Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:08;;;;;;;7.00;4.93;;;;;;;13.45;100.00;97754.19;5070895;28;19944;-75
2024/04/15 00:03:13;;;;;;;7.97;4.95;;;;;;;13.36;100.00;97746.78;5053467;28;20032;-74
2024/04/15 00:06:24;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:09:24;;;;;;;11.87;5.37;;;;;;;13.21;100.00;97745.16;5065658;28;20040;-74
2024/04/15 00:12:32;;;;;;;12.15;5.10;;;;;;;13.04;100.00;97740.91;5032038;28;20813;-73
2024/04/15 00:15:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:21:34;;;;;;;5.93;4.13;;;;;;;13.03;100.00;97724.91;5044289;28;20034;-74
2024/04/15 00:24:42;;;;;;;6.95;4.70;;;;;;;13.17;100.00;97737.41;5052850;28;20071;-73
2024/04/15 00:27:45;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:30:39;;;;;;;7.47;5.10;;;;;;;12.93;100.00;97745.31;5054472;28;20025;-74
2024/04/15 00:33:39;;;;;;;;;;;;;;;;;;;;;
2024/04/15 00:36:33;;;;;;;12.02;4.85;;;;;;;12.82;100.00;97734.44;5060880;28;20021;-76
2024/04/15 00:39:32;;;;;;;10.43;5.35;;;;;;;12.76;100.00;97730.34;5043444;28;20061;-74
2024/04/15 00:42:32;;;;;;;7.85;5.15;;;;;;;12.75;100.00;97733.13;5046477;28;20481;-74
2024/04/15 00:45:43;;;;;;;8.02;4.80;;;;;;;12.49;100.00;97724.13;5065835;28;20044;-74
2024/04/15 00:52:12;;;;;;;6.15;4.35;;;;;;;12.32;100.00;97722.59;5055615;28;20400;-74
2024/04/15 00:55:08;;;;;;;11.30;4.93;;;;;;;12.22;100.00;97726.84;5070203;28;20032;-74
2024/04/15 00:57:59;;;;;;;11.20;5.00;;;;;;;12.10;100.00;97724.94;5061362;28;20607;-74
2024/04/15 01:00:33;;;;;;;7.72;5.10;;;;;;;12.06;100.00;97731.47;5052122;28;20032;-73
2024/04/15 01:03:53;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:07:04;;;;;;;7.93;5.07;;;;;;;12.07;100.00;97721.59;5064368;28;20040;-73
2024/04/15 01:13:39;;;;;;;6.18;4.78;;;;;;;11.87;100.00;97728.28;5057649;28;20071;-74
2024/04/15 01:16:36;;;;;;;5.82;4.30;;;;;;;11.68;100.00;97709.78;4950991;28;20075;-74
2024/04/15 01:22:43;;;;;;;9.60;4.55;;;;;;;11.63;100.00;97711.06;4957101;28;20043;-73
2024/04/15 01:25:45;;;;;;;7.13;4.45;;;;;;;11.66;100.00;97700.97;4940736;29;20039;-74
2024/04/15 01:28:45;;;;;;;9.93;4.65;;;;;;;11.70;100.00;97704.34;5025080;28;20041;-74
2024/04/15 01:31:24;;;;;;;9.60;4.65;;;;;;;11.65;100.00;97685.00;4978488;28;20034;-76
2024/04/15 01:34:59;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:37:53;;;;;;;6.10;4.60;;;;;;;11.45;100.00;97670.19;4984408;28;20022;-76
2024/04/15 01:40:34;;;;;;;6.90;4.30;;;;;;;11.48;100.00;97679.84;5046162;28;20040;-75
2024/04/15 01:43:52;;;;;;;;;;;;;;;;;;;;;
2024/04/15 01:46:44;;;;;;;8.80;4.75;;;;;;;11.55;100.00;97683.88;5074120;28;20031;-75
2024/04/15 01:49:47;;;;;;;18.83;4.95;;;;;;;11.44;100.00;97661.28;5058235;28;20123;-75
2024/04/15 01:56:20;;;;;;;8.57;4.97;;;;;;;11.59;100.00;97680.91;5030715;28;20514;-74
2024/04/15 01:59:07;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:02:44;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:09:11;;;;;;;6.63;4.75;;;;;;;11.32;100.00;97699.56;5090087;28;20499;-76
2024/04/15 02:12:01;;;;;;;8.75;5.15;;;;;;;11.16;100.00;97685.44;5093295;28;20028;-76
2024/04/15 02:15:02;;;;;;;;;;;;;;;;;;;;;
2024/04/15 02:18:00;;;;;;;5.57;4.38;;;;;;;11.00;100.00;97690.00;5093820;28;20459;-76
2024/04/15 02:24:17;;;;;;;6.63;3.92;;;;;;;10.73;100.00;97676.50;5046757;28;20040;-76
2024/04/15 02:27:18;;;;;;;8.35;5.20;;;;;;;10.87;100.00;97681.88;5067203;28;20036;-75
2024/04/15 02:36:18;;;;;;;7.25;4.72;;;;;;;10.74;100.00;97674.66;5058264;28;20047;-76
2024/04/15 02:39:15;;;;;;;7.13;4.60;;;;;;;10.73;100.00;97675.63;5057603;28;20139;-73
2024/04/15 02:56:02;;;;;;;11.32;5.28;;;;;;;10.80;100.00;97669.81;5029798;28;20581;-75
2024/04/15 03:02:10;;;;;;;9.23;4.57;;;;;;;10.57;100.00;97661.44;5050440;28;20044;-75
2024/04/15 03:05:24;;;;;;;;;;;;;;;;;;;;;
2024/04/15 03:08:45;;;;;;;13.32;4.80;;;;;;;10.52;100.00;97669.75;5070006;28;20088;-75
2024/04/15 03:17:45;;;;;;;15.70;6.25;;;;;;;10.44;100.00;97663.13;5067380;28;20036;-74
2024/04/15 03:24:13;;;;;;;10.45;5.13;;;;;;;10.41;100.00;97666.84;5061645;28;20496;-76
2024/04/15 03:27:07;;;;;;;;;;;;;;;;;;;;;
2024/04/15 03:30:30;;;;;;;10.95;5.07;;;;;;;10.34;100.00;97661.00;5030975;28;20046;-71
2024/04/15 03:33:27;;;;;;;9.88;4.97;;;;;;;10.39;100.00;97646.50;5045750;28;20528;-75
2024/04/15 03:39:42;;;;;;;16.17;7.20;;;;;;;10.27;100.00;97659.63;5005519;28;20032;-74
2024/04/15 03:42:30;;;;;;;15.40;6.40;;;;;;;10.32;100.00;97660.25;5029421;28;20029;-75
2024/04/15 03:45:36;;;;;;;;;;;;;;;;;;;;;
2024/04/15 03:48:25;;;;;;;14.32;6.28;;;;;;;10.61;100.00;97666.50;5014424;28;20092;-73
2024/04/15 03:51:04;;;;;;;8.57;6.15;;;;;;;10.74;100.00;97675.53;5042387;28;20504;-74
2024/04/15 04:00:21;;;;;;;19.65;9.05;;;;;;;10.83;100.00;97668.75;5090987;28;20035;-73
2024/04/15 04:03:26;;;;;;;19.30;9.60;;;;;;;10.85;100.00;97665.06;5091674;28;20165;-72
2024/04/15 04:06:14;;;;;;;20.02;8.40;;;;;;;10.88;100.00;97666.66;5065831;28;20071;-73
2024/04/15 04:09:02;;;;;;;11.45;7.25;;;;;;;10.85;100.00;97666.84;5053512;28;20032;-73
2024/04/15 04:11:46;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:17:40;;;;;;;28.63;8.00;;;;;;;10.67;100.00;97662.63;5024612;28;20450;-73
2024/04/15 04:26:55;;;;;;;28.63;7.50;;;;;;;10.69;100.00;97661.56;5060965;28;20063;-74
2024/04/15 04:29:56;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:33:03;;;;;;;28.60;9.27;;;;;;;10.82;100.00;97664.38;5037978;28;20063;-74
2024/04/15 04:36:09;;;;;;;20.45;7.88;;;;;;;10.84;100.00;97659.78;5056569;28;20032;-74
2024/04/15 04:38:47;;;;;;;28.77;10.20;;;;;;;10.91;100.00;97661.13;5037468;28;20059;-74
2024/04/15 04:44:15;;;;;;;18.75;8.23;;;;;;;10.93;100.00;97647.63;5088188;28;20072;-77
2024/04/15 04:47:14;;;;;;;31.45;10.80;;;;;;;11.03;100.00;97654.16;5106099;28;20040;-77
2024/04/15 04:50:20;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:53:04;;;;;;;19.33;7.95;;;;;;;11.26;100.00;97646.41;5070640;28;20055;-75
2024/04/15 04:56:26;;;;;;;;;;;;;;;;;;;;;
2024/04/15 04:59:22;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:02:29;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:05:09;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:08:29;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:11:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:14:41;;;;;;;26.95;10.93;;;;;;;12.35;100.00;97639.22;5041558;28;20036;-76
2024/04/15 05:17:52;;;;;;;40.13;12.57;;;;;;;12.46;100.00;97638.50;5071787;28;20475;-75
2024/04/15 05:20:54;;;;;;;39.55;11.73;;;;;;;12.74;100.00;97634.78;5089767;28;20024;-77
2024/04/15 05:23:55;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:26:31;;;;;;;22.20;8.68;;;;;;;13.09;100.00;97635.91;5090157;28;20036;-75
2024/04/15 05:29:42;;;;;;;30.92;9.52;;;;;;;13.32;100.00;97618.16;5089824;28;20032;-74
2024/04/15 05:35:26;;;;;;;38.03;13.32;;;;;;;14.35;100.00;97615.84;5041603;28;20044;-76
2024/04/15 05:41:20;;;;;;;29.10;8.18;;;;;;;18.12;100.00;97586.69;5040251;28;20412;-75
2024/04/15 05:44:18;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:47:19;;;;;;;22.00;6.72;;;;;;;19.97;100.00;97575.13;5080899;28;20020;-76
2024/04/15 05:50:30;;;;;;;19.20;7.35;;;;;;;20.65;95.75;97567.31;5093532;28;20051;-76
2024/04/15 05:56:45;;;;;;;;;;;;;;;;;;;;;
2024/04/15 05:59:29;;;;;;;19.90;7.45;;;;;;;22.75;71.28;97535.63;5056908;28;20059;-76
2024/04/15 06:05:57;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:12:28;;;;;;;23.15;10.05;;;;;;;24.87;59.48;97528.06;5062135;28;20091;-76
2024/04/15 06:15:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:18:46;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:21:38;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:24:30;;;;;;;33.15;11.55;;;;;;;28.40;48.82;97493.41;5071607;28;20488;-77
2024/04/15 06:27:54;;;;;;;29.33;10.88;;;;;;;28.60;46.35;97477.81;5055668;28;20032;-77
2024/04/15 06:34:36;;;;;;;18.08;7.75;;;;;;;28.22;46.78;97487.66;5064184;28;20051;-76
2024/04/15 06:37:56;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:40:39;;;;;;;24.95;9.27;;;;;;;27.31;48.29;97491.59;5048950;28;20056;-77
2024/04/15 06:43:43;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:46:54;;;;;;;;;;;;;;;;;;;;;
2024/04/15 06:53:33;;;;;;;14.85;7.55;;;;;;;27.53;50.62;97481.41;5047360;28;20123;-75
2024/04/15 06:59:49;;;;;;;17.75;8.40;;;;;;;29.12;47.10;97462.34;5077994;28;20109;-76
2024/04/15 07:02:42;;;;;;;19.70;7.50;;;;;;;28.43;47.99;97463.56;5092264;28;20097;-75
2024/04/15 07:08:56;;;;;;;21.15;11.32;;;;;;;28.90;48.32;97457.09;5092016;28;20036;-76
2024/04/15 07:12:00;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:15:10;;;;;;;16.90;8.27;;;;;;;30.85;43.42;97433.63;5091902;28;20395;-76
2024/04/15 07:18:34;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:21:13;;;;;;;16.38;7.38;;;;;;;30.84;42.24;97428.28;5052296;28;20185;-76
2024/04/15 07:24:22;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:27:21;;;;;;;17.70;6.78;;;;;;;30.60;42.10;97428.06;5075122;28;20024;-76
2024/04/15 07:30:18;;;;;;;;;;;;;;;;;;;;;
2024/04/15 07:39:07;;;;;;;16.83;5.95;;;;;;;32.36;38.04;97387.63;5077193;28;20530;-76
2024/04/15 07:48:35;;;;;;;10.23;5.20;;;;;;;34.30;35.52;97378.84;5071067;28;20047;-78
2024/04/15 07:54:44;;;;;;;11.85;4.55;;;;;;;35.88;32.75;97365.25;5065352;28;20066;-76
2024/04/15 07:57:38;;;;;;;17.00;5.80;;;;;;;34.82;33.89;97366.44;5089234;28;20609;-76
2024/04/15 08:00:30;;;;;;;20.65;5.00;;;;;;;35.87;32.27;97360.75;5074504;28;20044;-75
2024/04/15 08:03:03;;;;;;;;;;;;;;;35.97;32.70;97373.13;5086926;28;20076;-77
2024/04/15 08:06:04;;;;;;;13.00;4.95;;;;;;;37.04;31.33;97357.25;5072439;28;19977;-77
2024/04/15 08:09:41;;;;;;;;;;;;;;;;;;;;;
2024/04/15 08:12:06;;;;;;;17.17;5.28;;;;;;;37.93;29.68;97354.47;5072606;28;20269;-78
2024/04/15 08:14:45;;;;;;;12.35;5.85;;;;;;;38.34;29.52;97355.41;5091404;28;20051;-77
2024/04/15 08:18:03;;;;;;;13.45;5.55;;;;;;;38.54;29.25;97337.84;5090979;28;20028;-73
2024/04/15 08:21:04;;;;;;;13.68;4.90;;;;;;;38.44;28.83;97331.13;5089935;28;20043;-71
2024/04/15 08:27:27;;;;;;;13.98;5.40;;;;;;;39.33;28.36;97324.13;5090452;28;20046;-77
2024/04/15 08:30:35;;;;;;;13.27;5.63;;;;;;;40.07;27.42;97322.16;5090815;28;20592;-76
2024/04/15 08:33:40;;;;;;;14.00;5.13;;;;;;;40.51;27.08;97318.56;5072690;28;20031;-77
2024/04/15 08:40:13;;;;;;;14.85;4.22;;;;;;;41.12;26.77;97302.06;5083287;28;20028;-76
2024/04/15 08:43:33;;;;;;;12.75;3.58;;;;;;;41.73;26.30;97301.38;5072371;28;20042;-75
2024/04/15 08:53:29;;;;;;;25.42;17.35;;;;;;;42.84;24.37;97272.47;5090478;28;20028;-76
2024/04/15 08:56:00;;;;;;;7.72;3.47;;;;;;;43.08;23.48;97270.38;5089220;28;20117;-76
2024/04/15 08:59:03;;;;;;;12.60;3.80;;;;;;;42.58;23.68;97262.78;5053108;28;20048;-75
2024/04/15 09:01:55;;;;;;;8.43;4.10;;;;;;;42.81;23.45;97261.00;5074712;28;20024;-75
2024/04/15 09:05:05;;;;;;;25.38;3.80;;;;;;;43.64;22.88;97260.81;5090489;28;20494;-75
2024/04/15 09:08:19;;;;;;;9.40;3.57;;;;;;;43.41;22.06;97262.69;5044295;28;20137;-77
2024/04/15 09:11:07;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:14:09;;;;;;;6.07;3.63;;;;;;;44.10;21.21;97255.03;5074201;28;20020;-77
2024/04/15 09:16:50;;;;;;;;;;;;;;;44.56;20.75;97252.00;5069288;28;20418;-77
2024/04/15 09:19:50;;;;;;;8.15;3.05;;;;;;;44.76;19.59;97238.19;5091808;28;19912;-81
2024/04/15 09:25:50;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:32:37;;;;;;;11.70;3.83;;;;;;;44.27;18.83;97210.09;5056626;28;20059;-76
2024/04/15 09:35:22;;;;;;;8.23;3.00;;;;;;;43.89;19.15;97208.72;5094198;28;20028;-76
2024/04/15 09:38:15;;;;;;;11.68;3.92;;;;;;;43.76;19.18;97218.84;5094077;28;20107;-76
2024/04/15 09:44:29;;;;;;;6.60;3.03;;;;;;;43.63;18.90;97194.31;5088914;28;20048;-76
2024/04/15 09:47:30;;;;;;;8.07;3.20;;;;;;;42.47;19.21;97180.50;5068091;28;20020;-76
2024/04/15 09:50:49;;;;;;;;;;;;;;;;;;;;;
2024/04/15 09:53:42;;;;;;;8.20;3.03;;;;;;;42.15;19.16;97169.19;5093535;28;20487;-75
2024/04/15 09:56:47;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:00:08;;;;;;;4.63;2.78;;;;;;;43.10;19.17;97172.28;5077258;28;20607;-77
2024/04/15 10:03:44;;;;;;;4.78;2.58;;;;;;;42.62;18.56;97163.38;5066824;28;20051;-76
2024/04/15 10:06:40;;;;;;;8.77;3.00;;;;;;;44.37;18.22;97156.19;5043397;28;20470;-77
2024/04/15 10:09:35;;;;;;;8.43;3.03;;;;;;;43.74;17.80;97150.66;5093412;28;20020;-76
2024/04/15 10:12:49;;;;;;;10.82;3.47;;;;;;;44.15;17.86;97148.56;5068296;28;20050;-77
2024/04/15 10:15:55;;;;;;;6.28;2.95;;;;;;;44.43;17.73;97139.94;5083740;28;20073;-77
2024/04/15 10:22:20;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:25:43;;;;;;;8.88;2.83;;;;;;;43.93;17.86;97119.50;5015133;28;20036;-76
2024/04/15 10:31:50;;;;;;;4.88;2.80;;;;;;;44.04;17.16;97107.63;5091583;28;20044;-75
2024/04/15 10:34:58;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:38:00;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:41:03;;;;;;;8.82;2.95;;;;;;;44.40;17.41;97101.06;5077256;28;20026;-76
2024/04/15 10:44:13;;;;;;;5.72;2.95;;;;;;;44.58;17.09;97080.31;5074607;28;20043;-77
2024/04/15 10:47:23;;;;;;;25.73;4.50;;;;;;;44.10;17.33;97077.28;5092611;28;20441;-76
2024/04/15 10:50:08;;;;;;;4.97;2.75;;;;;;;44.89;16.89;97068.94;5072434;28;20036;-77
2024/04/15 10:56:28;;;;;;;;;;;;;;;;;;;;;
2024/04/15 10:59:36;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:02:51;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:05:59;;;;;;;6.07;3.00;;;;;;;44.26;16.67;97050.38;5087470;28;20035;-75
2024/04/15 11:09:20;;;;;;;5.90;2.63;;;;;;;44.19;16.48;97039.56;5069855;28;20032;-77
2024/04/15 11:12:25;;;;;;;3.13;2.83;;;;;;;44.89;16.46;97030.22;5089730;28;20056;-74
2024/04/15 11:15:15;;;;;;;6.63;3.05;;;;;;;45.20;16.96;97032.97;5089386;28;20028;-77
2024/04/15 11:18:50;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:25:42;;;;;;;4.05;2.58;;;;;;;44.63;16.94;97024.53;5069138;28;20039;-76
2024/04/15 11:32:58;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:39:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 11:42:34;;;;;;;4.70;2.45;;;;;;;43.48;16.66;96964.38;5016737;28;20049;-76
2024/04/15 11:51:58;;;;;;;4.82;2.28;;;;;;;44.62;15.62;96945.78;5006623;28;20048;-75
2024/04/15 11:55:20;;;;;;;8.70;2.63;;;;;;;44.62;15.40;96938.16;5070491;28;20024;-75
2024/04/15 11:58:05;;;;;;;5.80;2.50;;;;;;;44.97;14.97;96939.06;5082186;28;20532;-75
2024/04/15 12:03:50;;;;;;;4.90;2.20;;;;;;;45.07;14.85;96924.59;5055783;28;20035;-82
2024/04/15 12:09:38;;;;;;;2.90;2.08;;;;;;;44.89;14.92;96902.28;5071341;28;20035;-76
2024/04/15 12:12:56;;;;;;;;;;;;;;;;;;;;;
2024/04/15 12:18:48;;;;;;;10.13;2.95;;;;;;;46.56;14.72;96886.84;5044739;28;20128;-75
2024/04/15 12:21:44;;;;;;;2.95;1.95;;;;;;;46.07;14.29;96877.09;5085221;28;20411;-76
2024/04/15 12:24:48;;;;;;;3.22;2.28;;;;;;;46.13;14.04;96864.41;5089441;28;20352;-74
2024/04/15 12:28:11;;;;;;;3.20;1.83;;;;;;;44.73;14.78;96863.25;5090586;28;20043;-75
2024/04/15 12:31:21;;;;;;;2.53;2.03;;;;;;;43.39;15.25;96852.75;5090396;28;20036;-75
2024/04/15 12:34:25;;;;;;;3.03;2.30;;;;;;;42.74;16.00;96850.38;5045377;28;20527;-76
2024/04/15 12:37:24;;;;;;;4.25;2.30;;;;;;;41.65;16.78;96858.88;5083362;28;20047;-76
2024/04/15 12:40:23;;;;;;;;;;;;;;;;;;;;;
2024/04/15 12:43:34;;;;;;;5.80;2.50;;;;;;;42.88;16.81;96842.75;5090579;28;20269;-75
2024/04/15 12:49:27;;;;;;;4.07;2.88;;;;;;;42.38;17.17;96835.44;5075559;28;20043;-74
2024/04/15 12:55:34;;;;;;;5.75;2.75;;;;;;;42.29;17.03;96826.09;5069634;28;20499;-75
2024/04/15 12:58:47;;;;;;;5.22;2.60;;;;;;;42.68;17.25;96817.88;5090587;28;20107;-74
2024/04/15 13:05:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 13:15:32;;;;;;;3.60;2.53;;;;;;;37.88;20.66;96801.25;5057371;28;20036;-74
2024/04/15 13:18:08;;;;;;;6.43;3.00;;;;;;;38.13;22.67;96811.47;5090658;28;20490;-79
2024/04/15 13:21:11;;;;;;;6.90;3.35;;;;;;;38.01;23.19;96811.00;5071937;28;20533;-75
2024/04/15 13:23:54;;;;;;;13.23;3.15;;;;;;;36.94;23.14;96813.19;5090116;28;20020;-74
2024/04/15 13:27:04;;;;;;;6.03;2.80;;;;;;;36.86;23.25;96803.44;5072219;28;20036;-76
2024/04/15 13:29:58;;;;;;;5.68;3.53;;;;;;;37.00;23.49;96797.31;5072017;28;20104;-76
2024/04/15 13:32:35;;;;;;;5.28;2.63;;;;;;;36.99;24.58;96801.22;5089952;28;20043;-78
2024/04/15 13:35:32;;;;;;;5.53;2.80;;;;;;;36.34;22.25;96786.09;5072414;28;20020;-78
2024/04/15 13:38:32;;;;;;;4.22;2.63;;;;;;;35.45;22.14;96774.34;5072196;28;20024;-77
2024/04/15 13:41:27;;;;;;;9.77;2.95;;;;;;;35.25;23.83;96786.25;5089575;28;20024;-76
2024/04/15 13:44:12;;;;;;;3.78;2.90;;;;;;;36.17;23.45;96777.16;5074362;28;20027;-76
2024/04/15 13:47:14;;;;;;;5.80;2.67;;;;;;;37.08;22.74;96769.66;5073806;28;20039;-77
2024/04/15 13:50:35;;;;;;;7.95;3.20;;;;;;;38.97;21.59;96767.28;5089785;28;20027;-76
2024/04/15 13:59:32;;;;;;;7.68;2.80;;;;;;;40.11;19.89;96744.94;5017236;28;20065;-77
2024/04/15 14:02:17;;;;;;;6.18;2.90;;;;;;;40.11;20.37;96741.31;5071930;28;20506;-76
2024/04/15 14:05:09;;;;;;;5.32;3.00;;;;;;;40.41;20.38;96736.06;5111426;28;20012;-76
2024/04/15 14:11:29;;;;;;;5.85;3.15;;;;;;;39.47;20.17;96721.09;5060323;28;20047;-77
2024/04/15 14:14:46;;;;;;;6.03;2.83;;;;;;;37.58;20.93;96698.91;5092711;28;20134;-76
2024/04/15 14:21:20;;;;;;;5.13;2.70;;;;;;;34.94;23.10;96696.22;5064196;28;20040;-77
2024/04/15 14:24:23;;;;;;;;;;;;;;;;;;;;;
2024/04/15 14:27:34;;;;;;;12.43;2.95;;;;;;;34.18;24.72;96698.41;5092547;28;20032;-74
2024/04/15 14:30:10;;;;;;;5.82;2.88;;;;;;;33.63;24.61;96697.84;5093015;28;20470;-77
2024/04/15 14:33:16;;;;;;;8.82;3.75;;;;;;;33.08;24.31;96675.81;5092499;28;20031;-77
2024/04/15 14:36:23;;;;;;;10.15;3.80;;;;;;;32.82;24.95;96682.97;5091810;28;20039;-77
2024/04/15 14:46:27;;;;;;;9.15;3.55;;;;;;;32.76;25.75;96683.13;5029752;28;20108;-75
2024/04/15 14:49:20;;;;;;;10.68;3.70;;;;;;;32.79;25.22;96689.00;5047865;28;20131;-75
2024/04/15 14:52:16;;;;;;;;;;;;;;;;;;;;;
2024/04/15 14:54:56;;;;;;;6.72;3.53;;;;;;;32.53;24.45;96675.84;5092821;28;20521;-76
2024/04/15 14:58:00;;;;;;;8.60;3.45;;;;;;;32.47;25.16;96674.94;5086248;28;20567;-75
2024/04/15 15:00:41;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:03:54;;;;;;;5.53;3.30;;;;;;;32.39;25.22;96689.22;5072468;28;20498;-74
2024/04/15 15:13:06;;;;;;;5.20;3.22;;;;;;;32.24;25.44;96688.97;5030226;28;20194;-75
2024/04/15 15:15:58;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:22:20;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:24:53;;;;;;;9.02;3.35;;;;;;;31.81;26.67;96697.06;5071646;28;20028;-75
2024/04/15 15:28:01;;;;;;;7.22;3.05;;;;;;;31.52;26.55;96683.25;5071182;28;20055;-75
2024/04/15 15:31:12;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:37:44;;;;;;;13.52;3.40;;;;;;;31.19;27.18;96694.19;5071251;28;20178;-73
2024/04/15 15:43:42;;;;;;;;;;;;;;;;;;;;;
2024/04/15 15:53:28;;;;;;;4.30;2.63;;;;;;;30.53;27.54;96692.72;5035469;28;20051;-76
2024/04/15 15:56:25;;;;;;;5.03;3.10;;;;;;;30.43;27.57;96692.50;5070226;28;20035;-75
2024/04/15 16:02:53;;;;;;;;;;;;;;;;;;;;;
2024/04/15 16:05:23;;;;;;;5.38;2.80;;;;;;;30.16;28.11;96693.16;5070743;28;20032;-73
2024/04/15 16:08:29;;;;;;;4.68;2.92;;;;;;;30.08;28.34;96697.13;5070827;28;20127;-74
2024/04/15 16:11:29;;;;;;;5.80;2.92;;;;;;;29.91;28.12;96690.63;5051971;28;20043;-75
2024/04/15 16:23:41;;;;;;;5.05;3.63;;;;;;;29.46;26.98;96691.09;5056619;28;20040;-75
2024/04/15 16:26:43;;;;;;;11.80;3.47;;;;;;;29.30;26.90;96677.97;5070536;28;20086;-76
2024/04/15 16:29:27;;;;;;;;;;;;;;;29.25;26.40;96680.59;5064597;28;20067;-76
2024/04/15 16:32:24;;;;;;;3.97;2.55;;;;;;;29.14;25.91;96667.56;5070596;28;19920;-73
2024/04/15 16:35:07;;;;;;;5.50;2.97;;;;;;;29.07;26.40;96661.31;5070635;28;20508;-76
2024/04/15 16:41:34;;;;;;;;;;;;;;;;;;;;;
2024/04/15 16:50:31;;;;;;;6.38;2.60;;;;;;;28.77;26.76;96660.41;5069856;28;20049;-75
2024/04/15 16:53:25;;;;;;;7.38;3.63;;;;;;;28.65;27.86;96678.78;5070223;28;20021;-76
2024/04/15 16:56:42;;;;;;;8.07;4.78;;;;;;;28.52;27.74;96663.22;5069902;28;20027;-76
2024/04/15 16:59:38;;;;;;;4.30;2.92;;;;;;;28.32;27.67;96660.69;5053490;28;20051;-75
2024/04/15 17:02:37;;;;;;;24.08;13.93;;;;;;;28.16;28.53;96675.03;5090443;28;20026;-74
2024/04/15 17:08:54;;;;;;;6.53;3.50;;;;;;;27.63;30.60;96668.25;5083080;28;20491;-76
2024/04/15 17:11:50;;;;;;;13.85;5.40;;;;;;;27.39;30.44;96678.13;5065848;28;20032;-76
2024/04/15 17:14:52;;;;;;;90.88;37.65;;;;;;;27.25;30.22;96676.56;5090490;28;20059;-75
2024/04/15 17:17:46;;;;;;;20.30;8.80;;;;;;;27.04;31.37;96674.94;5090317;28;20024;-77
2024/04/15 17:20:53;;;;;;;;;;;;;;;;;;;;;
2024/04/15 17:23:50;;;;;;;69.28;27.42;;;;;;;26.47;32.96;96688.66;5074995;28;20024;-76
2024/04/15 17:27:08;;;;;;;41.83;13.70;;;;;;;26.28;33.32;96687.66;5026116;28;20053;-76
2024/04/15 17:30:11;;;;;;;;;;;;;;;;;;;;;
2024/04/15 17:33:38;;;;;;;130.10;39.55;;;;;;;25.79;36.48;96707.28;5064239;28;20028;-74
2024/04/15 17:36:25;;;;;;;150.15;45.88;;;;;;;25.51;35.36;96698.41;5069707;28;20101;-85
2024/04/15 17:39:12;;;;;;;93.57;38.42;;;;;;;25.33;36.02;96708.06;5064612;28;20032;-89
2024/04/15 17:42:05;;;;;;;;;;;;;;;;;;;;;
2024/04/15 17:44:57;;;;;;;59.75;22.20;;;;;;;24.80;37.81;96700.69;5067712;28;20091;-90
2024/04/15 17:47:36;;;;;;;36.65;11.30;;;;;;;24.80;37.37;96711.63;5071031;28;20067;-91
2024/04/15 17:50:27;;;;;;;27.42;10.98;;;;;;;24.65;38.70;96713.66;5057338;28;20083;-88
2024/04/15 17:53:40;;;;;;;35.17;10.73;;;;;;;24.39;39.55;96719.84;5072246;28;20044;-90
2024/04/15 17:56:42;;;;;;;24.85;8.25;;;;;;;24.30;40.20;96714.75;4992954;28;20094;-89
2024/04/15 17:59:42;;;;;;;19.38;8.30;;;;;;;24.01;40.05;96688.44;5016234;28;20028;-94
2024/04/15 18:02:48;;;;;;;21.77;8.20;;;;;;;24.09;40.18;96727.38;5032691;28;20042;-91
2024/04/15 18:05:43;;;;;;;22.13;7.70;;;;;;;23.98;41.50;96725.22;5075885;28;20408;-88
2024/04/15 18:08:58;;;;;;;17.67;6.47;;;;;;;23.92;41.69;96728.75;5075347;28;20427;-87
2024/04/15 18:15:00;;;;;;;18.15;6.10;;;;;;;23.80;41.54;96724.84;5094418;28;20539;-87
2024/04/15 18:18:14;;;;;;;;;;;;;;;;;;;;;
2024/04/15 18:21:08;;;;;;;14.68;4.60;;;;;;;23.64;42.74;96738.78;5014788;28;20030;-75
2024/04/15 18:24:13;;;;;;;15.68;4.50;;;;;;;23.59;42.26;96731.19;5008085;28;20033;-74
2024/04/15 18:27:05;;;;;;;20.92;4.88;;;;;;;23.46;42.98;96731.06;5089382;28;20040;-74
2024/04/15 18:29:52;;;;;;;16.08;3.97;;;;;;;23.24;43.67;96721.13;5090621;28;20028;-75
2024/04/15 18:36:30;;;;;;;;;;;;;;;;;;;;;
2024/04/15 18:39:34;;;;;;;15.52;4.60;;;;;;;22.96;46.36;96731.94;5089704;28;20139;-75
2024/04/15 18:45:19;;;;;;;13.07;4.60;;;;;;;22.70;46.75;96731.63;5076112;28;20495;-79
2024/04/15 18:54:42;;;;;;;13.10;5.15;;;;;;;22.54;49.32;96753.63;5093370;28;20028;-81
2024/04/15 18:57:26;;;;;;;27.83;9.02;;;;;;;22.45;49.81;96752.88;5071663;28;20475;-79
2024/04/15 19:00:44;;;;;;;39.85;13.75;;;;;;;22.46;50.93;96748.22;5089134;28;20055;-80
2024/04/15 19:03:47;;;;;;;28.00;11.93;;;;;;;22.39;50.46;96741.88;5054372;28;20504;-78
2024/04/15 19:07:05;;;;;;;;;;;;;;;;;;;;;
2024/04/15 19:10:19;;;;;;;20.98;9.20;;;;;;;22.24;52.05;96733.66;5063872;28;20024;-79
2024/04/15 19:12:54;;;;;;;;;;;;;;;;;;;;;
2024/04/15 19:15:51;;;;;;;9.90;3.92;;;;;;;22.04;53.72;96727.09;5069177;28;20032;-78
2024/04/15 19:25:52;;;;;;;9.65;3.60;;;;;;;21.59;59.82;96720.66;5059905;28;20029;-78
2024/04/15 19:28:42;;;;;;;11.43;3.60;;;;;;;21.29;61.78;96724.31;4997417;28;20045;-78
2024/04/15 19:32:00;;;;;;;9.90;3.50;;;;;;;21.22;64.29;96723.38;5052189;28;20029;-79
2024/04/15 19:35:08;;;;;;;;;;;;;;;;;;;;;
2024/04/15 19:38:02;;;;;;;;;;;;;;;;;;;;;
2024/04/15 19:50:25;;;;;;;11.35;3.50;;;;;;;21.09;60.30;96723.13;5069509;28;20032;-79
2024/04/15 19:53:40;;;;;;;22.80;10.43;;;;;;;21.12;61.07;96724.63;5067118;28;20028;-80
2024/04/15 19:56:39;;;;;;;11.55;4.85;;;;;;;21.05;62.48;96722.59;5071585;28;20024;-79
2024/04/15 19:59:27;;;;;;;9.10;6.10;;;;;;;21.05;62.66;96711.72;5071282;28;20024;-78
2024/04/15 20:02:09;;;;;;;11.35;5.40;;;;;;;21.12;62.48;96714.59;5045789;28;20039;-78
2024/04/15 20:05:21;;;;;;;7.40;4.35;;;;;;;21.16;61.36;96713.22;5091309;28;20023;-78
2024/04/15 20:08:01;;;;;;;17.25;4.93;;;;;;;21.15;61.87;96700.63;5085796;28;20023;-78
2024/04/15 20:11:21;;;;;;;13.60;4.72;;;;;;;21.17;62.62;96711.31;5089961;28;20040;-79
2024/04/15 20:14:16;;;;;;;8.23;4.82;;;;;;;21.05;63.69;96710.88;5072634;28;20043;-79
2024/04/15 20:23:26;;;;;;;30.05;15.02;;;;;;;21.03;64.48;96708.34;5083846;28;20414;-78
2024/04/15 20:26:22;;;;;;;9.70;4.60;;;;;;;20.92;67.40;96716.91;5075046;28;20031;-79
2024/04/15 20:29:46;;;;;;;;;;;;;;;;;;;;;
2024/04/15 20:38:53;;;;;;;12.68;4.25;;;;;;;20.53;71.73;96721.53;5090911;28;20120;-78
2024/04/15 20:41:29;;;;;;;8.05;4.07;;;;;;;20.39;72.14;96714.13;5061677;28;20479;-79
2024/04/15 20:47:50;;;;;;;8.77;3.75;;;;;;;20.25;74.69;96736.53;5065247;28;20100;-78
2024/04/15 20:50:49;;;;;;;8.82;3.92;;;;;;;20.03;75.09;96719.97;5001504;28;20045;-79
2024/04/15 20:57:08;;;;;;;;;;;;;;;;;;;;;
2024/04/15 20:59:56;;;;;;;16.98;4.03;;;;;;;20.07;74.58;96714.19;5090768;28;20467;-78
2024/04/15 21:02:32;;;;;;;11.07;4.40;;;;;;;19.96;73.90;96707.28;5056778;28;20040;-78
2024/04/15 21:05:37;;;;;;;;;;;;;;;;;;;;;
2024/04/15 21:08:39;;;;;;;;;;;;;;;;;;;;;
2024/04/15 21:11:51;;;;;;;6.18;3.70;;;;;;;19.81;77.19;96696.28;5059096;28;20050;-79
2024/04/15 21:15:05;;;;;;;12.18;4.18;;;;;;;19.75;79.38;96686.09;5085215;28;20554;-78