Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:49;;;;;;;33.58;27.50;;;;;;;-2.51;100.00;103014.44;5031718;28;20017;-92
2023/01/29 00:04:14;;;;;;;36.33;28.80;;;;;;;-2.51;100.00;103022.19;5050274;28;20102;-92
2023/01/29 00:06:40;;;;;;;34.92;29.27;;;;;;;-2.49;100.00;103022.19;5050658;28;20029;-93
2023/01/29 00:09:05;;;;;;;34.08;28.05;;;;;;;-2.47;100.00;103012.78;5049289;28;20017;-91
2023/01/29 00:11:31;;;;;;;32.95;28.98;;;;;;;-2.46;100.00;103004.22;5030938;28;20029;-93
2023/01/29 00:13:56;;;;;;;21.35;9.45;;;;;;;-2.31;100.00;103007.03;5050184;28;20048;-93
2023/01/29 00:16:22;;;;;;;28.73;9.80;;;;;;;-2.29;100.00;102998.47;5049955;28;20029;-93
2023/01/29 00:18:47;;;;;;;24.63;9.80;;;;;;;-2.26;100.00;103000.22;5050001;28;20032;-93
2023/01/29 00:21:15;;;;;;;35.92;28.60;;;;;;;-2.30;100.00;103003.59;5050093;28;20378;-93
2023/01/29 00:23:41;;;;;;;34.80;28.33;;;;;;;-2.31;100.00;102996.72;5051278;28;20432;-93
2023/01/29 00:26:06;;;;;;;34.67;28.55;;;;;;;-2.28;100.00;102989.03;5053170;28;20032;-85
2023/01/29 00:28:32;;;;;;;33.80;28.10;;;;;;;-2.24;100.00;102983.06;5053588;28;20025;-84
2023/01/29 00:30:57;;;;;;;34.08;28.38;;;;;;;-2.23;100.00;102985.66;5052937;28;20039;-93
2023/01/29 00:33:23;;;;;;;34.50;29.05;;;;;;;-2.22;100.00;102989.09;5054117;28;20035;-85
2023/01/29 00:35:48;;;;;;;34.10;28.20;;;;;;;-2.24;100.00;102981.34;5053862;28;20082;-93
2023/01/29 00:38:16;;;;;;;36.22;30.40;;;;;;;-2.25;100.00;102986.47;5035138;28;20068;-93
2023/01/29 00:46:09;;;;;;;25.80;10.20;;;;;;;-2.07;100.00;102975.53;5053078;28;20044;-93
2023/01/29 00:48:35;;;;;;;20.52;8.68;;;;;;;-2.06;100.00;102962.66;5054704;28;20033;-84
2023/01/29 00:51:02;;;;;;;35.80;28.77;;;;;;;-2.15;100.00;102967.69;5055340;28;20025;-93
2023/01/29 00:53:27;;;;;;;35.13;29.17;;;;;;;-2.14;100.00;102951.38;5053295;28;20498;-93
2023/01/29 00:55:53;;;;;;;35.42;28.40;;;;;;;-2.15;100.00;102956.50;5037503;28;20117;-94
2023/01/29 00:58:21;;;;;;;37.40;29.90;;;;;;;-2.18;100.00;102944.44;5052845;28;20096;-93
2023/01/29 01:00:50;;;;;;;37.42;29.08;;;;;;;-2.18;100.00;102943.59;5036560;28;20481;-93
2023/01/29 01:03:16;;;;;;;35.90;29.75;;;;;;;-2.24;100.00;102939.22;5036040;28;20025;-93
2023/01/29 01:05:41;;;;;;;35.47;30.65;;;;;;;-2.24;100.00;102934.06;5054395;28;20020;-93
2023/01/29 01:10:19;;;;;;;28.92;11.10;;;;;;;-2.12;100.00;102941.94;5034847;28;20488;-93
2023/01/29 01:11:05;;;;;;;26.60;10.65;;;;;;;-2.11;100.00;102945.38;5053986;28;20051;-93
2023/01/29 01:13:33;;;;;;;34.42;29.05;;;;;;;-2.24;100.00;102949.53;5055589;28;20444;-93
2023/01/29 01:15:59;;;;;;;38.42;29.90;;;;;;;-2.23;100.00;102953.84;5055336;28;20155;-93
2023/01/29 01:18:28;;;;;;;38.67;30.40;;;;;;;-2.27;100.00;102959.81;5067642;28;20029;-93
2023/01/29 01:20:58;;;;;;;37.40;30.23;;;;;;;-2.22;100.00;102960.72;5068651;28;20025;-84
2023/01/29 01:23:24;;;;;;;36.00;29.80;;;;;;;-2.26;100.00;102957.25;5057637;28;20048;-93
2023/01/29 01:25:49;;;;;;;38.55;31.77;;;;;;;-2.22;100.00;102945.25;5053796;28;20033;-92
2023/01/29 01:28:15;;;;;;;38.92;32.22;;;;;;;-2.21;100.00;102944.41;5053182;28;20096;-92
2023/01/29 01:30:40;;;;;;;39.83;32.15;;;;;;;-2.22;100.00;102953.88;5054765;28;20031;-93
2023/01/29 01:33:05;;;;;;;29.38;11.65;;;;;;;-2.11;100.00;102956.56;5035963;28;20626;-92
2023/01/29 01:35:31;;;;;;;24.10;10.32;;;;;;;-2.11;100.00;102961.72;5053499;28;20033;-84
2023/01/29 01:37:56;;;;;;;25.05;10.38;;;;;;;-2.11;100.00;102955.72;5053878;28;20444;-83
2023/01/29 01:40:23;;;;;;;36.95;31.25;;;;;;;-2.24;100.00;102950.41;5053481;28;20020;-92
2023/01/29 01:42:57;;;;;;;23.85;10.88;;;;;;;-2.15;100.00;102956.50;5036906;28;20024;-92
2023/01/29 01:45:33;;;;;;;40.28;33.00;;;;;;;-2.25;100.00;102953.81;5054503;28;20025;-93
2023/01/29 01:48:11;;;;;;;31.58;12.25;;;;;;;-2.20;100.00;102961.63;5034306;28;20021;-93
2023/01/29 01:51:02;;;;;;;41.03;33.58;;;;;;;-2.30;100.00;102960.63;5035401;28;20098;-93
2023/01/29 01:53:39;;;;;;;41.50;33.97;;;;;;;-2.34;100.00;102958.00;5038076;28;20112;-95
2023/01/29 01:56:08;;;;;;;42.53;34.70;;;;;;;-2.36;100.00;102962.28;5055329;28;20123;-93
2023/01/29 01:58:39;;;;;;;43.83;34.30;;;;;;;-2.39;100.00;102957.09;5037043;28;20075;-95
2023/01/29 02:01:07;;;;;;;44.08;34.58;;;;;;;-2.39;100.00;102959.66;5053995;28;20052;-95
2023/01/29 02:09:35;;;;;;;27.27;12.13;;;;;;;-2.31;100.00;102965.78;5052230;28;20508;-95
2023/01/29 02:12:04;;;;;;;30.83;12.15;;;;;;;-2.35;100.00;102962.28;5047010;28;20474;-95
2023/01/29 02:14:30;;;;;;;43.28;34.40;;;;;;;-2.46;100.00;102962.97;5055653;28;20041;-86
2023/01/29 02:16:59;;;;;;;44.38;35.30;;;;;;;-2.45;100.00;102964.69;5051987;28;20067;-95
2023/01/29 02:19:40;;;;;;;31.13;12.82;;;;;;;-2.33;100.00;102967.47;5053463;28;20035;-95
2023/01/29 02:22:43;;;;;;;42.97;34.92;;;;;;;-2.38;100.00;102971.69;5053419;28;20501;-94
2023/01/29 02:25:30;;;;;;;30.08;12.68;;;;;;;-2.32;100.00;102972.66;5053600;28;20025;-95
2023/01/29 02:28:08;;;;;;;44.45;35.47;;;;;;;-2.39;100.00;102975.13;5051864;28;20025;-95
2023/01/29 02:30:46;;;;;;;31.40;13.05;;;;;;;-2.29;100.00;102979.56;5054085;28;20021;-95
2023/01/29 02:33:21;;;;;;;33.40;13.30;;;;;;;-2.25;100.00;102983.91;5052103;28;20028;-95
2023/01/29 02:36:03;;;;;;;33.42;11.43;;;;;;;-2.20;100.00;102977.09;5052418;28;20020;-94
2023/01/29 02:38:39;;;;;;;;;;;;;;;-2.16;100.00;102978.84;5051687;28;20531;-95
2023/01/29 02:41:19;;;;;;;29.52;11.43;;;;;;;-2.13;100.00;102978.03;5051243;28;19909;-83
2023/01/29 02:43:48;;;;;;;44.45;35.92;;;;;;;-2.20;100.00;102966.78;5033438;28;20033;-92
2023/01/29 02:46:28;;;;;;;46.60;36.95;;;;;;;-2.18;100.00;102965.09;5051257;28;20023;-93
2023/01/29 02:49:23;;;;;;;45.25;35.63;;;;;;;-2.13;100.00;102963.41;5051149;28;20400;-92
2023/01/29 02:52:02;;;;;;;43.95;35.28;;;;;;;-2.18;100.00;102957.34;5050888;28;20053;-92
2023/01/29 02:54:39;;;;;;;33.22;13.90;;;;;;;-2.06;100.00;102960.06;5051529;28;20033;-93
2023/01/29 02:57:19;;;;;;;44.42;35.15;;;;;;;-2.08;100.00;102953.16;5051656;28;20139;-92
2023/01/29 02:59:55;;;;;;;43.70;35.55;;;;;;;-2.07;100.00;102953.19;5050571;28;20107;-92
2023/01/29 03:02:34;;;;;;;46.30;35.42;;;;;;;-2.06;100.00;102954.91;5032981;28;20362;-92
2023/01/29 03:05:06;;;;;;;42.55;35.78;;;;;;;-2.01;100.00;102962.69;5049801;28;20052;-83
2023/01/29 03:07:41;;;;;;;28.58;11.95;;;;;;;-1.92;100.00;102958.53;5050494;28;20028;-92
2023/01/29 03:10:22;;;;;;;44.83;34.53;;;;;;;-1.93;100.00;102961.09;5050596;28;20055;-92
2023/01/29 03:12:55;;;;;;;42.35;35.13;;;;;;;-1.91;100.00;102956.81;5049475;28;20029;-95
2023/01/29 03:15:29;;;;;;;44.90;36.20;;;;;;;-1.88;100.00;102949.13;5032764;28;20021;-94
2023/01/29 03:18:06;;;;;;;28.42;12.75;;;;;;;-1.80;100.00;102950.06;5051150;28;20017;-94
2023/01/29 03:20:37;;;;;;;44.05;34.40;;;;;;;-1.84;100.00;102952.59;5032517;28;20028;-93
2023/01/29 03:23:13;;;;;;;43.72;34.78;;;;;;;-1.86;100.00;102962.03;5051130;28;20049;-93
2023/01/29 03:34:33;;;;;;;24.95;11.40;;;;;;;-1.65;100.00;102946.78;5051607;28;20102;-83
2023/01/29 03:37:19;;;;;;;30.77;12.68;;;;;;;-1.60;100.00;102939.97;5032692;28;20049;-83
2023/01/29 03:39:45;;;;;;;40.20;32.88;;;;;;;-1.64;100.00;102936.47;5051626;28;20025;-94
2023/01/29 03:42:22;;;;;;;44.42;34.65;;;;;;;-1.63;100.00;102937.31;5032492;28;20028;-93
2023/01/29 03:45:26;;;;;;;42.45;33.55;;;;;;;-1.59;100.00;102941.69;5050231;28;20486;-92
2023/01/29 03:48:06;;;;;;;29.08;12.77;;;;;;;-1.51;100.00;102945.22;5049438;28;20455;-93
2023/01/29 03:50:59;;;;;;;41.63;34.60;;;;;;;-1.52;100.00;102937.47;5051017;28;20029;-93
2023/01/29 03:53:25;;;;;;;;;;;;;;;-1.44;100.00;102931.50;5050965;28;20041;-91
2023/01/29 03:55:54;;;;;;;42.35;33.53;;;;;;;-1.50;100.00;102931.47;5049769;28;19917;-92
2023/01/29 03:58:51;;;;;;;43.42;34.63;;;;;;;-1.43;100.00;102922.91;5050581;28;20059;-92
2023/01/29 04:01:27;;;;;;;41.75;34.65;;;;;;;-1.43;100.00;102922.91;4963334;28;20037;-91
2023/01/29 04:04:04;;;;;;;43.45;35.15;;;;;;;-1.41;100.00;102925.50;5031957;28;20121;-92
2023/01/29 04:06:34;;;;;;;41.85;34.42;;;;;;;-1.38;100.00;102934.13;5032146;28;20021;-83
2023/01/29 04:09:03;;;;;;;47.05;34.28;;;;;;;-1.35;100.00;102925.56;5049195;28;20108;-93
2023/01/29 04:11:30;;;;;;;32.17;13.35;;;;;;;-1.29;100.00;102921.31;5031856;28;20055;-83
2023/01/29 04:13:57;;;;;;;42.40;33.83;;;;;;;-1.35;100.00;102910.94;5049364;28;20044;-92
2023/01/29 04:16:32;;;;;;;25.48;11.55;;;;;;;-1.24;100.00;102908.44;5049244;28;20036;-92
2023/01/29 04:18:58;;;;;;;40.63;33.15;;;;;;;-1.30;100.00;102914.41;5049809;28;20024;-83
2023/01/29 04:21:24;;;;;;;29.08;11.77;;;;;;;-1.19;100.00;102911.94;5049697;28;20021;-92
2023/01/29 04:23:50;;;;;;;41.58;33.80;;;;;;;-1.26;100.00;102898.09;5047659;28;20543;-94
2023/01/29 04:26:20;;;;;;;41.92;33.90;;;;;;;-1.21;100.00;102902.41;5032494;28;20029;-92
2023/01/29 04:29:23;;;;;;;43.13;34.00;;;;;;;-1.15;100.00;102920.56;5050389;28;20020;-92
2023/01/29 04:31:54;;;;;;;;;;;;;;;-1.07;100.00;102912.03;5050540;28;20052;-92
2023/01/29 04:34:28;;;;;;;42.15;34.50;;;;;;;-1.13;100.00;102908.53;5050380;28;20297;-92
2023/01/29 04:37:22;;;;;;;28.10;12.82;;;;;;;-1.04;100.00;102906.88;5049997;28;20048;-92
2023/01/29 04:40:12;;;;;;;44.47;34.63;;;;;;;-1.10;100.00;102916.31;4983280;28;20042;-92
2023/01/29 04:42:59;;;;;;;44.55;35.33;;;;;;;-1.07;100.00;102901.69;5048778;28;20036;-83
2023/01/29 04:46:05;;;;;;;46.88;34.78;;;;;;;-1.02;100.00;102900.00;5050214;28;20147;-93
2023/01/29 04:48:39;;;;;;;47.75;36.80;;;;;;;-1.02;100.00;102883.63;5034130;28;20120;-93
2023/01/29 04:51:16;;;;;;;44.90;36.35;;;;;;;-1.00;100.00;102876.75;5052551;28;20108;-92
2023/01/29 04:53:47;;;;;;;45.75;36.60;;;;;;;-0.96;100.00;102878.50;5052631;28;20025;-92
2023/01/29 04:56:37;;;;;;;45.50;35.95;;;;;;;-0.95;100.00;102869.91;5059612;28;20056;-92
2023/01/29 04:59:08;;;;;;;44.40;35.63;;;;;;;-0.95;100.00;102872.47;5064139;28;20020;-92
2023/01/29 05:01:36;;;;;;;45.67;36.50;;;;;;;-0.96;100.00;102863.00;5057776;28;20028;-93
2023/01/29 05:04:10;;;;;;;44.97;35.10;;;;;;;-0.91;100.00;102856.16;5051379;28;20029;-92
2023/01/29 05:06:38;;;;;;;48.88;38.17;;;;;;;-0.92;100.00;102854.41;5052587;28;20442;-93
2023/01/29 05:09:03;;;;;;;45.17;37.30;;;;;;;-0.92;100.00;102859.59;5033754;28;20072;-93
2023/01/29 05:11:31;;;;;;;47.38;37.47;;;;;;;-0.90;100.00;102849.25;5054416;28;20112;-82
2023/01/29 05:13:58;;;;;;;44.65;36.67;;;;;;;-0.88;100.00;102840.66;5053959;28;20032;-92
2023/01/29 05:16:40;;;;;;;35.45;14.32;;;;;;;-0.81;100.00;102855.34;5055872;28;20973;-94
2023/01/29 05:19:08;;;;;;;33.75;13.75;;;;;;;-0.78;100.00;102852.78;5055491;28;20041;-94
2023/01/29 05:21:34;;;;;;;46.45;38.10;;;;;;;-0.82;100.00;102847.56;5054630;28;20086;-85
2023/01/29 05:24:12;;;;;;;47.80;39.05;;;;;;;-0.83;100.00;102841.53;5035099;28;20056;-94
2023/01/29 05:29:24;;;;;;;49.63;39.35;;;;;;;-0.83;100.00;102844.13;5054074;28;20075;-93
2023/01/29 05:31:50;;;;;;;49.70;38.45;;;;;;;-0.82;100.00;102835.50;5054451;28;20569;-94
2023/01/29 05:34:16;;;;;;;50.40;39.55;;;;;;;-0.80;100.00;102828.66;5052910;28;20020;-94
2023/01/29 05:36:42;;;;;;;46.33;37.90;;;;;;;-0.78;100.00;102826.09;5055490;28;20029;-92
2023/01/29 05:39:07;;;;;;;52.17;39.80;;;;;;;-0.78;100.00;102824.38;5053790;28;20084;-93
2023/01/29 05:41:34;;;;;;;49.60;39.20;;;;;;;-0.78;100.00;102826.09;5052604;28;20104;-94
2023/01/29 05:43:59;;;;;;;48.88;39.38;;;;;;;-0.77;100.00;102833.84;5055201;28;20043;-92
2023/01/29 05:46:24;;;;;;;32.67;14.88;;;;;;;-0.67;100.00;102832.16;5052856;28;20425;-92
2023/01/29 05:48:55;;;;;;;49.10;38.88;;;;;;;-0.72;100.00;102839.91;5056286;28;20037;-92
2023/01/29 05:51:21;;;;;;;49.03;39.70;;;;;;;-0.71;100.00;102836.47;5035802;28;20032;-94
2023/01/29 05:53:47;;;;;;;50.33;40.97;;;;;;;-0.69;100.00;102836.47;5052077;28;20579;-92
2023/01/29 05:56:12;;;;;;;50.30;41.58;;;;;;;-0.66;100.00;102839.91;5054562;28;20469;-91
2023/01/29 05:58:38;;;;;;;49.72;40.28;;;;;;;-0.67;100.00;102840.78;5053929;28;20135;-92
2023/01/29 06:01:17;;;;;;;50.42;41.40;;;;;;;-0.64;100.00;102848.53;5035122;28;20144;-92
2023/01/29 06:03:43;;;;;;;51.85;41.42;;;;;;;-0.65;100.00;102838.19;5054045;28;20032;-92
2023/01/29 06:06:09;;;;;;;53.00;41.58;;;;;;;-0.65;100.00;102844.22;5052325;28;20020;-94
2023/01/29 06:08:34;;;;;;;50.78;40.90;;;;;;;-0.63;100.00;102839.94;5034407;28;20025;-92
2023/01/29 06:11:00;;;;;;;54.17;42.03;;;;;;;-0.63;100.00;102842.53;5034338;28;20120;-92
2023/01/29 06:13:26;;;;;;;52.38;42.08;;;;;;;-0.58;100.00;102849.44;5034020;28;20025;-92
2023/01/29 06:15:51;;;;;;;38.15;15.10;;;;;;;-0.53;100.00;102852.88;5051069;28;20027;-92
2023/01/29 06:18:16;;;;;;;52.72;42.50;;;;;;;-0.57;100.00;102853.75;5034237;28;20043;-92
2023/01/29 06:20:42;;;;;;;54.22;42.13;;;;;;;-0.54;100.00;102866.69;5052117;28;20075;-91
2023/01/29 06:23:07;;;;;;;51.78;42.95;;;;;;;-0.53;100.00;102855.47;5048945;28;20053;-85
2023/01/29 06:25:32;;;;;;;51.53;42.28;;;;;;;-0.51;100.00;102869.28;5051481;28;20025;-84
2023/01/29 06:27:58;;;;;;;50.85;42.95;;;;;;;-0.52;100.00;102870.13;5051158;28;20033;-85
2023/01/29 06:30:23;;;;;;;49.90;42.55;;;;;;;-0.51;100.00;102871.84;5050543;28;20372;-84
2023/01/29 06:32:49;;;;;;;50.60;42.92;;;;;;;-0.48;100.00;102864.13;5051541;28;20095;-95
2023/01/29 06:35:14;;;;;;;50.42;42.38;;;;;;;-0.47;100.00;102850.31;5034100;28;20055;-94
2023/01/29 06:37:39;;;;;;;55.80;42.47;;;;;;;-0.48;100.00;102835.66;5051595;28;20086;-94
2023/01/29 06:40:05;;;;;;;51.45;41.72;;;;;;;-0.46;100.00;102828.78;5034399;28;20695;-92
2023/01/29 06:42:31;;;;;;;53.05;42.00;;;;;;;-0.48;100.00;102815.00;5051514;28;20028;-95
2023/01/29 06:44:56;;;;;;;49.67;41.70;;;;;;;-0.45;100.00;102820.16;5051037;28;20044;-92
2023/01/29 06:47:23;;;;;;;51.70;42.65;;;;;;;-0.43;100.00;102829.66;5033920;28;20120;-95
2023/01/29 06:49:49;;;;;;;48.63;41.17;;;;;;;-0.44;100.00;102837.41;5051306;28;20021;-94
2023/01/29 06:52:14;;;;;;;51.13;41.92;;;;;;;-0.42;100.00;102830.50;5051356;28;20078;-85
2023/01/29 06:54:41;;;;;;;52.13;42.78;;;;;;;-0.45;100.00;102821.03;5051224;28;20032;-85
2023/01/29 06:57:06;;;;;;;49.22;41.63;;;;;;;-0.42;100.00;102815.00;5049723;28;20324;-84
2023/01/29 06:59:31;;;;;;;49.40;41.60;;;;;;;-0.41;100.00;102816.72;5051164;28;20453;-85
2023/01/29 07:01:56;;;;;;;49.95;41.22;;;;;;;-0.40;100.00;102813.28;5032701;28;20028;-83
2023/01/29 07:04:22;;;;;;;51.70;42.38;;;;;;;-0.39;100.00;102808.16;5050183;28;20021;-83
2023/01/29 07:06:48;;;;;;;51.05;42.40;;;;;;;-0.39;100.00;102817.63;5049760;28;20041;-83
2023/01/29 07:09:13;;;;;;;51.67;41.58;;;;;;;-0.42;100.00;102821.03;5050921;28;20477;-92
2023/01/29 07:11:39;;;;;;;51.28;41.90;;;;;;;-0.40;100.00;102811.59;5031435;28;20036;-92
2023/01/29 07:14:05;;;;;;;53.45;43.10;;;;;;;-0.40;100.00;102823.63;5051015;28;20443;-94
2023/01/29 07:16:35;;;;;;;50.00;41.75;;;;;;;-0.40;100.00;102823.63;5051628;28;20051;-95
2023/01/29 07:19:00;;;;;;;50.85;41.72;;;;;;;-0.38;100.00;102824.53;5050514;28;20036;-94
2023/01/29 07:21:28;;;;;;;50.38;42.05;;;;;;;-0.38;100.00;102827.13;5051371;28;20031;-94
2023/01/29 07:23:54;;;;;;;50.67;42.72;;;;;;;-0.37;100.00;102827.13;5050950;28;20528;-84
2023/01/29 07:26:19;;;;;;;53.63;41.55;;;;;;;-0.35;100.00;102821.94;5050445;28;20036;-94
2023/01/29 07:28:45;;;;;;;52.25;42.30;;;;;;;-0.33;100.00;102831.44;5051604;28;20485;-95
2023/01/29 07:31:12;;;;;;;52.22;42.83;;;;;;;-0.33;100.00;102831.44;5050819;28;20416;-94
2023/01/29 07:33:45;;;;;;;50.80;42.15;;;;;;;-0.32;100.00;102828.00;5050607;28;20442;-94
2023/01/29 07:36:11;;;;;;;;;;;;;;;-0.21;100.00;102830.59;5051243;28;20155;-94
2023/01/29 07:38:36;;;;;;;50.33;41.80;;;;;;;-0.30;100.00;102820.25;5033825;28;20449;-94
2023/01/29 07:41:01;;;;;;;48.97;41.80;;;;;;;-0.30;100.00;102812.47;5050439;28;20098;-95
2023/01/29 07:43:27;;;;;;;52.38;41.97;;;;;;;-0.30;100.00;102807.31;5051117;28;20429;-94
2023/01/29 07:45:52;;;;;;;48.55;41.17;;;;;;;-0.25;100.00;102809.91;5050726;28;20029;-94
2023/01/29 07:48:18;;;;;;;48.40;40.65;;;;;;;-0.25;100.00;102818.53;5032425;28;20393;-95
2023/01/29 07:50:43;;;;;;;50.78;41.38;;;;;;;-0.26;100.00;102815.94;5033805;28;20043;-92
2023/01/29 07:53:13;;;;;;;51.28;42.65;;;;;;;-0.27;100.00;102825.41;5050366;28;20013;-92
2023/01/29 07:55:39;;;;;;;53.03;40.70;;;;;;;-0.25;100.00;102826.28;5032696;28;20495;-83
2023/01/29 07:58:05;;;;;;;51.65;40.85;;;;;;;-0.27;100.00;102825.41;5051084;28;20099;-94
2023/01/29 08:00:31;;;;;;;49.20;40.97;;;;;;;-0.22;100.00;102817.66;5050855;28;20104;-93
2023/01/29 08:03:05;;;;;;;47.30;40.10;;;;;;;-0.22;100.00;102820.25;5051733;28;20021;-93
2023/01/29 08:05:30;;;;;;;49.95;41.20;;;;;;;-0.24;100.00;102811.63;5051980;28;20029;-93
2023/01/29 08:07:56;;;;;;;53.55;40.17;;;;;;;-0.23;100.00;102821.13;5050715;28;20028;-93
2023/01/29 08:10:21;;;;;;;51.33;41.55;;;;;;;-0.23;100.00;102816.81;5050575;28;20036;-93
2023/01/29 08:12:52;;;;;;;47.95;40.30;;;;;;;-0.22;100.00;102817.66;5033014;28;20447;-93
2023/01/29 08:15:17;;;;;;;48.38;41.13;;;;;;;-0.20;100.00;102809.03;5032653;28;20115;-94
2023/01/29 08:17:42;;;;;;;49.75;40.28;;;;;;;-0.19;100.00;102805.59;5052808;28;20061;-94
2023/01/29 08:20:09;;;;;;;50.05;39.85;;;;;;;-0.17;100.00;102805.59;5053436;28;20029;-93
2023/01/29 08:22:34;;;;;;;49.63;39.70;;;;;;;-0.17;100.00;102806.47;5059055;28;20034;-93
2023/01/29 08:24:59;;;;;;;48.20;40.42;;;;;;;-0.13;100.00;102802.16;5063001;28;20064;-82
2023/01/29 08:27:25;;;;;;;49.63;40.70;;;;;;;-0.08;100.00;102796.13;5064191;28;20393;-84
2023/01/29 08:29:50;;;;;;;49.88;40.75;;;;;;;-0.08;100.00;102801.28;5070898;28;20053;-91
2023/01/29 08:32:15;;;;;;;49.88;38.92;;;;;;;-0.07;100.00;102799.56;5062584;28;20005;-89
2023/01/29 08:34:42;;;;;;;50.60;40.53;;;;;;;-0.05;100.00;102795.25;5046700;28;20068;-92
2023/01/29 08:37:07;;;;;;;50.25;39.78;;;;;;;-0.07;100.00;102787.50;5071950;28;20013;-90
2023/01/29 08:39:32;;;;;;;46.97;39.50;;;;;;;-0.04;100.00;102790.09;5068716;28;20063;-90
2023/01/29 08:41:58;;;;;;;48.50;38.83;;;;;;;-0.05;100.00;102793.53;5035093;28;20370;-84
2023/01/29 08:44:23;;;;;;;47.83;39.15;;;;;;;-0.03;100.00;102789.22;5051471;28;20067;-91
2023/01/29 08:46:48;;;;;;;50.13;39.00;;;;;;;0.02;100.00;102780.63;5076606;28;20025;-91
2023/01/29 08:49:17;;;;;;;46.58;39.10;;;;;;;0.00;100.00;102778.03;5060689;28;20001;-90
2023/01/29 08:51:43;;;;;;;44.95;38.08;;;;;;;0.03;100.00;102779.78;5077973;28;20032;-91
2023/01/29 08:54:08;;;;;;;49.75;38.22;;;;;;;0.04;99.85;102771.16;5076378;28;20509;-92
2023/01/29 08:56:34;;;;;;;46.72;37.30;;;;;;;0.04;99.42;102773.72;5075873;28;20032;-91
2023/01/29 08:59:00;;;;;;;45.65;38.60;;;;;;;0.03;99.23;102775.47;5061807;28;20040;-92
2023/01/29 09:01:25;;;;;;;48.80;38.00;;;;;;;0.07;99.69;102779.78;5058478;28;20025;-91
2023/01/29 09:03:51;;;;;;;49.75;39.80;;;;;;;0.08;99.65;102780.63;5038947;28;20119;-84
2023/01/29 09:06:17;;;;;;;46.22;37.80;;;;;;;0.12;99.51;102787.53;5060408;28;20077;-92
2023/01/29 09:08:43;;;;;;;45.92;37.03;;;;;;;0.15;99.17;102777.19;5061115;28;20024;-92
2023/01/29 09:11:10;;;;;;;43.78;36.20;;;;;;;0.18;99.10;102777.19;5055793;28;20040;-92
2023/01/29 09:13:36;;;;;;;45.30;36.50;;;;;;;0.20;98.80;102780.63;5057182;28;20077;-92
2023/01/29 09:16:02;;;;;;;43.45;35.88;;;;;;;0.23;98.50;102786.66;5055505;28;20472;-92
2023/01/29 09:18:29;;;;;;;42.88;35.72;;;;;;;0.28;98.84;102784.06;5054564;28;20048;-84
2023/01/29 09:20:56;;;;;;;44.20;35.72;;;;;;;0.29;98.68;102775.44;5037147;28;20028;-93
2023/01/29 09:23:21;;;;;;;40.85;33.58;;;;;;;0.30;98.63;102766.81;5053480;28;20469;-92
2023/01/29 09:25:47;;;;;;;45.80;35.97;;;;;;;0.32;98.18;102765.09;5053924;28;20060;-92
2023/01/29 09:28:16;;;;;;;42.72;33.92;;;;;;;0.34;97.89;102768.53;5053397;28;20076;-92
2023/01/29 09:30:42;;;;;;;39.78;33.28;;;;;;;0.39;98.31;102771.13;5051990;28;20033;-84
2023/01/29 09:33:08;;;;;;;40.40;32.75;;;;;;;0.38;97.70;102770.25;5052019;28;20061;-93
2023/01/29 09:35:33;;;;;;;43.97;33.25;;;;;;;0.41;97.61;102767.69;5054629;28;20114;-93
2023/01/29 09:37:59;;;;;;;39.85;33.03;;;;;;;0.43;96.65;102763.38;5052862;28;20478;-85
2023/01/29 09:40:51;;;;;;;39.05;32.58;;;;;;;0.46;97.05;102771.13;5053532;28;20495;-92
2023/01/29 09:43:43;;;;;;;38.05;31.10;;;;;;;0.49;96.91;102765.94;5053288;28;20376;-92
2023/01/29 09:46:13;;;;;;;36.97;31.73;;;;;;;0.49;96.08;102763.34;5052451;28;20032;-92
2023/01/29 09:48:40;;;;;;;40.53;32.90;;;;;;;0.52;96.36;102760.75;5054066;28;20068;-92
2023/01/29 09:51:24;;;;;;;38.17;31.45;;;;;;;0.53;96.47;102759.91;5053612;28;20128;-92
2023/01/29 09:54:06;;;;;;;37.50;31.02;;;;;;;0.59;95.79;102749.53;5051876;28;20428;-84
2023/01/29 09:56:31;;;;;;;37.23;31.73;;;;;;;0.65;96.06;102764.19;5052558;28;20036;-92
2023/01/29 09:58:58;;;;;;;37.28;30.05;;;;;;;0.65;95.40;102748.66;5052713;28;20029;-85
2023/01/29 10:01:32;;;;;;;37.00;30.05;;;;;;;0.72;95.51;102758.13;5053145;28;20025;-93
2023/01/29 10:04:19;;;;;;;36.78;30.95;;;;;;;0.72;95.15;102760.72;5052520;28;20095;-84
2023/01/29 10:06:59;;;;;;;38.22;30.58;;;;;;;0.77;95.40;102765.88;5034312;28;20098;-93
2023/01/29 10:09:40;;;;;;;35.58;30.52;;;;;;;0.81;94.91;102759.84;5051346;28;20327;-85
2023/01/29 10:12:21;;;;;;;35.63;28.88;;;;;;;0.86;94.30;102768.47;5033666;28;20032;-92
2023/01/29 10:15:04;;;;;;;36.50;28.58;;;;;;;0.90;94.08;102765.00;5052606;28;20032;-92
2023/01/29 10:17:41;;;;;;;33.45;27.20;;;;;;;0.97;93.36;102766.69;5034759;28;20025;-85
2023/01/29 10:20:25;;;;;;;32.97;27.95;;;;;;;1.04;93.35;102764.94;5052262;28;20082;-84
2023/01/29 10:23:06;;;;;;;32.45;27.63;;;;;;;1.02;92.75;102759.75;5051779;28;20056;-93
2023/01/29 10:25:38;;;;;;;33.58;27.55;;;;;;;1.05;92.48;102759.75;5053148;28;20390;-92
2023/01/29 10:28:38;;;;;;;33.15;26.63;;;;;;;1.10;92.44;102763.19;5052048;28;20040;-93
2023/01/29 10:31:10;;;;;;;33.38;26.35;;;;;;;1.13;91.69;102757.13;5047858;28;20036;-85
2023/01/29 10:33:44;;;;;;;32.55;27.83;;;;;;;1.16;91.85;102757.97;5051949;28;20017;-85
2023/01/29 10:36:18;;;;;;;31.10;26.60;;;;;;;1.21;91.96;102761.44;5050941;28;20453;-84
2023/01/29 10:38:50;;;;;;;31.02;26.10;;;;;;;1.22;91.37;102751.94;5052243;28;20024;-93
2023/01/29 10:41:35;;;;;;;30.02;25.35;;;;;;;1.25;91.52;102751.91;5034463;28;20025;-93
2023/01/29 10:44:15;;;;;;;31.30;25.05;;;;;;;1.30;90.80;102744.09;5033529;28;20039;-92
2023/01/29 10:47:08;;;;;;;32.67;26.30;;;;;;;1.28;90.89;102748.44;5052340;28;20025;-93
2023/01/29 10:49:36;;;;;;;;;;;;;;;1.35;92.61;102747.53;5052270;28;20059;-92
2023/01/29 10:52:09;;;;;;;34.65;26.92;;;;;;;1.31;90.48;102745.81;5051293;28;19913;-85
2023/01/29 10:54:59;;;;;;;31.08;26.45;;;;;;;1.34;91.54;102745.81;5034385;28;20028;-92
2023/01/29 10:57:43;;;;;;;32.75;26.55;;;;;;;1.37;90.54;102741.47;5051278;28;20122;-93
2023/01/29 11:00:20;;;;;;;30.83;23.92;;;;;;;1.39;89.81;102746.63;5051148;28;20029;-83
2023/01/29 11:02:48;;;;;;;31.38;25.95;;;;;;;1.40;90.18;102735.41;5034269;28;20028;-92
2023/01/29 11:05:29;;;;;;;30.35;25.10;;;;;;;1.44;90.02;102732.78;5051622;28;20024;-85
2023/01/29 11:08:13;;;;;;;29.08;24.55;;;;;;;1.44;90.30;102724.13;5032835;28;20029;-92
2023/01/29 11:11:06;;;;;;;31.80;25.02;;;;;;;1.52;89.51;102725.81;5034034;28;20028;-93
2023/01/29 11:13:49;;;;;;;30.50;25.08;;;;;;;1.54;89.66;102712.81;5041888;28;20583;-93
2023/01/29 11:16:15;;;;;;;28.48;24.27;;;;;;;1.54;89.20;102712.81;5034038;28;20391;-92
2023/01/29 11:18:51;;;;;;;30.00;24.70;;;;;;;1.55;88.51;102706.75;5051661;28;20124;-92
2023/01/29 11:21:17;;;;;;;31.80;24.55;;;;;;;1.54;88.59;102695.53;5051965;28;20103;-91
2023/01/29 11:23:42;;;;;;;29.55;24.27;;;;;;;1.58;88.58;102686.84;5054387;28;20503;-90
2023/01/29 11:26:11;;;;;;;29.92;24.48;;;;;;;1.63;88.72;102692.03;5052124;28;20040;-92
2023/01/29 11:28:41;;;;;;;29.63;24.30;;;;;;;1.65;88.05;102677.31;5052842;28;20025;-92
2023/01/29 11:31:21;;;;;;;33.20;24.88;;;;;;;1.70;88.88;102667.75;5051189;28;20476;-92
2023/01/29 11:33:52;;;;;;;30.00;24.70;;;;;;;1.73;88.28;102659.94;5034994;28;20021;-92
2023/01/29 11:36:29;;;;;;;30.55;25.50;;;;;;;1.80;88.33;102653.84;5051913;28;20099;-90
2023/01/29 11:39:26;;;;;;;28.30;24.20;;;;;;;1.91;88.54;102652.88;5033101;28;20116;-92
2023/01/29 11:42:03;;;;;;;31.15;25.05;;;;;;;1.95;87.74;102652.81;5035536;28;20051;-91
2023/01/29 11:44:35;;;;;;;31.10;24.25;;;;;;;1.96;87.57;102648.50;5033475;28;20024;-92
2023/01/29 11:47:13;;;;;;;30.98;25.13;;;;;;;1.97;87.35;102645.03;5051476;28;20123;-92
2023/01/29 11:49:43;;;;;;;31.25;24.75;;;;;;;1.99;87.63;102633.75;5052051;28;20033;-93