Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:30;;;;;;;5.53;1.75;;;20.60;23.80;;;;;;1039715;28;20018;-71
2021/01/20 00:01:03;;;;;;;6.00;2.08;;;20.60;23.90;;;;;;1038998;28;20021;-71
2021/01/20 00:01:34;;;;;;;4.15;1.60;;;20.60;24.00;;;;;;1040495;28;20014;-71
2021/01/20 00:02:05;;;;;;;8.68;2.30;;;20.60;23.90;;;;;;1036345;28;20025;-71
2021/01/20 00:02:37;;;;;;;3.38;1.65;;;20.60;23.90;;;;;;1036238;28;20021;-71
2021/01/20 00:03:08;;;;;;;9.60;2.50;;;20.60;23.90;;;;;;1035779;28;20380;-71
2021/01/20 00:03:40;;;;;;;6.95;1.90;;;20.70;23.80;;;;;;1039002;28;20020;-71
2021/01/20 00:04:11;;;;;;;6.25;1.80;;;20.60;23.70;;;;;;1040905;28;20060;-71
2021/01/20 00:04:42;;;;;;;5.13;2.03;;;20.60;23.90;;;;;;1039614;28;20013;-70
2021/01/20 00:05:15;;;;;;;6.30;2.05;;;20.60;24.00;;;;;;1040527;28;20063;-72
2021/01/20 00:05:46;;;;;;;4.80;1.67;;;20.70;24.10;;;;;;1039921;28;20351;-70
2021/01/20 00:06:17;;;;;;;4.90;1.65;;;20.60;24.20;;;;;;1036839;28;20384;-70
2021/01/20 00:06:49;;;;;;;4.78;1.98;;;20.60;24.40;;;;;;1033424;28;20041;-72
2021/01/20 00:07:21;;;;;;;5.78;2.20;;;20.60;24.50;;;;;;1037255;28;20120;-73
2021/01/20 00:07:52;;;;;;;3.88;1.70;;;20.60;24.40;;;;;;1036488;28;20018;-76
2021/01/20 00:08:23;;;;;;;5.47;2.00;;;20.60;23.60;;;;;;1037187;28;20454;-74
2021/01/20 00:08:55;;;;;;;5.75;1.80;;;20.60;23.60;;;;;;1036694;28;20350;-72
2021/01/20 00:09:27;;;;;;;6.75;1.98;;;20.60;23.60;;;;;;1036150;28;20038;-72
2021/01/20 00:09:58;;;;;;;5.07;2.05;;;20.60;23.70;;;;;;1039923;28;20018;-72
2021/01/20 00:10:30;;;;;;;4.60;1.60;;;20.60;23.80;;;;;;1036885;28;20018;-72
2021/01/20 00:11:01;;;;;;;4.15;1.85;;;20.60;24.40;;;;;;1036634;28;20010;-71
2021/01/20 00:11:33;;;;;;;6.70;2.20;;;20.50;24.20;;;;;;1036827;28;20014;-71
2021/01/20 00:12:04;;;;;;;6.70;1.98;;;20.50;24.30;;;;;;1037031;28;20025;-71
2021/01/20 00:12:36;;;;;;;7.70;2.08;;;20.50;24.60;;;;;;1035478;28;20096;-71
2021/01/20 00:13:07;;;;;;;6.38;1.83;;;20.50;24.40;;;;;;1035299;28;20018;-71
2021/01/20 00:13:38;;;;;;;5.97;1.85;;;20.50;24.30;;;;;;1036805;28;20109;-71
2021/01/20 00:14:13;;;;;;;6.90;1.63;;;20.50;24.30;;;;;;1039470;28;20036;-72
2021/01/20 00:14:45;;;;;;;3.30;1.90;;;20.50;24.00;;;;;;1042694;28;20013;-71
2021/01/20 00:15:25;;;;;;;5.07;1.50;;;20.50;23.80;;;;;;1036587;28;20444;-71
2021/01/20 00:15:57;;;;;;;3.30;1.52;;;20.50;23.90;;;;;;1036579;28;20018;-71
2021/01/20 00:16:28;;;;;;;4.63;1.50;;;20.50;23.50;;;;;;1034714;28;20021;-71
2021/01/20 00:17:00;;;;;;;6.22;1.80;;;20.50;23.50;;;;;;1034958;28;20039;-71
2021/01/20 00:17:31;;;;;;;8.23;1.90;;;20.50;23.30;;;;;;1040965;28;20388;-71
2021/01/20 00:18:02;;;;;;;6.57;1.88;;;20.50;23.30;;;;;;1040423;28;20113;-72
2021/01/20 00:18:34;;;;;;;6.93;1.75;;;20.50;23.30;;;;;;1035542;28;20189;-71
2021/01/20 00:19:06;;;;;;;4.57;1.83;;;20.40;23.60;;;;;;1036015;28;20072;-70
2021/01/20 00:19:38;;;;;;;4.72;1.73;;;20.50;23.60;;;;;;1036658;28;20014;-70
2021/01/20 00:20:10;;;;;;;5.57;1.98;;;20.50;23.50;;;;;;1037088;28;20014;-71
2021/01/20 00:20:41;;;;;;;8.57;1.88;;;20.50;23.50;;;;;;1043013;28;20018;-71
2021/01/20 00:21:13;;;;;;;5.97;2.00;;;20.40;23.20;;;;;;1040334;28;20017;-71
2021/01/20 00:21:44;;;;;;;8.02;1.92;;;20.40;23.40;;;;;;1040044;28;20046;-71
2021/01/20 00:22:16;;;;;;;7.22;1.67;;;20.40;23.50;;;;;;1039531;28;20013;-71
2021/01/20 00:22:49;;;;;;;6.15;1.77;;;20.40;23.50;;;;;;1038624;28;20025;-72
2021/01/20 00:23:21;;;;;;;6.22;1.58;;;20.40;23.60;;;;;;1042695;28;20383;-70
2021/01/20 00:23:52;;;;;;;8.57;2.15;;;20.40;23.70;;;;;;1043922;28;20013;-71
2021/01/20 00:24:23;;;;;;;4.03;1.80;;;20.40;23.60;;;;;;1042623;28;20087;-70
2021/01/20 00:24:55;;;;;;;6.88;1.88;;;20.40;23.60;;;;;;1044046;28;20423;-70
2021/01/20 00:25:27;;;;;;;3.28;1.60;;;20.40;23.70;;;;;;1039422;28;20018;-72
2021/01/20 00:25:58;;;;;;;7.07;2.00;;;20.40;23.60;;;;;;1038826;28;20053;-70
2021/01/20 00:26:30;;;;;;;5.03;1.70;;;20.40;23.60;;;;;;1040600;28;20442;-70
2021/01/20 00:27:01;;;;;;;7.60;1.55;;;20.40;23.50;;;;;;1037521;28;20024;-70
2021/01/20 00:27:32;;;;;;;5.40;1.80;;;20.40;23.40;;;;;;1039083;28;20355;-70
2021/01/20 00:28:04;;;;;;;2.67;1.38;;;20.40;23.30;;;;;;1037815;28;20109;-71
2021/01/20 00:28:36;;;;;;;3.05;1.65;;;20.40;23.30;;;;;;1037155;28;20022;-72
2021/01/20 00:29:07;;;;;;;5.22;2.03;;;20.30;23.30;;;;;;1035624;28;23042;-72
2021/01/20 00:29:38;;;;;;;9.10;2.00;;;20.30;23.60;;;;;;1035730;28;20037;-74
2021/01/20 00:30:10;;;;;;;7.38;1.77;;;20.30;23.80;;;;;;1036755;28;20062;-73
2021/01/20 00:30:42;;;;;;;4.85;1.90;;;20.30;23.70;;;;;;1036365;28;20046;-73
2021/01/20 00:31:13;;;;;;;5.35;1.73;;;20.30;23.70;;;;;;1032177;28;20107;-75
2021/01/20 00:31:45;;;;;;;8.27;2.08;;;20.30;23.80;;;;;;1034359;28;20018;-75
2021/01/20 00:32:16;;;;;;;10.45;2.28;;;20.30;23.80;;;;;;1034251;28;20171;-72
2021/01/20 00:32:47;;;;;;;6.82;1.80;;;20.30;24.00;;;;;;1033383;28;20101;-72
2021/01/20 00:33:19;;;;;;;7.50;1.88;;;20.30;23.80;;;;;;1033431;28;20014;-72
2021/01/20 00:33:50;;;;;;;4.97;1.63;;;20.30;23.70;;;;;;1039159;28;20014;-72
2021/01/20 00:34:21;;;;;;;5.30;1.98;;;20.30;23.90;;;;;;1038013;28;20048;-73
2021/01/20 00:34:53;;;;;;;4.75;1.90;;;20.30;24.00;;;;;;1037659;28;20061;-72
2021/01/20 00:35:24;;;;;;;3.45;1.80;;;20.30;24.00;;;;;;1038359;28;20024;-73
2021/01/20 00:35:56;;;;;;;5.55;1.70;;;20.30;23.80;;;;;;1039158;28;20061;-72
2021/01/20 00:36:27;;;;;;;4.15;1.63;;;20.20;24.00;;;;;;1037695;28;20020;-73
2021/01/20 00:36:59;;;;;;;5.65;1.85;;;20.20;24.30;;;;;;1043882;28;20454;-72
2021/01/20 00:37:30;;;;;;;4.05;1.70;;;20.20;24.10;;;;;;1044804;28;20087;-71
2021/01/20 00:38:01;;;;;;;6.00;2.25;;;20.20;24.00;;;;;;1044651;28;20012;-72
2021/01/20 00:38:33;;;;;;;5.13;1.80;;;20.20;23.90;;;;;;1044110;28;20009;-72
2021/01/20 00:39:04;;;;;;;6.13;1.75;;;20.20;24.20;;;;;;1038070;28;20013;-71
2021/01/20 00:39:36;;;;;;;3.63;1.70;;;20.20;24.30;;;;;;1038894;28;20025;-73
2021/01/20 00:40:08;;;;;;;6.47;1.85;;;20.20;24.30;;;;;;1037498;28;20001;-71
2021/01/20 00:40:39;;;;;;;6.70;2.00;;;20.20;24.50;;;;;;1038368;28;20021;-72
2021/01/20 00:41:11;;;;;;;3.97;2.22;;;20.10;24.60;;;;;;1037075;28;20037;-71
2021/01/20 00:41:42;;;;;;;3.78;2.03;;;20.10;24.50;;;;;;1036375;28;20055;-72
2021/01/20 00:42:14;;;;;;;6.70;1.88;;;20.10;24.50;;;;;;1040032;28;20016;-72
2021/01/20 00:42:45;;;;;;;4.68;1.83;;;20.10;24.30;;;;;;1036510;28;20018;-71
2021/01/20 00:43:17;;;;;;;3.50;1.55;;;20.10;24.30;;;;;;1036719;28;20010;-72
2021/01/20 00:43:48;;;;;;;8.00;2.10;;;20.10;24.50;;;;;;1040368;28;20336;-72
2021/01/20 00:44:19;;;;;;;2.75;1.58;;;20.10;24.40;;;;;;1036452;28;20038;-71
2021/01/20 00:44:51;;;;;;;4.07;1.90;;;20.10;24.50;;;;;;1037786;28;20014;-72
2021/01/20 00:45:22;;;;;;;5.13;2.00;;;20.10;24.50;;;;;;1042679;28;20018;-72
2021/01/20 00:45:54;;;;;;;5.13;1.70;;;20.00;24.40;;;;;;1043069;28;20143;-71
2021/01/20 00:46:25;;;;;;;3.95;1.70;;;20.00;24.70;;;;;;1044261;28;20020;-71
2021/01/20 00:46:56;;;;;;;8.38;1.85;;;20.00;24.60;;;;;;1039400;28;20415;-72
2021/01/20 00:47:28;;;;;;;8.25;1.95;;;20.00;24.80;;;;;;1036419;28;20006;-72
2021/01/20 00:47:59;;;;;;;8.45;1.95;;;20.00;25.00;;;;;;1041296;28;20024;-71
2021/01/20 00:48:31;;;;;;;5.70;1.90;;;20.00;25.10;;;;;;1039592;28;20351;-72
2021/01/20 00:49:02;;;;;;;5.55;2.00;;;19.90;24.90;;;;;;1038013;28;20017;-71
2021/01/20 00:49:34;;;;;;;6.13;2.05;;;19.90;24.90;;;;;;1038080;28;20089;-71
2021/01/20 00:50:06;;;;;;;3.92;1.88;;;19.90;24.80;;;;;;1036074;28;20028;-72
2021/01/20 00:50:38;;;;;;;6.25;1.90;;;19.90;24.90;;;;;;1034056;28;20053;-71
2021/01/20 00:51:10;;;;;;;5.75;2.08;;;19.90;25.00;;;;;;1037938;28;20022;-71
2021/01/20 00:51:41;;;;;;;4.95;1.80;;;19.90;25.10;;;;;;1041230;28;20009;-71
2021/01/20 00:52:12;;;;;;;3.75;1.90;;;19.90;25.00;;;;;;1040680;28;20010;-71
2021/01/20 00:52:44;;;;;;;6.40;1.90;;;19.80;25.10;;;;;;1037201;28;20144;-71
2021/01/20 00:53:15;;;;;;;4.18;1.65;;;19.80;25.00;;;;;;1038563;28;20010;-71
2021/01/20 00:53:46;;;;;;;4.38;2.00;;;19.80;25.00;;;;;;1038942;28;20017;-70
2021/01/20 00:54:18;;;;;;;4.43;1.92;;;19.80;25.20;;;;;;1039313;28;20010;-72
2021/01/20 00:54:49;;;;;;;5.00;2.10;;;19.80;25.10;;;;;;1038797;28;20025;-71
2021/01/20 00:55:21;;;;;;;5.43;1.92;;;19.70;25.10;;;;;;1038671;28;20021;-72
2021/01/20 00:55:52;;;;;;;9.88;1.88;;;19.70;25.30;;;;;;1041378;28;20115;-71
2021/01/20 00:56:23;;;;;;;3.90;1.52;;;19.70;25.40;;;;;;1042215;28;20025;-71
2021/01/20 00:56:55;;;;;;;4.10;1.60;;;19.70;25.40;;;;;;1040371;28;20443;-71
2021/01/20 00:57:26;;;;;;;4.65;1.73;;;19.70;25.30;;;;;;1036205;28;20017;-71
2021/01/20 00:57:58;;;;;;;4.93;1.70;;;19.60;25.40;;;;;;1036090;28;20010;-72
2021/01/20 00:58:29;;;;;;;5.18;2.45;;;19.60;25.50;;;;;;1030729;28;20340;-71
2021/01/20 00:59:00;;;;;;;6.50;1.83;;;19.60;25.60;;;;;;1035493;28;20010;-71
2021/01/20 00:59:32;;;;;;;4.03;1.70;;;19.60;25.70;;;;;;1037862;28;20025;-71
2021/01/20 01:00:05;;;;;;;8.13;2.10;;;19.60;25.60;;;;;;1040448;28;20010;-71
2021/01/20 01:00:36;;;;;;;9.48;2.22;;;19.60;25.40;;;;;;1041742;28;20477;-71
2021/01/20 01:01:08;;;;;;;8.88;1.92;;;19.60;25.50;;;;;;1041351;28;20063;-70
2021/01/20 01:01:39;;;;;;;10.95;1.90;;;19.60;25.60;;;;;;1042280;28;20544;-70
2021/01/20 01:02:11;;;;;;;6.45;1.77;;;19.50;25.60;;;;;;1043645;28;20339;-71
2021/01/20 01:02:42;;;;;;;10.70;2.00;;;19.50;25.80;;;;;;1038131;28;20371;-72
2021/01/20 01:03:13;;;;;;;5.80;2.05;;;19.50;25.90;;;;;;1035924;28;21649;-70
2021/01/20 01:03:45;;;;;;;4.40;2.00;;;19.50;26.00;;;;;;1035671;28;20064;-71
2021/01/20 01:04:16;;;;;;;4.13;1.98;;;19.50;26.20;;;;;;1037971;28;20018;-71
2021/01/20 01:04:48;;;;;;;6.05;2.20;;;19.50;26.30;;;;;;1038420;28;20044;-71
2021/01/20 01:05:19;;;;;;;4.10;1.85;;;19.40;26.50;;;;;;1038968;28;20084;-70
2021/01/20 01:05:51;;;;;;;7.13;2.22;;;19.40;26.70;;;;;;1034010;28;20020;-71
2021/01/20 01:06:22;;;;;;;4.03;2.00;;;19.40;26.80;;;;;;1030717;28;20025;-71
2021/01/20 01:06:54;;;;;;;5.85;2.15;;;19.40;26.90;;;;;;1031466;28;20049;-70
2021/01/20 01:07:25;;;;;;;5.82;2.15;;;19.40;27.00;;;;;;1034970;28;20387;-71
2021/01/20 01:07:56;;;;;;;6.35;2.08;;;19.40;27.10;;;;;;1035788;28;20368;-70
2021/01/20 01:08:28;;;;;;;5.60;1.90;;;19.30;27.20;;;;;;1040144;28;20014;-71
2021/01/20 01:08:59;;;;;;;5.82;2.00;;;19.40;27.30;;;;;;1036120;28;20057;-71
2021/01/20 01:09:30;;;;;;;5.20;1.90;;;19.30;27.40;;;;;;1035435;28;20026;-71
2021/01/20 01:10:03;;;;;;;6.07;2.30;;;19.30;27.60;;;;;;1038971;28;20040;-71
2021/01/20 01:10:34;;;;;;;4.95;2.10;;;19.30;27.60;;;;;;1040284;28;20029;-71
2021/01/20 01:11:06;;;;;;;6.57;2.30;;;19.20;27.60;;;;;;1042086;28;20122;-70
2021/01/20 01:11:37;;;;;;;6.95;2.13;;;19.20;27.70;;;;;;1037723;28;20065;-71
2021/01/20 01:12:08;;;;;;;4.78;2.20;;;19.20;27.80;;;;;;1037802;28;20029;-73
2021/01/20 01:12:40;;;;;;;4.32;2.08;;;19.20;27.80;;;;;;1040341;28;20404;-72
2021/01/20 01:13:11;;;;;;;5.80;1.77;;;19.20;28.00;;;;;;1037562;28;20018;-71
2021/01/20 01:13:43;;;;;;;5.18;2.20;;;19.10;28.00;;;;;;1042443;28;20055;-71
2021/01/20 01:14:14;;;;;;;4.78;1.90;;;19.10;28.00;;;;;;1040616;28;20091;-71
2021/01/20 01:14:46;;;;;;;6.05;2.20;;;19.10;28.20;;;;;;1042565;28;20040;-72
2021/01/20 01:15:17;;;;;;;3.85;1.95;;;19.10;28.90;;;;;;1037615;28;20029;-71
2021/01/20 01:15:49;;;;;;;4.25;2.00;;;19.10;28.50;;;;;;1038894;28;20368;-71
2021/01/20 01:16:20;;;;;;;4.00;2.22;;;19.10;28.40;;;;;;1038456;28;20029;-72
2021/01/20 01:16:52;;;;;;;4.78;1.90;;;19.10;28.40;;;;;;1036508;28;20468;-71
2021/01/20 01:17:23;;;;;;;5.60;2.10;;;19.10;28.50;;;;;;1039088;28;20020;-71
2021/01/20 01:17:54;;;;;;;5.10;2.10;;;19.10;28.20;;;;;;1038889;28;20033;-71
2021/01/20 01:18:26;;;;;;;7.00;2.00;;;19.00;28.20;;;;;;1038065;28;20402;-71
2021/01/20 01:18:57;;;;;;;6.40;1.95;;;19.00;28.40;;;;;;1037971;28;20025;-71
2021/01/20 01:19:29;;;;;;;8.32;2.15;;;19.00;28.60;;;;;;1037052;28;20025;-71
2021/01/20 01:20:00;;;;;;;6.90;2.22;;;19.00;28.30;;;;;;1035161;28;20117;-71
2021/01/20 01:20:31;;;;;;;5.03;2.03;;;19.00;28.60;;;;;;1035413;28;20030;-71
2021/01/20 01:21:03;;;;;;;6.30;1.95;;;18.90;28.20;;;;;;1034272;28;20080;-71
2021/01/20 01:21:35;;;;;;;6.90;2.15;;;18.90;28.60;;;;;;1032386;28;20506;-71
2021/01/20 01:22:06;;;;;;;6.75;2.28;;;18.90;28.90;;;;;;1038023;28;20367;-71
2021/01/20 01:22:37;;;;;;;6.97;2.35;;;18.90;28.00;;;;;;1037638;28;20041;-71
2021/01/20 01:23:09;;;;;;;5.97;2.10;;;18.90;28.10;;;;;;1038187;28;20013;-71
2021/01/20 01:23:40;;;;;;;6.13;1.98;;;18.90;28.30;;;;;;1038801;28;20067;-71
2021/01/20 01:24:12;;;;;;;6.85;1.80;;;18.80;28.20;;;;;;1040103;28;20390;-71
2021/01/20 01:24:43;;;;;;;6.00;2.08;;;18.80;28.40;;;;;;1039852;28;20125;-71
2021/01/20 01:25:14;;;;;;;4.32;2.03;;;18.80;28.40;;;;;;1041079;28;20408;-71
2021/01/20 01:25:46;;;;;;;8.65;2.75;;;18.70;28.30;;;;;;1040428;28;20032;-71
2021/01/20 01:26:17;;;;;;;6.60;2.22;;;18.70;28.40;;;;;;1037594;28;20025;-70
2021/01/20 01:26:49;;;;;;;8.48;2.40;;;18.70;28.80;;;;;;1038852;28;20083;-71
2021/01/20 01:27:20;;;;;;;7.95;2.30;;;18.70;28.30;;;;;;1037113;28;20089;-71
2021/01/20 01:27:51;;;;;;;8.05;2.40;;;18.70;28.30;;;;;;1035839;28;20107;-70
2021/01/20 01:28:23;;;;;;;8.55;2.40;;;18.60;28.40;;;;;;1033294;28;20025;-70
2021/01/20 01:28:54;;;;;;;7.88;2.05;;;18.60;28.20;;;;;;1039212;28;20328;-71
2021/01/20 01:29:26;;;;;;;5.50;2.10;;;18.60;28.30;;;;;;1036063;28;20077;-71
2021/01/20 01:29:57;;;;;;;8.10;1.83;;;18.60;28.40;;;;;;1034731;28;20046;-71
2021/01/20 01:30:28;;;;;;;6.35;2.20;;;18.60;28.30;;;;;;1031265;28;20022;-71
2021/01/20 01:31:00;;;;;;;5.20;2.03;;;18.60;28.30;;;;;;1031313;28;20026;-71
2021/01/20 01:31:31;;;;;;;4.75;2.15;;;18.60;28.40;;;;;;1035831;28;20362;-71
2021/01/20 01:32:03;;;;;;;7.55;2.60;;;18.50;28.10;;;;;;1037632;28;20325;-71
2021/01/20 01:32:34;;;;;;;7.80;2.30;;;18.60;28.20;;;;;;1038282;28;20037;-71
2021/01/20 01:33:06;;;;;;;3.78;1.88;;;18.60;28.00;;;;;;1038238;28;20049;-71
2021/01/20 01:33:37;;;;;;;5.00;1.83;;;18.60;27.80;;;;;;1039958;28;20018;-71
2021/01/20 01:34:09;;;;;;;4.20;1.83;;;18.50;27.70;;;;;;1038931;28;20021;-71
2021/01/20 01:34:40;;;;;;;10.63;1.92;;;18.50;27.30;;;;;;1038313;28;20059;-70
2021/01/20 01:35:12;;;;;;;8.07;1.95;;;18.50;27.20;;;;;;1039065;28;20459;-70
2021/01/20 01:35:45;;;;;;;5.22;2.05;;;18.50;27.30;;;;;;1041884;28;20112;-71
2021/01/20 01:36:16;;;;;;;5.80;2.05;;;18.50;27.50;;;;;;1043185;28;20032;-71
2021/01/20 01:36:48;;;;;;;6.40;2.25;;;18.50;27.40;;;;;;1043027;28;20012;-71
2021/01/20 01:37:19;;;;;;;3.88;2.00;;;18.40;27.20;;;;;;1042788;28;20499;-73
2021/01/20 01:37:51;;;;;;;6.63;1.90;;;18.40;27.30;;;;;;1038710;28;20018;-71
2021/01/20 01:38:22;;;;;;;5.85;1.90;;;18.40;27.20;;;;;;1037726;28;20069;-71
2021/01/20 01:38:54;;;;;;;5.40;1.90;;;18.40;27.10;;;;;;1038275;28;20383;-71
2021/01/20 01:39:25;;;;;;;5.85;1.83;;;18.40;27.10;;;;;;1035567;28;20040;-72
2021/01/20 01:39:56;;;;;;;3.70;1.90;;;18.40;27.20;;;;;;1030960;28;20375;-71
2021/01/20 01:40:28;;;;;;;12.80;2.40;;;18.40;27.30;;;;;;1033114;28;20472;-71
2021/01/20 01:40:59;;;;;;;8.43;2.35;;;18.40;27.30;;;;;;1033483;28;20032;-71
2021/01/20 01:41:31;;;;;;;6.95;1.88;;;18.40;27.40;;;;;;1034432;28;20021;-71
2021/01/20 01:42:04;;;;;;;3.85;1.70;;;18.40;27.40;;;;;;1037773;28;20025;-70
2021/01/20 01:42:35;;;;;;;4.25;1.73;;;18.40;27.40;;;;;;1037886;28;20021;-70
2021/01/20 01:43:07;;;;;;;6.85;1.70;;;18.40;27.40;;;;;;1038644;28;20034;-71
2021/01/20 01:43:38;;;;;;;4.07;1.50;;;18.40;27.50;;;;;;1038856;28;20479;-70
2021/01/20 01:44:10;;;;;;;4.97;1.77;;;18.30;27.40;;;;;;1037511;28;20079;-71
2021/01/20 01:44:41;;;;;;;5.07;2.00;;;18.30;27.50;;;;;;1036496;28;20100;-70
2021/01/20 01:45:13;;;;;;;3.13;1.80;;;18.30;27.40;;;;;;1034904;28;20057;-71
2021/01/20 01:45:44;;;;;;;7.97;2.35;;;18.30;27.40;;;;;;1036057;28;20049;-70
2021/01/20 01:46:16;;;;;;;5.88;2.33;;;18.30;27.60;;;;;;1039304;28;20350;-71
2021/01/20 01:46:47;;;;;;;5.35;1.98;;;18.30;27.70;;;;;;1035129;28;20091;-70
2021/01/20 01:47:19;;;;;;;8.52;2.10;;;18.30;27.40;;;;;;1036164;28;20036;-71
2021/01/20 01:47:51;;;;;;;6.10;2.08;;;18.30;27.50;;;;;;1037273;28;20033;-71
2021/01/20 01:48:22;;;;;;;9.38;2.90;;;18.30;27.70;;;;;;1038337;28;20026;-71
2021/01/20 01:48:54;;;;;;;8.07;2.97;;;18.30;28.20;;;;;;1038272;28;20034;-72
2021/01/20 01:49:26;;;;;;;8.38;2.97;;;18.30;27.60;;;;;;1038365;28;20030;-71
2021/01/20 01:49:57;;;;;;;11.65;3.70;;;18.30;27.60;;;;;;1037371;28;20076;-71
2021/01/20 01:50:28;;;;;;;8.20;3.00;;;18.30;27.60;;;;;;1039734;28;20057;-71
2021/01/20 01:51:00;;;;;;;6.97;2.72;;;18.20;27.80;;;;;;1039591;28;20029;-71
2021/01/20 01:51:31;;;;;;;8.98;2.50;;;18.20;27.60;;;;;;1038947;28;20021;-72
2021/01/20 01:52:03;;;;;;;6.10;2.40;;;18.20;27.70;;;;;;1040219;28;20124;-71
2021/01/20 01:52:36;;;;;;;7.15;2.30;;;18.20;27.80;;;;;;1039610;28;20029;-72
2021/01/20 01:53:09;;;;;;;6.18;2.38;;;18.20;27.70;;;;;;1039561;28;20115;-72
2021/01/20 01:53:40;;;;;;;9.07;2.47;;;18.20;27.80;;;;;;1040152;28;20019;-71
2021/01/20 01:54:12;;;;;;;9.18;2.47;;;18.20;27.80;;;;;;1041368;28;20420;-71
2021/01/20 01:54:45;;;;;;;5.78;2.30;;;18.20;28.00;;;;;;1038341;28;20057;-71
2021/01/20 01:55:17;;;;;;;6.68;2.30;;;18.20;28.00;;;;;;1040706;28;20030;-71
2021/01/20 01:55:51;;;;;;;5.13;2.30;;;18.10;28.00;;;;;;1040523;28;20025;-71
2021/01/20 01:56:25;;;;;;;8.02;2.20;;;18.10;27.90;;;;;;1038485;28;20456;-71
2021/01/20 01:56:59;;;;;;;7.93;2.13;;;18.10;28.50;;;;;;1039083;28;20021;-71
2021/01/20 01:57:30;;;;;;;5.65;2.35;;;18.10;28.10;;;;;;1041040;28;20056;-71
2021/01/20 01:58:02;;;;;;;9.50;2.40;;;18.20;28.20;;;;;;1038814;28;20112;-71
2021/01/20 01:58:34;;;;;;;5.10;1.88;;;18.10;28.20;;;;;;1040836;28;20056;-71
2021/01/20 01:59:06;;;;;;;5.32;2.17;;;18.10;28.40;;;;;;1039561;28;20013;-71
2021/01/20 01:59:38;;;;;;;6.53;1.92;;;18.10;28.50;;;;;;1040785;28;20117;-71
2021/01/20 02:00:10;;;;;;;4.03;1.60;;;18.10;28.50;;;;;;1039658;28;20069;-71
2021/01/20 02:00:42;;;;;;;9.32;2.00;;;18.10;28.60;;;;;;1039572;28;20434;-71
2021/01/20 02:01:14;;;;;;;8.02;1.90;;;18.10;28.80;;;;;;1036717;28;20552;-71
2021/01/20 02:01:46;;;;;;;6.15;1.90;;;18.10;28.90;;;;;;1038585;28;20041;-71
2021/01/20 02:02:17;;;;;;;7.40;1.77;;;18.00;28.90;;;;;;1037101;28;20030;-71
2021/01/20 02:02:49;;;;;;;8.40;1.92;;;18.00;29.10;;;;;;1036104;28;20115;-71
2021/01/20 02:03:21;;;;;;;4.47;2.10;;;18.00;29.10;;;;;;1041058;28;20021;-71
2021/01/20 02:03:53;;;;;;;4.72;1.77;;;18.00;29.20;;;;;;1039411;28;20037;-71
2021/01/20 02:04:24;;;;;;;5.97;2.22;;;18.00;29.30;;;;;;1040773;28;20029;-71
2021/01/20 02:04:55;;;;;;;9.73;2.40;;;18.00;29.30;;;;;;1041139;28;20048;-71
2021/01/20 02:05:28;;;;;;;4.75;2.40;;;18.00;29.30;;;;;;1035650;28;20038;-71
2021/01/20 02:05:59;;;;;;;9.05;2.47;;;18.00;29.60;;;;;;1037073;28;20018;-71
2021/01/20 02:06:31;;;;;;;8.20;2.85;;;18.00;29.50;;;;;;1037662;28;20034;-71
2021/01/20 02:07:02;;;;;;;5.72;2.35;;;18.00;29.50;;;;;;1035459;28;20029;-71
2021/01/20 02:07:35;;;;;;;8.57;3.13;;;18.00;29.50;;;;;;1039318;28;20060;-71
2021/01/20 02:08:07;;;;;;;8.52;2.70;;;18.00;29.30;;;;;;1035276;28;20018;-71
2021/01/20 02:08:39;;;;;;;8.93;2.60;;;18.00;29.20;;;;;;1034843;28;20014;-71
2021/01/20 02:09:11;;;;;;;9.20;2.60;;;18.00;29.20;;;;;;1034819;28;20021;-71
2021/01/20 02:09:42;;;;;;;6.70;2.50;;;18.00;29.20;;;;;;1029020;28;20070;-70
2021/01/20 02:10:14;;;;;;;4.20;2.25;;;17.90;29.10;;;;;;1034453;28;20056;-71
2021/01/20 02:10:46;;;;;;;8.52;2.30;;;17.90;29.00;;;;;;1031736;28;20026;-71
2021/01/20 02:11:25;;;;;;;7.50;2.30;;;18.00;29.20;;;;;;1034865;28;20022;-71
2021/01/20 02:12:40;;;;;;;5.60;2.53;;;17.90;29.20;;;;;;1039256;28;20532;-71
2021/01/20 02:13:47;;;;;;;6.95;2.28;;;17.90;29.30;;;;;;1038406;28;20103;-71
2021/01/20 02:14:31;;;;;;;3.28;1.73;;;17.90;29.10;;;;;;1016836;29;20036;-71
2021/01/20 02:15:28;;;;;;;7.28;2.25;;;17.90;29.00;;;;;;1019506;29;20020;-71
2021/01/20 02:16:17;;;;;;;8.77;2.20;;;17.90;28.90;;;;;;1019211;29;20023;-70
2021/01/20 02:17:18;;;;;;;7.70;2.05;;;17.90;29.20;;;;;;1018876;28;20378;-72
2021/01/20 02:18:30;;;;;;;6.40;2.22;;;17.80;28.90;;;;;;1037363;28;20021;-71
2021/01/20 02:19:09;;;;;;;5.13;1.88;;;17.80;28.70;;;;;;1032232;28;20042;-72
2021/01/20 02:19:55;;;;;;;3.45;1.52;;;17.80;28.80;;;;;;1031234;28;20026;-71
2021/01/20 02:20:44;;;;;;;5.53;1.80;;;17.70;28.90;;;;;;1029371;28;20349;-71
2021/01/20 02:21:33;;;;;;;3.15;1.67;;;17.70;29.10;;;;;;1035488;28;20018;-72
2021/01/20 02:22:41;;;;;;;6.43;1.73;;;17.60;28.80;;;;;;1038989;28;20068;-72
2021/01/20 02:23:17;;;;;;;6.68;1.77;;;17.70;28.60;;;;;;1027172;28;20015;-72
2021/01/20 02:23:50;;;;;;;5.90;2.10;;;17.70;28.50;;;;;;1030768;28;20033;-71
2021/01/20 02:24:33;;;;;;;6.07;1.92;;;17.70;28.10;;;;;;1034710;28;20619;-72
2021/01/20 02:25:13;;;;;;;4.25;1.80;;;17.70;28.20;;;;;;1035547;28;20096;-72
2021/01/20 02:26:12;;;;;;;6.93;2.13;;;17.70;28.30;;;;;;1035265;28;20118;-72
2021/01/20 02:27:06;;;;;;;7.88;2.10;;;17.60;28.40;;;;;;1036598;28;20041;-71
2021/01/20 02:28:16;;;;;;;4.00;2.10;;;17.70;28.60;;;;;;1038408;28;20021;-71
2021/01/20 02:28:53;;;;;;;7.78;2.95;;;17.60;28.80;;;;;;1028285;28;20110;-72
2021/01/20 02:29:27;;;;;;;10.00;2.38;;;17.60;28.60;;;;;;1028643;28;20091;-71
2021/01/20 02:30:11;;;;;;;4.85;2.28;;;17.60;28.70;;;;;;1027765;28;20067;-71
2021/01/20 02:30:44;;;;;;;9.82;2.60;;;17.50;29.00;;;;;;1027161;28;20070;-72
2021/01/20 02:31:35;;;;;;;4.60;2.20;;;17.50;28.60;;;;;;1030929;28;20409;-72
2021/01/20 02:32:08;;;;;;;5.30;2.30;;;17.50;28.70;;;;;;1043538;28;20156;-71
2021/01/20 02:32:41;;;;;;;5.85;2.10;;;17.50;29.00;;;;;;1039104;28;20026;-72
2021/01/20 02:33:23;;;;;;;5.07;2.28;;;17.50;29.20;;;;;;1034548;28;20026;-72
2021/01/20 02:33:59;;;;;;;4.22;2.28;;;17.40;29.20;;;;;;1034193;28;20361;-71
2021/01/20 02:34:32;;;;;;;6.22;2.50;;;17.40;29.30;;;;;;1038270;28;20059;-72
2021/01/20 02:35:08;;;;;;;7.13;2.40;;;17.40;29.40;;;;;;1040619;28;20390;-71
2021/01/20 02:35:40;;;;;;;7.80;2.60;;;17.40;29.30;;;;;;1038174;28;20050;-72
2021/01/20 02:36:14;;;;;;;4.25;2.20;;;17.40;29.40;;;;;;1036005;28;20050;-71
2021/01/20 02:36:47;;;;;;;5.70;2.35;;;17.30;29.60;;;;;;1035591;28;20018;-72
2021/01/20 02:37:19;;;;;;;6.45;2.40;;;17.30;29.70;;;;;;1035173;28;20506;-71
2021/01/20 02:37:52;;;;;;;8.43;2.25;;;17.20;30.00;;;;;;1039373;28;20064;-72
2021/01/20 02:38:27;;;;;;;7.28;2.50;;;17.20;30.00;;;;;;1043815;28;20079;-72
2021/01/20 02:39:00;;;;;;;6.53;2.42;;;17.20;29.90;;;;;;1043796;28;20127;-73
2021/01/20 02:39:32;;;;;;;5.82;2.88;;;17.10;30.00;;;;;;1041817;28;20021;-72
2021/01/20 02:40:06;;;;;;;8.65;2.55;;;17.00;30.00;;;;;;1039851;28;20021;-72
2021/01/20 02:40:37;;;;;;;6.97;2.22;;;17.00;30.20;;;;;;1037585;28;20030;-72
2021/01/20 02:41:09;;;;;;;6.82;2.60;;;17.00;30.30;;;;;;1033288;28;20117;-72
2021/01/20 02:41:41;;;;;;;5.15;2.28;;;16.90;30.20;;;;;;1032611;28;20357;-71
2021/01/20 02:42:12;;;;;;;8.02;2.60;;;16.90;30.20;;;;;;1035736;28;20109;-71
2021/01/20 02:42:45;;;;;;;5.10;2.47;;;16.80;30.40;;;;;;1039310;28;20119;-71
2021/01/20 02:43:26;;;;;;;8.07;2.50;;;16.80;30.80;;;;;;1041991;28;20033;-72
2021/01/20 02:44:03;;;;;;;3.80;1.90;;;16.70;31.20;;;;;;1038440;28;20892;-71
2021/01/20 02:44:38;;;;;;;5.97;2.10;;;16.60;31.30;;;;;;1039335;28;20025;-72
2021/01/20 02:45:11;;;;;;;9.52;2.10;;;16.50;31.30;;;;;;1038549;28;20045;-72
2021/01/20 02:45:42;;;;;;;8.70;1.92;;;16.40;31.50;;;;;;1040934;28;20030;-72
2021/01/20 02:46:14;;;;;;;7.70;2.00;;;16.30;31.70;;;;;;1040933;28;20018;-71
2021/01/20 02:46:45;;;;;;;5.57;1.90;;;16.20;32.00;;;;;;1039357;28;20371;-72
2021/01/20 02:47:17;;;;;;;6.97;1.85;;;16.20;31.80;;;;;;1039835;28;20083;-72
2021/01/20 02:47:51;;;;;;;4.10;1.90;;;16.10;31.70;;;;;;1035560;28;20045;-72
2021/01/20 02:48:23;;;;;;;4.65;2.10;;;16.00;31.60;;;;;;1033575;28;20044;-72
2021/01/20 02:48:55;;;;;;;8.20;2.30;;;16.00;31.70;;;;;;1035787;28;20108;-72
2021/01/20 02:49:26;;;;;;;2.92;1.65;;;15.90;31.80;;;;;;1037056;28;20053;-71
2021/01/20 02:49:58;;;;;;;4.45;1.73;;;15.80;32.00;;;;;;1038549;28;20096;-71
2021/01/20 02:50:29;;;;;;;7.30;2.00;;;15.80;32.00;;;;;;1039295;28;21604;-72
2021/01/20 02:51:01;;;;;;;4.10;1.98;;;15.80;32.00;;;;;;1034409;28;20126;-72
2021/01/20 02:51:32;;;;;;;5.60;1.98;;;15.90;32.10;;;;;;1038727;28;20122;-72
2021/01/20 02:52:13;;;;;;;5.05;2.13;;;15.80;32.10;;;;;;1038125;28;20472;-72
2021/01/20 02:53:05;;;;;;;11.15;2.35;;;15.80;32.80;;;;;;1039712;28;20018;-72
2021/01/20 02:53:38;;;;;;;3.47;2.17;;;15.70;32.30;;;;;;1037865;28;20042;-72