Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:19;;;;;;;1.37;0.97;;;;;;;;;;5045008;28;20183;-42
2022/06/10 00:02:45;;;;;;;2.73;0.80;;;;;;;;;;5054548;28;20639;-42
2022/06/10 00:05:12;;;;;;;3.17;0.90;;;;;;;;;;5050606;28;20616;-42
2022/06/10 00:07:38;;;;;;;1.93;0.90;;;;;;;;;;5052291;28;20698;-43
2022/06/10 00:10:04;;;;;;;1.47;0.77;;;;;;;;;;5052628;28;20175;-43
2022/06/10 00:12:30;;;;;;;2.47;0.93;;;;;;;;;;5053092;28;20170;-42
2022/06/10 00:14:56;;;;;;;1.17;0.80;;;;;;;;;;5050061;28;20733;-43
2022/06/10 00:17:23;;;;;;;2.93;0.80;;;;;;;;;;5055449;28;20395;-42
2022/06/10 00:19:49;;;;;;;2.37;0.90;;;;;;;;;;5048075;28;20631;-43
2022/06/10 00:22:15;;;;;;;4.20;0.80;;;;;;;;;;5047577;28;20259;-43
2022/06/10 00:24:42;;;;;;;0.80;0.80;;;;;;;;;;5052708;28;20626;-43
2022/06/10 00:27:08;;;;;;;4.10;1.20;;;;;;;;;;5051578;28;20496;-42
2022/06/10 00:29:34;;;;;;;2.37;0.90;;;;;;;;;;5052415;28;20209;-42
2022/06/10 00:32:00;;;;;;;2.83;0.80;;;;;;;;;;5053128;28;20174;-43
2022/06/10 00:34:27;;;;;;;3.57;0.87;;;;;;;;;;5050025;28;20921;-42
2022/06/10 00:36:53;;;;;;;4.37;1.00;;;;;;;;;;5048817;28;20202;-42
2022/06/10 00:39:19;;;;;;;6.93;1.10;;;;;;;;;;5047248;28;20273;-42
2022/06/10 00:41:45;;;;;;;2.37;1.07;;;;;;;;;;5047687;28;20174;-42
2022/06/10 00:44:30;;;;;;;2.83;0.80;;;;;;;;;;5050400;28;20431;-43
2022/06/10 00:46:57;;;;;;;3.27;0.90;;;;;;;;;;5052969;28;20301;-42
2022/06/10 00:49:23;;;;;;;4.23;0.90;;;;;;;;;;5048503;28;20199;-42
2022/06/10 00:51:51;;;;;;;2.10;1.10;;;;;;;;;;5050026;28;20171;-42
2022/06/10 00:54:17;;;;;;;1.80;0.90;;;;;;;;;;5054795;28;21246;-42
2022/06/10 00:56:46;;;;;;;4.20;1.00;;;;;;;;;;5051489;28;21093;-43
2022/06/10 00:59:14;;;;;;;3.43;0.90;;;;;;;;;;5052950;28;20178;-42
2022/06/10 01:01:41;;;;;;;0.67;0.67;;;;;;;;;;5055314;28;20175;-42
2022/06/10 01:04:07;;;;;;;4.20;1.00;;;;;;;;;;5049149;28;20267;-42
2022/06/10 01:06:33;;;;;;;2.00;0.90;;;;;;;;;;5051421;28;20186;-42
2022/06/10 01:09:01;;;;;;;1.33;0.80;;;;;;;;;;5050247;28;20205;-42
2022/06/10 01:11:49;;;;;;;2.73;0.90;;;;;;;;;;5054114;28;20967;-42
2022/06/10 01:14:15;;;;;;;5.00;1.17;;;;;;;;;;5052168;28;20804;-42
2022/06/10 01:16:47;;;;;;;1.73;1.30;;;;;;;;;;5048938;28;20820;-42
2022/06/10 01:19:13;;;;;;;1.00;0.90;;;;;;;;;;5052084;28;20216;-43
2022/06/10 01:21:57;;;;;;;2.60;1.07;;;;;;;;;;5049455;28;20174;-42
2022/06/10 01:24:58;;;;;;;3.00;1.27;;;;;;;;;;5049819;28;20649;-43
2022/06/10 01:27:49;;;;;;;1.67;0.90;;;;;;;;;;4953813;28;20188;-42
2022/06/10 01:30:35;;;;;;;1.80;0.90;;;;;;;;;;5047524;28;20785;-43
2022/06/10 01:33:21;;;;;;;2.87;1.10;;;;;;;;;;5053651;28;20201;-43
2022/06/10 01:36:03;;;;;;;4.10;1.10;;;;;;;;;;5048967;28;20189;-43
2022/06/10 01:38:38;;;;;;;2.83;1.03;;;;;;;;;;5050940;28;20935;-43
2022/06/10 01:41:04;;;;;;;3.80;1.10;;;;;;;;;;5053697;28;20236;-43
2022/06/10 01:43:33;;;;;;;3.17;1.20;;;;;;;;;;5053045;28;21718;-43
2022/06/10 01:46:02;;;;;;;4.20;1.17;;;;;;;;;;5045912;28;20191;-43
2022/06/10 01:48:44;;;;;;;1.80;0.93;;;;;;;;;;5049452;28;20195;-43
2022/06/10 01:51:13;;;;;;;3.20;1.00;;;;;;;;;;5051462;28;20178;-43
2022/06/10 01:53:45;;;;;;;1.90;1.00;;;;;;;;;;5050561;28;20179;-43
2022/06/10 01:56:18;;;;;;;2.70;1.00;;;;;;;;;;5051037;28;20638;-43
2022/06/10 01:59:08;;;;;;;1.20;1.10;;;;;;;;;;5052593;28;20210;-43
2022/06/10 02:01:39;;;;;;;3.30;1.17;;;;;;;;;;5049456;28;20179;-43
2022/06/10 02:04:18;;;;;;;1.70;1.00;;;;;;;;;;5050711;28;20187;-42
2022/06/10 02:06:55;;;;;;;1.13;0.80;;;;;;;;;;5051337;28;20178;-42
2022/06/10 02:09:39;;;;;;;3.17;1.10;;;;;;;;;;5049584;28;20454;-42
2022/06/10 02:12:14;;;;;;;3.17;1.17;;;;;;;;;;5044482;28;20178;-42
2022/06/10 02:14:43;;;;;;;1.30;1.00;;;;;;;;;;5046585;28;20407;-42
2022/06/10 02:17:10;;;;;;;1.53;0.97;;;;;;;;;;5047267;28;20191;-42
2022/06/10 02:19:42;;;;;;;3.27;1.03;;;;;;;;;;5049031;28;20612;-42
2022/06/10 02:22:12;;;;;;;3.33;1.10;;;;;;;;;;5050953;28;21047;-42
2022/06/10 02:24:51;;;;;;;2.90;1.10;;;;;;;;;;5051803;28;20788;-42
2022/06/10 02:27:19;;;;;;;2.33;1.17;;;;;;;;;;5050438;28;20188;-42
2022/06/10 02:29:50;;;;;;;1.63;0.90;;;;;;;;;;5049567;28;20202;-42
2022/06/10 02:32:16;;;;;;;3.27;1.20;;;;;;;;;;5050899;28;20189;-43
2022/06/10 02:34:43;;;;;;;2.13;1.17;;;;;;;;;;5048511;28;20183;-42
2022/06/10 02:37:13;;;;;;;4.07;1.20;;;;;;;;;;5046280;28;20439;-42
2022/06/10 02:39:45;;;;;;;4.10;1.10;;;;;;;;;;5049737;28;20175;-43
2022/06/10 02:42:14;;;;;;;4.40;1.20;;;;;;;;;;5051607;28;20191;-42
2022/06/10 02:44:56;;;;;;;2.03;1.00;;;;;;;;;;5045635;28;20786;-43
2022/06/10 02:47:31;;;;;;;3.10;1.10;;;;;;;;;;5052222;28;20231;-42
2022/06/10 02:49:57;;;;;;;1.40;1.00;;;;;;;;;;5049414;28;20174;-43
2022/06/10 02:52:25;;;;;;;2.90;1.10;;;;;;;;;;5045946;28;20201;-42
2022/06/10 02:54:51;;;;;;;3.67;1.23;;;;;;;;;;5047365;28;20347;-43
2022/06/10 02:57:21;;;;;;;1.73;1.00;;;;;;;;;;5051246;28;20185;-42
2022/06/10 03:02:52;;;;;;;2.93;0.90;;;;;;;;;;5050506;28;20687;-42
2022/06/10 03:05:21;;;;;;;5.77;1.63;;;;;;;;;;5050718;28;20258;-43
2022/06/10 03:07:47;;;;;;;2.77;0.87;;;;;;;;;;5047509;28;20661;-43
2022/06/10 03:10:32;;;;;;;2.80;1.00;;;;;;;;;;5051638;28;21297;-43
2022/06/10 03:13:01;;;;;;;3.13;1.20;;;;;;;;;;5045698;28;20174;-42
2022/06/10 03:15:30;;;;;;;4.13;1.00;;;;;;;;;;5046062;28;20776;-43
2022/06/10 03:18:05;;;;;;;3.97;0.90;;;;;;;;;;5050601;28;20221;-43
2022/06/10 03:20:36;;;;;;;2.93;1.10;;;;;;;;;;5045497;28;21373;-43
2022/06/10 03:23:25;;;;;;;1.70;1.00;;;;;;;;;;5050519;28;20175;-44
2022/06/10 03:25:51;;;;;;;5.17;1.00;;;;;;;;;;5051692;28;20278;-44
2022/06/10 03:28:26;;;;;;;2.10;1.00;;;;;;;;;;5052969;28;20808;-44
2022/06/10 03:31:04;;;;;;;1.60;1.00;;;;;;;;;;5049109;28;20456;-44
2022/06/10 03:33:34;;;;;;;4.40;1.27;;;;;;;;;;5061712;28;20174;-44
2022/06/10 03:36:00;;;;;;;1.03;0.93;;;;;;;;;;5051926;28;20174;-44
2022/06/10 03:38:27;;;;;;;3.63;1.00;;;;;;;;;;5047999;28;20202;-44
2022/06/10 03:40:57;;;;;;;2.23;1.17;;;;;;;;;;5056119;28;20179;-44
2022/06/10 03:43:24;;;;;;;1.23;1.10;;;;;;;;;;5055704;28;20191;-42
2022/06/10 03:45:57;;;;;;;3.50;1.20;;;;;;;;;;5051191;28;20198;-44
2022/06/10 03:48:24;;;;;;;1.83;1.13;;;;;;;;;;5052387;28;20543;-44
2022/06/10 03:50:51;;;;;;;3.07;1.10;;;;;;;;;;5055493;28;20870;-44
2022/06/10 03:53:19;;;;;;;1.77;1.10;;;;;;;;;;5063559;28;20240;-43
2022/06/10 03:55:45;;;;;;;2.97;1.27;;;;;;;;;;5051443;28;20710;-43
2022/06/10 03:58:11;;;;;;;2.33;1.17;;;;;;;;;;5053109;28;20293;-44
2022/06/10 04:00:38;;;;;;;3.33;1.10;;;;;;;;;;5055174;28;20761;-44
2022/06/10 04:03:04;;;;;;;2.07;1.03;;;;;;;;;;5057262;28;20178;-44
2022/06/10 04:05:31;;;;;;;5.73;1.27;;;;;;;;;;5050521;28;20533;-44
2022/06/10 04:07:57;;;;;;;2.20;1.07;;;;;;;;;;5058467;28;20650;-44
2022/06/10 04:10:25;;;;;;;2.00;1.20;;;;;;;;;;5059494;28;20178;-44
2022/06/10 04:12:51;;;;;;;2.63;1.10;;;;;;;;;;5050192;28;20351;-44
2022/06/10 04:15:18;;;;;;;2.67;1.30;;;;;;;;;;5049413;28;20681;-44
2022/06/10 04:17:50;;;;;;;4.03;1.40;;;;;;;;;;5052012;28;20633;-44
2022/06/10 04:20:21;;;;;;;3.93;1.37;;;;;;;;;;5051568;28;20911;-45
2022/06/10 04:22:47;;;;;;;2.23;1.33;;;;;;;;;;5050087;28;20479;-44
2022/06/10 04:25:13;;;;;;;1.30;1.20;;;;;;;;;;5054749;28;20167;-44
2022/06/10 04:27:40;;;;;;;2.03;1.47;;;;;;;;;;5052053;28;20920;-44
2022/06/10 04:30:07;;;;;;;1.90;1.50;;;;;;;;;;5048630;28;20182;-44
2022/06/10 04:32:33;;;;;;;4.27;1.60;;;;;;;;;;5051949;28;20989;-44
2022/06/10 04:34:59;;;;;;;3.50;1.40;;;;;;;;;;5049017;28;20633;-42
2022/06/10 04:37:26;;;;;;;3.47;1.50;;;;;;;;;;5052718;28;20298;-44
2022/06/10 04:39:53;;;;;;;5.20;1.40;;;;;;;;;;5053228;28;20581;-44
2022/06/10 04:42:19;;;;;;;6.60;1.73;;;;;;;;;;5051324;28;20610;-44
2022/06/10 04:44:45;;;;;;;3.63;1.50;;;;;;;;;;5050893;28;20433;-44
2022/06/10 04:47:11;;;;;;;3.70;1.50;;;;;;;;;;5048144;28;20658;-44
2022/06/10 04:49:39;;;;;;;4.90;1.50;;;;;;;;;;5041688;28;20543;-44
2022/06/10 04:52:05;;;;;;;7.07;1.70;;;;;;;;;;5043189;28;20737;-45
2022/06/10 04:54:31;;;;;;;3.47;1.50;;;;;;;;;;5047597;28;20710;-44
2022/06/10 04:56:57;;;;;;;2.63;1.50;;;;;;;;;;5045216;28;20183;-44
2022/06/10 04:59:23;;;;;;;4.07;1.50;;;;;;;;;;5046462;28;21024;-45
2022/06/10 05:01:50;;;;;;;3.53;1.90;;;;;;;;;;5041376;28;20175;-45
2022/06/10 05:04:16;;;;;;;3.20;1.67;;;;;;;;;;5052177;28;20179;-44
2022/06/10 05:06:42;;;;;;;6.93;2.43;;;;;;;;;;5046406;28;20182;-42
2022/06/10 05:09:08;;;;;;;3.30;1.53;;;;;;;;;;5039849;28;20711;-43
2022/06/10 05:11:34;;;;;;;3.13;1.90;;;;;;;;;;5045493;28;20187;-43
2022/06/10 05:14:00;;;;;;;4.70;2.27;;;;;;;;;;5054086;28;20280;-43
2022/06/10 05:16:26;;;;;;;4.27;1.97;;;;;;;;;;5047603;28;20178;-43
2022/06/10 05:18:53;;;;;;;4.43;2.00;;;;;;;;;;5047700;28;20769;-43
2022/06/10 05:21:19;;;;;;;2.57;1.73;;;;;;;;;;5043363;28;20206;-43
2022/06/10 05:23:46;;;;;;;6.70;2.00;;;;;;;;;;5047040;28;20190;-43
2022/06/10 05:26:13;;;;;;;4.40;2.20;;;;;;;;;;5047955;28;20602;-43
2022/06/10 05:28:40;;;;;;;5.53;1.90;;;;;;;;;;5052000;28;20202;-43
2022/06/10 05:31:06;;;;;;;4.67;1.50;;;;;;;;;;5050401;28;20201;-43
2022/06/10 05:36:19;;;;;;;3.77;1.77;;;;;;;;;;5034302;28;20182;-44
2022/06/10 05:38:46;;;;;;;4.93;1.70;;;;;;;;;;5054851;28;20179;-43
2022/06/10 05:43:56;;;;;;;10.17;1.80;;;;;;;;;;5051701;28;20182;-43
2022/06/10 05:46:22;;;;;;;4.53;1.30;;;;;;;;;;5046833;28;20205;-43
2022/06/10 05:48:49;;;;;;;3.27;1.20;;;;;;;;;;5044943;28;20183;-43
2022/06/10 05:51:15;;;;;;;8.30;1.60;;;;;;;;;;5046840;28;20865;-43
2022/06/10 05:53:41;;;;;;;8.80;1.80;;;;;;;;;;5045325;28;20507;-43
2022/06/10 05:56:07;;;;;;;10.47;1.70;;;;;;;;;;5047010;28;20166;-43
2022/06/10 05:58:33;;;;;;;7.50;1.30;;;;;;;;;;5049797;28;20175;-43
2022/06/10 06:00:59;;;;;;;5.53;1.23;;;;;;;;;;5048092;28;20257;-43
2022/06/10 06:03:25;;;;;;;6.73;1.33;;;;;;;;;;5047213;28;20186;-41
2022/06/10 06:05:51;;;;;;;3.80;1.20;;;;;;;;;;5050316;28;20167;-43
2022/06/10 06:08:17;;;;;;;10.07;1.53;;;;;;;;;;5050780;28;20245;-43
2022/06/10 06:10:43;;;;;;;5.07;1.27;;;;;;;;;;5057199;28;20611;-42
2022/06/10 06:13:10;;;;;;;3.13;1.10;;;;;;;;;;5049782;28;20171;-43
2022/06/10 06:15:37;;;;;;;4.90;1.30;;;;;;;;;;5050827;28;20771;-43
2022/06/10 06:18:05;;;;;;;9.50;1.40;;;;;;;;;;5045924;28;20630;-43
2022/06/10 06:20:31;;;;;;;7.27;1.30;;;;;;;;;;5037402;28;20603;-41
2022/06/10 06:22:57;;;;;;;10.67;1.80;;;;;;;;;;5045126;28;20227;-43
2022/06/10 06:25:23;;;;;;;5.13;1.30;;;;;;;;;;5045654;28;20422;-42
2022/06/10 06:27:50;;;;;;;6.57;1.30;;;;;;;;;;5044422;28;20369;-43
2022/06/10 06:30:16;;;;;;;8.27;1.47;;;;;;;;;;5048065;28;20617;-43
2022/06/10 06:32:42;;;;;;;3.00;1.10;;;;;;;;;;5053351;28;21008;-45
2022/06/10 06:35:08;;;;;;;2.87;0.90;;;;;;;;;;5045565;28;21052;-44
2022/06/10 06:37:34;;;;;;;6.60;1.20;;;;;;;;;;5044300;28;20716;-44
2022/06/10 06:40:00;;;;;;;3.70;1.20;;;;;;;;;;5045322;28;21322;-45
2022/06/10 06:42:26;;;;;;;3.60;1.03;;;;;;;;;;5047066;28;20209;-44
2022/06/10 06:44:52;;;;;;;3.43;0.93;;;;;;;;;;5048890;28;20177;-44
2022/06/10 06:47:19;;;;;;;3.67;0.80;;;;;;;;;;5051523;28;20208;-45
2022/06/10 06:49:45;;;;;;;6.10;1.30;;;;;;;;;;5050828;28;20325;-44
2022/06/10 06:52:11;;;;;;;4.73;1.20;;;;;;;;;;5049875;28;20179;-44
2022/06/10 06:54:37;;;;;;;6.40;1.30;;;;;;;;;;5049610;28;20186;-43
2022/06/10 06:57:04;;;;;;;7.43;1.10;;;;;;;;;;5048850;28;20695;-44
2022/06/10 06:59:31;;;;;;;5.50;1.07;;;;;;;;;;5053455;28;20374;-44
2022/06/10 07:01:57;;;;;;;9.83;1.53;;;;;;;;;;5053764;28;20182;-44
2022/06/10 07:04:23;;;;;;;3.83;1.33;;;;;;;;;;5056904;28;20189;-44
2022/06/10 07:06:49;;;;;;;5.73;1.40;;;;;;;;;;5049215;28;20722;-45
2022/06/10 07:09:15;;;;;;;9.10;1.87;;;;;;;;;;5053615;28;20191;-44
2022/06/10 07:11:41;;;;;;;6.73;1.50;;;;;;;;;;5055465;28;20648;-44
2022/06/10 07:14:07;;;;;;;7.80;1.10;;;;;;;;;;5052127;28;20195;-44
2022/06/10 07:16:34;;;;;;;5.27;1.30;;;;;;;;;;5054560;28;20703;-44
2022/06/10 07:19:01;;;;;;;1.63;0.90;;;;;;;;;;5055682;28;20178;-45
2022/06/10 07:21:27;;;;;;;4.20;1.13;;;;;;;;;;5055236;28;20215;-44
2022/06/10 07:23:54;;;;;;;4.53;1.10;;;;;;;;;;5051538;28;21117;-43
2022/06/10 07:26:20;;;;;;;6.60;1.17;;;;;;;;;;5057011;28;20204;-44
2022/06/10 07:28:46;;;;;;;3.33;1.90;;;;;;;;;;5049130;28;21086;-45
2022/06/10 07:31:12;;;;;;;5.73;1.60;;;;;;;;;;5050108;28;20831;-44
2022/06/10 07:33:38;;;;;;;4.07;1.23;;;;;;;;;;5053545;28;20650;-45
2022/06/10 07:36:06;;;;;;;4.23;1.37;;;;;;;;;;5054672;28;21153;-44
2022/06/10 07:38:32;;;;;;;3.90;1.50;;;;;;;;;;5048966;28;20178;-44
2022/06/10 07:43:44;;;;;;;4.20;1.30;;;;;;;;;;5052831;28;20181;-45
2022/06/10 07:46:12;;;;;;;1.83;1.17;;;;;;;;;;5052850;28;20269;-45
2022/06/10 07:48:39;;;;;;;4.67;0.80;;;;;;;;;;5057029;28;20190;-44
2022/06/10 07:51:05;;;;;;;8.53;1.27;;;;;;;;;;5054737;28;20201;-44
2022/06/10 07:53:31;;;;;;;5.07;1.10;;;;;;;;;;5052772;28;20257;-44
2022/06/10 07:55:58;;;;;;;3.30;1.10;;;;;;;;;;5055813;28;20763;-45
2022/06/10 07:58:24;;;;;;;2.17;1.00;;;;;;;;;;5055292;28;20210;-44
2022/06/10 08:00:51;;;;;;;2.83;1.03;;;;;;;;;;5053041;28;20602;-44
2022/06/10 08:03:17;;;;;;;5.07;1.23;;;;;;;;;;5053645;28;20186;-44
2022/06/10 08:05:43;;;;;;;2.80;1.00;;;;;;;;;;5058330;28;21041;-44
2022/06/10 08:08:14;;;;;;;5.73;1.23;;;;;;;;;;5055828;28;20195;-44
2022/06/10 08:10:40;;;;;;;4.50;1.20;;;;;;;;;;5054250;28;20183;-45
2022/06/10 08:13:06;;;;;;;3.63;1.13;;;;;;;;;;5061943;28;20170;-45
2022/06/10 08:15:33;;;;;;;3.03;1.13;;;;;;;;;;5061990;28;20236;-44
2022/06/10 08:17:59;;;;;;;3.30;1.10;;;;;;;;;;5060866;28;20166;-44
2022/06/10 08:22:32;;;;;;;2.77;1.10;;;;;;;;;;5063036;28;21472;-44
2022/06/10 08:23:13;;;;;;;2.27;1.10;;;;;;;;;;5060494;28;21160;-44
2022/06/10 08:25:40;;;;;;;4.83;1.20;;;;;;;;;;5052085;28;20639;-44
2022/06/10 08:28:06;;;;;;;4.27;1.20;;;;;;;;;;5060093;28;20190;-44
2022/06/10 08:30:32;;;;;;;4.10;1.20;;;;;;;;;;5057395;28;21143;-44
2022/06/10 08:32:59;;;;;;;5.77;1.40;;;;;;;;;;5055622;28;20182;-44
2022/06/10 08:35:25;;;;;;;4.13;1.00;;;;;;;;;;5058528;28;20174;-44
2022/06/10 08:37:52;;;;;;;5.87;1.10;;;;;;;;;;5053519;28;20580;-44
2022/06/10 08:40:44;;;;;;;3.13;0.90;;;;;;;;;;5052749;28;20181;-44
2022/06/10 08:43:29;;;;;;;3.53;1.20;;;;;;;;;;5049107;28;20696;-44
2022/06/10 08:46:01;;;;;;;1.47;0.70;;;;;;;;;;5045062;28;20186;-44
2022/06/10 08:48:27;;;;;;;3.23;1.13;;;;;;;;;;5050630;28;20237;-44
2022/06/10 08:51:12;;;;;;;4.63;0.93;;;;;;;;;;5056434;28;20778;-44
2022/06/10 08:54:00;;;;;;;2.60;1.10;;;;;;;;;;5055363;28;20608;-44
2022/06/10 08:56:40;;;;;;;8.50;1.10;;;;;;;;;;5054957;28;20237;-44
2022/06/10 08:59:09;;;;;;;2.93;0.90;;;;;;;;;;5057665;28;21165;-44
2022/06/10 09:01:44;;;;;;;6.30;0.90;;;;;;;;;;5053320;28;20592;-44
2022/06/10 09:04:25;;;;;;;2.43;0.90;;;;;;;;;;5054656;28;20294;-45
2022/06/10 09:06:54;;;;;;;3.73;1.20;;;;;;;;;;5058337;28;20185;-44
2022/06/10 09:09:22;;;;;;;3.87;1.00;;;;;;;;;;5049680;28;20187;-44
2022/06/10 09:12:12;;;;;;;2.23;0.90;;;;;;;;;;5049809;28;20655;-44
2022/06/10 09:14:38;;;;;;;2.10;0.90;;;;;;;;;;5044286;28;20198;-44
2022/06/10 09:17:16;;;;;;;3.30;0.97;;;;;;;;;;5048159;28;20287;-44
2022/06/10 09:20:17;;;;;;;1.53;0.90;;;;;;;;;;5047031;28;20545;-44
2022/06/10 09:22:52;;;;;;;4.27;1.03;;;;;;;;;;5027341;28;20682;-44
2022/06/10 09:25:18;;;;;;;4.30;0.97;;;;;;;;;;5043546;28;20493;-44
2022/06/10 09:27:47;;;;;;;1.70;0.93;;;;;;;;;;5049796;28;20724;-44
2022/06/10 09:30:15;;;;;;;4.33;1.10;;;;;;;;;;5049116;28;20264;-43
2022/06/10 09:32:43;;;;;;;5.20;0.80;;;;;;;;;;5047884;28;20321;-44
2022/06/10 09:35:20;;;;;;;3.53;0.90;;;;;;;;;;5046579;28;20217;-44
2022/06/10 09:37:46;;;;;;;2.07;0.90;;;;;;;;;;5048309;28;20189;-44
2022/06/10 09:40:38;;;;;;;3.17;0.90;;;;;;;;;;5051730;28;20187;-43
2022/06/10 09:43:21;;;;;;;1.20;0.63;;;;;;;;;;5051163;28;20171;-44
2022/06/10 09:45:53;;;;;;;2.97;0.83;;;;;;;;;;5048074;28;20167;-44
2022/06/10 09:48:48;;;;;;;1.30;0.97;;;;;;;;;;5049121;28;20289;-44
2022/06/10 09:51:22;;;;;;;0.87;0.67;;;;;;;;;;5042128;28;20956;-44
2022/06/10 09:53:57;;;;;;;2.87;0.80;;;;;;;;;;5047395;28;20690;-44
2022/06/10 09:56:37;;;;;;;2.30;0.73;;;;;;;;;;5049027;28;20745;-45
2022/06/10 09:59:09;;;;;;;2.37;0.70;;;;;;;;;;5046422;28;20973;-44
2022/06/10 10:01:41;;;;;;;3.43;0.73;;;;;;;;;;5049576;28;20179;-44
2022/06/10 10:04:16;;;;;;;2.07;0.87;;;;;;;;;;5046232;28;20715;-43
2022/06/10 10:06:45;;;;;;;2.97;0.70;;;;;;;;;;5050419;28;20178;-44
2022/06/10 10:09:17;;;;;;;1.13;0.60;;;;;;;;;;5052639;28;20196;-43
2022/06/10 10:11:46;;;;;;;1.63;0.70;;;;;;;;;;5046467;28;20175;-44
2022/06/10 10:14:35;;;;;;;1.27;0.70;;;;;;;;;;5045988;28;20702;-44
2022/06/10 10:17:13;;;;;;;1.17;0.43;;;;;;;;;;5047820;28;20952;-44
2022/06/10 10:19:40;;;;;;;1.50;0.40;;;;;;;;;;5047810;28;20180;-44
2022/06/10 10:22:22;;;;;;;0.40;0.40;;;;;;;;;;5050656;28;20180;-44
2022/06/10 10:24:49;;;;;;;1.73;0.60;;;;;;;;;;5046282;28;20710;-43
2022/06/10 10:27:23;;;;;;;1.33;0.40;;;;;;;;;;5048417;28;20240;-44
2022/06/10 10:29:53;;;;;;;1.13;0.40;;;;;;;;;;5049557;28;20279;-44
2022/06/10 10:32:25;;;;;;;1.00;0.53;;;;;;;;;;5048610;28;20199;-44
2022/06/10 10:34:58;;;;;;;0.60;0.40;;;;;;;;;;5050675;28;20212;-44
2022/06/10 10:37:47;;;;;;;1.63;0.60;;;;;;;;;;5051330;28;20237;-44
2022/06/10 10:40:18;;;;;;;0.70;0.40;;;;;;;;;;5046688;28;20191;-44
2022/06/10 10:42:44;;;;;;;1.33;0.70;;;;;;;;;;5048940;28;20399;-44
2022/06/10 10:45:20;;;;;;;1.87;0.50;;;;;;;;;;5048538;28;20182;-44
2022/06/10 10:47:54;;;;;;;0.77;0.50;;;;;;;;;;5047175;28;20506;-44
2022/06/10 10:50:22;;;;;;;2.77;0.53;;;;;;;;;;5045661;28;20707;-44
2022/06/10 10:52:48;;;;;;;0.83;0.40;;;;;;;;;;5045945;28;20607;-44
2022/06/10 10:55:14;;;;;;;0.87;0.40;;;;;;;;;;5050630;28;20819;-44
2022/06/10 10:57:43;;;;;;;1.30;0.43;;;;;;;;;;5047064;28;20168;-44
2022/06/10 11:00:15;;;;;;;2.50;0.60;;;;;;;;;;5045799;28;21255;-44
2022/06/10 11:02:48;;;;;;;14.90;1.30;;;;;;;;;;5047359;28;20245;-44
2022/06/10 11:05:21;;;;;;;0.70;0.30;;;;;;;;;;5049963;28;20453;-44
2022/06/10 11:08:04;;;;;;;0.87;0.40;;;;;;;;;;5048605;28;20207;-44
2022/06/10 11:10:31;;;;;;;2.00;0.50;;;;;;;;;;5045816;28;20409;-44
2022/06/10 11:13:01;;;;;;;1.80;0.73;;;;;;;;;;5045965;28;20627;-43
2022/06/10 11:15:30;;;;;;;1.33;0.47;;;;;;;;;;5050108;28;20783;-45
2022/06/10 11:17:57;;;;;;;1.13;0.50;;;;;;;;;;5047222;28;20181;-44
2022/06/10 11:20:29;;;;;;;0.70;0.40;;;;;;;;;;5046313;28;20179;-44
2022/06/10 11:23:11;;;;;;;2.00;0.50;;;;;;;;;;5044164;28;20598;-44
2022/06/10 11:25:37;;;;;;;0.93;0.50;;;;;;;;;;5046183;28;20179;-45
2022/06/10 11:28:05;;;;;;;0.73;0.33;;;;;;;;;;5048875;28;20375;-44
2022/06/10 11:30:36;;;;;;;1.87;0.50;;;;;;;;;;5047467;28;20909;-44
2022/06/10 11:33:05;;;;;;;0.77;0.40;;;;;;;;;;5047124;28;20183;-44
2022/06/10 11:35:34;;;;;;;1.43;0.40;;;;;;;;;;5047307;28;20188;-45
2022/06/10 11:38:20;;;;;;;1.63;0.40;;;;;;;;;;5045636;28;20201;-45
2022/06/10 11:40:51;;;;;;;1.23;0.70;;;;;;;;;;5040524;28;20188;-44
2022/06/10 11:43:30;;;;;;;1.37;0.60;;;;;;;;;;5049967;28;20202;-44
2022/06/10 11:45:56;;;;;;;3.00;0.60;;;;;;;;;;5047556;28;20650;-44
2022/06/10 11:48:22;;;;;;;1.27;0.70;;;;;;;;;;5044576;28;20234;-44
2022/06/10 11:51:07;;;;;;;0.97;0.57;;;;;;;;;;5047321;28;20217;-44
2022/06/10 11:53:52;;;;;;;1.13;0.60;;;;;;;;;;5046562;28;20943;-43
2022/06/10 11:59:43;;;;;;;0.90;0.67;;;;;;;;;;5017812;28;20730;-45
2022/06/10 12:02:11;;;;;;;2.47;0.60;;;;;;;;;;5047622;28;20639;-42
2022/06/10 12:04:40;;;;;;;0.63;0.43;;;;;;;;;;5047095;28;20694;-42
2022/06/10 12:07:10;;;;;;;0.97;0.30;;;;;;;;;;5052568;28;20538;-42
2022/06/10 12:09:42;;;;;;;0.70;0.30;;;;;;;;;;5054063;28;20202;-42
2022/06/10 12:12:14;;;;;;;2.53;0.53;;;;;;;;;;5051582;28;20199;-43
2022/06/10 12:14:48;;;;;;;2.40;0.47;;;;;;;;;;5050429;28;20179;-43
2022/06/10 12:17:23;;;;;;;3.10;0.67;;;;;;;;;;5052838;28;21183;-43
2022/06/10 12:19:53;;;;;;;0.73;0.43;;;;;;;;;;5054856;28;20191;-43
2022/06/10 12:22:19;;;;;;;0.77;0.53;;;;;;;;;;5053547;28;20182;-43
2022/06/10 12:24:47;;;;;;;1.23;0.43;;;;;;;;;;5053722;28;20973;-43
2022/06/10 12:27:22;;;;;;;0.60;0.40;;;;;;;;;;5049866;28;20175;-43
2022/06/10 12:29:56;;;;;;;1.07;0.50;;;;;;;;;;5053638;28;20753;-43
2022/06/10 12:32:28;;;;;;;1.00;0.43;;;;;;;;;;5053040;28;20167;-42
2022/06/10 12:35:00;;;;;;;0.57;0.30;;;;;;;;;;5049387;28;20201;-43
2022/06/10 12:37:26;;;;;;;1.13;0.50;;;;;;;;;;5050301;28;20469;-43
2022/06/10 12:39:52;;;;;;;0.40;0.40;;;;;;;;;;5054519;28;20258;-44
2022/06/10 12:42:23;;;;;;;2.30;0.63;;;;;;;;;;5050837;28;20721;-43
2022/06/10 12:44:53;;;;;;;1.57;0.63;;;;;;;;;;5048713;28;20485;-44
2022/06/10 12:47:49;;;;;;;2.73;0.50;;;;;;;;;;5050519;28;20448;-45
2022/06/10 12:50:35;;;;;;;3.47;0.60;;;;;;;;;;5035951;28;20229;-43
2022/06/10 12:53:04;;;;;;;0.90;0.53;;;;;;;;;;5050350;28;20171;-43
2022/06/10 12:55:30;;;;;;;3.80;1.00;;;;;;;;;;5050656;28;20218;-43
2022/06/10 12:57:56;;;;;;;6.17;1.00;;;;;;;;;;5048564;28;20187;-44
2022/06/10 13:00:22;;;;;;;3.43;1.10;;;;;;;;;;5047853;28;20201;-42
2022/06/10 13:02:53;;;;;;;1.60;0.67;;;;;;;;;;5052701;28;20179;-44
2022/06/10 13:05:27;;;;;;;1.63;0.63;;;;;;;;;;5052201;28;21106;-43
2022/06/10 13:07:53;;;;;;;0.90;0.53;;;;;;;;;;5055728;28;20187;-44
2022/06/10 13:10:29;;;;;;;0.70;0.50;;;;;;;;;;5055434;28;20210;-44
2022/06/10 13:12:59;;;;;;;1.60;0.70;;;;;;;;;;5050720;28;20285;-44
2022/06/10 13:15:29;;;;;;;3.67;0.50;;;;;;;;;;5050921;28;20253;-44
2022/06/10 13:18:03;;;;;;;0.90;0.53;;;;;;;;;;5051314;28;20352;-44
2022/06/10 13:20:29;;;;;;;3.33;0.50;;;;;;;;;;5054080;28;20189;-44
2022/06/10 13:23:13;;;;;;;1.43;0.50;;;;;;;;;;5048510;28;20316;-44
2022/06/10 13:25:40;;;;;;;0.67;0.30;;;;;;;;;;5044789;28;20174;-44
2022/06/10 13:28:13;;;;;;;2.10;0.40;;;;;;;;;;5048327;28;20167;-44
2022/06/10 13:30:39;;;;;;;1.20;0.50;;;;;;;;;;5050186;28;20252;-44
2022/06/10 13:33:07;;;;;;;1.70;0.40;;;;;;;;;;5048513;28;20171;-43
2022/06/10 13:35:35;;;;;;;0.97;0.40;;;;;;;;;;5047310;28;20166;-42
2022/06/10 13:38:03;;;;;;;1.70;0.57;;;;;;;;;;5048858;28;20172;-43
2022/06/10 13:40:31;;;;;;;0.43;0.30;;;;;;;;;;5054220;28;20174;-44
2022/06/10 13:42:59;;;;;;;1.63;0.40;;;;;;;;;;5057415;28;20175;-43
2022/06/10 13:45:37;;;;;;;1.20;0.37;;;;;;;;;;5058767;28;20215;-43
2022/06/10 13:48:09;;;;;;;1.17;0.60;;;;;;;;;;5059126;28;20514;-44
2022/06/10 13:53:05;;;;;;;1.97;0.50;;;;;;;;;;5047915;28;20260;-43
2022/06/10 13:55:35;;;;;;;0.37;0.30;;;;;;;;;;5047377;28;20189;-43
2022/06/10 13:58:19;;;;;;;2.53;0.50;;;;;;;;;;5047682;28;20956;-43
2022/06/10 14:00:50;;;;;;;1.23;0.47;;;;;;;;;;5044507;28;20172;-44
2022/06/10 14:03:19;;;;;;;0.70;0.40;;;;;;;;;;5044843;28;20996;-44
2022/06/10 14:05:46;;;;;;;1.27;0.47;;;;;;;;;;5047607;28;20226;-44
2022/06/10 14:08:16;;;;;;;3.57;0.50;;;;;;;;;;5054587;28;20179;-43
2022/06/10 14:10:50;;;;;;;1.10;0.60;;;;;;;;;;5051749;28;20175;-44
2022/06/10 14:13:18;;;;;;;2.00;0.63;;;;;;;;;;5058057;28;21360;-43
2022/06/10 14:15:50;;;;;;;1.93;0.30;;;;;;;;;;5050552;28;20970;-43
2022/06/10 14:18:18;;;;;;;0.83;0.50;;;;;;;;;;5048985;28;20277;-44
2022/06/10 14:20:44;;;;;;;0.63;0.30;;;;;;;;;;5048319;28;20183;-44
2022/06/10 14:23:30;;;;;;;0.83;0.50;;;;;;;;;;5037413;28;20198;-43
2022/06/10 14:26:11;;;;;;;1.67;0.40;;;;;;;;;;5039903;28;20730;-44
2022/06/10 14:28:42;;;;;;;2.77;0.50;;;;;;;;;;5043615;28;20202;-43
2022/06/10 14:31:28;;;;;;;2.40;0.60;;;;;;;;;;5036215;28;20176;-44
2022/06/10 14:33:57;;;;;;;1.33;0.60;;;;;;;;;;5036819;28;20301;-43
2022/06/10 14:36:24;;;;;;;1.43;0.50;;;;;;;;;;5041408;28;20229;-44
2022/06/10 14:39:09;;;;;;;1.07;0.40;;;;;;;;;;5040625;28;20974;-43
2022/06/10 14:41:50;;;;;;;1.03;0.60;;;;;;;;;;5039517;28;20211;-44
2022/06/10 14:44:23;;;;;;;0.60;0.40;;;;;;;;;;5053801;28;20277;-43
2022/06/10 14:47:05;;;;;;;0.67;0.50;;;;;;;;;;5046954;28;20175;-44
2022/06/10 14:49:46;;;;;;;0.70;0.50;;;;;;;;;;5040297;28;20220;-44
2022/06/10 14:52:20;;;;;;;1.50;0.40;;;;;;;;;;5044037;28;20715;-44
2022/06/10 14:54:46;;;;;;;0.50;0.40;;;;;;;;;;5042412;28;20276;-44
2022/06/10 14:57:24;;;;;;;1.63;0.50;;;;;;;;;;5038831;28;20186;-44
2022/06/10 14:59:50;;;;;;;4.23;0.50;;;;;;;;;;5050067;28;20191;-44
2022/06/10 15:02:16;;;;;;;1.80;0.57;;;;;;;;;;5042840;28;20174;-42
2022/06/10 15:06:15;;;;;;;0.73;0.57;;;;;;;;;;5049497;28;20254;-43
2022/06/10 15:07:29;;;;;;;0.60;0.50;;;;;;;;;;5049555;28;20194;-44
2022/06/10 15:09:56;;;;;;;0.60;0.50;;;;;;;;;;5049034;28;20239;-44
2022/06/10 15:12:29;;;;;;;0.43;0.43;;;;;;;;;;5046061;28;20275;-43
2022/06/10 15:14:58;;;;;;;1.67;0.60;;;;;;;;;;5050011;28;20199;-43
2022/06/10 15:17:25;;;;;;;0.90;0.40;;;;;;;;;;5047047;28;21279;-43
2022/06/10 15:19:52;;;;;;;0.73;0.50;;;;;;;;;;5047930;28;20284;-43