Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:44;;;;;;;5.25;3.20;;;;;;;;;;5059067;28;20041;-68
2022/01/10 00:03:11;;;;;;;8.60;3.60;;;;;;;;;;5052144;28;20049;-68
2022/01/10 00:05:45;;;;;;;5.18;2.95;;;;;;;;;;5055981;28;20045;-67
2022/01/10 00:08:14;;;;;;;11.15;3.28;;;;;;;;;;5052456;28;20131;-68
2022/01/10 00:10:41;;;;;;;5.00;3.35;;;;;;;;;;5058292;28;20076;-68
2022/01/10 00:13:08;;;;;;;12.23;3.35;;;;;;;;;;5057019;28;20130;-67
2022/01/10 00:15:34;;;;;;;6.80;3.60;;;;;;;;;;5059145;28;20531;-67
2022/01/10 00:18:00;;;;;;;5.85;2.92;;;;;;;;;;5051868;28;20065;-68
2022/01/10 00:20:27;;;;;;;4.18;2.70;;;;;;;;;;5055825;28;20136;-68
2022/01/10 00:22:53;;;;;;;4.75;3.25;;;;;;;;;;5053735;28;20484;-68
2022/01/10 00:25:21;;;;;;;5.40;3.00;;;;;;;;;;5058638;28;21218;-68
2022/01/10 00:27:51;;;;;;;3.90;3.10;;;;;;;;;;5052365;28;20052;-68
2022/01/10 00:30:18;;;;;;;4.85;2.67;;;;;;;;;;5053010;28;20127;-67
2022/01/10 00:32:44;;;;;;;4.88;3.30;;;;;;;;;;5056164;28;20136;-68
2022/01/10 00:35:12;;;;;;;7.47;3.13;;;;;;;;;;5056264;28;20045;-68
2022/01/10 00:37:41;;;;;;;4.30;3.15;;;;;;;;;;5058657;28;20096;-67
2022/01/10 00:40:09;;;;;;;6.35;3.10;;;;;;;;;;5061832;28;20091;-68
2022/01/10 00:42:36;;;;;;;;;;;;;;;;;;5058111;28;20435;-68
2022/01/10 00:45:12;;;;;;;3.72;3.00;;;;;;;;;;5059804;28;19975;-68
2022/01/10 00:47:39;;;;;;;6.28;3.28;;;;;;;;;;5061753;28;20133;-68
2022/01/10 00:50:06;;;;;;;4.60;3.45;;;;;;;;;;5060237;28;20091;-68
2022/01/10 00:52:32;;;;;;;5.23;4.00;;;;;;;;;;5060796;28;20066;-68
2022/01/10 00:55:00;;;;;;;7.18;4.00;;;;;;;;;;5061253;28;20532;-67
2022/01/10 00:57:26;;;;;;;6.50;4.47;;;;;;;;;;5064354;28;20051;-68
2022/01/10 00:59:52;;;;;;;9.98;5.10;;;;;;;;;;5041276;28;20132;-68
2022/01/10 01:02:21;;;;;;;9.05;4.95;;;;;;;;;;5060204;28;20128;-68
2022/01/10 01:04:51;;;;;;;9.05;5.13;;;;;;;;;;5055491;28;20056;-68
2022/01/10 01:07:17;;;;;;;11.77;5.60;;;;;;;;;;5060468;28;20045;-67
2022/01/10 01:09:55;;;;;;;10.15;7.00;;;;;;;;;;5059128;28;20127;-67
2022/01/10 01:12:38;;;;;;;11.38;6.93;;;;;;;;;;5056647;28;20132;-67
2022/01/10 01:15:26;;;;;;;13.85;7.53;;;;;;;;;;5057076;28;20500;-67
2022/01/10 01:18:11;;;;;;;13.35;7.57;;;;;;;;;;5062012;28;20044;-67
2022/01/10 01:23:59;;;;;;;13.20;7.80;;;;;;;;;;5061496;28;20129;-68
2022/01/10 01:26:17;;;;;;;15.20;8.38;;;;;;;;;;5053831;28;20096;-67
2022/01/10 01:28:44;;;;;;;19.50;8.73;;;;;;;;;;5055333;28;20547;-68
2022/01/10 01:31:10;;;;;;;19.55;8.63;;;;;;;;;;5056732;28;20129;-68
2022/01/10 01:33:39;;;;;;;12.87;8.23;;;;;;;;;;5059102;28;20565;-67
2022/01/10 01:36:05;;;;;;;16.52;8.93;;;;;;;;;;5059482;28;20382;-67
2022/01/10 01:38:33;;;;;;;15.15;9.82;;;;;;;;;;5058775;28;20163;-67
2022/01/10 01:41:18;;;;;;;19.83;9.50;;;;;;;;;;5058143;28;20073;-67
2022/01/10 01:43:46;;;;;;;16.13;9.32;;;;;;;;;;5057570;28;20067;-67
2022/01/10 01:46:19;;;;;;;18.40;10.18;;;;;;;;;;5061125;28;20102;-68
2022/01/10 01:48:46;;;;;;;11.75;7.13;;;;;;;;;;5058826;28;20041;-67
2022/01/10 01:51:12;;;;;;;18.30;9.95;;;;;;;;;;5053380;28;20128;-67
2022/01/10 01:53:41;;;;;;;19.88;9.60;;;;;;;;;;5061998;28;20049;-67
2022/01/10 01:56:08;;;;;;;17.60;10.13;;;;;;;;;;5057080;28;20058;-67
2022/01/10 01:58:36;;;;;;;16.35;9.77;;;;;;;;;;5061584;28;20128;-67
2022/01/10 02:01:03;;;;;;;21.30;9.13;;;;;;;;;;5060628;28;20047;-68
2022/01/10 02:03:33;;;;;;;21.88;10.30;;;;;;;;;;5060452;28;20075;-67
2022/01/10 02:06:00;;;;;;;18.48;9.73;;;;;;;;;;5062111;28;20069;-67
2022/01/10 02:08:26;;;;;;;16.60;9.30;;;;;;;;;;5058616;28;20136;-67
2022/01/10 02:10:53;;;;;;;21.53;11.03;;;;;;;;;;5057904;28;20051;-67
2022/01/10 02:13:19;;;;;;;18.65;10.70;;;;;;;;;;5056200;28;20128;-67
2022/01/10 02:15:49;;;;;;;16.85;9.95;;;;;;;;;;5059760;28;20136;-67
2022/01/10 02:18:17;;;;;;;14.52;9.27;;;;;;;;;;5056533;28;20481;-67
2022/01/10 02:20:43;;;;;;;19.92;9.48;;;;;;;;;;5062073;28;20137;-67
2022/01/10 02:23:11;;;;;;;15.98;9.25;;;;;;;;;;5058290;28;20041;-67
2022/01/10 02:25:37;;;;;;;16.08;9.27;;;;;;;;;;5058296;28;20084;-67
2022/01/10 02:28:03;;;;;;;16.85;9.05;;;;;;;;;;5057305;28;20127;-67
2022/01/10 02:30:30;;;;;;;16.77;9.70;;;;;;;;;;5055002;28;20159;-67
2022/01/10 02:33:00;;;;;;;17.40;9.02;;;;;;;;;;5053865;28;20136;-67
2022/01/10 02:35:37;;;;;;;12.48;8.15;;;;;;;;;;5058621;28;20566;-68
2022/01/10 02:38:07;;;;;;;17.15;8.32;;;;;;;;;;5056554;28;20076;-67
2022/01/10 02:40:34;;;;;;;15.33;9.00;;;;;;;;;;5058508;28;20080;-68
2022/01/10 02:43:01;;;;;;;13.77;8.65;;;;;;;;;;5053134;28;20492;-67
2022/01/10 02:45:27;;;;;;;12.75;7.07;;;;;;;;;;5058619;28;20414;-68
2022/01/10 02:47:54;;;;;;;14.80;7.47;;;;;;;;;;5056620;28;20057;-68
2022/01/10 02:50:20;;;;;;;13.13;8.10;;;;;;;;;;5054140;28;20080;-67
2022/01/10 02:52:47;;;;;;;13.80;8.00;;;;;;;;;;5061971;28;20416;-67
2022/01/10 02:55:14;;;;;;;9.50;4.93;;;;;;;;;;5056988;28;20124;-67
2022/01/10 02:57:41;;;;;;;15.85;8.20;;;;;;;;;;5058983;28;20455;-68
2022/01/10 03:00:10;;;;;;;12.20;7.80;;;;;;;;;;5055174;28;20136;-67
2022/01/10 03:02:37;;;;;;;14.77;7.78;;;;;;;;;;5056127;28;20087;-67
2022/01/10 03:05:04;;;;;;;14.45;6.95;;;;;;;;;;5056946;28;20045;-68
2022/01/10 03:07:31;;;;;;;13.52;7.75;;;;;;;;;;5059045;28;20462;-67
2022/01/10 03:09:57;;;;;;;11.85;7.38;;;;;;;;;;5058531;28;20087;-67
2022/01/10 03:12:24;;;;;;;15.05;7.55;;;;;;;;;;5052587;28;20135;-68
2022/01/10 03:14:51;;;;;;;13.93;7.87;;;;;;;;;;5055251;28;20053;-68
2022/01/10 03:17:17;;;;;;;13.88;7.78;;;;;;;;;;5056692;28;20087;-67
2022/01/10 03:19:44;;;;;;;15.77;7.95;;;;;;;;;;5053508;28;20055;-67
2022/01/10 03:22:11;;;;;;;12.95;7.32;;;;;;;;;;5061243;28;20084;-67
2022/01/10 03:24:37;;;;;;;13.45;6.93;;;;;;;;;;5058625;28;20084;-67
2022/01/10 03:27:04;;;;;;;12.98;7.43;;;;;;;;;;5060026;28;20129;-67
2022/01/10 03:29:30;;;;;;;14.52;7.13;;;;;;;;;;5053644;28;20080;-67
2022/01/10 03:31:57;;;;;;;14.00;7.85;;;;;;;;;;5057286;28;20052;-68
2022/01/10 03:34:23;;;;;;;12.80;7.27;;;;;;;;;;5059468;28;20139;-68
2022/01/10 03:36:50;;;;;;;13.23;7.07;;;;;;;;;;5057174;28;20128;-67
2022/01/10 03:39:16;;;;;;;11.63;7.03;;;;;;;;;;5054897;28;20080;-67
2022/01/10 03:41:43;;;;;;;13.07;7.60;;;;;;;;;;5055542;28;20500;-67
2022/01/10 03:44:10;;;;;;;12.77;6.47;;;;;;;;;;5062047;28;20911;-68
2022/01/10 03:46:36;;;;;;;14.07;7.38;;;;;;;;;;5053461;28;20846;-67
2022/01/10 03:49:03;;;;;;;15.38;7.65;;;;;;;;;;5055968;28;20136;-67
2022/01/10 03:51:31;;;;;;;12.07;6.97;;;;;;;;;;5059525;28;20055;-67
2022/01/10 03:53:57;;;;;;;10.47;6.70;;;;;;;;;;5057481;28;20052;-67
2022/01/10 03:56:27;;;;;;;14.93;7.30;;;;;;;;;;5057434;28;20463;-68
2022/01/10 03:58:54;;;;;;;12.88;7.03;;;;;;;;;;5058504;28;20129;-68
2022/01/10 04:01:20;;;;;;;14.60;6.80;;;;;;;;;;5055921;28;20733;-67
2022/01/10 04:03:47;;;;;;;19.70;7.20;;;;;;;;;;5056886;28;20674;-67
2022/01/10 04:06:20;;;;;;;11.55;7.63;;;;;;;;;;5056658;28;20138;-67
2022/01/10 04:08:46;;;;;;;11.55;7.15;;;;;;;;;;5057041;28;20144;-67
2022/01/10 04:11:12;;;;;;;14.73;7.80;;;;;;;;;;5056226;28;20095;-68
2022/01/10 04:13:41;;;;;;;14.32;7.00;;;;;;;;;;5059303;28;20333;-67
2022/01/10 04:16:07;;;;;;;12.07;7.32;;;;;;;;;;5059618;28;20662;-67
2022/01/10 04:18:33;;;;;;;15.68;7.70;;;;;;;;;;5058313;28;20047;-68
2022/01/10 04:21:00;;;;;;;12.15;7.00;;;;;;;;;;5059379;28;20508;-68
2022/01/10 04:23:27;;;;;;;12.13;6.88;;;;;;;;;;5059309;28;20079;-67
2022/01/10 04:25:53;;;;;;;10.73;6.40;;;;;;;;;;5061875;28;20044;-68
2022/01/10 04:28:20;;;;;;;10.43;6.43;;;;;;;;;;5062860;28;20568;-68
2022/01/10 04:30:47;;;;;;;13.27;7.35;;;;;;;;;;5054700;28;20965;-68
2022/01/10 04:33:17;;;;;;;13.20;8.02;;;;;;;;;;5058834;28;20056;-67
2022/01/10 04:35:51;;;;;;;10.43;6.30;;;;;;;;;;5066265;28;20133;-68
2022/01/10 04:38:17;;;;;;;16.23;7.80;;;;;;;;;;5062815;28;20512;-67
2022/01/10 04:40:43;;;;;;;14.10;7.90;;;;;;;;;;5062870;28;20053;-67
2022/01/10 04:43:10;;;;;;;13.27;7.32;;;;;;;;;;5059413;28;20124;-68
2022/01/10 04:45:36;;;;;;;14.65;7.80;;;;;;;;;;5060910;28;20466;-67
2022/01/10 04:48:03;;;;;;;13.65;7.43;;;;;;;;;;5061665;28;20044;-67
2022/01/10 04:53:04;;;;;;;11.98;7.90;;;;;;;;;;5060676;28;20568;-67
2022/01/10 04:55:30;;;;;;;11.75;7.32;;;;;;;;;;5058984;28;20492;-67
2022/01/10 04:57:57;;;;;;;12.65;6.32;;;;;;;;;;5059425;28;20051;-68
2022/01/10 05:00:25;;;;;;;11.35;7.00;;;;;;;;;;5057304;28;20079;-67
2022/01/10 05:02:52;;;;;;;12.10;6.93;;;;;;;;;;5062971;28;20128;-67
2022/01/10 05:05:18;;;;;;;12.07;7.15;;;;;;;;;;5057592;28;20045;-67
2022/01/10 05:07:45;;;;;;;15.18;7.43;;;;;;;;;;5056664;28;20052;-67
2022/01/10 05:10:11;;;;;;;13.75;6.93;;;;;;;;;;5060261;28;20066;-68
2022/01/10 05:12:41;;;;;;;11.00;7.15;;;;;;;;;;5052820;28;20047;-68
2022/01/10 05:15:07;;;;;;;12.15;6.72;;;;;;;;;;5059872;28;20143;-68
2022/01/10 05:17:33;;;;;;;12.98;7.60;;;;;;;;;;5059459;28;20127;-68
2022/01/10 05:20:00;;;;;;;13.00;6.32;;;;;;;;;;5060542;28;20136;-68
2022/01/10 05:22:26;;;;;;;14.00;7.25;;;;;;;;;;5061638;28;20123;-67
2022/01/10 05:24:53;;;;;;;10.65;6.30;;;;;;;;;;5061105;28;20049;-68
2022/01/10 05:27:22;;;;;;;14.98;7.75;;;;;;;;;;5060708;28;20160;-68
2022/01/10 05:29:48;;;;;;;11.65;6.68;;;;;;;;;;5059357;28;20136;-67
2022/01/10 05:32:15;;;;;;;12.55;7.22;;;;;;;;;;5060641;28;20144;-68
2022/01/10 05:34:45;;;;;;;9.50;6.03;;;;;;;;;;5060114;28;20144;-67
2022/01/10 05:37:11;;;;;;;10.52;6.38;;;;;;;;;;5058117;28;20542;-68
2022/01/10 05:39:37;;;;;;;10.10;7.03;;;;;;;;;;5056392;28;20127;-68
2022/01/10 05:42:04;;;;;;;13.65;7.13;;;;;;;;;;5062212;28;20143;-68
2022/01/10 05:44:30;;;;;;;11.70;7.30;;;;;;;;;;5062443;28;20076;-68
2022/01/10 05:46:59;;;;;;;12.88;6.47;;;;;;;;;;5058819;28;20120;-68
2022/01/10 05:49:32;;;;;;;12.27;7.18;;;;;;;;;;5059082;28;20049;-67
2022/01/10 05:51:59;;;;;;;11.25;6.80;;;;;;;;;;5059160;28;20131;-68
2022/01/10 05:54:25;;;;;;;11.57;7.13;;;;;;;;;;5056894;28;20491;-68
2022/01/10 05:56:58;;;;;;;14.30;7.50;;;;;;;;;;5057739;28;20387;-67
2022/01/10 05:59:24;;;;;;;9.40;6.75;;;;;;;;;;5057667;28;20539;-68
2022/01/10 06:01:51;;;;;;;12.90;7.38;;;;;;;;;;5063824;28;20124;-67
2022/01/10 06:04:19;;;;;;;11.38;7.07;;;;;;;;;;5058577;28;20575;-68
2022/01/10 06:06:46;;;;;;;13.73;7.10;;;;;;;;;;5056805;28;20072;-68
2022/01/10 06:09:12;;;;;;;10.35;7.03;;;;;;;;;;5062379;28;20049;-68
2022/01/10 06:11:45;;;;;;;12.88;6.90;;;;;;;;;;5060505;28;20517;-69
2022/01/10 06:14:12;;;;;;;11.38;7.20;;;;;;;;;;5062132;28;20143;-68
2022/01/10 06:16:38;;;;;;;10.68;6.72;;;;;;;;;;5058162;28;20147;-68
2022/01/10 06:19:07;;;;;;;12.25;7.35;;;;;;;;;;5059642;28;20504;-67
2022/01/10 06:21:33;;;;;;;10.98;7.28;;;;;;;;;;5058134;28;20535;-68
2022/01/10 06:24:00;;;;;;;13.85;7.32;;;;;;;;;;5056997;28;20143;-68
2022/01/10 06:26:26;;;;;;;12.90;6.87;;;;;;;;;;5058460;28;20135;-68
2022/01/10 06:28:53;;;;;;;10.27;6.68;;;;;;;;;;5060832;28;20128;-68
2022/01/10 06:31:19;;;;;;;12.25;6.68;;;;;;;;;;5058673;28;20592;-68
2022/01/10 06:33:45;;;;;;;11.48;7.20;;;;;;;;;;5059397;28;20045;-68
2022/01/10 06:36:12;;;;;;;13.55;7.22;;;;;;;;;;5056098;28;20598;-68
2022/01/10 06:38:38;;;;;;;13.30;7.50;;;;;;;;;;5057722;28;20072;-68
2022/01/10 06:41:05;;;;;;;12.63;6.45;;;;;;;;;;5061519;28;20580;-68
2022/01/10 06:43:32;;;;;;;12.88;6.90;;;;;;;;;;5037613;28;20506;-68
2022/01/10 06:45:58;;;;;;;11.70;7.25;;;;;;;;;;5057659;28;20087;-68
2022/01/10 06:48:25;;;;;;;9.32;5.35;;;;;;;;;;5057756;28;20461;-68
2022/01/10 06:50:51;;;;;;;12.18;7.00;;;;;;;;;;5057951;28;20136;-67
2022/01/10 06:53:18;;;;;;;12.75;7.70;;;;;;;;;;5058350;28;20127;-68
2022/01/10 06:55:51;;;;;;;14.18;7.88;;;;;;;;;;5056051;28;20553;-68
2022/01/10 06:58:17;;;;;;;14.60;8.15;;;;;;;;;;5059088;28;20148;-68
2022/01/10 07:00:44;;;;;;;13.48;7.72;;;;;;;;;;5056599;28;20131;-68
2022/01/10 07:03:18;;;;;;;13.43;7.95;;;;;;;;;;5062314;28;20049;-67
2022/01/10 07:05:45;;;;;;;12.88;8.18;;;;;;;;;;5058308;28;20048;-67
2022/01/10 07:08:11;;;;;;;12.13;7.45;;;;;;;;;;5057718;28;20080;-67
2022/01/10 07:10:44;;;;;;;12.68;8.00;;;;;;;;;;5054427;28;20127;-68
2022/01/10 07:13:10;;;;;;;13.55;8.18;;;;;;;;;;5055825;28;20508;-68
2022/01/10 07:15:37;;;;;;;15.32;7.93;;;;;;;;;;5060034;28;20517;-68
2022/01/10 07:18:10;;;;;;;14.85;8.15;;;;;;;;;;5057424;28;20080;-68
2022/01/10 07:20:36;;;;;;;12.52;7.05;;;;;;;;;;5060633;28;20069;-69
2022/01/10 07:23:03;;;;;;;15.27;8.25;;;;;;;;;;5055672;28;20101;-68
2022/01/10 07:25:31;;;;;;;15.68;7.93;;;;;;;;;;5059218;28;20144;-68
2022/01/10 07:27:57;;;;;;;12.27;6.45;;;;;;;;;;5057505;28;20473;-68
2022/01/10 07:30:25;;;;;;;13.63;7.65;;;;;;;;;;5062010;28;20707;-68
2022/01/10 07:32:59;;;;;;;11.35;7.50;;;;;;;;;;5060835;28;20040;-68
2022/01/10 07:35:25;;;;;;;11.25;7.35;;;;;;;;;;5049122;28;20140;-68
2022/01/10 07:37:52;;;;;;;13.23;8.05;;;;;;;;;;5054980;28;20143;-68
2022/01/10 07:40:18;;;;;;;13.37;7.43;;;;;;;;;;5058527;28;20087;-68
2022/01/10 07:42:45;;;;;;;13.25;7.78;;;;;;;;;;5056443;28;20072;-68
2022/01/10 07:45:11;;;;;;;11.43;7.25;;;;;;;;;;5056150;28;20147;-68
2022/01/10 07:47:38;;;;;;;13.00;7.13;;;;;;;;;;5053223;28;20049;-68
2022/01/10 07:50:05;;;;;;;12.27;7.20;;;;;;;;;;5058163;28;20378;-68
2022/01/10 07:52:31;;;;;;;17.15;7.15;;;;;;;;;;5055953;28;20329;-68
2022/01/10 07:54:58;;;;;;;12.50;7.07;;;;;;;;;;5058755;28;20150;-68
2022/01/10 07:57:24;;;;;;;11.23;5.72;;;;;;;;;;5057460;28;20081;-67
2022/01/10 07:59:51;;;;;;;12.02;7.40;;;;;;;;;;5055066;28;20080;-68
2022/01/10 08:02:20;;;;;;;11.73;7.17;;;;;;;;;;5056096;28;20139;-68
2022/01/10 08:04:48;;;;;;;13.27;8.10;;;;;;;;;;5052320;28;20048;-68
2022/01/10 08:07:14;;;;;;;8.93;5.80;;;;;;;;;;5064772;28;20076;-68
2022/01/10 08:09:47;;;;;;;13.38;7.53;;;;;;;;;;5057368;28;20132;-68
2022/01/10 08:12:14;;;;;;;11.93;7.25;;;;;;;;;;5056936;28;20044;-68
2022/01/10 08:14:41;;;;;;;11.20;7.07;;;;;;;;;;5059827;28;20053;-68
2022/01/10 08:17:14;;;;;;;11.15;6.90;;;;;;;;;;5061143;28;20140;-68
2022/01/10 08:19:40;;;;;;;11.57;7.15;;;;;;;;;;5058338;28;20091;-68
2022/01/10 08:22:08;;;;;;;12.35;6.82;;;;;;;;;;5060760;28;20097;-68
2022/01/10 08:24:41;;;;;;;13.10;7.30;;;;;;;;;;5056205;28;20075;-68
2022/01/10 08:27:07;;;;;;;11.88;7.03;;;;;;;;;;5056745;28;20083;-68
2022/01/10 08:29:34;;;;;;;12.10;7.57;;;;;;;;;;5057501;28;20135;-68
2022/01/10 08:32:00;;;;;;;14.43;7.57;;;;;;;;;;5055053;28;20734;-68
2022/01/10 08:34:27;;;;;;;14.53;7.90;;;;;;;;;;5061323;28;20167;-68
2022/01/10 08:36:54;;;;;;;13.48;7.75;;;;;;;;;;5055778;28;20080;-68
2022/01/10 08:39:24;;;;;;;14.05;7.68;;;;;;;;;;5056537;28;20481;-68
2022/01/10 08:41:50;;;;;;;14.23;7.78;;;;;;;;;;5059773;28;20147;-68
2022/01/10 08:44:17;;;;;;;8.70;4.83;;;;;;;;;;5051571;28;20087;-68
2022/01/10 08:46:44;;;;;;;12.70;7.05;;;;;;;;;;5059129;28;20406;-68
2022/01/10 08:49:12;;;;;;;13.82;6.80;;;;;;;;;;5060330;28;20127;-68
2022/01/10 08:51:38;;;;;;;;;;;;;;;;;;5055736;28;20084;-69
2022/01/10 08:54:05;;;;;;;12.15;7.43;;;;;;;;;;5056450;28;20364;-68
2022/01/10 08:56:32;;;;;;;11.07;7.15;;;;;;;;;;5058073;28;20140;-68
2022/01/10 08:58:59;;;;;;;15.27;5.70;;;;;;;;;;5053361;28;20073;-68
2022/01/10 09:01:32;;;;;;;9.90;6.40;;;;;;;;;;5059333;28;20056;-68
2022/01/10 09:03:59;;;;;;;13.00;7.00;;;;;;;;;;5058325;28;20064;-68
2022/01/10 09:06:26;;;;;;;11.38;6.00;;;;;;;;;;5061140;28;20824;-68
2022/01/10 09:08:53;;;;;;;9.60;5.43;;;;;;;;;;5064143;28;20079;-68
2022/01/10 09:11:19;;;;;;;11.07;6.63;;;;;;;;;;5067533;28;20072;-68
2022/01/10 09:13:45;;;;;;;10.10;6.50;;;;;;;;;;5060209;28;20076;-68
2022/01/10 09:16:14;;;;;;;15.48;7.45;;;;;;;;;;5059219;28;20128;-68
2022/01/10 09:18:41;;;;;;;12.52;6.70;;;;;;;;;;5063068;28;20053;-68
2022/01/10 09:21:08;;;;;;;13.43;7.82;;;;;;;;;;5063062;28;20140;-68
2022/01/10 09:23:34;;;;;;;14.77;7.05;;;;;;;;;;5058086;28;20531;-68
2022/01/10 09:26:01;;;;;;;11.57;6.70;;;;;;;;;;5057462;28;20090;-68
2022/01/10 09:28:30;;;;;;;12.38;7.10;;;;;;;;;;5052986;28;20045;-68
2022/01/10 09:30:57;;;;;;;15.82;7.55;;;;;;;;;;5063280;28;20135;-68
2022/01/10 09:33:27;;;;;;;14.02;7.38;;;;;;;;;;5062841;28;20544;-68
2022/01/10 09:35:54;;;;;;;13.43;7.00;;;;;;;;;;5059346;28;20140;-68
2022/01/10 09:38:20;;;;;;;12.37;6.97;;;;;;;;;;5064798;28;20084;-68
2022/01/10 09:40:47;;;;;;;13.80;8.32;;;;;;;;;;5064249;28;20374;-68
2022/01/10 09:43:18;;;;;;;13.23;7.35;;;;;;;;;;5060275;28;20037;-69
2022/01/10 09:45:45;;;;;;;12.70;6.80;;;;;;;;;;5058864;28;20064;-68
2022/01/10 09:48:11;;;;;;;12.25;6.88;;;;;;;;;;5059000;28;20688;-68
2022/01/10 09:50:45;;;;;;;13.10;7.43;;;;;;;;;;5062441;28;20139;-68
2022/01/10 09:53:12;;;;;;;11.07;6.55;;;;;;;;;;5060444;28;20175;-68
2022/01/10 09:55:39;;;;;;;10.05;6.53;;;;;;;;;;5061129;28;20049;-68
2022/01/10 09:58:07;;;;;;;12.18;6.70;;;;;;;;;;5060369;28;20693;-69
2022/01/10 10:00:33;;;;;;;11.52;6.78;;;;;;;;;;5064430;28;20048;-68
2022/01/10 10:03:00;;;;;;;10.43;5.97;;;;;;;;;;5060866;28;20069;-68
2022/01/10 10:05:29;;;;;;;17.63;7.40;;;;;;;;;;5059817;28;20083;-68
2022/01/10 10:07:56;;;;;;;12.63;6.63;;;;;;;;;;5060083;28;20040;-68
2022/01/10 10:10:26;;;;;;;11.20;6.32;;;;;;;;;;5058806;28;20399;-68
2022/01/10 10:12:53;;;;;;;10.93;6.43;;;;;;;;;;5059262;28;20136;-69
2022/01/10 10:15:26;;;;;;;10.35;6.18;;;;;;;;;;5060757;28;20544;-69
2022/01/10 10:17:52;;;;;;;11.25;5.85;;;;;;;;;;5060766;28;20131;-69
2022/01/10 10:20:27;;;;;;;10.77;6.13;;;;;;;;;;5055282;28;20508;-68
2022/01/10 10:23:14;;;;;;;12.00;6.30;;;;;;;;;;5059221;28;20523;-68
2022/01/10 10:25:50;;;;;;;10.10;6.45;;;;;;;;;;5057371;28;20056;-68
2022/01/10 10:28:17;;;;;;;10.23;5.60;;;;;;;;;;5060605;28;20132;-67
2022/01/10 10:30:43;;;;;;;11.48;5.57;;;;;;;;;;5065017;28;20110;-68
2022/01/10 10:33:17;;;;;;;12.50;5.78;;;;;;;;;;5057861;28;20136;-67
2022/01/10 10:35:45;;;;;;;8.20;4.47;;;;;;;;;;5056503;28;20044;-68
2022/01/10 10:38:11;;;;;;;;;;;;;;;;;;5060513;28;20075;-67
2022/01/10 10:40:39;;;;;;;7.95;4.05;;;;;;;;;;5060201;28;19955;-67
2022/01/10 10:43:05;;;;;;;;;;;;;;;;;;5059756;28;20055;-67
2022/01/10 10:45:32;;;;;;;10.60;4.78;;;;;;;;;;5057821;28;20710;-67
2022/01/10 10:48:04;;;;;;;9.20;5.10;;;;;;;;;;5060380;28;20056;-67
2022/01/10 10:50:34;;;;;;;8.65;4.40;;;;;;;;;;5062412;28;20558;-67
2022/01/10 10:53:04;;;;;;;10.13;4.53;;;;;;;;;;5054033;28;20509;-67
2022/01/10 10:55:32;;;;;;;8.02;5.15;;;;;;;;;;5064308;28;20135;-67
2022/01/10 10:58:06;;;;;;;7.35;5.00;;;;;;;;;;5058527;28;20080;-67
2022/01/10 11:00:33;;;;;;;7.55;5.00;;;;;;;;;;5057215;28;20132;-67
2022/01/10 11:03:00;;;;;;;9.30;5.13;;;;;;;;;;5060167;28;20107;-67
2022/01/10 11:05:27;;;;;;;8.05;4.65;;;;;;;;;;5057558;28;20544;-67
2022/01/10 11:07:53;;;;;;;9.77;4.43;;;;;;;;;;5058211;28;20075;-67
2022/01/10 11:10:20;;;;;;;9.40;4.88;;;;;;;;;;5060318;28;20144;-67
2022/01/10 11:12:52;;;;;;;9.27;4.57;;;;;;;;;;5057744;28;20056;-67
2022/01/10 11:15:18;;;;;;;7.88;4.53;;;;;;;;;;5058521;28;20060;-67
2022/01/10 11:17:45;;;;;;;7.77;4.43;;;;;;;;;;5060619;28;20131;-68
2022/01/10 11:20:17;;;;;;;8.05;4.60;;;;;;;;;;5061246;28;20079;-68
2022/01/10 11:22:44;;;;;;;9.45;4.55;;;;;;;;;;5055241;28;20080;-69
2022/01/10 11:25:39;;;;;;;8.40;3.60;;;;;;;;;;5059493;28;20080;-67
2022/01/10 11:28:10;;;;;;;7.80;3.83;;;;;;;;;;5055371;28;20477;-68
2022/01/10 11:30:37;;;;;;;10.27;4.72;;;;;;;;;;5057329;28;20135;-67
2022/01/10 11:33:06;;;;;;;6.88;4.05;;;;;;;;;;5058496;28;20133;-67
2022/01/10 11:35:52;;;;;;;9.10;4.85;;;;;;;;;;5058992;28;20072;-67
2022/01/10 11:38:35;;;;;;;9.10;4.70;;;;;;;;;;5057678;28;20531;-68
2022/01/10 11:41:14;;;;;;;8.38;4.18;;;;;;;;;;5053179;28;20048;-68
2022/01/10 11:43:45;;;;;;;8.38;4.15;;;;;;;;;;5055914;28;20132;-67
2022/01/10 11:46:21;;;;;;;10.65;4.32;;;;;;;;;;5056874;28;20604;-67
2022/01/10 11:49:02;;;;;;;6.63;3.83;;;;;;;;;;5062457;28;20048;-68
2022/01/10 11:51:31;;;;;;;6.20;3.80;;;;;;;;;;5040436;28;20131;-67
2022/01/10 11:54:06;;;;;;;7.40;4.05;;;;;;;;;;5052571;28;20048;-67
2022/01/10 11:56:33;;;;;;;6.88;4.13;;;;;;;;;;5059562;28;20052;-67
2022/01/10 11:59:16;;;;;;;5.75;2.92;;;;;;;;;;5057003;28;20120;-67
2022/01/10 12:01:45;;;;;;;6.38;4.07;;;;;;;;;;5060194;28;20075;-67
2022/01/10 12:04:12;;;;;;;9.40;4.75;;;;;;;;;;5061160;28;20053;-67
2022/01/10 12:06:39;;;;;;;6.40;3.58;;;;;;;;;;5057861;28;20092;-67
2022/01/10 12:09:12;;;;;;;6.82;4.38;;;;;;;;;;5061299;28;20052;-67
2022/01/10 12:11:39;;;;;;;6.57;3.77;;;;;;;;;;5057663;28;20053;-68
2022/01/10 12:14:07;;;;;;;5.72;3.50;;;;;;;;;;5059941;28;20128;-68
2022/01/10 12:16:34;;;;;;;8.68;4.57;;;;;;;;;;5053611;28;20052;-66
2022/01/10 12:19:02;;;;;;;7.55;4.53;;;;;;;;;;5057582;28;20041;-67
2022/01/10 12:21:28;;;;;;;10.02;4.88;;;;;;;;;;5058101;28;20118;-67
2022/01/10 12:23:55;;;;;;;10.93;4.40;;;;;;;;;;5054584;28;20782;-67
2022/01/10 12:26:22;;;;;;;7.15;4.18;;;;;;;;;;5054140;28;20114;-67
2022/01/10 12:28:50;;;;;;;11.40;5.47;;;;;;;;;;5053721;28;20118;-67
2022/01/10 12:31:18;;;;;;;11.88;5.85;;;;;;;;;;5054587;28;20556;-67
2022/01/10 12:33:46;;;;;;;9.68;4.82;;;;;;;;;;5056407;28;20627;-67
2022/01/10 12:36:12;;;;;;;8.75;5.25;;;;;;;;;;5059489;28;20132;-67
2022/01/10 12:38:40;;;;;;;9.63;5.30;;;;;;;;;;5058719;28;20089;-67
2022/01/10 12:41:07;;;;;;;10.13;5.55;;;;;;;;;;5060965;28;20131;-67
2022/01/10 12:43:33;;;;;;;12.73;5.55;;;;;;;;;;5063249;28;20051;-67
2022/01/10 12:46:04;;;;;;;10.23;6.18;;;;;;;;;;5063271;28;20045;-67
2022/01/10 12:48:31;;;;;;;7.65;4.35;;;;;;;;;;5059904;28;20052;-67
2022/01/10 12:50:57;;;;;;;9.10;5.85;;;;;;;;;;5059215;28;20475;-67
2022/01/10 12:53:24;;;;;;;8.90;5.53;;;;;;;;;;5060441;28;20514;-67
2022/01/10 12:55:51;;;;;;;10.82;6.03;;;;;;;;;;5061308;28;20489;-66
2022/01/10 12:58:19;;;;;;;13.38;5.93;;;;;;;;;;5045853;28;20128;-66
2022/01/10 13:00:46;;;;;;;11.27;6.35;;;;;;;;;;5060631;28;20136;-67
2022/01/10 13:03:12;;;;;;;11.37;6.00;;;;;;;;;;5059513;28;20501;-66
2022/01/10 13:05:39;;;;;;;10.93;6.77;;;;;;;;;;5062838;28;20290;-66
2022/01/10 13:08:13;;;;;;;16.25;6.38;;;;;;;;;;5056026;28;20080;-67
2022/01/10 13:10:40;;;;;;;11.17;6.63;;;;;;;;;;5061293;28;20075;-66
2022/01/10 13:13:09;;;;;;;11.23;6.30;;;;;;;;;;5060795;28;20976;-66
2022/01/10 13:15:39;;;;;;;12.88;6.82;;;;;;;;;;5058631;28;20124;-66
2022/01/10 13:18:05;;;;;;;11.82;6.10;;;;;;;;;;5061304;28;20488;-67
2022/01/10 13:20:33;;;;;;;12.02;6.30;;;;;;;;;;5042970;28;20135;-66
2022/01/10 13:23:04;;;;;;;12.63;6.05;;;;;;;;;;5059265;28;20620;-66
2022/01/10 13:25:37;;;;;;;12.15;6.32;;;;;;;;;;5057979;28;20460;-66
2022/01/10 13:28:07;;;;;;;12.95;6.97;;;;;;;;;;5061749;28;20087;-67
2022/01/10 13:30:35;;;;;;;13.75;6.13;;;;;;;;;;5059990;28;20127;-66
2022/01/10 13:33:01;;;;;;;;;;;;;;;;;;5063414;28;20581;-66
2022/01/10 13:35:31;;;;;;;10.70;5.95;;;;;;;;;;5065171;28;19924;-67
2022/01/10 13:38:05;;;;;;;9.90;5.50;;;;;;;;;;5059822;28;20064;-67
2022/01/10 13:40:42;;;;;;;9.00;5.68;;;;;;;;;;5063222;28;20167;-67
2022/01/10 13:43:19;;;;;;;9.63;5.65;;;;;;;;;;5059006;28;20127;-66
2022/01/10 13:45:51;;;;;;;11.05;5.47;;;;;;;;;;5059050;28;20132;-66
2022/01/10 13:48:22;;;;;;;10.65;5.75;;;;;;;;;;5059139;28;20120;-66
2022/01/10 13:50:53;;;;;;;13.38;5.78;;;;;;;;;;5060541;28;20496;-66
2022/01/10 13:53:43;;;;;;;9.85;5.45;;;;;;;;;;5060769;28;20128;-66
2022/01/10 13:56:10;;;;;;;10.27;5.22;;;;;;;;;;5057654;28;20087;-67
2022/01/10 13:58:41;;;;;;;11.43;5.35;;;;;;;;;;5058324;28;20087;-66
2022/01/10 14:01:09;;;;;;;8.35;5.00;;;;;;;;;;5058990;28;20139;-66
2022/01/10 14:03:37;;;;;;;13.18;4.78;;;;;;;;;;5056305;28;20053;-66
2022/01/10 14:06:06;;;;;;;9.02;4.53;;;;;;;;;;5060050;28;20127;-67
2022/01/10 14:08:32;;;;;;;;;;;;;;;;;;5058487;28;20140;-67
2022/01/10 14:11:01;;;;;;;9.45;4.60;;;;;;;;;;5059213;28;20010;-66
2022/01/10 14:13:30;;;;;;;8.07;4.15;;;;;;;;;;5056967;28;20124;-66
2022/01/10 14:15:56;;;;;;;9.23;4.65;;;;;;;;;;5058566;28;20632;-66
2022/01/10 14:18:23;;;;;;;8.00;4.45;;;;;;;;;;5063351;28;20085;-67
2022/01/10 14:20:55;;;;;;;9.10;4.40;;;;;;;;;;5053590;28;20053;-66
2022/01/10 14:23:21;;;;;;;7.13;4.57;;;;;;;;;;5058249;28;20080;-66
2022/01/10 14:25:48;;;;;;;10.27;4.53;;;;;;;;;;5055774;28;20058;-66
2022/01/10 14:28:21;;;;;;;8.80;3.97;;;;;;;;;;5058158;28;20143;-67
2022/01/10 14:30:49;;;;;;;8.15;4.13;;;;;;;;;;5057985;28;20137;-66
2022/01/10 14:33:16;;;;;;;8.57;4.57;;;;;;;;;;5057848;28;20499;-67
2022/01/10 14:35:53;;;;;;;7.53;4.22;;;;;;;;;;5062531;28;20084;-67
2022/01/10 14:38:23;;;;;;;7.03;4.00;;;;;;;;;;5056941;28;20144;-67
2022/01/10 14:40:50;;;;;;;5.97;4.15;;;;;;;;;;5058644;28;20519;-67
2022/01/10 14:43:16;;;;;;;7.30;4.82;;;;;;;;;;5061129;28;20576;-66
2022/01/10 14:45:43;;;;;;;6.13;4.18;;;;;;;;;;5060820;28;20068;-67
2022/01/10 14:48:16;;;;;;;7.00;4.20;;;;;;;;;;5055465;28;20092;-67