Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:31;;;;;;;10.80;3.17;;;;;;;12.55;100.00;101102.16;5032689;28;20083;-76
2022/10/25 00:05:18;;;;;;;12.32;2.60;;;;;;;12.58;100.00;101114.50;5013936;28;20045;-76
2022/10/25 00:07:50;;;;;;;10.52;2.90;;;;;;;12.60;100.00;101115.34;5025228;28;20133;-76
2022/10/25 00:10:21;;;;;;;8.85;2.53;;;;;;;12.62;100.00;101116.19;5011355;28;20076;-76
2022/10/25 00:12:47;;;;;;;10.52;3.05;;;;;;;12.63;100.00;101115.25;5027262;28;20080;-77
2022/10/25 00:15:17;;;;;;;13.60;2.75;;;;;;;12.65;100.00;101116.09;5031797;28;20132;-77
2022/10/25 00:17:46;;;;;;;14.50;3.10;;;;;;;12.64;100.00;101120.53;4999250;28;20227;-76
2022/10/25 00:20:13;;;;;;;8.68;2.67;;;;;;;12.66;100.00;101118.72;5031419;28;20064;-76
2022/10/25 00:22:39;;;;;;;8.57;2.70;;;;;;;12.65;100.00;101127.59;5015098;28;20033;-76
2022/10/25 00:25:07;;;;;;;8.60;2.33;;;;;;;12.67;100.00;101123.09;5044941;28;20382;-77
2022/10/25 00:27:34;;;;;;;11.30;3.00;;;;;;;12.69;100.00;101128.41;5014893;28;20029;-77
2022/10/25 00:30:06;;;;;;;16.10;3.20;;;;;;;12.69;100.00;101139.88;5031503;28;20033;-77
2022/10/25 00:32:34;;;;;;;13.20;3.47;;;;;;;12.71;100.00;101131.88;5030613;28;20077;-77
2022/10/25 00:34:59;;;;;;;11.45;2.47;;;;;;;12.71;100.00;101131.88;5030976;28;20056;-77
2022/10/25 00:37:25;;;;;;;14.50;2.65;;;;;;;12.70;100.00;101136.31;5030922;28;20386;-77
2022/10/25 00:39:50;;;;;;;12.52;2.70;;;;;;;12.72;100.00;101138.94;5031099;28;20033;-77
2022/10/25 00:42:25;;;;;;;11.07;2.60;;;;;;;12.79;100.00;101143.19;5030942;28;20017;-77
2022/10/25 00:45:01;;;;;;;10.18;2.67;;;;;;;12.77;100.00;101133.50;5030888;28;20045;-77
2022/10/25 00:47:37;;;;;;;10.45;2.25;;;;;;;12.80;100.00;101146.69;5031983;28;20044;-76
2022/10/25 00:50:21;;;;;;;13.77;2.88;;;;;;;12.78;100.00;101146.72;5013945;28;20045;-77
2022/10/25 00:52:55;;;;;;;11.60;2.55;;;;;;;12.78;100.00;101141.41;5013239;28;20477;-77
2022/10/25 00:55:25;;;;;;;16.35;2.80;;;;;;;12.78;100.00;101143.22;5031096;28;20137;-76
2022/10/25 00:58:00;;;;;;;10.00;3.17;;;;;;;12.78;100.00;101145.88;5047210;28;20394;-76
2022/10/25 01:00:26;;;;;;;10.82;2.47;;;;;;;12.84;100.00;101137.75;5032119;28;20045;-77
2022/10/25 01:02:53;;;;;;;8.50;2.63;;;;;;;12.83;100.00;101131.56;5031926;28;20143;-77
2022/10/25 01:05:19;;;;;;;12.52;3.15;;;;;;;12.88;100.00;101142.03;5031976;28;20025;-77
2022/10/25 01:07:45;;;;;;;12.90;2.97;;;;;;;12.91;100.00;101142.00;5039730;28;20029;-77
2022/10/25 01:10:11;;;;;;;13.32;2.95;;;;;;;12.90;100.00;101142.88;5030664;28;20366;-77
2022/10/25 01:12:36;;;;;;;18.10;2.80;;;;;;;12.97;100.00;101146.25;5032714;28;20106;-77
2022/10/25 01:15:03;;;;;;;13.38;2.22;;;;;;;13.03;100.00;101146.97;5019179;28;20065;-77
2022/10/25 01:17:55;;;;;;;15.88;2.65;;;;;;;13.03;100.00;101148.75;5042308;28;20095;-77
2022/10/25 01:20:44;;;;;;;15.20;3.33;;;;;;;13.05;100.00;101149.56;5019148;28;20026;-77
2022/10/25 01:24:02;;;;;;;13.63;2.55;;;;;;;13.04;100.00;101145.19;5038580;28;20555;-77
2022/10/25 01:27:04;;;;;;;18.70;2.63;;;;;;;13.04;100.00;101150.50;4970642;28;20046;-77
2022/10/25 01:29:54;;;;;;;13.73;2.70;;;;;;;13.05;100.00;101157.56;4970588;28;20138;-77
2022/10/25 01:32:31;;;;;;;17.38;3.10;;;;;;;13.01;100.00;101161.22;5025344;28;20045;-77
2022/10/25 01:35:25;;;;;;;12.77;2.40;;;;;;;13.01;100.00;101155.91;5031331;28;20041;-77
2022/10/25 01:37:59;;;;;;;11.85;2.40;;;;;;;12.96;100.00;101160.44;5031255;28;20476;-77
2022/10/25 01:40:41;;;;;;;9.63;2.47;;;;;;;12.97;100.00;101170.19;5046641;28;20029;-76
2022/10/25 01:43:26;;;;;;;14.57;2.25;;;;;;;12.96;100.00;101171.06;5030925;28;20120;-76
2022/10/25 01:46:07;;;;;;;16.05;2.55;;;;;;;12.98;100.00;101170.16;5046133;28;20497;-76
2022/10/25 01:48:40;;;;;;;;;;;;;;;13.06;100.00;101169.94;5012696;28;20038;-76
2022/10/25 01:51:11;;;;;;;11.45;2.47;;;;;;;12.98;100.00;101172.81;5025601;28;19921;-77
2022/10/25 01:53:51;;;;;;;15.25;2.97;;;;;;;12.95;100.00;101167.56;5046636;28;20040;-77
2022/10/25 01:56:34;;;;;;;19.30;3.45;;;;;;;12.94;100.00;101170.28;5031076;28;20044;-77
2022/10/25 01:59:23;;;;;;;9.55;2.20;;;;;;;12.92;100.00;101165.00;5030975;28;20037;-76
2022/10/25 02:02:13;;;;;;;14.27;2.58;;;;;;;12.92;100.00;101178.28;5030698;28;20036;-77
2022/10/25 02:05:15;;;;;;;11.27;2.40;;;;;;;12.93;100.00;101173.81;5030284;28;20114;-77
2022/10/25 02:07:46;;;;;;;11.13;2.40;;;;;;;12.92;100.00;101167.66;5043280;28;20295;-77
2022/10/25 02:10:37;;;;;;;13.85;2.88;;;;;;;12.99;100.00;101176.34;5043591;28;20116;-77
2022/10/25 02:13:20;;;;;;;11.85;2.90;;;;;;;12.95;100.00;101177.31;5030039;28;20075;-76
2022/10/25 02:16:03;;;;;;;14.60;2.88;;;;;;;12.95;100.00;101183.50;5027909;28;20490;-77
2022/10/25 02:18:34;;;;;;;12.80;2.70;;;;;;;12.92;100.00;101180.94;5030213;28;20037;-76
2022/10/25 02:21:00;;;;;;;;;;;;;;;12.98;100.00;101179.88;5029515;28;20087;-76
2022/10/25 02:23:26;;;;;;;16.45;2.53;;;;;;;12.91;100.00;101193.38;5045741;28;19917;-76
2022/10/25 02:25:53;;;;;;;16.85;2.85;;;;;;;12.91;100.00;101190.69;5012465;28;20057;-76
2022/10/25 02:28:21;;;;;;;10.65;2.60;;;;;;;12.87;100.00;101185.50;5046458;28;20029;-76
2022/10/25 02:30:50;;;;;;;13.30;2.08;;;;;;;12.85;100.00;101189.97;5029280;28;20469;-77
2022/10/25 02:33:16;;;;;;;18.30;2.63;;;;;;;12.83;100.00;101195.34;5030178;28;20049;-77
2022/10/25 02:35:41;;;;;;;11.55;2.15;;;;;;;12.82;100.00;101192.72;5030453;28;20033;-76
2022/10/25 02:38:07;;;;;;;8.70;2.38;;;;;;;12.82;100.00;101192.72;5030610;28;20121;-76
2022/10/25 02:40:33;;;;;;;11.70;2.33;;;;;;;12.77;100.00;101187.53;5045991;28;20369;-76
2022/10/25 02:42:59;;;;;;;17.08;2.75;;;;;;;12.75;100.00;101194.66;5030754;28;20037;-76
2022/10/25 02:45:24;;;;;;;14.13;2.85;;;;;;;12.73;100.00;101199.13;5030875;28;20030;-76
2022/10/25 02:47:50;;;;;;;13.13;2.45;;;;;;;12.70;100.00;101196.56;5029550;28;20037;-77
2022/10/25 02:50:15;;;;;;;14.77;2.88;;;;;;;12.71;100.00;101198.31;5046151;28;20152;-77
2022/10/25 02:52:41;;;;;;;11.25;2.20;;;;;;;12.66;100.00;101202.84;5028624;28;20067;-77
2022/10/25 02:55:06;;;;;;;14.63;3.10;;;;;;;12.65;100.00;101206.44;5031295;28;20053;-77
2022/10/25 02:57:34;;;;;;;12.48;2.35;;;;;;;12.64;100.00;101205.56;5034161;28;20029;-77
2022/10/25 03:00:00;;;;;;;10.25;2.42;;;;;;;12.58;100.00;101208.34;5034283;28;20062;-77
2022/10/25 03:02:25;;;;;;;8.10;1.95;;;;;;;12.58;100.00;101215.44;5034506;28;20520;-77
2022/10/25 03:04:51;;;;;;;12.45;2.35;;;;;;;12.62;100.00;101206.50;5032099;28;20104;-76
2022/10/25 03:07:16;;;;;;;8.60;2.42;;;;;;;12.57;100.00;101211.06;5040537;28;20116;-76
2022/10/25 03:09:41;;;;;;;8.63;2.40;;;;;;;12.54;100.00;101214.66;5034801;28;20025;-76
2022/10/25 03:12:07;;;;;;;11.43;2.97;;;;;;;12.50;100.00;101214.78;5033563;28;20037;-76
2022/10/25 03:14:32;;;;;;;11.40;2.35;;;;;;;12.47;100.00;101211.28;5034166;28;20030;-77
2022/10/25 03:16:58;;;;;;;11.20;2.35;;;;;;;12.46;100.00;101206.00;5032836;28;20037;-77
2022/10/25 03:19:23;;;;;;;15.32;2.95;;;;;;;12.42;100.00;101218.47;5034195;28;20079;-77
2022/10/25 03:21:49;;;;;;;14.02;2.97;;;;;;;12.41;100.00;101227.38;5033498;28;20076;-77
2022/10/25 03:24:14;;;;;;;8.07;2.10;;;;;;;12.38;100.00;101227.41;5027511;28;20029;-76
2022/10/25 03:26:40;;;;;;;12.18;2.28;;;;;;;12.37;100.00;101233.66;5049359;28;20095;-76
2022/10/25 03:29:05;;;;;;;9.68;2.70;;;;;;;12.35;100.00;101227.50;5049117;28;20041;-77
2022/10/25 03:31:31;;;;;;;14.18;2.85;;;;;;;12.30;100.00;101228.53;5033703;28;20053;-77
2022/10/25 03:33:56;;;;;;;13.38;2.70;;;;;;;12.27;100.00;101235.66;5033085;28;20041;-77
2022/10/25 03:36:21;;;;;;;15.80;2.88;;;;;;;12.25;100.00;101237.44;5029009;28;20120;-77
2022/10/25 03:38:47;;;;;;;13.27;3.03;;;;;;;12.26;100.00;101240.97;5027975;28;20200;-76
2022/10/25 03:41:12;;;;;;;12.82;3.08;;;;;;;12.23;100.00;101247.22;5033595;28;20113;-76
2022/10/25 03:43:38;;;;;;;9.07;2.38;;;;;;;12.23;100.00;101249.00;5033786;28;20347;-76
2022/10/25 03:46:03;;;;;;;10.65;2.47;;;;;;;12.19;100.00;101250.88;5033716;28;20526;-76
2022/10/25 03:48:29;;;;;;;12.30;2.58;;;;;;;12.22;100.00;101252.59;5048655;28;20793;-76
2022/10/25 03:50:54;;;;;;;9.10;2.70;;;;;;;12.15;100.00;101257.16;5033192;28;20118;-76
2022/10/25 03:53:20;;;;;;;10.02;2.53;;;;;;;12.14;100.00;101251.88;5048520;28;20076;-76
2022/10/25 03:55:45;;;;;;;15.57;2.17;;;;;;;12.15;100.00;101257.16;5048806;28;20144;-76
2022/10/25 03:58:11;;;;;;;10.52;2.22;;;;;;;12.13;100.00;101256.31;5033353;28;20029;-76
2022/10/25 04:00:36;;;;;;;11.07;2.50;;;;;;;12.11;100.00;101263.44;5048745;28;20037;-76
2022/10/25 04:03:02;;;;;;;12.10;2.60;;;;;;;12.09;100.00;101265.28;5015259;28;20056;-76
2022/10/25 04:05:30;;;;;;;9.02;2.42;;;;;;;12.07;100.00;101266.19;5051813;28;20055;-76
2022/10/25 04:07:57;;;;;;;12.18;2.13;;;;;;;12.05;100.00;101266.22;5039702;28;20659;-76
2022/10/25 04:10:22;;;;;;;9.68;2.25;;;;;;;12.08;100.00;101265.28;5015115;28;20113;-76
2022/10/25 04:12:48;;;;;;;13.57;2.83;;;;;;;12.02;100.00;101255.69;5035058;28;20116;-76
2022/10/25 04:15:14;;;;;;;13.52;2.72;;;;;;;12.02;100.00;101258.34;5048160;28;20487;-76
2022/10/25 04:17:39;;;;;;;8.85;2.08;;;;;;;12.02;100.00;101274.25;5033143;28;20052;-76
2022/10/25 04:20:06;;;;;;;8.32;2.33;;;;;;;11.98;100.00;101270.78;5032477;28;20056;-76
2022/10/25 04:22:32;;;;;;;7.25;2.10;;;;;;;11.97;100.00;101276.13;5026649;28;20026;-76
2022/10/25 04:24:58;;;;;;;14.00;2.53;;;;;;;11.96;100.00;101283.19;5032243;28;20041;-76
2022/10/25 04:27:23;;;;;;;7.85;2.10;;;;;;;11.95;100.00;101277.94;5047841;28;20041;-76
2022/10/25 04:29:48;;;;;;;14.90;3.00;;;;;;;11.93;100.00;101275.31;5032729;28;20042;-76
2022/10/25 04:32:14;;;;;;;6.57;1.88;;;;;;;11.91;100.00;101290.38;5032327;28;20089;-76
2022/10/25 04:34:39;;;;;;;13.38;2.60;;;;;;;11.93;100.00;101285.06;5048237;28;20519;-76
2022/10/25 04:37:05;;;;;;;9.65;2.00;;;;;;;11.90;100.00;101282.47;5032539;28;20033;-76
2022/10/25 04:39:30;;;;;;;10.18;2.25;;;;;;;11.90;100.00;101285.13;5018793;28;20327;-76
2022/10/25 04:41:56;;;;;;;11.05;2.15;;;;;;;11.85;100.00;101290.50;5032472;28;20025;-76
2022/10/25 04:44:21;;;;;;;10.90;2.17;;;;;;;11.88;100.00;101287.81;5047976;28;20065;-76
2022/10/25 04:46:46;;;;;;;12.38;2.33;;;;;;;11.86;100.00;101289.56;5032499;28;20042;-76
2022/10/25 04:49:12;;;;;;;8.68;2.50;;;;;;;11.88;100.00;101289.59;5047461;28;20048;-76
2022/10/25 04:51:39;;;;;;;11.73;2.45;;;;;;;11.86;100.00;101294.88;5031060;28;20041;-76
2022/10/25 04:54:04;;;;;;;9.70;2.38;;;;;;;11.86;100.00;101294.00;5032334;28;20091;-76
2022/10/25 04:56:30;;;;;;;9.52;2.65;;;;;;;11.83;100.00;101295.81;5032274;28;20473;-76
2022/10/25 04:58:57;;;;;;;11.93;2.53;;;;;;;11.79;100.00;101287.94;5011223;28;20133;-76
2022/10/25 05:01:22;;;;;;;10.25;2.63;;;;;;;11.78;100.00;101303.00;5030223;28;20029;-76
2022/10/25 05:03:48;;;;;;;10.98;2.42;;;;;;;11.77;100.00;101295.06;5031939;28;20048;-76
2022/10/25 05:06:21;;;;;;;11.38;3.08;;;;;;;11.74;100.00;101300.44;5033756;28;20044;-76
2022/10/25 05:08:48;;;;;;;10.43;2.70;;;;;;;11.71;100.00;101296.06;5055104;28;20117;-76
2022/10/25 05:11:16;;;;;;;14.35;2.90;;;;;;;11.70;100.00;101304.06;5049395;28;20473;-76
2022/10/25 05:13:43;;;;;;;11.90;2.78;;;;;;;11.70;100.00;101314.69;5030133;28;20033;-76
2022/10/25 05:16:13;;;;;;;12.32;2.70;;;;;;;11.69;100.00;101310.25;5010729;28;20092;-76
2022/10/25 05:18:41;;;;;;;10.77;2.63;;;;;;;11.67;100.00;101312.97;5018220;28;20044;-76
2022/10/25 05:21:08;;;;;;;10.57;2.83;;;;;;;11.66;100.00;101326.25;5031642;28;20025;-76
2022/10/25 05:23:34;;;;;;;16.33;3.25;;;;;;;11.67;100.00;101323.56;5025683;28;20151;-76
2022/10/25 05:26:07;;;;;;;9.73;2.60;;;;;;;11.65;100.00;101325.38;5030935;28;20497;-76
2022/10/25 05:28:36;;;;;;;12.52;2.65;;;;;;;11.71;100.00;101327.91;5047199;28;20044;-77
2022/10/25 05:31:23;;;;;;;10.15;2.83;;;;;;;11.69;100.00;101336.78;5031201;28;20485;-76
2022/10/25 05:33:51;;;;;;;11.15;2.85;;;;;;;11.69;100.00;101332.34;5026963;28;20041;-76
2022/10/25 05:36:17;;;;;;;8.95;2.67;;;;;;;11.68;100.00;101335.91;5025332;28;20044;-76
2022/10/25 05:38:43;;;;;;;11.18;3.00;;;;;;;11.63;100.00;101338.66;5026364;28;20163;-76
2022/10/25 05:41:10;;;;;;;14.60;2.70;;;;;;;11.61;100.00;101335.16;5031684;28;20188;-76
2022/10/25 05:43:36;;;;;;;11.25;2.58;;;;;;;11.60;100.00;101337.84;5031238;28;20499;-76
2022/10/25 05:46:10;;;;;;;11.15;2.53;;;;;;;11.60;100.00;101332.53;5031347;28;20108;-76
2022/10/25 05:48:39;;;;;;;10.57;2.65;;;;;;;11.59;100.00;101349.34;5031717;28;20183;-76
2022/10/25 05:51:13;;;;;;;8.13;2.67;;;;;;;11.57;100.00;101349.38;5030062;28;20413;-76
2022/10/25 05:53:49;;;;;;;7.97;2.30;;;;;;;11.57;100.00;101348.50;5046627;28;20180;-76
2022/10/25 05:56:16;;;;;;;7.13;3.03;;;;;;;11.57;100.00;101356.44;5027758;28;20037;-76
2022/10/25 05:58:42;;;;;;;12.02;2.90;;;;;;;11.63;100.00;101354.56;5031470;28;20068;-76
2022/10/25 06:01:09;;;;;;;12.02;3.22;;;;;;;11.63;100.00;101361.66;5031429;28;20030;-76
2022/10/25 06:03:35;;;;;;;14.32;2.75;;;;;;;11.61;100.00;101363.47;5046540;28;20037;-76
2022/10/25 06:06:05;;;;;;;8.00;2.78;;;;;;;11.59;100.00;101368.78;5033009;28;20041;-76
2022/10/25 06:08:32;;;;;;;12.85;2.88;;;;;;;11.61;100.00;101371.41;5033851;28;20091;-76
2022/10/25 06:11:06;;;;;;;8.65;2.60;;;;;;;11.59;100.00;101368.78;5032676;28;20033;-76
2022/10/25 06:13:32;;;;;;;9.23;2.97;;;;;;;11.57;100.00;101377.66;5022529;28;20029;-76
2022/10/25 06:16:01;;;;;;;15.75;3.08;;;;;;;11.56;100.00;101368.84;5031420;28;20024;-76
2022/10/25 06:18:26;;;;;;;13.02;3.60;;;;;;;11.61;100.00;101372.28;5031210;28;20032;-77
2022/10/25 06:20:52;;;;;;;13.45;3.55;;;;;;;11.58;100.00;101387.41;5030949;28;20506;-77
2022/10/25 06:23:18;;;;;;;12.75;3.45;;;;;;;11.55;100.00;101383.03;5032251;28;20094;-77
2022/10/25 06:25:43;;;;;;;13.82;3.75;;;;;;;11.59;100.00;101391.78;5032556;28;20095;-77
2022/10/25 06:28:09;;;;;;;11.60;4.22;;;;;;;11.57;100.00;101389.19;5029902;28;20033;-77
2022/10/25 06:30:35;;;;;;;13.40;4.60;;;;;;;11.55;100.00;101398.94;5032308;28;20109;-77
2022/10/25 06:33:00;;;;;;;13.13;4.32;;;;;;;11.56;100.00;101405.09;5035082;28;20044;-78
2022/10/25 06:35:29;;;;;;;10.85;4.57;;;;;;;11.53;100.00;101400.72;5034792;28;20049;-77
2022/10/25 06:38:00;;;;;;;10.77;4.60;;;;;;;11.55;100.00;101412.19;5034937;28;20041;-77
2022/10/25 06:40:26;;;;;;;12.23;4.32;;;;;;;11.54;100.00;101412.22;5050130;28;20029;-77
2022/10/25 06:42:55;;;;;;;14.40;5.57;;;;;;;11.57;100.00;101404.19;5034651;28;20426;-77
2022/10/25 06:45:24;;;;;;;16.67;5.57;;;;;;;11.58;100.00;101411.28;5034790;28;20119;-77
2022/10/25 06:47:49;;;;;;;13.18;5.30;;;;;;;11.57;100.00;101410.41;5034460;28;20393;-77
2022/10/25 06:50:15;;;;;;;10.30;5.28;;;;;;;11.59;100.00;101418.31;5035168;28;20045;-77
2022/10/25 06:52:41;;;;;;;17.40;5.40;;;;;;;11.57;100.00;101414.81;5034557;28;20025;-77
2022/10/25 06:55:06;;;;;;;17.27;6.13;;;;;;;11.58;100.00;101412.13;5034600;28;20073;-77
2022/10/25 06:57:32;;;;;;;21.13;6.05;;;;;;;11.59;100.00;101413.88;5016587;28;20076;-77
2022/10/25 06:59:57;;;;;;;10.90;5.50;;;;;;;11.59;100.00;101421.84;5034480;28;20061;-77
2022/10/25 07:02:22;;;;;;;21.38;6.22;;;;;;;11.59;100.00;101424.47;5034535;28;20040;-77
2022/10/25 07:04:48;;;;;;;13.18;7.20;;;;;;;11.61;100.00;101430.66;5031757;28;20021;-77
2022/10/25 07:07:13;;;;;;;19.42;5.85;;;;;;;11.62;100.00;101437.72;5041552;28;20111;-77
2022/10/25 07:09:42;;;;;;;15.73;5.70;;;;;;;11.63;100.00;101438.59;5038017;28;20430;-77
2022/10/25 07:12:07;;;;;;;11.57;5.80;;;;;;;11.64;100.00;101440.31;5037215;28;20037;-77
2022/10/25 07:14:33;;;;;;;15.27;6.95;;;;;;;11.65;100.00;101441.19;5032814;28;20555;-77
2022/10/25 07:16:58;;;;;;;18.33;6.43;;;;;;;11.67;100.00;101442.06;5034283;28;20064;-77
2022/10/25 07:19:24;;;;;;;12.82;6.18;;;;;;;11.70;100.00;101445.56;5034385;28;20103;-77
2022/10/25 07:21:49;;;;;;;12.65;5.70;;;;;;;11.72;100.00;101448.16;5033901;28;20084;-77
2022/10/25 07:24:15;;;;;;;16.55;6.15;;;;;;;11.75;100.00;101458.75;5037651;28;20029;-77
2022/10/25 07:26:41;;;;;;;17.13;6.88;;;;;;;11.79;100.00;101457.78;5034002;28;20095;-77
2022/10/25 07:29:07;;;;;;;19.98;6.35;;;;;;;11.83;100.00;101451.53;5049331;28;20029;-77
2022/10/25 07:31:36;;;;;;;16.02;6.40;;;;;;;11.88;100.00;101449.69;5033673;28;20053;-77
2022/10/25 07:34:06;;;;;;;15.05;6.90;;;;;;;11.92;100.00;101455.81;5032360;28;20044;-77
2022/10/25 07:36:32;;;;;;;22.80;8.63;;;;;;;11.97;100.00;101454.84;5033192;28;20034;-77
2022/10/25 07:38:57;;;;;;;14.02;8.02;;;;;;;12.00;100.00;101453.91;5032514;28;20477;-77
2022/10/25 07:41:24;;;;;;;18.90;8.98;;;;;;;12.02;100.00;101454.78;5032483;28;20034;-77
2022/10/25 07:43:49;;;;;;;21.15;8.68;;;;;;;12.10;100.00;101465.25;5030565;28;20124;-77
2022/10/25 07:46:15;;;;;;;17.73;8.20;;;;;;;12.15;100.00;101471.34;5048683;28;20183;-77
2022/10/25 07:48:40;;;;;;;24.05;9.77;;;;;;;12.22;100.00;101470.34;5033364;28;20037;-77
2022/10/25 07:51:11;;;;;;;12.00;8.00;;;;;;;12.33;100.00;101470.97;5031906;28;20061;-79
2022/10/25 07:53:37;;;;;;;19.73;9.35;;;;;;;12.31;100.00;101471.91;5033541;28;20421;-77
2022/10/25 07:56:03;;;;;;;17.33;8.77;;;;;;;12.34;100.00;101474.50;5033146;28;20029;-77
2022/10/25 07:58:28;;;;;;;18.75;10.13;;;;;;;12.40;100.00;101485.03;5033381;28;20051;-77
2022/10/25 08:01:06;;;;;;;17.75;10.27;;;;;;;12.51;100.00;101482.16;5033211;28;20040;-78
2022/10/25 08:03:32;;;;;;;14.25;8.85;;;;;;;12.45;100.00;101484.03;5033306;28;20072;-77
2022/10/25 08:05:57;;;;;;;14.35;8.68;;;;;;;12.51;100.00;101487.47;5034463;28;20017;-77
2022/10/25 08:08:24;;;;;;;19.50;9.13;;;;;;;12.56;100.00;101486.50;5031685;28;20687;-78
2022/10/25 08:10:50;;;;;;;19.33;9.40;;;;;;;12.59;100.00;101489.09;5015724;28;20052;-77
2022/10/25 08:13:16;;;;;;;20.00;10.40;;;;;;;12.64;100.00;101491.66;5035176;28;20017;-77
2022/10/25 08:15:48;;;;;;;19.35;10.18;;;;;;;12.66;100.00;101495.13;5031670;28;20472;-77
2022/10/25 08:18:13;;;;;;;14.25;10.43;;;;;;;12.69;100.00;101492.44;5033093;28;20432;-78
2022/10/25 08:20:39;;;;;;;16.10;10.40;;;;;;;12.70;100.00;101492.38;5032989;28;20025;-77
2022/10/25 08:23:05;;;;;;;20.17;10.13;;;;;;;12.78;100.00;101494.00;5034179;28;20076;-77
2022/10/25 08:25:31;;;;;;;21.13;10.57;;;;;;;12.84;100.00;101491.25;5036219;28;20049;-77
2022/10/25 08:27:56;;;;;;;21.27;9.80;;;;;;;12.86;100.00;101482.34;5031631;28;20041;-77
2022/10/25 08:30:22;;;;;;;19.73;10.07;;;;;;;12.90;100.00;101493.75;5032618;28;20116;-78
2022/10/25 08:32:47;;;;;;;17.70;9.15;;;;;;;12.91;100.00;101487.56;5031344;28;20077;-78
2022/10/25 08:35:14;;;;;;;20.75;10.57;;;;;;;12.96;100.00;101495.41;5031499;28;20103;-78
2022/10/25 08:37:39;;;;;;;19.25;9.52;;;;;;;13.01;100.00;101497.09;5032446;28;20041;-78
2022/10/25 08:40:06;;;;;;;17.30;9.77;;;;;;;13.10;100.00;101498.66;5032480;28;20580;-78
2022/10/25 08:42:48;;;;;;;17.60;8.75;;;;;;;13.07;100.00;101496.06;5032588;28;20037;-78
2022/10/25 08:45:25;;;;;;;15.57;8.20;;;;;;;13.16;100.00;101498.53;5031286;28;20485;-78
2022/10/25 08:47:53;;;;;;;17.08;8.00;;;;;;;13.19;100.00;101502.91;5032413;28;20030;-78
2022/10/25 08:50:24;;;;;;;16.20;9.18;;;;;;;13.22;99.92;101500.16;5032174;28;20037;-78
2022/10/25 08:52:54;;;;;;;18.42;8.32;;;;;;;13.26;100.00;101501.88;5031906;28;20064;-78
2022/10/25 08:55:25;;;;;;;13.98;8.55;;;;;;;13.26;99.53;101505.38;5030929;28;20439;-78
2022/10/25 08:57:51;;;;;;;;;;;;;;;13.30;100.00;101509.78;5032663;28;20037;-77
2022/10/25 09:00:19;;;;;;;21.60;8.10;;;;;;;13.38;99.18;101506.03;5032248;28;20268;-78
2022/10/25 09:02:51;;;;;;;20.25;7.75;;;;;;;13.36;98.78;101514.06;5032024;28;20069;-78
2022/10/25 09:05:46;;;;;;;11.95;7.07;;;;;;;13.39;99.55;101521.13;5049913;28;20058;-78
2022/10/25 09:08:25;;;;;;;21.95;8.50;;;;;;;13.44;99.05;101517.44;5038718;28;20057;-78
2022/10/25 09:10:55;;;;;;;18.73;7.75;;;;;;;13.49;98.63;101520.00;5032915;28;20029;-78
2022/10/25 09:13:42;;;;;;;16.42;8.35;;;;;;;13.57;98.61;101517.16;5048726;28;20048;-78
2022/10/25 09:16:17;;;;;;;17.88;7.00;;;;;;;13.70;99.22;101519.50;5031956;28;20037;-78
2022/10/25 09:18:53;;;;;;;19.55;7.07;;;;;;;13.80;96.45;101530.78;5019004;28;20034;-78
2022/10/25 09:21:40;;;;;;;18.02;6.88;;;;;;;13.88;96.63;101539.47;5031837;28;20465;-78
2022/10/25 09:24:16;;;;;;;17.38;7.10;;;;;;;13.90;95.80;101532.31;5026940;28;20116;-79
2022/10/25 09:26:45;;;;;;;20.63;6.80;;;;;;;13.92;95.43;101542.91;5032014;28;20033;-79
2022/10/25 09:29:29;;;;;;;11.07;6.43;;;;;;;14.03;96.50;101538.19;5027094;28;20022;-79
2022/10/25 09:31:58;;;;;;;11.23;5.80;;;;;;;14.01;94.79;101539.16;5025332;28;20053;-79
2022/10/25 09:34:28;;;;;;;14.07;5.60;;;;;;;14.06;94.60;101550.56;5031501;28;20033;-79
2022/10/25 09:37:02;;;;;;;15.32;6.18;;;;;;;14.09;94.43;101550.47;5046786;28;20092;-78
2022/10/25 09:39:41;;;;;;;12.70;4.70;;;;;;;14.17;95.19;101559.19;5031588;28;20407;-78
2022/10/25 09:42:16;;;;;;;22.33;5.47;;;;;;;14.13;94.82;101560.16;5031409;28;20140;-78
2022/10/25 09:44:47;;;;;;;16.30;4.97;;;;;;;14.05;93.84;101552.38;5031688;28;20065;-79
2022/10/25 09:47:34;;;;;;;15.02;3.85;;;;;;;14.01;93.62;101556.00;5031269;28;20125;-79
2022/10/25 09:50:17;;;;;;;13.50;4.00;;;;;;;13.93;93.92;101556.19;5047912;28;20223;-79
2022/10/25 09:52:47;;;;;;;14.88;4.93;;;;;;;13.87;93.59;101556.34;5050178;28;20037;-79
2022/10/25 09:55:32;;;;;;;12.37;4.00;;;;;;;13.83;93.56;101560.00;5038593;28;20481;-79
2022/10/25 09:57:58;;;;;;;13.95;4.35;;;;;;;13.80;93.55;101559.19;5031530;28;20030;-79
2022/10/25 10:00:24;;;;;;;16.00;4.45;;;;;;;13.80;95.03;101556.50;5031477;28;20032;-78
2022/10/25 10:02:49;;;;;;;8.15;3.53;;;;;;;13.86;94.27;101567.91;5031480;28;20029;-79
2022/10/25 10:05:17;;;;;;;12.70;4.03;;;;;;;13.92;95.30;101566.88;5032252;28;20037;-78
2022/10/25 10:07:45;;;;;;;17.75;4.72;;;;;;;13.93;94.52;101566.84;5040397;28;20037;-79
2022/10/25 10:10:14;;;;;;;11.90;4.25;;;;;;;13.96;94.21;101565.91;5036900;28;20075;-79
2022/10/25 10:12:48;;;;;;;17.92;4.10;;;;;;;13.97;94.06;101571.19;5035512;28;20091;-79
2022/10/25 10:15:29;;;;;;;11.75;3.50;;;;;;;14.03;95.27;101570.16;5035334;28;20120;-79
2022/10/25 10:18:20;;;;;;;10.88;3.65;;;;;;;14.07;94.02;101573.59;5035449;28;20041;-79
2022/10/25 10:20:58;;;;;;;9.65;3.35;;;;;;;14.08;94.84;101578.91;5024833;28;20095;-79
2022/10/25 10:23:30;;;;;;;17.10;3.63;;;;;;;14.05;94.30;101584.31;5035276;28;20052;-79
2022/10/25 10:26:00;;;;;;;14.90;3.97;;;;;;;14.09;95.27;101582.44;5037391;28;20026;-79
2022/10/25 10:28:26;;;;;;;14.73;4.17;;;;;;;14.09;95.39;101577.13;5035424;28;20025;-79
2022/10/25 10:30:55;;;;;;;13.57;4.72;;;;;;;14.11;94.97;101578.81;5033504;28;20041;-79
2022/10/25 10:33:21;;;;;;;17.77;4.97;;;;;;;14.12;93.47;101579.69;5034004;28;20046;-79
2022/10/25 10:35:47;;;;;;;13.52;4.63;;;;;;;14.14;94.16;101586.75;5034971;28;20030;-79
2022/10/25 10:38:27;;;;;;;13.85;3.70;;;;;;;14.15;94.70;101588.50;5044073;28;20037;-79
2022/10/25 10:41:29;;;;;;;14.82;4.63;;;;;;;14.17;94.26;101594.69;5033553;28;20030;-79
2022/10/25 10:44:12;;;;;;;8.88;3.10;;;;;;;14.19;94.66;101589.28;5050014;28;20025;-79
2022/10/25 10:46:44;;;;;;;12.38;3.30;;;;;;;14.23;94.26;101592.75;5035248;28;20030;-79
2022/10/25 10:49:09;;;;;;;15.98;3.80;;;;;;;14.24;94.01;101599.84;5036872;28;20198;-79
2022/10/25 10:51:42;;;;;;;11.82;3.40;;;;;;;14.29;94.71;101600.59;5047449;28;20026;-78
2022/10/25 10:54:11;;;;;;;12.82;3.15;;;;;;;14.37;94.88;101596.84;5042221;28;20037;-79
2022/10/25 10:56:37;;;;;;;10.27;3.38;;;;;;;14.45;93.82;101593.09;5034748;28;20116;-79
2022/10/25 10:59:02;;;;;;;11.40;3.20;;;;;;;14.55;91.53;101598.16;5033776;28;20045;-79
2022/10/25 11:01:34;;;;;;;18.02;3.42;;;;;;;14.55;90.03;101591.97;5049850;28;20025;-79
2022/10/25 11:03:59;;;;;;;13.95;3.03;;;;;;;14.69;88.92;101594.25;5035089;28;20154;-79
2022/10/25 11:06:31;;;;;;;12.45;2.88;;;;;;;14.89;88.91;101585.75;5054938;28;20075;-78
2022/10/25 11:09:09;;;;;;;7.57;2.70;;;;;;;15.14;88.15;101592.09;5034481;28;20096;-79
2022/10/25 11:11:34;;;;;;;10.13;2.38;;;;;;;15.34;86.51;101593.31;5034512;28;20052;-79
2022/10/25 11:14:01;;;;;;;7.95;2.00;;;;;;;15.40;83.98;101585.13;5033234;28;20030;-79
2022/10/25 11:16:53;;;;;;;11.45;2.80;;;;;;;15.39;85.79;101589.59;5031367;28;20052;-79
2022/10/25 11:19:34;;;;;;;11.48;2.70;;;;;;;15.45;83.45;101592.09;5049656;28;20397;-79
2022/10/25 11:21:59;;;;;;;;;;;;;;;15.46;85.24;101595.63;5048202;28;20057;-79
2022/10/25 11:24:28;;;;;;;10.77;3.00;;;;;;;15.34;84.94;101599.53;5034254;28;20008;-79
2022/10/25 11:27:21;;;;;;;13.23;3.67;;;;;;;15.34;84.79;101607.53;5026868;28;20505;-80