Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:06;;;;;;;13.50;7.15;;;;;;;12.67;75.87;102552.13;5024486;28;20040;-64
2022/05/08 00:03:32;;;;;;;17.80;7.75;;;;;;;12.70;75.58;102548.97;5023050;28;20040;-64
2022/05/08 00:05:59;;;;;;;14.02;8.23;;;;;;;12.67;76.68;102541.09;5024892;28;20656;-64
2022/05/08 00:08:24;;;;;;;14.18;7.03;;;;;;;12.84;75.41;102542.50;5024334;28;20064;-64
2022/05/08 00:10:49;;;;;;;15.40;8.18;;;;;;;12.71;75.71;102546.00;5022450;28;20432;-64
2022/05/08 00:13:15;;;;;;;15.88;7.07;;;;;;;12.77;75.16;102536.06;5024429;28;20198;-64
2022/05/08 00:15:40;;;;;;;15.35;7.70;;;;;;;12.61;76.13;102545.53;5024935;28;20083;-64
2022/05/08 00:18:06;;;;;;;13.95;8.27;;;;;;;12.68;75.83;102542.84;5023148;28;20469;-64
2022/05/08 00:20:31;;;;;;;18.95;8.95;;;;;;;12.47;77.10;102546.53;5021014;28;20036;-64
2022/05/08 00:22:56;;;;;;;14.48;8.57;;;;;;;12.46;77.01;102542.88;5024153;28;20044;-64
2022/05/08 00:25:22;;;;;;;14.73;8.77;;;;;;;12.43;77.36;102559.84;5021421;28;20033;-64
2022/05/08 00:27:47;;;;;;;17.58;9.38;;;;;;;12.56;77.02;102552.72;5024220;28;20048;-64
2022/05/08 00:30:13;;;;;;;15.30;8.65;;;;;;;12.53;76.52;102550.38;5023525;28;20029;-64
2022/05/08 00:32:39;;;;;;;15.98;9.05;;;;;;;12.39;77.73;102547.53;5023506;28;20032;-64
2022/05/08 00:35:05;;;;;;;14.07;8.60;;;;;;;12.36;77.46;102552.56;5025116;28;20365;-64
2022/05/08 00:37:30;;;;;;;16.90;8.85;;;;;;;12.52;76.46;102544.00;5023346;28;20022;-64
2022/05/08 00:39:56;;;;;;;16.45;8.98;;;;;;;12.27;77.58;102553.81;5020266;28;20033;-64
2022/05/08 00:42:21;;;;;;;15.25;10.00;;;;;;;12.33;76.52;102553.00;5022850;28;20033;-64
2022/05/08 00:44:46;;;;;;;17.83;9.60;;;;;;;12.46;75.14;102544.81;5024666;28;20075;-64
2022/05/08 00:47:11;;;;;;;16.42;9.30;;;;;;;12.12;77.39;102554.75;5024110;28;20034;-64
2022/05/08 00:49:37;;;;;;;17.45;10.77;;;;;;;12.09;77.62;102548.78;5023622;28;20064;-64
2022/05/08 00:52:03;;;;;;;17.77;10.50;;;;;;;12.16;77.02;102552.41;5024817;28;20456;-64
2022/05/08 00:54:29;;;;;;;17.05;10.60;;;;;;;12.13;77.66;102558.34;5021806;28;20471;-64
2022/05/08 00:56:56;;;;;;;18.15;10.65;;;;;;;12.21;76.63;102563.69;5022962;28;20037;-64
2022/05/08 00:59:21;;;;;;;15.48;10.80;;;;;;;12.14;76.66;102560.03;5024215;28;20108;-64
2022/05/08 01:01:46;;;;;;;16.00;9.30;;;;;;;12.14;76.46;102560.88;5021969;28;20109;-64
2022/05/08 01:04:12;;;;;;;16.70;10.82;;;;;;;12.00;77.28;102564.56;5023176;28;20056;-64
2022/05/08 01:06:37;;;;;;;15.80;10.52;;;;;;;12.25;75.49;102561.38;5022817;28;20072;-64
2022/05/08 01:09:02;;;;;;;16.88;10.25;;;;;;;12.20;74.96;102554.56;5023938;28;20374;-64
2022/05/08 01:11:28;;;;;;;18.05;10.52;;;;;;;11.90;76.91;102559.41;5022992;28;20538;-64
2022/05/08 01:13:53;;;;;;;16.38;10.85;;;;;;;11.84;77.30;102564.84;5020903;28;20072;-64
2022/05/08 01:16:20;;;;;;;15.68;10.75;;;;;;;11.87;77.13;102558.97;5018537;28;20084;-64
2022/05/08 01:18:48;;;;;;;19.35;12.15;;;;;;;11.68;79.08;102565.94;5021631;28;20392;-64
2022/05/08 01:21:16;;;;;;;18.83;12.02;;;;;;;11.67;79.45;102570.59;5011622;28;20699;-64
2022/05/08 01:23:42;;;;;;;17.08;10.80;;;;;;;11.70;78.83;102563.81;5022107;28;20065;-64
2022/05/08 01:26:08;;;;;;;14.38;8.48;;;;;;;12.22;75.42;102556.31;5020826;28;20109;-64
2022/05/08 01:28:34;;;;;;;16.83;10.80;;;;;;;12.02;76.36;102558.88;5020891;28;20905;-63
2022/05/08 01:30:59;;;;;;;22.83;13.00;;;;;;;11.60;78.38;102563.31;5021755;28;20400;-64
2022/05/08 01:33:24;;;;;;;21.48;13.18;;;;;;;11.45;79.88;102571.59;5022176;28;20121;-64
2022/05/08 01:35:51;;;;;;;19.10;12.43;;;;;;;11.43;80.27;102569.06;5023222;28;20025;-64
2022/05/08 01:38:19;;;;;;;19.67;12.40;;;;;;;11.50;79.86;102562.75;5022328;28;20503;-65
2022/05/08 01:40:44;;;;;;;;;;;;;;;11.54;78.34;102575.94;5022100;28;20026;-63
2022/05/08 01:43:11;;;;;;;17.63;11.40;;;;;;;11.47;79.08;102582.44;5023495;28;20004;-64
2022/05/08 01:45:39;;;;;;;21.08;13.05;;;;;;;11.38;79.81;102581.69;5023079;28;20049;-64
2022/05/08 01:48:23;;;;;;;23.67;12.82;;;;;;;11.35;80.17;102579.31;5022578;28;20026;-64
2022/05/08 01:50:54;;;;;;;19.73;12.70;;;;;;;11.49;78.83;102581.19;5022972;28;20095;-64
2022/05/08 01:53:20;;;;;;;20.05;10.32;;;;;;;11.45;78.57;102577.09;5021202;28;20480;-64
2022/05/08 01:55:52;;;;;;;18.92;13.25;;;;;;;11.34;79.44;102586.72;5022169;28;20032;-64
2022/05/08 01:58:17;;;;;;;20.42;11.88;;;;;;;11.33;79.40;102590.53;5023091;28;20127;-64
2022/05/08 02:00:43;;;;;;;20.92;12.57;;;;;;;11.46;77.91;102589.00;5021789;28;20108;-64
2022/05/08 02:03:08;;;;;;;18.70;12.73;;;;;;;11.14;80.18;102580.97;5022371;28;20554;-64
2022/05/08 02:05:33;;;;;;;22.23;12.70;;;;;;;11.21;79.50;102586.56;5021721;28;20080;-64
2022/05/08 02:08:01;;;;;;;19.77;11.85;;;;;;;11.17;79.65;102586.09;5023154;28;20158;-64
2022/05/08 02:10:26;;;;;;;23.70;12.82;;;;;;;11.17;79.20;102590.75;5021816;28;20029;-64
2022/05/08 02:12:51;;;;;;;24.63;13.20;;;;;;;11.21;79.07;102596.72;5022232;28;20018;-64
2022/05/08 02:15:17;;;;;;;21.40;12.45;;;;;;;11.18;79.19;102592.44;5021486;28;20022;-64
2022/05/08 02:17:42;;;;;;;22.67;12.45;;;;;;;11.12;79.45;102594.06;5021326;28;20354;-64
2022/05/08 02:20:08;;;;;;;22.80;12.45;;;;;;;11.10;79.05;102587.03;5022586;28;20480;-64
2022/05/08 02:22:34;;;;;;;20.55;12.63;;;;;;;11.10;79.32;102600.78;5020471;28;20575;-64
2022/05/08 02:25:00;;;;;;;20.88;13.48;;;;;;;10.99;80.53;102604.03;5020500;28;20108;-64
2022/05/08 02:27:25;;;;;;;21.27;14.40;;;;;;;10.88;80.93;102597.97;5022518;28;20132;-64
2022/05/08 02:29:51;;;;;;;23.30;14.00;;;;;;;10.94;80.89;102601.00;5021910;28;20017;-64
2022/05/08 02:32:18;;;;;;;20.67;13.32;;;;;;;10.99;80.64;102601.28;5020445;28;20120;-64
2022/05/08 02:34:44;;;;;;;25.08;13.35;;;;;;;11.21;78.52;102607.72;5021212;28;20167;-64
2022/05/08 02:37:10;;;;;;;19.52;11.77;;;;;;;11.05;79.52;102603.25;5021647;28;20116;-63
2022/05/08 02:39:36;;;;;;;18.30;9.65;;;;;;;11.20;77.88;102606.84;5021946;28;20512;-64
2022/05/08 02:42:01;;;;;;;18.73;11.63;;;;;;;10.93;79.03;102605.66;5021908;28;20057;-64
2022/05/08 02:44:26;;;;;;;23.23;12.07;;;;;;;10.95;78.92;102598.09;5021427;28;20040;-64
2022/05/08 02:46:51;;;;;;;23.30;12.45;;;;;;;11.06;77.61;102605.00;5021494;28;20083;-64
2022/05/08 02:49:17;;;;;;;22.17;13.45;;;;;;;10.90;78.41;102606.03;5021843;28;20040;-64
2022/05/08 02:51:42;;;;;;;22.20;10.65;;;;;;;10.89;77.99;102607.91;5021294;28;20703;-64
2022/05/08 02:54:07;;;;;;;20.50;10.30;;;;;;;10.93;77.03;102602.91;5021337;28;20396;-63
2022/05/08 02:59:16;;;;;;;22.73;12.77;;;;;;;10.54;79.81;102606.78;5022650;28;20052;-64
2022/05/08 03:01:42;;;;;;;21.33;12.15;;;;;;;10.50;80.38;102615.59;5020498;28;20025;-64
2022/05/08 03:04:07;;;;;;;23.90;12.05;;;;;;;10.61;79.01;102601.38;5021855;28;20033;-64
2022/05/08 03:06:32;;;;;;;23.45;12.43;;;;;;;10.54;79.54;102611.41;5021437;28;20033;-64
2022/05/08 03:08:58;;;;;;;25.80;11.77;;;;;;;10.49;79.89;102611.09;5021662;28;20018;-63
2022/05/08 03:11:26;;;;;;;22.38;11.98;;;;;;;10.51;79.82;102606.31;5021898;28;20530;-64
2022/05/08 03:13:52;;;;;;;22.23;11.13;;;;;;;10.53;78.72;102605.06;5022534;28;20053;-64
2022/05/08 03:16:18;;;;;;;19.95;9.73;;;;;;;10.69;77.60;102600.44;5020555;28;20311;-64
2022/05/08 03:18:44;;;;;;;23.90;11.20;;;;;;;10.55;78.08;102607.63;5019227;28;20425;-65
2022/05/08 03:21:12;;;;;;;27.20;11.27;;;;;;;10.60;77.67;102602.44;5021838;28;20041;-64
2022/05/08 03:23:41;;;;;;;22.33;10.15;;;;;;;10.51;77.00;102600.81;5022913;28;20109;-64
2022/05/08 03:26:07;;;;;;;23.92;9.32;;;;;;;10.62;75.43;102601.19;5020612;28;20029;-64
2022/05/08 03:28:33;;;;;;;20.45;8.95;;;;;;;10.45;75.65;102613.41;5020834;28;20500;-64
2022/05/08 03:31:01;;;;;;;18.50;6.38;;;;;;;10.81;72.94;102602.53;5021873;28;20021;-64
2022/05/08 03:33:27;;;;;;;24.67;7.65;;;;;;;10.51;73.51;102611.78;5021606;28;20049;-64
2022/05/08 03:35:52;;;;;;;20.10;7.60;;;;;;;10.40;74.85;102607.59;5020740;28;20060;-64
2022/05/08 03:38:20;;;;;;;21.67;8.18;;;;;;;10.51;74.05;102618.13;5022075;28;20057;-64
2022/05/08 03:40:46;;;;;;;24.83;7.88;;;;;;;10.53;73.90;102612.44;5021336;28;20152;-64
2022/05/08 03:43:11;;;;;;;24.15;9.02;;;;;;;10.17;76.22;102610.34;5020445;28;20504;-64
2022/05/08 03:45:36;;;;;;;21.67;8.45;;;;;;;10.16;76.03;102616.88;5022019;28;20036;-64
2022/05/08 03:48:02;;;;;;;21.75;7.50;;;;;;;10.18;75.20;102609.31;5019660;28;20451;-64
2022/05/08 03:50:29;;;;;;;25.13;8.90;;;;;;;10.26;73.86;102612.03;5021288;28;20029;-64
2022/05/08 03:52:58;;;;;;;20.08;7.45;;;;;;;10.20;74.41;102620.97;5023911;28;20044;-64
2022/05/08 03:55:24;;;;;;;24.20;7.00;;;;;;;10.14;74.72;102613.47;5023046;28;20064;-64
2022/05/08 03:57:49;;;;;;;21.30;7.38;;;;;;;10.10;74.83;102614.88;5023231;28;20687;-64
2022/05/08 04:00:15;;;;;;;21.55;6.80;;;;;;;10.22;74.26;102610.66;5024313;28;20080;-64
2022/05/08 04:02:41;;;;;;;23.27;7.35;;;;;;;10.15;74.98;102617.94;5025041;28;20088;-64
2022/05/08 04:05:07;;;;;;;17.65;5.72;;;;;;;10.33;73.78;102614.88;5025002;28;20026;-64
2022/05/08 04:07:33;;;;;;;17.25;4.55;;;;;;;10.43;71.69;102609.13;5024417;28;20020;-64
2022/05/08 04:09:59;;;;;;;22.10;5.40;;;;;;;10.74;71.46;102611.72;5023619;28;20538;-64
2022/05/08 04:12:25;;;;;;;25.92;7.00;;;;;;;10.13;72.92;102620.84;5023767;28;20036;-64
2022/05/08 04:14:50;;;;;;;22.00;6.68;;;;;;;10.02;73.94;102624.03;5024538;28;20025;-64
2022/05/08 04:17:18;;;;;;;28.85;7.40;;;;;;;9.78;75.78;102626.94;5024042;28;20364;-64
2022/05/08 04:19:44;;;;;;;24.42;6.97;;;;;;;9.89;74.79;102634.78;5025018;28;20010;-64
2022/05/08 04:24:53;;;;;;;29.35;7.20;;;;;;;9.78;76.04;102630.56;5023725;28;20080;-64
2022/05/08 04:27:19;;;;;;;25.67;6.75;;;;;;;9.78;76.32;102632.44;5024639;28;20053;-64
2022/05/08 04:29:44;;;;;;;23.15;6.63;;;;;;;9.66;76.92;102634.75;5025147;28;20057;-64
2022/05/08 04:32:10;;;;;;;20.20;4.80;;;;;;;9.99;74.93;102640.88;5024755;28;20014;-64
2022/05/08 04:34:35;;;;;;;22.23;5.82;;;;;;;9.84;75.16;102640.81;5023131;28;20079;-64
2022/05/08 04:37:00;;;;;;;23.17;6.30;;;;;;;9.74;76.04;102631.09;5023843;28;20083;-64
2022/05/08 04:39:26;;;;;;;24.50;6.05;;;;;;;9.68;76.96;102642.78;5023566;28;20045;-64
2022/05/08 04:41:51;;;;;;;22.05;6.25;;;;;;;9.67;76.65;102641.94;5024659;28;20045;-64
2022/05/08 04:44:18;;;;;;;28.55;6.40;;;;;;;9.64;76.80;102636.81;5022979;28;20036;-64
2022/05/08 04:46:43;;;;;;;21.73;6.47;;;;;;;9.83;75.22;102641.84;5023766;28;20083;-64
2022/05/08 04:49:08;;;;;;;19.90;4.93;;;;;;;10.14;73.61;102635.44;5024950;28;20021;-64
2022/05/08 04:51:34;;;;;;;27.98;5.63;;;;;;;10.00;73.18;102652.72;5022332;28;20065;-64
2022/05/08 04:53:59;;;;;;;22.33;6.10;;;;;;;9.98;73.40;102643.78;5022442;28;20393;-64
2022/05/08 04:56:24;;;;;;;23.20;5.82;;;;;;;9.95;73.76;102645.00;5023977;28;20115;-63
2022/05/08 04:58:49;;;;;;;22.73;5.45;;;;;;;9.83;74.12;102646.47;5022496;28;20029;-64
2022/05/08 05:01:15;;;;;;;24.92;6.05;;;;;;;9.81;74.56;102654.88;5023768;28;20069;-64
2022/05/08 05:03:41;;;;;;;19.00;5.35;;;;;;;9.65;75.18;102649.50;5023381;28;20021;-64
2022/05/08 05:06:07;;;;;;;28.23;6.43;;;;;;;9.73;75.52;102656.81;5023512;28;20499;-64
2022/05/08 05:08:32;;;;;;;19.42;5.70;;;;;;;9.81;74.23;102652.13;5023532;28;20025;-64
2022/05/08 05:10:57;;;;;;;22.85;5.50;;;;;;;9.78;74.59;102671.72;5023687;28;20104;-64
2022/05/08 05:13:22;;;;;;;21.88;6.90;;;;;;;9.93;73.61;102669.03;5023780;28;20026;-64
2022/05/08 05:15:48;;;;;;;22.23;5.97;;;;;;;9.94;73.25;102664.44;5023065;28;20021;-64
2022/05/08 05:18:13;;;;;;;13.05;3.78;;;;;;;10.03;72.60;102668.78;5038580;28;20036;-64
2022/05/08 05:20:38;;;;;;;24.40;6.10;;;;;;;9.80;73.76;102666.91;5021792;28;20025;-64
2022/05/08 05:23:05;;;;;;;26.13;5.75;;;;;;;9.93;72.71;102671.78;5023131;28;20371;-63
2022/05/08 05:25:30;;;;;;;20.67;5.35;;;;;;;9.86;73.40;102668.91;5021951;28;20043;-64
2022/05/08 05:27:56;;;;;;;17.20;3.95;;;;;;;10.08;72.27;102678.19;5023350;28;20105;-64
2022/05/08 05:30:21;;;;;;;25.58;6.20;;;;;;;10.01;72.36;102681.84;5023788;28;20033;-64
2022/05/08 05:32:47;;;;;;;15.35;3.85;;;;;;;10.20;70.98;102695.13;5021530;28;20523;-65
2022/05/08 05:35:13;;;;;;;17.50;4.63;;;;;;;9.94;72.32;102691.88;5022709;28;20032;-64
2022/05/08 05:37:39;;;;;;;18.70;4.90;;;;;;;10.36;70.89;102681.28;5023258;28;20033;-64
2022/05/08 05:40:08;;;;;;;18.52;5.07;;;;;;;10.09;71.72;102693.66;5023051;28;20155;-64
2022/05/08 05:42:33;;;;;;;21.95;5.25;;;;;;;9.81;74.00;102692.44;5023241;28;20056;-64
2022/05/08 05:44:59;;;;;;;13.35;3.38;;;;;;;10.21;70.41;102698.72;5021521;28;20202;-64
2022/05/08 05:50:08;;;;;;;24.35;6.03;;;;;;;10.03;72.08;102710.81;5024016;28;20041;-64
2022/05/08 05:52:35;;;;;;;21.10;5.50;;;;;;;9.86;73.71;102711.97;5021365;28;20017;-64
2022/05/08 05:55:01;;;;;;;23.27;5.50;;;;;;;9.97;72.68;102708.81;5018758;28;20643;-64
2022/05/08 05:57:26;;;;;;;16.88;6.13;;;;;;;9.99;73.09;102712.25;5008798;28;20613;-64
2022/05/08 05:59:51;;;;;;;23.67;5.63;;;;;;;10.00;72.79;102710.34;5021270;28;20174;-64
2022/05/08 06:02:17;;;;;;;20.75;5.10;;;;;;;10.17;71.04;102722.06;5022353;28;20026;-64
2022/05/08 06:04:42;;;;;;;24.77;5.90;;;;;;;10.19;71.72;102715.38;5023195;28;20083;-64
2022/05/08 06:07:07;;;;;;;16.67;4.55;;;;;;;10.36;70.55;102725.22;5023052;28;20116;-64
2022/05/08 06:09:32;;;;;;;17.55;4.40;;;;;;;10.49;68.76;102724.63;5018312;28;20033;-64
2022/05/08 06:11:58;;;;;;;20.95;5.13;;;;;;;10.13;70.75;102735.31;5022709;28;20030;-64
2022/05/08 06:14:23;;;;;;;19.20;4.72;;;;;;;10.47;69.37;102732.19;5017508;28;20078;-64
2022/05/08 06:16:48;;;;;;;21.65;4.70;;;;;;;10.35;69.66;102733.66;5022334;28;20033;-64
2022/05/08 06:19:14;;;;;;;25.63;6.07;;;;;;;10.17;71.62;102735.81;5021998;28;20030;-65
2022/05/08 06:21:39;;;;;;;19.52;5.43;;;;;;;10.27;71.56;102736.44;5021944;28;20033;-64
2022/05/08 06:24:05;;;;;;;21.00;5.93;;;;;;;10.44;70.73;102742.66;5021248;28;20037;-64
2022/05/08 06:26:30;;;;;;;22.30;5.63;;;;;;;10.67;67.76;102746.25;5022451;28;20382;-64
2022/05/08 06:28:56;;;;;;;20.52;5.03;;;;;;;10.51;69.34;102746.41;5022977;28;20099;-64
2022/05/08 06:31:22;;;;;;;23.10;5.68;;;;;;;10.50;69.86;102742.81;5036795;28;20029;-64
2022/05/08 06:33:47;;;;;;;20.95;5.97;;;;;;;10.47;71.62;102737.66;5021135;28;20029;-64
2022/05/08 06:36:13;;;;;;;19.10;5.70;;;;;;;10.73;69.35;102736.41;5021897;28;20026;-64
2022/05/08 06:38:38;;;;;;;23.48;5.20;;;;;;;10.80;68.10;102749.25;5018303;28;20401;-64
2022/05/08 06:41:04;;;;;;;25.75;5.93;;;;;;;10.73;70.00;102748.25;5022711;28;20029;-64
2022/05/08 06:43:29;;;;;;;18.13;5.70;;;;;;;10.78;68.49;102739.47;5022336;28;20290;-64
2022/05/08 06:45:54;;;;;;;19.60;5.50;;;;;;;10.87;69.09;102749.34;5021613;28;20029;-64
2022/05/08 06:48:20;;;;;;;19.58;5.45;;;;;;;10.96;68.24;102747.38;5021390;28;20082;-64
2022/05/08 06:50:45;;;;;;;16.52;5.05;;;;;;;11.01;67.45;102747.69;5019541;28;20026;-64
2022/05/08 06:53:10;;;;;;;23.02;6.10;;;;;;;10.99;67.66;102747.00;5017739;28;20133;-64
2022/05/08 06:55:35;;;;;;;26.33;6.50;;;;;;;11.05;67.96;102751.75;5018380;28;20057;-64
2022/05/08 06:58:02;;;;;;;22.70;6.05;;;;;;;11.17;68.01;102755.75;5021744;28;20049;-64
2022/05/08 07:03:11;;;;;;;13.40;3.75;;;;;;;11.56;64.99;102746.38;5020849;28;20411;-64
2022/05/08 07:05:40;;;;;;;25.00;5.47;;;;;;;11.32;65.87;102753.03;5022389;28;20046;-64
2022/05/08 07:08:05;;;;;;;22.95;5.85;;;;;;;11.22;67.37;102753.28;5020292;28;20090;-64
2022/05/08 07:10:31;;;;;;;22.83;6.38;;;;;;;11.48;68.21;102752.81;5019273;28;20550;-64
2022/05/08 07:12:56;;;;;;;24.83;5.90;;;;;;;11.59;67.52;102757.84;5020440;28;20439;-64
2022/05/08 07:15:22;;;;;;;18.33;4.80;;;;;;;11.89;64.66;102761.44;5021729;28;20026;-64
2022/05/08 07:17:47;;;;;;;21.80;6.15;;;;;;;11.64;65.96;102765.53;5019749;28;20056;-64
2022/05/08 07:20:12;;;;;;;16.83;4.47;;;;;;;11.74;64.71;102756.97;5020010;28;20037;-64
2022/05/08 07:22:37;;;;;;;25.13;5.97;;;;;;;11.70;67.38;102762.00;5017988;28;20478;-64
2022/05/08 07:25:03;;;;;;;21.70;5.60;;;;;;;11.78;65.82;102767.44;5019483;28;20083;-64
2022/05/08 07:27:29;;;;;;;19.50;5.22;;;;;;;11.89;64.07;102761.44;5021399;28;20037;-64
2022/05/08 07:29:55;;;;;;;22.92;6.00;;;;;;;11.82;64.61;102766.03;5025987;28;20014;-64
2022/05/08 07:32:20;;;;;;;22.05;6.22;;;;;;;11.69;65.15;102763.91;5023343;28;20030;-64
2022/05/08 07:37:29;;;;;;;18.90;5.13;;;;;;;11.95;63.64;102766.19;5025595;28;20056;-64
2022/05/08 07:39:54;;;;;;;26.38;6.90;;;;;;;11.73;66.07;102767.16;5013577;28;20034;-64
2022/05/08 07:42:20;;;;;;;28.13;7.85;;;;;;;11.84;65.91;102763.94;5023555;28;20044;-62
2022/05/08 07:44:45;;;;;;;20.75;6.50;;;;;;;12.01;65.66;102771.97;5024977;28;20369;-64
2022/05/08 07:47:10;;;;;;;15.73;5.78;;;;;;;11.98;64.86;102775.13;5024040;28;20076;-64
2022/05/08 07:49:36;;;;;;;16.80;5.50;;;;;;;12.24;64.47;102769.06;5025945;28;20443;-64
2022/05/08 07:52:01;;;;;;;25.85;6.40;;;;;;;12.19;66.50;102772.41;5024838;28;20025;-64
2022/05/08 07:54:27;;;;;;;18.70;4.93;;;;;;;12.33;63.33;102774.25;5022816;28;20033;-64
2022/05/08 07:56:52;;;;;;;13.32;4.25;;;;;;;12.28;62.93;102768.47;5025307;28;20096;-64
2022/05/08 07:59:17;;;;;;;22.02;5.90;;;;;;;12.23;63.42;102772.88;5024489;28;20037;-64
2022/05/08 08:01:42;;;;;;;22.73;5.88;;;;;;;12.08;65.43;102775.66;5025319;28;20086;-64
2022/05/08 08:04:10;;;;;;;21.00;5.57;;;;;;;12.10;62.71;102774.41;5025865;28;20033;-64
2022/05/08 08:06:35;;;;;;;19.90;4.88;;;;;;;12.20;62.05;102780.47;5025225;28;20548;-64
2022/05/08 08:09:01;;;;;;;18.60;5.60;;;;;;;11.89;64.18;102777.97;5023178;28;20125;-64
2022/05/08 08:11:26;;;;;;;15.70;5.82;;;;;;;12.09;62.76;102788.38;5023291;28;20083;-64
2022/05/08 08:13:51;;;;;;;19.85;5.10;;;;;;;12.11;62.82;102778.00;5025525;28;20049;-64
2022/05/08 08:16:17;;;;;;;18.73;5.03;;;;;;;12.19;61.66;102781.53;5023885;28;20217;-64
2022/05/08 08:18:45;;;;;;;19.60;6.35;;;;;;;12.27;62.41;102777.81;5024175;28;20026;-64
2022/05/08 08:21:13;;;;;;;17.20;5.40;;;;;;;12.29;60.23;102791.38;5022179;28;20095;-64
2022/05/08 08:23:40;;;;;;;19.88;5.57;;;;;;;12.35;61.14;102780.41;5021192;28;20029;-64
2022/05/08 08:26:08;;;;;;;20.97;7.27;;;;;;;12.52;61.09;102782.91;5025760;28;20037;-64
2022/05/08 08:28:33;;;;;;;21.00;5.97;;;;;;;12.54;60.86;102783.59;5023459;28;20338;-64
2022/05/08 08:30:58;;;;;;;15.57;4.68;;;;;;;12.66;59.07;102791.13;5024118;28;20456;-64
2022/05/08 08:33:23;;;;;;;19.20;4.60;;;;;;;12.76;58.30;102779.78;5023822;28;20026;-64
2022/05/08 08:35:49;;;;;;;19.30;4.47;;;;;;;12.87;56.53;102784.75;5023364;28;20033;-64
2022/05/08 08:38:14;;;;;;;17.30;5.38;;;;;;;12.77;60.14;102789.75;5021601;28;20126;-64
2022/05/08 08:40:42;;;;;;;10.13;3.72;;;;;;;13.00;57.46;102792.28;5022845;28;20033;-63
2022/05/08 08:43:11;;;;;;;14.27;4.47;;;;;;;13.08;59.19;102785.78;5023168;28;20021;-64
2022/05/08 08:48:27;;;;;;;23.88;6.00;;;;;;;13.56;56.10;102780.41;5022238;28;20316;-64
2022/05/08 08:50:54;;;;;;;16.52;4.13;;;;;;;13.81;55.36;102780.75;5023753;28;20395;-64
2022/05/08 08:53:19;;;;;;;15.52;4.32;;;;;;;13.88;56.83;102787.16;5022574;28;20021;-64
2022/05/08 08:55:49;;;;;;;20.10;5.50;;;;;;;14.13;55.59;102785.56;5022705;28;20044;-64
2022/05/08 08:58:16;;;;;;;18.63;4.70;;;;;;;14.36;52.86;102782.47;5023171;28;20041;-64
2022/05/08 09:00:41;;;;;;;18.05;5.38;;;;;;;15.02;50.15;102778.94;5023796;28;20056;-64
2022/05/08 09:03:06;;;;;;;18.13;4.82;;;;;;;15.34;51.73;102774.44;5022208;28;20107;-64
2022/05/08 09:05:34;;;;;;;16.35;5.13;;;;;;;15.12;52.33;102787.69;5023520;28;20022;-64
2022/05/08 09:08:00;;;;;;;18.10;5.30;;;;;;;15.11;52.50;102783.22;5022641;28;20034;-64
2022/05/08 09:10:28;;;;;;;17.83;5.18;;;;;;;15.36;51.02;102776.97;5023982;28;20108;-64
2022/05/08 09:12:54;;;;;;;12.57;4.22;;;;;;;15.73;47.94;102786.53;5020559;28;20040;-64
2022/05/08 09:15:20;;;;;;;13.35;4.35;;;;;;;16.00;48.71;102777.03;5022826;28;20021;-64
2022/05/08 09:17:47;;;;;;;16.40;4.53;;;;;;;16.27;49.46;102783.31;5024248;28;20056;-64
2022/05/08 09:20:26;;;;;;;16.13;4.30;;;;;;;17.54;47.81;102786.81;5021928;28;20037;-64
2022/05/08 09:23:11;;;;;;;17.80;4.72;;;;;;;19.58;41.76;102784.03;5023356;28;20084;-64
2022/05/08 09:25:55;;;;;;;17.35;4.72;;;;;;;21.06;42.05;102774.97;5020494;28;20579;-64
2022/05/08 09:28:31;;;;;;;14.13;3.97;;;;;;;22.76;36.76;102773.00;5036452;28;20170;-64
2022/05/08 09:30:59;;;;;;;13.32;3.78;;;;;;;24.41;32.82;102784.13;5043138;28;20103;-65
2022/05/08 09:33:43;;;;;;;17.13;4.00;;;;;;;24.45;32.69;102783.31;5023262;28;20389;-64
2022/05/08 09:36:11;;;;;;;13.98;3.80;;;;;;;25.50;29.89;102779.13;5021381;28;20037;-64
2022/05/08 09:38:49;;;;;;;13.73;3.72;;;;;;;26.61;29.29;102776.94;5023195;28;20552;-64
2022/05/08 09:41:22;;;;;;;11.05;3.75;;;;;;;27.19;28.67;102774.25;5022569;28;20044;-64
2022/05/08 09:43:49;;;;;;;16.92;4.43;;;;;;;27.28;26.26;102771.63;5023008;28;20025;-64
2022/05/08 09:46:15;;;;;;;17.65;4.10;;;;;;;27.38;26.85;102772.34;5021771;28;20083;-65
2022/05/08 09:48:41;;;;;;;14.63;3.65;;;;;;;27.99;26.55;102778.47;5023914;28;20045;-65
2022/05/08 09:51:08;;;;;;;13.82;3.97;;;;;;;28.03;26.14;102771.91;5021831;28;20025;-64
2022/05/08 09:53:36;;;;;;;11.98;3.50;;;;;;;28.11;24.94;102773.19;5021199;28;20396;-65
2022/05/08 09:56:04;;;;;;;15.38;3.42;;;;;;;28.04;24.67;102778.38;5022629;28;20026;-65
2022/05/08 09:58:30;;;;;;;10.68;3.25;;;;;;;28.23;23.83;102778.41;5023132;28;20141;-65
2022/05/08 10:00:56;;;;;;;12.00;3.60;;;;;;;27.99;24.42;102778.47;5023129;28;20104;-65
2022/05/08 10:03:21;;;;;;;11.75;3.50;;;;;;;28.28;24.21;102773.50;5022184;28;20033;-65
2022/05/08 10:05:47;;;;;;;14.98;4.10;;;;;;;28.38;24.26;102772.56;5023248;28;20029;-65
2022/05/08 10:08:15;;;;;;;9.13;2.22;;;;;;;28.16;23.30;102773.97;5022045;28;20461;-65
2022/05/08 10:14:01;;;;;;;12.43;3.88;;;;;;;25.43;28.40;102773.75;5021208;28;20076;-65
2022/05/08 10:16:52;;;;;;;13.75;3.92;;;;;;;27.14;27.54;102763.00;5021025;28;20021;-65
2022/05/08 10:19:17;;;;;;;13.60;3.63;;;;;;;28.46;24.59;102757.75;5012573;28;20041;-65
2022/05/08 10:21:59;;;;;;;16.33;3.50;;;;;;;29.43;26.67;102754.09;5030530;28;20076;-65
2022/05/08 10:24:57;;;;;;;13.57;3.40;;;;;;;27.42;24.34;102759.34;5016612;28;20128;-65
2022/05/08 10:27:22;;;;;;;;;;;;;;;27.83;26.55;102752.38;5003179;28;20033;-65
2022/05/08 10:29:50;;;;;;;15.07;3.77;;;;;;;28.49;25.33;102750.63;5002921;28;20392;-66
2022/05/08 10:32:27;;;;;;;12.70;3.65;;;;;;;29.41;23.28;102745.06;5013625;28;20385;-65
2022/05/08 10:35:07;;;;;;;13.00;3.85;;;;;;;29.31;23.35;102744.44;5022863;28;20040;-66
2022/05/08 10:37:33;;;;;;;11.65;3.22;;;;;;;26.98;24.00;102738.88;5023107;28;20151;-66
2022/05/08 10:39:58;;;;;;;9.43;3.75;;;;;;;27.59;25.03;102732.59;5018226;28;20034;-66
2022/05/08 10:42:24;;;;;;;14.57;4.00;;;;;;;29.06;24.64;102734.44;5014552;28;20112;-66
2022/05/08 10:44:50;;;;;;;11.87;3.40;;;;;;;28.73;22.30;102737.22;5022284;28;20778;-66
2022/05/08 10:47:34;;;;;;;13.80;3.78;;;;;;;27.16;25.67;102735.31;5020532;28;20069;-66
2022/05/08 10:50:11;;;;;;;18.60;3.75;;;;;;;26.97;25.59;102726.75;5024089;28;20033;-65
2022/05/08 10:52:41;;;;;;;14.52;3.90;;;;;;;26.62;25.66;102725.94;5022377;28;20352;-65
2022/05/08 10:55:08;;;;;;;13.52;4.18;;;;;;;24.61;27.42;102736.41;5022849;28;20122;-66
2022/05/08 10:57:35;;;;;;;15.35;4.18;;;;;;;23.61;29.67;102728.19;5020590;28;20095;-66
2022/05/08 11:00:04;;;;;;;12.45;3.53;;;;;;;23.09;30.70;102731.81;5021533;28;20033;-66
2022/05/08 11:02:54;;;;;;;13.07;4.53;;;;;;;21.52;33.37;102731.78;5005873;28;20037;-66
2022/05/08 11:05:22;;;;;;;19.88;5.00;;;;;;;20.64;37.98;102733.47;5007816;28;20052;-66
2022/05/08 11:07:52;;;;;;;13.88;3.90;;;;;;;20.57;35.08;102729.97;5025285;28;20044;-65
2022/05/08 11:10:37;;;;;;;16.90;4.22;;;;;;;20.19;36.28;102732.34;5025394;28;20029;-66
2022/05/08 11:13:11;;;;;;;16.92;4.63;;;;;;;20.23;39.23;102723.50;5026464;28;20037;-66
2022/05/08 11:15:42;;;;;;;14.95;3.88;;;;;;;20.38;36.81;102726.56;5026582;28;20084;-65
2022/05/08 11:18:15;;;;;;;12.57;3.92;;;;;;;20.75;38.05;102726.97;5026911;28;20416;-66
2022/05/08 11:20:48;;;;;;;18.02;4.40;;;;;;;20.99;36.35;102724.84;5024514;28;20018;-66
2022/05/08 11:23:15;;;;;;;13.48;4.57;;;;;;;21.16;35.71;102731.25;5024988;28;20037;-66
2022/05/08 11:25:44;;;;;;;15.52;4.22;;;;;;;21.08;34.94;102728.03;5024071;28;20033;-66
2022/05/08 11:28:14;;;;;;;9.80;3.63;;;;;;;20.88;34.13;102723.84;5026442;28;20025;-65
2022/05/08 11:30:40;;;;;;;12.80;4.32;;;;;;;20.54;36.47;102722.13;5025934;28;20033;-65
2022/05/08 11:36:06;;;;;;;12.90;4.13;;;;;;;20.75;35.25;102721.38;5008337;28;20559;-65
2022/05/08 11:38:48;;;;;;;15.25;4.50;;;;;;;20.95;35.96;102716.13;5018211;28;20033;-65