Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 07:34:23;;;;;;;8.45;4.32;;;;;;;3.29;100.00;99089.47;5168583;27;20388;-81
2022/02/24 07:36:50;;;;;;;8.88;4.72;;;;;;;3.41;100.00;99085.66;5170122;27;20042;-81
2022/02/24 07:39:17;;;;;;;7.93;4.65;;;;;;;3.55;100.00;99087.06;5169708;27;20050;-82
2022/02/24 07:41:44;;;;;;;14.75;4.95;;;;;;;3.83;100.00;99079.13;5170304;27;20429;-81
2022/02/24 07:44:11;;;;;;;11.45;4.90;;;;;;;3.97;100.00;99078.66;5169051;27;20078;-81
2022/02/24 07:46:37;;;;;;;15.43;5.93;;;;;;;4.04;100.00;99054.75;5167928;27;20411;-82
2022/02/24 07:49:04;;;;;;;23.35;12.25;;;;;;;4.30;100.00;99067.53;5168277;27;20050;-81
2022/02/24 07:51:32;;;;;;;15.85;6.07;;;;;;;4.50;100.00;99071.00;5162822;27;20193;-81
2022/02/24 07:53:58;;;;;;;7.28;4.20;;;;;;;4.61;100.00;99055.50;5168227;27;20038;-81
2022/02/24 07:56:25;;;;;;;9.18;4.40;;;;;;;4.64;100.00;99048.97;5169345;27;20050;-81
2022/02/24 07:58:52;;;;;;;8.57;4.72;;;;;;;4.78;100.00;99064.63;5169573;27;20053;-81
2022/02/24 08:01:23;;;;;;;9.95;3.90;;;;;;;4.79;100.00;99049.31;5168954;27;20512;-82
2022/02/24 08:03:49;;;;;;;8.85;4.07;;;;;;;4.95;100.00;99054.91;5166589;27;20039;-81
2022/02/24 08:06:16;;;;;;;6.13;3.78;;;;;;;4.99;100.00;99041.97;5167272;27;20054;-82
2022/02/24 08:08:44;;;;;;;7.30;4.15;;;;;;;5.08;100.00;99046.44;5169054;27;20046;-81
2022/02/24 08:11:10;;;;;;;9.20;3.70;;;;;;;5.10;100.00;99035.50;5168729;27;20043;-82
2022/02/24 08:13:36;;;;;;;8.18;4.13;;;;;;;5.13;100.00;99044.13;5168473;27;20053;-82
2022/02/24 08:16:03;;;;;;;7.97;3.75;;;;;;;5.12;100.00;99039.75;5169125;27;20077;-81
2022/02/24 08:18:30;;;;;;;8.35;4.18;;;;;;;5.27;100.00;99031.13;5167819;27;20365;-82
2022/02/24 08:20:56;;;;;;;8.07;3.88;;;;;;;5.28;100.00;99039.06;5164268;27;20043;-82
2022/02/24 08:23:23;;;;;;;6.28;4.00;;;;;;;5.36;100.00;99042.81;5162521;27;20076;-82
2022/02/24 08:25:53;;;;;;;7.38;4.05;;;;;;;5.45;100.00;99041.88;5169959;27;20046;-82
2022/02/24 08:28:20;;;;;;;9.90;4.45;;;;;;;5.53;100.00;99041.13;5165890;27;20119;-81
2022/02/24 08:30:46;;;;;;;19.55;5.53;;;;;;;5.66;100.00;99033.47;5170539;27;20042;-81
2022/02/24 08:33:13;;;;;;;7.25;4.03;;;;;;;5.66;100.00;99025.38;5170540;27;20038;-81
2022/02/24 08:35:39;;;;;;;10.68;4.40;;;;;;;5.85;100.00;99027.03;5171196;27;20073;-82
2022/02/24 08:38:06;;;;;;;11.05;5.63;;;;;;;6.07;100.00;99024.84;5170495;27;20091;-82
2022/02/24 08:40:36;;;;;;;7.60;4.47;;;;;;;6.14;100.00;99021.38;5163494;27;20054;-81
2022/02/24 08:43:04;;;;;;;6.30;3.45;;;;;;;6.27;100.00;99015.50;5164160;27;20042;-79
2022/02/24 08:45:31;;;;;;;8.02;3.75;;;;;;;6.42;100.00;99012.22;5158106;27;20058;-78
2022/02/24 08:47:58;;;;;;;10.07;3.80;;;;;;;6.49;100.00;99003.31;5156248;27;20497;-79
2022/02/24 08:50:24;;;;;;;10.10;3.40;;;;;;;6.47;100.00;98997.19;5152743;27;20058;-79
2022/02/24 08:52:51;;;;;;;12.55;3.70;;;;;;;6.61;100.00;98997.59;5154121;27;20046;-82
2022/02/24 08:55:17;;;;;;;7.88;3.28;;;;;;;6.69;100.00;98998.47;5153505;27;20049;-81
2022/02/24 08:57:44;;;;;;;7.20;2.95;;;;;;;6.62;100.00;99000.13;5152974;27;20042;-81
2022/02/24 09:00:13;;;;;;;5.60;3.08;;;;;;;6.76;100.00;99011.31;5153958;27;20050;-81
2022/02/24 09:02:40;;;;;;;11.30;3.15;;;;;;;6.82;100.00;98999.84;5153629;27;20055;-81
2022/02/24 09:05:07;;;;;;;7.15;3.72;;;;;;;6.86;100.00;98985.84;5153504;27;20585;-81
2022/02/24 09:07:33;;;;;;;7.88;3.08;;;;;;;6.98;100.00;98980.97;5154943;27;20042;-82
2022/02/24 09:10:00;;;;;;;6.00;3.17;;;;;;;7.12;100.00;98984.03;5153246;27;20061;-82
2022/02/24 09:12:26;;;;;;;5.25;3.60;;;;;;;7.31;100.00;98983.72;5153632;27;20055;-82
2022/02/24 09:14:53;;;;;;;7.07;3.65;;;;;;;7.40;100.00;98974.59;5149847;27;20258;-81
2022/02/24 09:17:21;;;;;;;9.63;3.58;;;;;;;7.53;100.00;98974.09;5154235;27;20042;-82
2022/02/24 09:19:48;;;;;;;6.03;2.78;;;;;;;7.67;100.00;98958.19;5149151;27;20053;-82
2022/02/24 09:22:14;;;;;;;5.93;3.00;;;;;;;7.78;100.00;98958.66;5152418;27;20057;-82
2022/02/24 09:24:41;;;;;;;7.88;2.20;;;;;;;7.89;99.68;98962.00;5153170;27;20496;-81
2022/02/24 09:27:08;;;;;;;4.78;2.55;;;;;;;7.96;99.53;98958.47;5152699;27;20077;-82
2022/02/24 09:29:37;;;;;;;11.70;3.50;;;;;;;8.04;98.79;98941.34;5152261;27;20058;-82
2022/02/24 09:32:04;;;;;;;3.97;2.53;;;;;;;8.11;98.22;98944.19;5152855;27;20057;-82
2022/02/24 09:34:32;;;;;;;4.68;2.13;;;;;;;8.22;100.00;98942.97;5153145;27;20378;-82
2022/02/24 09:36:59;;;;;;;4.60;2.63;;;;;;;8.38;95.58;98937.47;5153256;27;20380;-82
2022/02/24 09:39:26;;;;;;;4.95;2.60;;;;;;;8.45;96.63;98919.53;5153466;27;20173;-83
2022/02/24 09:41:54;;;;;;;3.78;2.25;;;;;;;8.63;92.56;98930.09;5152440;27;20042;-83
2022/02/24 09:44:20;;;;;;;8.05;2.42;;;;;;;8.88;97.16;98939.94;5152384;27;20050;-82
2022/02/24 09:46:49;;;;;;;16.90;2.10;;;;;;;8.83;91.57;98924.22;5151473;27;20050;-83
2022/02/24 09:49:17;;;;;;;12.93;2.35;;;;;;;8.93;nan;98926.72;5152789;27;20557;-83
2022/02/24 09:51:45;;;;;;;2.90;1.77;;;;;;;8.99;90.21;98913.28;5146989;27;20078;-82
2022/02/24 09:54:14;;;;;;;3.20;1.83;;;;;;;9.09;90.85;98917.59;5150892;27;20042;-83
2022/02/24 09:56:42;;;;;;;3.28;2.00;;;;;;;9.09;88.90;98918.44;5152190;27;20042;-83
2022/02/24 09:59:09;;;;;;;5.90;2.28;;;;;;;9.11;90.02;98905.56;5153036;27;20504;-83
2022/02/24 10:01:39;;;;;;;1.95;1.60;;;;;;;9.25;91.76;98912.03;5153024;27;20051;-82
2022/02/24 10:04:06;;;;;;;5.13;2.63;;;;;;;9.42;90.40;98907.31;5152357;27;20049;-83
2022/02/24 10:06:35;;;;;;;2.97;2.00;;;;;;;9.56;88.39;98895.66;5153491;27;20086;-83
2022/02/24 10:09:04;;;;;;;3.88;1.85;;;;;;;9.78;87.28;98900.34;5149531;27;20039;-82
2022/02/24 10:11:31;;;;;;;3.50;2.13;;;;;;;9.87;88.78;98883.78;5152575;27;20043;-83
2022/02/24 10:14:04;;;;;;;3.30;2.20;;;;;;;9.79;86.03;98870.31;5151706;27;20038;-83
2022/02/24 10:16:32;;;;;;;4.03;2.08;;;;;;;10.06;88.48;98881.53;5152825;27;20050;-83
2022/02/24 10:19:11;;;;;;;5.25;2.50;;;;;;;10.12;87.32;98872.63;5151909;27;20052;-82
2022/02/24 10:21:37;;;;;;;2.72;1.77;;;;;;;10.18;87.02;98871.88;5146140;27;20035;-82
2022/02/24 10:24:21;;;;;;;7.10;2.50;;;;;;;10.13;85.98;98866.16;5149167;27;20379;-82
2022/02/24 10:26:48;;;;;;;6.38;2.30;;;;;;;10.23;85.58;98858.56;5148533;27;20047;-83
2022/02/24 10:29:14;;;;;;;5.97;1.85;;;;;;;10.28;82.93;98852.53;5149338;27;20050;-83
2022/02/24 10:31:42;;;;;;;4.70;1.90;;;;;;;10.33;82.59;98850.16;5152551;27;20049;-83
2022/02/24 10:34:11;;;;;;;5.45;2.55;;;;;;;10.66;84.55;98857.84;5148097;27;20046;-82
2022/02/24 10:36:39;;;;;;;4.07;1.93;;;;;;;10.79;80.88;98855.25;5152610;27;20051;-83
2022/02/24 10:39:08;;;;;;;7.53;2.20;;;;;;;10.83;80.63;98841.25;5151995;27;20048;-83
2022/02/24 10:41:37;;;;;;;4.95;2.20;;;;;;;10.85;79.47;98850.88;5152327;27;20073;-82
2022/02/24 10:44:19;;;;;;;6.70;2.13;;;;;;;10.95;80.71;98842.41;5150903;27;20046;-83
2022/02/24 10:46:47;;;;;;;4.45;1.98;;;;;;;10.83;77.38;98844.81;5145970;27;20047;-82
2022/02/24 10:49:27;;;;;;;3.53;1.70;;;;;;;10.98;79.36;98845.56;5148136;27;20130;-83
2022/02/24 10:52:09;;;;;;;;;;;;;;;11.06;77.68;98835.59;5152584;27;20047;-83
2022/02/24 10:54:37;;;;;;;8.55;1.88;;;;;;;11.21;79.69;98833.63;5150829;27;19930;-83
2022/02/24 10:57:15;;;;;;;3.63;1.73;;;;;;;11.27;80.43;98800.19;5151824;27;20509;-83
2022/02/24 10:59:41;;;;;;;3.28;1.70;;;;;;;11.40;76.98;98813.06;5155402;27;20038;-83
2022/02/24 11:02:08;;;;;;;2.50;2.00;;;;;;;11.57;77.47;98812.75;5153545;27;20039;-83
2022/02/24 11:04:35;;;;;;;6.97;2.35;;;;;;;11.78;76.33;98807.22;5152968;27;20281;-83
2022/02/24 11:07:02;;;;;;;3.28;1.45;;;;;;;11.96;73.79;98801.25;5149270;27;20043;-83
2022/02/24 11:09:30;;;;;;;2.72;1.88;;;;;;;12.26;74.84;98802.84;5150908;27;20047;-83
2022/02/24 11:11:59;;;;;;;2.75;1.67;;;;;;;12.10;70.73;98785.78;5152056;27;20051;-83
2022/02/24 11:14:25;;;;;;;2.85;1.67;;;;;;;12.17;72.15;98797.56;5151452;27;20137;-83
2022/02/24 11:16:55;;;;;;;9.85;2.95;;;;;;;12.07;68.00;98790.81;5152051;27;20052;-84
2022/02/24 11:19:22;;;;;;;1.90;1.05;;;;;;;11.96;66.41;98776.72;5150928;27;20058;-83
2022/02/24 11:21:49;;;;;;;3.00;1.23;;;;;;;11.92;65.19;98775.41;5152659;27;20427;-83
2022/02/24 11:24:16;;;;;;;3.38;1.25;;;;;;;11.86;65.15;98779.81;5148348;27;20054;-83
2022/02/24 11:26:50;;;;;;;1.67;1.00;;;;;;;11.86;64.16;98787.13;5144621;27;20043;-83
2022/02/24 11:29:25;;;;;;;5.95;1.55;;;;;;;11.76;64.47;98773.06;5152024;27;20049;-83
2022/02/24 11:32:00;;;;;;;2.13;0.80;;;;;;;11.84;64.16;98772.88;5151998;27;20083;-83
2022/02/24 11:34:55;;;;;;;4.57;1.13;;;;;;;11.81;63.62;98765.13;5151267;27;20042;-84
2022/02/24 11:37:23;;;;;;;6.90;1.30;;;;;;;11.91;65.20;98771.03;5152277;27;20070;-84
2022/02/24 11:39:57;;;;;;;1.60;0.90;;;;;;;11.94;64.76;98761.63;5149557;27;20059;-84
2022/02/24 11:42:25;;;;;;;6.85;1.60;;;;;;;12.16;63.82;98770.50;5151892;27;20054;-85
2022/02/24 11:44:53;;;;;;;3.03;1.42;;;;;;;12.18;62.88;98744.75;5151462;27;20039;-84
2022/02/24 11:47:19;;;;;;;4.22;0.95;;;;;;;12.20;62.30;98744.53;5151256;27;20069;-84
2022/02/24 11:50:18;;;;;;;2.65;1.15;;;;;;;12.17;63.34;98740.34;5150942;27;20048;-84
2022/02/24 11:52:48;;;;;;;1.50;0.98;;;;;;;12.17;62.42;98745.78;5150914;27;20050;-84
2022/02/24 11:55:39;;;;;;;6.80;1.50;;;;;;;12.23;62.47;98741.41;5149951;27;20071;-84
2022/02/24 11:58:34;;;;;;;3.78;1.45;;;;;;;12.21;61.97;98732.59;5146230;27;20054;-84
2022/02/24 12:01:35;;;;;;;2.28;0.95;;;;;;;12.23;62.29;98727.78;5149412;27;20046;-84
2022/02/24 12:04:14;;;;;;;3.30;1.20;;;;;;;12.24;61.27;98723.16;5146334;27;20046;-85
2022/02/24 12:06:44;;;;;;;3.60;1.23;;;;;;;12.20;61.38;98714.56;5152219;27;20435;-84
2022/02/24 12:09:20;;;;;;;;;;;;;;;12.15;62.42;98712.47;5151183;27;20042;-83
2022/02/24 12:11:50;;;;;;;5.32;1.40;;;;;;;12.22;61.04;98709.72;5152968;27;19947;-84
2022/02/24 12:14:45;;;;;;;2.63;1.10;;;;;;;12.27;60.27;98709.13;5148493;27;20043;-85
2022/02/24 12:17:15;;;;;;;4.03;1.40;;;;;;;12.34;60.40;98709.97;5146938;27;20054;-85
2022/02/24 12:19:55;;;;;;;;;;;;;;;12.37;61.05;98704.09;5151349;27;20576;-84
2022/02/24 12:22:34;;;;;;;2.10;1.02;;;;;;;12.20;60.72;98696.31;5154797;27;20006;-85
2022/02/24 12:25:16;;;;;;;2.97;1.13;;;;;;;12.18;61.41;98690.25;5146011;27;20560;-84
2022/02/24 12:27:46;;;;;;;2.30;0.98;;;;;;;12.16;60.53;98692.34;5155752;27;20074;-84
2022/02/24 12:30:31;;;;;;;3.22;0.93;;;;;;;12.15;61.52;98679.75;5154160;27;20045;-84
2022/02/24 12:33:02;;;;;;;5.15;1.30;;;;;;;12.16;61.44;98680.59;5145458;27;20066;-84
2022/02/24 12:35:32;;;;;;;3.35;0.95;;;;;;;12.15;61.96;98695.25;5150249;27;20039;-84
2022/02/24 12:37:59;;;;;;;1.45;1.00;;;;;;;12.09;60.16;98688.75;5144586;27;20100;-83
2022/02/24 12:40:29;;;;;;;4.53;1.10;;;;;;;12.03;60.94;98687.69;5154470;27;20049;-84
2022/02/24 12:43:00;;;;;;;3.97;1.08;;;;;;;12.00;61.39;98679.09;5155152;27;20553;-84
2022/02/24 12:45:32;;;;;;;8.63;1.08;;;;;;;11.95;61.82;98670.69;5156786;27;20383;-84
2022/02/24 12:48:01;;;;;;;2.67;0.90;;;;;;;12.01;60.62;98672.59;5154342;27;20051;-85
2022/02/24 12:50:33;;;;;;;3.13;0.80;;;;;;;11.96;60.28;98659.59;5154328;27;20042;-84
2022/02/24 12:53:13;;;;;;;4.97;0.88;;;;;;;11.93;61.08;98662.72;5154232;27;20421;-84
2022/02/24 12:55:41;;;;;;;2.22;1.00;;;;;;;11.90;64.35;98654.13;5154977;27;20074;-85
2022/02/24 12:58:09;;;;;;;2.50;0.88;;;;;;;11.96;65.93;98681.38;5158070;27;20119;-84
2022/02/24 13:00:38;;;;;;;2.35;1.33;;;;;;;11.81;66.34;98659.72;5156613;27;20050;-84
2022/02/24 13:03:08;;;;;;;1.23;0.90;;;;;;;11.94;65.51;98658.13;5153888;27;20039;-84
2022/02/24 13:05:36;;;;;;;2.15;1.05;;;;;;;12.06;65.28;98661.06;5144951;27;20046;-84
2022/02/24 13:10:59;;;;;;;4.57;1.38;;;;;;;12.11;59.45;98655.88;5147523;27;20041;-84
2022/02/24 13:13:26;;;;;;;1.40;0.90;;;;;;;12.16;59.42;98650.63;5153322;27;20051;-84
2022/02/24 13:16:00;;;;;;;2.58;1.00;;;;;;;12.19;58.44;98655.66;5154333;27;20065;-84
2022/02/24 13:18:29;;;;;;;5.13;1.05;;;;;;;12.16;57.06;98662.38;5154467;27;20565;-84
2022/02/24 13:21:00;;;;;;;0.85;0.75;;;;;;;12.06;54.92;98659.22;5154509;27;20072;-85
2022/02/24 13:23:27;;;;;;;1.85;0.70;;;;;;;11.96;54.73;98653.31;5153754;27;20055;-84
2022/02/24 13:25:54;;;;;;;3.13;1.05;;;;;;;11.92;54.88;98647.41;5143379;27;20034;-84
2022/02/24 13:28:23;;;;;;;2.80;1.08;;;;;;;12.01;54.95;98667.16;5149137;27;20500;-84
2022/02/24 13:30:55;;;;;;;5.07;0.98;;;;;;;11.96;54.42;98647.88;5153674;27;20363;-84
2022/02/24 13:33:30;;;;;;;4.75;0.73;;;;;;;12.00;53.94;98647.25;5153698;27;20394;-82
2022/02/24 13:35:57;;;;;;;0.50;0.50;;;;;;;11.96;53.66;98651.41;5153147;27;20091;-84
2022/02/24 13:38:33;;;;;;;5.25;1.25;;;;;;;11.97;53.60;98647.66;5152784;27;20043;-84
2022/02/24 13:41:01;;;;;;;3.50;0.98;;;;;;;11.92;53.01;98647.41;5152161;27;20046;-83
2022/02/24 13:43:28;;;;;;;4.05;1.10;;;;;;;11.83;54.09;98640.47;5151362;27;20043;-84
2022/02/24 13:45:56;;;;;;;12.60;1.92;;;;;;;11.78;53.68;98642.97;5152250;27;20577;-84
2022/02/24 13:48:25;;;;;;;4.85;1.15;;;;;;;11.72;54.99;98647.34;5154070;27;20046;-84
2022/02/24 13:50:56;;;;;;;3.67;1.00;;;;;;;11.67;54.79;98658.03;5153295;27;20053;-84
2022/02/24 13:53:27;;;;;;;3.45;0.88;;;;;;;11.63;55.74;98659.47;5152873;27;20379;-85
2022/02/24 13:55:56;;;;;;;1.85;0.93;;;;;;;11.57;55.93;98657.56;5153479;27;20508;-83
2022/02/24 13:58:27;;;;;;;2.65;1.00;;;;;;;11.55;56.63;98662.38;5149501;27;20053;-84
2022/02/24 14:00:58;;;;;;;4.25;0.88;;;;;;;11.45;56.41;98663.59;5150306;27;20034;-84
2022/02/24 14:03:36;;;;;;;1.38;0.93;;;;;;;11.42;56.98;98664.00;5152696;27;20047;-85
2022/02/24 14:06:09;;;;;;;1.17;0.90;;;;;;;11.37;57.68;98665.66;5153624;27;20042;-84
2022/02/24 14:08:36;;;;;;;2.33;0.82;;;;;;;11.29;59.92;98659.34;5152968;27;20057;-83
2022/02/24 14:11:04;;;;;;;3.58;1.05;;;;;;;11.20;60.66;98665.13;5152995;27;20043;-84
2022/02/24 14:13:33;;;;;;;3.00;1.35;;;;;;;11.09;61.63;98664.66;5151858;27;20050;-85
2022/02/24 14:16:00;;;;;;;2.67;1.15;;;;;;;11.00;62.68;98668.59;5147817;27;20038;-83
2022/02/24 14:18:26;;;;;;;1.73;0.80;;;;;;;10.95;64.80;98666.47;5147764;27;20039;-83
2022/02/24 14:20:53;;;;;;;3.60;0.90;;;;;;;10.90;65.83;98665.38;5152857;27;20382;-83
2022/02/24 14:23:21;;;;;;;1.80;0.80;;;;;;;10.85;68.08;98660.53;5151720;27;20481;-84
2022/02/24 14:25:48;;;;;;;1.73;0.80;;;;;;;10.88;66.77;98665.56;5153070;27;20057;-84
2022/02/24 14:28:14;;;;;;;4.95;1.27;;;;;;;10.91;66.46;98657.03;5152619;27;20451;-83
2022/02/24 14:30:41;;;;;;;2.92;1.30;;;;;;;10.96;67.80;98649.13;5152703;27;20046;-83
2022/02/24 14:33:08;;;;;;;4.15;1.50;;;;;;;10.95;66.33;98657.47;5143650;27;20545;-83
2022/02/24 14:35:34;;;;;;;2.35;0.88;;;;;;;10.88;66.98;98640.28;5144868;27;20047;-83
2022/02/24 14:38:01;;;;;;;3.88;1.17;;;;;;;10.84;67.42;98645.28;5152380;27;20055;-83
2022/02/24 14:40:29;;;;;;;3.38;1.02;;;;;;;10.72;67.93;98645.00;5152496;27;20050;-83
2022/02/24 14:42:55;;;;;;;5.18;1.63;;;;;;;10.79;68.61;98664.06;5151957;27;20054;-84
2022/02/24 14:45:22;;;;;;;2.38;1.15;;;;;;;10.74;68.17;98658.38;5152206;27;20114;-84
2022/02/24 14:47:48;;;;;;;2.50;0.93;;;;;;;10.76;65.55;98645.41;5150815;27;20099;-85
2022/02/24 14:50:15;;;;;;;5.22;0.80;;;;;;;10.79;63.54;98645.03;5152194;27;20039;-85
2022/02/24 14:52:41;;;;;;;11.18;1.40;;;;;;;10.80;63.78;98650.25;5152400;27;20050;-84
2022/02/24 14:55:09;;;;;;;2.85;1.48;;;;;;;10.84;63.62;98644.41;5151449;27;20039;-84
2022/02/24 14:57:37;;;;;;;5.95;1.40;;;;;;;10.87;64.85;98636.72;5151397;27;20089;-84
2022/02/24 15:00:05;;;;;;;3.30;1.13;;;;;;;10.82;62.73;98632.91;5152545;27;20054;-84
2022/02/24 15:02:31;;;;;;;5.03;1.80;;;;;;;10.87;63.08;98635.88;5150980;27;20049;-83
2022/02/24 15:04:58;;;;;;;2.03;1.15;;;;;;;10.89;63.37;98631.91;5148808;27;20482;-83
2022/02/24 15:07:25;;;;;;;4.38;1.50;;;;;;;10.94;62.36;98634.88;5150621;27;20047;-84
2022/02/24 15:09:54;;;;;;;14.13;1.77;;;;;;;10.93;62.62;98637.78;5151826;27;20042;-84
2022/02/24 15:12:21;;;;;;;6.50;1.20;;;;;;;10.90;63.39;98641.75;5152190;27;20053;-83
2022/02/24 15:14:52;;;;;;;7.45;1.25;;;;;;;10.92;63.50;98656.00;5151384;27;20045;-83
2022/02/24 15:17:20;;;;;;;7.82;1.80;;;;;;;10.85;63.10;98630.63;5141326;27;20046;-84
2022/02/24 15:19:47;;;;;;;3.75;1.52;;;;;;;10.96;64.26;98640.13;5151242;27;20047;-83
2022/02/24 15:22:13;;;;;;;9.38;1.58;;;;;;;10.92;62.72;98645.13;5151457;27;20042;-84
2022/02/24 15:24:40;;;;;;;4.85;1.38;;;;;;;10.91;61.08;98648.88;5154160;27;20492;-84
2022/02/24 15:27:07;;;;;;;4.55;1.52;;;;;;;10.89;60.48;98647.41;5151963;27;20410;-84
2022/02/24 15:29:34;;;;;;;3.17;1.40;;;;;;;10.82;60.48;98639.19;5146405;27;20047;-84
2022/02/24 15:32:02;;;;;;;3.88;1.25;;;;;;;10.84;60.38;98636.25;5149130;27;20232;-83
2022/02/24 15:34:28;;;;;;;7.88;1.65;;;;;;;10.86;60.96;98642.38;5150272;27;20042;-84
2022/02/24 15:36:58;;;;;;;6.32;2.15;;;;;;;10.83;60.26;98640.88;5148654;27;20046;-83
2022/02/24 15:39:27;;;;;;;2.58;1.30;;;;;;;10.85;59.18;98629.81;5151935;27;20039;-84
2022/02/24 15:41:55;;;;;;;4.35;1.02;;;;;;;10.86;59.26;98623.31;5153102;27;20386;-84
2022/02/24 15:44:21;;;;;;;3.13;1.40;;;;;;;10.80;58.60;98639.38;5153388;27;20050;-84
2022/02/24 15:46:51;;;;;;;5.65;1.60;;;;;;;10.84;59.44;98633.53;5152036;27;20038;-84
2022/02/24 15:49:19;;;;;;;3.33;1.60;;;;;;;10.74;59.94;98625.75;5145695;27;20051;-84
2022/02/24 15:51:46;;;;;;;3.42;1.23;;;;;;;10.75;59.71;98627.44;5145953;27;20039;-84
2022/02/24 15:54:13;;;;;;;4.35;1.15;;;;;;;10.80;59.47;98631.22;5145684;27;20067;-84
2022/02/24 15:56:42;;;;;;;4.78;1.48;;;;;;;10.76;60.51;98640.84;5154541;27;20038;-84
2022/02/24 15:59:11;;;;;;;2.50;1.42;;;;;;;10.69;60.12;98631.81;5150229;27;20051;-83
2022/02/24 16:01:42;;;;;;;3.10;1.98;;;;;;;10.71;59.82;98634.31;5148330;27;20490;-83
2022/02/24 16:04:11;;;;;;;3.05;1.40;;;;;;;10.68;59.52;98630.09;5150137;27;20083;-83
2022/02/24 16:06:39;;;;;;;6.15;1.90;;;;;;;10.62;60.36;98650.75;5148805;27;20446;-84
2022/02/24 16:09:05;;;;;;;2.72;1.30;;;;;;;10.65;58.60;98635.13;5137123;27;20050;-83
2022/02/24 16:11:33;;;;;;;6.53;1.55;;;;;;;10.66;59.05;98639.50;5152967;27;20482;-84
2022/02/24 16:14:00;;;;;;;3.67;1.45;;;;;;;10.62;59.71;98639.88;5154946;27;20046;-84
2022/02/24 16:16:26;;;;;;;2.15;1.33;;;;;;;10.61;59.22;98640.94;5153822;27;20050;-83
2022/02/24 16:18:53;;;;;;;3.58;1.40;;;;;;;10.59;59.48;98648.44;5155414;27;20489;-84
2022/02/24 16:21:20;;;;;;;5.07;1.25;;;;;;;10.59;58.88;98647.63;5154351;27;20043;-84
2022/02/24 16:23:48;;;;;;;3.55;1.40;;;;;;;10.61;59.41;98651.81;5138764;27;20452;-83
2022/02/24 16:26:16;;;;;;;4.97;1.30;;;;;;;10.59;59.27;98640.28;5155376;27;20656;-84
2022/02/24 16:28:42;;;;;;;3.95;1.17;;;;;;;10.63;59.69;98644.28;5155390;27;20089;-83
2022/02/24 16:31:24;;;;;;;2.10;0.90;;;;;;;10.57;61.05;98652.41;5155408;27;20057;-83
2022/02/24 16:33:50;;;;;;;4.00;1.60;;;;;;;10.49;61.88;98647.13;5154155;27;20517;-83
2022/02/24 16:36:19;;;;;;;4.57;1.60;;;;;;;10.40;63.47;98627.38;5154821;27;20043;-83
2022/02/24 16:38:46;;;;;;;3.58;1.20;;;;;;;10.40;64.87;98638.25;5155189;27;20129;-83
2022/02/24 16:41:14;;;;;;;3.70;1.40;;;;;;;10.35;66.08;98646.16;5153390;27;20485;-83
2022/02/24 16:43:41;;;;;;;1.95;1.00;;;;;;;10.17;66.25;98631.13;5154318;27;20039;-84
2022/02/24 16:46:07;;;;;;;4.93;1.17;;;;;;;10.13;67.26;98639.88;5154457;27;20074;-84
2022/02/24 16:48:33;;;;;;;2.72;1.30;;;;;;;9.99;67.92;98641.63;5154911;27;20047;-84
2022/02/24 16:51:00;;;;;;;0.88;0.88;;;;;;;9.95;68.69;98643.91;5154037;27;20034;-83
2022/02/24 16:53:27;;;;;;;2.85;1.05;;;;;;;9.76;69.60;98626.38;5152661;27;20093;-83
2022/02/24 16:55:54;;;;;;;2.78;1.35;;;;;;;9.81;70.36;98642.06;5151794;27;20039;-83
2022/02/24 16:58:22;;;;;;;3.17;1.00;;;;;;;9.73;70.53;98643.03;5154416;27;20050;-83
2022/02/24 17:00:49;;;;;;;2.85;0.93;;;;;;;9.69;71.05;98639.84;5154411;27;20051;-83
2022/02/24 17:03:17;;;;;;;3.80;1.27;;;;;;;9.63;72.53;98620.78;5153389;27;20081;-83
2022/02/24 17:05:44;;;;;;;4.25;1.45;;;;;;;9.69;71.37;98648.00;5153917;27;20095;-83
2022/02/24 17:08:11;;;;;;;3.67;1.50;;;;;;;9.66;72.15;98642.94;5154538;27;20047;-83
2022/02/24 17:10:38;;;;;;;7.05;1.67;;;;;;;9.50;73.11;98640.47;5153951;27;20379;-83
2022/02/24 17:13:04;;;;;;;3.35;1.42;;;;;;;9.54;74.14;98650.78;5153164;27;20045;-83
2022/02/24 17:15:38;;;;;;;4.55;1.30;;;;;;;9.42;73.08;98648.72;5154546;27;20104;-83
2022/02/24 17:18:04;;;;;;;6.20;1.63;;;;;;;9.55;73.63;98667.88;5143792;27;20521;-83
2022/02/24 17:20:34;;;;;;;17.27;7.10;;;;;;;9.49;73.71;98663.22;5152180;27;20050;-84
2022/02/24 17:23:01;;;;;;;;;;;;;;;9.51;74.64;98675.56;5156359;27;20046;-83
2022/02/24 17:25:29;;;;;;;7.47;1.90;;;;;;;9.46;73.96;98669.03;5152958;27;19919;-83
2022/02/24 17:27:56;;;;;;;6.53;1.75;;;;;;;9.45;74.65;98676.31;5155280;27;20050;-83
2022/02/24 17:30:23;;;;;;;4.45;1.95;;;;;;;9.27;75.53;98648.75;5155559;27;20042;-81
2022/02/24 17:32:52;;;;;;;3.42;1.30;;;;;;;9.25;75.94;98662.50;5155182;27;20062;-82
2022/02/24 17:35:19;;;;;;;6.28;2.25;;;;;;;9.28;77.10;98659.41;5145837;27;20050;-81
2022/02/24 17:37:45;;;;;;;2.53;1.33;;;;;;;9.24;76.73;98649.97;5154664;27;20046;-81
2022/02/24 17:40:12;;;;;;;3.47;1.40;;;;;;;9.21;77.83;98651.19;5155551;27;20405;-81
2022/02/24 17:42:38;;;;;;;3.88;1.20;;;;;;;9.16;77.71;98656.34;5150850;27;20054;-81
2022/02/24 17:45:06;;;;;;;4.25;1.25;;;;;;;9.14;78.59;98665.72;5148322;27;20045;-81
2022/02/24 17:47:33;;;;;;;1.42;1.00;;;;;;;9.14;78.40;98666.53;5136177;27;20043;-81
2022/02/24 17:50:01;;;;;;;4.45;1.75;;;;;;;9.02;79.11;98666.16;5140529;27;20046;-81
2022/02/24 17:52:27;;;;;;;8.40;2.78;;;;;;;9.10;79.68;98681.50;5149356;27;20046;-82
2022/02/24 17:54:54;;;;;;;4.53;1.40;;;;;;;9.07;81.02;98697.31;5150049;27;20421;-81
2022/02/24 17:57:20;;;;;;;3.95;1.20;;;;;;;9.03;81.52;98697.69;5150193;27;20053;-82
2022/02/24 17:59:46;;;;;;;2.05;1.30;;;;;;;8.97;81.50;98692.16;5151240;27;20047;-81
2022/02/24 18:02:13;;;;;;;3.83;1.38;;;;;;;8.93;82.07;98699.00;5149693;27;20046;-82
2022/02/24 18:04:40;;;;;;;3.15;1.30;;;;;;;8.84;82.63;98684.69;5150238;27;20050;-82
2022/02/24 18:07:08;;;;;;;2.85;1.15;;;;;;;8.84;81.80;98685.50;5146979;27;20130;-80
2022/02/24 18:09:35;;;;;;;3.20;1.23;;;;;;;8.79;82.16;98689.78;5142879;27;20054;-82
2022/02/24 18:12:01;;;;;;;6.15;1.92;;;;;;;8.72;82.68;98676.16;5144472;27;20125;-81
2022/02/24 18:14:28;;;;;;;3.42;1.35;;;;;;;8.67;83.95;98689.41;5151686;27;20053;-81
2022/02/24 18:16:55;;;;;;;2.30;1.30;;;;;;;8.56;84.42;98679.03;5151006;27;20046;-80
2022/02/24 18:19:24;;;;;;;4.00;1.48;;;;;;;8.46;85.73;98673.84;5153227;27;20050;-80
2022/02/24 18:21:50;;;;;;;4.03;1.80;;;;;;;8.37;86.18;98681.19;5152003;27;20054;-81
2022/02/24 18:24:18;;;;;;;4.22;1.80;;;;;;;8.36;86.20;98667.84;5139509;27;20153;-80
2022/02/24 18:26:45;;;;;;;4.88;1.75;;;;;;;8.23;86.74;98671.97;5147562;27;20042;-80
2022/02/24 18:29:11;;;;;;;4.18;1.73;;;;;;;8.23;86.36;98684.69;5152858;27;20051;-80
2022/02/24 18:31:38;;;;;;;4.75;1.50;;;;;;;8.23;86.49;98695.53;5152511;27;20125;-80
2022/02/24 18:34:04;;;;;;;1.75;1.30;;;;;;;8.14;86.41;98692.03;5152127;27;20051;-80
2022/02/24 18:36:31;;;;;;;7.20;1.75;;;;;;;8.22;86.94;98708.22;5152723;27;20398;-80
2022/02/24 18:38:58;;;;;;;2.70;1.85;;;;;;;8.14;86.17;98709.13;5151388;27;20956;-81
2022/02/24 18:41:27;;;;;;;4.30;1.40;;;;;;;8.14;86.19;98711.84;5152549;27;20057;-80
2022/02/24 18:43:54;;;;;;;2.55;1.38;;;;;;;8.08;85.65;98712.53;5152502;27;20047;-80
2022/02/24 18:46:24;;;;;;;8.75;2.67;;;;;;;8.14;84.87;98711.84;5151505;27;20047;-81
2022/02/24 18:48:50;;;;;;;;;;;;;;;8.18;83.42;98706.91;5153096;27;20051;-81
2022/02/24 18:51:17;;;;;;;9.20;2.67;;;;;;;8.13;82.28;98712.84;5152034;27;19919;-81
2022/02/24 18:53:45;;;;;;;6.18;1.83;;;;;;;8.21;77.50;98697.56;5144838;27;20047;-81
2022/02/24 18:56:11;;;;;;;10.00;2.22;;;;;;;8.44;75.65;98703.00;5149049;27;20569;-80
2022/02/24 18:58:39;;;;;;;9.50;4.22;;;;;;;8.41;76.64;98689.78;5150405;27;20046;-80
2022/02/24 19:01:05;;;;;;;4.55;1.90;;;;;;;8.51;73.30;98693.13;5149017;27;20051;-81
2022/02/24 19:03:32;;;;;;;3.47;1.58;;;;;;;8.46;72.96;98685.53;5148320;27;20497;-80
2022/02/24 19:05:59;;;;;;;5.35;1.70;;;;;;;8.47;74.75;98687.22;5150161;27;20477;-81
2022/02/24 19:08:25;;;;;;;9.57;2.28;;;;;;;8.46;74.81;98685.53;5146258;27;20058;-81
2022/02/24 19:10:52;;;;;;;5.13;2.20;;;;;;;8.44;74.28;98671.31;5147296;27;20046;-80
2022/02/24 19:13:18;;;;;;;5.20;2.53;;;;;;;8.45;74.30;98680.31;5148406;27;20042;-81
2022/02/24 19:15:46;;;;;;;6.53;2.65;;;;;;;8.48;71.60;98688.91;5149561;27;20038;-80
2022/02/24 19:18:15;;;;;;;4.72;2.10;;;;;;;8.58;72.41;98694.06;5148898;27;20121;-81
2022/02/24 19:20:41;;;;;;;3.88;1.27;;;;;;;8.49;71.19;98682.47;5150032;27;20039;-81