Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:24;;;;;;;;;;;11.20;99.90;;;;;;5069074;28;19905;-52
2023/05/28 00:04:50;;;;;;;;;;;11.20;99.90;;;;;;5068867;28;19905;-53
2023/05/28 00:07:15;;;;;;;;;;;11.10;99.90;;;;;;5067068;28;19919;-53
2023/05/28 00:09:44;;;;;;;;;;;11.00;99.90;;;;;;5066716;28;19959;-54
2023/05/28 00:12:10;;;;;;;;;;;11.00;99.90;;;;;;5068448;28;20450;-54
2023/05/28 00:14:35;;;;;;;;;;;10.90;99.90;;;;;;5050479;28;19956;-53
2023/05/28 00:17:04;;;;;;;;;;;10.90;99.90;;;;;;5068281;28;20293;-54
2023/05/28 00:19:32;;;;;;;;;;;10.80;99.90;;;;;;5050007;28;19958;-54
2023/05/28 00:21:58;;;;;;;;;;;10.80;99.90;;;;;;5070105;28;20078;-51
2023/05/28 00:24:29;;;;;;;;;;;10.70;99.90;;;;;;5071954;28;19990;-54
2023/05/28 00:26:58;;;;;;;;;;;10.70;99.90;;;;;;5072031;28;20015;-54
2023/05/28 00:29:26;;;;;;;;;;;10.80;99.90;;;;;;5071413;28;19931;-54
2023/05/28 00:31:55;;;;;;;;;;;10.80;99.90;;;;;;5071830;28;19915;-53
2023/05/28 00:34:24;;;;;;;;;;;10.80;99.90;;;;;;5072367;28;19950;-52
2023/05/28 00:36:50;;;;;;;;;;;10.80;99.90;;;;;;5071730;28;19942;-52
2023/05/28 00:39:16;;;;;;;;;;;10.80;99.90;;;;;;5071167;28;19955;-50
2023/05/28 00:41:41;;;;;;;;;;;10.80;99.90;;;;;;5071477;28;20503;-51
2023/05/28 00:44:10;;;;;;;;;;;10.70;99.90;;;;;;5071529;28;19904;-53
2023/05/28 00:46:39;;;;;;;;;;;10.70;99.90;;;;;;5071642;28;19904;-54
2023/05/28 00:49:05;;;;;;;;;;;10.60;99.90;;;;;;5070163;28;20358;-51
2023/05/28 00:51:31;;;;;;;;;;;10.50;99.90;;;;;;5077213;28;19935;-52
2023/05/28 00:54:01;;;;;;;;;;;10.40;99.90;;;;;;5092019;28;20311;-51
2023/05/28 00:56:26;;;;;;;;;;;10.30;99.90;;;;;;5091263;28;19939;-53
2023/05/28 00:58:53;;;;;;;;;;;10.20;99.90;;;;;;5090951;28;19993;-51
2023/05/28 01:01:18;;;;;;;;;;;10.20;99.90;;;;;;5073328;28;20292;-53
2023/05/28 01:03:44;;;;;;;;;;;10.10;99.90;;;;;;5091694;28;19998;-53
2023/05/28 01:06:12;;;;;;;;;;;10.00;99.90;;;;;;5091280;28;19947;-52
2023/05/28 01:08:38;;;;;;;;;;;10.10;99.90;;;;;;5090834;28;19957;-52
2023/05/28 01:11:05;;;;;;;;;;;10.00;99.90;;;;;;5090054;28;19904;-53
2023/05/28 01:13:31;;;;;;;;;;;10.00;99.90;;;;;;5091207;28;19908;-53
2023/05/28 01:15:56;;;;;;;;;;;10.00;99.90;;;;;;5091218;28;19904;-53
2023/05/28 01:18:22;;;;;;;;;;;10.00;99.90;;;;;;5070685;28;19912;-53
2023/05/28 01:20:48;;;;;;;;;;;10.10;99.90;;;;;;5052984;28;19904;-51
2023/05/28 01:23:16;;;;;;;;;;;10.00;99.90;;;;;;5070924;28;19919;-53
2023/05/28 01:25:44;;;;;;;;;;;10.00;99.90;;;;;;5070719;28;19981;-53
2023/05/28 01:28:12;;;;;;;;;;;10.00;99.90;;;;;;5070330;28;19905;-51
2023/05/28 01:30:37;;;;;;;;;;;9.90;99.90;;;;;;5070749;28;20093;-52
2023/05/28 01:33:03;;;;;;;;;;;9.90;99.90;;;;;;5068278;28;19911;-53
2023/05/28 01:35:28;;;;;;;;;;;10.00;99.90;;;;;;5070582;28;19904;-53
2023/05/28 01:37:57;;;;;;;;;;;9.90;99.90;;;;;;5070084;28;19962;-52
2023/05/28 01:40:23;;;;;;;;;;;9.90;99.90;;;;;;5070654;28;19908;-53
2023/05/28 01:42:49;;;;;;;;;;;9.80;99.90;;;;;;5070539;28;20076;-54
2023/05/28 01:45:15;;;;;;;;;;;9.80;99.90;;;;;;5070906;28;20304;-50
2023/05/28 01:47:41;;;;;;;;;;;9.80;99.90;;;;;;5069875;28;19958;-50
2023/05/28 01:50:07;;;;;;;;;;;9.70;99.90;;;;;;5070452;28;19909;-50
2023/05/28 01:52:32;;;;;;;;;;;9.60;99.90;;;;;;5070609;28;19908;-52
2023/05/28 01:54:58;;;;;;;;;;;9.50;99.90;;;;;;5070318;28;19908;-51
2023/05/28 01:57:24;;;;;;;;;;;9.50;99.90;;;;;;5069789;28;20385;-53
2023/05/28 01:59:50;;;;;;;;;;;9.50;99.90;;;;;;5070102;28;19999;-54
2023/05/28 02:02:15;;;;;;;;;;;9.50;99.90;;;;;;5052075;28;20345;-54
2023/05/28 02:04:41;;;;;;;;;;;9.40;99.90;;;;;;5070139;28;19904;-53
2023/05/28 02:07:06;;;;;;;;;;;9.50;99.90;;;;;;5070026;28;20381;-52
2023/05/28 02:09:32;;;;;;;;;;;9.40;99.90;;;;;;5069356;28;20007;-53
2023/05/28 02:12:02;;;;;;;;;;;9.40;99.90;;;;;;5070018;28;19911;-54
2023/05/28 02:14:28;;;;;;;;;;;9.40;99.90;;;;;;5070043;28;19904;-52
2023/05/28 02:16:53;;;;;;;;;;;9.50;99.90;;;;;;5068470;28;19905;-53
2023/05/28 02:19:19;;;;;;;;;;;9.50;99.90;;;;;;5069405;28;19920;-53
2023/05/28 02:21:45;;;;;;;;;;;9.50;99.90;;;;;;5063677;28;19912;-53
2023/05/28 02:24:11;;;;;;;;;;;9.40;99.90;;;;;;5053816;28;19923;-54
2023/05/28 02:26:37;;;;;;;;;;;9.40;99.90;;;;;;5069709;28;19905;-54
2023/05/28 02:29:03;;;;;;;;;;;9.30;99.90;;;;;;5068974;28;19915;-52
2023/05/28 02:31:28;;;;;;;;;;;9.20;99.90;;;;;;5076771;28;19904;-52
2023/05/28 02:33:54;;;;;;;;;;;9.30;99.90;;;;;;5069921;28;20335;-51
2023/05/28 02:36:20;;;;;;;;;;;9.20;99.90;;;;;;5069590;28;20320;-54
2023/05/28 02:38:46;;;;;;;;;;;9.20;99.90;;;;;;5064460;28;19909;-54
2023/05/28 02:41:12;;;;;;;;;;;9.20;99.90;;;;;;5066823;28;20346;-54
2023/05/28 02:43:37;;;;;;;;;;;9.20;99.90;;;;;;5033052;28;19911;-54
2023/05/28 02:46:03;;;;;;;;;;;9.10;99.90;;;;;;5064691;28;19909;-51
2023/05/28 02:48:29;;;;;;;;;;;9.10;99.90;;;;;;5051345;28;19931;-53
2023/05/28 02:50:54;;;;;;;;;;;9.00;99.90;;;;;;5061452;28;19912;-53
2023/05/28 02:53:21;;;;;;;;;;;8.90;99.90;;;;;;5062745;28;20335;-53
2023/05/28 02:55:46;;;;;;;;;;;8.90;99.90;;;;;;5051619;28;19917;-52
2023/05/28 02:58:12;;;;;;;;;;;8.80;99.90;;;;;;5050105;28;19912;-51
2023/05/28 03:00:38;;;;;;;;;;;8.80;99.90;;;;;;5051043;28;20320;-53
2023/05/28 03:03:03;;;;;;;;;;;8.80;99.90;;;;;;5068884;28;19904;-50
2023/05/28 03:05:31;;;;;;;;;;;8.70;99.90;;;;;;5069350;28;20001;-52
2023/05/28 03:07:57;;;;;;;;;;;8.70;99.90;;;;;;5068204;28;19912;-50
2023/05/28 03:10:22;;;;;;;;;;;8.70;99.90;;;;;;5066603;28;19908;-51
2023/05/28 03:12:48;;;;;;;;;;;8.60;99.90;;;;;;5060302;28;19910;-50
2023/05/28 03:15:14;;;;;;;;;;;8.70;99.90;;;;;;5065532;28;19909;-49
2023/05/28 03:17:39;;;;;;;;;;;8.70;99.90;;;;;;5060027;28;20312;-52
2023/05/28 03:20:08;;;;;;;;;;;8.80;99.90;;;;;;5065074;28;19905;-53
2023/05/28 03:22:33;;;;;;;;;;;8.80;99.90;;;;;;5061242;28;19958;-52
2023/05/28 03:24:59;;;;;;;;;;;8.80;99.90;;;;;;5069314;28;19904;-53
2023/05/28 03:27:24;;;;;;;;;;;8.90;99.90;;;;;;5068468;28;19904;-52
2023/05/28 03:29:50;;;;;;;;;;;8.80;99.90;;;;;;5068525;28;19911;-53
2023/05/28 03:32:16;;;;;;;;;;;8.90;99.90;;;;;;5068781;28;19904;-52
2023/05/28 03:34:41;;;;;;;;;;;8.90;99.90;;;;;;5080859;28;20155;-53
2023/05/28 03:37:06;;;;;;;;;;;8.80;99.90;;;;;;5080044;28;20292;-51
2023/05/28 03:39:32;;;;;;;;;;;8.90;99.90;;;;;;5068149;28;19999;-53
2023/05/28 03:41:57;;;;;;;;;;;8.90;99.90;;;;;;5068535;28;19905;-53
2023/05/28 03:44:23;;;;;;;;;;;8.90;99.90;;;;;;5068490;28;19905;-52
2023/05/28 03:46:48;;;;;;;;;;;8.90;99.90;;;;;;5068522;28;19904;-53
2023/05/28 03:49:13;;;;;;;;;;;8.90;99.90;;;;;;5067804;28;19930;-52
2023/05/28 03:51:39;;;;;;;;;;;8.90;99.90;;;;;;5065089;28;19935;-52
2023/05/28 03:54:05;;;;;;;;;;;8.90;99.90;;;;;;5068297;28;19904;-52
2023/05/28 03:56:33;;;;;;;;;;;8.80;99.90;;;;;;5069060;28;19948;-50
2023/05/28 03:58:58;;;;;;;;;;;8.90;99.90;;;;;;5071940;28;20362;-50
2023/05/28 04:01:24;;;;;;;;;;;9.00;99.90;;;;;;5072106;28;19905;-51
2023/05/28 04:03:50;;;;;;;;;;;9.00;99.90;;;;;;5072145;28;19911;-54
2023/05/28 04:06:15;;;;;;;;;;;9.00;99.90;;;;;;5088455;28;19911;-54
2023/05/28 04:08:40;;;;;;;;;;;9.00;99.90;;;;;;5091859;28;19927;-54
2023/05/28 04:11:06;;;;;;;;;;;9.10;99.90;;;;;;5084298;28;19904;-54
2023/05/28 04:13:32;;;;;;;;;;;9.10;99.90;;;;;;5083959;28;19915;-50
2023/05/28 04:15:57;;;;;;;;;;;9.20;99.90;;;;;;5083979;28;19998;-53
2023/05/28 04:18:22;;;;;;;;;;;9.20;99.90;;;;;;5072794;28;19908;-53
2023/05/28 04:20:48;;;;;;;;;;;9.30;99.90;;;;;;5071778;28;20374;-54
2023/05/28 04:23:13;;;;;;;;;;;9.30;99.90;;;;;;5070180;28;19991;-54
2023/05/28 04:25:39;;;;;;;;;;;9.30;99.90;;;;;;5071998;28;19942;-53
2023/05/28 04:28:04;;;;;;;;;;;9.30;99.90;;;;;;5071406;28;20448;-54
2023/05/28 04:30:30;;;;;;;;;;;9.40;99.90;;;;;;5071469;28;19911;-53
2023/05/28 04:32:56;;;;;;;;;;;9.40;99.90;;;;;;5072075;28;19905;-54
2023/05/28 04:35:22;;;;;;;;;;;9.40;99.90;;;;;;5071697;28;20381;-53
2023/05/28 04:37:50;;;;;;;;;;;9.50;99.90;;;;;;5053174;28;19988;-54
2023/05/28 04:40:16;;;;;;;;;;;9.50;99.90;;;;;;5071263;28;19904;-53
2023/05/28 04:42:42;;;;;;;;;;;9.60;99.90;;;;;;5071710;28;19915;-53
2023/05/28 04:45:09;;;;;;;;;;;9.60;99.90;;;;;;5071188;28;19909;-54
2023/05/28 04:47:36;;;;;;;;;;;9.60;99.90;;;;;;5071148;28;19904;-53
2023/05/28 04:50:03;;;;;;;;;;;9.60;99.90;;;;;;5071553;28;20001;-51
2023/05/28 04:52:30;;;;;;;;;;;9.70;99.90;;;;;;5071079;28;19916;-51
2023/05/28 04:54:56;;;;;;;;;;;9.70;99.90;;;;;;5071593;28;19904;-50
2023/05/28 04:57:21;;;;;;;;;;;9.80;99.90;;;;;;5086278;28;20457;-52
2023/05/28 04:59:48;;;;;;;;;;;9.80;99.90;;;;;;5071068;28;20219;-53
2023/05/28 05:02:16;;;;;;;;;;;9.90;99.90;;;;;;5071059;28;19912;-53
2023/05/28 05:04:42;;;;;;;;;;;10.00;99.90;;;;;;5070980;28;19908;-53
2023/05/28 05:07:07;;;;;;;;;;;10.00;99.90;;;;;;5085970;28;19926;-54
2023/05/28 05:09:33;;;;;;;;;;;10.00;99.90;;;;;;5081020;28;19950;-53
2023/05/28 05:11:59;;;;;;;;;;;10.10;99.90;;;;;;5091217;28;19957;-53
2023/05/28 05:14:24;;;;;;;;;;;10.10;99.90;;;;;;5072957;28;20046;-52
2023/05/28 05:16:50;;;;;;;;;;;10.20;99.90;;;;;;5071272;28;20404;-51
2023/05/28 05:19:15;;;;;;;;;;;10.30;99.90;;;;;;5070534;28;20016;-53
2023/05/28 05:21:41;;;;;;;;;;;10.30;99.90;;;;;;5083299;28;19911;-53
2023/05/28 05:24:06;;;;;;;;;;;10.40;99.90;;;;;;5070723;28;19904;-54
2023/05/28 05:26:32;;;;;;;;;;;10.40;99.90;;;;;;5070511;28;19912;-55
2023/05/28 05:28:58;;;;;;;;;;;10.50;99.90;;;;;;5070152;28;19908;-53
2023/05/28 05:31:23;;;;;;;;;;;10.50;99.90;;;;;;5062409;28;19904;-54
2023/05/28 05:33:49;;;;;;;;;;;10.60;99.90;;;;;;5069074;28;19908;-52
2023/05/28 05:36:14;;;;;;;;;;;10.70;99.90;;;;;;5076191;28;19909;-53
2023/05/28 05:38:40;;;;;;;;;;;10.80;99.90;;;;;;5064309;28;20209;-54
2023/05/28 05:41:08;;;;;;;;;;;10.90;99.90;;;;;;5078024;28;19915;-54
2023/05/28 05:43:34;;;;;;;;;;;11.00;99.90;;;;;;5070250;28;19917;-54
2023/05/28 05:46:00;;;;;;;;;;;11.10;99.90;;;;;;5070106;28;19910;-55
2023/05/28 05:48:27;;;;;;;;;;;11.20;99.90;;;;;;5069831;28;19991;-55
2023/05/28 05:50:57;;;;;;;;;;;11.30;99.90;;;;;;5070361;28;20252;-54
2023/05/28 05:53:24;;;;;;;;;;;11.40;99.90;;;;;;5070099;28;19904;-54
2023/05/28 05:55:50;;;;;;;;;;;11.50;99.90;;;;;;5052422;28;20365;-55
2023/05/28 05:58:16;;;;;;;;;;;11.50;99.90;;;;;;5069142;28;20010;-55
2023/05/28 06:00:42;;;;;;;;;;;11.60;99.90;;;;;;5051895;28;20012;-52
2023/05/28 06:03:07;;;;;;;;;;;11.70;99.90;;;;;;5069941;28;19904;-52
2023/05/28 06:05:33;;;;;;;;;;;11.80;99.90;;;;;;5070089;28;19911;-51
2023/05/28 06:07:59;;;;;;;;;;;11.90;99.90;;;;;;5068070;28;19912;-52
2023/05/28 06:10:24;;;;;;;;;;;11.90;99.90;;;;;;5069886;28;20377;-55
2023/05/28 06:12:51;;;;;;;;;;;12.00;99.90;;;;;;5081656;28;20281;-54
2023/05/28 06:15:16;;;;;;;;;;;12.10;99.90;;;;;;5088489;28;20361;-55
2023/05/28 06:17:43;;;;;;;;;;;12.20;99.90;;;;;;5076945;28;19965;-54
2023/05/28 06:20:09;;;;;;;;;;;12.30;99.90;;;;;;5075492;28;20076;-52
2023/05/28 06:22:35;;;;;;;;;;;12.50;99.90;;;;;;5082433;28;20027;-52
2023/05/28 06:25:00;;;;;;;;;;;12.50;99.90;;;;;;5058973;28;19909;-53
2023/05/28 06:27:27;;;;;;;;;;;12.60;99.90;;;;;;5063696;28;20377;-52
2023/05/28 06:29:52;;;;;;;;;;;12.80;99.90;;;;;;5050701;28;20141;-51
2023/05/28 06:32:18;;;;;;;;;;;12.90;99.90;;;;;;5034458;28;19911;-51
2023/05/28 06:34:43;;;;;;;;;;;13.00;99.90;;;;;;5060790;28;20003;-50
2023/05/28 06:37:09;;;;;;;;;;;13.10;99.90;;;;;;5069217;28;20369;-51
2023/05/28 06:39:34;;;;;;;;;;;13.20;99.90;;;;;;5065925;28;19985;-51
2023/05/28 06:42:00;;;;;;;;;;;13.30;99.90;;;;;;5048915;28;20158;-52
2023/05/28 06:44:26;;;;;;;;;;;13.40;99.90;;;;;;5058585;28;19935;-51
2023/05/28 06:46:51;;;;;;;;;;;13.50;99.90;;;;;;5065282;28;19908;-53
2023/05/28 06:49:16;;;;;;;;;;;13.60;99.90;;;;;;5066966;28;20162;-53
2023/05/28 06:51:42;;;;;;;;;;;13.80;99.90;;;;;;5067733;28;19916;-53
2023/05/28 06:54:08;;;;;;;;;;;13.80;99.90;;;;;;5067820;28;20407;-50
2023/05/28 06:56:33;;;;;;;;;;;14.00;99.90;;;;;;5049229;28;19912;-51
2023/05/28 06:58:59;;;;;;;;;;;14.10;99.90;;;;;;5066828;28;19908;-51
2023/05/28 07:01:25;;;;;;;;;;;14.20;99.90;;;;;;5067737;28;19932;-51
2023/05/28 07:03:50;;;;;;;;;;;14.30;99.90;;;;;;5069028;28;20274;-51
2023/05/28 07:06:15;;;;;;;;;;;14.50;99.90;;;;;;5068924;28;20385;-52
2023/05/28 07:08:44;;;;;;;;;;;14.60;99.90;;;;;;5064962;28;20312;-53
2023/05/28 07:11:10;;;;;;;;;;;14.70;99.90;;;;;;5048727;28;19940;-52
2023/05/28 07:13:36;;;;;;;;;;;14.90;99.90;;;;;;5048840;28;19905;-53
2023/05/28 07:16:02;;;;;;;;;;;15.00;99.90;;;;;;5062707;28;19939;-51
2023/05/28 07:18:27;;;;;;;;;;;15.20;99.90;;;;;;5050342;28;20377;-53
2023/05/28 07:20:53;;;;;;;;;;;15.40;99.40;;;;;;5070303;28;19904;-50
2023/05/28 07:23:18;;;;;;;;;;;15.50;99.50;;;;;;5075991;28;19950;-49
2023/05/28 07:25:44;;;;;;;;;;;15.70;97.60;;;;;;5068614;28;19904;-49
2023/05/28 07:28:15;;;;;;;;;;;15.90;96.70;;;;;;5067941;28;20346;-53
2023/05/28 07:30:41;;;;;;;;;;;16.10;97.50;;;;;;5068761;28;19910;-54
2023/05/28 07:33:07;;;;;;;;;;;16.20;96.90;;;;;;5071999;28;19904;-52
2023/05/28 07:35:33;;;;;;;;;;;16.40;96.80;;;;;;5072574;28;19916;-50
2023/05/28 07:37:59;;;;;;;;;;;16.60;98.00;;;;;;5072072;28;19908;-51
2023/05/28 07:40:24;;;;;;;;;;;16.70;97.30;;;;;;5068447;28;19974;-49
2023/05/28 07:42:50;;;;;;;;;;;17.00;97.50;;;;;;5072219;28;19987;-51
2023/05/28 07:45:15;;;;;;;;;;;17.20;96.90;;;;;;5072641;28;19904;-51
2023/05/28 07:47:41;;;;;;;;;;;17.40;96.00;;;;;;5071827;28;19908;-51
2023/05/28 07:50:07;;;;;;;;;;;17.50;95.70;;;;;;5072478;28;19905;-51
2023/05/28 07:52:33;;;;;;;;;;;17.70;94.90;;;;;;5070807;28;19995;-51
2023/05/28 07:54:59;;;;;;;;;;;18.00;94.70;;;;;;5072636;28;20007;-52
2023/05/28 07:57:25;;;;;;;;;;;18.20;95.10;;;;;;5071919;28;19912;-49
2023/05/28 07:59:51;;;;;;;;;;;18.40;93.60;;;;;;5072148;28;19911;-52
2023/05/28 08:02:17;;;;;;;;;;;18.60;92.60;;;;;;5072323;28;19908;-52
2023/05/28 08:04:42;;;;;;;;;;;18.90;93.10;;;;;;5072125;28;19958;-53
2023/05/28 08:07:10;;;;;;;;;;;19.20;90.70;;;;;;5071935;28;19924;-52
2023/05/28 08:09:35;;;;;;;;;;;19.50;89.50;;;;;;5071760;28;19958;-51
2023/05/28 08:12:04;;;;;;;;;;;19.70;90.60;;;;;;5071985;28;20251;-52
2023/05/28 08:14:30;;;;;;;;;;;20.20;90.20;;;;;;5071847;28;19904;-53
2023/05/28 08:16:55;;;;;;;;;;;20.80;88.50;;;;;;5061136;28;19911;-53
2023/05/28 08:19:21;;;;;;;;;;;21.90;83.20;;;;;;5065260;28;19920;-52
2023/05/28 08:21:46;;;;;;;;;;;23.10;79.00;;;;;;5066014;28;19904;-53
2023/05/28 08:24:12;;;;;;;;;;;24.40;72.70;;;;;;5062211;28;19966;-53
2023/05/28 08:26:37;;;;;;;;;;;25.50;68.10;;;;;;5050249;28;19995;-54
2023/05/28 08:29:04;;;;;;;;;;;26.20;64.40;;;;;;5067765;28;19926;-52
2023/05/28 08:31:30;;;;;;;;;;;27.30;63.30;;;;;;5049554;28;19909;-53
2023/05/28 08:33:56;;;;;;;;;;;28.00;60.00;;;;;;5069465;28;20370;-53
2023/05/28 08:36:21;;;;;;;;;;;29.30;56.90;;;;;;5063814;28;20177;-53
2023/05/28 08:38:47;;;;;;;;;;;29.90;55.40;;;;;;5054811;28;20002;-54
2023/05/28 08:41:13;;;;;;;;;;;29.80;51.50;;;;;;5067126;28;19940;-54
2023/05/28 08:43:38;;;;;;;;;;;30.40;50.30;;;;;;5065166;28;19915;-54
2023/05/28 08:46:04;;;;;;;;;;;30.90;49.30;;;;;;5036140;28;19905;-53
2023/05/28 08:48:31;;;;;;;;;;;31.30;47.60;;;;;;5064661;28;19932;-54
2023/05/28 08:50:57;;;;;;;;;;;32.10;45.60;;;;;;5036465;28;19905;-55
2023/05/28 08:53:23;;;;;;;;;;;32.40;44.80;;;;;;5051704;28;19919;-55
2023/05/28 08:55:49;;;;;;;;;;;33.20;44.20;;;;;;5064910;28;19908;-54
2023/05/28 08:58:16;;;;;;;;;;;33.40;44.10;;;;;;5070156;28;19915;-54
2023/05/28 09:00:42;;;;;;;;;;;32.70;43.20;;;;;;5070784;28;19908;-53
2023/05/28 09:03:08;;;;;;;;;;;33.50;43.90;;;;;;5065708;28;19911;-54
2023/05/28 09:05:37;;;;;;;;;;;33.80;43.00;;;;;;5052685;28;19911;-53
2023/05/28 09:08:07;;;;;;;;;;;34.50;41.40;;;;;;5052712;28;19943;-54
2023/05/28 09:10:33;;;;;;;;;;;34.40;42.40;;;;;;5070896;28;20403;-54
2023/05/28 09:12:59;;;;;;;;;;;35.10;41.50;;;;;;5066354;28;19927;-54
2023/05/28 09:15:25;;;;;;;;;;;35.10;41.70;;;;;;5072604;28;20351;-53
2023/05/28 09:17:51;;;;;;;;;;;35.40;41.50;;;;;;5070252;28;19914;-53
2023/05/28 09:20:17;;;;;;;;;;;36.00;38.80;;;;;;5070759;28;19904;-54
2023/05/28 09:22:43;;;;;;;;;;;35.80;39.40;;;;;;5070910;28;20474;-54
2023/05/28 09:25:08;;;;;;;;;;;35.50;40.50;;;;;;5071028;28;19904;-54
2023/05/28 09:27:37;;;;;;;;;;;34.90;39.30;;;;;;5069084;28;19908;-53
2023/05/28 09:30:05;;;;;;;;;;;35.10;39.60;;;;;;5070614;28;19908;-53
2023/05/28 09:32:33;;;;;;;;;;;35.00;40.00;;;;;;5070853;28;19904;-53
2023/05/28 09:34:59;;;;;;;;;;;35.30;40.90;;;;;;5078780;28;19904;-54
2023/05/28 09:37:27;;;;;;;;;;;35.20;40.00;;;;;;5070116;28;19908;-54
2023/05/28 09:39:59;;;;;;;;;;;35.40;39.90;;;;;;5069978;28;19912;-53
2023/05/28 09:42:25;;;;;;;;;;;36.00;40.50;;;;;;5072941;28;19904;-53
2023/05/28 09:44:50;;;;;;;;;;;35.50;41.00;;;;;;5079207;28;20373;-54
2023/05/28 09:47:16;;;;;;;;;;;36.20;39.80;;;;;;5070016;28;19909;-53
2023/05/28 09:49:43;;;;;;;;;;;37.20;38.90;;;;;;5069681;28;20003;-53
2023/05/28 09:52:09;;;;;;;;;;;37.40;40.20;;;;;;5070179;28;20439;-53
2023/05/28 09:54:35;;;;;;;;;;;37.00;38.40;;;;;;5063273;28;19948;-53
2023/05/28 09:57:02;;;;;;;;;;;37.40;37.40;;;;;;5061797;28;20262;-53
2023/05/28 09:59:30;;;;;;;;;;;36.80;37.80;;;;;;5063669;28;19909;-53
2023/05/28 10:02:00;;;;;;;;;;;36.00;39.20;;;;;;5065240;28;19904;-54
2023/05/28 10:04:34;;;;;;;;;;;36.80;38.90;;;;;;5066374;28;19904;-55
2023/05/28 10:07:00;;;;;;;;;;;37.10;37.80;;;;;;5060088;28;19966;-55
2023/05/28 10:09:26;;;;;;;;;;;37.60;38.50;;;;;;5069336;28;19904;-55
2023/05/28 10:12:12;;;;;;;;;;;37.10;38.40;;;;;;5055503;28;20392;-53
2023/05/28 10:14:39;;;;;;;;;;;36.90;37.50;;;;;;5071582;28;20338;-53
2023/05/28 10:17:05;;;;;;;;;;;36.70;39.10;;;;;;5076651;28;20070;-55
2023/05/28 10:19:30;;;;;;;;;;;37.30;38.40;;;;;;5068719;28;20557;-53
2023/05/28 10:21:56;;;;;;;;;;;37.10;38.10;;;;;;5069717;28;19908;-53
2023/05/28 10:24:22;;;;;;;;;;;37.50;37.90;;;;;;5069821;28;19961;-52
2023/05/28 10:26:47;;;;;;;;;;;37.00;37.40;;;;;;5065237;28;19912;-52
2023/05/28 10:29:13;;;;;;;;;;;36.40;37.70;;;;;;5068294;28;19951;-52
2023/05/28 10:31:38;;;;;;;;;;;36.40;38.80;;;;;;5070962;28;19904;-52
2023/05/28 10:34:14;;;;;;;;;;;36.60;38.70;;;;;;5069431;28;19934;-54
2023/05/28 10:36:49;;;;;;;;;;;37.10;39.90;;;;;;5068745;28;20077;-54
2023/05/28 10:39:14;;;;;;;;;;;37.10;39.40;;;;;;5074262;28;19943;-55
2023/05/28 10:41:39;;;;;;;;;;;38.10;38.50;;;;;;5071335;28;20106;-55
2023/05/28 10:44:06;;;;;;;;;;;38.70;37.70;;;;;;5069128;28;19904;-54
2023/05/28 10:46:36;;;;;;;;;;;38.50;37.90;;;;;;5068951;28;19904;-54
2023/05/28 10:49:04;;;;;;;;;;;38.00;37.30;;;;;;5068629;28;20318;-55
2023/05/28 10:51:45;;;;;;;;;;;37.90;37.30;;;;;;5050681;28;20362;-55
2023/05/28 10:54:14;;;;;;;;;;;38.30;37.20;;;;;;5068861;28;20362;-55
2023/05/28 10:57:00;;;;;;;;;;;37.70;37.00;;;;;;5068681;28;19912;-54
2023/05/28 10:59:45;;;;;;;;;;;37.40;37.70;;;;;;5068450;28;19912;-54
2023/05/28 11:02:10;;;;;;;;;;;37.00;40.00;;;;;;5077322;28;19939;-54
2023/05/28 11:04:36;;;;;;;;;;;37.50;38.40;;;;;;5071134;28;20423;-54
2023/05/28 11:07:02;;;;;;;;;;;37.40;38.10;;;;;;5069091;28;20380;-54
2023/05/28 11:09:28;;;;;;;;;;;37.40;39.10;;;;;;5065776;28;20412;-54
2023/05/28 11:12:01;;;;;;;;;;;38.00;39.50;;;;;;5068967;28;19908;-54
2023/05/28 11:14:36;;;;;;;;;;;37.40;38.30;;;;;;5068872;28;19954;-54
2023/05/28 11:17:05;;;;;;;;;;;36.60;38.50;;;;;;5064126;28;20207;-54
2023/05/28 11:19:37;;;;;;;;;;;36.40;40.00;;;;;;5063702;28;20383;-54
2023/05/28 11:22:03;;;;;;;;;;;36.80;38.00;;;;;;5060126;28;19905;-53
2023/05/28 11:24:28;;;;;;;;;;;36.80;38.40;;;;;;5065425;28;19915;-53
2023/05/28 11:26:54;;;;;;;;;;;35.90;38.70;;;;;;5062400;28;19908;-54
2023/05/28 11:29:21;;;;;;;;;;;34.50;39.30;;;;;;5061729;28;19904;-52
2023/05/28 11:31:46;;;;;;;;;;;33.00;39.80;;;;;;5083156;28;19924;-52
2023/05/28 11:34:12;;;;;;;;;;;32.00;41.10;;;;;;5068605;28;19908;-51
2023/05/28 11:36:41;;;;;;;;;;;30.50;41.80;;;;;;5068371;28;19949;-52
2023/05/28 11:39:06;;;;;;;;;;;29.70;44.10;;;;;;5068256;28;19934;-50
2023/05/28 11:41:32;;;;;;;;;;;28.90;43.80;;;;;;5065209;28;20014;-52
2023/05/28 11:43:57;;;;;;;;;;;28.10;46.10;;;;;;5056579;28;20046;-51
2023/05/28 11:46:23;;;;;;;;;;;27.30;49.10;;;;;;5068935;28;20408;-51
2023/05/28 11:48:50;;;;;;;;;;;26.90;49.70;;;;;;5067668;28;19904;-50
2023/05/28 11:51:17;;;;;;;;;;;26.50;48.40;;;;;;5068098;28;19928;-52
2023/05/28 11:53:43;;;;;;;;;;;26.30;49.10;;;;;;5067923;28;19916;-51
2023/05/28 11:56:09;;;;;;;;;;;26.00;48.30;;;;;;5068225;28;19912;-53
2023/05/28 11:58:40;;;;;;;;;;;25.90;49.20;;;;;;5067633;28;20329;-52
2023/05/28 12:01:05;;;;;;;;;;;26.30;49.90;;;;;;5068412;28;19912;-52
2023/05/28 12:03:31;;;;;;;;;;;26.70;50.30;;;;;;5068055;28;19904;-51
2023/05/28 12:05:56;;;;;;;;;;;26.80;49.60;;;;;;5078731;28;19908;-52
2023/05/28 12:08:22;;;;;;;;;;;27.20;48.60;;;;;;5072647;28;20343;-53
2023/05/28 12:10:47;;;;;;;;;;;27.40;48.30;;;;;;5067007;28;20309;-51
2023/05/28 12:13:13;;;;;;;;;;;27.10;45.80;;;;;;5068080;28;20019;-52
2023/05/28 12:15:39;;;;;;;;;;;27.10;49.40;;;;;;5065487;28;19908;-52
2023/05/28 12:18:04;;;;;;;;;;;27.00;48.70;;;;;;5069551;28;19962;-51
2023/05/28 12:20:34;;;;;;;;;;;26.90;48.40;;;;;;5071864;28;19905;-50
2023/05/28 12:23:00;;;;;;;;;;;27.10;48.80;;;;;;5063917;28;20444;-52
2023/05/28 12:25:25;;;;;;;;;;;27.10;49.50;;;;;;5071893;28;20366;-50
2023/05/28 12:27:51;;;;;;;;;;;27.00;49.70;;;;;;5052501;28;19966;-50
2023/05/28 12:30:16;;;;;;;;;;;27.50;50.10;;;;;;5071286;28;19904;-50
2023/05/28 12:32:42;;;;;;;;;;;28.10;49.80;;;;;;5071314;28;19958;-53
2023/05/28 12:35:08;;;;;;;;;;;28.60;48.20;;;;;;5071710;28;20417;-53
2023/05/28 12:37:33;;;;;;;;;;;29.10;45.90;;;;;;5071260;28;19904;-51
2023/05/28 12:39:59;;;;;;;;;;;29.00;48.40;;;;;;5071075;28;19904;-53
2023/05/28 12:42:24;;;;;;;;;;;29.10;47.50;;;;;;5071296;28;19908;-52
2023/05/28 12:44:50;;;;;;;;;;;28.90;47.70;;;;;;5055221;28;19931;-52
2023/05/28 12:47:15;;;;;;;;;;;29.20;49.50;;;;;;5071436;28;20417;-53
2023/05/28 12:49:41;;;;;;;;;;;29.30;47.50;;;;;;5071046;28;19957;-52
2023/05/28 12:52:06;;;;;;;;;;;28.90;44.70;;;;;;5070780;28;19963;-52
2023/05/28 12:54:33;;;;;;;;;;;29.00;45.80;;;;;;5071004;28;20464;-52
2023/05/28 12:56:58;;;;;;;;;;;29.00;44.80;;;;;;5071101;28;20028;-53
2023/05/28 12:59:25;;;;;;;;;;;28.90;46.20;;;;;;5070697;28;20376;-53
2023/05/28 13:01:51;;;;;;;;;;;28.80;46.80;;;;;;5070673;28;19999;-53
2023/05/28 13:04:17;;;;;;;;;;;28.70;46.80;;;;;;5071472;28;20142;-52
2023/05/28 13:06:43;;;;;;;;;;;28.30;48.30;;;;;;5070929;28;19909;-52
2023/05/28 13:09:09;;;;;;;;;;;28.40;48.70;;;;;;5070372;28;20228;-53
2023/05/28 13:11:41;;;;;;;;;;;28.40;49.30;;;;;;5067232;28;19905;-52
2023/05/28 13:14:07;;;;;;;;;;;28.30;47.30;;;;;;5063637;28;19905;-53
2023/05/28 13:16:33;;;;;;;;;;;28.30;45.50;;;;;;5071297;28;19915;-50
2023/05/28 13:18:58;;;;;;;;;;;28.20;49.40;;;;;;5070474;28;19908;-53
2023/05/28 13:21:23;;;;;;;;;;;28.20;51.10;;;;;;5070918;28;19912;-53
2023/05/28 13:23:49;;;;;;;;;;;28.20;49.30;;;;;;5070182;28;20356;-54
2023/05/28 13:26:14;;;;;;;;;;;28.00;47.10;;;;;;5070245;28;19904;-53
2023/05/28 13:28:40;;;;;;;;;;;27.90;48.30;;;;;;5069187;28;20332;-53
2023/05/28 13:31:05;;;;;;;;;;;27.70;46.70;;;;;;5066898;28;19908;-53
2023/05/28 13:33:31;;;;;;;;;;;27.70;49.00;;;;;;5066219;28;19908;-53
2023/05/28 13:35:56;;;;;;;;;;;27.80;49.30;;;;;;5066974;28;19958;-52
2023/05/28 13:38:22;;;;;;;;;;;27.90;48.80;;;;;;5070097;28;19919;-50
2023/05/28 13:40:48;;;;;;;;;;;27.90;48.80;;;;;;5070291;28;19966;-52
2023/05/28 13:43:14;;;;;;;;;;;27.90;47.50;;;;;;5070253;28;19908;-52
2023/05/28 13:45:40;;;;;;;;;;;27.80;48.40;;;;;;5068938;28;20246;-52
2023/05/28 13:48:06;;;;;;;;;;;27.70;50.20;;;;;;5068426;28;19944;-52
2023/05/28 13:50:32;;;;;;;;;;;27.80;49.70;;;;;;5069008;28;19909;-50
2023/05/28 13:52:58;;;;;;;;;;;27.80;48.20;;;;;;5068162;28;19995;-51
2023/05/28 13:55:23;;;;;;;;;;;27.80;47.50;;;;;;5068540;28;19995;-52
2023/05/28 13:57:49;;;;;;;;;;;27.80;50.10;;;;;;5067951;28;19916;-53
2023/05/28 14:00:17;;;;;;;;;;;27.80;49.30;;;;;;5066231;28;19913;-52
2023/05/28 14:02:42;;;;;;;;;;;27.80;48.40;;;;;;5050654;28;19916;-53
2023/05/28 14:05:08;;;;;;;;;;;27.70;48.90;;;;;;5066843;28;19930;-51
2023/05/28 14:07:33;;;;;;;;;;;27.60;48.20;;;;;;5069046;28;19908;-53
2023/05/28 14:09:58;;;;;;;;;;;27.60;47.70;;;;;;5067254;28;19904;-52
2023/05/28 14:12:24;;;;;;;;;;;27.50;47.20;;;;;;5063984;28;19908;-52
2023/05/28 14:14:49;;;;;;;;;;;27.40;47.90;;;;;;5063531;28;19999;-52
2023/05/28 14:17:15;;;;;;;;;;;27.40;49.40;;;;;;5064391;28;19912;-51