Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;1999.90;999.90;;;13.30;91.60;;;;;;5040217;28;20031;-75
2023/09/15 00:02:50;;;;;;;1999.90;999.90;;;13.30;91.70;;;;;;5041673;28;20021;-74
2023/09/15 00:05:16;;;;;;;1999.90;999.90;;;13.30;91.90;;;;;;5048631;28;20037;-75
2023/09/15 00:07:42;;;;;;;1999.90;999.90;;;13.20;91.90;;;;;;5043249;28;20112;-75
2023/09/15 00:10:11;;;;;;;1999.90;999.90;;;13.20;92.00;;;;;;5067336;28;20129;-75
2023/09/15 00:12:38;;;;;;;1999.90;999.90;;;13.20;92.10;;;;;;5041580;28;20048;-74
2023/09/15 00:15:07;;;;;;;1999.90;999.90;;;13.30;92.30;;;;;;5043285;28;20494;-74
2023/09/15 00:17:38;;;;;;;1999.90;999.90;;;13.40;92.30;;;;;;5042209;28;20021;-75
2023/09/15 00:20:14;;;;;;;1999.90;999.90;;;13.40;92.40;;;;;;5044859;28;20521;-74
2023/09/15 00:22:49;;;;;;;1999.90;999.90;;;13.30;92.10;;;;;;5040109;28;20040;-74
2023/09/15 00:25:35;;;;;;;1999.90;999.90;;;13.40;92.30;;;;;;5042986;28;20033;-75
2023/09/15 00:28:03;;;;;;;1999.90;999.90;;;13.40;92.40;;;;;;5040777;28;20041;-75
2023/09/15 00:30:29;;;;;;;1999.90;999.90;;;13.30;92.30;;;;;;5045077;28;20051;-75
2023/09/15 00:32:55;;;;;;;1999.90;999.90;;;13.20;92.30;;;;;;5048465;28;20033;-74
2023/09/15 00:35:23;;;;;;;1999.90;999.90;;;13.40;92.50;;;;;;5045021;28;20428;-74
2023/09/15 00:37:50;;;;;;;1999.90;999.90;;;13.40;92.60;;;;;;5045178;28;20043;-74
2023/09/15 00:40:20;;;;;;;1999.90;999.90;;;13.30;92.50;;;;;;5043256;28;20029;-74
2023/09/15 00:42:47;;;;;;;1999.90;999.90;;;13.30;92.60;;;;;;5044236;28;20101;-75
2023/09/15 00:45:14;;;;;;;1999.90;999.90;;;13.30;92.80;;;;;;5045523;28;20037;-74
2023/09/15 00:47:43;;;;;;;1999.90;999.90;;;13.30;92.70;;;;;;5045486;28;20029;-75
2023/09/15 00:50:14;;;;;;;1999.90;999.90;;;13.30;92.60;;;;;;5036187;28;20033;-75
2023/09/15 00:52:45;;;;;;;1999.90;999.90;;;13.30;92.70;;;;;;5037508;28;20051;-75
2023/09/15 00:55:13;;;;;;;1999.90;999.90;;;13.30;92.80;;;;;;5038981;28;20037;-75
2023/09/15 00:57:39;;;;;;;1999.90;999.90;;;13.30;92.80;;;;;;5041960;28;20041;-74
2023/09/15 01:00:12;;;;;;;1999.90;999.90;;;13.20;92.60;;;;;;5039468;28;20037;-74
2023/09/15 01:02:47;;;;;;;1999.90;999.90;;;13.20;92.80;;;;;;5035422;28;20073;-75
2023/09/15 01:05:23;;;;;;;1999.90;999.90;;;13.20;92.90;;;;;;5042737;28;20454;-74
2023/09/15 01:07:52;;;;;;;1999.90;999.90;;;13.20;93.00;;;;;;5044689;28;20119;-75
2023/09/15 01:10:19;;;;;;;1999.90;999.90;;;13.30;92.80;;;;;;5039845;28;20333;-75
2023/09/15 01:12:46;;;;;;;1999.90;999.90;;;13.20;92.70;;;;;;5039883;28;20732;-75
2023/09/15 01:15:12;;;;;;;1999.90;999.90;;;13.20;92.90;;;;;;5035319;28;20025;-75
2023/09/15 01:17:52;;;;;;;1999.90;999.90;;;13.20;92.80;;;;;;5039666;28;20515;-75
2023/09/15 01:20:59;;;;;;;1999.90;999.90;;;13.20;93.30;;;;;;5044829;28;20399;-75
2023/09/15 01:23:41;;;;;;;1999.90;999.90;;;13.10;92.80;;;;;;5038397;28;20079;-75
2023/09/15 01:26:15;;;;;;;1999.90;999.90;;;13.30;92.90;;;;;;5041309;28;20017;-75
2023/09/15 01:29:00;;;;;;;1999.90;999.90;;;13.20;92.90;;;;;;5039086;28;20159;-75
2023/09/15 01:31:26;;;;;;;1999.90;999.90;;;13.20;93.00;;;;;;5035816;28;20064;-75
2023/09/15 01:33:52;;;;;;;1999.90;999.90;;;13.20;93.00;;;;;;5041845;28;20040;-75
2023/09/15 01:36:18;;;;;;;1999.90;999.90;;;13.20;93.10;;;;;;5038566;28;20099;-75
2023/09/15 01:38:43;;;;;;;1999.90;999.90;;;13.20;93.00;;;;;;5042292;28;20057;-74
2023/09/15 01:41:09;;;;;;;1999.90;999.90;;;13.10;93.10;;;;;;5038480;28;20032;-75
2023/09/15 01:43:35;;;;;;;1999.90;999.90;;;13.10;93.10;;;;;;5041626;28;20083;-75
2023/09/15 01:46:00;;;;;;;1999.90;999.90;;;13.10;93.30;;;;;;5040488;28;20028;-74
2023/09/15 01:48:27;;;;;;;1999.90;999.90;;;13.10;93.30;;;;;;5038438;28;20033;-75
2023/09/15 01:50:55;;;;;;;1999.90;999.90;;;13.10;93.30;;;;;;5038190;28;20042;-75
2023/09/15 01:53:20;;;;;;;1999.90;999.90;;;13.10;93.40;;;;;;5037687;28;20036;-75
2023/09/15 01:55:48;;;;;;;1999.90;999.90;;;13.10;93.40;;;;;;5042042;28;20032;-75
2023/09/15 01:58:14;;;;;;;1999.90;999.90;;;13.20;93.40;;;;;;5038863;28;20065;-75
2023/09/15 02:00:40;;;;;;;1999.90;999.90;;;13.00;93.40;;;;;;5014357;28;20072;-74
2023/09/15 02:03:06;;;;;;;1999.90;999.90;;;13.10;93.50;;;;;;5035903;28;20467;-74
2023/09/15 02:05:32;;;;;;;1999.90;999.90;;;13.00;93.60;;;;;;5043682;28;20111;-75
2023/09/15 02:07:58;;;;;;;1999.90;999.90;;;13.00;93.60;;;;;;5032939;28;20040;-75
2023/09/15 02:10:23;;;;;;;1999.90;999.90;;;13.00;93.70;;;;;;5038186;28;20120;-75
2023/09/15 02:12:49;;;;;;;1999.90;999.90;;;13.00;93.80;;;;;;5035715;28;20033;-75
2023/09/15 02:15:15;;;;;;;1999.90;999.90;;;13.00;93.80;;;;;;5041604;28;20037;-76
2023/09/15 02:17:42;;;;;;;1999.90;999.90;;;12.90;93.80;;;;;;5041778;28;20032;-75
2023/09/15 02:20:16;;;;;;;1999.90;999.90;;;12.90;93.90;;;;;;5039881;28;20525;-75
2023/09/15 02:22:42;;;;;;;1999.90;999.90;;;12.90;94.00;;;;;;5036139;28;20047;-75
2023/09/15 02:25:09;;;;;;;1999.90;999.90;;;12.90;94.10;;;;;;5066896;28;20037;-75
2023/09/15 02:27:37;;;;;;;1999.90;999.90;;;12.90;94.10;;;;;;5038013;28;20040;-75
2023/09/15 02:30:06;;;;;;;1999.90;999.90;;;12.90;94.10;;;;;;5036370;28;20072;-74
2023/09/15 02:32:32;;;;;;;1999.90;999.90;;;12.90;94.20;;;;;;5042898;28;20048;-74
2023/09/15 02:34:57;;;;;;;1999.90;999.90;;;12.80;94.10;;;;;;5070446;28;20037;-75
2023/09/15 02:37:23;;;;;;;1999.90;999.90;;;12.80;94.20;;;;;;5038789;28;20437;-75
2023/09/15 02:39:49;;;;;;;1999.90;999.90;;;12.80;94.30;;;;;;5032720;28;20128;-75
2023/09/15 02:42:14;;;;;;;1999.90;999.90;;;12.80;94.30;;;;;;5033089;28;20033;-75
2023/09/15 02:44:42;;;;;;;1999.90;999.90;;;12.80;94.50;;;;;;5039511;28;20036;-75
2023/09/15 02:47:08;;;;;;;1999.90;999.90;;;12.80;94.30;;;;;;5038889;28;20032;-75
2023/09/15 02:49:33;;;;;;;1999.90;999.90;;;12.80;94.50;;;;;;5040401;28;20518;-74
2023/09/15 02:52:01;;;;;;;1999.90;999.90;;;12.80;94.80;;;;;;5035048;28;20056;-74
2023/09/15 02:54:27;;;;;;;1999.90;999.90;;;12.80;94.60;;;;;;5032087;28;20043;-74
2023/09/15 02:56:52;;;;;;;1999.90;999.90;;;12.80;94.70;;;;;;5036272;28;20117;-74
2023/09/15 02:59:18;;;;;;;1999.90;999.90;;;12.70;94.70;;;;;;5044359;28;20108;-74
2023/09/15 03:01:44;;;;;;;1999.90;999.90;;;12.80;95.00;;;;;;5038701;28;20036;-74
2023/09/15 03:04:09;;;;;;;1999.90;999.90;;;12.70;95.00;;;;;;5039233;28;20610;-74
2023/09/15 03:06:35;;;;;;;1999.90;999.90;;;12.70;95.10;;;;;;5034961;28;20038;-74
2023/09/15 03:09:01;;;;;;;1999.90;999.90;;;12.80;95.30;;;;;;5038499;28;20109;-75
2023/09/15 03:11:26;;;;;;;1999.90;999.90;;;12.70;95.10;;;;;;5037155;28;20069;-74
2023/09/15 03:13:52;;;;;;;1999.90;999.90;;;12.80;95.20;;;;;;5031523;28;20431;-74
2023/09/15 03:16:18;;;;;;;1999.90;999.90;;;12.70;95.20;;;;;;5037483;28;20053;-74
2023/09/15 03:18:46;;;;;;;1999.90;999.90;;;12.60;95.40;;;;;;5038363;28;20140;-74
2023/09/15 03:21:12;;;;;;;1999.90;999.90;;;12.70;95.60;;;;;;5035000;28;20039;-74
2023/09/15 03:23:41;;;;;;;1999.90;999.90;;;12.70;95.50;;;;;;5027524;28;20029;-75
2023/09/15 03:26:06;;;;;;;1999.90;999.90;;;12.80;95.60;;;;;;5034649;28;20037;-74
2023/09/15 03:28:34;;;;;;;1999.90;999.90;;;12.70;95.50;;;;;;5032817;28;20076;-74
2023/09/15 03:31:03;;;;;;;1999.90;999.90;;;12.70;95.70;;;;;;5036357;28;20556;-75
2023/09/15 03:33:30;;;;;;;1999.90;999.90;;;12.70;95.60;;;;;;5033679;28;20566;-75
2023/09/15 03:35:56;;;;;;;1999.90;999.90;;;12.60;95.60;;;;;;5037891;28;20030;-75
2023/09/15 03:38:22;;;;;;;1999.90;999.90;;;12.70;96.00;;;;;;5041157;28;20149;-75
2023/09/15 03:40:48;;;;;;;1999.90;999.90;;;12.60;95.90;;;;;;5019395;28;20860;-74
2023/09/15 03:43:14;;;;;;;1999.90;999.90;;;12.70;96.00;;;;;;5038084;28;20030;-75
2023/09/15 03:45:42;;;;;;;1999.90;999.90;;;12.70;96.00;;;;;;5037251;28;20036;-75
2023/09/15 03:48:07;;;;;;;1999.90;999.90;;;12.60;95.90;;;;;;5034104;28;20459;-75
2023/09/15 03:50:33;;;;;;;1999.90;999.90;;;12.60;96.00;;;;;;5036010;28;20112;-75
2023/09/15 03:52:59;;;;;;;1999.90;999.90;;;12.60;96.00;;;;;;5035330;28;20037;-74
2023/09/15 03:55:25;;;;;;;1999.90;999.90;;;12.60;96.10;;;;;;5039256;28;20040;-75
2023/09/15 03:57:52;;;;;;;1999.90;999.90;;;12.50;96.20;;;;;;5038420;28;20053;-75
2023/09/15 04:00:19;;;;;;;1999.90;999.90;;;12.50;96.30;;;;;;5032514;28;20044;-75
2023/09/15 04:02:45;;;;;;;1999.90;999.90;;;12.60;96.50;;;;;;5032862;28;20029;-75
2023/09/15 04:05:10;;;;;;;1999.90;999.90;;;12.50;96.40;;;;;;5030180;28;20088;-75
2023/09/15 04:07:40;;;;;;;1999.90;999.90;;;12.50;96.40;;;;;;5036996;28;20037;-75
2023/09/15 04:10:07;;;;;;;1999.90;999.90;;;12.50;96.50;;;;;;5036314;28;20556;-74
2023/09/15 04:12:33;;;;;;;1999.90;999.90;;;12.50;96.50;;;;;;5031348;28;20032;-74
2023/09/15 04:14:59;;;;;;;1999.90;999.90;;;12.50;97.00;;;;;;5030633;28;20022;-75
2023/09/15 04:17:25;;;;;;;1999.90;999.90;;;12.50;97.00;;;;;;5034459;28;20045;-75
2023/09/15 04:19:51;;;;;;;1999.90;999.90;;;12.50;96.90;;;;;;5038743;28;20037;-71
2023/09/15 04:22:17;;;;;;;1999.90;999.90;;;12.40;96.90;;;;;;5033006;28;20025;-71
2023/09/15 04:24:42;;;;;;;1999.90;999.90;;;12.40;96.90;;;;;;5041547;28;20053;-70
2023/09/15 04:27:08;;;;;;;1999.90;999.90;;;12.50;97.10;;;;;;5038942;28;20110;-70
2023/09/15 04:29:37;;;;;;;1999.90;999.90;;;12.40;97.00;;;;;;5039945;28;20515;-71
2023/09/15 04:32:04;;;;;;;1999.90;999.90;;;12.40;97.20;;;;;;5033558;28;20045;-75
2023/09/15 04:34:30;;;;;;;1999.90;999.90;;;12.40;97.10;;;;;;5033940;28;20044;-76
2023/09/15 04:36:55;;;;;;;1999.90;999.90;;;12.40;97.10;;;;;;5034985;28;20030;-76
2023/09/15 04:39:21;;;;;;;1999.90;999.90;;;12.30;97.00;;;;;;5033091;28;20084;-77
2023/09/15 04:41:47;;;;;;;1999.90;999.90;;;12.30;97.30;;;;;;5038000;28;20072;-74
2023/09/15 04:44:13;;;;;;;1999.90;999.90;;;12.30;97.40;;;;;;5036766;28;20061;-74
2023/09/15 04:46:39;;;;;;;1999.90;999.90;;;12.30;97.30;;;;;;5035809;28;20045;-75
2023/09/15 04:49:05;;;;;;;1999.90;999.90;;;12.30;97.40;;;;;;5038671;28;20033;-75
2023/09/15 04:51:30;;;;;;;1999.90;999.90;;;12.30;97.30;;;;;;5034063;28;20381;-75
2023/09/15 04:53:56;;;;;;;1999.90;999.90;;;12.30;97.50;;;;;;5035398;28;20496;-73
2023/09/15 04:56:21;;;;;;;1999.90;999.90;;;12.30;97.40;;;;;;5038726;28;20040;-72
2023/09/15 04:58:48;;;;;;;1999.90;999.90;;;12.20;97.50;;;;;;5037839;28;20044;-73
2023/09/15 05:01:16;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;5037884;28;20120;-72
2023/09/15 05:03:44;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;5037876;28;20022;-73
2023/09/15 05:06:09;;;;;;;1999.90;999.90;;;12.30;97.60;;;;;;5038779;28;20055;-73
2023/09/15 05:08:35;;;;;;;1999.90;999.90;;;12.40;97.70;;;;;;5040848;28;20487;-72
2023/09/15 05:11:04;;;;;;;1999.90;999.90;;;12.40;97.60;;;;;;5038201;28;20025;-75
2023/09/15 05:13:30;;;;;;;1999.90;999.90;;;12.30;97.50;;;;;;5032449;28;20025;-72
2023/09/15 05:15:55;;;;;;;1999.90;999.90;;;12.30;97.70;;;;;;5036478;28;20033;-76
2023/09/15 05:18:21;;;;;;;1999.90;999.90;;;12.30;97.50;;;;;;5035251;28;20075;-75
2023/09/15 05:20:46;;;;;;;1999.90;999.90;;;12.40;97.60;;;;;;5032336;28;20053;-75
2023/09/15 05:23:12;;;;;;;1999.90;999.90;;;12.40;97.70;;;;;;5033513;28;20075;-75
2023/09/15 05:25:38;;;;;;;1999.90;999.90;;;12.40;97.70;;;;;;5039721;28;20057;-81
2023/09/15 05:28:04;;;;;;;1999.90;999.90;;;12.50;97.70;;;;;;5033488;28;20116;-75
2023/09/15 05:30:31;;;;;;;1999.90;999.90;;;12.50;97.70;;;;;;5041766;28;20402;-76
2023/09/15 05:32:57;;;;;;;1999.90;999.90;;;12.60;97.70;;;;;;5030122;28;20120;-77
2023/09/15 05:35:23;;;;;;;1999.90;999.90;;;12.60;97.60;;;;;;5040014;28;20117;-78
2023/09/15 05:37:49;;;;;;;1999.90;999.90;;;12.60;97.50;;;;;;5036417;28;20108;-79
2023/09/15 05:40:14;;;;;;;1999.90;999.90;;;12.60;97.50;;;;;;5036310;28;20068;-78
2023/09/15 05:42:40;;;;;;;1999.90;999.90;;;12.60;97.60;;;;;;5034189;28;20037;-79
2023/09/15 05:45:06;;;;;;;1999.90;999.90;;;12.80;97.60;;;;;;5034864;28;20124;-78
2023/09/15 05:47:33;;;;;;;1999.90;999.90;;;12.90;97.40;;;;;;5033576;28;20033;-80
2023/09/15 05:50:00;;;;;;;1999.90;999.90;;;12.90;97.40;;;;;;5033171;28;20037;-79
2023/09/15 05:52:26;;;;;;;1999.90;999.90;;;13.00;97.30;;;;;;5038778;28;20044;-78
2023/09/15 05:54:52;;;;;;;1999.90;999.90;;;13.00;97.10;;;;;;5042806;28;20116;-78
2023/09/15 05:57:17;;;;;;;1999.90;999.90;;;13.00;97.00;;;;;;5038412;28;20029;-78
2023/09/15 05:59:43;;;;;;;1999.90;999.90;;;13.00;96.90;;;;;;5039668;28;20029;-78
2023/09/15 06:02:09;;;;;;;1999.90;999.90;;;13.00;96.90;;;;;;5041053;28;20053;-79
2023/09/15 06:04:34;;;;;;;1999.90;999.90;;;13.10;96.90;;;;;;5033618;28;20028;-78
2023/09/15 06:07:00;;;;;;;1999.90;999.90;;;13.20;96.70;;;;;;5036237;28;20053;-81
2023/09/15 06:09:26;;;;;;;1999.90;999.90;;;13.20;96.70;;;;;;5037109;28;20034;-78
2023/09/15 06:11:52;;;;;;;1999.90;999.90;;;13.30;96.80;;;;;;5035938;28;20129;-79
2023/09/15 06:14:17;;;;;;;1999.90;999.90;;;13.30;96.60;;;;;;5038995;28;20056;-78
2023/09/15 06:16:43;;;;;;;1999.90;999.90;;;13.30;96.50;;;;;;5039510;28;20034;-80
2023/09/15 06:19:09;;;;;;;1999.90;999.90;;;13.40;96.40;;;;;;5042212;28;20045;-79
2023/09/15 06:21:35;;;;;;;1999.90;999.90;;;13.40;96.30;;;;;;5040430;28;20061;-80
2023/09/15 06:24:00;;;;;;;1999.90;999.90;;;13.50;96.00;;;;;;5042214;28;20062;-78
2023/09/15 06:26:26;;;;;;;1999.90;999.90;;;13.50;95.90;;;;;;5039523;28;20521;-79
2023/09/15 06:28:52;;;;;;;1999.90;999.90;;;13.50;95.60;;;;;;5043850;28;20053;-81
2023/09/15 06:31:18;;;;;;;1999.90;999.90;;;13.60;95.80;;;;;;5040649;28;20036;-80
2023/09/15 06:33:44;;;;;;;1999.90;999.90;;;13.50;95.80;;;;;;5034298;28;20032;-78
2023/09/15 06:36:10;;;;;;;1999.90;999.90;;;13.50;95.80;;;;;;5037998;28;20476;-77
2023/09/15 06:38:37;;;;;;;1999.90;999.90;;;13.70;95.90;;;;;;5040043;28;20036;-78
2023/09/15 06:41:03;;;;;;;1999.90;999.90;;;13.80;95.60;;;;;;5038006;28;20029;-79
2023/09/15 06:43:28;;;;;;;1999.90;999.90;;;14.00;95.60;;;;;;5041375;28;20091;-78
2023/09/15 06:45:54;;;;;;;1999.90;999.90;;;14.20;95.20;;;;;;5036557;28;20699;-78
2023/09/15 06:48:20;;;;;;;1999.90;999.90;;;14.20;94.80;;;;;;5039715;28;20549;-80
2023/09/15 06:50:46;;;;;;;1999.90;999.90;;;14.40;94.10;;;;;;5039823;28;20034;-78
2023/09/15 06:53:11;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5038079;28;20037;-79
2023/09/15 06:55:37;;;;;;;1999.90;999.90;;;14.30;94.10;;;;;;5041696;28;20411;-76
2023/09/15 06:58:03;;;;;;;1999.90;999.90;;;14.60;93.80;;;;;;5046767;28;20511;-79
2023/09/15 07:00:29;;;;;;;1999.90;999.90;;;14.50;93.50;;;;;;5037980;28;20731;-79
2023/09/15 07:02:54;;;;;;;1999.90;999.90;;;14.60;93.30;;;;;;5038905;28;20033;-79
2023/09/15 07:05:20;;;;;;;1999.90;999.90;;;14.70;93.70;;;;;;5037482;28;20025;-79
2023/09/15 07:07:46;;;;;;;1999.90;999.90;;;15.00;93.50;;;;;;5033354;28;20059;-79
2023/09/15 07:10:13;;;;;;;1999.90;999.90;;;15.10;92.60;;;;;;5029644;28;20112;-76
2023/09/15 07:12:39;;;;;;;1999.90;999.90;;;15.30;92.50;;;;;;5033241;28;20128;-76
2023/09/15 07:15:05;;;;;;;1999.90;999.90;;;15.20;91.60;;;;;;5032009;28;20155;-76
2023/09/15 07:17:31;;;;;;;1999.90;999.90;;;15.40;91.50;;;;;;5034266;28;20551;-76
2023/09/15 07:19:57;;;;;;;1999.90;999.90;;;15.50;91.10;;;;;;5038849;28;20109;-76
2023/09/15 07:22:24;;;;;;;1999.90;999.90;;;15.50;90.70;;;;;;5037357;28;20021;-77
2023/09/15 07:24:49;;;;;;;1999.90;999.90;;;15.50;91.20;;;;;;5035095;28;20037;-77
2023/09/15 07:27:17;;;;;;;1999.90;999.90;;;15.60;90.60;;;;;;5035635;28;20076;-77
2023/09/15 07:29:43;;;;;;;1999.90;999.90;;;15.70;90.50;;;;;;5039474;28;20136;-77
2023/09/15 07:32:08;;;;;;;1999.90;999.90;;;15.50;90.50;;;;;;5035183;28;20171;-77
2023/09/15 07:34:34;;;;;;;1999.90;999.90;;;15.50;90.80;;;;;;5035916;28;20040;-77
2023/09/15 07:37:00;;;;;;;1999.90;999.90;;;15.60;90.10;;;;;;5041477;28;20151;-77
2023/09/15 07:39:26;;;;;;;1999.90;999.90;;;15.60;90.30;;;;;;5036674;28;20476;-77
2023/09/15 07:41:52;;;;;;;1999.90;999.90;;;15.60;90.10;;;;;;5036183;28;20029;-78
2023/09/15 07:44:17;;;;;;;1999.90;999.90;;;15.70;90.60;;;;;;5036075;28;20041;-77
2023/09/15 07:46:43;;;;;;;1999.90;999.90;;;15.90;89.80;;;;;;5037768;28;20472;-77
2023/09/15 07:49:09;;;;;;;1999.90;999.90;;;16.10;89.10;;;;;;5038262;28;20368;-77
2023/09/15 07:51:35;;;;;;;1999.90;999.90;;;16.30;88.10;;;;;;5039478;28;20128;-76
2023/09/15 07:54:01;;;;;;;1999.90;999.90;;;16.40;88.00;;;;;;5036799;28;20124;-76
2023/09/15 07:56:27;;;;;;;1999.90;999.90;;;16.60;87.80;;;;;;5038014;28;20025;-77
2023/09/15 07:58:53;;;;;;;1999.90;999.90;;;16.60;87.80;;;;;;5041618;28;20032;-76
2023/09/15 08:01:19;;;;;;;1999.90;999.90;;;16.50;87.80;;;;;;5044267;28;20052;-76
2023/09/15 08:03:45;;;;;;;1999.90;999.90;;;16.50;87.40;;;;;;5040055;28;20054;-77
2023/09/15 08:06:11;;;;;;;1999.90;999.90;;;16.50;86.90;;;;;;5041852;28;20033;-76
2023/09/15 08:08:37;;;;;;;1999.90;999.90;;;16.50;86.90;;;;;;5040481;28;20368;-77
2023/09/15 08:11:03;;;;;;;1999.90;999.90;;;16.30;87.20;;;;;;5047057;28;20028;-77
2023/09/15 08:13:29;;;;;;;1999.90;999.90;;;16.30;88.60;;;;;;5040893;28;20033;-77
2023/09/15 08:15:55;;;;;;;1999.90;999.90;;;16.30;88.40;;;;;;5040406;28;20033;-76
2023/09/15 08:18:22;;;;;;;1999.90;999.90;;;16.50;87.60;;;;;;5042095;28;20029;-77
2023/09/15 08:20:48;;;;;;;1999.90;999.90;;;16.30;87.10;;;;;;5038285;28;20025;-77
2023/09/15 08:23:13;;;;;;;1999.90;999.90;;;16.40;87.20;;;;;;5039971;28;20159;-77
2023/09/15 08:25:40;;;;;;;1999.90;999.90;;;16.70;87.20;;;;;;5046197;28;20033;-77
2023/09/15 08:28:06;;;;;;;1999.90;999.90;;;16.70;86.60;;;;;;5043844;28;20037;-76
2023/09/15 08:30:35;;;;;;;1999.90;999.90;;;16.70;86.20;;;;;;5044364;28;20155;-76
2023/09/15 08:33:05;;;;;;;1999.90;999.90;;;16.70;85.60;;;;;;5041729;28;20044;-77
2023/09/15 08:35:31;;;;;;;1999.90;999.90;;;16.90;86.60;;;;;;5045277;28;20037;-77
2023/09/15 08:37:56;;;;;;;1999.90;999.90;;;16.90;84.40;;;;;;5046063;28;20028;-77
2023/09/15 08:40:22;;;;;;;1999.90;999.90;;;16.70;85.30;;;;;;5040515;28;20103;-76
2023/09/15 08:42:48;;;;;;;1999.90;999.90;;;16.60;86.60;;;;;;5042800;28;20407;-77
2023/09/15 08:45:14;;;;;;;1999.90;999.90;;;16.90;86.50;;;;;;5041348;28;20102;-77
2023/09/15 08:47:43;;;;;;;1999.90;999.90;;;17.20;85.30;;;;;;5040069;28;20059;-77
2023/09/15 08:50:09;;;;;;;1999.90;999.90;;;17.00;84.30;;;;;;5042007;28;20037;-77
2023/09/15 08:52:36;;;;;;;1999.90;999.90;;;16.90;84.90;;;;;;5039785;28;20029;-77
2023/09/15 08:55:03;;;;;;;1999.90;999.90;;;16.90;85.40;;;;;;5037345;28;20041;-77
2023/09/15 08:57:33;;;;;;;1999.90;999.90;;;17.00;85.10;;;;;;5036376;28;20048;-76
2023/09/15 09:00:00;;;;;;;1999.90;999.90;;;17.10;84.50;;;;;;5043453;28;20021;-76
2023/09/15 09:02:26;;;;;;;1999.90;999.90;;;17.10;84.60;;;;;;5040233;28;20025;-76
2023/09/15 09:04:52;;;;;;;1999.90;999.90;;;16.90;83.70;;;;;;5045220;28;20063;-76
2023/09/15 09:07:24;;;;;;;1999.90;999.90;;;16.80;83.90;;;;;;5037070;28;20069;-77
2023/09/15 09:09:51;;;;;;;1999.90;999.90;;;16.90;85.20;;;;;;5040915;28;20557;-77
2023/09/15 09:12:17;;;;;;;1999.90;999.90;;;16.90;84.50;;;;;;5038071;28;20088;-78
2023/09/15 09:14:42;;;;;;;1999.90;999.90;;;17.10;85.20;;;;;;5039764;28;20032;-77
2023/09/15 09:17:08;;;;;;;1999.90;999.90;;;17.30;83.60;;;;;;5033846;28;20514;-77
2023/09/15 09:19:39;;;;;;;1999.90;999.90;;;17.20;83.30;;;;;;5033759;28;20030;-77
2023/09/15 09:22:07;;;;;;;;;;;17.40;83.50;;;;;;5036010;28;20029;-76
2023/09/15 09:24:37;;;;;;;1999.90;999.90;;;17.50;82.90;;;;;;5041961;28;19963;-76
2023/09/15 09:27:09;;;;;;;;;;;17.20;83.70;;;;;;5042954;28;20457;-76
2023/09/15 09:29:36;;;;;;;1999.90;999.90;;;17.30;83.60;;;;;;5041195;28;19929;-76
2023/09/15 09:32:02;;;;;;;1999.90;999.90;;;17.40;83.10;;;;;;5042428;28;20036;-76
2023/09/15 09:34:28;;;;;;;1999.90;999.90;;;17.40;81.60;;;;;;5038209;28;20029;-76
2023/09/15 09:36:54;;;;;;;1999.90;999.90;;;17.30;82.60;;;;;;5037985;28;20025;-76
2023/09/15 09:39:20;;;;;;;1999.90;999.90;;;17.00;82.40;;;;;;5035755;28;20030;-78
2023/09/15 09:41:47;;;;;;;1999.90;999.90;;;16.80;84.80;;;;;;5039883;28;20021;-77
2023/09/15 09:44:13;;;;;;;1999.90;999.90;;;16.70;83.60;;;;;;5050369;28;20025;-77
2023/09/15 09:46:40;;;;;;;1999.90;999.90;;;16.90;85.50;;;;;;5040365;28;20048;-77
2023/09/15 09:49:06;;;;;;;1999.90;999.90;;;17.10;83.90;;;;;;5035446;28;20075;-78
2023/09/15 09:51:35;;;;;;;1999.90;999.90;;;17.10;83.30;;;;;;5038786;28;20113;-77
2023/09/15 09:54:06;;;;;;;1999.90;999.90;;;17.00;83.90;;;;;;5036749;28;20076;-77
2023/09/15 09:56:32;;;;;;;1999.90;999.90;;;16.90;84.90;;;;;;5036260;28;20026;-76
2023/09/15 09:59:11;;;;;;;1999.90;999.90;;;16.80;85.10;;;;;;5042226;28;20037;-76
2023/09/15 10:01:37;;;;;;;1999.90;999.90;;;16.80;85.00;;;;;;5035914;28;20032;-79
2023/09/15 10:04:06;;;;;;;1999.90;999.90;;;17.00;84.70;;;;;;5035207;28;20076;-78
2023/09/15 10:06:36;;;;;;;1999.90;999.90;;;17.10;83.70;;;;;;5032528;28;20084;-77
2023/09/15 10:09:06;;;;;;;1999.90;999.90;;;17.30;82.30;;;;;;5033910;28;20033;-77
2023/09/15 10:11:35;;;;;;;1999.90;999.90;;;17.30;82.20;;;;;;5035432;28;20037;-77
2023/09/15 10:14:08;;;;;;;1999.90;999.90;;;17.40;82.50;;;;;;5033643;28;20445;-77
2023/09/15 10:16:35;;;;;;;1999.90;999.90;;;17.30;82.50;;;;;;5034592;28;20075;-81
2023/09/15 10:19:03;;;;;;;1999.90;999.90;;;17.10;82.30;;;;;;5037745;28;20038;-77
2023/09/15 10:21:32;;;;;;;1999.90;999.90;;;17.30;83.20;;;;;;5030458;28;20034;-77
2023/09/15 10:24:08;;;;;;;1999.90;999.90;;;17.60;82.70;;;;;;5035282;28;20475;-77
2023/09/15 10:26:38;;;;;;;1999.90;999.90;;;17.40;83.30;;;;;;5070562;28;20033;-77
2023/09/15 10:29:04;;;;;;;1999.90;999.90;;;17.30;82.60;;;;;;5034502;28;20575;-77
2023/09/15 10:31:32;;;;;;;1999.90;999.90;;;17.60;81.80;;;;;;5037095;28;20044;-78
2023/09/15 10:34:02;;;;;;;1999.90;999.90;;;17.60;82.10;;;;;;5020567;28;20032;-76
2023/09/15 10:36:28;;;;;;;1999.90;999.90;;;17.60;82.00;;;;;;5035483;28;20022;-77
2023/09/15 10:38:54;;;;;;;1999.90;999.90;;;17.70;81.50;;;;;;5044057;28;20021;-76
2023/09/15 10:41:30;;;;;;;1999.90;999.90;;;17.70;81.50;;;;;;5032565;28;20060;-76
2023/09/15 10:43:56;;;;;;;1999.90;999.90;;;17.40;81.10;;;;;;5035654;28;20021;-76
2023/09/15 10:46:39;;;;;;;1999.90;999.90;;;17.30;82.00;;;;;;5039619;28;20032;-75
2023/09/15 10:49:19;;;;;;;1999.90;999.90;;;17.20;82.40;;;;;;5036444;28;20396;-77
2023/09/15 10:52:11;;;;;;;1999.90;999.90;;;17.30;81.90;;;;;;5036182;28;20036;-76
2023/09/15 10:54:38;;;;;;;1999.90;999.90;;;17.50;82.80;;;;;;5032585;28;20454;-76
2023/09/15 10:57:03;;;;;;;1999.90;999.90;;;17.50;81.90;;;;;;5038528;28;20045;-75
2023/09/15 10:59:30;;;;;;;1999.90;999.90;;;17.50;82.50;;;;;;5033330;28;20061;-76
2023/09/15 11:01:55;;;;;;;1999.90;999.90;;;18.00;80.30;;;;;;5041385;28;20143;-76
2023/09/15 11:04:22;;;;;;;1999.90;999.90;;;17.90;80.60;;;;;;5035385;28;20558;-76
2023/09/15 11:06:50;;;;;;;1999.90;999.90;;;18.20;78.50;;;;;;5036007;28;20025;-76
2023/09/15 11:09:17;;;;;;;1999.90;999.90;;;17.80;79.30;;;;;;5035028;28;20083;-80
2023/09/15 11:11:47;;;;;;;1999.90;999.90;;;17.60;80.80;;;;;;5040202;28;20025;-76
2023/09/15 11:14:17;;;;;;;1999.90;999.90;;;17.80;81.00;;;;;;5037559;28;20043;-79
2023/09/15 11:16:50;;;;;;;1999.90;999.90;;;17.90;79.80;;;;;;5037455;28;20434;-76
2023/09/15 11:19:17;;;;;;;1999.90;999.90;;;18.00;79.70;;;;;;5037165;28;21557;-77
2023/09/15 11:21:45;;;;;;;1999.90;999.90;;;18.10;80.70;;;;;;5036475;28;20048;-78
2023/09/15 11:24:11;;;;;;;1999.90;999.90;;;18.40;79.30;;;;;;5036329;28;20434;-76
2023/09/15 11:26:48;;;;;;;1999.90;999.90;;;18.20;78.50;;;;;;5037089;28;20096;-76
2023/09/15 11:29:15;;;;;;;1999.90;999.90;;;18.20;79.20;;;;;;5035221;28;20052;-77
2023/09/15 11:31:41;;;;;;;1999.90;999.90;;;18.30;79.10;;;;;;5036544;28;20517;-75
2023/09/15 11:34:08;;;;;;;1999.90;999.90;;;18.20;79.10;;;;;;5035633;28;20030;-77
2023/09/15 11:36:35;;;;;;;1999.90;999.90;;;18.00;78.30;;;;;;5034949;28;20032;-77
2023/09/15 11:39:08;;;;;;;1999.90;999.90;;;18.00;79.10;;;;;;5037198;28;20065;-77
2023/09/15 11:41:35;;;;;;;1999.90;999.90;;;18.50;78.60;;;;;;5035188;28;20048;-76
2023/09/15 11:44:03;;;;;;;1999.90;999.90;;;18.50;77.10;;;;;;5032264;28;20436;-76
2023/09/15 11:46:29;;;;;;;1999.90;999.90;;;18.40;78.10;;;;;;5038915;28;20506;-76
2023/09/15 11:48:55;;;;;;;1999.90;999.90;;;18.60;78.50;;;;;;5030637;28;20491;-76
2023/09/15 11:51:21;;;;;;;1999.90;999.90;;;18.20;77.50;;;;;;5038462;28;20040;-76
2023/09/15 11:53:47;;;;;;;1999.90;999.90;;;18.60;76.00;;;;;;5032875;28;20037;-76
2023/09/15 11:56:19;;;;;;;1999.90;999.90;;;19.00;75.30;;;;;;5036181;28;20065;-76
2023/09/15 11:58:47;;;;;;;1999.90;999.90;;;19.00;76.60;;;;;;5031952;28;20022;-76
2023/09/15 12:01:14;;;;;;;1999.90;999.90;;;18.60;75.70;;;;;;5034841;28;21455;-76