Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:30;;;;;;;13.17;9.10;;;5.60;99.90;;;;;;5056557;28;20242;-78
2021/11/03 00:02:56;;;;;;;12.47;8.90;;;5.70;99.90;;;;;;5038858;28;20204;-78
2021/11/03 00:05:22;;;;;;;9.60;8.60;;;5.70;99.90;;;;;;5056327;28;20606;-78
2021/11/03 00:07:48;;;;;;;10.80;8.73;;;5.70;99.90;;;;;;5056314;28;20566;-79
2021/11/03 00:10:16;;;;;;;9.10;8.20;;;5.70;99.90;;;;;;5055996;28;20181;-78
2021/11/03 00:12:43;;;;;;;10.70;8.73;;;5.70;99.90;;;;;;5056159;28;20201;-79
2021/11/03 00:15:09;;;;;;;9.50;8.60;;;5.80;99.90;;;;;;5038631;28;20305;-78
2021/11/03 00:17:37;;;;;;;8.70;7.37;;;5.80;99.90;;;;;;5056152;28;20178;-78
2021/11/03 00:20:04;;;;;;;7.80;7.00;;;5.80;99.90;;;;;;5055146;28;20281;-78
2021/11/03 00:22:29;;;;;;;6.83;6.23;;;5.80;99.90;;;;;;5037878;28;20728;-78
2021/11/03 00:24:55;;;;;;;6.77;6.07;;;5.80;99.90;;;;;;5055369;28;20172;-78
2021/11/03 00:27:20;;;;;;;6.70;6.10;;;5.80;99.90;;;;;;5054786;28;20208;-78
2021/11/03 00:29:46;;;;;;;7.10;6.23;;;5.80;99.90;;;;;;5055611;28;20583;-78
2021/11/03 00:32:13;;;;;;;6.70;6.10;;;5.80;99.90;;;;;;5055335;28;20549;-78
2021/11/03 00:34:38;;;;;;;6.80;6.13;;;5.80;99.90;;;;;;5055992;28;20593;-78
2021/11/03 00:37:04;;;;;;;7.00;5.43;;;5.90;99.90;;;;;;5054836;28;20179;-78
2021/11/03 00:39:30;;;;;;;5.93;5.10;;;5.90;99.90;;;;;;5053565;28;20232;-76
2021/11/03 00:41:56;;;;;;;5.07;4.67;;;5.80;99.90;;;;;;5035605;28;20192;-77
2021/11/03 00:44:22;;;;;;;5.40;4.90;;;5.80;99.90;;;;;;5053380;28;20189;-76
2021/11/03 00:46:49;;;;;;;8.23;4.83;;;5.80;99.90;;;;;;5034856;28;20190;-77
2021/11/03 00:49:14;;;;;;;6.50;4.77;;;5.80;99.90;;;;;;5035658;28;20204;-77
2021/11/03 00:51:40;;;;;;;5.30;4.90;;;5.80;99.90;;;;;;5049732;28;20282;-77
2021/11/03 00:54:06;;;;;;;5.00;4.60;;;5.80;99.90;;;;;;5035373;28;20173;-77
2021/11/03 00:56:32;;;;;;;5.10;4.60;;;5.70;99.90;;;;;;5053213;28;20187;-77
2021/11/03 00:58:58;;;;;;;6.63;5.53;;;5.90;99.90;;;;;;5053035;28;20195;-76
2021/11/03 01:01:24;;;;;;;5.23;4.83;;;5.80;99.90;;;;;;5035828;28;20215;-77
2021/11/03 01:03:50;;;;;;;5.93;5.33;;;5.80;99.90;;;;;;5053008;28;20178;-77
2021/11/03 01:06:15;;;;;;;6.80;4.90;;;5.90;99.90;;;;;;5052434;28;20668;-77
2021/11/03 01:08:41;;;;;;;6.23;5.50;;;5.80;99.90;;;;;;5035156;28;20592;-76
2021/11/03 01:11:07;;;;;;;6.37;5.87;;;5.80;99.90;;;;;;5053022;28;20177;-77
2021/11/03 01:13:34;;;;;;;6.90;6.30;;;5.80;99.90;;;;;;5052881;28;20202;-77
2021/11/03 01:16:00;;;;;;;6.73;6.13;;;5.80;99.90;;;;;;5052813;28;20176;-77
2021/11/03 01:18:28;;;;;;;6.47;5.97;;;5.90;99.90;;;;;;5035030;28;20206;-77
2021/11/03 01:20:55;;;;;;;6.13;5.60;;;6.00;99.90;;;;;;5052985;28;20178;-77
2021/11/03 01:23:22;;;;;;;6.93;6.23;;;6.00;99.90;;;;;;5037333;28;20199;-77
2021/11/03 01:25:48;;;;;;;6.80;6.20;;;5.90;99.90;;;;;;5055314;28;20180;-77
2021/11/03 01:28:14;;;;;;;6.97;6.37;;;5.90;99.90;;;;;;5054354;28;20202;-78
2021/11/03 01:30:40;;;;;;;6.00;5.50;;;6.00;99.90;;;;;;5036105;28;20253;-77
2021/11/03 01:33:05;;;;;;;6.87;6.27;;;6.00;99.90;;;;;;5036100;28;20192;-78
2021/11/03 01:35:32;;;;;;;6.33;5.73;;;6.00;99.90;;;;;;5035745;28;20177;-77
2021/11/03 01:37:59;;;;;;;6.30;5.73;;;6.00;99.90;;;;;;5031111;28;20176;-77
2021/11/03 01:40:29;;;;;;;5.90;5.40;;;6.00;99.90;;;;;;5053087;28;20187;-77
2021/11/03 01:42:56;;;;;;;6.13;5.53;;;5.90;99.90;;;;;;5034912;28;20197;-77
2021/11/03 01:45:24;;;;;;;6.73;6.13;;;5.90;99.90;;;;;;5035211;28;20597;-77
2021/11/03 01:47:57;;;;;;;6.63;6.10;;;6.00;99.90;;;;;;5053157;28;20201;-77
2021/11/03 01:50:30;;;;;;;6.83;6.10;;;5.90;99.90;;;;;;5039181;28;20184;-77
2021/11/03 01:53:23;;;;;;;6.70;6.10;;;5.90;99.90;;;;;;5057151;28;20598;-78
2021/11/03 01:56:01;;;;;;;7.27;6.67;;;6.00;99.90;;;;;;5057046;28;20168;-77
2021/11/03 01:58:36;;;;;;;7.67;6.47;;;6.00;99.90;;;;;;5056699;28;20275;-77
2021/11/03 02:01:03;;;;;;;7.43;6.73;;;6.00;99.90;;;;;;5056590;28;20188;-78
2021/11/03 02:03:30;;;;;;;7.43;6.83;;;5.90;99.90;;;;;;5039633;28;20203;-78
2021/11/03 02:06:02;;;;;;;7.70;6.90;;;6.00;99.90;;;;;;5058031;28;20659;-78
2021/11/03 02:08:31;;;;;;;7.63;7.03;;;5.90;99.90;;;;;;5039339;28;20613;-78
2021/11/03 02:10:57;;;;;;;7.93;7.33;;;6.10;99.90;;;;;;5039681;28;20184;-77
2021/11/03 02:13:24;;;;;;;7.80;7.03;;;6.00;99.90;;;;;;5057965;28;20566;-78
2021/11/03 02:15:51;;;;;;;7.47;6.80;;;6.00;99.90;;;;;;5040051;28;20277;-77
2021/11/03 02:18:20;;;;;;;7.77;7.00;;;6.10;99.90;;;;;;5057839;28;20209;-78
2021/11/03 02:20:49;;;;;;;7.50;6.90;;;6.10;99.90;;;;;;5057724;28;20184;-78
2021/11/03 02:23:35;;;;;;;7.70;7.00;;;6.00;99.90;;;;;;5057432;28;20197;-78
2021/11/03 02:26:42;;;;;;;7.20;6.50;;;6.10;99.90;;;;;;5039457;28;20590;-78
2021/11/03 02:29:09;;;;;;;7.27;6.67;;;6.00;99.90;;;;;;5036697;28;20199;-78
2021/11/03 02:31:43;;;;;;;8.00;7.20;;;6.00;99.90;;;;;;5057711;28;20168;-78
2021/11/03 02:34:18;;;;;;;7.83;7.13;;;5.90;99.90;;;;;;5038949;28;20180;-77
2021/11/03 02:36:50;;;;;;;8.10;7.50;;;5.90;99.90;;;;;;5038590;28;20194;-77
2021/11/03 02:39:18;;;;;;;8.77;8.07;;;6.00;99.90;;;;;;5039679;28;20235;-78
2021/11/03 02:41:44;;;;;;;9.30;8.43;;;5.90;99.90;;;;;;5056916;28;20198;-78
2021/11/03 02:44:14;;;;;;;9.73;8.83;;;6.00;99.90;;;;;;5035771;28;20542;-76
2021/11/03 02:46:40;;;;;;;9.23;8.37;;;5.90;99.90;;;;;;5049073;28;20205;-77
2021/11/03 02:49:06;;;;;;;11.07;8.63;;;6.10;99.90;;;;;;5045718;28;20172;-78
2021/11/03 02:51:34;;;;;;;8.67;7.97;;;5.90;99.90;;;;;;5037001;28;20177;-79
2021/11/03 02:54:04;;;;;;;9.77;8.93;;;5.90;99.90;;;;;;5055318;28;20176;-79
2021/11/03 02:56:33;;;;;;;8.37;7.50;;;5.90;99.90;;;;;;5037978;28;20273;-78
2021/11/03 02:58:59;;;;;;;9.83;8.80;;;5.90;99.90;;;;;;5037824;28;20637;-78
2021/11/03 03:01:35;;;;;;;10.80;8.90;;;5.80;99.90;;;;;;5055975;28;20183;-79
2021/11/03 03:04:05;;;;;;;8.30;7.60;;;5.80;99.90;;;;;;5038632;28;20552;-77
2021/11/03 03:06:31;;;;;;;8.53;7.73;;;5.90;99.90;;;;;;5056521;28;20215;-77
2021/11/03 03:08:59;;;;;;;8.47;7.77;;;5.90;99.90;;;;;;5056554;28;20547;-77
2021/11/03 03:11:27;;;;;;;8.93;8.10;;;5.80;99.90;;;;;;5038926;28;20663;-78
2021/11/03 03:13:53;;;;;;;9.70;8.80;;;5.90;99.90;;;;;;5037968;28;20600;-78
2021/11/03 03:16:21;;;;;;;9.00;8.20;;;5.80;99.90;;;;;;5056443;28;20175;-78
2021/11/03 03:18:47;;;;;;;9.07;8.27;;;5.80;99.90;;;;;;5038446;28;20633;-78
2021/11/03 03:21:14;;;;;;;9.67;8.77;;;5.80;99.90;;;;;;5056198;28;20211;-77
2021/11/03 03:23:41;;;;;;;9.07;8.20;;;5.80;99.90;;;;;;5055794;28;20207;-77
2021/11/03 03:26:09;;;;;;;9.57;8.77;;;5.70;99.90;;;;;;5055634;28;20172;-78
2021/11/03 03:28:35;;;;;;;8.80;7.90;;;5.70;99.90;;;;;;5055542;28;20194;-78
2021/11/03 03:31:01;;;;;;;9.63;8.83;;;5.60;99.90;;;;;;5055655;28;20663;-77
2021/11/03 03:33:26;;;;;;;9.50;8.40;;;5.70;99.90;;;;;;5055472;28;20245;-78
2021/11/03 03:35:52;;;;;;;8.70;7.90;;;5.70;99.90;;;;;;5055300;28;20182;-77
2021/11/03 03:38:18;;;;;;;8.97;8.07;;;5.60;99.90;;;;;;5044292;28;20223;-77
2021/11/03 03:40:44;;;;;;;9.13;8.33;;;5.60;99.90;;;;;;5026118;28;20207;-78
2021/11/03 03:43:10;;;;;;;8.90;8.10;;;5.60;99.90;;;;;;5053724;28;20203;-77
2021/11/03 03:45:35;;;;;;;11.80;10.50;;;5.60;99.90;;;;;;5055937;28;20184;-77
2021/11/03 03:48:01;;;;;;;10.80;9.57;;;5.60;99.90;;;;;;5055612;28;20194;-78
2021/11/03 03:50:27;;;;;;;14.50;11.70;;;5.50;99.90;;;;;;5037542;28;20262;-78
2021/11/03 03:52:53;;;;;;;16.07;12.33;;;5.60;99.90;;;;;;5054474;28;20591;-77
2021/11/03 03:55:19;;;;;;;12.13;10.47;;;5.40;99.90;;;;;;5037355;28;20220;-77
2021/11/03 03:57:44;;;;;;;11.50;10.07;;;5.60;99.90;;;;;;5054978;28;20178;-77
2021/11/03 04:00:16;;;;;;;12.63;10.77;;;5.50;99.90;;;;;;5037254;28;20187;-78
2021/11/03 04:02:43;;;;;;;10.40;8.67;;;5.50;99.90;;;;;;5037020;28;20202;-77
2021/11/03 04:05:10;;;;;;;8.60;7.87;;;5.50;99.90;;;;;;5055099;28;20206;-78
2021/11/03 04:07:35;;;;;;;7.80;7.10;;;5.50;99.90;;;;;;5055838;28;20271;-78
2021/11/03 04:10:02;;;;;;;9.60;8.70;;;5.40;99.90;;;;;;5055733;28;20671;-78
2021/11/03 04:12:28;;;;;;;8.97;8.03;;;5.40;99.90;;;;;;5037433;28;20654;-77
2021/11/03 04:14:53;;;;;;;8.87;8.07;;;5.40;99.90;;;;;;5038145;28;20238;-78
2021/11/03 04:17:19;;;;;;;8.57;7.70;;;5.50;99.90;;;;;;5055820;28;20183;-78
2021/11/03 04:19:44;;;;;;;7.50;6.90;;;5.50;99.90;;;;;;5037256;28;20171;-78
2021/11/03 04:22:10;;;;;;;8.53;7.77;;;5.40;99.90;;;;;;5054721;28;20227;-78
2021/11/03 04:24:36;;;;;;;7.60;6.90;;;5.40;99.90;;;;;;5054702;28;20175;-77
2021/11/03 04:27:02;;;;;;;7.90;7.20;;;5.50;99.90;;;;;;5054144;28;20213;-77
2021/11/03 04:29:27;;;;;;;8.40;7.67;;;5.50;99.90;;;;;;5054466;28;20174;-78
2021/11/03 04:31:54;;;;;;;7.93;7.23;;;5.50;99.90;;;;;;5054852;28;20195;-77
2021/11/03 04:34:20;;;;;;;7.40;6.80;;;5.50;99.90;;;;;;5036434;28;20180;-78
2021/11/03 04:36:47;;;;;;;6.73;5.93;;;5.50;99.90;;;;;;5054289;28;20176;-78
2021/11/03 04:39:13;;;;;;;6.90;6.30;;;5.40;99.90;;;;;;5036636;28;20209;-77
2021/11/03 04:41:39;;;;;;;7.50;6.80;;;5.40;99.90;;;;;;5036340;28;20195;-77
2021/11/03 04:44:05;;;;;;;7.83;7.13;;;5.50;99.90;;;;;;5054283;28;20176;-78
2021/11/03 04:46:31;;;;;;;7.73;7.03;;;5.40;99.90;;;;;;5053743;28;20674;-78
2021/11/03 04:48:57;;;;;;;7.27;6.67;;;5.40;99.90;;;;;;5053321;28;20263;-78
2021/11/03 04:51:23;;;;;;;6.90;6.30;;;5.40;99.90;;;;;;5051609;28;20183;-78
2021/11/03 04:53:50;;;;;;;6.83;6.33;;;5.40;99.90;;;;;;5053994;28;20260;-77
2021/11/03 04:56:19;;;;;;;7.47;6.77;;;5.40;99.90;;;;;;5036221;28;20176;-78
2021/11/03 04:58:47;;;;;;;6.70;6.10;;;5.30;99.90;;;;;;5054127;28;20181;-78
2021/11/03 05:01:13;;;;;;;7.00;6.40;;;5.30;99.90;;;;;;5035108;28;20174;-79
2021/11/03 05:03:38;;;;;;;6.40;5.90;;;5.20;99.90;;;;;;5052779;28;20277;-77
2021/11/03 05:06:05;;;;;;;6.67;6.17;;;5.30;99.90;;;;;;5052652;28;20188;-78
2021/11/03 05:08:31;;;;;;;7.10;6.50;;;5.20;99.90;;;;;;5052221;28;20244;-77
2021/11/03 05:10:57;;;;;;;7.13;6.43;;;5.20;99.90;;;;;;5052509;28;20207;-78
2021/11/03 05:13:23;;;;;;;9.27;7.20;;;5.10;99.90;;;;;;5053620;28;20201;-78
2021/11/03 05:15:50;;;;;;;7.03;6.43;;;5.20;99.90;;;;;;5052866;28;20589;-77
2021/11/03 05:18:17;;;;;;;7.13;6.43;;;5.10;99.90;;;;;;5053629;28;20265;-77
2021/11/03 05:20:42;;;;;;;8.70;7.83;;;5.00;99.90;;;;;;5035891;28;20672;-78
2021/11/03 05:23:08;;;;;;;8.43;7.60;;;5.00;99.90;;;;;;5053511;28;20207;-77
2021/11/03 05:25:34;;;;;;;8.40;7.70;;;5.00;99.90;;;;;;5053539;28;20191;-77
2021/11/03 05:28:00;;;;;;;10.47;9.23;;;4.90;99.90;;;;;;5035439;28;20212;-77
2021/11/03 05:30:28;;;;;;;8.83;8.03;;;4.90;99.90;;;;;;5052356;28;20210;-77
2021/11/03 05:32:55;;;;;;;9.90;8.90;;;4.80;99.90;;;;;;5051523;28;20206;-78
2021/11/03 05:35:25;;;;;;;9.40;8.50;;;4.90;99.90;;;;;;5035890;28;20546;-76
2021/11/03 05:37:51;;;;;;;8.53;7.63;;;4.80;99.90;;;;;;5035575;28;20185;-78
2021/11/03 05:40:20;;;;;;;7.73;6.97;;;4.80;99.90;;;;;;5036701;28;20182;-78
2021/11/03 05:42:46;;;;;;;7.00;6.40;;;4.90;99.90;;;;;;5055769;28;20295;-78
2021/11/03 05:45:12;;;;;;;6.53;5.93;;;4.80;99.90;;;;;;5056201;28;20530;-78
2021/11/03 05:47:38;;;;;;;7.03;6.33;;;4.80;99.90;;;;;;5037344;28;20205;-78
2021/11/03 05:50:06;;;;;;;6.33;5.70;;;4.80;99.90;;;;;;5037175;28;20182;-78
2021/11/03 05:52:32;;;;;;;7.03;6.43;;;4.80;99.90;;;;;;5054407;28;20282;-78
2021/11/03 05:54:58;;;;;;;7.00;6.30;;;4.70;99.90;;;;;;5055425;28;20210;-78
2021/11/03 05:57:29;;;;;;;7.63;6.83;;;4.70;99.90;;;;;;5053822;28;20578;-78
2021/11/03 05:59:56;;;;;;;6.97;6.37;;;4.70;99.90;;;;;;5055105;28;20270;-78
2021/11/03 06:02:21;;;;;;;7.27;6.57;;;4.70;99.90;;;;;;5038469;28;20262;-78
2021/11/03 06:04:47;;;;;;;6.60;6.00;;;4.70;99.90;;;;;;5056287;28;20194;-78
2021/11/03 06:07:14;;;;;;;6.93;6.33;;;4.70;99.90;;;;;;5054442;28;20253;-78
2021/11/03 06:09:41;;;;;;;7.10;6.43;;;4.70;99.90;;;;;;5054115;28;20174;-77
2021/11/03 06:12:08;;;;;;;7.70;7.00;;;4.70;99.90;;;;;;5035436;28;20570;-78
2021/11/03 06:14:34;;;;;;;7.20;6.50;;;4.70;99.90;;;;;;5053106;28;20187;-77
2021/11/03 06:16:59;;;;;;;8.07;6.80;;;4.70;99.90;;;;;;5035721;28;20185;-80
2021/11/03 06:19:26;;;;;;;6.30;5.70;;;4.70;99.90;;;;;;5052939;28;20182;-78
2021/11/03 06:21:52;;;;;;;7.40;6.70;;;4.80;99.90;;;;;;5053472;28;20641;-77
2021/11/03 06:24:19;;;;;;;7.63;6.93;;;4.70;99.90;;;;;;5035087;28;20188;-77
2021/11/03 06:26:46;;;;;;;6.73;6.17;;;4.70;99.90;;;;;;5053099;28;20306;-79
2021/11/03 06:29:11;;;;;;;7.23;6.53;;;4.70;99.90;;;;;;5054532;28;20175;-78
2021/11/03 06:31:38;;;;;;;6.97;6.30;;;4.70;99.90;;;;;;5054660;28;20181;-78
2021/11/03 06:34:05;;;;;;;7.23;6.57;;;4.70;99.90;;;;;;5054678;28;20174;-78
2021/11/03 06:36:31;;;;;;;7.63;6.97;;;4.80;99.90;;;;;;5058113;28;20181;-78
2021/11/03 06:38:57;;;;;;;6.67;6.07;;;4.80;99.90;;;;;;5039783;28;20178;-78
2021/11/03 06:41:23;;;;;;;7.33;6.57;;;4.80;99.90;;;;;;5053952;28;20537;-79
2021/11/03 06:43:48;;;;;;;6.70;6.10;;;4.80;99.90;;;;;;5057814;28;20175;-78
2021/11/03 06:46:15;;;;;;;7.73;6.47;;;4.80;99.90;;;;;;5057503;28;20277;-78
2021/11/03 06:48:40;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;5039580;28;20187;-78
2021/11/03 06:51:07;;;;;;;6.53;5.97;;;4.90;99.90;;;;;;5056017;28;20191;-78
2021/11/03 06:53:33;;;;;;;7.27;6.40;;;4.90;99.90;;;;;;5038040;28;20194;-78
2021/11/03 06:55:59;;;;;;;7.23;6.60;;;4.90;99.90;;;;;;5038457;28;20185;-79
2021/11/03 06:58:28;;;;;;;7.57;6.57;;;4.90;99.90;;;;;;5036735;28;20697;-79
2021/11/03 07:00:54;;;;;;;7.00;6.40;;;4.90;99.90;;;;;;5038116;28;20282;-78
2021/11/03 07:03:22;;;;;;;7.77;7.07;;;5.10;99.90;;;;;;5056988;28;20202;-78
2021/11/03 07:05:48;;;;;;;7.10;6.40;;;5.00;99.90;;;;;;5056481;28;20178;-79
2021/11/03 07:08:15;;;;;;;6.90;6.30;;;5.00;99.90;;;;;;5057090;28;20202;-78
2021/11/03 07:10:44;;;;;;;7.50;6.80;;;5.10;99.90;;;;;;5056825;28;20176;-78
2021/11/03 07:13:11;;;;;;;7.30;6.60;;;5.20;99.90;;;;;;5057265;28;20203;-79
2021/11/03 07:15:38;;;;;;;7.50;6.80;;;5.30;99.90;;;;;;5038716;28;20673;-78
2021/11/03 07:18:05;;;;;;;7.67;6.93;;;5.30;99.90;;;;;;5056357;28;20184;-78
2021/11/03 07:20:31;;;;;;;7.80;7.03;;;5.30;99.90;;;;;;5056349;28;20182;-78
2021/11/03 07:22:57;;;;;;;7.60;6.90;;;5.40;99.90;;;;;;5052565;28;20208;-78
2021/11/03 07:25:24;;;;;;;7.97;6.47;;;5.40;99.90;;;;;;5055357;28;20522;-78
2021/11/03 07:27:51;;;;;;;7.23;6.43;;;5.50;99.90;;;;;;5055786;28;20668;-79
2021/11/03 07:30:20;;;;;;;6.80;6.17;;;5.60;99.90;;;;;;5055009;28;20208;-78
2021/11/03 07:32:46;;;;;;;7.60;6.90;;;5.60;99.90;;;;;;5055726;28;20222;-78
2021/11/03 07:35:12;;;;;;;6.20;5.70;;;5.70;99.90;;;;;;5038494;28;20180;-78
2021/11/03 07:37:38;;;;;;;9.90;5.90;;;5.60;99.90;;;;;;5055983;28;20233;-78
2021/11/03 07:40:06;;;;;;;7.50;6.80;;;5.60;99.90;;;;;;5036585;28;20192;-78
2021/11/03 07:42:32;;;;;;;7.50;6.20;;;5.60;99.90;;;;;;5048868;28;20205;-78
2021/11/03 07:44:58;;;;;;;6.80;6.20;;;5.70;99.90;;;;;;5055651;28;20379;-77
2021/11/03 07:47:24;;;;;;;6.50;6.00;;;5.70;99.90;;;;;;5037224;28;20552;-79
2021/11/03 07:49:49;;;;;;;6.10;5.60;;;5.70;99.90;;;;;;5056084;28;20189;-77
2021/11/03 07:52:15;;;;;;;6.37;5.77;;;5.70;99.90;;;;;;5054636;28;20196;-77
2021/11/03 07:54:41;;;;;;;6.23;5.63;;;5.80;99.90;;;;;;5036978;28;20591;-77
2021/11/03 07:57:07;;;;;;;6.93;6.13;;;5.80;99.90;;;;;;5037018;28;20274;-77
2021/11/03 07:59:33;;;;;;;6.27;5.70;;;5.90;99.90;;;;;;5054771;28;20266;-77
2021/11/03 08:01:59;;;;;;;6.23;5.70;;;6.00;99.90;;;;;;5054050;28;20260;-78
2021/11/03 08:04:25;;;;;;;5.67;5.20;;;6.00;99.90;;;;;;5054398;28;20183;-78
2021/11/03 08:06:51;;;;;;;6.53;5.80;;;6.10;99.90;;;;;;5054334;28;20226;-77
2021/11/03 08:09:16;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;5054554;28;20178;-77
2021/11/03 08:11:56;;;;;;;5.10;4.70;;;6.20;99.90;;;;;;5036562;28;20599;-76
2021/11/03 08:14:28;;;;;;;5.87;5.27;;;6.30;99.90;;;;;;5036509;28;20209;-78
2021/11/03 08:17:08;;;;;;;9.50;4.97;;;6.30;99.90;;;;;;5054339;28;20193;-77
2021/11/03 08:19:47;;;;;;;5.90;5.40;;;6.40;99.90;;;;;;5055189;28;20179;-77
2021/11/03 08:22:15;;;;;;;6.70;6.10;;;6.50;99.90;;;;;;5038896;28;20209;-78
2021/11/03 08:24:41;;;;;;;5.33;4.87;;;6.50;99.90;;;;;;5059398;28;20167;-78
2021/11/03 08:27:08;;;;;;;7.47;6.37;;;6.70;99.90;;;;;;5036260;28;20210;-77
2021/11/03 08:29:35;;;;;;;4.80;4.40;;;6.70;99.90;;;;;;5054908;28;20179;-77
2021/11/03 08:32:01;;;;;;;4.83;4.33;;;6.70;99.90;;;;;;5036499;28;20186;-77
2021/11/03 08:34:31;;;;;;;4.10;3.80;;;6.80;99.90;;;;;;5055164;28;20183;-78
2021/11/03 08:37:01;;;;;;;4.50;4.10;;;6.80;99.90;;;;;;5055286;28;20198;-79
2021/11/03 08:39:27;;;;;;;4.10;3.80;;;6.90;99.90;;;;;;5036912;28;20634;-79
2021/11/03 08:41:53;;;;;;;4.33;4.03;;;7.00;99.90;;;;;;5055149;28;20203;-78
2021/11/03 08:44:18;;;;;;;9.23;7.87;;;7.00;99.90;;;;;;5055322;28;20178;-78
2021/11/03 08:46:44;;;;;;;3.83;3.53;;;7.10;99.90;;;;;;5054749;28;20211;-79
2021/11/03 08:49:10;;;;;;;4.07;3.67;;;7.00;99.90;;;;;;5030258;28;20179;-78
2021/11/03 08:51:36;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;5052067;28;20174;-78
2021/11/03 08:54:07;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5055077;28;20167;-78
2021/11/03 08:56:35;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;5036243;28;20176;-78
2021/11/03 08:59:03;;;;;;;3.70;2.80;;;7.20;99.90;;;;;;5054837;28;20175;-78
2021/11/03 09:01:29;;;;;;;7.40;3.07;;;7.30;99.90;;;;;;5036723;28;20540;-78
2021/11/03 09:03:55;;;;;;;3.20;2.90;;;7.40;99.90;;;;;;5055103;28;20196;-78
2021/11/03 09:06:21;;;;;;;3.63;3.30;;;7.40;99.90;;;;;;5042289;28;20177;-78
2021/11/03 09:08:49;;;;;;;3.50;3.17;;;7.60;99.90;;;;;;5057692;28;20178;-79
2021/11/03 09:11:15;;;;;;;5.03;3.80;;;7.70;99.90;;;;;;5038672;28;20185;-78
2021/11/03 09:13:41;;;;;;;4.00;3.70;;;7.70;99.90;;;;;;5054564;28;20196;-79
2021/11/03 09:16:07;;;;;;;3.10;2.80;;;7.80;99.90;;;;;;5055030;28;20181;-79
2021/11/03 09:18:33;;;;;;;3.00;2.67;;;7.90;99.90;;;;;;5037514;28;20188;-79
2021/11/03 09:20:59;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5037415;28;20184;-79
2021/11/03 09:23:26;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;5055071;28;20200;-79
2021/11/03 09:25:54;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5054947;28;20185;-77
2021/11/03 09:28:22;;;;;;;5.33;2.30;;;8.10;99.90;;;;;;5053608;28;20201;-78
2021/11/03 09:30:50;;;;;;;3.10;2.80;;;8.20;99.90;;;;;;5035601;28;20550;-77
2021/11/03 09:33:16;;;;;;;3.30;2.63;;;8.30;99.90;;;;;;5053515;28;20190;-78
2021/11/03 09:35:46;;;;;;;4.43;2.90;;;8.30;99.90;;;;;;5036301;28;20176;-78
2021/11/03 09:38:14;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;5035258;28;20694;-78
2021/11/03 09:40:56;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5022556;28;20185;-77
2021/11/03 09:43:27;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5052957;28;20254;-78
2021/11/03 09:45:54;;;;;;;6.20;4.17;;;8.40;99.90;;;;;;5053308;28;20250;-77
2021/11/03 09:48:32;;;;;;;5.23;3.20;;;8.40;99.90;;;;;;5053358;28;20226;-78
2021/11/03 09:51:03;;;;;;;3.43;2.93;;;8.50;99.90;;;;;;5035720;28;20189;-77
2021/11/03 09:53:38;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5053304;28;20235;-77
2021/11/03 09:56:09;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5035585;28;20268;-78
2021/11/03 09:58:49;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;5054129;28;20272;-78
2021/11/03 10:01:40;;;;;;;2.13;1.93;;;8.80;99.90;;;;;;5054959;28;20182;-79
2021/11/03 10:04:32;;;;;;;1.97;1.57;;;8.90;99.90;;;;;;5055698;28;20173;-79
2021/11/03 10:07:22;;;;;;;2.27;2.07;;;8.90;99.90;;;;;;5055744;28;20201;-79
2021/11/03 10:09:48;;;;;;;4.40;2.43;;;;;;;;;;5057342;28;20178;-78
2021/11/03 10:12:16;;;;;;;3.10;2.77;;;9.10;99.90;;;;;;5041060;28;20220;-79
2021/11/03 10:14:43;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;5058178;28;20174;-79
2021/11/03 10:17:25;;;;;;;2.90;2.67;;;9.10;99.90;;;;;;5039768;28;20181;-78
2021/11/03 10:19:52;;;;;;;4.13;3.73;;;9.20;99.90;;;;;;5057417;28;20180;-78
2021/11/03 10:22:36;;;;;;;5.53;2.43;;;9.20;99.90;;;;;;5057492;28;20196;-78
2021/11/03 10:25:07;;;;;;;2.80;1.97;;;9.20;99.90;;;;;;5039376;28;20544;-77
2021/11/03 10:27:48;;;;;;;2.90;2.07;;;9.20;99.90;;;;;;5039646;28;20263;-79
2021/11/03 10:30:33;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5039181;28;20181;-79
2021/11/03 10:33:15;;;;;;;2.57;2.37;;;9.30;99.90;;;;;;5057285;28;20212;-78
2021/11/03 10:35:53;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5039317;28;20180;-78
2021/11/03 10:38:22;;;;;;;2.40;2.20;;;9.40;99.90;;;;;;5057095;28;20264;-78
2021/11/03 10:41:02;;;;;;;4.33;2.50;;;9.50;99.90;;;;;;5040057;28;20185;-78
2021/11/03 10:43:35;;;;;;;5.77;2.90;;;9.50;99.90;;;;;;5056912;28;20189;-79
2021/11/03 10:46:13;;;;;;;2.77;2.50;;;9.40;99.90;;;;;;5038856;28;20273;-79
2021/11/03 10:48:46;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5039266;28;20193;-78
2021/11/03 10:51:19;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;5039410;28;20667;-77
2021/11/03 10:53:50;;;;;;;4.20;3.90;;;9.50;99.90;;;;;;5054142;28;20180;-78
2021/11/03 10:56:18;;;;;;;4.17;3.77;;;9.30;99.90;;;;;;5057119;28;20264;-78
2021/11/03 10:58:50;;;;;;;5.07;4.67;;;9.30;99.90;;;;;;5038433;28;20686;-78
2021/11/03 11:01:30;;;;;;;6.40;5.80;;;9.30;99.90;;;;;;5057460;28;20181;-78
2021/11/03 11:04:04;;;;;;;5.67;5.10;;;9.30;99.90;;;;;;5039465;28;20204;-78
2021/11/03 11:06:34;;;;;;;5.80;5.17;;;9.20;99.90;;;;;;5056664;28;20269;-78
2021/11/03 11:09:11;;;;;;;6.60;5.93;;;9.20;99.90;;;;;;5038812;28;20193;-78
2021/11/03 11:11:39;;;;;;;5.97;5.43;;;9.20;99.90;;;;;;5056607;28;20181;-78
2021/11/03 11:14:17;;;;;;;5.70;5.20;;;9.10;99.90;;;;;;5056818;28;20178;-79
2021/11/03 11:17:12;;;;;;;5.97;5.37;;;9.20;99.90;;;;;;5056823;28;20184;-79
2021/11/03 11:19:50;;;;;;;4.97;4.43;;;9.20;99.90;;;;;;5039815;28;20548;-79
2021/11/03 11:22:15;;;;;;;4.07;3.67;;;9.10;99.90;;;;;;5057763;28;20671;-79
2021/11/03 11:25:11;;;;;;;4.27;3.87;;;9.10;99.90;;;;;;5058492;28;20306;-79
2021/11/03 11:28:03;;;;;;;3.67;3.33;;;9.10;99.90;;;;;;5057811;28;20213;-79
2021/11/03 11:30:42;;;;;;;3.73;3.43;;;9.10;99.90;;;;;;5011130;28;20203;-78
2021/11/03 11:33:23;;;;;;;8.53;3.30;;;9.10;99.90;;;;;;5057224;28;20198;-78
2021/11/03 11:36:10;;;;;;;2.97;2.47;;;9.00;99.90;;;;;;5053543;28;20181;-78
2021/11/03 11:38:52;;;;;;;2.73;2.53;;;8.90;99.90;;;;;;5056761;28;20213;-78
2021/11/03 11:41:58;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;5056891;28;20639;-78
2021/11/03 11:44:39;;;;;;;3.40;3.10;;;8.80;99.90;;;;;;5056422;28;20196;-78
2021/11/03 11:47:14;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5039307;28;20294;-78
2021/11/03 11:49:43;;;;;;;3.73;3.43;;;8.70;99.90;;;;;;5039150;28;20203;-78
2021/11/03 11:52:15;;;;;;;5.27;4.63;;;8.60;99.90;;;;;;5037832;28;20196;-78
2021/11/03 11:55:07;;;;;;;5.43;4.93;;;8.60;99.90;;;;;;5038669;28;20177;-78
2021/11/03 11:57:35;;;;;;;5.40;4.90;;;8.40;99.90;;;;;;5056715;28;20187;-78
2021/11/03 12:00:07;;;;;;;5.70;5.03;;;8.40;99.90;;;;;;5056123;28;20184;-78
2021/11/03 12:02:45;;;;;;;6.07;5.57;;;8.40;99.90;;;;;;5056444;28;20198;-79
2021/11/03 12:05:45;;;;;;;4.90;4.50;;;8.30;99.90;;;;;;5037911;28;20237;-79
2021/11/03 12:08:11;;;;;;;5.90;5.30;;;8.20;99.90;;;;;;5048491;28;20216;-78
2021/11/03 12:10:40;;;;;;;7.10;4.80;;;8.30;99.90;;;;;;5055139;28;20596;-78
2021/11/03 12:13:09;;;;;;;5.40;4.70;;;8.30;99.90;;;;;;5037935;28;20200;-76
2021/11/03 12:15:49;;;;;;;5.77;5.27;;;8.20;99.90;;;;;;5054071;28;20192;-77
2021/11/03 12:18:27;;;;;;;6.80;5.90;;;8.20;99.90;;;;;;5054635;28;20265;-77
2021/11/03 12:20:58;;;;;;;6.67;5.63;;;8.20;99.90;;;;;;5036477;28;20181;-77
2021/11/03 12:23:51;;;;;;;6.73;6.13;;;8.10;99.90;;;;;;5054465;28;20282;-77
2021/11/03 12:26:22;;;;;;;6.47;5.87;;;8.10;99.90;;;;;;5054193;28;20177;-76
2021/11/03 12:29:03;;;;;;;6.77;6.07;;;8.00;99.90;;;;;;5054909;28;20238;-77
2021/11/03 12:31:47;;;;;;;7.00;6.30;;;8.10;99.90;;;;;;5054385;28;20180;-77
2021/11/03 12:34:23;;;;;;;7.50;6.80;;;8.00;99.90;;;;;;5055306;28;20260;-78
2021/11/03 12:36:49;;;;;;;7.57;6.73;;;8.00;99.90;;;;;;5054024;28;20192;-79
2021/11/03 12:39:32;;;;;;;8.10;7.17;;;7.90;99.90;;;;;;5055279;28;20190;-78
2021/11/03 12:42:01;;;;;;;8.87;8.00;;;8.00;99.90;;;;;;5055071;28;20607;-78
2021/11/03 12:44:36;;;;;;;8.77;7.80;;;8.10;99.90;;;;;;5055102;28;20626;-79
2021/11/03 12:47:02;;;;;;;9.13;8.30;;;8.00;99.90;;;;;;5054610;28;20667;-78
2021/11/03 12:49:29;;;;;;;9.57;8.57;;;8.00;99.90;;;;;;5054805;28;20192;-80
2021/11/03 12:52:00;;;;;;;8.67;7.87;;;8.00;99.90;;;;;;5036815;28;20207;-79
2021/11/03 12:54:33;;;;;;;10.77;8.53;;;8.00;99.90;;;;;;5037271;28;20197;-79
2021/11/03 12:57:18;;;;;;;9.83;8.43;;;8.00;99.90;;;;;;5036653;28;20637;-78
2021/11/03 13:00:03;;;;;;;11.40;8.77;;;8.00;99.90;;;;;;5050277;28;20177;-79
2021/11/03 13:02:36;;;;;;;9.87;8.53;;;8.10;99.90;;;;;;5053695;28;20229;-77
2021/11/03 13:05:19;;;;;;;9.40;8.10;;;8.10;99.90;;;;;;5035636;28;20185;-79
2021/11/03 13:07:45;;;;;;;9.13;8.27;;;8.10;99.90;;;;;;5053346;28;20656;-78
2021/11/03 13:10:20;;;;;;;10.67;8.07;;;8.10;99.90;;;;;;5053490;28;20180;-77