Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:00;;;;;;;0.88;0.60;;;;;;;22.38;46.06;100735.28;4433006;28;20043;-53
2024/03/06 00:03:10;;;;;;;0.95;0.90;;;;;;;22.40;46.08;100734.91;4430672;28;20028;-52
2024/03/06 00:05:21;;;;;;;1.05;0.60;;;;;;;22.39;45.87;100728.31;4444779;28;20039;-52
2024/03/06 00:07:31;;;;;;;1.00;0.57;;;;;;;22.39;45.71;100739.81;4444185;28;20048;-51
2024/03/06 00:09:42;;;;;;;0.68;0.65;;;;;;;22.38;45.25;100737.31;4425755;28;20088;-55
2024/03/06 00:11:54;;;;;;;0.68;0.68;;;;;;;22.39;44.10;100744.75;4444997;28;20039;-51
2024/03/06 00:14:05;;;;;;;0.98;0.80;;;;;;;22.39;43.29;100747.63;4445036;28;20780;-51
2024/03/06 00:16:16;;;;;;;0.75;0.70;;;;;;;22.38;44.05;100745.94;4430775;28;20043;-53
2024/03/06 00:18:27;;;;;;;0.88;0.70;;;;;;;22.37;44.56;100747.16;4445446;28;20044;-55
2024/03/06 00:20:37;;;;;;;0.60;0.60;;;;;;;22.37;45.45;100752.91;4443869;28;20031;-52
2024/03/06 00:22:47;;;;;;;0.65;0.52;;;;;;;22.37;45.26;100759.53;4444506;28;23561;-51
2024/03/06 00:24:58;;;;;;;0.60;0.60;;;;;;;22.38;45.38;100757.44;4441912;28;20063;-51
2024/03/06 00:27:09;;;;;;;0.88;0.60;;;;;;;22.37;45.34;100759.53;4443326;28;22409;-51
2024/03/06 00:29:19;;;;;;;0.60;0.60;;;;;;;22.35;43.23;100763.97;4444915;28;20059;-52
2024/03/06 00:31:30;;;;;;;0.73;0.73;;;;;;;22.35;43.02;100761.09;4444716;28;20046;-53
2024/03/06 00:33:40;;;;;;;0.57;0.57;;;;;;;22.34;43.76;100763.16;4443111;28;20175;-51
2024/03/06 00:35:51;;;;;;;0.63;0.63;;;;;;;22.32;44.69;100768.44;4443704;28;20142;-51
2024/03/06 00:38:02;;;;;;;0.60;0.60;;;;;;;22.33;45.02;100777.88;4446963;28;20043;-52
2024/03/06 00:40:13;;;;;;;0.77;0.77;;;;;;;22.33;44.75;100770.09;4447962;28;20031;-52
2024/03/06 00:42:23;;;;;;;0.63;0.63;;;;;;;22.32;44.90;100768.44;4446779;28;20048;-52
2024/03/06 00:44:34;;;;;;;0.50;0.50;;;;;;;22.33;45.04;100769.25;4446503;28;20052;-51
2024/03/06 00:46:44;;;;;;;0.60;0.50;;;;;;;22.32;45.13;100767.59;4446205;28;20047;-51
2024/03/06 00:48:55;;;;;;;0.65;0.60;;;;;;;22.29;45.09;100777.81;4448117;28;27847;-54
2024/03/06 00:51:08;;;;;;;0.57;0.57;;;;;;;22.31;45.09;100774.56;4447510;28;20537;-53
2024/03/06 00:53:18;;;;;;;0.60;0.60;;;;;;;22.31;44.47;100778.25;4434036;28;20090;-52
2024/03/06 00:55:29;;;;;;;0.70;0.68;;;;;;;22.31;43.61;100777.44;4445798;28;20090;-51
2024/03/06 00:57:39;;;;;;;0.65;0.60;;;;;;;22.31;43.02;100778.25;4447424;28;20611;-51
2024/03/06 00:59:50;;;;;;;0.60;0.60;;;;;;;22.30;43.65;100782.34;4446521;28;20036;-52
2024/03/06 01:02:00;;;;;;;0.60;0.60;;;;;;;22.29;44.73;100780.69;4445213;28;20103;-55
2024/03/06 01:04:10;;;;;;;0.93;0.70;;;;;;;22.30;44.58;100781.50;4445238;28;20040;-52
2024/03/06 01:06:21;;;;;;;0.50;0.50;;;;;;;22.29;42.99;100779.84;4445369;28;20050;-54
2024/03/06 01:08:31;;;;;;;0.52;0.52;;;;;;;22.28;43.06;100784.75;4446856;28;21003;-51
2024/03/06 01:10:42;;;;;;;0.70;0.70;;;;;;;22.28;43.69;100786.81;4447827;28;20035;-51
2024/03/06 01:12:52;;;;;;;0.70;0.60;;;;;;;22.29;44.58;100785.59;4445966;28;20039;-55
2024/03/06 01:15:03;;;;;;;0.95;0.60;;;;;;;22.28;44.76;100787.63;4446361;28;20023;-53
2024/03/06 01:17:14;;;;;;;0.63;0.60;;;;;;;22.27;45.06;100791.72;4433557;28;20039;-51
2024/03/06 01:19:24;;;;;;;0.60;0.60;;;;;;;22.26;44.73;100792.94;4446596;28;20039;-51
2024/03/06 01:21:35;;;;;;;0.65;0.60;;;;;;;22.27;44.70;100783.09;4446566;28;21541;-53
2024/03/06 01:23:45;;;;;;;0.57;0.57;;;;;;;22.27;45.03;100785.13;4446331;28;20152;-52
2024/03/06 01:25:55;;;;;;;0.60;0.60;;;;;;;22.28;44.83;100789.69;4445514;28;20035;-55
2024/03/06 01:28:06;;;;;;;0.47;0.47;;;;;;;22.28;44.88;100781.06;4445812;28;20040;-53
2024/03/06 01:30:16;;;;;;;1.00;0.70;;;;;;;22.27;44.97;100794.59;4438911;28;20046;-54
2024/03/06 01:32:27;;;;;;;0.50;0.50;;;;;;;22.27;44.90;100797.47;4445213;28;20039;-52
2024/03/06 01:34:37;;;;;;;0.50;0.50;;;;;;;22.27;44.72;100797.47;4446641;28;26883;-52
2024/03/06 01:36:48;;;;;;;0.60;0.60;;;;;;;22.23;44.67;100800.25;4445879;28;20036;-51
2024/03/06 01:38:58;;;;;;;0.70;0.70;;;;;;;22.22;44.94;100794.88;4445882;28;20039;-52
2024/03/06 01:41:09;;;;;;;0.57;0.50;;;;;;;22.21;44.98;100799.78;4446585;28;20411;-52
2024/03/06 01:43:21;;;;;;;0.50;0.50;;;;;;;22.21;44.86;100799.78;4446378;28;20032;-54
2024/03/06 01:45:32;;;;;;;0.68;0.63;;;;;;;22.23;45.31;100807.22;4445333;28;20051;-52
2024/03/06 01:47:43;;;;;;;0.75;0.70;;;;;;;22.21;45.05;100807.59;4445761;28;20097;-55
2024/03/06 01:49:53;;;;;;;0.50;0.50;;;;;;;22.19;44.95;100810.00;4444816;28;20123;-54
2024/03/06 01:52:04;;;;;;;0.50;0.50;;;;;;;22.22;45.05;100817.88;4447251;28;20552;-52
2024/03/06 01:54:15;;;;;;;0.60;0.60;;;;;;;22.18;45.04;100814.91;4445173;28;20035;-53
2024/03/06 01:56:27;;;;;;;0.40;0.40;;;;;;;22.21;45.18;100814.16;4444333;28;20751;-52
2024/03/06 01:58:38;;;;;;;0.57;0.57;;;;;;;22.17;44.60;100816.13;4446137;28;20130;-54
2024/03/06 02:00:50;;;;;;;0.50;0.50;;;;;;;22.17;43.14;100813.25;4445778;28;20039;-53
2024/03/06 02:03:00;;;;;;;0.60;0.60;;;;;;;22.18;42.63;100820.66;4445792;28;20050;-51
2024/03/06 02:05:12;;;;;;;0.80;0.70;;;;;;;22.20;43.46;100818.25;4446146;28;20043;-52
2024/03/06 02:07:24;;;;;;;0.50;0.50;;;;;;;22.19;44.51;100819.47;4445624;28;20036;-52
2024/03/06 02:09:34;;;;;;;0.55;0.55;;;;;;;22.17;44.84;100813.25;4446259;28;20044;-51
2024/03/06 02:11:45;;;;;;;0.55;0.55;;;;;;;22.17;44.77;100816.13;4444334;28;20067;-55
2024/03/06 02:13:56;;;;;;;0.60;0.50;;;;;;;22.18;45.13;100814.91;4445686;28;20039;-55
2024/03/06 02:16:06;;;;;;;1.23;0.60;;;;;;;22.18;45.05;100812.03;4447061;28;20034;-55
2024/03/06 02:18:17;;;;;;;0.50;0.50;;;;;;;22.18;44.97;100820.66;4447146;28;20066;-52
2024/03/06 02:20:27;;;;;;;0.52;0.52;;;;;;;22.17;44.68;100824.75;4444928;28;20399;-54
2024/03/06 02:22:41;;;;;;;0.65;0.65;;;;;;;22.15;44.97;100814.84;4444601;28;20087;-51
2024/03/06 02:24:51;;;;;;;0.50;0.50;;;;;;;22.16;44.01;100823.09;4444285;28;20050;-54
2024/03/06 02:27:02;;;;;;;0.43;0.43;;;;;;;22.14;43.06;100824.66;4447478;28;20445;-52
2024/03/06 02:29:12;;;;;;;0.57;0.52;;;;;;;22.14;42.42;100830.41;4445488;28;20036;-52
2024/03/06 02:31:23;;;;;;;0.50;0.50;;;;;;;22.14;44.28;100831.25;4437238;28;20035;-51
2024/03/06 02:33:34;;;;;;;0.73;0.60;;;;;;;22.15;44.78;100829.22;4436848;28;20134;-52
2024/03/06 02:35:45;;;;;;;0.70;0.60;;;;;;;22.15;44.63;100832.91;4445957;28;20901;-55
2024/03/06 02:37:59;;;;;;;0.70;0.60;;;;;;;22.16;44.65;100831.72;4446011;28;20047;-52
2024/03/06 02:40:12;;;;;;;0.50;0.50;;;;;;;22.17;44.62;100836.25;4445033;28;20536;-53
2024/03/06 02:42:23;;;;;;;0.63;0.60;;;;;;;22.16;44.75;100834.59;4446212;28;20023;-52
2024/03/06 02:44:33;;;;;;;0.52;0.52;;;;;;;22.15;44.56;100835.78;4443908;28;24499;-52
2024/03/06 02:46:48;;;;;;;0.60;0.60;;;;;;;22.13;44.61;100834.50;4445698;28;20495;-51
2024/03/06 02:48:59;;;;;;;0.73;0.60;;;;;;;22.14;44.39;100842.75;4446177;28;20039;-52
2024/03/06 02:51:09;;;;;;;0.65;0.65;;;;;;;22.14;44.67;100831.25;4444608;28;20519;-52
2024/03/06 02:53:20;;;;;;;0.75;0.65;;;;;;;22.13;44.72;100835.34;4443488;28;20042;-52
2024/03/06 02:55:30;;;;;;;0.50;0.50;;;;;;;22.13;44.99;100831.63;4443919;28;20031;-53
2024/03/06 02:57:40;;;;;;;0.75;0.70;;;;;;;22.12;44.77;100833.66;4445810;28;22849;-54
2024/03/06 02:59:51;;;;;;;0.85;0.60;;;;;;;22.10;44.51;100833.19;4443523;28;20918;-55
2024/03/06 03:02:03;;;;;;;0.55;0.55;;;;;;;22.09;44.75;100831.53;4445734;28;20035;-55
2024/03/06 03:04:13;;;;;;;0.80;0.70;;;;;;;22.09;44.64;100831.53;4443743;28;20036;-51
2024/03/06 03:06:24;;;;;;;0.70;0.70;;;;;;;22.11;44.84;100836.91;4445149;28;20035;-52
2024/03/06 03:08:34;;;;;;;0.65;0.63;;;;;;;22.12;43.42;100839.41;4430266;28;20095;-52
2024/03/06 03:10:45;;;;;;;0.60;0.60;;;;;;;22.10;42.81;100836.06;4444912;28;20039;-52
2024/03/06 03:12:55;;;;;;;0.70;0.60;;;;;;;22.10;43.06;100832.38;4446255;28;20581;-51
2024/03/06 03:15:06;;;;;;;0.60;0.60;;;;;;;22.10;43.44;100829.50;4445653;28;20498;-52
2024/03/06 03:17:19;;;;;;;0.70;0.70;;;;;;;22.11;43.96;100836.91;4446498;28;20131;-56
2024/03/06 03:19:29;;;;;;;0.60;0.60;;;;;;;22.10;44.18;100833.19;4443355;28;20035;-53
2024/03/06 03:21:44;;;;;;;0.88;0.60;;;;;;;22.07;44.73;100839.69;4444174;28;23952;-51
2024/03/06 03:23:55;;;;;;;0.40;0.40;;;;;;;22.09;44.95;100843.03;4442361;28;20039;-54
2024/03/06 03:26:06;;;;;;;0.70;0.70;;;;;;;22.10;44.66;100847.56;4445222;28;20083;-51
2024/03/06 03:28:16;;;;;;;0.80;0.60;;;;;;;22.10;43.95;100847.56;4445727;28;20862;-55
2024/03/06 03:30:27;;;;;;;0.65;0.50;;;;;;;22.11;42.92;100852.13;4445515;28;20102;-56
2024/03/06 03:32:38;;;;;;;0.57;0.50;;;;;;;22.08;42.29;100849.16;4445809;28;20046;-55
2024/03/06 03:34:48;;;;;;;0.60;0.60;;;;;;;22.09;42.78;100850.81;4431240;28;20031;-53
2024/03/06 03:36:58;;;;;;;0.57;0.57;;;;;;;22.07;43.29;100854.06;4443706;28;20486;-52
2024/03/06 03:39:17;;;;;;;0.50;0.50;;;;;;;22.08;43.94;100854.91;4444408;28;20566;-54
2024/03/06 03:41:27;;;;;;;0.70;0.60;;;;;;;22.05;44.56;100856.50;4443693;28;20909;-51
2024/03/06 03:43:42;;;;;;;0.60;0.55;;;;;;;22.06;44.49;100857.31;4444437;28;20179;-52
2024/03/06 03:45:52;;;;;;;0.52;0.50;;;;;;;22.06;44.18;100857.31;4445706;28;20079;-51
2024/03/06 03:48:03;;;;;;;0.50;0.50;;;;;;;22.05;44.78;100859.38;4444756;28;28775;-56
2024/03/06 03:50:13;;;;;;;0.50;0.50;;;;;;;22.04;44.59;100872.06;4445598;28;20039;-52
2024/03/06 03:52:23;;;;;;;0.60;0.60;;;;;;;22.05;44.76;100862.25;4444078;28;20498;-53
2024/03/06 03:54:35;;;;;;;0.60;0.60;;;;;;;22.03;45.03;100858.91;4445207;28;20499;-52
2024/03/06 03:56:45;;;;;;;0.70;0.50;;;;;;;22.04;44.64;100856.88;4444421;28;20576;-51
2024/03/06 03:58:59;;;;;;;0.50;0.47;;;;;;;22.04;44.78;100860.56;4444488;28;20043;-52
2024/03/06 04:01:11;;;;;;;0.98;0.80;;;;;;;22.04;43.96;100862.63;4444415;28;20035;-54
2024/03/06 04:03:22;;;;;;;0.70;0.68;;;;;;;22.05;44.15;100868.00;4443872;28;20048;-52
2024/03/06 04:05:33;;;;;;;0.60;0.50;;;;;;;22.06;43.99;100869.66;4443743;28;20059;-53
2024/03/06 04:07:43;;;;;;;0.50;0.50;;;;;;;22.06;44.32;100872.53;4445232;28;21288;-53
2024/03/06 04:09:54;;;;;;;0.63;0.60;;;;;;;22.06;44.55;100869.66;4430394;28;22802;-51
2024/03/06 04:12:04;;;;;;;0.60;0.60;;;;;;;22.04;44.47;100866.31;4445118;28;20036;-51
2024/03/06 04:14:15;;;;;;;0.90;0.70;;;;;;;22.03;44.65;100864.66;4447528;28;20070;-55
2024/03/06 04:16:26;;;;;;;0.55;0.55;;;;;;;22.03;43.94;100867.53;4447417;28;20418;-52
2024/03/06 04:18:36;;;;;;;0.60;0.60;;;;;;;22.04;43.37;100872.06;4447818;28;20042;-52
2024/03/06 04:20:46;;;;;;;0.70;0.70;;;;;;;22.04;42.67;100871.25;4446729;28;20516;-51
2024/03/06 04:22:57;;;;;;;0.60;0.60;;;;;;;22.01;42.67;100878.53;4447904;28;20487;-51
2024/03/06 04:25:08;;;;;;;0.68;0.60;;;;;;;22.03;43.06;100881.88;4429292;28;20056;-51
2024/03/06 04:27:18;;;;;;;0.50;0.50;;;;;;;22.06;43.37;100881.16;4446833;28;20031;-52
2024/03/06 04:29:28;;;;;;;0.93;0.50;;;;;;;22.05;44.15;100884.41;4447733;28;20071;-52
2024/03/06 04:31:39;;;;;;;0.50;0.50;;;;;;;22.02;44.20;100885.94;4447099;28;20431;-55
2024/03/06 04:33:49;;;;;;;0.60;0.60;;;;;;;22.04;44.30;100891.34;4445848;28;20498;-51
2024/03/06 04:36:02;;;;;;;0.55;0.55;;;;;;;22.04;44.60;100891.34;4446465;28;20031;-52
2024/03/06 04:38:13;;;;;;;1.00;0.50;;;;;;;22.01;44.60;100892.91;4446236;28;20079;-55
2024/03/06 04:40:25;;;;;;;0.52;0.52;;;;;;;22.02;45.00;100897.44;4446312;28;20566;-52
2024/03/06 04:42:36;;;;;;;0.57;0.57;;;;;;;22.01;44.95;100894.94;4447379;28;20038;-52
2024/03/06 04:44:46;;;;;;;0.50;0.50;;;;;;;21.98;45.01;100902.28;4447306;28;20401;-52
2024/03/06 04:46:56;;;;;;;0.55;0.50;;;;;;;21.99;44.54;100906.81;4446352;28;20044;-51
2024/03/06 04:49:07;;;;;;;0.43;0.43;;;;;;;21.99;44.53;100903.94;4447250;28;20100;-52
2024/03/06 04:51:19;;;;;;;0.40;0.40;;;;;;;22.00;44.76;100905.63;4447775;28;20115;-55
2024/03/06 04:53:30;;;;;;;0.50;0.50;;;;;;;22.00;44.48;100911.38;4448810;28;20787;-52
2024/03/06 04:55:41;;;;;;;1.10;0.60;;;;;;;22.01;44.81;100912.19;4445354;28;20047;-51
2024/03/06 04:57:53;;;;;;;0.52;0.52;;;;;;;22.01;44.49;100921.66;4447242;28;20035;-55
2024/03/06 05:00:10;;;;;;;0.52;0.52;;;;;;;22.02;44.66;100919.63;4447561;28;20589;-52
2024/03/06 05:02:21;;;;;;;0.55;0.55;;;;;;;22.01;45.05;100918.78;4447289;28;20114;-54
2024/03/06 05:04:32;;;;;;;0.45;0.45;;;;;;;21.99;44.85;100924.06;4447059;28;20055;-51
2024/03/06 05:06:42;;;;;;;0.40;0.40;;;;;;;21.97;45.23;100928.53;4447314;28;20592;-51
2024/03/06 05:08:52;;;;;;;0.50;0.50;;;;;;;21.97;44.72;100929.38;4446276;28;20101;-53
2024/03/06 05:11:03;;;;;;;0.60;0.60;;;;;;;21.97;44.94;100928.53;4446151;28;29051;-53
2024/03/06 05:13:13;;;;;;;0.50;0.50;;;;;;;21.97;44.80;100935.13;4446511;28;20050;-52
2024/03/06 05:15:24;;;;;;;0.60;0.60;;;;;;;21.96;43.77;100933.41;4446334;28;20384;-53
2024/03/06 05:17:34;;;;;;;0.50;0.45;;;;;;;21.99;42.48;100937.63;4446223;28;20048;-51
2024/03/06 05:19:45;;;;;;;0.55;0.55;;;;;;;21.97;42.97;100938.00;4446870;28;20040;-52
2024/03/06 05:21:56;;;;;;;0.50;0.50;;;;;;;21.98;43.40;100945.41;4446322;28;20048;-52
2024/03/06 05:24:06;;;;;;;0.70;0.40;;;;;;;21.99;43.72;100944.19;4445440;28;20086;-53
2024/03/06 05:26:16;;;;;;;0.95;0.50;;;;;;;21.98;44.28;100941.69;4446303;28;20510;-51
2024/03/06 05:28:27;;;;;;;0.60;0.60;;;;;;;21.98;44.07;100953.16;4445729;28;20118;-51
2024/03/06 05:30:37;;;;;;;0.50;0.50;;;;;;;21.99;44.25;100954.88;4446376;28;20055;-54
2024/03/06 05:32:48;;;;;;;0.60;0.60;;;;;;;21.97;44.35;100954.38;4447387;28;20103;-54
2024/03/06 05:34:58;;;;;;;0.63;0.60;;;;;;;21.98;44.21;100953.16;4445609;28;20035;-52
2024/03/06 05:37:08;;;;;;;0.50;0.50;;;;;;;21.96;44.40;100956.41;4445578;28;20067;-51
2024/03/06 05:39:19;;;;;;;0.60;0.60;;;;;;;21.97;44.27;100963.00;4446078;28;20043;-52
2024/03/06 05:41:30;;;;;;;0.50;0.50;;;;;;;21.96;44.16;100969.97;4446512;28;20101;-51
2024/03/06 05:43:40;;;;;;;0.50;0.50;;;;;;;21.96;44.24;100962.16;4446635;28;20035;-51
2024/03/06 05:45:51;;;;;;;0.73;0.60;;;;;;;21.97;44.37;100963.00;4445770;28;20058;-51
2024/03/06 05:48:03;;;;;;;0.45;0.45;;;;;;;21.95;44.50;100966.25;4446264;28;20155;-52
2024/03/06 05:50:15;;;;;;;0.55;0.50;;;;;;;21.96;43.94;100967.09;4446211;28;20036;-53
2024/03/06 05:52:25;;;;;;;0.50;0.50;;;;;;;21.97;44.05;100972.47;4446783;28;20039;-52
2024/03/06 05:54:37;;;;;;;0.60;0.60;;;;;;;21.97;43.98;100972.47;4445379;28;29777;-51
2024/03/06 05:56:51;;;;;;;1.75;0.50;;;;;;;21.98;44.07;100981.91;4445776;28;20066;-52
2024/03/06 05:59:07;;;;;;;0.85;0.60;;;;;;;21.96;43.77;100984.34;4447778;28;20553;-53
2024/03/06 06:01:20;;;;;;;0.60;0.55;;;;;;;21.95;44.06;100983.50;4447891;28;20123;-53
2024/03/06 06:03:30;;;;;;;0.50;0.50;;;;;;;21.98;43.98;100981.91;4445553;28;20059;-54
2024/03/06 06:05:41;;;;;;;0.77;0.77;;;;;;;21.97;44.23;100983.97;4445949;28;20051;-53
2024/03/06 06:07:51;;;;;;;1.02;0.80;;;;;;;21.96;44.48;100993.78;4446158;28;20099;-54
2024/03/06 06:10:02;;;;;;;1.13;0.80;;;;;;;21.95;44.44;100997.88;4445320;28;20623;-52
2024/03/06 06:12:12;;;;;;;0.65;0.60;;;;;;;21.96;44.02;101004.47;4445141;28;20036;-52
2024/03/06 06:14:22;;;;;;;0.60;0.60;;;;;;;21.98;44.47;101000.00;4445939;28;20119;-56
2024/03/06 06:16:40;;;;;;;0.50;0.50;;;;;;;21.97;44.09;101001.22;4444533;28;20023;-51
2024/03/06 06:18:51;;;;;;;0.60;0.60;;;;;;;21.97;44.15;101004.09;4445136;28;20042;-55
2024/03/06 06:21:01;;;;;;;0.60;0.60;;;;;;;21.97;44.44;101014.75;4447773;28;20387;-53
2024/03/06 06:23:12;;;;;;;0.52;0.52;;;;;;;21.95;44.41;101020.00;4437171;28;20632;-53
2024/03/06 06:25:22;;;;;;;1.08;0.70;;;;;;;21.97;44.11;101018.47;4444311;28;20039;-51
2024/03/06 06:27:33;;;;;;;2.35;0.70;;;;;;;22.00;43.71;101017.72;4445210;28;20072;-51
2024/03/06 06:29:43;;;;;;;0.98;0.60;;;;;;;22.03;43.81;101019.88;4446591;28;20399;-55
2024/03/06 06:31:54;;;;;;;1.13;0.80;;;;;;;22.04;43.54;101026.47;4429786;28;20031;-51
2024/03/06 06:34:04;;;;;;;2.30;0.88;;;;;;;22.02;43.79;101015.31;4445272;28;20039;-53
2024/03/06 06:36:15;;;;;;;1.00;0.70;;;;;;;22.07;43.54;101023.66;4444448;28;20398;-51
2024/03/06 06:38:25;;;;;;;1.48;1.00;;;;;;;22.13;43.64;101030.00;4445151;28;20039;-55
2024/03/06 06:40:36;;;;;;;1.45;0.75;;;;;;;22.11;43.79;101023.78;4444570;28;20038;-52
2024/03/06 06:42:49;;;;;;;1.02;0.75;;;;;;;22.04;43.47;101027.28;4432434;28;20036;-54
2024/03/06 06:45:00;;;;;;;1.25;0.70;;;;;;;22.04;43.88;101020.72;4437544;28;20866;-55
2024/03/06 06:47:10;;;;;;;1.55;0.70;;;;;;;22.02;43.95;101020.22;4445372;28;20031;-56
2024/03/06 06:49:21;;;;;;;1.85;0.80;;;;;;;22.06;43.66;101038.41;4445136;28;20044;-54
2024/03/06 06:51:31;;;;;;;1.67;0.80;;;;;;;22.10;43.94;101037.31;4446579;28;20058;-54
2024/03/06 06:53:42;;;;;;;2.17;0.85;;;;;;;22.05;43.63;101040.47;4446400;28;20103;-54
2024/03/06 06:55:52;;;;;;;0.70;0.68;;;;;;;22.01;43.96;101048.13;4443462;28;20031;-51
2024/03/06 06:58:03;;;;;;;0.98;0.70;;;;;;;21.99;44.07;101049.72;4436890;28;20585;-55
2024/03/06 07:00:16;;;;;;;1.83;1.05;;;;;;;22.01;44.13;101055.91;4435227;28;20427;-53
2024/03/06 07:02:27;;;;;;;0.95;0.80;;;;;;;22.02;43.65;101060.47;4445065;28;20031;-52
2024/03/06 07:04:38;;;;;;;0.57;0.57;;;;;;;22.04;43.73;101061.78;4445779;28;20044;-54
2024/03/06 07:06:48;;;;;;;1.35;0.90;;;;;;;22.08;43.82;101068.47;4445129;28;20043;-56
2024/03/06 07:08:58;;;;;;;1.58;1.08;;;;;;;22.04;44.05;101070.41;4444667;28;20043;-56
2024/03/06 07:11:10;;;;;;;2.65;0.85;;;;;;;22.03;44.12;101068.72;4444350;28;20043;-56
2024/03/06 07:13:21;;;;;;;1.45;0.93;;;;;;;22.10;44.00;101077.53;4446162;28;20662;-51
2024/03/06 07:15:32;;;;;;;1.27;0.90;;;;;;;22.13;44.10;101073.97;4436641;28;20043;-54
2024/03/06 07:17:43;;;;;;;1.23;0.80;;;;;;;22.06;43.85;101085.25;4444486;28;20042;-52
2024/03/06 07:19:53;;;;;;;1.40;0.68;;;;;;;22.14;44.07;101089.16;4414530;28;20051;-53
2024/03/06 07:22:03;;;;;;;0.90;0.70;;;;;;;22.08;44.35;101085.72;4444566;28;20054;-55
2024/03/06 07:24:14;;;;;;;1.75;0.75;;;;;;;22.12;44.08;101085.81;4444725;28;20039;-52
2024/03/06 07:26:25;;;;;;;0.68;0.68;;;;;;;22.16;43.91;101089.63;4444366;28;20044;-53
2024/03/06 07:28:37;;;;;;;2.25;0.90;;;;;;;22.13;44.25;101094.09;4444574;28;20832;-51
2024/03/06 07:30:47;;;;;;;1.85;0.82;;;;;;;22.11;44.43;101099.38;4444141;28;20035;-53
2024/03/06 07:32:58;;;;;;;1.73;0.70;;;;;;;22.11;44.18;101092.78;4443650;28;20506;-53
2024/03/06 07:35:08;;;;;;;2.45;1.17;;;;;;;22.18;44.10;101101.63;4443957;28;20040;-53
2024/03/06 07:37:19;;;;;;;1.40;0.80;;;;;;;22.21;44.44;101110.31;4443845;28;20435;-51
2024/03/06 07:39:31;;;;;;;2.33;0.80;;;;;;;22.18;44.09;101113.13;4444464;28;20043;-51
2024/03/06 07:41:42;;;;;;;2.60;0.70;;;;;;;22.14;44.15;101117.91;4443505;28;20071;-51
2024/03/06 07:43:52;;;;;;;2.15;0.80;;;;;;;22.15;44.48;101110.97;4444556;28;20118;-53
2024/03/06 07:46:03;;;;;;;1.15;0.90;;;;;;;22.14;44.47;101115.88;4443397;28;20040;-53
2024/03/06 07:48:13;;;;;;;1.95;0.90;;;;;;;22.14;44.63;101118.75;4444826;28;20087;-53
2024/03/06 07:50:23;;;;;;;1.63;1.00;;;;;;;22.16;44.51;101122.13;4445965;28;20130;-54
2024/03/06 07:52:34;;;;;;;1.25;0.80;;;;;;;22.12;44.27;101121.16;4442817;28;20040;-51
2024/03/06 07:54:45;;;;;;;1.30;0.70;;;;;;;22.16;44.57;101125.00;4444663;28;20039;-53
2024/03/06 07:56:56;;;;;;;1.90;0.70;;;;;;;22.15;44.58;101116.72;4443804;28;20124;-52
2024/03/06 07:59:06;;;;;;;2.15;0.98;;;;;;;22.17;44.39;101129.53;4445073;28;20032;-51
2024/03/06 08:01:17;;;;;;;0.65;0.65;;;;;;;22.21;44.60;101126.75;4443573;28;20039;-50
2024/03/06 08:03:27;;;;;;;2.08;0.90;;;;;;;22.28;44.23;101132.72;4443573;28;20044;-55
2024/03/06 08:05:38;;;;;;;0.90;0.75;;;;;;;22.26;44.40;101137.16;4443831;28;20418;-51
2024/03/06 08:07:48;;;;;;;2.30;0.90;;;;;;;22.27;44.51;101136.78;4444700;28;20126;-51
2024/03/06 08:09:58;;;;;;;1.58;0.85;;;;;;;22.20;44.51;101142.31;4443630;28;20047;-55
2024/03/06 08:12:09;;;;;;;1.20;0.85;;;;;;;22.18;44.87;101136.94;4444973;28;20127;-50
2024/03/06 08:14:19;;;;;;;1.20;0.70;;;;;;;22.18;44.79;101141.88;4428169;28;20043;-53
2024/03/06 08:16:30;;;;;;;4.35;0.90;;;;;;;22.18;44.92;101142.69;4441667;28;20040;-50
2024/03/06 08:18:40;;;;;;;1.00;0.75;;;;;;;22.21;44.86;101149.75;4443405;28;20051;-52
2024/03/06 08:20:52;;;;;;;1.10;0.80;;;;;;;22.28;44.38;101147.09;4444592;28;20116;-51
2024/03/06 08:23:03;;;;;;;1.33;0.70;;;;;;;22.25;44.49;101152.75;4444330;28;20023;-51
2024/03/06 08:25:14;;;;;;;1.15;0.80;;;;;;;22.27;44.55;101156.94;4444181;28;20048;-54
2024/03/06 08:27:24;;;;;;;1.05;0.90;;;;;;;22.25;44.63;101158.50;4443203;28;20036;-55
2024/03/06 08:29:35;;;;;;;0.88;0.80;;;;;;;22.26;44.66;101160.16;4444350;28;20533;-53
2024/03/06 08:31:45;;;;;;;2.42;0.90;;;;;;;22.31;44.44;101169.34;4443308;28;20095;-55
2024/03/06 08:33:56;;;;;;;1.08;0.80;;;;;;;22.23;44.72;101168.31;4443995;28;20418;-51
2024/03/06 08:36:06;;;;;;;4.93;0.90;;;;;;;22.28;44.93;101169.28;4430619;28;20063;-55
2024/03/06 08:38:17;;;;;;;1.70;0.80;;;;;;;22.29;44.84;101168.06;4443993;28;20441;-54
2024/03/06 08:40:28;;;;;;;1.30;0.70;;;;;;;22.27;44.66;101174.19;4444779;28;20485;-51
2024/03/06 08:42:38;;;;;;;1.10;0.80;;;;;;;22.26;44.68;101177.41;4443946;28;20036;-54
2024/03/06 08:44:49;;;;;;;2.05;0.85;;;;;;;22.30;45.34;101179.19;4444406;28;20042;-52
2024/03/06 08:46:59;;;;;;;2.45;0.85;;;;;;;22.32;44.48;101175.97;4443293;28;20046;-52
2024/03/06 08:49:10;;;;;;;1.42;0.80;;;;;;;22.30;44.52;101179.19;4444729;28;20490;-52
2024/03/06 08:51:22;;;;;;;2.53;0.90;;;;;;;22.29;44.46;101182.44;4442740;28;20497;-51
2024/03/06 08:53:32;;;;;;;1.23;0.80;;;;;;;22.31;44.91;101191.56;4443187;28;20036;-52
2024/03/06 08:55:43;;;;;;;2.80;0.90;;;;;;;22.31;44.87;101186.63;4443390;28;20031;-53
2024/03/06 08:57:53;;;;;;;1.17;0.75;;;;;;;22.35;44.50;101192.47;4445421;28;20070;-53
2024/03/06 09:00:10;;;;;;;1.48;0.88;;;;;;;22.28;44.88;101192.28;4446220;28;20049;-56
2024/03/06 09:02:20;;;;;;;1.45;1.05;;;;;;;22.26;44.91;101191.81;4447482;28;20099;-51
2024/03/06 09:04:31;;;;;;;1.20;0.90;;;;;;;22.28;44.90;101192.28;4446480;28;20177;-51
2024/03/06 09:06:41;;;;;;;1.23;0.90;;;;;;;22.27;45.08;101190.59;4434261;28;21348;-51
2024/03/06 09:08:51;;;;;;;3.10;0.80;;;;;;;22.27;44.76;101196.34;4447401;28;20031;-52
2024/03/06 09:11:02;;;;;;;2.45;1.02;;;;;;;22.27;45.04;101196.34;4445584;28;20051;-53
2024/03/06 09:13:13;;;;;;;1.50;0.90;;;;;;;22.26;44.88;101195.53;4446252;28;20047;-53
2024/03/06 09:15:24;;;;;;;1.27;1.00;;;;;;;22.29;44.70;101197.66;4445554;28;20163;-54
2024/03/06 09:17:34;;;;;;;1.13;1.00;;;;;;;22.26;44.97;101195.53;4438323;28;20047;-53
2024/03/06 09:19:45;;;;;;;2.13;1.00;;;;;;;22.29;44.97;101193.94;4445634;28;20119;-52
2024/03/06 09:21:55;;;;;;;1.92;1.10;;;;;;;22.30;44.68;101204.22;4431299;28;20131;-56
2024/03/06 09:24:06;;;;;;;1.98;1.10;;;;;;;22.32;44.82;101204.72;4447335;28;20043;-52
2024/03/06 09:26:16;;;;;;;1.80;0.90;;;;;;;22.30;44.69;101207.97;4432968;28;20036;-53
2024/03/06 09:28:27;;;;;;;1.75;1.05;;;;;;;22.29;44.80;101216.94;4433225;28;20043;-52
2024/03/06 09:30:37;;;;;;;2.35;1.00;;;;;;;22.33;45.03;101215.00;4446051;28;20043;-54
2024/03/06 09:32:48;;;;;;;1.77;1.10;;;;;;;22.30;44.67;101210.00;4446234;28;20395;-51
2024/03/06 09:34:58;;;;;;;1.33;0.93;;;;;;;22.34;44.77;101219.56;4446700;28;20032;-51
2024/03/06 09:37:09;;;;;;;1.70;1.10;;;;;;;22.30;44.56;101224.38;4445050;28;20031;-51
2024/03/06 09:39:22;;;;;;;1.20;0.90;;;;;;;22.29;44.87;101216.94;4447728;28;20418;-53
2024/03/06 09:41:33;;;;;;;1.17;1.00;;;;;;;22.29;44.93;101222.69;4445201;28;20689;-51
2024/03/06 09:43:44;;;;;;;1.67;1.10;;;;;;;22.29;45.05;101222.69;4446502;28;20151;-55
2024/03/06 09:45:56;;;;;;;3.30;1.10;;;;;;;22.27;44.80;101223.06;4442237;28;20054;-51
2024/03/06 09:48:08;;;;;;;2.28;1.17;;;;;;;22.33;44.93;101227.34;4445700;28;20123;-52
2024/03/06 09:50:24;;;;;;;1.30;0.90;;;;;;;22.33;44.83;101227.34;4445220;28;20031;-53
2024/03/06 09:52:36;;;;;;;1.67;1.10;;;;;;;22.30;45.02;101222.34;4428647;28;20044;-52
2024/03/06 09:54:48;;;;;;;1.17;0.98;;;;;;;22.32;44.80;101219.09;4445958;28;20933;-51
2024/03/06 09:56:58;;;;;;;1.17;1.00;;;;;;;22.35;44.67;101232.75;4445662;28;20046;-54
2024/03/06 09:59:10;;;;;;;1.55;1.00;;;;;;;22.37;45.05;101230.34;4447020;28;20038;-55
2024/03/06 10:01:23;;;;;;;2.10;0.90;;;;;;;22.36;44.74;101231.56;4446113;28;20813;-54
2024/03/06 10:03:34;;;;;;;1.00;0.90;;;;;;;22.28;45.36;101233.34;4446383;28;20582;-51
2024/03/06 10:05:44;;;;;;;1.50;1.20;;;;;;;22.20;45.32;101234.34;4446507;28;20085;-56
2024/03/06 10:07:55;;;;;;;1.55;1.15;;;;;;;22.20;45.45;101238.06;4449387;28;20071;-55