Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:13;;;;;;;18.23;10.63;;;;;;;18.54;87.73;101427.78;5052028;28;20068;-58
2022/09/06 00:03:39;;;;;;;19.27;10.98;;;;;;;18.48;88.03;101421.56;5053317;28;20469;-58
2022/09/06 00:06:07;;;;;;;19.40;12.10;;;;;;;18.38;88.33;101414.41;5053268;28;20056;-58
2022/09/06 00:08:32;;;;;;;18.85;11.48;;;;;;;18.36;88.60;101413.97;5053344;28;20457;-59
2022/09/06 00:10:57;;;;;;;17.90;11.10;;;;;;;18.36;88.63;101413.13;5035244;28;20035;-60
2022/09/06 00:13:23;;;;;;;18.17;11.02;;;;;;;18.40;88.69;101433.69;5034608;28;20029;-59
2022/09/06 00:15:48;;;;;;;19.42;11.60;;;;;;;18.42;88.35;101441.75;5052794;28;20029;-59
2022/09/06 00:18:14;;;;;;;19.02;11.38;;;;;;;18.42;88.89;101470.56;5052786;28;20037;-59
2022/09/06 00:20:40;;;;;;;20.05;11.63;;;;;;;18.43;89.13;101477.81;5052286;28;20025;-59
2022/09/06 00:23:05;;;;;;;20.83;11.73;;;;;;;18.44;89.81;101504.66;5052453;28;20052;-59
2022/09/06 00:25:32;;;;;;;19.75;12.18;;;;;;;18.43;90.39;101524.63;5052656;28;20377;-60
2022/09/06 00:27:59;;;;;;;18.20;11.90;;;;;;;18.43;91.26;101569.44;5051576;28;20033;-59
2022/09/06 00:30:26;;;;;;;19.77;12.40;;;;;;;18.28;92.45;101590.47;5051893;28;20491;-56
2022/09/06 00:32:53;;;;;;;20.35;12.35;;;;;;;18.16;92.68;101594.03;5051867;28;20408;-59
2022/09/06 00:35:19;;;;;;;19.85;12.30;;;;;;;18.05;92.54;101591.63;5052275;28;20031;-57
2022/09/06 00:37:44;;;;;;;19.08;12.23;;;;;;;18.01;93.11;101629.03;5051967;28;20025;-59
2022/09/06 00:40:11;;;;;;;19.05;12.50;;;;;;;17.95;92.74;101627.56;5052580;28;20086;-60
2022/09/06 00:42:36;;;;;;;17.83;11.07;;;;;;;17.96;91.76;101604.88;5052528;28;20033;-59
2022/09/06 00:45:02;;;;;;;18.17;11.60;;;;;;;18.03;91.06;101598.75;5052133;28;20028;-59
2022/09/06 00:47:28;;;;;;;18.95;10.80;;;;;;;18.09;91.56;101600.16;5051870;28;20456;-60
2022/09/06 00:49:56;;;;;;;18.38;10.95;;;;;;;18.12;90.78;101593.06;5052405;28;20108;-57
2022/09/06 00:52:23;;;;;;;18.98;11.60;;;;;;;18.14;90.82;101588.75;5051490;28;20477;-57
2022/09/06 00:54:49;;;;;;;18.40;11.80;;;;;;;18.19;90.87;101568.97;5034037;28;20064;-56
2022/09/06 00:57:16;;;;;;;19.02;11.68;;;;;;;18.24;91.00;101567.94;5050890;28;20398;-57
2022/09/06 00:59:44;;;;;;;18.20;11.82;;;;;;;18.27;90.70;101588.84;5051751;28;20473;-58
2022/09/06 01:02:10;;;;;;;19.70;11.52;;;;;;;18.23;90.30;101600.72;5050888;28;20053;-58
2022/09/06 01:04:39;;;;;;;17.80;11.77;;;;;;;18.14;90.31;101577.56;5050437;28;20017;-58
2022/09/06 01:07:24;;;;;;;19.73;11.90;;;;;;;18.18;91.19;101572.94;5051168;28;20049;-58
2022/09/06 01:09:49;;;;;;;18.25;11.55;;;;;;;18.20;91.02;101564.19;5032597;28;20036;-57
2022/09/06 01:12:43;;;;;;;18.33;11.73;;;;;;;18.22;89.79;101550.66;5051244;28;20526;-58
2022/09/06 01:15:42;;;;;;;19.23;13.05;;;;;;;18.21;91.66;101549.84;5052034;28;20280;-58
2022/09/06 01:18:17;;;;;;;19.27;12.88;;;;;;;18.18;91.98;101550.53;5065394;22;20118;-59
2022/09/06 01:21:10;;;;;;;20.42;13.05;;;;;;;18.27;91.31;101555.22;5051974;28;20488;-61
2022/09/06 01:23:53;;;;;;;21.00;12.65;;;;;;;18.28;91.43;101551.28;5051821;28;20037;-60
2022/09/06 01:26:46;;;;;;;19.08;12.85;;;;;;;18.31;91.00;101528.19;5051794;28;20467;-60
2022/09/06 01:29:21;;;;;;;20.30;12.52;;;;;;;18.27;91.64;101527.22;5050216;28;20401;-61
2022/09/06 01:31:59;;;;;;;19.17;13.05;;;;;;;18.12;91.85;101517.47;5050668;28;20473;-60
2022/09/06 01:34:34;;;;;;;19.40;12.07;;;;;;;18.11;92.10;101522.25;5051479;28;20111;-62
2022/09/06 01:37:07;;;;;;;19.17;12.57;;;;;;;18.01;92.76;101498.28;5050623;28;20414;-59
2022/09/06 01:39:34;;;;;;;21.25;13.20;;;;;;;17.96;92.82;101492.03;5051255;28;20060;-60
2022/09/06 01:42:15;;;;;;;19.80;12.68;;;;;;;17.93;92.33;101473.94;5051340;28;20035;-60
2022/09/06 01:44:45;;;;;;;19.15;12.93;;;;;;;17.90;93.19;101452.25;5050604;28;20213;-58
2022/09/06 01:47:49;;;;;;;21.45;13.15;;;;;;;17.97;93.17;101434.91;5049945;28;20365;-60
2022/09/06 01:50:39;;;;;;;20.88;12.98;;;;;;;17.96;93.50;101402.44;5050221;28;20334;-62
2022/09/06 01:53:19;;;;;;;19.08;13.27;;;;;;;17.91;93.08;101373.53;5051055;28;20025;-61
2022/09/06 01:56:18;;;;;;;19.38;12.90;;;;;;;17.89;92.21;101353.47;5050079;28;20032;-61
2022/09/06 01:58:56;;;;;;;18.98;13.50;;;;;;;17.80;91.38;101333.13;5032250;28;20072;-59
2022/09/06 02:01:36;;;;;;;20.65;13.27;;;;;;;17.74;92.00;101340.13;5050270;28;20029;-59
2022/09/06 02:04:16;;;;;;;19.65;12.90;;;;;;;17.67;91.28;101320.25;5049975;28;20033;-58
2022/09/06 02:06:50;;;;;;;21.25;13.23;;;;;;;17.69;91.31;101329.94;5054495;28;20037;-60
2022/09/06 02:09:21;;;;;;;19.67;13.07;;;;;;;17.75;91.38;101336.16;5053450;28;20029;-58
2022/09/06 02:11:59;;;;;;;21.65;14.07;;;;;;;17.80;91.18;101337.91;5054516;28;20033;-59
2022/09/06 02:14:32;;;;;;;19.92;13.20;;;;;;;17.74;91.36;101326.94;5055396;28;20028;-59
2022/09/06 02:16:59;;;;;;;21.13;13.60;;;;;;;17.77;91.02;101331.84;5055093;28;20562;-59
2022/09/06 02:19:46;;;;;;;20.00;13.85;;;;;;;17.79;90.57;101331.50;5054598;28;20298;-59
2022/09/06 02:22:16;;;;;;;20.58;13.32;;;;;;;17.76;90.43;101332.16;5055156;28;20028;-58
2022/09/06 02:24:44;;;;;;;19.02;13.52;;;;;;;17.73;90.34;101341.28;5055718;28;20025;-60
2022/09/06 02:27:11;;;;;;;21.25;14.63;;;;;;;17.70;90.76;101331.59;5054732;28;20029;-59
2022/09/06 02:29:36;;;;;;;19.90;14.50;;;;;;;17.68;90.84;101333.91;5054542;28;20100;-59
2022/09/06 02:32:08;;;;;;;20.27;13.73;;;;;;;17.66;90.87;101336.22;5054863;28;20041;-59
2022/09/06 02:34:37;;;;;;;19.52;13.60;;;;;;;17.69;90.46;101355.13;5053841;28;20592;-57
2022/09/06 02:37:03;;;;;;;20.75;14.15;;;;;;;17.73;91.91;101369.25;5054149;28;20037;-59
2022/09/06 02:39:29;;;;;;;20.38;14.20;;;;;;;17.76;92.27;101380.56;5054093;28;20091;-58
2022/09/06 02:41:54;;;;;;;21.40;14.50;;;;;;;17.76;92.10;101391.78;5054679;28;20025;-59
2022/09/06 02:44:19;;;;;;;22.00;14.88;;;;;;;17.78;91.96;101400.66;5054898;28;20025;-59
2022/09/06 02:46:45;;;;;;;19.38;14.32;;;;;;;17.76;92.13;101391.78;5054454;28;20056;-60
2022/09/06 02:49:10;;;;;;;20.40;14.77;;;;;;;17.79;91.95;101395.84;5054711;28;20155;-59
2022/09/06 02:51:39;;;;;;;19.77;14.55;;;;;;;17.79;91.56;101395.84;5054435;28;20500;-60
2022/09/06 02:54:05;;;;;;;20.52;14.63;;;;;;;17.76;91.65;101376.94;5054273;28;20111;-60
2022/09/06 02:56:32;;;;;;;20.73;14.32;;;;;;;17.74;91.61;101382.88;5053605;28;20112;-59
2022/09/06 02:58:58;;;;;;;19.17;14.15;;;;;;;17.75;91.66;101376.13;5053145;28;20025;-59
2022/09/06 03:01:23;;;;;;;19.42;14.15;;;;;;;17.75;91.34;101384.53;5054173;28;20021;-60
2022/09/06 03:03:48;;;;;;;22.13;14.45;;;;;;;17.72;91.76;101365.63;5053522;28;20024;-60
2022/09/06 03:06:14;;;;;;;20.23;13.73;;;;;;;17.69;91.53;101369.13;5053285;28;20033;-59
2022/09/06 03:08:39;;;;;;;20.08;14.38;;;;;;;17.62;92.65;101366.88;5053280;28;20058;-60
2022/09/06 03:11:04;;;;;;;20.70;15.00;;;;;;;17.62;92.51;101366.88;5052727;28;20086;-59
2022/09/06 03:13:29;;;;;;;20.83;14.20;;;;;;;17.60;92.54;101371.19;5052089;28;20122;-59
2022/09/06 03:15:57;;;;;;;21.20;15.48;;;;;;;17.57;93.27;101371.84;5052845;28;20025;-59
2022/09/06 03:18:27;;;;;;;20.75;15.50;;;;;;;17.55;93.79;101369.41;5052912;28;20045;-60
2022/09/06 03:20:54;;;;;;;21.25;15.30;;;;;;;17.54;93.87;101376.16;5052178;28;20044;-60
2022/09/06 03:23:22;;;;;;;21.45;15.63;;;;;;;17.52;94.09;101369.28;5052966;28;20025;-60
2022/09/06 03:25:48;;;;;;;20.02;14.90;;;;;;;17.54;94.39;101366.94;5053312;28;20017;-61
2022/09/06 03:28:14;;;;;;;20.98;14.65;;;;;;;17.52;94.12;101366.47;5052335;28;20487;-60
2022/09/06 03:30:43;;;;;;;20.70;15.13;;;;;;;17.53;94.16;101363.31;5053336;28;20037;-59
2022/09/06 03:33:08;;;;;;;21.83;15.23;;;;;;;17.52;94.59;101369.28;5052831;28;20021;-59
2022/09/06 03:35:33;;;;;;;21.63;15.35;;;;;;;17.52;94.30;101366.47;5053412;28;20119;-60
2022/09/06 03:37:59;;;;;;;21.63;14.52;;;;;;;17.50;94.12;101361.19;5052402;28;20230;-59
2022/09/06 03:40:24;;;;;;;20.90;15.52;;;;;;;17.47;94.50;101361.91;5052680;28;20025;-60
2022/09/06 03:42:49;;;;;;;21.55;15.50;;;;;;;17.37;94.84;101359.50;5052273;28;20040;-59
2022/09/06 03:45:15;;;;;;;21.40;15.55;;;;;;;17.33;94.66;101366.94;5052617;28;20471;-59
2022/09/06 03:47:40;;;;;;;20.98;15.95;;;;;;;17.27;94.59;101364.34;5052658;28;20036;-58
2022/09/06 03:50:06;;;;;;;21.88;16.33;;;;;;;17.27;94.21;101378.31;5052825;28;20056;-58
2022/09/06 03:52:32;;;;;;;22.48;15.52;;;;;;;17.25;94.83;101371.41;5052717;28;20024;-60
2022/09/06 03:54:57;;;;;;;21.20;15.85;;;;;;;17.25;94.64;101368.63;5053125;28;20473;-61
2022/09/06 03:57:22;;;;;;;22.73;16.35;;;;;;;17.22;94.66;101378.50;5052794;28;20354;-60
2022/09/06 03:59:47;;;;;;;23.75;16.50;;;;;;;17.15;95.19;101379.03;5052978;28;20093;-61
2022/09/06 04:02:13;;;;;;;21.90;16.35;;;;;;;17.11;94.80;101378.09;5051851;28;20472;-60
2022/09/06 04:04:38;;;;;;;21.40;16.05;;;;;;;17.08;95.24;101383.53;5052014;28;20136;-60
2022/09/06 04:07:03;;;;;;;22.15;15.90;;;;;;;17.05;95.05;101384.22;5052196;28;20021;-60
2022/09/06 04:09:29;;;;;;;22.63;15.60;;;;;;;17.03;95.21;101381.75;5052451;28;20029;-60
2022/09/06 04:11:54;;;;;;;21.38;15.20;;;;;;;17.00;94.98;101379.63;5052574;28;20405;-60
2022/09/06 04:14:20;;;;;;;24.02;16.45;;;;;;;16.96;95.42;101375.84;5052304;28;20032;-60
2022/09/06 04:16:45;;;;;;;21.63;16.13;;;;;;;16.93;95.65;101377.34;5052168;28;20185;-59
2022/09/06 04:19:10;;;;;;;21.38;16.10;;;;;;;16.89;95.11;101367.16;5052139;28;20046;-60
2022/09/06 04:21:35;;;;;;;21.02;15.95;;;;;;;16.87;94.93;101369.47;5052509;28;20429;-61
2022/09/06 04:24:01;;;;;;;21.85;16.67;;;;;;;16.81;95.22;101389.22;5052496;28;20036;-60
2022/09/06 04:26:26;;;;;;;22.55;16.25;;;;;;;16.78;95.42;101380.69;5052053;28;20033;-59
2022/09/06 04:28:52;;;;;;;22.00;17.42;;;;;;;16.75;95.96;101378.56;5032606;28;20033;-60
2022/09/06 04:31:17;;;;;;;22.13;16.80;;;;;;;16.71;96.58;101383.19;5033390;28;20025;-60
2022/09/06 04:33:42;;;;;;;21.98;16.90;;;;;;;16.64;97.04;101392.09;5052074;28;20021;-61
2022/09/06 04:36:09;;;;;;;21.77;17.10;;;;;;;16.62;97.26;101399.97;5051441;28;20112;-59
2022/09/06 04:38:39;;;;;;;22.67;16.77;;;;;;;16.53;97.64;101392.44;5051806;28;20033;-60
2022/09/06 04:41:06;;;;;;;23.92;17.33;;;;;;;16.53;97.32;101386.06;5033583;28;20075;-61
2022/09/06 04:43:31;;;;;;;22.58;16.80;;;;;;;16.50;96.90;101395.09;5051564;28;20048;-60
2022/09/06 04:46:18;;;;;;;23.08;17.08;;;;;;;16.51;97.23;101400.34;5051166;28;20477;-58
2022/09/06 04:48:43;;;;;;;23.30;17.60;;;;;;;16.46;97.44;101405.28;5052452;28;20082;-60
2022/09/06 04:51:08;;;;;;;24.08;18.45;;;;;;;16.45;97.58;101396.09;5051769;28;20025;-60
2022/09/06 04:53:34;;;;;;;24.95;18.05;;;;;;;16.41;97.77;101402.69;5050489;28;20029;-61
2022/09/06 04:55:59;;;;;;;22.85;18.27;;;;;;;16.36;98.07;101401.69;5051523;28;20024;-59
2022/09/06 04:58:24;;;;;;;23.30;18.88;;;;;;;16.34;98.48;101403.19;5052074;28;20084;-60
2022/09/06 05:00:50;;;;;;;23.25;17.90;;;;;;;16.28;98.92;101402.53;5051348;28;20024;-61
2022/09/06 05:03:16;;;;;;;24.23;19.13;;;;;;;16.24;99.13;101398.78;5050670;28;20024;-59
2022/09/06 05:05:41;;;;;;;24.02;19.10;;;;;;;16.23;99.90;101402.72;5050479;28;20021;-60
2022/09/06 05:08:06;;;;;;;23.80;19.48;;;;;;;16.18;99.61;101398.13;5051938;28;20021;-60
2022/09/06 05:10:31;;;;;;;24.20;19.25;;;;;;;16.19;99.82;101405.38;5051596;28;20029;-59
2022/09/06 05:12:57;;;;;;;23.90;18.67;;;;;;;16.18;99.91;101400.09;5051931;28;20044;-60
2022/09/06 05:15:22;;;;;;;26.63;19.52;;;;;;;16.17;100.00;101407.66;5051810;28;20416;-60
2022/09/06 05:17:48;;;;;;;24.95;19.27;;;;;;;16.16;100.00;101413.56;5051561;28;20057;-61
2022/09/06 05:20:14;;;;;;;24.42;18.83;;;;;;;16.16;100.00;101419.97;5051687;28;20333;-60
2022/09/06 05:22:40;;;;;;;24.80;19.15;;;;;;;16.17;99.99;101415.19;5051554;28;20029;-60
2022/09/06 05:25:07;;;;;;;24.50;18.90;;;;;;;16.20;100.00;101411.75;5051759;28;20027;-61
2022/09/06 05:27:32;;;;;;;25.75;19.40;;;;;;;16.17;99.97;101402.06;5051768;28;20039;-60
2022/09/06 05:29:57;;;;;;;24.73;18.83;;;;;;;16.21;99.92;101405.03;5051939;28;20025;-60
2022/09/06 05:32:23;;;;;;;24.10;18.98;;;;;;;16.21;99.94;101410.59;5051746;28;20169;-61
2022/09/06 05:34:48;;;;;;;24.15;18.30;;;;;;;16.22;99.54;101409.47;5051762;28;20100;-60
2022/09/06 05:37:13;;;;;;;23.77;18.20;;;;;;;16.22;100.00;101407.47;5051389;28;20040;-59
2022/09/06 05:39:38;;;;;;;24.58;19.90;;;;;;;16.25;100.00;101417.16;5051228;28;20085;-60
2022/09/06 05:42:07;;;;;;;25.20;18.63;;;;;;;16.28;99.47;101415.69;5051382;28;20021;-60
2022/09/06 05:44:33;;;;;;;24.40;19.35;;;;;;;16.29;99.60;101418.13;5051468;28;20040;-61
2022/09/06 05:46:59;;;;;;;25.92;19.25;;;;;;;16.31;99.37;101418.63;5050991;28;20037;-59
2022/09/06 05:49:24;;;;;;;24.10;18.38;;;;;;;16.36;99.10;101421.25;5051094;28;20044;-60
2022/09/06 05:51:50;;;;;;;25.67;18.77;;;;;;;16.41;98.91;101416.66;5051286;28;20020;-60
2022/09/06 05:54:16;;;;;;;25.05;18.77;;;;;;;16.43;98.87;101422.72;5049597;28;20151;-60
2022/09/06 05:56:41;;;;;;;27.05;19.40;;;;;;;16.44;98.69;101418.75;5032949;28;20467;-60
2022/09/06 05:59:06;;;;;;;25.33;18.27;;;;;;;16.49;98.30;101424.97;5050037;28;20032;-60
2022/09/06 06:01:32;;;;;;;25.10;18.45;;;;;;;16.52;98.29;101418.75;5049799;28;20021;-60
2022/09/06 06:03:59;;;;;;;23.45;18.50;;;;;;;16.55;97.71;101422.03;5050657;28;20383;-61
2022/09/06 06:06:27;;;;;;;24.95;18.92;;;;;;;16.61;97.46;101429.06;5031800;28;20439;-60
2022/09/06 06:08:52;;;;;;;23.60;18.17;;;;;;;16.71;97.34;101430.69;5049840;28;20229;-61
2022/09/06 06:11:18;;;;;;;24.75;18.10;;;;;;;16.74;97.05;101421.63;5050710;28;20033;-59
2022/09/06 06:13:44;;;;;;;24.13;19.00;;;;;;;16.81;96.87;101427.53;5032562;28;20361;-60
2022/09/06 06:16:12;;;;;;;27.20;19.20;;;;;;;16.79;96.79;101410.28;5050359;28;20068;-58
2022/09/06 06:18:38;;;;;;;26.13;18.60;;;;;;;16.94;96.46;101426.50;5050328;28;20044;-59
2022/09/06 06:21:11;;;;;;;25.67;19.08;;;;;;;16.99;95.97;101426.34;5050754;28;20380;-59
2022/09/06 06:23:37;;;;;;;;;;;;;;;17.14;94.44;101424.09;5051523;28;20377;-60
2022/09/06 06:26:02;;;;;;;26.27;19.70;;;;;;;17.16;94.87;101424.59;5050934;28;19912;-59
2022/09/06 06:28:28;;;;;;;25.83;19.25;;;;;;;17.23;95.13;101412.91;5048243;28;20119;-59
2022/09/06 06:30:53;;;;;;;26.45;19.40;;;;;;;17.32;94.66;101419.25;5048871;28;20072;-60
2022/09/06 06:33:19;;;;;;;27.63;20.25;;;;;;;17.39;94.21;101421.50;5048914;28;20017;-60
2022/09/06 06:36:17;;;;;;;30.30;20.90;;;;;;;17.48;93.58;101424.25;5048923;28;20028;-59
2022/09/06 06:38:44;;;;;;;27.25;21.10;;;;;;;17.50;93.50;101414.34;5049163;28;20037;-59
2022/09/06 06:41:12;;;;;;;28.15;21.70;;;;;;;17.52;93.26;101412.03;5049081;28;20033;-60
2022/09/06 06:43:37;;;;;;;27.55;22.63;;;;;;;17.60;94.21;101413.94;5030981;28;20029;-59
2022/09/06 06:46:07;;;;;;;28.63;22.23;;;;;;;17.62;93.91;101402.41;5029261;28;20033;-59
2022/09/06 06:48:33;;;;;;;26.90;21.15;;;;;;;17.65;93.65;101409.31;5042054;28;20600;-60
2022/09/06 06:50:59;;;;;;;26.00;20.70;;;;;;;17.69;93.45;101408.28;5036454;28;20482;-60
2022/09/06 06:53:24;;;;;;;27.60;21.60;;;;;;;17.71;93.18;101413.53;5032558;28;20033;-61
2022/09/06 06:55:49;;;;;;;26.35;21.15;;;;;;;17.77;93.08;101414.97;5032448;28;20123;-60
2022/09/06 06:58:16;;;;;;;25.38;21.00;;;;;;;17.81;93.09;101412.28;5032303;28;20029;-59
2022/09/06 07:00:42;;;;;;;28.30;21.90;;;;;;;17.88;93.01;101413.38;5032137;28;20470;-58
2022/09/06 07:03:09;;;;;;;28.35;21.92;;;;;;;17.95;92.42;101407.25;5041848;28;20070;-60
2022/09/06 07:05:34;;;;;;;28.83;21.63;;;;;;;18.04;92.33;101416.41;5033964;28;20130;-59
2022/09/06 07:08:00;;;;;;;27.80;21.33;;;;;;;18.11;91.60;101415.03;5051978;28;20461;-60
2022/09/06 07:10:25;;;;;;;26.48;21.20;;;;;;;18.16;91.64;101414.84;5052342;28;20122;-59
2022/09/06 07:12:50;;;;;;;26.27;22.23;;;;;;;18.24;91.47;101411.94;5051906;28;20017;-60
2022/09/06 07:15:16;;;;;;;28.35;20.38;;;;;;;18.31;90.29;101402.97;5051808;28;20071;-57
2022/09/06 07:17:42;;;;;;;27.25;21.05;;;;;;;18.36;90.32;101411.16;5051418;28;20057;-60
2022/09/06 07:20:09;;;;;;;25.85;20.52;;;;;;;18.47;90.48;101400.31;5051830;28;20495;-60
2022/09/06 07:22:34;;;;;;;25.70;19.00;;;;;;;18.53;89.64;101396.13;5051724;28;20044;-60
2022/09/06 07:25:01;;;;;;;25.13;19.60;;;;;;;18.65;89.77;101400.97;5051741;28;20060;-60
2022/09/06 07:27:27;;;;;;;25.58;19.05;;;;;;;18.74;89.31;101405.63;5033718;28;20114;-61
2022/09/06 07:29:52;;;;;;;24.20;18.63;;;;;;;18.79;88.00;101402.59;5051762;28;20156;-61
2022/09/06 07:32:18;;;;;;;24.00;18.35;;;;;;;18.88;88.69;101405.28;5051674;28;20108;-59
2022/09/06 07:34:43;;;;;;;23.60;18.35;;;;;;;18.94;86.98;101396.31;5051458;28;20051;-59
2022/09/06 07:37:08;;;;;;;24.55;18.65;;;;;;;19.04;86.75;101399.81;5051386;28;20408;-58
2022/09/06 07:39:35;;;;;;;26.17;18.95;;;;;;;19.11;87.15;101397.25;5051387;28;20021;-60
2022/09/06 07:42:01;;;;;;;25.55;19.13;;;;;;;19.21;87.56;101395.94;5051495;28;20032;-60
2022/09/06 07:44:27;;;;;;;25.70;18.45;;;;;;;19.30;86.85;101402.25;5051453;28;20396;-60
2022/09/06 07:46:53;;;;;;;23.80;18.40;;;;;;;19.40;85.40;101398.97;5049652;28;20044;-60
2022/09/06 07:49:19;;;;;;;24.73;18.67;;;;;;;19.46;85.29;101399.53;5051350;28;20029;-60
2022/09/06 07:51:44;;;;;;;23.52;18.20;;;;;;;19.52;84.80;101394.50;5051264;28;20437;-61
2022/09/06 07:54:09;;;;;;;25.02;18.33;;;;;;;19.62;84.49;101400.44;5051281;28;20107;-60
2022/09/06 07:56:35;;;;;;;23.92;17.75;;;;;;;19.72;83.52;101403.91;5051193;28;20099;-60
2022/09/06 07:59:00;;;;;;;23.75;18.30;;;;;;;19.77;83.09;101398.88;5033203;28;20037;-60
2022/09/06 08:01:37;;;;;;;24.20;18.17;;;;;;;19.89;83.08;101400.03;5050505;28;20365;-60
2022/09/06 08:04:12;;;;;;;24.13;17.60;;;;;;;20.02;81.68;101392.38;5050784;28;20037;-58
2022/09/06 08:06:41;;;;;;;23.50;18.38;;;;;;;20.07;80.88;101378.09;5050920;28;20028;-60
2022/09/06 08:09:07;;;;;;;24.45;17.08;;;;;;;20.19;78.46;101380.00;5050900;28;20560;-60
2022/09/06 08:11:34;;;;;;;23.80;17.15;;;;;;;20.28;79.10;101383.47;5050830;28;20047;-59
2022/09/06 08:14:00;;;;;;;22.23;15.63;;;;;;;20.40;78.71;101376.94;5050885;28;20037;-60
2022/09/06 08:16:28;;;;;;;21.52;15.15;;;;;;;20.47;77.77;101379.13;5050817;28;20036;-59
2022/09/06 08:18:56;;;;;;;20.50;13.88;;;;;;;20.62;76.27;101378.31;5049851;28;20146;-59
2022/09/06 08:21:24;;;;;;;20.00;14.13;;;;;;;20.75;75.73;101369.84;5039892;28;20559;-59
2022/09/06 08:23:51;;;;;;;22.65;14.00;;;;;;;20.87;74.27;101370.53;5049227;28;20090;-59
2022/09/06 08:26:19;;;;;;;20.73;13.88;;;;;;;21.01;75.31;101377.72;5022892;28;20033;-59
2022/09/06 08:28:45;;;;;;;20.05;14.05;;;;;;;21.12;74.52;101375.13;5047113;28;20063;-59
2022/09/06 08:31:13;;;;;;;22.40;14.30;;;;;;;21.18;73.32;101368.03;5050256;28;20065;-60
2022/09/06 08:33:39;;;;;;;20.63;13.45;;;;;;;21.26;73.22;101380.28;5050530;28;20033;-60
2022/09/06 08:36:06;;;;;;;20.45;13.93;;;;;;;21.32;73.33;101374.00;5051119;28;20040;-60
2022/09/06 08:38:32;;;;;;;21.20;13.73;;;;;;;21.50;72.83;101374.38;5050959;28;20021;-60
2022/09/06 08:41:21;;;;;;;20.40;13.48;;;;;;;21.64;72.38;101367.47;5050115;28;20032;-59
2022/09/06 08:43:56;;;;;;;21.92;12.63;;;;;;;21.68;70.35;101373.16;5050254;28;20052;-61
2022/09/06 08:46:49;;;;;;;18.77;12.15;;;;;;;21.69;70.98;101366.34;5048291;28;20462;-60
2022/09/06 08:49:14;;;;;;;19.65;12.20;;;;;;;21.66;68.54;101377.16;5032080;28;20407;-59
2022/09/06 08:51:45;;;;;;;19.15;12.30;;;;;;;21.72;68.93;101376.88;5050245;28;20044;-60
2022/09/06 08:54:20;;;;;;;20.27;12.00;;;;;;;21.80;68.62;101359.75;5050197;28;20119;-60
2022/09/06 08:57:19;;;;;;;19.15;12.05;;;;;;;21.91;67.86;101362.81;5050235;28;20032;-60
2022/09/06 08:59:44;;;;;;;19.73;11.68;;;;;;;22.00;68.10;101362.56;5039540;28;20132;-60
2022/09/06 09:02:19;;;;;;;18.27;11.38;;;;;;;22.01;68.00;101352.13;5049867;28;20025;-60
2022/09/06 09:04:59;;;;;;;17.13;11.00;;;;;;;22.06;66.27;101365.88;5049899;28;20063;-60
2022/09/06 09:07:30;;;;;;;19.35;12.00;;;;;;;22.16;66.97;101375.72;5049798;28;20055;-60
2022/09/06 09:09:59;;;;;;;17.58;11.30;;;;;;;22.27;67.16;101368.28;5049739;28;20063;-60
2022/09/06 09:12:26;;;;;;;19.67;11.75;;;;;;;22.39;67.33;101370.94;5049566;28;20106;-60
2022/09/06 09:14:58;;;;;;;16.90;10.60;;;;;;;22.47;65.91;101363.47;5049338;28;20028;-59
2022/09/06 09:17:26;;;;;;;17.67;10.98;;;;;;;22.65;66.88;101360.94;5049357;28;20127;-60
2022/09/06 09:19:52;;;;;;;16.27;10.07;;;;;;;22.67;64.78;101352.91;5049610;28;20028;-60
2022/09/06 09:22:18;;;;;;;17.75;10.20;;;;;;;22.71;63.60;101356.63;5049548;28;20021;-60
2022/09/06 09:24:46;;;;;;;16.27;9.77;;;;;;;22.70;62.74;101354.16;5049557;28;20033;-60
2022/09/06 09:27:15;;;;;;;17.02;10.13;;;;;;;22.69;62.96;101367.47;5049589;28;20144;-59
2022/09/06 09:29:56;;;;;;;17.88;10.60;;;;;;;22.63;63.74;101346.38;5049894;28;20039;-60
2022/09/06 09:32:32;;;;;;;17.45;10.82;;;;;;;22.81;63.31;101357.19;5047751;28;20041;-60
2022/09/06 09:35:16;;;;;;;17.15;10.27;;;;;;;22.94;63.35;101357.78;5045747;28;20017;-59
2022/09/06 09:37:42;;;;;;;20.98;10.50;;;;;;;22.97;61.61;101359.81;5047447;28;20025;-60
2022/09/06 09:40:27;;;;;;;19.10;10.63;;;;;;;22.94;62.22;101355.75;5048311;28;20025;-59
2022/09/06 09:43:07;;;;;;;16.52;10.23;;;;;;;23.05;62.16;101358.72;5049691;28;20041;-60
2022/09/06 09:45:33;;;;;;;15.90;10.35;;;;;;;23.10;61.03;101363.22;5047973;28;20453;-60
2022/09/06 09:48:17;;;;;;;15.27;10.10;;;;;;;23.10;62.24;101360.41;5049683;28;20083;-60
2022/09/06 09:50:42;;;;;;;15.70;9.95;;;;;;;23.18;61.80;101373.44;5049444;28;20029;-59
2022/09/06 09:53:13;;;;;;;16.52;10.30;;;;;;;23.23;61.73;101361.06;5049581;28;20500;-60
2022/09/06 09:55:41;;;;;;;18.10;10.07;;;;;;;23.33;60.49;101361.19;5049401;28;20079;-61
2022/09/06 09:58:16;;;;;;;18.88;10.00;;;;;;;23.48;61.24;101364.19;5049566;28;20162;-59
2022/09/06 10:00:42;;;;;;;15.48;9.60;;;;;;;23.61;60.85;101354.28;5049865;28;20124;-60
2022/09/06 10:03:16;;;;;;;16.95;10.13;;;;;;;23.73;60.61;101346.78;5049842;28;20066;-61
2022/09/06 10:05:53;;;;;;;16.50;9.52;;;;;;;23.83;60.47;101358.19;5031730;28;20116;-60
2022/09/06 10:08:22;;;;;;;16.80;10.15;;;;;;;23.87;59.32;101344.09;5049798;28;20087;-59
2022/09/06 10:10:48;;;;;;;18.33;10.02;;;;;;;23.88;58.93;101334.44;5049865;28;20037;-60
2022/09/06 10:13:22;;;;;;;19.83;10.32;;;;;;;23.99;59.32;101343.88;5049842;28;20568;-59
2022/09/06 10:15:50;;;;;;;16.83;9.98;;;;;;;24.12;59.00;101341.59;5049676;28;20032;-60
2022/09/06 10:18:29;;;;;;;15.60;10.13;;;;;;;24.19;58.57;101349.31;5049563;28;20095;-60
2022/09/06 10:21:00;;;;;;;17.83;10.40;;;;;;;24.18;58.45;101353.34;5049714;28;20107;-60
2022/09/06 10:23:38;;;;;;;18.23;10.25;;;;;;;24.29;58.26;101353.44;5049658;28;20040;-60
2022/09/06 10:26:07;;;;;;;16.80;9.73;;;;;;;24.25;57.58;101358.28;5051615;28;20478;-60
2022/09/06 10:28:40;;;;;;;18.13;10.40;;;;;;;24.28;59.41;101363.97;5053255;28;20033;-59
2022/09/06 10:31:31;;;;;;;17.70;10.68;;;;;;;24.35;58.61;101359.56;5053411;28;20057;-60
2022/09/06 10:34:25;;;;;;;17.42;10.60;;;;;;;24.41;58.65;101375.78;5034944;28;20037;-59
2022/09/06 10:37:40;;;;;;;16.73;9.90;;;;;;;24.49;59.13;101370.19;5053083;28;20033;-60
2022/09/06 10:40:11;;;;;;;17.95;10.75;;;;;;;24.58;57.85;101367.84;5035680;28;20033;-60
2022/09/06 10:42:45;;;;;;;16.85;10.30;;;;;;;24.59;58.49;101363.81;5053019;28;20025;-60
2022/09/06 10:45:30;;;;;;;18.25;10.65;;;;;;;24.64;58.43;101351.34;5052385;28;20040;-60
2022/09/06 10:48:12;;;;;;;16.10;10.27;;;;;;;24.73;58.29;101361.16;5053088;28;20108;-60
2022/09/06 10:50:44;;;;;;;17.08;10.30;;;;;;;24.71;57.79;101357.91;5055256;28;20436;-60
2022/09/06 10:53:16;;;;;;;18.38;10.60;;;;;;;24.75;57.14;101360.75;5058583;28;20115;-60
2022/09/06 10:55:48;;;;;;;18.67;10.50;;;;;;;24.85;57.15;101347.88;5063453;28;20035;-58
2022/09/06 10:58:20;;;;;;;16.35;10.75;;;;;;;24.90;56.16;101354.00;5062588;28;20495;-61
2022/09/06 11:00:49;;;;;;;19.45;10.75;;;;;;;24.95;56.34;101352.00;5051862;28;20041;-60
2022/09/06 11:03:49;;;;;;;18.08;10.85;;;;;;;24.96;56.73;101365.75;5053046;28;20057;-60
2022/09/06 11:06:16;;;;;;;17.85;10.50;;;;;;;24.95;56.15;101349.97;4955683;28;20157;-60
2022/09/06 11:08:59;;;;;;;17.30;10.32;;;;;;;25.09;56.21;101357.75;5041605;28;20036;-60
2022/09/06 11:11:49;;;;;;;18.58;10.95;;;;;;;25.16;57.12;101354.16;5059405;28;20362;-60
2022/09/06 11:14:16;;;;;;;18.42;11.30;;;;;;;25.11;55.54;101354.56;5070341;28;20040;-60
2022/09/06 11:16:53;;;;;;;17.38;10.80;;;;;;;25.11;56.14;101352.50;5072514;28;20058;-59
2022/09/06 11:19:24;;;;;;;17.50;11.27;;;;;;;25.14;56.32;101348.06;5072831;28;20036;-59
2022/09/06 11:22:08;;;;;;;20.67;10.55;;;;;;;25.31;56.02;101358.72;5072567;28;20547;-60