Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:46;;;;;;;30.55;17.52;;;;;;;-0.27;69.84;99902.90;1808094;78;21358;-66
2021/01/12 00:04:14;;;;;;;26.25;16.02;;;;;;;-0.31;70.19;99905.27;1809702;78;21175;-66
2021/01/12 00:06:44;;;;;;;28.23;17.02;;;;;;;-0.35;70.58;99908.94;1795191;78;21297;-66
2021/01/12 00:09:11;;;;;;;27.48;16.85;;;;;;;-0.36;70.51;99910.30;1813776;78;21124;-66
2021/01/12 00:11:39;;;;;;;27.58;16.97;;;;;;;-0.41;70.74;99915.73;1820144;78;21124;-66
2021/01/12 00:16:54;;;;;;;23.05;15.38;;;;;;;-0.46;70.80;99915.09;1812136;78;21273;-66
2021/01/12 00:19:21;;;;;;;25.00;16.37;;;;;;;-0.49;71.06;99919.97;1794213;79;21124;-66
2021/01/12 00:21:49;;;;;;;28.60;18.10;;;;;;;-0.53;71.48;99913.70;1820198;78;21584;-66
2021/01/12 00:24:18;;;;;;;26.62;17.05;;;;;;;-0.55;71.66;99918.13;1789217;79;21218;-66
2021/01/12 00:26:46;;;;;;;28.52;17.77;;;;;;;-0.57;71.88;99914.30;1814954;78;21563;-65
2021/01/12 00:29:14;;;;;;;30.32;17.23;;;;;;;-0.55;72.24;99910.33;1813787;78;21160;-66
2021/01/12 00:31:42;;;;;;;29.57;18.12;;;;;;;-0.55;72.35;99912.94;1804015;78;21298;-66
2021/01/12 00:34:11;;;;;;;28.65;18.60;;;;;;;-0.57;72.71;99912.16;1823427;79;21591;-66
2021/01/12 00:36:44;;;;;;;30.97;18.57;;;;;;;-0.58;73.02;99916.49;1807404;78;21131;-66
2021/01/12 00:39:11;;;;;;;30.80;19.60;;;;;;;-0.60;73.13;99908.80;1808858;78;21160;-66
2021/01/12 00:41:38;;;;;;;29.63;18.42;;;;;;;-0.60;73.32;99915.73;1823716;78;21314;-66
2021/01/12 00:44:06;;;;;;;31.02;20.20;;;;;;;-0.63;73.60;99906.80;1792064;78;21151;-66
2021/01/12 00:46:35;;;;;;;31.27;20.55;;;;;;;-0.66;73.68;99901.27;1820123;78;21147;-66
2021/01/12 00:49:03;;;;;;;29.15;18.25;;;;;;;-0.63;73.99;99905.03;1812930;78;21292;-66
2021/01/12 00:51:39;;;;;;;31.07;20.12;;;;;;;-0.60;73.97;99909.23;1809411;78;21626;-66
2021/01/12 00:54:13;;;;;;;32.55;20.17;;;;;;;-0.60;74.08;99891.91;1803957;78;21281;-66
2021/01/12 00:56:43;;;;;;;31.93;18.27;;;;;;;-0.60;74.55;99895.81;1817351;78;21100;-66
2021/01/12 00:59:11;;;;;;;31.97;18.95;;;;;;;-0.59;74.44;99900.08;1777884;79;21297;-66
2021/01/12 01:01:39;;;;;;;30.48;19.85;;;;;;;-0.59;74.75;99900.54;1815903;78;21199;-66
2021/01/12 01:04:07;;;;;;;31.12;20.05;;;;;;;-0.63;74.89;99899.84;1817350;78;21219;-66
2021/01/12 01:06:35;;;;;;;34.15;20.55;;;;;;;-0.62;75.03;99898.94;1813848;78;21187;-66
2021/01/12 01:09:03;;;;;;;33.80;19.82;;;;;;;-0.62;75.12;99908.47;1808562;78;21156;-66
2021/01/12 01:11:32;;;;;;;33.08;20.02;;;;;;;-0.64;75.22;99903.80;1798860;78;21151;-66
2021/01/12 01:14:00;;;;;;;34.38;21.45;;;;;;;-0.63;75.33;99906.80;1805730;78;21179;-66
2021/01/12 01:16:33;;;;;;;31.23;19.27;;;;;;;-0.65;75.66;99902.97;1824042;78;21148;-66
2021/01/12 01:19:01;;;;;;;;;;;;;;;-0.65;75.71;99902.13;1780746;78;21178;-66
2021/01/12 01:21:29;;;;;;;31.15;19.48;;;;;;;-0.64;75.75;99904.63;1794681;78;20145;-66
2021/01/12 01:23:56;;;;;;;33.23;20.35;;;;;;;-0.68;75.85;99909.59;1758690;80;21185;-66
2021/01/12 01:26:24;;;;;;;29.80;19.27;;;;;;;-0.71;76.02;99908.89;1793266;80;21165;-66
2021/01/12 01:28:54;;;;;;;30.40;18.80;;;;;;;-0.75;76.38;99906.89;1786366;79;21257;-66
2021/01/12 01:31:21;;;;;;;28.17;18.12;;;;;;;-0.76;76.76;99903.92;1822078;78;21173;-66
2021/01/12 01:33:49;;;;;;;28.98;18.87;;;;;;;-0.76;76.99;99902.63;1807937;78;21158;-66
2021/01/12 01:36:18;;;;;;;29.98;18.45;;;;;;;-0.76;77.18;99906.98;1823380;78;21233;-66
2021/01/12 01:38:46;;;;;;;29.37;18.60;;;;;;;-0.76;77.20;99909.58;1819037;77;21126;-66
2021/01/12 01:41:14;;;;;;;31.60;17.57;;;;;;;-0.77;77.09;99906.12;1819500;78;21741;-66
2021/01/12 01:43:42;;;;;;;27.93;17.80;;;;;;;-0.77;76.88;99906.12;1808555;78;21626;-66
2021/01/12 01:46:10;;;;;;;28.85;17.98;;;;;;;-0.80;76.94;99899.33;1804531;78;21126;-66
2021/01/12 01:48:38;;;;;;;29.23;18.07;;;;;;;-0.80;76.75;99907.12;1809575;77;21604;-66
2021/01/12 01:51:06;;;;;;;26.80;17.20;;;;;;;-0.80;76.57;99907.12;1820644;78;21589;-66
2021/01/12 01:53:35;;;;;;;28.38;17.87;;;;;;;-0.77;76.37;99900.09;1811070;78;21231;-66
2021/01/12 01:56:05;;;;;;;26.45;17.02;;;;;;;-0.77;76.06;99897.03;1821386;78;21158;-66
2021/01/12 01:58:40;;;;;;;26.45;16.45;;;;;;;-0.75;75.33;99898.27;1817833;78;21205;-66
2021/01/12 02:01:10;;;;;;;25.20;15.88;;;;;;;-0.74;74.57;99902.09;1814561;78;21161;-66
2021/01/12 02:03:45;;;;;;;25.60;16.17;;;;;;;-0.73;73.64;99900.33;1752234;78;21189;-66
2021/01/12 02:06:22;;;;;;;20.72;12.88;;;;;;;-0.73;72.31;99898.59;1817308;77;21265;-66
2021/01/12 02:09:18;;;;;;;21.62;12.88;;;;;;;-0.76;70.96;99889.64;1803921;78;21151;-66
2021/01/12 02:11:49;;;;;;;22.48;14.63;;;;;;;-0.76;69.90;99894.00;1795112;78;21555;-66
2021/01/12 02:14:18;;;;;;;22.20;13.70;;;;;;;-0.76;69.87;99893.53;1787859;78;21149;-66
2021/01/12 02:16:46;;;;;;;21.87;14.45;;;;;;;-0.76;70.14;99887.05;1802067;78;21296;-66
2021/01/12 02:19:21;;;;;;;22.32;14.73;;;;;;;-0.73;70.26;99891.23;1802443;78;21308;-66
2021/01/12 02:21:51;;;;;;;23.32;14.40;;;;;;;-0.74;70.27;99883.91;1804654;78;21193;-65
2021/01/12 02:24:19;;;;;;;21.80;14.28;;;;;;;-0.75;70.33;99875.72;1804537;78;21304;-66
2021/01/12 02:26:46;;;;;;;24.35;14.30;;;;;;;-0.74;70.33;99880.48;1821308;78;21538;-66
2021/01/12 02:29:14;;;;;;;24.20;14.50;;;;;;;-0.75;70.36;99875.72;1815928;78;21166;-66
2021/01/12 02:31:44;;;;;;;22.02;14.53;;;;;;;-0.73;70.31;99877.82;1823756;78;21160;-66
2021/01/12 02:34:16;;;;;;;20.80;13.40;;;;;;;-0.74;69.93;99870.93;1823947;78;21154;-66
2021/01/12 02:36:45;;;;;;;22.27;13.40;;;;;;;-0.72;69.79;99869.56;1789202;80;21143;-66
2021/01/12 02:39:14;;;;;;;23.35;14.98;;;;;;;-0.70;69.73;99870.33;1804116;78;21322;-66
2021/01/12 02:41:41;;;;;;;23.55;13.70;;;;;;;-0.71;69.93;99864.73;1760560;78;21298;-66
2021/01/12 02:44:22;;;;;;;22.13;14.50;;;;;;;-0.70;69.69;99856.05;1806863;78;21592;-65
2021/01/12 02:46:55;;;;;;;21.37;13.65;;;;;;;-0.70;69.57;99858.17;1819121;78;21160;-66
2021/01/12 02:49:25;;;;;;;23.18;14.93;;;;;;;-0.72;69.52;99847.02;1801547;78;21296;-65
2021/01/12 02:51:53;;;;;;;18.77;12.53;;;;;;;-0.72;69.51;99845.72;1812031;78;21528;-65
2021/01/12 02:54:21;;;;;;;23.22;13.60;;;;;;;-0.73;69.51;99844.05;1824123;78;21222;-65
2021/01/12 02:56:48;;;;;;;22.55;14.28;;;;;;;-0.72;69.22;99848.78;1804634;78;21120;-65
2021/01/12 02:59:16;;;;;;;21.35;13.83;;;;;;;-0.75;69.37;99849.75;1819181;78;21159;-65
2021/01/12 03:01:44;;;;;;;22.20;13.30;;;;;;;-0.76;69.95;99840.30;1808866;78;21168;-65
2021/01/12 03:04:12;;;;;;;22.25;14.25;;;;;;;-0.76;70.25;99847.25;1818147;78;21722;-65
2021/01/12 03:06:40;;;;;;;20.75;13.45;;;;;;;-0.79;69.59;99840.42;1812025;78;21474;-65
2021/01/12 03:09:08;;;;;;;21.90;13.50;;;;;;;-0.78;69.44;99842.13;1807403;78;21179;-65
2021/01/12 03:11:35;;;;;;;21.65;13.03;;;;;;;-0.75;69.49;99838.06;1815450;78;21156;-65
2021/01/12 03:14:03;;;;;;;20.00;12.40;;;;;;;-0.76;69.51;99836.86;1816978;78;21163;-65
2021/01/12 03:16:34;;;;;;;21.20;13.28;;;;;;;-0.77;69.05;99836.47;1824171;79;21560;-65
2021/01/12 03:19:03;;;;;;;22.93;12.63;;;;;;;-0.79;68.84;99837.39;1795079;78;21192;-65
2021/01/12 03:21:32;;;;;;;20.85;13.10;;;;;;;-0.78;68.83;99833.03;1789130;79;21184;-65
2021/01/12 03:23:59;;;;;;;18.73;12.28;;;;;;;-0.79;68.92;99830.03;1813691;78;21571;-65
2021/01/12 03:26:29;;;;;;;20.02;12.40;;;;;;;-0.79;68.83;99833.94;1824698;78;21290;-65
2021/01/12 03:28:56;;;;;;;19.00;11.90;;;;;;;-0.77;68.50;99831.27;1808979;78;21628;-65
2021/01/12 03:31:24;;;;;;;18.55;10.63;;;;;;;-0.77;68.61;99832.57;1776005;79;21148;-65
2021/01/12 03:33:53;;;;;;;19.25;12.47;;;;;;;-0.78;68.69;99822.65;1809583;78;21261;-65
2021/01/12 03:36:21;;;;;;;21.37;13.08;;;;;;;-0.77;68.74;99820.42;1809808;78;21734;-65
2021/01/12 03:38:49;;;;;;;20.45;12.35;;;;;;;-0.76;69.27;99819.98;1820871;78;21160;-65
2021/01/12 03:41:16;;;;;;;20.10;12.98;;;;;;;-0.77;68.89;99817.81;1799552;78;21160;-65
2021/01/12 03:43:45;;;;;;;19.80;12.23;;;;;;;-0.80;69.06;99812.33;1773413;79;21164;-65
2021/01/12 03:46:14;;;;;;;18.15;11.65;;;;;;;-0.82;69.37;99812.86;1822989;78;21227;-65
2021/01/12 03:48:42;;;;;;;18.85;11.18;;;;;;;-0.81;69.14;99807.20;1819244;78;21207;-65
2021/01/12 03:51:12;;;;;;;18.25;11.05;;;;;;;-0.81;68.88;99795.05;1803188;78;21119;-65
2021/01/12 03:53:40;;;;;;;18.98;12.03;;;;;;;-0.79;68.48;99798.88;1795343;78;21159;-65
2021/01/12 03:56:08;;;;;;;17.82;11.20;;;;;;;-0.80;68.59;99804.53;1808321;78;21139;-65
2021/01/12 03:58:36;;;;;;;17.92;11.28;;;;;;;-0.80;68.40;99806.30;1797853;78;21163;-66
2021/01/12 04:01:04;;;;;;;17.35;11.22;;;;;;;-0.80;68.31;99796.75;1823593;78;21274;-65
2021/01/12 04:03:33;;;;;;;18.50;11.15;;;;;;;-0.83;68.55;99792.16;1823674;78;21163;-65
2021/01/12 04:06:04;;;;;;;18.67;11.22;;;;;;;-0.84;68.51;99790.45;1824420;78;21319;-65
2021/01/12 04:08:31;;;;;;;18.23;10.60;;;;;;;-0.88;68.83;99794.12;1814956;78;21594;-65
2021/01/12 04:10:59;;;;;;;17.73;11.20;;;;;;;-0.91;68.67;99791.22;1818397;78;21570;-65
2021/01/12 04:13:26;;;;;;;16.87;10.35;;;;;;;-0.89;68.53;99786.79;1776781;79;21162;-65
2021/01/12 04:15:54;;;;;;;16.67;10.72;;;;;;;-0.91;68.16;99787.79;1802059;78;21162;-65
2021/01/12 04:18:21;;;;;;;18.30;11.15;;;;;;;-0.92;68.18;99790.82;1807706;78;21157;-65
2021/01/12 04:20:50;;;;;;;16.00;10.18;;;;;;;-0.92;68.15;99784.80;1818765;78;21156;-65
2021/01/12 04:23:17;;;;;;;19.10;11.08;;;;;;;-0.94;68.21;99777.54;1810033;78;21139;-65
2021/01/12 04:25:45;;;;;;;18.55;10.95;;;;;;;-0.93;68.28;99776.17;1817711;78;21171;-65
2021/01/12 04:28:12;;;;;;;19.48;11.68;;;;;;;-0.94;68.43;99778.84;1819760;78;21146;-65
2021/01/12 04:30:40;;;;;;;21.00;12.20;;;;;;;-0.95;68.70;99778.44;1822843;78;21148;-65
2021/01/12 04:33:07;;;;;;;18.42;11.90;;;;;;;-0.98;68.96;99778.97;1821115;78;21564;-65
2021/01/12 04:35:35;;;;;;;16.50;11.15;;;;;;;-1.02;69.36;99780.50;1806816;78;21159;-65
2021/01/12 04:38:03;;;;;;;20.32;12.13;;;;;;;-1.03;69.87;99782.27;1796694;78;21158;-65
2021/01/12 04:40:31;;;;;;;19.15;12.13;;;;;;;-1.07;70.66;99781.17;1808969;78;21615;-65
2021/01/12 04:42:59;;;;;;;20.95;13.32;;;;;;;-1.08;71.09;99779.03;1808537;78;21160;-65
2021/01/12 04:45:27;;;;;;;19.82;11.70;;;;;;;-1.10;71.44;99783.46;1813951;78;21164;-65
2021/01/12 04:47:56;;;;;;;21.80;12.43;;;;;;;-1.09;71.77;99785.13;1823628;78;21168;-65
2021/01/12 04:50:23;;;;;;;20.85;12.30;;;;;;;-1.07;72.04;99782.00;1803161;78;21286;-65
2021/01/12 04:52:52;;;;;;;19.75;12.60;;;;;;;-1.05;72.19;99773.71;1785921;78;21168;-65
2021/01/12 04:55:20;;;;;;;21.02;13.53;;;;;;;-1.01;72.55;99775.24;1803956;78;21292;-65
2021/01/12 04:57:49;;;;;;;20.85;13.28;;;;;;;-1.04;73.46;99774.08;1804573;78;21591;-65
2021/01/12 05:00:27;;;;;;;19.25;13.43;;;;;;;-1.06;73.95;99772.02;1808077;78;21290;-65
2021/01/12 05:03:06;;;;;;;20.82;12.20;;;;;;;-1.07;74.55;99769.48;1824392;79;21167;-65
2021/01/12 05:05:37;;;;;;;21.97;13.93;;;;;;;-1.09;75.15;99760.94;1809094;78;21201;-65
2021/01/12 05:08:13;;;;;;;21.40;14.30;;;;;;;-1.08;75.48;99763.46;1823887;78;21162;-65
2021/01/12 05:10:42;;;;;;;21.75;14.30;;;;;;;-1.06;75.82;99763.39;1818674;78;21151;-65
2021/01/12 05:13:12;;;;;;;22.65;14.78;;;;;;;-1.07;76.30;99766.42;1823584;78;21179;-65
2021/01/12 05:15:40;;;;;;;23.85;14.78;;;;;;;-1.08;76.71;99768.66;1822633;78;21290;-65
2021/01/12 05:18:10;;;;;;;24.12;14.38;;;;;;;-1.11;77.37;99766.19;1813660;78;21143;-65
2021/01/12 05:20:50;;;;;;;23.65;14.85;;;;;;;-1.10;77.79;99770.95;1821128;79;21156;-65
2021/01/12 05:23:23;;;;;;;26.80;15.95;;;;;;;-1.11;78.09;99766.19;1818947;78;21183;-65
2021/01/12 05:25:54;;;;;;;23.73;15.43;;;;;;;-1.13;78.80;99765.42;1816589;78;21583;-65
2021/01/12 05:28:21;;;;;;;23.57;15.35;;;;;;;-1.18;79.76;99769.55;1823413;78;21553;-65
2021/01/12 05:30:49;;;;;;;23.92;15.78;;;;;;;-1.20;80.23;99766.62;1795697;79;21148;-65
2021/01/12 05:33:19;;;;;;;25.12;16.50;;;;;;;-1.20;80.64;99769.21;1823573;78;21608;-65
2021/01/12 05:35:49;;;;;;;26.25;16.23;;;;;;;-1.19;81.04;99762.66;1799098;78;21717;-65
2021/01/12 05:38:28;;;;;;;24.92;15.83;;;;;;;-1.17;81.29;99760.00;1803931;78;21285;-65
2021/01/12 05:40:58;;;;;;;24.12;15.40;;;;;;;-1.16;81.71;99761.66;1814257;78;21203;-66
2021/01/12 05:43:39;;;;;;;23.22;14.23;;;;;;;-1.15;81.87;99766.42;1818115;78;21306;-66
2021/01/12 05:46:10;;;;;;;26.90;17.20;;;;;;;-1.18;82.77;99771.28;1823149;79;21199;-65
2021/01/12 05:48:40;;;;;;;23.92;14.78;;;;;;;-1.22;83.09;99765.85;1803743;78;21123;-66
2021/01/12 05:51:11;;;;;;;24.50;15.83;;;;;;;-1.26;83.75;99766.45;1813141;78;21310;-66
2021/01/12 05:53:51;;;;;;;25.68;16.97;;;;;;;-1.27;84.26;99771.70;1792927;79;21639;-66
2021/01/12 05:56:24;;;;;;;25.32;15.70;;;;;;;-1.27;84.51;99770.41;1808085;78;21564;-66
2021/01/12 05:58:54;;;;;;;26.27;16.67;;;;;;;-1.32;84.87;99778.41;1822101;78;21548;-66
2021/01/12 06:01:36;;;;;;;23.87;15.55;;;;;;;-1.32;85.07;99775.82;1808919;78;21176;-66
2021/01/12 06:04:09;;;;;;;25.75;16.02;;;;;;;-1.35;85.23;99773.35;1808719;78;21152;-67
2021/01/12 06:06:40;;;;;;;24.55;16.27;;;;;;;-1.39;85.48;99786.92;1814114;78;21286;-66
2021/01/12 06:09:09;;;;;;;24.75;15.53;;;;;;;-1.39;85.62;99778.30;1818729;78;21175;-66
2021/01/12 06:11:39;;;;;;;21.87;14.83;;;;;;;-1.38;85.72;99778.70;1823619;78;21281;-66
2021/01/12 06:14:23;;;;;;;24.27;14.65;;;;;;;-1.35;85.20;99777.71;1795966;79;21163;-66
2021/01/12 06:16:51;;;;;;;22.07;13.80;;;;;;;-1.37;84.27;99784.27;1799811;78;21584;-66
2021/01/12 06:19:22;;;;;;;22.35;14.73;;;;;;;-1.38;83.57;99786.48;1797053;79;21351;-66
2021/01/12 06:22:16;;;;;;;21.57;13.55;;;;;;;-1.39;83.32;99785.63;1805370;78;21576;-66
2021/01/12 06:25:00;;;;;;;20.43;13.22;;;;;;;-1.38;82.69;99787.32;1813400;78;21365;-65
2021/01/12 06:27:30;;;;;;;20.72;13.18;;;;;;;-1.39;82.25;99785.63;1799117;78;21155;-65
2021/01/12 06:30:07;;;;;;;18.90;12.25;;;;;;;-1.40;82.13;99786.55;1813163;78;21293;-66
2021/01/12 06:32:36;;;;;;;21.27;11.93;;;;;;;-1.42;81.54;99780.59;1799407;78;21298;-66
2021/01/12 06:35:08;;;;;;;21.37;12.68;;;;;;;-1.44;81.42;99781.13;1821001;78;21128;-66
2021/01/12 06:37:39;;;;;;;20.35;12.30;;;;;;;-1.43;80.85;99781.49;1803325;78;21164;-66
2021/01/12 06:40:12;;;;;;;20.08;12.58;;;;;;;-1.42;80.59;99778.44;1819054;78;21774;-66
2021/01/12 06:42:39;;;;;;;19.30;12.73;;;;;;;-1.40;80.23;99782.66;1813926;78;21147;-67
2021/01/12 06:45:08;;;;;;;18.27;11.70;;;;;;;-1.38;79.89;99775.64;1818671;78;21607;-65
2021/01/12 06:47:36;;;;;;;18.85;11.93;;;;;;;-1.38;79.13;99773.05;1796967;78;21157;-66
2021/01/12 06:50:14;;;;;;;18.95;11.97;;;;;;;-1.38;78.34;99774.34;1798452;78;21143;-65
2021/01/12 06:52:50;;;;;;;17.55;11.30;;;;;;;-1.40;78.47;99773.58;1781154;78;21274;-65
2021/01/12 06:55:20;;;;;;;19.25;11.97;;;;;;;-1.39;78.52;99768.76;1806157;78;21162;-66
2021/01/12 06:57:50;;;;;;;18.95;12.18;;;;;;;-1.38;78.75;99776.11;1804297;78;21159;-66
2021/01/12 07:00:23;;;;;;;18.45;11.73;;;;;;;-1.35;78.73;99767.33;1818351;78;21179;-67
2021/01/12 07:02:59;;;;;;;18.80;11.63;;;;;;;-1.36;78.76;99776.88;1806808;78;21155;-66
2021/01/12 07:05:41;;;;;;;20.77;12.82;;;;;;;-1.38;78.64;99770.45;1790802;79;21184;-66
2021/01/12 07:08:09;;;;;;;17.35;10.68;;;;;;;-1.39;78.70;99759.68;1811386;78;21273;-66
2021/01/12 07:10:47;;;;;;;16.52;10.80;;;;;;;-1.39;78.57;99764.87;1823064;78;21583;-66
2021/01/12 07:13:14;;;;;;;17.02;10.80;;;;;;;-1.36;78.13;99754.83;1794359;78;21745;-67
2021/01/12 07:15:49;;;;;;;19.60;12.80;;;;;;;-1.35;77.98;99761.67;1782677;79;21293;-66
2021/01/12 07:18:22;;;;;;;22.52;12.65;;;;;;;-1.33;78.18;99759.02;1817284;79;21152;-66
2021/01/12 07:20:50;;;;;;;18.73;10.90;;;;;;;-1.34;78.38;99759.95;1794341;78;21292;-65
2021/01/12 07:23:19;;;;;;;16.85;10.75;;;;;;;-1.35;78.78;99750.47;1783788;79;21160;-66
2021/01/12 07:25:47;;;;;;;20.48;11.85;;;;;;;-1.38;78.85;99750.16;1810766;78;21115;-65
2021/01/12 07:28:18;;;;;;;19.37;11.40;;;;;;;-1.39;79.15;99757.55;1808396;78;21135;-67
2021/01/12 07:30:51;;;;;;;19.35;11.50;;;;;;;-1.39;79.05;99760.98;1803782;78;21167;-65
2021/01/12 07:33:22;;;;;;;17.37;10.58;;;;;;;-1.39;78.67;99748.47;1779384;79;21310;-66
2021/01/12 07:35:57;;;;;;;16.48;10.28;;;;;;;-1.41;78.32;99751.13;1816792;78;21163;-66
2021/01/12 07:38:27;;;;;;;15.98;10.38;;;;;;;-1.41;78.04;99752.42;1822630;78;21302;-66
2021/01/12 07:40:58;;;;;;;19.98;9.88;;;;;;;-1.40;77.57;99755.42;1823138;78;21564;-66
2021/01/12 07:43:27;;;;;;;16.33;10.43;;;;;;;-1.41;76.93;99749.00;1813948;78;21151;-66
2021/01/12 07:45:57;;;;;;;14.90;9.33;;;;;;;-1.38;77.01;99748.87;1786850;79;21380;-65
2021/01/12 07:48:25;;;;;;;14.80;9.53;;;;;;;-1.38;76.60;99740.63;1822801;78;21148;-66
2021/01/12 07:50:53;;;;;;;15.90;9.85;;;;;;;-1.38;76.22;99743.22;1824000;78;21290;-67
2021/01/12 07:53:21;;;;;;;15.32;9.08;;;;;;;-1.36;75.53;99739.26;1819194;78;21901;-65
2021/01/12 07:55:49;;;;;;;16.10;9.63;;;;;;;-1.35;75.01;99746.58;1805015;78;21186;-65
2021/01/12 07:58:18;;;;;;;15.63;10.10;;;;;;;-1.35;74.83;99734.44;1822677;79;21152;-67
2021/01/12 08:00:47;;;;;;;16.75;10.18;;;;;;;-1.34;75.28;99740.48;1811942;78;21140;-66
2021/01/12 08:03:19;;;;;;;17.87;10.60;;;;;;;-1.30;75.52;99736.83;1814492;78;21167;-66
2021/01/12 08:05:47;;;;;;;16.57;10.43;;;;;;;-1.27;75.61;99738.83;1755956;79;21663;-67
2021/01/12 08:08:15;;;;;;;15.93;10.25;;;;;;;-1.26;75.78;99735.77;1813905;78;21625;-65
2021/01/12 08:10:43;;;;;;;16.25;10.05;;;;;;;-1.24;75.76;99736.53;1824350;79;21140;-67
2021/01/12 08:13:14;;;;;;;15.63;10.00;;;;;;;-1.27;76.10;99728.89;1822049;78;21188;-65
2021/01/12 08:15:44;;;;;;;18.42;10.93;;;;;;;-1.28;76.34;99729.81;1792034;79;21303;-67
2021/01/12 08:18:17;;;;;;;15.75;9.53;;;;;;;-1.26;76.60;99738.37;1790548;79;21342;-69
2021/01/12 08:20:45;;;;;;;15.05;9.50;;;;;;;-1.25;76.25;99734.87;1808535;78;21571;-67
2021/01/12 08:23:17;;;;;;;16.35;10.35;;;;;;;-1.25;76.00;99746.55;1818764;78;21171;-67
2021/01/12 08:25:45;;;;;;;;;;;;;;;-1.28;76.34;99747.98;1819507;78;21598;-67
2021/01/12 08:28:12;;;;;;;14.43;8.35;;;;;;;-1.27;76.27;99734.08;1808603;78;20141;-67
2021/01/12 08:30:41;;;;;;;16.25;10.05;;;;;;;-1.27;76.50;99732.78;1770353;79;21225;-67
2021/01/12 08:33:25;;;;;;;14.95;9.73;;;;;;;-1.26;76.24;99729.28;1813342;78;21558;-67
2021/01/12 08:36:17;;;;;;;15.65;9.28;;;;;;;-1.28;76.02;99733.70;1789274;79;21152;-65
2021/01/12 08:38:50;;;;;;;14.60;9.38;;;;;;;-1.29;75.86;99737.20;1805520;78;21293;-66
2021/01/12 08:41:17;;;;;;;14.28;9.48;;;;;;;-1.30;75.72;99731.18;1793426;79;21274;-67
2021/01/12 08:43:45;;;;;;;14.90;9.88;;;;;;;-1.28;75.59;99722.03;1814890;78;21120;-66
2021/01/12 08:46:13;;;;;;;15.18;9.63;;;;;;;-1.27;75.38;99720.66;1795848;79;21134;-66
2021/01/12 08:48:50;;;;;;;14.55;9.63;;;;;;;-1.27;75.24;99727.16;1724809;79;21147;-67
2021/01/12 08:51:19;;;;;;;15.13;10.00;;;;;;;-1.26;75.13;99724.92;1808988;78;21183;-67
2021/01/12 08:53:47;;;;;;;14.50;9.08;;;;;;;-1.27;75.14;99724.99;1802954;78;21297;-67
2021/01/12 08:56:15;;;;;;;17.52;10.60;;;;;;;-1.28;75.38;99716.38;1803900;78;21151;-67
2021/01/12 08:58:43;;;;;;;16.12;11.05;;;;;;;-1.29;75.62;99716.01;1804362;78;21277;-67
2021/01/12 09:01:13;;;;;;;15.68;10.25;;;;;;;-1.25;75.55;99720.60;1799578;78;21556;-66
2021/01/12 09:03:43;;;;;;;16.42;10.75;;;;;;;-1.25;75.77;99718.84;1807733;78;21155;-66
2021/01/12 09:06:22;;;;;;;15.95;10.05;;;;;;;-1.20;75.89;99714.71;1784795;79;21270;-66
2021/01/12 09:08:50;;;;;;;15.63;9.85;;;;;;;-1.17;75.34;99708.09;1810102;78;21293;-67
2021/01/12 09:11:19;;;;;;;15.63;10.65;;;;;;;-1.11;75.00;99706.95;1817711;78;21592;-67
2021/01/12 09:13:49;;;;;;;15.93;10.13;;;;;;;-1.08;74.54;99709.42;1808890;78;21790;-67
2021/01/12 09:16:19;;;;;;;15.18;9.75;;;;;;;-1.10;73.01;99715.97;1797166;79;21314;-67
2021/01/12 09:18:48;;;;;;;15.95;9.25;;;;;;;-1.17;72.85;99716.70;1812929;79;21155;-66
2021/01/12 09:21:15;;;;;;;13.50;8.95;;;;;;;-1.20;72.97;99712.12;1824222;78;21143;-68
2021/01/12 09:23:44;;;;;;;18.65;9.93;;;;;;;-1.20;72.97;99718.61;1761187;79;21148;-67
2021/01/12 09:26:12;;;;;;;16.25;10.00;;;;;;;-1.18;72.96;99705.09;1824135;78;21182;-67
2021/01/12 09:28:40;;;;;;;15.25;10.00;;;;;;;-1.15;73.05;99702.37;1813876;78;21602;-67
2021/01/12 09:31:17;;;;;;;14.87;9.43;;;;;;;-1.11;72.40;99710.38;1817532;78;21140;-66
2021/01/12 09:33:52;;;;;;;14.60;9.08;;;;;;;-1.10;71.75;99712.08;1814215;78;21144;-68
2021/01/12 09:36:23;;;;;;;14.87;8.58;;;;;;;-1.11;71.68;99698.70;1808425;78;21160;-67
2021/01/12 09:38:53;;;;;;;15.00;9.73;;;;;;;-1.12;71.34;99700.06;1823766;78;21556;-65
2021/01/12 09:41:23;;;;;;;15.38;9.98;;;;;;;-1.12;71.14;99686.66;1818910;78;21313;-68
2021/01/12 09:43:52;;;;;;;13.65;8.10;;;;;;;-1.10;71.48;99687.42;1808871;78;21286;-67
2021/01/12 09:46:20;;;;;;;15.63;9.75;;;;;;;-1.07;71.30;99681.23;1813334;78;21179;-66
2021/01/12 09:48:48;;;;;;;16.85;10.32;;;;;;;-1.06;71.56;99664.29;1784664;79;21143;-67
2021/01/12 09:51:17;;;;;;;17.00;10.90;;;;;;;-1.03;71.68;99659.39;1796826;78;21591;-67
2021/01/12 09:53:49;;;;;;;16.07;10.68;;;;;;;-0.98;71.79;99660.02;1810812;78;21278;-68
2021/01/12 09:56:18;;;;;;;14.03;8.13;;;;;;;-0.92;71.92;99649.78;1801471;78;21174;-66
2021/01/12 09:58:48;;;;;;;16.85;11.08;;;;;;;-0.85;72.08;99649.87;1794758;78;21915;-68
2021/01/12 10:01:18;;;;;;;17.70;10.82;;;;;;;-0.77;72.38;99638.62;1821965;78;21203;-68
2021/01/12 10:03:47;;;;;;;15.80;10.82;;;;;;;-0.72;72.19;99629.32;1790604;79;21171;-68
2021/01/12 10:06:19;;;;;;;15.45;9.80;;;;;;;-0.70;71.97;99624.88;1813846;78;21166;-68
2021/01/12 10:08:47;;;;;;;15.65;10.15;;;;;;;-0.68;71.81;99616.09;1804739;78;21148;-67
2021/01/12 10:11:15;;;;;;;15.75;10.30;;;;;;;-0.65;71.43;99619.84;1802979;78;21147;-69
2021/01/12 10:13:45;;;;;;;17.32;10.72;;;;;;;-0.66;71.05;99609.05;1784385;79;21204;-69
2021/01/12 10:16:24;;;;;;;17.20;11.43;;;;;;;-0.66;71.10;99601.26;1807126;78;21277;-67
2021/01/12 10:18:53;;;;;;;15.93;10.00;;;;;;;-0.67;71.11;99600.89;1798644;78;21188;-65
2021/01/12 10:21:22;;;;;;;15.80;10.70;;;;;;;-0.70;71.04;99601.04;1789721;79;21108;-67
2021/01/12 10:23:50;;;;;;;17.75;10.15;;;;;;;-0.69;71.24;99593.64;1818833;78;21155;-66
2021/01/12 10:26:19;;;;;;;18.50;10.95;;;;;;;-0.64;71.35;99583.83;1795051;78;21123;-66
2021/01/12 10:28:48;;;;;;;17.85;11.38;;;;;;;-0.57;71.04;99579.64;1793274;78;21120;-65
2021/01/12 10:31:19;;;;;;;20.43;11.75;;;;;;;-0.53;70.78;99575.96;1818470;78;21148;-65
2021/01/12 10:33:48;;;;;;;20.05;12.03;;;;;;;-0.46;70.14;99569.52;1819970;78;21560;-67
2021/01/12 10:36:19;;;;;;;19.35;11.08;;;;;;;-0.44;69.36;99572.41;1799487;78;21297;-66
2021/01/12 10:38:46;;;;;;;17.67;10.85;;;;;;;-0.46;68.51;99569.06;1816686;78;21583;-68
2021/01/12 10:41:14;;;;;;;16.65;10.30;;;;;;;-0.50;67.90;99557.63;1815664;79;21140;-67
2021/01/12 10:43:43;;;;;;;20.68;10.98;;;;;;;-0.54;67.81;99566.47;1790683;78;21292;-68
2021/01/12 10:46:13;;;;;;;17.52;10.88;;;;;;;-0.62;67.71;99553.45;1803892;78;22743;-69
2021/01/12 10:48:41;;;;;;;20.08;11.38;;;;;;;-0.70;67.72;99549.09;1773700;78;21615;-67
2021/01/12 10:51:09;;;;;;;18.70;10.50;;;;;;;-0.74;67.87;99541.09;1813131;78;21275;-67
2021/01/12 10:53:37;;;;;;;20.27;11.28;;;;;;;-0.75;68.18;99536.80;1807455;78;21607;-69
2021/01/12 10:56:05;;;;;;;18.85;11.97;;;;;;;-0.73;68.10;99532.39;1806148;78;21131;-67
2021/01/12 11:10:40;;;;;;;19.87;12.47;;;;;;;0.17;64.41;99534.45;1832140;77;23075;-69
2021/01/12 11:13:11;;;;;;;19.45;12.80;;;;;;;0.12;64.14;99536.94;1843625;77;21153;-68
2021/01/12 11:29:54;;;;;;;18.05;11.25;;;;;;;0.28;63.25;99517.40;1851359;77;22859;-68
2021/01/12 11:32:24;;;;;;;17.45;11.45;;;;;;;0.21;63.26;99514.77;1823608;78;21292;-68
2021/01/12 11:34:52;;;;;;;19.23;11.12;;;;;;;0.14;63.64;99520.31;1836202;78;21136;-68
2021/01/12 11:37:20;;;;;;;19.05;11.88;;;;;;;0.07;63.40;99520.75;1811151;78;21132;-68
2021/01/12 11:39:48;;;;;;;17.67;11.43;;;;;;;-0.09;63.47;99512.50;1836886;78;21282;-67
2021/01/12 11:42:15;;;;;;;16.02;9.70;;;;;;;-0.22;64.02;99510.20;1830327;78;21164;-67
2021/01/12 11:44:43;;;;;;;17.20;11.12;;;;;;;-0.36;64.24;99510.11;1813835;78;21133;-67
2021/01/12 11:47:13;;;;;;;18.50;11.45;;;;;;;-0.49;64.78;99502.95;1820254;78;21149;-68
2021/01/12 11:49:41;;;;;;;15.72;9.98;;;;;;;-0.55;65.18;99492.91;1820857;78;21155;-68
2021/01/12 11:52:09;;;;;;;16.67;9.70;;;;;;;-0.58;65.22;99483.97;1832331;78;21148;-67
2021/01/12 11:54:37;;;;;;;16.55;10.05;;;;;;;-0.59;65.36;99468.84;1826392;78;21124;-67
2021/01/12 11:57:05;;;;;;;15.95;9.53;;;;;;;-0.59;64.84;99477.11;1824372;78;21765;-68
2021/01/12 11:59:37;;;;;;;16.82;9.60;;;;;;;-0.61;65.03;99465.97;1763559;79;21158;-68
2021/01/12 12:02:04;;;;;;;18.40;10.13;;;;;;;-0.63;65.01;99469.11;1801843;79;21195;-68