Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:35;;;;;;;;;;;15.00;99.90;;;;;;5078954;28;20316;-69
2022/05/17 00:03:00;;;;;;;;;;;15.00;99.90;;;;;;5080356;28;20268;-69
2022/05/17 00:05:27;;;;;;;;;;;14.90;99.90;;;;;;5077483;28;19927;-69
2022/05/17 00:07:53;;;;;;;;;;;14.90;99.90;;;;;;5078877;28;19928;-69
2022/05/17 00:10:19;;;;;;;;;;;14.80;99.90;;;;;;5078329;28;19964;-69
2022/05/17 00:12:44;;;;;;;;;;;14.80;99.90;;;;;;5080887;28;20382;-69
2022/05/17 00:15:10;;;;;;;;;;;14.70;99.90;;;;;;5078401;28;19951;-69
2022/05/17 00:17:36;;;;;;;;;;;14.70;99.90;;;;;;5079832;28;20326;-69
2022/05/17 00:20:02;;;;;;;;;;;14.70;99.90;;;;;;5078049;28;20294;-69
2022/05/17 00:22:27;;;;;;;;;;;14.60;99.90;;;;;;5076604;28;19928;-69
2022/05/17 00:24:53;;;;;;;;;;;14.60;99.90;;;;;;5078072;28;19924;-69
2022/05/17 00:27:18;;;;;;;;;;;14.60;99.90;;;;;;5111548;28;19923;-69
2022/05/17 00:29:44;;;;;;;;;;;14.60;99.90;;;;;;5078414;28;20384;-69
2022/05/17 00:32:10;;;;;;;;;;;14.60;99.90;;;;;;5082481;28;20374;-69
2022/05/17 00:34:35;;;;;;;;;;;14.50;99.90;;;;;;5080475;28;20289;-69
2022/05/17 00:37:00;;;;;;;;;;;14.60;99.90;;;;;;5108755;28;19975;-69
2022/05/17 00:39:26;;;;;;;;;;;14.50;99.90;;;;;;5068443;28;19921;-69
2022/05/17 00:41:52;;;;;;;;;;;14.40;99.90;;;;;;5075300;28;19920;-69
2022/05/17 00:47:04;;;;;;;;;;;14.30;99.90;;;;;;5075406;28;19973;-69
2022/05/17 00:49:36;;;;;;;;;;;14.40;99.90;;;;;;5071604;28;19936;-69
2022/05/17 00:52:06;;;;;;;;;;;14.30;99.90;;;;;;5109618;28;19924;-68
2022/05/17 00:54:33;;;;;;;;;;;14.20;99.90;;;;;;5076013;28;19924;-69
2022/05/17 00:57:01;;;;;;;;;;;14.20;99.90;;;;;;5065923;28;20283;-68
2022/05/17 00:59:27;;;;;;;;;;;14.20;99.90;;;;;;5086960;28;20351;-68
2022/05/17 01:01:53;;;;;;;;;;;14.20;99.90;;;;;;5083369;28;19924;-69
2022/05/17 01:04:19;;;;;;;;;;;14.00;99.90;;;;;;5080382;28;19929;-69
2022/05/17 01:06:47;;;;;;;;;;;14.10;99.90;;;;;;5057034;28;19968;-68
2022/05/17 01:09:13;;;;;;;;;;;14.00;99.90;;;;;;5078140;28;19928;-68
2022/05/17 01:11:39;;;;;;;;;;;14.00;99.90;;;;;;5113948;27;19931;-69
2022/05/17 01:16:49;;;;;;;;;;;14.00;99.90;;;;;;5109704;27;20049;-69
2022/05/17 01:19:15;;;;;;;;;;;14.00;99.90;;;;;;5084531;28;20381;-68
2022/05/17 01:21:41;;;;;;;;;;;14.00;99.90;;;;;;5084728;28;19921;-69
2022/05/17 01:24:06;;;;;;;;;;;14.00;99.90;;;;;;5084093;28;19924;-69
2022/05/17 01:26:34;;;;;;;;;;;14.00;99.90;;;;;;5111927;27;20278;-69
2022/05/17 01:28:59;;;;;;;;;;;14.00;99.90;;;;;;5063031;28;19948;-69
2022/05/17 01:31:26;;;;;;;;;;;13.90;99.90;;;;;;5075905;28;19924;-69
2022/05/17 01:33:51;;;;;;;;;;;13.90;99.90;;;;;;5084086;28;19920;-69
2022/05/17 01:36:21;;;;;;;;;;;13.80;99.90;;;;;;5087900;28;20122;-68
2022/05/17 01:38:50;;;;;;;;;;;13.80;99.90;;;;;;5112332;27;19935;-69
2022/05/17 01:41:17;;;;;;;;;;;13.70;99.90;;;;;;5082147;28;19921;-68
2022/05/17 01:43:42;;;;;;;;;;;13.70;99.90;;;;;;5092079;27;20291;-68
2022/05/17 01:46:11;;;;;;;;;;;13.70;99.90;;;;;;5076028;28;19929;-68
2022/05/17 01:48:37;;;;;;;;;;;13.60;99.90;;;;;;5080057;28;20524;-69
2022/05/17 01:51:04;;;;;;;;;;;13.60;99.90;;;;;;5064141;28;19935;-69
2022/05/17 01:53:29;;;;;;;;;;;13.60;99.90;;;;;;5074976;28;19982;-69
2022/05/17 01:55:54;;;;;;;;;;;13.60;99.90;;;;;;5081561;28;19932;-69
2022/05/17 01:58:20;;;;;;;;;;;13.60;99.90;;;;;;5079491;28;20552;-69
2022/05/17 02:00:46;;;;;;;;;;;13.60;99.90;;;;;;5083700;28;20870;-68
2022/05/17 02:03:11;;;;;;;;;;;13.60;99.90;;;;;;5081274;28;19967;-69
2022/05/17 02:05:37;;;;;;;;;;;13.50;99.90;;;;;;5067240;28;19920;-69
2022/05/17 02:08:02;;;;;;;;;;;13.50;99.90;;;;;;5080053;28;19928;-68
2022/05/17 02:10:28;;;;;;;;;;;13.50;99.90;;;;;;5080055;28;19969;-68
2022/05/17 02:12:54;;;;;;;;;;;13.50;99.90;;;;;;5080053;28;20470;-69
2022/05/17 02:15:20;;;;;;;;;;;13.50;99.90;;;;;;5086068;28;19924;-69
2022/05/17 02:17:45;;;;;;;;;;;13.40;99.90;;;;;;5081845;28;19927;-69
2022/05/17 02:20:11;;;;;;;;;;;13.40;99.90;;;;;;5083009;28;20379;-69
2022/05/17 02:22:36;;;;;;;;;;;13.40;99.90;;;;;;5085075;28;20294;-68
2022/05/17 02:25:02;;;;;;;;;;;13.40;99.90;;;;;;5084553;28;19927;-69
2022/05/17 02:27:27;;;;;;;;;;;13.40;99.90;;;;;;5092155;27;19928;-68
2022/05/17 02:29:53;;;;;;;;;;;13.30;99.90;;;;;;5073048;28;19980;-69
2022/05/17 02:32:19;;;;;;;;;;;13.40;99.90;;;;;;5079885;28;19931;-68
2022/05/17 02:34:44;;;;;;;;;;;13.40;99.90;;;;;;5073853;28;19924;-69
2022/05/17 02:37:10;;;;;;;;;;;13.40;99.90;;;;;;5076431;28;19924;-68
2022/05/17 02:39:35;;;;;;;;;;;13.30;99.90;;;;;;5079146;28;19920;-68
2022/05/17 02:42:01;;;;;;;;;;;13.40;99.90;;;;;;5075103;28;19977;-68
2022/05/17 02:44:27;;;;;;;;;;;13.20;99.90;;;;;;5080730;28;19924;-68
2022/05/17 02:46:52;;;;;;;;;;;13.20;99.90;;;;;;5077137;28;19928;-69
2022/05/17 02:49:18;;;;;;;;;;;13.30;99.90;;;;;;5112193;27;20413;-69
2022/05/17 02:51:43;;;;;;;;;;;13.20;99.90;;;;;;5082193;28;19920;-68
2022/05/17 02:54:10;;;;;;;;;;;13.10;99.90;;;;;;5085722;28;19924;-68
2022/05/17 02:56:36;;;;;;;;;;;13.10;99.90;;;;;;5076303;28;19925;-68
2022/05/17 02:59:02;;;;;;;;;;;13.10;99.90;;;;;;5077932;28;19928;-68
2022/05/17 03:01:27;;;;;;;;;;;13.10;99.90;;;;;;5075186;28;20245;-68
2022/05/17 03:03:53;;;;;;;;;;;13.10;99.90;;;;;;5078657;28;19920;-68
2022/05/17 03:06:19;;;;;;;;;;;13.10;99.90;;;;;;5080903;28;20398;-68
2022/05/17 03:08:44;;;;;;;;;;;12.90;99.90;;;;;;5079720;28;19974;-68
2022/05/17 03:11:10;;;;;;;;;;;12.90;99.90;;;;;;5077212;28;19928;-68
2022/05/17 03:13:35;;;;;;;;;;;13.00;99.90;;;;;;5084908;28;20018;-68
2022/05/17 03:16:01;;;;;;;;;;;13.00;99.90;;;;;;5077250;28;19973;-68
2022/05/17 03:18:27;;;;;;;;;;;12.90;99.90;;;;;;5082977;28;19920;-68
2022/05/17 03:20:52;;;;;;;;;;;12.90;99.90;;;;;;5084644;28;19938;-69
2022/05/17 03:23:18;;;;;;;;;;;13.00;99.90;;;;;;5080118;28;20403;-68
2022/05/17 03:25:43;;;;;;;;;;;13.00;99.90;;;;;;5079677;28;20313;-69
2022/05/17 03:28:10;;;;;;;;;;;13.00;99.90;;;;;;5061281;28;19928;-69
2022/05/17 03:30:36;;;;;;;;;;;12.90;99.90;;;;;;5105337;27;19927;-68
2022/05/17 03:33:02;;;;;;;;;;;12.80;99.90;;;;;;5077764;28;19920;-68
2022/05/17 03:35:27;;;;;;;;;;;12.90;99.90;;;;;;5080157;28;19932;-69
2022/05/17 03:37:52;;;;;;;;;;;12.90;99.90;;;;;;5108244;27;19931;-69
2022/05/17 03:40:18;;;;;;;;;;;12.80;99.90;;;;;;5073579;28;19931;-69
2022/05/17 03:42:43;;;;;;;;;;;12.90;99.90;;;;;;5076171;28;21285;-69
2022/05/17 03:45:09;;;;;;;;;;;13.00;99.90;;;;;;5075333;28;19931;-69
2022/05/17 03:47:35;;;;;;;;;;;12.90;99.90;;;;;;5077682;28;20032;-68
2022/05/17 03:50:00;;;;;;;;;;;12.90;99.90;;;;;;5109469;27;19975;-69
2022/05/17 03:52:26;;;;;;;;;;;12.90;99.90;;;;;;5106122;27;19924;-69
2022/05/17 03:54:59;;;;;;;;;;;12.90;99.90;;;;;;5076746;28;19931;-69
2022/05/17 03:57:25;;;;;;;;;;;12.90;99.90;;;;;;5111439;27;19932;-69
2022/05/17 03:59:51;;;;;;;;;;;12.90;99.90;;;;;;5075331;28;19926;-69
2022/05/17 04:02:16;;;;;;;;;;;12.80;99.90;;;;;;5081756;28;19924;-69
2022/05/17 04:04:42;;;;;;;;;;;13.00;99.90;;;;;;5079304;28;20394;-69
2022/05/17 04:07:08;;;;;;;;;;;13.00;99.90;;;;;;5073076;28;20294;-69
2022/05/17 04:09:33;;;;;;;;;;;13.00;99.90;;;;;;5077155;28;19934;-69
2022/05/17 04:11:58;;;;;;;;;;;13.00;99.90;;;;;;5075485;28;20400;-69
2022/05/17 04:14:24;;;;;;;;;;;13.00;99.90;;;;;;5079953;28;20283;-69
2022/05/17 04:16:50;;;;;;;;;;;13.00;99.90;;;;;;5077475;28;20271;-69
2022/05/17 04:19:15;;;;;;;;;;;13.00;99.90;;;;;;5075710;28;20011;-69
2022/05/17 04:21:42;;;;;;;;;;;13.00;99.90;;;;;;5074827;28;20079;-69
2022/05/17 04:24:08;;;;;;;;;;;13.10;99.90;;;;;;5077278;28;19924;-69
2022/05/17 04:26:33;;;;;;;;;;;13.10;99.90;;;;;;5101986;28;19924;-69
2022/05/17 04:28:59;;;;;;;;;;;13.10;99.90;;;;;;5074770;28;19931;-68
2022/05/17 04:31:24;;;;;;;;;;;13.20;99.90;;;;;;5078640;28;19927;-69
2022/05/17 04:33:50;;;;;;;;;;;13.30;99.90;;;;;;5083704;28;19987;-68
2022/05/17 04:36:15;;;;;;;;;;;13.30;99.90;;;;;;5085029;28;19981;-68
2022/05/17 04:38:41;;;;;;;;;;;13.20;99.90;;;;;;5074848;28;19924;-69
2022/05/17 04:41:06;;;;;;;;;;;13.30;99.90;;;;;;5080195;28;20011;-69
2022/05/17 04:43:32;;;;;;;;;;;13.40;99.90;;;;;;5114118;27;19956;-69
2022/05/17 04:45:58;;;;;;;;;;;13.50;99.90;;;;;;5080162;28;19931;-69
2022/05/17 04:48:24;;;;;;;;;;;13.50;99.90;;;;;;5062566;28;19924;-69
2022/05/17 04:50:50;;;;;;;;;;;13.70;99.90;;;;;;5106856;27;20354;-69
2022/05/17 04:53:16;;;;;;;;;;;13.70;99.90;;;;;;5077546;28;19932;-69
2022/05/17 04:55:41;;;;;;;;;;;13.90;99.90;;;;;;5083675;28;19994;-69
2022/05/17 04:58:07;;;;;;;;;;;14.00;99.90;;;;;;5084477;28;20006;-69
2022/05/17 05:00:33;;;;;;;;;;;14.20;99.90;;;;;;5078258;28;19920;-68
2022/05/17 05:02:59;;;;;;;;;;;14.30;99.90;;;;;;5090340;28;19965;-69
2022/05/17 05:05:24;;;;;;;;;;;14.40;99.90;;;;;;5087928;28;19919;-69
2022/05/17 05:07:50;;;;;;;;;;;14.50;99.90;;;;;;5067989;28;19935;-68
2022/05/17 05:10:16;;;;;;;;;;;14.60;99.90;;;;;;5079488;28;20186;-68
2022/05/17 05:12:41;;;;;;;;;;;14.70;99.90;;;;;;5082292;28;20298;-69
2022/05/17 05:15:07;;;;;;;;;;;14.80;99.90;;;;;;5112670;27;19934;-69
2022/05/17 05:17:34;;;;;;;;;;;14.90;99.90;;;;;;5083694;28;19920;-68
2022/05/17 05:19:59;;;;;;;;;;;14.90;99.90;;;;;;5079446;28;19928;-68
2022/05/17 05:22:25;;;;;;;;;;;15.00;99.90;;;;;;5086566;28;19972;-68
2022/05/17 05:24:51;;;;;;;;;;;15.00;99.90;;;;;;5082042;28;19920;-68
2022/05/17 05:27:16;;;;;;;;;;;15.10;99.90;;;;;;5081933;28;19927;-69
2022/05/17 05:29:42;;;;;;;;;;;15.20;99.90;;;;;;5080040;28;19928;-68
2022/05/17 05:32:08;;;;;;;;;;;15.30;99.90;;;;;;5086182;28;19988;-68
2022/05/17 05:34:33;;;;;;;;;;;15.20;99.90;;;;;;5111080;27;19920;-68
2022/05/17 05:36:58;;;;;;;;;;;15.20;99.90;;;;;;5083810;28;19935;-69
2022/05/17 05:39:24;;;;;;;;;;;15.30;99.90;;;;;;5085804;28;20056;-69
2022/05/17 05:41:49;;;;;;;;;;;15.30;99.90;;;;;;5077744;28;20457;-68
2022/05/17 05:44:15;;;;;;;;;;;15.30;99.90;;;;;;5080369;28;20563;-68
2022/05/17 05:46:40;;;;;;;;;;;15.30;99.90;;;;;;5077489;28;19940;-68
2022/05/17 05:49:06;;;;;;;;;;;15.30;99.90;;;;;;5073920;28;19925;-68
2022/05/17 05:51:31;;;;;;;;;;;15.30;99.90;;;;;;5079033;28;19924;-68
2022/05/17 05:53:57;;;;;;;;;;;15.40;99.90;;;;;;5080067;28;19920;-68
2022/05/17 05:56:23;;;;;;;;;;;15.50;99.90;;;;;;5079837;28;19928;-69
2022/05/17 05:58:48;;;;;;;;;;;15.50;99.90;;;;;;5080289;28;19921;-69
2022/05/17 06:01:14;;;;;;;;;;;15.50;99.90;;;;;;5088463;28;20256;-68
2022/05/17 06:03:39;;;;;;;;;;;15.60;99.90;;;;;;5100041;28;20367;-67
2022/05/17 06:06:08;;;;;;;;;;;15.50;99.90;;;;;;5091760;28;20402;-68
2022/05/17 06:08:34;;;;;;;;;;;15.40;99.90;;;;;;5090667;28;19924;-67
2022/05/17 06:11:01;;;;;;;;;;;15.50;99.90;;;;;;5080410;28;19931;-68
2022/05/17 06:13:27;;;;;;;;;;;15.50;99.90;;;;;;5077281;28;19920;-69
2022/05/17 06:15:52;;;;;;;;;;;15.50;99.90;;;;;;5081774;28;19954;-67
2022/05/17 06:18:18;;;;;;;;;;;15.50;99.90;;;;;;5080813;28;20700;-68
2022/05/17 06:20:48;;;;;;;;;;;15.60;99.90;;;;;;5078263;28;20022;-68
2022/05/17 06:23:13;;;;;;;;;;;15.60;99.90;;;;;;5111357;27;19920;-68
2022/05/17 06:25:39;;;;;;;;;;;15.60;99.90;;;;;;5081543;28;20445;-69
2022/05/17 06:28:04;;;;;;;;;;;15.60;99.90;;;;;;5082365;28;19924;-68
2022/05/17 06:30:29;;;;;;;;;;;15.80;99.90;;;;;;5078526;28;19971;-68
2022/05/17 06:32:55;;;;;;;;;;;15.80;99.90;;;;;;5084776;28;20272;-68
2022/05/17 06:35:20;;;;;;;;;;;15.90;99.90;;;;;;5084026;28;19931;-67
2022/05/17 06:37:46;;;;;;;;;;;16.10;99.90;;;;;;5077984;28;19970;-66
2022/05/17 06:40:12;;;;;;;;;;;16.20;99.90;;;;;;5082434;28;19924;-67
2022/05/17 06:42:37;;;;;;;;;;;16.30;99.90;;;;;;5082411;28;20425;-69
2022/05/17 06:45:03;;;;;;;;;;;16.40;99.90;;;;;;5079131;28;20019;-69
2022/05/17 06:47:29;;;;;;;;;;;16.60;99.90;;;;;;5088027;28;19945;-68
2022/05/17 06:49:54;;;;;;;;;;;16.60;99.90;;;;;;5089694;28;19931;-69
2022/05/17 06:52:23;;;;;;;;;;;16.80;99.90;;;;;;5124590;27;20115;-70
2022/05/17 06:54:49;;;;;;;;;;;16.80;99.90;;;;;;5088561;28;20382;-70
2022/05/17 06:57:15;;;;;;;;;;;16.90;99.90;;;;;;5072598;28;20292;-70
2022/05/17 06:59:41;;;;;;;;;;;17.00;99.90;;;;;;5082475;28;20015;-68
2022/05/17 07:02:07;;;;;;;;;;;17.10;99.90;;;;;;5082375;28;19927;-66
2022/05/17 07:04:33;;;;;;;;;;;17.10;99.90;;;;;;5073037;28;19924;-68
2022/05/17 07:06:59;;;;;;;;;;;17.20;99.90;;;;;;5089145;28;20329;-68
2022/05/17 07:09:25;;;;;;;;;;;17.20;99.90;;;;;;5087683;28;19982;-70
2022/05/17 07:14:39;;;;;;;;;;;17.40;99.90;;;;;;5085698;28;20361;-69
2022/05/17 07:17:05;;;;;;;;;;;17.40;99.90;;;;;;5078502;28;19932;-70
2022/05/17 07:19:32;;;;;;;;;;;17.60;99.90;;;;;;5088104;28;19928;-69
2022/05/17 07:21:58;;;;;;;;;;;17.60;99.90;;;;;;5087812;28;20054;-69
2022/05/17 07:24:23;;;;;;;;;;;17.70;99.90;;;;;;5063338;28;20011;-69
2022/05/17 07:26:49;;;;;;;;;;;17.80;99.90;;;;;;5073318;28;19973;-70
2022/05/17 07:29:14;;;;;;;;;;;17.90;99.90;;;;;;5086032;28;19992;-70
2022/05/17 07:31:39;;;;;;;;;;;17.90;99.90;;;;;;5077694;28;19959;-72
2022/05/17 07:34:05;;;;;;;;;;;18.00;99.90;;;;;;5080560;28;19939;-71
2022/05/17 07:36:31;;;;;;;;;;;18.10;99.90;;;;;;5081077;28;19931;-69
2022/05/17 07:38:57;;;;;;;;;;;18.10;99.90;;;;;;5117712;27;19920;-71
2022/05/17 07:41:23;;;;;;;;;;;18.20;99.90;;;;;;5073370;28;20041;-71
2022/05/17 07:43:49;;;;;;;;;;;18.20;99.90;;;;;;5070462;28;20306;-68
2022/05/17 07:46:14;;;;;;;;;;;18.30;99.90;;;;;;5084102;28;19925;-68
2022/05/17 07:48:40;;;;;;;;;;;18.30;99.90;;;;;;5080613;28;19973;-70
2022/05/17 07:51:06;;;;;;;;;;;18.40;99.90;;;;;;5079209;28;19925;-70
2022/05/17 07:53:32;;;;;;;;;;;18.50;99.90;;;;;;5059758;28;20379;-70
2022/05/17 07:55:57;;;;;;;;;;;18.70;99.90;;;;;;5072101;28;19928;-70
2022/05/17 07:58:24;;;;;;;;;;;18.80;99.90;;;;;;5108872;27;20053;-70
2022/05/17 08:00:49;;;;;;;;;;;18.80;99.90;;;;;;5079351;28;19977;-72
2022/05/17 08:03:18;;;;;;;;;;;18.80;99.90;;;;;;5086619;28;20019;-71
2022/05/17 08:05:44;;;;;;;;;;;18.70;99.90;;;;;;5078204;28;20056;-71
2022/05/17 08:08:09;;;;;;;;;;;18.80;99.90;;;;;;5081110;28;19978;-72
2022/05/17 08:10:35;;;;;;;;;;;18.90;99.90;;;;;;5082016;28;19927;-71
2022/05/17 08:13:00;;;;;;;;;;;19.00;99.90;;;;;;5089701;28;19935;-71
2022/05/17 08:15:27;;;;;;;;;;;19.00;99.90;;;;;;5086122;28;19920;-69
2022/05/17 08:17:53;;;;;;;;;;;19.10;99.90;;;;;;5087696;28;19924;-68
2022/05/17 08:20:18;;;;;;;;;;;19.10;99.90;;;;;;5082694;28;19927;-68
2022/05/17 08:22:45;;;;;;;;;;;19.10;99.90;;;;;;5082661;28;19916;-72
2022/05/17 08:27:56;;;;;;;;;;;19.30;99.90;;;;;;5087768;28;19923;-73
2022/05/17 08:30:22;;;;;;;;;;;19.50;99.90;;;;;;5083677;28;20291;-69
2022/05/17 08:35:40;;;;;;;;;;;19.60;99.90;;;;;;5113510;28;20067;-70
2022/05/17 08:38:07;;;;;;;;;;;19.70;99.90;;;;;;5103373;28;19920;-70
2022/05/17 08:40:35;;;;;;;;;;;19.80;99.90;;;;;;5080830;28;20283;-69
2022/05/17 08:43:16;;;;;;;;;;;19.90;99.90;;;;;;5087077;28;19924;-69
2022/05/17 08:45:59;;;;;;;;;;;20.00;99.90;;;;;;5117840;28;19958;-71
2022/05/17 08:48:27;;;;;;;;;;;20.00;99.90;;;;;;5078290;28;20146;-69
2022/05/17 08:50:52;;;;;;;;;;;20.10;99.90;;;;;;5084483;28;19939;-69
2022/05/17 08:53:18;;;;;;;;;;;20.20;99.90;;;;;;5087455;28;19981;-68
2022/05/17 08:55:44;;;;;;;;;;;20.30;99.90;;;;;;5102452;28;20019;-68
2022/05/17 08:58:16;;;;;;;;;;;20.40;99.90;;;;;;5085105;28;20035;-72
2022/05/17 09:00:43;;;;;;;;;;;20.50;99.90;;;;;;5077066;28;19969;-71
2022/05/17 09:03:22;;;;;;;;;;;20.60;99.90;;;;;;5102215;28;19920;-68
2022/05/17 09:05:52;;;;;;;;;;;20.70;99.90;;;;;;5107466;28;19930;-71
2022/05/17 09:08:27;;;;;;;;;;;20.60;99.90;;;;;;5085932;28;20377;-71
2022/05/17 09:10:56;;;;;;;;;;;20.60;99.90;;;;;;5083568;28;19924;-70
2022/05/17 09:13:37;;;;;;;;;;;20.70;99.90;;;;;;5085151;28;19919;-69
2022/05/17 09:16:02;;;;;;;;;;;20.80;99.90;;;;;;5075356;28;19931;-75
2022/05/17 09:18:30;;;;;;;;;;;20.90;99.90;;;;;;5086793;28;20286;-74
2022/05/17 09:20:55;;;;;;;;;;;21.10;99.90;;;;;;5114224;27;19920;-71
2022/05/17 09:23:21;;;;;;;;;;;21.10;99.90;;;;;;5098859;28;19919;-71
2022/05/17 09:26:01;;;;;;;;;;;20.80;99.90;;;;;;5093259;28;20034;-74
2022/05/17 09:28:29;;;;;;;;;;;20.60;99.90;;;;;;5070098;28;19927;-74
2022/05/17 09:31:08;;;;;;;;;;;20.60;99.90;;;;;;5092358;28;19926;-73
2022/05/17 09:33:34;;;;;;;;;;;20.60;99.90;;;;;;5118207;27;19920;-73
2022/05/17 09:36:00;;;;;;;;;;;20.50;99.90;;;;;;5100239;28;19928;-70
2022/05/17 09:38:28;;;;;;;;;;;20.40;99.90;;;;;;5082875;28;19970;-74
2022/05/17 09:40:56;;;;;;;;;;;20.30;99.90;;;;;;5094117;28;19950;-74
2022/05/17 09:43:35;;;;;;;;;;;20.20;99.90;;;;;;5081177;28;20335;-75
2022/05/17 09:46:08;;;;;;;;;;;20.10;99.90;;;;;;5105045;28;20295;-77
2022/05/17 09:54:08;;;;;;;;;;;19.80;99.90;;;;;;5093389;28;20012;-75
2022/05/17 09:56:33;;;;;;;;;;;19.80;99.90;;;;;;5119142;27;19928;-73
2022/05/17 09:58:58;;;;;;;;;;;19.60;99.90;;;;;;5085986;28;19927;-76
2022/05/17 10:01:35;;;;;;;;;;;19.60;99.90;;;;;;5091227;28;19928;-80
2022/05/17 10:04:04;;;;;;;;;;;19.60;99.90;;;;;;5118170;27;20290;-73
2022/05/17 10:06:29;;;;;;;;;;;19.50;99.90;;;;;;5075355;28;20251;-73
2022/05/17 10:08:59;;;;;;;;;;;19.50;99.90;;;;;;5089668;28;19934;-74
2022/05/17 10:11:26;;;;;;;;;;;19.60;99.90;;;;;;5075025;28;20354;-71
2022/05/17 10:13:55;;;;;;;;;;;19.60;99.90;;;;;;5087262;28;19954;-73
2022/05/17 10:16:26;;;;;;;;;;;19.60;99.90;;;;;;5087554;28;20699;-70
2022/05/17 10:18:58;;;;;;;;;;;19.60;99.90;;;;;;5060308;28;20390;-71
2022/05/17 10:21:50;;;;;;;;;;;19.70;99.90;;;;;;5100279;28;20409;-69
2022/05/17 10:24:23;;;;;;;;;;;19.70;99.90;;;;;;5078825;28;19955;-70
2022/05/17 10:27:09;;;;;;;;;;;19.80;99.90;;;;;;5070596;28;20291;-68
2022/05/17 10:29:45;;;;;;;;;;;19.90;99.90;;;;;;5063933;28;19966;-69
2022/05/17 10:32:19;;;;;;;;;;;20.00;99.90;;;;;;5084160;28;19934;-69
2022/05/17 10:34:59;;;;;;;;;;;20.10;99.90;;;;;;5089887;28;19920;-70
2022/05/17 10:37:27;;;;;;;;;;;20.30;99.90;;;;;;5078215;28;19925;-69
2022/05/17 10:39:56;;;;;;;;;;;20.50;99.90;;;;;;5105994;27;19924;-69
2022/05/17 10:42:21;;;;;;;;;;;20.60;99.90;;;;;;5124014;27;19924;-69
2022/05/17 10:44:50;;;;;;;;;;;20.60;99.90;;;;;;5074531;28;19921;-70
2022/05/17 10:47:33;;;;;;;;;;;20.50;99.90;;;;;;5104411;27;19974;-70
2022/05/17 10:49:59;;;;;;;;;;;20.60;99.90;;;;;;5082064;28;20562;-70
2022/05/17 10:52:29;;;;;;;;;;;20.60;99.90;;;;;;5124487;27;19931;-70
2022/05/17 10:54:54;;;;;;;;;;;20.70;99.90;;;;;;5087997;28;19927;-71
2022/05/17 10:57:36;;;;;;;;;;;20.60;99.90;;;;;;5090951;28;19924;-71
2022/05/17 11:00:09;;;;;;;;;;;20.70;99.90;;;;;;5085251;28;19924;-72
2022/05/17 11:02:43;;;;;;;;;;;20.80;99.90;;;;;;5070819;28;19982;-70
2022/05/17 11:05:16;;;;;;;;;;;20.90;99.90;;;;;;5109421;27;19920;-71
2022/05/17 11:08:00;;;;;;;;;;;20.90;99.90;;;;;;5074350;28;20363;-70
2022/05/17 11:10:38;;;;;;;;;;;20.90;99.90;;;;;;5108247;27;19920;-71
2022/05/17 11:13:15;;;;;;;;;;;21.00;99.90;;;;;;5059790;28;19928;-72
2022/05/17 11:16:07;;;;;;;;;;;21.00;99.90;;;;;;5087935;28;19931;-73
2022/05/17 11:18:53;;;;;;;;;;;21.10;99.90;;;;;;5097417;28;19920;-72
2022/05/17 11:21:27;;;;;;;;;;;21.20;99.90;;;;;;5090215;28;20326;-72
2022/05/17 11:24:01;;;;;;;;;;;21.30;99.90;;;;;;5092482;28;20358;-72
2022/05/17 11:26:35;;;;;;;;;;;21.20;99.90;;;;;;5096660;28;19924;-72
2022/05/17 11:29:19;;;;;;;;;;;21.20;99.90;;;;;;5089313;28;20371;-71
2022/05/17 11:31:54;;;;;;;;;;;21.20;99.90;;;;;;5085412;28;19920;-71
2022/05/17 11:34:22;;;;;;;;;;;21.30;99.90;;;;;;5081394;28;19924;-73
2022/05/17 11:36:49;;;;;;;;;;;21.20;99.90;;;;;;5068300;28;19928;-72
2022/05/17 11:39:48;;;;;;;;;;;21.20;99.90;;;;;;5082515;28;20406;-72
2022/05/17 11:42:26;;;;;;;;;;;21.10;99.90;;;;;;5067541;28;19920;-72
2022/05/17 11:44:51;;;;;;;;;;;20.90;99.90;;;;;;5089287;28;19981;-71
2022/05/17 11:47:31;;;;;;;;;;;20.90;99.90;;;;;;5071671;28;19969;-72
2022/05/17 11:50:15;;;;;;;;;;;20.90;99.90;;;;;;5081430;28;20072;-72
2022/05/17 11:52:42;;;;;;;;;;;20.90;99.90;;;;;;5089530;28;19924;-72
2022/05/17 11:55:09;;;;;;;;;;;20.90;99.90;;;;;;5088600;28;19920;-72
2022/05/17 11:57:37;;;;;;;;;;;20.90;99.90;;;;;;5089176;28;19924;-71
2022/05/17 12:00:07;;;;;;;;;;;20.90;99.90;;;;;;5084512;28;20444;-71
2022/05/17 12:02:41;;;;;;;;;;;20.90;99.90;;;;;;5068773;28;20289;-71
2022/05/17 12:05:09;;;;;;;;;;;20.90;99.90;;;;;;5121154;27;19927;-72
2022/05/17 12:07:35;;;;;;;;;;;21.10;99.90;;;;;;5077257;28;20218;-71
2022/05/17 12:10:12;;;;;;;;;;;21.40;99.90;;;;;;5085849;28;20379;-71
2022/05/17 12:12:46;;;;;;;;;;;21.50;99.90;;;;;;5090158;28;19959;-71
2022/05/17 12:15:18;;;;;;;;;;;21.60;99.90;;;;;;5082294;28;20401;-71
2022/05/17 12:17:46;;;;;;;;;;;21.80;99.90;;;;;;5083689;28;20394;-72
2022/05/17 12:20:18;;;;;;;;;;;21.90;99.90;;;;;;5088604;28;19938;-72
2022/05/17 12:22:52;;;;;;;;;;;22.00;99.90;;;;;;5076153;28;20394;-72
2022/05/17 12:25:23;;;;;;;;;;;22.00;99.90;;;;;;5088316;28;20029;-71
2022/05/17 12:27:48;;;;;;;;;;;22.20;99.90;;;;;;5087863;28;19920;-73
2022/05/17 12:33:03;;;;;;;;;;;22.20;99.90;;;;;;5090179;28;20295;-73
2022/05/17 12:35:29;;;;;;;;;;;22.30;99.90;;;;;;5089771;28;19920;-73
2022/05/17 12:37:56;;;;;;;;;;;22.50;99.90;;;;;;5080534;28;19924;-71
2022/05/17 12:43:11;;;;;;;;;;;22.40;99.90;;;;;;5089151;28;20335;-72
2022/05/17 12:45:47;;;;;;;;;;;22.50;99.90;;;;;;5103658;28;20398;-72
2022/05/17 12:48:13;;;;;;;;;;;22.40;99.90;;;;;;5106876;28;19931;-72
2022/05/17 12:50:50;;;;;;;;;;;22.60;99.90;;;;;;5077168;28;19960;-72
2022/05/17 12:53:24;;;;;;;;;;;22.70;99.90;;;;;;5094081;28;19920;-71
2022/05/17 12:55:57;;;;;;;;;;;22.60;99.90;;;;;;5099498;28;19924;-72
2022/05/17 12:58:23;;;;;;;;;;;22.60;99.90;;;;;;5092472;28;19982;-71
2022/05/17 13:00:51;;;;;;;;;;;22.70;99.90;;;;;;5092683;28;19924;-72
2022/05/17 13:03:18;;;;;;;;;;;22.80;99.90;;;;;;5073506;28;19924;-72
2022/05/17 13:05:48;;;;;;;;;;;23.00;99.90;;;;;;5088483;28;19920;-73
2022/05/17 13:08:23;;;;;;;;;;;23.20;99.90;;;;;;5091814;28;19960;-71
2022/05/17 13:11:07;;;;;;;;;;;23.30;99.90;;;;;;5082332;28;19924;-70
2022/05/17 13:13:34;;;;;;;;;;;23.40;99.90;;;;;;5081954;28;20351;-72
2022/05/17 13:16:12;;;;;;;;;;;23.40;99.90;;;;;;5113009;27;20547;-72
2022/05/17 13:18:50;;;;;;;;;;;23.50;99.90;;;;;;5085561;28;19928;-73
2022/05/17 13:21:22;;;;;;;;;;;23.60;99.90;;;;;;5086284;28;19920;-72
2022/05/17 13:23:48;;;;;;;;;;;23.70;99.90;;;;;;5119496;27;19920;-72
2022/05/17 13:26:19;;;;;;;;;;;23.80;99.90;;;;;;5082986;28;19931;-72
2022/05/17 13:28:44;;;;;;;;;;;23.80;99.90;;;;;;5088601;28;20283;-72
2022/05/17 13:31:14;;;;;;;;;;;23.90;99.90;;;;;;5085373;28;19934;-70
2022/05/17 13:33:44;;;;;;;;;;;23.90;99.90;;;;;;5087852;28;19924;-72
2022/05/17 13:36:11;;;;;;;;;;;24.00;99.90;;;;;;5089118;28;20030;-71
2022/05/17 13:38:38;;;;;;;;;;;23.90;99.90;;;;;;5089903;28;20392;-72
2022/05/17 13:41:14;;;;;;;;;;;23.90;99.90;;;;;;5084689;28;19928;-71
2022/05/17 13:43:40;;;;;;;;;;;24.00;99.90;;;;;;5088069;28;19924;-72
2022/05/17 13:46:17;;;;;;;;;;;23.90;99.90;;;;;;5087245;28;19993;-73
2022/05/17 13:48:49;;;;;;;;;;;24.00;99.90;;;;;;5074014;28;20270;-72
2022/05/17 13:51:16;;;;;;;;;;;24.10;99.90;;;;;;5088526;28;19928;-72
2022/05/17 13:53:46;;;;;;;;;;;24.10;99.90;;;;;;5089261;28;19927;-72
2022/05/17 13:56:14;;;;;;;;;;;24.20;99.90;;;;;;5086295;28;19930;-72
2022/05/17 13:58:45;;;;;;;;;;;24.30;99.90;;;;;;5088462;28;19927;-72
2022/05/17 14:01:15;;;;;;;;;;;24.30;99.90;;;;;;5085756;28;19924;-72
2022/05/17 14:03:42;;;;;;;;;;;24.30;99.90;;;;;;5089949;28;20530;-72
2022/05/17 14:06:07;;;;;;;;;;;24.00;99.90;;;;;;5091183;28;19962;-71
2022/05/17 14:14:10;;;;;;;;;;;23.50;99.90;;;;;;5083051;28;19926;-71
2022/05/17 14:16:39;;;;;;;;;;;23.70;99.90;;;;;;5077948;28;19934;-72
2022/05/17 14:19:04;;;;;;;;;;;23.70;99.90;;;;;;5086194;28;20275;-71
2022/05/17 14:21:30;;;;;;;;;;;23.50;99.90;;;;;;5081618;28;19977;-71
2022/05/17 14:23:56;;;;;;;;;;;23.40;99.90;;;;;;5087966;28;19927;-72
2022/05/17 14:26:22;;;;;;;;;;;23.40;99.90;;;;;;5084323;28;19924;-73
2022/05/17 14:28:48;;;;;;;;;;;23.40;99.90;;;;;;5082476;28;19928;-72
2022/05/17 14:31:18;;;;;;;;;;;23.50;99.90;;;;;;5092737;28;20355;-72
2022/05/17 14:33:44;;;;;;;;;;;23.60;99.90;;;;;;5084588;28;19927;-73
2022/05/17 14:36:17;;;;;;;;;;;23.50;99.90;;;;;;5087972;28;19924;-73
2022/05/17 14:38:44;;;;;;;;;;;23.50;99.90;;;;;;5123596;27;19928;-72
2022/05/17 14:41:09;;;;;;;;;;;23.50;99.90;;;;;;5087930;28;19920;-73
2022/05/17 14:43:34;;;;;;;;;;;23.60;99.90;;;;;;5122214;27;19965;-72
2022/05/17 14:46:00;;;;;;;;;;;23.60;99.90;;;;;;5070099;28;19974;-73
2022/05/17 14:48:27;;;;;;;;;;;23.60;99.90;;;;;;5089279;28;19920;-73
2022/05/17 14:50:52;;;;;;;;;;;23.60;99.90;;;;;;5092182;28;20336;-72