Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:02:04;;;;;;;38.67;11.47;;;8.50;99.90;;;6.30;100.00;100939.09;10552766;28;20509;-81
2023/01/03 00:07:07;;;;;;;42.50;11.27;;;8.50;99.90;;;6.26;100.00;100948.19;10554571;28;20082;-81
2023/01/03 00:12:22;;;;;;;38.50;11.67;;;8.40;99.90;;;6.20;100.00;100943.41;10544738;28;20060;-81
2023/01/03 00:17:32;;;;;;;37.60;11.67;;;8.40;99.90;;;6.14;100.00;100936.81;10553551;28;20167;-80
2023/01/03 00:22:36;;;;;;;33.87;11.33;;;8.30;99.90;;;6.10;100.00;100943.28;10585732;28;20067;-81
2023/01/03 00:27:39;;;;;;;39.50;11.20;;;8.30;99.90;;;6.06;100.00;100950.63;10573961;28;20052;-81
2023/01/03 00:32:44;;;;;;;38.13;9.53;;;8.30;99.90;;;6.06;100.00;100958.53;10530572;27;20064;-80
2023/01/03 00:37:47;;;;;;;33.67;9.40;;;8.20;99.90;;;6.07;100.00;100957.56;10557285;28;20102;-81
2023/01/03 00:48:11;;;;;;;37.85;11.50;;;8.30;99.90;;;6.07;100.00;100957.56;10550492;28;20056;-81
2023/01/03 00:53:14;;;;;;;58.73;11.30;;;8.30;99.90;;;6.13;100.00;100965.00;10586893;28;20048;-81
2023/01/03 00:58:17;;;;;;;26.10;9.97;;;8.30;99.90;;;6.19;100.00;100970.75;10546474;28;20464;-80
2023/01/03 01:03:19;;;;;;;20.47;10.93;;;8.40;99.90;;;6.21;100.00;100972.31;10567329;28;20111;-80
2023/01/03 01:08:23;;;;;;;27.63;11.20;;;8.40;99.90;;;6.22;100.00;100978.41;10552641;28;20109;-80
2023/01/03 01:13:30;;;;;;;26.67;10.77;;;8.40;99.90;;;6.19;100.00;100983.97;10538855;28;20052;-80
2023/01/03 01:18:35;;;;;;;25.90;11.43;;;8.40;99.90;;;6.16;100.00;100980.56;10548321;28;20518;-81
2023/01/03 01:23:40;;;;;;;28.03;9.87;;;8.40;99.90;;;6.16;100.00;100979.75;10550459;28;20060;-81
2023/01/03 01:28:43;;;;;;;29.63;11.43;;;8.30;99.90;;;6.06;100.00;100965.59;10541842;28;20055;-80
2023/01/03 01:33:47;;;;;;;24.43;10.67;;;8.30;99.90;;;5.97;100.00;100956.59;10546003;28;20068;-80
2023/01/03 01:39:02;;;;;;;21.27;9.67;;;8.20;99.90;;;5.85;100.00;100961.00;10531681;28;20056;-80
2023/01/03 01:44:38;;;;;;;28.80;10.60;;;8.10;99.90;;;5.73;100.00;100974.28;10517052;28;20063;-79
2023/01/03 01:49:43;;;;;;;20.43;9.20;;;7.90;99.90;;;5.56;100.00;100971.13;10552299;28;20060;-80
2023/01/03 01:54:48;;;;;;;20.90;9.23;;;7.80;99.90;;;5.42;100.00;100973.16;10554031;27;20132;-80
2023/01/03 01:59:51;;;;;;;23.53;8.60;;;7.70;99.90;;;5.26;100.00;100968.19;10555936;28;20154;-80
2023/01/03 02:04:56;;;;;;;23.67;9.47;;;7.50;99.90;;;5.14;100.00;100977.00;10567958;28;20135;-80
2023/01/03 02:09:59;;;;;;;22.43;8.77;;;7.40;99.90;;;5.09;100.00;100983.44;10547417;28;20064;-80
2023/01/03 02:15:49;;;;;;;22.30;8.50;;;7.30;99.90;;;4.98;100.00;100988.69;10594629;27;20083;-80
2023/01/03 02:21:49;;;;;;;19.10;8.57;;;7.30;99.90;;;4.91;100.00;100974.25;10549932;28;20071;-80
2023/01/03 02:27:19;;;;;;;16.07;8.23;;;7.20;99.90;;;4.82;100.00;100972.31;10583626;28;20109;-81
2023/01/03 02:32:32;;;;;;;16.43;7.90;;;7.10;99.90;;;4.78;100.00;100973.47;10566287;28;20064;-82
2023/01/03 02:37:51;;;;;;;18.40;7.93;;;7.00;99.90;;;4.77;100.00;100987.59;10567175;28;20079;-81
2023/01/03 02:43:04;;;;;;;21.00;8.40;;;7.00;99.90;;;4.76;100.00;100988.56;10561379;28;20060;-82
2023/01/03 02:48:19;;;;;;;18.60;8.27;;;7.00;99.90;;;4.74;100.00;100993.13;10572699;28;20084;-79
2023/01/03 02:53:33;;;;;;;17.50;7.10;;;7.00;99.90;;;4.69;100.00;100990.81;10539971;28;20056;-80
2023/01/03 02:58:39;;;;;;;24.93;9.63;;;7.00;99.90;;;4.73;100.00;100996.66;10570318;28;20425;-79
2023/01/03 03:03:43;;;;;;;27.27;10.23;;;6.90;99.90;;;4.81;100.00;100978.53;10573506;28;20047;-79
2023/01/03 03:08:47;;;;;;;23.33;10.60;;;7.00;99.90;;;4.84;100.00;100983.56;10560660;28;20084;-81
2023/01/03 03:13:58;;;;;;;23.73;9.70;;;7.00;99.90;;;4.83;100.00;100974.00;10571806;28;20063;-82
2023/01/03 03:24:56;;;;;;;18.43;8.60;;;6.90;99.90;;;4.73;100.00;100970.34;10556245;28;20153;-81
2023/01/03 03:30:02;;;;;;;19.40;9.20;;;6.90;99.90;;;4.66;100.00;100971.75;10549210;28;20052;-79
2023/01/03 03:35:11;;;;;;;21.60;9.57;;;6.80;99.90;;;4.61;100.00;100984.38;10531408;28;20061;-79
2023/01/03 03:46:04;;;;;;;18.00;8.25;;;6.70;99.90;;;4.47;100.00;100980.97;10562902;28;20202;-79
2023/01/03 03:51:16;;;;;;;17.83;8.57;;;6.70;99.90;;;4.36;100.00;100994.03;10552258;28;20309;-79
2023/01/03 03:56:24;;;;;;;;;;;6.60;99.90;;;4.23;100.00;100994.06;10563256;28;20156;-79
2023/01/03 04:01:28;;;;;;;17.50;7.70;;;6.50;99.90;;;4.05;100.00;100990.09;10550678;28;20026;-79
2023/01/03 04:06:42;;;;;;;19.80;7.70;;;6.40;99.90;;;3.91;100.00;100985.78;10546625;28;20059;-79
2023/01/03 04:11:45;;;;;;;17.30;7.83;;;6.30;99.90;;;3.77;100.00;101004.28;10528774;28;20056;-79
2023/01/03 04:16:48;;;;;;;23.00;9.97;;;6.10;99.90;;;3.66;100.00;101006.81;10552971;27;20226;-79
2023/01/03 04:21:51;;;;;;;19.00;8.87;;;6.00;99.90;;;3.52;100.00;101007.72;10529637;28;20052;-81
2023/01/03 04:26:54;;;;;;;19.77;8.13;;;5.90;99.90;;;3.39;100.00;100999.84;10555677;28;20060;-80
2023/01/03 04:31:57;;;;;;;23.77;8.33;;;5.70;99.90;;;3.29;100.00;100997.91;10551094;28;20062;-79
2023/01/03 04:37:00;;;;;;;25.90;8.07;;;5.70;99.90;;;3.30;100.00;100994.34;10573465;28;20270;-80
2023/01/03 04:47:45;;;;;;;27.17;9.10;;;5.60;99.90;;;3.36;100.00;101002.69;10348945;28;20062;-80
2023/01/03 04:52:48;;;;;;;28.40;9.63;;;5.70;99.90;;;3.46;100.00;100995.84;10528076;28;20064;-80
2023/01/03 04:57:51;;;;;;;33.30;11.03;;;5.70;99.90;;;3.49;100.00;101014.06;10566333;28;20060;-81
2023/01/03 05:02:54;;;;;;;23.10;9.43;;;5.80;99.90;;;3.50;100.00;101009.63;10544044;28;20063;-80
2023/01/03 05:07:57;;;;;;;26.87;9.77;;;5.80;99.90;;;3.55;100.00;101002.28;10568015;28;20056;-80
2023/01/03 05:13:00;;;;;;;29.37;10.33;;;5.80;99.90;;;3.60;100.00;101010.72;10549744;28;20141;-80
2023/01/03 05:18:04;;;;;;;20.13;9.23;;;5.90;99.90;;;3.66;100.00;101025.22;10535353;28;20052;-80
2023/01/03 05:28:35;;;;;;;24.90;9.43;;;5.90;99.90;;;3.70;100.00;101045.94;10561299;27;20177;-81
2023/01/03 05:33:39;;;;;;;25.77;9.30;;;6.00;99.90;;;3.69;100.00;101046.03;10570707;28;20055;-81
2023/01/03 05:38:42;;;;;;;26.60;9.90;;;6.00;99.90;;;3.81;100.00;101057.50;10552309;28;20063;-81
2023/01/03 05:43:45;;;;;;;27.67;9.37;;;6.00;99.90;;;3.75;100.00;101056.13;10551233;28;20067;-80
2023/01/03 05:48:48;;;;;;;24.60;10.50;;;6.00;99.90;;;3.71;100.00;101065.16;10536814;27;20091;-80
2023/01/03 05:53:51;;;;;;;23.20;10.23;;;6.00;99.90;;;3.65;100.00;101070.84;10553080;28;20109;-80
2023/01/03 05:58:54;;;;;;;25.23;9.57;;;5.90;99.90;;;3.56;100.00;101067.03;10539526;28;20060;-80
2023/01/03 06:03:57;;;;;;;27.23;9.03;;;5.90;99.90;;;3.58;100.00;101078.28;10574259;28;20064;-81
2023/01/03 06:09:00;;;;;;;27.97;10.27;;;5.90;99.90;;;3.60;100.00;101067.66;10570109;28;20143;-81
2023/01/03 06:14:03;;;;;;;31.60;10.57;;;5.90;99.90;;;3.66;100.00;101069.91;10557487;28;20083;-81
2023/01/03 06:19:07;;;;;;;28.37;10.67;;;6.00;99.90;;;3.72;100.00;101077.38;10561135;28;20548;-79
2023/01/03 06:24:10;;;;;;;22.23;9.53;;;6.00;99.90;;;3.89;100.00;101076.22;10572962;28;20063;-80
2023/01/03 06:29:13;;;;;;;28.97;10.80;;;6.10;99.90;;;4.26;100.00;101087.75;10562549;28;20067;-80
2023/01/03 06:34:16;;;;;;;26.03;11.07;;;6.30;99.90;;;4.52;100.00;101084.13;10571103;27;20417;-80
2023/01/03 06:39:20;;;;;;;21.57;8.97;;;6.60;99.90;;;4.70;100.00;101087.25;10576721;27;20064;-80
2023/01/03 06:44:23;;;;;;;23.57;8.63;;;6.80;99.90;;;4.83;100.00;101087.22;10554862;28;20066;-81
2023/01/03 06:54:47;;;;;;;24.90;10.43;;;7.10;99.90;;;5.02;100.00;101108.66;10558485;28;20139;-81
2023/01/03 06:59:50;;;;;;;27.53;10.37;;;7.20;99.90;;;5.22;100.00;101125.69;10557787;28;20146;-80
2023/01/03 07:04:53;;;;;;;20.43;8.80;;;7.30;99.90;;;5.36;100.00;101106.25;10529734;28;20063;-80
2023/01/03 07:09:56;;;;;;;16.13;7.53;;;7.40;99.90;;;5.58;100.00;101103.72;10572529;28;20056;-80
2023/01/03 07:14:59;;;;;;;18.27;7.97;;;7.50;99.90;;;5.90;100.00;101108.38;10556758;28;20064;-80
2023/01/03 07:20:02;;;;;;;13.27;6.67;;;7.80;99.90;;;6.03;100.00;101101.22;10555863;28;20105;-80
2023/01/03 07:25:06;;;;;;;14.77;8.10;;;8.00;99.90;;;6.05;100.00;101117.78;10568191;28;20068;-80
2023/01/03 07:30:10;;;;;;;17.07;8.30;;;8.10;99.90;;;5.98;100.00;101127.13;10529880;28;20571;-80
2023/01/03 07:35:13;;;;;;;11.10;6.67;;;8.10;99.90;;;5.96;100.00;101126.41;10532953;28;20080;-81
2023/01/03 07:40:16;;;;;;;25.90;12.97;;;8.20;99.90;;;5.99;100.00;101136.72;10564712;28;20190;-81
2023/01/03 07:45:19;;;;;;;28.63;14.90;;;8.20;99.90;;;5.96;100.00;101138.75;10544919;28;20064;-81
2023/01/03 07:50:22;;;;;;;19.10;9.87;;;8.20;99.90;;;5.95;100.00;101145.00;10534506;27;20056;-80
2023/01/03 07:55:25;;;;;;;22.83;9.80;;;8.20;99.90;;;6.00;100.00;101143.69;10575997;27;20056;-81
2023/01/03 08:00:28;;;;;;;16.87;9.60;;;8.20;99.90;;;6.04;100.00;101155.69;10558461;28;20138;-81
2023/01/03 08:05:33;;;;;;;20.20;9.60;;;8.20;99.90;;;6.06;100.00;101151.16;10534455;28;20059;-82
2023/01/03 08:15:57;;;;;;;18.30;8.52;;;8.40;99.90;;;6.27;100.00;101169.78;10551900;28;20064;-85
2023/01/03 08:21:00;;;;;;;18.60;8.63;;;8.50;99.90;;;6.41;100.00;101182.75;10476213;28;20531;-84
2023/01/03 08:26:15;;;;;;;18.83;8.37;;;8.60;99.90;;;6.55;100.00;101181.72;10493516;28;20159;-84
2023/01/03 08:31:24;;;;;;;16.83;7.57;;;8.70;99.90;;;6.64;100.00;101185.44;10515656;28;20135;-84
2023/01/03 08:36:38;;;;;;;15.63;8.00;;;8.80;99.90;;;6.76;100.00;101188.94;10499072;28;20142;-84
2023/01/03 08:41:50;;;;;;;17.17;8.37;;;8.90;99.90;;;6.82;100.00;101180.53;10493644;28;20053;-84
2023/01/03 08:46:55;;;;;;;14.48;7.38;;;9.00;99.90;;;6.91;100.00;101193.06;10491824;28;20103;-84
2023/01/03 08:51:58;;;;;;;14.97;7.87;;;9.10;99.90;;;6.95;100.00;101192.66;10499815;28;20562;-84
2023/01/03 08:57:01;;;;;;;12.07;6.37;;;9.20;99.90;;;6.97;100.00;101192.56;10487918;28;20563;-85
2023/01/03 09:02:05;;;;;;;14.53;8.23;;;9.20;99.90;;;7.08;100.00;101192.56;10456547;28;20068;-85
2023/01/03 09:07:08;;;;;;;16.33;7.33;;;9.30;99.90;;;7.17;100.00;101197.13;10494774;28;20067;-82
2023/01/03 09:12:11;;;;;;;16.73;9.60;;;9.40;99.90;;;7.20;100.00;101199.53;10516779;22;20059;-88
2023/01/03 09:17:14;;;;;;;14.23;7.57;;;9.40;99.90;;;7.39;100.00;101198.91;10541253;28;20060;-88
2023/01/03 09:22:17;;;;;;;13.67;7.60;;;9.60;99.90;;;7.59;100.00;101194.63;10561579;28;20083;-88
2023/01/03 09:27:20;;;;;;;13.70;7.53;;;9.80;99.90;;;7.77;100.00;101193.13;10508655;28;20056;-87
2023/01/03 09:32:23;;;;;;;14.80;8.00;;;10.00;99.90;;;8.02;100.00;101185.81;10519460;28;20061;-87
2023/01/03 09:37:26;;;;;;;14.10;8.03;;;10.20;99.90;;;8.21;100.00;101196.56;10538011;28;20118;-87
2023/01/03 09:47:51;;;;;;;;;;;10.50;99.90;;;8.49;100.00;101179.22;10549620;28;20056;-88
2023/01/03 10:04:04;;;;;;;11.90;6.70;;;11.20;99.90;;;9.18;100.00;101186.53;10516477;28;20111;-87
2023/01/03 10:09:27;;;;;;;12.00;5.93;;;11.40;99.90;;;9.22;100.00;101187.06;10541713;28;20064;-88
2023/01/03 10:14:36;;;;;;;11.90;6.87;;;11.50;99.90;;;9.13;100.00;101183.44;10535819;28;20084;-87
2023/01/03 10:19:58;;;;;;;11.50;6.40;;;11.30;99.90;;;8.98;100.00;101190.91;10544565;28;20096;-88
2023/01/03 10:25:04;;;;;;;12.73;6.50;;;11.20;99.90;;;8.84;100.00;101191.25;10531255;28;20143;-88
2023/01/03 10:30:18;;;;;;;12.67;7.43;;;11.00;99.90;;;8.60;100.00;101178.31;10541334;28;20063;-88
2023/01/03 10:35:26;;;;;;;13.93;6.77;;;10.80;99.90;;;8.48;100.00;101176.72;10554421;28;20052;-88
2023/01/03 10:40:50;;;;;;;13.23;7.60;;;10.70;99.90;;;8.39;100.00;101172.19;10539181;28;20056;-88
2023/01/03 10:46:03;;;;;;;13.47;7.20;;;10.50;99.90;;;8.39;100.00;101172.19;10567782;28;20532;-88
2023/01/03 10:51:45;;;;;;;13.50;7.20;;;10.50;99.90;;;8.27;100.00;101169.56;10530685;28;20524;-88
2023/01/03 10:56:50;;;;;;;12.82;7.07;;;10.40;99.90;;;8.30;100.00;101161.38;10512930;28;20167;-88
2023/01/03 11:02:02;;;;;;;10.53;6.47;;;10.40;99.90;;;8.39;100.00;101158.94;10513507;28;20064;-88
2023/01/03 11:07:08;;;;;;;11.00;6.47;;;10.50;99.90;;;8.50;100.00;101154.41;10527234;28;20083;-88
2023/01/03 11:12:28;;;;;;;12.30;6.60;;;10.60;99.90;;;8.61;100.00;101150.84;10571575;28;20056;-88
2023/01/03 11:17:31;;;;;;;10.83;6.00;;;10.70;99.90;;;8.70;100.00;101139.47;10514229;28;20057;-88
2023/01/03 11:22:45;;;;;;;11.13;6.10;;;10.80;99.90;;;8.79;100.00;101143.94;10523436;28;20076;-88
2023/01/03 11:28:03;;;;;;;19.70;8.87;;;10.90;99.90;;;8.88;100.00;101141.50;10514983;28;20067;-88
2023/01/03 11:33:27;;;;;;;12.50;6.50;;;11.00;99.90;;;8.83;99.68;101149.84;10550641;28;20063;-88
2023/01/03 11:39:18;;;;;;;12.60;7.17;;;11.00;99.90;;;8.71;98.80;101141.13;10530057;28;20057;-88
2023/01/03 11:45:04;;;;;;;13.13;6.90;;;10.90;99.90;;;8.65;98.19;101139.00;10531084;28;20060;-88
2023/01/03 11:50:33;;;;;;;12.33;6.80;;;10.80;99.90;;;8.53;98.18;101132.97;10545825;28;20553;-88
2023/01/03 11:56:08;;;;;;;9.50;5.17;;;10.70;99.90;;;8.46;98.01;101133.63;10550204;28;20060;-88
2023/01/03 12:01:25;;;;;;;13.53;6.83;;;10.60;99.90;;;8.46;98.05;101130.97;10459410;28;20552;-88
2023/01/03 12:07:10;;;;;;;11.87;6.03;;;10.60;99.90;;;8.42;97.68;101129.56;10550201;28;20059;-86
2023/01/03 12:13:10;;;;;;;10.80;6.30;;;10.60;99.90;;;8.41;97.69;101125.22;10502023;28;20087;-87
2023/01/03 12:18:13;;;;;;;10.60;6.00;;;10.50;99.90;;;8.37;97.05;101124.63;10510704;28;20087;-87
2023/01/03 12:23:22;;;;;;;10.40;5.60;;;10.50;99.90;;;8.36;97.01;101119.47;10566251;28;20464;-87
2023/01/03 12:28:40;;;;;;;11.80;6.03;;;10.50;99.90;;;8.22;96.65;101116.19;10569294;28;20063;-87
2023/01/03 12:34:20;;;;;;;9.97;6.20;;;10.40;99.90;;;8.18;96.70;101125.34;10535440;28;20063;-87
2023/01/03 12:39:39;;;;;;;12.03;5.73;;;10.40;99.90;;;8.22;96.67;101118.00;10528461;28;20476;-87
2023/01/03 12:44:57;;;;;;;9.10;5.20;;;10.40;99.90;;;8.29;96.40;101125.28;10532385;28;20468;-87
2023/01/03 12:50:29;;;;;;;12.23;6.27;;;10.40;99.90;;;8.36;96.39;101122.13;10545766;28;20608;-87
2023/01/03 12:56:00;;;;;;;9.37;5.53;;;10.50;99.90;;;8.37;95.91;101129.09;10542048;28;20506;-87
2023/01/03 13:01:52;;;;;;;11.80;6.27;;;10.50;99.90;;;8.28;95.84;101128.91;10540648;28;20425;-87
2023/01/03 13:07:29;;;;;;;12.33;6.50;;;10.50;99.90;;;8.10;95.91;101124.31;10504013;28;20064;-87
2023/01/03 13:12:34;;;;;;;14.30;7.23;;;10.30;99.90;;;7.97;96.23;101121.84;10523538;28;20052;-88
2023/01/03 13:17:47;;;;;;;12.77;6.90;;;10.20;99.90;;;7.98;97.27;101129.66;10503109;28;20516;-87
2023/01/03 13:22:59;;;;;;;14.90;6.90;;;10.10;99.90;;;7.97;97.14;101129.78;10510248;28;20065;-87
2023/01/03 13:28:25;;;;;;;16.00;6.73;;;10.10;99.90;;;7.97;96.97;101124.47;10523093;28;20506;-87
2023/01/03 13:33:52;;;;;;;12.33;6.70;;;10.10;99.90;;;7.93;97.08;101137.16;10544361;28;20553;-88
2023/01/03 13:38:55;;;;;;;11.93;6.00;;;10.00;99.90;;;7.86;96.80;101130.69;10509070;28;20060;-87
2023/01/03 13:44:20;;;;;;;11.17;5.33;;;10.00;99.90;;;7.78;97.12;101141.06;10528962;28;20057;-88
2023/01/03 13:49:27;;;;;;;12.27;6.03;;;9.90;99.90;;;7.70;97.21;101146.16;10507959;28;20067;-86
2023/01/03 13:54:53;;;;;;;12.53;6.10;;;9.80;99.90;;;7.69;97.56;101137.38;10530694;28;20134;-87
2023/01/03 14:00:00;;;;;;;16.67;8.60;;;9.80;99.90;;;7.70;97.78;101135.56;10525209;28;20062;-86
2023/01/03 14:05:56;;;;;;;14.27;8.37;;;9.80;99.90;;;7.74;98.12;101139.66;10529618;28;20135;-87
2023/01/03 14:11:47;;;;;;;13.63;6.90;;;9.90;99.90;;;7.77;97.68;101137.56;10522554;28;20114;-87
2023/01/03 14:16:56;;;;;;;12.07;6.07;;;9.90;99.90;;;7.68;97.56;101148.94;10513329;28;20086;-87
2023/01/03 14:22:10;;;;;;;13.47;6.77;;;9.80;99.90;;;7.58;97.32;101155.94;10534035;28;20068;-89
2023/01/03 14:27:39;;;;;;;13.13;6.93;;;9.70;99.90;;;7.44;98.16;101159.72;10525144;28;20088;-86
2023/01/03 14:32:42;;;;;;;11.50;6.30;;;9.60;99.90;;;7.38;98.44;101168.13;10533307;28;20056;-86
2023/01/03 14:37:46;;;;;;;9.70;5.40;;;9.50;99.90;;;7.38;98.93;101165.50;10510436;28;20052;-86
2023/01/03 14:42:49;;;;;;;10.03;4.90;;;9.50;99.90;;;7.48;98.62;101166.41;10530482;28;20179;-86
2023/01/03 14:47:54;;;;;;;11.07;5.37;;;9.60;99.90;;;7.60;97.84;101155.78;10538478;28;20534;-85
2023/01/03 14:53:01;;;;;;;9.30;4.90;;;9.70;99.90;;;7.73;97.11;101159.94;10526187;28;20060;-87
2023/01/03 14:58:39;;;;;;;9.87;4.80;;;9.80;99.90;;;7.89;96.06;101158.69;10524747;28;20140;-87
2023/01/03 15:03:46;;;;;;;12.97;6.10;;;9.90;99.90;;;7.93;95.00;101160.13;10555059;27;20062;-87
2023/01/03 15:08:53;;;;;;;13.37;5.87;;;10.00;99.90;;;8.02;94.29;101164.66;10522234;28;20476;-86
2023/01/03 15:14:05;;;;;;;8.77;4.73;;;10.10;99.90;;;8.08;93.53;101168.59;10518199;28;20061;-87
2023/01/03 15:19:28;;;;;;;9.43;5.20;;;10.10;99.90;;;8.13;92.77;101172.53;10512929;28;20569;-87
2023/01/03 15:24:37;;;;;;;7.73;4.40;;;10.20;99.90;;;8.19;92.16;101185.25;10543752;28;20063;-85
2023/01/03 15:29:45;;;;;;;9.80;4.83;;;10.30;99.90;;;8.19;91.74;101195.00;10518577;28;20133;-85
2023/01/03 15:34:48;;;;;;;9.30;4.50;;;10.30;99.90;;;8.23;91.00;101192.00;10510864;28;20056;-88
2023/01/03 15:39:55;;;;;;;9.20;5.10;;;10.30;99.90;;;8.23;91.04;101204.38;10525943;28;20502;-86
2023/01/03 15:44:58;;;;;;;13.67;5.90;;;10.30;99.90;;;8.15;90.95;101205.00;10514604;28;20466;-86
2023/01/03 15:50:05;;;;;;;14.83;7.77;;;10.30;99.90;;;8.14;91.30;101199.84;10523534;28;20088;-86
2023/01/03 15:55:13;;;;;;;6.73;4.60;;;10.20;99.90;;;8.10;91.63;101204.56;10509713;28;20652;-86
2023/01/03 16:00:21;;;;;;;10.30;5.80;;;10.20;99.90;;;8.13;91.23;101217.53;10514841;28;20607;-88
2023/01/03 16:05:24;;;;;;;10.07;4.83;;;10.20;99.90;;;8.13;91.48;101220.19;10510607;28;20109;-88
2023/01/03 16:10:27;;;;;;;9.13;5.43;;;10.20;99.90;;;8.14;91.64;101228.97;10514912;28;20060;-88
2023/01/03 16:15:31;;;;;;;12.60;6.23;;;10.20;99.90;;;8.07;91.42;101235.75;10525119;28;20143;-87
2023/01/03 16:20:35;;;;;;;22.53;9.77;;;10.20;99.90;;;8.00;92.40;101230.13;10528598;28;20057;-88
2023/01/03 16:25:38;;;;;;;22.70;10.67;;;10.00;99.90;;;7.96;92.64;101231.31;10519468;28;20055;-86
2023/01/03 16:30:41;;;;;;;9.43;5.27;;;10.10;99.90;;;8.03;92.69;101235.97;10520027;28;20059;-89
2023/01/03 16:35:46;;;;;;;9.20;5.23;;;10.10;99.90;;;8.11;92.30;101243.31;10528594;28;20060;-88
2023/01/03 16:40:50;;;;;;;8.00;4.90;;;10.20;99.90;;;8.21;91.56;101243.38;10522424;28;20575;-89
2023/01/03 16:45:58;;;;;;;9.83;5.03;;;10.20;99.90;;;8.25;91.52;101245.66;10513112;28;20129;-89
2023/01/03 16:51:01;;;;;;;9.63;5.47;;;10.30;99.90;;;8.24;91.56;101248.44;10511476;27;20080;-89
2023/01/03 16:56:10;;;;;;;10.17;5.07;;;10.30;99.90;;;8.25;91.68;101266.84;10533195;28;20420;-88
2023/01/03 17:01:13;;;;;;;9.43;4.93;;;10.30;99.90;;;8.25;91.51;101272.13;10523163;28;20087;-89
2023/01/03 17:06:28;;;;;;;9.67;5.07;;;10.40;99.90;;;8.23;91.34;101273.25;10511854;28;20151;-88
2023/01/03 17:11:40;;;;;;;7.13;4.60;;;10.40;99.90;;;8.22;91.42;101279.50;10509219;28;20095;-86
2023/01/03 17:16:43;;;;;;;11.80;5.27;;;10.30;99.90;;;8.17;91.69;101268.44;10523338;28;20060;-86
2023/01/03 17:21:47;;;;;;;8.63;5.17;;;10.30;99.90;;;8.16;91.98;101278.19;10542868;28;20052;-86
2023/01/03 17:27:02;;;;;;;13.77;6.30;;;10.30;99.90;;;8.16;92.08;101280.84;10528559;28;20064;-85
2023/01/03 17:32:19;;;;;;;11.23;6.20;;;10.30;99.90;;;8.10;93.05;101291.09;10511862;28;20052;-85
2023/01/03 17:37:22;;;;;;;8.97;5.03;;;10.20;99.90;;;8.07;93.47;101291.34;10517139;28;20399;-88
2023/01/03 17:42:27;;;;;;;11.00;5.43;;;10.20;99.90;;;8.04;93.51;101281.84;10529976;28;20433;-87
2023/01/03 17:52:53;;;;;;;10.17;5.33;;;10.10;99.90;;;7.93;95.05;101308.34;10547403;28;20143;-87
2023/01/03 17:58:03;;;;;;;19.10;9.77;;;10.10;99.90;;;7.84;95.62;101317.00;10512111;28;20056;-88
2023/01/03 18:03:06;;;;;;;15.77;9.10;;;10.00;99.90;;;7.77;96.32;101319.31;10539957;28;20071;-86
2023/01/03 18:08:20;;;;;;;16.57;9.50;;;10.00;99.90;;;7.66;96.87;101322.81;10515293;28;20140;-87
2023/01/03 18:13:29;;;;;;;16.03;9.30;;;9.90;99.90;;;7.60;97.36;101317.16;10549712;28;20064;-88
2023/01/03 18:18:33;;;;;;;18.97;11.47;;;9.80;99.90;;;7.53;98.20;101327.38;10514067;28;20506;-88
2023/01/03 18:23:37;;;;;;;21.10;11.83;;;9.80;99.90;;;7.49;98.84;101328.56;10528615;28;20061;-88
2023/01/03 18:28:40;;;;;;;16.77;9.73;;;9.70;99.90;;;7.41;99.08;101329.19;10511285;28;20169;-87
2023/01/03 18:33:44;;;;;;;15.43;8.73;;;9.70;99.90;;;7.39;99.65;101335.56;10535361;28;20142;-87
2023/01/03 18:38:47;;;;;;;31.57;15.20;;;9.60;99.90;;;7.34;99.91;101348.31;10535738;28;20129;-87
2023/01/03 18:43:52;;;;;;;24.27;11.67;;;9.60;99.90;;;7.34;100.00;101341.22;10522022;28;20060;-87
2023/01/03 18:48:55;;;;;;;25.20;10.83;;;9.60;99.90;;;7.32;100.00;101339.66;10511706;28;20107;-89
2023/01/03 18:53:58;;;;;;;19.57;9.47;;;9.60;99.90;;;7.30;100.00;101328.34;10529069;28;20052;-89
2023/01/03 18:59:20;;;;;;;22.03;10.13;;;9.50;99.90;;;7.24;100.00;101330.50;10529981;28;20151;-89
2023/01/03 19:04:23;;;;;;;19.17;10.17;;;9.50;99.90;;;7.18;100.00;101323.03;10526209;28;20495;-88
2023/01/03 19:09:28;;;;;;;13.07;7.27;;;9.40;99.90;;;7.18;100.00;101336.25;10520491;28;20065;-89
2023/01/03 19:14:31;;;;;;;11.00;6.10;;;9.40;99.90;;;7.20;100.00;101338.81;10507149;28;20565;-86
2023/01/03 19:19:34;;;;;;;15.37;7.57;;;9.40;99.90;;;7.23;100.00;101333.25;10539049;28;20469;-88
2023/01/03 19:24:37;;;;;;;14.87;6.67;;;9.40;99.90;;;7.27;100.00;101341.81;10513565;28;20129;-87
2023/01/03 19:29:42;;;;;;;14.17;7.20;;;9.40;99.90;;;7.27;100.00;101347.09;10514615;28;20060;-87
2023/01/03 19:34:45;;;;;;;14.40;7.77;;;9.40;99.90;;;7.23;100.00;101354.41;10514758;28;20140;-86
2023/01/03 19:39:49;;;;;;;19.57;9.33;;;9.40;99.90;;;7.18;100.00;101352.13;10512142;28;20061;-86
2023/01/03 19:44:53;;;;;;;16.60;8.80;;;9.30;99.90;;;7.16;100.00;101358.50;10537304;28;20057;-84
2023/01/03 19:49:56;;;;;;;14.63;8.00;;;9.30;99.90;;;7.13;100.00;101354.25;10501807;28;20056;-86
2023/01/03 19:55:00;;;;;;;13.40;7.00;;;9.20;99.90;;;7.09;100.00;101347.56;10505022;28;20053;-87
2023/01/03 20:00:04;;;;;;;21.07;10.63;;;9.20;99.90;;;7.03;100.00;101345.38;10517187;28;20060;-86
2023/01/03 20:05:29;;;;;;;21.30;9.60;;;9.20;99.90;;;7.05;100.00;101343.44;10510047;28;20060;-87
2023/01/03 20:10:38;;;;;;;20.23;10.03;;;9.10;99.90;;;7.02;100.00;101346.34;10521832;28;20060;-89
2023/01/03 20:15:44;;;;;;;14.73;7.90;;;9.20;99.90;;;7.04;100.00;101349.69;10512641;28;20068;-89
2023/01/03 20:20:47;;;;;;;13.77;7.80;;;9.10;99.90;;;7.06;100.00;101357.50;10519625;28;20056;-88
2023/01/03 20:25:53;;;;;;;16.10;7.10;;;9.20;99.90;;;7.05;100.00;101367.22;10524188;28;20056;-88
2023/01/03 20:30:58;;;;;;;16.40;8.20;;;9.20;99.90;;;7.00;100.00;101363.25;10533462;28;20084;-87
2023/01/03 20:36:08;;;;;;;14.93;8.73;;;9.20;99.90;;;6.98;100.00;101363.38;10525244;28;20060;-88
2023/01/03 20:41:34;;;;;;;18.30;9.13;;;9.20;99.90;;;7.00;100.00;101361.44;10533043;28;20082;-88
2023/01/03 20:46:39;;;;;;;16.33;8.17;;;9.20;99.90;;;6.96;100.00;101354.72;10512567;28;20494;-87
2023/01/03 20:51:42;;;;;;;15.47;8.27;;;9.10;99.90;;;6.96;100.00;101352.94;10517165;28;20080;-88
2023/01/03 20:56:45;;;;;;;17.30;9.33;;;9.10;99.90;;;6.94;100.00;101351.34;10511439;28;20529;-87
2023/01/03 21:01:49;;;;;;;19.70;9.93;;;9.10;99.90;;;6.88;100.00;101335.97;10541745;28;20084;-87
2023/01/03 21:06:53;;;;;;;22.07;10.83;;;9.10;99.90;;;6.87;100.00;101331.63;10530276;28;20052;-86
2023/01/03 21:11:56;;;;;;;21.57;10.73;;;9.00;99.90;;;6.81;100.00;101340.03;10524026;28;20506;-86
2023/01/03 21:16:59;;;;;;;20.17;10.70;;;9.00;99.90;;;6.77;100.00;101335.91;10532193;28;20067;-87
2023/01/03 21:22:13;;;;;;;17.63;10.33;;;8.90;99.90;;;6.72;100.00;101336.28;10495865;28;20139;-86
2023/01/03 21:27:16;;;;;;;18.10;9.30;;;8.80;99.90;;;6.70;100.00;101341.66;10513803;28;20071;-86
2023/01/03 21:32:19;;;;;;;14.27;8.47;;;8.80;99.90;;;6.67;100.00;101352.47;10519425;28;20056;-86
2023/01/03 21:37:23;;;;;;;13.37;7.47;;;8.80;99.90;;;6.63;100.00;101360.72;10528746;28;20484;-86
2023/01/03 21:47:47;;;;;;;11.40;6.70;;;8.80;99.90;;;6.58;99.12;101357.59;10533879;28;20067;-87
2023/01/03 21:52:51;;;;;;;11.47;6.10;;;8.70;99.90;;;6.58;98.37;101365.50;10525370;28;20141;-87
2023/01/03 21:57:54;;;;;;;10.17;6.07;;;8.70;99.90;;;6.59;97.45;101369.84;10527581;28;20525;-87
2023/01/03 22:08:19;;;;;;;11.35;5.35;;;8.70;99.90;;;6.65;94.41;101372.03;10524530;28;20056;-87
2023/01/03 22:13:22;;;;;;;11.10;5.33;;;8.80;99.90;;;6.69;92.73;101374.31;10527834;28;20518;-86
2023/01/03 22:18:27;;;;;;;8.17;4.60;;;8.80;99.90;;;6.72;91.65;101378.56;10541309;28;20462;-87
2023/01/03 22:23:30;;;;;;;10.17;4.70;;;8.80;99.90;;;6.69;90.75;101378.78;10527486;28;20056;-87