Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:06;;;;;;;2.50;1.93;;;;;;;3.69;95.71;99225.13;3292736;89;26854;-80
2020/12/25 00:05:07;;;;;;;2.47;2.27;;;;;;;3.71;96.30;99222.00;3294309;89;26008;-79
2020/12/25 00:10:08;;;;;;;2.83;2.10;;;;;;;3.75;95.52;99236.80;3294257;90;27841;-78
2020/12/25 00:15:09;;;;;;;2.13;1.93;;;;;;;3.69;95.15;99240.52;3294566;89;25796;-79
2020/12/25 00:20:11;;;;;;;1.90;1.80;;;;;;;3.69;95.69;99238.31;3294559;89;25978;-79
2020/12/25 00:25:11;;;;;;;2.20;2.00;;;;;;;3.72;96.63;99248.78;3293570;90;26124;-79
2020/12/25 00:30:13;;;;;;;2.40;2.20;;;;;;;3.51;98.54;99247.19;3294053;89;25857;-79
2020/12/25 00:35:14;;;;;;;2.40;2.20;;;;;;;3.50;99.73;99250.73;3293891;90;26270;-80
2020/12/25 00:40:14;;;;;;;2.10;2.00;;;;;;;3.45;100.00;99261.87;3294836;89;26349;-79
2020/12/25 00:45:15;;;;;;;2.60;2.40;;;;;;;3.43;100.00;99263.67;3293912;89;25881;-71
2020/12/25 00:50:16;;;;;;;2.30;1.90;;;;;;;3.53;99.79;99279.61;3293387;89;25839;-72
2020/12/25 00:55:17;;;;;;;2.27;2.07;;;;;;;3.44;100.00;99287.33;3293714;89;25851;-81
2020/12/25 01:00:18;;;;;;;2.40;2.20;;;;;;;3.22;100.00;99291.47;3292523;89;27469;-79
2020/12/25 01:05:19;;;;;;;2.53;1.80;;;;;;;3.22;100.00;99297.62;3292268;90;25808;-79
2020/12/25 01:10:20;;;;;;;2.60;2.40;;;;;;;3.19;100.00;99298.56;3292623;90;25853;-79
2020/12/25 01:15:21;;;;;;;2.83;2.53;;;;;;;3.16;100.00;99303.05;3292505;90;25874;-80
2020/12/25 01:20:22;;;;;;;2.60;2.40;;;;;;;3.11;100.00;99312.83;3292534;90;25782;-79
2020/12/25 01:25:22;;;;;;;2.40;2.20;;;;;;;3.18;100.00;99323.17;3292245;90;25776;-80
2020/12/25 01:30:23;;;;;;;2.83;2.62;;;;;;;3.02;100.00;99337.20;3292172;90;26101;-79
2020/12/25 01:35:24;;;;;;;3.23;2.93;;;;;;;3.06;100.00;99345.01;3292202;90;33319;-79
2020/12/25 01:40:25;;;;;;;3.10;2.67;;;;;;;3.21;100.00;99351.66;3292364;90;33203;-80
2020/12/25 01:45:27;;;;;;;3.77;2.60;;;;;;;2.98;100.00;99357.92;3292858;90;33313;-79
2020/12/25 01:50:30;;;;;;;2.67;2.47;;;;;;;3.02;100.00;99357.38;3292036;90;33115;-79
2020/12/25 01:55:32;;;;;;;2.50;2.30;;;;;;;2.96;100.00;99359.72;3293417;90;32677;-79
2020/12/25 02:00:34;;;;;;;3.40;2.40;;;;;;;3.05;100.00;99368.28;3293907;89;33549;-80
2020/12/25 02:05:36;;;;;;;2.33;2.13;;;;;;;3.03;100.00;99362.60;3293868;90;33717;-80
2020/12/25 02:10:37;;;;;;;2.27;2.07;;;;;;;3.08;100.00;99366.91;3298645;88;33183;-79
2020/12/25 02:15:38;;;;;;;2.40;2.20;;;;;;;3.16;100.00;99366.27;3300089;87;25423;-79
2020/12/25 02:20:39;;;;;;;2.87;2.10;;;;;;;3.26;100.00;99385.32;3295803;86;25723;-79
2020/12/25 02:25:40;;;;;;;3.60;2.30;;;;;;;3.20;100.00;99402.13;3292413;90;25720;-79
2020/12/25 02:30:41;;;;;;;1.93;1.83;;;;;;;3.20;100.00;99410.03;3292437;90;25854;-80
2020/12/25 02:35:42;;;;;;;2.60;2.40;;;;;;;3.17;100.00;99415.40;3292369;90;25809;-80
2020/12/25 02:40:43;;;;;;;3.23;2.27;;;;;;;3.10;100.00;99421.72;3292409;90;25850;-80
2020/12/25 02:45:44;;;;;;;3.20;2.20;;;;;;;3.17;100.00;99432.52;3292267;90;25813;-72
2020/12/25 02:50:45;;;;;;;2.37;2.13;;;;;;;3.18;100.00;99435.53;3292397;90;30929;-80
2020/12/25 02:55:46;;;;;;;2.83;2.20;;;;;;;3.14;100.00;99437.84;3292249;90;30882;-79
2020/12/25 03:00:47;;;;;;;3.00;2.03;;;;;;;3.10;100.00;99438.38;3295670;89;30993;-80
2020/12/25 03:05:48;;;;;;;2.17;1.97;;;;;;;3.18;100.00;99451.34;3292260;90;25833;-79
2020/12/25 03:10:48;;;;;;;2.30;2.10;;;;;;;3.11;100.00;99466.87;3292415;90;25782;-79
2020/12/25 03:15:49;;;;;;;2.33;2.07;;;;;;;3.19;100.00;99474.14;3292295;90;25806;-79
2020/12/25 03:20:51;;;;;;;2.33;2.23;;;;;;;3.21;100.00;99476.30;3292464;90;25803;-80
2020/12/25 03:25:52;;;;;;;1.83;1.57;;;;;;;3.25;100.00;99486.31;3292183;90;25852;-80
2020/12/25 03:30:53;;;;;;;1.57;1.47;;;;;;;3.02;100.00;99491.23;3292238;90;26339;-80
2020/12/25 03:35:54;;;;;;;2.07;1.90;;;;;;;3.07;100.00;99491.56;3292309;90;26262;-80
2020/12/25 03:40:54;;;;;;;1.87;1.77;;;;;;;2.99;100.00;99496.56;3292036;90;25799;-80
2020/12/25 03:45:56;;;;;;;3.37;2.10;;;;;;;3.00;100.00;99507.94;3292171;90;34851;-79
2020/12/25 03:50:59;;;;;;;4.00;2.43;;;;;;;2.92;100.00;99512.55;3292869;90;34851;-80
2020/12/25 03:56:00;;;;;;;3.70;3.40;;;;;;;3.02;100.00;99520.20;3293811;90;25782;-81
2020/12/25 04:01:01;;;;;;;5.10;3.40;;;;;;;3.03;100.00;99527.64;3293689;89;25775;-71
2020/12/25 04:06:02;;;;;;;3.47;3.20;;;;;;;2.99;100.00;99537.84;3293428;89;25833;-80
2020/12/25 04:11:05;;;;;;;3.20;3.00;;;;;;;2.98;100.00;99528.20;3293719;89;25844;-79
2020/12/25 04:16:06;;;;;;;3.03;2.40;;;;;;;2.83;100.00;99542.55;3271735;90;25785;-80
2020/12/25 04:21:07;;;;;;;4.37;3.43;;;;;;;2.94;100.00;99540.56;3293474;90;25825;-72
2020/12/25 04:26:11;;;;;;;3.33;3.07;;;;;;;3.06;100.00;99533.28;3293553;89;26357;-71
2020/12/25 04:31:12;;;;;;;3.30;3.00;;;;;;;2.94;100.00;99537.94;3293497;90;30952;-71
2020/12/25 04:36:12;;;;;;;4.33;3.50;;;;;;;2.88;100.00;99551.23;3293480;89;25760;-79
2020/12/25 04:41:14;;;;;;;3.40;2.90;;;;;;;2.93;100.00;99545.41;3293466;89;25838;-80
2020/12/25 04:46:15;;;;;;;3.50;3.20;;;;;;;2.95;100.00;99547.57;3293489;90;25844;-80
2020/12/25 04:51:16;;;;;;;3.00;2.70;;;;;;;2.95;100.00;99547.57;3293398;89;25709;-79
2020/12/25 04:56:22;;;;;;;3.73;3.33;;;;;;;2.87;100.00;99546.87;3293299;89;25776;-71
2020/12/25 05:01:24;;;;;;;2.93;2.73;;;;;;;2.99;100.00;99547.91;3293202;89;31007;-71
2020/12/25 05:06:25;;;;;;;2.03;1.93;;;;;;;2.97;100.00;99545.75;3293357;89;25891;-70
2020/12/25 05:11:25;;;;;;;1.90;1.80;;;;;;;2.87;100.00;99562.20;3293517;89;25772;-72
2020/12/25 05:16:30;;;;;;;1.87;1.70;;;;;;;2.87;100.00;99562.20;3293416;89;25829;-81
2020/12/25 05:21:36;;;;;;;2.93;2.63;;;;;;;2.92;100.00;99575.73;3296133;89;30934;-79
2020/12/25 05:26:37;;;;;;;2.60;2.00;;;;;;;2.98;100.00;99577.77;3293364;89;31040;-71
2020/12/25 05:31:43;;;;;;;2.40;2.20;;;;;;;2.96;100.00;99591.41;3293396;90;25804;-73
2020/12/25 05:36:53;;;;;;;2.20;2.00;;;;;;;2.95;100.00;99594.96;3292245;90;31028;-81
2020/12/25 05:42:05;;;;;;;2.37;2.00;;;;;;;2.98;100.00;99605.41;3293590;89;30947;-81
2020/12/25 05:47:15;;;;;;;2.07;1.87;;;;;;;2.93;100.00;99607.71;3292502;90;30973;-80
2020/12/25 05:52:16;;;;;;;1.87;1.70;;;;;;;2.95;100.00;99624.36;3293942;90;31446;-80
2020/12/25 05:57:20;;;;;;;2.43;1.60;;;;;;;3.11;100.00;99631.47;3294183;90;26337;-80
2020/12/25 06:02:22;;;;;;;2.03;1.93;;;;;;;3.00;100.00;99639.59;3294692;88;31199;-79
2020/12/25 06:07:28;;;;;;;2.00;1.77;;;;;;;3.00;100.00;99654.97;3294852;90;31525;-80
2020/12/25 06:12:38;;;;;;;2.70;2.02;;;;;;;3.06;100.00;99673.73;3294562;89;26038;-80
2020/12/25 06:17:45;;;;;;;2.17;1.97;;;;;;;3.15;100.00;99682.73;3272586;90;30996;-81
2020/12/25 06:22:46;;;;;;;2.00;1.33;;;;;;;3.03;100.00;99690.44;3292883;90;30919;-80
2020/12/25 06:27:50;;;;;;;1.70;1.60;;;;;;;2.80;100.00;99707.16;3294899;90;30951;-80
2020/12/25 06:32:56;;;;;;;2.77;1.90;;;;;;;2.76;100.00;99706.77;3294627;89;30971;-81
2020/12/25 06:37:58;;;;;;;3.53;2.07;;;;;;;2.96;100.00;99712.52;3294557;90;30980;-80
2020/12/25 06:43:00;;;;;;;1.57;1.40;;;;;;;2.85;100.00;99728.98;3294578;90;31032;-79
2020/12/25 06:48:14;;;;;;;1.70;1.30;;;;;;;2.90;100.00;99739.43;3294428;90;31443;-79
2020/12/25 06:53:40;;;;;;;2.17;1.27;;;;;;;3.02;100.00;99743.14;3294388;90;31683;-80
2020/12/25 06:58:48;;;;;;;1.40;0.90;;;;;;;2.85;100.00;99756.63;3294755;89;31071;-80
2020/12/25 07:03:48;;;;;;;1.67;1.20;;;;;;;2.80;100.00;99758.48;3293923;90;30982;-80
2020/12/25 07:08:52;;;;;;;0.77;0.77;;;;;;;2.83;100.00;99758.41;3293689;89;25756;-80
2020/12/25 07:13:53;;;;;;;1.20;0.80;;;;;;;2.77;100.00;99768.62;3293689;89;30921;-80
2020/12/25 07:18:54;;;;;;;1.27;0.87;;;;;;;2.86;100.00;99783.38;3293434;89;25824;-72
2020/12/25 07:23:56;;;;;;;1.40;0.80;;;;;;;2.79;100.00;99783.91;3293492;90;25900;-73
2020/12/25 07:28:57;;;;;;;1.03;0.60;;;;;;;2.80;100.00;99791.39;3293298;90;25812;-72
2020/12/25 07:33:58;;;;;;;2.30;0.80;;;;;;;2.78;100.00;99799.75;3293610;89;26037;-80
2020/12/25 07:39:02;;;;;;;1.93;0.63;;;;;;;2.81;99.38;99804.97;3293519;89;25888;-80
2020/12/25 07:44:03;;;;;;;0.70;0.70;;;;;;;2.71;99.76;99806.44;3272072;90;30969;-80
2020/12/25 07:49:06;;;;;;;2.17;0.80;;;;;;;2.71;99.79;99807.75;3293664;90;25882;-81
2020/12/25 07:54:08;;;;;;;0.83;0.77;;;;;;;2.69;98.84;99817.89;3293534;90;31016;-80
2020/12/25 07:59:09;;;;;;;0.73;0.60;;;;;;;2.75;99.67;99826.14;3293704;90;31064;-80
2020/12/25 08:04:10;;;;;;;1.17;0.97;;;;;;;2.79;99.61;99835.25;3293484;90;31009;-81
2020/12/25 08:09:13;;;;;;;6.20;1.00;;;;;;;2.71;100.00;99839.80;3293651;89;26263;-80
2020/12/25 08:14:16;;;;;;;2.83;1.10;;;;;;;2.77;100.00;99849.33;3272033;90;30965;-81
2020/12/25 08:19:20;;;;;;;1.93;0.80;;;;;;;2.88;100.00;99839.52;3293628;90;31002;-80
2020/12/25 08:24:21;;;;;;;0.87;0.80;;;;;;;2.67;100.00;99858.72;3293730;89;30985;-81
2020/12/25 08:29:22;;;;;;;2.27;1.10;;;;;;;2.53;100.00;99865.96;3302355;88;25883;-80
2020/12/25 08:34:25;;;;;;;2.03;1.37;;;;;;;2.73;100.00;99875.30;3299773;88;25834;-80
2020/12/25 08:39:29;;;;;;;1.77;1.13;;;;;;;2.91;100.00;99888.15;3293900;90;30945;-80
2020/12/25 08:44:30;;;;;;;2.93;1.30;;;;;;;2.80;100.00;99892.73;3299843;88;30992;-78
2020/12/25 08:49:30;;;;;;;1.00;0.90;;;;;;;2.73;100.00;99895.89;3293784;88;25864;-79
2020/12/25 08:54:32;;;;;;;4.13;1.80;;;;;;;2.79;100.00;99889.67;3293600;88;25838;-80
2020/12/25 08:59:33;;;;;;;3.43;1.37;;;;;;;2.66;100.00;99891.19;3293576;88;25844;-79
2020/12/25 09:04:34;;;;;;;3.00;1.80;;;;;;;2.67;100.00;99898.20;3281048;88;26370;-79
2020/12/25 09:09:35;;;;;;;1.63;1.37;;;;;;;2.84;100.00;99900.56;3278975;90;35381;-78
2020/12/25 09:14:35;;;;;;;2.93;1.60;;;;;;;2.76;100.00;99909.02;3247740;90;35638;-79
2020/12/25 09:19:36;;;;;;;3.03;2.10;;;;;;;2.67;100.00;99909.16;3252605;90;35358;-80
2020/12/25 09:24:37;;;;;;;6.27;4.00;;;;;;;2.63;100.00;99912.28;3267742;88;35341;-78
2020/12/25 09:29:38;;;;;;;3.33;1.85;;;;;;;2.59;100.00;99919.81;3276128;90;35446;-77
2020/12/25 09:34:39;;;;;;;2.10;1.60;;;;;;;2.63;100.00;99928.06;3288256;90;26330;-70
2020/12/25 09:39:40;;;;;;;1.70;1.40;;;;;;;2.45;100.00;99925.72;3273374;90;29679;-71
2020/12/25 09:44:41;;;;;;;2.60;2.37;;;;;;;2.44;100.00;99930.09;3252338;90;25858;-70
2020/12/25 09:49:42;;;;;;;2.33;2.13;;;;;;;2.49;100.00;99932.66;3254161;90;25921;-71
2020/12/25 09:54:43;;;;;;;2.98;1.95;;;;;;;2.47;100.00;99939.70;3246821;87;25880;-79
2020/12/25 09:59:44;;;;;;;3.23;1.70;;;;;;;2.44;100.00;99933.18;3286259;87;25557;-78
2020/12/25 10:04:47;;;;;;;2.90;1.83;;;;;;;2.46;100.00;99941.93;3268140;88;25448;-79
2020/12/25 10:09:48;;;;;;;2.03;1.80;;;;;;;2.52;100.00;99949.73;3285697;90;28253;-71
2020/12/25 10:14:49;;;;;;;2.07;1.70;;;;;;;2.46;98.34;99952.45;3260591;90;25900;-76
2020/12/25 10:19:50;;;;;;;2.00;1.77;;;;;;;2.62;97.23;99957.05;3238344;90;25753;-72
2020/12/25 10:24:51;;;;;;;2.70;1.77;;;;;;;2.64;96.79;99959.22;3260259;89;25964;-78
2020/12/25 10:29:53;;;;;;;2.93;2.43;;;;;;;2.57;98.49;99957.56;3287693;89;26045;-76
2020/12/25 10:34:54;;;;;;;3.03;2.10;;;;;;;2.46;100.00;99961.20;3273906;89;25969;-77
2020/12/25 10:39:57;;;;;;;2.70;2.20;;;;;;;2.59;100.00;99960.59;3269569;90;25726;-78
2020/12/25 10:44:58;;;;;;;3.40;2.47;;;;;;;2.64;100.00;99966.66;3258014;89;30154;-79
2020/12/25 10:49:59;;;;;;;5.67;2.37;;;;;;;2.49;100.00;99960.28;3287420;89;30166;-77
2020/12/25 10:55:00;;;;;;;4.80;2.33;;;;;;;2.49;100.00;99965.13;3284856;90;25785;-77
2020/12/25 11:00:01;;;;;;;3.17;2.23;;;;;;;2.69;99.31;99962.65;3260577;90;26020;-78
2020/12/25 11:05:02;;;;;;;3.53;2.40;;;;;;;2.66;97.83;99978.05;3265530;90;25949;-76
2020/12/25 11:10:03;;;;;;;2.23;2.03;;;;;;;2.60;98.35;99978.13;3271494;90;25467;-73
2020/12/25 11:15:04;;;;;;;2.57;1.90;;;;;;;2.59;99.11;99979.02;3266393;88;25426;-77
2020/12/25 11:20:05;;;;;;;3.70;2.23;;;;;;;2.72;98.00;99979.69;3262655;90;25899;-77
2020/12/25 11:25:06;;;;;;;3.07;2.00;;;;;;;2.70;97.01;99972.28;3263073;89;25962;-79
2020/12/25 11:30:07;;;;;;;2.83;1.90;;;;;;;2.69;96.67;99971.86;3269680;89;33044;-78
2020/12/25 11:35:07;;;;;;;1.63;1.53;;;;;;;2.79;96.19;99979.17;3261234;90;26063;-79
2020/12/25 11:40:08;;;;;;;3.07;2.50;;;;;;;2.78;95.20;99981.38;3259799;90;26023;-71
2020/12/25 11:45:09;;;;;;;3.10;2.43;;;;;;;2.78;97.24;99977.42;3262102;90;25847;-77
2020/12/25 11:50:10;;;;;;;5.53;2.80;;;;;;;2.61;98.34;99973.27;3265546;90;26320;-72
2020/12/25 11:55:11;;;;;;;4.03;2.80;;;;;;;2.67;99.28;99978.90;3263316;90;26241;-76
2020/12/25 12:00:12;;;;;;;4.43;2.40;;;;;;;2.81;98.07;99981.34;3262825;89;25824;-79
2020/12/25 12:05:13;;;;;;;2.90;2.03;;;;;;;2.77;97.81;99982.27;3260347;88;25908;-79
2020/12/25 12:10:14;;;;;;;4.03;2.13;;;;;;;2.84;97.12;99979.97;3273352;88;26248;-79
2020/12/25 12:15:15;;;;;;;3.50;2.80;;;;;;;2.81;96.98;99995.36;3275719;88;25899;-80
2020/12/25 12:20:16;;;;;;;5.17;4.33;;;;;;;2.74;97.77;99993.71;3274604;90;26240;-79
2020/12/25 12:25:17;;;;;;;4.47;2.90;;;;;;;2.64;100.00;99998.70;3276728;90;27605;-80
2020/12/25 12:30:18;;;;;;;4.60;3.83;;;;;;;2.60;100.00;100011.03;3274400;88;25836;-77
2020/12/25 12:35:19;;;;;;;5.05;3.10;;;;;;;2.74;100.00;100008.65;3266566;88;25876;-78
2020/12/25 12:40:21;;;;;;;4.57;3.27;;;;;;;2.69;100.00;100012.20;3274705;90;25930;-77
2020/12/25 12:45:21;;;;;;;3.50;3.00;;;;;;;2.77;100.00;100009.91;3278880;90;26238;-76
2020/12/25 12:50:22;;;;;;;3.37;2.67;;;;;;;2.68;99.50;100017.03;3276065;88;25881;-77
2020/12/25 12:55:23;;;;;;;3.47;2.77;;;;;;;2.66;98.89;100024.10;3303819;88;26001;-71
2020/12/25 13:00:24;;;;;;;3.60;2.27;;;;;;;2.65;98.60;100019.72;3263864;88;26101;-82
2020/12/25 13:05:25;;;;;;;3.67;2.15;;;;;;;2.68;97.92;100018.34;3250365;88;26246;-79
2020/12/25 13:10:26;;;;;;;4.00;2.80;;;;;;;2.74;97.69;100016.55;3239401;91;33301;-79
2020/12/25 13:15:27;;;;;;;5.43;3.10;;;;;;;2.71;97.76;100023.58;3239425;91;33281;-80
2020/12/25 13:20:28;;;;;;;3.93;2.30;;;;;;;2.72;97.25;100028.39;3240245;91;33305;-80
2020/12/25 13:25:29;;;;;;;3.13;2.43;;;;;;;2.62;96.19;100031.59;3240474;91;25825;-79
2020/12/25 13:30:30;;;;;;;4.60;2.37;;;;;;;2.78;95.93;100034.91;3240176;91;25850;-79
2020/12/25 13:35:31;;;;;;;2.73;1.97;;;;;;;2.70;93.74;100038.95;3239750;91;25828;-78
2020/12/25 13:40:32;;;;;;;2.52;2.17;;;;;;;2.74;94.73;100046.36;3241714;90;25903;-79
2020/12/25 13:45:33;;;;;;;5.50;2.90;;;;;;;2.85;94.80;100054.11;3239657;91;26245;-80
2020/12/25 13:50:34;;;;;;;4.63;2.57;;;;;;;2.64;95.81;100056.14;3239417;91;25998;-81
2020/12/25 13:55:35;;;;;;;5.40;3.10;;;;;;;2.70;96.29;100058.69;3239678;91;25837;-79
2020/12/25 14:00:37;;;;;;;3.33;2.77;;;;;;;2.64;96.72;100060.55;3239462;91;25795;-79
2020/12/25 14:05:38;;;;;;;2.77;2.40;;;;;;;2.66;97.33;100071.47;3281351;89;25984;-77
2020/12/25 14:10:40;;;;;;;4.10;2.70;;;;;;;2.59;97.46;100073.76;3289593;90;26334;-79
2020/12/25 14:15:40;;;;;;;7.80;4.80;;;;;;;2.60;97.84;100078.13;3289502;90;25878;-80
2020/12/25 14:20:43;;;;;;;4.77;3.47;;;;;;;2.68;97.58;100092.05;3289681;90;25888;-80
2020/12/25 14:25:45;;;;;;;5.30;3.40;;;;;;;2.52;97.27;100086.10;3289782;90;25827;-79
2020/12/25 14:30:46;;;;;;;5.67;3.40;;;;;;;2.65;98.70;100088.16;3289819;90;25893;-80
2020/12/25 14:35:47;;;;;;;4.53;3.20;;;;;;;2.68;97.53;100099.08;3289788;90;26244;-80
2020/12/25 14:40:48;;;;;;;6.27;4.60;;;;;;;2.60;98.21;100105.77;3289960;90;25773;-80
2020/12/25 14:45:50;;;;;;;3.70;2.90;;;;;;;2.68;98.82;100114.41;3289913;90;25760;-79
2020/12/25 14:50:51;;;;;;;4.50;3.00;;;;;;;2.70;99.07;100119.69;3289774;90;25812;-80
2020/12/25 14:55:52;;;;;;;3.43;2.60;;;;;;;2.60;98.14;100125.50;3289707;90;25861;-78
2020/12/25 15:00:53;;;;;;;4.60;2.43;;;;;;;2.59;96.78;100140.87;3289794;90;25866;-79
2020/12/25 15:05:54;;;;;;;3.83;2.40;;;;;;;2.65;94.43;100150.00;3286206;90;25816;-79
2020/12/25 15:10:55;;;;;;;4.33;3.50;;;;;;;2.58;95.83;100159.28;3285623;90;31398;-79
2020/12/25 15:15:55;;;;;;;3.90;2.60;;;;;;;2.52;97.88;100150.57;3285516;90;31489;-71
2020/12/25 15:20:57;;;;;;;3.40;2.50;;;;;;;2.39;98.87;100156.86;3201215;90;194070;-71
2020/12/25 15:25:58;;;;;;;3.40;2.50;;;;;;;2.44;96.75;100157.67;3186977;93;31408;-80
2020/12/25 15:31:00;;;;;;;4.17;2.63;;;;;;;2.57;95.76;100152.30;3186759;93;31049;-79
2020/12/25 15:36:05;;;;;;;2.77;2.23;;;;;;;2.55;95.26;100161.50;3186727;93;31518;-79
2020/12/25 15:41:12;;;;;;;2.47;1.98;;;;;;;2.51;94.46;100161.12;3186729;93;25860;-70
2020/12/25 15:46:13;;;;;;;3.60;2.30;;;;;;;2.39;94.34;100173.53;3185487;93;31503;-71
2020/12/25 15:51:16;;;;;;;5.17;3.00;;;;;;;2.37;94.10;100171.34;3186424;93;25833;-70
2020/12/25 15:56:23;;;;;;;4.07;2.40;;;;;;;2.38;93.25;100170.47;3186293;93;31011;-70
2020/12/25 16:01:24;;;;;;;4.17;3.00;;;;;;;2.33;92.40;100165.67;3186374;93;30947;-71
2020/12/25 16:06:41;;;;;;;31.17;20.20;;;;;;;2.37;91.70;100171.34;3192989;91;25953;-70
2020/12/25 16:11:42;;;;;;;4.47;2.63;;;;;;;2.42;92.22;100173.05;3218827;92;30961;-79
2020/12/25 16:16:43;;;;;;;3.23;2.33;;;;;;;2.32;92.40;100181.05;3218837;92;25842;-79
2020/12/25 16:21:46;;;;;;;5.47;3.00;;;;;;;2.28;91.91;100171.88;3219224;92;25865;-80
2020/12/25 16:26:48;;;;;;;3.63;2.73;;;;;;;2.24;91.14;100177.62;3218798;92;31040;-79
2020/12/25 16:31:49;;;;;;;3.23;2.83;;;;;;;2.23;91.79;100181.12;3218912;92;30958;-79
2020/12/25 16:36:52;;;;;;;3.63;3.00;;;;;;;2.19;92.19;100191.23;3218686;92;36575;-80
2020/12/25 16:41:54;;;;;;;4.63;3.77;;;;;;;2.28;92.57;100188.53;3218778;92;31560;-81
2020/12/25 16:47:01;;;;;;;4.30;3.63;;;;;;;2.17;92.70;100188.63;3219128;92;31099;-79
2020/12/25 16:52:03;;;;;;;2.80;2.50;;;;;;;2.10;92.37;100199.22;3218998;92;31587;-80
2020/12/25 16:57:07;;;;;;;3.93;3.00;;;;;;;2.02;91.32;100213.30;3218957;92;31423;-78
2020/12/25 17:02:08;;;;;;;4.57;3.03;;;;;;;2.10;91.29;100218.94;3217595;92;31132;-71
2020/12/25 17:07:09;;;;;;;4.17;2.83;;;;;;;2.09;92.66;100219.36;3205858;91;25824;-72
2020/12/25 17:12:10;;;;;;;3.40;2.30;;;;;;;2.00;94.24;100219.46;3204975;91;25845;-71
2020/12/25 17:17:12;;;;;;;3.20;2.87;;;;;;;1.94;94.45;100226.94;3205103;92;25964;-80
2020/12/25 17:22:13;;;;;;;5.20;3.80;;;;;;;1.90;95.16;100230.48;3205518;91;25860;-77
2020/12/25 17:27:21;;;;;;;4.17;3.07;;;;;;;2.01;95.07;100219.44;3205048;91;25819;-71
2020/12/25 17:32:17;;;;;;;4.23;3.03;;;;;;;1.93;94.90;100230.45;3212797;91;31504;-71
2020/12/25 17:37:18;;;;;;;4.93;4.03;;;;;;;1.81;96.19;100230.54;3213975;90;25893;-77
2020/12/25 17:42:19;;;;;;;4.43;3.30;;;;;;;1.72;97.20;100231.48;3208605;91;26009;-78
2020/12/25 17:47:20;;;;;;;7.07;6.13;;;;;;;1.70;96.61;100235.41;3211278;91;25948;-79
2020/12/25 17:52:21;;;;;;;6.43;5.37;;;;;;;1.77;96.84;100234.05;3213349;91;25819;-76
2020/12/25 17:57:22;;;;;;;6.00;4.87;;;;;;;1.75;96.49;100241.95;3214137;91;28356;-78
2020/12/25 18:02:23;;;;;;;6.63;4.60;;;;;;;1.71;96.53;100242.88;3213379;91;34933;-70
2020/12/25 18:07:24;;;;;;;4.97;4.05;;;;;;;1.81;96.11;100242.37;3283418;89;34948;-78
2020/12/25 18:12:26;;;;;;;8.23;6.43;;;;;;;1.74;95.31;100243.73;3284566;89;34999;-77
2020/12/25 18:17:27;;;;;;;5.10;4.57;;;;;;;1.72;96.13;100248.11;3272066;89;34962;-78
2020/12/25 18:22:28;;;;;;;7.47;6.03;;;;;;;1.77;95.38;100241.94;3283547;88;34906;-78
2020/12/25 18:27:29;;;;;;;6.23;5.43;;;;;;;1.79;96.40;100246.75;3276838;88;34882;-78
2020/12/25 18:32:36;;;;;;;9.03;7.13;;;;;;;1.62;98.00;100248.17;3283058;88;34856;-78
2020/12/25 18:37:38;;;;;;;6.77;5.80;;;;;;;1.61;99.12;100244.69;3279969;88;31045;-78
2020/12/25 18:42:38;;;;;;;7.80;5.83;;;;;;;1.54;99.11;100247.77;3282541;88;30975;-71
2020/12/25 18:47:39;;;;;;;8.00;7.07;;;;;;;1.54;99.48;100235.09;3281793;88;25867;-77
2020/12/25 18:52:40;;;;;;;7.30;5.67;;;;;;;1.53;99.38;100241.22;3274074;88;25837;-78
2020/12/25 18:57:41;;;;;;;7.17;6.10;;;;;;;1.53;98.50;100239.91;3278178;89;25940;-76
2020/12/25 19:02:42;;;;;;;9.73;6.97;;;;;;;1.38;98.55;100240.84;3281964;88;35910;-70
2020/12/25 19:07:43;;;;;;;5.97;5.10;;;;;;;1.49;97.86;100248.66;3297237;88;25950;-72
2020/12/25 19:12:44;;;;;;;5.80;4.87;;;;;;;1.51;97.35;100250.43;3293351;88;31245;-78
2020/12/25 19:17:46;;;;;;;7.55;6.17;;;;;;;1.37;97.75;100251.80;3291980;89;34963;-74
2020/12/25 19:22:47;;;;;;;6.23;5.63;;;;;;;1.43;96.53;100237.77;3292940;89;34887;-76
2020/12/25 19:27:48;;;;;;;9.40;6.90;;;;;;;1.42;95.99;100247.84;3288946;89;34892;-77
2020/12/25 19:32:49;;;;;;;6.87;5.73;;;;;;;1.35;96.71;100249.61;3290371;89;34906;-76
2020/12/25 19:37:50;;;;;;;6.50;5.53;;;;;;;1.30;97.62;100248.77;3288049;89;34887;-75
2020/12/25 19:42:51;;;;;;;7.17;5.13;;;;;;;1.28;98.84;100251.83;3288640;88;34918;-76
2020/12/25 19:47:52;;;;;;;6.07;4.33;;;;;;;1.30;99.98;100257.09;3288943;89;34889;-78
2020/12/25 19:52:53;;;;;;;6.90;6.20;;;;;;;1.21;100.00;100264.13;3290263;88;27339;-77
2020/12/25 19:57:54;;;;;;;5.08;3.95;;;;;;;1.26;97.53;100268.05;3291109;88;25945;-76
2020/12/25 20:02:55;;;;;;;7.00;5.60;;;;;;;1.26;97.53;100268.05;3294710;88;28463;-77
2020/12/25 20:07:56;;;;;;;8.10;5.80;;;;;;;1.38;97.57;100260.11;3297494;88;25951;-71
2020/12/25 20:12:57;;;;;;;5.47;4.67;;;;;;;1.22;96.86;100263.25;3295881;88;25841;-76
2020/12/25 20:17:58;;;;;;;7.33;5.10;;;;;;;1.27;95.55;100264.52;3304100;88;26502;-76
2020/12/25 20:22:59;;;;;;;6.90;4.37;;;;;;;1.25;94.82;100267.16;3302044;88;25754;-71
2020/12/25 20:28:00;;;;;;;4.90;3.33;;;;;;;1.36;93.44;100278.08;3299027;88;25916;-71
2020/12/25 20:33:01;;;;;;;5.57;3.60;;;;;;;1.41;91.99;100278.92;3302873;88;25876;-72
2020/12/25 20:38:02;;;;;;;5.07;3.83;;;;;;;1.40;91.83;100276.75;3295742;88;25876;-71
2020/12/25 20:43:03;;;;;;;7.00;4.23;;;;;;;1.28;92.11;100279.41;3302833;88;26102;-72
2020/12/25 20:48:04;;;;;;;8.10;4.87;;;;;;;1.39;92.10;100268.44;3303613;88;32661;-71
2020/12/25 20:53:05;;;;;;;9.50;5.20;;;;;;;1.47;92.25;100267.52;3305257;88;25893;-75
2020/12/25 20:58:06;;;;;;;8.13;5.30;;;;;;;1.36;93.90;100264.49;3307159;88;26158;-75
2020/12/25 21:03:08;;;;;;;9.20;5.80;;;;;;;1.43;94.50;100267.52;3300679;88;25943;-75
2020/12/25 21:08:09;;;;;;;9.90;6.10;;;;;;;1.36;94.70;100278.94;3281489;88;25953;-77
2020/12/25 21:13:10;;;;;;;6.63;4.97;;;;;;;1.27;95.98;100285.53;3271094;89;25987;-75
2020/12/25 21:18:11;;;;;;;10.20;6.80;;;;;;;1.30;95.70;100285.98;3264759;89;26243;-75
2020/12/25 21:23:11;;;;;;;9.67;6.57;;;;;;;1.36;97.05;100284.19;3270715;89;25841;-74
2020/12/25 21:28:13;;;;;;;9.13;6.17;;;;;;;1.34;97.40;100289.88;3261487;88;52004;-74
2020/12/25 21:33:14;;;;;;;8.60;5.47;;;;;;;1.40;97.04;100291.20;3212327;90;26090;-75
2020/12/25 21:38:15;;;;;;;10.98;6.87;;;;;;;1.36;97.39;100284.65;3210254;91;25939;-75
2020/12/25 21:43:16;;;;;;;10.13;6.60;;;;;;;1.42;97.21;100285.48;3208787;91;25869;-75
2020/12/25 21:48:19;;;;;;;9.77;6.43;;;;;;;1.32;97.60;100292.09;3187693;88;25885;-75
2020/12/25 21:53:19;;;;;;;15.23;8.37;;;;;;;1.29;97.88;100292.97;3268857;88;25929;-75
2020/12/25 21:58:20;;;;;;;15.33;8.33;;;;;;;1.35;98.46;100288.14;3274107;90;25866;-77
2020/12/25 22:03:21;;;;;;;11.90;7.70;;;;;;;1.23;100.00;100289.06;3276663;88;25962;-77
2020/12/25 22:08:22;;;;;;;8.13;5.37;;;;;;;1.24;100.00;100286.42;3322643;88;26406;-78
2020/12/25 22:13:23;;;;;;;13.10;8.07;;;;;;;1.09;100.00;100287.35;3337869;88;25894;-78
2020/12/25 22:18:24;;;;;;;9.40;7.33;;;;;;;1.18;100.00;100284.27;3346996;88;27594;-78
2020/12/25 22:23:25;;;;;;;8.57;7.13;;;;;;;1.04;100.00;100261.98;3377036;87;25791;-78
2020/12/25 22:28:26;;;;;;;9.20;6.70;;;;;;;1.00;100.00;100254.55;3401770;86;25775;-79
2020/12/25 22:33:29;;;;;;;9.87;7.60;;;;;;;0.81;100.00;100256.80;3401232;86;25774;-74
2020/12/25 22:38:30;;;;;;;7.80;5.57;;;;;;;0.90;100.00;100265.97;3400484;87;28527;-68
2020/12/25 22:43:31;;;;;;;7.87;5.97;;;;;;;0.98;100.00;100282.58;3400943;86;26341;-81
2020/12/25 22:48:32;;;;;;;8.17;5.97;;;;;;;0.90;100.00;100280.41;3401683;87;26586;-79
2020/12/25 22:53:33;;;;;;;7.83;5.23;;;;;;;0.82;100.00;100293.98;3365601;87;25795;-77
2020/12/25 22:58:34;;;;;;;7.50;6.50;;;;;;;0.99;100.00;100284.30;3343631;88;25872;-79
2020/12/25 23:03:34;;;;;;;7.67;6.87;;;;;;;0.90;100.00;100290.91;3343343;88;26064;-79
2020/12/25 23:08:35;;;;;;;7.40;5.73;;;;;;;0.89;100.00;100279.97;3342231;88;33251;-80
2020/12/25 23:13:37;;;;;;;6.80;4.93;;;;;;;0.84;100.00;100281.73;3341786;88;33179;-71
2020/12/25 23:18:39;;;;;;;7.90;6.73;;;;;;;0.83;100.00;100279.53;3342521;88;25852;-71
2020/12/25 23:23:41;;;;;;;7.97;6.10;;;;;;;0.92;100.00;100284.77;3342785;88;25901;-78
2020/12/25 23:28:42;;;;;;;6.17;5.53;;;;;;;0.88;100.00;100283.47;3342630;88;25768;-79
2020/12/25 23:33:44;;;;;;;10.00;6.37;;;;;;;0.85;100.00;100280.83;3342889;88;26344;-79
2020/12/25 23:38:46;;;;;;;4.77;3.43;;;;;;;0.89;100.00;100285.22;3342901;88;26120;-79