Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:23;;;;;;;0.20;0.17;;;;;;;;;;5076106;28;20011;-63
2021/03/21 00:02:48;;;;;;;0.20;0.20;;;;;;;;;;5077522;28;20430;-63
2021/03/21 00:05:13;;;;;;;0.13;0.13;;;;;;;;;;5095579;28;20019;-63
2021/03/21 00:07:38;;;;;;;0.20;0.20;;;;;;;;;;5094571;28;20364;-64
2021/03/21 00:10:04;;;;;;;0.20;0.20;;;;;;;;;;5094115;28;20403;-64
2021/03/21 00:12:29;;;;;;;0.20;0.20;;;;;;;;;;5072254;28;20047;-63
2021/03/21 00:14:55;;;;;;;0.20;0.20;;;;;;;;;;5073818;28;20017;-63
2021/03/21 00:17:20;;;;;;;0.20;0.20;;;;;;;;;;5073562;28;20602;-63
2021/03/21 00:19:45;;;;;;;0.20;0.20;;;;;;;;;;5073960;28;20359;-63
2021/03/21 00:22:10;;;;;;;0.20;0.20;;;;;;;;;;5073258;28;20020;-64
2021/03/21 00:24:35;;;;;;;0.20;0.20;;;;;;;;;;5067717;28;20046;-64
2021/03/21 00:27:01;;;;;;;0.20;0.20;;;;;;;;;;5084902;28;20285;-64
2021/03/21 00:29:26;;;;;;;0.20;0.20;;;;;;;;;;5068742;28;20016;-63
2021/03/21 00:31:51;;;;;;;0.20;0.20;;;;;;;;;;5070346;28;20036;-63
2021/03/21 00:34:16;;;;;;;0.10;0.10;;;;;;;;;;5070281;28;20024;-63
2021/03/21 00:36:41;;;;;;;0.20;0.20;;;;;;;;;;5086499;28;20050;-63
2021/03/21 00:39:07;;;;;;;0.20;0.20;;;;;;;;;;5071475;28;20353;-63
2021/03/21 00:41:32;;;;;;;0.20;0.20;;;;;;;;;;5070406;28;20717;-63
2021/03/21 00:43:58;;;;;;;0.20;0.20;;;;;;;;;;5088426;28;20031;-64
2021/03/21 00:46:23;;;;;;;0.20;0.20;;;;;;;;;;5069236;28;20547;-64
2021/03/21 00:48:48;;;;;;;0.20;0.20;;;;;;;;;;5070135;28;20051;-63
2021/03/21 00:51:14;;;;;;;0.20;0.20;;;;;;;;;;5070526;28;20035;-64
2021/03/21 00:53:39;;;;;;;0.20;0.20;;;;;;;;;;5069860;28;20042;-63
2021/03/21 00:56:05;;;;;;;0.20;0.20;;;;;;;;;;5071464;28;20402;-64
2021/03/21 00:58:30;;;;;;;0.20;0.20;;;;;;;;;;5068757;28;20016;-64
2021/03/21 01:00:56;;;;;;;0.20;0.20;;;;;;;;;;5088046;28;20127;-64
2021/03/21 01:03:21;;;;;;;0.20;0.20;;;;;;;;;;5052578;28;20278;-64
2021/03/21 01:05:47;;;;;;;0.20;0.20;;;;;;;;;;5070905;28;20421;-64
2021/03/21 01:08:19;;;;;;;0.20;0.20;;;;;;;;;;5051962;28;20097;-64
2021/03/21 01:10:45;;;;;;;0.20;0.20;;;;;;;;;;5069048;28;20020;-64
2021/03/21 01:13:10;;;;;;;0.20;0.20;;;;;;;;;;5069110;28;20774;-64
2021/03/21 01:15:35;;;;;;;0.20;0.20;;;;;;;;;;5088434;28;20794;-63
2021/03/21 01:18:00;;;;;;;0.20;0.20;;;;;;;;;;5069246;28;20274;-64
2021/03/21 01:20:26;;;;;;;0.10;0.10;;;;;;;;;;5052371;28;20082;-64
2021/03/21 01:22:51;;;;;;;0.20;0.20;;;;;;;;;;5068956;28;20274;-64
2021/03/21 01:25:20;;;;;;;0.20;0.20;;;;;;;;;;5087056;28;20545;-63
2021/03/21 01:27:45;;;;;;;0.20;0.20;;;;;;;;;;5069289;28;20038;-64
2021/03/21 01:30:13;;;;;;;0.10;0.10;;;;;;;;;;5068696;28;20020;-63
2021/03/21 01:32:39;;;;;;;0.20;0.20;;;;;;;;;;5069648;28;20020;-64
2021/03/21 01:35:05;;;;;;;0.20;0.20;;;;;;;;;;5068291;28;20016;-64
2021/03/21 01:37:33;;;;;;;0.20;0.20;;;;;;;;;;5068327;28;20042;-64
2021/03/21 01:39:58;;;;;;;0.17;0.17;;;;;;;;;;5069822;28;20016;-63
2021/03/21 01:42:23;;;;;;;0.20;0.20;;;;;;;;;;5069366;28;20472;-64
2021/03/21 01:44:48;;;;;;;0.20;0.20;;;;;;;;;;5072334;28;20472;-63
2021/03/21 01:47:17;;;;;;;0.20;0.20;;;;;;;;;;5055153;28;20020;-63
2021/03/21 01:49:44;;;;;;;0.10;0.10;;;;;;;;;;5071990;28;20028;-64
2021/03/21 01:52:10;;;;;;;0.20;0.20;;;;;;;;;;5089805;28;20118;-63
2021/03/21 01:54:35;;;;;;;0.20;0.20;;;;;;;;;;5071954;28;20016;-63
2021/03/21 01:57:01;;;;;;;0.10;0.10;;;;;;;;;;5054354;28;20023;-63
2021/03/21 01:59:30;;;;;;;0.20;0.20;;;;;;;;;;5089685;28;20028;-63
2021/03/21 02:01:56;;;;;;;0.20;0.20;;;;;;;;;;5054512;28;20092;-63
2021/03/21 02:04:22;;;;;;;0.20;0.20;;;;;;;;;;5072304;28;20133;-63
2021/03/21 02:06:50;;;;;;;0.20;0.20;;;;;;;;;;5071745;28;20028;-63
2021/03/21 02:09:15;;;;;;;0.20;0.20;;;;;;;;;;5071788;28;20286;-63
2021/03/21 02:11:57;;;;;;;0.20;0.20;;;;;;;;;;5089647;28;20020;-63
2021/03/21 02:14:26;;;;;;;0.20;0.20;;;;;;;;;;5090695;28;20109;-63
2021/03/21 02:16:58;;;;;;;0.20;0.20;;;;;;;;;;5091870;28;20376;-63
2021/03/21 02:19:33;;;;;;;0.10;0.10;;;;;;;;;;5092311;28;20012;-63
2021/03/21 02:22:02;;;;;;;0.20;0.20;;;;;;;;;;5092352;28;20077;-63
2021/03/21 02:24:37;;;;;;;0.20;0.20;;;;;;;;;;5077581;28;20043;-63
2021/03/21 02:27:06;;;;;;;0.13;0.13;;;;;;;;;;5095802;28;20056;-63
2021/03/21 02:29:31;;;;;;;0.20;0.20;;;;;;;;;;5114384;28;20030;-63
2021/03/21 02:31:59;;;;;;;0.10;0.10;;;;;;;;;;5094600;28;20036;-63
2021/03/21 02:34:24;;;;;;;0.20;0.20;;;;;;;;;;5095903;28;20047;-63
2021/03/21 02:36:52;;;;;;;0.20;0.20;;;;;;;;;;5113917;28;20428;-63
2021/03/21 02:39:25;;;;;;;0.20;0.20;;;;;;;;;;5095646;28;20031;-63
2021/03/21 02:41:52;;;;;;;0.20;0.20;;;;;;;;;;5077836;28;20379;-63
2021/03/21 02:44:22;;;;;;;0.20;0.20;;;;;;;;;;5113789;28;20971;-63
2021/03/21 02:46:48;;;;;;;0.20;0.20;;;;;;;;;;5095675;28;20095;-62
2021/03/21 02:49:15;;;;;;;0.20;0.20;;;;;;;;;;5078390;28;20027;-63
2021/03/21 02:51:42;;;;;;;0.20;0.20;;;;;;;;;;5093812;28;20404;-63
2021/03/21 02:54:11;;;;;;;0.20;0.20;;;;;;;;;;5094491;28;20024;-63
2021/03/21 02:56:36;;;;;;;0.20;0.20;;;;;;;;;;5075660;28;20035;-63
2021/03/21 02:59:04;;;;;;;0.20;0.20;;;;;;;;;;5075508;28;20019;-62
2021/03/21 03:01:30;;;;;;;0.20;0.20;;;;;;;;;;5077977;28;20273;-63
2021/03/21 03:04:00;;;;;;;0.20;0.20;;;;;;;;;;5112688;28;20093;-62
2021/03/21 03:06:26;;;;;;;0.20;0.20;;;;;;;;;;5096772;28;20026;-62
2021/03/21 03:08:56;;;;;;;0.20;0.20;;;;;;;;;;5079987;28;20522;-62
2021/03/21 03:11:31;;;;;;;0.20;0.20;;;;;;;;;;5093987;28;20030;-62
2021/03/21 03:13:57;;;;;;;0.20;0.20;;;;;;;;;;5077216;28;20437;-62
2021/03/21 03:16:26;;;;;;;0.20;0.20;;;;;;;;;;5094562;28;20486;-63
2021/03/21 03:18:58;;;;;;;0.20;0.20;;;;;;;;;;5094455;28;20024;-62
2021/03/21 03:21:27;;;;;;;0.20;0.20;;;;;;;;;;5094003;28;20024;-63
2021/03/21 03:23:54;;;;;;;0.20;0.20;;;;;;;;;;5113197;28;20026;-63
2021/03/21 03:26:29;;;;;;;0.20;0.20;;;;;;;;;;5094456;28;20016;-63
2021/03/21 03:29:02;;;;;;;0.20;0.20;;;;;;;;;;5092877;28;20023;-63
2021/03/21 03:31:31;;;;;;;0.20;0.20;;;;;;;;;;5092951;28;20031;-64
2021/03/21 03:33:57;;;;;;;0.20;0.20;;;;;;;;;;5077273;28;20019;-63
2021/03/21 03:36:22;;;;;;;0.20;0.20;;;;;;;;;;5094152;28;20530;-63
2021/03/21 03:38:47;;;;;;;0.20;0.20;;;;;;;;;;5112599;28;20062;-63
2021/03/21 03:41:16;;;;;;;0.20;0.20;;;;;;;;;;5112042;28;20327;-63
2021/03/21 03:43:59;;;;;;;0.20;0.20;;;;;;;;;;5077397;28;20111;-63
2021/03/21 03:46:31;;;;;;;0.20;0.20;;;;;;;;;;5094721;28;20049;-63
2021/03/21 03:49:16;;;;;;;0.20;0.20;;;;;;;;;;5076747;28;20020;-63
2021/03/21 03:51:55;;;;;;;0.20;0.20;;;;;;;;;;5092630;28;20106;-63
2021/03/21 03:54:39;;;;;;;0.20;0.20;;;;;;;;;;5094442;28;20012;-63
2021/03/21 03:57:22;;;;;;;0.20;0.20;;;;;;;;;;5112276;28;20464;-63
2021/03/21 04:00:06;;;;;;;0.20;0.20;;;;;;;;;;5112966;28;20026;-63
2021/03/21 04:02:52;;;;;;;0.20;0.20;;;;;;;;;;5112539;28;20035;-62
2021/03/21 04:05:34;;;;;;;0.20;0.20;;;;;;;;;;5076958;28;20049;-62
2021/03/21 04:08:32;;;;;;;0.20;0.20;;;;;;;;;;5093454;28;20032;-63
2021/03/21 04:11:00;;;;;;;0.20;0.20;;;;;;;;;;5077111;28;20035;-63
2021/03/21 04:13:27;;;;;;;0.20;0.20;;;;;;;;;;5065590;28;20036;-63
2021/03/21 04:15:53;;;;;;;0.20;0.20;;;;;;;;;;5074324;28;20030;-63
2021/03/21 04:18:26;;;;;;;0.20;0.20;;;;;;;;;;5073951;28;20131;-63
2021/03/21 04:20:54;;;;;;;0.20;0.20;;;;;;;;;;5074134;28;20016;-63
2021/03/21 04:23:20;;;;;;;0.20;0.20;;;;;;;;;;5073937;28;20057;-63
2021/03/21 04:25:47;;;;;;;0.20;0.20;;;;;;;;;;5073847;28;20107;-63
2021/03/21 04:28:17;;;;;;;0.20;0.20;;;;;;;;;;5073815;28;20024;-63
2021/03/21 04:30:46;;;;;;;0.20;0.20;;;;;;;;;;5057087;28;20020;-63
2021/03/21 04:33:12;;;;;;;0.20;0.20;;;;;;;;;;5073967;28;20103;-63
2021/03/21 04:35:39;;;;;;;0.20;0.20;;;;;;;;;;5074071;28;20020;-63
2021/03/21 04:38:06;;;;;;;0.20;0.20;;;;;;;;;;5073650;28;20012;-63
2021/03/21 04:40:31;;;;;;;0.20;0.20;;;;;;;;;;5073592;28;20115;-63
2021/03/21 04:43:17;;;;;;;0.20;0.20;;;;;;;;;;5073785;28;20119;-63
2021/03/21 04:45:46;;;;;;;0.20;0.20;;;;;;;;;;5090206;28;20132;-63
2021/03/21 04:48:11;;;;;;;0.10;0.10;;;;;;;;;;5073309;28;20027;-63
2021/03/21 04:50:37;;;;;;;0.13;0.13;;;;;;;;;;5056181;28;20380;-63
2021/03/21 04:53:17;;;;;;;0.20;0.20;;;;;;;;;;5073623;28;20043;-63
2021/03/21 04:55:45;;;;;;;0.13;0.13;;;;;;;;;;5072188;28;20357;-63
2021/03/21 04:58:14;;;;;;;0.20;0.20;;;;;;;;;;5056582;28;20053;-62
2021/03/21 05:00:40;;;;;;;0.20;0.20;;;;;;;;;;5073528;28;20106;-62
2021/03/21 05:03:10;;;;;;;0.20;0.20;;;;;;;;;;5056347;28;20697;-63
2021/03/21 05:05:39;;;;;;;0.20;0.20;;;;;;;;;;5072025;28;20069;-63
2021/03/21 05:08:04;;;;;;;0.20;0.20;;;;;;;;;;5073562;28;20023;-63
2021/03/21 05:10:46;;;;;;;0.20;0.20;;;;;;;;;;5073424;28;20375;-63
2021/03/21 05:13:24;;;;;;;0.20;0.20;;;;;;;;;;5072339;28;20294;-63
2021/03/21 05:16:07;;;;;;;0.20;0.20;;;;;;;;;;5091612;28;20472;-62
2021/03/21 05:18:33;;;;;;;0.20;0.20;;;;;;;;;;5090920;28;20024;-63
2021/03/21 05:21:07;;;;;;;0.20;0.20;;;;;;;;;;5091933;28;20027;-63
2021/03/21 05:23:44;;;;;;;0.20;0.20;;;;;;;;;;5091289;28;20049;-63
2021/03/21 05:26:10;;;;;;;0.20;0.20;;;;;;;;;;5091192;28;20107;-63
2021/03/21 05:28:38;;;;;;;0.20;0.20;;;;;;;;;;5091246;28;20467;-63
2021/03/21 05:31:03;;;;;;;0.20;0.20;;;;;;;;;;5090668;28;20757;-63
2021/03/21 05:33:28;;;;;;;0.20;0.20;;;;;;;;;;5073041;28;20027;-63
2021/03/21 05:35:54;;;;;;;0.20;0.20;;;;;;;;;;5072723;28;20027;-63
2021/03/21 05:38:26;;;;;;;0.20;0.20;;;;;;;;;;5073107;28;20622;-63
2021/03/21 05:41:10;;;;;;;0.20;0.20;;;;;;;;;;5090592;28;20058;-63
2021/03/21 05:43:38;;;;;;;0.20;0.20;;;;;;;;;;5090892;28;20027;-63
2021/03/21 05:46:22;;;;;;;0.20;0.20;;;;;;;;;;5072828;28;20039;-63
2021/03/21 05:48:53;;;;;;;0.20;0.20;;;;;;;;;;5090880;28;20027;-63
2021/03/21 05:51:23;;;;;;;0.20;0.20;;;;;;;;;;5054521;28;20020;-63
2021/03/21 05:54:07;;;;;;;0.20;0.20;;;;;;;;;;5072800;28;20065;-63
2021/03/21 05:56:32;;;;;;;0.20;0.20;;;;;;;;;;5072214;28;20062;-63
2021/03/21 05:59:15;;;;;;;0.20;0.20;;;;;;;;;;5090502;28;20089;-63
2021/03/21 06:01:55;;;;;;;0.20;0.20;;;;;;;;;;5072332;28;20730;-63
2021/03/21 06:04:41;;;;;;;0.20;0.20;;;;;;;;;;5055711;28;20145;-63
2021/03/21 06:07:12;;;;;;;0.30;0.30;;;;;;;;;;5072553;28;20020;-63
2021/03/21 06:10:01;;;;;;;0.20;0.20;;;;;;;;;;5071390;28;20055;-63
2021/03/21 06:12:45;;;;;;;0.20;0.20;;;;;;;;;;5077194;28;20040;-64
2021/03/21 06:15:29;;;;;;;0.20;0.20;;;;;;;;;;5090136;28;20051;-64
2021/03/21 06:17:54;;;;;;;0.20;0.20;;;;;;;;;;5072286;28;20020;-63
2021/03/21 06:20:25;;;;;;;0.20;0.20;;;;;;;;;;5090409;28;20119;-63
2021/03/21 06:23:04;;;;;;;0.28;0.28;;;;;;;;;;5090445;28;20419;-63
2021/03/21 06:25:32;;;;;;;0.20;0.20;;;;;;;;;;5071627;28;20103;-63
2021/03/21 06:28:16;;;;;;;0.20;0.20;;;;;;;;;;5090055;28;20072;-63
2021/03/21 06:30:53;;;;;;;0.20;0.20;;;;;;;;;;5086017;28;20031;-62
2021/03/21 06:33:26;;;;;;;0.20;0.20;;;;;;;;;;5089061;28;20024;-63
2021/03/21 06:36:00;;;;;;;0.20;0.20;;;;;;;;;;5071148;28;20670;-63
2021/03/21 06:38:28;;;;;;;0.20;0.20;;;;;;;;;;5090117;28;20028;-62
2021/03/21 06:41:08;;;;;;;0.20;0.20;;;;;;;;;;5089921;28;20102;-63
2021/03/21 06:43:46;;;;;;;0.20;0.20;;;;;;;;;;5072199;28;20024;-63
2021/03/21 06:46:30;;;;;;;0.20;0.20;;;;;;;;;;5072468;28;20078;-63
2021/03/21 06:48:59;;;;;;;0.20;0.20;;;;;;;;;;5089849;28;20012;-63
2021/03/21 06:51:28;;;;;;;0.20;0.20;;;;;;;;;;5071844;28;20042;-63
2021/03/21 06:54:11;;;;;;;0.20;0.20;;;;;;;;;;5088584;28;20016;-63
2021/03/21 06:56:57;;;;;;;0.20;0.20;;;;;;;;;;5089524;28;20040;-63
2021/03/21 06:59:31;;;;;;;0.20;0.20;;;;;;;;;;5047605;28;20089;-62
2021/03/21 07:02:02;;;;;;;0.20;0.20;;;;;;;;;;5089739;28;20032;-63
2021/03/21 07:04:45;;;;;;;0.20;0.20;;;;;;;;;;5089800;28;20023;-63
2021/03/21 07:07:30;;;;;;;0.20;0.20;;;;;;;;;;5072048;28;20032;-63
2021/03/21 07:10:14;;;;;;;0.20;0.20;;;;;;;;;;5073402;28;20020;-63
2021/03/21 07:12:46;;;;;;;0.20;0.20;;;;;;;;;;5093118;28;20016;-63
2021/03/21 07:15:11;;;;;;;0.20;0.20;;;;;;;;;;5061072;28;20147;-63
2021/03/21 07:17:54;;;;;;;0.20;0.20;;;;;;;;;;5099244;28;20103;-63
2021/03/21 07:20:49;;;;;;;0.20;0.20;;;;;;;;;;5082826;28;20266;-63
2021/03/21 07:23:34;;;;;;;0.20;0.20;;;;;;;;;;5083737;28;20026;-63
2021/03/21 07:26:05;;;;;;;0.20;0.20;;;;;;;;;;5084020;28;20016;-64
2021/03/21 07:28:52;;;;;;;0.20;0.20;;;;;;;;;;5079909;28;20024;-63
2021/03/21 07:31:31;;;;;;;0.20;0.20;;;;;;;;;;5071934;28;20069;-63
2021/03/21 07:33:59;;;;;;;0.20;0.20;;;;;;;;;;5078696;28;20020;-63
2021/03/21 07:36:25;;;;;;;0.20;0.20;;;;;;;;;;5098194;28;20095;-63
2021/03/21 07:39:00;;;;;;;0.20;0.20;;;;;;;;;;5061693;28;20472;-63
2021/03/21 07:41:44;;;;;;;0.20;0.20;;;;;;;;;;5081036;28;20115;-63
2021/03/21 07:44:19;;;;;;;0.20;0.20;;;;;;;;;;5101069;28;20012;-63
2021/03/21 07:46:44;;;;;;;0.20;0.20;;;;;;;;;;5065947;28;20026;-63
2021/03/21 07:49:09;;;;;;;0.20;0.20;;;;;;;;;;5101668;28;20094;-63
2021/03/21 07:51:57;;;;;;;0.20;0.20;;;;;;;;;;5102413;28;20335;-63
2021/03/21 07:54:49;;;;;;;0.20;0.20;;;;;;;;;;5068455;28;20300;-63
2021/03/21 07:57:16;;;;;;;0.20;0.20;;;;;;;;;;5093920;28;20035;-63
2021/03/21 07:59:42;;;;;;;0.20;0.20;;;;;;;;;;5065631;28;20016;-63
2021/03/21 08:02:11;;;;;;;0.20;0.20;;;;;;;;;;5080187;28;20476;-63
2021/03/21 08:04:42;;;;;;;0.17;0.17;;;;;;;;;;5062497;28;20063;-63
2021/03/21 08:07:22;;;;;;;0.20;0.20;;;;;;;;;;5082765;28;20118;-63
2021/03/21 08:09:47;;;;;;;0.20;0.20;;;;;;;;;;5098452;28;20048;-63
2021/03/21 08:12:19;;;;;;;0.15;0.15;;;;;;;;;;5063412;28;20028;-64
2021/03/21 08:14:54;;;;;;;0.20;0.20;;;;;;;;;;5091048;28;20040;-62
2021/03/21 08:17:23;;;;;;;0.20;0.20;;;;;;;;;;5072446;28;20020;-63
2021/03/21 08:19:52;;;;;;;0.20;0.20;;;;;;;;;;5088505;28;20024;-64
2021/03/21 08:22:18;;;;;;;0.20;0.20;;;;;;;;;;5071903;28;20115;-63
2021/03/21 08:24:43;;;;;;;0.20;0.20;;;;;;;;;;5073794;28;20075;-63
2021/03/21 08:27:25;;;;;;;0.13;0.13;;;;;;;;;;5074141;28;20020;-64
2021/03/21 08:29:54;;;;;;;0.10;0.10;;;;;;;;;;5057107;28;20375;-63
2021/03/21 08:32:19;;;;;;;0.10;0.10;;;;;;;;;;5074257;28;20066;-63
2021/03/21 08:34:45;;;;;;;0.17;0.17;;;;;;;;;;5073483;28;20531;-63
2021/03/21 08:37:16;;;;;;;0.10;0.10;;;;;;;;;;5056802;28;20284;-63
2021/03/21 08:39:42;;;;;;;0.20;0.20;;;;;;;;;;5090701;28;21343;-63
2021/03/21 08:42:10;;;;;;;0.20;0.20;;;;;;;;;;5073490;28;20024;-63
2021/03/21 08:44:38;;;;;;;0.10;0.10;;;;;;;;;;5073449;28;20514;-63
2021/03/21 08:47:03;;;;;;;0.20;0.20;;;;;;;;;;5056501;28;20089;-63
2021/03/21 08:49:32;;;;;;;0.10;0.10;;;;;;;;;;5073714;28;20028;-63
2021/03/21 08:51:59;;;;;;;0.10;0.10;;;;;;;;;;5057056;28;20381;-63
2021/03/21 08:54:26;;;;;;;0.10;0.10;;;;;;;;;;5072982;28;20008;-63
2021/03/21 08:57:03;;;;;;;0.10;0.10;;;;;;;;;;5056962;28;20020;-63
2021/03/21 08:59:29;;;;;;;0.10;0.10;;;;;;;;;;5056506;28;20384;-63
2021/03/21 09:01:57;;;;;;;0.10;0.10;;;;;;;;;;5056396;28;20027;-63
2021/03/21 09:04:23;;;;;;;0.10;0.10;;;;;;;;;;5073205;28;20028;-63
2021/03/21 09:06:49;;;;;;;0.10;0.10;;;;;;;;;;5055048;28;20024;-63
2021/03/21 09:09:28;;;;;;;0.10;0.10;;;;;;;;;;5073704;28;20114;-63
2021/03/21 09:11:54;;;;;;;0.10;0.10;;;;;;;;;;5072501;28;20365;-63
2021/03/21 09:14:21;;;;;;;0.10;0.10;;;;;;;;;;5086189;28;20039;-62
2021/03/21 09:16:55;;;;;;;0.10;0.10;;;;;;;;;;5111859;28;20019;-63
2021/03/21 09:19:30;;;;;;;0.10;0.10;;;;;;;;;;5093224;28;20015;-63
2021/03/21 09:21:56;;;;;;;0.10;0.10;;;;;;;;;;5092560;28;20022;-63
2021/03/21 09:24:22;;;;;;;0.10;0.10;;;;;;;;;;5091967;27;20031;-63
2021/03/21 09:26:48;;;;;;;0.13;0.13;;;;;;;;;;5091837;28;20061;-63
2021/03/21 09:29:13;;;;;;;0.10;0.10;;;;;;;;;;5091935;28;20024;-63
2021/03/21 09:31:38;;;;;;;0.20;0.20;;;;;;;;;;5090279;28;20031;-64
2021/03/21 09:34:12;;;;;;;0.20;0.20;;;;;;;;;;5068508;28;20270;-64
2021/03/21 09:36:44;;;;;;;0.10;0.10;;;;;;;;;;5089015;28;20042;-65
2021/03/21 09:39:15;;;;;;;0.20;0.20;;;;;;;;;;5089735;28;20024;-65
2021/03/21 09:41:40;;;;;;;0.10;0.10;;;;;;;;;;5117035;27;20034;-65
2021/03/21 09:44:12;;;;;;;0.10;0.10;;;;;;;;;;5090458;28;20031;-65
2021/03/21 09:46:43;;;;;;;0.10;0.10;;;;;;;;;;5090447;28;20027;-65
2021/03/21 09:49:37;;;;;;;0.10;0.10;;;;;;;;;;5087776;28;20032;-65
2021/03/21 09:52:08;;;;;;;0.20;0.20;;;;;;;;;;5086470;28;20555;-65
2021/03/21 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;5074342;28;20024;-66
2021/03/21 09:57:36;;;;;;;0.10;0.10;;;;;;;;;;5110241;28;20117;-65
2021/03/21 10:00:04;;;;;;;0.10;0.10;;;;;;;;;;5110134;28;20024;-65
2021/03/21 10:02:39;;;;;;;0.17;0.17;;;;;;;;;;5110594;28;20027;-65
2021/03/21 10:05:07;;;;;;;0.20;0.20;;;;;;;;;;5092007;28;20106;-65
2021/03/21 10:07:35;;;;;;;0.10;0.10;;;;;;;;;;5109787;28;20075;-65
2021/03/21 10:10:00;;;;;;;0.10;0.10;;;;;;;;;;5092342;28;20083;-64
2021/03/21 10:12:25;;;;;;;0.10;0.10;;;;;;;;;;5091027;28;20019;-65
2021/03/21 10:14:57;;;;;;;0.10;0.10;;;;;;;;;;5073710;28;20036;-65
2021/03/21 10:17:28;;;;;;;0.10;0.10;;;;;;;;;;5089030;28;20059;-65
2021/03/21 10:19:55;;;;;;;0.10;0.10;;;;;;;;;;5089178;28;20380;-65
2021/03/21 10:22:20;;;;;;;0.10;0.10;;;;;;;;;;5071546;28;20023;-64
2021/03/21 10:24:46;;;;;;;0.20;0.20;;;;;;;;;;5089054;28;20358;-64
2021/03/21 10:27:11;;;;;;;0.10;0.10;;;;;;;;;;5071696;28;20107;-65
2021/03/21 10:29:39;;;;;;;0.10;0.10;;;;;;;;;;5071717;28;20036;-65
2021/03/21 10:32:20;;;;;;;0.10;0.10;;;;;;;;;;5089297;28;20296;-65
2021/03/21 10:34:45;;;;;;;0.10;0.10;;;;;;;;;;5089454;28;20035;-64
2021/03/21 10:37:10;;;;;;;0.10;0.10;;;;;;;;;;5089316;28;20012;-64
2021/03/21 10:39:42;;;;;;;0.10;0.10;;;;;;;;;;5071085;28;20028;-65
2021/03/21 10:42:10;;;;;;;0.10;0.10;;;;;;;;;;5087398;28;20107;-65
2021/03/21 10:44:35;;;;;;;0.10;0.10;;;;;;;;;;5089593;28;20149;-65
2021/03/21 10:47:26;;;;;;;0.10;0.10;;;;;;;;;;5091463;28;20654;-65
2021/03/21 10:49:55;;;;;;;0.10;0.10;;;;;;;;;;5081470;28;20031;-66
2021/03/21 10:52:22;;;;;;;0.10;0.10;;;;;;;;;;5073783;28;20110;-65
2021/03/21 10:54:47;;;;;;;0.10;0.10;;;;;;;;;;5090725;28;20019;-65
2021/03/21 10:57:22;;;;;;;0.10;0.10;;;;;;;;;;5071436;28;20020;-65
2021/03/21 11:00:24;;;;;;;0.10;0.10;;;;;;;;;;5070972;28;20291;-65
2021/03/21 11:02:52;;;;;;;0.10;0.10;;;;;;;;;;4990353;28;20130;-65
2021/03/21 11:05:23;;;;;;;0.10;0.10;;;;;;;;;;5055140;28;20129;-65
2021/03/21 11:07:48;;;;;;;0.08;0.08;;;;;;;;;;5055953;28;20044;-65
2021/03/21 11:10:13;;;;;;;0.05;0.05;;;;;;;;;;5090219;28;20101;-65
2021/03/21 11:12:39;;;;;;;0.00;0.00;;;;;;;;;;5072249;28;20032;-65
2021/03/21 11:15:18;;;;;;;0.00;0.00;;;;;;;;;;5072062;28;20282;-65
2021/03/21 11:17:43;;;;;;;0.10;0.10;;;;;;;;;;5072319;28;20106;-64
2021/03/21 11:20:28;;;;;;;0.10;0.10;;;;;;;;;;5054964;28;20166;-65
2021/03/21 11:22:53;;;;;;;0.10;0.10;;;;;;;;;;5072318;28;20085;-64
2021/03/21 11:25:28;;;;;;;0.10;0.10;;;;;;;;;;5090434;28;20028;-64
2021/03/21 11:27:54;;;;;;;0.00;0.00;;;;;;;;;;5070385;28;20019;-64
2021/03/21 11:30:26;;;;;;;0.00;0.00;;;;;;;;;;5054402;28;20162;-65
2021/03/21 11:32:51;;;;;;;0.03;0.03;;;;;;;;;;5073558;28;20380;-65
2021/03/21 11:35:29;;;;;;;0.00;0.00;;;;;;;;;;5056623;28;20028;-66
2021/03/21 11:37:55;;;;;;;0.10;0.10;;;;;;;;;;5055836;28;20380;-65
2021/03/21 11:40:27;;;;;;;0.00;0.00;;;;;;;;;;5091036;28;20077;-65
2021/03/21 11:43:10;;;;;;;0.10;0.10;;;;;;;;;;5073966;28;20027;-66
2021/03/21 11:45:37;;;;;;;0.10;0.10;;;;;;;;;;5091033;28;20016;-65
2021/03/21 11:48:08;;;;;;;0.10;0.10;;;;;;;;;;5073071;28;20053;-64
2021/03/21 11:50:34;;;;;;;0.10;0.10;;;;;;;;;;5090945;28;20039;-65
2021/03/21 11:52:59;;;;;;;0.00;0.00;;;;;;;;;;5056413;28;20028;-65
2021/03/21 11:55:28;;;;;;;0.00;0.00;;;;;;;;;;5072598;28;20456;-65
2021/03/21 11:57:59;;;;;;;0.00;0.00;;;;;;;;;;5073483;28;20016;-65
2021/03/21 12:00:26;;;;;;;0.10;0.10;;;;;;;;;;5072854;28;20012;-65
2021/03/21 12:02:57;;;;;;;0.08;0.08;;;;;;;;;;5057004;28;20089;-65
2021/03/21 12:05:23;;;;;;;0.00;0.00;;;;;;;;;;5091061;28;20027;-66
2021/03/21 12:07:48;;;;;;;0.00;0.00;;;;;;;;;;5073976;28;20020;-65
2021/03/21 12:10:27;;;;;;;0.00;0.00;;;;;;;;;;5073453;28;20482;-65
2021/03/21 12:12:52;;;;;;;0.10;0.10;;;;;;;;;;5073707;28;20047;-65
2021/03/21 12:15:23;;;;;;;0.00;0.00;;;;;;;;;;5071888;28;20848;-64
2021/03/21 12:17:59;;;;;;;0.00;0.00;;;;;;;;;;5100680;28;20086;-65
2021/03/21 12:20:24;;;;;;;;;;;;;;;;;;5062924;28;20019;-64
2021/03/21 12:22:49;;;;;;;0.10;0.10;;;;;;;;;;5092892;28;19912;-65
2021/03/21 12:25:18;;;;;;;0.00;0.00;;;;;;;;;;5072923;28;20043;-65
2021/03/21 12:27:43;;;;;;;0.00;0.00;;;;;;;;;;5090131;28;20515;-64
2021/03/21 12:30:14;;;;;;;0.00;0.00;;;;;;;;;;5082019;28;20095;-64
2021/03/21 12:32:41;;;;;;;0.00;0.00;;;;;;;;;;5074638;28;20368;-62
2021/03/21 12:35:08;;;;;;;0.00;0.00;;;;;;;;;;5079846;28;20029;-62
2021/03/21 12:37:44;;;;;;;0.10;0.10;;;;;;;;;;5072473;28;20061;-62
2021/03/21 12:40:10;;;;;;;0.10;0.10;;;;;;;;;;5071819;28;20024;-62
2021/03/21 12:42:39;;;;;;;0.00;0.00;;;;;;;;;;5074569;28;20040;-61
2021/03/21 12:45:08;;;;;;;0.00;0.00;;;;;;;;;;5073258;28;20472;-62
2021/03/21 12:47:34;;;;;;;0.03;0.03;;;;;;;;;;5072168;28;20491;-62
2021/03/21 12:49:59;;;;;;;0.00;0.00;;;;;;;;;;5064567;28;20039;-63
2021/03/21 12:52:42;;;;;;;0.00;0.00;;;;;;;;;;5071696;28;20036;-63
2021/03/21 12:55:07;;;;;;;0.00;0.00;;;;;;;;;;5071766;28;20262;-63
2021/03/21 12:57:35;;;;;;;0.00;0.00;;;;;;;;;;5083261;28;20540;-62
2021/03/21 13:00:00;;;;;;;0.00;0.00;;;;;;;;;;5072387;28;20460;-63
2021/03/21 13:02:26;;;;;;;0.00;0.00;;;;;;;;;;5071923;28;20031;-62
2021/03/21 13:04:52;;;;;;;0.00;0.00;;;;;;;;;;5084631;28;20265;-63
2021/03/21 13:07:18;;;;;;;0.00;0.00;;;;;;;;;;5080151;28;20401;-63
2021/03/21 13:09:43;;;;;;;0.00;0.00;;;;;;;;;;5074375;28;20086;-63
2021/03/21 13:12:08;;;;;;;0.00;0.00;;;;;;;;;;5076224;28;20074;-63
2021/03/21 13:14:34;;;;;;;0.00;0.00;;;;;;;;;;5068588;28;20362;-63
2021/03/21 13:16:59;;;;;;;0.13;0.10;;;;;;;;;;5090625;28;20102;-64
2021/03/21 13:19:24;;;;;;;0.00;0.00;;;;;;;;;;5091407;28;20119;-63
2021/03/21 13:21:49;;;;;;;0.00;0.00;;;;;;;;;;5092211;28;20523;-64
2021/03/21 13:24:15;;;;;;;0.00;0.00;;;;;;;;;;5110165;28;20330;-63
2021/03/21 13:26:40;;;;;;;0.00;0.00;;;;;;;;;;5091965;28;20637;-63
2021/03/21 13:29:05;;;;;;;0.00;0.00;;;;;;;;;;5074385;28;20078;-63
2021/03/21 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5110359;28;20065;-62
2021/03/21 13:33:55;;;;;;;0.00;0.00;;;;;;;;;;5091722;28;20276;-65
2021/03/21 13:36:21;;;;;;;0.00;0.00;;;;;;;;;;5091699;28;20776;-65
2021/03/21 13:38:46;;;;;;;0.00;0.00;;;;;;;;;;5091125;28;20380;-65
2021/03/21 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;5091454;28;20281;-65
2021/03/21 13:43:36;;;;;;;0.00;0.00;;;;;;;;;;5091595;28;20360;-65
2021/03/21 13:46:02;;;;;;;0.00;0.00;;;;;;;;;;5091864;28;20027;-67
2021/03/21 13:48:28;;;;;;;0.00;0.00;;;;;;;;;;5073372;28;20078;-66
2021/03/21 13:50:53;;;;;;;0.00;0.00;;;;;;;;;;5088987;28;20073;-64
2021/03/21 13:53:19;;;;;;;0.00;0.00;;;;;;;;;;5089222;28;21494;-65
2021/03/21 13:55:44;;;;;;;0.00;0.00;;;;;;;;;;5090077;28;20039;-65
2021/03/21 13:58:09;;;;;;;0.00;0.00;;;;;;;;;;5107714;28;20016;-66
2021/03/21 14:00:34;;;;;;;0.00;0.00;;;;;;;;;;5089822;28;20806;-66
2021/03/21 14:03:00;;;;;;;0.00;0.00;;;;;;;;;;5089495;28;20646;-65
2021/03/21 14:05:25;;;;;;;0.00;0.00;;;;;;;;;;5087869;28;20045;-64
2021/03/21 14:07:50;;;;;;;0.00;0.00;;;;;;;;;;5071539;28;20059;-64
2021/03/21 14:10:17;;;;;;;0.00;0.00;;;;;;;;;;5087863;28;20039;-64
2021/03/21 14:12:42;;;;;;;0.00;0.00;;;;;;;;;;5071527;28;20027;-65
2021/03/21 14:15:08;;;;;;;0.00;0.00;;;;;;;;;;5088494;28;20035;-65
2021/03/21 14:17:33;;;;;;;0.00;0.00;;;;;;;;;;5082898;28;20308;-64
2021/03/21 14:19:58;;;;;;;0.00;0.00;;;;;;;;;;5082531;28;20024;-65
2021/03/21 14:22:23;;;;;;;0.00;0.00;;;;;;;;;;5091927;28;20028;-65
2021/03/21 14:24:49;;;;;;;0.00;0.00;;;;;;;;;;5110727;28;20795;-65
2021/03/21 14:27:14;;;;;;;0.00;0.00;;;;;;;;;;5109809;28;20286;-65
2021/03/21 14:29:41;;;;;;;0.00;0.00;;;;;;;;;;5076773;28;20019;-66
2021/03/21 14:32:06;;;;;;;0.00;0.00;;;;;;;;;;5094184;28;20035;-65
2021/03/21 14:34:31;;;;;;;0.00;0.00;;;;;;;;;;5114061;28;20459;-65
2021/03/21 14:36:56;;;;;;;0.00;0.00;;;;;;;;;;5095891;28;20031;-65
2021/03/21 14:39:22;;;;;;;0.00;0.00;;;;;;;;;;5095476;28;20769;-65
2021/03/21 14:41:47;;;;;;;0.00;0.00;;;;;;;;;;5113697;28;20269;-65
2021/03/21 14:44:12;;;;;;;0.00;0.00;;;;;;;;;;5094949;28;20024;-65
2021/03/21 14:46:37;;;;;;;0.00;0.00;;;;;;;;;;5113958;28;20278;-65
2021/03/21 14:49:03;;;;;;;0.00;0.00;;;;;;;;;;5095180;28;20394;-65
2021/03/21 14:51:29;;;;;;;0.00;0.00;;;;;;;;;;5077947;28;20020;-65
2021/03/21 14:53:54;;;;;;;0.00;0.00;;;;;;;;;;5095149;28;20027;-70
2021/03/21 14:56:19;;;;;;;0.03;0.03;;;;;;;;;;5095145;28;20024;-65
2021/03/21 14:58:44;;;;;;;0.00;0.00;;;;;;;;;;5095361;28;20257;-64