Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:27;;;;;;;11.53;4.57;;;27.90;95.90;;;;;;5034473;28;20212;-90
2022/07/01 00:03:53;;;;;;;5.00;4.07;;;27.80;95.90;;;;;;5019378;28;20498;-90
2022/07/01 00:06:20;;;;;;;3.63;3.30;;;27.80;96.20;;;;;;5034883;28;20275;-90
2022/07/01 00:08:46;;;;;;;3.80;3.40;;;27.80;96.10;;;;;;5034945;28;20649;-92
2022/07/01 00:11:11;;;;;;;4.93;3.03;;;27.80;96.30;;;;;;5018940;28;20439;-93
2022/07/01 00:13:37;;;;;;;5.10;3.27;;;27.70;96.40;;;;;;5029665;28;20207;-91
2022/07/01 00:16:03;;;;;;;4.43;3.37;;;27.70;96.40;;;;;;5042759;28;20976;-93
2022/07/01 00:18:30;;;;;;;7.00;3.67;;;27.70;96.40;;;;;;5043041;28;20229;-91
2022/07/01 00:20:56;;;;;;;6.40;3.90;;;27.70;96.70;;;;;;5048138;28;20516;-93
2022/07/01 00:23:21;;;;;;;5.27;3.50;;;27.70;96.10;;;;;;5037064;28;20445;-90
2022/07/01 00:25:47;;;;;;;6.40;3.30;;;27.60;96.40;;;;;;5023294;28;20460;-92
2022/07/01 00:28:13;;;;;;;4.43;3.87;;;27.60;96.30;;;;;;5036627;28;20203;-93
2022/07/01 00:30:39;;;;;;;3.63;3.30;;;27.60;96.30;;;;;;5015734;28;20186;-91
2022/07/01 00:33:05;;;;;;;6.67;3.83;;;27.50;96.20;;;;;;5030832;28;20691;-91
2022/07/01 00:35:31;;;;;;;6.33;3.80;;;27.50;96.60;;;;;;5032722;28;20245;-92
2022/07/01 00:37:57;;;;;;;5.60;4.50;;;27.50;97.00;;;;;;5031861;28;20882;-92
2022/07/01 00:40:23;;;;;;;6.70;4.13;;;27.50;97.20;;;;;;5031880;28;20512;-90
2022/07/01 00:42:49;;;;;;;12.10;3.53;;;27.40;97.50;;;;;;5031592;28;20980;-93
2022/07/01 00:45:15;;;;;;;10.10;4.00;;;27.40;97.70;;;;;;5031897;28;20428;-92
2022/07/01 00:47:41;;;;;;;5.20;4.30;;;27.40;97.80;;;;;;5016364;28;20229;-93
2022/07/01 00:50:13;;;;;;;5.43;4.23;;;27.40;98.00;;;;;;5031977;28;20231;-93
2022/07/01 00:52:40;;;;;;;8.13;4.63;;;27.40;98.00;;;;;;5032167;28;20507;-93
2022/07/01 00:55:08;;;;;;;5.47;4.57;;;27.40;97.60;;;;;;5031311;28;20424;-92
2022/07/01 00:57:35;;;;;;;5.80;3.27;;;27.30;97.80;;;;;;5031795;28;20440;-92
2022/07/01 01:00:13;;;;;;;4.63;3.23;;;27.30;98.10;;;;;;5017615;28;20517;-90
2022/07/01 01:02:39;;;;;;;5.50;3.97;;;27.30;98.30;;;;;;5032092;28;20428;-92
2022/07/01 01:05:07;;;;;;;8.30;4.07;;;27.30;98.30;;;;;;5017303;28;20436;-90
2022/07/01 01:07:33;;;;;;;7.60;4.43;;;27.30;97.80;;;;;;5033222;28;20682;-91
2022/07/01 01:09:59;;;;;;;4.53;3.60;;;27.30;97.80;;;;;;5031643;28;20424;-93
2022/07/01 01:12:26;;;;;;;6.03;4.80;;;27.30;98.30;;;;;;5031238;28;20464;-93
2022/07/01 01:14:52;;;;;;;5.23;4.40;;;27.30;98.10;;;;;;5016135;28;20894;-93
2022/07/01 01:17:21;;;;;;;5.37;3.60;;;27.30;97.90;;;;;;5031601;28;20444;-93
2022/07/01 01:19:48;;;;;;;4.10;3.77;;;27.30;98.10;;;;;;5031190;28;20507;-91
2022/07/01 01:22:15;;;;;;;5.37;4.20;;;27.30;98.30;;;;;;5015843;28;20437;-91
2022/07/01 01:24:42;;;;;;;5.30;3.83;;;27.30;98.40;;;;;;5031611;28;20508;-90
2022/07/01 01:27:08;;;;;;;6.10;4.17;;;27.20;98.50;;;;;;5015634;28;20436;-90
2022/07/01 01:29:36;;;;;;;7.20;3.83;;;27.20;98.60;;;;;;5036156;28;20518;-92
2022/07/01 01:32:03;;;;;;;5.70;4.03;;;27.20;98.70;;;;;;5036101;28;20741;-93
2022/07/01 01:34:29;;;;;;;6.23;3.97;;;27.10;98.90;;;;;;5036682;28;20409;-92
2022/07/01 01:36:55;;;;;;;5.00;4.30;;;27.10;99.10;;;;;;5036910;28;20455;-92
2022/07/01 01:39:21;;;;;;;5.20;3.60;;;27.10;99.40;;;;;;5043589;28;20171;-92
2022/07/01 01:41:47;;;;;;;10.40;3.70;;;27.10;99.50;;;;;;5019479;28;20448;-92
2022/07/01 01:44:13;;;;;;;8.23;4.43;;;27.00;99.70;;;;;;5034648;28;20275;-92
2022/07/01 01:46:39;;;;;;;10.70;4.50;;;27.00;99.70;;;;;;5020104;28;20766;-92
2022/07/01 01:49:06;;;;;;;6.80;4.20;;;27.00;99.90;;;;;;5034698;28;20471;-92
2022/07/01 01:51:32;;;;;;;4.63;4.20;;;26.90;99.90;;;;;;5020600;28;20199;-91
2022/07/01 01:53:59;;;;;;;7.87;4.90;;;26.90;99.90;;;;;;5019380;28;20537;-92
2022/07/01 01:56:25;;;;;;;7.50;4.33;;;26.90;99.90;;;;;;5034199;28;20530;-90
2022/07/01 01:58:51;;;;;;;5.90;4.13;;;26.80;99.90;;;;;;5033978;28;20432;-92
2022/07/01 02:01:18;;;;;;;6.67;4.50;;;26.80;99.90;;;;;;5033947;28;20435;-93
2022/07/01 02:03:46;;;;;;;5.73;3.97;;;26.80;99.90;;;;;;5035285;28;20550;-92
2022/07/01 02:06:13;;;;;;;6.87;4.50;;;26.80;99.90;;;;;;5034201;28;21019;-93
2022/07/01 02:08:40;;;;;;;5.33;4.77;;;26.80;99.90;;;;;;5034156;28;20428;-90
2022/07/01 02:11:07;;;;;;;6.57;4.63;;;26.80;99.90;;;;;;5034517;28;20490;-93
2022/07/01 02:13:33;;;;;;;9.17;4.70;;;26.70;99.90;;;;;;5034372;28;20460;-92
2022/07/01 02:15:59;;;;;;;6.80;4.37;;;26.70;99.90;;;;;;5035016;28;20428;-91
2022/07/01 02:18:25;;;;;;;8.00;5.47;;;26.70;99.90;;;;;;5034559;28;20965;-92
2022/07/01 02:20:51;;;;;;;8.80;4.80;;;26.70;99.90;;;;;;5019088;28;20455;-92
2022/07/01 02:23:17;;;;;;;5.83;5.23;;;26.70;99.90;;;;;;5034002;28;20195;-92
2022/07/01 02:25:43;;;;;;;5.53;4.07;;;26.70;99.90;;;;;;5034106;28;20572;-92
2022/07/01 02:28:09;;;;;;;8.40;5.47;;;26.60;99.90;;;;;;5034228;28;20489;-92
2022/07/01 02:30:36;;;;;;;7.60;4.90;;;26.60;99.90;;;;;;5034013;28;20456;-91
2022/07/01 02:33:02;;;;;;;15.70;4.77;;;26.60;99.90;;;;;;5033963;28;20502;-93
2022/07/01 02:35:28;;;;;;;11.37;6.10;;;26.60;99.90;;;;;;5018461;28;20427;-91
2022/07/01 02:37:54;;;;;;;8.83;5.83;;;26.60;99.90;;;;;;5033378;28;20432;-92
2022/07/01 02:40:19;;;;;;;7.87;4.90;;;26.60;99.90;;;;;;5033804;28;20282;-93
2022/07/01 02:42:46;;;;;;;6.83;5.00;;;26.60;99.90;;;;;;5033596;28;20310;-92
2022/07/01 02:45:12;;;;;;;9.60;5.10;;;26.50;99.90;;;;;;5018895;28;20325;-92
2022/07/01 02:47:40;;;;;;;7.93;5.77;;;26.50;99.90;;;;;;5019150;28;21000;-92
2022/07/01 02:50:09;;;;;;;7.57;5.23;;;26.50;99.90;;;;;;5019292;28;20478;-92
2022/07/01 02:52:36;;;;;;;9.30;4.83;;;26.50;99.90;;;;;;5018915;28;20471;-91
2022/07/01 02:55:02;;;;;;;8.10;4.00;;;26.50;99.90;;;;;;5018223;28;20464;-92
2022/07/01 02:57:28;;;;;;;6.07;4.80;;;26.50;99.90;;;;;;5017751;28;20456;-91
2022/07/01 02:59:54;;;;;;;12.07;6.07;;;26.50;99.90;;;;;;5017415;28;20436;-91
2022/07/01 03:02:21;;;;;;;9.10;5.43;;;26.40;99.90;;;;;;5017893;28;20440;-92
2022/07/01 03:04:48;;;;;;;6.07;4.27;;;26.40;99.90;;;;;;5018302;28;20187;-90
2022/07/01 03:07:14;;;;;;;8.40;5.57;;;26.40;99.90;;;;;;5018119;28;20452;-92
2022/07/01 03:09:40;;;;;;;5.97;5.27;;;26.30;99.90;;;;;;5018489;28;20408;-91
2022/07/01 03:12:27;;;;;;;8.27;5.10;;;26.30;99.90;;;;;;5017592;28;20464;-90
2022/07/01 03:14:59;;;;;;;8.40;6.00;;;26.20;99.90;;;;;;5017679;28;20436;-91
2022/07/01 03:17:26;;;;;;;6.10;4.83;;;26.20;99.90;;;;;;5016800;28;20765;-90
2022/07/01 03:19:52;;;;;;;7.53;5.50;;;26.10;99.90;;;;;;5018084;28;20427;-90
2022/07/01 03:22:19;;;;;;;8.00;5.80;;;26.10;99.90;;;;;;5017562;28;20808;-90
2022/07/01 03:24:45;;;;;;;8.37;5.17;;;26.00;99.90;;;;;;5016296;28;20424;-91
2022/07/01 03:27:10;;;;;;;7.90;4.90;;;25.80;99.90;;;;;;5017460;28;20456;-91
2022/07/01 03:29:36;;;;;;;8.50;5.37;;;25.70;99.90;;;;;;5018824;28;20188;-90
2022/07/01 03:32:02;;;;;;;8.53;5.10;;;25.60;99.90;;;;;;5018350;28;20210;-92
2022/07/01 03:34:28;;;;;;;8.60;5.53;;;25.60;99.90;;;;;;5018363;28;20177;-90
2022/07/01 03:36:54;;;;;;;9.43;4.80;;;25.50;99.90;;;;;;5018323;28;20917;-90
2022/07/01 03:39:20;;;;;;;7.30;6.60;;;25.40;99.90;;;;;;5018088;28;20185;-90
2022/07/01 03:41:45;;;;;;;5.63;5.07;;;25.40;99.90;;;;;;5021987;28;20232;-90
2022/07/01 03:44:11;;;;;;;7.20;4.43;;;25.40;99.90;;;;;;5021439;28;20895;-90
2022/07/01 03:46:37;;;;;;;6.90;5.63;;;25.40;99.90;;;;;;5017855;28;20218;-91
2022/07/01 03:49:04;;;;;;;6.40;4.97;;;25.40;99.90;;;;;;5022530;28;20269;-92
2022/07/01 03:51:30;;;;;;;7.30;5.10;;;25.40;99.90;;;;;;5040912;28;20238;-90
2022/07/01 03:56:40;;;;;;;7.40;4.43;;;25.60;99.90;;;;;;5030470;28;20217;-90
2022/07/01 03:59:05;;;;;;;5.83;4.63;;;25.60;99.90;;;;;;5025673;28;20897;-90
2022/07/01 04:01:31;;;;;;;7.07;4.70;;;25.70;99.90;;;;;;5031573;28;20294;-90
2022/07/01 04:03:57;;;;;;;6.13;5.40;;;25.70;99.90;;;;;;5015888;28;20545;-93
2022/07/01 04:06:23;;;;;;;7.83;5.00;;;25.80;99.90;;;;;;5016359;28;20211;-90
2022/07/01 04:08:49;;;;;;;7.33;4.80;;;25.80;99.90;;;;;;5031944;28;20178;-91
2022/07/01 04:11:16;;;;;;;7.17;5.20;;;25.80;99.90;;;;;;5031204;28;20435;-91
2022/07/01 04:13:46;;;;;;;8.90;5.40;;;25.90;99.90;;;;;;5015792;28;20809;-92
2022/07/01 04:16:12;;;;;;;5.87;4.93;;;25.90;99.90;;;;;;5031639;28;20432;-90
2022/07/01 04:18:38;;;;;;;4.33;3.90;;;26.00;99.90;;;;;;5031217;28;20416;-90
2022/07/01 04:23:48;;;;;;;5.27;4.23;;;26.00;99.90;;;;;;5016989;28;20168;-90
2022/07/01 04:26:16;;;;;;;7.40;4.30;;;26.10;99.90;;;;;;5031187;28;21023;-92
2022/07/01 04:28:42;;;;;;;4.87;4.47;;;26.20;99.90;;;;;;5030235;28;20293;-93
2022/07/01 04:31:08;;;;;;;9.50;4.70;;;26.20;99.90;;;;;;5030161;28;20472;-92
2022/07/01 04:33:34;;;;;;;7.07;4.97;;;26.20;99.90;;;;;;5015412;28;20702;-92
2022/07/01 04:35:59;;;;;;;5.43;3.97;;;26.30;99.90;;;;;;5030560;28;20616;-90
2022/07/01 04:38:25;;;;;;;5.27;4.30;;;26.40;99.90;;;;;;5030516;28;20218;-92
2022/07/01 04:43:35;;;;;;;8.63;5.87;;;26.50;99.90;;;;;;5017569;28;20209;-91
2022/07/01 04:46:00;;;;;;;5.80;4.20;;;26.50;99.90;;;;;;5015881;28;20437;-92
2022/07/01 04:48:26;;;;;;;5.10;4.50;;;26.50;99.90;;;;;;5015917;28;20231;-91
2022/07/01 04:50:51;;;;;;;6.70;4.80;;;26.50;99.90;;;;;;5018033;28;20183;-92
2022/07/01 04:53:17;;;;;;;5.03;4.07;;;26.60;99.90;;;;;;5018258;28;20207;-92
2022/07/01 04:55:43;;;;;;;6.43;4.67;;;26.60;99.90;;;;;;5018327;28;20187;-90
2022/07/01 04:58:08;;;;;;;6.23;4.50;;;26.60;99.90;;;;;;5025165;28;20250;-91
2022/07/01 05:00:34;;;;;;;7.17;5.20;;;26.70;99.90;;;;;;4998527;28;20195;-90
2022/07/01 05:03:00;;;;;;;7.93;5.47;;;26.80;99.90;;;;;;5015048;28;20191;-90
2022/07/01 05:05:25;;;;;;;15.20;6.40;;;26.80;99.90;;;;;;5015202;28;20259;-90
2022/07/01 05:07:51;;;;;;;7.80;5.67;;;26.90;99.90;;;;;;5013155;28;20198;-91
2022/07/01 05:10:16;;;;;;;6.37;4.80;;;26.90;99.90;;;;;;5013981;28;20636;-93
2022/07/01 05:12:43;;;;;;;10.87;5.27;;;27.00;99.90;;;;;;5015467;28;20277;-91
2022/07/01 05:15:09;;;;;;;8.73;5.37;;;27.10;99.90;;;;;;5014739;28;20194;-91
2022/07/01 05:23:03;;;;;;;5.47;4.70;;;27.20;99.90;;;;;;5014561;28;20443;-90
2022/07/01 05:25:29;;;;;;;9.70;5.10;;;27.40;99.90;;;;;;4995740;28;20468;-90
2022/07/01 05:27:55;;;;;;;10.23;4.87;;;27.40;99.90;;;;;;5013194;28;20223;-90
2022/07/01 05:30:21;;;;;;;6.40;5.27;;;27.40;99.90;;;;;;4995526;28;20187;-92
2022/07/01 05:32:47;;;;;;;5.40;4.80;;;27.40;99.90;;;;;;4995424;28;20221;-93
2022/07/01 05:35:14;;;;;;;4.87;4.20;;;27.50;99.90;;;;;;4998195;28;20447;-92
2022/07/01 05:37:40;;;;;;;6.87;5.03;;;27.60;99.90;;;;;;5001311;28;20199;-90
2022/07/01 05:40:06;;;;;;;7.10;5.37;;;27.60;99.90;;;;;;5018356;28;20777;-90
2022/07/01 05:42:32;;;;;;;7.67;5.33;;;27.70;99.90;;;;;;5016935;28;20436;-92
2022/07/01 05:44:58;;;;;;;6.50;4.70;;;27.70;99.90;;;;;;4998736;28;20435;-93
2022/07/01 05:47:23;;;;;;;6.30;5.00;;;27.80;99.90;;;;;;4998852;28;20686;-90
2022/07/01 05:49:49;;;;;;;8.23;4.30;;;27.80;99.90;;;;;;5008075;28;20235;-90
2022/07/01 05:52:14;;;;;;;4.77;4.37;;;27.90;99.90;;;;;;5023614;28;20207;-90
2022/07/01 05:54:40;;;;;;;4.77;3.97;;;28.00;99.90;;;;;;5013749;28;20526;-92
2022/07/01 05:57:06;;;;;;;6.80;4.37;;;28.00;99.90;;;;;;5014067;28;20228;-93
2022/07/01 05:59:31;;;;;;;6.83;4.80;;;28.10;99.90;;;;;;5014058;28;20553;-95
2022/07/01 06:01:58;;;;;;;6.57;4.83;;;28.20;99.90;;;;;;5013709;28;20718;-92
2022/07/01 06:04:23;;;;;;;5.77;4.40;;;28.20;99.90;;;;;;5014988;28;20241;-93
2022/07/01 06:06:49;;;;;;;5.40;4.40;;;28.30;99.90;;;;;;5014059;28;20436;-93
2022/07/01 06:09:15;;;;;;;7.03;4.67;;;28.40;99.90;;;;;;5014941;28;20220;-93
2022/07/01 06:11:40;;;;;;;5.47;4.30;;;28.50;99.90;;;;;;5018548;28;20567;-96
2022/07/01 06:14:06;;;;;;;7.77;6.67;;;28.60;99.90;;;;;;5021286;28;20191;-94
2022/07/01 06:16:32;;;;;;;6.10;4.00;;;28.60;99.90;;;;;;5022214;28;20204;-95
2022/07/01 06:18:58;;;;;;;6.93;3.83;;;28.70;99.90;;;;;;5031999;28;20199;-93
2022/07/01 06:21:24;;;;;;;6.20;4.73;;;28.80;99.90;;;;;;5014205;28;20213;-95
2022/07/01 06:23:49;;;;;;;5.27;4.77;;;28.90;99.90;;;;;;5013937;28;20512;-94
2022/07/01 06:26:15;;;;;;;8.30;4.63;;;28.90;99.90;;;;;;5015100;28;20192;-96
2022/07/01 06:28:41;;;;;;;9.87;4.70;;;29.00;99.90;;;;;;5015100;28;20179;-93
2022/07/01 06:31:07;;;;;;;7.00;4.80;;;29.10;99.90;;;;;;5012326;28;20181;-92
2022/07/01 06:33:33;;;;;;;8.90;5.67;;;29.20;99.90;;;;;;5013359;28;20493;-93
2022/07/01 06:35:59;;;;;;;5.07;4.30;;;29.20;99.90;;;;;;5015914;28;20223;-92
2022/07/01 06:38:25;;;;;;;8.57;4.50;;;29.30;99.90;;;;;;5014381;28;20456;-95
2022/07/01 06:43:35;;;;;;;5.63;4.47;;;29.50;99.90;;;;;;5016088;28;20203;-93
2022/07/01 06:46:01;;;;;;;6.70;4.60;;;29.60;99.90;;;;;;5016179;28;20807;-92
2022/07/01 06:48:27;;;;;;;9.60;4.80;;;29.70;99.90;;;;;;5016549;28;20822;-92
2022/07/01 06:50:53;;;;;;;5.20;4.60;;;29.80;99.90;;;;;;5020002;28;20753;-92
2022/07/01 06:53:19;;;;;;;5.93;5.10;;;29.80;99.90;;;;;;5009324;28;20479;-93
2022/07/01 06:55:44;;;;;;;6.77;4.27;;;29.90;99.90;;;;;;4993989;28;20643;-94
2022/07/01 06:58:10;;;;;;;5.83;4.13;;;30.00;99.90;;;;;;4994317;28;20223;-94
2022/07/01 07:00:36;;;;;;;6.60;4.93;;;30.10;99.90;;;;;;4994583;28;20192;-94
2022/07/01 07:03:02;;;;;;;9.13;4.00;;;30.20;99.90;;;;;;4994460;28;20206;-94
2022/07/01 07:05:30;;;;;;;5.00;4.50;;;30.20;99.90;;;;;;4995720;28;20336;-93
2022/07/01 07:07:57;;;;;;;7.87;4.43;;;30.30;99.90;;;;;;4996718;28;20212;-96
2022/07/01 07:10:23;;;;;;;6.80;4.37;;;30.40;99.90;;;;;;4996664;28;20925;-93
2022/07/01 07:12:49;;;;;;;7.70;4.57;;;30.50;99.90;;;;;;5002806;28;20469;-94
2022/07/01 07:15:15;;;;;;;8.80;4.77;;;30.50;99.90;;;;;;4998700;28;20424;-94
2022/07/01 07:17:42;;;;;;;7.73;4.77;;;30.60;99.90;;;;;;5017318;28;20452;-93
2022/07/01 07:20:08;;;;;;;5.97;4.47;;;30.70;99.90;;;;;;5014114;28;20427;-95
2022/07/01 07:22:34;;;;;;;8.13;4.20;;;30.70;99.90;;;;;;4998653;28;20450;-92
2022/07/01 07:25:00;;;;;;;5.03;3.97;;;30.90;99.90;;;;;;4997405;28;20431;-92
2022/07/01 07:27:25;;;;;;;5.00;4.17;;;31.00;99.90;;;;;;5004729;28;20192;-93
2022/07/01 07:29:51;;;;;;;10.13;4.77;;;31.10;99.90;;;;;;5006908;28;20226;-94
2022/07/01 07:32:17;;;;;;;5.93;4.17;;;31.20;99.90;;;;;;4997261;28;20222;-94
2022/07/01 07:34:43;;;;;;;6.33;4.30;;;31.30;99.90;;;;;;4997801;28;20196;-92
2022/07/01 07:37:09;;;;;;;8.90;4.17;;;31.50;99.90;;;;;;4999720;28;20193;-95
2022/07/01 07:39:35;;;;;;;5.03;3.70;;;31.60;99.90;;;;;;5014471;28;20867;-90
2022/07/01 07:42:01;;;;;;;5.87;3.00;;;31.70;99.90;;;;;;5011442;28;20219;-88
2022/07/01 07:44:27;;;;;;;9.03;4.87;;;31.80;99.90;;;;;;5013718;28;20210;-91
2022/07/01 07:46:53;;;;;;;3.47;3.17;;;31.90;99.60;;;;;;4996705;28;20506;-89
2022/07/01 07:49:19;;;;;;;8.10;3.83;;;32.00;98.90;;;;;;5001516;28;21001;-87
2022/07/01 07:51:44;;;;;;;6.33;3.50;;;32.00;97.90;;;;;;5010639;28;20203;-88
2022/07/01 07:54:10;;;;;;;4.37;3.40;;;32.10;97.50;;;;;;5013254;28;20205;-89
2022/07/01 07:56:35;;;;;;;5.47;3.60;;;32.20;98.60;;;;;;5013465;28;20247;-93
2022/07/01 07:59:01;;;;;;;6.23;4.80;;;32.30;97.50;;;;;;4993172;28;20616;-90
2022/07/01 08:01:27;;;;;;;4.20;3.70;;;32.50;97.30;;;;;;4992552;28;20219;-89
2022/07/01 08:03:52;;;;;;;6.87;3.53;;;32.60;97.40;;;;;;4994914;28;20180;-88
2022/07/01 08:06:18;;;;;;;9.63;5.63;;;32.70;97.20;;;;;;5008902;28;20183;-92
2022/07/01 08:08:45;;;;;;;7.90;4.60;;;32.80;96.20;;;;;;5011236;28;20237;-91
2022/07/01 08:11:10;;;;;;;10.40;4.07;;;32.90;95.80;;;;;;5014971;28;20202;-92
2022/07/01 08:13:36;;;;;;;4.93;3.17;;;32.90;95.30;;;;;;5013244;28;20965;-88
2022/07/01 08:16:03;;;;;;;4.07;3.53;;;33.00;95.60;;;;;;5011663;28;20262;-89
2022/07/01 08:18:30;;;;;;;3.97;3.67;;;33.10;95.50;;;;;;5017943;28;20194;-88
2022/07/01 08:20:55;;;;;;;3.90;3.33;;;33.20;94.80;;;;;;5015280;28;20425;-93
2022/07/01 08:23:22;;;;;;;3.93;3.43;;;33.20;94.80;;;;;;5013447;28;20450;-89
2022/07/01 08:25:49;;;;;;;4.60;3.60;;;33.30;94.60;;;;;;5012225;28;20253;-94
2022/07/01 08:28:15;;;;;;;3.93;3.50;;;33.40;94.80;;;;;;5012672;28;20472;-89
2022/07/01 08:30:41;;;;;;;7.03;3.90;;;33.50;94.30;;;;;;4993195;28;20449;-93
2022/07/01 08:33:07;;;;;;;7.70;3.80;;;33.50;93.40;;;;;;5009739;28;20523;-92
2022/07/01 08:35:32;;;;;;;4.27;3.70;;;33.70;93.50;;;;;;5001314;28;20176;-89
2022/07/01 08:37:58;;;;;;;7.10;3.73;;;33.70;92.80;;;;;;5004611;28;20299;-87
2022/07/01 08:40:28;;;;;;;9.00;5.40;;;33.80;92.70;;;;;;5017197;28;20206;-92
2022/07/01 08:43:03;;;;;;;6.13;3.73;;;33.90;93.10;;;;;;5012226;28;20727;-92
2022/07/01 08:45:35;;;;;;;3.33;3.03;;;33.90;91.90;;;;;;5014940;28;20426;-89
2022/07/01 08:48:01;;;;;;;3.87;3.57;;;34.00;91.70;;;;;;5013430;28;20495;-94
2022/07/01 08:50:29;;;;;;;3.93;3.43;;;34.10;91.60;;;;;;5012840;28;20961;-92
2022/07/01 08:52:55;;;;;;;7.20;6.50;;;34.20;91.40;;;;;;4996545;28;20500;-89
2022/07/01 08:55:22;;;;;;;5.07;3.77;;;34.20;91.20;;;;;;4999501;28;20432;-89
2022/07/01 08:57:47;;;;;;;10.80;3.77;;;34.30;90.50;;;;;;5013075;28;20187;-90
2022/07/01 09:00:14;;;;;;;3.63;3.33;;;34.30;90.10;;;;;;4996762;28;20518;-89
2022/07/01 09:02:51;;;;;;;5.80;5.00;;;34.40;89.80;;;;;;4994555;28;20199;-89
2022/07/01 09:05:18;;;;;;;4.87;4.47;;;34.50;90.20;;;;;;5014855;28;20443;-93
2022/07/01 09:07:43;;;;;;;5.80;4.00;;;34.50;88.50;;;;;;5014632;28;20763;-89
2022/07/01 09:10:20;;;;;;;5.47;4.27;;;34.50;88.10;;;;;;4997457;28;20436;-89
2022/07/01 09:12:47;;;;;;;6.67;4.90;;;34.50;87.70;;;;;;4991260;28;20506;-89
2022/07/01 09:15:21;;;;;;;4.77;4.27;;;34.60;88.20;;;;;;4995837;28;20437;-93
2022/07/01 09:17:47;;;;;;;4.70;4.30;;;34.70;88.90;;;;;;4989572;28;21009;-90
2022/07/01 09:20:35;;;;;;;5.97;3.87;;;34.70;87.70;;;;;;5000343;28;20429;-93
2022/07/01 09:23:15;;;;;;;6.93;4.47;;;34.70;88.50;;;;;;4993410;28;20207;-90
2022/07/01 09:25:44;;;;;;;8.50;4.73;;;34.80;87.40;;;;;;4993660;28;20892;-92
2022/07/01 09:28:18;;;;;;;5.07;4.57;;;34.80;87.60;;;;;;4984785;28;20547;-93
2022/07/01 09:30:46;;;;;;;6.53;5.20;;;34.90;87.30;;;;;;4986160;28;20803;-92
2022/07/01 09:33:18;;;;;;;5.00;4.50;;;34.90;87.30;;;;;;4976898;28;20481;-93
2022/07/01 09:35:45;;;;;;;7.40;4.90;;;35.00;86.80;;;;;;5007869;28;20540;-90
2022/07/01 09:38:16;;;;;;;6.90;4.93;;;35.10;86.60;;;;;;4997128;28;20460;-93
2022/07/01 09:40:49;;;;;;;4.53;4.23;;;35.20;86.30;;;;;;4996846;28;20511;-90
2022/07/01 09:43:20;;;;;;;5.70;5.10;;;35.30;85.80;;;;;;5012143;28;20472;-89
2022/07/01 09:46:03;;;;;;;6.50;5.40;;;35.30;84.10;;;;;;4993657;28;20848;-92
2022/07/01 09:48:32;;;;;;;5.97;5.30;;;35.40;84.50;;;;;;4993234;28;20460;-91
2022/07/01 09:50:58;;;;;;;5.67;5.00;;;35.40;84.50;;;;;;5014844;28;20436;-92
2022/07/01 09:53:24;;;;;;;6.53;4.77;;;35.50;84.10;;;;;;5015504;28;20480;-89
2022/07/01 09:55:50;;;;;;;6.03;5.53;;;35.50;85.60;;;;;;5019905;28;20455;-89
2022/07/01 09:58:16;;;;;;;6.00;4.57;;;35.60;83.80;;;;;;5036816;28;20202;-93
2022/07/01 10:00:43;;;;;;;5.60;5.20;;;35.50;84.50;;;;;;5016091;28;20199;-92
2022/07/01 10:03:10;;;;;;;5.83;5.33;;;35.60;84.00;;;;;;5015820;28;20440;-91
2022/07/01 10:05:41;;;;;;;6.03;4.90;;;35.60;82.80;;;;;;5031218;28;20476;-92
2022/07/01 10:08:36;;;;;;;5.57;5.00;;;35.60;83.00;;;;;;5014365;28;20862;-93
2022/07/01 10:11:36;;;;;;;5.30;4.80;;;35.60;81.70;;;;;;5015850;28;20871;-90
2022/07/01 10:14:07;;;;;;;5.37;4.87;;;35.60;80.20;;;;;;5017275;28;20472;-93
2022/07/01 10:16:34;;;;;;;5.77;5.20;;;35.70;81.10;;;;;;5016779;28;20444;-91
2022/07/01 10:19:05;;;;;;;5.57;5.17;;;35.70;82.10;;;;;;5019416;28;20503;-91
2022/07/01 10:21:31;;;;;;;6.00;5.40;;;35.70;81.90;;;;;;5028495;28;20456;-92
2022/07/01 10:24:14;;;;;;;5.73;5.23;;;35.80;81.70;;;;;;5016371;28;20755;-90
2022/07/01 10:26:41;;;;;;;6.80;5.10;;;35.80;77.80;;;;;;5013033;28;20205;-92
2022/07/01 10:29:25;;;;;;;6.23;5.63;;;35.90;78.90;;;;;;5012713;28;20412;-92
2022/07/01 10:31:51;;;;;;;5.47;4.97;;;35.90;78.80;;;;;;5011126;28;20524;-92
2022/07/01 10:34:19;;;;;;;5.57;5.17;;;36.00;79.40;;;;;;5003573;28;20521;-90
2022/07/01 10:36:44;;;;;;;7.00;5.13;;;36.00;78.30;;;;;;5031581;28;20233;-91
2022/07/01 10:39:17;;;;;;;4.90;4.50;;;36.00;78.40;;;;;;5014569;28;20914;-91
2022/07/01 10:41:56;;;;;;;6.30;5.67;;;36.00;76.30;;;;;;5013847;28;20202;-91
2022/07/01 10:44:24;;;;;;;7.40;5.30;;;36.00;76.40;;;;;;5017428;28;20759;-92
2022/07/01 10:46:56;;;;;;;5.80;5.30;;;36.10;76.40;;;;;;5019244;28;20854;-91
2022/07/01 10:49:45;;;;;;;5.70;5.20;;;36.10;76.50;;;;;;5026283;28;20547;-91
2022/07/01 10:52:15;;;;;;;7.83;6.40;;;36.10;76.70;;;;;;4988719;28;20459;-91
2022/07/01 10:54:45;;;;;;;6.20;5.70;;;36.20;77.60;;;;;;5018020;28;20443;-92
2022/07/01 10:57:19;;;;;;;6.50;5.90;;;36.20;77.00;;;;;;5017165;28;20448;-91
2022/07/01 10:59:52;;;;;;;6.00;5.50;;;36.10;77.30;;;;;;5023094;28;20420;-89
2022/07/01 11:02:22;;;;;;;8.13;5.20;;;36.10;76.80;;;;;;5022417;28;20444;-90
2022/07/01 11:04:52;;;;;;;5.17;4.60;;;36.10;76.20;;;;;;5013437;28;20440;-90
2022/07/01 11:07:18;;;;;;;5.90;5.40;;;36.20;76.80;;;;;;5000329;28;20412;-91
2022/07/01 11:09:43;;;;;;;8.17;5.33;;;36.20;74.70;;;;;;4996654;28;20424;-92
2022/07/01 11:12:09;;;;;;;6.40;5.27;;;36.20;74.80;;;;;;5009178;28;20261;-90
2022/07/01 11:14:41;;;;;;;6.47;5.97;;;36.30;75.80;;;;;;4986441;28;20178;-91
2022/07/01 11:17:08;;;;;;;5.40;4.80;;;36.30;75.80;;;;;;4995101;28;20428;-90
2022/07/01 11:19:34;;;;;;;6.77;6.07;;;36.30;75.60;;;;;;4999632;28;20480;-91
2022/07/01 11:22:05;;;;;;;5.43;4.93;;;36.30;73.30;;;;;;5014620;28;20464;-91
2022/07/01 11:24:31;;;;;;;5.60;5.10;;;36.30;72.80;;;;;;5007537;28;20598;-91
2022/07/01 11:27:06;;;;;;;5.07;4.67;;;36.20;72.00;;;;;;4989677;28;20471;-90
2022/07/01 11:29:31;;;;;;;9.73;4.90;;;36.20;72.60;;;;;;5011275;28;20603;-90
2022/07/01 11:31:57;;;;;;;5.13;4.67;;;36.20;73.10;;;;;;5005224;28;20496;-90
2022/07/01 11:34:26;;;;;;;5.27;4.77;;;36.20;73.60;;;;;;5011584;28;20175;-89
2022/07/01 11:39:36;;;;;;;7.03;5.00;;;36.30;71.80;;;;;;5026988;28;20490;-90
2022/07/01 11:42:06;;;;;;;5.10;4.70;;;36.30;71.70;;;;;;5008960;28;20444;-91
2022/07/01 11:44:40;;;;;;;5.40;4.93;;;36.40;71.30;;;;;;5006953;28;20253;-92
2022/07/01 11:47:11;;;;;;;5.97;4.77;;;36.40;71.00;;;;;;4995146;28;20502;-92
2022/07/01 11:49:47;;;;;;;4.87;4.37;;;36.50;71.60;;;;;;5013186;28;20692;-92
2022/07/01 11:52:13;;;;;;;5.37;4.20;;;36.50;68.60;;;;;;5005137;28;20479;-91
2022/07/01 11:54:40;;;;;;;4.60;4.20;;;36.50;66.10;;;;;;4998363;28;20429;-91
2022/07/01 11:57:30;;;;;;;4.47;4.17;;;36.50;67.20;;;;;;4996865;28;20498;-90
2022/07/01 11:59:56;;;;;;;4.97;4.57;;;36.60;67.70;;;;;;5010070;28;20454;-90
2022/07/01 12:02:24;;;;;;;4.67;4.27;;;36.70;67.30;;;;;;5014340;28;20470;-91
2022/07/01 12:04:51;;;;;;;4.20;3.80;;;36.70;65.90;;;;;;5010231;28;20530;-91
2022/07/01 12:07:21;;;;;;;5.50;4.23;;;36.70;64.90;;;;;;5012905;28;20522;-90
2022/07/01 12:09:47;;;;;;;4.43;4.13;;;36.80;66.10;;;;;;5006695;28;20448;-92
2022/07/01 12:12:19;;;;;;;5.10;4.70;;;36.90;65.90;;;;;;5011235;28;20931;-91
2022/07/01 12:14:55;;;;;;;5.20;4.73;;;36.90;65.60;;;;;;5014127;28;20455;-90
2022/07/01 12:17:22;;;;;;;5.40;4.90;;;37.00;66.20;;;;;;5016354;28;20463;-91
2022/07/01 12:19:50;;;;;;;5.10;4.67;;;37.00;66.40;;;;;;5009708;28;20437;-90
2022/07/01 12:22:24;;;;;;;4.80;4.33;;;37.00;66.60;;;;;;5009871;28;20448;-91
2022/07/01 12:24:51;;;;;;;4.93;4.57;;;37.10;65.30;;;;;;4998727;28;20495;-92
2022/07/01 12:27:21;;;;;;;5.27;4.20;;;37.10;65.40;;;;;;5019903;28;20499;-92
2022/07/01 12:29:47;;;;;;;5.33;4.90;;;37.10;65.50;;;;;;5005676;28;20510;-91
2022/07/01 12:32:24;;;;;;;4.70;4.17;;;37.20;67.10;;;;;;5008862;28;20460;-91
2022/07/01 12:34:59;;;;;;;4.63;4.23;;;37.20;66.50;;;;;;5007119;28;20222;-90
2022/07/01 12:37:38;;;;;;;6.33;4.03;;;37.20;66.10;;;;;;5006876;28;20465;-92
2022/07/01 12:40:08;;;;;;;5.10;4.70;;;37.20;66.90;;;;;;5009783;28;20444;-91
2022/07/01 12:42:51;;;;;;;5.40;4.90;;;37.20;65.50;;;;;;5016801;28;20460;-91
2022/07/01 12:45:23;;;;;;;4.93;4.53;;;37.30;65.90;;;;;;5009384;28;20440;-92
2022/07/01 12:47:51;;;;;;;5.50;4.20;;;37.30;65.10;;;;;;5007045;28;20972;-90
2022/07/01 12:50:24;;;;;;;4.57;4.27;;;37.40;64.90;;;;;;5004209;28;20595;-91
2022/07/01 12:53:00;;;;;;;4.30;4.00;;;37.30;64.90;;;;;;5020085;28;20508;-91
2022/07/01 12:55:27;;;;;;;4.90;4.50;;;37.30;65.00;;;;;;5027739;28;20487;-92
2022/07/01 12:57:55;;;;;;;4.93;4.53;;;37.30;64.00;;;;;;5020174;28;20518;-91
2022/07/01 13:00:23;;;;;;;5.07;4.67;;;37.40;64.60;;;;;;5017973;28;20471;-91
2022/07/01 13:02:53;;;;;;;4.80;4.20;;;37.40;65.80;;;;;;5019837;28;20471;-90
2022/07/01 13:05:19;;;;;;;4.43;4.13;;;37.50;66.60;;;;;;5021366;28;20451;-91
2022/07/01 13:07:45;;;;;;;7.67;4.57;;;37.50;64.50;;;;;;5013606;28;20835;-91