Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:04;;;;;;;38.42;21.52;;;;;;;6.62;100.00;99748.48;1712961;82;21038;-81
2021/11/08 00:03:33;;;;;;;40.23;22.55;;;;;;;6.62;100.00;99748.48;1712866;83;21058;-81
2021/11/08 00:06:04;;;;;;;47.10;25.90;;;;;;;6.62;100.00;99740.17;1711941;83;21632;-80
2021/11/08 00:08:32;;;;;;;48.98;25.97;;;;;;;6.62;100.00;99732.79;1713348;83;21128;-81
2021/11/08 00:11:00;;;;;;;49.63;25.57;;;;;;;6.63;100.00;99730.59;1712765;83;21042;-80
2021/11/08 00:13:28;;;;;;;44.25;23.95;;;;;;;6.62;100.00;99724.94;1712489;83;21042;-78
2021/11/08 00:21:05;;;;;;;33.60;19.75;;;;;;;6.64;100.00;99725.76;1710133;82;21079;-78
2021/11/08 00:23:32;;;;;;;34.55;20.97;;;;;;;6.62;100.00;99723.17;1717121;83;21015;-80
2021/11/08 00:26:01;;;;;;;39.53;22.10;;;;;;;6.63;100.00;99721.44;1715402;82;21003;-79
2021/11/08 00:28:29;;;;;;;39.23;23.80;;;;;;;6.63;100.00;99724.05;1712941;83;21762;-80
2021/11/08 00:30:55;;;;;;;38.55;21.77;;;;;;;6.62;100.00;99717.94;1713050;83;21081;-80
2021/11/08 00:33:24;;;;;;;37.33;21.93;;;;;;;6.64;100.00;99711.36;1712979;82;21053;-80
2021/11/08 00:35:57;;;;;;;36.73;20.12;;;;;;;6.64;100.00;99713.52;1712932;82;21069;-80
2021/11/08 00:38:24;;;;;;;39.48;22.52;;;;;;;6.66;100.00;99706.95;1713058;83;21173;-79
2021/11/08 00:40:51;;;;;;;37.28;22.02;;;;;;;6.66;100.00;99698.64;1713012;82;21113;-79
2021/11/08 00:43:18;;;;;;;34.65;21.33;;;;;;;6.66;100.00;99696.03;1712831;82;21538;-78
2021/11/08 00:45:45;;;;;;;39.98;22.93;;;;;;;6.66;100.00;99689.95;1713046;82;21046;-79
2021/11/08 00:48:14;;;;;;;36.55;21.85;;;;;;;6.67;100.00;99689.91;1724301;82;21500;-79
2021/11/08 00:50:40;;;;;;;36.42;20.95;;;;;;;6.67;100.00;99696.87;1726073;82;22285;-80
2021/11/08 00:53:07;;;;;;;38.02;21.95;;;;;;;6.69;100.00;99688.53;1726107;83;21018;-78
2021/11/08 00:55:35;;;;;;;35.98;22.07;;;;;;;6.71;100.00;99690.66;1725964;83;21089;-78
2021/11/08 00:58:03;;;;;;;36.60;22.48;;;;;;;6.73;100.00;99696.72;1726819;82;21823;-79
2021/11/08 01:00:31;;;;;;;38.78;23.12;;;;;;;6.73;100.00;99694.95;1719977;82;21061;-76
2021/11/08 01:03:01;;;;;;;35.03;20.27;;;;;;;6.75;100.00;99697.53;1697423;84;21060;-78
2021/11/08 01:05:27;;;;;;;39.48;22.80;;;;;;;6.76;100.00;99696.63;1697429;84;21057;-78
2021/11/08 01:07:53;;;;;;;39.30;22.35;;;;;;;6.75;100.00;99694.06;1698732;84;21014;-78
2021/11/08 01:10:20;;;;;;;40.08;23.35;;;;;;;6.76;100.00;99686.61;1708095;83;21121;-78
2021/11/08 01:12:48;;;;;;;37.33;21.65;;;;;;;6.73;100.00;99689.72;1726748;83;21028;-76
2021/11/08 01:15:16;;;;;;;32.05;17.98;;;;;;;6.72;100.00;99689.33;1726702;83;21113;-76
2021/11/08 01:17:44;;;;;;;32.55;18.80;;;;;;;6.72;100.00;99690.63;1726819;83;21535;-79
2021/11/08 01:20:14;;;;;;;35.50;21.40;;;;;;;6.72;100.00;99684.09;1726688;82;21021;-78
2021/11/08 01:22:41;;;;;;;38.83;22.20;;;;;;;6.73;100.00;99692.79;1727022;82;21106;-77
2021/11/08 01:25:09;;;;;;;37.08;21.17;;;;;;;6.71;100.00;99684.97;1727470;81;21061;-80
2021/11/08 01:27:50;;;;;;;38.13;21.85;;;;;;;6.71;100.00;99693.28;1726899;81;21025;-79
2021/11/08 01:30:19;;;;;;;39.15;22.67;;;;;;;6.70;100.00;99692.89;1726172;82;21150;-77
2021/11/08 01:33:03;;;;;;;41.00;21.23;;;;;;;6.70;100.00;99689.81;1726913;83;21092;-78
2021/11/08 01:35:44;;;;;;;41.88;22.90;;;;;;;6.70;100.00;99691.58;1725977;82;21245;-77
2021/11/08 01:38:13;;;;;;;35.23;19.92;;;;;;;6.67;100.00;99699.50;1725640;82;21073;-77
2021/11/08 01:40:41;;;;;;;32.73;19.50;;;;;;;6.68;100.00;99696.00;1727071;82;22158;-77
2021/11/08 01:43:10;;;;;;;31.85;14.53;;;;;;;6.67;100.00;99691.64;1725695;83;21072;-78
2021/11/08 01:45:38;;;;;;;33.03;20.30;;;;;;;6.68;100.00;99696.84;1725569;82;21085;-75
2021/11/08 01:48:05;;;;;;;32.53;18.60;;;;;;;6.68;100.00;99696.84;1697191;82;21627;-75
2021/11/08 01:50:34;;;;;;;37.50;20.32;;;;;;;6.67;100.00;99688.60;1675961;85;21062;-77
2021/11/08 01:53:01;;;;;;;37.78;19.40;;;;;;;6.68;100.00;99680.30;1676071;85;21034;-75
2021/11/08 01:55:28;;;;;;;40.40;22.80;;;;;;;6.68;100.00;99680.30;1675892;85;21450;-74
2021/11/08 01:57:57;;;;;;;39.83;23.30;;;;;;;6.67;100.00;99677.25;1676323;85;21425;-75
2021/11/08 02:01:35;;;;;;;35.80;19.80;;;;;;;6.73;100.00;99674.02;1814287;79;28038;-76
2021/11/08 02:04:01;;;;;;;49.77;22.40;;;;;;;6.70;100.00;99674.57;1779515;80;21012;-77
2021/11/08 02:06:29;;;;;;;44.13;23.55;;;;;;;6.68;100.00;99677.22;1753765;82;21122;-76
2021/11/08 02:08:56;;;;;;;41.05;22.55;;;;;;;6.67;100.00;99669.41;1754810;79;20963;-80
2021/11/08 02:11:22;;;;;;;38.58;21.62;;;;;;;6.65;100.00;99667.31;1755071;78;21194;-79
2021/11/08 02:13:50;;;;;;;40.75;22.22;;;;;;;6.65;100.00;99673.85;1755314;80;20918;-77
2021/11/08 02:16:16;;;;;;;38.25;21.07;;;;;;;6.63;100.00;99674.34;1754160;82;21006;-80
2021/11/08 02:18:43;;;;;;;40.48;22.30;;;;;;;6.61;100.00;99672.22;1751437;82;21197;-81
2021/11/08 02:21:12;;;;;;;39.18;22.82;;;;;;;6.57;100.00;99674.50;1755191;78;21015;-84
2021/11/08 02:23:41;;;;;;;43.83;24.02;;;;;;;6.53;100.00;99662.41;1755539;78;20898;-81
2021/11/08 02:26:14;;;;;;;38.63;22.17;;;;;;;6.49;100.00;99669.49;1730505;78;20998;-83
2021/11/08 02:28:38;;;;;;;44.70;23.40;;;;;;;6.44;100.00;99673.55;1724536;80;21006;-82
2021/11/08 02:31:05;;;;;;;46.42;23.62;;;;;;;6.40;100.00;99675.83;1725712;80;21049;-82
2021/11/08 02:33:32;;;;;;;45.75;24.57;;;;;;;6.36;100.00;99676.80;1725398;80;21027;-82
2021/11/08 02:36:00;;;;;;;58.45;28.52;;;;;;;6.32;100.00;99669.93;1725690;81;20982;-79
2021/11/08 02:38:29;;;;;;;59.35;28.40;;;;;;;6.29;100.00;99670.02;1722767;80;21034;-79
2021/11/08 02:40:59;;;;;;;51.83;28.00;;;;;;;6.26;100.00;99667.50;1720883;83;21109;-80
2021/11/08 02:43:27;;;;;;;49.10;27.62;;;;;;;6.21;100.00;99661.52;1722197;83;21114;-78
2021/11/08 02:46:05;;;;;;;42.48;25.17;;;;;;;6.17;100.00;99653.37;1726105;80;20963;-81
2021/11/08 02:48:25;;;;;;;51.98;28.27;;;;;;;6.10;100.00;99657.90;1722464;83;21112;-82
2021/11/08 02:51:06;;;;;;;43.25;23.80;;;;;;;6.05;100.00;99661.94;1723351;83;21045;-80
2021/11/08 02:53:25;;;;;;;40.17;24.00;;;;;;;6.00;100.00;99660.33;1718995;83;21115;-81
2021/11/08 02:55:53;;;;;;;44.93;24.43;;;;;;;5.93;100.00;99660.89;1722171;83;21772;-81
2021/11/08 02:58:20;;;;;;;43.73;25.27;;;;;;;5.89;100.00;99676.27;1721819;83;20992;-79
2021/11/08 03:00:47;;;;;;;39.60;23.42;;;;;;;5.82;100.00;99682.52;1713272;83;21544;-80
2021/11/08 03:03:14;;;;;;;44.58;25.02;;;;;;;5.77;100.00;99689.61;1707684;83;21062;-79
2021/11/08 03:05:40;;;;;;;48.48;26.93;;;;;;;5.72;100.00;99687.11;1743043;82;21100;-81
2021/11/08 03:08:10;;;;;;;40.40;23.90;;;;;;;5.66;100.00;99690.75;1743608;82;21494;-81
2021/11/08 03:10:40;;;;;;;52.90;27.77;;;;;;;5.64;100.00;99692.98;1743210;82;21042;-81
2021/11/08 03:13:14;;;;;;;46.92;27.50;;;;;;;5.59;100.00;99690.48;1743039;82;21026;-80
2021/11/08 03:15:49;;;;;;;53.42;27.37;;;;;;;5.56;100.00;99689.23;1743099;82;21014;-78
2021/11/08 03:18:14;;;;;;;51.77;28.00;;;;;;;5.52;100.00;99686.30;1743048;82;21034;-77
2021/11/08 03:20:37;;;;;;;42.78;23.67;;;;;;;5.46;100.00;99672.92;1743058;82;21953;-76
2021/11/08 03:23:07;;;;;;;36.70;18.52;;;;;;;5.43;100.00;99672.16;1742883;82;20990;-77
2021/11/08 03:25:42;;;;;;;49.00;25.00;;;;;;;5.41;100.00;99679.16;1742817;82;21093;-76
2021/11/08 03:28:08;;;;;;;41.40;23.07;;;;;;;5.37;100.00;99678.81;1742750;82;21052;-78
2021/11/08 03:30:38;;;;;;;34.05;18.62;;;;;;;5.35;100.00;99676.69;1743124;82;21038;-75
2021/11/08 03:33:06;;;;;;;55.73;28.92;;;;;;;5.31;100.00;99665.89;1721905;82;21143;-79
2021/11/08 03:35:33;;;;;;;39.58;20.95;;;;;;;5.29;100.00;99668.98;1742495;82;21083;-69
2021/11/08 03:38:03;;;;;;;45.95;23.70;;;;;;;5.23;100.00;99669.53;1742123;82;21013;-70
2021/11/08 03:40:34;;;;;;;50.05;25.37;;;;;;;5.22;100.00;99671.75;1742124;82;21024;-70
2021/11/08 03:43:01;;;;;;;47.98;24.40;;;;;;;5.20;100.00;99663.09;1742101;82;21083;-69
2021/11/08 03:45:29;;;;;;;49.53;25.95;;;;;;;5.16;100.00;99657.52;1742143;82;21385;-71
2021/11/08 03:47:57;;;;;;;39.30;24.95;;;;;;;5.13;100.00;99668.46;1741861;82;21099;-68
2021/11/08 03:50:23;;;;;;;46.58;25.75;;;;;;;5.10;100.00;99664.17;1741984;82;21525;-71
2021/11/08 03:52:50;;;;;;;49.73;25.12;;;;;;;5.09;100.00;99667.69;1742190;82;21036;-72
2021/11/08 03:55:17;;;;;;;54.18;27.73;;;;;;;5.06;100.00;99670.34;1742261;82;21092;-72
2021/11/08 03:57:44;;;;;;;38.90;23.75;;;;;;;5.05;100.00;99663.42;1742243;82;21126;-72
2021/11/08 04:00:13;;;;;;;41.20;24.10;;;;;;;5.02;100.00;99662.20;1744673;81;21131;-72
2021/11/08 04:02:42;;;;;;;35.90;19.70;;;;;;;5.01;100.00;99657.84;1755198;81;21079;-73
2021/11/08 04:05:10;;;;;;;30.77;17.57;;;;;;;4.99;100.00;99660.94;1755711;81;21035;-73
2021/11/08 04:07:36;;;;;;;38.35;20.95;;;;;;;4.98;100.00;99651.41;1755524;81;21016;-73
2021/11/08 04:10:05;;;;;;;36.08;20.77;;;;;;;4.97;100.00;99657.49;1755208;81;21133;-72
2021/11/08 04:12:32;;;;;;;33.67;19.17;;;;;;;4.97;100.00;99654.89;1754806;81;21047;-73
2021/11/08 04:15:00;;;;;;;38.58;20.52;;;;;;;4.96;100.00;99651.42;1755571;81;21059;-72
2021/11/08 04:17:28;;;;;;;35.78;20.55;;;;;;;4.98;100.00;99652.25;1755002;81;21147;-72
2021/11/08 04:19:55;;;;;;;31.27;18.37;;;;;;;4.99;100.00;99650.50;1755239;81;21016;-72
2021/11/08 04:22:22;;;;;;;36.70;21.48;;;;;;;5.02;100.00;99660.89;1755049;81;21181;-72
2021/11/08 04:24:50;;;;;;;35.05;19.85;;;;;;;5.03;100.00;99655.61;1755373;81;21341;-70
2021/11/08 04:27:17;;;;;;;36.60;20.10;;;;;;;5.06;100.00;99652.08;1755227;81;20996;-72
2021/11/08 04:29:44;;;;;;;35.38;19.95;;;;;;;5.08;100.00;99655.52;1755600;80;21047;-82
2021/11/08 04:32:11;;;;;;;37.65;20.52;;;;;;;5.11;100.00;99661.98;1762871;80;21084;-84
2021/11/08 04:34:49;;;;;;;38.30;20.65;;;;;;;5.13;100.00;99662.82;1768383;80;21611;-83
2021/11/08 04:42:34;;;;;;;33.90;19.02;;;;;;;5.21;100.00;99655.66;1694489;82;21112;-83
2021/11/08 04:52:24;;;;;;;31.73;18.92;;;;;;;5.24;100.00;99660.83;1689398;84;21116;-77
2021/11/08 04:57:44;;;;;;;33.25;17.80;;;;;;;5.25;100.00;99676.04;1688841;84;21097;-76
2021/11/08 05:24:57;;;;;;;31.87;18.50;;;;;;;5.39;100.00;99693.55;1729756;82;21062;-75
2021/11/08 05:32:27;;;;;;;27.15;16.48;;;;;;;5.52;100.00;99704.59;1718234;83;21074;-76
2021/11/08 05:34:53;;;;;;;29.40;17.82;;;;;;;5.56;100.00;99703.59;1717830;83;21126;-73
2021/11/08 05:37:21;;;;;;;34.00;18.52;;;;;;;5.62;100.00;99706.53;1703433;84;21107;-76
2021/11/08 05:39:50;;;;;;;30.37;17.60;;;;;;;5.65;100.00;99712.52;1702815;84;21548;-73
2021/11/08 05:42:16;;;;;;;32.50;18.37;;;;;;;5.70;100.00;99716.79;1702635;84;21095;-75
2021/11/08 05:44:43;;;;;;;31.02;17.87;;;;;;;5.74;100.00;99726.28;1702658;84;21047;-76
2021/11/08 05:47:09;;;;;;;34.05;18.42;;;;;;;5.78;100.00;99735.77;1702869;84;21523;-75
2021/11/08 05:49:37;;;;;;;33.92;19.98;;;;;;;5.83;100.00;99739.12;1707184;84;21073;-76
2021/11/08 05:52:04;;;;;;;34.70;18.57;;;;;;;5.86;100.00;99737.28;1687192;85;22132;-74
2021/11/08 05:54:31;;;;;;;35.25;18.87;;;;;;;5.87;100.00;99744.70;1687076;85;21311;-74
2021/11/08 06:49:43;;;;;;;24.98;15.13;;;;;;;9.71;86.74;99747.47;1732850;81;21518;-74
2021/11/08 06:51:25;;;;;;;23.47;13.80;;;;;;;9.85;86.79;99746.02;1708414;82;21057;-75
2021/11/08 06:54:00;;;;;;;23.73;14.47;;;;;;;10.03;87.36;99746.17;1736010;82;21118;-75
2021/11/08 06:56:27;;;;;;;25.68;15.18;;;;;;;10.08;85.80;99748.18;1736605;82;21055;-75
2021/11/08 06:58:56;;;;;;;25.15;14.65;;;;;;;9.94;85.15;99766.27;1729118;82;22199;-75
2021/11/08 07:01:23;;;;;;;24.10;14.28;;;;;;;9.76;85.23;99768.73;1737073;81;21128;-75
2021/11/08 07:03:50;;;;;;;26.75;15.10;;;;;;;9.56;85.27;99768.19;1740864;80;21091;-76
2021/11/08 07:06:16;;;;;;;22.42;14.58;;;;;;;9.35;87.09;99772.50;1704146;83;21565;-74
2021/11/08 07:08:42;;;;;;;24.60;15.25;;;;;;;9.29;87.01;99766.14;1746122;80;21051;-75
2021/11/08 07:11:09;;;;;;;22.95;15.25;;;;;;;9.27;87.00;99765.37;1703406;84;22144;-75
2021/11/08 07:13:35;;;;;;;23.52;14.03;;;;;;;9.36;86.95;99761.09;1741432;82;21572;-74
2021/11/08 07:16:04;;;;;;;25.90;15.15;;;;;;;9.57;86.25;99762.47;1706034;84;21077;-74
2021/11/08 07:18:31;;;;;;;21.60;13.83;;;;;;;9.77;85.02;99773.06;1741788;82;21525;-73
2021/11/08 07:20:57;;;;;;;24.77;15.55;;;;;;;10.01;83.62;99761.19;1733836;82;21104;-75
2021/11/08 07:23:24;;;;;;;21.57;13.62;;;;;;;10.24;82.99;99772.09;1738116;80;21779;-73
2021/11/08 07:25:50;;;;;;;22.67;13.43;;;;;;;10.29;83.02;99768.37;1738906;80;21069;-74
2021/11/08 07:28:16;;;;;;;34.43;13.62;;;;;;;10.29;82.21;99760.94;1705283;84;21113;-74
2021/11/08 07:30:46;;;;;;;26.48;13.93;;;;;;;10.14;82.89;99762.38;1741914;82;21537;-74
2021/11/08 07:33:11;;;;;;;21.80;13.93;;;;;;;10.02;83.08;99777.36;1709036;84;21054;-75
2021/11/08 07:35:38;;;;;;;25.08;14.87;;;;;;;9.86;82.76;99775.33;1742759;82;21104;-74
2021/11/08 07:38:04;;;;;;;23.80;14.33;;;;;;;9.71;84.10;99783.84;1705954;84;21332;-74
2021/11/08 07:40:31;;;;;;;25.65;14.03;;;;;;;9.57;84.42;99782.19;1742316;82;21065;-73
2021/11/08 07:42:58;;;;;;;22.90;13.98;;;;;;;9.52;84.03;99798.59;1742347;82;21645;-74
2021/11/08 07:45:26;;;;;;;22.20;13.53;;;;;;;9.36;86.54;99793.94;1742092;81;21046;-74
2021/11/08 07:47:54;;;;;;;22.65;13.62;;;;;;;9.30;86.32;99795.94;1703610;84;21147;-75
2021/11/08 07:50:21;;;;;;;24.98;14.68;;;;;;;9.16;86.40;99794.66;1742089;82;21046;-74
2021/11/08 07:52:48;;;;;;;23.65;14.65;;;;;;;9.15;87.13;99798.66;1705854;84;21112;-75
2021/11/08 07:55:16;;;;;;;30.85;14.25;;;;;;;9.20;86.57;99808.53;1702089;84;21010;-74
2021/11/08 07:57:43;;;;;;;24.75;15.40;;;;;;;9.44;86.06;99818.14;1749741;80;21076;-75
2021/11/08 08:00:11;;;;;;;26.45;15.03;;;;;;;9.62;85.03;99813.97;1742848;80;21126;-74
2021/11/08 08:02:41;;;;;;;25.50;15.00;;;;;;;9.66;83.85;99816.01;1701805;83;21759;-74
2021/11/08 08:05:08;;;;;;;25.60;14.90;;;;;;;9.55;84.03;99820.38;1739041;82;21157;-75
2021/11/08 08:07:37;;;;;;;26.07;15.23;;;;;;;9.60;83.98;99820.20;1733073;82;21055;-73
2021/11/08 08:10:06;;;;;;;24.27;13.95;;;;;;;9.84;83.87;99819.25;1733431;82;21319;-75
2021/11/08 08:12:36;;;;;;;23.83;13.68;;;;;;;10.07;82.72;99828.01;1739738;82;21075;-74
2021/11/08 08:15:04;;;;;;;22.80;13.38;;;;;;;10.32;82.68;99831.02;1736360;82;21092;-75
2021/11/08 08:17:30;;;;;;;19.85;12.33;;;;;;;10.48;81.89;99833.41;1732752;82;21104;-74
2021/11/08 08:19:57;;;;;;;28.32;14.18;;;;;;;10.44;80.50;99839.72;1740282;82;21025;-75
2021/11/08 08:22:24;;;;;;;19.85;12.68;;;;;;;10.32;82.09;99833.64;1737093;82;21028;-75
2021/11/08 08:24:51;;;;;;;23.65;13.72;;;;;;;10.20;84.32;99835.81;1738308;81;21840;-76
2021/11/08 08:27:18;;;;;;;21.48;12.55;;;;;;;9.99;82.38;99802.02;1738930;82;21083;-73
2021/11/08 08:29:46;;;;;;;23.47;13.48;;;;;;;10.03;82.91;99826.41;1739976;82;21101;-75
2021/11/08 08:32:12;;;;;;;20.02;12.18;;;;;;;9.93;82.14;99836.45;1701024;84;21027;-75
2021/11/08 08:34:39;;;;;;;22.40;12.73;;;;;;;9.88;83.14;99838.41;1691564;84;21097;-73
2021/11/08 08:37:05;;;;;;;22.50;11.88;;;;;;;9.83;83.31;99826.75;1673422;85;21097;-73
2021/11/08 08:39:33;;;;;;;22.58;12.58;;;;;;;9.85;82.25;99838.07;1740155;82;21105;-74
2021/11/08 08:42:01;;;;;;;18.87;11.30;;;;;;;10.04;81.75;99836.03;1740208;81;21560;-73
2021/11/08 08:44:28;;;;;;;18.50;11.38;;;;;;;10.50;80.71;99821.05;1721682;82;21036;-75
2021/11/08 08:46:55;;;;;;;22.13;10.78;;;;;;;11.17;77.45;99828.30;1733634;82;21041;-75
2021/11/08 08:49:22;;;;;;;15.75;9.73;;;;;;;11.87;72.47;99813.23;1727056;82;21067;-76
2021/11/08 08:51:50;;;;;;;15.50;9.95;;;;;;;12.51;70.19;99824.22;1731234;82;21019;-74
2021/11/08 08:54:17;;;;;;;15.53;9.35;;;;;;;13.18;68.01;99822.10;1735682;82;21103;-74
2021/11/08 08:56:44;;;;;;;16.15;8.58;;;;;;;13.43;65.79;99819.48;1736196;82;21053;-74
2021/11/08 08:59:10;;;;;;;14.85;8.75;;;;;;;13.70;65.56;99808.35;1725444;82;22108;-74
2021/11/08 09:01:37;;;;;;;14.60;8.90;;;;;;;13.92;65.03;99819.47;1734285;82;21500;-74
2021/11/08 09:04:04;;;;;;;15.13;8.93;;;;;;;14.20;64.41;99821.41;1734154;80;21073;-75
2021/11/08 09:06:30;;;;;;;13.43;8.53;;;;;;;14.52;60.82;99824.48;1758386;80;21449;-75
2021/11/08 09:08:57;;;;;;;16.55;8.98;;;;;;;14.67;59.18;99829.73;1748071;80;21017;-75
2021/11/08 09:11:24;;;;;;;13.90;8.15;;;;;;;14.73;58.56;99829.87;1764713;80;21038;-75
2021/11/08 09:13:51;;;;;;;13.65;8.75;;;;;;;14.67;58.69;99815.64;1708320;84;21527;-74
2021/11/08 09:16:20;;;;;;;14.47;8.85;;;;;;;14.68;58.17;99826.64;1741377;82;21037;-74
2021/11/08 09:18:49;;;;;;;13.32;8.78;;;;;;;14.52;57.49;99837.73;1742019;82;21545;-74
2021/11/08 09:21:16;;;;;;;15.98;9.10;;;;;;;14.29;57.82;99835.92;1741807;82;21045;-75
2021/11/08 09:23:43;;;;;;;16.57;9.15;;;;;;;14.19;57.65;99837.38;1741841;80;21759;-75
2021/11/08 09:26:10;;;;;;;15.08;9.25;;;;;;;14.18;57.59;99839.17;1742105;80;22092;-74
2021/11/08 09:28:36;;;;;;;14.03;9.23;;;;;;;14.01;57.09;99836.16;1741717;82;21096;-75
2021/11/08 09:31:03;;;;;;;18.70;9.08;;;;;;;14.11;57.28;99836.97;1741951;82;21077;-74
2021/11/08 09:33:31;;;;;;;18.62;8.83;;;;;;;13.96;57.19;99830.72;1741877;82;21033;-74
2021/11/08 09:36:05;;;;;;;16.73;8.95;;;;;;;13.68;57.02;99838.02;1707109;84;21057;-74
2021/11/08 09:38:29;;;;;;;;;;;;;;;13.20;58.25;99841.83;1743785;82;21138;-74
2021/11/08 09:40:57;;;;;;;13.43;8.60;;;;;;;12.98;59.39;99832.86;1738320;80;20191;-73
2021/11/08 09:43:24;;;;;;;15.13;8.55;;;;;;;12.89;60.65;99837.30;1741750;80;21066;-73
2021/11/08 09:45:52;;;;;;;16.87;7.92;;;;;;;12.63;61.11;99822.30;1741315;82;21087;-74
2021/11/08 09:48:19;;;;;;;16.17;8.18;;;;;;;12.29;62.77;99824.44;1741049;80;21064;-75
2021/11/08 09:50:46;;;;;;;11.00;7.08;;;;;;;12.14;64.40;99827.34;1730686;82;21097;-74
2021/11/08 09:53:13;;;;;;;13.20;7.95;;;;;;;12.07;65.79;99826.78;1735927;80;21038;-74
2021/11/08 09:55:41;;;;;;;13.43;7.60;;;;;;;12.07;65.24;99829.89;1707543;83;21402;-76
2021/11/08 09:58:08;;;;;;;14.23;8.03;;;;;;;11.98;66.60;99832.97;1744879;82;21050;-75
2021/11/08 10:00:47;;;;;;;13.80;8.20;;;;;;;11.87;65.23;99836.98;1741379;82;21144;-76
2021/11/08 10:03:18;;;;;;;14.30;8.45;;;;;;;11.78;65.48;99832.11;1705144;83;21194;-76
2021/11/08 10:05:47;;;;;;;24.12;9.38;;;;;;;11.91;65.60;99841.16;1749717;81;21545;-76
2021/11/08 10:08:14;;;;;;;13.85;6.83;;;;;;;12.04;64.12;99845.89;1749424;82;21037;-75
2021/11/08 10:10:40;;;;;;;15.68;7.28;;;;;;;12.15;63.53;99851.51;1749224;81;21083;-76
2021/11/08 10:13:13;;;;;;;13.85;6.95;;;;;;;12.25;61.77;99854.55;1743500;82;21654;-74
2021/11/08 10:15:43;;;;;;;15.70;6.47;;;;;;;12.14;61.25;99858.55;1749298;82;22094;-75
2021/11/08 10:18:11;;;;;;;15.00;6.87;;;;;;;11.98;59.80;99856.72;1747390;82;21076;-76
2021/11/08 10:20:41;;;;;;;13.98;6.67;;;;;;;11.91;61.73;99866.23;1749538;82;21528;-75
2021/11/08 10:23:10;;;;;;;13.10;6.05;;;;;;;11.90;61.19;99871.61;1749683;80;21069;-76
2021/11/08 10:25:40;;;;;;;8.98;5.80;;;;;;;11.90;61.08;99872.45;1750774;82;21128;-74
2021/11/08 10:28:10;;;;;;;12.93;5.45;;;;;;;11.68;60.79;99864.63;1751227;82;21100;-75
2021/11/08 10:30:38;;;;;;;12.70;5.83;;;;;;;11.55;61.03;99863.03;1751465;82;22220;-75
2021/11/08 10:33:23;;;;;;;12.78;5.90;;;;;;;11.46;62.68;99862.13;1741132;82;21034;-76
2021/11/08 10:35:55;;;;;;;10.82;4.95;;;;;;;11.39;62.70;99841.35;1749780;82;21543;-75
2021/11/08 10:38:26;;;;;;;8.95;5.25;;;;;;;11.49;61.12;99859.81;1737226;82;21144;-76
2021/11/08 10:41:06;;;;;;;12.88;5.83;;;;;;;11.68;60.20;99851.91;1763625;80;21116;-74
2021/11/08 10:43:43;;;;;;;10.18;5.15;;;;;;;11.73;58.53;99856.06;1746086;80;21838;-74
2021/11/08 10:46:20;;;;;;;9.68;5.12;;;;;;;11.67;58.18;99855.02;1739196;81;21128;-75
2021/11/08 10:48:56;;;;;;;10.65;4.92;;;;;;;11.50;57.87;99867.66;1736670;80;21175;-74
2021/11/08 10:51:26;;;;;;;10.08;4.60;;;;;;;11.31;58.88;99865.44;1749436;80;21153;-76
2021/11/08 10:53:59;;;;;;;9.80;4.62;;;;;;;11.19;62.75;99867.30;1743982;80;21513;-75
2021/11/08 10:56:36;;;;;;;9.95;4.60;;;;;;;11.09;60.64;99878.25;1742025;82;21081;-77
2021/11/08 10:59:10;;;;;;;9.60;4.47;;;;;;;11.03;63.83;99874.55;1743623;81;21064;-75
2021/11/08 11:01:47;;;;;;;12.90;5.12;;;;;;;10.88;60.68;99864.65;1746140;82;21084;-76
2021/11/08 11:04:14;;;;;;;12.50;5.17;;;;;;;10.81;60.44;99857.93;1733848;82;21359;-75
2021/11/08 11:06:50;;;;;;;8.50;4.92;;;;;;;10.74;60.06;99859.97;1740851;82;21915;-75
2021/11/08 11:09:27;;;;;;;10.18;4.62;;;;;;;10.78;60.84;99879.14;1736300;82;21075;-74
2021/11/08 11:12:12;;;;;;;10.18;4.87;;;;;;;10.81;60.22;99864.52;1741769;82;21559;-74
2021/11/08 11:14:58;;;;;;;9.98;4.70;;;;;;;10.82;60.08;99855.71;1735625;82;21072;-74
2021/11/08 11:17:31;;;;;;;11.43;4.20;;;;;;;10.81;60.34;99856.61;1726230;82;21618;-75
2021/11/08 11:20:18;;;;;;;8.75;4.55;;;;;;;10.79;60.89;99861.97;1736215;82;22016;-74
2021/11/08 11:23:04;;;;;;;10.68;4.30;;;;;;;10.68;60.61;99858.46;1740118;80;21623;-74
2021/11/08 11:25:33;;;;;;;14.18;4.00;;;;;;;10.62;59.10;99860.02;1739247;81;21540;-75
2021/11/08 11:28:01;;;;;;;9.30;4.67;;;;;;;10.58;59.44;99866.36;1741550;82;21034;-75
2021/11/08 11:30:38;;;;;;;12.50;5.10;;;;;;;10.51;58.23;99859.61;1741682;82;21070;-75
2021/11/08 11:33:11;;;;;;;9.25;4.05;;;;;;;10.43;58.16;99865.19;1741892;82;21536;-79
2021/11/08 11:35:49;;;;;;;8.70;3.90;;;;;;;10.32;59.54;99856.87;1706665;83;21062;-74
2021/11/08 11:38:26;;;;;;;8.88;4.25;;;;;;;10.28;59.95;99865.37;1745011;80;21096;-74
2021/11/08 11:41:01;;;;;;;9.90;4.22;;;;;;;10.26;62.05;99869.80;1733251;82;27590;-73
2021/11/08 11:43:47;;;;;;;10.03;4.00;;;;;;;10.27;61.57;99867.55;1706214;83;21119;-73
2021/11/08 11:46:23;;;;;;;9.78;4.80;;;;;;;10.22;59.96;99868.66;1709416;83;21503;-73
2021/11/08 11:48:51;;;;;;;11.70;4.15;;;;;;;10.15;59.48;99877.26;1705919;83;21641;-74
2021/11/08 11:51:27;;;;;;;8.15;3.95;;;;;;;10.12;59.42;99876.04;1675522;85;21531;-74
2021/11/08 11:53:55;;;;;;;8.80;4.72;;;;;;;10.10;59.88;99880.53;1656441;86;21646;-74
2021/11/08 11:56:24;;;;;;;13.20;4.55;;;;;;;10.07;59.67;99875.37;1679038;85;21114;-74
2021/11/08 11:58:51;;;;;;;7.05;3.98;;;;;;;10.04;60.67;99864.98;1650421;86;21809;-72
2021/11/08 12:01:21;;;;;;;9.38;4.17;;;;;;;10.02;60.42;99864.17;1630088;86;21093;-73
2021/11/08 12:03:49;;;;;;;8.78;3.75;;;;;;;10.00;62.29;99868.64;1645631;86;21089;-72
2021/11/08 12:06:20;;;;;;;7.97;4.03;;;;;;;9.99;63.22;99865.63;1672608;85;21046;-73
2021/11/08 12:08:46;;;;;;;7.10;3.45;;;;;;;9.98;61.99;99869.16;1642329;85;21056;-74
2021/11/08 12:11:14;;;;;;;8.78;3.77;;;;;;;9.95;64.01;99873.23;1663532;83;21978;-74
2021/11/08 12:13:45;;;;;;;10.65;4.08;;;;;;;9.94;60.99;99870.18;1672211;83;21076;-72
2021/11/08 12:16:20;;;;;;;11.43;4.28;;;;;;;9.87;60.72;99874.38;1670388;83;21595;-75
2021/11/08 12:18:47;;;;;;;10.15;4.35;;;;;;;9.82;59.81;99886.86;1673558;85;21046;-74
2021/11/08 12:21:31;;;;;;;8.25;3.72;;;;;;;9.80;58.38;99896.58;1674322;83;21077;-73
2021/11/08 12:23:59;;;;;;;7.62;3.15;;;;;;;9.78;60.03;99898.40;1669225;83;21168;-73
2021/11/08 12:26:29;;;;;;;9.98;3.47;;;;;;;9.81;59.32;99907.94;1668528;83;21130;-73
2021/11/08 12:29:13;;;;;;;9.13;3.37;;;;;;;9.81;59.23;99906.16;1639827;87;21611;-75
2021/11/08 12:31:40;;;;;;;8.98;3.37;;;;;;;9.80;59.39;99909.72;1672900;85;21097;-75
2021/11/08 12:34:21;;;;;;;7.28;3.42;;;;;;;9.78;58.25;99908.92;1672817;85;21543;-75
2021/11/08 12:37:00;;;;;;;9.83;3.52;;;;;;;9.77;60.38;99908.50;1673244;85;21977;-74
2021/11/08 12:39:26;;;;;;;9.43;3.50;;;;;;;9.76;61.05;99898.91;1666497;84;21048;-75
2021/11/08 12:42:02;;;;;;;7.83;3.30;;;;;;;9.76;60.26;99905.48;1643848;87;21682;-72
2021/11/08 12:44:44;;;;;;;5.62;2.95;;;;;;;9.73;58.01;99896.41;1655683;85;21081;-75
2021/11/08 12:47:12;;;;;;;6.20;3.02;;;;;;;9.73;59.89;99909.55;1679893;80;21170;-75
2021/11/08 12:49:51;;;;;;;5.20;2.50;;;;;;;9.71;57.76;99915.33;1686789;85;21142;-75
2021/11/08 12:52:22;;;;;;;8.55;2.98;;;;;;;9.70;57.89;99915.37;1681978;85;21101;-74
2021/11/08 12:55:14;;;;;;;6.75;2.83;;;;;;;9.65;58.77;99921.64;1686794;85;21676;-76
2021/11/08 12:57:55;;;;;;;6.58;2.77;;;;;;;9.63;59.35;99923.94;1687291;83;21145;-76
2021/11/08 13:00:27;;;;;;;6.33;2.83;;;;;;;9.58;59.74;99928.51;1687025;85;21109;-77
2021/11/08 13:02:58;;;;;;;5.67;2.52;;;;;;;9.55;60.52;99929.95;1686694;83;21125;-76
2021/11/08 13:05:31;;;;;;;6.08;2.85;;;;;;;9.51;58.55;99925.70;1647057;85;21127;-76
2021/11/08 13:07:59;;;;;;;6.40;2.87;;;;;;;9.45;57.46;99926.33;1643504;85;21113;-75
2021/11/08 13:10:35;;;;;;;5.40;2.60;;;;;;;9.41;58.31;99914.67;1642893;87;21496;-76
2021/11/08 13:13:03;;;;;;;8.50;2.70;;;;;;;9.39;58.55;99922.59;1642971;85;21140;-77
2021/11/08 13:15:31;;;;;;;5.83;2.83;;;;;;;9.41;58.08;99935.23;1643013;87;21166;-76
2021/11/08 13:18:06;;;;;;;7.03;3.05;;;;;;;9.37;57.58;99929.67;1644452;84;21136;-76