Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;4.60;2.87;;;;;;;;;;5073983;28;20087;-76
2022/01/16 00:04:55;;;;;;;4.73;2.77;;;;;;;;;;5080345;28;20044;-76
2022/01/16 00:07:21;;;;;;;5.53;2.73;;;;;;;;;;5093032;28;20020;-76
2022/01/16 00:09:48;;;;;;;6.70;2.50;;;;;;;;;;5088951;28;20038;-76
2022/01/16 00:12:18;;;;;;;8.43;2.70;;;;;;;;;;5089038;28;20490;-75
2022/01/16 00:14:45;;;;;;;6.17;2.27;;;;;;;;;;5088152;28;20020;-75
2022/01/16 00:17:12;;;;;;;5.17;2.70;;;;;;;;;;5088611;28;20034;-76
2022/01/16 00:19:39;;;;;;;5.23;2.60;;;;;;;;;;5088702;28;20020;-76
2022/01/16 00:22:12;;;;;;;4.30;2.60;;;;;;;;;;5072912;28;20081;-76
2022/01/16 00:24:40;;;;;;;3.67;1.63;;;;;;;;;;5073168;28;20064;-76
2022/01/16 00:27:07;;;;;;;3.97;1.70;;;;;;;;;;5073229;28;20082;-76
2022/01/16 00:29:34;;;;;;;4.47;1.17;;;;;;;;;;5068496;28;20467;-76
2022/01/16 00:32:01;;;;;;;4.13;1.40;;;;;;;;;;5067867;28;20028;-75
2022/01/16 00:34:28;;;;;;;5.17;1.30;;;;;;;;;;5068210;28;20028;-76
2022/01/16 00:36:55;;;;;;;2.30;1.23;;;;;;;;;;5084674;28;20077;-75
2022/01/16 00:39:22;;;;;;;5.17;1.40;;;;;;;;;;5088632;28;20027;-76
2022/01/16 00:41:50;;;;;;;4.03;1.50;;;;;;;;;;5091553;28;20023;-76
2022/01/16 00:44:17;;;;;;;3.50;1.40;;;;;;;;;;5092745;28;20043;-76
2022/01/16 00:46:44;;;;;;;5.07;2.00;;;;;;;;;;5086180;28;20103;-76
2022/01/16 00:49:11;;;;;;;4.60;1.10;;;;;;;;;;5077372;28;20035;-76
2022/01/16 00:51:38;;;;;;;7.23;1.23;;;;;;;;;;5092775;28;20035;-77
2022/01/16 00:54:09;;;;;;;3.40;1.20;;;;;;;;;;5086611;28;20035;-77
2022/01/16 00:56:36;;;;;;;2.80;1.10;;;;;;;;;;5087570;28;20024;-75
2022/01/16 00:59:03;;;;;;;5.10;1.57;;;;;;;;;;5084257;28;20071;-77
2022/01/16 01:01:30;;;;;;;2.97;1.17;;;;;;;;;;5067565;28;20028;-76
2022/01/16 01:03:57;;;;;;;3.77;1.47;;;;;;;;;;5072157;28;20111;-77
2022/01/16 01:06:24;;;;;;;2.83;1.60;;;;;;;;;;5072152;28;20115;-77
2022/01/16 01:08:52;;;;;;;5.23;1.37;;;;;;;;;;5072287;28;20059;-77
2022/01/16 01:11:24;;;;;;;2.53;1.10;;;;;;;;;;5073371;28;20032;-77
2022/01/16 01:16:22;;;;;;;4.83;1.50;;;;;;;;;;5067498;28;20430;-76
2022/01/16 01:18:49;;;;;;;5.23;1.47;;;;;;;;;;5069318;28;20458;-77
2022/01/16 01:21:27;;;;;;;13.13;1.63;;;;;;;;;;5087105;28;20385;-76
2022/01/16 01:23:55;;;;;;;3.93;1.80;;;;;;;;;;5066873;28;20028;-76
2022/01/16 01:26:27;;;;;;;2.87;1.43;;;;;;;;;;5072114;28;20473;-76
2022/01/16 01:28:54;;;;;;;4.53;1.57;;;;;;;;;;5072361;28;20017;-76
2022/01/16 01:31:21;;;;;;;3.17;1.63;;;;;;;;;;5071870;28;20040;-76
2022/01/16 01:33:48;;;;;;;4.27;1.63;;;;;;;;;;5089624;28;20035;-76
2022/01/16 01:36:21;;;;;;;5.90;1.67;;;;;;;;;;5091737;28;20470;-77
2022/01/16 01:38:48;;;;;;;4.80;1.53;;;;;;;;;;5085126;28;20035;-76
2022/01/16 01:41:15;;;;;;;3.97;2.17;;;;;;;;;;5087078;28;20032;-76
2022/01/16 01:51:44;;;;;;;9.17;2.63;;;;;;;;;;5072558;28;20044;-73
2022/01/16 01:54:12;;;;;;;7.70;3.30;;;;;;;;;;5083096;28;20024;-73
2022/01/16 01:56:40;;;;;;;15.00;3.47;;;;;;;;;;5092359;28;20051;-75
2022/01/16 01:59:08;;;;;;;11.07;4.10;;;;;;;;;;5090049;28;20020;-75
2022/01/16 02:01:36;;;;;;;12.00;3.40;;;;;;;;;;5087034;28;20111;-75
2022/01/16 02:04:08;;;;;;;10.20;3.03;;;;;;;;;;5087357;28;20028;-73
2022/01/16 02:06:35;;;;;;;11.83;3.10;;;;;;;;;;5086507;28;20024;-73
2022/01/16 02:09:06;;;;;;;7.73;2.73;;;;;;;;;;5088243;28;20035;-74
2022/01/16 02:11:34;;;;;;;9.47;3.10;;;;;;;;;;5084611;28;20017;-74
2022/01/16 02:15:29;;;;;;;7.53;2.67;;;;;;;;;;5071464;28;20033;-72
2022/01/16 02:28:10;;;;;;;6.90;2.60;;;;;;;;;;5087105;28;20113;-76
2022/01/16 02:36:01;;;;;;;5.70;2.40;;;;;;;;;;5073012;28;20035;-76
2022/01/16 02:38:30;;;;;;;10.13;3.60;;;;;;;;;;5074986;28;20112;-77
2022/01/16 02:41:01;;;;;;;9.07;2.77;;;;;;;;;;5079268;28;20473;-76
2022/01/16 02:43:44;;;;;;;6.67;2.90;;;;;;;;;;5093009;28;20047;-75
2022/01/16 02:48:48;;;;;;;8.90;1.95;;;;;;;;;;5089954;28;20032;-77
2022/01/16 02:51:20;;;;;;;3.87;1.90;;;;;;;;;;5087701;28;20497;-75
2022/01/16 02:53:51;;;;;;;8.63;2.83;;;;;;;;;;5091854;28;20106;-75
2022/01/16 02:56:19;;;;;;;7.27;2.47;;;;;;;;;;5095299;28;20024;-76
2022/01/16 02:58:46;;;;;;;10.77;2.43;;;;;;;;;;5095366;28;20505;-75
2022/01/16 03:01:16;;;;;;;3.80;2.07;;;;;;;;;;5093964;28;20017;-77
2022/01/16 03:03:44;;;;;;;8.90;2.60;;;;;;;;;;5095099;28;20103;-76
2022/01/16 03:06:13;;;;;;;7.13;2.73;;;;;;;;;;5091587;28;20599;-76
2022/01/16 03:08:40;;;;;;;7.17;2.57;;;;;;;;;;5089845;28;20110;-76
2022/01/16 03:11:24;;;;;;;4.30;2.10;;;;;;;;;;5076770;28;20394;-75
2022/01/16 03:13:51;;;;;;;8.30;2.57;;;;;;;;;;5069441;28;20457;-76
2022/01/16 03:16:22;;;;;;;18.43;3.00;;;;;;;;;;5071951;28;20060;-76
2022/01/16 03:24:26;;;;;;;6.93;2.50;;;;;;;;;;5094723;28;20043;-75
2022/01/16 03:26:54;;;;;;;5.07;2.27;;;;;;;;;;5094629;28;20077;-75
2022/01/16 03:29:21;;;;;;;7.10;2.40;;;;;;;;;;5090289;28;20020;-74
2022/01/16 03:31:52;;;;;;;7.97;2.40;;;;;;;;;;5049436;28;20029;-76
2022/01/16 03:34:20;;;;;;;5.53;2.40;;;;;;;;;;5049072;28;20017;-76
2022/01/16 03:36:47;;;;;;;9.13;2.63;;;;;;;;;;5049351;28;20029;-76
2022/01/16 03:39:17;;;;;;;5.53;2.73;;;;;;;;;;5052825;28;20506;-76
2022/01/16 03:41:47;;;;;;;9.87;2.57;;;;;;;;;;5092844;28;20375;-75
2022/01/16 03:44:14;;;;;;;6.73;3.03;;;;;;;;;;5093580;28;20040;-75
2022/01/16 03:46:43;;;;;;;4.27;1.87;;;;;;;;;;5093549;28;20035;-77
2022/01/16 03:49:10;;;;;;;8.43;3.00;;;;;;;;;;5094261;28;20474;-75
2022/01/16 03:51:38;;;;;;;8.57;2.80;;;;;;;;;;5081050;28;20024;-76
2022/01/16 03:54:06;;;;;;;5.07;2.77;;;;;;;;;;5088960;28;20024;-75
2022/01/16 03:56:33;;;;;;;3.67;2.30;;;;;;;;;;5088964;28;20020;-75
2022/01/16 03:59:02;;;;;;;4.33;2.53;;;;;;;;;;5088929;28;20474;-75
2022/01/16 04:01:32;;;;;;;5.53;2.20;;;;;;;;;;5091729;28;20032;-77
2022/01/16 04:03:59;;;;;;;5.10;2.70;;;;;;;;;;5093891;28;20028;-76
2022/01/16 04:06:26;;;;;;;7.63;2.60;;;;;;;;;;5085293;28;20068;-74
2022/01/16 04:08:57;;;;;;;7.33;2.90;;;;;;;;;;5073542;28;20107;-76
2022/01/16 04:11:25;;;;;;;8.63;3.23;;;;;;;;;;5073667;28;20024;-76
2022/01/16 04:14:22;;;;;;;6.40;2.83;;;;;;;;;;5068881;28;20475;-75
2022/01/16 04:16:42;;;;;;;4.80;2.70;;;;;;;;;;5076666;28;20032;-74
2022/01/16 04:19:11;;;;;;;5.80;2.90;;;;;;;;;;5088285;28;20024;-76
2022/01/16 04:21:39;;;;;;;5.17;2.70;;;;;;;;;;5088404;28;20020;-75
2022/01/16 04:24:06;;;;;;;7.07;2.80;;;;;;;;;;5073118;28;20028;-75
2022/01/16 04:26:33;;;;;;;13.67;4.07;;;;;;;;;;5079190;28;20490;-76
2022/01/16 04:29:01;;;;;;;6.60;2.93;;;;;;;;;;5093537;28;20024;-76
2022/01/16 04:31:30;;;;;;;8.47;2.80;;;;;;;;;;5093318;28;20112;-75
2022/01/16 04:33:57;;;;;;;11.27;3.17;;;;;;;;;;5053274;28;20033;-76
2022/01/16 04:36:24;;;;;;;8.43;3.43;;;;;;;;;;5047994;28;20055;-75
2022/01/16 04:38:52;;;;;;;9.20;3.50;;;;;;;;;;5048235;28;20032;-76
2022/01/16 04:44:05;;;;;;;4.73;3.07;;;;;;;;;;5048197;28;20040;-75
2022/01/16 04:46:33;;;;;;;4.67;3.03;;;;;;;;;;5052779;28;20559;-75
2022/01/16 04:49:02;;;;;;;5.07;3.37;;;;;;;;;;5053067;28;20028;-75
2022/01/16 04:51:30;;;;;;;5.17;3.27;;;;;;;;;;5060931;28;20470;-77
2022/01/16 04:54:00;;;;;;;6.93;3.70;;;;;;;;;;5092960;28;20030;-75
2022/01/16 04:56:27;;;;;;;4.07;2.93;;;;;;;;;;5092661;28;20028;-76
2022/01/16 04:58:54;;;;;;;5.00;3.10;;;;;;;;;;5087076;28;20031;-76
2022/01/16 05:01:22;;;;;;;4.83;3.20;;;;;;;;;;5087110;28;20050;-76
2022/01/16 05:03:51;;;;;;;4.30;3.20;;;;;;;;;;5087437;28;20039;-75
2022/01/16 05:06:18;;;;;;;4.23;2.97;;;;;;;;;;5087385;28;20514;-77
2022/01/16 05:08:46;;;;;;;5.03;3.40;;;;;;;;;;5092833;28;20024;-76
2022/01/16 05:11:15;;;;;;;4.97;3.37;;;;;;;;;;5074747;28;20059;-76
2022/01/16 05:18:55;;;;;;;4.53;3.27;;;;;;;;;;5071492;28;20124;-76
2022/01/16 05:21:23;;;;;;;4.40;2.80;;;;;;;;;;5085351;28;20039;-76
2022/01/16 05:23:51;;;;;;;5.23;3.23;;;;;;;;;;5087615;28;20020;-76
2022/01/16 05:26:25;;;;;;;4.47;2.87;;;;;;;;;;5087725;28;20051;-72
2022/01/16 05:28:52;;;;;;;4.13;2.83;;;;;;;;;;5088247;28;20032;-74
2022/01/16 05:31:19;;;;;;;4.33;2.90;;;;;;;;;;5074061;28;20100;-73
2022/01/16 05:33:47;;;;;;;6.87;3.33;;;;;;;;;;5072738;28;20016;-72
2022/01/16 05:36:14;;;;;;;6.43;3.17;;;;;;;;;;5072320;28;20056;-71
2022/01/16 05:38:41;;;;;;;7.37;3.93;;;;;;;;;;5072402;28;20094;-73
2022/01/16 05:41:08;;;;;;;5.13;3.03;;;;;;;;;;5073009;28;20036;-73
2022/01/16 05:43:35;;;;;;;5.87;3.20;;;;;;;;;;5066855;28;20875;-72
2022/01/16 05:46:02;;;;;;;11.20;3.80;;;;;;;;;;5066452;28;20068;-72
2022/01/16 05:48:29;;;;;;;6.47;4.23;;;;;;;;;;5066791;28;20028;-72
2022/01/16 05:50:56;;;;;;;6.63;4.00;;;;;;;;;;5081126;28;20092;-72
2022/01/16 05:53:23;;;;;;;6.63;3.57;;;;;;;;;;5092196;28;20028;-72
2022/01/16 05:55:50;;;;;;;5.93;3.30;;;;;;;;;;5092087;28;20097;-72
2022/01/16 05:58:17;;;;;;;4.73;3.10;;;;;;;;;;5092269;28;20032;-72
2022/01/16 06:00:47;;;;;;;6.90;2.87;;;;;;;;;;5079499;28;20029;-71
2022/01/16 06:03:14;;;;;;;5.10;2.97;;;;;;;;;;5071108;28;20059;-72
2022/01/16 06:05:41;;;;;;;7.00;3.77;;;;;;;;;;5066740;28;20447;-72
2022/01/16 06:08:12;;;;;;;9.40;3.70;;;;;;;;;;5066675;28;20111;-72
2022/01/16 06:10:39;;;;;;;7.77;4.77;;;;;;;;;;5079726;28;20087;-72
2022/01/16 06:13:06;;;;;;;7.07;3.63;;;;;;;;;;5090851;28;20032;-71
2022/01/16 06:15:33;;;;;;;5.77;3.40;;;;;;;;;;5095854;28;20052;-71
2022/01/16 06:18:00;;;;;;;9.07;3.70;;;;;;;;;;5095862;28;20500;-72
2022/01/16 06:20:27;;;;;;;5.53;3.13;;;;;;;;;;5086439;28;20033;-71
2022/01/16 06:22:54;;;;;;;5.33;3.40;;;;;;;;;;5075650;28;20028;-72
2022/01/16 06:25:21;;;;;;;5.37;2.90;;;;;;;;;;5074856;28;20554;-72
2022/01/16 06:27:47;;;;;;;17.50;4.60;;;;;;;;;;5070183;28;20029;-71
2022/01/16 06:30:14;;;;;;;4.73;3.00;;;;;;;;;;5077223;28;20028;-72
2022/01/16 06:32:41;;;;;;;6.43;2.80;;;;;;;;;;5090020;28;20024;-72
2022/01/16 06:35:08;;;;;;;7.50;3.53;;;;;;;;;;5090467;28;20440;-72
2022/01/16 06:37:35;;;;;;;10.80;4.43;;;;;;;;;;5095499;28;20020;-72
2022/01/16 06:40:02;;;;;;;9.13;4.00;;;;;;;;;;5089806;28;20439;-72
2022/01/16 06:42:29;;;;;;;6.27;3.50;;;;;;;;;;5075142;28;20059;-71
2022/01/16 06:44:56;;;;;;;9.90;3.80;;;;;;;;;;5074956;28;20078;-71
2022/01/16 06:47:22;;;;;;;8.33;3.80;;;;;;;;;;5080361;28;20020;-71
2022/01/16 06:49:49;;;;;;;6.57;3.40;;;;;;;;;;5089814;28;20031;-71
2022/01/16 06:52:15;;;;;;;7.80;3.00;;;;;;;;;;5089990;28;20032;-72
2022/01/16 06:54:42;;;;;;;5.50;3.50;;;;;;;;;;5090148;28;20073;-71
2022/01/16 06:57:09;;;;;;;5.43;2.80;;;;;;;;;;5085721;28;20029;-71
2022/01/16 06:59:38;;;;;;;6.37;3.17;;;;;;;;;;5074666;28;20532;-72
2022/01/16 07:02:06;;;;;;;7.10;4.00;;;;;;;;;;5074811;28;20027;-71
2022/01/16 07:04:33;;;;;;;18.37;9.33;;;;;;;;;;5074488;28;20029;-72
2022/01/16 07:07:00;;;;;;;23.63;10.40;;;;;;;;;;5076832;28;20071;-71
2022/01/16 07:09:26;;;;;;;15.27;8.50;;;;;;;;;;5094745;28;20052;-72
2022/01/16 07:11:53;;;;;;;13.17;6.97;;;;;;;;;;5071455;28;20430;-71
2022/01/16 07:14:20;;;;;;;12.10;5.00;;;;;;;;;;5089888;28;20031;-71
2022/01/16 07:16:47;;;;;;;15.20;6.37;;;;;;;;;;5088930;28;20077;-72
2022/01/16 07:19:13;;;;;;;12.27;5.10;;;;;;;;;;5068758;28;20060;-71
2022/01/16 07:21:41;;;;;;;10.93;4.07;;;;;;;;;;5072868;28;20100;-71
2022/01/16 07:24:07;;;;;;;11.37;5.87;;;;;;;;;;5074231;28;20017;-72
2022/01/16 07:26:34;;;;;;;9.27;5.37;;;;;;;;;;5074409;28;20036;-71
2022/01/16 07:29:01;;;;;;;10.37;5.83;;;;;;;;;;5076521;28;20494;-71
2022/01/16 07:31:28;;;;;;;9.13;4.93;;;;;;;;;;5094788;28;20020;-71
2022/01/16 07:33:56;;;;;;;8.47;4.40;;;;;;;;;;5089241;28;20352;-71
2022/01/16 07:36:22;;;;;;;9.73;4.80;;;;;;;;;;5089103;28;20082;-71
2022/01/16 07:38:49;;;;;;;6.97;3.93;;;;;;;;;;5088413;28;20020;-71
2022/01/16 07:41:16;;;;;;;6.90;3.70;;;;;;;;;;5068775;28;20027;-71
2022/01/16 07:43:42;;;;;;;9.07;4.00;;;;;;;;;;5072867;28;20024;-71
2022/01/16 07:46:09;;;;;;;12.87;4.93;;;;;;;;;;5073966;28;20714;-71
2022/01/16 07:48:36;;;;;;;8.07;4.60;;;;;;;;;;5073902;28;20254;-71
2022/01/16 07:51:04;;;;;;;4.87;2.93;;;;;;;;;;5092019;28;20761;-71
2022/01/16 07:53:30;;;;;;;7.60;4.07;;;;;;;;;;5093626;28;20131;-71
2022/01/16 07:55:57;;;;;;;6.37;3.77;;;;;;;;;;5089514;28;20268;-71
2022/01/16 07:58:24;;;;;;;7.67;4.27;;;;;;;;;;5088801;28;20483;-71
2022/01/16 08:00:50;;;;;;;9.97;4.40;;;;;;;;;;5086958;28;20315;-71
2022/01/16 08:03:17;;;;;;;7.47;3.50;;;;;;;;;;5088558;28;20260;-71
2022/01/16 08:05:44;;;;;;;7.10;3.73;;;;;;;;;;5091800;28;20027;-71
2022/01/16 08:08:11;;;;;;;11.47;4.13;;;;;;;;;;5093815;28;20746;-71
2022/01/16 08:10:38;;;;;;;11.13;4.80;;;;;;;;;;5083170;28;20360;-71
2022/01/16 08:13:05;;;;;;;5.30;3.20;;;;;;;;;;5073438;28;20447;-71
2022/01/16 08:15:31;;;;;;;5.23;2.97;;;;;;;;;;5073633;28;20260;-71
2022/01/16 08:17:58;;;;;;;6.53;3.70;;;;;;;;;;5069276;28;20339;-71
2022/01/16 08:20:25;;;;;;;5.40;3.30;;;;;;;;;;5076078;28;20269;-71
2022/01/16 08:22:51;;;;;;;5.03;3.43;;;;;;;;;;5088146;28;20249;-71
2022/01/16 08:25:18;;;;;;;7.27;4.27;;;;;;;;;;5088045;28;20292;-71
2022/01/16 08:27:45;;;;;;;11.30;4.30;;;;;;;;;;5091347;28;20260;-71
2022/01/16 08:30:13;;;;;;;6.63;4.40;;;;;;;;;;5086901;28;20580;-71
2022/01/16 08:32:42;;;;;;;6.40;4.20;;;;;;;;;;5072792;28;20654;-71
2022/01/16 08:35:09;;;;;;;5.53;3.20;;;;;;;;;;5072467;28;20293;-71
2022/01/16 08:37:35;;;;;;;6.10;3.20;;;;;;;;;;5072451;28;20246;-71
2022/01/16 08:40:03;;;;;;;5.10;2.97;;;;;;;;;;5073415;28;20363;-71
2022/01/16 08:42:29;;;;;;;6.13;3.63;;;;;;;;;;5087937;28;20256;-71
2022/01/16 08:44:56;;;;;;;5.53;3.50;;;;;;;;;;5087686;28;20295;-71
2022/01/16 08:47:23;;;;;;;6.23;4.00;;;;;;;;;;5087966;28;20929;-71
2022/01/16 08:49:50;;;;;;;7.07;3.60;;;;;;;;;;5087918;28;20265;-71
2022/01/16 08:52:18;;;;;;;8.27;3.90;;;;;;;;;;5072347;28;20253;-70
2022/01/16 08:54:45;;;;;;;7.13;3.60;;;;;;;;;;5072791;28;20340;-70
2022/01/16 08:57:12;;;;;;;7.97;3.73;;;;;;;;;;5072702;28;20250;-70
2022/01/16 08:59:38;;;;;;;7.30;3.33;;;;;;;;;;5073275;28;20728;-70
2022/01/16 09:02:05;;;;;;;10.73;3.20;;;;;;;;;;5089084;28;20264;-70
2022/01/16 09:04:32;;;;;;;5.73;2.73;;;;;;;;;;5087727;28;20273;-70
2022/01/16 09:06:59;;;;;;;5.90;3.20;;;;;;;;;;5087244;28;20261;-70
2022/01/16 09:09:25;;;;;;;7.47;3.33;;;;;;;;;;5087574;28;20344;-70
2022/01/16 09:11:52;;;;;;;8.33;3.77;;;;;;;;;;5070767;28;20359;-70
2022/01/16 09:14:19;;;;;;;7.57;3.50;;;;;;;;;;5072326;28;20261;-70
2022/01/16 09:16:45;;;;;;;11.97;5.07;;;;;;;;;;5072291;28;20344;-69
2022/01/16 09:19:12;;;;;;;10.50;3.27;;;;;;;;;;5072355;28;20252;-70
2022/01/16 09:21:39;;;;;;;6.97;3.57;;;;;;;;;;5089212;28;20325;-70
2022/01/16 09:24:06;;;;;;;6.40;3.07;;;;;;;;;;5088822;28;20310;-70
2022/01/16 09:26:32;;;;;;;5.27;3.03;;;;;;;;;;5087324;28;20659;-70
2022/01/16 09:29:00;;;;;;;5.90;2.90;;;;;;;;;;5087107;28;20260;-70
2022/01/16 09:31:26;;;;;;;4.97;2.90;;;;;;;;;;5071804;28;20285;-70
2022/01/16 09:33:54;;;;;;;5.27;2.67;;;;;;;;;;5069474;28;20328;-70
2022/01/16 09:36:21;;;;;;;4.33;2.47;;;;;;;;;;5072188;28;20258;-70
2022/01/16 09:38:47;;;;;;;4.70;2.90;;;;;;;;;;5071705;28;20364;-69
2022/01/16 09:41:15;;;;;;;6.67;3.00;;;;;;;;;;5085070;28;20265;-70
2022/01/16 09:43:42;;;;;;;5.20;2.70;;;;;;;;;;5092490;28;20268;-70
2022/01/16 09:46:09;;;;;;;5.23;2.73;;;;;;;;;;5090557;28;20327;-70
2022/01/16 09:48:36;;;;;;;12.23;3.43;;;;;;;;;;5091366;28;20256;-70
2022/01/16 09:51:02;;;;;;;6.50;2.60;;;;;;;;;;5086197;28;20269;-70
2022/01/16 09:53:29;;;;;;;3.83;2.40;;;;;;;;;;5090372;28;20264;-70
2022/01/16 09:55:56;;;;;;;5.33;2.57;;;;;;;;;;5093524;28;20315;-70
2022/01/16 09:58:23;;;;;;;5.00;3.10;;;;;;;;;;5096247;28;20263;-70
2022/01/16 10:00:52;;;;;;;7.00;2.40;;;;;;;;;;5086833;28;20463;-70
2022/01/16 10:03:34;;;;;;;4.90;2.70;;;;;;;;;;5075929;28;20615;-70
2022/01/16 10:06:10;;;;;;;4.67;2.67;;;;;;;;;;5078799;28;20288;-72
2022/01/16 10:08:38;;;;;;;3.87;2.30;;;;;;;;;;5092855;28;20294;-72
2022/01/16 10:11:23;;;;;;;7.40;2.93;;;;;;;;;;5090708;28;20259;-70
2022/01/16 10:14:01;;;;;;;5.88;2.65;;;;;;;;;;5090714;28;20746;-70
2022/01/16 10:16:32;;;;;;;4.23;2.03;;;;;;;;;;5083931;28;20025;-70
2022/01/16 10:18:59;;;;;;;4.43;2.60;;;;;;;;;;5074525;28;20611;-70
2022/01/16 10:21:39;;;;;;;4.37;2.57;;;;;;;;;;5075654;28;20296;-70
2022/01/16 10:24:20;;;;;;;3.70;2.50;;;;;;;;;;5075076;28;20253;-70
2022/01/16 10:26:47;;;;;;;6.17;2.57;;;;;;;;;;5083824;28;20622;-70
2022/01/16 10:29:18;;;;;;;4.43;2.77;;;;;;;;;;5095591;28;20256;-70
2022/01/16 10:31:46;;;;;;;5.00;2.70;;;;;;;;;;5090404;28;20248;-70
2022/01/16 10:34:29;;;;;;;4.53;2.60;;;;;;;;;;5090559;28;20344;-70
2022/01/16 10:36:56;;;;;;;4.60;2.77;;;;;;;;;;5080381;28;20269;-70
2022/01/16 10:39:22;;;;;;;6.30;2.80;;;;;;;;;;5070039;28;20315;-70
2022/01/16 10:42:09;;;;;;;8.30;2.63;;;;;;;;;;5075101;28;20253;-70
2022/01/16 10:44:36;;;;;;;6.17;2.07;;;;;;;;;;5074439;28;20278;-70
2022/01/16 10:47:31;;;;;;;3.50;2.17;;;;;;;;;;5085247;28;20810;-70
2022/01/16 10:50:18;;;;;;;4.63;2.85;;;;;;;;;;5074113;28;20257;-70
2022/01/16 10:53:05;;;;;;;4.90;2.57;;;;;;;;;;5092188;28;20027;-70
2022/01/16 10:55:33;;;;;;;5.97;3.27;;;;;;;;;;5089994;28;20615;-70
2022/01/16 10:58:01;;;;;;;4.67;3.00;;;;;;;;;;5070466;28;20272;-70
2022/01/16 11:00:27;;;;;;;4.90;2.43;;;;;;;;;;5069205;28;20281;-70
2022/01/16 11:02:54;;;;;;;5.60;2.60;;;;;;;;;;5072682;28;21151;-70
2022/01/16 11:05:23;;;;;;;4.13;2.63;;;;;;;;;;5074710;28;20288;-70
2022/01/16 11:07:57;;;;;;;4.57;2.73;;;;;;;;;;5090942;28;20279;-70
2022/01/16 11:10:26;;;;;;;5.57;2.77;;;;;;;;;;5095027;28;20255;-70
2022/01/16 11:12:57;;;;;;;4.60;3.27;;;;;;;;;;5094475;28;20367;-70
2022/01/16 11:15:24;;;;;;;6.07;2.40;;;;;;;;;;5090990;28;20268;-70
2022/01/16 11:17:51;;;;;;;4.03;2.40;;;;;;;;;;5073467;28;20334;-70
2022/01/16 11:20:23;;;;;;;4.63;2.17;;;;;;;;;;5069297;28;20253;-70
2022/01/16 11:22:58;;;;;;;6.70;3.37;;;;;;;;;;5069179;28;20257;-70
2022/01/16 11:25:33;;;;;;;6.07;3.10;;;;;;;;;;5072525;28;20401;-70
2022/01/16 11:28:21;;;;;;;7.83;2.90;;;;;;;;;;5090728;28;20034;-70
2022/01/16 11:30:59;;;;;;;4.70;2.90;;;;;;;;;;5094883;28;20684;-70
2022/01/16 11:33:28;;;;;;;4.10;2.40;;;;;;;;;;5094485;28;20260;-70
2022/01/16 11:35:57;;;;;;;5.07;2.67;;;;;;;;;;5094136;28;20252;-70
2022/01/16 11:38:28;;;;;;;4.37;2.23;;;;;;;;;;5069095;28;20274;-70
2022/01/16 11:40:56;;;;;;;4.00;2.67;;;;;;;;;;5068995;28;20285;-70
2022/01/16 11:43:33;;;;;;;4.47;2.23;;;;;;;;;;5068941;28;20332;-70
2022/01/16 11:46:04;;;;;;;3.87;2.43;;;;;;;;;;5068987;28;20324;-70
2022/01/16 11:48:36;;;;;;;4.20;2.10;;;;;;;;;;5053924;28;20353;-70
2022/01/16 11:51:26;;;;;;;5.70;1.93;;;;;;;;;;5054023;28;20357;-70
2022/01/16 11:53:59;;;;;;;3.33;1.93;;;;;;;;;;5053740;28;20250;-70
2022/01/16 11:56:41;;;;;;;3.40;2.00;;;;;;;;;;5059303;28;20368;-71
2022/01/16 11:59:20;;;;;;;4.10;2.27;;;;;;;;;;5091337;28;20249;-70
2022/01/16 12:01:47;;;;;;;2.80;1.67;;;;;;;;;;5088744;28;20322;-70
2022/01/16 12:04:29;;;;;;;2.70;1.50;;;;;;;;;;5088642;28;20268;-70
2022/01/16 12:06:56;;;;;;;1.77;1.10;;;;;;;;;;5081621;28;20314;-70
2022/01/16 12:09:35;;;;;;;3.77;2.00;;;;;;;;;;5070871;28;20334;-70
2022/01/16 12:12:03;;;;;;;2.90;1.47;;;;;;;;;;5073353;28;20254;-70
2022/01/16 12:14:48;;;;;;;2.30;1.33;;;;;;;;;;5073454;28;20770;-70
2022/01/16 12:17:31;;;;;;;4.50;1.80;;;;;;;;;;5082202;28;20268;-70
2022/01/16 12:20:18;;;;;;;4.27;1.73;;;;;;;;;;5093747;28;20047;-70
2022/01/16 12:22:53;;;;;;;4.37;1.50;;;;;;;;;;5087906;28;20245;-70
2022/01/16 12:25:21;;;;;;;2.65;1.50;;;;;;;;;;5088220;28;20383;-70
2022/01/16 12:27:49;;;;;;;2.93;1.40;;;;;;;;;;5074378;28;20025;-70
2022/01/16 12:30:24;;;;;;;3.33;1.80;;;;;;;;;;5068039;28;20265;-70
2022/01/16 12:32:51;;;;;;;2.40;1.42;;;;;;;;;;5073083;28;20340;-70
2022/01/16 12:35:37;;;;;;;3.73;1.70;;;;;;;;;;5072925;28;20023;-70
2022/01/16 12:38:11;;;;;;;3.47;1.57;;;;;;;;;;5011986;28;20285;-70
2022/01/16 12:40:38;;;;;;;2.73;1.50;;;;;;;;;;5053123;28;20666;-70
2022/01/16 12:43:09;;;;;;;3.70;1.53;;;;;;;;;;5050825;28;20656;-70
2022/01/16 12:45:37;;;;;;;2.73;1.63;;;;;;;;;;5047569;28;20278;-70
2022/01/16 12:48:04;;;;;;;3.67;1.57;;;;;;;;;;5076866;28;20296;-70
2022/01/16 12:50:31;;;;;;;2.50;1.63;;;;;;;;;;5087808;28;20256;-70
2022/01/16 12:52:58;;;;;;;2.53;1.70;;;;;;;;;;5088989;28;20267;-70
2022/01/16 12:55:28;;;;;;;2.60;1.50;;;;;;;;;;5093091;28;20312;-70
2022/01/16 12:57:54;;;;;;;2.97;1.57;;;;;;;;;;5091111;28;20277;-70
2022/01/16 13:00:21;;;;;;;3.60;1.70;;;;;;;;;;5092673;28;20331;-70
2022/01/16 13:02:54;;;;;;;3.67;1.83;;;;;;;;;;5092450;28;20252;-70
2022/01/16 13:05:21;;;;;;;3.67;1.40;;;;;;;;;;5090749;28;20300;-70
2022/01/16 13:07:48;;;;;;;5.10;1.50;;;;;;;;;;5075059;28;20270;-70
2022/01/16 13:10:14;;;;;;;4.73;1.80;;;;;;;;;;5067199;28;20269;-70
2022/01/16 13:12:41;;;;;;;3.10;1.80;;;;;;;;;;5067235;28;20262;-70
2022/01/16 13:15:09;;;;;;;7.73;1.90;;;;;;;;;;5069015;28;20600;-70
2022/01/16 13:17:36;;;;;;;4.37;2.00;;;;;;;;;;5081314;28;20317;-70
2022/01/16 13:20:03;;;;;;;3.17;2.00;;;;;;;;;;5091473;28;20272;-70
2022/01/16 13:22:37;;;;;;;3.00;1.67;;;;;;;;;;5085422;28;20292;-71
2022/01/16 13:25:08;;;;;;;4.07;1.90;;;;;;;;;;5072287;28;20293;-72
2022/01/16 13:27:39;;;;;;;5.43;1.80;;;;;;;;;;5070027;28;20266;-71
2022/01/16 13:30:10;;;;;;;2.80;1.50;;;;;;;;;;5066739;28;20249;-71
2022/01/16 13:32:38;;;;;;;2.70;1.37;;;;;;;;;;5073581;28;20260;-71
2022/01/16 13:35:06;;;;;;;3.73;1.40;;;;;;;;;;5086972;28;20260;-71
2022/01/16 13:37:37;;;;;;;6.47;1.90;;;;;;;;;;5089161;28;20257;-71
2022/01/16 13:40:04;;;;;;;4.53;1.70;;;;;;;;;;5092445;28;20727;-71
2022/01/16 13:43:04;;;;;;;5.17;1.83;;;;;;;;;;5085912;28;20265;-71
2022/01/16 13:45:32;;;;;;;2.57;1.60;;;;;;;;;;5071314;28;20365;-71
2022/01/16 13:48:11;;;;;;;2.60;1.57;;;;;;;;;;5072145;28;20261;-71
2022/01/16 13:50:42;;;;;;;5.63;1.97;;;;;;;;;;5067907;28;20264;-72
2022/01/16 13:53:13;;;;;;;3.80;2.10;;;;;;;;;;5077338;28;20355;-72
2022/01/16 13:55:57;;;;;;;6.70;2.50;;;;;;;;;;5087028;28;20264;-71
2022/01/16 13:58:25;;;;;;;8.13;3.13;;;;;;;;;;5086611;28;20802;-71
2022/01/16 14:00:54;;;;;;;7.13;3.10;;;;;;;;;;5091533;28;20252;-71
2022/01/16 14:03:21;;;;;;;6.63;3.23;;;;;;;;;;5079604;28;20288;-71
2022/01/16 14:05:49;;;;;;;6.77;3.70;;;;;;;;;;5071948;28;20289;-72
2022/01/16 14:08:23;;;;;;;9.00;4.53;;;;;;;;;;5071724;28;20260;-71
2022/01/16 14:10:51;;;;;;;6.88;4.50;;;;;;;;;;5071715;28;20249;-72
2022/01/16 14:13:18;;;;;;;8.47;4.60;;;;;;;;;;5077933;28;20024;-72
2022/01/16 14:16:05;;;;;;;7.63;3.83;;;;;;;;;;5070812;28;20271;-71
2022/01/16 14:24:13;;;;;;;10.00;5.43;;;;;;;;;;5071130;28;20356;-70
2022/01/16 14:26:52;;;;;;;8.10;4.60;;;;;;;;;;5090315;28;20020;-71
2022/01/16 14:29:20;;;;;;;10.30;4.87;;;;;;;;;;5091982;28;20261;-71
2022/01/16 14:31:48;;;;;;;8.90;5.00;;;;;;;;;;5094033;28;20261;-71
2022/01/16 14:34:15;;;;;;;6.77;4.70;;;;;;;;;;5090620;28;20770;-71
2022/01/16 14:36:42;;;;;;;12.77;5.53;;;;;;;;;;5069897;28;20032;-71
2022/01/16 14:39:10;;;;;;;10.83;4.50;;;;;;;;;;5069431;28;20620;-71
2022/01/16 14:41:38;;;;;;;9.50;4.60;;;;;;;;;;5069718;28;20261;-71
2022/01/16 14:44:06;;;;;;;8.27;5.40;;;;;;;;;;5072044;28;20298;-71
2022/01/16 14:46:33;;;;;;;12.57;6.23;;;;;;;;;;5055132;28;20120;-71
2022/01/16 14:49:00;;;;;;;7.77;4.83;;;;;;;;;;5055077;28;20798;-72
2022/01/16 14:51:26;;;;;;;11.43;5.50;;;;;;;;;;5055149;28;20028;-71
2022/01/16 14:53:53;;;;;;;9.27;5.17;;;;;;;;;;5054826;28;20029;-71
2022/01/16 14:56:20;;;;;;;7.60;4.07;;;;;;;;;;5073242;28;20117;-71
2022/01/16 14:58:47;;;;;;;5.33;3.93;;;;;;;;;;5089329;28;20066;-71
2022/01/16 15:01:14;;;;;;;6.30;4.03;;;;;;;;;;5071427;28;20033;-71
2022/01/16 15:03:41;;;;;;;7.00;4.43;;;;;;;;;;5069518;28;20023;-71
2022/01/16 15:06:08;;;;;;;6.53;4.27;;;;;;;;;;5071449;28;20047;-71
2022/01/16 15:08:39;;;;;;;6.60;4.23;;;;;;;;;;5074647;28;20028;-71
2022/01/16 15:11:06;;;;;;;5.83;3.97;;;;;;;;;;5090273;28;20420;-71
2022/01/16 15:13:33;;;;;;;7.43;4.70;;;;;;;;;;5094734;28;20031;-71
2022/01/16 15:15:59;;;;;;;7.13;4.57;;;;;;;;;;5094708;28;20023;-71
2022/01/16 15:18:26;;;;;;;8.93;4.70;;;;;;;;;;5092003;28;20580;-71
2022/01/16 15:20:56;;;;;;;8.27;4.10;;;;;;;;;;5075124;28;20039;-71
2022/01/16 15:23:24;;;;;;;7.77;4.10;;;;;;;;;;5069016;28;21002;-71
2022/01/16 15:25:51;;;;;;;7.77;4.10;;;;;;;;;;5069081;28;20024;-72
2022/01/16 15:28:19;;;;;;;12.33;5.87;;;;;;;;;;5071221;28;20025;-71
2022/01/16 15:30:50;;;;;;;8.70;4.93;;;;;;;;;;5086719;28;20028;-71
2022/01/16 15:33:17;;;;;;;7.37;4.53;;;;;;;;;;5094301;28;20213;-72
2022/01/16 15:35:46;;;;;;;8.60;5.23;;;;;;;;;;5094168;28;20016;-71
2022/01/16 15:38:13;;;;;;;7.57;4.70;;;;;;;;;;5094488;28;20473;-71
2022/01/16 15:40:41;;;;;;;14.57;4.90;;;;;;;;;;5079567;28;20028;-71
2022/01/16 15:43:09;;;;;;;8.13;3.90;;;;;;;;;;5068114;28;20025;-71