Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:23;;;;;;;29.40;23.43;;;12.00;99.90;;;;;;4994116;28;20050;-71
2023/05/15 00:03:50;;;;;;;27.70;23.43;;;11.90;99.90;;;;;;4994166;28;20474;-71
2023/05/15 00:06:16;;;;;;;26.87;22.83;;;11.90;99.90;;;;;;4994094;28;20289;-71
2023/05/15 00:08:44;;;;;;;28.57;23.97;;;11.90;99.90;;;;;;4977704;28;20638;-71
2023/05/15 00:11:09;;;;;;;29.83;23.37;;;12.00;99.90;;;;;;4994464;28;20054;-71
2023/05/15 00:13:37;;;;;;;27.20;23.07;;;12.00;99.90;;;;;;4977789;28;20294;-70
2023/05/15 00:16:07;;;;;;;24.90;21.93;;;12.10;99.90;;;;;;4977655;28;20444;-70
2023/05/15 00:18:33;;;;;;;24.07;20.80;;;12.10;99.90;;;;;;4977735;28;20301;-70
2023/05/15 00:20:59;;;;;;;23.07;20.60;;;12.20;99.90;;;;;;4994862;28;20277;-71
2023/05/15 00:23:25;;;;;;;25.40;20.80;;;12.20;99.90;;;;;;4993752;28;20064;-71
2023/05/15 00:25:51;;;;;;;24.13;20.13;;;12.20;99.90;;;;;;4993619;28;20130;-71
2023/05/15 00:28:17;;;;;;;23.00;19.97;;;12.20;99.90;;;;;;4977602;28;20541;-70
2023/05/15 00:30:42;;;;;;;27.73;21.17;;;12.30;99.90;;;;;;4993050;28;20293;-71
2023/05/15 00:33:08;;;;;;;27.80;20.07;;;12.10;99.90;;;;;;4977070;28;20046;-70
2023/05/15 00:35:34;;;;;;;21.67;19.37;;;12.10;99.90;;;;;;4977112;28;20048;-70
2023/05/15 00:37:59;;;;;;;22.07;19.77;;;12.10;99.90;;;;;;4977116;28;20145;-71
2023/05/15 00:40:27;;;;;;;24.47;20.17;;;12.00;99.90;;;;;;4994572;28;20100;-71
2023/05/15 00:42:54;;;;;;;36.10;19.20;;;12.00;99.90;;;;;;4992699;28;20046;-71
2023/05/15 00:45:22;;;;;;;22.20;18.57;;;12.00;99.90;;;;;;4994487;28;20385;-70
2023/05/15 00:47:49;;;;;;;22.93;19.47;;;12.00;99.90;;;;;;4993166;28;20289;-71
2023/05/15 00:50:15;;;;;;;21.70;18.87;;;12.00;99.90;;;;;;4961276;28;20301;-70
2023/05/15 00:52:41;;;;;;;20.80;18.60;;;12.00;99.90;;;;;;4977104;28;20361;-70
2023/05/15 00:55:08;;;;;;;22.57;18.63;;;12.00;99.90;;;;;;4993279;28;20290;-70
2023/05/15 00:57:34;;;;;;;20.77;18.47;;;12.10;99.90;;;;;;4992763;28;20863;-70
2023/05/15 01:00:01;;;;;;;20.03;17.93;;;12.10;99.90;;;;;;4993192;28;20812;-70
2023/05/15 01:02:27;;;;;;;21.70;19.33;;;12.10;99.90;;;;;;4992993;28;20786;-70
2023/05/15 01:04:53;;;;;;;22.23;19.30;;;12.10;99.90;;;;;;4994740;28;20296;-71
2023/05/15 01:07:19;;;;;;;20.73;18.40;;;12.10;99.90;;;;;;4977496;28;20129;-71
2023/05/15 01:09:45;;;;;;;24.60;19.90;;;12.00;99.90;;;;;;4993847;28;20285;-70
2023/05/15 01:12:14;;;;;;;22.80;20.23;;;12.00;99.90;;;;;;4992696;28;20317;-70
2023/05/15 01:14:40;;;;;;;22.53;20.13;;;12.00;99.90;;;;;;4977186;28;20294;-70
2023/05/15 01:17:06;;;;;;;22.90;20.40;;;12.00;99.90;;;;;;4976714;28;20291;-71
2023/05/15 01:19:32;;;;;;;23.67;20.53;;;12.00;99.90;;;;;;4993291;28;20042;-70
2023/05/15 01:22:29;;;;;;;23.40;20.47;;;11.90;99.90;;;;;;4992976;28;20355;-70
2023/05/15 01:25:28;;;;;;;24.53;20.30;;;12.00;99.90;;;;;;4994286;28;20054;-71
2023/05/15 01:27:57;;;;;;;26.67;21.93;;;11.90;99.90;;;;;;4977050;28;20308;-74
2023/05/15 01:30:28;;;;;;;27.90;21.90;;;11.80;99.90;;;;;;4993421;28;20777;-71
2023/05/15 01:33:20;;;;;;;29.20;22.70;;;11.80;99.90;;;;;;4992927;28;20801;-72
2023/05/15 01:35:48;;;;;;;29.47;23.67;;;11.70;99.90;;;;;;4992816;28;20277;-71
2023/05/15 01:38:28;;;;;;;25.97;22.03;;;11.60;99.90;;;;;;4976401;28;20297;-71
2023/05/15 01:41:15;;;;;;;34.17;24.87;;;11.50;99.90;;;;;;4993225;28;20293;-71
2023/05/15 01:43:44;;;;;;;28.23;24.37;;;11.30;99.90;;;;;;4993872;28;20300;-70
2023/05/15 01:46:14;;;;;;;28.47;23.87;;;11.10;99.90;;;;;;4977397;28;20293;-70
2023/05/15 01:48:43;;;;;;;30.23;24.60;;;11.10;99.90;;;;;;4993350;28;20297;-71
2023/05/15 01:51:11;;;;;;;31.73;24.90;;;11.10;99.90;;;;;;4992569;28;20304;-71
2023/05/15 01:53:39;;;;;;;28.93;23.70;;;11.30;99.90;;;;;;4993922;28;20682;-70
2023/05/15 01:56:08;;;;;;;27.07;23.30;;;11.20;99.90;;;;;;4992626;28;20294;-70
2023/05/15 01:58:36;;;;;;;28.70;23.90;;;11.20;99.90;;;;;;4976583;28;20356;-70
2023/05/15 02:01:03;;;;;;;27.93;23.50;;;11.20;99.90;;;;;;4992416;28;20761;-71
2023/05/15 02:03:34;;;;;;;29.40;23.47;;;11.20;99.90;;;;;;4992413;28;20781;-71
2023/05/15 02:06:01;;;;;;;27.77;22.37;;;11.30;99.90;;;;;;4992665;28;20363;-70
2023/05/15 02:08:29;;;;;;;26.57;21.07;;;11.40;99.90;;;;;;4976422;28;20392;-70
2023/05/15 02:10:59;;;;;;;27.37;21.77;;;11.30;99.90;;;;;;4993567;28;20765;-70
2023/05/15 02:13:26;;;;;;;22.93;20.07;;;11.40;99.90;;;;;;4993040;28;20313;-71
2023/05/15 02:15:52;;;;;;;21.07;18.70;;;11.40;99.90;;;;;;4992079;28;20769;-70
2023/05/15 02:18:18;;;;;;;24.77;20.60;;;11.40;99.90;;;;;;4992482;28;20285;-71
2023/05/15 02:20:44;;;;;;;20.93;18.73;;;11.50;99.90;;;;;;4976052;28;20364;-71
2023/05/15 02:23:10;;;;;;;20.20;17.60;;;11.50;99.90;;;;;;4993473;28;20043;-71
2023/05/15 02:25:55;;;;;;;22.03;18.20;;;11.50;99.90;;;;;;4996136;28;20050;-71
2023/05/15 02:28:35;;;;;;;25.25;20.02;;;11.50;99.90;;;;;;4995956;28;20828;-70
2023/05/15 02:31:11;;;;;;;22.13;18.97;;;11.40;99.90;;;;;;4979677;28;20064;-74
2023/05/15 02:33:44;;;;;;;26.30;19.80;;;11.50;99.90;;;;;;4996135;28;20364;-71
2023/05/15 02:36:17;;;;;;;19.77;17.40;;;11.50;99.90;;;;;;4996112;28;20380;-71
2023/05/15 02:38:47;;;;;;;20.80;17.30;;;11.50;99.90;;;;;;4995367;28;20293;-70
2023/05/15 02:41:15;;;;;;;21.40;17.50;;;11.50;99.90;;;;;;4979517;28;20298;-71
2023/05/15 02:43:42;;;;;;;20.00;17.53;;;11.50;99.90;;;;;;4979050;28;20289;-70
2023/05/15 02:46:09;;;;;;;23.67;18.40;;;11.50;99.90;;;;;;4996462;28;20842;-71
2023/05/15 02:48:38;;;;;;;22.30;20.00;;;11.50;99.90;;;;;;4980006;28;20293;-71
2023/05/15 02:51:05;;;;;;;21.47;19.17;;;11.40;99.90;;;;;;4996320;28;20325;-74
2023/05/15 02:53:32;;;;;;;25.17;20.80;;;11.40;99.90;;;;;;4995682;28;20305;-71
2023/05/15 02:55:58;;;;;;;26.60;21.30;;;11.50;99.90;;;;;;4995503;28;20294;-70
2023/05/15 02:58:24;;;;;;;22.47;19.73;;;11.50;99.90;;;;;;4979128;28;20320;-71
2023/05/15 03:00:49;;;;;;;25.03;21.10;;;11.50;99.90;;;;;;4979394;28;20046;-70
2023/05/15 03:03:15;;;;;;;24.63;21.20;;;11.50;99.90;;;;;;4995840;28;20042;-70
2023/05/15 03:05:41;;;;;;;23.53;20.13;;;11.50;99.90;;;;;;4995085;28;20046;-70
2023/05/15 03:08:06;;;;;;;22.07;19.10;;;11.50;99.90;;;;;;4996671;28;20054;-71
2023/05/15 03:10:32;;;;;;;22.43;18.33;;;11.40;99.90;;;;;;4996691;28;20356;-71
2023/05/15 03:12:58;;;;;;;25.70;19.67;;;11.40;99.90;;;;;;4994673;28;20046;-71
2023/05/15 03:15:24;;;;;;;21.97;19.10;;;11.40;99.90;;;;;;4995018;28;20046;-71
2023/05/15 03:17:50;;;;;;;20.87;18.43;;;11.40;99.90;;;;;;4996050;28;20060;-70
2023/05/15 03:20:16;;;;;;;23.03;18.00;;;11.40;99.90;;;;;;4995777;28;20286;-71
2023/05/15 03:22:41;;;;;;;26.03;18.83;;;11.40;99.90;;;;;;4979077;28;20078;-71
2023/05/15 03:25:10;;;;;;;20.80;18.37;;;11.30;99.90;;;;;;4994718;28;20463;-74
2023/05/15 03:27:37;;;;;;;21.30;17.93;;;11.30;99.90;;;;;;4978618;28;20112;-71
2023/05/15 03:30:04;;;;;;;20.67;17.50;;;11.40;99.90;;;;;;4994760;28;20292;-71
2023/05/15 03:32:30;;;;;;;19.87;17.27;;;11.40;99.90;;;;;;4962352;28;20364;-71
2023/05/15 03:34:55;;;;;;;20.87;16.70;;;11.40;99.90;;;;;;4994188;28;20277;-70
2023/05/15 03:37:21;;;;;;;16.50;14.57;;;11.40;99.90;;;;;;4962050;28;20395;-71
2023/05/15 03:39:47;;;;;;;19.40;15.50;;;11.40;99.90;;;;;;4996123;28;20098;-71
2023/05/15 03:42:13;;;;;;;18.60;15.53;;;11.40;99.90;;;;;;4994322;28;20061;-71
2023/05/15 03:44:38;;;;;;;16.97;15.17;;;11.40;99.90;;;;;;4995322;28;20046;-70
2023/05/15 03:47:04;;;;;;;19.23;14.60;;;11.40;99.90;;;;;;4978561;28;20387;-70
2023/05/15 03:49:30;;;;;;;19.10;15.03;;;11.50;99.90;;;;;;4995417;28;20498;-71
2023/05/15 03:51:56;;;;;;;16.80;14.97;;;11.50;99.90;;;;;;4995261;28;20314;-71
2023/05/15 03:54:22;;;;;;;16.83;14.63;;;11.60;99.90;;;;;;4994341;28;20046;-71
2023/05/15 03:56:48;;;;;;;16.80;15.00;;;11.60;99.90;;;;;;4994267;28;20294;-71
2023/05/15 03:59:14;;;;;;;17.63;15.47;;;11.60;99.90;;;;;;4994238;28;20082;-71
2023/05/15 04:01:39;;;;;;;17.67;15.60;;;11.70;99.90;;;;;;4994961;28;20101;-71
2023/05/15 04:04:05;;;;;;;18.90;15.53;;;11.70;99.90;;;;;;4994897;28;20104;-71
2023/05/15 04:06:31;;;;;;;17.00;15.27;;;11.70;99.90;;;;;;4995210;28;20113;-71
2023/05/15 04:08:57;;;;;;;17.93;16.00;;;11.70;99.90;;;;;;4994374;28;20471;-71
2023/05/15 04:11:23;;;;;;;20.43;16.03;;;11.70;99.90;;;;;;4993812;28;20046;-71
2023/05/15 04:13:49;;;;;;;18.97;16.37;;;11.70;99.90;;;;;;4977842;28;20056;-71
2023/05/15 04:16:14;;;;;;;18.47;15.90;;;11.70;99.90;;;;;;4977765;28;20290;-71
2023/05/15 04:18:40;;;;;;;18.90;15.93;;;11.70;99.90;;;;;;4961561;28;20050;-71
2023/05/15 04:21:06;;;;;;;16.83;15.03;;;11.60;99.90;;;;;;4994520;28;20050;-71
2023/05/15 04:23:31;;;;;;;19.47;16.20;;;11.60;99.90;;;;;;4977596;28;20050;-71
2023/05/15 04:25:57;;;;;;;18.60;16.13;;;11.60;99.90;;;;;;4993761;28;20128;-71
2023/05/15 04:28:23;;;;;;;18.73;14.90;;;11.50;99.90;;;;;;4993561;28;20089;-71
2023/05/15 04:30:49;;;;;;;18.67;15.67;;;11.50;99.90;;;;;;4994562;28;20051;-71
2023/05/15 04:33:15;;;;;;;18.20;16.17;;;11.50;99.90;;;;;;4977952;28;20042;-74
2023/05/15 04:35:41;;;;;;;18.97;16.97;;;11.50;99.90;;;;;;4977425;28;20297;-71
2023/05/15 04:38:06;;;;;;;21.90;17.30;;;11.50;99.90;;;;;;4994534;28;20054;-71
2023/05/15 04:40:32;;;;;;;17.83;16.00;;;11.50;99.90;;;;;;4994011;28;20115;-71
2023/05/15 04:42:58;;;;;;;19.70;17.63;;;11.50;99.90;;;;;;4961365;28;20485;-71
2023/05/15 04:45:23;;;;;;;22.93;17.77;;;11.60;99.90;;;;;;4994307;28;20375;-71
2023/05/15 04:47:49;;;;;;;18.47;16.57;;;11.70;99.90;;;;;;4992596;28;20180;-71
2023/05/15 04:50:15;;;;;;;20.83;17.47;;;11.70;99.90;;;;;;4993411;28;20141;-70
2023/05/15 04:52:42;;;;;;;20.30;17.43;;;11.70;99.90;;;;;;4993130;28;20456;-71
2023/05/15 04:55:08;;;;;;;23.93;17.37;;;11.80;99.90;;;;;;4977616;28;20047;-71
2023/05/15 04:57:34;;;;;;;18.50;16.10;;;11.90;99.90;;;;;;4994142;28;20289;-69
2023/05/15 05:00:00;;;;;;;17.97;15.73;;;11.90;99.90;;;;;;4976795;28;20300;-69
2023/05/15 05:02:26;;;;;;;17.97;16.00;;;12.00;99.90;;;;;;4993118;28;20042;-69
2023/05/15 05:04:52;;;;;;;18.57;16.47;;;12.10;99.90;;;;;;4994050;28;20312;-69
2023/05/15 05:07:18;;;;;;;18.70;16.40;;;12.10;99.90;;;;;;4977245;28;20050;-69
2023/05/15 05:09:44;;;;;;;19.60;17.50;;;12.20;99.90;;;;;;4993819;28;20050;-69
2023/05/15 05:12:10;;;;;;;19.40;16.23;;;12.20;99.90;;;;;;4993161;28;20050;-69
2023/05/15 05:14:36;;;;;;;18.60;16.60;;;12.30;99.90;;;;;;4994443;28;20286;-69
2023/05/15 05:17:02;;;;;;;20.73;17.70;;;12.50;99.90;;;;;;4976497;28;20698;-69
2023/05/15 05:19:28;;;;;;;21.73;18.43;;;12.60;99.90;;;;;;4993982;28;20088;-70
2023/05/15 05:21:54;;;;;;;21.80;18.13;;;12.70;99.90;;;;;;4976791;28;20305;-69
2023/05/15 05:24:20;;;;;;;23.47;19.43;;;12.80;99.90;;;;;;4993027;28;20549;-72
2023/05/15 05:26:46;;;;;;;23.47;20.47;;;13.00;99.90;;;;;;4977187;28;20535;-69
2023/05/15 05:29:12;;;;;;;22.40;20.00;;;13.00;99.90;;;;;;4994029;28;20051;-69
2023/05/15 05:31:38;;;;;;;22.53;18.90;;;13.00;99.90;;;;;;4976934;28;20385;-70
2023/05/15 05:34:04;;;;;;;22.03;19.00;;;12.90;99.90;;;;;;4960747;28;20153;-69
2023/05/15 05:36:29;;;;;;;20.83;18.53;;;12.90;99.90;;;;;;4977468;28;20054;-70
2023/05/15 05:38:55;;;;;;;21.30;18.60;;;13.00;99.90;;;;;;4976206;28;20093;-69
2023/05/15 05:41:21;;;;;;;23.50;19.67;;;13.00;99.90;;;;;;4977509;28;20470;-70
2023/05/15 05:43:46;;;;;;;21.17;18.03;;;13.00;99.90;;;;;;4993818;28;20058;-71
2023/05/15 05:46:12;;;;;;;15.23;13.27;;;13.00;99.90;;;;;;4977138;28;20212;-71
2023/05/15 05:48:38;;;;;;;17.03;12.23;;;13.00;99.90;;;;;;4961351;28;20054;-71
2023/05/15 05:51:04;;;;;;;19.33;13.20;;;13.10;99.90;;;;;;4960573;28;20054;-72
2023/05/15 05:53:30;;;;;;;17.10;12.37;;;13.20;99.90;;;;;;4993290;28;20051;-73
2023/05/15 05:55:55;;;;;;;14.53;11.53;;;13.10;99.90;;;;;;4993802;28;20046;-72
2023/05/15 05:58:21;;;;;;;15.07;13.47;;;13.10;99.90;;;;;;4993774;28;20050;-73
2023/05/15 06:00:47;;;;;;;16.60;14.07;;;13.00;99.90;;;;;;4996576;28;20490;-75
2023/05/15 06:03:13;;;;;;;15.10;12.97;;;13.10;99.90;;;;;;4996287;28;20050;-75
2023/05/15 06:05:39;;;;;;;14.90;11.70;;;13.70;99.90;;;;;;4997871;28;20129;-74
2023/05/15 06:08:05;;;;;;;15.23;12.83;;;13.90;99.90;;;;;;4996420;28;20042;-71
2023/05/15 06:10:31;;;;;;;18.10;11.90;;;14.00;99.90;;;;;;4996301;28;20761;-72
2023/05/15 06:12:57;;;;;;;17.87;12.87;;;14.50;99.90;;;;;;4997172;28;20305;-73
2023/05/15 06:15:23;;;;;;;11.83;10.63;;;14.80;99.90;;;;;;4996915;28;20072;-71
2023/05/15 06:17:48;;;;;;;13.90;10.40;;;15.20;99.90;;;;;;4997188;28;20070;-71
2023/05/15 06:20:14;;;;;;;11.53;10.17;;;15.90;99.90;;;;;;4997878;28;20128;-72
2023/05/15 06:22:40;;;;;;;12.07;10.07;;;17.00;99.90;;;;;;4996934;28;20111;-73
2023/05/15 06:25:07;;;;;;;13.43;10.60;;;17.70;99.90;;;;;;4996966;28;20832;-73
2023/05/15 06:27:33;;;;;;;13.03;9.73;;;17.70;99.90;;;;;;4996837;28;20065;-73
2023/05/15 06:29:59;;;;;;;14.57;11.47;;;17.60;99.90;;;;;;4997249;28;20119;-72
2023/05/15 06:32:25;;;;;;;12.57;10.63;;;17.90;99.90;;;;;;4996655;28;20485;-72
2023/05/15 06:34:50;;;;;;;12.70;11.30;;;18.00;99.90;;;;;;4997302;28;20083;-71
2023/05/15 06:37:16;;;;;;;14.83;11.50;;;18.10;99.90;;;;;;4996793;28;20046;-72
2023/05/15 06:39:42;;;;;;;16.43;12.07;;;18.50;99.90;;;;;;4995918;28;20046;-72
2023/05/15 06:42:08;;;;;;;14.20;11.00;;;18.70;99.90;;;;;;4996685;28;20054;-72
2023/05/15 06:44:34;;;;;;;11.73;10.53;;;18.80;99.90;;;;;;4996683;28;20137;-72
2023/05/15 06:46:59;;;;;;;13.47;10.73;;;18.80;99.90;;;;;;4996819;28;20046;-72
2023/05/15 06:49:26;;;;;;;12.87;10.80;;;18.70;99.90;;;;;;4963666;28;20046;-72
2023/05/15 06:51:53;;;;;;;12.33;10.93;;;18.30;99.90;;;;;;4996448;28;20049;-72
2023/05/15 06:54:19;;;;;;;11.90;10.60;;;17.90;99.90;;;;;;4996565;28;20054;-72
2023/05/15 06:56:45;;;;;;;12.00;10.57;;;17.90;99.90;;;;;;4996247;28;20522;-72
2023/05/15 06:59:11;;;;;;;12.70;11.40;;;18.90;99.90;;;;;;4997013;28;20054;-72
2023/05/15 07:01:37;;;;;;;13.53;11.47;;;19.40;99.90;;;;;;4995450;28;20450;-72
2023/05/15 07:04:03;;;;;;;11.67;10.47;;;20.20;99.90;;;;;;4995387;28;20042;-72
2023/05/15 07:06:30;;;;;;;10.63;9.10;;;20.70;99.90;;;;;;4996320;28;20042;-72
2023/05/15 07:08:57;;;;;;;11.50;9.67;;;21.40;99.00;;;;;;4995980;28;20498;-72
2023/05/15 07:11:24;;;;;;;11.07;9.67;;;22.60;96.60;;;;;;4995812;28;20410;-72
2023/05/15 07:13:51;;;;;;;12.27;9.93;;;23.40;90.90;;;;;;4996106;28;20391;-72
2023/05/15 07:16:16;;;;;;;11.63;10.23;;;24.20;79.00;;;;;;4996073;28;20050;-73
2023/05/15 07:18:42;;;;;;;10.90;8.97;;;24.20;72.60;;;;;;4994969;28;20097;-73
2023/05/15 07:21:08;;;;;;;11.37;10.07;;;24.00;67.40;;;;;;4979419;28;20140;-72
2023/05/15 07:23:33;;;;;;;12.07;10.20;;;23.50;63.50;;;;;;4996727;28;20042;-73
2023/05/15 07:25:59;;;;;;;13.23;8.93;;;22.40;64.60;;;;;;4996006;28;20542;-72
2023/05/15 07:28:25;;;;;;;11.40;9.53;;;22.00;69.10;;;;;;4996007;28;20050;-72
2023/05/15 07:30:51;;;;;;;11.10;9.63;;;21.50;71.10;;;;;;4996404;28;20047;-72
2023/05/15 07:33:17;;;;;;;11.83;9.17;;;21.20;75.60;;;;;;4996542;28;20093;-72
2023/05/15 07:35:43;;;;;;;10.47;8.97;;;21.30;79.20;;;;;;4996299;28;20046;-72
2023/05/15 07:38:09;;;;;;;11.27;9.50;;;21.60;77.10;;;;;;4995882;28;20054;-72
2023/05/15 07:40:34;;;;;;;11.80;9.13;;;21.90;73.80;;;;;;4995757;28;20089;-72
2023/05/15 07:43:00;;;;;;;12.10;8.43;;;22.00;70.10;;;;;;4994904;28;20056;-72
2023/05/15 07:45:26;;;;;;;10.40;8.83;;;22.30;68.70;;;;;;4995553;28;20049;-73
2023/05/15 07:47:51;;;;;;;10.40;8.83;;;22.60;64.40;;;;;;4995103;28;20046;-72
2023/05/15 07:50:17;;;;;;;10.13;8.67;;;23.20;64.00;;;;;;4994551;28;20474;-72
2023/05/15 07:52:43;;;;;;;9.43;7.80;;;23.60;61.50;;;;;;4995845;28;20517;-72
2023/05/15 07:55:10;;;;;;;11.07;9.00;;;24.30;59.30;;;;;;4995358;28;20097;-72
2023/05/15 07:57:36;;;;;;;11.50;8.87;;;24.80;58.00;;;;;;4994156;28;20121;-72
2023/05/15 08:00:08;;;;;;;10.20;8.67;;;25.00;55.40;;;;;;4995336;28;20082;-72
2023/05/15 08:02:33;;;;;;;9.90;8.20;;;25.30;54.50;;;;;;4995583;28;20113;-72
2023/05/15 08:04:59;;;;;;;9.00;7.73;;;25.50;53.70;;;;;;4977663;28;20061;-72
2023/05/15 08:07:25;;;;;;;10.93;7.73;;;25.10;52.10;;;;;;4994149;28;20133;-72
2023/05/15 08:09:50;;;;;;;8.40;7.03;;;24.40;53.50;;;;;;4995014;28;20050;-72
2023/05/15 08:12:19;;;;;;;10.20;7.10;;;24.80;54.60;;;;;;4993977;28;20053;-72
2023/05/15 08:14:51;;;;;;;8.20;6.53;;;25.40;54.20;;;;;;4994985;28;20124;-72
2023/05/15 08:17:17;;;;;;;8.97;7.17;;;25.70;52.10;;;;;;4994751;28;20486;-72
2023/05/15 08:19:42;;;;;;;10.83;7.40;;;26.20;52.20;;;;;;4995463;28;20046;-72
2023/05/15 08:22:08;;;;;;;10.10;7.90;;;26.30;51.10;;;;;;4993196;28;20054;-72
2023/05/15 08:24:34;;;;;;;8.55;7.22;;;25.80;49.60;;;;;;4995027;28;20053;-72
2023/05/15 08:26:59;;;;;;;8.33;6.97;;;25.50;50.60;;;;;;4993760;28;20569;-72
2023/05/15 08:29:26;;;;;;;9.93;7.53;;;24.80;50.90;;;;;;4995579;28;20046;-72
2023/05/15 08:31:52;;;;;;;8.87;7.17;;;24.10;51.80;;;;;;4994690;28;20046;-72
2023/05/15 08:34:17;;;;;;;10.70;8.87;;;23.40;52.80;;;;;;4994633;28;20386;-72
2023/05/15 08:36:44;;;;;;;9.57;7.77;;;22.70;53.80;;;;;;4995097;28;20046;-72
2023/05/15 08:39:10;;;;;;;8.50;7.60;;;21.90;55.70;;;;;;4993162;28;20455;-72
2023/05/15 08:41:45;;;;;;;11.27;8.63;;;21.50;57.70;;;;;;4994517;28;20092;-72
2023/05/15 08:44:12;;;;;;;9.67;8.10;;;21.40;61.60;;;;;;4994546;28;20502;-72
2023/05/15 08:46:39;;;;;;;9.90;7.93;;;21.10;63.40;;;;;;4993537;28;20086;-72
2023/05/15 08:49:14;;;;;;;13.07;7.73;;;20.90;65.60;;;;;;4994420;28;20050;-72
2023/05/15 08:51:40;;;;;;;13.37;7.40;;;21.10;67.20;;;;;;4994623;28;20438;-72
2023/05/15 08:54:07;;;;;;;9.37;8.27;;;21.10;64.10;;;;;;4994293;28;20053;-72
2023/05/15 08:56:33;;;;;;;10.40;7.57;;;21.10;64.70;;;;;;4994317;28;20049;-72
2023/05/15 08:58:59;;;;;;;10.77;8.70;;;21.10;65.80;;;;;;4993084;28;20046;-72
2023/05/15 09:01:25;;;;;;;10.23;8.20;;;21.00;66.40;;;;;;4994761;28;20120;-72
2023/05/15 09:03:51;;;;;;;13.80;8.47;;;21.00;68.20;;;;;;4993231;28;20054;-72
2023/05/15 09:06:17;;;;;;;11.00;8.40;;;20.90;69.60;;;;;;4994283;28;20126;-72
2023/05/15 09:08:44;;;;;;;12.23;8.17;;;20.60;72.40;;;;;;4993247;28;20046;-72
2023/05/15 09:11:12;;;;;;;12.13;8.83;;;20.50;73.70;;;;;;4994163;28;20513;-72
2023/05/15 09:13:37;;;;;;;11.57;9.70;;;20.60;75.20;;;;;;4993121;28;20442;-72
2023/05/15 09:16:03;;;;;;;10.37;9.23;;;20.50;75.30;;;;;;4994043;28;20042;-72
2023/05/15 09:18:31;;;;;;;9.87;8.30;;;20.50;77.60;;;;;;4993554;28;20050;-72
2023/05/15 09:21:26;;;;;;;10.73;8.53;;;20.60;78.90;;;;;;4994077;28;20042;-72
2023/05/15 09:24:14;;;;;;;10.05;7.85;;;20.50;83.20;;;;;;4994382;28;20410;-73
2023/05/15 09:26:41;;;;;;;10.37;8.47;;;20.60;81.10;;;;;;4994173;28;20064;-72
2023/05/15 09:29:07;;;;;;;9.03;7.80;;;20.50;80.60;;;;;;4992779;28;20050;-72
2023/05/15 09:31:33;;;;;;;9.30;7.87;;;20.60;81.10;;;;;;4992828;28;20054;-72
2023/05/15 09:34:01;;;;;;;9.13;7.70;;;20.70;81.90;;;;;;4995088;28;20047;-72
2023/05/15 09:36:28;;;;;;;10.63;8.53;;;20.80;82.50;;;;;;4997700;28;20383;-72
2023/05/15 09:38:59;;;;;;;10.87;7.90;;;20.70;81.10;;;;;;4997904;28;20403;-71
2023/05/15 09:41:26;;;;;;;10.23;9.00;;;20.70;83.00;;;;;;4998112;28;20073;-71
2023/05/15 09:43:55;;;;;;;10.47;9.37;;;20.70;81.00;;;;;;4996925;28;20471;-72
2023/05/15 09:46:21;;;;;;;10.40;9.03;;;20.60;83.60;;;;;;4980849;28;20107;-72
2023/05/15 09:48:47;;;;;;;10.30;9.17;;;20.70;84.80;;;;;;4996446;28;20058;-71
2023/05/15 09:51:17;;;;;;;10.20;8.47;;;20.60;83.80;;;;;;4997725;28;20050;-72
2023/05/15 09:53:52;;;;;;;12.13;9.20;;;20.50;82.70;;;;;;4998256;28;20085;-72
2023/05/15 09:56:18;;;;;;;10.35;8.68;;;20.30;85.30;;;;;;4996626;28;20058;-72
2023/05/15 09:58:57;;;;;;;9.63;8.00;;;20.40;85.90;;;;;;4997505;28;20050;-72
2023/05/15 10:01:24;;;;;;;9.50;7.90;;;20.50;86.80;;;;;;4997581;28;20054;-72
2023/05/15 10:04:00;;;;;;;10.97;8.43;;;20.40;85.70;;;;;;4997413;28;20086;-73
2023/05/15 10:06:26;;;;;;;12.60;7.80;;;20.30;87.60;;;;;;4997456;28;20050;-72
2023/05/15 10:08:53;;;;;;;8.83;7.13;;;20.30;87.60;;;;;;4996416;28;20054;-72
2023/05/15 10:11:22;;;;;;;8.97;7.40;;;20.30;88.20;;;;;;4997260;28;20046;-71
2023/05/15 10:13:48;;;;;;;10.17;6.70;;;20.20;88.70;;;;;;4997204;28;20050;-72
2023/05/15 10:16:14;;;;;;;10.10;7.97;;;20.30;90.30;;;;;;4997218;28;20053;-72
2023/05/15 10:18:40;;;;;;;10.30;8.07;;;20.30;89.40;;;;;;4997285;28;20054;-72
2023/05/15 10:21:08;;;;;;;9.60;7.10;;;20.30;90.30;;;;;;4997080;28;20133;-72
2023/05/15 10:23:40;;;;;;;8.77;7.07;;;20.20;91.50;;;;;;4997095;28;20039;-71
2023/05/15 10:26:28;;;;;;;12.90;7.03;;;20.30;91.50;;;;;;4996997;28;20053;-72
2023/05/15 10:28:55;;;;;;;10.33;6.87;;;20.10;91.10;;;;;;4996305;28;20046;-72
2023/05/15 10:31:22;;;;;;;10.57;7.47;;;20.00;91.20;;;;;;4996917;28;20054;-72
2023/05/15 10:33:50;;;;;;;9.90;6.40;;;19.90;91.70;;;;;;4996847;28;20129;-73
2023/05/15 10:36:17;;;;;;;9.97;7.30;;;19.90;92.60;;;;;;4996929;28;20129;-73
2023/05/15 10:38:43;;;;;;;8.23;6.60;;;20.00;93.10;;;;;;4996895;28;20057;-73
2023/05/15 10:41:11;;;;;;;10.37;6.60;;;20.10;93.40;;;;;;4996768;28;20113;-73
2023/05/15 10:43:38;;;;;;;8.97;7.17;;;20.20;92.90;;;;;;4996793;28;20121;-73
2023/05/15 10:46:04;;;;;;;10.53;7.73;;;20.10;92.70;;;;;;4995860;28;20046;-72
2023/05/15 10:48:31;;;;;;;11.40;7.13;;;20.00;93.10;;;;;;4996688;28;20054;-73
2023/05/15 10:50:59;;;;;;;9.07;6.77;;;20.10;93.40;;;;;;4995383;28;20071;-73
2023/05/15 10:53:25;;;;;;;10.10;7.40;;;20.20;94.20;;;;;;4995320;28;20368;-72
2023/05/15 10:55:51;;;;;;;9.70;7.70;;;20.30;93.60;;;;;;4996154;28;20108;-72
2023/05/15 10:58:20;;;;;;;9.30;7.67;;;20.20;93.60;;;;;;4979428;28;20097;-72
2023/05/15 11:00:46;;;;;;;10.40;8.60;;;20.20;93.70;;;;;;4996358;28;20046;-73
2023/05/15 11:03:15;;;;;;;10.43;8.27;;;20.20;92.90;;;;;;4995380;28;20055;-73
2023/05/15 11:06:10;;;;;;;11.77;9.63;;;20.10;93.50;;;;;;4994827;28;20525;-73
2023/05/15 11:08:37;;;;;;;11.05;8.45;;;20.00;92.50;;;;;;4996372;28;20046;-73
2023/05/15 11:11:03;;;;;;;11.47;9.00;;;20.00;94.00;;;;;;4995318;28;20120;-73
2023/05/15 11:14:09;;;;;;;10.77;8.73;;;19.90;93.70;;;;;;4996625;28;20082;-72
2023/05/15 11:16:53;;;;;;;11.10;9.02;;;19.80;93.30;;;;;;4995939;28;20050;-72
2023/05/15 11:19:24;;;;;;;9.03;8.10;;;19.70;93.10;;;;;;4995394;28;20566;-72
2023/05/15 11:21:56;;;;;;;11.90;8.60;;;19.70;93.60;;;;;;4995868;28;20302;-72
2023/05/15 11:24:29;;;;;;;9.23;7.80;;;19.70;93.20;;;;;;4996391;28;20116;-72
2023/05/15 11:27:02;;;;;;;8.90;7.10;;;19.60;93.90;;;;;;4996523;28;20060;-72
2023/05/15 11:29:29;;;;;;;9.00;7.30;;;19.70;94.40;;;;;;4995215;28;20053;-72
2023/05/15 11:31:55;;;;;;;10.07;7.40;;;19.50;94.50;;;;;;4978679;28;20133;-72
2023/05/15 11:34:34;;;;;;;9.07;6.77;;;19.50;94.80;;;;;;4994736;28;20160;-72
2023/05/15 11:37:00;;;;;;;7.27;6.30;;;19.50;93.40;;;;;;4994838;28;20129;-72
2023/05/15 11:39:27;;;;;;;7.83;5.73;;;19.60;94.10;;;;;;4996218;28;20109;-72
2023/05/15 11:41:55;;;;;;;8.00;5.90;;;19.60;93.60;;;;;;4996478;28;20049;-73
2023/05/15 11:44:24;;;;;;;10.10;5.93;;;19.60;93.90;;;;;;4995523;28;20086;-72
2023/05/15 11:46:50;;;;;;;7.07;5.83;;;19.60;91.60;;;;;;4995539;28;20093;-72
2023/05/15 11:49:18;;;;;;;8.07;5.97;;;19.40;93.70;;;;;;4995712;28;20085;-72
2023/05/15 11:51:46;;;;;;;8.47;6.13;;;19.40;94.30;;;;;;4995374;28;20104;-72
2023/05/15 11:54:13;;;;;;;8.23;6.40;;;19.50;94.80;;;;;;4995885;28;20050;-72
2023/05/15 11:56:43;;;;;;;10.70;5.80;;;19.40;94.80;;;;;;4978162;28;20042;-72
2023/05/15 11:59:14;;;;;;;8.87;6.00;;;19.30;95.00;;;;;;4995777;28;20133;-72
2023/05/15 12:01:46;;;;;;;8.13;5.73;;;19.10;96.20;;;;;;4995516;28;20470;-72
2023/05/15 12:04:13;;;;;;;10.03;6.03;;;19.10;97.20;;;;;;4995172;28;20050;-72
2023/05/15 12:06:39;;;;;;;7.73;5.53;;;19.00;97.60;;;;;;4995970;28;20047;-72
2023/05/15 12:09:06;;;;;;;9.93;6.37;;;19.00;97.70;;;;;;4994759;28;20374;-72
2023/05/15 12:11:32;;;;;;;9.10;5.73;;;19.10;97.90;;;;;;4995862;28;20081;-72
2023/05/15 12:13:58;;;;;;;7.87;5.10;;;19.00;98.10;;;;;;4994926;28;20089;-72
2023/05/15 12:16:25;;;;;;;10.37;5.07;;;19.00;98.10;;;;;;4995430;28;20053;-72
2023/05/15 12:18:50;;;;;;;8.33;5.40;;;19.00;98.30;;;;;;4994877;28;20057;-72
2023/05/15 12:21:16;;;;;;;9.87;6.53;;;18.90;98.60;;;;;;4994798;28;20046;-72
2023/05/15 12:23:52;;;;;;;9.97;6.33;;;18.80;99.00;;;;;;4993908;28;20479;-72
2023/05/15 12:26:20;;;;;;;10.87;6.53;;;18.70;99.70;;;;;;4995880;28;20125;-72
2023/05/15 12:28:46;;;;;;;7.90;5.70;;;18.60;99.60;;;;;;4977588;28;20060;-72
2023/05/15 12:31:12;;;;;;;10.23;7.27;;;18.70;99.90;;;;;;4994502;28;20054;-72
2023/05/15 12:33:38;;;;;;;7.90;5.83;;;18.60;99.90;;;;;;4994642;28;20073;-72
2023/05/15 12:36:04;;;;;;;11.23;6.80;;;18.40;99.90;;;;;;4994311;28;20056;-72