Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:27;;;;;;;4.05;2.55;;;17.20;99.90;;;;;;5063468;28;19920;-68
2022/08/03 00:03:52;;;;;;;;;;;17.20;99.90;;;;;;5064411;28;20513;-68
2022/08/03 00:06:18;;;;;;;4.82;2.67;;;17.10;99.90;;;;;;5063462;28;20013;-68
2022/08/03 00:08:43;;;;;;;6.78;2.63;;;17.10;99.90;;;;;;5064030;28;20535;-69
2022/08/03 00:11:09;;;;;;;;;;;17.10;99.90;;;;;;5064113;28;20173;-68
2022/08/03 00:13:34;;;;;;;5.22;2.80;;;17.00;99.90;;;;;;5061066;28;20350;-70
2022/08/03 00:16:00;;;;;;;;;;;17.00;99.90;;;;;;5063665;28;20048;-67
2022/08/03 00:18:25;;;;;;;5.22;2.40;;;17.00;99.90;;;;;;5053205;28;19970;-68
2022/08/03 00:20:51;;;;;;;;;;;17.00;99.90;;;;;;5050378;28;20408;-68
2022/08/03 00:23:16;;;;;;;3.58;2.25;;;16.90;99.90;;;;;;5050424;28;19998;-67
2022/08/03 00:25:42;;;;;;;;;;;16.90;99.90;;;;;;5049703;28;20103;-68
2022/08/03 00:28:08;;;;;;;3.15;2.63;;;16.90;99.90;;;;;;5050153;28;19917;-68
2022/08/03 00:30:34;;;;;;;3.20;2.50;;;16.90;99.90;;;;;;5049900;28;20555;-68
2022/08/03 00:33:00;;;;;;;8.27;3.00;;;16.80;99.90;;;;;;5050556;28;20072;-68
2022/08/03 00:35:27;;;;;;;4.80;2.88;;;16.90;99.90;;;;;;5050031;28;20588;-68
2022/08/03 00:37:53;;;;;;;6.03;2.97;;;16.80;99.90;;;;;;5049595;28;20124;-67
2022/08/03 00:40:19;;;;;;;;;;;16.80;99.90;;;;;;5050497;28;20564;-67
2022/08/03 00:42:50;;;;;;;3.58;2.95;;;16.80;99.90;;;;;;5050072;28;19920;-68
2022/08/03 00:45:17;;;;;;;4.07;3.08;;;16.70;99.90;;;;;;5042398;28;20501;-66
2022/08/03 00:47:43;;;;;;;3.35;2.75;;;16.70;99.90;;;;;;5049479;28;20040;-68
2022/08/03 00:50:09;;;;;;;4.35;2.80;;;16.70;99.90;;;;;;5048904;28;20098;-68
2022/08/03 00:52:34;;;;;;;;;;;16.70;99.90;;;;;;5050384;28;20033;-68
2022/08/03 00:55:01;;;;;;;7.00;2.70;;;16.70;99.90;;;;;;5049501;28;19928;-68
2022/08/03 00:57:29;;;;;;;5.28;2.83;;;16.60;99.90;;;;;;5049536;28;20072;-68
2022/08/03 00:59:55;;;;;;;2.63;2.33;;;16.60;99.90;;;;;;5048749;28;20152;-68
2022/08/03 01:02:21;;;;;;;;;;;16.60;99.90;;;;;;5048292;28;20048;-66
2022/08/03 01:04:46;;;;;;;4.70;2.67;;;16.60;99.90;;;;;;5050017;28;19921;-66
2022/08/03 01:07:16;;;;;;;;;;;16.60;99.90;;;;;;5049739;28;20090;-66
2022/08/03 01:10:09;;;;;;;4.55;2.97;;;16.60;99.90;;;;;;5049066;28;19940;-65
2022/08/03 01:12:42;;;;;;;6.50;2.38;;;16.50;99.90;;;;;;5049283;28;20771;-66
2022/08/03 01:15:29;;;;;;;3.60;2.60;;;16.50;99.90;;;;;;5049098;28;20040;-66
2022/08/03 01:17:58;;;;;;;;;;;16.50;99.90;;;;;;5050041;28;20029;-66
2022/08/03 01:20:28;;;;;;;6.80;2.92;;;16.50;99.90;;;;;;5049192;28;19916;-66
2022/08/03 01:23:30;;;;;;;11.90;3.33;;;16.50;99.90;;;;;;5049332;28;20128;-66
2022/08/03 01:26:14;;;;;;;9.77;3.10;;;16.50;99.90;;;;;;5049436;28;20055;-66
2022/08/03 01:29:08;;;;;;;3.78;2.90;;;16.50;99.90;;;;;;5048959;28;20033;-66
2022/08/03 01:31:46;;;;;;;5.82;3.25;;;16.50;99.90;;;;;;5048608;28;20040;-66
2022/08/03 01:34:14;;;;;;;5.68;2.90;;;16.50;99.90;;;;;;5049027;28;20048;-66
2022/08/03 01:36:47;;;;;;;4.00;2.88;;;16.50;99.90;;;;;;5048551;28;20041;-66
2022/08/03 01:39:14;;;;;;;4.43;3.20;;;16.40;99.90;;;;;;5049238;28;20192;-68
2022/08/03 01:42:09;;;;;;;3.22;2.28;;;16.40;99.90;;;;;;5048653;28;20528;-66
2022/08/03 01:44:40;;;;;;;15.50;3.22;;;16.40;99.90;;;;;;5046617;28;20553;-65
2022/08/03 01:47:07;;;;;;;3.47;2.72;;;16.40;99.90;;;;;;5047964;28;20072;-66
2022/08/03 01:49:39;;;;;;;7.63;2.60;;;16.40;99.90;;;;;;5048316;28;20044;-65
2022/08/03 01:52:06;;;;;;;3.55;2.70;;;16.50;99.90;;;;;;5048093;28;20068;-66
2022/08/03 01:54:40;;;;;;;4.55;2.70;;;16.50;99.90;;;;;;5048884;28;20052;-66
2022/08/03 01:57:08;;;;;;;3.60;3.03;;;16.50;99.90;;;;;;5041257;28;20044;-66
2022/08/03 01:59:35;;;;;;;3.60;2.60;;;16.40;99.90;;;;;;5048426;28;20116;-67
2022/08/03 02:02:03;;;;;;;4.38;3.15;;;16.40;99.90;;;;;;5047864;28;20136;-66
2022/08/03 02:04:29;;;;;;;11.43;3.33;;;16.40;99.90;;;;;;5048589;28;20047;-66
2022/08/03 02:06:57;;;;;;;6.25;3.00;;;16.40;99.90;;;;;;5047178;28;20067;-66
2022/08/03 02:09:24;;;;;;;5.35;3.33;;;16.40;99.90;;;;;;5048068;28;20137;-66
2022/08/03 02:11:51;;;;;;;4.25;3.03;;;16.40;99.90;;;;;;5047247;28;20037;-66
2022/08/03 02:14:18;;;;;;;6.40;3.03;;;16.40;99.90;;;;;;5048074;28;20079;-66
2022/08/03 02:16:45;;;;;;;6.38;2.83;;;16.30;99.90;;;;;;5047380;28;20076;-66
2022/08/03 02:19:12;;;;;;;5.75;2.90;;;16.30;99.90;;;;;;5048308;28;20043;-66
2022/08/03 02:21:38;;;;;;;6.15;2.92;;;16.30;99.90;;;;;;5047795;28;20076;-66
2022/08/03 02:24:04;;;;;;;7.15;3.20;;;16.30;99.90;;;;;;5048231;28;20043;-65
2022/08/03 02:26:31;;;;;;;7.10;3.78;;;16.30;99.90;;;;;;5047555;28;20052;-66
2022/08/03 02:29:04;;;;;;;8.68;3.45;;;16.20;99.90;;;;;;5047703;28;20406;-67
2022/08/03 02:31:33;;;;;;;3.92;2.45;;;16.20;99.90;;;;;;5047304;28;20041;-66
2022/08/03 02:34:03;;;;;;;8.05;2.72;;;16.20;99.90;;;;;;5046217;28;20041;-65
2022/08/03 02:36:33;;;;;;;2.53;2.00;;;16.10;99.90;;;;;;5047099;28;20451;-67
2022/08/03 02:39:00;;;;;;;3.20;2.72;;;16.20;99.90;;;;;;5047547;28;20509;-66
2022/08/03 02:41:35;;;;;;;4.60;2.70;;;16.30;99.90;;;;;;5047277;28;20048;-67
2022/08/03 02:44:06;;;;;;;5.70;2.80;;;16.30;99.90;;;;;;5047477;28;20556;-65
2022/08/03 02:46:35;;;;;;;5.57;2.70;;;16.20;99.90;;;;;;5047159;28;20588;-69
2022/08/03 02:49:02;;;;;;;4.13;2.70;;;16.20;99.90;;;;;;5047502;28;20048;-68
2022/08/03 02:51:32;;;;;;;4.05;2.83;;;16.20;99.90;;;;;;5046992;28;20064;-66
2022/08/03 02:54:00;;;;;;;4.70;2.55;;;16.10;99.90;;;;;;5046186;28;20080;-66
2022/08/03 02:56:27;;;;;;;5.78;3.10;;;16.20;99.90;;;;;;5047749;28;20386;-67
2022/08/03 02:58:54;;;;;;;8.85;2.65;;;16.20;99.90;;;;;;5047301;28;20090;-67
2022/08/03 03:01:23;;;;;;;6.90;2.50;;;16.20;99.90;;;;;;5047532;28;20043;-65
2022/08/03 03:03:50;;;;;;;4.65;2.50;;;16.20;99.90;;;;;;5047868;28;20041;-65
2022/08/03 03:06:17;;;;;;;6.07;2.80;;;16.20;99.90;;;;;;5047390;28;20045;-66
2022/08/03 03:08:44;;;;;;;4.05;2.63;;;16.20;99.90;;;;;;5048021;28;20044;-67
2022/08/03 03:11:12;;;;;;;4.45;2.75;;;16.10;99.90;;;;;;5047374;28;20049;-66
2022/08/03 03:13:40;;;;;;;3.30;2.55;;;16.10;99.90;;;;;;5047194;28;20430;-66
2022/08/03 03:16:07;;;;;;;7.05;2.83;;;16.00;99.90;;;;;;5047033;28;20051;-66
2022/08/03 03:18:34;;;;;;;4.50;2.53;;;16.00;99.90;;;;;;5047847;28;20075;-66
2022/08/03 03:21:01;;;;;;;6.53;2.85;;;16.00;99.90;;;;;;5047628;28;20032;-66
2022/08/03 03:23:28;;;;;;;5.03;2.58;;;16.00;99.90;;;;;;5047939;28;20052;-66
2022/08/03 03:25:55;;;;;;;4.32;2.58;;;15.90;99.90;;;;;;5046717;28;20668;-66
2022/08/03 03:28:22;;;;;;;4.22;2.47;;;15.90;99.90;;;;;;5046771;28;20624;-66
2022/08/03 03:30:48;;;;;;;6.15;3.40;;;15.90;99.90;;;;;;5046457;28;20036;-67
2022/08/03 03:33:14;;;;;;;;;;;15.90;99.90;;;;;;5047459;28;20090;-66
2022/08/03 03:35:42;;;;;;;4.95;2.95;;;15.80;99.90;;;;;;5046811;28;20400;-66
2022/08/03 03:38:07;;;;;;;5.85;2.88;;;15.80;99.90;;;;;;5046513;28;20124;-66
2022/08/03 03:40:37;;;;;;;;;;;15.70;99.90;;;;;;5047151;28;20145;-65
2022/08/03 03:43:06;;;;;;;3.40;2.65;;;15.70;99.90;;;;;;5046485;28;19917;-66
2022/08/03 03:45:34;;;;;;;6.97;2.92;;;15.80;99.90;;;;;;5041679;28;20120;-66
2022/08/03 03:48:00;;;;;;;4.45;2.72;;;15.80;99.90;;;;;;5047787;28;20045;-66
2022/08/03 03:50:27;;;;;;;4.63;2.90;;;15.80;99.90;;;;;;5047658;28;20065;-67
2022/08/03 03:52:52;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5048138;28;20606;-66
2022/08/03 03:55:18;;;;;;;;;;;15.80;99.90;;;;;;5051241;28;20033;-67
2022/08/03 03:57:45;;;;;;;4.10;2.72;;;15.90;99.90;;;;;;5050705;28;19917;-66
2022/08/03 04:00:12;;;;;;;6.65;2.80;;;15.90;99.90;;;;;;5051175;28;20037;-66
2022/08/03 04:02:38;;;;;;;5.75;2.47;;;15.90;99.90;;;;;;5050569;28;20037;-66
2022/08/03 04:10:59;;;;;;;6.70;2.75;;;15.90;99.90;;;;;;5049530;28;20045;-69
2022/08/03 04:13:41;;;;;;;6.10;2.97;;;15.90;99.90;;;;;;5041129;28;20065;-65
2022/08/03 04:16:11;;;;;;;4.13;3.20;;;15.90;99.90;;;;;;5048846;28;20040;-66
2022/08/03 04:18:39;;;;;;;5.55;2.90;;;16.00;99.90;;;;;;5050027;28;20037;-66
2022/08/03 04:21:09;;;;;;;7.65;2.50;;;16.30;99.90;;;;;;5049595;28;20110;-67
2022/08/03 04:23:37;;;;;;;3.78;2.65;;;16.90;99.90;;;;;;5049460;28;20044;-66
2022/08/03 04:26:06;;;;;;;3.60;2.60;;;17.40;99.90;;;;;;5048354;28;20079;-69
2022/08/03 04:28:34;;;;;;;3.20;2.55;;;18.00;99.90;;;;;;5044185;28;20048;-66
2022/08/03 04:31:02;;;;;;;3.63;2.38;;;18.70;99.90;;;;;;5048900;28;20061;-67
2022/08/03 04:33:30;;;;;;;2.97;2.20;;;18.50;99.90;;;;;;5048433;28;20045;-67
2022/08/03 04:35:59;;;;;;;9.25;2.30;;;18.20;99.90;;;;;;5049758;28;20049;-66
2022/08/03 04:38:26;;;;;;;3.55;2.55;;;17.90;99.90;;;;;;5047755;28;20077;-66
2022/08/03 04:40:53;;;;;;;5.40;2.58;;;17.70;99.90;;;;;;5050244;28;20460;-66
2022/08/03 04:43:21;;;;;;;5.15;2.60;;;17.50;99.90;;;;;;5050325;28;20033;-67
2022/08/03 04:45:49;;;;;;;3.20;2.40;;;17.40;99.90;;;;;;5048118;28;20166;-68
2022/08/03 04:48:16;;;;;;;8.02;3.30;;;17.40;99.90;;;;;;5029515;28;20041;-65
2022/08/03 04:50:42;;;;;;;5.45;2.95;;;17.40;99.90;;;;;;5041747;28;20041;-66
2022/08/03 04:53:07;;;;;;;4.40;3.00;;;17.30;99.90;;;;;;5049397;28;20041;-67
2022/08/03 04:55:33;;;;;;;;;;;17.60;99.90;;;;;;5049994;28;20041;-65
2022/08/03 04:58:00;;;;;;;3.67;2.13;;;17.50;99.90;;;;;;5049197;28;19942;-67
2022/08/03 05:00:27;;;;;;;8.60;3.72;;;17.50;99.90;;;;;;5048708;28;20044;-67
2022/08/03 05:02:53;;;;;;;8.20;2.80;;;17.40;99.90;;;;;;5049725;28;20041;-67
2022/08/03 05:05:19;;;;;;;4.50;2.50;;;17.50;99.90;;;;;;5048508;28;20041;-68
2022/08/03 05:07:45;;;;;;;7.20;3.85;;;17.50;99.90;;;;;;5048783;28;20060;-67
2022/08/03 05:10:11;;;;;;;;;;;17.50;99.90;;;;;;5049362;28;20399;-67
2022/08/03 05:12:36;;;;;;;7.75;2.67;;;17.50;99.90;;;;;;5049090;28;19921;-66
2022/08/03 05:15:02;;;;;;;;;;;17.50;99.90;;;;;;5049083;28;20062;-66
2022/08/03 05:17:28;;;;;;;5.95;2.47;;;17.60;99.90;;;;;;5047092;28;19928;-65
2022/08/03 05:19:54;;;;;;;3.42;2.50;;;17.70;99.90;;;;;;5046892;28;20095;-68
2022/08/03 05:22:20;;;;;;;6.93;2.70;;;17.80;99.90;;;;;;5048684;28;20559;-67
2022/08/03 05:24:46;;;;;;;5.03;2.90;;;17.90;99.90;;;;;;5048001;28;20087;-66
2022/08/03 05:27:17;;;;;;;;;;;18.00;99.90;;;;;;5048284;28;20037;-67
2022/08/03 05:29:47;;;;;;;3.70;2.40;;;18.40;99.90;;;;;;5047212;28;20857;-68
2022/08/03 05:32:13;;;;;;;3.47;2.38;;;18.90;99.90;;;;;;5046534;28;20039;-66
2022/08/03 05:34:39;;;;;;;;;;;18.90;99.90;;;;;;5049013;28;20128;-66
2022/08/03 05:37:06;;;;;;;3.70;1.90;;;19.00;99.90;;;;;;5047845;28;19916;-67
2022/08/03 05:39:31;;;;;;;4.93;2.80;;;19.00;99.90;;;;;;5048432;28;20041;-67
2022/08/03 05:41:57;;;;;;;;;;;19.10;99.90;;;;;;5048791;28;20044;-66
2022/08/03 05:44:24;;;;;;;7.38;2.63;;;19.10;99.90;;;;;;5048083;28;19916;-67
2022/08/03 05:46:50;;;;;;;8.02;2.92;;;19.00;99.90;;;;;;5047811;28;20045;-68
2022/08/03 05:49:16;;;;;;;4.40;2.47;;;19.00;99.90;;;;;;5047551;28;20051;-67
2022/08/03 05:51:41;;;;;;;;;;;19.00;99.90;;;;;;5047213;28;20041;-68
2022/08/03 05:54:07;;;;;;;6.80;2.35;;;19.10;99.90;;;;;;5048134;28;19916;-68
2022/08/03 05:56:33;;;;;;;;;;;19.20;99.90;;;;;;5048465;28;20037;-68
2022/08/03 05:58:58;;;;;;;5.00;2.20;;;19.30;99.90;;;;;;5048184;28;20304;-67
2022/08/03 06:01:24;;;;;;;6.85;2.47;;;19.40;99.90;;;;;;5047009;28;20344;-66
2022/08/03 06:03:51;;;;;;;8.05;2.83;;;19.50;99.90;;;;;;5048011;28;20044;-65
2022/08/03 06:06:17;;;;;;;5.15;2.13;;;19.70;99.90;;;;;;5047462;28;20057;-65
2022/08/03 06:08:43;;;;;;;4.55;2.42;;;19.70;99.90;;;;;;5042679;28;20072;-65
2022/08/03 06:11:09;;;;;;;3.13;2.17;;;19.80;99.90;;;;;;5046628;28;20048;-66
2022/08/03 06:13:35;;;;;;;;;;;19.90;99.90;;;;;;5043922;28;20045;-67
2022/08/03 06:16:01;;;;;;;3.70;2.17;;;20.80;99.90;;;;;;5046168;28;19924;-66
2022/08/03 06:18:26;;;;;;;33.08;3.15;;;20.90;99.90;;;;;;5046435;28;20041;-67
2022/08/03 06:20:52;;;;;;;6.30;2.92;;;20.80;99.90;;;;;;5047218;28;20132;-67
2022/08/03 06:23:19;;;;;;;8.25;2.70;;;20.60;99.90;;;;;;5047218;28;20033;-66
2022/08/03 06:25:44;;;;;;;6.47;2.20;;;20.60;99.90;;;;;;5046991;28;21272;-66
2022/08/03 06:28:12;;;;;;;5.65;2.25;;;20.70;99.90;;;;;;5046790;28;20192;-67
2022/08/03 06:30:38;;;;;;;3.83;2.20;;;21.00;99.90;;;;;;5046830;28;20056;-67
2022/08/03 06:33:04;;;;;;;6.70;2.38;;;21.80;99.90;;;;;;5046832;28;20041;-66
2022/08/03 06:35:30;;;;;;;6.80;2.25;;;22.70;99.90;;;;;;5039337;28;20052;-66
2022/08/03 06:37:55;;;;;;;4.07;1.95;;;23.60;99.90;;;;;;5046301;28;20076;-66
2022/08/03 06:40:27;;;;;;;4.38;2.20;;;23.90;99.90;;;;;;5047415;28;20047;-66
2022/08/03 06:42:57;;;;;;;5.20;2.20;;;23.90;99.90;;;;;;5047177;28;20076;-67
2022/08/03 06:45:23;;;;;;;4.85;2.70;;;23.50;99.90;;;;;;5046859;28;20119;-66
2022/08/03 06:48:00;;;;;;;6.30;2.47;;;23.10;99.90;;;;;;5047015;28;20065;-65
2022/08/03 06:50:26;;;;;;;6.95;2.38;;;22.80;99.90;;;;;;5046731;28;20374;-66
2022/08/03 06:52:52;;;;;;;9.73;2.25;;;22.70;99.90;;;;;;5046998;28;20044;-65
2022/08/03 06:55:17;;;;;;;6.93;2.22;;;22.60;99.90;;;;;;5042799;28;20485;-66
2022/08/03 06:57:43;;;;;;;2.53;1.85;;;22.60;99.90;;;;;;5044067;28;20060;-66
2022/08/03 07:00:10;;;;;;;3.67;2.00;;;22.60;99.90;;;;;;5060800;28;20040;-65
2022/08/03 07:02:36;;;;;;;5.80;2.13;;;22.50;99.90;;;;;;5049164;28;20134;-67
2022/08/03 07:05:03;;;;;;;19.88;1.92;;;22.70;99.90;;;;;;5055280;28;20123;-66
2022/08/03 07:07:28;;;;;;;5.05;1.58;;;22.90;99.90;;;;;;5048134;28;20041;-66
2022/08/03 07:09:54;;;;;;;3.97;1.70;;;23.20;98.50;;;;;;5055471;28;20757;-67
2022/08/03 07:12:19;;;;;;;3.72;1.88;;;23.40;98.10;;;;;;5057779;28;20460;-67
2022/08/03 07:14:45;;;;;;;5.68;2.17;;;23.30;98.00;;;;;;5050551;28;20044;-67
2022/08/03 07:17:11;;;;;;;4.40;2.08;;;23.50;95.50;;;;;;5055111;28;20513;-67
2022/08/03 07:19:36;;;;;;;5.50;1.70;;;24.30;94.20;;;;;;5058335;28;20186;-66
2022/08/03 07:22:02;;;;;;;3.80;1.65;;;24.80;93.60;;;;;;5054944;28;20361;-67
2022/08/03 07:24:28;;;;;;;3.25;1.80;;;24.80;92.10;;;;;;5046251;28;20556;-67
2022/08/03 07:26:54;;;;;;;6.57;1.73;;;24.90;92.80;;;;;;5046911;28;20128;-68
2022/08/03 07:29:20;;;;;;;2.47;1.50;;;25.10;91.80;;;;;;5051675;28;20056;-67
2022/08/03 07:31:46;;;;;;;3.05;2.05;;;24.90;91.10;;;;;;5050663;28;20045;-66
2022/08/03 07:34:11;;;;;;;3.30;1.95;;;24.70;91.40;;;;;;5052479;28;20099;-67
2022/08/03 07:36:38;;;;;;;4.05;1.60;;;24.50;91.50;;;;;;5051243;28;20036;-66
2022/08/03 07:39:03;;;;;;;7.15;1.98;;;24.50;90.50;;;;;;5050985;28;20041;-66
2022/08/03 07:41:30;;;;;;;3.75;2.00;;;24.80;89.90;;;;;;5045396;28;20141;-66
2022/08/03 07:43:56;;;;;;;4.38;1.60;;;25.10;89.20;;;;;;5047960;28;20047;-66
2022/08/03 07:46:21;;;;;;;2.63;2.15;;;25.00;90.10;;;;;;5050600;28;20049;-67
2022/08/03 07:48:47;;;;;;;2.47;1.83;;;24.70;90.40;;;;;;5050740;28;20045;-69
2022/08/03 07:51:13;;;;;;;9.07;1.95;;;24.60;91.10;;;;;;5049316;28;20033;-68
2022/08/03 07:53:38;;;;;;;2.50;1.40;;;24.70;90.50;;;;;;5052686;28;20110;-68
2022/08/03 07:56:04;;;;;;;3.78;1.85;;;24.80;91.10;;;;;;5057358;28;20240;-67
2022/08/03 07:58:30;;;;;;;3.78;1.52;;;24.80;90.80;;;;;;5060681;28;20048;-68
2022/08/03 08:00:55;;;;;;;3.65;1.63;;;24.80;91.40;;;;;;5050235;28;20032;-68
2022/08/03 08:03:21;;;;;;;3.80;1.42;;;24.70;90.70;;;;;;5054541;28;20717;-67
2022/08/03 08:05:47;;;;;;;1.65;1.50;;;25.10;90.20;;;;;;5054699;28;20084;-70
2022/08/03 08:08:13;;;;;;;2.20;1.20;;;26.90;85.50;;;;;;5067100;28;20032;-72
2022/08/03 08:10:38;;;;;;;1.70;1.50;;;28.80;80.90;;;;;;5052411;28;20037;-69
2022/08/03 08:13:04;;;;;;;2.17;1.35;;;30.50;73.80;;;;;;5047666;28;20041;-68
2022/08/03 08:15:30;;;;;;;6.78;1.60;;;31.40;74.10;;;;;;5047065;28;20037;-68
2022/08/03 08:17:58;;;;;;;3.08;1.23;;;32.60;68.60;;;;;;5046992;28;20453;-68
2022/08/03 08:20:26;;;;;;;3.65;1.25;;;33.60;66.80;;;;;;5049721;28;20434;-69
2022/08/03 08:22:54;;;;;;;4.60;1.48;;;34.20;61.70;;;;;;5052840;28;20097;-69
2022/08/03 08:25:20;;;;;;;7.40;1.55;;;33.50;60.60;;;;;;5037286;28;20041;-69
2022/08/03 08:27:47;;;;;;;1.60;1.13;;;33.80;61.10;;;;;;5028029;28;20187;-68
2022/08/03 08:30:15;;;;;;;3.92;1.25;;;34.50;58.80;;;;;;5028636;28;20037;-69
2022/08/03 08:32:41;;;;;;;1.83;1.42;;;34.50;56.30;;;;;;5029526;28;20045;-69
2022/08/03 08:35:08;;;;;;;2.17;1.17;;;33.50;55.40;;;;;;5047510;28;20451;-69
2022/08/03 08:37:34;;;;;;;4.18;1.35;;;32.10;59.90;;;;;;5048639;28;20037;-69
2022/08/03 08:40:00;;;;;;;1.27;1.10;;;31.50;59.70;;;;;;5048296;28;20409;-69
2022/08/03 08:42:26;;;;;;;3.92;1.40;;;30.70;59.70;;;;;;5049539;28;20040;-69
2022/08/03 08:44:52;;;;;;;2.70;1.65;;;30.70;63.20;;;;;;5048993;28;20033;-69
2022/08/03 08:47:25;;;;;;;6.05;1.40;;;30.90;59.80;;;;;;5049504;28;20614;-68
2022/08/03 08:49:53;;;;;;;1.70;1.30;;;30.70;60.00;;;;;;5048780;28;20044;-68
2022/08/03 08:52:26;;;;;;;4.03;1.42;;;30.40;61.90;;;;;;5048940;28;20048;-68
2022/08/03 08:54:56;;;;;;;1.83;1.30;;;30.00;63.30;;;;;;5049040;28;20105;-68
2022/08/03 08:57:27;;;;;;;2.42;1.40;;;29.40;65.90;;;;;;5047016;28;20056;-68
2022/08/03 08:59:55;;;;;;;5.65;1.50;;;28.90;66.30;;;;;;5048194;28;20041;-68
2022/08/03 09:02:22;;;;;;;2.33;1.40;;;28.40;66.40;;;;;;5046967;28;20072;-68
2022/08/03 09:04:48;;;;;;;2.03;1.50;;;28.10;68.60;;;;;;5046728;28;20124;-69
2022/08/03 09:07:15;;;;;;;3.03;1.60;;;27.90;69.10;;;;;;5058841;28;20049;-67
2022/08/03 09:09:41;;;;;;;2.92;1.60;;;27.90;70.80;;;;;;5061040;28;20420;-67
2022/08/03 09:12:07;;;;;;;1.90;1.50;;;27.80;69.70;;;;;;5058826;28;20044;-67
2022/08/03 09:14:33;;;;;;;2.05;1.75;;;27.80;71.90;;;;;;5048973;28;20069;-67
2022/08/03 09:17:01;;;;;;;6.82;2.25;;;27.90;74.10;;;;;;5057309;28;20041;-68
2022/08/03 09:19:28;;;;;;;2.00;1.50;;;27.90;72.20;;;;;;5051289;28;20424;-67
2022/08/03 09:22:11;;;;;;;1.45;1.35;;;28.00;71.50;;;;;;5044724;28;20092;-67
2022/08/03 09:24:52;;;;;;;5.35;1.40;;;28.00;72.40;;;;;;5044596;28;20045;-67
2022/08/03 09:27:17;;;;;;;1.67;1.48;;;28.00;72.50;;;;;;5036377;28;20069;-66
2022/08/03 09:29:48;;;;;;;1.95;1.63;;;28.00;74.40;;;;;;5041162;28;20402;-68
2022/08/03 09:32:14;;;;;;;3.88;1.55;;;28.10;70.60;;;;;;5046574;28;20585;-67
2022/08/03 09:34:39;;;;;;;3.40;1.92;;;28.00;72.00;;;;;;5042132;28;20120;-67
2022/08/03 09:37:14;;;;;;;4.13;1.65;;;28.00;70.50;;;;;;5027940;28;20044;-67
2022/08/03 09:39:40;;;;;;;2.85;1.75;;;28.00;71.70;;;;;;5034398;28;20102;-68
2022/08/03 09:42:09;;;;;;;4.00;1.52;;;28.10;74.80;;;;;;5048372;28;20044;-67
2022/08/03 09:44:36;;;;;;;2.80;1.65;;;28.20;73.80;;;;;;5048168;28;20531;-67
2022/08/03 09:47:03;;;;;;;2.53;1.70;;;28.20;72.10;;;;;;5047817;28;20055;-67
2022/08/03 09:49:28;;;;;;;2.42;1.48;;;28.20;72.30;;;;;;5045153;28;20040;-68
2022/08/03 09:51:54;;;;;;;3.95;1.63;;;28.10;73.80;;;;;;5043662;28;20063;-68
2022/08/03 09:54:27;;;;;;;4.57;1.55;;;28.10;73.50;;;;;;5046931;28;20036;-69
2022/08/03 09:56:53;;;;;;;2.95;1.50;;;28.20;73.80;;;;;;5040797;28;20080;-67
2022/08/03 09:59:25;;;;;;;4.50;1.40;;;28.10;75.10;;;;;;5053997;28;20079;-68
2022/08/03 10:01:50;;;;;;;2.45;1.63;;;28.10;73.30;;;;;;5054144;28;20036;-70
2022/08/03 10:04:16;;;;;;;2.45;1.60;;;28.10;72.50;;;;;;5066723;28;20041;-71
2022/08/03 10:06:59;;;;;;;2.50;1.60;;;27.90;71.20;;;;;;5047762;28;20095;-70
2022/08/03 10:09:25;;;;;;;1.85;1.65;;;27.90;71.60;;;;;;5047524;28;20115;-71
2022/08/03 10:11:51;;;;;;;2.10;1.20;;;28.00;72.10;;;;;;5055611;28;20457;-73
2022/08/03 10:14:17;;;;;;;4.75;1.60;;;28.00;73.00;;;;;;5047477;28;20039;-73
2022/08/03 10:16:44;;;;;;;3.80;1.50;;;28.10;70.70;;;;;;5050406;28;20033;-72
2022/08/03 10:19:09;;;;;;;2.22;1.40;;;27.90;69.60;;;;;;5061921;28;20064;-73
2022/08/03 10:21:38;;;;;;;2.08;1.42;;;27.70;71.30;;;;;;5057298;28;20126;-73
2022/08/03 10:24:06;;;;;;;2.40;1.73;;;27.90;70.40;;;;;;5045734;28;20037;-70
2022/08/03 10:26:35;;;;;;;1.67;1.27;;;28.00;71.30;;;;;;5047542;28;20051;-71
2022/08/03 10:29:06;;;;;;;1.60;1.30;;;28.10;70.40;;;;;;5047606;28;20049;-74
2022/08/03 10:31:39;;;;;;;1.55;1.45;;;28.10;73.20;;;;;;5047355;28;20090;-72
2022/08/03 10:34:13;;;;;;;3.70;1.70;;;28.30;71.90;;;;;;5048260;28;20080;-70
2022/08/03 10:36:40;;;;;;;1.83;1.60;;;28.30;70.10;;;;;;5048272;28;20048;-72
2022/08/03 10:39:06;;;;;;;3.95;1.45;;;28.10;69.10;;;;;;5048257;28;20036;-70
2022/08/03 10:41:38;;;;;;;5.70;1.67;;;28.10;71.30;;;;;;5047794;28;20052;-70
2022/08/03 10:44:08;;;;;;;4.53;3.08;;;28.10;72.70;;;;;;5047911;28;20099;-71
2022/08/03 10:46:37;;;;;;;2.63;2.00;;;28.20;75.10;;;;;;5045866;28;20040;-71
2022/08/03 10:49:04;;;;;;;3.50;1.60;;;28.50;72.10;;;;;;5047263;28;20091;-70
2022/08/03 10:51:31;;;;;;;2.75;1.83;;;28.70;72.60;;;;;;5047541;28;20099;-67
2022/08/03 10:53:57;;;;;;;2.03;1.77;;;28.50;70.20;;;;;;5046539;28;20412;-70
2022/08/03 10:59:45;;;;;;;3.00;2.13;;;28.80;70.70;;;;;;5047177;28;20037;-69
2022/08/03 11:02:12;;;;;;;9.90;1.67;;;28.80;69.20;;;;;;5042708;28;20486;-70
2022/08/03 11:04:39;;;;;;;2.47;1.90;;;28.70;70.60;;;;;;5048872;28;20047;-72
2022/08/03 11:07:17;;;;;;;5.85;1.75;;;28.60;70.20;;;;;;5044387;28;20145;-69
2022/08/03 11:09:55;;;;;;;2.20;1.58;;;28.30;72.50;;;;;;5051505;28;20558;-67
2022/08/03 11:12:28;;;;;;;3.97;1.70;;;28.50;73.80;;;;;;5059422;28;20143;-70
2022/08/03 11:14:55;;;;;;;3.88;1.80;;;28.70;73.00;;;;;;5051266;28;20114;-70
2022/08/03 11:17:21;;;;;;;2.47;1.73;;;28.80;70.70;;;;;;5047470;28;20040;-73
2022/08/03 11:19:51;;;;;;;2.00;1.70;;;29.00;68.80;;;;;;5050016;28;20038;-72
2022/08/03 11:22:18;;;;;;;1.98;1.77;;;28.80;69.70;;;;;;5048803;28;20032;-69
2022/08/03 11:24:52;;;;;;;3.42;1.58;;;28.90;72.60;;;;;;5043441;28;20052;-70
2022/08/03 11:27:18;;;;;;;4.05;1.52;;;28.90;70.30;;;;;;5038485;28;20040;-71
2022/08/03 11:29:53;;;;;;;2.25;1.88;;;28.80;70.80;;;;;;5049049;28;20449;-70
2022/08/03 11:32:38;;;;;;;1.73;1.40;;;28.90;74.30;;;;;;5049774;28;20116;-71
2022/08/03 11:35:15;;;;;;;3.25;1.88;;;29.10;74.00;;;;;;5046629;28;20053;-71
2022/08/03 11:37:53;;;;;;;1.88;1.73;;;29.10;70.30;;;;;;5048783;28;20660;-70
2022/08/03 11:40:35;;;;;;;1.40;1.30;;;28.90;69.60;;;;;;5066760;28;20162;-74
2022/08/03 11:43:02;;;;;;;2.97;1.95;;;28.90;67.90;;;;;;5044125;28;20045;-73
2022/08/03 11:45:30;;;;;;;2.50;1.98;;;28.80;70.70;;;;;;5050103;28;20451;-70
2022/08/03 11:47:57;;;;;;;1.58;1.25;;;28.90;71.30;;;;;;5044880;28;20037;-70
2022/08/03 11:50:23;;;;;;;1.15;1.05;;;29.00;70.70;;;;;;5059791;28;20083;-70
2022/08/03 11:52:49;;;;;;;1.55;1.42;;;28.90;69.70;;;;;;5043346;28;20638;-71
2022/08/03 11:55:19;;;;;;;2.05;1.38;;;28.80;69.40;;;;;;5035428;28;20038;-71
2022/08/03 11:57:46;;;;;;;3.10;1.83;;;28.70;73.60;;;;;;5040193;28;20048;-69
2022/08/03 12:00:22;;;;;;;2.05;1.30;;;28.80;69.60;;;;;;5033692;28;20073;-71
2022/08/03 12:03:03;;;;;;;2.80;1.20;;;28.90;67.50;;;;;;5039256;28;20045;-70
2022/08/03 12:05:45;;;;;;;1.20;1.08;;;29.10;65.80;;;;;;5040618;28;20045;-73
2022/08/03 12:08:13;;;;;;;3.30;1.45;;;29.30;66.00;;;;;;5040160;28;20033;-71
2022/08/03 12:10:45;;;;;;;6.03;1.48;;;29.20;66.10;;;;;;5038586;28;20037;-71
2022/08/03 12:13:11;;;;;;;1.55;1.30;;;29.10;67.20;;;;;;5038250;28;20095;-70
2022/08/03 12:15:37;;;;;;;1.88;1.30;;;29.10;68.50;;;;;;5041311;28;20041;-70
2022/08/03 12:18:11;;;;;;;1.73;1.20;;;29.20;67.80;;;;;;5042824;28;20033;-70
2022/08/03 12:20:37;;;;;;;2.10;1.48;;;29.20;69.60;;;;;;5041700;28;20032;-71
2022/08/03 12:23:04;;;;;;;2.28;1.23;;;29.40;69.60;;;;;;5040270;28;20144;-71
2022/08/03 12:25:31;;;;;;;1.85;1.13;;;29.30;68.20;;;;;;5048678;28;20119;-70
2022/08/03 12:28:19;;;;;;;3.53;1.20;;;29.10;66.80;;;;;;5040473;28;20567;-72
2022/08/03 12:30:48;;;;;;;1.80;1.42;;;29.10;66.80;;;;;;5039193;28;20124;-70
2022/08/03 12:33:16;;;;;;;1.85;1.45;;;29.20;68.40;;;;;;5040661;28;20068;-71
2022/08/03 12:35:42;;;;;;;1.77;1.30;;;29.40;67.00;;;;;;5039735;28;20041;-71
2022/08/03 12:38:09;;;;;;;3.28;1.70;;;29.70;68.20;;;;;;5038503;28;20041;-71
2022/08/03 12:40:34;;;;;;;1.73;1.20;;;29.80;65.70;;;;;;5037535;28;20505;-71
2022/08/03 12:43:00;;;;;;;1.75;1.20;;;29.80;65.90;;;;;;5038231;28;20040;-70
2022/08/03 12:45:30;;;;;;;3.75;1.33;;;30.00;69.80;;;;;;5040603;28;20478;-75
2022/08/03 12:47:58;;;;;;;4.97;1.40;;;30.10;65.10;;;;;;5038299;28;20560;-71
2022/08/03 12:50:36;;;;;;;3.08;1.10;;;29.90;65.50;;;;;;5053034;28;20052;-70
2022/08/03 12:53:04;;;;;;;1.67;1.35;;;29.60;65.90;;;;;;5039382;28;20060;-73
2022/08/03 12:55:33;;;;;;;1.48;1.23;;;29.40;66.40;;;;;;5035278;28;20045;-72
2022/08/03 12:58:03;;;;;;;4.78;1.40;;;29.20;67.30;;;;;;5036765;28;20586;-71
2022/08/03 13:00:30;;;;;;;1.20;1.10;;;29.10;70.00;;;;;;5036115;28;20069;-73
2022/08/03 13:03:01;;;;;;;4.35;1.40;;;29.30;70.10;;;;;;5041833;28;20037;-71
2022/08/03 13:05:26;;;;;;;2.95;1.55;;;29.50;69.00;;;;;;5046164;28;20059;-67
2022/08/03 13:07:52;;;;;;;2.20;1.35;;;29.50;68.10;;;;;;5047267;28;20116;-68