Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:12:23;;;;;;;1.30;1.00;;;18.20;99.90;;;;;;6141747;23;20898;-92
2021/09/28 00:24:50;;;;;;;1.40;0.87;;;17.50;99.90;;;;;;6085272;23;20859;-92
2021/09/28 00:27:46;;;;;;;0.90;0.60;;;17.30;99.90;;;;;;6090423;23;20795;-91
2021/09/28 00:31:08;;;;;;;1.67;0.73;;;17.20;99.90;;;;;;6128179;23;20403;-91
2021/09/28 00:34:01;;;;;;;1.43;1.03;;;17.00;99.90;;;;;;6117394;23;20419;-92
2021/09/28 00:37:09;;;;;;;1.40;0.73;;;16.80;99.90;;;;;;6127697;23;20426;-91
2021/09/28 00:42:57;;;;;;;1.53;1.10;;;16.70;99.90;;;;;;6120542;23;20459;-91
2021/09/28 00:45:53;;;;;;;1.60;1.27;;;16.70;99.90;;;;;;6067191;23;20422;-90
2021/09/28 00:49:10;;;;;;;1.73;0.93;;;16.50;99.90;;;;;;6107482;23;20493;-91
2021/09/28 00:52:05;;;;;;;1.67;1.00;;;16.40;99.90;;;;;;6046281;23;20458;-90
2021/09/28 00:55:07;;;;;;;1.87;0.77;;;16.40;99.90;;;;;;6042294;23;20422;-91
2021/09/28 01:01:35;;;;;;;;;;;;;;;;;;;;;
2021/09/28 01:04:50;;;;;;;1.63;0.97;;;16.40;99.90;;;;;;6008674;23;20537;-91
2021/09/28 01:07:56;;;;;;;2.13;1.30;;;16.40;99.90;;;;;;6099769;23;20456;-91
2021/09/28 01:13:57;;;;;;;2.50;1.50;;;16.20;99.90;;;;;;6122809;23;20420;-91
2021/09/28 01:17:03;;;;;;;2.23;1.30;;;16.00;99.90;;;;;;6088168;23;20467;-90
2021/09/28 01:19:57;;;;;;;3.70;1.23;;;15.90;99.90;;;;;;6128792;23;20396;-92
2021/09/28 01:23:00;;;;;;;5.33;1.47;;;15.90;99.90;;;;;;6146732;23;20431;-90
2021/09/28 01:25:52;;;;;;;2.90;1.10;;;15.90;99.90;;;;;;6115864;23;20403;-91
2021/09/28 01:28:39;;;;;;;2.63;1.20;;;15.80;99.90;;;;;;6129097;23;20412;-92
2021/09/28 01:35:16;;;;;;;3.87;1.00;;;15.70;99.90;;;;;;6126702;23;20418;-91
2021/09/28 01:37:59;;;;;;;2.33;0.90;;;15.70;99.90;;;;;;6126867;23;20422;-91
2021/09/28 01:40:48;;;;;;;3.70;1.10;;;15.70;99.90;;;;;;6152362;23;20436;-91
2021/09/28 01:46:41;;;;;;;3.53;1.50;;;15.50;99.90;;;;;;6126516;23;20396;-90
2021/09/28 01:56:29;;;;;;;;;;;;;;;;;;;;;
2021/09/28 01:59:53;;;;;;;3.30;1.13;;;15.40;99.90;;;;;;6152532;23;20388;-90
2021/09/28 02:12:44;;;;;;;;;;;;;;;;;;;;;
2021/09/28 02:15:44;;;;;;;1.43;0.70;;;15.40;99.90;;;;;;6128750;23;20396;-91
2021/09/28 02:25:25;;;;;;;4.63;1.80;;;15.50;99.90;;;;;;6127747;23;20456;-91
2021/09/28 02:28:39;;;;;;;3.73;1.53;;;15.50;99.90;;;;;;5997806;24;20408;-91
2021/09/28 02:47:24;;;;;;;3.83;1.33;;;15.70;99.90;;;;;;6055250;23;20398;-90
2021/09/28 02:56:33;;;;;;;;;;;;;;;;;;;;;
2021/09/28 03:55:12;;;;;;;4.47;1.43;;;15.00;99.90;;;;;;5746693;24;20411;-91
2021/09/28 04:10:51;;;;;;;3.97;2.03;;;14.90;99.90;;;;;;6005937;23;20475;-91
2021/09/28 04:14:19;;;;;;;;;;;;;;;;;;;;;
2021/09/28 04:17:17;;;;;;;3.33;2.00;;;14.80;99.90;;;;;;6140088;23;20396;-91
2021/09/28 04:20:30;;;;;;;2.00;1.57;;;14.80;99.90;;;;;;6135674;23;20710;-92
2021/09/28 04:23:30;;;;;;;5.27;2.33;;;14.70;99.90;;;;;;6099358;23;20462;-92
2021/09/28 04:33:52;;;;;;;4.80;1.97;;;14.50;99.90;;;;;;6001754;23;20759;-93
2021/09/28 05:04:08;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5892834;24;20604;-93
2021/09/28 05:06:37;;;;;;;5.93;3.50;;;14.30;99.90;;;;;;6030640;23;20913;-82
2021/09/28 05:09:03;;;;;;;3.70;2.90;;;14.20;99.90;;;;;;6138358;23;20425;-82
2021/09/28 05:11:30;;;;;;;5.43;3.40;;;14.20;99.90;;;;;;6137686;23;20427;-81
2021/09/28 05:13:57;;;;;;;4.50;3.00;;;14.40;99.90;;;;;;6130658;23;20415;-85
2021/09/28 05:16:23;;;;;;;4.30;3.00;;;14.40;99.90;;;;;;6141155;23;20396;-83
2021/09/28 05:18:50;;;;;;;4.73;3.27;;;14.40;99.90;;;;;;6138469;23;20416;-83
2021/09/28 05:21:17;;;;;;;6.60;2.80;;;14.40;99.90;;;;;;6150860;23;20479;-83
2021/09/28 05:23:46;;;;;;;4.53;3.90;;;14.40;99.90;;;;;;6142897;23;20449;-83
2021/09/28 05:26:14;;;;;;;5.90;3.33;;;14.30;99.90;;;;;;6140094;23;20441;-84
2021/09/28 05:28:52;;;;;;;5.70;3.50;;;14.20;99.90;;;;;;6142270;23;20434;-89
2021/09/28 05:31:19;;;;;;;6.83;4.17;;;14.10;99.90;;;;;;6153074;23;20392;-89
2021/09/28 05:33:53;;;;;;;6.87;4.20;;;14.10;99.90;;;;;;6141970;23;20458;-88
2021/09/28 05:36:20;;;;;;;5.50;3.17;;;14.20;99.90;;;;;;6152309;23;20442;-89
2021/09/28 05:38:53;;;;;;;4.60;3.50;;;14.20;99.90;;;;;;6138773;23;20475;-89
2021/09/28 05:41:21;;;;;;;3.97;3.40;;;14.20;99.90;;;;;;6136059;23;20405;-89
2021/09/28 05:43:47;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;6137269;23;20446;-89
2021/09/28 05:46:17;;;;;;;7.60;3.70;;;14.20;99.90;;;;;;6132105;23;20431;-89
2021/09/28 05:48:44;;;;;;;9.27;3.90;;;14.10;99.90;;;;;;6131556;23;20466;-90
2021/09/28 05:51:16;;;;;;;7.33;4.90;;;14.10;99.90;;;;;;6131220;23;20598;-89
2021/09/28 05:53:51;;;;;;;6.43;4.33;;;14.10;99.90;;;;;;6133103;23;20475;-90
2021/09/28 05:56:21;;;;;;;15.57;5.47;;;14.10;99.90;;;;;;6132503;23;20442;-89
2021/09/28 05:58:47;;;;;;;6.77;4.83;;;14.20;99.90;;;;;;6128402;23;20443;-87
2021/09/28 06:01:14;;;;;;;9.57;4.23;;;14.10;99.90;;;;;;6129276;23;20415;-87
2021/09/28 06:03:41;;;;;;;6.40;4.50;;;14.20;99.90;;;;;;6127531;23;20954;-88
2021/09/28 06:06:08;;;;;;;7.17;4.10;;;14.10;99.90;;;;;;6128200;23;20411;-88
2021/09/28 06:08:35;;;;;;;9.00;5.63;;;14.30;99.90;;;;;;6127515;23;20442;-88
2021/09/28 06:11:03;;;;;;;7.10;4.90;;;14.30;99.90;;;;;;6127848;23;20411;-88
2021/09/28 06:13:30;;;;;;;6.40;4.30;;;14.30;99.90;;;;;;6128252;23;20756;-87
2021/09/28 06:15:57;;;;;;;7.37;4.23;;;14.40;99.90;;;;;;6129017;23;20412;-88
2021/09/28 06:18:24;;;;;;;5.13;4.60;;;14.50;99.90;;;;;;6127925;23;20427;-88
2021/09/28 06:20:51;;;;;;;7.63;5.90;;;14.50;99.90;;;;;;6128072;23;20415;-88
2021/09/28 06:23:17;;;;;;;5.70;4.93;;;14.60;99.90;;;;;;6128628;23;20415;-89
2021/09/28 06:25:47;;;;;;;9.30;4.93;;;14.70;99.90;;;;;;6127349;23;20453;-89
2021/09/28 06:31:59;;;;;;;5.70;4.70;;;14.70;99.90;;;;;;6064857;23;20407;-90
2021/09/28 06:37:25;;;;;;;6.30;5.60;;;15.00;99.90;;;;;;6124390;23;20435;-90
2021/09/28 06:40:10;;;;;;;8.37;5.00;;;15.00;99.90;;;;;;6128270;23;20528;-89
2021/09/28 06:42:43;;;;;;;8.00;5.63;;;15.10;99.90;;;;;;6132367;23;20415;-90
2021/09/28 06:45:18;;;;;;;15.67;7.70;;;15.00;99.90;;;;;;6128457;23;20446;-90
2021/09/28 06:47:53;;;;;;;12.40;7.03;;;15.00;99.90;;;;;;6118115;23;20445;-89
2021/09/28 06:50:28;;;;;;;6.70;6.10;;;15.00;99.90;;;;;;6135104;23;20415;-88
2021/09/28 06:52:55;;;;;;;10.63;6.30;;;15.10;99.90;;;;;;6149972;23;20414;-90
2021/09/28 06:55:37;;;;;;;6.03;5.53;;;15.10;99.90;;;;;;6142448;23;20484;-88
2021/09/28 06:58:16;;;;;;;6.87;5.50;;;15.20;99.90;;;;;;6138031;23;20923;-91
2021/09/28 07:01:01;;;;;;;9.87;5.57;;;15.30;99.90;;;;;;6131589;23;20416;-89
2021/09/28 07:06:14;;;;;;;7.80;5.90;;;15.50;99.90;;;;;;6128242;23;20400;-89
2021/09/28 07:09:03;;;;;;;11.93;6.17;;;15.60;99.90;;;;;;6129878;23;20752;-89
2021/09/28 07:11:41;;;;;;;9.00;5.77;;;15.70;99.90;;;;;;6125184;23;20439;-90
2021/09/28 07:14:27;;;;;;;8.80;5.80;;;15.60;99.90;;;;;;6131150;23;20373;-90
2021/09/28 07:17:00;;;;;;;11.30;5.90;;;15.70;99.90;;;;;;6132001;23;20429;-89
2021/09/28 07:19:50;;;;;;;6.40;5.60;;;16.10;99.90;;;;;;6148965;23;20400;-88
2021/09/28 07:22:22;;;;;;;6.60;5.57;;;16.30;99.90;;;;;;6147292;23;20455;-90
2021/09/28 07:27:35;;;;;;;5.70;5.00;;;16.60;99.90;;;;;;6129545;23;20924;-90
2021/09/28 07:30:08;;;;;;;9.60;5.50;;;16.70;99.90;;;;;;6130247;23;20804;-90
2021/09/28 07:32:36;;;;;;;10.23;5.97;;;16.90;99.90;;;;;;6130352;23;20411;-91
2021/09/28 07:35:09;;;;;;;5.83;5.17;;;17.20;99.90;;;;;;6152829;23;20398;-88
2021/09/28 07:37:38;;;;;;;7.00;6.27;;;17.20;99.90;;;;;;6141468;23;20423;-91
2021/09/28 07:40:13;;;;;;;6.40;5.90;;;17.20;99.90;;;;;;6144593;23;20396;-89
2021/09/28 07:42:42;;;;;;;7.70;6.03;;;17.20;99.90;;;;;;6150400;23;20408;-91
2021/09/28 07:45:15;;;;;;;7.37;6.70;;;17.30;99.90;;;;;;6147965;23;20447;-90
2021/09/28 07:50:24;;;;;;;8.47;7.43;;;17.30;99.90;;;;;;6136399;23;20465;-91
2021/09/28 07:52:52;;;;;;;10.07;7.90;;;17.20;99.90;;;;;;6129805;23;20424;-91
2021/09/28 07:55:24;;;;;;;14.60;7.30;;;17.20;99.90;;;;;;6129569;23;20398;-90
2021/09/28 07:57:53;;;;;;;12.27;6.90;;;17.40;99.90;;;;;;6145557;23;20474;-91
2021/09/28 08:00:29;;;;;;;9.80;7.40;;;17.50;99.90;;;;;;6139409;23;20412;-90
2021/09/28 08:03:00;;;;;;;7.97;6.90;;;17.60;99.90;;;;;;6135437;23;20470;-89
2021/09/28 08:08:22;;;;;;;8.87;6.87;;;17.50;99.90;;;;;;6137120;23;20424;-89
2021/09/28 08:10:52;;;;;;;11.00;6.93;;;17.40;99.90;;;;;;6132749;23;20411;-89
2021/09/28 08:13:47;;;;;;;6.87;6.20;;;17.20;99.90;;;;;;6130250;23;20413;-89
2021/09/28 08:16:21;;;;;;;9.47;6.13;;;17.20;99.90;;;;;;6133490;23;20466;-89
2021/09/28 08:19:03;;;;;;;8.87;6.43;;;17.50;99.90;;;;;;6132920;23;20442;-89
2021/09/28 08:21:37;;;;;;;6.97;6.27;;;17.70;99.90;;;;;;6129712;23;20411;-90
2021/09/28 08:24:07;;;;;;;6.47;5.83;;;17.70;99.90;;;;;;6130163;23;20376;-89
2021/09/28 08:29:31;;;;;;;6.27;5.70;;;17.70;99.90;;;;;;6133098;23;20377;-90
2021/09/28 08:34:39;;;;;;;8.30;6.63;;;18.00;99.90;;;;;;6132986;23;20406;-88
2021/09/28 08:37:26;;;;;;;9.43;6.57;;;17.80;99.90;;;;;;6129509;23;20449;-91
2021/09/28 08:40:13;;;;;;;;;;;;;;;;;;;;;
2021/09/28 08:45:31;;;;;;;6.57;6.07;;;17.80;99.90;;;;;;6045192;23;20484;-91
2021/09/28 08:48:09;;;;;;;10.10;5.67;;;17.70;99.90;;;;;;6129854;23;20462;-90
2021/09/28 08:50:44;;;;;;;6.57;5.97;;;17.70;99.90;;;;;;6131837;23;20424;-91
2021/09/28 08:53:14;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;6131232;23;20420;-90
2021/09/28 08:55:42;;;;;;;7.90;5.70;;;17.70;99.90;;;;;;6142054;23;20471;-90
2021/09/28 08:58:34;;;;;;;7.43;5.50;;;17.70;99.90;;;;;;6143980;23;20443;-92
2021/09/28 09:01:06;;;;;;;5.63;4.80;;;17.80;99.90;;;;;;6139464;23;20514;-90
2021/09/28 09:03:35;;;;;;;6.80;6.10;;;17.90;99.90;;;;;;6137510;23;20414;-90
2021/09/28 09:06:10;;;;;;;6.70;5.40;;;18.10;99.90;;;;;;6139961;23;21115;-90
2021/09/28 09:08:52;;;;;;;9.23;5.47;;;18.40;99.90;;;;;;6149745;23;20427;-91
2021/09/28 09:11:23;;;;;;;7.77;5.73;;;18.40;99.90;;;;;;6134918;23;20437;-91
2021/09/28 09:13:51;;;;;;;5.80;5.30;;;18.40;99.90;;;;;;6133097;23;20424;-91
2021/09/28 09:16:20;;;;;;;6.57;4.67;;;18.40;99.90;;;;;;6133534;23;20413;-91
2021/09/28 09:18:49;;;;;;;6.63;5.30;;;18.70;99.60;;;;;;6129681;23;20507;-91
2021/09/28 09:21:16;;;;;;;4.90;4.40;;;19.60;99.80;;;;;;6131386;23;20500;-91
2021/09/28 09:23:46;;;;;;;8.20;4.67;;;20.70;96.40;;;;;;6131788;23;20761;-91
2021/09/28 09:26:20;;;;;;;6.60;5.03;;;20.80;95.10;;;;;;6154356;23;20478;-92
2021/09/28 09:28:51;;;;;;;6.20;4.43;;;20.60;94.50;;;;;;6137456;23;20867;-91
2021/09/28 09:31:29;;;;;;;8.90;4.60;;;20.40;94.40;;;;;;6129998;23;20912;-91
2021/09/28 09:34:06;;;;;;;7.33;4.07;;;20.10;94.80;;;;;;6136529;23;20481;-91
2021/09/28 09:36:35;;;;;;;7.03;4.87;;;19.70;94.90;;;;;;6134130;23;20838;-91
2021/09/28 09:39:09;;;;;;;6.00;4.50;;;19.50;95.20;;;;;;6136767;23;20421;-91
2021/09/28 09:41:49;;;;;;;5.30;4.80;;;19.30;95.50;;;;;;6134487;23;20890;-90
2021/09/28 09:44:20;;;;;;;5.83;4.73;;;19.20;95.60;;;;;;6136423;23;20427;-91
2021/09/28 09:46:59;;;;;;;10.23;7.00;;;19.30;96.00;;;;;;6133988;23;20461;-91
2021/09/28 09:52:21;;;;;;;5.03;4.20;;;23.70;91.00;;;;;;6141346;23;20405;-90
2021/09/28 09:55:04;;;;;;;5.93;4.43;;;24.10;84.30;;;;;;6147657;23;20409;-92
2021/09/28 09:57:37;;;;;;;4.73;4.20;;;23.60;83.40;;;;;;6136293;23;20430;-91
2021/09/28 10:00:20;;;;;;;8.17;4.67;;;23.00;83.80;;;;;;6131448;23;20449;-91
2021/09/28 10:02:47;;;;;;;3.83;3.43;;;22.30;84.80;;;;;;6132867;23;20406;-91
2021/09/28 10:05:21;;;;;;;6.17;3.00;;;21.90;86.60;;;;;;6133314;23;20470;-90
2021/09/28 10:07:56;;;;;;;5.27;2.97;;;23.80;83.80;;;;;;6134704;23;20443;-90
2021/09/28 10:10:47;;;;;;;4.57;4.17;;;26.40;74.50;;;;;;6131900;23;20441;-91
2021/09/28 10:14:00;;;;;;;6.40;4.50;;;28.50;64.30;;;;;;6129027;23;20415;-91
2021/09/28 10:16:44;;;;;;;7.60;3.50;;;30.70;56.60;;;;;;6130395;23;20414;-91
2021/09/28 10:19:40;;;;;;;4.90;3.00;;;32.70;51.40;;;;;;6131089;23;20435;-91
2021/09/28 10:22:07;;;;;;;4.60;2.73;;;33.50;46.70;;;;;;6129811;23;20440;-92
2021/09/28 10:24:43;;;;;;;5.17;2.20;;;33.30;44.80;;;;;;6134837;23;20408;-92
2021/09/28 10:27:43;;;;;;;3.17;2.63;;;32.70;45.40;;;;;;6150562;23;20431;-93
2021/09/28 10:33:05;;;;;;;5.53;2.90;;;31.40;46.60;;;;;;6146495;23;20403;-92
2021/09/28 10:35:33;;;;;;;6.17;2.57;;;30.90;47.20;;;;;;6147039;23;20426;-92
2021/09/28 10:38:04;;;;;;;4.43;2.70;;;30.20;47.30;;;;;;6147092;23;20439;-92
2021/09/28 10:40:50;;;;;;;4.07;2.40;;;29.80;48.50;;;;;;6141556;23;20460;-90
2021/09/28 10:43:36;;;;;;;7.97;3.00;;;28.70;49.40;;;;;;6134588;23;20415;-92
2021/09/28 10:46:05;;;;;;;3.00;2.73;;;27.40;50.60;;;;;;6153017;23;20435;-92
2021/09/28 10:54:06;;;;;;;4.07;2.73;;;25.80;55.20;;;;;;6151006;23;20440;-91
2021/09/28 10:59:11;;;;;;;4.47;3.20;;;29.80;49.80;;;;;;6119182;23;20465;-85
2021/09/28 11:01:38;;;;;;;3.53;2.83;;;31.70;46.10;;;;;;6149821;23;20399;-78
2021/09/28 11:04:15;;;;;;;3.70;3.27;;;32.80;43.60;;;;;;6148015;23;20395;-78
2021/09/28 11:09:26;;;;;;;3.80;3.43;;;30.20;45.40;;;;;;6145124;23;20422;-80
2021/09/28 11:11:55;;;;;;;6.00;4.30;;;30.80;45.90;;;;;;6135657;23;20434;-82
2021/09/28 11:14:25;;;;;;;4.20;3.80;;;30.40;46.80;;;;;;6134548;23;20407;-84
2021/09/28 11:16:56;;;;;;;6.27;3.97;;;31.00;45.50;;;;;;6132903;23;20443;-84
2021/09/28 11:19:32;;;;;;;5.80;4.37;;;31.30;45.30;;;;;;6133044;23;20473;-86
2021/09/28 11:21:59;;;;;;;4.53;3.47;;;31.00;44.60;;;;;;6129749;23;20383;-85
2021/09/28 11:24:27;;;;;;;3.93;3.40;;;30.20;46.00;;;;;;6129911;23;20463;-85
2021/09/28 11:27:01;;;;;;;6.60;3.83;;;29.50;46.80;;;;;;6127928;23;20450;-85
2021/09/28 11:29:30;;;;;;;6.20;3.90;;;28.40;47.80;;;;;;6134826;23;20851;-84
2021/09/28 11:31:56;;;;;;;3.93;3.50;;;28.80;48.70;;;;;;6135651;23;20404;-85
2021/09/28 11:34:29;;;;;;;4.77;4.17;;;30.90;46.40;;;;;;6138309;23;20407;-84
2021/09/28 11:37:03;;;;;;;4.90;4.40;;;32.30;44.10;;;;;;6130336;23;20728;-84
2021/09/28 11:39:36;;;;;;;6.00;3.83;;;33.80;42.40;;;;;;6127463;23;20400;-85
2021/09/28 11:42:04;;;;;;;7.67;4.07;;;34.50;40.80;;;;;;6129728;23;20754;-85
2021/09/28 11:44:39;;;;;;;7.43;4.00;;;33.00;40.40;;;;;;6130892;23;20411;-84
2021/09/28 11:47:16;;;;;;;5.80;4.90;;;30.10;44.20;;;;;;6130752;23;20534;-83
2021/09/28 11:49:55;;;;;;;6.07;5.07;;;28.00;47.60;;;;;;6137578;23;20423;-85
2021/09/28 11:52:22;;;;;;;15.40;6.10;;;27.30;49.80;;;;;;6133725;23;20416;-85
2021/09/28 11:54:51;;;;;;;12.77;5.53;;;27.60;50.20;;;;;;6134116;23;20413;-85
2021/09/28 11:57:20;;;;;;;8.17;4.80;;;29.00;48.90;;;;;;6144113;23;20459;-83
2021/09/28 11:59:49;;;;;;;6.83;5.20;;;30.20;46.40;;;;;;6144363;23;20447;-86
2021/09/28 12:02:19;;;;;;;5.07;4.40;;;31.10;44.90;;;;;;6134719;23;20414;-86
2021/09/28 12:07:58;;;;;;;4.60;4.20;;;32.30;42.80;;;;;;6136991;23;20455;-86
2021/09/28 12:10:25;;;;;;;7.20;4.57;;;31.30;42.70;;;;;;6136619;23;20466;-85
2021/09/28 12:12:52;;;;;;;11.00;5.13;;;31.50;43.20;;;;;;6134015;23;20408;-85
2021/09/28 12:15:21;;;;;;;5.20;4.37;;;31.60;43.40;;;;;;6133945;23;20415;-84
2021/09/28 12:17:48;;;;;;;7.73;6.93;;;31.80;41.80;;;;;;6133669;23;20535;-85
2021/09/28 12:20:19;;;;;;;7.80;4.90;;;30.80;42.80;;;;;;6134461;23;20415;-85
2021/09/28 12:22:49;;;;;;;8.50;4.97;;;29.90;44.70;;;;;;6136300;23;20396;-85
2021/09/28 12:25:19;;;;;;;4.87;4.43;;;29.20;46.00;;;;;;6145569;23;20413;-83
2021/09/28 12:27:54;;;;;;;6.23;4.80;;;28.40;48.00;;;;;;6151816;23;20418;-82
2021/09/28 12:30:28;;;;;;;5.10;4.60;;;28.60;47.50;;;;;;6140350;23;20482;-83
2021/09/28 12:32:55;;;;;;;5.30;4.70;;;28.90;47.90;;;;;;6150796;23;20373;-85
2021/09/28 12:35:32;;;;;;;4.70;4.30;;;29.50;46.20;;;;;;6133770;23;20410;-85
2021/09/28 12:38:01;;;;;;;8.30;5.20;;;29.70;46.40;;;;;;6135937;23;20437;-85
2021/09/28 12:40:31;;;;;;;5.40;4.90;;;29.70;45.60;;;;;;6143207;23;20406;-85
2021/09/28 12:43:03;;;;;;;6.30;4.73;;;30.00;45.40;;;;;;6148348;23;20392;-84
2021/09/28 12:45:42;;;;;;;5.00;4.60;;;29.70;44.80;;;;;;6149483;23;20399;-87
2021/09/28 12:48:10;;;;;;;6.63;5.10;;;29.70;44.60;;;;;;6139809;23;20430;-88
2021/09/28 12:50:40;;;;;;;4.30;4.00;;;30.50;44.20;;;;;;6136335;23;20408;-88
2021/09/28 12:53:12;;;;;;;4.87;4.37;;;30.20;43.80;;;;;;6136240;23;20412;-88
2021/09/28 12:55:43;;;;;;;4.20;3.90;;;29.70;44.20;;;;;;6138730;23;20412;-89
2021/09/28 12:58:15;;;;;;;4.10;3.70;;;29.60;44.50;;;;;;6136775;23;20432;-88
2021/09/28 13:00:46;;;;;;;5.50;4.50;;;29.90;45.10;;;;;;6146778;23;20398;-88
2021/09/28 13:03:19;;;;;;;4.00;3.70;;;28.70;45.30;;;;;;6152633;23;20417;-89
2021/09/28 13:05:51;;;;;;;4.40;4.00;;;27.40;47.40;;;;;;6141406;23;21116;-88
2021/09/28 13:08:21;;;;;;;7.30;5.27;;;26.40;49.70;;;;;;6137867;23;20461;-88
2021/09/28 13:10:48;;;;;;;5.37;4.87;;;25.80;51.50;;;;;;6132856;23;20415;-89
2021/09/28 13:13:17;;;;;;;8.30;5.13;;;25.30;52.50;;;;;;6131175;23;20481;-89
2021/09/28 13:15:47;;;;;;;5.60;4.73;;;25.00;52.80;;;;;;6132598;23;20416;-88
2021/09/28 13:18:14;;;;;;;5.90;5.30;;;24.80;53.90;;;;;;6132030;23;20439;-87
2021/09/28 13:20:42;;;;;;;7.03;4.90;;;24.20;53.70;;;;;;6134118;23;20416;-88
2021/09/28 13:23:09;;;;;;;4.73;4.30;;;23.40;54.90;;;;;;6129009;23;20438;-88
2021/09/28 13:25:36;;;;;;;8.00;4.57;;;22.90;56.20;;;;;;6130869;23;20471;-88
2021/09/28 13:28:08;;;;;;;6.80;4.70;;;22.50;57.20;;;;;;6131094;23;20446;-88
2021/09/28 13:30:35;;;;;;;4.50;4.10;;;22.60;58.30;;;;;;6130366;23;20430;-88
2021/09/28 13:33:04;;;;;;;5.53;4.03;;;22.90;58.00;;;;;;6130613;23;20422;-88
2021/09/28 13:35:32;;;;;;;4.93;4.50;;;23.00;57.90;;;;;;6131858;23;20511;-88
2021/09/28 13:37:59;;;;;;;5.27;4.63;;;23.00;57.70;;;;;;6131743;23;20463;-88
2021/09/28 13:40:30;;;;;;;5.00;4.50;;;22.90;57.80;;;;;;6130142;23;20419;-88
2021/09/28 13:42:57;;;;;;;4.93;4.53;;;23.00;57.60;;;;;;6130488;23;20413;-88
2021/09/28 13:45:29;;;;;;;4.60;4.00;;;22.90;57.40;;;;;;6130473;23;20446;-88
2021/09/28 13:47:56;;;;;;;6.40;4.90;;;22.90;57.70;;;;;;6128811;23;20456;-88
2021/09/28 13:50:25;;;;;;;6.83;4.67;;;23.10;58.00;;;;;;6132943;23;20422;-88
2021/09/28 13:52:53;;;;;;;4.50;4.20;;;23.10;57.70;;;;;;6129593;23;20403;-88
2021/09/28 13:55:20;;;;;;;4.60;4.20;;;23.30;57.50;;;;;;6127720;23;20418;-88
2021/09/28 13:57:48;;;;;;;4.30;3.90;;;23.40;57.40;;;;;;6132641;23;20435;-89
2021/09/28 14:00:17;;;;;;;4.40;4.00;;;23.50;57.50;;;;;;6137172;23;20418;-88
2021/09/28 14:02:47;;;;;;;7.60;5.43;;;23.50;57.20;;;;;;6127283;23;20419;-89
2021/09/28 14:05:14;;;;;;;5.23;4.73;;;23.40;57.30;;;;;;6126714;23;20423;-88
2021/09/28 14:07:49;;;;;;;6.57;5.97;;;23.40;57.90;;;;;;6142424;23;20554;-87
2021/09/28 14:10:16;;;;;;;5.03;4.53;;;23.50;57.80;;;;;;6141894;23;20505;-88
2021/09/28 14:12:44;;;;;;;5.70;4.33;;;23.50;57.60;;;;;;6125883;23;20482;-88
2021/09/28 14:15:11;;;;;;;4.93;4.20;;;23.40;57.50;;;;;;6130088;23;20422;-88
2021/09/28 14:17:40;;;;;;;5.00;4.30;;;22.90;58.20;;;;;;6126738;23;20434;-88
2021/09/28 14:20:09;;;;;;;4.67;4.00;;;22.20;59.30;;;;;;6126484;23;20398;-88
2021/09/28 14:22:36;;;;;;;4.47;4.07;;;21.90;60.70;;;;;;6127177;23;20557;-88
2021/09/28 14:25:08;;;;;;;5.27;3.83;;;22.10;61.10;;;;;;6126417;23;20414;-88
2021/09/28 14:27:36;;;;;;;4.67;4.27;;;22.20;60.20;;;;;;6138645;23;20506;-89
2021/09/28 14:30:06;;;;;;;3.97;3.30;;;22.30;59.90;;;;;;6147571;23;20421;-87
2021/09/28 14:32:33;;;;;;;4.30;3.87;;;22.40;59.40;;;;;;6136905;23;20445;-88
2021/09/28 14:35:01;;;;;;;4.80;3.80;;;22.30;59.60;;;;;;6133308;23;20387;-89
2021/09/28 14:37:29;;;;;;;5.97;3.90;;;22.20;60.70;;;;;;6128114;23;20436;-88
2021/09/28 14:39:59;;;;;;;4.17;3.87;;;21.80;61.20;;;;;;6129648;23;20424;-87
2021/09/28 14:42:30;;;;;;;4.10;3.70;;;21.80;62.50;;;;;;6126965;23;20418;-88
2021/09/28 14:44:57;;;;;;;6.30;3.90;;;21.70;62.10;;;;;;6131546;23;20452;-87
2021/09/28 14:47:24;;;;;;;5.43;4.50;;;21.80;62.30;;;;;;6134057;23;20484;-88
2021/09/28 14:49:51;;;;;;;5.17;3.90;;;21.90;62.80;;;;;;6142065;23;20414;-87
2021/09/28 14:52:24;;;;;;;7.37;4.17;;;22.00;62.60;;;;;;6146974;23;20421;-86
2021/09/28 14:54:52;;;;;;;3.50;3.10;;;21.60;62.20;;;;;;6152191;23;20441;-86
2021/09/28 14:57:20;;;;;;;7.10;4.10;;;21.40;63.40;;;;;;6146941;23;20433;-87
2021/09/28 14:59:56;;;;;;;5.93;3.93;;;21.60;64.20;;;;;;6152289;23;20429;-87
2021/09/28 15:02:29;;;;;;;4.40;4.00;;;21.60;63.60;;;;;;6152507;23;20427;-87
2021/09/28 15:05:03;;;;;;;4.73;3.47;;;21.60;63.40;;;;;;6148904;23;20785;-87
2021/09/28 15:07:33;;;;;;;3.70;3.40;;;21.50;63.60;;;;;;6142044;23;20453;-87
2021/09/28 15:10:07;;;;;;;6.27;3.10;;;21.30;63.50;;;;;;6131900;23;20499;-87
2021/09/28 15:12:55;;;;;;;3.23;2.80;;;21.20;64.90;;;;;;6132292;23;20861;-87
2021/09/28 15:15:35;;;;;;;3.87;2.80;;;21.30;64.50;;;;;;6141488;23;20408;-87
2021/09/28 15:18:07;;;;;;;5.67;2.70;;;21.20;63.70;;;;;;6136751;23;20431;-87
2021/09/28 15:23:23;;;;;;;5.20;3.17;;;20.90;64.80;;;;;;6125290;23;20396;-87
2021/09/28 15:25:52;;;;;;;6.60;3.40;;;20.90;65.30;;;;;;6128833;23;20369;-87
2021/09/28 15:28:28;;;;;;;6.37;4.53;;;20.70;65.60;;;;;;6140993;23;20539;-87
2021/09/28 15:31:35;;;;;;;;;;;;;;;;;;;;;
2021/09/28 15:34:15;;;;;;;3.83;2.83;;;20.70;66.00;;;;;;6131065;23;20428;-88
2021/09/28 15:36:54;;;;;;;4.53;4.07;;;20.60;66.80;;;;;;6134821;23;20455;-87
2021/09/28 15:39:41;;;;;;;3.83;3.40;;;20.30;67.20;;;;;;6133487;23;20387;-87
2021/09/28 15:42:17;;;;;;;3.30;3.00;;;20.10;68.50;;;;;;6133511;23;20375;-87
2021/09/28 15:48:03;;;;;;;2.37;2.17;;;20.00;69.50;;;;;;6110564;23;20454;-88
2021/09/28 15:51:02;;;;;;;2.73;2.57;;;20.10;69.70;;;;;;6128989;23;20493;-88
2021/09/28 15:56:49;;;;;;;4.87;3.37;;;20.00;70.40;;;;;;6047920;23;20699;-87
2021/09/28 15:59:20;;;;;;;14.70;3.77;;;20.00;70.10;;;;;;6039209;23;20529;-88
2021/09/28 16:05:04;;;;;;;3.87;3.07;;;20.00;71.00;;;;;;6124609;23;20730;-88
2021/09/28 16:07:47;;;;;;;7.60;5.27;;;19.80;70.80;;;;;;6139186;23;20450;-88
2021/09/28 16:10:45;;;;;;;3.33;2.83;;;19.80;71.20;;;;;;6135796;23;20445;-88
2021/09/28 16:13:19;;;;;;;4.57;3.40;;;19.80;71.80;;;;;;6149223;23;20410;-88
2021/09/28 16:15:55;;;;;;;3.40;3.10;;;19.70;71.60;;;;;;6144153;23;20409;-88
2021/09/28 16:18:24;;;;;;;4.53;3.23;;;19.60;72.00;;;;;;6140769;23;20430;-89
2021/09/28 16:20:55;;;;;;;3.77;2.90;;;19.60;72.50;;;;;;6129056;23;20375;-88
2021/09/28 16:23:26;;;;;;;3.70;2.90;;;19.60;72.60;;;;;;6132983;23;20474;-89
2021/09/28 16:25:53;;;;;;;3.30;2.63;;;19.50;72.20;;;;;;6138172;23;20414;-88
2021/09/28 16:28:20;;;;;;;6.00;3.10;;;19.40;72.60;;;;;;6131671;23;20477;-89
2021/09/28 16:31:17;;;;;;;4.73;3.20;;;19.40;72.80;;;;;;6128337;23;20497;-88
2021/09/28 16:34:41;;;;;;;5.97;3.53;;;19.30;73.20;;;;;;6120981;23;20456;-88
2021/09/28 16:37:08;;;;;;;4.33;2.80;;;19.20;73.70;;;;;;6139613;23;20438;-88
2021/09/28 16:39:36;;;;;;;8.00;4.00;;;19.10;74.10;;;;;;6140941;23;20884;-87
2021/09/28 16:42:03;;;;;;;4.60;3.67;;;19.10;74.70;;;;;;6130389;23;20511;-87
2021/09/28 16:44:30;;;;;;;4.90;3.80;;;19.10;75.00;;;;;;6130710;23;20409;-87
2021/09/28 16:46:57;;;;;;;5.73;3.27;;;19.00;75.20;;;;;;6130606;23;20448;-87
2021/09/28 16:49:26;;;;;;;5.50;3.73;;;18.90;75.50;;;;;;6132364;23;20408;-87
2021/09/28 16:51:53;;;;;;;4.63;3.17;;;18.80;76.10;;;;;;6138317;23;20479;-85
2021/09/28 16:54:20;;;;;;;4.80;3.73;;;18.80;76.40;;;;;;6155348;23;20473;-89
2021/09/28 16:56:48;;;;;;;5.73;3.90;;;18.70;76.70;;;;;;6143892;23;20402;-88
2021/09/28 16:59:15;;;;;;;6.23;4.10;;;18.60;77.30;;;;;;6131804;23;20417;-85
2021/09/28 17:01:41;;;;;;;4.30;3.90;;;18.60;77.60;;;;;;6133785;23;20422;-85
2021/09/28 17:04:08;;;;;;;4.27;3.87;;;18.50;77.50;;;;;;6132794;23;20409;-83
2021/09/28 17:06:39;;;;;;;7.77;4.93;;;18.50;78.80;;;;;;6131085;23;20393;-84
2021/09/28 17:09:05;;;;;;;3.83;3.43;;;18.40;79.10;;;;;;6130605;23;20449;-83
2021/09/28 17:11:33;;;;;;;3.60;3.23;;;18.30;79.50;;;;;;6131111;23;20414;-83
2021/09/28 17:14:01;;;;;;;4.47;3.40;;;18.20;80.30;;;;;;6141198;23;20415;-82
2021/09/28 17:16:28;;;;;;;5.93;4.00;;;18.10;81.00;;;;;;6153428;23;20409;-83
2021/09/28 17:18:55;;;;;;;6.13;4.73;;;18.00;81.30;;;;;;6149301;23;20492;-83
2021/09/28 17:21:22;;;;;;;5.97;4.03;;;18.00;81.80;;;;;;6151873;23;20401;-83
2021/09/28 17:23:49;;;;;;;4.50;3.47;;;17.90;82.50;;;;;;6138802;23;20408;-84
2021/09/28 17:26:16;;;;;;;5.10;3.90;;;17.90;83.40;;;;;;6134928;23;20436;-83
2021/09/28 17:28:42;;;;;;;8.20;4.23;;;17.80;83.60;;;;;;6133048;23;20444;-84
2021/09/28 17:31:11;;;;;;;3.93;3.50;;;17.80;84.80;;;;;;6132606;23;20923;-83
2021/09/28 17:33:38;;;;;;;8.17;4.40;;;17.70;85.30;;;;;;6131703;23;20413;-84
2021/09/28 17:36:05;;;;;;;4.67;4.20;;;17.70;85.80;;;;;;6132616;23;20481;-84
2021/09/28 17:38:32;;;;;;;4.50;3.90;;;17.60;86.80;;;;;;6139740;23;20419;-83
2021/09/28 17:40:59;;;;;;;6.53;4.20;;;17.60;87.10;;;;;;6136377;23;20400;-84
2021/09/28 17:43:27;;;;;;;6.30;4.70;;;17.50;88.10;;;;;;6139902;23;20455;-84