Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:43;;;;;;;1.70;1.60;;;;;;;;;;4994291;28;20212;-85
2024/02/05 00:03:09;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;4990865;28;20212;-85
2024/02/05 00:05:39;;;;;;;2.47;1.60;;;;;;;;;;4992323;28;20231;-86
2024/02/05 00:08:05;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5026169;28;20200;-85
2024/02/05 00:10:31;;;;;;;1.83;1.73;;;;;;;;;;4985746;28;20247;-86
2024/02/05 00:12:59;;;;;;;2.15;1.95;;;8.40;99.90;;;;;;4982396;28;20184;-86
2024/02/05 00:15:25;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;4983232;28;20259;-86
2024/02/05 00:17:51;;;;;;;1.40;1.30;;;;;;;;;;4975256;28;20200;-86
2024/02/05 00:20:17;;;;;;;1.83;1.73;;;;;;;;;;4980696;28;20674;-86
2024/02/05 00:22:43;;;;;;;1.70;1.60;;;;;;;;;;4977540;28;20468;-87
2024/02/05 00:25:10;;;;;;;2.50;2.10;;;;;;;;;;4978818;28;20204;-87
2024/02/05 00:27:37;;;;;;;2.28;1.75;;;;;;;;;;4978463;28;20185;-86
2024/02/05 00:30:05;;;;;;;1.88;1.55;;;8.20;99.90;;;;;;5007643;28;20184;-85
2024/02/05 00:32:39;;;;;;;2.63;1.95;;;8.10;99.90;;;;;;4980610;28;20187;-86
2024/02/05 00:35:05;;;;;;;2.47;2.00;;;;;;;;;;4979927;28;20724;-86
2024/02/05 00:37:31;;;;;;;2.80;1.70;;;;;;;;;;4973685;28;20185;-86
2024/02/05 00:39:59;;;;;;;2.95;1.90;;;8.20;99.90;;;;;;4973763;28;20181;-85
2024/02/05 00:42:25;;;;;;;1.73;1.63;;;;;;;;;;5005865;28;20181;-85
2024/02/05 00:44:52;;;;;;;1.95;1.80;;;8.20;99.90;;;;;;4987115;28;20232;-85
2024/02/05 00:47:20;;;;;;;2.20;1.90;;;9.80;99.90;;;;;;4995763;28;20181;-85
2024/02/05 00:49:46;;;;;;;2.05;1.75;;;;;;;;;;4987502;28;20216;-86
2024/02/05 00:52:12;;;;;;;2.13;1.92;;;8.00;99.90;;;;;;4975541;28;20236;-85
2024/02/05 00:54:38;;;;;;;1.75;1.63;;;;;;;;;;4987660;28;20317;-85
2024/02/05 00:57:05;;;;;;;3.25;1.80;;;;;;;;;;4985843;28;20611;-86
2024/02/05 00:59:31;;;;;;;2.10;1.70;;;;;;;;;;4989353;28;20177;-85
2024/02/05 01:02:06;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4974846;28;20188;-85
2024/02/05 01:04:32;;;;;;;2.60;1.60;;;8.00;99.90;;;;;;4974716;28;20199;-86
2024/02/05 01:07:03;;;;;;;2.53;2.30;;;9.60;99.90;;;;;;4972443;28;20192;-86
2024/02/05 01:09:29;;;;;;;5.40;2.00;;;7.90;99.90;;;;;;4971046;28;20653;-86
2024/02/05 01:11:55;;;;;;;2.37;1.90;;;;;;;;;;4971490;28;20204;-86
2024/02/05 01:14:21;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;4971019;28;20192;-86
2024/02/05 01:16:47;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;4970772;28;20197;-86
2024/02/05 01:19:13;;;;;;;2.47;2.03;;;;;;;;;;4973128;28;20414;-86
2024/02/05 01:21:41;;;;;;;1.92;1.52;;;8.30;99.90;;;;;;4973352;28;20192;-86
2024/02/05 01:24:07;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4965738;28;20657;-86
2024/02/05 01:26:33;;;;;;;1.83;1.73;;;;;;;;;;4970745;28;20206;-86
2024/02/05 01:28:59;;;;;;;2.25;2.00;;;;;;;;;;4973692;28;20198;-86
2024/02/05 01:31:25;;;;;;;4.07;1.67;;;;;;;;;;4979020;28;20732;-86
2024/02/05 01:33:51;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;4975386;28;20593;-86
2024/02/05 01:36:17;;;;;;;1.42;1.33;;;;;;;;;;4975303;28;20292;-86
2024/02/05 01:38:43;;;;;;;0.98;0.88;;;8.70;99.90;;;;;;4976071;28;21701;-86
2024/02/05 01:41:10;;;;;;;1.77;1.47;;;;;;;;;;4986820;28;20265;-86
2024/02/05 01:43:36;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;4995106;28;20178;-86
2024/02/05 01:46:03;;;;;;;0.80;0.60;;;;;;;;;;4977841;28;20200;-87
2024/02/05 01:48:33;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4979352;28;20256;-86
2024/02/05 01:51:01;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5000388;28;20189;-86
2024/02/05 01:53:27;;;;;;;0.93;0.70;;;10.20;99.90;;;;;;4985145;28;20272;-86
2024/02/05 01:55:55;;;;;;;0.70;0.63;;;10.30;99.90;;;;;;4975690;28;20960;-86
2024/02/05 01:58:22;;;;;;;0.60;0.50;;;;;;;;;;4974735;28;20197;-86
2024/02/05 02:00:48;;;;;;;1.70;0.60;;;9.30;99.90;;;;;;4974322;28;20670;-86
2024/02/05 02:03:17;;;;;;;2.17;0.68;;;11.10;99.90;;;;;;4979520;28;20193;-86
2024/02/05 02:05:44;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;4973875;28;20222;-86
2024/02/05 02:08:15;;;;;;;1.02;0.70;;;10.60;99.90;;;;;;4975104;28;20549;-87
2024/02/05 02:10:48;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;4970002;28;20602;-86
2024/02/05 02:13:16;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;4972433;28;20188;-86
2024/02/05 02:15:42;;;;;;;2.22;0.80;;;;;;;;;;4986249;28;20213;-86
2024/02/05 02:18:10;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5004085;28;20185;-86
2024/02/05 02:20:44;;;;;;;0.73;0.63;;;9.70;99.90;;;;;;4979595;28;20550;-86
2024/02/05 02:23:33;;;;;;;1.02;0.90;;;9.70;99.90;;;;;;4973109;28;20186;-86
2024/02/05 02:26:01;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;4971656;28;20210;-86
2024/02/05 02:28:27;;;;;;;1.10;0.90;;;10.10;99.90;;;;;;4971865;28;20196;-86
2024/02/05 02:30:54;;;;;;;1.80;0.70;;;9.90;99.90;;;;;;4974147;28;20281;-86
2024/02/05 02:33:30;;;;;;;1.15;0.60;;;9.70;99.90;;;;;;4975571;28;21512;-86
2024/02/05 02:36:06;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4987852;28;20235;-86
2024/02/05 02:38:38;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;4972527;28;20666;-86
2024/02/05 02:41:14;;;;;;;1.70;0.80;;;11.20;99.90;;;;;;4981744;28;20189;-86
2024/02/05 02:44:04;;;;;;;2.70;1.05;;;11.50;99.90;;;;;;4980090;28;20197;-87
2024/02/05 02:46:30;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;4966886;28;20679;-86
2024/02/05 02:49:00;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;4974638;28;20197;-86
2024/02/05 02:51:27;;;;;;;2.97;0.80;;;12.90;99.90;;;;;;4975759;28;20201;-86
2024/02/05 02:53:54;;;;;;;0.80;0.70;;;;;;;;;;4988800;28;20170;-85
2024/02/05 02:56:22;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;5027365;28;20428;-86
2024/02/05 02:58:48;;;;;;;0.70;0.70;;;;;;;;;;4960902;28;20226;-86
2024/02/05 03:01:13;;;;;;;1.65;0.63;;;9.50;99.90;;;;;;4979965;28;20224;-86
2024/02/05 03:03:39;;;;;;;1.00;0.80;;;;;;;;;;4973120;28;20185;-86
2024/02/05 03:06:05;;;;;;;1.10;0.68;;;9.40;99.90;;;;;;5001234;28;20216;-86
2024/02/05 03:08:31;;;;;;;1.00;0.70;;;;;;;;;;4970580;28;20178;-86
2024/02/05 03:11:00;;;;;;;1.17;1.08;;;9.60;99.90;;;;;;4976295;28;20240;-86
2024/02/05 03:13:26;;;;;;;0.90;0.60;;;;;;;;;;4976548;28;20193;-86
2024/02/05 03:15:52;;;;;;;0.70;0.57;;;9.30;99.90;;;;;;4987381;28;20197;-86
2024/02/05 03:18:18;;;;;;;1.00;0.60;;;;;;;;;;4989889;28;20169;-86
2024/02/05 03:20:44;;;;;;;1.17;0.60;;;;;;;;;;4981152;28;20309;-86
2024/02/05 03:23:11;;;;;;;1.17;0.75;;;9.60;99.90;;;;;;4978596;28;20185;-86
2024/02/05 03:25:38;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4973844;28;20677;-86
2024/02/05 03:28:04;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4984570;28;20225;-86
2024/02/05 03:30:31;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;4978442;28;20190;-86
2024/02/05 03:32:58;;;;;;;1.10;0.70;;;10.20;99.90;;;;;;4976450;28;20221;-86
2024/02/05 03:35:24;;;;;;;1.25;0.60;;;9.30;99.90;;;;;;4973727;28;20256;-86
2024/02/05 03:37:50;;;;;;;0.90;0.60;;;9.30;99.90;;;;;;4975561;28;20199;-86
2024/02/05 03:40:16;;;;;;;1.02;0.80;;;10.20;99.90;;;;;;4976648;28;20259;-86
2024/02/05 03:42:42;;;;;;;1.93;0.70;;;;;;;;;;4983476;28;20189;-86
2024/02/05 03:45:08;;;;;;;1.85;0.50;;;9.80;99.90;;;;;;5005599;28;20209;-86
2024/02/05 03:47:34;;;;;;;1.13;0.50;;;;;;;;;;4972006;28;20185;-86
2024/02/05 03:50:00;;;;;;;0.80;0.60;;;;;;;;;;4976489;28;20217;-86
2024/02/05 03:52:26;;;;;;;1.85;0.93;;;9.80;99.90;;;;;;4978797;28;20611;-86
2024/02/05 03:54:52;;;;;;;1.63;0.60;;;;;;;;;;4971808;28;20754;-86
2024/02/05 03:57:19;;;;;;;0.73;0.55;;;9.90;99.90;;;;;;4978662;28;20643;-86
2024/02/05 03:59:45;;;;;;;1.85;0.50;;;11.60;99.90;;;;;;4997417;28;20192;-87
2024/02/05 04:02:11;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;4999160;28;20202;-86
2024/02/05 04:04:38;;;;;;;1.03;0.60;;;9.70;99.90;;;;;;4973859;28;20222;-86
2024/02/05 04:07:04;;;;;;;1.33;0.47;;;;;;;;;;4974140;28;20225;-86
2024/02/05 04:09:32;;;;;;;0.60;0.45;;;9.80;99.90;;;;;;4974548;28;20201;-86
2024/02/05 04:11:58;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4972096;28;20230;-85
2024/02/05 04:14:24;;;;;;;1.33;0.60;;;;;;;;;;4971673;28;20674;-87
2024/02/05 04:16:50;;;;;;;1.85;0.80;;;;;;;;;;5002273;28;20618;-86
2024/02/05 04:19:18;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;4971231;28;20182;-86
2024/02/05 04:21:49;;;;;;;2.10;0.60;;;;;;;;;;4968077;28;20200;-87
2024/02/05 04:24:16;;;;;;;1.23;0.45;;;10.00;99.90;;;;;;5000755;28;20847;-86
2024/02/05 04:26:43;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;4954094;28;20265;-86
2024/02/05 04:29:20;;;;;;;1.77;0.68;;;11.50;99.90;;;;;;4953578;28;20198;-86
2024/02/05 04:31:49;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;4976801;28;20239;-85
2024/02/05 04:34:14;;;;;;;2.65;0.57;;;12.90;99.90;;;;;;4972076;28;20684;-86
2024/02/05 04:36:41;;;;;;;1.30;0.50;;;;;;;;;;4976329;28;20209;-84
2024/02/05 04:39:10;;;;;;;0.80;0.60;;;;;;;;;;4977057;28;20173;-83
2024/02/05 04:41:36;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4974894;28;20187;-85
2024/02/05 04:44:02;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;4972508;28;20185;-85
2024/02/05 04:46:28;;;;;;;1.10;0.43;;;11.80;99.90;;;;;;4977146;28;20216;-85
2024/02/05 04:48:54;;;;;;;0.70;0.60;;;;;;;;;;4974811;28;20208;-85
2024/02/05 04:51:20;;;;;;;2.60;0.57;;;;;;;;;;4986438;28;20210;-84
2024/02/05 04:53:45;;;;;;;1.35;0.60;;;10.00;99.90;;;;;;4991070;28;20201;-85
2024/02/05 04:56:12;;;;;;;0.68;0.50;;;9.60;99.90;;;;;;5003041;28;20210;-85
2024/02/05 04:58:38;;;;;;;1.20;0.80;;;;;;;;;;4969297;28;20316;-85
2024/02/05 05:01:04;;;;;;;0.80;0.77;;;;;;;;;;5004541;28;20445;-85
2024/02/05 05:03:38;;;;;;;1.13;0.82;;;9.90;99.90;;;;;;5027850;28;20196;-85
2024/02/05 05:06:04;;;;;;;1.80;1.20;;;11.50;99.90;;;;;;4986094;28;20221;-85
2024/02/05 05:08:33;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4975052;28;20237;-85
2024/02/05 05:11:01;;;;;;;1.73;0.85;;;9.40;99.90;;;;;;4975301;28;20460;-85
2024/02/05 05:13:27;;;;;;;1.40;0.70;;;;;;;;;;4978342;28;20235;-85
2024/02/05 05:15:56;;;;;;;1.75;0.70;;;9.60;99.90;;;;;;4976868;28;20209;-85
2024/02/05 05:18:32;;;;;;;1.08;0.60;;;11.60;99.90;;;;;;4976815;28;20185;-85
2024/02/05 05:20:58;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4977694;28;20276;-85
2024/02/05 05:23:24;;;;;;;2.28;1.00;;;;;;;;;;4958915;28;20194;-85
2024/02/05 05:25:53;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;4977019;28;20216;-85
2024/02/05 05:28:21;;;;;;;1.90;0.60;;;10.80;99.90;;;;;;4975501;28;20241;-86
2024/02/05 05:30:50;;;;;;;0.85;0.70;;;9.60;99.90;;;;;;4961379;28;20193;-85
2024/02/05 05:33:18;;;;;;;0.98;0.80;;;9.50;99.90;;;;;;4973081;28;20218;-86
2024/02/05 05:35:46;;;;;;;0.95;0.75;;;9.60;99.90;;;;;;4980399;28;20870;-85
2024/02/05 05:38:14;;;;;;;1.92;0.93;;;9.80;99.90;;;;;;4984098;28;20190;-84
2024/02/05 05:40:40;;;;;;;1.25;0.80;;;;;;;;;;4977904;28;20188;-85
2024/02/05 05:43:17;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;4995562;28;20188;-85
2024/02/05 05:45:44;;;;;;;0.60;0.60;;;;;;;;;;4975701;28;20245;-86
2024/02/05 05:48:13;;;;;;;1.45;0.70;;;9.30;99.90;;;;;;5006869;28;20192;-85
2024/02/05 05:50:47;;;;;;;1.58;0.82;;;9.70;99.90;;;;;;4970963;28;20193;-85
2024/02/05 05:53:14;;;;;;;0.85;0.60;;;11.00;99.90;;;;;;4976326;28;20187;-86
2024/02/05 05:55:43;;;;;;;1.35;0.90;;;9.00;99.90;;;;;;4970155;28;20283;-85
2024/02/05 05:58:09;;;;;;;1.00;0.88;;;;;;;;;;4976202;28;20193;-86
2024/02/05 06:00:36;;;;;;;0.80;0.65;;;;;;;;;;4975132;28;20192;-85
2024/02/05 06:03:06;;;;;;;1.23;0.80;;;9.40;99.90;;;;;;4975096;28;20272;-87
2024/02/05 06:05:33;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;4982022;28;20201;-86
2024/02/05 06:07:59;;;;;;;1.20;0.70;;;;;;;;;;4977739;28;20178;-85
2024/02/05 06:10:27;;;;;;;0.80;0.80;;;;;;;;;;4980739;28;20247;-85
2024/02/05 06:12:54;;;;;;;2.85;1.60;;;8.90;99.90;;;;;;4991121;28;20213;-85
2024/02/05 06:15:21;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;4991417;28;20205;-85
2024/02/05 06:17:48;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4961778;28;20719;-86
2024/02/05 06:20:17;;;;;;;1.00;0.90;;;;;;;;;;4974610;28;20183;-85
2024/02/05 06:22:44;;;;;;;1.15;0.70;;;9.30;99.90;;;;;;4975019;28;20210;-84
2024/02/05 06:25:11;;;;;;;1.67;0.65;;;9.10;99.90;;;;;;4959735;28;20216;-83
2024/02/05 06:28:18;;;;;;;1.02;0.82;;;9.60;99.90;;;;;;4978292;28;20244;-85
2024/02/05 06:30:56;;;;;;;1.25;0.88;;;10.80;99.90;;;;;;4972367;28;20193;-83
2024/02/05 06:33:42;;;;;;;2.60;1.08;;;;;;;;;;4978471;28;20284;-83
2024/02/05 06:36:36;;;;;;;1.50;0.77;;;9.40;99.90;;;;;;4984417;28;20200;-85
2024/02/05 06:39:12;;;;;;;1.38;0.90;;;9.40;99.90;;;;;;5011304;28;20189;-84
2024/02/05 06:41:56;;;;;;;2.00;1.00;;;9.50;99.90;;;;;;4976744;28;20185;-84
2024/02/05 06:44:22;;;;;;;5.80;0.80;;;;;;;;;;5008322;28;20201;-83
2024/02/05 06:46:55;;;;;;;1.55;1.00;;;9.30;99.90;;;;;;4982598;28;20211;-85
2024/02/05 06:49:22;;;;;;;0.90;0.75;;;8.20;99.90;;;;;;4950040;28;20208;-85
2024/02/05 06:51:48;;;;;;;2.67;2.05;;;10.90;99.90;;;;;;4981885;28;20257;-83
2024/02/05 06:54:14;;;;;;;0.90;0.60;;;;;;;;;;4964216;28;20263;-83
2024/02/05 06:56:40;;;;;;;1.50;0.80;;;;;;;;;;4980622;28;20223;-83
2024/02/05 06:59:06;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;4981121;28;20189;-84
2024/02/05 07:01:32;;;;;;;0.80;0.70;;;;;;;;;;4979874;28;20190;-84
2024/02/05 07:03:58;;;;;;;1.10;0.60;;;;;;;;;;4978149;28;20200;-84
2024/02/05 07:06:24;;;;;;;0.80;0.70;;;;;;;;;;4977320;28;20658;-84
2024/02/05 07:08:49;;;;;;;2.25;0.80;;;9.50;99.90;;;;;;4976321;28;20222;-84
2024/02/05 07:11:15;;;;;;;0.87;0.50;;;;;;;;;;4993561;28;20537;-84
2024/02/05 07:13:41;;;;;;;0.97;0.60;;;;;;;;;;4988043;28;20196;-84
2024/02/05 07:16:14;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4980434;28;20487;-84
2024/02/05 07:18:40;;;;;;;1.40;0.80;;;11.20;99.90;;;;;;4974540;28;20174;-84
2024/02/05 07:21:07;;;;;;;1.20;0.90;;;;;;;;;;4976640;28;20229;-83
2024/02/05 07:23:33;;;;;;;1.05;0.82;;;;;;;;;;4976058;28;20216;-83
2024/02/05 07:25:58;;;;;;;2.38;1.23;;;9.40;99.90;;;;;;4977708;28;20208;-84
2024/02/05 07:28:26;;;;;;;1.07;0.73;;;;;;;;;;4961443;28;20576;-84
2024/02/05 07:31:02;;;;;;;1.63;1.30;;;9.20;99.90;;;;;;4985840;28;20185;-84
2024/02/05 07:33:30;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;4988155;28;20181;-84
2024/02/05 07:35:58;;;;;;;1.00;0.93;;;9.80;99.90;;;;;;5016693;28;20209;-85
2024/02/05 07:38:25;;;;;;;1.00;0.90;;;;;;;;;;4981746;28;20197;-84
2024/02/05 07:40:56;;;;;;;1.45;1.25;;;9.40;99.90;;;;;;4980486;28;20558;-84
2024/02/05 07:43:23;;;;;;;1.33;1.00;;;;;;;;;;4979803;28;20193;-84
2024/02/05 07:45:52;;;;;;;1.02;0.80;;;;;;;;;;4964422;28;20714;-84
2024/02/05 07:48:17;;;;;;;1.02;0.93;;;9.50;99.90;;;;;;4980889;28;20189;-84
2024/02/05 07:50:44;;;;;;;3.40;1.10;;;9.50;99.90;;;;;;4981372;28;20189;-84
2024/02/05 07:53:13;;;;;;;1.65;1.00;;;9.60;99.90;;;;;;4979500;28;20228;-84
2024/02/05 07:55:40;;;;;;;1.80;1.00;;;;;;;;;;4993809;23;20229;-84
2024/02/05 07:58:06;;;;;;;2.45;1.13;;;9.60;99.90;;;;;;4989769;28;20260;-84
2024/02/05 08:00:34;;;;;;;2.23;0.83;;;10.40;99.90;;;;;;4992326;28;20189;-84
2024/02/05 08:02:59;;;;;;;1.75;0.80;;;10.60;99.90;;;;;;4978548;28;20193;-84
2024/02/05 08:05:25;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;4983154;28;20197;-84
2024/02/05 08:07:52;;;;;;;2.00;1.20;;;;;;;;;;4981660;28;20193;-84
2024/02/05 08:10:19;;;;;;;1.75;0.90;;;9.80;99.90;;;;;;4992353;28;20189;-83
2024/02/05 08:12:46;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5001396;28;20209;-85
2024/02/05 08:15:14;;;;;;;1.67;0.95;;;10.00;99.90;;;;;;4978210;28;20209;-84
2024/02/05 08:17:41;;;;;;;1.15;1.00;;;;;;;;;;5011134;28;20195;-83
2024/02/05 08:20:08;;;;;;;1.33;0.80;;;9.90;99.90;;;;;;4984981;28;20250;-84
2024/02/05 08:22:36;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;4981790;28;20231;-83
2024/02/05 08:25:03;;;;;;;1.23;0.85;;;11.10;99.90;;;;;;4981485;28;20212;-84
2024/02/05 08:27:29;;;;;;;1.13;0.90;;;10.00;99.90;;;;;;4985755;28;20195;-84
2024/02/05 08:29:56;;;;;;;1.33;1.10;;;9.90;99.90;;;;;;4984243;28;20220;-84
2024/02/05 08:32:22;;;;;;;1.67;1.08;;;;;;;;;;4982247;28;20896;-83
2024/02/05 08:34:47;;;;;;;1.05;0.95;;;10.10;99.90;;;;;;4977830;28;20213;-84
2024/02/05 08:37:13;;;;;;;0.90;0.90;;;;;;;;;;4980055;28;20258;-84
2024/02/05 08:39:39;;;;;;;2.03;1.52;;;;;;;;;;4988471;28;20187;-86
2024/02/05 08:42:09;;;;;;;2.53;2.30;;;9.90;99.90;;;;;;4998382;28;20193;-84
2024/02/05 08:44:36;;;;;;;1.10;0.70;;;;;;;;;;4989058;28;20181;-84
2024/02/05 08:47:04;;;;;;;1.77;0.80;;;;;;;;;;4987966;28;20207;-85
2024/02/05 08:49:30;;;;;;;1.00;0.82;;;9.90;99.90;;;;;;5005719;28;20265;-84
2024/02/05 08:51:56;;;;;;;1.93;0.90;;;11.20;99.90;;;;;;4986298;28;20232;-84
2024/02/05 08:54:23;;;;;;;1.25;0.95;;;10.00;99.90;;;;;;4978864;28;20189;-83
2024/02/05 08:56:49;;;;;;;1.10;0.90;;;;;;;;;;4984410;28;20724;-84
2024/02/05 08:59:15;;;;;;;2.38;1.10;;;10.20;99.90;;;;;;4986923;28;20192;-83
2024/02/05 09:01:42;;;;;;;1.90;0.98;;;;;;;;;;4983082;28;20212;-83
2024/02/05 09:04:09;;;;;;;1.10;0.90;;;;;;;;;;4969210;28;20213;-84
2024/02/05 09:06:37;;;;;;;1.90;1.45;;;;;;;;;;4985719;28;20206;-84
2024/02/05 09:09:03;;;;;;;3.40;0.90;;;10.20;99.90;;;;;;4984710;28;20189;-82
2024/02/05 09:11:37;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;4986634;28;20712;-83
2024/02/05 09:14:02;;;;;;;2.65;0.90;;;12.80;99.90;;;;;;4982051;28;20192;-83
2024/02/05 09:16:29;;;;;;;2.90;1.20;;;;;;;;;;4985331;28;20221;-84
2024/02/05 09:18:57;;;;;;;1.10;0.70;;;11.10;99.90;;;;;;5013203;28;20187;-84
2024/02/05 09:21:24;;;;;;;3.17;0.98;;;11.80;99.90;;;;;;5012761;28;20199;-84
2024/02/05 09:23:51;;;;;;;4.15;3.75;;;12.00;99.90;;;;;;4983740;28;20192;-84
2024/02/05 09:26:17;;;;;;;1.70;0.75;;;13.60;99.90;;;;;;4997513;28;20282;-84
2024/02/05 09:28:44;;;;;;;2.10;1.00;;;;;;;;;;4984140;28;20187;-84
2024/02/05 09:31:11;;;;;;;1.23;0.63;;;13.60;97.20;;;;;;4987320;28;20219;-84
2024/02/05 09:33:37;;;;;;;1.90;0.95;;;13.80;96.40;;;;;;4985358;28;20181;-83
2024/02/05 09:36:03;;;;;;;2.57;1.50;;;14.90;96.20;;;;;;4984905;28;20253;-83
2024/02/05 09:38:32;;;;;;;1.85;1.45;;;14.50;94.60;;;;;;4984078;28;21204;-84
2024/02/05 09:41:06;;;;;;;2.30;1.80;;;14.50;96.50;;;;;;4983156;28;20188;-84
2024/02/05 09:43:32;;;;;;;2.15;1.23;;;17.30;94.60;;;;;;4984676;28;20185;-83
2024/02/05 09:46:05;;;;;;;2.22;1.30;;;16.70;94.70;;;;;;4984986;28;20203;-84
2024/02/05 09:48:35;;;;;;;1.83;1.10;;;18.40;93.20;;;;;;4981382;28;20250;-84
2024/02/05 09:51:04;;;;;;;1.00;0.90;;;16.00;90.40;;;;;;4983769;28;20180;-84
2024/02/05 09:53:32;;;;;;;1.00;0.90;;;16.70;90.40;;;;;;4980848;28;20218;-84
2024/02/05 09:55:58;;;;;;;3.60;1.90;;;15.50;87.80;;;;;;4978063;28;20214;-84
2024/02/05 09:58:24;;;;;;;2.30;0.95;;;16.30;91.20;;;;;;4983854;28;20187;-84
2024/02/05 10:00:51;;;;;;;1.17;1.00;;;17.40;91.60;;;;;;4982917;28;20927;-83
2024/02/05 10:03:17;;;;;;;1.30;0.90;;;16.50;91.30;;;;;;4974506;28;20199;-84
2024/02/05 10:05:46;;;;;;;1.65;1.02;;;16.00;91.80;;;;;;4989203;28;20226;-83
2024/02/05 10:08:15;;;;;;;2.88;1.10;;;16.70;92.00;;;;;;4984721;28;20255;-85
2024/02/05 10:10:45;;;;;;;1.52;1.00;;;15.00;91.70;;;;;;4981801;28;20318;-84
2024/02/05 10:13:12;;;;;;;9.50;2.08;;;17.00;92.90;;;;;;4983152;28;20290;-84
2024/02/05 10:15:51;;;;;;;2.35;1.60;;;16.80;93.20;;;;;;4978902;28;20211;-84
2024/02/05 10:18:17;;;;;;;4.63;3.67;;;14.70;93.20;;;;;;4999265;28;20180;-86
2024/02/05 10:20:46;;;;;;;2.87;1.43;;;15.20;93.30;;;;;;4984745;28;20333;-85
2024/02/05 10:23:11;;;;;;;2.67;1.17;;;15.50;92.80;;;;;;4971238;28;20200;-87
2024/02/05 10:25:39;;;;;;;1.43;1.20;;;17.50;92.30;;;;;;4999447;28;20220;-88
2024/02/05 10:28:06;;;;;;;2.28;1.58;;;17.10;89.90;;;;;;5007140;28;20202;-88
2024/02/05 10:30:33;;;;;;;1.38;1.13;;;17.40;89.60;;;;;;4985802;28;20194;-88
2024/02/05 10:33:00;;;;;;;2.13;1.17;;;17.10;87.80;;;;;;4985909;28;20208;-88
2024/02/05 10:35:26;;;;;;;7.78;2.53;;;15.70;88.10;;;;;;4985626;28;20203;-88
2024/02/05 10:37:53;;;;;;;1.60;1.30;;;17.70;90.70;;;;;;4984595;28;20232;-87
2024/02/05 10:40:18;;;;;;;2.05;1.10;;;18.20;91.40;;;;;;5003005;28;20231;-87
2024/02/05 10:42:44;;;;;;;2.67;1.30;;;16.70;91.60;;;;;;5003017;28;20187;-89
2024/02/05 10:45:11;;;;;;;2.20;1.50;;;17.50;90.20;;;;;;4987256;28;20203;-87
2024/02/05 10:47:38;;;;;;;3.20;1.05;;;17.10;86.40;;;;;;4998635;28;20443;-87
2024/02/05 10:50:09;;;;;;;1.65;1.05;;;19.70;88.30;;;;;;4995150;28;20190;-88
2024/02/05 10:52:36;;;;;;;2.63;1.80;;;18.20;83.70;;;;;;4969887;28;20203;-88
2024/02/05 10:55:08;;;;;;;1.88;0.95;;;20.10;85.50;;;;;;4997472;28;20307;-88
2024/02/05 10:57:50;;;;;;;1.98;1.00;;;18.70;81.90;;;;;;4973046;28;20184;-88
2024/02/05 11:00:58;;;;;;;2.90;1.30;;;18.80;78.30;;;;;;4962428;28;20263;-89
2024/02/05 11:03:37;;;;;;;1.63;1.52;;;19.50;76.40;;;;;;4997937;28;20176;-89
2024/02/05 11:06:26;;;;;;;1.45;1.02;;;20.70;79.10;;;;;;4976796;23;20307;-89
2024/02/05 11:08:53;;;;;;;5.80;1.47;;;21.00;77.20;;;;;;4959419;28;20216;-88
2024/02/05 11:11:18;;;;;;;2.13;0.77;;;19.90;78.90;;;;;;4977405;28;20501;-89
2024/02/05 11:13:56;;;;;;;2.50;1.10;;;19.00;75.40;;;;;;4955823;28;20187;-88
2024/02/05 11:16:25;;;;;;;3.47;2.05;;;16.80;72.30;;;;;;4947555;28;20212;-88
2024/02/05 11:18:56;;;;;;;2.42;1.48;;;18.90;78.40;;;;;;4965362;28;20212;-89
2024/02/05 11:21:30;;;;;;;1.23;0.80;;;20.20;78.80;;;;;;4963392;28;20638;-89
2024/02/05 11:24:06;;;;;;;1.55;0.88;;;20.60;77.80;;;;;;4959838;28;20189;-88
2024/02/05 11:26:32;;;;;;;1.75;1.15;;;19.20;75.00;;;;;;4978773;28;20204;-89
2024/02/05 11:28:58;;;;;;;1.80;1.27;;;18.80;76.90;;;;;;4963575;28;20263;-88
2024/02/05 11:31:27;;;;;;;1.90;1.60;;;20.10;77.70;;;;;;4969986;28;20224;-88
2024/02/05 11:34:07;;;;;;;1.50;1.40;;;18.10;78.10;;;;;;4987557;28;20393;-88
2024/02/05 11:36:33;;;;;;;2.78;1.15;;;18.60;80.30;;;;;;4964515;28;20231;-88
2024/02/05 11:39:04;;;;;;;6.18;1.70;;;18.10;79.50;;;;;;4977649;28;20184;-87
2024/02/05 11:41:32;;;;;;;4.05;1.42;;;17.60;80.90;;;;;;4958160;28;20757;-87
2024/02/05 11:44:05;;;;;;;5.72;3.42;;;17.40;82.60;;;;;;4961120;28;20375;-87
2024/02/05 11:46:40;;;;;;;3.08;1.55;;;17.40;83.50;;;;;;4978609;28;20692;-87
2024/02/05 11:49:05;;;;;;;5.80;2.10;;;16.90;84.90;;;;;;4948569;28;20195;-87
2024/02/05 11:51:32;;;;;;;2.23;1.53;;;18.20;87.40;;;;;;4959104;28;20708;-87
2024/02/05 11:54:02;;;;;;;3.45;1.30;;;17.60;85.80;;;;;;4965814;28;20260;-87
2024/02/05 11:56:33;;;;;;;4.32;1.40;;;16.00;84.80;;;;;;4958480;28;20212;-87
2024/02/05 11:59:08;;;;;;;1.70;1.30;;;15.70;85.70;;;;;;4957070;28;20184;-87
2024/02/05 12:01:34;;;;;;;2.65;1.40;;;15.80;86.80;;;;;;4931773;28;20201;-87
2024/02/05 12:04:10;;;;;;;4.35;1.65;;;17.80;88.30;;;;;;4956533;28;20695;-87
2024/02/05 12:06:35;;;;;;;6.22;1.70;;;14.60;85.80;;;;;;4961137;28;20247;-88
2024/02/05 12:09:06;;;;;;;5.57;2.33;;;15.40;86.00;;;;;;4958411;28;20646;-90
2024/02/05 12:11:35;;;;;;;2.42;1.95;;;15.60;87.60;;;;;;4955286;28;20200;-92
2024/02/05 12:14:01;;;;;;;1.73;1.30;;;15.60;86.60;;;;;;4969029;28;20641;-90
2024/02/05 12:16:30;;;;;;;3.07;1.47;;;15.80;87.50;;;;;;4966936;28;20211;-91
2024/02/05 12:18:55;;;;;;;3.08;1.55;;;15.70;87.60;;;;;;4967572;28;20192;-89
2024/02/05 12:21:22;;;;;;;5.83;3.40;;;15.70;87.20;;;;;;4965828;28;20188;-89
2024/02/05 12:23:48;;;;;;;2.25;1.25;;;15.10;86.80;;;;;;4948630;28;20191;-89
2024/02/05 12:26:15;;;;;;;3.50;1.13;;;15.60;87.50;;;;;;4950617;28;20211;-90
2024/02/05 12:28:41;;;;;;;4.60;1.77;;;15.20;87.60;;;;;;4946004;28;20181;-86
2024/02/05 12:31:07;;;;;;;2.53;1.25;;;15.00;88.50;;;;;;4972022;28;20235;-86
2024/02/05 12:33:33;;;;;;;2.13;1.33;;;14.90;87.50;;;;;;4980101;28;20198;-86
2024/02/05 12:36:03;;;;;;;5.17;1.70;;;15.50;88.10;;;;;;4969667;28;20212;-86
2024/02/05 12:38:30;;;;;;;4.82;1.80;;;15.00;87.70;;;;;;4962158;28;20546;-86
2024/02/05 12:40:56;;;;;;;3.83;1.55;;;15.00;87.90;;;;;;4953511;28;20188;-86
2024/02/05 12:43:27;;;;;;;1.70;1.60;;;15.10;88.10;;;;;;4962445;28;20732;-86
2024/02/05 12:45:54;;;;;;;5.68;1.92;;;14.90;88.40;;;;;;4960005;28;20625;-86
2024/02/05 12:48:24;;;;;;;3.67;1.23;;;14.90;88.40;;;;;;4963257;28;20181;-86
2024/02/05 12:50:54;;;;;;;3.80;1.52;;;14.70;88.20;;;;;;4964691;28;20207;-86
2024/02/05 12:53:20;;;;;;;2.75;1.42;;;16.80;90.30;;;;;;4966537;28;20224;-86
2024/02/05 12:55:47;;;;;;;5.15;2.22;;;14.70;89.00;;;;;;4972103;28;20200;-86
2024/02/05 12:58:12;;;;;;;2.33;1.45;;;14.70;88.40;;;;;;4978338;28;20224;-86
2024/02/05 13:00:42;;;;;;;5.27;1.97;;;15.00;89.70;;;;;;4975584;28;20188;-86
2024/02/05 13:03:10;;;;;;;3.75;1.50;;;14.70;89.00;;;;;;4972701;28;20200;-86
2024/02/05 13:05:43;;;;;;;2.60;1.65;;;14.80;89.30;;;;;;4967451;28;20246;-89
2024/02/05 13:08:12;;;;;;;6.78;1.85;;;14.90;89.80;;;;;;4966112;28;20332;-90
2024/02/05 13:10:46;;;;;;;3.50;1.63;;;16.50;91.00;;;;;;4962385;28;20208;-86
2024/02/05 13:13:13;;;;;;;2.10;1.40;;;16.50;90.70;;;;;;4961349;28;20517;-84
2024/02/05 13:15:41;;;;;;;3.47;2.58;;;15.10;89.80;;;;;;4960266;28;20207;-88
2024/02/05 13:18:11;;;;;;;2.58;1.70;;;14.90;90.00;;;;;;4960859;28;20196;-89
2024/02/05 13:20:40;;;;;;;4.05;2.10;;;14.60;89.70;;;;;;4955155;28;20276;-89
2024/02/05 13:23:06;;;;;;;4.10;2.45;;;14.80;89.60;;;;;;4957760;28;20180;-89