Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:20;;;;;;;3.42;2.17;;;;;;;25.33;40.79;99838.31;5069369;28;20127;-67
2021/06/16 00:02:48;;;;;;;4.10;1.95;;;;;;;25.32;40.64;99837.50;5074220;28;20572;-64
2021/06/16 00:05:25;;;;;;;3.63;2.10;;;;;;;25.18;41.42;99812.50;5077222;28;20067;-66
2021/06/16 00:07:52;;;;;;;3.28;1.80;;;;;;;25.31;41.38;99823.63;5087627;28;20143;-66
2021/06/16 00:10:24;;;;;;;3.00;2.08;;;;;;;25.26;41.38;99811.34;5073236;28;20573;-66
2021/06/16 00:12:51;;;;;;;4.32;1.90;;;;;;;25.19;41.80;99813.31;5072106;28;20136;-66
2021/06/16 00:15:23;;;;;;;5.72;2.25;;;;;;;25.04;41.64;99780.94;5074616;28;20036;-65
2021/06/16 00:17:49;;;;;;;2.53;1.50;;;;;;;25.03;42.08;99813.59;5069988;28;20080;-67
2021/06/16 00:20:16;;;;;;;4.95;2.00;;;;;;;24.92;42.30;99807.78;5073629;28;20071;-67
2021/06/16 00:22:43;;;;;;;3.53;1.92;;;;;;;24.60;42.83;99761.84;5071743;28;20041;-65
2021/06/16 00:25:11;;;;;;;6.50;2.58;;;;;;;24.68;43.09;99774.13;5073775;28;20087;-66
2021/06/16 00:27:38;;;;;;;4.50;2.20;;;;;;;24.71;43.06;99794.16;5074668;28;20129;-65
2021/06/16 00:30:09;;;;;;;8.68;2.58;;;;;;;24.66;43.22;99776.59;5070493;28;20135;-65
2021/06/16 00:32:37;;;;;;;5.60;2.00;;;;;;;24.70;43.20;99788.84;5072218;28;20071;-65
2021/06/16 00:35:06;;;;;;;5.07;2.67;;;;;;;24.30;43.65;99731.38;5068209;28;20049;-64
2021/06/16 00:37:34;;;;;;;5.60;2.22;;;;;;;24.47;43.18;99754.78;5074449;28;20076;-64
2021/06/16 00:40:08;;;;;;;5.00;2.23;;;;;;;24.63;43.03;99783.91;5073361;28;20074;-65
2021/06/16 00:42:36;;;;;;;3.70;2.00;;;;;;;24.61;43.09;99786.31;5072721;28;20047;-69
2021/06/16 00:45:05;;;;;;;5.55;1.90;;;;;;;24.52;43.18;99765.88;5072800;28;20124;-66
2021/06/16 00:47:32;;;;;;;5.78;2.70;;;;;;;24.48;43.46;99777.25;5075353;28;20060;-72
2021/06/16 00:49:59;;;;;;;4.50;2.45;;;;;;;24.57;43.64;99796.88;5082933;28;20457;-71
2021/06/16 00:52:26;;;;;;;3.53;2.30;;;;;;;24.41;43.91;99784.91;5068005;28;20128;-70
2021/06/16 00:54:52;;;;;;;6.85;2.50;;;;;;;24.35;43.68;99781.56;5073272;28;20080;-66
2021/06/16 00:57:20;;;;;;;3.55;2.53;;;;;;;24.40;43.82;99797.50;5075337;28;20040;-68
2021/06/16 01:00:02;;;;;;;4.60;2.15;;;;;;;24.31;44.12;99795.81;5085448;28;20119;-71
2021/06/16 01:02:33;;;;;;;3.60;2.20;;;;;;;24.28;43.91;99790.88;5076048;28;20518;-69
2021/06/16 01:05:01;;;;;;;4.55;2.05;;;;;;;24.23;44.35;99793.25;5081442;28;20515;-71
2021/06/16 01:07:37;;;;;;;4.78;1.83;;;;;;;24.15;44.42;99795.22;5077416;28;20088;-70
2021/06/16 01:10:05;;;;;;;5.30;2.25;;;;;;;24.15;44.53;99806.63;5073123;28;20090;-72
2021/06/16 01:12:55;;;;;;;4.70;2.17;;;;;;;23.99;44.58;99823.16;5075746;28;20045;-63
2021/06/16 01:15:24;;;;;;;3.33;1.80;;;;;;;23.88;44.82;99818.13;5075105;28;20488;-65
2021/06/16 01:17:54;;;;;;;3.28;1.80;;;;;;;23.83;44.98;99821.34;5081095;28;20121;-67
2021/06/16 01:20:40;;;;;;;3.00;2.00;;;;;;;23.75;44.99;99822.44;5074900;28;20040;-67
2021/06/16 01:23:07;;;;;;;3.90;2.33;;;;;;;23.77;45.39;99839.19;5078653;28;20048;-67
2021/06/16 01:25:58;;;;;;;3.25;2.13;;;;;;;23.58;45.67;99846.63;5073748;28;20479;-68
2021/06/16 01:28:29;;;;;;;3.85;1.85;;;;;;;23.47;45.64;99820.00;5069553;28;20049;-68
2021/06/16 01:30:57;;;;;;;6.88;1.77;;;;;;;23.44;45.92;99797.97;5074857;28;20036;-69
2021/06/16 01:33:25;;;;;;;4.90;2.25;;;;;;;23.57;45.80;99819.34;5069938;28;20045;-69
2021/06/16 01:35:55;;;;;;;3.60;1.85;;;;;;;23.49;45.86;99811.09;5071409;28;20136;-69
2021/06/16 01:38:24;;;;;;;8.02;1.73;;;;;;;23.54;46.02;99836.38;5065620;28;20076;-69
2021/06/16 01:40:57;;;;;;;4.28;1.70;;;;;;;23.55;45.66;99818.06;5079920;28;20160;-63
2021/06/16 01:43:25;;;;;;;4.10;1.83;;;;;;;23.55;45.98;99818.91;5077327;28;20072;-66
2021/06/16 01:45:56;;;;;;;7.65;2.47;;;;;;;23.49;45.88;99817.63;5077799;28;20051;-66
2021/06/16 01:48:23;;;;;;;3.78;2.00;;;;;;;23.50;46.42;99847.75;5073479;28;20052;-65
2021/06/16 01:50:52;;;;;;;3.00;2.00;;;;;;;23.48;46.41;99855.03;5078044;28;20522;-67
2021/06/16 01:53:21;;;;;;;7.30;2.03;;;;;;;23.38;46.63;99845.09;5073908;28;20102;-64
2021/06/16 01:55:48;;;;;;;4.40;2.10;;;;;;;23.35;46.84;99852.41;5069389;28;20071;-68
2021/06/16 01:58:19;;;;;;;4.65;2.40;;;;;;;23.35;46.93;99851.56;5071454;28;20135;-63
2021/06/16 02:00:47;;;;;;;3.53;1.80;;;;;;;23.28;46.86;99851.47;5077417;28;20119;-65
2021/06/16 02:03:14;;;;;;;4.22;1.48;;;;;;;23.26;47.39;99871.81;5074234;28;20048;-66
2021/06/16 02:05:42;;;;;;;2.45;1.65;;;;;;;23.16;47.60;99869.59;5074825;28;20079;-64
2021/06/16 02:08:15;;;;;;;2.53;1.48;;;;;;;23.07;47.83;99847.09;5069222;28;20045;-68
2021/06/16 02:10:48;;;;;;;2.47;1.50;;;;;;;23.01;48.07;99854.34;5070585;28;20075;-65
2021/06/16 02:13:23;;;;;;;4.18;2.00;;;;;;;22.98;48.71;99859.97;5073913;28;20079;-62
2021/06/16 02:16:00;;;;;;;0.98;0.90;;;;;;;22.88;48.94;99845.13;5072437;28;20135;-67
2021/06/16 02:18:32;;;;;;;2.08;1.02;;;;;;;23.01;48.93;99857.19;5075352;28;20045;-63
2021/06/16 02:20:59;;;;;;;4.78;1.50;;;;;;;22.84;49.33;99832.06;5075811;28;20571;-68
2021/06/16 02:23:28;;;;;;;4.85;1.58;;;;;;;22.98;49.40;99842.88;5076128;28;20068;-65
2021/06/16 02:25:55;;;;;;;2.38;1.10;;;;;;;23.02;49.45;99847.41;5069731;28;20083;-67
2021/06/16 02:28:22;;;;;;;1.95;1.13;;;;;;;23.02;49.28;99843.75;5071976;28;20140;-62
2021/06/16 02:30:49;;;;;;;3.88;1.90;;;;;;;23.03;49.60;99836.84;5073249;28;20478;-65
2021/06/16 02:33:16;;;;;;;1.00;0.90;;;;;;;22.87;49.63;99809.34;5076560;28;20123;-59
2021/06/16 02:35:43;;;;;;;6.43;1.75;;;;;;;23.10;49.28;99834.94;5072512;28;20135;-59
2021/06/16 02:38:18;;;;;;;2.78;1.75;;;;;;;23.13;49.14;99827.66;5068515;28;20127;-65
2021/06/16 02:40:46;;;;;;;6.40;1.52;;;;;;;23.21;49.01;99829.38;5076207;28;20515;-69
2021/06/16 02:43:13;;;;;;;2.28;1.35;;;;;;;23.31;48.92;99828.72;5069958;28;20072;-69
2021/06/16 02:45:42;;;;;;;5.85;1.60;;;;;;;23.36;49.05;99819.88;5071406;28;20132;-66
2021/06/16 02:48:11;;;;;;;4.37;1.57;;;;;;;23.44;48.42;99831.38;5075183;28;20080;-61
2021/06/16 02:50:43;;;;;;;2.50;1.83;;;;;;;23.45;48.38;99804.50;5077016;28;20376;-62
2021/06/16 02:53:19;;;;;;;6.43;1.65;;;;;;;23.55;47.99;99815.22;5064123;28;20071;-61
2021/06/16 02:55:48;;;;;;;4.93;1.83;;;;;;;23.69;47.82;99826.03;5063580;28;20494;-61
2021/06/16 02:58:17;;;;;;;3.38;1.48;;;;;;;23.73;48.14;99822.03;5075766;28;20064;-61
2021/06/16 03:00:46;;;;;;;5.78;1.55;;;;;;;23.52;47.67;99776.94;5077056;28;20127;-61
2021/06/16 03:03:15;;;;;;;3.25;1.90;;;;;;;23.89;47.66;99816.09;5074813;28;20047;-61
2021/06/16 03:05:42;;;;;;;6.50;1.95;;;;;;;23.96;47.44;99824.75;5083036;28;20127;-62
2021/06/16 03:08:11;;;;;;;2.03;1.27;;;;;;;23.98;47.42;99815.81;5090023;28;20135;-62
2021/06/16 03:10:38;;;;;;;3.42;1.90;;;;;;;23.98;47.52;99816.63;5070278;28;20132;-62
2021/06/16 03:13:06;;;;;;;4.28;1.42;;;;;;;24.08;47.28;99823.69;5069365;28;20051;-62
2021/06/16 03:15:33;;;;;;;6.20;2.03;;;;;;;24.11;47.30;99829.41;5081615;28;20048;-62
2021/06/16 03:18:01;;;;;;;3.22;1.60;;;;;;;24.11;48.00;99826.56;5074060;28;20102;-62
2021/06/16 03:20:31;;;;;;;4.55;2.00;;;;;;;23.98;47.43;99805.22;5071158;28;20171;-62
2021/06/16 03:23:00;;;;;;;3.47;1.60;;;;;;;24.07;47.39;99813.47;5076780;28;20131;-62
2021/06/16 03:25:28;;;;;;;3.78;1.90;;;;;;;24.11;47.19;99820.03;5071570;28;20045;-62
2021/06/16 03:27:56;;;;;;;3.13;1.80;;;;;;;24.12;47.95;99813.13;5074562;28;20041;-62
2021/06/16 03:30:24;;;;;;;4.93;2.08;;;;;;;24.12;47.79;99825.34;5070180;28;20057;-62
2021/06/16 03:32:54;;;;;;;6.97;2.08;;;;;;;24.14;47.68;99824.97;5074465;28;20113;-62
2021/06/16 03:35:21;;;;;;;4.28;1.63;;;;;;;24.14;47.42;99824.97;5073799;28;20136;-62
2021/06/16 03:37:50;;;;;;;5.75;1.90;;;;;;;24.09;47.83;99808.19;5080405;28;20054;-61
2021/06/16 03:40:17;;;;;;;2.78;1.60;;;;;;;24.10;48.12;99815.53;5074642;28;20072;-62
2021/06/16 03:42:45;;;;;;;5.13;1.77;;;;;;;24.09;48.61;99822.44;5074279;28;20043;-62
2021/06/16 03:45:12;;;;;;;12.05;2.95;;;;;;;23.86;48.66;99786.34;5073017;28;20076;-63
2021/06/16 03:47:43;;;;;;;8.27;3.20;;;;;;;24.05;49.00;99819.56;5071954;28;20135;-64
2021/06/16 03:50:18;;;;;;;12.45;4.28;;;;;;;23.99;49.67;99811.75;5074625;28;20071;-63
2021/06/16 03:52:45;;;;;;;12.43;3.70;;;;;;;23.84;50.06;99816.47;5076647;28;20082;-63
2021/06/16 03:55:14;;;;;;;10.43;4.50;;;;;;;23.80;50.40;99824.16;5071988;28;20491;-65
2021/06/16 03:57:42;;;;;;;7.93;4.63;;;;;;;23.70;50.99;99822.81;5069731;28;20102;-66
2021/06/16 04:00:09;;;;;;;16.23;4.68;;;;;;;23.61;51.65;99803.09;5061595;28;20460;-68
2021/06/16 04:02:37;;;;;;;11.20;5.03;;;;;;;23.63;52.15;99811.28;5072029;28;20472;-67
2021/06/16 04:05:06;;;;;;;23.58;5.03;;;;;;;23.56;52.38;99803.47;5074234;28;20494;-66
2021/06/16 04:07:35;;;;;;;12.20;4.65;;;;;;;23.51;52.54;99788.72;5076268;28;20102;-66
2021/06/16 04:10:04;;;;;;;8.80;4.47;;;;;;;23.49;52.60;99785.44;5076137;28;20048;-66
2021/06/16 04:12:33;;;;;;;11.55;4.47;;;;;;;23.51;52.68;99798.06;5071090;28;20059;-66
2021/06/16 04:15:01;;;;;;;11.95;5.50;;;;;;;23.44;52.93;99794.31;5070571;28;20055;-67
2021/06/16 04:17:28;;;;;;;11.27;5.05;;;;;;;23.38;53.08;99803.22;5075115;28;20080;-64
2021/06/16 04:19:55;;;;;;;15.05;6.20;;;;;;;23.36;53.64;99808.47;5070650;28;20546;-64
2021/06/16 04:22:22;;;;;;;11.48;5.75;;;;;;;23.30;53.97;99810.00;5074657;28;20056;-63
2021/06/16 04:24:49;;;;;;;13.07;5.40;;;;;;;23.28;54.23;99808.75;5076568;28;20130;-63
2021/06/16 04:27:16;;;;;;;15.32;6.20;;;;;;;23.18;54.16;99804.56;5063963;28;20124;-63
2021/06/16 04:29:43;;;;;;;17.40;5.55;;;;;;;23.19;55.07;99809.03;5076812;28;20095;-63
2021/06/16 04:32:11;;;;;;;19.40;6.85;;;;;;;23.16;55.00;99804.09;5074712;28;20119;-63
2021/06/16 04:34:41;;;;;;;16.00;6.32;;;;;;;23.06;55.09;99793.38;5073055;28;20076;-64
2021/06/16 04:37:08;;;;;;;18.20;6.57;;;;;;;22.96;55.43;99789.16;5069196;28;20124;-65
2021/06/16 04:39:35;;;;;;;18.20;5.97;;;;;;;23.02;55.99;99810.41;5066609;28;20128;-63
2021/06/16 04:42:04;;;;;;;13.15;6.30;;;;;;;23.01;56.14;99797.38;5078830;28;20080;-66
2021/06/16 04:44:30;;;;;;;13.55;6.05;;;;;;;22.99;55.74;99793.25;5067710;28;20452;-65
2021/06/16 04:46:57;;;;;;;11.43;6.32;;;;;;;23.04;55.82;99795.78;5067076;28;20068;-65
2021/06/16 04:49:25;;;;;;;14.35;6.22;;;;;;;23.01;55.96;99800.22;5073720;28;20139;-64
2021/06/16 04:51:53;;;;;;;13.30;6.03;;;;;;;22.92;56.59;99789.09;5074744;28;20086;-64
2021/06/16 04:54:20;;;;;;;14.27;6.38;;;;;;;22.91;56.35;99800.84;5074271;28;20102;-63
2021/06/16 04:56:46;;;;;;;15.85;7.05;;;;;;;22.88;56.69;99802.44;5065847;28;20123;-67
2021/06/16 04:59:13;;;;;;;12.02;6.28;;;;;;;22.77;56.70;99787.22;5082734;28;20115;-66
2021/06/16 05:01:40;;;;;;;19.30;6.22;;;;;;;22.74;56.92;99781.47;5059999;28;20124;-65
2021/06/16 05:04:07;;;;;;;9.55;5.75;;;;;;;22.68;57.00;99789.50;5069302;28;20051;-65
2021/06/16 05:06:34;;;;;;;13.75;6.15;;;;;;;22.79;57.03;99801.03;5066604;28;20046;-63
2021/06/16 05:09:01;;;;;;;13.93;7.03;;;;;;;22.59;57.26;99771.84;5075070;28;20106;-60
2021/06/16 05:11:28;;;;;;;11.20;6.57;;;;;;;22.60;57.35;99770.66;5076131;28;20132;-63
2021/06/16 05:13:55;;;;;;;14.75;5.93;;;;;;;22.71;57.29;99800.09;5070229;28;20080;-61
2021/06/16 05:16:22;;;;;;;14.57;6.82;;;;;;;22.70;57.40;99804.13;5063392;28;20068;-62
2021/06/16 05:18:49;;;;;;;13.52;6.97;;;;;;;22.68;57.50;99804.53;5067239;28;20044;-62
2021/06/16 05:21:17;;;;;;;14.02;6.93;;;;;;;22.66;57.55;99801.22;5068820;28;20128;-62
2021/06/16 05:23:45;;;;;;;18.98;7.60;;;;;;;22.69;57.58;99799.66;5074374;28;20102;-58
2021/06/16 05:26:12;;;;;;;14.80;7.38;;;;;;;22.69;57.58;99813.88;5070346;28;20076;-61
2021/06/16 05:28:38;;;;;;;11.38;6.07;;;;;;;22.69;57.47;99819.59;5072113;28;20040;-62
2021/06/16 05:31:05;;;;;;;12.10;6.55;;;;;;;22.66;57.80;99814.66;5062175;28;20079;-63
2021/06/16 05:33:32;;;;;;;13.10;5.90;;;;;;;22.66;58.02;99823.19;5068190;28;20052;-64
2021/06/16 05:35:59;;;;;;;9.50;5.90;;;;;;;22.53;58.19;99782.75;5076065;28;20128;-64
2021/06/16 05:38:26;;;;;;;15.13;6.20;;;;;;;22.65;57.95;99810.16;5073000;28;20080;-64
2021/06/16 05:40:53;;;;;;;13.80;6.15;;;;;;;22.66;58.35;99820.34;5071728;28;20131;-64
2021/06/16 05:43:23;;;;;;;14.52;6.60;;;;;;;22.67;58.07;99822.81;5085612;28;20037;-65
2021/06/16 05:45:49;;;;;;;15.88;7.00;;;;;;;22.63;58.00;99810.56;5076707;28;20040;-65
2021/06/16 05:48:16;;;;;;;17.55;7.40;;;;;;;22.77;58.17;99820.50;5073289;28;20052;-65
2021/06/16 05:50:45;;;;;;;27.83;14.38;;;;;;;22.78;58.10;99813.63;5072652;28;20048;-65
2021/06/16 05:53:12;;;;;;;27.33;11.70;;;;;;;22.81;57.99;99822.25;5067621;28;20560;-67
2021/06/16 05:55:39;;;;;;;18.08;10.73;;;;;;;22.87;58.24;99814.19;5075540;28;20543;-63
2021/06/16 05:58:06;;;;;;;17.33;8.05;;;;;;;22.75;57.78;99795.28;5069405;28;20052;-63
2021/06/16 06:00:33;;;;;;;10.38;6.10;;;;;;;22.93;57.95;99835.47;5070367;28;20068;-63
2021/06/16 06:03:01;;;;;;;11.15;6.15;;;;;;;23.00;57.71;99823.38;5077003;28;20036;-63
2021/06/16 06:05:28;;;;;;;9.65;5.85;;;;;;;23.03;57.44;99834.81;5073387;28;20480;-63
2021/06/16 06:07:56;;;;;;;8.75;5.22;;;;;;;23.08;57.31;99833.69;5074290;28;20075;-63
2021/06/16 06:10:24;;;;;;;14.23;5.32;;;;;;;22.86;57.27;99806.84;5065900;28;20048;-63
2021/06/16 06:12:55;;;;;;;11.18;5.38;;;;;;;22.62;57.46;99796.69;5074112;28;20052;-63
2021/06/16 06:15:23;;;;;;;11.15;4.20;;;;;;;22.67;57.71;99822.81;5067621;28;20040;-63
2021/06/16 06:17:50;;;;;;;12.00;5.18;;;;;;;22.80;57.94;99854.72;5075933;28;20460;-63
2021/06/16 06:20:18;;;;;;;9.43;4.70;;;;;;;22.67;58.03;99839.06;5073615;28;20067;-62
2021/06/16 06:22:45;;;;;;;11.88;5.93;;;;;;;22.78;57.81;99857.16;5071218;28;20666;-62
2021/06/16 06:25:12;;;;;;;10.48;5.32;;;;;;;22.71;58.01;99857.03;5073036;28;20079;-62
2021/06/16 06:27:40;;;;;;;17.65;6.10;;;;;;;22.73;58.37;99866.00;5070593;28;20064;-61
2021/06/16 06:30:07;;;;;;;12.15;5.85;;;;;;;22.53;58.85;99855.88;5069374;28;20045;-60
2021/06/16 06:32:35;;;;;;;12.00;5.55;;;;;;;22.36;59.10;99855.19;5071515;28;20080;-62
2021/06/16 06:35:02;;;;;;;11.70;4.78;;;;;;;22.36;59.19;99877.09;5066091;28;20076;-61
2021/06/16 06:37:29;;;;;;;13.27;6.88;;;;;;;22.14;60.24;99872.97;5060807;28;20124;-61
2021/06/16 06:39:56;;;;;;;20.33;7.10;;;;;;;21.88;60.71;99860.28;5071494;28;20131;-60
2021/06/16 06:42:22;;;;;;;12.02;5.97;;;;;;;21.89;60.95;99884.66;5064137;28;20577;-60
2021/06/16 06:44:49;;;;;;;13.50;7.35;;;;;;;21.85;61.37;99866.72;5064171;28;20079;-61
2021/06/16 06:47:19;;;;;;;13.30;8.32;;;;;;;21.97;61.21;99885.63;5066944;28;20040;-60
2021/06/16 06:49:46;;;;;;;14.20;6.25;;;;;;;22.07;61.43;99884.22;5070249;28;20110;-60
2021/06/16 06:52:13;;;;;;;9.65;5.47;;;;;;;22.13;61.34;99889.22;5065391;28;20044;-61
2021/06/16 06:54:39;;;;;;;13.65;6.68;;;;;;;22.30;61.11;99882.28;5067615;28;20041;-61
2021/06/16 06:57:06;;;;;;;14.07;6.13;;;;;;;22.44;60.75;99882.56;5065476;28;20048;-61
2021/06/16 06:59:34;;;;;;;10.85;6.22;;;;;;;22.57;61.10;99882.41;5066972;28;20144;-60
2021/06/16 07:02:02;;;;;;;13.60;6.45;;;;;;;22.96;60.33;99890.84;5069690;28;20063;-61
2021/06/16 07:04:29;;;;;;;13.07;7.00;;;;;;;23.39;59.50;99898.88;5065632;28;20037;-60
2021/06/16 07:06:56;;;;;;;14.68;7.25;;;;;;;23.77;59.26;99891.31;5073609;28;20079;-62
2021/06/16 07:09:24;;;;;;;12.88;6.47;;;;;;;24.15;58.68;99906.47;5071980;28;20072;-61
2021/06/16 07:11:51;;;;;;;10.70;5.93;;;;;;;24.16;58.32;99899.56;5069606;28;20457;-61
2021/06/16 07:14:19;;;;;;;12.40;6.72;;;;;;;24.13;58.36;99904.00;5070975;28;20045;-62
2021/06/16 07:16:45;;;;;;;10.77;6.72;;;;;;;23.98;58.05;99885.06;5071637;28;20036;-62
2021/06/16 07:19:12;;;;;;;20.50;7.63;;;;;;;24.11;57.65;99906.44;5070456;28;20055;-62
2021/06/16 07:21:39;;;;;;;14.25;8.05;;;;;;;24.08;57.74;99920.66;5064725;28;20527;-62
2021/06/16 07:24:07;;;;;;;10.98;6.93;;;;;;;23.70;57.95;99856.19;5072180;28;20079;-62
2021/06/16 07:26:33;;;;;;;12.95;6.60;;;;;;;23.97;57.59;99917.66;5052857;28;20160;-62
2021/06/16 07:29:00;;;;;;;14.68;7.07;;;;;;;23.93;57.61;99921.66;5061734;28;20045;-62
2021/06/16 07:31:28;;;;;;;15.13;6.72;;;;;;;24.03;57.35;99904.69;5071282;28;20119;-62
2021/06/16 07:33:55;;;;;;;14.93;7.13;;;;;;;23.95;57.30;99905.81;5067127;28;20080;-63
2021/06/16 07:36:22;;;;;;;11.35;6.38;;;;;;;23.78;57.66;99912.91;5065186;28;20182;-63
2021/06/16 07:38:48;;;;;;;11.38;6.43;;;;;;;23.82;57.54;99922.31;5065818;28;20055;-61
2021/06/16 07:41:15;;;;;;;17.90;7.47;;;;;;;23.68;57.91;99939.22;5072381;28;20079;-60
2021/06/16 07:43:42;;;;;;;15.07;8.23;;;;;;;23.46;58.50;99940.09;5070699;28;20106;-61
2021/06/16 07:46:09;;;;;;;18.00;9.00;;;;;;;23.24;58.47;99941.75;5052146;28;20480;-62
2021/06/16 07:48:36;;;;;;;26.55;10.00;;;;;;;22.98;59.13;99937.66;5051933;28;20459;-61
2021/06/16 07:51:04;;;;;;;18.33;8.63;;;;;;;22.66;59.21;99940.69;5065160;28;20496;-62
2021/06/16 07:53:31;;;;;;;19.60;11.05;;;;;;;22.45;60.04;99952.47;5065200;28;20788;-61
2021/06/16 07:55:58;;;;;;;23.13;9.68;;;;;;;22.23;60.34;99944.72;5068226;28;20575;-61
2021/06/16 07:58:25;;;;;;;22.42;9.90;;;;;;;22.12;60.86;99955.84;5063900;28;20051;-61
2021/06/16 08:00:53;;;;;;;18.45;9.23;;;;;;;21.88;61.15;99948.41;5067895;28;20131;-61
2021/06/16 08:03:20;;;;;;;23.23;9.77;;;;;;;21.69;61.82;99968.25;5068970;28;20086;-61
2021/06/16 08:05:50;;;;;;;21.83;9.02;;;;;;;21.46;61.96;99957.56;5053206;28;20131;-61
2021/06/16 08:08:30;;;;;;;17.95;8.98;;;;;;;21.39;62.24;99957.38;5059124;28;20057;-66
2021/06/16 08:10:56;;;;;;;19.02;7.93;;;;;;;21.56;62.70;99963.88;5067176;28;20072;-67
2021/06/16 08:13:23;;;;;;;18.65;8.93;;;;;;;21.54;62.29;99944.38;5067103;28;20143;-66
2021/06/16 08:15:50;;;;;;;16.88;9.10;;;;;;;21.72;62.43;99956.16;5066417;28;20115;-66
2021/06/16 08:18:18;;;;;;;21.67;10.00;;;;;;;21.86;62.09;99970.69;5069099;28;20128;-66
2021/06/16 08:20:45;;;;;;;20.48;8.95;;;;;;;21.65;61.84;99944.63;5071057;28;20080;-66
2021/06/16 08:23:11;;;;;;;19.48;9.00;;;;;;;21.76;62.21;99960.72;5067836;28;20110;-66
2021/06/16 08:25:38;;;;;;;18.60;7.50;;;;;;;21.72;62.17;99974.03;5066464;28;20120;-66
2021/06/16 08:28:05;;;;;;;15.60;8.15;;;;;;;21.74;62.23;99945.22;5065306;28;20135;-67
2021/06/16 08:30:32;;;;;;;16.25;8.65;;;;;;;21.91;62.23;99978.91;5064558;28;20052;-67
2021/06/16 08:32:59;;;;;;;18.58;8.38;;;;;;;21.79;62.06;99973.38;5069431;28;20119;-67
2021/06/16 08:35:26;;;;;;;15.20;8.00;;;;;;;21.88;62.11;99973.13;5071241;28;20048;-67
2021/06/16 08:37:54;;;;;;;16.50;8.75;;;;;;;21.98;62.22;99967.72;5080722;28;20131;-67
2021/06/16 08:40:21;;;;;;;17.00;7.63;;;;;;;22.05;62.21;99981.28;5063305;28;20123;-68
2021/06/16 08:42:49;;;;;;;14.95;7.10;;;;;;;22.15;61.83;99959.97;5067025;28;20127;-68
2021/06/16 08:45:18;;;;;;;20.00;9.30;;;;;;;22.50;61.35;99964.78;5069518;28;20071;-68
2021/06/16 08:47:47;;;;;;;13.27;7.43;;;;;;;22.68;60.81;99955.38;5073344;28;20472;-68
2021/06/16 08:50:14;;;;;;;17.17;8.50;;;;;;;22.89;60.38;99969.19;5057976;28;20060;-66
2021/06/16 08:52:43;;;;;;;16.48;7.18;;;;;;;22.96;60.08;99951.44;5066688;28;20102;-67
2021/06/16 08:55:13;;;;;;;18.45;7.80;;;;;;;23.14;59.78;99971.69;5069188;28;20120;-68
2021/06/16 08:57:42;;;;;;;16.83;7.72;;;;;;;23.08;59.84;99967.53;5072769;28;20043;-67
2021/06/16 09:00:11;;;;;;;22.23;8.68;;;;;;;23.20;59.42;99969.34;5072923;28;20091;-67
2021/06/16 09:02:38;;;;;;;17.10;7.75;;;;;;;23.09;59.61;99969.19;5061197;28;20067;-69
2021/06/16 09:05:06;;;;;;;15.10;7.72;;;;;;;23.02;59.53;99974.75;5067319;28;20105;-69
2021/06/16 09:07:38;;;;;;;14.18;6.65;;;;;;;22.70;60.08;99963.53;5076984;28;20041;-68
2021/06/16 09:10:20;;;;;;;19.55;7.95;;;;;;;22.50;60.38;99964.78;5077033;28;20080;-69
2021/06/16 09:12:57;;;;;;;19.75;8.15;;;;;;;22.46;60.45;99959.84;5065081;28;20080;-68
2021/06/16 09:15:29;;;;;;;17.65;7.78;;;;;;;22.41;60.59;99962.97;5078302;28;20069;-68
2021/06/16 09:17:59;;;;;;;19.48;6.80;;;;;;;22.37;60.41;99969.78;5084195;28;20537;-69
2021/06/16 09:20:27;;;;;;;;;;;;;;;22.30;60.32;99967.63;5074908;28;20135;-68
2021/06/16 09:23:29;;;;;;;15.65;8.32;;;;;;;22.42;60.48;99967.44;5086526;28;19920;-68
2021/06/16 09:26:22;;;;;;;17.00;7.03;;;;;;;22.71;60.09;99966.00;5039363;28;20137;-69
2021/06/16 09:28:52;;;;;;;12.35;6.88;;;;;;;22.83;59.64;99949.94;5070544;28;20095;-68
2021/06/16 09:31:20;;;;;;;12.90;7.20;;;;;;;22.83;59.83;99958.50;5074148;28;20506;-68
2021/06/16 09:33:48;;;;;;;13.90;7.78;;;;;;;22.93;59.64;99961.56;5068528;28;20044;-69
2021/06/16 09:36:20;;;;;;;18.88;7.10;;;;;;;23.05;59.29;99952.03;5067664;28;20076;-69
2021/06/16 09:38:49;;;;;;;14.82;6.75;;;;;;;23.14;59.20;99968.84;5066848;28;20068;-69
2021/06/16 09:41:22;;;;;;;19.52;7.75;;;;;;;23.04;59.14;99950.38;5069436;28;20131;-69
2021/06/16 09:43:54;;;;;;;13.85;8.02;;;;;;;23.15;59.07;99947.72;5077183;28;20086;-68
2021/06/16 09:46:21;;;;;;;16.55;7.93;;;;;;;23.39;58.91;99960.75;5067107;28;20120;-67
2021/06/16 09:48:49;;;;;;;14.05;7.25;;;;;;;23.51;58.36;99951.16;5069472;28;20439;-68
2021/06/16 09:51:28;;;;;;;15.85;7.88;;;;;;;23.79;57.68;99957.31;5071211;28;20053;-68
2021/06/16 09:53:59;;;;;;;22.83;8.93;;;;;;;23.79;57.62;99957.31;5070916;28;20113;-68
2021/06/16 09:56:29;;;;;;;15.52;7.30;;;;;;;23.91;58.12;99966.88;5071110;28;20119;-68
2021/06/16 09:58:57;;;;;;;13.07;6.88;;;;;;;24.03;57.73;99978.03;5066601;28;20036;-68
2021/06/16 10:01:44;;;;;;;16.55;7.32;;;;;;;24.01;57.16;99964.16;5068563;28;20072;-62
2021/06/16 10:04:14;;;;;;;16.70;7.10;;;;;;;23.86;57.21;99962.28;5058600;28;20115;-60
2021/06/16 10:06:40;;;;;;;13.63;7.75;;;;;;;23.61;57.64;99973.28;5063733;28;20582;-60
2021/06/16 10:09:08;;;;;;;14.15;7.32;;;;;;;23.53;57.97;99972.38;5060038;28;20136;-61
2021/06/16 10:11:35;;;;;;;25.63;9.30;;;;;;;23.48;57.67;99969.00;5066476;28;20504;-60
2021/06/16 10:14:02;;;;;;;14.60;7.55;;;;;;;23.41;57.97;99964.84;5064485;28;20073;-61
2021/06/16 10:16:29;;;;;;;16.15;7.93;;;;;;;23.33;57.88;99951.69;5062698;28;20080;-60
2021/06/16 10:18:56;;;;;;;16.20;7.88;;;;;;;23.40;58.10;99957.50;5063109;28;20052;-60
2021/06/16 10:21:23;;;;;;;20.13;9.65;;;;;;;23.46;58.11;99966.56;5063317;28;20106;-59
2021/06/16 10:23:50;;;;;;;15.57;8.35;;;;;;;23.54;57.95;99964.63;5059807;28;20577;-59
2021/06/16 10:26:25;;;;;;;17.42;8.63;;;;;;;23.45;58.12;99935.56;5066410;28;20080;-58
2021/06/16 10:28:58;;;;;;;25.92;9.23;;;;;;;23.67;57.41;99939.59;5062004;28;20132;-60
2021/06/16 10:31:40;;;;;;;18.58;8.15;;;;;;;24.00;58.07;99947.41;5064822;28;20049;-59
2021/06/16 10:34:09;;;;;;;16.88;8.20;;;;;;;24.74;56.53;99933.28;5062521;28;20229;-60
2021/06/16 10:36:36;;;;;;;21.08;7.85;;;;;;;25.29;55.50;99953.41;5064159;28;20166;-59
2021/06/16 10:39:07;;;;;;;16.08;7.53;;;;;;;25.87;55.03;99948.16;5059820;28;20086;-60
2021/06/16 10:41:37;;;;;;;11.45;6.63;;;;;;;26.54;53.38;99953.41;5060643;28;20075;-60
2021/06/16 10:44:21;;;;;;;15.15;7.15;;;;;;;27.05;52.72;99945.75;5057548;28;20135;-63
2021/06/16 10:46:58;;;;;;;13.95;6.03;;;;;;;27.46;52.18;99939.66;5066727;28;20044;-59
2021/06/16 10:49:41;;;;;;;12.07;6.85;;;;;;;27.99;51.16;99953.13;5063486;28;20052;-59
2021/06/16 10:52:13;;;;;;;10.25;6.30;;;;;;;28.24;50.56;99947.28;5066527;28;20040;-58
2021/06/16 10:54:59;;;;;;;10.45;5.95;;;;;;;28.76;49.37;99947.50;5066945;28;20040;-61
2021/06/16 10:57:28;;;;;;;10.80;6.03;;;;;;;29.08;48.31;99946.50;5061282;28;20125;-60
2021/06/16 11:00:08;;;;;;;18.48;7.50;;;;;;;29.25;47.45;99934.84;5057296;28;20132;-60
2021/06/16 11:02:37;;;;;;;13.20;6.63;;;;;;;29.65;47.16;99946.88;5061888;28;20140;-59
2021/06/16 11:05:17;;;;;;;12.05;6.80;;;;;;;29.90;46.54;99929.34;5057248;28;20123;-64
2021/06/16 11:07:44;;;;;;;13.43;7.20;;;;;;;29.79;45.50;99951.66;5055106;28;20113;-64
2021/06/16 11:10:13;;;;;;;13.50;6.97;;;;;;;29.38;46.21;99957.38;5069829;28;20040;-63
2021/06/16 11:12:44;;;;;;;20.30;6.97;;;;;;;28.81;46.73;99944.19;5066285;28;20128;-63
2021/06/16 11:15:24;;;;;;;15.73;6.60;;;;;;;29.26;46.43;99947.97;5067023;28;20048;-62
2021/06/16 11:17:52;;;;;;;13.68;7.25;;;;;;;29.37;45.34;99930.66;5075803;28;20040;-64
2021/06/16 11:20:33;;;;;;;14.45;7.22;;;;;;;29.71;44.75;99950.94;5061379;28;20040;-63
2021/06/16 11:23:02;;;;;;;11.68;6.15;;;;;;;29.99;44.53;99946.94;5067898;28;20053;-64
2021/06/16 11:25:34;;;;;;;13.35;7.43;;;;;;;30.05;43.92;99918.50;5065055;28;20135;-64
2021/06/16 11:28:10;;;;;;;14.63;7.47;;;;;;;30.06;43.89;99943.16;5065759;28;20058;-63
2021/06/16 11:31:05;;;;;;;13.18;6.45;;;;;;;30.02;43.98;99947.31;5073772;28;20118;-64
2021/06/16 11:33:38;;;;;;;11.70;6.13;;;;;;;30.12;43.65;99937.72;5068464;28;20055;-64
2021/06/16 11:36:11;;;;;;;10.43;6.60;;;;;;;30.08;43.22;99945.59;5068442;28;20114;-63
2021/06/16 11:38:51;;;;;;;9.50;5.95;;;;;;;29.85;43.74;99941.34;5063841;28;20070;-63