Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:43;;;;;;;;;;;5.70;96.30;;;;;;4984394;28;1593;-90
2022/11/29 00:04:11;;;;;;;;;;;5.70;96.50;;;;;;4982420;28;1915;-90
2022/11/29 00:06:39;;;;;;;;;;;5.70;96.30;;;;;;4985412;28;1720;-93
2022/11/29 00:09:07;;;;;;;;;;;5.80;96.70;;;;;;4991919;28;1593;-91
2022/11/29 00:17:00;;;;;;;;;;;5.80;96.90;;;;;;4928654;29;2270;-69
2022/11/29 00:19:28;;;;;;;;;;;5.70;97.00;;;;;;4928647;29;1260;-68
2022/11/29 00:21:56;;;;;;;;;;;5.60;97.20;;;;;;4929304;29;1262;-68
2022/11/29 00:24:24;;;;;;;;;;;5.70;97.00;;;;;;4923872;29;1974;-69
2022/11/29 00:26:53;;;;;;;;;;;5.70;97.20;;;;;;4932268;29;1166;-69
2022/11/29 00:29:20;;;;;;;;;;;5.70;96.80;;;;;;4926235;29;995;-68
2022/11/29 00:31:48;;;;;;;;;;;5.60;97.00;;;;;;4928605;29;1353;-70
2022/11/29 00:34:15;;;;;;;;;;;5.70;96.90;;;;;;4930103;29;1534;-69
2022/11/29 00:36:43;;;;;;;;;;;5.60;97.00;;;;;;4933019;29;1094;-70
2022/11/29 00:39:15;;;;;;;;;;;5.70;97.20;;;;;;4924646;29;2112;-69
2022/11/29 00:41:42;;;;;;;;;;;5.70;96.90;;;;;;4926851;29;1299;-69
2022/11/29 00:44:11;;;;;;;;;;;5.60;97.30;;;;;;4930034;29;1989;-70
2022/11/29 00:46:46;;;;;;;;;;;5.50;97.20;;;;;;4926322;29;1452;-70
2022/11/29 00:49:14;;;;;;;;;;;5.50;97.40;;;;;;4927235;29;1046;-71
2022/11/29 00:51:41;;;;;;;;;;;5.60;97.10;;;;;;4923329;29;1266;-71
2022/11/29 00:54:09;;;;;;;;;;;5.60;97.10;;;;;;4925103;29;968;-71
2022/11/29 00:56:36;;;;;;;;;;;5.60;97.20;;;;;;4925610;29;2235;-71
2022/11/29 00:59:04;;;;;;;;;;;5.60;97.10;;;;;;4925221;29;1106;-71
2022/11/29 01:01:33;;;;;;;;;;;5.50;97.00;;;;;;4928374;29;1069;-70
2022/11/29 01:04:01;;;;;;;;;;;5.60;97.20;;;;;;4928638;29;1982;-70
2022/11/29 01:06:28;;;;;;;;;;;5.60;97.10;;;;;;4928320;29;1038;-70
2022/11/29 01:08:56;;;;;;;;;;;5.60;97.20;;;;;;4926710;29;1085;-71
2022/11/29 01:11:25;;;;;;;;;;;5.60;97.10;;;;;;4924959;29;1089;-70
2022/11/29 01:13:54;;;;;;;;;;;5.60;97.10;;;;;;4926221;29;1344;-70
2022/11/29 01:16:22;;;;;;;;;;;5.50;97.20;;;;;;4957968;28;1085;-70
2022/11/29 01:18:51;;;;;;;;;;;5.60;97.20;;;;;;4967438;28;1410;-71
2022/11/29 01:21:19;;;;;;;;;;;5.50;97.10;;;;;;4964246;28;1083;-71
2022/11/29 01:23:48;;;;;;;;;;;5.40;97.30;;;;;;4967469;28;1906;-71
2022/11/29 01:26:16;;;;;;;;;;;5.50;97.20;;;;;;4966831;28;1444;-71
2022/11/29 01:28:45;;;;;;;;;;;5.60;97.00;;;;;;4971308;28;1086;-70
2022/11/29 01:31:13;;;;;;;;;;;5.50;97.50;;;;;;4969718;28;1010;-71
2022/11/29 01:33:41;;;;;;;;;;;5.50;97.10;;;;;;4964216;28;1320;-71
2022/11/29 01:36:11;;;;;;;;;;;5.50;96.90;;;;;;4969144;28;1263;-71
2022/11/29 01:38:41;;;;;;;;;;;5.50;96.80;;;;;;4966351;28;1073;-71
2022/11/29 01:41:11;;;;;;;;;;;5.40;97.50;;;;;;4968755;28;1011;-71
2022/11/29 01:43:53;;;;;;;;;;;5.40;97.20;;;;;;4969255;28;2001;-71
2022/11/29 01:46:20;;;;;;;;;;;5.30;97.30;;;;;;4962707;28;1057;-71
2022/11/29 01:48:48;;;;;;;;;;;5.40;97.50;;;;;;4971982;28;1026;-70
2022/11/29 01:51:18;;;;;;;;;;;5.50;97.40;;;;;;4966869;28;1085;-72
2022/11/29 01:53:45;;;;;;;;;;;5.30;97.30;;;;;;4971354;28;1308;-71
2022/11/29 01:56:14;;;;;;;;;;;5.30;97.40;;;;;;4972735;28;1116;-71
2022/11/29 01:58:42;;;;;;;;;;;5.50;97.50;;;;;;4970261;28;1102;-70
2022/11/29 02:01:10;;;;;;;;;;;5.40;97.30;;;;;;4972870;28;1025;-70
2022/11/29 02:03:37;;;;;;;;;;;5.30;97.20;;;;;;4970279;28;1903;-71
2022/11/29 02:06:06;;;;;;;;;;;5.30;97.20;;;;;;4969924;28;1085;-71
2022/11/29 02:08:36;;;;;;;;;;;5.40;97.30;;;;;;4964332;28;1026;-70
2022/11/29 02:11:17;;;;;;;;;;;5.30;97.00;;;;;;4966594;28;1021;-70
2022/11/29 02:20:20;;;;;;;;;;;5.30;97.10;;;;;;5036166;28;1795;-89
2022/11/29 02:22:51;;;;;;;;;;;5.30;97.20;;;;;;5032377;28;1238;-89
2022/11/29 02:25:39;;;;;;;;;;;5.30;97.00;;;;;;5056454;28;1906;-91
2022/11/29 02:28:31;;;;;;;;;;;5.40;96.80;;;;;;5052521;28;1695;-89
2022/11/29 02:31:13;;;;;;;;;;;5.40;96.90;;;;;;5058979;28;1573;-89
2022/11/29 02:33:55;;;;;;;;;;;5.40;97.30;;;;;;5059272;28;1791;-91
2022/11/29 02:36:32;;;;;;;;;;;5.30;97.10;;;;;;5056870;28;1429;-90
2022/11/29 02:39:15;;;;;;;;;;;5.60;97.20;;;;;;5058587;28;1516;-90
2022/11/29 02:41:51;;;;;;;;;;;5.40;97.30;;;;;;5052582;28;1566;-89
2022/11/29 02:44:24;;;;;;;;;;;5.20;97.60;;;;;;5032732;28;1891;-88
2022/11/29 02:46:59;;;;;;;;;;;5.00;97.40;;;;;;5023450;28;1644;-90
2022/11/29 02:49:35;;;;;;;;;;;5.00;97.60;;;;;;5037630;28;1674;-89
2022/11/29 02:52:06;;;;;;;;;;;5.20;97.90;;;;;;5045792;28;1575;-90
2022/11/29 02:54:38;;;;;;;;;;;4.90;98.00;;;;;;5047259;28;1815;-89
2022/11/29 02:57:11;;;;;;;;;;;4.80;97.50;;;;;;5039601;28;1540;-90
2022/11/29 02:59:42;;;;;;;;;;;4.90;97.90;;;;;;5020733;28;1398;-90
2022/11/29 03:02:16;;;;;;;;;;;4.90;98.20;;;;;;5022323;28;1353;-88
2022/11/29 03:04:47;;;;;;;;;;;4.90;98.00;;;;;;5025370;28;1999;-89
2022/11/29 03:07:23;;;;;;;;;;;4.80;97.90;;;;;;5033811;28;1549;-89
2022/11/29 03:09:55;;;;;;;;;;;4.90;98.00;;;;;;5041578;28;1535;-88
2022/11/29 03:12:27;;;;;;;;;;;4.90;97.70;;;;;;5040585;28;1572;-89
2022/11/29 03:14:57;;;;;;;;;;;4.70;97.80;;;;;;5020598;28;1024;-89
2022/11/29 03:17:30;;;;;;;;;;;5.00;98.10;;;;;;5020744;28;1720;-90
2022/11/29 03:20:07;;;;;;;;;;;4.80;97.70;;;;;;5026923;28;1332;-89
2022/11/29 03:22:41;;;;;;;;;;;4.80;98.10;;;;;;5061086;28;988;-89
2022/11/29 03:25:12;;;;;;;;;;;4.90;97.70;;;;;;5044140;28;1895;-89
2022/11/29 03:27:42;;;;;;;;;;;4.90;97.40;;;;;;5024452;28;1578;-94
2022/11/29 03:30:11;;;;;;;;;;;4.90;97.80;;;;;;5035282;28;1662;-91
2022/11/29 03:32:44;;;;;;;;;;;5.00;97.80;;;;;;5031571;28;1683;-89
2022/11/29 03:35:14;;;;;;;;;;;4.80;98.20;;;;;;5031688;28;1527;-90
2022/11/29 03:37:48;;;;;;;;;;;5.00;97.90;;;;;;5030022;28;1596;-89
2022/11/29 03:40:18;;;;;;;;;;;5.10;97.80;;;;;;5035047;28;1530;-89
2022/11/29 03:42:50;;;;;;;;;;;5.20;97.30;;;;;;5032343;28;1560;-89
2022/11/29 03:45:20;;;;;;;;;;;5.00;97.90;;;;;;5027115;28;1884;-89
2022/11/29 03:47:51;;;;;;;;;;;5.10;97.50;;;;;;5030590;28;1618;-89
2022/11/29 03:50:22;;;;;;;;;;;5.20;97.00;;;;;;5031958;28;1532;-91
2022/11/29 03:52:53;;;;;;;;;;;5.00;96.90;;;;;;5022795;28;1686;-90
2022/11/29 03:55:28;;;;;;;;;;;5.30;97.30;;;;;;5023266;28;1628;-89
2022/11/29 03:58:02;;;;;;;;;;;5.00;97.40;;;;;;5021339;28;1598;-92
2022/11/29 04:00:34;;;;;;;;;;;5.00;97.10;;;;;;5022579;28;1590;-90
2022/11/29 04:03:20;;;;;;;;;;;5.00;97.00;;;;;;5023558;28;1706;-90
2022/11/29 04:05:57;;;;;;;;;;;5.00;97.50;;;;;;5021239;28;2003;-90
2022/11/29 04:08:44;;;;;;;;;;;5.00;97.50;;;;;;5022300;28;1585;-90
2022/11/29 04:11:36;;;;;;;;;;;5.10;97.30;;;;;;5021442;28;1615;-90
2022/11/29 04:14:27;;;;;;;;;;;5.00;97.20;;;;;;5023095;28;950;-90
2022/11/29 04:17:25;;;;;;;;;;;4.90;97.20;;;;;;5027161;28;985;-90
2022/11/29 04:20:10;;;;;;;;;;;4.80;97.50;;;;;;5041239;28;1706;-89
2022/11/29 04:22:55;;;;;;;;;;;5.00;97.30;;;;;;5041190;28;976;-89
2022/11/29 04:25:36;;;;;;;;;;;5.30;97.40;;;;;;4990598;28;1879;-91
2022/11/29 04:28:17;;;;;;;;;;;5.10;97.30;;;;;;5021859;28;1532;-91
2022/11/29 04:30:53;;;;;;;;;;;4.90;97.40;;;;;;5021469;28;1521;-90
2022/11/29 04:33:40;;;;;;;;;;;5.10;97.60;;;;;;5028102;28;1396;-89
2022/11/29 04:36:22;;;;;;;;;;;5.10;97.70;;;;;;5020227;28;1492;-89
2022/11/29 04:39:07;;;;;;;;;;;5.10;97.50;;;;;;5020024;28;1717;-90
2022/11/29 04:41:41;;;;;;;;;;;4.90;97.20;;;;;;5020530;28;1686;-89
2022/11/29 04:44:23;;;;;;;;;;;5.00;97.50;;;;;;5020471;28;1514;-89
2022/11/29 04:46:56;;;;;;;;;;;5.00;97.00;;;;;;5021603;28;1517;-90
2022/11/29 04:49:30;;;;;;;;;;;5.30;97.40;;;;;;5021838;28;1518;-88
2022/11/29 04:52:05;;;;;;;;;;;4.90;97.00;;;;;;5022554;28;1546;-90
2022/11/29 04:54:36;;;;;;;;;;;4.80;97.50;;;;;;5031460;28;1638;-89
2022/11/29 04:57:07;;;;;;;;;;;4.90;97.30;;;;;;5042760;28;1536;-90
2022/11/29 04:59:42;;;;;;;;;;;4.90;97.60;;;;;;5025618;28;1762;-90
2022/11/29 05:02:13;;;;;;;;;;;5.10;97.20;;;;;;5023697;28;1092;-89
2022/11/29 05:04:46;;;;;;;;;;;4.90;97.30;;;;;;5023194;28;1906;-88
2022/11/29 05:07:21;;;;;;;;;;;5.30;97.30;;;;;;5025210;28;1520;-92
2022/11/29 05:09:57;;;;;;;;;;;5.10;96.80;;;;;;5038411;28;1582;-94
2022/11/29 05:12:29;;;;;;;;;;;5.20;96.90;;;;;;5039763;28;1567;-91
2022/11/29 05:15:14;;;;;;;;;;;5.10;96.90;;;;;;5035226;28;1601;-92
2022/11/29 05:17:50;;;;;;;;;;;5.20;97.10;;;;;;5026402;28;1570;-91
2022/11/29 05:20:25;;;;;;;;;;;5.10;97.00;;;;;;5026497;28;1750;-89
2022/11/29 05:23:02;;;;;;;;;;;5.10;97.10;;;;;;5022191;28;1427;-88
2022/11/29 05:25:37;;;;;;;;;;;5.20;97.00;;;;;;5048475;28;1891;-89
2022/11/29 05:28:08;;;;;;;;;;;5.00;96.80;;;;;;5054212;28;1542;-91
2022/11/29 05:30:53;;;;;;;;;;;5.00;96.90;;;;;;5043961;28;1707;-90
2022/11/29 05:33:28;;;;;;;;;;;5.10;97.20;;;;;;5046420;28;1760;-91
2022/11/29 05:36:01;;;;;;;;;;;5.10;96.90;;;;;;5048316;28;1069;-90
2022/11/29 05:38:44;;;;;;;;;;;5.40;97.00;;;;;;5044320;28;1283;-88
2022/11/29 05:41:19;;;;;;;;;;;5.20;96.90;;;;;;5041389;28;1531;-92
2022/11/29 05:43:54;;;;;;;;;;;5.20;96.80;;;;;;5038634;28;1524;-91
2022/11/29 05:46:28;;;;;;;;;;;5.40;96.60;;;;;;5038913;28;1901;-93
2022/11/29 05:49:05;;;;;;;;;;;5.30;96.40;;;;;;5027730;28;1707;-90
2022/11/29 05:51:39;;;;;;;;;;;5.10;96.90;;;;;;5040385;28;1670;-90
2022/11/29 05:54:18;;;;;;;;;;;5.40;96.50;;;;;;5042203;28;1548;-90
2022/11/29 05:56:53;;;;;;;;;;;5.10;96.70;;;;;;5031747;28;1465;-91
2022/11/29 05:59:28;;;;;;;;;;;5.10;96.60;;;;;;5034685;28;1424;-89
2022/11/29 06:05:05;;;;;;;;;;;5.40;97.20;;;;;;5027056;28;1875;-88
2022/11/29 06:07:38;;;;;;;;;;;5.10;96.80;;;;;;5040538;28;1571;-91
2022/11/29 06:10:11;;;;;;;;;;;5.10;97.10;;;;;;5032696;28;1538;-91
2022/11/29 06:12:39;;;;;;;;;;;5.10;96.80;;;;;;5037667;28;1588;-90
2022/11/29 06:15:19;;;;;;;;;;;5.10;96.60;;;;;;5050252;28;1596;-90
2022/11/29 06:18:07;;;;;;;;;;;5.10;96.80;;;;;;5038149;28;1564;-90
2022/11/29 06:20:42;;;;;;;;;;;5.00;96.90;;;;;;5031135;28;1381;-91
2022/11/29 06:23:16;;;;;;;;;;;5.00;96.70;;;;;;5031498;28;1527;-90
2022/11/29 06:25:52;;;;;;;;;;;5.20;96.70;;;;;;5029565;28;1987;-90
2022/11/29 06:28:28;;;;;;;;;;;5.00;96.80;;;;;;5033423;28;1732;-90
2022/11/29 06:31:00;;;;;;;;;;;5.20;97.00;;;;;;5037383;28;1552;-88
2022/11/29 06:33:35;;;;;;;;;;;5.10;96.90;;;;;;5036074;28;1584;-90
2022/11/29 06:36:13;;;;;;;;;;;5.10;96.50;;;;;;5038252;28;1639;-89
2022/11/29 06:38:41;;;;;;;;;;;5.10;96.90;;;;;;5033179;28;1551;-88
2022/11/29 06:41:13;;;;;;;;;;;5.10;96.00;;;;;;5030431;28;1482;-89
2022/11/29 06:43:41;;;;;;;;;;;5.10;96.50;;;;;;5028632;28;1081;-88
2022/11/29 06:46:13;;;;;;;;;;;5.10;96.40;;;;;;5035565;28;1964;-90
2022/11/29 06:48:51;;;;;;;;;;;5.00;96.80;;;;;;5045644;28;1278;-90
2022/11/29 06:51:29;;;;;;;;;;;5.10;96.50;;;;;;5045525;28;1712;-90
2022/11/29 06:54:01;;;;;;;;;;;5.10;96.70;;;;;;5044098;28;1555;-91
2022/11/29 06:56:32;;;;;;;;;;;5.20;96.40;;;;;;5048359;28;1678;-91
2022/11/29 06:59:03;;;;;;;;;;;5.10;96.20;;;;;;5047510;28;1555;-92
2022/11/29 07:01:38;;;;;;;;;;;5.10;96.60;;;;;;5055068;28;1669;-91
2022/11/29 07:04:21;;;;;;;;;;;5.00;96.70;;;;;;5052672;28;1692;-90
2022/11/29 07:06:49;;;;;;;;;;;5.20;96.40;;;;;;5052279;28;1875;-90
2022/11/29 07:09:18;;;;;;;;;;;5.20;95.80;;;;;;5032059;28;1569;-91
2022/11/29 07:11:54;;;;;;;;;;;5.20;95.70;;;;;;5046700;28;1573;-90
2022/11/29 07:14:22;;;;;;;;;;;5.30;96.50;;;;;;5050245;28;1591;-90
2022/11/29 07:16:56;;;;;;;;;;;5.30;96.00;;;;;;5033958;28;1756;-89
2022/11/29 07:19:30;;;;;;;;;;;5.50;96.20;;;;;;5030482;28;1586;-89
2022/11/29 07:22:01;;;;;;;;;;;5.30;95.90;;;;;;5031799;28;1422;-90
2022/11/29 07:24:40;;;;;;;;;;;5.40;95.90;;;;;;5030995;28;1562;-88
2022/11/29 07:27:11;;;;;;;;;;;5.40;96.10;;;;;;5037383;28;1891;-88
2022/11/29 07:29:47;;;;;;;;;;;5.40;96.20;;;;;;5036997;28;1624;-88
2022/11/29 07:32:20;;;;;;;;;;;5.40;96.20;;;;;;5046053;28;1656;-87
2022/11/29 07:34:54;;;;;;;;;;;5.40;96.00;;;;;;5048988;28;1041;-88
2022/11/29 07:37:26;;;;;;;;;;;5.30;96.00;;;;;;5042413;28;1143;-87
2022/11/29 07:39:58;;;;;;;;;;;5.50;96.30;;;;;;5029941;28;1555;-89
2022/11/29 07:42:29;;;;;;;;;;;5.40;96.30;;;;;;5035652;28;1542;-90
2022/11/29 07:45:01;;;;;;;;;;;5.30;96.30;;;;;;5028313;28;1117;-88
2022/11/29 07:47:32;;;;;;;;;;;5.30;96.60;;;;;;5036931;28;1945;-89
2022/11/29 07:50:08;;;;;;;;;;;5.30;96.40;;;;;;5031209;28;1564;-89
2022/11/29 07:52:35;;;;;;;;;;;5.40;96.10;;;;;;5040667;28;1572;-90
2022/11/29 07:55:04;;;;;;;;;;;5.30;95.80;;;;;;5040938;28;1529;-88
2022/11/29 07:57:32;;;;;;;;;;;5.40;95.50;;;;;;5064617;28;1398;-89
2022/11/29 08:00:00;;;;;;;;;;;5.30;95.60;;;;;;5042318;28;1520;-88
2022/11/29 08:02:32;;;;;;;;;;;5.30;95.80;;;;;;5021406;28;1691;-91
2022/11/29 08:05:09;;;;;;;;;;;5.40;95.90;;;;;;5025151;28;1678;-89
2022/11/29 08:07:38;;;;;;;;;;;5.30;96.00;;;;;;5043086;28;1906;-90
2022/11/29 08:10:08;;;;;;;;;;;5.10;95.60;;;;;;5044350;28;1501;-89
2022/11/29 08:12:42;;;;;;;;;;;5.20;96.10;;;;;;5024357;28;1395;-90
2022/11/29 08:15:10;;;;;;;;;;;5.10;96.70;;;;;;5023520;28;1647;-89
2022/11/29 08:17:38;;;;;;;;;;;4.90;95.90;;;;;;5037094;28;1722;-88
2022/11/29 08:20:06;;;;;;;;;;;5.50;95.80;;;;;;5045264;28;1306;-87
2022/11/29 08:22:35;;;;;;;;;;;5.30;96.00;;;;;;5042622;28;1540;-87
2022/11/29 08:25:03;;;;;;;;;;;5.50;96.10;;;;;;5035536;28;1594;-86
2022/11/29 08:27:31;;;;;;;;;;;5.50;95.80;;;;;;5027934;28;1981;-86
2022/11/29 08:29:59;;;;;;;;;;;5.30;95.60;;;;;;5037205;28;1554;-87
2022/11/29 08:32:27;;;;;;;;;;;5.50;95.70;;;;;;5026107;28;1633;-86
2022/11/29 08:34:55;;;;;;;;;;;5.40;95.80;;;;;;5029289;28;1005;-87
2022/11/29 08:37:23;;;;;;;;;;;5.60;95.50;;;;;;5041367;28;1346;-86
2022/11/29 08:39:52;;;;;;;;;;;5.30;95.50;;;;;;5033212;28;1569;-86
2022/11/29 08:42:20;;;;;;;;;;;5.30;95.90;;;;;;5032940;28;1682;-86
2022/11/29 08:44:47;;;;;;;;;;;5.20;95.50;;;;;;5043399;28;1631;-89
2022/11/29 08:47:37;;;;;;;;;;;5.20;95.70;;;;;;5047558;28;1995;-90
2022/11/29 08:50:09;;;;;;;;;;;5.60;96.20;;;;;;5053814;28;1714;-87
2022/11/29 08:55:35;;;;;;;;;;;5.30;95.70;;;;;;5048720;28;1311;-89
2022/11/29 08:58:04;;;;;;;;;;;5.40;95.80;;;;;;5044607;28;1690;-87
2022/11/29 09:00:32;;;;;;;;;;;5.40;95.90;;;;;;5042265;28;1407;-87
2022/11/29 09:05:48;;;;;;;;;;;5.30;95.90;;;;;;5053835;28;1470;-88
2022/11/29 09:08:16;;;;;;;;;;;5.40;95.60;;;;;;5038544;28;1887;-86
2022/11/29 09:10:46;;;;;;;;;;;5.30;95.40;;;;;;5022403;28;994;-87
2022/11/29 09:13:14;;;;;;;;;;;5.50;95.80;;;;;;5024335;28;1640;-85
2022/11/29 09:15:47;;;;;;;;;;;5.40;95.80;;;;;;5052103;28;1643;-87
2022/11/29 09:18:15;;;;;;;;;;;5.10;95.60;;;;;;5034688;28;1021;-89
2022/11/29 09:20:55;;;;;;;;;;;5.40;95.40;;;;;;5037352;28;1523;-88
2022/11/29 09:23:23;;;;;;;;;;;5.50;95.20;;;;;;5034122;28;1677;-85
2022/11/29 09:25:56;;;;;;;;;;;5.70;95.30;;;;;;5031271;28;1648;-85
2022/11/29 09:28:24;;;;;;;;;;;5.40;95.50;;;;;;5024629;28;1891;-86
2022/11/29 09:30:51;;;;;;;;;;;5.30;95.60;;;;;;5032806;28;1752;-86
2022/11/29 09:33:19;;;;;;;;;;;5.40;95.70;;;;;;5021209;28;998;-88
2022/11/29 09:35:47;;;;;;;;;;;5.40;95.50;;;;;;5037401;28;1860;-87
2022/11/29 09:38:15;;;;;;;;;;;5.50;95.60;;;;;;5026257;28;1927;-85
2022/11/29 09:40:47;;;;;;;;;;;5.70;95.50;;;;;;5040566;28;1294;-86
2022/11/29 09:43:21;;;;;;;;;;;5.70;96.10;;;;;;5045527;28;1419;-89
2022/11/29 09:45:53;;;;;;;;;;;5.50;95.50;;;;;;5042356;28;1127;-86
2022/11/29 09:48:26;;;;;;;;;;;5.70;95.80;;;;;;5029844;28;1969;-88
2022/11/29 09:50:56;;;;;;;;;;;5.50;95.60;;;;;;5031067;28;1740;-88
2022/11/29 09:53:36;;;;;;;;;;;5.50;95.50;;;;;;5025785;28;1761;-87
2022/11/29 09:56:08;;;;;;;;;;;5.30;95.90;;;;;;5029077;28;1017;-87
2022/11/29 09:58:42;;;;;;;;;;;5.40;95.80;;;;;;5030393;28;1304;-85
2022/11/29 10:01:12;;;;;;;;;;;5.30;95.90;;;;;;5020116;28;1634;-87
2022/11/29 10:03:40;;;;;;;;;;;5.20;96.40;;;;;;5039440;28;1832;-86
2022/11/29 10:06:13;;;;;;;;;;;5.40;96.30;;;;;;5040003;28;1152;-88
2022/11/29 10:08:44;;;;;;;;;;;5.40;95.90;;;;;;5029466;28;1995;-88
2022/11/29 10:11:15;;;;;;;;;;;5.50;95.90;;;;;;5035363;28;1495;-87
2022/11/29 10:13:48;;;;;;;;;;;5.60;95.60;;;;;;5032056;28;1788;-84
2022/11/29 10:16:18;;;;;;;;;;;5.30;95.50;;;;;;5041553;28;1524;-86
2022/11/29 10:18:49;;;;;;;;;;;5.70;95.30;;;;;;5020828;28;1343;-87
2022/11/29 10:21:18;;;;;;;;;;;5.50;95.50;;;;;;5021012;28;1513;-86
2022/11/29 10:23:47;;;;;;;;;;;5.60;95.70;;;;;;5019979;28;1411;-86
2022/11/29 10:26:14;;;;;;;;;;;5.60;95.30;;;;;;5019647;28;1517;-87
2022/11/29 10:28:43;;;;;;;;;;;5.60;95.40;;;;;;5018317;28;1918;-87
2022/11/29 10:31:19;;;;;;;;;;;5.60;95.70;;;;;;5019188;28;1060;-88
2022/11/29 10:33:47;;;;;;;;;;;5.80;95.30;;;;;;5020351;28;1149;-87
2022/11/29 10:36:16;;;;;;;;;;;5.80;95.20;;;;;;5021557;28;989;-89
2022/11/29 10:38:44;;;;;;;;;;;5.80;95.20;;;;;;5020027;28;1300;-86
2022/11/29 10:41:15;;;;;;;;;;;5.90;95.10;;;;;;5031847;28;1510;-89
2022/11/29 10:43:42;;;;;;;;;;;6.10;95.20;;;;;;5034456;28;1642;-88
2022/11/29 10:46:13;;;;;;;;;;;5.70;94.80;;;;;;5045668;28;1008;-87
2022/11/29 10:48:43;;;;;;;;;;;5.70;95.30;;;;;;5036986;28;1952;-87
2022/11/29 10:51:14;;;;;;;;;;;5.70;95.30;;;;;;5037958;28;1235;-88
2022/11/29 10:53:42;;;;;;;;;;;5.80;95.30;;;;;;5038842;28;1061;-89
2022/11/29 10:56:16;;;;;;;;;;;5.90;94.70;;;;;;5037596;28;1662;-89
2022/11/29 10:58:53;;;;;;;;;;;5.70;95.50;;;;;;5038443;28;1351;-88
2022/11/29 11:01:21;;;;;;;;;;;5.70;94.90;;;;;;5022964;28;1611;-86
2022/11/29 11:03:52;;;;;;;;;;;5.90;95.10;;;;;;5023172;28;1084;-88
2022/11/29 11:06:20;;;;;;;;;;;6.10;95.10;;;;;;5021247;28;966;-87
2022/11/29 11:08:51;;;;;;;;;;;5.90;94.90;;;;;;5020885;28;1894;-87
2022/11/29 11:11:24;;;;;;;;;;;5.80;95.00;;;;;;5021764;28;1018;-86
2022/11/29 11:13:57;;;;;;;;;;;5.90;95.10;;;;;;5021349;28;1141;-86
2022/11/29 11:16:25;;;;;;;;;;;5.40;95.10;;;;;;5035334;28;1041;-88
2022/11/29 11:18:54;;;;;;;;;;;5.80;95.30;;;;;;5033869;28;1458;-88
2022/11/29 11:21:24;;;;;;;;;;;5.90;95.30;;;;;;5035673;28;1006;-88
2022/11/29 11:23:53;;;;;;;;;;;5.90;95.00;;;;;;5032909;28;1021;-87
2022/11/29 11:26:21;;;;;;;;;;;6.00;95.50;;;;;;5032905;28;1549;-87
2022/11/29 11:28:50;;;;;;;;;;;6.10;95.10;;;;;;5036610;28;1930;-85
2022/11/29 11:31:26;;;;;;;;;;;6.40;95.20;;;;;;5030685;28;1204;-85
2022/11/29 11:33:55;;;;;;;;;;;6.10;95.40;;;;;;5034309;28;1149;-87
2022/11/29 11:36:24;;;;;;;;;;;5.90;95.00;;;;;;5032836;28;1581;-86
2022/11/29 11:38:52;;;;;;;;;;;6.10;95.20;;;;;;5026726;28;1261;-86
2022/11/29 11:41:22;;;;;;;;;;;6.00;95.20;;;;;;5024224;28;1108;-87
2022/11/29 11:43:51;;;;;;;;;;;5.90;95.20;;;;;;5023350;28;1707;-86
2022/11/29 11:46:18;;;;;;;;;;;6.00;95.10;;;;;;5022308;28;1539;-86
2022/11/29 11:48:47;;;;;;;;;;;6.00;95.20;;;;;;5021619;28;1906;-86
2022/11/29 11:51:21;;;;;;;;;;;5.90;95.20;;;;;;5038640;28;998;-87
2022/11/29 11:53:50;;;;;;;;;;;6.00;95.50;;;;;;5027404;28;1195;-86
2022/11/29 11:56:18;;;;;;;;;;;6.20;95.40;;;;;;5024804;28;1685;-87
2022/11/29 11:58:47;;;;;;;;;;;6.10;95.10;;;;;;5033150;28;1375;-86
2022/11/29 12:01:17;;;;;;;;;;;6.20;95.10;;;;;;5039755;28;1029;-89
2022/11/29 12:03:52;;;;;;;;;;;6.30;95.10;;;;;;5041512;28;1506;-89
2022/11/29 12:06:40;;;;;;;;;;;6.00;95.30;;;;;;5028412;28;1718;-88
2022/11/29 12:09:18;;;;;;;;;;;6.20;95.20;;;;;;5028814;28;1914;-92
2022/11/29 12:11:53;;;;;;;;;;;6.20;95.40;;;;;;5029259;28;1560;-89
2022/11/29 12:14:29;;;;;;;;;;;6.20;95.50;;;;;;5035725;28;1578;-89
2022/11/29 12:17:02;;;;;;;;;;;6.10;96.20;;;;;;5032753;28;1045;-89
2022/11/29 12:19:32;;;;;;;;;;;6.20;96.00;;;;;;5039122;28;1549;-86
2022/11/29 12:22:00;;;;;;;;;;;6.10;96.00;;;;;;5053986;28;1402;-89
2022/11/29 12:24:33;;;;;;;;;;;6.10;96.50;;;;;;5046768;28;1065;-90
2022/11/29 12:27:03;;;;;;;;;;;6.30;96.30;;;;;;5045864;28;1654;-90
2022/11/29 12:29:32;;;;;;;;;;;6.10;96.60;;;;;;5048658;28;1898;-88
2022/11/29 12:32:05;;;;;;;;;;;6.20;96.30;;;;;;5050204;28;1566;-88
2022/11/29 12:34:42;;;;;;;;;;;6.30;96.30;;;;;;5038223;28;969;-89
2022/11/29 12:37:13;;;;;;;;;;;6.00;96.50;;;;;;5035386;28;1425;-87
2022/11/29 12:39:49;;;;;;;;;;;6.00;96.50;;;;;;5036356;28;1551;-87
2022/11/29 12:42:24;;;;;;;;;;;6.00;97.10;;;;;;5039672;28;1677;-89
2022/11/29 12:44:56;;;;;;;;;;;6.00;96.70;;;;;;5025375;28;1660;-89
2022/11/29 12:47:30;;;;;;;;;;;6.10;96.30;;;;;;5025249;28;1623;-89
2022/11/29 12:50:07;;;;;;;;;;;6.10;96.50;;;;;;5026125;28;1887;-87
2022/11/29 12:52:42;;;;;;;;;;;6.10;96.50;;;;;;5028193;28;1317;-89
2022/11/29 12:55:17;;;;;;;;;;;6.00;96.60;;;;;;5052894;28;1661;-88
2022/11/29 12:57:50;;;;;;;;;;;6.00;96.50;;;;;;5033525;28;1545;-89
2022/11/29 13:00:19;;;;;;;;;;;6.10;96.50;;;;;;5053774;28;1718;-90
2022/11/29 13:02:55;;;;;;;;;;;6.00;96.50;;;;;;5048394;28;1520;-87
2022/11/29 13:05:29;;;;;;;;;;;5.90;96.30;;;;;;5033305;28;985;-89
2022/11/29 13:08:03;;;;;;;;;;;6.10;96.50;;;;;;5027065;28;1010;-88
2022/11/29 13:10:38;;;;;;;;;;;5.90;96.10;;;;;;5035472;28;1878;-89
2022/11/29 13:13:11;;;;;;;;;;;6.00;96.10;;;;;;5045913;28;1610;-89
2022/11/29 13:15:43;;;;;;;;;;;6.00;96.60;;;;;;5026693;28;1481;-89
2022/11/29 13:18:14;;;;;;;;;;;6.00;96.70;;;;;;5026423;28;1571;-89
2022/11/29 13:20:44;;;;;;;;;;;6.10;96.10;;;;;;5024675;28;1682;-88
2022/11/29 13:23:16;;;;;;;;;;;6.10;96.10;;;;;;5024780;28;1065;-89
2022/11/29 13:25:49;;;;;;;;;;;6.10;96.10;;;;;;5024209;28;1617;-90
2022/11/29 13:28:20;;;;;;;;;;;6.10;96.00;;;;;;5048055;28;1664;-89
2022/11/29 13:30:48;;;;;;;;;;;6.10;95.80;;;;;;5054703;28;1998;-90
2022/11/29 13:33:20;;;;;;;;;;;6.00;96.00;;;;;;5050049;28;1772;-87
2022/11/29 13:35:50;;;;;;;;;;;6.10;96.20;;;;;;5045135;28;1005;-88
2022/11/29 13:38:19;;;;;;;;;;;6.10;95.90;;;;;;5053722;28;1376;-88
2022/11/29 13:40:51;;;;;;;;;;;6.00;96.30;;;;;;5049682;28;1547;-87
2022/11/29 13:43:22;;;;;;;;;;;6.00;96.60;;;;;;5039957;28;1093;-89
2022/11/29 13:45:54;;;;;;;;;;;6.00;96.50;;;;;;5039783;28;1582;-87
2022/11/29 13:48:31;;;;;;;;;;;6.00;96.30;;;;;;5043589;28;1707;-87
2022/11/29 13:51:19;;;;;;;;;;;5.90;96.50;;;;;;5026491;28;1922;-86
2022/11/29 13:53:47;;;;;;;;;;;6.00;96.20;;;;;;5034184;28;1658;-89
2022/11/29 13:56:28;;;;;;;;;;;6.10;96.30;;;;;;5042535;28;970;-87
2022/11/29 13:58:57;;;;;;;;;;;6.00;96.40;;;;;;5045106;28;1524;-85
2022/11/29 14:01:25;;;;;;;;;;;6.10;96.50;;;;;;5034848;28;1386;-87
2022/11/29 14:04:11;;;;;;;;;;;6.00;96.10;;;;;;5041075;28;1905;-87
2022/11/29 14:06:41;;;;;;;;;;;6.00;96.50;;;;;;5038063;28;1372;-87
2022/11/29 14:09:22;;;;;;;;;;;6.10;96.20;;;;;;5033267;28;1663;-86
2022/11/29 14:11:57;;;;;;;;;;;6.20;96.20;;;;;;5030594;28;1068;-86
2022/11/29 14:14:27;;;;;;;;;;;6.10;96.50;;;;;;5040978;28;1667;-86
2022/11/29 14:16:57;;;;;;;;;;;6.00;96.70;;;;;;5030992;28;1402;-85
2022/11/29 14:19:26;;;;;;;;;;;5.90;96.70;;;;;;5029261;28;1347;-87
2022/11/29 14:22:27;;;;;;;;;;;5.90;97.00;;;;;;5027588;28;1580;-86
2022/11/29 14:25:02;;;;;;;;;;;5.90;97.20;;;;;;5023188;28;1528;-85
2022/11/29 14:28:03;;;;;;;;;;;6.00;97.10;;;;;;5033694;28;1737;-86
2022/11/29 14:30:32;;;;;;;;;;;6.00;97.10;;;;;;5029993;28;1883;-89
2022/11/29 14:33:03;;;;;;;;;;;6.10;97.30;;;;;;5027074;28;927;-86
2022/11/29 14:35:33;;;;;;;;;;;6.30;97.00;;;;;;5036230;28;1768;-87
2022/11/29 14:38:06;;;;;;;;;;;6.00;96.80;;;;;;5028831;28;1558;-87
2022/11/29 14:40:42;;;;;;;;;;;6.00;97.00;;;;;;5020967;28;1304;-86
2022/11/29 14:43:16;;;;;;;;;;;6.00;97.10;;;;;;5032407;28;1741;-86
2022/11/29 14:45:44;;;;;;;;;;;5.80;97.30;;;;;;5022758;28;1734;-86
2022/11/29 14:48:24;;;;;;;;;;;5.90;97.30;;;;;;5027808;28;1630;-88
2022/11/29 14:51:06;;;;;;;;;;;6.10;97.30;;;;;;5028521;28;1987;-87
2022/11/29 14:53:37;;;;;;;;;;;6.10;96.70;;;;;;5029076;28;1457;-87
2022/11/29 14:56:24;;;;;;;;;;;6.00;97.20;;;;;;5029391;28;1060;-88
2022/11/29 14:59:23;;;;;;;;;;;6.00;97.40;;;;;;5030947;28;1617;-87
2022/11/29 15:01:54;;;;;;;;;;;5.90;97.50;;;;;;5037811;28;1561;-88
2022/11/29 15:04:24;;;;;;;;;;;6.10;97.50;;;;;;5058369;28;1777;-87
2022/11/29 15:06:54;;;;;;;;;;;6.00;97.20;;;;;;5052762;28;1449;-87
2022/11/29 15:09:27;;;;;;;;;;;5.90;97.60;;;;;;5044117;28;1580;-84
2022/11/29 15:11:57;;;;;;;;;;;6.00;97.70;;;;;;5046619;28;1891;-85
2022/11/29 15:14:34;;;;;;;;;;;6.00;97.60;;;;;;5038680;28;1377;-86
2022/11/29 15:17:06;;;;;;;;;;;5.90;97.60;;;;;;5045410;28;1509;-85
2022/11/29 15:19:51;;;;;;;;;;;5.90;97.50;;;;;;5025630;28;1489;-83
2022/11/29 15:22:19;;;;;;;;;;;5.90;98.00;;;;;;5041077;28;1108;-87
2022/11/29 15:24:52;;;;;;;;;;;6.00;97.50;;;;;;5047616;28;1084;-87
2022/11/29 15:27:20;;;;;;;;;;;6.10;97.50;;;;;;5046353;28;977;-87
2022/11/29 15:29:51;;;;;;;;;;;6.10;97.40;;;;;;5037154;28;1619;-86
2022/11/29 15:32:24;;;;;;;;;;;6.10;97.20;;;;;;5033392;28;1763;-86
2022/11/29 15:34:53;;;;;;;;;;;6.00;97.60;;;;;;5049155;28;1554;-85
2022/11/29 15:37:21;;;;;;;;;;;6.20;97.20;;;;;;5042284;28;1582;-85