Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:09;;;;;;;2.17;1.00;;;;;;;9.38;89.36;96253.16;5049823;28;20048;-78
2022/12/31 00:03:36;;;;;;;1.35;0.80;;;;;;;9.46;89.27;96257.84;5043881;28;20515;-78
2022/12/31 00:06:12;;;;;;;3.13;0.90;;;;;;;9.67;88.60;96256.19;5047879;28;20406;-78
2022/12/31 00:08:39;;;;;;;1.67;0.90;;;;;;;9.82;87.35;96257.69;5044353;28;20052;-79
2022/12/31 00:11:07;;;;;;;1.00;0.57;;;;;;;9.91;87.41;96260.41;5044340;28;20653;-79
2022/12/31 00:13:33;;;;;;;0.73;0.60;;;;;;;9.99;87.08;96262.38;5035869;28;20056;-78
2022/12/31 00:16:06;;;;;;;1.48;0.55;;;;;;;10.06;86.61;96257.25;5043983;28;20041;-78
2022/12/31 00:18:33;;;;;;;1.48;0.40;;;;;;;10.14;86.29;96253.75;5036813;28;20040;-79
2022/12/31 00:21:00;;;;;;;0.73;0.43;;;;;;;10.18;86.48;96254.72;5044235;28;20501;-78
2022/12/31 00:23:27;;;;;;;0.82;0.40;;;;;;;10.31;85.07;96257.66;5044709;28;20072;-79
2022/12/31 00:25:53;;;;;;;1.08;0.50;;;;;;;10.38;85.54;96257.97;5036849;28;20493;-78
2022/12/31 00:28:23;;;;;;;0.98;0.40;;;;;;;10.35;85.09;96253.97;5035682;28;20049;-78
2022/12/31 00:30:50;;;;;;;0.98;0.40;;;;;;;10.43;85.11;96244.22;5044537;28;20520;-78
2022/12/31 00:33:17;;;;;;;0.85;0.52;;;;;;;10.43;84.11;96244.22;5050313;28;20048;-79
2022/12/31 00:35:43;;;;;;;1.27;0.68;;;;;;;10.42;84.54;96237.97;5038685;28;20048;-79
2022/12/31 00:38:10;;;;;;;1.58;0.60;;;;;;;10.32;84.57;96232.03;5044560;28;20496;-79
2022/12/31 00:40:36;;;;;;;1.17;0.38;;;;;;;10.40;83.29;96239.41;5047230;28;20045;-78
2022/12/31 00:43:02;;;;;;;1.02;0.60;;;;;;;10.45;82.76;96250.16;5046649;28;20045;-79
2022/12/31 00:45:30;;;;;;;0.45;0.43;;;;;;;10.43;82.43;96255.91;5055115;28;20047;-78
2022/12/31 00:47:57;;;;;;;0.65;0.50;;;;;;;10.40;82.88;96253.03;5035692;28;20493;-79
2022/12/31 00:50:23;;;;;;;0.50;0.40;;;;;;;10.36;82.55;96255.56;5043515;28;20046;-79
2022/12/31 00:52:50;;;;;;;1.85;0.43;;;;;;;10.33;82.05;96258.13;5036539;28;20045;-79
2022/12/31 00:55:16;;;;;;;1.20;0.32;;;;;;;10.60;80.06;96259.78;5043404;28;20049;-78
2022/12/31 00:57:45;;;;;;;0.60;0.40;;;;;;;10.59;79.89;96272.56;5044154;28;20048;-78
2022/12/31 01:00:13;;;;;;;0.43;0.30;;;;;;;10.68;79.13;96270.66;5043692;28;20068;-78
2022/12/31 01:02:41;;;;;;;1.95;0.40;;;;;;;10.67;79.19;96274.50;5037511;28;20046;-79
2022/12/31 01:05:07;;;;;;;0.52;0.25;;;;;;;10.80;78.28;96291.00;5053831;28;20047;-77
2022/12/31 01:07:34;;;;;;;2.25;0.40;;;;;;;10.77;78.29;96297.09;5053613;28;20052;-78
2022/12/31 01:10:00;;;;;;;0.45;0.30;;;;;;;10.77;78.25;96299.81;5043175;28;20044;-78
2022/12/31 01:12:27;;;;;;;0.52;0.20;;;;;;;10.91;77.51;96297.72;5041628;28;20060;-80
2022/12/31 01:14:53;;;;;;;3.75;0.38;;;;;;;11.00;76.49;96301.25;5036672;28;20041;-79
2022/12/31 01:17:19;;;;;;;0.52;0.30;;;;;;;11.07;76.55;96301.56;5038486;28;20676;-78
2022/12/31 01:19:47;;;;;;;0.52;0.20;;;;;;;11.11;76.22;96305.22;5040724;28;20045;-78
2022/12/31 01:22:14;;;;;;;0.20;0.20;;;;;;;11.12;76.43;96306.03;5046798;28;20044;-78
2022/12/31 01:24:41;;;;;;;0.30;0.20;;;;;;;11.27;75.70;96321.09;5035060;28;20045;-78
2022/12/31 01:27:09;;;;;;;0.50;0.22;;;;;;;11.32;75.72;96329.91;5038921;28;20037;-79
2022/12/31 01:29:35;;;;;;;1.80;0.30;;;;;;;11.40;75.23;96326.38;5035301;28;20063;-77
2022/12/31 01:32:02;;;;;;;0.13;0.13;;;;;;;11.45;75.26;96334.38;5037615;28;20045;-79
2022/12/31 01:34:28;;;;;;;0.60;0.30;;;;;;;11.63;74.12;96324.22;5053716;28;20049;-78
2022/12/31 01:36:56;;;;;;;0.40;0.30;;;;;;;11.79;73.80;96337.34;5033612;28;20049;-79
2022/12/31 01:39:22;;;;;;;0.38;0.28;;;;;;;11.89;73.23;96342.47;5040823;28;20485;-79
2022/12/31 01:41:49;;;;;;;1.75;0.25;;;;;;;11.96;73.05;96343.59;5033801;28;20038;-79
2022/12/31 01:44:53;;;;;;;1.50;0.30;;;;;;;12.03;72.87;96334.88;5039958;28;20038;-78
2022/12/31 01:47:30;;;;;;;0.35;0.20;;;;;;;12.03;72.87;96345.78;5050058;28;20124;-78
2022/12/31 01:50:02;;;;;;;0.52;0.30;;;;;;;12.04;72.58;96349.31;5038059;28;20518;-78
2022/12/31 01:52:37;;;;;;;0.20;0.20;;;;;;;12.15;72.25;96345.09;5034496;28;20044;-78
2022/12/31 01:55:20;;;;;;;0.55;0.15;;;;;;;12.34;71.10;96347.44;5039329;28;20038;-78
2022/12/31 01:57:50;;;;;;;0.30;0.20;;;;;;;12.38;71.14;96348.38;5051292;28;20044;-78
2022/12/31 02:00:17;;;;;;;0.30;0.20;;;;;;;12.46;70.70;96345.56;5044798;28;20047;-78
2022/12/31 02:02:44;;;;;;;0.30;0.20;;;;;;;12.49;70.89;96349.59;5048750;28;20507;-77
2022/12/31 02:05:17;;;;;;;0.25;0.20;;;;;;;12.48;70.96;96353.47;5038713;28;20051;-79
2022/12/31 02:07:47;;;;;;;0.30;0.30;;;;;;;12.73;69.62;96359.88;5044564;28;20050;-78
2022/12/31 02:10:13;;;;;;;1.13;0.30;;;;;;;12.69;70.52;96357.03;5048688;28;20504;-78
2022/12/31 02:12:40;;;;;;;0.40;0.30;;;;;;;12.70;69.95;96355.88;5046034;28;20515;-78
2022/12/31 02:15:08;;;;;;;0.40;0.30;;;;;;;12.74;70.01;96365.03;5042390;28;20053;-79
2022/12/31 02:17:44;;;;;;;0.43;0.20;;;;;;;12.73;69.68;96360.66;5044221;28;20064;-78
2022/12/31 02:20:56;;;;;;;0.63;0.32;;;;;;;12.77;69.70;96356.16;5049764;28;20389;-78
2022/12/31 02:23:47;;;;;;;1.00;0.20;;;;;;;12.74;70.14;96353.31;5049683;28;20102;-79
2022/12/31 02:26:37;;;;;;;0.30;0.30;;;;;;;12.75;69.65;96352.97;5014276;28;20049;-78
2022/12/31 02:29:31;;;;;;;0.52;0.40;;;;;;;12.77;69.77;96352.63;5042344;28;20075;-78
2022/12/31 02:32:03;;;;;;;1.48;0.32;;;;;;;12.78;69.56;96371.41;5041858;28;20041;-78
2022/12/31 02:34:33;;;;;;;0.43;0.20;;;;;;;12.87;68.84;96359.63;5042271;28;20037;-78
2022/12/31 02:37:03;;;;;;;0.93;0.28;;;;;;;12.84;69.13;96360.28;5037424;28;20040;-78
2022/12/31 02:39:31;;;;;;;0.38;0.20;;;;;;;12.74;69.85;96362.28;5051955;28;20041;-78
2022/12/31 02:42:02;;;;;;;0.10;0.10;;;;;;;12.77;69.41;96358.09;5042072;28;20045;-79
2022/12/31 02:44:30;;;;;;;0.80;0.20;;;;;;;12.77;69.47;96361.63;5040575;28;20041;-78
2022/12/31 02:47:17;;;;;;;0.68;0.30;;;;;;;12.77;69.24;96361.63;5038572;28;20045;-78
2022/12/31 02:49:57;;;;;;;0.20;0.20;;;;;;;12.80;69.03;96362.91;5053433;28;20048;-78
2022/12/31 02:52:32;;;;;;;0.77;0.28;;;;;;;12.78;69.27;96365.16;5052994;28;20500;-82
2022/12/31 02:55:09;;;;;;;0.40;0.25;;;;;;;12.80;69.18;96365.63;5033892;28;20041;-77
2022/12/31 02:57:42;;;;;;;1.35;0.30;;;;;;;12.83;68.88;96361.41;5031546;28;20485;-78
2022/12/31 03:03:00;;;;;;;1.50;0.20;;;;;;;12.88;68.31;96361.22;5040759;28;20409;-77
2022/12/31 03:05:28;;;;;;;0.32;0.25;;;;;;;12.88;68.18;96362.03;5031857;28;20052;-78
2022/12/31 03:07:55;;;;;;;0.20;0.20;;;;;;;12.97;67.62;96370.19;5042260;28;20053;-77
2022/12/31 03:10:21;;;;;;;0.52;0.20;;;;;;;12.99;67.56;96371.44;5035408;28;20041;-78
2022/12/31 03:12:47;;;;;;;0.25;0.25;;;;;;;12.92;67.90;96357.50;5050730;28;20049;-78
2022/12/31 03:15:20;;;;;;;0.63;0.28;;;;;;;12.97;67.59;96379.16;5051452;28;20107;-78
2022/12/31 03:17:49;;;;;;;0.20;0.20;;;;;;;12.95;67.61;96377.91;5044476;28;20041;-78
2022/12/31 03:23:05;;;;;;;0.60;0.25;;;;;;;13.03;66.98;96386.03;5044295;28;20063;-78
2022/12/31 03:25:33;;;;;;;0.40;0.30;;;;;;;13.04;67.03;96375.91;5042747;28;20385;-78
2022/12/31 03:28:01;;;;;;;0.50;0.30;;;;;;;13.02;67.35;96375.44;5031389;28;20053;-78
2022/12/31 03:30:28;;;;;;;0.13;0.13;;;;;;;13.03;67.52;96385.25;5033828;28;20041;-79
2022/12/31 03:32:56;;;;;;;0.60;0.30;;;;;;;13.03;67.16;96385.25;5043582;28;20053;-77
2022/12/31 03:35:25;;;;;;;0.20;0.20;;;;;;;13.01;67.01;96382.03;5034501;28;20377;-78
2022/12/31 03:37:52;;;;;;;0.25;0.25;;;;;;;13.02;67.64;96389.91;5053538;28;20413;-78
2022/12/31 03:40:20;;;;;;;0.20;0.20;;;;;;;13.05;67.21;96399.38;5046234;28;20135;-78
2022/12/31 03:42:47;;;;;;;0.45;0.30;;;;;;;13.03;67.04;96391.50;5054922;28;20045;-78
2022/12/31 03:45:14;;;;;;;0.40;0.30;;;;;;;13.05;67.04;96391.19;5036244;28;20041;-77
2022/12/31 03:47:41;;;;;;;0.63;0.30;;;;;;;13.06;66.89;96395.53;5033318;28;20053;-78
2022/12/31 03:50:09;;;;;;;1.23;0.25;;;;;;;13.09;66.96;96403.03;5063140;28;20045;-78
2022/12/31 03:52:38;;;;;;;1.55;0.20;;;;;;;13.03;67.10;96407.91;5046149;28;20052;-78
2022/12/31 03:55:08;;;;;;;2.53;0.38;;;;;;;12.98;67.44;96410.84;5048776;28;20041;-78
2022/12/31 03:57:34;;;;;;;0.52;0.30;;;;;;;12.94;67.46;96415.34;5046932;28;20041;-77
2022/12/31 04:00:05;;;;;;;0.30;0.30;;;;;;;12.85;67.81;96417.38;5052951;28;20060;-78
2022/12/31 04:02:31;;;;;;;0.22;0.20;;;;;;;12.82;67.89;96419.94;5056816;28;20071;-77
2022/12/31 04:04:58;;;;;;;0.38;0.30;;;;;;;12.82;68.10;96428.16;5043456;28;20068;-78
2022/12/31 04:07:24;;;;;;;1.25;0.30;;;;;;;12.87;67.58;96430.69;5035037;28;20099;-78
2022/12/31 04:09:52;;;;;;;0.25;0.20;;;;;;;12.85;67.51;96430.22;5045080;28;20060;-78
2022/12/31 04:12:18;;;;;;;0.10;0.10;;;;;;;12.88;67.76;96429.56;5054287;28;20049;-78
2022/12/31 04:14:45;;;;;;;0.57;0.30;;;;;;;12.92;67.20;96422.31;5034226;28;20066;-78
2022/12/31 04:17:11;;;;;;;0.30;0.15;;;;;;;12.91;67.00;96437.09;5060949;28;20052;-78
2022/12/31 04:19:38;;;;;;;0.32;0.30;;;;;;;12.96;67.39;96439.66;5045281;28;20041;-78
2022/12/31 04:22:05;;;;;;;0.20;0.20;;;;;;;12.92;67.20;96433.22;5047234;28;20037;-78
2022/12/31 04:24:31;;;;;;;0.10;0.10;;;;;;;12.96;66.83;96434.19;5046181;28;20045;-78
2022/12/31 04:26:59;;;;;;;0.43;0.30;;;;;;;13.02;66.57;96428.19;5038809;28;20091;-78
2022/12/31 04:29:26;;;;;;;0.30;0.30;;;;;;;13.00;66.73;96435.13;5045898;28;20048;-78
2022/12/31 04:31:52;;;;;;;0.43;0.20;;;;;;;13.10;66.00;96434.72;5043721;28;20049;-77
2022/12/31 04:34:19;;;;;;;0.20;0.15;;;;;;;13.21;65.66;96430.50;5044046;28;20041;-77
2022/12/31 04:36:45;;;;;;;0.28;0.28;;;;;;;13.20;65.85;96437.06;5045858;28;20049;-77
2022/12/31 04:39:12;;;;;;;0.20;0.20;;;;;;;13.36;65.06;96436.50;5053653;28;20052;-78
2022/12/31 04:41:38;;;;;;;0.63;0.38;;;;;;;13.41;64.93;96437.09;5036664;28;20048;-77
2022/12/31 04:44:06;;;;;;;0.20;0.20;;;;;;;13.42;65.22;96443.38;5036509;28;20045;-78
2022/12/31 04:46:34;;;;;;;0.28;0.28;;;;;;;13.32;65.48;96434.44;5048038;28;20045;-78
2022/12/31 04:49:01;;;;;;;0.52;0.20;;;;;;;13.32;65.44;96447.31;5052677;28;20045;-78
2022/12/31 04:51:29;;;;;;;0.22;0.20;;;;;;;13.27;65.62;96440.09;5053739;28;20048;-79
2022/12/31 04:53:55;;;;;;;0.90;0.30;;;;;;;13.30;65.52;96446.81;5055537;28;20067;-78
2022/12/31 04:56:22;;;;;;;0.28;0.28;;;;;;;13.28;65.75;96449.91;5048569;28;20544;-78
2022/12/31 04:58:48;;;;;;;0.68;0.60;;;;;;;13.30;65.55;96452.28;5051606;28;20052;-77
2022/12/31 05:01:16;;;;;;;8.77;1.30;;;;;;;13.36;65.06;96452.91;5043593;28;20042;-78
2022/12/31 05:03:43;;;;;;;7.78;1.52;;;;;;;13.43;64.38;96459.44;5061510;28;20041;-78
2022/12/31 05:06:12;;;;;;;5.25;1.20;;;;;;;13.45;64.77;96461.84;5060931;28;20044;-79
2022/12/31 05:08:39;;;;;;;4.38;1.23;;;;;;;13.46;64.50;96452.50;5064927;28;20045;-79
2022/12/31 05:11:06;;;;;;;2.97;1.02;;;;;;;13.47;64.33;96462.34;5060292;28;20052;-78
2022/12/31 05:13:33;;;;;;;3.88;1.05;;;;;;;13.57;63.63;96460.00;5048842;28;20106;-79
2022/12/31 05:15:59;;;;;;;4.82;1.13;;;;;;;13.59;63.76;96462.38;5053375;28;20050;-78
2022/12/31 05:18:28;;;;;;;6.32;1.40;;;;;;;13.63;63.38;96466.06;5056958;28;20069;-77
2022/12/31 05:20:54;;;;;;;4.25;0.90;;;;;;;13.66;63.19;96468.09;5047927;28;20045;-77
2022/12/31 05:23:21;;;;;;;1.00;0.50;;;;;;;13.66;63.27;96473.59;5049097;28;20055;-78
2022/12/31 05:25:48;;;;;;;3.13;1.20;;;;;;;13.64;63.39;96464.91;5050324;28;20063;-77
2022/12/31 05:28:16;;;;;;;4.00;0.90;;;;;;;13.61;63.43;96468.31;5040514;28;20053;-79
2022/12/31 05:30:43;;;;;;;7.00;1.50;;;;;;;13.59;63.64;96470.59;5046316;28;20049;-78
2022/12/31 05:33:10;;;;;;;4.07;1.00;;;;;;;13.63;63.42;96478.94;5039432;28;20052;-77
2022/12/31 05:35:38;;;;;;;5.22;1.20;;;;;;;13.72;62.99;96469.50;5052969;28;20041;-77
2022/12/31 05:38:04;;;;;;;1.17;0.40;;;;;;;13.76;62.85;96473.19;5043438;28;20033;-77
2022/12/31 05:40:31;;;;;;;1.08;0.57;;;;;;;13.83;62.71;96470.72;5043901;28;20041;-77
2022/12/31 05:42:57;;;;;;;3.08;0.75;;;;;;;13.89;62.66;96470.50;5041290;28;20042;-79
2022/12/31 05:45:24;;;;;;;5.10;1.00;;;;;;;13.96;62.43;96476.22;5048383;28;20044;-76
2022/12/31 05:47:50;;;;;;;5.88;1.30;;;;;;;13.99;62.58;96481.00;5044778;28;20301;-76
2022/12/31 05:50:17;;;;;;;4.70;1.15;;;;;;;13.96;63.00;96470.75;5037760;28;20037;-77
2022/12/31 05:52:45;;;;;;;5.78;1.20;;;;;;;13.97;62.73;96473.16;5034263;28;20041;-80
2022/12/31 05:55:13;;;;;;;6.20;1.50;;;;;;;14.16;62.16;96475.38;5036726;28;20537;-80
2022/12/31 05:57:39;;;;;;;5.43;1.23;;;;;;;14.16;61.92;96480.88;5049975;28;20748;-76
2022/12/31 06:00:08;;;;;;;6.60;1.48;;;;;;;14.07;62.49;96477.41;5046939;28;20037;-77
2022/12/31 06:02:35;;;;;;;11.70;2.35;;;;;;;14.08;62.67;96477.06;5049196;28;20041;-76
2022/12/31 06:05:02;;;;;;;8.90;1.90;;;;;;;13.96;63.35;96476.22;5044999;28;20053;-80
2022/12/31 06:07:28;;;;;;;5.60;1.25;;;;;;;13.94;63.42;96479.31;5052624;28;20041;-77
2022/12/31 06:09:56;;;;;;;8.23;1.40;;;;;;;13.93;63.31;96482.38;5051834;28;20044;-77
2022/12/31 06:12:22;;;;;;;5.07;1.25;;;;;;;13.86;63.96;96490.31;5051482;28;20053;-79
2022/12/31 06:14:49;;;;;;;7.68;1.80;;;;;;;13.79;64.45;96480.72;5048987;28;20048;-77
2022/12/31 06:17:15;;;;;;;6.05;1.48;;;;;;;13.78;64.31;96481.88;5038784;28;20052;-78
2022/12/31 06:19:42;;;;;;;7.45;1.63;;;;;;;13.75;64.23;96488.00;5052195;28;20056;-77
2022/12/31 06:22:08;;;;;;;8.98;1.65;;;;;;;13.69;64.63;96492.09;5037594;28;20064;-78
2022/12/31 06:24:35;;;;;;;8.70;1.90;;;;;;;13.66;64.74;96484.53;5041371;28;20100;-77
2022/12/31 06:27:03;;;;;;;4.18;1.00;;;;;;;13.62;65.11;96489.06;5039586;28;20771;-77
2022/12/31 06:29:29;;;;;;;5.00;1.13;;;;;;;13.56;65.35;96490.41;5049295;28;20041;-77
2022/12/31 06:31:56;;;;;;;0.40;0.35;;;;;;;13.54;65.39;96498.16;5051840;28;20451;-78
2022/12/31 06:34:22;;;;;;;1.00;0.40;;;;;;;13.50;65.56;96487.06;5034806;28;20436;-77
2022/12/31 06:36:49;;;;;;;0.30;0.30;;;;;;;13.48;65.43;96500.28;5039497;28;20052;-77
2022/12/31 06:39:15;;;;;;;0.40;0.30;;;;;;;13.50;65.45;96502.69;5037984;28;20041;-77
2022/12/31 06:41:41;;;;;;;0.30;0.30;;;;;;;13.45;65.61;96500.94;5041352;28;20083;-78
2022/12/31 06:44:09;;;;;;;0.20;0.20;;;;;;;13.48;65.70;96507.69;5037540;28;20045;-77
2022/12/31 06:46:36;;;;;;;1.48;0.20;;;;;;;13.53;65.76;96512.97;5048198;28;20044;-78
2022/12/31 06:49:02;;;;;;;0.30;0.30;;;;;;;13.53;65.61;96507.50;5042082;28;20051;-77
2022/12/31 06:51:29;;;;;;;0.63;0.35;;;;;;;13.46;65.72;96523.63;5042801;28;20072;-77
2022/12/31 06:53:55;;;;;;;0.30;0.30;;;;;;;13.35;66.25;96522.41;5046544;28;20046;-78
2022/12/31 06:56:24;;;;;;;0.20;0.20;;;;;;;13.30;66.66;96518.72;5030965;28;20056;-77
2022/12/31 06:58:52;;;;;;;2.05;0.40;;;;;;;13.26;66.74;96520.53;5040293;28;20045;-78
2022/12/31 07:01:33;;;;;;;0.82;0.50;;;;;;;13.22;67.50;96507.88;5046706;28;20044;-78
2022/12/31 07:04:08;;;;;;;0.75;0.25;;;;;;;13.23;67.11;96515.72;5041949;28;20585;-78
2022/12/31 07:06:42;;;;;;;0.57;0.40;;;;;;;13.19;67.38;96536.63;5035634;28;20045;-78
2022/12/31 07:09:15;;;;;;;0.20;0.20;;;;;;;13.15;67.37;96532.94;5041655;28;20052;-78
2022/12/31 07:11:52;;;;;;;0.22;0.22;;;;;;;13.13;67.51;96535.22;5053193;28;20041;-77
2022/12/31 07:14:28;;;;;;;0.52;0.35;;;;;;;13.16;67.10;96539.25;5046299;28;20045;-77
2022/12/31 07:17:10;;;;;;;1.10;0.50;;;;;;;13.11;67.19;96526.56;5039007;28;20041;-78
2022/12/31 07:19:48;;;;;;;0.70;0.50;;;;;;;13.11;67.49;96529.28;5037592;28;20045;-77
2022/12/31 07:22:16;;;;;;;0.40;0.40;;;;;;;13.07;67.87;96536.53;5034850;28;20473;-77
2022/12/31 07:24:45;;;;;;;0.75;0.40;;;;;;;13.02;68.25;96531.25;5035006;28;20045;-77
2022/12/31 07:27:41;;;;;;;1.73;0.60;;;;;;;13.07;67.41;96533.81;5042613;28;20045;-77
2022/12/31 07:30:13;;;;;;;0.93;0.40;;;;;;;12.96;67.97;96527.91;5040199;28;20095;-77
2022/12/31 07:33:01;;;;;;;1.10;0.40;;;;;;;12.93;67.80;96534.03;5036541;28;20568;-77
2022/12/31 07:35:35;;;;;;;0.50;0.38;;;;;;;12.98;67.19;96535.78;5043183;28;20095;-77
2022/12/31 07:38:12;;;;;;;2.15;0.65;;;;;;;12.95;67.31;96536.44;5053523;28;20048;-78
2022/12/31 07:40:53;;;;;;;6.18;1.80;;;;;;;12.87;67.62;96540.00;5047749;28;20056;-78
2022/12/31 07:43:29;;;;;;;7.90;1.60;;;;;;;12.92;67.54;96548.81;5047756;28;20551;-78
2022/12/31 07:46:06;;;;;;;7.00;1.55;;;;;;;12.94;67.18;96546.56;5044118;28;20053;-78
2022/12/31 07:48:34;;;;;;;1.13;0.80;;;;;;;12.94;67.01;96552.03;5044306;28;20042;-77
2022/12/31 07:51:01;;;;;;;5.85;1.42;;;;;;;12.94;66.91;96552.03;5055605;28;20060;-76
2022/12/31 07:53:28;;;;;;;5.50;1.30;;;;;;;12.88;67.19;96552.53;5046938;28;20041;-78
2022/12/31 07:55:56;;;;;;;7.00;1.50;;;;;;;12.82;67.21;96559.31;5051521;28;20057;-77
2022/12/31 07:58:28;;;;;;;7.45;1.48;;;;;;;12.71;67.09;96565.13;5050559;28;20068;-77
2022/12/31 08:00:57;;;;;;;6.55;1.60;;;;;;;12.82;66.63;96559.31;5055412;28;20045;-78
2022/12/31 08:03:43;;;;;;;8.95;1.90;;;;;;;12.84;66.81;96560.56;5038541;28;20051;-77
2022/12/31 08:06:14;;;;;;;7.20;1.95;;;;;;;12.86;66.23;96571.19;5042822;28;20508;-77
2022/12/31 08:08:50;;;;;;;8.57;2.13;;;;;;;12.84;66.10;96574.25;5042187;28;20044;-78
2022/12/31 08:11:25;;;;;;;5.55;1.80;;;;;;;12.83;66.51;96577.31;5041145;28;20115;-78
2022/12/31 08:13:54;;;;;;;6.05;1.63;;;;;;;12.81;65.96;96569.44;5051579;28;20041;-78
2022/12/31 08:16:21;;;;;;;14.23;5.47;;;;;;;12.86;65.62;96573.94;5041462;28;20045;-77
2022/12/31 08:18:50;;;;;;;9.35;3.53;;;;;;;12.86;65.71;96587.59;5054970;28;20055;-79
2022/12/31 08:21:31;;;;;;;8.95;3.13;;;;;;;12.97;65.53;96597.03;5046366;28;20040;-78
2022/12/31 08:24:09;;;;;;;7.03;2.30;;;;;;;13.08;65.29;96590.09;5048290;28;20041;-78
2022/12/31 08:26:38;;;;;;;14.13;5.10;;;;;;;13.09;64.40;96580.75;5036915;28;20056;-78
2022/12/31 08:29:21;;;;;;;6.95;2.65;;;;;;;13.07;64.54;96578.34;5034154;28;20049;-79
2022/12/31 08:31:57;;;;;;;6.57;2.05;;;;;;;13.00;64.11;96588.19;5046234;28;20064;-77
2022/12/31 08:34:31;;;;;;;1.63;1.00;;;;;;;13.03;63.74;96577.38;5055407;28;20064;-78
2022/12/31 08:37:04;;;;;;;7.05;2.03;;;;;;;13.16;63.22;96592.00;5058841;28;20049;-78
2022/12/31 08:39:47;;;;;;;6.07;1.75;;;;;;;13.20;62.04;96587.44;5052775;28;20041;-78
2022/12/31 08:42:21;;;;;;;4.75;1.58;;;;;;;13.25;62.04;96598.22;5049514;28;20370;-77
2022/12/31 08:44:58;;;;;;;6.80;2.13;;;;;;;13.14;62.13;96594.22;5045419;28;20144;-77
2022/12/31 08:47:35;;;;;;;4.47;1.30;;;;;;;13.20;61.79;96587.44;5042785;28;20049;-78
2022/12/31 08:50:04;;;;;;;5.50;1.60;;;;;;;13.16;61.76;96596.66;5035512;28;20052;-78
2022/12/31 08:52:31;;;;;;;1.02;0.70;;;;;;;13.07;62.01;96588.47;5034422;28;20405;-77
2022/12/31 08:54:58;;;;;;;1.50;0.60;;;;;;;12.99;61.94;96587.38;5038907;28;20037;-78
2022/12/31 08:57:33;;;;;;;1.35;0.75;;;;;;;12.93;62.32;96583.22;5048489;28;20052;-77
2022/12/31 09:00:09;;;;;;;2.08;0.90;;;;;;;12.91;62.22;96584.69;5040523;28;20068;-78
2022/12/31 09:02:50;;;;;;;1.10;0.80;;;;;;;12.97;62.60;96588.84;5047206;28;20037;-78
2022/12/31 09:05:23;;;;;;;1.58;1.00;;;;;;;13.12;62.39;96585.56;5050745;28;20048;-78
2022/12/31 09:08:02;;;;;;;1.73;0.90;;;;;;;13.41;61.57;96603.13;5054980;28;20061;-78
2022/12/31 09:10:35;;;;;;;3.22;1.00;;;;;;;13.81;59.48;96606.28;5038971;28;20045;-78
2022/12/31 09:13:11;;;;;;;1.80;0.80;;;;;;;13.93;59.16;96605.56;5047066;28;20060;-78
2022/12/31 09:15:43;;;;;;;1.35;0.88;;;;;;;14.03;58.73;96603.22;5044380;28;20037;-77
2022/12/31 09:18:11;;;;;;;2.35;1.30;;;;;;;14.25;58.58;96593.06;5053137;28;20488;-79
2022/12/31 09:20:40;;;;;;;1.58;0.50;;;;;;;14.38;58.39;96591.19;5054134;28;20048;-78
2022/12/31 09:23:07;;;;;;;1.95;0.90;;;;;;;14.47;57.98;96595.47;5053748;28;20048;-78
2022/12/31 09:25:42;;;;;;;1.42;0.73;;;;;;;14.48;57.93;96590.78;5044365;28;20498;-78
2022/12/31 09:28:15;;;;;;;1.48;0.95;;;;;;;14.47;58.20;96597.38;5038599;28;20360;-79
2022/12/31 09:30:48;;;;;;;0.82;0.40;;;;;;;14.27;57.06;96597.06;5053263;28;20049;-77
2022/12/31 09:33:28;;;;;;;0.85;0.30;;;;;;;14.16;57.40;96595.88;5053215;28;20041;-78
2022/12/31 09:35:59;;;;;;;0.68;0.52;;;;;;;14.10;57.61;96597.22;5041936;28;20539;-77
2022/12/31 09:38:35;;;;;;;2.00;0.90;;;;;;;13.99;58.61;96601.47;5047679;28;20115;-79
2022/12/31 09:41:13;;;;;;;0.70;0.50;;;;;;;13.93;59.16;96598.13;5033071;28;20041;-78
2022/12/31 09:44:16;;;;;;;0.60;0.60;;;;;;;13.81;59.59;96590.66;5041142;28;20128;-78
2022/12/31 09:47:12;;;;;;;1.40;0.88;;;;;;;13.84;59.85;96590.00;5038838;28;20484;-79
2022/12/31 09:50:04;;;;;;;2.10;0.60;;;;;;;13.97;59.60;96590.06;5041830;28;20045;-78
2022/12/31 09:52:47;;;;;;;1.52;0.82;;;;;;;13.93;59.74;96591.88;5035534;28;20563;-79
2022/12/31 09:55:31;;;;;;;1.60;0.70;;;;;;;14.00;59.26;96586.69;5040378;28;20053;-78
2022/12/31 09:58:12;;;;;;;0.93;0.50;;;;;;;14.03;58.61;96591.47;5037104;28;20396;-78
2022/12/31 10:00:44;;;;;;;4.35;0.80;;;;;;;14.10;58.92;96591.75;5043930;28;20038;-78
2022/12/31 10:03:34;;;;;;;3.33;0.80;;;;;;;14.34;57.84;96589.09;5046340;28;20045;-77
2022/12/31 10:06:21;;;;;;;1.75;0.60;;;;;;;14.80;56.38;96597.41;5040200;28;20048;-78
2022/12/31 10:09:28;;;;;;;1.40;0.55;;;;;;;14.70;56.20;96601.38;5043618;28;20072;-78
2022/12/31 10:12:13;;;;;;;1.38;0.70;;;;;;;14.70;56.63;96604.09;5033124;28;20049;-77
2022/12/31 10:14:54;;;;;;;0.47;0.38;;;;;;;15.10;56.31;96596.09;5050090;28;20114;-78
2022/12/31 10:17:36;;;;;;;0.80;0.60;;;;;;;15.25;55.94;96591.88;5040321;28;20093;-78
2022/12/31 10:20:23;;;;;;;1.83;0.50;;;;;;;15.08;55.48;96597.56;5033192;28;20509;-76
2022/12/31 10:23:07;;;;;;;1.17;0.60;;;;;;;15.01;55.90;96597.31;5036445;28;20049;-78
2022/12/31 10:25:53;;;;;;;2.58;1.02;;;;;;;15.08;56.57;96586.59;5036570;28;20044;-78
2022/12/31 10:28:31;;;;;;;3.30;1.05;;;;;;;15.10;56.97;96581.56;5045313;28;20049;-79
2022/12/31 10:31:09;;;;;;;2.63;0.95;;;;;;;15.12;56.88;96582.03;5033624;28;20041;-78
2022/12/31 10:33:42;;;;;;;1.30;1.00;;;;;;;15.09;56.83;96579.97;5050855;28;20408;-77
2022/12/31 10:36:18;;;;;;;0.95;0.80;;;;;;;15.09;56.89;96577.25;5047411;28;20528;-77
2022/12/31 10:38:56;;;;;;;3.25;1.30;;;;;;;15.09;57.03;96569.81;5048257;28;20451;-78
2022/12/31 10:41:58;;;;;;;1.70;1.05;;;;;;;15.04;57.67;96564.53;5040392;28;20056;-78
2022/12/31 10:44:46;;;;;;;2.65;1.15;;;;;;;14.99;57.31;96566.72;5040391;28;20511;-78
2022/12/31 10:47:49;;;;;;;5.55;1.42;;;;;;;14.94;57.84;96564.19;5040341;28;20049;-79
2022/12/31 10:50:51;;;;;;;5.85;1.70;;;;;;;14.86;58.35;96576.84;5040460;28;20064;-78
2022/12/31 10:53:52;;;;;;;4.22;2.00;;;;;;;14.80;58.13;96562.56;5032544;28;20046;-78
2022/12/31 10:56:55;;;;;;;4.53;2.30;;;;;;;14.79;59.32;96566.44;5046407;28;20041;-78
2022/12/31 10:59:57;;;;;;;2.67;1.85;;;;;;;14.76;59.75;96563.56;5032695;28;20042;-78
2022/12/31 11:02:52;;;;;;;4.57;2.95;;;;;;;14.72;59.82;96560.72;5040150;28;20052;-78
2022/12/31 11:06:16;;;;;;;4.63;1.80;;;;;;;14.71;60.14;96555.56;5038873;28;20041;-78
2022/12/31 11:09:21;;;;;;;3.63;1.43;;;;;;;14.69;60.72;96558.66;4937426;28;20099;-77
2022/12/31 11:11:57;;;;;;;6.07;1.20;;;;;;;14.68;60.34;96562.53;4965622;28;20047;-78
2022/12/31 11:14:50;;;;;;;1.85;1.08;;;;;;;14.67;60.15;96555.47;5044716;28;20037;-78
2022/12/31 11:17:30;;;;;;;3.22;1.50;;;;;;;14.66;60.02;96564.81;5051788;28;20052;-78
2022/12/31 11:20:10;;;;;;;2.42;1.40;;;;;;;14.63;60.44;96554.53;5034700;28;20412;-79
2022/12/31 11:22:52;;;;;;;1.90;1.17;;;;;;;14.65;61.07;96552.25;5033551;28;20042;-78
2022/12/31 11:25:31;;;;;;;3.45;1.63;;;;;;;14.65;61.41;96551.44;5037923;28;20045;-79
2022/12/31 11:28:18;;;;;;;2.55;1.27;;;;;;;14.69;61.13;96558.66;5032864;28;20045;-78
2022/12/31 11:31:03;;;;;;;3.15;1.40;;;;;;;14.75;61.79;96553.75;5038389;28;20052;-78
2022/12/31 11:33:41;;;;;;;2.60;1.35;;;;;;;14.76;62.21;96550.66;5032358;28;20068;-78
2022/12/31 11:36:19;;;;;;;3.78;1.70;;;;;;;14.80;62.13;96548.84;5043436;28;20476;-78
2022/12/31 11:38:51;;;;;;;3.50;1.92;;;;;;;14.82;61.95;96541.06;5049031;28;20064;-79
2022/12/31 11:41:28;;;;;;;3.50;1.95;;;;;;;14.80;61.90;96543.38;5047028;28;20045;-78
2022/12/31 11:44:02;;;;;;;3.20;1.67;;;;;;;14.84;62.01;96541.56;5044590;28;20049;-78
2022/12/31 11:46:57;;;;;;;3.78;1.73;;;;;;;14.90;62.78;96547.59;5043055;28;20044;-78
2022/12/31 11:49:41;;;;;;;3.40;1.70;;;;;;;14.91;62.67;96542.91;5039614;28;20624;-77
2022/12/31 11:52:33;;;;;;;4.20;1.63;;;;;;;14.97;62.32;96541.56;5042188;28;20141;-78
2022/12/31 11:55:19;;;;;;;4.07;1.70;;;;;;;15.05;62.25;96535.19;5048384;28;20064;-78
2022/12/31 11:57:49;;;;;;;5.80;1.80;;;;;;;15.16;61.92;96533.56;5045652;28;20045;-79
2022/12/31 12:00:19;;;;;;;3.85;1.98;;;;;;;15.29;61.42;96537.91;5042825;28;20080;-78
2022/12/31 12:02:49;;;;;;;4.55;2.17;;;;;;;15.47;61.20;96534.94;5047806;28;20053;-79
2022/12/31 12:05:19;;;;;;;6.32;2.25;;;;;;;15.57;60.95;96535.25;5049318;28;20511;-78
2022/12/31 12:07:50;;;;;;;3.90;1.80;;;;;;;15.65;60.13;96528.06;5054066;28;20048;-79