Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:14;;;;;;;7.95;7.25;;;5.20;46.60;;;;;;20694;6743;336137;-70
2023/12/08 00:02:51;;;;;;;7.37;6.60;;;5.10;46.70;;;;;;20872;6767;67715;-70
2023/12/08 00:05:26;;;;;;;6.53;5.93;;;5.20;46.90;;;;;;20883;6763;67395;-70
2023/12/08 00:08:02;;;;;;;9.50;8.60;;;4.90;47.40;;;;;;20657;6763;277619;-71
2023/12/08 00:10:38;;;;;;;9.13;8.33;;;5.00;47.00;;;;;;20614;6763;309690;-70
2023/12/08 00:13:13;;;;;;;6.83;6.40;;;5.20;46.40;;;;;;20864;6768;67708;-71
2023/12/08 00:15:49;;;;;;;7.67;7.17;;;5.20;46.70;;;;;;20695;6755;307065;-70
2023/12/08 00:18:25;;;;;;;6.77;6.17;;;5.20;46.70;;;;;;20909;6750;68220;-70
2023/12/08 00:21:00;;;;;;;5.73;5.27;;;5.20;47.30;;;;;;20846;6748;70044;-70
2023/12/08 00:23:36;;;;;;;6.17;5.67;;;5.00;48.00;;;;;;20913;6753;67656;-70
2023/12/08 03:10:17;;;;;;;9.13;8.43;;;3.30;58.30;;;;;;21263;6474;334898;-65
2023/12/08 03:12:43;;;;;;;9.95;9.10;;;3.60;57.40;;;;;;20630;6824;278279;-65
2023/12/08 03:15:08;;;;;;;10.30;9.50;;;4.00;55.00;;;;;;20622;6826;278130;-65
2023/12/08 03:17:35;;;;;;;9.57;8.77;;;4.50;53.20;;;;;;20548;6826;280745;-65
2023/12/08 03:20:00;;;;;;;10.38;9.57;;;4.80;52.90;;;;;;20572;6836;278106;-65
2023/12/08 03:22:26;;;;;;;7.47;6.87;;;5.10;52.00;;;;;;20912;6821;117405;-65
2023/12/08 03:24:52;;;;;;;7.68;7.07;;;5.10;52.10;;;;;;20934;6817;116795;-64
2023/12/08 03:27:17;;;;;;;10.23;9.40;;;4.90;52.60;;;;;;20621;6831;333721;-64
2023/12/08 03:29:43;;;;;;;7.87;7.20;;;4.90;52.60;;;;;;20865;6808;118063;-67
2023/12/08 03:32:08;;;;;;;9.33;8.63;;;4.90;52.60;;;;;;20659;6809;308341;-67
2023/12/08 03:34:34;;;;;;;7.90;7.17;;;5.00;51.50;;;;;;20847;6821;117216;-67
2023/12/08 03:37:00;;;;;;;6.10;5.63;;;4.80;52.10;;;;;;20877;6815;119465;-67
2023/12/08 03:39:26;;;;;;;8.30;7.70;;;4.80;52.10;;;;;;20701;6804;278640;-68
2023/12/08 03:41:52;;;;;;;8.27;7.67;;;4.90;51.70;;;;;;20662;6811;305069;-68
2023/12/08 03:44:17;;;;;;;9.17;8.47;;;5.10;50.40;;;;;;20661;6811;278156;-67
2023/12/08 03:46:43;;;;;;;7.47;6.87;;;5.40;49.60;;;;;;20757;6842;117314;-67
2023/12/08 03:49:08;;;;;;;9.10;8.40;;;5.40;49.90;;;;;;20527;6842;337739;-67
2023/12/08 03:51:34;;;;;;;9.63;8.93;;;5.40;49.40;;;;;;20553;6838;307659;-67
2023/12/08 03:54:00;;;;;;;9.73;8.90;;;5.50;49.00;;;;;;20572;6838;343848;-67
2023/12/08 03:56:26;;;;;;;9.40;8.60;;;5.50;49.60;;;;;;20791;6836;118276;-67
2023/12/08 03:58:52;;;;;;;11.33;10.27;;;5.50;49.70;;;;;;20575;6836;308503;-67
2023/12/08 04:01:17;;;;;;;10.00;9.30;;;5.40;49.90;;;;;;20568;6836;308607;-67
2023/12/08 04:03:43;;;;;;;9.68;8.98;;;5.60;50.20;;;;;;20601;6812;309016;-67
2023/12/08 04:06:08;;;;;;;8.47;7.77;;;5.70;49.10;;;;;;20825;6815;117215;-67
2023/12/08 04:08:34;;;;;;;9.40;8.70;;;5.60;49.50;;;;;;20603;6815;308463;-67
2023/12/08 04:11:00;;;;;;;9.30;7.70;;;5.40;50.30;;;;;;20849;6812;117997;-67
2023/12/08 04:13:26;;;;;;;10.43;9.53;;;5.40;50.30;;;;;;20594;6812;307830;-68
2023/12/08 04:15:51;;;;;;;9.75;8.95;;;5.40;50.00;;;;;;20479;6848;336418;-68
2023/12/08 04:18:17;;;;;;;8.85;8.15;;;5.50;49.40;;;;;;20731;6848;117140;-67
2023/12/08 04:20:43;;;;;;;8.10;7.32;;;5.40;49.70;;;;;;20768;6837;117993;-67
2023/12/08 04:23:08;;;;;;;7.00;6.40;;;5.10;50.30;;;;;;20813;6821;117691;-67
2023/12/08 04:25:34;;;;;;;7.15;6.50;;;4.90;50.90;;;;;;20786;6821;117246;-67
2023/12/08 04:28:00;;;;;;;9.90;9.10;;;4.80;51.70;;;;;;20631;6822;286883;-68
2023/12/08 04:30:26;;;;;;;8.83;7.93;;;4.80;51.70;;;;;;20847;6822;116895;-67
2023/12/08 04:32:51;;;;;;;10.00;9.30;;;4.80;51.60;;;;;;20591;6836;307586;-67
2023/12/08 04:35:17;;;;;;;9.33;8.47;;;4.90;51.50;;;;;;20842;6822;118349;-67
2023/12/08 04:37:43;;;;;;;8.87;8.07;;;4.80;52.10;;;;;;20835;6822;117334;-67
2023/12/08 04:40:10;;;;;;;7.73;7.13;;;4.60;52.50;;;;;;20835;6822;117954;-67
2023/12/08 04:42:36;;;;;;;8.10;7.40;;;4.60;52.50;;;;;;20892;6807;116949;-67
2023/12/08 04:45:01;;;;;;;11.32;10.40;;;4.50;52.90;;;;;;20600;6822;307565;-67
2023/12/08 04:47:27;;;;;;;12.37;11.03;;;4.70;52.90;;;;;;20816;6822;118839;-68
2023/12/08 04:49:54;;;;;;;8.80;8.10;;;4.60;53.10;;;;;;20791;6837;117733;-67
2023/12/08 04:52:20;;;;;;;11.77;10.77;;;4.80;52.80;;;;;;20585;6837;307624;-67
2023/12/08 04:54:47;;;;;;;11.13;10.30;;;5.00;52.50;;;;;;20587;6837;311099;-67
2023/12/08 04:57:12;;;;;;;10.77;9.70;;;5.00;52.50;;;;;;20810;6831;117463;-67
2023/12/08 04:59:38;;;;;;;8.17;7.57;;;5.10;52.50;;;;;;20788;6831;120015;-67
2023/12/08 05:02:04;;;;;;;9.13;7.77;;;4.70;53.10;;;;;;20843;6820;117335;-67
2023/12/08 05:04:30;;;;;;;10.67;9.77;;;4.80;53.70;;;;;;20655;6816;276935;-67
2023/12/08 05:06:56;;;;;;;9.33;8.63;;;4.80;53.00;;;;;;20811;6831;117391;-67
2023/12/08 05:09:21;;;;;;;9.80;8.90;;;4.80;53.00;;;;;;20844;6816;118033;-68
2023/12/08 05:11:47;;;;;;;11.30;10.38;;;4.70;53.30;;;;;;20656;6816;306843;-68
2023/12/08 05:14:13;;;;;;;9.07;8.07;;;4.80;53.20;;;;;;20815;6831;117473;-67
2023/12/08 05:16:40;;;;;;;7.53;6.90;;;4.70;53.50;;;;;;20859;6816;118028;-67
2023/12/08 05:19:06;;;;;;;7.87;7.20;;;4.60;53.80;;;;;;20845;6816;116954;-67
2023/12/08 05:21:32;;;;;;;8.83;8.03;;;4.60;53.80;;;;;;20707;6816;145189;-67
2023/12/08 05:23:57;;;;;;;7.20;6.60;;;4.50;53.70;;;;;;20729;6837;118377;-67
2023/12/08 05:26:25;;;;;;;8.30;7.70;;;4.40;54.20;;;;;;20585;6837;336619;-67
2023/12/08 05:28:48;;;;;;;9.40;8.70;;;4.60;53.30;;;;;;20593;6822;329986;-67
2023/12/08 05:31:14;;;;;;;7.53;6.93;;;5.00;51.60;;;;;;20840;6820;117388;-67
2023/12/08 05:33:42;;;;;;;6.82;6.28;;;4.90;51.90;;;;;;20775;6835;121316;-67
2023/12/08 05:36:07;;;;;;;8.87;8.27;;;5.00;51.30;;;;;;20627;6820;306207;-67
2023/12/08 05:38:33;;;;;;;6.90;6.40;;;5.00;51.90;;;;;;20841;6820;117843;-66
2023/12/08 05:40:59;;;;;;;6.70;6.20;;;4.90;51.60;;;;;;20849;6820;117138;-67
2023/12/08 05:43:25;;;;;;;7.53;5.90;;;4.90;51.60;;;;;;20784;6834;117765;-68
2023/12/08 05:45:50;;;;;;;8.77;8.17;;;4.80;52.00;;;;;;20598;6834;307024;-68
2023/12/08 05:48:16;;;;;;;8.63;7.93;;;4.90;51.30;;;;;;20581;6834;278133;-67
2023/12/08 05:50:41;;;;;;;7.75;7.25;;;5.20;50.70;;;;;;20634;6819;307549;-67
2023/12/08 05:53:08;;;;;;;9.00;8.40;;;5.70;50.50;;;;;;20630;6819;278411;-67
2023/12/08 05:55:33;;;;;;;7.30;6.70;;;5.70;50.50;;;;;;20828;6819;117522;-67
2023/12/08 05:57:59;;;;;;;8.60;7.90;;;5.60;50.60;;;;;;20649;6822;304960;-68
2023/12/08 06:00:25;;;;;;;6.97;6.37;;;5.60;50.80;;;;;;20897;6822;117470;-67
2023/12/08 06:02:50;;;;;;;6.93;6.40;;;5.50;50.80;;;;;;20879;6819;116218;-67
2023/12/08 06:05:16;;;;;;;7.70;6.90;;;5.20;51.10;;;;;;20836;6819;117310;-67
2023/12/08 06:07:42;;;;;;;6.67;6.10;;;5.00;51.70;;;;;;20854;6817;117497;-67
2023/12/08 06:10:07;;;;;;;8.93;8.30;;;4.80;52.10;;;;;;20606;6825;282440;-65
2023/12/08 06:12:33;;;;;;;9.60;8.80;;;4.90;52.60;;;;;;20608;6825;278830;-65
2023/12/08 06:15:00;;;;;;;10.98;10.18;;;5.20;52.30;;;;;;20638;6816;307933;-65
2023/12/08 06:17:24;;;;;;;9.15;8.38;;;5.50;51.70;;;;;;20873;6816;117983;-66
2023/12/08 06:19:51;;;;;;;9.32;8.45;;;5.10;52.20;;;;;;20877;6817;117450;-65
2023/12/08 06:22:17;;;;;;;9.33;8.47;;;4.90;52.70;;;;;;20840;6828;119393;-65
2023/12/08 06:24:43;;;;;;;9.43;8.63;;;4.80;52.60;;;;;;20808;6835;117320;-67
2023/12/08 06:27:08;;;;;;;8.60;7.90;;;4.60;53.00;;;;;;20750;6837;117647;-67
2023/12/08 06:29:34;;;;;;;11.07;8.40;;;4.40;53.40;;;;;;20769;6837;117271;-67
2023/12/08 06:31:59;;;;;;;10.73;9.90;;;4.30;53.80;;;;;;20514;6852;337866;-67
2023/12/08 06:34:26;;;;;;;26.33;23.70;;;4.70;54.20;;;;;;20556;6837;337764;-67
2023/12/08 06:36:51;;;;;;;10.87;10.07;;;4.70;54.20;;;;;;20544;6835;307937;-67
2023/12/08 06:39:17;;;;;;;10.65;9.57;;;5.00;53.80;;;;;;20581;6835;311380;-67
2023/12/08 06:41:43;;;;;;;12.03;10.93;;;5.20;53.30;;;;;;20750;6835;118591;-67
2023/12/08 06:44:08;;;;;;;14.60;13.35;;;5.10;53.40;;;;;;20526;6844;339433;-67
2023/12/08 06:46:34;;;;;;;14.93;13.40;;;5.20;54.10;;;;;;20823;6824;117068;-67
2023/12/08 06:48:59;;;;;;;19.20;17.30;;;5.00;54.00;;;;;;20621;6822;306645;-67
2023/12/08 06:51:25;;;;;;;13.33;12.03;;;5.10;54.80;;;;;;20826;6821;118243;-68
2023/12/08 06:53:51;;;;;;;16.00;14.60;;;5.00;54.70;;;;;;20635;6821;296194;-68
2023/12/08 06:56:16;;;;;;;15.07;13.70;;;5.00;55.50;;;;;;20597;6830;278725;-68
2023/12/08 06:58:42;;;;;;;12.35;11.25;;;5.30;56.50;;;;;;20783;6830;117226;-68
2023/12/08 07:01:07;;;;;;;10.67;9.60;;;5.20;55.70;;;;;;20811;6830;118254;-68
2023/12/08 07:03:33;;;;;;;12.85;11.77;;;5.00;56.20;;;;;;20588;6830;277915;-68
2023/12/08 07:05:59;;;;;;;12.75;11.65;;;5.00;56.80;;;;;;20528;6845;308209;-68
2023/12/08 07:08:24;;;;;;;13.30;12.10;;;5.20;56.80;;;;;;20574;6826;310552;-68
2023/12/08 07:10:50;;;;;;;12.83;11.83;;;5.50;56.80;;;;;;20603;6826;336195;-68
2023/12/08 07:13:16;;;;;;;10.27;9.37;;;5.50;57.00;;;;;;20823;6826;117537;-67
2023/12/08 07:15:42;;;;;;;9.73;8.73;;;5.60;56.50;;;;;;20785;6826;118611;-67
2023/12/08 07:18:07;;;;;;;12.13;11.13;;;5.30;56.90;;;;;;20576;6830;298159;-67
2023/12/08 07:20:34;;;;;;;11.87;10.87;;;5.30;57.30;;;;;;20534;6845;308380;-67
2023/12/08 07:22:59;;;;;;;9.60;8.80;;;5.50;57.20;;;;;;20760;6837;117355;-67
2023/12/08 07:25:24;;;;;;;8.95;8.20;;;5.40;57.00;;;;;;20767;6837;118118;-67
2023/12/08 07:27:51;;;;;;;8.43;7.63;;;5.00;57.90;;;;;;20838;6820;117489;-67
2023/12/08 07:30:17;;;;;;;10.70;9.90;;;5.10;58.50;;;;;;20602;6820;277715;-67
2023/12/08 07:32:42;;;;;;;8.30;7.60;;;5.10;58.40;;;;;;20831;6820;118549;-67
2023/12/08 07:35:08;;;;;;;9.85;9.05;;;5.10;58.30;;;;;;20631;6820;307190;-67
2023/12/08 07:37:34;;;;;;;9.23;8.50;;;5.60;58.20;;;;;;20561;6820;308560;-68
2023/12/08 07:40:01;;;;;;;7.30;6.77;;;5.60;58.60;;;;;;20801;6825;117691;-67
2023/12/08 07:42:26;;;;;;;6.83;6.33;;;5.50;57.90;;;;;;20813;6825;116917;-68
2023/12/08 07:44:52;;;;;;;9.00;8.20;;;5.40;58.30;;;;;;20602;6825;278217;-67
2023/12/08 07:47:17;;;;;;;8.32;7.72;;;5.40;58.80;;;;;;20609;6825;305561;-67
2023/12/08 07:49:43;;;;;;;8.30;7.75;;;5.70;58.60;;;;;;20567;6820;277266;-68
2023/12/08 07:52:10;;;;;;;6.43;5.90;;;5.90;57.80;;;;;;20813;6831;117251;-67
2023/12/08 07:54:35;;;;;;;6.30;5.70;;;5.90;57.80;;;;;;20804;6828;117911;-68
2023/12/08 07:57:01;;;;;;;5.57;5.13;;;5.70;58.10;;;;;;20820;6829;118317;-68
2023/12/08 07:59:26;;;;;;;5.10;4.80;;;5.40;58.50;;;;;;20775;6830;117267;-69
2023/12/08 08:01:53;;;;;;;5.80;5.30;;;5.20;59.70;;;;;;20825;6815;117985;-69
2023/12/08 08:04:19;;;;;;;5.90;5.40;;;5.10;60.00;;;;;;20842;6815;117160;-68
2023/12/08 08:06:45;;;;;;;5.33;4.97;;;5.10;60.00;;;;;;20802;6830;117559;-68
2023/12/08 08:09:10;;;;;;;6.53;6.07;;;5.00;60.30;;;;;;20598;6830;277548;-69
2023/12/08 08:11:36;;;;;;;7.15;6.65;;;5.30;61.10;;;;;;20616;6819;306589;-69
2023/12/08 08:14:01;;;;;;;6.55;6.05;;;5.70;61.00;;;;;;20605;6831;280693;-69
2023/12/08 08:16:27;;;;;;;7.03;6.53;;;6.00;60.40;;;;;;20540;6849;283687;-67
2023/12/08 08:18:52;;;;;;;5.55;5.15;;;6.40;59.90;;;;;;20778;6834;117089;-67
2023/12/08 08:21:18;;;;;;;5.45;4.97;;;6.30;59.50;;;;;;20802;6834;117671;-67
2023/12/08 08:23:44;;;;;;;5.55;5.05;;;5.90;60.30;;;;;;20805;6834;117814;-67
2023/12/08 08:26:11;;;;;;;5.30;4.90;;;5.80;61.30;;;;;;20813;6834;117124;-66
2023/12/08 08:28:37;;;;;;;6.95;6.43;;;5.90;61.00;;;;;;20567;6834;336706;-68
2023/12/08 08:31:03;;;;;;;6.20;5.70;;;6.00;60.70;;;;;;20807;6834;117189;-67
2023/12/08 08:33:29;;;;;;;7.70;7.12;;;5.90;60.60;;;;;;20563;6834;306986;-68
2023/12/08 08:35:55;;;;;;;6.83;6.23;;;6.10;60.60;;;;;;20811;6834;117349;-68
2023/12/08 08:38:21;;;;;;;6.53;5.93;;;6.00;60.60;;;;;;20816;6834;116335;-67
2023/12/08 08:40:47;;;;;;;6.53;5.97;;;5.90;61.00;;;;;;20811;6834;118085;-67
2023/12/08 08:43:14;;;;;;;6.07;5.63;;;5.80;62.00;;;;;;20806;6834;117639;-67
2023/12/08 08:45:40;;;;;;;7.90;7.20;;;6.00;61.30;;;;;;20537;6834;300713;-69
2023/12/08 08:48:05;;;;;;;6.50;6.00;;;6.00;61.30;;;;;;20789;6831;117393;-68
2023/12/08 08:50:31;;;;;;;8.05;7.55;;;6.00;60.90;;;;;;20604;6831;277487;-68
2023/12/08 08:52:57;;;;;;;8.40;7.80;;;6.20;60.60;;;;;;20604;6831;278451;-68
2023/12/08 08:55:23;;;;;;;7.20;6.70;;;6.50;59.80;;;;;;20802;6821;116987;-68
2023/12/08 08:57:50;;;;;;;8.10;7.40;;;6.50;59.80;;;;;;20605;6825;306444;-68
2023/12/08 09:00:14;;;;;;;7.30;6.70;;;6.60;59.70;;;;;;20820;6825;116833;-68
2023/12/08 09:02:41;;;;;;;6.90;6.37;;;6.60;59.60;;;;;;20784;6839;116908;-68
2023/12/08 09:05:06;;;;;;;6.22;5.72;;;6.40;60.00;;;;;;20798;6824;117973;-67
2023/12/08 09:07:31;;;;;;;6.57;6.07;;;6.30;60.40;;;;;;20803;6822;116998;-68
2023/12/08 09:09:57;;;;;;;6.70;6.07;;;6.10;60.70;;;;;;20787;6836;118144;-68
2023/12/08 09:12:23;;;;;;;6.40;5.93;;;6.00;61.40;;;;;;20810;6823;119771;-68
2023/12/08 09:14:49;;;;;;;7.03;6.33;;;5.90;61.30;;;;;;20887;6808;117129;-68
2023/12/08 09:17:14;;;;;;;9.23;8.48;;;5.90;61.70;;;;;;20621;6823;307037;-68
2023/12/08 09:19:40;;;;;;;9.43;8.80;;;6.00;61.50;;;;;;20578;6828;306646;-69
2023/12/08 09:22:05;;;;;;;7.93;7.12;;;6.40;60.70;;;;;;20797;6837;119392;-68
2023/12/08 09:24:31;;;;;;;7.27;6.77;;;6.50;60.30;;;;;;20847;6822;67128;-68
2023/12/08 09:26:57;;;;;;;10.48;9.57;;;6.40;60.60;;;;;;20642;6822;316166;-68
2023/12/08 09:29:23;;;;;;;9.40;8.60;;;6.50;60.00;;;;;;20854;6822;67513;-68
2023/12/08 09:31:49;;;;;;;11.57;10.47;;;6.50;60.30;;;;;;20655;6822;276081;-68
2023/12/08 09:34:16;;;;;;;11.82;10.73;;;6.60;60.10;;;;;;20643;6822;334745;-68
2023/12/08 09:36:40;;;;;;;10.48;8.75;;;6.90;59.50;;;;;;20807;6837;76245;-69
2023/12/08 09:39:08;;;;;;;9.40;8.60;;;6.90;59.40;;;;;;20841;6822;67029;-68
2023/12/08 09:41:31;;;;;;;9.40;8.50;;;6.70;59.80;;;;;;20840;6822;69720;-68
2023/12/08 09:44:13;;;;;;;11.63;10.73;;;6.60;60.20;;;;;;20584;6837;309553;-68
2023/12/08 09:46:36;;;;;;;10.43;9.50;;;6.60;60.20;;;;;;20796;6822;68562;-68
2023/12/08 09:49:02;;;;;;;9.63;8.73;;;6.60;60.10;;;;;;20842;6822;69590;-68
2023/12/08 09:51:27;;;;;;;12.55;11.55;;;6.50;60.50;;;;;;20644;6822;276392;-69
2023/12/08 09:53:53;;;;;;;9.77;8.97;;;6.60;60.80;;;;;;20851;6822;70445;-68
2023/12/08 09:56:19;;;;;;;9.60;8.68;;;6.60;61.70;;;;;;20817;6837;67299;-68
2023/12/08 09:58:46;;;;;;;9.23;8.43;;;6.50;61.60;;;;;;20816;6822;75277;-68
2023/12/08 10:01:13;;;;;;;12.02;10.98;;;6.40;61.50;;;;;;20634;6822;337862;-68
2023/12/08 10:03:37;;;;;;;10.30;9.23;;;6.60;61.90;;;;;;20856;6822;68237;-68
2023/12/08 10:06:03;;;;;;;11.67;10.70;;;6.70;61.60;;;;;;20627;6822;276071;-68
2023/12/08 10:08:30;;;;;;;9.93;9.03;;;6.90;61.80;;;;;;20781;6836;116860;-68
2023/12/08 10:10:54;;;;;;;11.77;10.82;;;6.90;61.50;;;;;;20619;6821;306979;-69
2023/12/08 10:13:19;;;;;;;10.13;9.23;;;7.10;61.70;;;;;;20780;6836;117381;-69
2023/12/08 10:15:45;;;;;;;9.05;8.23;;;7.10;61.40;;;;;;20798;6836;117141;-68
2023/12/08 10:18:21;;;;;;;7.90;7.30;;;6.90;62.10;;;;;;20811;6819;116983;-68
2023/12/08 10:20:47;;;;;;;8.87;8.00;;;6.80;62.00;;;;;;20787;6833;116868;-68
2023/12/08 10:23:13;;;;;;;7.55;6.80;;;6.70;63.00;;;;;;20798;6833;117187;-69
2023/12/08 10:25:40;;;;;;;6.43;5.83;;;6.60;63.40;;;;;;20803;6822;116920;-68
2023/12/08 10:28:05;;;;;;;7.37;6.87;;;6.60;63.40;;;;;;20607;6823;330892;-68
2023/12/08 10:30:31;;;;;;;6.60;6.13;;;6.80;63.80;;;;;;20916;6823;73929;-68
2023/12/08 10:32:56;;;;;;;8.30;7.70;;;6.90;63.40;;;;;;20684;6823;336820;-68
2023/12/08 10:35:22;;;;;;;7.05;6.45;;;7.10;63.60;;;;;;20602;6823;335546;-69
2023/12/08 10:37:48;;;;;;;6.82;6.12;;;7.50;63.10;;;;;;20789;6838;117518;-68
2023/12/08 10:40:13;;;;;;;6.43;5.93;;;7.60;62.60;;;;;;20803;6823;117467;-68
2023/12/08 10:42:39;;;;;;;6.20;5.80;;;7.50;62.90;;;;;;20572;6823;306037;-68
2023/12/08 10:45:11;;;;;;;9.40;8.80;;;7.60;63.40;;;;;;20880;6809;116714;-68
2023/12/08 10:47:40;;;;;;;9.00;8.40;;;7.60;63.10;;;;;;20609;6823;306165;-69
2023/12/08 10:50:06;;;;;;;9.47;8.73;;;7.80;63.20;;;;;;20820;6823;116865;-68
2023/12/08 10:52:31;;;;;;;7.27;6.77;;;7.80;62.90;;;;;;20889;6809;116814;-68
2023/12/08 10:54:57;;;;;;;6.57;6.17;;;7.70;63.20;;;;;;20839;6823;117361;-68
2023/12/08 10:57:22;;;;;;;8.57;8.00;;;7.50;63.60;;;;;;20654;6809;306881;-69
2023/12/08 10:59:48;;;;;;;10.95;10.25;;;7.70;63.70;;;;;;20594;6824;337148;-69
2023/12/08 11:02:17;;;;;;;7.43;6.82;;;7.90;62.90;;;;;;20783;6834;118526;-68
2023/12/08 11:04:42;;;;;;;6.40;5.90;;;8.00;62.60;;;;;;20766;6838;117172;-68
2023/12/08 11:07:11;;;;;;;7.50;6.90;;;7.90;63.10;;;;;;20835;6824;117236;-68
2023/12/08 11:09:36;;;;;;;9.70;8.80;;;7.70;63.50;;;;;;20583;6824;278425;-68
2023/12/08 11:12:03;;;;;;;7.80;7.20;;;7.90;63.60;;;;;;20823;6824;117440;-68
2023/12/08 11:14:28;;;;;;;8.30;7.60;;;7.90;63.30;;;;;;20813;6824;118318;-68
2023/12/08 11:16:57;;;;;;;9.32;8.52;;;7.80;63.90;;;;;;20563;6824;306745;-68
2023/12/08 11:19:22;;;;;;;8.87;8.03;;;7.90;63.50;;;;;;20837;6824;117643;-69
2023/12/08 11:21:48;;;;;;;9.67;8.87;;;8.00;63.30;;;;;;20816;6838;118122;-68
2023/12/08 11:24:13;;;;;;;8.07;7.30;;;7.90;63.60;;;;;;20790;6838;117421;-68
2023/12/08 11:26:52;;;;;;;9.05;8.38;;;7.80;64.00;;;;;;20589;6824;336700;-68
2023/12/08 11:29:38;;;;;;;8.60;7.90;;;8.10;63.60;;;;;;20817;6819;117498;-68
2023/12/08 11:32:04;;;;;;;8.40;7.57;;;8.00;63.50;;;;;;20836;6823;117218;-68
2023/12/08 11:34:36;;;;;;;8.80;8.07;;;8.00;63.80;;;;;;20768;6838;117443;-68
2023/12/08 11:37:02;;;;;;;9.93;9.13;;;7.90;64.10;;;;;;20773;6838;117235;-68
2023/12/08 11:39:35;;;;;;;15.47;14.07;;;7.80;64.50;;;;;;20539;6838;309812;-68
2023/12/08 11:42:10;;;;;;;11.83;10.73;;;8.00;64.20;;;;;;20834;6823;117364;-68
2023/12/08 11:44:36;;;;;;;11.83;10.87;;;8.00;63.70;;;;;;20624;6823;308754;-68
2023/12/08 11:47:01;;;;;;;9.60;8.87;;;8.20;63.10;;;;;;20826;6823;117523;-67
2023/12/08 11:49:27;;;;;;;11.73;10.82;;;8.20;62.90;;;;;;20593;6823;320254;-68
2023/12/08 11:52:20;;;;;;;11.10;10.30;;;8.40;62.50;;;;;;20573;6838;292581;-68
2023/12/08 11:55:24;;;;;;;11.57;10.53;;;8.60;61.50;;;;;;20313;6823;307151;-67
2023/12/08 11:57:53;;;;;;;10.63;9.83;;;8.90;60.50;;;;;;20607;6823;309744;-67
2023/12/08 12:00:18;;;;;;;8.90;8.23;;;9.10;60.00;;;;;;20805;6823;117271;-68
2023/12/08 12:02:44;;;;;;;11.27;10.37;;;8.90;60.30;;;;;;20581;6833;277671;-67
2023/12/08 12:05:10;;;;;;;10.07;9.27;;;8.90;60.60;;;;;;20760;6838;118029;-67
2023/12/08 12:07:35;;;;;;;10.50;8.73;;;8.80;60.80;;;;;;20749;6838;118027;-68
2023/12/08 12:10:02;;;;;;;10.13;8.90;;;8.60;61.40;;;;;;20816;6824;117594;-67
2023/12/08 12:12:27;;;;;;;9.27;8.38;;;8.40;62.00;;;;;;20813;6824;118327;-68
2023/12/08 12:14:56;;;;;;;8.87;7.97;;;8.00;63.00;;;;;;20839;6809;119182;-67
2023/12/08 12:17:24;;;;;;;8.57;7.80;;;8.10;63.10;;;;;;20802;6824;117793;-68
2023/12/08 12:19:50;;;;;;;11.12;10.13;;;7.90;63.30;;;;;;20604;6819;324974;-68
2023/12/08 12:22:16;;;;;;;8.37;7.67;;;8.10;63.30;;;;;;20835;6823;118431;-68
2023/12/08 12:24:42;;;;;;;7.13;6.43;;;8.10;63.30;;;;;;20811;6819;117805;-67
2023/12/08 12:27:07;;;;;;;7.97;7.27;;;8.00;63.50;;;;;;20815;6827;117987;-67
2023/12/08 12:29:33;;;;;;;8.30;7.50;;;7.90;64.00;;;;;;20806;6824;119039;-68
2023/12/08 12:31:59;;;;;;;24.02;16.77;;;7.80;64.30;;;;;;20598;6824;307133;-68
2023/12/08 12:34:24;;;;;;;53.97;15.93;;;8.00;64.70;;;;;;20831;6824;117489;-67
2023/12/08 12:36:50;;;;;;;20.67;18.58;;;8.10;64.30;;;;;;20619;6824;277950;-67
2023/12/08 12:39:15;;;;;;;22.33;20.13;;;8.20;64.50;;;;;;20541;6843;308168;-68
2023/12/08 12:41:41;;;;;;;22.27;18.58;;;8.50;64.10;;;;;;20758;6841;117936;-67
2023/12/08 12:44:06;;;;;;;16.45;14.90;;;8.50;63.70;;;;;;20781;6843;117524;-67
2023/12/08 12:46:32;;;;;;;11.95;10.85;;;8.40;64.20;;;;;;20778;6843;118523;-68
2023/12/08 12:48:58;;;;;;;10.97;9.87;;;8.20;64.80;;;;;;20800;6828;117633;-67
2023/12/08 12:51:33;;;;;;;10.35;9.48;;;8.10;65.30;;;;;;20559;6828;336633;-68
2023/12/08 12:53:58;;;;;;;10.90;10.10;;;8.20;65.60;;;;;;20589;6828;307160;-68
2023/12/08 12:56:25;;;;;;;7.53;6.95;;;8.70;64.80;;;;;;20781;6828;118714;-68
2023/12/08 12:59:06;;;;;;;7.60;6.90;;;8.70;64.10;;;;;;20556;6828;307723;-67
2023/12/08 13:01:32;;;;;;;11.50;10.60;;;8.80;63.90;;;;;;20508;6842;330008;-67
2023/12/08 13:03:58;;;;;;;9.50;8.70;;;9.00;62.90;;;;;;20555;6842;278607;-67
2023/12/08 13:06:30;;;;;;;7.73;7.23;;;9.20;62.10;;;;;;20558;6843;337211;-67
2023/12/08 13:08:59;;;;;;;6.57;6.07;;;9.40;61.60;;;;;;20534;6843;308475;-67
2023/12/08 13:11:24;;;;;;;6.03;5.63;;;9.60;61.10;;;;;;20576;6828;278889;-68
2023/12/08 13:13:51;;;;;;;5.30;5.00;;;9.80;60.20;;;;;;20593;6833;298377;-68
2023/12/08 13:16:17;;;;;;;4.50;4.20;;;9.60;60.50;;;;;;20814;6828;117164;-71
2023/12/08 13:18:46;;;;;;;4.70;4.32;;;9.60;60.80;;;;;;20584;6828;307724;-67
2023/12/08 13:21:12;;;;;;;3.67;3.40;;;9.50;60.70;;;;;;20766;6843;118257;-67
2023/12/08 13:23:38;;;;;;;3.17;2.97;;;9.40;61.10;;;;;;20745;6843;120269;-67
2023/12/08 13:26:04;;;;;;;4.20;3.80;;;9.20;61.80;;;;;;20766;6843;118277;-68
2023/12/08 13:28:29;;;;;;;3.67;3.47;;;9.00;62.40;;;;;;20802;6828;117622;-67
2023/12/08 13:30:55;;;;;;;3.33;3.10;;;8.60;63.50;;;;;;20825;6828;117306;-67
2023/12/08 13:33:22;;;;;;;4.00;3.80;;;8.60;63.50;;;;;;20546;6843;302705;-68
2023/12/08 13:35:46;;;;;;;4.50;4.10;;;8.70;63.40;;;;;;20608;6828;293405;-68
2023/12/08 13:38:12;;;;;;;4.00;3.80;;;9.00;62.60;;;;;;20611;6828;306955;-67
2023/12/08 13:40:38;;;;;;;4.40;4.20;;;9.20;61.80;;;;;;20813;6828;116870;-67
2023/12/08 13:43:03;;;;;;;5.00;4.70;;;9.20;61.70;;;;;;20564;6843;337174;-67
2023/12/08 13:45:30;;;;;;;5.12;4.82;;;9.20;61.60;;;;;;20580;6834;306970;-67
2023/12/08 13:47:55;;;;;;;6.70;6.20;;;9.50;60.30;;;;;;20599;6834;277990;-68
2023/12/08 13:50:21;;;;;;;4.77;4.37;;;9.60;60.40;;;;;;20787;6834;116514;-67
2023/12/08 13:52:46;;;;;;;7.20;5.20;;;9.40;60.40;;;;;;20809;6831;116982;-69
2023/12/08 13:55:12;;;;;;;7.15;6.47;;;9.10;61.00;;;;;;20594;6833;307021;-68
2023/12/08 13:57:38;;;;;;;8.43;7.83;;;9.30;61.00;;;;;;20600;6821;308919;-68
2023/12/08 14:00:05;;;;;;;7.70;7.00;;;9.30;61.00;;;;;;20823;6823;117352;-68
2023/12/08 14:02:31;;;;;;;8.13;7.53;;;9.20;61.00;;;;;;20625;6823;277973;-67
2023/12/08 14:04:55;;;;;;;7.70;7.20;;;9.20;61.10;;;;;;20837;6823;117144;-67
2023/12/08 14:07:21;;;;;;;8.40;7.80;;;9.10;61.30;;;;;;20609;6823;308772;-68
2023/12/08 14:09:47;;;;;;;15.32;12.07;;;9.10;61.20;;;;;;20629;6818;309066;-68
2023/12/08 14:12:12;;;;;;;20.92;11.43;;;9.30;61.00;;;;;;20617;6823;307482;-67
2023/12/08 14:14:38;;;;;;;8.47;7.77;;;9.40;60.60;;;;;;20839;6823;117638;-67
2023/12/08 14:17:05;;;;;;;10.30;9.30;;;9.30;60.60;;;;;;20579;6838;277805;-67
2023/12/08 14:19:31;;;;;;;10.65;9.70;;;9.30;60.60;;;;;;20605;6823;337011;-68
2023/12/08 14:21:56;;;;;;;7.30;6.80;;;9.40;60.30;;;;;;20855;6827;117649;-67
2023/12/08 14:24:22;;;;;;;6.70;6.20;;;9.30;60.50;;;;;;20780;6843;117314;-68
2023/12/08 14:26:47;;;;;;;7.90;7.30;;;9.10;61.10;;;;;;20795;6828;117679;-68
2023/12/08 14:29:13;;;;;;;8.17;7.57;;;8.80;61.80;;;;;;20596;6828;308472;-68
2023/12/08 14:31:39;;;;;;;8.32;7.65;;;8.80;61.90;;;;;;20841;6611;117200;-71
2023/12/08 14:34:15;;;;;;;7.03;6.40;;;8.80;61.80;;;;;;20912;6734;117044;-72
2023/12/08 14:36:50;;;;;;;7.80;6.03;;;8.70;62.40;;;;;;20888;6746;117275;-72
2023/12/08 14:39:26;;;;;;;8.05;7.55;;;8.50;63.00;;;;;;20593;6751;307288;-72
2023/12/08 14:42:02;;;;;;;9.15;8.35;;;8.90;62.20;;;;;;20522;6754;321533;-73
2023/12/08 14:44:38;;;;;;;7.60;7.10;;;8.90;62.10;;;;;;20942;6734;118315;-74
2023/12/08 14:47:14;;;;;;;8.25;7.65;;;8.90;61.90;;;;;;20678;6751;307366;-73
2023/12/08 14:49:49;;;;;;;9.55;8.85;;;9.00;61.80;;;;;;20679;6737;279989;-72
2023/12/08 14:52:27;;;;;;;13.35;12.25;;;9.20;61.30;;;;;;20510;6737;309609;-72
2023/12/08 14:55:02;;;;;;;8.20;7.50;;;9.40;60.50;;;;;;20843;6771;117226;-73
2023/12/08 14:57:38;;;;;;;7.40;6.80;;;9.30;60.70;;;;;;20893;6739;117427;-73
2023/12/08 15:00:13;;;;;;;6.80;6.20;;;9.00;61.30;;;;;;20795;6773;116741;-73
2023/12/08 15:02:50;;;;;;;8.63;8.00;;;8.70;62.00;;;;;;20693;6750;336792;-72
2023/12/08 15:05:26;;;;;;;9.37;8.67;;;8.80;62.00;;;;;;20723;6735;305916;-72
2023/12/08 15:08:02;;;;;;;10.50;9.70;;;9.00;61.30;;;;;;20738;6735;288656;-72
2023/12/08 15:10:37;;;;;;;9.33;8.63;;;9.30;60.80;;;;;;20893;6735;118159;-72
2023/12/08 15:13:14;;;;;;;11.88;10.98;;;9.10;60.90;;;;;;20693;6750;309481;-73
2023/12/08 15:15:50;;;;;;;9.30;8.50;;;9.00;61.10;;;;;;20922;6735;118104;-72
2023/12/08 15:18:25;;;;;;;7.77;7.17;;;9.00;61.00;;;;;;20855;6760;116791;-72
2023/12/08 15:21:02;;;;;;;9.63;8.87;;;8.70;61.60;;;;;;20580;6775;308650;-72
2023/12/08 15:23:39;;;;;;;9.10;8.40;;;8.80;61.80;;;;;;20812;6771;117047;-72
2023/12/08 15:26:20;;;;;;;8.10;7.40;;;8.70;61.80;;;;;;20847;6751;117306;-71