Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:24;;;;;;;13.18;7.45;;;;;;;5.84;95.67;100526.69;4974323;28;20037;-76
2022/09/30 00:03:51;;;;;;;12.30;7.65;;;;;;;5.81;95.97;100527.75;4985967;28;20109;-76
2022/09/30 00:06:16;;;;;;;14.18;8.23;;;;;;;5.80;96.09;100526.13;4989553;28;20050;-76
2022/09/30 00:08:42;;;;;;;14.52;7.82;;;;;;;5.84;96.04;100535.22;5001142;28;20596;-76
2022/09/30 00:11:18;;;;;;;15.60;8.10;;;;;;;5.84;96.52;100539.56;5008110;28;20045;-77
2022/09/30 00:13:46;;;;;;;17.13;9.25;;;;;;;5.83;96.48;100535.34;4974568;28;20106;-76
2022/09/30 00:16:14;;;;;;;15.95;8.18;;;;;;;5.78;96.74;100533.16;4986423;28;20601;-77
2022/09/30 00:18:41;;;;;;;14.15;7.50;;;;;;;5.70;96.29;100534.75;4999502;28;20129;-77
2022/09/30 00:21:07;;;;;;;13.13;7.55;;;;;;;5.63;96.71;100537.84;4989417;28;20045;-76
2022/09/30 00:23:35;;;;;;;14.40;6.82;;;;;;;5.61;96.89;100544.06;4976853;28;20399;-76
2022/09/30 00:26:02;;;;;;;13.82;7.07;;;;;;;5.62;97.22;100531.06;4978420;28;20034;-76
2022/09/30 00:28:29;;;;;;;14.73;8.00;;;;;;;5.62;96.83;100538.78;4995997;28;20038;-76
2022/09/30 00:31:06;;;;;;;18.98;8.95;;;;;;;5.60;96.68;100538.09;4994640;28;20132;-77
2022/09/30 00:33:33;;;;;;;15.48;8.20;;;;;;;5.54;97.22;100538.63;4974301;28;20479;-76
2022/09/30 00:35:59;;;;;;;15.57;8.02;;;;;;;5.46;97.18;100543.59;5004881;28;20218;-76
2022/09/30 00:38:25;;;;;;;17.95;7.65;;;;;;;5.38;97.09;100538.28;4971458;28;20479;-76
2022/09/30 00:40:51;;;;;;;15.77;7.88;;;;;;;5.35;96.80;100547.06;5009934;28;20034;-76
2022/09/30 00:43:20;;;;;;;12.13;7.30;;;;;;;5.31;96.62;100547.44;4987750;28;20022;-76
2022/09/30 00:45:58;;;;;;;14.80;7.95;;;;;;;5.26;97.05;100555.56;4989054;28;20037;-76
2022/09/30 00:48:37;;;;;;;13.30;6.28;;;;;;;5.21;96.95;100552.53;5004915;28;20037;-77
2022/09/30 00:51:05;;;;;;;15.07;7.85;;;;;;;5.20;97.12;100549.16;4982809;28;20038;-76
2022/09/30 00:53:43;;;;;;;14.88;8.65;;;;;;;5.17;96.69;100557.13;4984826;28;20697;-77
2022/09/30 00:56:10;;;;;;;20.73;8.85;;;;;;;5.14;97.37;100569.41;4983304;28;20454;-77
2022/09/30 00:58:41;;;;;;;15.43;8.45;;;;;;;5.14;97.34;100565.09;4986875;28;20056;-76
2022/09/30 01:01:08;;;;;;;15.38;8.65;;;;;;;5.14;97.02;100575.38;5006181;28;20709;-76
2022/09/30 01:03:45;;;;;;;18.38;8.98;;;;;;;5.10;96.81;100575.75;4988533;28;20085;-76
2022/09/30 01:06:11;;;;;;;16.60;9.32;;;;;;;5.07;96.95;100567.34;4984707;28;20113;-76
2022/09/30 01:08:39;;;;;;;17.63;9.50;;;;;;;5.07;97.21;100574.25;4985010;28;20411;-77
2022/09/30 01:11:05;;;;;;;17.88;9.05;;;;;;;5.04;97.62;100565.00;4993111;28;20036;-75
2022/09/30 01:13:33;;;;;;;14.55;8.68;;;;;;;5.04;97.76;100572.72;5004656;28;20048;-76
2022/09/30 01:16:26;;;;;;;14.48;8.73;;;;;;;5.04;97.70;100569.34;4973682;28;20038;-76
2022/09/30 01:19:10;;;;;;;;;;;;;;;5.03;97.49;100576.25;4973290;28;20422;-76
2022/09/30 01:22:10;;;;;;;17.85;8.73;;;;;;;4.98;97.10;100564.72;4999172;28;19924;-75
2022/09/30 01:24:55;;;;;;;16.52;9.18;;;;;;;4.95;97.38;100563.19;4970094;28;20111;-76
2022/09/30 01:27:48;;;;;;;21.42;9.55;;;;;;;4.93;97.64;100566.84;4990769;28;20033;-76
2022/09/30 01:30:47;;;;;;;14.52;8.95;;;;;;;4.90;97.28;100573.06;4969693;28;20030;-76
2022/09/30 01:33:24;;;;;;;17.63;9.60;;;;;;;4.86;97.63;100572.50;4987620;28;20030;-76
2022/09/30 01:36:06;;;;;;;14.55;8.98;;;;;;;4.87;97.67;100578.44;4970915;28;20042;-76
2022/09/30 01:39:09;;;;;;;20.63;9.00;;;;;;;4.90;98.01;100577.34;4989353;28;20037;-75
2022/09/30 01:42:03;;;;;;;16.95;8.52;;;;;;;4.87;97.05;100573.28;4970162;28;20049;-76
2022/09/30 01:45:01;;;;;;;15.88;9.05;;;;;;;4.86;97.90;100571.69;4990886;28;20525;-76
2022/09/30 01:47:34;;;;;;;15.52;8.80;;;;;;;4.88;97.38;100575.75;4972649;28;20065;-74
2022/09/30 01:50:32;;;;;;;16.55;8.40;;;;;;;4.86;97.13;100563.97;4977561;28;20030;-75
2022/09/30 01:53:06;;;;;;;15.35;7.90;;;;;;;4.80;97.06;100572.16;4990838;28;20077;-76
2022/09/30 01:55:39;;;;;;;17.08;8.60;;;;;;;4.78;97.18;100567.13;4977051;28;20044;-75
2022/09/30 01:58:15;;;;;;;15.70;8.23;;;;;;;4.77;97.38;100573.22;4995333;28;20262;-76
2022/09/30 02:00:48;;;;;;;16.50;9.10;;;;;;;4.71;96.87;100567.75;4988076;28;20038;-75
2022/09/30 02:03:22;;;;;;;14.77;8.13;;;;;;;4.66;97.19;100573.28;4988834;28;21619;-75
2022/09/30 02:06:01;;;;;;;13.15;8.13;;;;;;;4.60;97.00;100566.06;4985488;28;20034;-75
2022/09/30 02:08:52;;;;;;;15.43;8.63;;;;;;;4.51;97.10;100566.78;5007031;28;20022;-75
2022/09/30 02:11:31;;;;;;;13.00;7.70;;;;;;;4.46;97.72;100569.72;4980105;28;20054;-75
2022/09/30 02:14:05;;;;;;;16.55;8.02;;;;;;;4.45;98.34;100562.97;5007690;28;20395;-74
2022/09/30 02:16:38;;;;;;;20.02;8.70;;;;;;;4.50;97.79;100576.22;4974796;28;20043;-76
2022/09/30 02:19:17;;;;;;;14.77;8.70;;;;;;;4.49;98.63;100570.28;4988317;28;20407;-75
2022/09/30 02:21:46;;;;;;;15.32;8.00;;;;;;;4.52;98.41;100570.97;4985706;28;20048;-76
2022/09/30 02:24:18;;;;;;;18.05;7.82;;;;;;;4.49;98.68;100580.56;5009103;28;20070;-75
2022/09/30 02:26:46;;;;;;;17.83;9.05;;;;;;;4.46;98.56;100574.84;5003498;28;20034;-76
2022/09/30 02:29:18;;;;;;;17.02;8.55;;;;;;;4.40;98.11;100576.16;4974610;28;20034;-76
2022/09/30 02:31:48;;;;;;;16.13;7.75;;;;;;;4.34;98.70;100574.06;4988794;28;20061;-75
2022/09/30 02:34:20;;;;;;;17.77;8.90;;;;;;;4.29;98.59;100574.44;4974220;28;20072;-74
2022/09/30 02:37:06;;;;;;;17.30;8.18;;;;;;;4.27;98.63;100575.50;4980006;28;20479;-75
2022/09/30 02:39:52;;;;;;;13.00;7.60;;;;;;;4.26;98.48;100571.31;4990495;28;20554;-75
2022/09/30 02:42:23;;;;;;;15.40;8.98;;;;;;;4.27;98.58;100573.72;4970595;28;20037;-75
2022/09/30 02:44:50;;;;;;;17.40;8.93;;;;;;;4.32;98.68;100582.84;5006496;28;20079;-74
2022/09/30 02:48:03;;;;;;;15.77;8.27;;;;;;;4.31;98.85;100574.31;4981317;28;20069;-75
2022/09/30 02:50:34;;;;;;;18.35;8.75;;;;;;;4.28;98.47;100579.69;4911114;29;20044;-75
2022/09/30 02:53:17;;;;;;;15.00;7.90;;;;;;;4.25;98.54;100582.50;4981088;28;20058;-74
2022/09/30 02:56:07;;;;;;;14.88;8.02;;;;;;;4.20;98.84;100585.44;5000859;28;20113;-76
2022/09/30 02:58:38;;;;;;;14.95;8.73;;;;;;;4.17;98.68;100583.09;5002395;28;20062;-75
2022/09/30 03:01:09;;;;;;;17.30;8.10;;;;;;;4.16;98.61;100575.50;4974759;28;20288;-76
2022/09/30 03:03:40;;;;;;;17.23;8.57;;;;;;;4.14;98.77;100580.75;4993362;28;20503;-75
2022/09/30 03:06:06;;;;;;;15.07;8.73;;;;;;;4.10;98.38;100581.94;4989065;28;20039;-75
2022/09/30 03:08:31;;;;;;;14.70;8.60;;;;;;;4.05;98.59;100576.34;4986558;28;20395;-74
2022/09/30 03:10:57;;;;;;;16.50;8.25;;;;;;;4.01;98.80;100577.53;4990967;28;20049;-75
2022/09/30 03:13:54;;;;;;;13.73;8.20;;;;;;;3.99;99.10;100582.75;5004687;28;20033;-75
2022/09/30 03:16:35;;;;;;;14.20;7.90;;;;;;;3.99;98.60;100590.47;5001421;28;20116;-75
2022/09/30 03:19:28;;;;;;;16.98;8.32;;;;;;;4.01;99.02;100600.59;4990459;28;20037;-74
2022/09/30 03:22:20;;;;;;;19.88;8.70;;;;;;;4.00;99.21;100597.25;5000005;28;20038;-74
2022/09/30 03:24:51;;;;;;;16.85;8.90;;;;;;;4.02;98.77;100603.06;4984944;28;20122;-75
2022/09/30 03:27:34;;;;;;;16.65;8.13;;;;;;;4.03;99.13;100609.00;4988428;28;20065;-75
2022/09/30 03:30:12;;;;;;;16.67;8.20;;;;;;;4.00;98.54;100604.13;4988631;28;20712;-75
2022/09/30 03:32:59;;;;;;;18.20;8.13;;;;;;;3.94;98.39;100607.97;4987926;28;20045;-76
2022/09/30 03:35:52;;;;;;;17.90;8.82;;;;;;;3.89;99.12;100604.94;4988418;28;20058;-75
2022/09/30 03:38:45;;;;;;;12.73;8.05;;;;;;;3.86;99.41;100612.84;5004487;28;20030;-75
2022/09/30 03:41:26;;;;;;;13.75;8.18;;;;;;;3.84;99.43;100620.69;4982955;28;20424;-75
2022/09/30 03:44:01;;;;;;;14.60;8.27;;;;;;;3.83;99.71;100607.97;4984536;28;20042;-75
2022/09/30 03:46:35;;;;;;;15.85;8.05;;;;;;;3.81;99.66;100614.97;4990254;28;20030;-75
2022/09/30 03:49:09;;;;;;;17.00;8.18;;;;;;;3.89;99.50;100610.88;4983949;28;20033;-74
2022/09/30 03:51:37;;;;;;;14.63;8.20;;;;;;;3.83;99.17;100608.78;4987610;28;20487;-76
2022/09/30 03:54:08;;;;;;;18.35;9.02;;;;;;;3.81;99.48;100614.97;4985939;28;20040;-75
2022/09/30 03:56:34;;;;;;;12.75;7.50;;;;;;;3.80;99.72;100613.34;5002658;28;20037;-75
2022/09/30 03:59:00;;;;;;;12.25;7.22;;;;;;;3.82;100.00;100614.84;4983612;28;20042;-75
2022/09/30 04:01:25;;;;;;;12.07;7.57;;;;;;;3.82;100.00;100617.41;4989764;28;20041;-75
2022/09/30 04:03:52;;;;;;;13.68;7.88;;;;;;;3.83;100.00;100628.50;4974114;28;20479;-75
2022/09/30 04:06:20;;;;;;;13.38;7.47;;;;;;;3.84;100.00;100636.09;4982880;28;20084;-75
2022/09/30 04:08:46;;;;;;;12.07;7.72;;;;;;;3.86;100.00;100634.22;5002709;28;20479;-75
2022/09/30 04:11:11;;;;;;;11.82;7.13;;;;;;;3.84;100.00;100643.78;5004791;28;20092;-75
2022/09/30 04:13:37;;;;;;;15.60;7.57;;;;;;;3.86;100.00;100649.63;4982917;28;20022;-75
2022/09/30 04:16:04;;;;;;;13.90;7.20;;;;;;;3.88;100.00;100646.91;4971753;28;20764;-75
2022/09/30 04:18:30;;;;;;;15.55;7.63;;;;;;;3.87;100.00;100646.09;5000611;28;20106;-75
2022/09/30 04:20:57;;;;;;;13.73;7.68;;;;;;;3.87;100.00;100647.84;4997407;28;20524;-75
2022/09/30 04:23:23;;;;;;;18.10;8.30;;;;;;;3.80;100.00;100650.06;4981770;28;20033;-74
2022/09/30 04:25:55;;;;;;;10.18;6.93;;;;;;;3.75;100.00;100647.03;4987093;28;20818;-75
2022/09/30 04:28:22;;;;;;;11.80;7.35;;;;;;;3.72;100.00;100656.72;4985905;28;20096;-75
2022/09/30 04:30:47;;;;;;;12.35;7.38;;;;;;;3.68;100.00;100651.81;4987668;28;20037;-75
2022/09/30 04:33:13;;;;;;;12.93;7.03;;;;;;;3.68;100.00;100651.00;4972049;28;20044;-75
2022/09/30 04:35:38;;;;;;;14.23;7.63;;;;;;;3.65;100.00;100657.16;4983454;28;20041;-75
2022/09/30 04:38:06;;;;;;;16.48;7.60;;;;;;;3.61;100.00;100650.63;4987985;28;20097;-74
2022/09/30 04:40:35;;;;;;;12.73;6.95;;;;;;;3.59;100.00;100657.63;4968673;28;20030;-75
2022/09/30 04:43:01;;;;;;;14.82;7.13;;;;;;;3.57;100.00;100649.22;4986047;28;20042;-74
2022/09/30 04:45:26;;;;;;;15.07;6.80;;;;;;;3.58;100.00;100647.47;4984873;28;20045;-75
2022/09/30 04:47:52;;;;;;;11.32;7.25;;;;;;;3.57;100.00;100662.03;4983863;28;20034;-74
2022/09/30 04:50:17;;;;;;;12.48;6.80;;;;;;;3.53;100.00;100660.63;4985218;28;20034;-75
2022/09/30 04:52:43;;;;;;;15.45;6.95;;;;;;;3.49;100.00;100654.91;4983499;28;20038;-74
2022/09/30 04:55:10;;;;;;;14.68;7.45;;;;;;;3.48;100.00;100653.31;4986305;28;20033;-75
2022/09/30 04:57:36;;;;;;;11.13;6.63;;;;;;;3.46;100.00;100664.56;5002868;28;20029;-75
2022/09/30 05:00:04;;;;;;;11.02;6.60;;;;;;;3.45;100.00;100671.47;4986848;28;20053;-75
2022/09/30 05:02:29;;;;;;;15.73;6.60;;;;;;;3.42;100.00;100670.88;4973480;28;20033;-75
2022/09/30 05:04:54;;;;;;;11.82;6.70;;;;;;;3.40;100.00;100683.78;4981165;28;20038;-75
2022/09/30 05:07:21;;;;;;;12.25;7.10;;;;;;;3.41;100.00;100687.16;4968704;28;20029;-75
2022/09/30 05:09:46;;;;;;;14.60;6.53;;;;;;;3.42;100.00;100681.94;4984605;28;21693;-75
2022/09/30 05:12:12;;;;;;;11.25;5.78;;;;;;;3.42;100.00;100689.63;4970083;28;20176;-75
2022/09/30 05:14:37;;;;;;;15.15;6.70;;;;;;;3.43;100.00;100691.28;4970632;28;20026;-75
2022/09/30 05:17:03;;;;;;;16.50;6.95;;;;;;;3.42;100.00;100696.50;5000085;28;20487;-76
2022/09/30 05:19:29;;;;;;;14.13;6.93;;;;;;;3.43;100.00;100703.28;4973637;28;20804;-75
2022/09/30 05:21:54;;;;;;;20.42;7.43;;;;;;;3.44;100.00;100705.69;5001981;28;20446;-75
2022/09/30 05:24:20;;;;;;;13.13;6.30;;;;;;;3.44;100.00;100720.28;5004458;28;20415;-75
2022/09/30 05:26:45;;;;;;;12.65;7.00;;;;;;;3.47;100.00;100722.63;4987214;28;20482;-74
2022/09/30 05:29:12;;;;;;;11.82;7.22;;;;;;;3.47;100.00;100723.44;4970491;28;20022;-76
2022/09/30 05:31:37;;;;;;;13.45;6.15;;;;;;;3.48;100.00;100734.50;4986138;28;20025;-75
2022/09/30 05:34:03;;;;;;;16.00;7.03;;;;;;;3.46;100.00;100729.47;5007046;28;20885;-75
2022/09/30 05:36:28;;;;;;;11.98;6.55;;;;;;;3.45;100.00;100737.31;4968220;28;20033;-75
2022/09/30 05:38:54;;;;;;;12.10;5.80;;;;;;;3.44;100.00;100735.66;4999574;28;20161;-75
2022/09/30 05:41:20;;;;;;;14.75;6.70;;;;;;;3.42;100.00;100733.19;4982839;28;20053;-75
2022/09/30 05:43:46;;;;;;;15.40;7.15;;;;;;;3.40;100.00;100735.06;4999529;28;20042;-75
2022/09/30 05:46:13;;;;;;;18.55;6.40;;;;;;;3.37;100.00;100740.44;4986724;28;20026;-75
2022/09/30 05:48:39;;;;;;;12.65;6.10;;;;;;;3.37;100.00;100743.00;5002315;28;20068;-75
2022/09/30 05:51:04;;;;;;;15.40;7.20;;;;;;;3.37;100.00;100743.00;4999534;28;20034;-75
2022/09/30 05:53:31;;;;;;;21.75;9.25;;;;;;;3.39;100.00;100750.53;4984277;28;20050;-75
2022/09/30 05:55:56;;;;;;;17.55;7.50;;;;;;;3.38;100.00;100751.50;4975764;28;20065;-76
2022/09/30 05:58:22;;;;;;;17.05;7.78;;;;;;;3.40;100.00;100765.00;5000818;28;20468;-75
2022/09/30 06:01:02;;;;;;;14.20;6.93;;;;;;;3.40;100.00;100758.13;4984220;28;20521;-75
2022/09/30 06:03:35;;;;;;;22.77;6.63;;;;;;;3.46;100.00;100759.44;4983117;28;20107;-75
2022/09/30 06:06:01;;;;;;;11.85;6.25;;;;;;;3.50;100.00;100765.97;4974861;28;20487;-75
2022/09/30 06:08:26;;;;;;;15.23;6.82;;;;;;;3.50;100.00;100766.81;5005857;28;20065;-75
2022/09/30 06:10:52;;;;;;;16.90;7.80;;;;;;;3.52;100.00;100769.25;4969373;28;20080;-76
2022/09/30 06:13:18;;;;;;;20.48;10.52;;;;;;;3.54;100.00;100767.38;5004469;28;20483;-76
2022/09/30 06:15:53;;;;;;;31.92;11.60;;;;;;;3.57;100.00;100764.59;4982268;28;20064;-75
2022/09/30 06:18:20;;;;;;;22.38;9.07;;;;;;;3.62;100.00;100767.66;4987272;28;20126;-75
2022/09/30 06:20:45;;;;;;;25.67;10.63;;;;;;;3.65;100.00;100764.06;4987999;28;20030;-75
2022/09/30 06:23:11;;;;;;;25.90;8.48;;;;;;;3.72;100.00;100760.09;4981704;28;20502;-74
2022/09/30 06:25:36;;;;;;;16.25;8.27;;;;;;;3.76;100.00;100763.28;4979620;28;20836;-75
2022/09/30 06:28:02;;;;;;;22.50;7.97;;;;;;;3.81;100.00;100771.44;4986904;28;20813;-75
2022/09/30 06:30:27;;;;;;;24.23;7.70;;;;;;;3.95;100.00;100778.94;4999767;28;20446;-75
2022/09/30 06:32:55;;;;;;;17.58;7.55;;;;;;;4.24;100.00;100776.78;4988109;28;20038;-76
2022/09/30 06:35:23;;;;;;;16.05;8.00;;;;;;;4.65;100.00;100779.69;4977764;28;20486;-75
2022/09/30 06:37:52;;;;;;;14.98;7.35;;;;;;;5.13;100.00;100792.25;4986726;28;20045;-75
2022/09/30 06:40:20;;;;;;;15.65;7.93;;;;;;;5.59;100.00;100791.13;4993496;28;20040;-76
2022/09/30 06:42:47;;;;;;;16.90;6.97;;;;;;;6.07;99.60;100799.38;5008479;28;20037;-75
2022/09/30 06:45:12;;;;;;;13.23;6.10;;;;;;;6.55;98.16;100789.28;4990030;28;20033;-75
2022/09/30 06:47:38;;;;;;;11.52;6.47;;;;;;;7.02;96.05;100792.13;4985127;28;20026;-76
2022/09/30 06:50:04;;;;;;;18.50;6.80;;;;;;;7.42;92.54;100782.66;4989700;28;20625;-76
2022/09/30 06:52:30;;;;;;;17.17;6.93;;;;;;;7.75;90.04;100784.00;5004963;28;20037;-76
2022/09/30 06:54:55;;;;;;;13.50;6.78;;;;;;;8.16;88.66;100794.94;5004889;28;20295;-75
2022/09/30 06:57:23;;;;;;;11.63;6.55;;;;;;;8.57;87.23;100792.13;4987426;28;20065;-75
2022/09/30 06:59:49;;;;;;;17.30;6.03;;;;;;;8.90;84.90;100790.72;5000713;28;20068;-75
2022/09/30 07:02:18;;;;;;;9.98;5.40;;;;;;;9.22;84.74;100789.41;4976309;28;20029;-75
2022/09/30 07:04:43;;;;;;;17.83;6.25;;;;;;;9.65;82.85;100795.63;4975185;28;20096;-76
2022/09/30 07:07:09;;;;;;;19.27;6.55;;;;;;;9.77;80.51;100785.84;4975355;28;20470;-76
2022/09/30 07:09:35;;;;;;;18.92;7.07;;;;;;;9.96;78.84;100794.38;5001594;28;20044;-76
2022/09/30 07:12:00;;;;;;;27.90;12.00;;;;;;;10.25;77.90;100796.69;4996431;28;20092;-75
2022/09/30 07:14:26;;;;;;;17.35;7.25;;;;;;;10.51;77.29;100797.50;5006245;28;20052;-76
2022/09/30 07:16:52;;;;;;;17.20;6.70;;;;;;;10.60;77.25;100797.50;4990567;28;20679;-76
2022/09/30 07:19:21;;;;;;;13.63;6.15;;;;;;;10.79;76.63;100804.22;5005313;28;20029;-75
2022/09/30 07:21:48;;;;;;;16.40;6.80;;;;;;;10.75;74.22;100805.50;4987684;28;20030;-74
2022/09/30 07:24:13;;;;;;;17.95;8.40;;;;;;;10.53;75.55;100810.28;4990692;28;20028;-74
2022/09/30 07:26:39;;;;;;;20.77;6.68;;;;;;;10.76;74.39;100807.94;4987471;28;20046;-78
2022/09/30 07:29:06;;;;;;;19.67;6.93;;;;;;;10.90;74.38;100807.34;5005239;28;20037;-76
2022/09/30 07:31:32;;;;;;;16.08;6.63;;;;;;;10.77;75.45;100801.78;4989855;28;20088;-77
2022/09/30 07:33:57;;;;;;;17.23;6.50;;;;;;;10.63;76.82;100805.78;4995535;28;20042;-77
2022/09/30 07:36:29;;;;;;;18.50;6.55;;;;;;;10.64;76.73;100814.38;4988167;28;20454;-77
2022/09/30 07:38:55;;;;;;;17.85;6.90;;;;;;;10.82;76.02;100809.09;4972951;28;20101;-77
2022/09/30 07:41:26;;;;;;;16.25;6.50;;;;;;;10.80;75.79;100811.03;4985021;28;20045;-77
2022/09/30 07:43:54;;;;;;;17.52;6.40;;;;;;;10.97;75.99;100810.13;4970820;28;20084;-77
2022/09/30 07:46:23;;;;;;;17.33;7.40;;;;;;;11.14;75.64;100812.75;5004854;28;20755;-78
2022/09/30 07:48:51;;;;;;;13.77;7.30;;;;;;;11.27;75.15;100813.09;4985317;28;20026;-78
2022/09/30 07:51:18;;;;;;;17.90;6.82;;;;;;;11.64;74.40;100810.06;5001491;28;20526;-79
2022/09/30 07:53:49;;;;;;;17.25;6.50;;;;;;;12.05;72.99;100810.06;4987690;28;20120;-77
2022/09/30 07:56:15;;;;;;;22.38;8.15;;;;;;;12.17;73.05;100810.50;4999487;28;20093;-79
2022/09/30 07:58:41;;;;;;;19.85;7.68;;;;;;;12.48;71.53;100801.16;5008123;28;20030;-79
2022/09/30 08:01:07;;;;;;;21.30;8.30;;;;;;;12.69;71.12;100808.38;5004534;28;20091;-78
2022/09/30 08:03:40;;;;;;;13.63;7.53;;;;;;;12.65;71.26;100803.50;4988177;28;20036;-80
2022/09/30 08:06:08;;;;;;;17.20;7.63;;;;;;;13.09;71.61;100803.94;4985925;28;20787;-78
2022/09/30 08:08:34;;;;;;;15.00;8.60;;;;;;;13.57;69.65;100804.63;4994427;28;20042;-81
2022/09/30 08:11:01;;;;;;;22.60;8.15;;;;;;;13.30;68.28;100806.78;4973669;28;20084;-77
2022/09/30 08:13:27;;;;;;;24.30;8.30;;;;;;;13.57;68.09;100815.03;4989719;28;20085;-77
2022/09/30 08:15:52;;;;;;;18.73;8.55;;;;;;;13.76;68.90;100806.72;5003540;28;20483;-78
2022/09/30 08:18:17;;;;;;;21.98;9.80;;;;;;;13.99;67.88;100811.06;4988881;28;20041;-80
2022/09/30 08:20:43;;;;;;;16.13;9.13;;;;;;;13.34;67.73;100815.84;5005771;28;20038;-75
2022/09/30 08:23:08;;;;;;;20.45;8.20;;;;;;;13.66;68.68;100815.78;4966906;28;20041;-77
2022/09/30 08:25:34;;;;;;;17.38;9.40;;;;;;;13.89;69.34;100816.56;4981293;28;20362;-80
2022/09/30 08:28:00;;;;;;;18.73;9.98;;;;;;;14.00;67.20;100816.13;4982835;28;20503;-81
2022/09/30 08:30:25;;;;;;;15.93;9.02;;;;;;;14.19;66.57;100808.75;4987825;28;20116;-78
2022/09/30 08:32:51;;;;;;;20.38;9.63;;;;;;;14.21;66.54;100806.78;4974286;28;20033;-78
2022/09/30 08:35:16;;;;;;;24.30;9.52;;;;;;;14.41;65.70;100804.47;4970277;28;20065;-78
2022/09/30 08:37:42;;;;;;;20.15;9.20;;;;;;;14.64;66.22;100801.75;4983575;28;20549;-79
2022/09/30 08:40:18;;;;;;;24.00;10.07;;;;;;;14.99;66.16;100800.16;4989574;28;20035;-78
2022/09/30 08:43:02;;;;;;;16.92;10.02;;;;;;;15.21;65.89;100802.75;5008851;28;20065;-78
2022/09/30 08:46:06;;;;;;;23.40;10.23;;;;;;;15.30;63.32;100804.25;4991033;28;20411;-77
2022/09/30 08:48:50;;;;;;;;;;;;;;;15.44;64.13;100799.94;5004347;28;20108;-79
2022/09/30 08:51:26;;;;;;;;;;;;;;;15.45;63.77;100798.16;4984635;28;19917;-80
2022/09/30 08:53:55;;;;;;;18.48;11.10;;;;;;;15.37;63.80;100805.13;4975132;28;19917;-79
2022/09/30 08:56:28;;;;;;;19.30;11.32;;;;;;;15.50;64.99;100804.44;4967903;28;20045;-79
2022/09/30 08:58:58;;;;;;;26.00;11.50;;;;;;;15.61;64.87;100803.09;5004576;28;20034;-78
2022/09/30 09:01:36;;;;;;;18.40;11.20;;;;;;;15.50;64.74;100811.47;5005918;28;20029;-78
2022/09/30 09:04:04;;;;;;;19.20;11.55;;;;;;;15.41;65.55;100808.19;4969819;28;20790;-78
2022/09/30 09:06:51;;;;;;;25.00;12.68;;;;;;;15.28;65.67;100805.47;4974055;28;20077;-79
2022/09/30 09:09:19;;;;;;;17.80;11.05;;;;;;;15.18;65.96;100805.75;4978116;28;20037;-78
2022/09/30 09:12:13;;;;;;;19.05;11.27;;;;;;;15.26;66.81;100804.84;4992082;28;20025;-78
2022/09/30 09:14:38;;;;;;;;;;;;;;;15.39;65.19;100812.78;4975734;28;20041;-78
2022/09/30 09:17:16;;;;;;;18.70;11.20;;;;;;;15.21;66.08;100807.19;4987894;28;20402;-77
2022/09/30 09:20:07;;;;;;;20.38;11.65;;;;;;;15.06;67.96;100809.84;4989719;28;20744;-77
2022/09/30 09:22:33;;;;;;;19.60;11.90;;;;;;;15.14;68.67;100807.94;4986633;28;20725;-78
2022/09/30 09:25:00;;;;;;;17.13;11.15;;;;;;;15.25;66.56;100804.00;4973059;28;20033;-78
2022/09/30 09:27:45;;;;;;;20.50;10.82;;;;;;;14.99;67.56;100801.94;5001817;28;20041;-78
2022/09/30 09:30:13;;;;;;;18.63;11.95;;;;;;;15.17;68.90;100806.75;5005719;28;20053;-79
2022/09/30 09:32:40;;;;;;;19.58;12.23;;;;;;;15.02;67.79;100800.78;4969881;28;20037;-79
2022/09/30 09:35:26;;;;;;;22.33;11.23;;;;;;;14.99;68.72;100807.97;4988976;28;20032;-78
2022/09/30 09:38:44;;;;;;;19.52;12.07;;;;;;;14.97;68.23;100807.38;4986450;28;20046;-78
2022/09/30 09:41:28;;;;;;;21.77;10.75;;;;;;;14.96;67.80;100803.13;4976140;28;20038;-76
2022/09/30 09:44:20;;;;;;;23.15;11.32;;;;;;;14.92;69.64;100804.50;5005664;28;20038;-79
2022/09/30 09:46:50;;;;;;;19.52;11.02;;;;;;;14.87;70.24;100813.88;4989088;28;20645;-80
2022/09/30 09:49:19;;;;;;;18.92;10.15;;;;;;;14.91;68.98;100807.28;4990107;28;20399;-79
2022/09/30 09:52:13;;;;;;;19.67;11.80;;;;;;;14.94;69.19;100804.31;4986208;28;20128;-79
2022/09/30 09:54:40;;;;;;;59.33;28.60;;;;;;;14.95;70.38;100806.72;4984070;28;20049;-80
2022/09/30 09:57:11;;;;;;;24.33;14.57;;;;;;;14.95;69.18;100811.13;4975128;28;20044;-79
2022/09/30 09:59:53;;;;;;;18.08;10.65;;;;;;;14.93;69.32;100808.69;4970451;28;20663;-79
2022/09/30 10:02:27;;;;;;;17.15;10.52;;;;;;;15.06;70.71;100805.44;5003783;28;20037;-78
2022/09/30 10:05:02;;;;;;;19.73;11.27;;;;;;;14.94;70.77;100801.69;4990493;28;20141;-78
2022/09/30 10:07:30;;;;;;;15.45;9.85;;;;;;;14.94;69.62;100799.09;4977467;28;20044;-80
2022/09/30 10:10:14;;;;;;;14.02;9.32;;;;;;;15.17;70.90;100791.09;5013798;28;20038;-80
2022/09/30 10:12:41;;;;;;;23.55;10.70;;;;;;;15.16;70.77;100792.06;4999101;28;20773;-83
2022/09/30 10:15:25;;;;;;;28.98;18.02;;;;;;;15.11;70.97;100791.84;4985471;28;20139;-80
2022/09/30 10:17:58;;;;;;;18.02;11.35;;;;;;;15.07;71.19;100793.16;4996557;28;20492;-81
2022/09/30 10:20:28;;;;;;;;;;;;;;;15.19;70.10;100791.69;4997585;28;20034;-79
2022/09/30 10:23:25;;;;;;;14.75;10.07;;;;;;;15.36;70.06;100787.03;4981796;28;20911;-81
2022/09/30 10:26:02;;;;;;;13.52;9.85;;;;;;;15.43;68.84;100781.88;4976392;28;20042;-81
2022/09/30 10:28:31;;;;;;;14.45;8.95;;;;;;;15.36;69.99;100776.59;4999096;28;20052;-79
2022/09/30 10:30:58;;;;;;;18.27;10.77;;;;;;;15.60;68.13;100777.19;4987506;28;20149;-79
2022/09/30 10:33:40;;;;;;;14.40;9.32;;;;;;;15.67;67.62;100789.31;4979583;28;20033;-78
2022/09/30 10:36:10;;;;;;;15.88;8.27;;;;;;;15.54;66.21;100799.66;4987615;28;20037;-82
2022/09/30 10:38:44;;;;;;;12.23;7.38;;;;;;;15.61;67.51;100784.81;4992781;28;20664;-79
2022/09/30 10:41:09;;;;;;;14.38;8.40;;;;;;;15.70;68.59;100798.56;5010980;28;20065;-83
2022/09/30 10:43:43;;;;;;;16.70;8.63;;;;;;;15.86;66.92;100798.31;4985717;28;20045;-78
2022/09/30 10:46:10;;;;;;;11.82;7.78;;;;;;;15.88;65.95;100800.72;4995378;28;20034;-77
2022/09/30 10:48:37;;;;;;;14.90;8.20;;;;;;;16.04;65.97;100812.72;5007482;28;20026;-78
2022/09/30 10:51:16;;;;;;;11.05;7.53;;;;;;;15.85;66.01;100795.88;4985770;28;20040;-78
2022/09/30 10:53:42;;;;;;;12.60;7.57;;;;;;;16.03;66.03;100798.84;4989342;28;20037;-78
2022/09/30 10:56:08;;;;;;;11.40;7.88;;;;;;;16.02;64.66;100797.19;4989417;28;20478;-80
2022/09/30 10:58:41;;;;;;;11.57;7.88;;;;;;;15.75;64.59;100799.66;4993944;28;20041;-78
2022/09/30 11:01:19;;;;;;;9.25;6.60;;;;;;;15.88;64.68;100801.56;5000335;28;20033;-78
2022/09/30 11:04:07;;;;;;;10.30;5.50;;;;;;;15.76;63.33;100798.66;5009320;28;20033;-79
2022/09/30 11:06:37;;;;;;;13.82;6.38;;;;;;;15.72;63.77;100801.78;4995734;28;20104;-77
2022/09/30 11:09:11;;;;;;;13.02;6.82;;;;;;;15.60;64.04;100798.09;5011026;28;20025;-79
2022/09/30 11:11:51;;;;;;;7.88;5.78;;;;;;;15.49;65.00;100791.56;4990167;28;20048;-78
2022/09/30 11:14:29;;;;;;;12.68;5.28;;;;;;;15.59;65.70;100797.25;4990800;28;20033;-79
2022/09/30 11:17:26;;;;;;;8.65;6.15;;;;;;;15.75;64.14;100794.41;4975913;28;20069;-78
2022/09/30 11:20:10;;;;;;;9.80;5.97;;;;;;;15.60;63.73;100801.50;4965799;28;20033;-79
2022/09/30 11:22:42;;;;;;;9.07;5.57;;;;;;;15.48;65.12;100800.38;4989715;28;20033;-78
2022/09/30 11:25:19;;;;;;;10.27;5.78;;;;;;;15.31;65.13;100797.22;4988726;28;20042;-78
2022/09/30 11:28:23;;;;;;;11.32;5.15;;;;;;;15.86;63.50;100792.25;4971133;28;20129;-77
2022/09/30 11:31:05;;;;;;;7.60;5.20;;;;;;;15.90;61.28;100793.53;4921299;28;20049;-77
2022/09/30 11:33:43;;;;;;;7.03;4.32;;;;;;;16.10;62.01;100785.78;4982668;28;20156;-79
2022/09/30 11:36:21;;;;;;;6.32;3.40;;;;;;;16.05;60.78;100782.94;4980655;28;20085;-77
2022/09/30 11:39:06;;;;;;;10.85;4.45;;;;;;;16.00;60.46;100769.63;4998892;28;20111;-79
2022/09/30 11:41:37;;;;;;;7.78;4.57;;;;;;;16.05;63.13;100773.28;4982255;28;20118;-78
2022/09/30 11:44:21;;;;;;;6.57;4.60;;;;;;;16.05;62.61;100777.69;4966603;28;20470;-78
2022/09/30 11:47:23;;;;;;;7.00;5.28;;;;;;;15.81;63.44;100779.78;4971465;28;20065;-78