Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:16;;;;;;;27.93;19.93;;;;;;;5.07;77.77;95966.69;4935604;29;20217;-80
2022/12/01 00:03:43;;;;;;;26.17;20.13;;;;;;;5.09;77.43;95957.19;4934513;29;20590;-81
2022/12/01 00:06:11;;;;;;;29.27;20.40;;;;;;;5.11;77.12;95962.97;4935124;29;20217;-82
2022/12/01 00:08:38;;;;;;;28.33;20.50;;;;;;;5.14;77.51;95959.34;4934676;29;20204;-81
2022/12/01 00:11:07;;;;;;;32.30;21.10;;;;;;;5.10;77.39;95946.03;4935378;29;20220;-80
2022/12/01 00:13:34;;;;;;;27.77;20.30;;;;;;;5.09;77.54;95946.16;4934130;29;20198;-81
2022/12/01 00:16:09;;;;;;;27.37;20.10;;;;;;;5.08;77.47;95942.81;4934644;29;20213;-82
2022/12/01 00:18:36;;;;;;;29.87;20.60;;;;;;;5.05;78.03;95942.25;4926652;29;20240;-81
2022/12/01 00:21:02;;;;;;;28.77;20.00;;;;;;;5.08;78.04;95939.44;4934451;29;20212;-81
2022/12/01 00:23:29;;;;;;;29.20;20.53;;;;;;;5.05;78.34;95937.97;4935573;29;20202;-82
2022/12/01 00:26:02;;;;;;;30.03;21.50;;;;;;;5.10;77.89;95938.38;4934225;29;20709;-81
2022/12/01 00:28:30;;;;;;;31.20;20.90;;;;;;;5.11;78.05;95941.72;4934297;29;20186;-83
2022/12/01 00:30:56;;;;;;;29.97;22.10;;;;;;;5.08;77.97;95932.59;4934912;29;20437;-83
2022/12/01 00:33:23;;;;;;;29.23;20.97;;;;;;;5.07;78.11;95936.09;4934853;29;20209;-83
2022/12/01 00:35:50;;;;;;;30.83;20.47;;;;;;;5.07;78.67;95943.75;4926471;29;20289;-83
2022/12/01 00:38:16;;;;;;;31.13;21.97;;;;;;;4.97;78.92;95939.56;4934372;29;20225;-83
2022/12/01 00:40:43;;;;;;;26.90;20.57;;;;;;;4.98;78.93;95942.00;4934473;29;20208;-83
2022/12/01 00:43:09;;;;;;;29.13;20.97;;;;;;;5.02;78.77;95945.88;4934013;29;20197;-82
2022/12/01 00:45:37;;;;;;;30.43;20.97;;;;;;;5.05;78.33;95932.84;4933473;29;20752;-81
2022/12/01 00:48:04;;;;;;;31.63;20.70;;;;;;;4.91;78.97;95943.47;4928399;29;20662;-81
2022/12/01 00:50:30;;;;;;;28.33;20.70;;;;;;;4.91;78.97;95940.91;4933965;29;20205;-80
2022/12/01 00:52:57;;;;;;;31.27;21.40;;;;;;;4.96;78.82;95943.06;4934048;29;20193;-80
2022/12/01 00:55:23;;;;;;;29.83;20.43;;;;;;;4.98;78.66;95936.09;4933832;29;20225;-82
2022/12/01 00:57:49;;;;;;;31.40;20.93;;;;;;;4.92;78.80;95947.63;4933711;29;20413;-80
2022/12/01 01:00:17;;;;;;;28.17;19.47;;;;;;;4.93;78.80;95944.13;4933924;29;20228;-82
2022/12/01 01:02:45;;;;;;;29.83;21.67;;;;;;;4.84;79.30;95940.63;4933973;29;20608;-81
2022/12/01 01:05:11;;;;;;;27.80;19.83;;;;;;;4.89;79.27;95950.44;4933868;29;20217;-82
2022/12/01 01:07:38;;;;;;;28.53;19.80;;;;;;;4.85;79.44;95949.88;4933540;29;20198;-83
2022/12/01 01:10:05;;;;;;;25.20;17.87;;;;;;;4.86;79.51;95950.69;4933884;29;20208;-81
2022/12/01 01:12:31;;;;;;;28.07;19.43;;;;;;;4.90;79.28;95952.06;4932744;29;20329;-82
2022/12/01 01:14:58;;;;;;;27.50;18.73;;;;;;;4.90;78.96;95954.59;4933641;29;20221;-81
2022/12/01 01:17:24;;;;;;;25.27;18.37;;;;;;;4.82;78.81;95951.88;4933488;29;20209;-81
2022/12/01 01:19:53;;;;;;;25.80;18.43;;;;;;;4.85;79.02;95957.53;4933261;29;20224;-80
2022/12/01 01:22:20;;;;;;;30.67;19.13;;;;;;;4.86;78.92;95956.59;4933266;29;20229;-80
2022/12/01 01:24:46;;;;;;;25.83;18.67;;;;;;;4.92;78.48;95957.03;4933803;29;20213;-82
2022/12/01 01:27:13;;;;;;;25.77;18.97;;;;;;;4.89;78.38;95949.63;4933701;29;20209;-82
2022/12/01 01:29:39;;;;;;;26.67;18.70;;;;;;;4.83;78.44;95951.75;4933563;29;20198;-82
2022/12/01 01:32:06;;;;;;;24.33;17.70;;;;;;;4.85;78.66;95949.88;4933568;29;20193;-80
2022/12/01 01:34:32;;;;;;;25.13;18.20;;;;;;;4.84;78.52;95948.28;4932820;29;20217;-81
2022/12/01 01:37:00;;;;;;;23.97;17.67;;;;;;;4.83;78.61;95958.59;4933255;29;20208;-81
2022/12/01 01:39:26;;;;;;;25.50;18.33;;;;;;;4.82;79.07;95951.88;4933243;29;20256;-81
2022/12/01 01:41:53;;;;;;;26.47;17.87;;;;;;;4.78;79.01;95945.47;4932840;29;20661;-81
2022/12/01 01:44:49;;;;;;;25.33;17.37;;;;;;;4.73;79.48;95960.34;4926853;29;20712;-82
2022/12/01 01:47:19;;;;;;;24.47;17.90;;;;;;;4.74;79.50;95952.56;4932887;29;20201;-81
2022/12/01 01:49:46;;;;;;;24.90;17.97;;;;;;;4.77;79.70;95956.59;4933296;29;20204;-81
2022/12/01 01:52:14;;;;;;;27.00;19.23;;;;;;;4.73;80.25;95957.78;4933718;29;20205;-82
2022/12/01 01:54:44;;;;;;;28.77;19.73;;;;;;;4.77;79.56;95954.06;4932675;29;20225;-81
2022/12/01 01:57:13;;;;;;;28.20;19.00;;;;;;;4.80;79.86;95951.25;4926276;29;20581;-81
2022/12/01 01:59:43;;;;;;;29.17;19.23;;;;;;;4.84;79.59;95950.03;4932789;29;20217;-82
2022/12/01 02:02:12;;;;;;;29.07;20.40;;;;;;;4.85;79.97;95954.19;4933031;29;20584;-82
2022/12/01 02:04:41;;;;;;;26.67;19.33;;;;;;;4.86;79.54;95953.25;4932855;29;20232;-82
2022/12/01 02:07:08;;;;;;;30.20;19.10;;;;;;;4.81;79.97;95950.31;4932782;29;20205;-81
2022/12/01 02:09:36;;;;;;;26.90;19.03;;;;;;;4.80;79.92;95948.69;4932566;29;20206;-80
2022/12/01 02:12:21;;;;;;;29.90;19.73;;;;;;;4.67;80.55;95948.91;4931501;29;20209;-81
2022/12/01 02:15:17;;;;;;;32.13;21.43;;;;;;;4.57;81.63;95926.91;4932776;29;20220;-81
2022/12/01 02:17:51;;;;;;;33.37;21.60;;;;;;;4.40;82.46;95923.25;4932359;29;20190;-81
2022/12/01 02:20:57;;;;;;;31.67;20.77;;;;;;;4.22;83.91;95935.00;4932385;29;20706;-81
2022/12/01 02:23:43;;;;;;;36.73;22.00;;;;;;;4.18;85.06;95931.88;4932381;29;20186;-80
2022/12/01 02:26:30;;;;;;;32.70;20.43;;;;;;;4.28;84.53;95932.72;4932361;29;20225;-80
2022/12/01 02:29:23;;;;;;;35.67;21.37;;;;;;;4.41;83.92;95929.94;4932017;29;20197;-82
2022/12/01 02:32:00;;;;;;;31.47;20.10;;;;;;;4.50;83.85;95931.72;4932445;29;20334;-81
2022/12/01 02:34:33;;;;;;;33.23;21.10;;;;;;;4.46;83.95;95938.00;4928369;29;20607;-80
2022/12/01 02:37:06;;;;;;;35.17;20.97;;;;;;;4.35;84.04;95933.81;4932264;29;20197;-81
2022/12/01 02:39:37;;;;;;;31.87;20.90;;;;;;;4.25;84.78;95932.97;4931417;29;20218;-82
2022/12/01 02:42:09;;;;;;;31.97;20.67;;;;;;;4.21;85.54;95931.63;4932049;29;20210;-81
2022/12/01 02:44:39;;;;;;;35.83;22.03;;;;;;;4.27;85.48;95932.84;4931939;29;20225;-82
2022/12/01 02:47:11;;;;;;;34.57;21.97;;;;;;;4.33;85.18;95924.69;4932164;29;20598;-82
2022/12/01 02:49:47;;;;;;;32.60;21.40;;;;;;;4.45;84.79;95923.63;4931750;29;20712;-81
2022/12/01 02:52:15;;;;;;;35.07;22.27;;;;;;;4.56;84.25;95920.19;4931799;29;20681;-82
2022/12/01 02:54:44;;;;;;;33.17;20.90;;;;;;;4.62;83.68;95917.91;4931612;29;20601;-82
2022/12/01 02:57:11;;;;;;;34.63;22.67;;;;;;;4.46;84.37;95915.84;4931664;29;20676;-80
2022/12/01 02:59:38;;;;;;;33.60;20.97;;;;;;;4.48;84.31;95915.72;4931282;29;20218;-81
2022/12/01 03:02:13;;;;;;;37.63;22.50;;;;;;;4.54;84.14;95924.59;4924211;29;20515;-81
2022/12/01 03:04:53;;;;;;;39.37;24.20;;;;;;;4.55;84.32;95918.56;4932244;29;20232;-81
2022/12/01 03:07:34;;;;;;;35.90;22.10;;;;;;;4.58;83.87;95916.56;4932108;29;20186;-81
2022/12/01 03:10:10;;;;;;;35.63;21.37;;;;;;;4.67;83.97;95912.41;4931376;29;20194;-80
2022/12/01 03:12:46;;;;;;;34.23;21.43;;;;;;;4.63;83.97;95916.97;4931022;29;20205;-81
2022/12/01 03:15:25;;;;;;;39.53;23.83;;;;;;;4.61;83.91;95918.88;4925663;29;20217;-81
2022/12/01 03:17:59;;;;;;;36.27;22.90;;;;;;;4.66;84.14;95915.91;4931634;29;20185;-81
2022/12/01 03:20:34;;;;;;;36.83;22.53;;;;;;;4.41;85.46;95914.66;4923548;29;20219;-82
2022/12/01 03:23:08;;;;;;;40.57;23.83;;;;;;;4.31;86.19;95921.47;4931661;29;20208;-82
2022/12/01 03:25:37;;;;;;;39.60;23.40;;;;;;;4.18;87.42;95919.16;4931884;29;20222;-80
2022/12/01 03:28:04;;;;;;;39.47;22.63;;;;;;;4.32;86.87;95915.41;4923914;29;20300;-81
2022/12/01 03:30:33;;;;;;;41.03;23.13;;;;;;;4.45;86.48;95908.34;4932431;29;20201;-82
2022/12/01 03:33:08;;;;;;;36.33;23.37;;;;;;;4.54;85.95;95915.22;4931999;29;20193;-80
2022/12/01 03:35:40;;;;;;;36.93;22.60;;;;;;;4.65;84.91;95916.84;4930845;29;20291;-83
2022/12/01 03:38:16;;;;;;;39.93;22.80;;;;;;;4.71;84.58;95912.03;4931921;29;20758;-82
2022/12/01 03:40:45;;;;;;;40.93;23.70;;;;;;;4.75;84.29;95915.13;4930442;29;20213;-81
2022/12/01 03:43:15;;;;;;;37.97;22.43;;;;;;;4.79;83.84;95914.72;4931904;29;20206;-81
2022/12/01 03:45:52;;;;;;;38.27;23.20;;;;;;;4.53;84.56;95918.69;4931411;29;20249;-81
2022/12/01 03:48:21;;;;;;;40.87;23.37;;;;;;;4.34;86.17;95922.00;4931302;29;20196;-82
2022/12/01 03:50:56;;;;;;;39.47;23.37;;;;;;;4.33;86.84;95917.03;4924952;29;20202;-82
2022/12/01 03:53:27;;;;;;;41.83;24.53;;;;;;;4.23;87.29;95927.22;4931887;29;20201;-82
2022/12/01 03:56:01;;;;;;;39.63;23.57;;;;;;;4.29;86.97;95930.97;4931426;29;20221;-82
2022/12/01 03:58:33;;;;;;;42.03;23.93;;;;;;;4.42;86.19;95929.81;4930696;29;20190;-80
2022/12/01 04:00:59;;;;;;;39.67;23.83;;;;;;;4.53;86.22;95923.00;4928479;29;20244;-81
2022/12/01 04:03:27;;;;;;;40.07;23.03;;;;;;;4.58;85.36;95924.22;4932060;29;20212;-82
2022/12/01 04:05:54;;;;;;;38.47;23.47;;;;;;;4.59;85.47;95925.03;4931725;29;20226;-81
2022/12/01 04:08:20;;;;;;;38.17;23.70;;;;;;;4.66;85.21;95921.00;4931546;29;20232;-81
2022/12/01 04:10:47;;;;;;;37.60;22.30;;;;;;;4.74;85.08;95926.25;4932045;29;20206;-81
2022/12/01 04:13:21;;;;;;;41.93;24.50;;;;;;;4.79;84.67;95924.13;4931681;29;20205;-81
2022/12/01 04:15:48;;;;;;;38.97;22.90;;;;;;;4.79;84.49;95931.78;4932818;29;20815;-82
2022/12/01 04:18:14;;;;;;;36.50;22.93;;;;;;;4.76;84.40;95929.47;4932019;29;20198;-81
2022/12/01 04:20:42;;;;;;;37.63;23.27;;;;;;;4.72;85.02;95928.94;4931249;29;20218;-82
2022/12/01 04:23:09;;;;;;;40.50;23.80;;;;;;;4.78;84.46;95936.06;4935006;29;20610;-82
2022/12/01 04:25:35;;;;;;;41.07;23.87;;;;;;;4.84;84.59;95924.50;4934190;29;20224;-80
2022/12/01 04:28:02;;;;;;;39.00;23.73;;;;;;;4.80;84.37;95930.84;4933735;29;20209;-82
2022/12/01 04:30:28;;;;;;;38.23;23.73;;;;;;;4.77;84.82;95931.09;4934366;29;20197;-82
2022/12/01 04:32:54;;;;;;;36.37;23.43;;;;;;;4.82;84.38;95921.28;4933842;29;20213;-81
2022/12/01 04:35:21;;;;;;;36.43;23.07;;;;;;;4.87;84.46;95919.16;4934459;29;20230;-81
2022/12/01 04:37:49;;;;;;;35.20;22.27;;;;;;;4.91;83.93;95912.03;4934346;29;20202;-82
2022/12/01 04:40:17;;;;;;;37.43;23.63;;;;;;;4.94;83.71;95912.59;4934499;29;20225;-83
2022/12/01 04:42:44;;;;;;;35.73;22.47;;;;;;;4.79;84.30;95914.72;4934226;29;20678;-83
2022/12/01 04:45:11;;;;;;;39.93;22.77;;;;;;;4.85;84.03;95908.25;4933988;29;20228;-81
2022/12/01 04:47:37;;;;;;;36.30;22.83;;;;;;;4.89;84.04;95916.47;4934230;29;20205;-82
2022/12/01 04:50:04;;;;;;;35.40;21.47;;;;;;;4.95;83.53;95911.66;4934742;29;20205;-82
2022/12/01 04:52:30;;;;;;;35.33;21.87;;;;;;;4.82;83.61;95909.34;4934126;29;20204;-82
2022/12/01 04:54:58;;;;;;;35.30;22.40;;;;;;;4.80;83.73;95918.91;4934196;29;20709;-81
2022/12/01 04:57:25;;;;;;;33.17;20.70;;;;;;;4.83;84.22;95912.69;4925846;29;20212;-81
2022/12/01 04:59:51;;;;;;;33.60;21.37;;;;;;;4.90;83.85;95916.34;4933703;29;20222;-83
2022/12/01 05:02:18;;;;;;;32.37;20.70;;;;;;;4.68;84.13;95927.59;4933870;29;20814;-84
2022/12/01 05:04:46;;;;;;;32.90;21.33;;;;;;;4.56;84.73;95926.09;4933986;29;20732;-83
2022/12/01 05:07:13;;;;;;;34.30;21.10;;;;;;;4.60;85.24;95930.00;4933995;29;21036;-83
2022/12/01 05:09:39;;;;;;;31.63;20.13;;;;;;;4.62;85.07;95928.09;4934333;29;20194;-83
2022/12/01 05:12:07;;;;;;;31.97;20.70;;;;;;;4.66;84.87;95929.44;4933325;29;20217;-83
2022/12/01 05:14:34;;;;;;;32.63;20.40;;;;;;;4.77;84.59;95934.47;4934160;29;20244;-82
2022/12/01 05:17:01;;;;;;;32.30;20.83;;;;;;;4.78;84.49;95930.16;4934636;29;20201;-83
2022/12/01 05:22:11;;;;;;;32.43;20.57;;;;;;;4.87;83.89;95934.47;4933064;29;20253;-82
2022/12/01 05:24:38;;;;;;;29.60;20.40;;;;;;;4.88;83.68;95928.41;4933827;29;20721;-81
2022/12/01 05:27:04;;;;;;;30.23;20.10;;;;;;;4.93;83.71;95922.91;4933404;29;20206;-83
2022/12/01 05:29:33;;;;;;;31.10;19.83;;;;;;;4.96;83.44;95922.66;4933698;29;20546;-83
2022/12/01 05:32:00;;;;;;;31.07;20.10;;;;;;;5.03;82.92;95924.53;4933140;29;20281;-84
2022/12/01 05:34:26;;;;;;;30.33;19.50;;;;;;;5.09;82.69;95923.19;4933103;29;20221;-84
2022/12/01 05:36:53;;;;;;;27.53;19.80;;;;;;;5.12;82.29;95930.59;4933262;29;20287;-83
2022/12/01 05:39:19;;;;;;;29.10;19.87;;;;;;;5.11;81.98;95918.75;4933280;29;20224;-81
2022/12/01 05:41:45;;;;;;;26.63;18.77;;;;;;;5.13;81.88;95920.25;4933299;29;20209;-81
2022/12/01 05:44:12;;;;;;;29.20;19.03;;;;;;;5.17;81.85;95924.16;4933210;29;20209;-82
2022/12/01 05:46:40;;;;;;;31.43;19.97;;;;;;;5.19;81.70;95926.56;4933098;29;20204;-83
2022/12/01 05:49:06;;;;;;;31.57;20.50;;;;;;;5.14;82.24;95926.16;4933696;29;20205;-80
2022/12/01 05:51:33;;;;;;;31.10;20.47;;;;;;;5.16;82.06;95924.28;4933768;29;20229;-83
2022/12/01 05:53:59;;;;;;;28.23;19.57;;;;;;;5.16;82.13;95927.63;4934298;29;20205;-83
2022/12/01 05:56:26;;;;;;;26.63;19.03;;;;;;;5.20;82.40;95930.69;4934042;29;20403;-81
2022/12/01 05:58:52;;;;;;;30.27;20.57;;;;;;;5.17;82.69;95936.91;4934073;29;20565;-82
2022/12/01 06:01:19;;;;;;;32.27;20.87;;;;;;;5.13;82.88;95929.66;4934156;29;20315;-80
2022/12/01 06:03:47;;;;;;;30.60;20.93;;;;;;;5.10;83.61;95927.34;4934043;29;20202;-82
2022/12/01 06:06:13;;;;;;;31.77;21.00;;;;;;;5.13;83.08;95933.00;4934256;29;20229;-84
2022/12/01 06:08:40;;;;;;;31.60;20.67;;;;;;;5.17;82.92;95931.00;4933991;29;20216;-83
2022/12/01 06:11:06;;;;;;;29.07;19.97;;;;;;;5.14;82.82;95936.38;4933979;29;20210;-82
2022/12/01 06:13:33;;;;;;;28.67;19.63;;;;;;;5.03;83.52;95933.91;4933195;29;20202;-82
2022/12/01 06:16:01;;;;;;;28.20;19.83;;;;;;;4.84;84.48;95939.81;4933937;29;20222;-82
2022/12/01 06:18:30;;;;;;;31.53;20.67;;;;;;;4.71;85.27;95940.06;4933348;29;20296;-83
2022/12/01 06:21:01;;;;;;;30.30;19.93;;;;;;;4.82;85.08;95936.59;4933641;29;20241;-82
2022/12/01 06:23:28;;;;;;;31.03;20.10;;;;;;;4.91;84.83;95937.56;4934057;29;20193;-84
2022/12/01 06:25:54;;;;;;;32.37;21.43;;;;;;;4.98;84.67;95936.09;4933257;29;20234;-84
2022/12/01 06:28:21;;;;;;;29.83;19.60;;;;;;;5.06;83.97;95938.75;4933715;29;20197;-84
2022/12/01 06:30:47;;;;;;;32.83;20.97;;;;;;;5.11;83.94;95945.09;4933987;29;20232;-84
2022/12/01 06:33:14;;;;;;;34.40;19.87;;;;;;;5.12;83.48;95944.16;4933289;29;20726;-85
2022/12/01 06:35:40;;;;;;;29.97;19.20;;;;;;;5.14;83.33;95954.22;4933697;29;20232;-84
2022/12/01 06:38:08;;;;;;;31.30;20.30;;;;;;;5.17;83.78;95953.97;4932876;29;20209;-83
2022/12/01 06:40:34;;;;;;;30.17;20.10;;;;;;;5.19;83.48;95949.53;4933088;29;20842;-81
2022/12/01 06:43:02;;;;;;;28.93;19.00;;;;;;;5.18;82.51;95956.38;4933238;29;20232;-82
2022/12/01 06:45:29;;;;;;;30.07;19.27;;;;;;;5.20;82.78;95946.81;4932449;29;20737;-82
2022/12/01 06:47:56;;;;;;;29.17;18.70;;;;;;;5.20;82.34;95954.47;4932747;29;20858;-82
2022/12/01 06:50:23;;;;;;;30.37;20.40;;;;;;;5.18;82.33;95958.13;4933219;29;20202;-80
2022/12/01 06:52:51;;;;;;;30.80;19.30;;;;;;;5.16;82.40;95949.81;4933260;29;20213;-83
2022/12/01 06:55:19;;;;;;;28.23;18.40;;;;;;;5.19;82.09;95958.00;4933656;29;20233;-83
2022/12/01 06:57:45;;;;;;;33.00;20.23;;;;;;;5.23;82.01;95953.41;4932736;29;20677;-82
2022/12/01 07:00:13;;;;;;;30.67;19.20;;;;;;;5.23;82.29;95958.50;4933899;29;20889;-83
2022/12/01 07:02:40;;;;;;;28.93;18.80;;;;;;;5.26;82.67;95954.88;4933347;29;20209;-83
2022/12/01 07:05:07;;;;;;;26.43;18.87;;;;;;;5.25;82.08;95948.16;4933573;29;20232;-83
2022/12/01 07:07:35;;;;;;;28.30;19.07;;;;;;;5.26;82.48;95955.69;4933456;29;20313;-82
2022/12/01 07:10:02;;;;;;;31.67;19.20;;;;;;;5.20;82.02;95964.69;4932950;29;20674;-82
2022/12/01 07:12:31;;;;;;;30.57;18.73;;;;;;;5.21;81.89;95961.19;4932491;29;20197;-82
2022/12/01 07:14:58;;;;;;;29.77;19.07;;;;;;;5.17;81.81;95959.88;4933594;29;20221;-82
2022/12/01 07:17:24;;;;;;;26.80;18.73;;;;;;;5.21;82.08;95952.72;4929305;29;20205;-80
2022/12/01 07:19:50;;;;;;;27.37;18.57;;;;;;;5.26;82.35;95958.25;4933414;29;20314;-82
2022/12/01 07:22:17;;;;;;;29.27;19.13;;;;;;;5.27;82.21;95959.88;4933533;29;20217;-82
2022/12/01 07:24:43;;;;;;;29.23;18.73;;;;;;;5.32;82.16;95964.56;4933923;29;20226;-82
2022/12/01 07:27:10;;;;;;;27.13;18.93;;;;;;;5.32;81.94;95969.69;4935863;29;20208;-84
2022/12/01 07:29:38;;;;;;;30.13;18.53;;;;;;;5.32;81.75;95967.94;4935940;29;20210;-85
2022/12/01 07:32:05;;;;;;;27.67;18.23;;;;;;;5.26;81.84;95967.66;4935659;29;20205;-84
2022/12/01 07:34:31;;;;;;;28.83;18.83;;;;;;;5.29;82.12;95970.75;4934939;29;20222;-84
2022/12/01 07:36:58;;;;;;;27.70;18.37;;;;;;;5.24;82.20;95972.88;4936387;29;20201;-84
2022/12/01 07:39:24;;;;;;;28.00;18.53;;;;;;;5.29;81.88;95967.38;4935217;29;20236;-84
2022/12/01 07:41:51;;;;;;;33.93;20.03;;;;;;;5.34;81.99;95978.00;4935822;29;20245;-85
2022/12/01 07:44:17;;;;;;;27.43;18.23;;;;;;;5.40;81.94;95980.00;4935385;29;20208;-84
2022/12/01 07:46:45;;;;;;;24.90;17.93;;;;;;;5.47;81.71;95976.78;4933856;29;20198;-84
2022/12/01 07:49:13;;;;;;;27.30;18.97;;;;;;;5.50;81.20;95973.97;4933913;29;20208;-83
2022/12/01 07:51:40;;;;;;;27.80;18.47;;;;;;;5.48;81.59;95972.50;4933294;29;20197;-84
2022/12/01 07:54:07;;;;;;;30.67;19.77;;;;;;;5.44;81.44;95981.34;4933235;29;20213;-83
2022/12/01 07:56:33;;;;;;;32.50;20.57;;;;;;;5.46;81.54;95979.47;4936624;29;20198;-83
2022/12/01 07:59:00;;;;;;;30.43;19.03;;;;;;;5.40;81.73;95975.72;4934962;29;20217;-83
2022/12/01 08:01:26;;;;;;;33.20;19.97;;;;;;;5.42;82.19;95978.13;4936658;29;20237;-84
2022/12/01 08:03:56;;;;;;;33.03;19.90;;;;;;;5.38;82.13;95984.47;4936656;29;20197;-83
2022/12/01 08:06:25;;;;;;;29.63;19.50;;;;;;;5.39;81.64;95975.84;4937060;29;20221;-82
2022/12/01 08:08:52;;;;;;;30.53;19.10;;;;;;;5.37;81.55;95973.44;4936353;29;20298;-81
2022/12/01 08:11:20;;;;;;;31.77;19.53;;;;;;;5.38;81.45;95982.72;4936989;29;20190;-83
2022/12/01 08:13:47;;;;;;;30.13;19.27;;;;;;;5.40;81.77;95980.81;4936167;29;20948;-83
2022/12/01 08:16:16;;;;;;;29.60;19.73;;;;;;;5.47;81.29;95991.31;4936096;29;20222;-83
2022/12/01 08:18:43;;;;;;;28.83;19.27;;;;;;;5.47;81.79;95994.66;4936287;29;20213;-82
2022/12/01 08:21:12;;;;;;;32.67;19.37;;;;;;;5.49;81.62;95992.78;4936708;29;20217;-83
2022/12/01 08:23:41;;;;;;;29.07;18.23;;;;;;;5.50;80.99;95994.41;4936602;29;20202;-83
2022/12/01 08:26:11;;;;;;;28.27;18.33;;;;;;;5.50;81.01;95991.84;4936267;29;20225;-81
2022/12/01 08:28:39;;;;;;;28.83;18.30;;;;;;;5.49;80.65;95989.44;4936469;29;20569;-81
2022/12/01 08:31:11;;;;;;;32.13;18.60;;;;;;;5.44;80.69;95986.47;4936631;29;20670;-83
2022/12/01 08:33:37;;;;;;;25.50;18.47;;;;;;;5.46;80.70;95992.25;4936734;29;20586;-83
2022/12/01 08:36:05;;;;;;;27.77;17.83;;;;;;;5.47;81.02;95984.44;4936975;29;20226;-81
2022/12/01 08:38:33;;;;;;;26.67;17.47;;;;;;;5.47;80.17;95983.66;4936196;29;20201;-82
2022/12/01 08:41:01;;;;;;;27.40;17.53;;;;;;;5.48;80.03;95992.91;4936877;29;20233;-81
2022/12/01 08:43:27;;;;;;;24.43;16.20;;;;;;;5.50;79.88;95984.19;4936371;29;20600;-83
2022/12/01 08:45:57;;;;;;;24.93;16.73;;;;;;;5.53;79.68;95988.22;4928136;29;20225;-81
2022/12/01 08:48:24;;;;;;;22.20;15.37;;;;;;;5.52;78.79;95992.53;4936243;29;20201;-83
2022/12/01 08:50:50;;;;;;;24.87;16.03;;;;;;;5.59;78.68;95990.22;4936189;29;20202;-83
2022/12/01 08:53:17;;;;;;;23.80;16.60;;;;;;;5.64;78.81;95984.69;4935938;29;20217;-83
2022/12/01 08:55:44;;;;;;;24.37;16.40;;;;;;;5.67;78.94;95990.34;4936313;29;20602;-83
2022/12/01 08:58:11;;;;;;;25.27;17.37;;;;;;;5.74;78.78;95988.06;4936162;29;20202;-81
2022/12/01 09:00:37;;;;;;;24.80;16.80;;;;;;;5.74;78.76;95986.31;4936142;29;20209;-83
2022/12/01 09:03:04;;;;;;;26.60;16.83;;;;;;;5.66;78.57;95985.38;4936044;29;20205;-82
2022/12/01 09:05:30;;;;;;;24.83;17.13;;;;;;;5.70;78.24;95989.28;4935665;29;20225;-82
2022/12/01 09:10:38;;;;;;;25.27;16.60;;;;;;;5.74;78.42;95983.75;4934594;29;20201;-83
2022/12/01 09:13:05;;;;;;;24.27;17.73;;;;;;;5.67;78.36;95987.78;4935617;29;20216;-83
2022/12/01 09:15:32;;;;;;;27.50;17.30;;;;;;;5.70;78.53;95991.84;4935457;29;20736;-82
2022/12/01 09:17:59;;;;;;;24.27;17.17;;;;;;;5.65;78.87;96001.63;4935339;29;20202;-83
2022/12/01 09:20:25;;;;;;;25.23;16.50;;;;;;;5.63;78.71;95996.66;4935316;29;20845;-83
2022/12/01 09:22:52;;;;;;;24.27;16.90;;;;;;;5.66;79.15;95998.97;4935404;29;20201;-82
2022/12/01 09:25:18;;;;;;;25.27;16.60;;;;;;;5.68;78.87;95999.63;4935571;29;20233;-82
2022/12/01 09:27:44;;;;;;;24.50;17.27;;;;;;;5.74;78.95;95991.44;4935474;29;20612;-83
2022/12/01 09:30:13;;;;;;;23.30;16.63;;;;;;;5.76;78.45;95998.97;4935575;29;20209;-83
2022/12/01 09:32:40;;;;;;;23.33;16.77;;;;;;;5.79;78.59;95996.91;4935693;29;20210;-83
2022/12/01 09:35:06;;;;;;;22.87;16.73;;;;;;;5.69;79.03;95993.56;4934381;29;20246;-81
2022/12/01 09:37:33;;;;;;;21.97;15.93;;;;;;;5.72;78.68;95993.31;4934788;29;20216;-82
2022/12/01 09:39:59;;;;;;;23.13;16.87;;;;;;;5.74;78.55;95988.88;4935313;29;20216;-83
2022/12/01 09:42:26;;;;;;;20.40;15.37;;;;;;;5.80;78.23;95990.88;4935427;29;20216;-82
2022/12/01 09:44:55;;;;;;;24.47;16.43;;;;;;;5.85;77.98;95987.91;4934933;29;20776;-82
2022/12/01 09:47:28;;;;;;;23.30;16.13;;;;;;;5.83;77.43;95982.13;4935155;29;20756;-82
2022/12/01 09:49:59;;;;;;;22.60;15.80;;;;;;;5.88;77.44;95987.63;4934732;29;20193;-82
2022/12/01 09:52:27;;;;;;;22.20;15.27;;;;;;;5.91;77.17;95979.72;4935081;29;20197;-82
2022/12/01 09:54:55;;;;;;;23.70;16.23;;;;;;;5.93;77.36;95975.28;4934050;29;20271;-83
2022/12/01 09:57:29;;;;;;;23.43;15.73;;;;;;;5.94;77.08;95976.09;4935242;29;20830;-83
2022/12/01 09:59:57;;;;;;;22.27;16.37;;;;;;;5.92;77.13;95972.88;4934963;29;20200;-83
2022/12/01 10:02:31;;;;;;;23.80;16.63;;;;;;;5.87;76.79;95971.50;4934956;29;20225;-81
2022/12/01 10:05:01;;;;;;;25.13;16.27;;;;;;;5.79;76.59;95966.25;4934550;29;20244;-83
2022/12/01 10:07:31;;;;;;;23.70;16.10;;;;;;;5.79;77.02;95966.25;4935081;29;20201;-82
2022/12/01 10:10:01;;;;;;;23.80;16.47;;;;;;;5.82;76.74;95965.19;4934644;29;20210;-82
2022/12/01 10:12:32;;;;;;;21.17;14.83;;;;;;;5.84;76.68;95960.75;4933731;29;20209;-82
2022/12/01 10:15:15;;;;;;;22.37;15.30;;;;;;;5.83;75.99;95967.59;4934376;29;20284;-82
2022/12/01 10:17:52;;;;;;;22.93;15.60;;;;;;;5.77;76.40;95949.47;4934411;29;20186;-81
2022/12/01 10:20:25;;;;;;;20.93;15.33;;;;;;;5.78;76.65;95953.63;4932966;29;20197;-83
2022/12/01 10:23:18;;;;;;;26.40;15.70;;;;;;;5.79;76.48;95957.78;4934617;29;20558;-81
2022/12/01 10:25:54;;;;;;;24.00;15.03;;;;;;;5.76;76.00;95952.97;4931890;29;20247;-82
2022/12/01 10:28:37;;;;;;;25.53;15.70;;;;;;;5.79;75.77;95950.94;4934725;29;20201;-83
2022/12/01 10:31:13;;;;;;;20.60;14.67;;;;;;;5.83;75.50;95948.91;4934451;29;20188;-82
2022/12/01 10:33:49;;;;;;;22.47;15.50;;;;;;;5.77;75.76;95955.38;4934800;29;20186;-82
2022/12/01 10:36:15;;;;;;;22.17;15.17;;;;;;;5.78;75.52;95945.94;4934636;29;20221;-80
2022/12/01 10:38:42;;;;;;;21.90;15.83;;;;;;;5.80;75.21;95944.88;4933942;29;20216;-82
2022/12/01 10:41:14;;;;;;;23.60;15.33;;;;;;;5.84;75.01;95950.53;4934262;29;20225;-81
2022/12/01 10:43:44;;;;;;;19.77;14.83;;;;;;;5.86;75.01;95946.06;4933936;29;20214;-81
2022/12/01 10:46:21;;;;;;;19.63;14.50;;;;;;;5.78;75.30;95945.94;4934599;29;20228;-81
2022/12/01 10:48:57;;;;;;;24.03;14.80;;;;;;;5.79;75.38;95945.00;4934264;29;20197;-82
2022/12/01 10:51:24;;;;;;;20.67;14.93;;;;;;;5.71;74.80;95927.84;4933722;29;20296;-82
2022/12/01 10:53:58;;;;;;;21.87;15.03;;;;;;;5.74;75.21;95932.66;4933663;29;20236;-82
2022/12/01 10:56:24;;;;;;;20.20;13.80;;;;;;;5.69;75.35;95934.81;4934384;29;20232;-82
2022/12/01 10:58:54;;;;;;;21.43;14.70;;;;;;;5.71;75.20;95932.94;4934168;29;20193;-81
2022/12/01 11:01:23;;;;;;;19.70;14.70;;;;;;;5.76;75.41;95933.34;4934475;29;20224;-82
2022/12/01 11:03:52;;;;;;;21.10;14.40;;;;;;;5.80;74.91;95931.28;4934019;29;20208;-81
2022/12/01 11:06:25;;;;;;;20.93;14.77;;;;;;;5.79;75.19;95927.13;4933692;29;20225;-81
2022/12/01 11:08:55;;;;;;;20.40;13.80;;;;;;;5.74;74.86;95925.00;4933387;29;20221;-81
2022/12/01 11:11:29;;;;;;;21.50;13.70;;;;;;;5.78;75.38;95923.75;4934058;29;20224;-81
2022/12/01 11:13:57;;;;;;;20.17;14.70;;;;;;;5.85;74.71;95924.84;4933475;29;20209;-81
2022/12/01 11:16:36;;;;;;;19.53;14.17;;;;;;;5.85;74.63;95924.84;4933348;29;20229;-82
2022/12/01 11:19:09;;;;;;;21.27;14.00;;;;;;;5.86;73.99;95926.44;4933088;29;20208;-82
2022/12/01 11:21:46;;;;;;;19.47;13.10;;;;;;;5.86;73.45;95918.78;4933748;29;20210;-82
2022/12/01 11:24:26;;;;;;;18.23;13.33;;;;;;;5.88;73.49;95918.63;4933571;29;20198;-82
2022/12/01 11:26:53;;;;;;;19.70;13.83;;;;;;;5.83;72.81;95919.06;4933817;29;20185;-82
2022/12/01 11:29:30;;;;;;;18.77;13.70;;;;;;;5.74;72.69;95919.09;4934419;29;20236;-83
2022/12/01 11:31:58;;;;;;;17.67;13.17;;;;;;;5.67;74.05;95913.72;4937454;29;20201;-82
2022/12/01 11:34:27;;;;;;;18.83;14.07;;;;;;;5.67;73.65;95912.91;4938478;29;20674;-81
2022/12/01 11:36:57;;;;;;;18.77;13.40;;;;;;;5.78;74.01;95915.28;4937136;29;20209;-81
2022/12/01 11:39:30;;;;;;;19.20;14.07;;;;;;;5.79;73.79;95911.78;4938613;29;20205;-82