Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:31;;;;;;;9.63;2.13;;;;;;;15.64;68.05;102080.53;7395991;19;20019;-63
2023/10/05 00:03:59;;;;;;;10.68;2.58;;;;;;;15.56;68.21;102081.94;7397630;19;20029;-63
2023/10/05 00:06:27;;;;;;;7.20;2.20;;;;;;;15.51;68.34;102088.59;7396088;19;20014;-63
2023/10/05 00:08:56;;;;;;;11.23;2.35;;;;;;;15.55;68.40;102079.41;7395185;19;20029;-63
2023/10/05 00:11:30;;;;;;;8.63;2.50;;;;;;;15.63;68.23;102089.50;7397675;19;20014;-63
2023/10/05 00:14:00;;;;;;;11.15;2.10;;;;;;;15.61;67.99;102078.97;7397686;19;20125;-63
2023/10/05 00:16:38;;;;;;;9.30;2.63;;;;;;;15.63;67.92;102076.16;7397887;19;20027;-63
2023/10/05 00:19:11;;;;;;;9.60;2.58;;;;;;;15.57;68.29;102074.81;7395768;19;20034;-63
2023/10/05 00:21:50;;;;;;;9.13;2.20;;;;;;;15.64;67.94;102083.19;7397475;19;20069;-63
2023/10/05 00:24:25;;;;;;;9.18;2.60;;;;;;;15.61;68.19;102081.63;7397716;19;20015;-63
2023/10/05 00:26:56;;;;;;;9.50;2.38;;;;;;;15.60;68.17;102079.91;7396260;19;20018;-63
2023/10/05 00:29:40;;;;;;;7.55;2.03;;;;;;;15.60;67.99;102086.09;7394251;19;20048;-63
2023/10/05 00:32:15;;;;;;;10.75;2.30;;;;;;;15.55;68.14;102084.72;7397589;19;20021;-63
2023/10/05 00:34:47;;;;;;;9.13;2.35;;;;;;;15.61;68.03;102073.63;7396488;19;20040;-63
2023/10/05 00:37:17;;;;;;;11.27;2.47;;;;;;;15.53;68.46;102081.31;7396102;19;20018;-63
2023/10/05 00:39:49;;;;;;;12.75;2.67;;;;;;;15.54;68.48;102086.56;7394178;19;20497;-63
2023/10/05 00:42:18;;;;;;;11.05;2.83;;;;;;;15.51;68.47;102084.09;7396811;19;20014;-63
2023/10/05 00:44:46;;;;;;;9.80;2.40;;;;;;;15.50;68.52;102077.06;7395922;19;20022;-63
2023/10/05 00:47:13;;;;;;;9.52;2.78;;;;;;;15.54;68.63;102083.88;7393210;19;20028;-64
2023/10/05 00:49:57;;;;;;;10.25;2.45;;;;;;;15.57;68.36;102080.16;7391073;19;20022;-63
2023/10/05 00:52:29;;;;;;;8.30;2.50;;;;;;;15.48;68.76;102070.97;7393927;19;20024;-63
2023/10/05 00:54:59;;;;;;;8.38;2.22;;;;;;;15.48;68.87;102067.47;7392821;19;20100;-63
2023/10/05 00:57:28;;;;;;;6.93;2.10;;;;;;;15.52;68.87;102058.25;7393296;19;20022;-63
2023/10/05 01:02:35;;;;;;;7.40;2.35;;;;;;;15.48;68.70;102056.78;7395841;19;20026;-63
2023/10/05 01:05:15;;;;;;;8.38;2.50;;;;;;;15.53;68.73;102054.63;7395779;19;20364;-63
2023/10/05 01:07:49;;;;;;;8.98;2.35;;;;;;;15.54;68.92;102051.00;7392983;19;20385;-63
2023/10/05 01:12:50;;;;;;;9.45;2.53;;;;;;;15.45;69.11;102049.00;7395692;19;20107;-63
2023/10/05 01:15:22;;;;;;;7.82;2.47;;;;;;;15.53;69.11;102049.28;7393796;19;20419;-63
2023/10/05 01:17:51;;;;;;;5.88;2.05;;;;;;;15.50;69.08;102041.50;7394518;19;20018;-63
2023/10/05 01:20:23;;;;;;;7.50;2.30;;;;;;;15.53;69.31;102039.47;7394608;19;20014;-63
2023/10/05 01:22:55;;;;;;;11.30;2.53;;;;;;;15.55;69.02;102036.69;7395128;19;20026;-63
2023/10/05 01:25:25;;;;;;;8.37;2.67;;;;;;;15.46;69.40;102029.34;7394871;19;20026;-63
2023/10/05 01:27:54;;;;;;;8.88;2.30;;;;;;;15.48;69.46;102030.06;7393270;19;20321;-63
2023/10/05 01:30:22;;;;;;;7.20;2.40;;;;;;;15.44;69.72;102023.25;7394332;19;20547;-63
2023/10/05 01:32:49;;;;;;;8.80;2.10;;;;;;;15.51;69.34;102025.38;7394794;19;20034;-63
2023/10/05 01:35:18;;;;;;;11.18;2.58;;;;;;;15.51;69.56;102029.84;7394376;19;20606;-64
2023/10/05 01:37:46;;;;;;;9.75;2.60;;;;;;;15.48;69.45;102025.59;7394553;19;20133;-64
2023/10/05 01:40:23;;;;;;;;;;;;;;;;;;;;;
2023/10/05 01:42:43;;;;;;;9.57;2.60;;;;;;;15.43;69.93;102021.56;7394438;19;20018;-64
2023/10/05 01:45:17;;;;;;;10.20;2.60;;;;;;;15.42;69.97;102022.53;7394052;19;20022;-64
2023/10/05 01:47:45;;;;;;;10.55;2.35;;;;;;;15.47;70.13;102028.38;7392628;19;20032;-64
2023/10/05 01:50:22;;;;;;;8.05;2.10;;;;;;;15.47;69.82;102017.69;7391805;19;20041;-64
2023/10/05 01:53:07;;;;;;;7.82;2.25;;;;;;;15.48;69.94;102016.72;7394205;19;20018;-63
2023/10/05 01:55:36;;;;;;;9.00;2.65;;;;;;;15.37;70.31;102012.19;7394175;19;20423;-63
2023/10/05 01:58:07;;;;;;;8.13;2.10;;;;;;;15.42;70.14;102009.19;7392034;19;20014;-63
2023/10/05 02:00:39;;;;;;;8.10;2.40;;;;;;;15.49;69.97;102015.75;7391981;19;20081;-63
2023/10/05 02:03:08;;;;;;;9.07;2.40;;;;;;;15.46;70.19;102013.34;7393383;19;20364;-64
2023/10/05 02:05:36;;;;;;;9.48;2.60;;;;;;;15.38;70.61;102013.03;7393967;19;20014;-64
2023/10/05 02:08:05;;;;;;;9.60;2.58;;;;;;;15.34;70.71;102015.94;7389125;19;20034;-63
2023/10/05 02:10:33;;;;;;;5.72;2.25;;;;;;;15.36;70.81;102013.16;7392189;19;20022;-65
2023/10/05 02:13:03;;;;;;;11.73;2.67;;;;;;;15.42;70.62;102011.88;7392590;19;20065;-63
2023/10/05 02:15:31;;;;;;;9.35;2.40;;;;;;;15.42;70.83;102011.88;7394391;19;20025;-64
2023/10/05 02:18:05;;;;;;;16.08;2.95;;;;;;;15.48;70.56;102006.06;7391174;19;20022;-64
2023/10/05 02:23:02;;;;;;;7.63;2.42;;;;;;;15.42;71.02;102012.72;7393770;19;20025;-64
2023/10/05 02:25:36;;;;;;;11.38;2.80;;;;;;;15.47;70.75;102015.03;7391825;19;20082;-64
2023/10/05 02:28:03;;;;;;;9.00;2.63;;;;;;;15.38;71.08;102008.56;7392023;19;20019;-64
2023/10/05 02:30:31;;;;;;;9.15;2.35;;;;;;;15.41;71.07;102007.47;7392812;19;20034;-65
2023/10/05 02:32:59;;;;;;;10.13;2.72;;;;;;;15.43;71.12;102010.88;7393097;19;20451;-64
2023/10/05 02:35:33;;;;;;;8.57;2.47;;;;;;;15.42;71.14;102012.72;7392709;19;20031;-65
2023/10/05 02:38:05;;;;;;;10.00;2.40;;;;;;;15.40;71.29;102000.44;7391994;19;20025;-63
2023/10/05 02:40:38;;;;;;;8.25;3.05;;;;;;;15.37;71.33;102004.16;7392037;19;20021;-62
2023/10/05 02:43:08;;;;;;;8.95;2.72;;;;;;;15.36;71.42;101999.81;7392773;19;20014;-63
2023/10/05 02:45:38;;;;;;;11.30;3.33;;;;;;;15.38;71.19;101994.34;7392064;19;20023;-64
2023/10/05 02:48:06;;;;;;;9.73;2.90;;;;;;;15.33;71.35;101995.53;7391026;19;20642;-63
2023/10/05 02:50:37;;;;;;;11.05;2.50;;;;;;;15.40;71.21;101992.44;7388591;19;20023;-63
2023/10/05 02:53:06;;;;;;;7.93;2.47;;;;;;;15.41;71.19;101994.13;7392033;19;20014;-63
2023/10/05 02:55:37;;;;;;;11.40;3.03;;;;;;;15.33;71.54;101990.19;7391934;19;20026;-63
2023/10/05 02:58:05;;;;;;;11.23;2.92;;;;;;;15.38;71.50;101991.66;7389565;19;20019;-64
2023/10/05 03:00:33;;;;;;;9.27;2.80;;;;;;;15.43;71.07;101982.38;7390013;19;20022;-63
2023/10/05 03:03:04;;;;;;;11.73;2.92;;;;;;;15.41;71.50;101986.97;7391347;19;20022;-63
2023/10/05 03:05:35;;;;;;;11.52;3.45;;;;;;;15.36;71.63;101984.63;7391997;19;20053;-63
2023/10/05 03:08:04;;;;;;;8.73;2.72;;;;;;;15.42;71.35;101993.19;7391109;19;20022;-63
2023/10/05 03:10:31;;;;;;;11.27;3.00;;;;;;;15.45;71.33;101992.94;7391606;19;20011;-63
2023/10/05 03:12:59;;;;;;;14.52;2.92;;;;;;;15.47;71.41;101988.34;7391705;19;20026;-63
2023/10/05 03:15:28;;;;;;;8.50;2.80;;;;;;;15.51;71.22;101971.97;7394013;19;20018;-63
2023/10/05 03:17:58;;;;;;;9.98;3.00;;;;;;;15.52;71.40;101967.47;7391454;19;20096;-65
2023/10/05 03:20:28;;;;;;;9.82;2.65;;;;;;;15.48;71.39;101968.69;7398790;19;20022;-64
2023/10/05 03:22:56;;;;;;;8.65;2.50;;;;;;;15.47;71.36;101966.97;7399910;19;20494;-65
2023/10/05 03:25:25;;;;;;;8.57;2.80;;;;;;;15.46;71.48;101971.47;7398731;19;20361;-65
2023/10/05 03:27:56;;;;;;;8.18;2.70;;;;;;;15.49;71.37;101965.91;7395199;19;20073;-64
2023/10/05 03:30:30;;;;;;;11.90;2.90;;;;;;;15.45;71.48;101967.06;7396677;19;20014;-64
2023/10/05 03:33:00;;;;;;;7.88;2.50;;;;;;;15.43;71.83;101970.84;7398281;19;20094;-64
2023/10/05 03:35:32;;;;;;;8.55;2.88;;;;;;;15.40;71.87;101966.56;7398874;19;20337;-64
2023/10/05 03:38:00;;;;;;;8.93;2.85;;;;;;;15.42;71.77;101978.00;7397984;19;20043;-64
2023/10/05 03:40:35;;;;;;;10.90;2.72;;;;;;;15.42;71.88;101974.50;7397461;19;20014;-64
2023/10/05 03:43:05;;;;;;;11.45;2.75;;;;;;;15.46;71.71;101973.28;7398587;19;20022;-64
2023/10/05 03:45:33;;;;;;;8.20;2.25;;;;;;;15.46;71.79;101970.63;7398520;19;20026;-64
2023/10/05 03:48:02;;;;;;;9.27;2.40;;;;;;;15.43;71.89;101968.19;7395930;19;20488;-65
2023/10/05 03:50:31;;;;;;;11.60;2.72;;;;;;;15.43;71.86;101966.34;7397719;19;20021;-64
2023/10/05 03:52:59;;;;;;;11.63;2.53;;;;;;;15.47;71.74;101975.00;7398003;19;20018;-64
2023/10/05 03:55:27;;;;;;;8.48;2.63;;;;;;;15.46;72.16;101963.47;7397911;19;20030;-64
2023/10/05 03:57:54;;;;;;;8.50;2.75;;;;;;;15.51;72.08;101965.78;7397093;19;20127;-64
2023/10/05 04:02:52;;;;;;;10.10;2.47;;;;;;;15.48;71.80;101982.88;7397087;19;20108;-66
2023/10/05 04:05:22;;;;;;;8.52;2.53;;;;;;;15.49;71.99;101978.38;7397722;19;20015;-64
2023/10/05 04:07:52;;;;;;;10.73;2.92;;;;;;;15.48;71.73;101974.00;7395828;19;20638;-64
2023/10/05 04:10:23;;;;;;;8.35;2.75;;;;;;;15.41;72.31;101968.28;7396220;19;20022;-64
2023/10/05 04:12:51;;;;;;;9.88;2.75;;;;;;;15.48;72.16;101974.00;7398266;19;20014;-65
2023/10/05 04:15:20;;;;;;;9.52;2.60;;;;;;;15.44;72.09;101962.72;7397714;19;20022;-66
2023/10/05 04:17:49;;;;;;;10.50;2.88;;;;;;;15.46;72.01;101963.47;7396029;19;20014;-65
2023/10/05 04:20:19;;;;;;;7.45;2.25;;;;;;;15.39;72.28;101956.88;7396934;19;20015;-65
2023/10/05 04:22:49;;;;;;;8.55;2.10;;;;;;;15.36;72.47;101960.63;7397683;19;20014;-64
2023/10/05 04:25:17;;;;;;;11.90;2.85;;;;;;;15.43;72.33;101962.84;7398107;19;20101;-64
2023/10/05 04:27:48;;;;;;;8.27;2.35;;;;;;;15.35;72.45;101955.41;7395574;19;20017;-64
2023/10/05 04:30:21;;;;;;;8.45;2.45;;;;;;;15.33;72.66;101968.84;7395791;19;20018;-65
2023/10/05 04:32:49;;;;;;;8.65;2.22;;;;;;;15.31;72.67;101967.28;7396494;19;20517;-65
2023/10/05 04:35:23;;;;;;;10.48;2.60;;;;;;;15.32;72.75;101980.50;7397077;19;20022;-65
2023/10/05 04:37:51;;;;;;;8.57;2.28;;;;;;;15.32;72.60;101974.31;7396921;19;20014;-65
2023/10/05 04:40:22;;;;;;;9.10;2.50;;;;;;;15.38;72.64;101978.31;7395859;19;20048;-64
2023/10/05 04:42:51;;;;;;;7.85;2.13;;;;;;;15.33;72.57;101974.19;7397218;19;20038;-64
2023/10/05 04:45:20;;;;;;;8.93;2.30;;;;;;;15.35;72.50;101972.28;7396587;19;20047;-64
2023/10/05 04:47:48;;;;;;;9.18;2.45;;;;;;;15.27;72.98;101976.47;7395456;19;20019;-64
2023/10/05 04:50:17;;;;;;;9.32;2.60;;;;;;;15.28;72.84;101965.69;7395764;19;20039;-64
2023/10/05 04:52:45;;;;;;;13.68;3.10;;;;;;;15.28;72.88;101960.34;7396113;19;20022;-65
2023/10/05 04:55:30;;;;;;;12.77;2.45;;;;;;;15.26;72.97;101962.28;7396118;19;20015;-62
2023/10/05 05:03:32;;;;;;;9.38;2.53;;;;;;;15.27;73.17;101963.13;7396495;19;20360;-63
2023/10/05 05:08:38;;;;;;;10.70;2.67;;;;;;;15.29;73.04;101974.53;7391464;19;20043;-63
2023/10/05 05:11:15;;;;;;;9.40;2.47;;;;;;;15.29;73.06;101970.03;7396615;19;20011;-63
2023/10/05 05:13:43;;;;;;;9.63;2.60;;;;;;;15.30;73.00;101966.44;7396299;19;20022;-63
2023/10/05 05:16:11;;;;;;;9.00;2.58;;;;;;;15.31;72.92;101964.59;7396334;19;20022;-63
2023/10/05 05:18:38;;;;;;;12.40;2.70;;;;;;;15.31;73.07;101975.28;7394190;19;20519;-63
2023/10/05 05:21:07;;;;;;;11.38;2.92;;;;;;;15.35;72.85;101958.91;7396356;19;20423;-63
2023/10/05 05:23:35;;;;;;;8.98;2.40;;;;;;;15.30;73.16;101963.75;7396107;19;20019;-63
2023/10/05 05:26:08;;;;;;;8.60;2.17;;;;;;;15.35;73.13;101958.06;7395739;19;20082;-63
2023/10/05 05:28:37;;;;;;;7.93;2.47;;;;;;;15.41;72.86;101956.75;7393362;19;20408;-63
2023/10/05 05:31:14;;;;;;;8.70;2.40;;;;;;;15.33;72.96;101955.50;7395546;19;20018;-63
2023/10/05 05:33:44;;;;;;;11.35;2.70;;;;;;;15.30;73.32;101957.53;7395317;19;20063;-63
2023/10/05 05:36:13;;;;;;;8.68;2.40;;;;;;;15.25;73.53;101962.38;7395545;19;20019;-63
2023/10/05 05:38:41;;;;;;;9.48;2.55;;;;;;;15.21;73.70;101958.25;7393496;19;20035;-63
2023/10/05 05:41:11;;;;;;;10.35;2.60;;;;;;;15.27;73.45;101966.66;7393265;19;20019;-63
2023/10/05 05:43:41;;;;;;;9.75;2.70;;;;;;;15.26;73.70;101972.97;7394382;19;20019;-63
2023/10/05 05:46:12;;;;;;;9.93;2.70;;;;;;;15.34;73.30;101972.41;7394584;19;20350;-63
2023/10/05 05:48:42;;;;;;;11.43;2.60;;;;;;;15.38;73.30;101981.88;7391018;19;20029;-63
2023/10/05 05:51:17;;;;;;;10.25;2.58;;;;;;;15.42;73.06;101983.34;7395133;19;20022;-64
2023/10/05 05:53:48;;;;;;;9.02;2.50;;;;;;;15.44;73.26;101975.22;7393173;19;20026;-64
2023/10/05 05:56:28;;;;;;;10.52;2.50;;;;;;;15.44;73.02;101973.38;7394364;19;20019;-64
2023/10/05 05:58:57;;;;;;;9.98;2.67;;;;;;;15.41;73.21;101984.28;7392460;19;20018;-64
2023/10/05 06:01:26;;;;;;;11.68;2.55;;;;;;;15.42;73.17;101971.81;7393823;19;20620;-64
2023/10/05 06:03:54;;;;;;;7.22;2.22;;;;;;;15.44;73.23;101976.06;7394172;19;20483;-64
2023/10/05 06:06:22;;;;;;;10.02;2.72;;;;;;;15.45;73.20;101977.75;7393988;19;20069;-64
2023/10/05 06:08:49;;;;;;;12.55;2.55;;;;;;;15.41;73.38;101986.13;7391852;19;20026;-64
2023/10/05 06:11:17;;;;;;;10.88;3.00;;;;;;;15.46;73.46;101978.63;7393580;19;20022;-64
2023/10/05 06:13:45;;;;;;;9.18;2.67;;;;;;;15.47;73.25;101991.00;7394226;19;20081;-64
2023/10/05 06:16:14;;;;;;;12.10;3.10;;;;;;;15.50;73.24;101985.44;7393723;19;20041;-64
2023/10/05 06:18:43;;;;;;;11.45;2.67;;;;;;;15.39;73.69;101982.72;7391519;19;20453;-64
2023/10/05 06:21:12;;;;;;;8.68;2.67;;;;;;;15.44;73.70;101973.38;7393804;19;20025;-64
2023/10/05 06:23:39;;;;;;;8.85;2.80;;;;;;;15.47;73.56;101983.00;7392986;19;20399;-64
2023/10/05 06:26:07;;;;;;;9.80;2.63;;;;;;;15.57;73.29;101990.22;7392538;19;20017;-64
2023/10/05 06:28:34;;;;;;;10.68;2.83;;;;;;;15.62;73.40;101989.00;7391280;19;20014;-64
2023/10/05 06:31:03;;;;;;;12.43;2.60;;;;;;;15.62;73.06;101989.00;7393189;19;20051;-64
2023/10/05 06:33:33;;;;;;;14.68;3.08;;;;;;;15.54;73.73;101992.25;7392748;19;20375;-64
2023/10/05 06:36:02;;;;;;;10.85;2.58;;;;;;;15.54;73.75;101997.59;7392925;19;20018;-64
2023/10/05 06:38:30;;;;;;;10.27;2.70;;;;;;;15.55;73.73;101991.28;7391498;19;20051;-64
2023/10/05 06:40:57;;;;;;;9.82;3.17;;;;;;;15.62;73.44;101989.00;7392946;19;20371;-64
2023/10/05 06:43:26;;;;;;;12.02;2.90;;;;;;;15.67;73.35;102001.06;7393369;19;20044;-64
2023/10/05 06:45:54;;;;;;;9.30;2.53;;;;;;;15.71;73.32;102001.69;7392069;19;20037;-64
2023/10/05 06:48:21;;;;;;;10.55;3.20;;;;;;;15.68;73.36;102007.25;7391154;19;20044;-64
2023/10/05 06:50:50;;;;;;;10.15;2.60;;;;;;;15.67;73.78;102002.88;7392464;19;20024;-64
2023/10/05 06:53:17;;;;;;;14.82;3.05;;;;;;;15.63;73.83;102001.38;7392230;19;20019;-64
2023/10/05 06:55:45;;;;;;;11.77;2.55;;;;;;;15.63;73.97;102001.38;7392323;19;20174;-64
2023/10/05 06:58:13;;;;;;;13.00;3.20;;;;;;;15.74;73.45;102010.31;7389203;19;20082;-64
2023/10/05 07:00:41;;;;;;;13.15;3.25;;;;;;;15.83;73.08;102014.09;7390495;19;20312;-64
2023/10/05 07:03:10;;;;;;;9.18;2.70;;;;;;;15.87;73.02;102020.06;7391467;19;20022;-64
2023/10/05 07:05:39;;;;;;;10.25;2.63;;;;;;;15.90;73.03;102018.03;7392015;19;20044;-64
2023/10/05 07:08:07;;;;;;;11.85;2.67;;;;;;;16.00;72.84;102031.56;7391464;19;20029;-64
2023/10/05 07:10:35;;;;;;;12.73;2.85;;;;;;;16.12;72.33;102029.75;7390060;19;20018;-64
2023/10/05 07:13:08;;;;;;;12.07;3.25;;;;;;;16.14;72.27;102031.34;7391289;19;20037;-64
2023/10/05 07:15:36;;;;;;;13.48;2.80;;;;;;;16.14;72.34;102025.13;7391878;19;20025;-63
2023/10/05 07:18:04;;;;;;;10.80;2.92;;;;;;;16.14;72.49;102028.69;7391549;19;20026;-63
2023/10/05 07:20:31;;;;;;;13.68;3.28;;;;;;;16.17;72.25;102025.75;7390772;19;20029;-63
2023/10/05 07:23:00;;;;;;;10.88;2.88;;;;;;;16.20;72.44;102027.34;7391497;19;20014;-63
2023/10/05 07:25:28;;;;;;;12.95;2.75;;;;;;;16.23;72.13;102030.63;7390875;19;20034;-63
2023/10/05 07:27:57;;;;;;;12.52;2.65;;;;;;;16.31;71.77;102027.38;7391017;19;20018;-63
2023/10/05 07:30:25;;;;;;;13.85;3.05;;;;;;;16.26;72.22;102033.06;7391153;19;20014;-64
2023/10/05 07:32:53;;;;;;;12.32;2.92;;;;;;;16.21;72.34;102037.91;7391877;19;20029;-64
2023/10/05 07:35:40;;;;;;;9.77;3.15;;;;;;;16.26;72.39;102040.25;7392164;19;20032;-63
2023/10/05 07:38:11;;;;;;;11.23;2.50;;;;;;;16.25;72.31;102047.38;7390781;19;20010;-64
2023/10/05 07:40:39;;;;;;;11.63;2.92;;;;;;;16.26;72.37;102054.47;7391459;19;20394;-64
2023/10/05 07:43:08;;;;;;;11.10;2.22;;;;;;;16.31;71.99;102062.13;7391145;19;20022;-64
2023/10/05 07:45:37;;;;;;;11.20;2.88;;;;;;;16.42;71.63;102061.31;7390430;19;20014;-64
2023/10/05 07:48:06;;;;;;;11.50;3.10;;;;;;;16.39;71.78;102064.19;7390312;19;20371;-64
2023/10/05 07:50:34;;;;;;;11.90;2.55;;;;;;;16.39;72.20;102070.41;7389820;19;20006;-64
2023/10/05 07:53:01;;;;;;;11.65;2.90;;;;;;;16.41;71.84;102070.25;7390343;19;20030;-64
2023/10/05 07:55:29;;;;;;;12.77;2.70;;;;;;;16.45;71.65;102071.75;7389065;19;20015;-64
2023/10/05 07:57:57;;;;;;;12.10;2.70;;;;;;;16.55;71.42;102084.28;7390244;19;20025;-64
2023/10/05 08:00:24;;;;;;;12.90;2.65;;;;;;;16.51;71.67;102074.78;7389794;19;20040;-64
2023/10/05 08:02:52;;;;;;;10.00;2.60;;;;;;;16.56;71.55;102085.16;7390375;19;20014;-64
2023/10/05 08:05:20;;;;;;;14.90;2.85;;;;;;;16.51;72.03;102098.00;7394543;19;20357;-64
2023/10/05 08:07:47;;;;;;;11.07;3.03;;;;;;;16.52;72.38;102099.69;7398218;19;20022;-64
2023/10/05 08:10:24;;;;;;;13.40;2.92;;;;;;;16.56;72.08;102101.19;7395825;19;20052;-64
2023/10/05 08:12:53;;;;;;;12.73;2.60;;;;;;;16.49;73.12;102103.50;7399430;19;20035;-64
2023/10/05 08:15:21;;;;;;;12.70;3.22;;;;;;;16.38;73.90;102102.63;7397996;19;20040;-64
2023/10/05 08:17:49;;;;;;;12.80;2.58;;;;;;;16.32;74.43;102111.94;7396022;19;20021;-64
2023/10/05 08:20:18;;;;;;;10.32;2.70;;;;;;;16.33;74.49;102114.50;7398725;19;20093;-63
2023/10/05 08:22:55;;;;;;;17.50;3.03;;;;;;;16.27;74.56;102114.97;7397838;19;20040;-63
2023/10/05 08:25:24;;;;;;;11.25;2.90;;;;;;;16.39;74.60;102117.69;7396526;19;20048;-64
2023/10/05 08:27:55;;;;;;;15.00;3.55;;;;;;;16.53;74.32;102117.47;7394793;19;20018;-64
2023/10/05 08:30:24;;;;;;;12.35;3.10;;;;;;;16.45;74.40;102115.41;7392595;19;20053;-64
2023/10/05 08:32:53;;;;;;;11.43;2.65;;;;;;;16.42;74.37;102130.81;7397681;19;20018;-64
2023/10/05 08:35:21;;;;;;;14.43;3.42;;;;;;;16.38;74.67;102126.69;7396153;19;20018;-64
2023/10/05 08:37:49;;;;;;;11.30;3.10;;;;;;;16.39;74.44;102134.56;7396061;19;20022;-64
2023/10/05 08:40:38;;;;;;;11.57;2.88;;;;;;;16.38;74.55;102142.72;7396292;19;20023;-64
2023/10/05 08:43:10;;;;;;;13.52;3.45;;;;;;;16.28;75.10;102134.53;7396614;19;20018;-64
2023/10/05 08:45:50;;;;;;;12.23;3.03;;;;;;;16.24;75.30;102133.91;7396408;19;20011;-64
2023/10/05 08:48:22;;;;;;;14.10;3.42;;;;;;;16.20;75.50;102134.25;7394626;19;20015;-64
2023/10/05 08:50:54;;;;;;;13.52;2.85;;;;;;;16.21;75.60;102150.16;7395761;19;20011;-64
2023/10/05 08:53:22;;;;;;;13.23;3.10;;;;;;;16.20;75.91;102159.16;7395808;19;20423;-64
2023/10/05 08:55:54;;;;;;;10.95;3.08;;;;;;;16.19;76.21;102160.16;7395849;19;20017;-64
2023/10/05 08:58:21;;;;;;;9.40;2.72;;;;;;;16.29;76.59;102168.31;7394389;19;20545;-64
2023/10/05 09:00:49;;;;;;;13.73;3.50;;;;;;;16.36;76.53;102171.38;7395571;19;20513;-64
2023/10/05 09:03:29;;;;;;;11.90;2.97;;;;;;;16.32;77.48;102171.59;7395821;19;20019;-64
2023/10/05 09:06:13;;;;;;;12.85;3.33;;;;;;;16.30;77.75;102170.03;7395871;19;20078;-64
2023/10/05 09:09:07;;;;;;;13.53;3.53;;;;;;;16.23;78.23;102177.66;7394056;19;20026;-64
2023/10/05 09:11:35;;;;;;;12.23;3.72;;;;;;;16.09;78.98;102186.69;7395531;19;20018;-64
2023/10/05 09:14:12;;;;;;;13.02;3.38;;;;;;;16.16;78.39;102189.75;7395643;19;20803;-64
2023/10/05 09:16:41;;;;;;;12.25;2.95;;;;;;;16.00;79.13;102195.41;7391740;19;20025;-64
2023/10/05 09:19:25;;;;;;;10.38;3.10;;;;;;;16.03;79.51;102199.69;7393630;19;20011;-64
2023/10/05 09:24:30;;;;;;;11.63;3.22;;;;;;;16.12;79.45;102207.00;7394944;19;20010;-63
2023/10/05 09:27:12;;;;;;;11.20;3.40;;;;;;;16.16;79.54;102224.50;7394741;19;20018;-64
2023/10/05 09:29:42;;;;;;;13.35;3.90;;;;;;;16.16;79.32;102216.50;7390984;19;20018;-64
2023/10/05 09:32:30;;;;;;;12.55;3.10;;;;;;;16.21;79.50;102227.69;7394968;19;20399;-63
2023/10/05 09:35:00;;;;;;;11.57;3.72;;;;;;;16.17;79.90;102226.22;7394941;19;20010;-63
2023/10/05 09:37:33;;;;;;;11.77;3.45;;;;;;;16.22;79.73;102224.06;7394732;19;20371;-63
2023/10/05 09:40:04;;;;;;;9.00;3.00;;;;;;;16.16;79.87;102235.22;7391766;19;20513;-62
2023/10/05 09:42:34;;;;;;;8.10;2.90;;;;;;;16.22;79.62;102237.44;7394655;19;20026;-64
2023/10/05 09:45:08;;;;;;;10.43;3.35;;;;;;;16.20;80.08;102231.34;7394857;19;20035;-63
2023/10/05 09:47:37;;;;;;;12.18;3.30;;;;;;;16.14;80.68;102239.81;7394914;19;20018;-62
2023/10/05 09:50:10;;;;;;;8.32;2.65;;;;;;;16.12;80.88;102232.88;7392399;19;20352;-64
2023/10/05 09:52:38;;;;;;;11.30;3.15;;;;;;;16.09;80.77;102245.47;7394014;19;20025;-64
2023/10/05 09:55:07;;;;;;;12.48;3.58;;;;;;;16.04;81.21;102250.31;7392509;19;20022;-64
2023/10/05 09:57:40;;;;;;;11.63;3.25;;;;;;;16.02;81.25;102246.03;7393576;19;20015;-63
2023/10/05 10:02:57;;;;;;;9.38;3.08;;;;;;;16.01;81.56;102257.72;7393814;19;20022;-64
2023/10/05 10:05:38;;;;;;;10.07;2.60;;;;;;;16.08;81.45;102256.31;7392141;19;20033;-63
2023/10/05 10:08:32;;;;;;;9.18;3.13;;;;;;;16.01;82.21;102257.72;7393040;19;20504;-63
2023/10/05 10:11:03;;;;;;;8.00;2.63;;;;;;;15.96;82.30;102260.72;7391851;19;20090;-64
2023/10/05 10:13:37;;;;;;;13.10;3.17;;;;;;;16.04;82.07;102262.84;7393790;19;20018;-63
2023/10/05 10:16:22;;;;;;;12.50;4.03;;;;;;;16.03;82.15;102272.69;7394646;19;20036;-63
2023/10/05 10:18:53;;;;;;;9.82;4.13;;;;;;;16.00;82.63;102272.03;7393449;19;20559;-63
2023/10/05 10:21:33;;;;;;;9.50;3.63;;;;;;;16.18;81.89;102278.72;7391609;19;20481;-62
2023/10/05 10:24:06;;;;;;;5.20;1.88;;;;;;;16.22;81.58;102284.72;7392137;19;20043;-62
2023/10/05 10:26:44;;;;;;;5.65;2.10;;;;;;;16.30;81.19;102275.16;7391882;19;20047;-62
2023/10/05 10:29:16;;;;;;;7.13;1.95;;;;;;;16.35;81.21;102276.63;7388260;19;20018;-61
2023/10/05 10:31:49;;;;;;;4.97;1.90;;;;;;;16.36;80.67;102281.00;7393243;19;20026;-61
2023/10/05 10:34:42;;;;;;;5.40;2.13;;;;;;;16.45;80.51;102285.69;7393056;19;20052;-61
2023/10/05 10:37:42;;;;;;;7.80;2.78;;;;;;;16.48;80.57;102290.78;7392670;19;20023;-61
2023/10/05 10:45:49;;;;;;;7.38;2.80;;;;;;;16.41;80.24;102286.84;7392413;19;20023;-62
2023/10/05 10:50:45;;;;;;;7.70;2.58;;;;;;;16.31;80.67;102305.41;7390975;19;20014;-61
2023/10/05 10:53:17;;;;;;;9.98;2.33;;;;;;;16.40;80.14;102309.22;7392743;19;20031;-60
2023/10/05 10:55:58;;;;;;;9.98;2.20;;;;;;;16.48;79.78;102309.50;7392043;19;20035;-61
2023/10/05 10:58:30;;;;;;;9.18;2.60;;;;;;;16.33;80.38;102314.16;7391143;19;20772;-60
2023/10/05 11:01:02;;;;;;;10.98;2.83;;;;;;;16.28;80.48;102311.81;7392407;19;20019;-60
2023/10/05 11:03:32;;;;;;;10.38;2.88;;;;;;;16.27;80.01;102304.78;7390268;19;20023;-60
2023/10/05 11:06:01;;;;;;;8.55;2.45;;;;;;;16.36;79.59;102305.06;7391796;19;20539;-60
2023/10/05 11:08:40;;;;;;;8.60;2.10;;;;;;;16.47;78.82;102308.66;7390270;19;20360;-60
2023/10/05 11:11:09;;;;;;;8.77;2.20;;;;;;;16.54;78.68;102301.88;7390171;19;20054;-60
2023/10/05 11:14:00;;;;;;;10.55;2.30;;;;;;;16.62;78.15;102295.97;7391364;19;20359;-61
2023/10/05 11:16:43;;;;;;;8.57;2.17;;;;;;;16.72;78.29;102302.34;7391750;19;20022;-61
2023/10/05 11:19:24;;;;;;;10.80;2.80;;;;;;;16.72;78.17;102299.66;7390030;19;20455;-59
2023/10/05 11:22:04;;;;;;;8.68;2.40;;;;;;;16.83;78.15;102298.03;7391360;19;20559;-59
2023/10/05 11:24:39;;;;;;;;;;;;;;;16.72;78.13;102299.66;7391361;19;20113;-59
2023/10/05 11:27:14;;;;;;;;;;;;;;;16.70;78.99;102298.91;7391947;19;19926;-60
2023/10/05 11:29:42;;;;;;;7.97;2.25;;;;;;;16.93;79.03;102297.22;7388935;19;19944;-60
2023/10/05 11:32:20;;;;;;;;;;;;;;;16.95;79.42;102297.97;7391936;19;20015;-60
2023/10/05 11:35:13;;;;;;;8.30;1.60;;;;;;;17.06;79.09;102297.16;7391073;19;20480;-60
2023/10/05 11:37:58;;;;;;;8.23;1.80;;;;;;;17.22;78.66;102289.66;7390498;19;20525;-60
2023/10/05 11:40:43;;;;;;;8.88;2.00;;;;;;;17.25;78.13;102292.09;7393369;19;20027;-60
2023/10/05 11:43:16;;;;;;;7.70;1.43;;;;;;;17.29;77.33;102288.19;7398543;19;20368;-60
2023/10/05 11:46:00;;;;;;;9.00;1.90;;;;;;;17.37;76.30;102286.75;7398800;19;20096;-60
2023/10/05 11:48:48;;;;;;;8.85;1.52;;;;;;;17.39;76.80;102285.63;7396592;19;20359;-60
2023/10/05 11:51:19;;;;;;;7.72;2.17;;;;;;;17.37;76.43;102292.97;7396011;19;20122;-60
2023/10/05 11:53:47;;;;;;;5.03;1.63;;;;;;;17.34;77.09;102281.63;7398247;19;20015;-64
2023/10/05 11:56:17;;;;;;;5.80;1.50;;;;;;;17.38;76.83;102288.44;7398106;19;20011;-63
2023/10/05 11:58:47;;;;;;;9.23;2.03;;;;;;;17.41;76.61;102296.25;7395365;19;20044;-62
2023/10/05 12:01:18;;;;;;;4.70;1.30;;;;;;;17.44;76.84;102288.84;7398279;19;20018;-63
2023/10/05 12:03:47;;;;;;;7.22;2.13;;;;;;;17.49;76.80;102291.16;7397490;19;20018;-64
2023/10/05 12:06:23;;;;;;;8.10;1.77;;;;;;;17.48;76.24;102289.44;7397939;19;20018;-64
2023/10/05 12:11:58;;;;;;;7.78;1.65;;;;;;;17.52;76.34;102291.75;7396527;19;20021;-63
2023/10/05 12:14:25;;;;;;;6.00;1.55;;;;;;;17.53;76.31;102300.66;7398762;19;20077;-63
2023/10/05 12:16:59;;;;;;;7.55;1.58;;;;;;;17.45;75.89;102295.03;7400066;19;20338;-63
2023/10/05 12:19:27;;;;;;;6.85;1.75;;;;;;;17.43;75.98;102296.97;7395352;19;20023;-64