Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:38;;;;;;;16.75;9.65;;;;;;;6.75;100.00;99164.13;4439248;32;20893;-73
2023/01/05 00:04:06;;;;;;;19.00;9.38;;;;;;;6.70;100.00;99152.34;4439094;32;20165;-73
2023/01/05 00:06:34;;;;;;;17.52;9.40;;;;;;;6.72;100.00;99134.84;4439437;32;20431;-73
2023/01/05 00:09:01;;;;;;;15.48;8.85;;;;;;;6.68;100.00;99136.00;4436019;32;20451;-73
2023/01/05 00:23:03;;;;;;;13.50;8.00;;;;;;;6.63;100.00;99086.00;4423493;32;20204;-73
2023/01/05 00:25:33;;;;;;;15.77;8.65;;;;;;;6.54;100.00;99077.91;4423394;32;20558;-73
2023/01/05 00:28:00;;;;;;;19.35;10.35;;;;;;;6.51;100.00;99079.84;4423575;32;20161;-73
2023/01/05 00:30:33;;;;;;;19.17;9.63;;;;;;;6.46;100.00;99080.16;4423568;32;20164;-73
2023/01/05 00:33:00;;;;;;;19.87;8.87;;;;;;;6.38;100.00;99072.06;4423811;32;20085;-73
2023/01/05 00:35:29;;;;;;;17.83;8.63;;;;;;;6.31;100.00;99076.00;4423408;32;20172;-73
2023/01/05 00:37:56;;;;;;;14.27;8.70;;;;;;;6.22;100.00;99096.50;4423817;32;20478;-73
2023/01/05 00:40:23;;;;;;;16.33;9.02;;;;;;;6.28;100.00;99084.81;4423317;32;20165;-73
2023/01/05 00:42:50;;;;;;;18.80;9.45;;;;;;;6.27;100.00;99083.19;4423623;32;20133;-73
2023/01/05 00:45:19;;;;;;;19.77;9.88;;;;;;;6.26;100.00;99083.28;4423418;32;20441;-73
2023/01/05 00:47:47;;;;;;;18.42;9.32;;;;;;;6.26;100.00;99075.47;4423341;32;20102;-73
2023/01/05 00:50:16;;;;;;;16.45;9.57;;;;;;;6.17;100.00;99082.94;4423323;32;20094;-73
2023/01/05 00:52:44;;;;;;;14.70;9.10;;;;;;;6.12;100.00;99071.19;4423330;32;20454;-73
2023/01/05 00:55:11;;;;;;;18.00;9.43;;;;;;;6.16;100.00;99070.87;4423440;32;20109;-73
2023/01/05 00:57:39;;;;;;;17.45;9.02;;;;;;;6.19;100.00;99069.84;4423445;32;20112;-73
2023/01/05 01:00:10;;;;;;;17.95;9.52;;;;;;;6.17;100.00;99069.13;4423448;32;20101;-73
2023/01/05 01:02:38;;;;;;;20.10;10.10;;;;;;;6.25;100.00;99082.44;4409601;32;20128;-73
2023/01/05 01:05:06;;;;;;;18.37;9.23;;;;;;;6.23;100.00;99086.91;4423201;32;20116;-73
2023/01/05 01:07:33;;;;;;;20.00;9.40;;;;;;;6.22;100.00;99065.28;4422718;32;20090;-73
2023/01/05 01:10:00;;;;;;;18.45;10.00;;;;;;;6.20;100.00;99059.31;4423111;32;20211;-73
2023/01/05 01:12:27;;;;;;;18.95;9.73;;;;;;;6.24;100.00;99056.53;4423153;32;20461;-73
2023/01/05 01:14:55;;;;;;;17.62;8.80;;;;;;;6.22;100.00;99093.03;4423360;32;20124;-73
2023/01/05 01:17:22;;;;;;;17.92;9.25;;;;;;;6.27;100.00;99072.78;4423205;32;20094;-73
2023/01/05 01:19:50;;;;;;;14.85;8.93;;;;;;;6.29;100.00;99068.28;4423149;32;20094;-73
2023/01/05 01:22:17;;;;;;;16.37;8.93;;;;;;;6.29;100.00;99047.47;4433480;32;20619;-73
2023/01/05 01:24:44;;;;;;;18.55;9.98;;;;;;;6.25;100.00;99060.78;4438255;32;20174;-73
2023/01/05 01:27:11;;;;;;;19.10;10.13;;;;;;;6.30;100.00;99069.13;4438303;32;20116;-73
2023/01/05 01:29:38;;;;;;;17.02;9.15;;;;;;;6.25;100.00;99058.19;4438721;32;20808;-73
2023/01/05 01:32:06;;;;;;;18.90;9.70;;;;;;;6.28;100.00;99061.41;4438384;32;20157;-73
2023/01/05 01:34:33;;;;;;;15.98;9.02;;;;;;;6.24;100.00;99056.53;4438461;32;20105;-73
2023/01/05 01:37:00;;;;;;;18.62;9.23;;;;;;;6.20;100.00;99048.91;4438659;32;20105;-73
2023/01/05 01:39:31;;;;;;;18.90;8.90;;;;;;;6.19;100.00;99047.28;4438789;32;20454;-73
2023/01/05 01:41:59;;;;;;;17.20;8.65;;;;;;;6.23;100.00;99040.09;4438264;32;20115;-73
2023/01/05 01:44:52;;;;;;;17.40;9.43;;;;;;;6.27;100.00;99028.53;4438514;32;20113;-73
2023/01/05 01:47:23;;;;;;;19.33;9.13;;;;;;;6.27;100.00;99043.31;4438292;32;20163;-73
2023/01/05 01:49:51;;;;;;;18.50;8.55;;;;;;;6.29;100.00;99031.03;4438322;32;20085;-73
2023/01/05 01:52:20;;;;;;;20.95;9.90;;;;;;;6.29;100.00;99028.44;4424261;32;20443;-73
2023/01/05 01:54:49;;;;;;;16.45;8.48;;;;;;;6.25;100.00;99011.38;4438647;32;20117;-73
2023/01/05 01:57:16;;;;;;;16.48;8.98;;;;;;;6.14;100.00;99007.72;4438067;32;20438;-73
2023/01/05 01:59:45;;;;;;;15.85;8.93;;;;;;;6.10;100.00;99003.69;4438476;32;20105;-73
2023/01/05 02:02:13;;;;;;;17.50;9.68;;;;;;;6.13;100.00;99010.41;4438460;32;20152;-73
2023/01/05 02:04:41;;;;;;;15.05;9.02;;;;;;;6.17;100.00;99022.28;4424453;32;20101;-73
2023/01/05 02:07:11;;;;;;;20.40;9.23;;;;;;;6.21;100.00;99003.78;4424302;32;20105;-73
2023/01/05 02:09:38;;;;;;;15.05;8.68;;;;;;;6.13;100.00;98984.41;4417363;32;20102;-73
2023/01/05 02:12:35;;;;;;;16.95;10.25;;;;;;;6.12;100.00;99008.78;4422715;32;20120;-73
2023/01/05 02:15:23;;;;;;;17.52;9.23;;;;;;;6.18;100.00;99009.19;4422698;32;20664;-73
2023/01/05 02:18:08;;;;;;;15.68;8.68;;;;;;;6.16;100.00;99016.25;4408117;32;20636;-73
2023/01/05 02:21:17;;;;;;;16.17;8.63;;;;;;;6.18;100.00;99011.78;4422686;32;20192;-73
2023/01/05 02:24:31;;;;;;;18.62;8.07;;;;;;;6.26;100.00;99000.03;4345283;33;20676;-73
2023/01/05 02:27:16;;;;;;;18.65;9.48;;;;;;;6.29;100.00;98968.59;4343710;33;20115;-73
2023/01/05 02:30:03;;;;;;;16.50;9.55;;;;;;;6.35;100.00;98974.22;4345322;33;20103;-73
2023/01/05 02:32:35;;;;;;;17.87;8.77;;;;;;;6.37;100.00;98974.09;4344905;33;20163;-73
2023/01/05 02:35:22;;;;;;;15.20;8.52;;;;;;;6.36;100.00;98972.47;4345052;33;20099;-73
2023/01/05 02:38:06;;;;;;;15.10;9.15;;;;;;;6.39;100.00;98970.47;4344987;33;20130;-73
2023/01/05 02:40:35;;;;;;;;;;;;;;;6.39;100.00;98964.44;4345374;33;20138;-73
2023/01/05 02:43:05;;;;;;;20.15;8.02;;;;;;;6.38;100.00;98958.38;4345076;33;20341;-73
2023/01/05 02:45:32;;;;;;;16.02;8.40;;;;;;;6.41;100.00;98957.34;4344763;33;20146;-73
2023/01/05 02:47:59;;;;;;;16.67;8.40;;;;;;;6.45;100.00;98963.16;4344710;33;20557;-73
2023/01/05 02:50:30;;;;;;;16.42;8.80;;;;;;;6.47;100.00;98982.94;4344910;33;20126;-73
2023/01/05 02:53:08;;;;;;;16.62;8.10;;;;;;;6.54;100.00;98973.78;4344829;33;20100;-73
2023/01/05 02:55:54;;;;;;;16.10;7.68;;;;;;;6.52;100.00;98962.63;4345124;33;20649;-73
2023/01/05 02:58:27;;;;;;;17.12;8.50;;;;;;;6.57;100.00;98954.50;4354282;32;20112;-73
2023/01/05 03:00:59;;;;;;;19.17;8.77;;;;;;;6.65;100.00;98935.75;4422384;32;20140;-73
2023/01/05 03:03:35;;;;;;;15.18;8.50;;;;;;;6.65;100.00;98933.16;4422346;32;20533;-73
2023/01/05 03:06:28;;;;;;;16.77;8.27;;;;;;;6.63;100.00;98929.81;4422370;32;20169;-73
2023/01/05 03:08:58;;;;;;;14.20;8.38;;;;;;;6.57;100.00;98955.34;4376403;32;20166;-73
2023/01/05 03:14:42;;;;;;;17.75;9.10;;;;;;;6.55;100.00;98943.38;4378649;32;20626;-73
2023/01/05 03:17:12;;;;;;;14.18;8.73;;;;;;;6.65;100.00;98930.56;4376770;32;20141;-73
2023/01/05 03:19:43;;;;;;;17.17;8.60;;;;;;;6.72;100.00;98929.16;4377229;32;20247;-73
2023/01/05 03:37:03;;;;;;;15.80;7.37;;;;;;;6.79;100.00;98909.56;4376019;32;20110;-73
2023/01/05 03:39:31;;;;;;;14.90;8.32;;;;;;;6.72;100.00;98945.62;4363988;32;20169;-73
2023/01/05 03:41:59;;;;;;;15.00;8.18;;;;;;;6.68;100.00;98935.53;4363904;32;20181;-73
2023/01/05 03:44:27;;;;;;;16.90;8.40;;;;;;;6.69;100.00;98921.56;4376208;32;20118;-73
2023/01/05 03:46:55;;;;;;;18.10;8.90;;;;;;;6.68;100.00;98912.94;4416815;32;20172;-73
2023/01/05 03:49:22;;;;;;;16.80;9.27;;;;;;;6.73;100.00;98884.78;4409770;32;20120;-73
2023/01/05 03:51:49;;;;;;;13.18;8.18;;;;;;;6.75;100.00;98858.66;4424180;32;20117;-73
2023/01/05 03:54:17;;;;;;;15.48;9.02;;;;;;;6.85;100.00;98845.81;4423671;32;20124;-73
2023/01/05 03:56:45;;;;;;;16.67;8.45;;;;;;;6.77;100.00;98842.91;4423805;32;20134;-73
2023/01/05 03:59:12;;;;;;;16.67;8.43;;;;;;;6.80;100.00;98832.28;4423883;32;20177;-73
2023/01/05 04:01:40;;;;;;;17.75;9.05;;;;;;;6.80;100.00;98824.47;4423647;32;20098;-73
2023/01/05 04:04:08;;;;;;;14.68;8.15;;;;;;;6.73;100.00;98848.34;4423581;32;20410;-73
2023/01/05 04:06:35;;;;;;;14.65;8.27;;;;;;;6.73;100.00;98852.72;4423670;32;20094;-73
2023/01/05 04:09:03;;;;;;;13.95;8.05;;;;;;;6.71;100.00;98844.22;4426829;32;20097;-73
2023/01/05 04:11:31;;;;;;;14.75;8.35;;;;;;;6.82;100.00;98838.22;4439261;32;20140;-73
2023/01/05 04:13:58;;;;;;;18.80;8.70;;;;;;;6.81;100.00;98834.75;4439257;32;20097;-73
2023/01/05 04:16:27;;;;;;;16.58;8.32;;;;;;;6.74;100.00;98838.78;4439016;32;20093;-73
2023/01/05 04:18:55;;;;;;;15.93;8.18;;;;;;;6.63;100.00;98836.09;4439119;32;20157;-73
2023/01/05 04:21:22;;;;;;;17.00;9.63;;;;;;;6.64;100.00;98842.97;4434370;32;20105;-73
2023/01/05 04:23:51;;;;;;;19.85;9.10;;;;;;;6.68;100.00;98853.06;4423713;32;20113;-73
2023/01/05 04:26:18;;;;;;;18.52;8.18;;;;;;;6.59;100.00;98853.72;4423449;32;20098;-73
2023/01/05 04:28:46;;;;;;;15.38;8.25;;;;;;;6.63;100.00;98864.75;4423578;32;20129;-73
2023/01/05 04:31:13;;;;;;;16.50;9.02;;;;;;;6.56;100.00;98862.56;4423431;32;20499;-73
2023/01/05 04:33:44;;;;;;;14.98;8.00;;;;;;;6.56;100.00;98856.56;4423543;32;20098;-73
2023/01/05 04:36:12;;;;;;;23.27;9.23;;;;;;;6.50;100.00;98860.41;4423893;32;20078;-73
2023/01/05 04:38:39;;;;;;;16.75;8.32;;;;;;;6.52;100.00;98858.53;4423734;32;20489;-73
2023/01/05 04:41:07;;;;;;;17.48;9.52;;;;;;;6.43;100.00;98856.56;4423033;32;20102;-73
2023/01/05 04:43:34;;;;;;;13.88;8.43;;;;;;;6.37;100.00;98860.47;4423515;32;20093;-73
2023/01/05 04:46:01;;;;;;;15.65;7.93;;;;;;;6.42;100.00;98848.88;4423374;32;20094;-73
2023/01/05 04:48:30;;;;;;;16.23;9.30;;;;;;;6.52;100.00;98842.91;4423415;32;20086;-73
2023/01/05 04:50:58;;;;;;;17.17;8.40;;;;;;;6.48;100.00;98844.09;4423663;32;20098;-73
2023/01/05 04:53:25;;;;;;;16.00;7.93;;;;;;;6.43;100.00;98853.97;4423516;32;20091;-73
2023/01/05 04:55:53;;;;;;;16.37;8.45;;;;;;;6.37;100.00;98846.59;4423789;32;20128;-73
2023/01/05 04:58:20;;;;;;;15.00;9.32;;;;;;;6.40;100.00;98848.97;4423349;32;20108;-73
2023/01/05 05:00:49;;;;;;;19.15;8.50;;;;;;;6.38;100.00;98843.06;4423343;32;20149;-73
2023/01/05 05:03:17;;;;;;;14.45;8.57;;;;;;;6.46;100.00;98829.50;4423678;32;20133;-73
2023/01/05 05:05:44;;;;;;;17.83;9.02;;;;;;;6.42;100.00;98841.06;4423500;32;20102;-73
2023/01/05 05:08:12;;;;;;;19.83;9.07;;;;;;;6.51;100.00;98840.41;4423505;32;20140;-73
2023/01/05 05:10:39;;;;;;;14.98;7.95;;;;;;;6.51;100.00;98843.00;4436808;32;20117;-73
2023/01/05 05:13:07;;;;;;;15.38;8.60;;;;;;;6.48;100.00;98844.09;4438624;32;20447;-73
2023/01/05 05:15:34;;;;;;;19.67;9.30;;;;;;;6.50;100.00;98846.56;4438577;32;20454;-73
2023/01/05 05:18:02;;;;;;;15.05;8.27;;;;;;;6.56;100.00;98848.75;4438712;32;20101;-73
2023/01/05 05:20:37;;;;;;;15.82;8.00;;;;;;;6.52;100.00;98834.28;4438915;32;20086;-73
2023/01/05 05:23:04;;;;;;;15.45;8.82;;;;;;;6.53;100.00;98841.16;4423198;32;20120;-73
2023/01/05 05:25:31;;;;;;;17.42;8.70;;;;;;;6.47;100.00;98834.59;4423142;32;20093;-73
2023/01/05 05:27:58;;;;;;;17.62;8.05;;;;;;;6.43;100.00;98825.34;4423205;32;20102;-73
2023/01/05 05:30:26;;;;;;;15.48;8.73;;;;;;;6.47;100.00;98825.97;4423191;32;20173;-73
2023/01/05 05:32:53;;;;;;;20.80;9.13;;;;;;;6.47;100.00;98829.41;4423191;32;20165;-73
2023/01/05 05:35:20;;;;;;;15.20;8.60;;;;;;;6.43;100.00;98820.13;4422944;32;20176;-73
2023/01/05 05:37:47;;;;;;;13.38;7.95;;;;;;;6.44;100.00;98816.59;4423335;32;20161;-73
2023/01/05 05:40:22;;;;;;;21.35;8.60;;;;;;;6.39;100.00;98819.53;4423367;32;20086;-73
2023/01/05 05:42:49;;;;;;;14.98;7.82;;;;;;;6.39;100.00;98818.72;4423096;32;20121;-73
2023/01/05 05:45:16;;;;;;;12.25;7.68;;;;;;;6.36;100.00;98818.94;4422972;32;20085;-73
2023/01/05 05:47:43;;;;;;;17.40;8.13;;;;;;;6.38;100.00;98806.63;4422769;32;20106;-74
2023/01/05 05:50:11;;;;;;;13.70;8.25;;;;;;;6.38;100.00;98796.22;4423080;32;20669;-74
2023/01/05 05:52:38;;;;;;;14.70;7.37;;;;;;;6.42;100.00;98807.25;4422686;32;20123;-74
2023/01/05 05:55:06;;;;;;;13.52;7.47;;;;;;;6.44;100.00;98806.19;4422755;32;20089;-74
2023/01/05 05:57:33;;;;;;;13.10;7.32;;;;;;;6.39;100.00;98803.94;4422705;32;20098;-74
2023/01/05 06:00:01;;;;;;;13.57;7.57;;;;;;;6.43;100.00;98794.13;4422815;32;20086;-73
2023/01/05 06:02:38;;;;;;;15.13;8.60;;;;;;;6.40;100.00;98776.13;4422904;32;20612;-75
2023/01/05 06:05:07;;;;;;;13.93;7.93;;;;;;;6.41;100.00;98761.38;4422974;32;20820;-75
2023/01/05 06:07:34;;;;;;;12.85;7.45;;;;;;;6.28;100.00;98784.81;4422601;32;20160;-76
2023/01/05 06:10:01;;;;;;;12.57;6.65;;;;;;;6.14;100.00;98797.03;4432063;32;20097;-74
2023/01/05 06:12:29;;;;;;;16.37;6.82;;;;;;;6.07;100.00;98789.75;4438197;32;20988;-73
2023/01/05 06:14:56;;;;;;;11.45;6.32;;;;;;;6.08;100.00;98792.25;4438253;32;20085;-73
2023/01/05 06:17:23;;;;;;;11.82;6.78;;;;;;;6.08;100.00;98779.25;4438481;32;20157;-74
2023/01/05 06:19:50;;;;;;;13.20;7.45;;;;;;;6.11;100.00;98794.63;4437909;32;20478;-74
2023/01/05 06:22:17;;;;;;;13.62;6.85;;;;;;;5.99;100.00;98796.31;4427382;32;20120;-72
2023/01/05 06:24:44;;;;;;;10.68;6.65;;;;;;;5.88;100.00;98783.22;4422337;32;20459;-72
2023/01/05 06:27:11;;;;;;;11.65;6.35;;;;;;;5.85;100.00;98789.47;4422431;32;20145;-73
2023/01/05 06:29:39;;;;;;;11.15;6.68;;;;;;;5.82;100.00;98784.47;4422506;32;20160;-73
2023/01/05 06:32:06;;;;;;;11.63;6.57;;;;;;;5.89;100.00;98782.31;4422817;32;20098;-73
2023/01/05 06:34:33;;;;;;;11.93;6.10;;;;;;;5.93;100.00;98772.50;4422397;32;20169;-72
2023/01/05 06:37:00;;;;;;;10.48;5.97;;;;;;;5.83;100.00;98772.34;4422414;32;20097;-73
2023/01/05 06:39:28;;;;;;;9.25;5.35;;;;;;;5.79;100.00;98763.06;4422375;32;20176;-73
2023/01/05 06:41:56;;;;;;;8.85;5.12;;;;;;;5.83;100.00;98754.94;4422437;32;20097;-73
2023/01/05 06:44:23;;;;;;;9.50;5.40;;;;;;;5.94;100.00;98753.38;4422442;32;20105;-73
2023/01/05 06:46:50;;;;;;;11.18;5.97;;;;;;;5.85;100.00;98742.66;4422163;32;20554;-74
2023/01/05 06:49:17;;;;;;;9.55;5.75;;;;;;;5.91;100.00;98740.59;4422133;32;20155;-74
2023/01/05 06:51:44;;;;;;;13.43;5.72;;;;;;;5.86;100.00;98739.12;4421806;32;20120;-74
2023/01/05 06:54:11;;;;;;;10.38;6.28;;;;;;;5.92;100.00;98750.03;4422107;32;20486;-74
2023/01/05 06:56:39;;;;;;;10.90;5.32;;;;;;;5.94;100.00;98736.00;4421937;32;20532;-73
2023/01/05 06:59:06;;;;;;;11.10;5.68;;;;;;;5.90;100.00;98738.91;4422497;32;20419;-74
2023/01/05 07:01:33;;;;;;;10.32;5.37;;;;;;;5.93;100.00;98739.53;4422157;32;20156;-74
2023/01/05 07:04:01;;;;;;;7.47;4.93;;;;;;;5.94;100.00;98730.78;4422112;32;20509;-74
2023/01/05 07:06:28;;;;;;;9.77;4.95;;;;;;;6.03;100.00;98731.94;4424121;32;20109;-74
2023/01/05 07:08:55;;;;;;;12.37;5.62;;;;;;;6.24;100.00;98732.19;4426347;32;20102;-74
2023/01/05 07:11:22;;;;;;;19.67;9.90;;;;;;;6.38;100.00;98720.78;4439422;32;20201;-74
2023/01/05 07:13:49;;;;;;;9.68;5.03;;;;;;;6.56;100.00;98716.81;4439296;32;20148;-74
2023/01/05 07:16:17;;;;;;;12.05;6.65;;;;;;;6.55;100.00;98709.94;4439327;32;20168;-73
2023/01/05 07:18:45;;;;;;;14.82;7.68;;;;;;;6.55;100.00;98702.12;4439165;32;20120;-74
2023/01/05 07:21:12;;;;;;;12.37;6.93;;;;;;;6.49;100.00;98710.41;4435950;32;20093;-73
2023/01/05 07:23:39;;;;;;;14.38;7.07;;;;;;;6.48;100.00;98728.72;4423779;32;20093;-74
2023/01/05 07:26:07;;;;;;;12.40;6.97;;;;;;;6.38;100.00;98724.19;4424056;32;20104;-76
2023/01/05 07:28:35;;;;;;;14.73;7.72;;;;;;;6.40;100.00;98737.09;4423618;32;20172;-74
2023/01/05 07:31:03;;;;;;;12.43;7.72;;;;;;;6.38;100.00;98728.59;4423812;32;20619;-74
2023/01/05 07:33:30;;;;;;;13.30;7.70;;;;;;;6.40;100.00;98737.09;4424078;32;20115;-74
2023/01/05 07:36:05;;;;;;;18.05;9.30;;;;;;;6.39;100.00;98741.47;4423969;32;20086;-75
2023/01/05 07:38:32;;;;;;;13.90;7.78;;;;;;;6.40;100.00;98726.69;4424007;32;20564;-74
2023/01/05 07:41:00;;;;;;;15.43;7.15;;;;;;;6.35;100.00;98734.00;4409779;32;20110;-74
2023/01/05 07:43:27;;;;;;;14.10;7.82;;;;;;;6.30;100.00;98718.72;4427639;32;20105;-74
2023/01/05 07:45:59;;;;;;;10.90;6.37;;;;;;;6.38;100.00;98720.78;4441147;32;20483;-74
2023/01/05 07:48:27;;;;;;;12.88;7.57;;;;;;;6.47;100.00;98727.09;4438888;32;20436;-74
2023/01/05 07:51:04;;;;;;;15.00;7.25;;;;;;;6.43;100.00;98726.47;4439207;32;20123;-74
2023/01/05 07:53:34;;;;;;;12.37;7.00;;;;;;;6.48;100.00;98713.13;4439177;32;20529;-74
2023/01/05 07:56:11;;;;;;;15.77;7.30;;;;;;;6.52;100.00;98710.16;4439275;32;20085;-74
2023/01/05 07:58:39;;;;;;;13.82;6.62;;;;;;;6.61;100.00;98718.25;4439126;32;20120;-74
2023/01/05 08:01:08;;;;;;;15.38;7.57;;;;;;;6.65;100.00;98707.50;4439180;32;20167;-74
2023/01/05 08:03:36;;;;;;;13.10;7.22;;;;;;;6.64;100.00;98703.22;4439096;32;20101;-74
2023/01/05 08:06:08;;;;;;;13.43;6.75;;;;;;;6.78;100.00;98712.63;4439149;32;20155;-74
2023/01/05 08:08:35;;;;;;;14.00;7.00;;;;;;;6.81;100.00;98727.19;4438901;32;20583;-74
2023/01/05 08:11:07;;;;;;;14.40;7.70;;;;;;;6.87;100.00;98739.75;4423753;32;20491;-74
2023/01/05 08:16:20;;;;;;;12.43;6.93;;;;;;;7.13;100.00;98708.31;4422727;32;20149;-74
2023/01/05 08:18:47;;;;;;;14.07;7.32;;;;;;;7.08;100.00;98701.66;4423554;32;20212;-73
2023/01/05 08:21:15;;;;;;;11.73;6.57;;;;;;;7.14;100.00;98684.75;4427373;32;20089;-72
2023/01/05 08:23:44;;;;;;;12.27;6.93;;;;;;;7.22;100.00;98698.03;4425049;32;20395;-73
2023/01/05 08:26:14;;;;;;;11.65;6.30;;;;;;;7.22;100.00;98705.84;4438788;32;20081;-74
2023/01/05 08:28:42;;;;;;;21.42;10.43;;;;;;;7.32;100.00;98731.19;4438641;32;20093;-75
2023/01/05 08:31:13;;;;;;;12.80;6.68;;;;;;;7.40;100.00;98723.62;4438765;32;20494;-75
2023/01/05 08:33:40;;;;;;;12.82;6.62;;;;;;;7.52;100.00;98714.03;4438831;32;20154;-74
2023/01/05 08:36:09;;;;;;;14.75;7.07;;;;;;;7.53;100.00;98706.06;4438939;32;20116;-74
2023/01/05 08:38:37;;;;;;;12.88;6.95;;;;;;;7.54;100.00;98717.31;4438708;32;20086;-75
2023/01/05 08:41:04;;;;;;;12.05;7.53;;;;;;;7.50;100.00;98724.56;4438848;32;20101;-73
2023/01/05 08:43:31;;;;;;;12.27;6.90;;;;;;;7.62;100.00;98712.37;4438769;32;20108;-76
2023/01/05 08:45:58;;;;;;;13.40;6.95;;;;;;;7.58;100.00;98711.75;4438908;32;20147;-73
2023/01/05 08:48:26;;;;;;;18.05;7.65;;;;;;;7.63;100.00;98716.59;4438569;32;20454;-74
2023/01/05 08:50:53;;;;;;;15.95;6.60;;;;;;;7.62;100.00;98736.66;4439040;32;20185;-74
2023/01/05 08:53:21;;;;;;;14.05;7.07;;;;;;;7.58;100.00;98718.75;4438683;32;20114;-75
2023/01/05 08:55:48;;;;;;;19.62;10.25;;;;;;;7.61;100.00;98719.34;4438724;32;20090;-75
2023/01/05 08:58:15;;;;;;;16.25;8.02;;;;;;;7.70;100.00;98709.16;4438460;32;20507;-73
2023/01/05 09:00:42;;;;;;;11.35;6.72;;;;;;;7.88;100.00;98717.31;4438750;32;20498;-75
2023/01/05 09:03:09;;;;;;;15.20;8.07;;;;;;;7.81;100.00;98720.41;4438952;32;20153;-75
2023/01/05 09:05:36;;;;;;;16.15;7.90;;;;;;;7.81;100.00;98722.16;4438717;32;20090;-74
2023/01/05 09:08:04;;;;;;;13.20;7.47;;;;;;;7.85;100.00;98715.75;4439008;32;20124;-73
2023/01/05 09:10:31;;;;;;;11.50;6.50;;;;;;;7.96;100.00;98720.97;4438812;32;20526;-73
2023/01/05 09:12:58;;;;;;;14.32;7.68;;;;;;;7.89;100.00;98725.00;4438780;32;20089;-75
2023/01/05 09:15:26;;;;;;;13.48;7.72;;;;;;;7.82;100.00;98726.44;4438640;32;20109;-74
2023/01/05 09:17:53;;;;;;;12.55;7.75;;;;;;;7.86;100.00;98716.59;4438603;32;20101;-73
2023/01/05 09:20:20;;;;;;;12.35;7.32;;;;;;;7.84;100.00;98711.50;4438759;32;20085;-74
2023/01/05 09:22:47;;;;;;;16.08;7.37;;;;;;;7.80;100.00;98723.94;4424633;32;20127;-75
2023/01/05 09:25:15;;;;;;;12.88;6.90;;;;;;;7.61;100.00;98731.56;4423147;32;20159;-74
2023/01/05 09:27:42;;;;;;;10.10;6.20;;;;;;;7.59;100.00;98723.84;4422896;32;20095;-74
2023/01/05 09:30:10;;;;;;;11.93;6.62;;;;;;;7.68;100.00;98724.09;4423210;32;20155;-75
2023/01/05 09:32:37;;;;;;;12.63;6.65;;;;;;;7.79;100.00;98713.63;4423092;32;20185;-77
2023/01/05 09:35:04;;;;;;;15.55;8.13;;;;;;;8.08;100.00;98700.06;4423188;32;20128;-75
2023/01/05 09:37:32;;;;;;;12.95;7.18;;;;;;;8.22;100.00;98676.31;4423037;32;20094;-74
2023/01/05 09:39:59;;;;;;;11.80;7.20;;;;;;;8.47;100.00;98680.38;4423115;32;20089;-76
2023/01/05 09:42:29;;;;;;;13.07;6.32;;;;;;;8.68;100.00;98685.59;4423108;32;20101;-74
2023/01/05 09:45:00;;;;;;;13.65;6.93;;;;;;;8.64;100.00;98678.97;4423182;32;20511;-74
2023/01/05 09:47:45;;;;;;;13.52;6.57;;;;;;;8.59;100.00;98673.31;4422980;32;20086;-72
2023/01/05 09:50:21;;;;;;;11.12;6.55;;;;;;;8.47;100.00;98688.22;4423011;32;20090;-75
2023/01/05 09:52:52;;;;;;;11.07;5.82;;;;;;;8.47;100.00;98679.56;4409166;32;20098;-75
2023/01/05 09:55:21;;;;;;;8.82;5.05;;;;;;;8.38;100.00;98670.66;4423219;32;20077;-73
2023/01/05 09:58:01;;;;;;;10.90;4.57;;;;;;;8.43;100.00;98657.22;4422874;32;20110;-73
2023/01/05 10:00:29;;;;;;;7.68;4.50;;;;;;;8.65;100.00;98657.13;4409033;32;20102;-72
2023/01/05 10:03:02;;;;;;;9.77;5.32;;;;;;;8.66;100.00;98664.03;4409199;32;20441;-73
2023/01/05 10:05:30;;;;;;;8.75;5.10;;;;;;;8.83;100.00;98643.50;4409121;32;20488;-74
2023/01/05 10:08:07;;;;;;;5.43;3.75;;;;;;;8.82;100.00;98642.66;4409050;32;20157;-72
2023/01/05 10:10:37;;;;;;;7.07;3.25;;;;;;;8.97;100.00;98630.09;4431411;32;20161;-72
2023/01/05 10:13:06;;;;;;;3.70;2.22;;;;;;;9.19;100.00;98633.47;4438143;32;20428;-74
2023/01/05 10:15:41;;;;;;;9.65;3.05;;;;;;;9.41;100.00;98637.69;4424631;32;20495;-74
2023/01/05 10:18:12;;;;;;;13.90;7.47;;;;;;;9.56;100.00;98644.22;4424226;32;20177;-76
2023/01/05 10:20:49;;;;;;;14.30;6.05;;;;;;;9.54;100.00;98638.28;4424044;32;20117;-75
2023/01/05 10:23:35;;;;;;;8.40;5.37;;;;;;;9.66;100.00;98639.00;4424008;32;20177;-74
2023/01/05 10:26:31;;;;;;;8.32;4.43;;;;;;;9.47;100.00;98636.34;4437995;32;20090;-73
2023/01/05 10:29:24;;;;;;;8.13;2.97;;;;;;;9.21;100.00;98662.94;4438053;32;20089;-74
2023/01/05 10:31:54;;;;;;;7.05;3.75;;;;;;;9.12;100.00;98653.28;4424451;32;20106;-75
2023/01/05 10:34:31;;;;;;;8.48;4.05;;;;;;;9.04;100.00;98659.97;4438122;32;20142;-73
2023/01/05 10:37:19;;;;;;;7.68;3.97;;;;;;;8.92;100.00;98655.78;4437879;32;20099;-75
2023/01/05 10:40:10;;;;;;;7.78;4.53;;;;;;;8.76;100.00;98650.19;4422997;32;20128;-74
2023/01/05 10:43:02;;;;;;;7.72;4.80;;;;;;;8.72;100.00;98652.25;4438014;32;20180;-73
2023/01/05 10:45:30;;;;;;;8.63;5.20;;;;;;;8.72;100.00;98654.00;4437899;32;20127;-73
2023/01/05 10:47:58;;;;;;;9.95;4.60;;;;;;;8.62;100.00;98641.72;4423997;32;20101;-74
2023/01/05 10:50:25;;;;;;;9.98;5.05;;;;;;;8.59;100.00;98647.19;4437662;32;20102;-74
2023/01/05 10:52:53;;;;;;;7.97;5.20;;;;;;;8.63;100.00;98646.00;4437767;32;20170;-73
2023/01/05 10:55:21;;;;;;;10.73;5.32;;;;;;;8.54;100.00;98641.56;4437652;32;20093;-73
2023/01/05 10:57:48;;;;;;;9.30;4.05;;;;;;;8.59;100.00;98641.16;4423444;32;20132;-73
2023/01/05 11:00:19;;;;;;;8.05;4.30;;;;;;;8.52;100.00;98644.28;4437698;32;20153;-74
2023/01/05 11:03:01;;;;;;;6.18;4.22;;;;;;;8.56;100.00;98631.78;4437596;32;20431;-74
2023/01/05 11:05:35;;;;;;;6.70;4.05;;;;;;;8.66;100.00;98624.84;4437502;32;20089;-73
2023/01/05 11:08:04;;;;;;;;;;;;;;;8.59;100.00;98636.75;4437838;32;20168;-73
2023/01/05 11:10:57;;;;;;;10.48;4.28;;;;;;;8.44;100.00;98641.47;4411053;32;19986;-73
2023/01/05 11:13:30;;;;;;;5.85;2.83;;;;;;;8.58;100.00;98640.31;4421971;32;20098;-73
2023/01/05 11:16:02;;;;;;;4.50;2.85;;;;;;;8.72;100.00;98640.97;4408276;32;20098;-74
2023/01/05 11:18:49;;;;;;;8.00;2.95;;;;;;;8.87;100.00;98640.50;4408060;32;20086;-73
2023/01/05 11:21:22;;;;;;;5.32;3.03;;;;;;;8.85;100.00;98652.03;4412134;32;20141;-73
2023/01/05 11:23:55;;;;;;;6.32;3.10;;;;;;;8.91;100.00;98655.94;4423502;32;20127;-75
2023/01/05 11:26:50;;;;;;;7.95;3.62;;;;;;;8.84;100.00;98663.44;4422960;32;20089;-75
2023/01/05 11:29:18;;;;;;;5.43;3.10;;;;;;;8.75;100.00;98659.81;4436994;32;20110;-74
2023/01/05 11:32:04;;;;;;;5.57;3.60;;;;;;;8.70;100.00;98670.66;4437162;32;20102;-73
2023/01/05 11:34:46;;;;;;;8.32;3.22;;;;;;;8.72;100.00;98682.75;4437235;32;20191;-73
2023/01/05 11:37:24;;;;;;;7.28;3.53;;;;;;;8.66;100.00;98700.59;4423070;32;20146;-72
2023/01/05 11:39:54;;;;;;;10.30;4.70;;;;;;;8.59;100.00;98706.44;4437094;32;20164;-72
2023/01/05 11:42:22;;;;;;;7.22;4.20;;;;;;;8.54;100.00;98727.72;4437062;32;20074;-72
2023/01/05 11:45:14;;;;;;;15.45;6.85;;;;;;;8.45;100.00;98725.84;4437063;32;20110;-71
2023/01/05 11:47:47;;;;;;;10.18;4.60;;;;;;;8.35;100.00;98723.94;4436917;32;20237;-71
2023/01/05 11:50:43;;;;;;;8.93;4.43;;;;;;;8.32;100.00;98707.69;4423037;32;20527;-71
2023/01/05 11:53:30;;;;;;;7.03;3.80;;;;;;;8.27;100.00;98721.13;4405673;32;20771;-71
2023/01/05 11:56:24;;;;;;;9.82;5.00;;;;;;;8.26;100.00;98727.28;4406424;32;20173;-71
2023/01/05 11:58:58;;;;;;;6.87;4.22;;;;;;;8.30;100.00;98713.03;4404039;32;20124;-71
2023/01/05 12:02:01;;;;;;;7.75;4.37;;;;;;;8.46;100.00;98698.78;4406005;32;20590;-71
2023/01/05 12:04:47;;;;;;;9.50;4.22;;;;;;;8.48;100.00;98699.50;4360940;32;20116;-71
2023/01/05 12:07:35;;;;;;;7.32;3.95;;;;;;;8.53;100.00;98721.63;4361098;32;20118;-71
2023/01/05 12:10:11;;;;;;;7.68;4.00;;;;;;;8.48;100.00;98728.22;4351850;32;20202;-71
2023/01/05 12:12:49;;;;;;;5.45;3.58;;;;;;;8.55;100.00;98726.72;4345968;33;20515;-71
2023/01/05 12:15:22;;;;;;;4.90;2.90;;;;;;;8.52;100.00;98740.03;4334024;33;20216;-71
2023/01/05 12:18:15;;;;;;;4.62;2.12;;;;;;;8.57;100.00;98737.91;4346161;33;20166;-71