Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:40;;;;;;;10.10;4.60;;;-0.80;97.60;;;;;;5049774;28;20894;-90
2023/01/18 00:03:11;;;;;;;11.25;5.20;;;-0.80;97.60;;;;;;5050008;28;20399;-89
2023/01/18 00:05:41;;;;;;;8.77;5.80;;;-0.90;97.30;;;;;;5048424;28;20412;-92
2023/01/18 00:08:08;;;;;;;9.80;5.53;;;-0.90;97.90;;;;;;5050457;28;20396;-90
2023/01/18 00:10:34;;;;;;;8.35;5.13;;;-0.90;97.80;;;;;;5048565;28;20475;-90
2023/01/18 00:13:00;;;;;;;5.80;3.80;;;-0.90;98.10;;;;;;5050343;28;20498;-88
2023/01/18 00:15:25;;;;;;;7.63;4.10;;;-0.90;98.00;;;;;;5049116;28;20395;-89
2023/01/18 00:17:51;;;;;;;10.60;4.97;;;-0.90;97.70;;;;;;5049882;28;20483;-90
2023/01/18 00:20:19;;;;;;;6.35;3.95;;;-0.90;98.00;;;;;;5050264;28;20478;-89
2023/01/18 00:22:45;;;;;;;5.97;3.70;;;-0.90;98.00;;;;;;5048580;28;20396;-89
2023/01/18 00:25:11;;;;;;;8.33;4.23;;;-1.00;98.10;;;;;;5049800;28;20784;-89
2023/01/18 00:27:37;;;;;;;7.45;4.82;;;-1.00;97.50;;;;;;5047848;28;20407;-91
2023/01/18 00:30:05;;;;;;;8.50;4.50;;;-0.90;97.60;;;;;;5050133;28;20407;-90
2023/01/18 00:32:31;;;;;;;10.27;4.85;;;-1.00;97.60;;;;;;5048309;28;20406;-89
2023/01/18 00:34:57;;;;;;;9.35;5.18;;;-0.80;97.60;;;;;;5049769;28;20453;-90
2023/01/18 00:37:24;;;;;;;8.70;5.82;;;-1.10;97.60;;;;;;5049138;28;20491;-89
2023/01/18 00:39:49;;;;;;;5.72;4.20;;;-1.10;97.90;;;;;;5048585;28;20432;-89
2023/01/18 00:44:59;;;;;;;10.63;5.57;;;-1.10;97.80;;;;;;5064246;28;20439;-89
2023/01/18 00:47:25;;;;;;;8.23;4.28;;;-1.10;98.10;;;;;;5049653;28;20439;-89
2023/01/18 00:49:51;;;;;;;9.25;4.50;;;-1.10;98.00;;;;;;5047762;28;20500;-87
2023/01/18 00:52:17;;;;;;;8.57;4.07;;;-1.10;98.00;;;;;;5049403;28;20428;-89
2023/01/18 00:54:44;;;;;;;6.90;3.92;;;-1.10;97.90;;;;;;5032114;28;20454;-88
2023/01/18 00:57:10;;;;;;;12.87;4.30;;;-1.20;97.90;;;;;;5048298;28;20862;-89
2023/01/18 00:59:35;;;;;;;9.43;4.13;;;-1.20;97.90;;;;;;5049347;28;20425;-88
2023/01/18 01:02:01;;;;;;;8.90;3.50;;;-1.10;97.80;;;;;;5047834;28;20403;-89
2023/01/18 01:07:11;;;;;;;5.97;2.83;;;-1.10;97.80;;;;;;5064006;28;20400;-89
2023/01/18 01:09:36;;;;;;;7.88;3.53;;;-1.10;97.80;;;;;;5049138;28;20418;-89
2023/01/18 01:26:07;;;;;;;6.87;3.23;;;-1.20;98.00;;;;;;5066320;28;20508;-90
2023/01/18 01:28:39;;;;;;;6.97;3.60;;;-1.20;97.90;;;;;;5047317;28;20404;-89
2023/01/18 01:31:06;;;;;;;6.40;3.40;;;-1.20;98.00;;;;;;5049257;28;20408;-89
2023/01/18 01:33:33;;;;;;;6.75;2.88;;;-1.20;98.00;;;;;;5048080;28;20395;-88
2023/01/18 01:36:00;;;;;;;6.87;2.90;;;-1.20;97.90;;;;;;5048197;28;20408;-88
2023/01/18 01:38:27;;;;;;;9.32;3.25;;;-1.30;97.70;;;;;;5049045;28;20542;-88
2023/01/18 01:41:04;;;;;;;7.10;2.97;;;-1.30;97.90;;;;;;5049987;28;20952;-88
2023/01/18 01:43:47;;;;;;;6.43;2.50;;;-1.30;97.70;;;;;;5052918;28;20874;-88
2023/01/18 01:46:51;;;;;;;7.28;2.90;;;-1.30;97.90;;;;;;5051051;28;20399;-88
2023/01/18 01:49:28;;;;;;;5.57;2.50;;;-1.30;98.10;;;;;;5051128;28;20407;-87
2023/01/18 01:52:01;;;;;;;6.35;2.78;;;-1.20;98.10;;;;;;5052804;28;20495;-89
2023/01/18 01:54:34;;;;;;;6.88;3.00;;;-1.20;98.40;;;;;;5050489;28;20457;-88
2023/01/18 01:57:09;;;;;;;6.30;2.38;;;-1.10;98.50;;;;;;5052186;28;20410;-88
2023/01/18 01:59:58;;;;;;;7.00;2.50;;;-1.10;98.30;;;;;;5051499;28;20523;-89
2023/01/18 02:02:23;;;;;;;5.25;2.13;;;-1.00;98.50;;;;;;5049637;28;20989;-89
2023/01/18 02:04:52;;;;;;;5.20;1.90;;;-0.90;98.50;;;;;;5051925;28;20494;-89
2023/01/18 02:07:25;;;;;;;6.00;1.95;;;-0.90;98.30;;;;;;5050432;28;20428;-88
2023/01/18 02:09:51;;;;;;;4.65;1.48;;;-0.90;98.00;;;;;;5052014;28;20404;-88
2023/01/18 02:12:17;;;;;;;5.50;2.17;;;-0.90;98.00;;;;;;5050345;28;20408;-89
2023/01/18 02:14:43;;;;;;;5.40;1.70;;;-0.90;97.70;;;;;;5051579;28;20458;-89
2023/01/18 02:17:18;;;;;;;5.03;1.87;;;-0.90;97.80;;;;;;5051132;28;20408;-87
2023/01/18 02:20:23;;;;;;;5.35;1.98;;;-1.00;97.70;;;;;;5050248;28;20784;-90
2023/01/18 02:23:26;;;;;;;5.38;1.70;;;-1.00;97.80;;;;;;5051726;28;20403;-88
2023/01/18 02:26:00;;;;;;;5.22;1.95;;;-1.00;97.70;;;;;;5051345;28;20771;-87
2023/01/18 02:28:35;;;;;;;5.65;1.73;;;-1.00;98.00;;;;;;5049896;28;20551;-88
2023/01/18 02:31:09;;;;;;;4.75;1.50;;;-1.00;97.90;;;;;;5051648;28;20443;-88
2023/01/18 02:33:49;;;;;;;4.05;1.50;;;-1.00;97.80;;;;;;5049717;28;20407;-88
2023/01/18 02:36:47;;;;;;;5.03;1.50;;;-1.00;97.90;;;;;;5051545;28;20433;-87
2023/01/18 02:39:37;;;;;;;4.50;1.60;;;-1.00;98.00;;;;;;5051151;28;20514;-88
2023/01/18 02:47:47;;;;;;;5.93;2.10;;;-1.10;97.80;;;;;;5067988;28;20436;-88
2023/01/18 02:50:25;;;;;;;5.53;2.03;;;-1.10;97.70;;;;;;5049135;28;20443;-88
2023/01/18 02:52:52;;;;;;;9.38;2.30;;;-1.10;97.60;;;;;;5051269;28;20462;-89
2023/01/18 02:55:40;;;;;;;6.40;1.75;;;-1.10;97.50;;;;;;5049144;28;20404;-88
2023/01/18 02:58:12;;;;;;;5.55;1.83;;;-1.10;97.70;;;;;;5050379;28;20954;-87
2023/01/18 03:00:43;;;;;;;5.40;2.20;;;-1.10;97.70;;;;;;5050697;28;20396;-88
2023/01/18 03:03:10;;;;;;;4.85;1.98;;;-1.10;97.90;;;;;;5049834;28;20400;-88
2023/01/18 03:05:37;;;;;;;5.25;2.20;;;-1.10;98.10;;;;;;5051032;28;20809;-88
2023/01/18 03:08:36;;;;;;;7.00;2.50;;;-1.00;98.30;;;;;;5049005;28;20410;-88
2023/01/18 03:11:22;;;;;;;6.30;2.15;;;-1.00;98.10;;;;;;5031828;28;20411;-88
2023/01/18 03:14:11;;;;;;;7.70;3.40;;;-1.00;98.00;;;;;;5050758;28;20407;-87
2023/01/18 03:17:08;;;;;;;5.20;2.50;;;-1.00;98.00;;;;;;5049046;28;20411;-88
2023/01/18 03:23:36;;;;;;;5.70;2.30;;;-1.00;98.00;;;;;;5066697;28;20408;-88
2023/01/18 03:25:13;;;;;;;7.03;2.50;;;-1.00;98.20;;;;;;5065217;28;20506;-87
2023/01/18 03:36:03;;;;;;;5.50;2.47;;;-0.80;98.00;;;;;;5067108;28;20744;-88
2023/01/18 03:38:30;;;;;;;5.88;2.35;;;-0.80;97.80;;;;;;5048030;28;20430;-88
2023/01/18 03:40:58;;;;;;;6.03;2.00;;;-0.80;97.70;;;;;;5050088;28;20431;-88
2023/01/18 03:43:26;;;;;;;6.65;2.30;;;-0.80;97.60;;;;;;5048876;28;20404;-88
2023/01/18 03:45:54;;;;;;;4.35;1.83;;;-0.80;97.70;;;;;;5066032;28;20399;-88
2023/01/18 03:48:20;;;;;;;3.22;1.80;;;-0.80;97.50;;;;;;5050475;28;20858;-88
2023/01/18 03:50:51;;;;;;;5.22;1.92;;;-0.80;97.60;;;;;;5048291;28;20894;-88
2023/01/18 03:53:25;;;;;;;5.38;2.10;;;-0.80;97.50;;;;;;5050236;28;20464;-88
2023/01/18 03:56:01;;;;;;;6.25;2.25;;;-0.80;97.50;;;;;;5048242;28;20404;-88
2023/01/18 03:58:33;;;;;;;4.72;2.10;;;-0.80;97.50;;;;;;5049797;28;20435;-88
2023/01/18 04:01:02;;;;;;;8.80;2.03;;;-0.80;97.90;;;;;;5048892;28;20481;-88
2023/01/18 04:03:30;;;;;;;6.57;2.60;;;-0.70;97.60;;;;;;5047959;28;20450;-88
2023/01/18 04:05:56;;;;;;;5.65;2.60;;;-0.70;97.40;;;;;;5050110;28;20455;-88
2023/01/18 04:08:21;;;;;;;5.57;2.47;;;-0.80;97.40;;;;;;5048033;28;20408;-89
2023/01/18 04:10:47;;;;;;;7.00;2.95;;;-0.70;97.70;;;;;;5049449;28;20777;-88
2023/01/18 04:13:12;;;;;;;5.43;2.55;;;-0.70;97.70;;;;;;5047718;28;20407;-88
2023/01/18 04:15:38;;;;;;;7.40;3.07;;;-0.70;97.70;;;;;;5049566;28;20408;-89
2023/01/18 04:18:04;;;;;;;7.97;3.43;;;-0.70;97.60;;;;;;5048408;28;20403;-88
2023/01/18 04:20:29;;;;;;;10.38;3.60;;;-0.70;97.80;;;;;;5049111;28;20403;-88
2023/01/18 04:22:55;;;;;;;9.38;3.83;;;-0.60;97.90;;;;;;5049111;28;20883;-88
2023/01/18 04:25:21;;;;;;;9.07;3.97;;;-0.60;97.70;;;;;;5047713;28;20493;-87
2023/01/18 04:27:46;;;;;;;8.00;3.55;;;-0.70;97.80;;;;;;5049160;28;20406;-87
2023/01/18 04:30:12;;;;;;;8.07;4.37;;;-0.70;97.70;;;;;;5047604;28;20781;-90
2023/01/18 04:32:38;;;;;;;7.83;3.97;;;-0.70;97.70;;;;;;5049006;28;20775;-88
2023/01/18 04:35:05;;;;;;;8.40;4.20;;;-0.60;98.10;;;;;;5047488;28;20412;-87
2023/01/18 04:37:33;;;;;;;8.93;4.57;;;-0.60;98.10;;;;;;5048920;28;20408;-88
2023/01/18 04:39:59;;;;;;;8.13;4.10;;;-0.60;98.10;;;;;;5048355;28;20428;-88
2023/01/18 04:42:25;;;;;;;8.37;4.77;;;-0.60;98.10;;;;;;5047903;28;20411;-89
2023/01/18 04:44:51;;;;;;;10.30;5.18;;;-0.50;98.10;;;;;;5049044;28;20886;-88
2023/01/18 04:47:17;;;;;;;8.73;5.20;;;-0.50;98.10;;;;;;5064407;28;20431;-88
2023/01/18 04:49:43;;;;;;;9.65;5.03;;;-0.50;98.20;;;;;;5049184;28;20435;-89
2023/01/18 04:52:09;;;;;;;10.63;5.93;;;-0.50;98.20;;;;;;5047274;28;20396;-88
2023/01/18 04:54:35;;;;;;;10.68;5.70;;;-0.50;98.10;;;;;;5048994;28;20404;-88
2023/01/18 04:57:00;;;;;;;9.35;5.50;;;-0.50;98.00;;;;;;5047492;28;20468;-88
2023/01/18 04:59:27;;;;;;;10.93;5.28;;;-0.50;98.00;;;;;;5048484;28;20952;-89
2023/01/18 05:01:53;;;;;;;10.32;5.50;;;-0.60;98.10;;;;;;5049178;28;20404;-88
2023/01/18 05:04:18;;;;;;;11.30;6.13;;;-0.60;97.90;;;;;;5047622;28;20457;-88
2023/01/18 05:06:46;;;;;;;9.80;5.90;;;-0.60;97.60;;;;;;5049466;28;20400;-89
2023/01/18 05:09:12;;;;;;;9.98;5.90;;;-0.60;97.80;;;;;;5047051;28;20434;-88
2023/01/18 05:11:37;;;;;;;9.02;5.82;;;-0.70;97.70;;;;;;5048839;28;20926;-89
2023/01/18 05:14:03;;;;;;;9.57;5.80;;;-0.70;97.80;;;;;;5049432;28;20952;-88
2023/01/18 05:16:29;;;;;;;9.73;5.43;;;-0.70;98.00;;;;;;5052701;28;20907;-88
2023/01/18 05:18:54;;;;;;;9.80;5.33;;;-0.70;97.80;;;;;;5052155;28;20415;-87
2023/01/18 05:21:20;;;;;;;10.65;6.15;;;-0.70;97.60;;;;;;5051775;28;20906;-88
2023/01/18 05:23:46;;;;;;;11.38;6.47;;;-0.80;97.70;;;;;;5053145;28;20787;-88
2023/01/18 05:26:20;;;;;;;10.85;5.90;;;-0.80;97.90;;;;;;5050998;28;20851;-88
2023/01/18 05:28:47;;;;;;;10.63;5.80;;;-0.80;98.00;;;;;;5052768;28;20446;-89
2023/01/18 05:31:14;;;;;;;9.43;6.05;;;-0.80;97.90;;;;;;5050863;28;20403;-87
2023/01/18 05:33:40;;;;;;;10.48;6.13;;;-0.90;98.00;;;;;;5052906;28;20401;-89
2023/01/18 05:36:06;;;;;;;12.27;6.05;;;-0.90;98.20;;;;;;5051558;28;20400;-87
2023/01/18 05:38:32;;;;;;;11.38;5.50;;;-0.80;98.30;;;;;;5051747;28;20416;-88
2023/01/18 05:40:58;;;;;;;11.57;6.07;;;-0.80;98.40;;;;;;5052163;28;20395;-87
2023/01/18 05:43:26;;;;;;;11.52;5.50;;;-0.70;98.20;;;;;;5050504;28;20465;-87
2023/01/18 05:45:52;;;;;;;9.85;5.40;;;-0.80;98.00;;;;;;5052432;28;20408;-89
2023/01/18 05:48:18;;;;;;;10.48;4.90;;;-0.80;97.70;;;;;;5050545;28;20453;-88
2023/01/18 05:50:46;;;;;;;10.93;5.28;;;-0.80;97.60;;;;;;5052214;28;20396;-88
2023/01/18 05:53:13;;;;;;;8.75;5.20;;;-0.70;97.70;;;;;;5050668;28;20403;-88
2023/01/18 05:55:39;;;;;;;10.10;5.03;;;-0.70;97.80;;;;;;5052085;28;20404;-89
2023/01/18 05:58:05;;;;;;;8.15;4.80;;;-0.70;97.90;;;;;;5051488;28;20400;-88
2023/01/18 06:00:31;;;;;;;8.20;4.72;;;-0.60;97.70;;;;;;5050661;28;20902;-88
2023/01/18 06:02:56;;;;;;;9.90;4.70;;;-0.70;97.50;;;;;;5052214;28;20807;-87
2023/01/18 06:05:23;;;;;;;9.48;5.00;;;-0.60;97.30;;;;;;5050199;28;20396;-88
2023/01/18 06:07:49;;;;;;;9.27;5.00;;;-0.70;97.20;;;;;;5051917;28;20422;-90
2023/01/18 06:10:16;;;;;;;10.25;5.07;;;-0.70;97.30;;;;;;5049962;28;20919;-87
2023/01/18 06:12:42;;;;;;;10.43;4.95;;;-0.80;97.40;;;;;;5051658;28;20419;-88
2023/01/18 06:15:09;;;;;;;11.60;5.28;;;-0.80;97.60;;;;;;5050837;28;20422;-88
2023/01/18 06:17:35;;;;;;;10.43;5.30;;;-0.80;97.40;;;;;;5051149;28;20469;-87
2023/01/18 06:20:02;;;;;;;9.63;5.03;;;-0.80;97.70;;;;;;5051429;28;20950;-88
2023/01/18 06:22:27;;;;;;;9.50;4.70;;;-0.80;97.80;;;;;;5049969;28;20403;-88
2023/01/18 06:24:54;;;;;;;10.43;5.45;;;-0.80;97.80;;;;;;5050990;28;20771;-87
2023/01/18 06:27:19;;;;;;;11.38;5.25;;;-0.60;97.80;;;;;;5049346;28;20438;-89
2023/01/18 06:29:45;;;;;;;8.13;5.13;;;-0.80;97.70;;;;;;5051652;28;20442;-88
2023/01/18 06:32:10;;;;;;;9.75;5.70;;;-0.80;97.60;;;;;;5049988;28;21005;-87
2023/01/18 06:34:36;;;;;;;9.23;5.05;;;-0.70;97.50;;;;;;5051067;28;20422;-88
2023/01/18 06:37:02;;;;;;;9.57;5.27;;;-0.80;97.60;;;;;;5050800;28;20902;-87
2023/01/18 06:39:28;;;;;;;10.73;6.05;;;-0.80;97.50;;;;;;5049831;28;20506;-88
2023/01/18 06:41:54;;;;;;;8.43;5.07;;;-0.80;97.40;;;;;;5051336;28;20833;-89
2023/01/18 06:44:20;;;;;;;9.68;5.57;;;-0.80;97.50;;;;;;5049894;28;20415;-88
2023/01/18 06:46:46;;;;;;;9.25;5.50;;;-0.90;97.50;;;;;;5051544;28;20483;-88
2023/01/18 06:49:13;;;;;;;9.40;5.53;;;-0.80;97.70;;;;;;5049812;28;20503;-88
2023/01/18 06:51:40;;;;;;;10.30;6.15;;;-0.80;97.70;;;;;;5067663;28;20911;-87
2023/01/18 06:54:06;;;;;;;10.20;6.03;;;-0.80;97.70;;;;;;5050136;28;20392;-88
2023/01/18 06:56:31;;;;;;;9.95;6.05;;;-0.80;97.80;;;;;;5066831;28;20435;-88
2023/01/18 06:58:57;;;;;;;11.88;6.70;;;-0.80;97.70;;;;;;5050921;28;20427;-88
2023/01/18 07:01:26;;;;;;;11.68;6.68;;;-0.80;97.80;;;;;;5049728;28;20457;-88
2023/01/18 07:03:52;;;;;;;10.57;6.38;;;-0.80;97.80;;;;;;5051138;28;20556;-87
2023/01/18 07:06:18;;;;;;;10.33;7.00;;;-0.80;97.70;;;;;;5049085;28;20974;-89
2023/01/18 07:08:44;;;;;;;12.13;7.43;;;-0.80;97.80;;;;;;5050545;28;20541;-87
2023/01/18 07:11:12;;;;;;;11.68;8.07;;;-0.80;98.00;;;;;;5048974;28;20487;-87
2023/01/18 07:13:42;;;;;;;11.52;8.00;;;-0.80;98.00;;;;;;5050223;28;20415;-88
2023/01/18 07:16:12;;;;;;;14.38;8.43;;;-0.80;98.10;;;;;;5050318;28;20412;-88
2023/01/18 07:18:42;;;;;;;12.45;8.50;;;-0.80;98.30;;;;;;5049298;28;20427;-87
2023/01/18 07:21:09;;;;;;;12.60;8.80;;;-0.70;98.20;;;;;;5050325;28;20396;-88
2023/01/18 07:23:37;;;;;;;13.60;9.73;;;-0.70;98.20;;;;;;5048948;28;20412;-88
2023/01/18 07:26:09;;;;;;;11.23;8.98;;;-0.70;98.40;;;;;;5050770;28;20475;-87
2023/01/18 07:28:35;;;;;;;13.30;9.20;;;-0.70;98.50;;;;;;5048789;28;20423;-88
2023/01/18 07:31:01;;;;;;;13.68;9.30;;;-0.60;98.50;;;;;;5050540;28;20865;-89
2023/01/18 07:33:28;;;;;;;14.73;9.07;;;-0.60;98.30;;;;;;5050257;28;20408;-88
2023/01/18 07:35:54;;;;;;;13.52;9.32;;;-0.70;98.40;;;;;;5048909;28;20411;-88
2023/01/18 07:38:21;;;;;;;15.45;9.88;;;-0.70;98.30;;;;;;5049336;28;20937;-88
2023/01/18 07:40:47;;;;;;;14.83;10.07;;;-0.60;98.30;;;;;;5048389;28;20406;-89
2023/01/18 07:43:17;;;;;;;13.77;9.63;;;-0.70;98.40;;;;;;5050295;28;20474;-88
2023/01/18 07:45:52;;;;;;;15.13;10.02;;;-0.60;98.30;;;;;;5048768;28;20415;-88
2023/01/18 07:49:11;;;;;;;15.00;10.18;;;-0.70;98.40;;;;;;5049584;28;20979;-87
2023/01/18 07:51:40;;;;;;;15.60;9.73;;;-0.70;98.50;;;;;;5050183;28;20404;-89
2023/01/18 07:54:06;;;;;;;17.23;10.43;;;-0.70;98.50;;;;;;5048308;28;20787;-89
2023/01/18 07:56:31;;;;;;;14.63;10.38;;;-0.70;98.50;;;;;;5049867;28;20423;-88
2023/01/18 07:58:57;;;;;;;14.33;9.73;;;-0.70;98.40;;;;;;5048428;28;20462;-87
2023/01/18 08:01:23;;;;;;;13.90;9.77;;;-0.60;98.40;;;;;;5049434;28;20801;-88
2023/01/18 08:03:49;;;;;;;13.20;9.73;;;-0.60;98.40;;;;;;5049616;28;20967;-88
2023/01/18 08:06:19;;;;;;;15.55;9.77;;;-0.50;98.50;;;;;;5048525;28;20396;-88
2023/01/18 08:08:45;;;;;;;13.05;9.55;;;-0.50;98.40;;;;;;5049469;28;20416;-88
2023/01/18 08:11:11;;;;;;;13.43;9.60;;;-0.50;98.40;;;;;;5047974;28;20896;-88
2023/01/18 08:13:37;;;;;;;14.30;9.98;;;-0.50;98.30;;;;;;5049743;28;20392;-89
2023/01/18 08:16:06;;;;;;;13.10;8.77;;;-0.40;98.20;;;;;;5048426;28;20453;-87
2023/01/18 08:18:32;;;;;;;13.52;9.50;;;-0.40;98.10;;;;;;5049296;28;20454;-88
2023/01/18 08:20:58;;;;;;;15.43;9.37;;;-0.40;98.20;;;;;;5048773;28;21055;-88
2023/01/18 08:23:23;;;;;;;14.38;9.18;;;-0.30;98.10;;;;;;5064682;28;20503;-88
2023/01/18 08:25:49;;;;;;;14.48;9.43;;;-0.30;98.40;;;;;;5048917;28;20491;-89
2023/01/18 08:28:15;;;;;;;12.15;9.02;;;-0.20;97.90;;;;;;5047291;28;20399;-89
2023/01/18 08:30:43;;;;;;;13.20;8.00;;;-0.20;97.90;;;;;;5066057;28;20404;-88
2023/01/18 08:33:09;;;;;;;13.45;9.13;;;0.00;98.00;;;;;;5047382;28;20404;-88
2023/01/18 08:35:44;;;;;;;15.00;8.93;;;0.10;97.70;;;;;;5049643;28;20899;-88
2023/01/18 08:38:11;;;;;;;12.88;8.50;;;0.20;97.40;;;;;;5047992;28;20412;-88
2023/01/18 08:40:37;;;;;;;11.65;8.35;;;0.30;97.30;;;;;;5064734;28;20918;-88
2023/01/18 08:43:03;;;;;;;12.23;8.10;;;0.20;96.90;;;;;;5048712;28;20435;-88
2023/01/18 08:45:30;;;;;;;11.68;8.30;;;0.30;97.00;;;;;;5047378;28;20396;-88
2023/01/18 08:48:01;;;;;;;10.27;7.85;;;0.30;97.00;;;;;;5048694;28;20415;-89
2023/01/18 08:50:28;;;;;;;11.30;8.75;;;0.40;96.80;;;;;;5047008;28;20432;-88
2023/01/18 08:52:53;;;;;;;11.40;8.37;;;0.40;96.90;;;;;;5049025;28;20410;-88
2023/01/18 08:55:20;;;;;;;11.47;7.70;;;0.50;96.90;;;;;;5047742;28;20729;-88
2023/01/18 08:57:46;;;;;;;10.95;7.55;;;0.50;96.70;;;;;;5048403;28;20404;-88
2023/01/18 09:00:13;;;;;;;11.73;7.60;;;0.60;96.70;;;;;;5048791;28;20431;-89
2023/01/18 09:02:38;;;;;;;11.23;6.80;;;0.60;96.60;;;;;;5047127;28;20412;-88
2023/01/18 09:05:04;;;;;;;10.73;7.40;;;0.70;96.50;;;;;;5048927;28;20407;-88
2023/01/18 09:07:30;;;;;;;10.07;6.60;;;0.80;96.40;;;;;;5047115;28;20913;-87
2023/01/18 09:09:56;;;;;;;11.13;6.88;;;0.90;96.30;;;;;;5048338;28;20400;-88
2023/01/18 09:12:22;;;;;;;10.40;6.97;;;1.00;96.20;;;;;;5047148;28;20416;-87
2023/01/18 09:14:47;;;;;;;8.60;6.38;;;1.00;96.10;;;;;;5048848;28;20495;-87
2023/01/18 09:17:13;;;;;;;9.82;6.78;;;1.10;96.00;;;;;;5047870;28;20499;-87
2023/01/18 09:19:39;;;;;;;10.38;6.55;;;1.10;95.90;;;;;;5047403;28;20543;-88
2023/01/18 09:22:05;;;;;;;7.90;6.00;;;1.20;95.80;;;;;;5065371;28;20462;-88
2023/01/18 09:24:31;;;;;;;10.40;5.93;;;1.50;95.80;;;;;;5046903;28;20412;-88
2023/01/18 09:26:57;;;;;;;9.23;5.82;;;1.30;95.60;;;;;;5048365;28;20465;-87
2023/01/18 09:29:23;;;;;;;7.50;6.18;;;1.40;95.50;;;;;;5063453;28;20420;-87
2023/01/18 09:31:48;;;;;;;10.27;5.85;;;1.50;95.40;;;;;;5048643;28;20815;-89
2023/01/18 09:34:15;;;;;;;7.70;5.35;;;1.50;95.30;;;;;;5047462;28;20899;-87
2023/01/18 09:36:41;;;;;;;9.63;5.95;;;1.60;95.20;;;;;;5064977;28;20766;-88
2023/01/18 09:39:07;;;;;;;7.57;5.20;;;1.60;95.00;;;;;;5048167;28;20428;-89
2023/01/18 09:41:48;;;;;;;10.00;5.82;;;1.70;94.90;;;;;;5046757;28;20427;-86
2023/01/18 09:44:28;;;;;;;7.60;4.95;;;1.80;94.80;;;;;;5065670;28;20819;-88
2023/01/18 09:47:10;;;;;;;9.30;5.55;;;1.90;94.70;;;;;;5063514;28;20414;-87
2023/01/18 09:49:50;;;;;;;8.02;4.95;;;2.00;94.60;;;;;;5047710;28;20391;-89
2023/01/18 09:52:25;;;;;;;7.30;5.03;;;2.10;94.60;;;;;;5048098;28;20660;-88
2023/01/18 09:55:05;;;;;;;8.80;5.17;;;2.20;94.40;;;;;;5046741;28;20435;-88
2023/01/18 09:58:04;;;;;;;7.90;4.53;;;2.50;94.10;;;;;;5065328;28;20416;-87
2023/01/18 10:00:33;;;;;;;8.05;4.40;;;2.80;93.90;;;;;;5048714;28;20472;-88
2023/01/18 10:03:06;;;;;;;7.87;5.00;;;3.00;93.20;;;;;;5050770;28;20444;-88
2023/01/18 10:05:36;;;;;;;6.85;4.28;;;3.20;92.70;;;;;;5052535;28;20400;-88
2023/01/18 10:08:13;;;;;;;6.63;4.47;;;3.40;92.20;;;;;;5050362;28;20414;-89
2023/01/18 10:11:07;;;;;;;7.17;4.43;;;3.60;91.80;;;;;;5068755;28;20439;-89
2023/01/18 10:13:44;;;;;;;7.20;4.30;;;3.80;91.50;;;;;;5051405;28;20406;-89
2023/01/18 10:16:13;;;;;;;7.35;4.43;;;3.90;91.00;;;;;;5050314;28;20529;-90
2023/01/18 10:18:50;;;;;;;6.07;3.75;;;4.00;90.80;;;;;;5052040;28;20799;-89
2023/01/18 10:21:28;;;;;;;6.47;4.13;;;4.10;90.40;;;;;;5049980;28;20781;-88
2023/01/18 10:24:11;;;;;;;8.35;4.70;;;4.00;90.10;;;;;;5051983;28;20408;-89
2023/01/18 10:26:38;;;;;;;6.65;4.75;;;3.90;90.40;;;;;;5051953;28;20493;-90
2023/01/18 10:29:23;;;;;;;6.78;4.07;;;3.80;90.90;;;;;;5050626;28;20384;-88
2023/01/18 10:32:03;;;;;;;6.43;4.13;;;3.80;90.90;;;;;;5052062;28;20900;-89
2023/01/18 10:34:34;;;;;;;6.70;3.88;;;3.90;91.10;;;;;;5050214;28;20450;-90
2023/01/18 10:37:16;;;;;;;7.15;4.20;;;4.00;90.90;;;;;;5051638;28;20581;-90
2023/01/18 10:39:49;;;;;;;6.18;3.78;;;4.20;90.90;;;;;;5051811;28;20438;-89
2023/01/18 10:42:22;;;;;;;5.93;3.55;;;4.40;90.50;;;;;;5050347;28;20412;-90
2023/01/18 10:44:48;;;;;;;5.25;3.10;;;4.70;90.00;;;;;;5052796;28;20487;-92
2023/01/18 10:47:18;;;;;;;6.43;3.42;;;4.80;90.00;;;;;;5050043;28;20993;-91
2023/01/18 10:49:47;;;;;;;6.35;3.42;;;5.00;89.60;;;;;;5052158;28;20490;-91
2023/01/18 10:52:29;;;;;;;6.77;3.30;;;5.20;88.30;;;;;;5050442;28;20404;-91
2023/01/18 10:55:06;;;;;;;4.72;3.20;;;5.30;86.60;;;;;;5050636;28;20475;-90
2023/01/18 10:57:52;;;;;;;6.15;3.38;;;5.50;86.30;;;;;;5052236;28;20470;-92
2023/01/18 11:00:31;;;;;;;7.85;3.38;;;5.60;86.10;;;;;;5049582;28;20439;-92
2023/01/18 11:02:58;;;;;;;6.68;3.50;;;5.60;85.40;;;;;;5051436;28;20443;-92
2023/01/18 11:05:32;;;;;;;7.43;4.00;;;5.50;84.70;;;;;;5051106;28;20403;-89
2023/01/18 11:08:32;;;;;;;6.55;3.53;;;5.60;85.30;;;;;;5050773;28;20408;-92
2023/01/18 11:11:01;;;;;;;6.50;3.83;;;5.80;85.20;;;;;;5050497;28;20451;-91
2023/01/18 11:13:41;;;;;;;6.82;3.72;;;5.70;85.60;;;;;;5050014;28;20449;-90
2023/01/18 11:16:20;;;;;;;6.53;3.60;;;5.70;84.70;;;;;;5051121;28;20404;-93
2023/01/18 11:19:04;;;;;;;6.53;3.25;;;5.80;85.10;;;;;;5051509;28;20431;-88
2023/01/18 11:21:39;;;;;;;5.50;3.30;;;5.90;84.00;;;;;;5049757;28;20407;-91
2023/01/18 11:24:17;;;;;;;7.18;3.60;;;5.90;84.30;;;;;;5051623;28;20412;-91
2023/01/18 11:26:59;;;;;;;4.60;3.28;;;6.00;84.20;;;;;;5050238;28;20487;-90
2023/01/18 11:29:40;;;;;;;5.88;2.83;;;6.00;85.20;;;;;;5050572;28;20412;-93
2023/01/18 11:32:16;;;;;;;6.25;3.28;;;6.00;84.10;;;;;;5051197;28;20408;-89
2023/01/18 11:34:45;;;;;;;4.13;2.70;;;6.10;84.10;;;;;;5049167;28;20400;-93
2023/01/18 11:37:35;;;;;;;4.07;2.63;;;6.30;83.40;;;;;;5051248;28;20408;-91
2023/01/18 11:40:19;;;;;;;5.85;2.70;;;6.50;81.90;;;;;;5050358;28;20474;-89
2023/01/18 11:42:47;;;;;;;4.75;2.95;;;6.70;81.30;;;;;;5050048;28;20967;-91
2023/01/18 11:45:29;;;;;;;6.55;2.97;;;6.70;80.80;;;;;;5050914;28;20396;-91
2023/01/18 11:47:58;;;;;;;5.43;2.80;;;6.60;81.60;;;;;;5049476;28;20412;-91
2023/01/18 11:50:33;;;;;;;7.20;3.20;;;6.40;81.80;;;;;;5051307;28;20399;-91
2023/01/18 11:53:25;;;;;;;5.15;3.03;;;6.30;82.30;;;;;;5050055;28;20998;-92
2023/01/18 11:56:04;;;;;;;6.55;3.20;;;6.30;82.70;;;;;;5049612;28;20894;-92
2023/01/18 11:58:32;;;;;;;6.43;2.93;;;6.30;83.00;;;;;;5050542;28;20442;-92
2023/01/18 12:00:58;;;;;;;4.93;2.67;;;6.50;82.60;;;;;;5048610;28;20487;-88
2023/01/18 12:03:46;;;;;;;6.37;2.90;;;6.70;81.40;;;;;;5050788;28;20404;-91
2023/01/18 12:06:21;;;;;;;5.53;2.83;;;6.90;80.40;;;;;;5050713;28;20839;-92
2023/01/18 12:09:02;;;;;;;6.93;3.20;;;7.10;80.70;;;;;;5048734;28;20412;-91
2023/01/18 12:11:51;;;;;;;5.82;3.25;;;7.20;79.40;;;;;;5050307;28;20400;-92
2023/01/18 12:14:35;;;;;;;6.10;3.03;;;7.50;79.30;;;;;;5031313;28;20415;-89
2023/01/18 12:17:17;;;;;;;4.93;2.33;;;7.60;79.20;;;;;;5049246;28;20419;-93
2023/01/18 12:19:49;;;;;;;5.57;2.72;;;8.00;76.90;;;;;;5050360;28;20470;-91
2023/01/18 12:22:48;;;;;;;4.17;2.40;;;8.10;76.00;;;;;;5048005;28;20404;-92
2023/01/18 12:25:51;;;;;;;5.53;2.33;;;8.10;76.30;;;;;;5049602;28;20443;-89
2023/01/18 12:28:37;;;;;;;6.22;2.85;;;7.80;75.40;;;;;;5050319;28;20898;-90
2023/01/18 12:31:11;;;;;;;5.43;2.47;;;7.60;77.30;;;;;;5047922;28;20412;-92
2023/01/18 12:33:53;;;;;;;6.53;2.87;;;7.40;77.60;;;;;;5050493;28;20411;-91
2023/01/18 12:37:02;;;;;;;5.70;2.78;;;7.20;78.30;;;;;;5049631;28;20415;-89
2023/01/18 12:39:59;;;;;;;6.78;3.30;;;6.90;79.20;;;;;;5030166;28;20420;-90
2023/01/18 12:42:55;;;;;;;5.63;2.60;;;6.50;81.00;;;;;;5049371;28;20874;-90
2023/01/18 12:45:40;;;;;;;6.85;2.78;;;6.10;82.40;;;;;;5049940;28;20419;-91
2023/01/18 12:48:39;;;;;;;6.47;2.97;;;5.80;84.10;;;;;;5048164;28;20404;-89
2023/01/18 12:51:13;;;;;;;5.82;2.60;;;5.50;85.30;;;;;;5049596;28;20833;-89
2023/01/18 12:54:02;;;;;;;6.70;3.20;;;5.30;86.10;;;;;;5049323;28;21072;-91
2023/01/18 12:56:36;;;;;;;4.78;2.72;;;5.30;87.50;;;;;;5047992;28;20494;-89
2023/01/18 12:59:06;;;;;;;6.33;2.70;;;5.20;88.10;;;;;;5049972;28;20604;-91
2023/01/18 13:01:43;;;;;;;5.90;3.03;;;5.10;88.60;;;;;;5048012;28;20408;-89
2023/01/18 13:04:27;;;;;;;9.05;3.00;;;5.00;89.20;;;;;;5049756;28;20499;-90
2023/01/18 13:06:58;;;;;;;5.43;2.92;;;4.90;89.90;;;;;;5049583;28;20411;-89
2023/01/18 13:09:32;;;;;;;6.00;2.90;;;4.80;89.90;;;;;;5047992;28;20400;-89
2023/01/18 13:12:02;;;;;;;5.50;3.08;;;4.70;90.30;;;;;;5049770;28;20400;-91
2023/01/18 13:14:37;;;;;;;6.15;2.90;;;4.70;90.30;;;;;;5048040;28;20805;-90
2023/01/18 13:17:10;;;;;;;7.05;3.10;;;4.60;90.20;;;;;;5050215;28;20431;-90
2023/01/18 13:19:41;;;;;;;6.47;2.85;;;4.60;90.40;;;;;;5048739;28;20836;-91
2023/01/18 13:22:33;;;;;;;5.40;3.05;;;4.60;90.50;;;;;;5048569;28;20418;-92
2023/01/18 13:25:14;;;;;;;7.47;3.13;;;4.50;90.80;;;;;;5049702;28;20408;-91
2023/01/18 13:28:02;;;;;;;5.87;3.20;;;4.50;90.70;;;;;;5047799;28;20410;-89
2023/01/18 13:30:31;;;;;;;5.25;3.10;;;4.50;90.80;;;;;;5049663;28;20911;-89
2023/01/18 13:32:57;;;;;;;7.70;3.20;;;4.50;90.90;;;;;;5049500;28;20945;-89
2023/01/18 13:35:34;;;;;;;5.57;2.90;;;4.50;90.90;;;;;;5049844;28;20906;-91
2023/01/18 13:38:11;;;;;;;5.38;3.13;;;4.50;91.10;;;;;;5053569;28;20400;-90
2023/01/18 13:40:51;;;;;;;5.90;2.83;;;4.50;91.20;;;;;;5051307;28;20460;-90
2023/01/18 13:43:34;;;;;;;6.50;2.90;;;4.50;91.30;;;;;;5053325;28;20805;-92
2023/01/18 13:46:05;;;;;;;6.40;2.60;;;4.50;91.20;;;;;;5053087;28;20431;-90
2023/01/18 13:48:49;;;;;;;6.20;2.03;;;4.60;91.30;;;;;;5051603;28;20497;-91