Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:12;;;;;;;;;;;;;;;18.53;43.13;101774.84;5036564;28;4307;-72
2022/01/21 00:02:38;;;;;;;;;;;;;;;18.63;42.85;101778.41;5033977;28;4135;-71
2022/01/21 00:05:05;;;;;;;;;;;;;;;18.45;43.85;101779.28;5036053;28;5450;-72
2022/01/21 00:07:32;;;;;;;;;;;;;;;18.40;44.29;101779.00;5037407;28;5706;-71
2022/01/21 00:09:58;;;;;;;;;;;;;;;18.53;43.28;101785.56;5035130;28;4260;-71
2022/01/21 00:12:27;;;;;;;;;;;;;;;18.19;43.30;101787.56;5034230;28;4087;-71
2022/01/21 00:14:53;;;;;;;;;;;;;;;18.32;44.08;101789.88;5031836;28;4171;-71
2022/01/21 00:17:21;;;;;;;;;;;;;;;18.50;43.01;101793.25;5036999;28;4218;-71
2022/01/21 00:19:51;;;;;;;;;;;;;;;18.32;43.05;101795.63;5033626;28;4752;-71
2022/01/21 00:30:33;;;;;;;;;;;;;;;18.13;44.71;101801.44;5030867;28;4319;-71
2022/01/21 00:33:00;;;;;;;;;;;;;;;18.28;43.58;101803.97;5033575;28;4035;-71
2022/01/21 00:35:27;;;;;;;;;;;;;;;18.05;44.46;101806.59;5034961;28;4194;-71
2022/01/21 00:37:53;;;;;;;;;;;;;;;18.32;43.65;101809.22;5034988;28;4566;-71
2022/01/21 00:40:22;;;;;;;;;;;;;;;18.41;43.32;101800.56;5046563;28;4712;-71
2022/01/21 00:43:07;;;;;;;;;;;;;;;18.41;43.92;101802.69;5011916;28;4592;-71
2022/01/21 00:45:33;;;;;;;;;;;;;;;18.09;43.49;101812.63;5011336;28;4979;-70
2022/01/21 00:48:01;;;;;;;;;;;;;;;18.32;43.09;101807.09;5005268;28;4671;-71
2022/01/21 00:50:27;;;;;;;;;;;;;;;18.12;44.05;101820.00;4996302;28;4381;-70
2022/01/21 00:52:54;;;;;;;;;;;;;;;18.22;43.22;101820.72;5023767;28;4785;-71
2022/01/21 00:55:20;;;;;;;;;;;;;;;18.35;42.95;101825.97;5023512;28;4754;-71
2022/01/21 00:57:46;;;;;;;;;;;;;;;17.97;43.90;101824.72;5032451;28;5746;-71
2022/01/21 01:00:13;;;;;;;;;;;;;;;18.20;44.58;101824.19;5019515;28;4675;-71
2022/01/21 01:02:39;;;;;;;;;;;;;;;18.30;44.17;101826.25;5029966;28;4174;-70
2022/01/21 01:05:06;;;;;;;;;;;;;;;18.06;44.16;101826.06;5035301;28;4441;-71
2022/01/21 01:07:32;;;;;;;;;;;;;;;18.22;43.78;101832.19;5035938;28;4574;-70
2022/01/21 01:10:01;;;;;;;;;;;;;;;18.19;43.30;101836.28;5020932;28;5641;-71
2022/01/21 01:20:48;;;;;;;;;;;;;;;18.28;43.24;101846.19;5031968;28;4215;-71
2022/01/21 01:23:26;;;;;;;;;;;;;;;17.93;44.05;101838.00;5031976;28;5237;-71
2022/01/21 01:28:37;;;;;;;;;;;;;;;18.22;44.19;101832.19;5017107;28;4501;-71
2022/01/21 01:31:04;;;;;;;;;;;;;;;18.31;43.46;101842.13;5033460;28;5639;-71
2022/01/21 01:33:36;;;;;;;;;;;;;;;18.30;43.52;101843.47;5033938;28;4262;-71
2022/01/21 01:36:03;;;;;;;;;;;;;;;18.31;43.34;101839.25;5032663;28;4582;-71
2022/01/21 01:38:49;;;;;;;;;;;;;;;18.27;43.45;101854.03;5033517;28;4082;-71
2022/01/21 01:41:19;;;;;;;;;;;;;;;18.10;44.75;101848.53;5030988;28;4096;-71
2022/01/21 01:49:27;;;;;;;;;;;;;;;18.45;43.92;101853.84;5031021;28;5260;-71
2022/01/21 01:49:38;;;;;;;;;;;;;;;18.40;43.71;101847.81;5018821;28;4746;-70
2022/01/21 01:52:05;;;;;;;;;;;;;;;18.29;43.73;101851.31;5032557;28;5424;-71
2022/01/21 01:54:32;;;;;;;;;;;;;;;18.17;43.88;101847.59;5023686;28;4554;-71
2022/01/21 01:56:58;;;;;;;;;;;;;;;18.45;42.78;101845.22;5030319;28;4091;-71
2022/01/21 01:59:25;;;;;;;;;;;;;;;18.35;43.06;101840.28;5048591;28;4320;-71
2022/01/21 02:01:52;;;;;;;;;;;;;;;18.18;43.59;101846.97;5005086;28;5545;-71
2022/01/21 02:04:21;;;;;;;;;;;;;;;18.19;43.13;101845.63;5016251;28;4727;-71
2022/01/21 02:06:48;;;;;;;;;;;;;;;18.43;43.05;101846.59;5034001;28;4800;-71
2022/01/21 02:09:14;;;;;;;;;;;;;;;18.24;42.89;101838.06;5029504;28;4113;-71
2022/01/21 02:11:41;;;;;;;;;;;;;;;18.19;43.65;101844.88;5030537;28;5681;-70
2022/01/21 02:14:11;;;;;;;;;;;;;;;18.17;43.29;101847.59;5032056;28;4203;-71
2022/01/21 02:22:11;;;;;;;;;;;;;;;18.03;43.82;101852.31;5016653;28;4665;-71
2022/01/21 02:27:15;;;;;;;;;;;;;;;17.85;44.68;101852.50;5030681;28;5924;-71
2022/01/21 02:29:50;;;;;;;;;;;;;;;18.04;43.73;101854.56;5044219;28;4266;-71
2022/01/21 02:32:18;;;;;;;;;;;;;;;18.27;42.40;101862.66;5025021;28;4070;-71
2022/01/21 02:34:44;;;;;;;;;;;;;;;18.10;43.95;101865.75;5019226;28;4209;-71
2022/01/21 02:37:11;;;;;;;;;;;;;;;18.18;42.88;101855.59;5019567;28;4095;-71
2022/01/21 02:39:38;;;;;;;;;;;;;;;18.14;43.95;101860.28;5034700;28;4534;-70
2022/01/21 02:42:04;;;;;;;;;;;;;;;18.42;43.51;101865.16;5020182;28;6188;-71
2022/01/21 02:44:31;;;;;;;;;;;;;;;18.18;44.36;101872.03;5020364;28;4218;-70
2022/01/21 02:46:59;;;;;;;;;;;;;;;18.42;42.48;101868.03;5024984;28;4335;-71
2022/01/21 02:49:30;;;;;;;;;;;;;;;18.28;43.37;101874.88;5035127;28;4202;-71
2022/01/21 02:51:57;;;;;;;;;;;;;;;18.24;42.87;101866.00;5026964;28;4105;-71
2022/01/21 02:54:24;;;;;;;;;;;;;;;18.26;43.81;101875.50;5017463;28;4213;-71
2022/01/21 02:56:50;;;;;;;;;;;;;;;18.13;43.87;101887.44;5038076;28;4268;-71
2022/01/21 02:59:17;;;;;;;;;;;;;;;18.49;42.31;101885.69;5017435;28;4184;-69
2022/01/21 03:01:44;;;;;;;;;;;;;;;18.36;43.04;101875.44;5033123;28;4244;-71
2022/01/21 03:04:14;;;;;;;;;;;;;;;18.39;42.29;101877.09;5016999;28;4034;-71
2022/01/21 03:06:40;;;;;;;;;;;;;;;18.27;43.50;101887.72;5036324;28;4222;-70
2022/01/21 03:09:09;;;;;;;;;;;;;;;18.42;42.60;101888.13;5022245;28;4248;-71
2022/01/21 03:11:35;;;;;;;;;;;;;;;18.27;43.25;101879.84;5026346;28;4158;-71
2022/01/21 03:14:02;;;;;;;;;;;;;;;18.25;43.14;101888.31;5016609;28;4431;-71
2022/01/21 03:16:28;;;;;;;;;;;;;;;18.19;44.11;101891.50;5024189;28;4042;-71
2022/01/21 03:18:55;;;;;;;;;;;;;;;18.17;44.37;101882.75;5021765;28;4171;-71
2022/01/21 03:21:22;;;;;;;;;;;;;;;18.35;42.42;101883.31;5025534;28;5486;-71
2022/01/21 03:23:52;;;;;;;;;;;;;;;18.17;43.49;101884.88;5035236;28;5905;-71
2022/01/21 03:26:20;;;;;;;;;;;;;;;18.13;43.14;101887.44;5027380;28;4258;-71
2022/01/21 03:28:48;;;;;;;;;;;;;;;18.13;43.34;101890.31;5050845;28;4254;-71
2022/01/21 03:31:15;;;;;;;;;;;;;;;18.12;43.83;101892.44;5019167;28;4025;-71
2022/01/21 03:33:41;;;;;;;;;;;;;;;18.23;43.27;101893.16;5022992;28;5645;-71
2022/01/21 03:36:08;;;;;;;;;;;;;;;18.34;42.36;101884.66;5024804;28;4093;-71
2022/01/21 03:38:34;;;;;;;;;;;;;;;18.14;43.28;101897.53;5018967;28;4143;-71
2022/01/21 03:41:01;;;;;;;;;;;;;;;18.09;44.26;101898.63;5035653;28;4263;-71
2022/01/21 03:43:27;;;;;;;;;;;;;;;18.02;44.30;101906.00;5031596;28;4176;-71
2022/01/21 03:45:54;;;;;;;;;;;;;;;18.09;43.53;101901.47;5017356;28;5645;-70
2022/01/21 03:48:21;;;;;;;;;;;;;;;18.29;42.77;101905.06;5017734;28;4958;-70
2022/01/21 03:50:49;;;;;;;;;;;;;;;18.22;42.71;101906.75;5049579;28;4240;-71
2022/01/21 03:53:16;;;;;;;;;;;;;;;18.19;42.85;101907.97;5018506;28;4275;-70
2022/01/21 03:55:42;;;;;;;;;;;;;;;18.27;42.65;101905.66;5035343;28;4195;-70
2022/01/21 03:58:10;;;;;;;;;;;;;;;18.11;44.11;101895.91;5023563;28;5111;-70
2022/01/21 04:00:47;;;;;;;;;;;;;;;18.07;43.56;101902.06;5035803;28;4178;-70
2022/01/21 04:03:14;;;;;;;;;;;;;;;18.19;44.00;101897.25;5032831;28;5599;-70
2022/01/21 04:05:41;;;;;;;;;;;;;;;18.17;42.85;101896.34;5022342;28;4661;-70
2022/01/21 04:08:08;;;;;;;;;;;;;;;18.16;42.79;101904.19;5031537;28;4255;-71
2022/01/21 04:10:35;;;;;;;;;;;;;;;18.24;43.13;101906.88;5014614;28;5491;-71
2022/01/21 04:13:03;;;;;;;;;;;;;;;18.36;42.57;101902.00;5035021;28;4832;-71
2022/01/21 04:15:29;;;;;;;;;;;;;;;18.21;43.40;101905.25;5051359;28;6086;-71
2022/01/21 04:17:55;;;;;;;;;;;;;;;18.28;43.35;101898.59;5018804;28;5863;-71
2022/01/21 04:20:23;;;;;;;;;;;;;;;18.17;43.39;101911.44;5049300;28;4229;-71
2022/01/21 04:22:50;;;;;;;;;;;;;;;18.08;43.40;101915.06;5024804;28;4523;-71
2022/01/21 04:25:16;;;;;;;;;;;;;;;17.96;44.35;101914.94;5016659;28;5610;-71
2022/01/21 04:27:43;;;;;;;;;;;;;;;18.02;43.28;101917.47;5049091;28;5677;-71
2022/01/21 04:30:09;;;;;;;;;;;;;;;17.97;44.43;101912.81;5018566;28;4381;-71
2022/01/21 04:32:36;;;;;;;;;;;;;;;18.05;43.57;101924.88;5034400;28;4329;-71
2022/01/21 04:35:07;;;;;;;;;;;;;;;17.94;43.47;101917.66;5022202;28;5323;-71
2022/01/21 04:37:33;;;;;;;;;;;;;;;18.08;43.59;101934.38;5049231;28;5623;-71
2022/01/21 04:40:07;;;;;;;;;;;;;;;18.06;43.82;101914.91;5035391;28;5289;-71
2022/01/21 04:48:05;;;;;;;;;;;;;;;18.16;42.92;101915.66;5030867;28;4679;-70
2022/01/21 04:50:40;;;;;;;;;;;;;;;18.11;42.63;101907.38;5014993;28;4102;-70
2022/01/21 04:53:08;;;;;;;;;;;;;;;18.05;42.88;101921.25;5019950;28;4563;-70
2022/01/21 04:55:36;;;;;;;;;;;;;;;18.10;44.21;101917.34;5034884;28;4597;-70
2022/01/21 04:58:03;;;;;;;;;;;;;;;18.02;43.88;101911.00;5023508;28;4309;-70
2022/01/21 05:00:29;;;;;;;;;;;;;;;18.09;44.01;101912.94;5014499;28;4600;-70
2022/01/21 05:02:58;;;;;;;;;;;;;;;18.20;42.71;101913.06;5021133;28;4711;-71
2022/01/21 05:05:25;;;;;;;;;;;;;;;18.16;43.73;101909.16;5016656;28;4229;-70
2022/01/21 05:07:52;;;;;;;;;;;;;;;18.14;42.82;101911.88;5050745;28;4041;-70
2022/01/21 05:10:19;;;;;;;;;;;;;;;17.85;43.82;101904.09;5033351;28;4176;-70
2022/01/21 05:12:45;;;;;;;;;;;;;;;18.02;42.79;101911.00;5049003;28;4745;-71
2022/01/21 05:15:21;;;;;;;;;;;;;;;18.02;44.67;101911.75;5015997;28;4607;-71
2022/01/21 05:17:49;;;;;;;;;;;;;;;17.90;44.20;101908.00;5015770;28;4892;-70
2022/01/21 05:20:26;;;;;;;;;;;;;;;18.06;42.77;101914.16;5017490;28;4158;-71
2022/01/21 05:23:11;;;;;;;;;;;;;;;18.02;43.17;101911.00;5030230;28;7015;-71
2022/01/21 05:25:38;;;;;;;;;;;;;;;17.96;42.45;101903.47;5014298;28;4813;-70
2022/01/21 05:28:04;;;;;;;;;;;;;;;18.00;43.23;101903.78;5010185;28;5396;-71
2022/01/21 05:30:39;;;;;;;;;;;;;;;17.99;43.61;101913.72;5015672;28;5336;-70
2022/01/21 05:33:35;;;;;;;;;;;;;;;18.06;43.62;101911.31;5017421;28;4773;-70
2022/01/21 05:36:24;;;;;;;;;;;;;;;17.96;43.98;101908.47;5037896;28;5238;-70
2022/01/21 05:39:08;;;;;;;;;;;;;;;18.03;43.38;101912.50;5009195;28;4717;-71
2022/01/21 05:41:52;;;;;;;;;;;;;;;18.05;42.66;101912.66;5010278;28;4055;-71
2022/01/21 05:47:24;;;;;;;;;;;;;;;17.86;44.74;101914.19;5008502;28;4182;-77
2022/01/21 05:50:15;;;;;;;;;;;;;;;18.05;43.89;101904.03;5023012;28;4050;-77
2022/01/21 05:52:57;;;;;;;;;;;;;;;18.13;43.12;101910.38;5012624;28;4281;-77
2022/01/21 05:55:43;;;;;;;;;;;;;;;18.09;44.09;101898.63;5009394;28;4197;-74
2022/01/21 05:58:39;;;;;;;;;;;;;;;17.96;44.22;101903.47;5020044;28;4212;-75
2022/01/21 06:01:05;;;;;;;;;;;;;;;17.80;45.88;101897.28;5027283;28;4251;-73
2022/01/21 06:03:32;;;;;;;;;;;;;;;17.78;45.75;101899.25;5026107;28;4078;-71
2022/01/21 06:05:58;;;;;;;;;;;;;;;17.61;46.37;101899.38;5027315;28;5249;-67
2022/01/21 06:08:25;;;;;;;;;;;;;;;17.61;46.27;101896.53;5014038;28;4276;-69
2022/01/21 06:10:51;;;;;;;;;;;;;;;17.41;46.48;101896.53;5009925;28;4769;-69
2022/01/21 06:13:18;;;;;;;;;;;;;;;17.48;45.46;101889.91;5031258;28;4746;-69
2022/01/21 06:15:45;;;;;;;;;;;;;;;17.44;46.45;101898.19;5017137;28;4169;-69
2022/01/21 06:18:11;;;;;;;;;;;;;;;17.39;46.72;101899.25;5028067;28;4035;-75
2022/01/21 06:20:37;;;;;;;;;;;;;;;17.30;47.02;101900.00;5028572;28;4220;-75
2022/01/21 06:23:04;;;;;;;;;;;;;;;17.56;44.89;101912.66;5024750;28;4210;-75
2022/01/21 06:25:30;;;;;;;;;;;;;;;17.22;47.58;101913.69;5025914;28;4381;-74
2022/01/21 06:27:56;;;;;;;;;;;;;;;17.29;47.07;101915.66;5029741;28;5487;-74
2022/01/21 06:30:23;;;;;;;;;;;;;;;17.32;48.00;101920.19;5029390;28;4250;-74
2022/01/21 06:32:49;;;;;;;;;;;;;;;17.37;47.48;101922.00;5032861;28;5499;-73
2022/01/21 06:35:16;;;;;;;;;;;;;;;17.35;47.19;101916.88;5027996;28;4252;-76
2022/01/21 06:37:43;;;;;;;;;;;;;;;17.32;48.07;101917.31;5031684;28;5288;-74
2022/01/21 06:40:10;;;;;;;;;;;;;;;17.34;47.65;101920.31;5034017;28;4030;-74
2022/01/21 06:42:36;;;;;;;;;;;;;;;17.30;48.81;101923.63;5035149;28;5397;-71
2022/01/21 06:45:03;;;;;;;;;;;;;;;17.22;49.02;101922.25;5032320;28;5309;-76
2022/01/21 06:47:29;;;;;;;;;;;;;;;17.20;48.36;101920.00;5031100;28;5465;-72
2022/01/21 06:49:58;;;;;;;;;;;;;;;17.27;48.96;101915.50;5028562;28;4905;-72
2022/01/21 06:52:26;;;;;;;;;;;;;;;17.16;49.66;101929.03;5017143;28;4032;-77
2022/01/21 06:54:52;;;;;;;;;;;;;;;17.09;49.73;101929.94;5033222;28;3976;-76
2022/01/21 06:57:18;;;;;;;;;;;;;;;16.66;47.83;101920.13;5027478;28;4512;-76
2022/01/21 06:59:45;;;;;;;;;;;;;;;16.65;49.55;101927.94;5027887;28;4171;-76
2022/01/21 07:02:11;;;;;;;;;;;;;;;16.87;49.83;101934.69;5032416;28;4198;-73
2022/01/21 07:04:37;;;;;;;;;;;;;;;16.98;47.99;101930.50;5033032;28;3970;-74
2022/01/21 07:07:04;;;;;;;;;;;;;;;17.25;46.40;101932.50;5035373;28;4357;-77
2022/01/21 07:09:30;;;;;;;;;;;;;;;17.27;46.37;101942.03;5036377;28;4539;-76
2022/01/21 07:11:57;;;;;;;;;;;;;;;17.33;46.33;101936.00;5035484;28;5395;-76
2022/01/21 07:14:23;;;;;;;;;;;;;;;17.38;45.92;101937.81;5034771;28;5242;-76
2022/01/21 07:16:50;;;;;;;;;;;;;;;17.44;45.91;101952.59;5037967;28;4184;-77
2022/01/21 07:19:16;;;;;;;;;;;;;;;17.63;44.87;101945.38;5039945;28;5675;-76
2022/01/21 07:21:43;;;;;;;;;;;;;;;17.39;45.79;101939.34;5039216;28;5698;-77
2022/01/21 07:24:09;;;;;;;;;;;;;;;17.42;45.99;101943.84;5039550;28;5570;-77
2022/01/21 07:26:35;;;;;;;;;;;;;;;17.48;46.02;101952.91;5040886;28;4240;-64
2022/01/21 07:29:02;;;;;;;;;;;;;;;17.56;45.87;101947.03;5039019;28;5549;-79
2022/01/21 07:31:28;;;;;;;;;;;;;;;17.57;45.81;101952.16;5037357;28;5622;-83
2022/01/21 07:33:55;;;;;;;;;;;;;;;17.58;45.63;101959.38;5039422;28;4609;-81
2022/01/21 07:36:21;;;;;;;;;;;;;;;17.58;45.68;101959.38;5039287;28;4298;-76
2022/01/21 07:38:47;;;;;;;;;;;;;;;17.53;45.39;101966.16;5039068;28;4667;-80
2022/01/21 07:41:14;;;;;;;;;;;;;;;17.58;45.95;101973.72;5038680;28;3987;-76
2022/01/21 07:43:40;;;;;;;;;;;;;;;17.69;45.36;101960.16;5039162;28;4420;-76
2022/01/21 07:46:07;;;;;;;;;;;;;;;17.88;44.55;101974.50;5039061;28;4115;-77
2022/01/21 07:48:33;;;;;;;;;;;;;;;17.62;45.73;101979.00;5039090;28;5964;-78
2022/01/21 07:50:59;;;;;;;;;;;;;;;17.64;45.63;101981.25;5038276;28;5477;-78
2022/01/21 07:53:26;;;;;;;;;;;;;;;17.66;46.68;101984.28;5034889;28;4228;-66
2022/01/21 07:55:52;;;;;;;;;;;;;;;17.09;45.94;101970.00;5025163;28;4048;-68
2022/01/21 07:58:19;;;;;;;;;;;;;;;16.89;47.06;101971.28;5047136;28;4095;-71
2022/01/21 08:00:45;;;;;;;;;;;;;;;16.90;47.22;101972.78;5034665;28;5369;-72
2022/01/21 08:03:12;;;;;;;;;;;;;;;17.12;45.77;101974.53;5029540;28;5201;-68
2022/01/21 08:05:39;;;;;;;;;;;;;;;17.22;45.62;101977.41;5040587;28;4043;-75
2022/01/21 08:08:05;;;;;;;;;;;;;;;17.21;45.80;101970.19;5040054;28;4047;-72
2022/01/21 08:10:33;;;;;;;;;;;;;;;17.40;44.93;101980.16;5019762;28;4100;-67
2022/01/21 08:13:00;;;;;;;;;;;;;;;17.11;46.64;101972.25;5033900;28;4274;-70
2022/01/21 08:15:27;;;;;;;;;;;;;;;17.34;45.46;101977.59;5035973;28;4094;-75
2022/01/21 08:17:53;;;;;;;;;;;;;;;17.56;44.37;101970.69;5034520;28;5093;-73
2022/01/21 08:20:20;;;;;;;;;;;;;;;17.74;43.97;101973.44;5036886;28;4319;-73
2022/01/21 08:22:46;;;;;;;;;;;;;;;17.77;44.73;101973.00;5035417;28;4164;-66
2022/01/21 08:25:12;;;;;;;;;;;;;;;17.59;45.90;101986.69;5039384;28;4008;-73
2022/01/21 08:27:39;;;;;;;;;;;;;;;17.62;44.60;101983.97;5037259;28;4156;-71
2022/01/21 08:30:05;;;;;;;;;;;;;;;17.50;45.46;101978.06;5039130;28;5473;-64
2022/01/21 08:32:32;;;;;;;;;;;;;;;17.69;44.58;101972.38;5037689;28;4228;-67
2022/01/21 08:34:58;;;;;;;;;;;;;;;18.05;44.55;101978.56;5040919;28;4177;-70
2022/01/21 08:37:24;;;;;;;;;;;;;;;17.61;45.93;101976.72;5033373;28;4189;-67
2022/01/21 08:39:51;;;;;;;;;;;;;;;17.47;46.87;101979.28;5035121;28;5300;-71
2022/01/21 08:42:17;;;;;;;;;;;;;;;17.48;46.58;101987.28;5036035;28;4215;-71
2022/01/21 08:44:43;;;;;;;;;;;;;;;17.47;46.50;101979.28;5037479;28;4272;-70
2022/01/21 08:47:10;;;;;;;;;;;;;;;17.54;46.52;101984.84;5035180;28;4092;-71
2022/01/21 08:49:38;;;;;;;;;;;;;;;17.46;46.16;101989.97;5035650;28;4276;-71
2022/01/21 08:52:04;;;;;;;;;;;;;;;17.58;45.94;101967.97;5032716;28;4185;-77
2022/01/21 08:54:31;;;;;;;;;;;;;;;17.48;45.15;101978.69;5034191;28;4353;-73
2022/01/21 08:56:58;;;;;;;;;;;;;;;17.85;44.88;101974.97;5034842;28;4206;-77
2022/01/21 08:59:26;;;;;;;;;;;;;;;17.81;44.55;101972.56;5035625;28;4221;-77
2022/01/21 09:01:53;;;;;;;;;;;;;;;17.81;44.27;101966.81;5035155;28;4551;-77
2022/01/21 09:04:20;;;;;;;;;;;;;;;17.88;43.99;101970.91;5036100;28;4179;-77
2022/01/21 09:06:47;;;;;;;;;;;;;;;18.02;45.14;101968.31;5035595;28;4151;-64
2022/01/21 09:09:13;;;;;;;;;;;;;;;17.66;44.28;101979.31;5036789;28;5256;-66
2022/01/21 09:11:39;;;;;;;;;;;;;;;17.48;44.86;101975.81;5033407;28;4261;-67
2022/01/21 09:14:06;;;;;;;;;;;;;;;17.38;45.65;101983.63;5031197;28;4092;-66
2022/01/21 09:16:32;;;;;;;;;;;;;;;17.39;45.68;101982.28;5032456;28;5286;-66
2022/01/21 09:19:02;;;;;;;;;;;;;;;17.31;46.07;101987.38;5031258;28;4325;-72
2022/01/21 09:21:37;;;;;;;;;;;;;;;17.19;46.51;101983.59;5031570;28;5701;-66
2022/01/21 09:24:04;;;;;;;;;;;;;;;17.24;45.84;101991.13;5034009;28;4168;-66
2022/01/21 09:26:30;;;;;;;;;;;;;;;17.30;45.99;102005.91;5036449;28;5305;-65
2022/01/21 09:28:57;;;;;;;;;;;;;;;17.35;45.77;101999.16;5038573;28;4038;-67
2022/01/21 09:31:23;;;;;;;;;;;;;;;17.36;45.88;102001.41;5037754;28;5710;-67
2022/01/21 09:34:10;;;;;;;;;;;;;;;17.37;45.42;101997.19;5034196;28;5648;-69
2022/01/21 09:36:36;;;;;;;;;;;;;;;17.39;45.44;101999.47;5035825;28;4127;-67
2022/01/21 09:39:03;;;;;;;;;;;;;;;17.40;45.63;101998.09;5034657;28;4108;-68
2022/01/21 09:41:30;;;;;;;;;;;;;;;17.32;45.81;102003.22;5035129;28;3954;-69
2022/01/21 09:43:57;;;;;;;;;;;;;;;17.24;45.70;102005.44;5030062;28;4099;-68
2022/01/21 09:46:32;;;;;;;;;;;;;;;17.29;44.98;102010.13;5033226;28;4150;-70
2022/01/21 09:49:07;;;;;;;;;;;;;;;17.38;45.43;102003.66;5035742;28;4023;-71
2022/01/21 09:51:34;;;;;;;;;;;;;;;17.40;46.03;102009.56;5035724;28;4274;-72
2022/01/21 09:54:02;;;;;;;;;;;;;;;17.34;45.94;102006.22;5033885;28;4034;-69
2022/01/21 09:56:29;;;;;;;;;;;;;;;17.26;46.22;102009.22;5036510;28;4074;-70
2022/01/21 09:58:55;;;;;;;;;;;;;;;17.29;46.25;102004.41;5033605;28;4228;-69
2022/01/21 10:01:21;;;;;;;;;;;;;;;17.26;45.84;102005.59;5020287;28;6488;-69
2022/01/21 10:03:48;;;;;;;;;;;;;;;17.23;45.71;101996.09;5034082;28;4076;-70
2022/01/21 10:06:14;;;;;;;;;;;;;;;17.21;45.72;101995.19;5024984;28;5292;-70
2022/01/21 10:08:41;;;;;;;;;;;;;;;17.15;45.00;102013.38;5021637;28;4622;-69
2022/01/21 10:11:09;;;;;;;;;;;;;;;17.16;44.88;102000.59;5019330;28;4277;-68
2022/01/21 10:13:36;;;;;;;;;;;;;;;17.17;44.61;102004.97;5033189;28;4097;-67
2022/01/21 10:16:03;;;;;;;;;;;;;;;17.17;44.39;102004.22;5033864;28;4611;-72
2022/01/21 10:18:36;;;;;;;;;;;;;;;17.23;43.65;102003.94;5033606;28;4170;-70
2022/01/21 10:21:04;;;;;;;;;;;;;;;17.32;43.35;101992.50;5026732;28;4208;-71
2022/01/21 10:23:31;;;;;;;;;;;;;;;17.41;43.21;101988.16;5028942;28;4152;-69
2022/01/21 10:25:58;;;;;;;;;;;;;;;17.44;43.22;102000.53;5031693;28;4425;-70
2022/01/21 10:28:24;;;;;;;;;;;;;;;17.47;43.06;102002.19;5035128;28;4079;-71
2022/01/21 10:31:02;;;;;;;;;;;;;;;17.47;43.66;101997.22;5035370;28;4211;-71
2022/01/21 10:33:29;;;;;;;;;;;;;;;17.45;43.51;101996.28;5029701;28;4064;-69
2022/01/21 10:36:05;;;;;;;;;;;;;;;17.53;43.89;102005.53;5031530;28;4911;-72
2022/01/21 10:38:31;;;;;;;;;;;;;;;17.58;44.26;102013.06;5033832;28;4192;-70
2022/01/21 10:41:04;;;;;;;;;;;;;;;17.59;44.37;102011.69;5001649;28;4170;-69
2022/01/21 10:43:30;;;;;;;;;;;;;;;17.76;44.13;102016.56;5033167;28;4218;-68
2022/01/21 10:45:57;;;;;;;;;;;;;;;17.78;43.60;102020.31;5029417;28;4075;-67
2022/01/21 10:48:30;;;;;;;;;;;;;;;17.76;43.77;102020.16;5028571;28;5562;-78
2022/01/21 10:51:16;;;;;;;;;;;;;;;17.82;43.88;102014.19;5032534;28;4203;-72
2022/01/21 10:53:43;;;;;;;;;;;;;;;17.82;43.72;102019.91;5035502;28;4972;-71
2022/01/21 10:56:11;;;;;;;;;;;;;;;17.82;43.65;102019.91;5035470;28;4106;-70
2022/01/21 10:58:40;;;;;;;;;;;;;;;17.81;43.65;102027.00;5038150;28;4257;-69
2022/01/21 11:01:11;;;;;;;;;;;;;;;17.85;44.43;102030.16;5034506;28;4046;-69
2022/01/21 11:03:57;;;;;;;;;;;;;;;17.85;44.09;102023.69;5035881;28;4035;-69
2022/01/21 11:06:26;;;;;;;;;;;;;;;17.87;43.92;102016.00;5028544;28;5465;-72
2022/01/21 11:09:11;;;;;;;;;;;;;;;17.85;44.15;102018.72;5017155;28;4195;-70
2022/01/21 11:11:37;;;;;;;;;;;;;;;17.87;44.53;102021.72;5021241;28;4009;-69
2022/01/21 11:14:10;;;;;;;;;;;;;;;17.85;44.04;102024.44;5013100;28;4164;-67
2022/01/21 11:16:38;;;;;;;;;;;;;;;17.86;43.73;102023.06;5016182;28;4236;-66
2022/01/21 11:19:25;;;;;;;;;;;;;;;17.88;44.56;102006.03;5028139;28;4288;-67
2022/01/21 11:21:53;;;;;;;;;;;;;;;17.93;44.34;102025.03;5032267;28;4616;-70
2022/01/21 11:24:21;;;;;;;;;;;;;;;18.08;44.37;102023.25;5033666;28;4190;-70
2022/01/21 11:27:04;;;;;;;;;;;;;;;18.06;43.55;102020.22;5036912;28;4082;-70
2022/01/21 11:29:30;;;;;;;;;;;;;;;18.06;44.12;102020.97;5035866;28;4116;-71
2022/01/21 11:31:56;;;;;;;;;;;;;;;18.03;44.08;102019.31;5034193;28;4370;-70
2022/01/21 11:34:23;;;;;;;;;;;;;;;18.00;44.05;102015.56;5036858;28;4201;-69
2022/01/21 11:36:49;;;;;;;;;;;;;;;18.02;44.27;102014.94;5017633;28;4156;-70
2022/01/21 11:39:20;;;;;;;;;;;;;;;18.04;44.33;102008.59;5039293;28;4262;-70
2022/01/21 11:41:49;;;;;;;;;;;;;;;18.02;44.79;101999.84;5024426;28;4238;-70
2022/01/21 11:44:15;;;;;;;;;;;;;;;17.84;43.72;101997.13;5023035;28;4338;-68
2022/01/21 11:46:59;;;;;;;;;;;;;;;17.91;44.17;101992.59;5027817;28;4324;-69
2022/01/21 11:49:26;;;;;;;;;;;;;;;18.00;44.33;101992.63;5022393;28;4187;-69
2022/01/21 11:52:09;;;;;;;;;;;;;;;18.04;44.68;101994.28;5030425;28;4016;-65
2022/01/21 11:54:35;;;;;;;;;;;;;;;18.02;44.29;101997.00;5030184;28;4059;-68
2022/01/21 11:57:04;;;;;;;;;;;;;;;18.06;44.15;101988.69;5026187;28;4270;-66
2022/01/21 12:00:27;;;;;;;;;;;;;;;17.97;44.00;101988.09;5029538;28;4090;-68
2022/01/21 12:02:25;;;;;;;;;;;;;;;18.02;44.20;101992.00;5024398;28;5329;-67
2022/01/21 12:04:56;;;;;;;;;;;;;;;17.97;43.91;102002.41;5033540;28;4239;-68
2022/01/21 12:07:25;;;;;;;;;;;;;;;18.03;44.24;101995.63;5034342;28;4537;-68
2022/01/21 12:09:58;;;;;;;;;;;;;;;18.05;44.57;102004.38;5035295;28;5239;-68
2022/01/21 12:12:25;;;;;;;;;;;;;;;18.08;44.42;102008.91;5034201;28;4299;-67
2022/01/21 12:14:59;;;;;;;;;;;;;;;18.05;44.75;102001.50;5037583;28;4204;-68
2022/01/21 12:17:35;;;;;;;;;;;;;;;17.96;43.43;102012.38;5037421;28;4087;-67
2022/01/21 12:20:05;;;;;;;;;;;;;;;18.00;44.21;102012.69;5038529;28;4035;-70
2022/01/21 12:22:31;;;;;;;;;;;;;;;18.01;44.34;102001.97;5036098;28;4268;-72
2022/01/21 12:25:08;;;;;;;;;;;;;;;18.05;44.27;102013.75;5037518;28;4180;-75
2022/01/21 12:27:35;;;;;;;;;;;;;;;18.06;44.29;102017.34;5037723;28;4098;-72
2022/01/21 12:30:19;;;;;;;;;;;;;;;18.02;43.32;102014.19;5038546;28;5308;-73
2022/01/21 12:32:49;;;;;;;;;;;;;;;18.06;44.11;102003.78;5036990;28;4282;-72
2022/01/21 12:35:34;;;;;;;;;;;;;;;17.97;43.77;102019.59;5038199;28;4452;-73
2022/01/21 12:40:55;;;;;;;;;;;;;;;17.96;44.13;102003.03;5039333;28;4122;-72
2022/01/21 12:43:40;;;;;;;;;;;;;;;18.02;44.25;101991.25;5036170;28;4143;-72
2022/01/21 12:46:08;;;;;;;;;;;;;;;18.08;44.34;101988.84;5026529;28;4516;-73
2022/01/21 12:48:35;;;;;;;;;;;;;;;17.97;43.62;101990.94;5035727;28;4139;-73
2022/01/21 12:56:47;;;;;;;;;;;;;;;18.03;44.02;101992.75;5034153;28;4069;-72
2022/01/21 12:59:14;;;;;;;;;;;;;;;18.10;44.47;101986.88;5028074;28;4070;-71
2022/01/21 13:01:40;;;;;;;;;;;;;;;18.12;44.27;101989.91;5030516;28;4158;-71
2022/01/21 13:04:11;;;;;;;;;;;;;;;18.17;44.13;101979.47;5030044;28;4263;-72
2022/01/21 13:06:38;;;;;;;;;;;;;;;18.19;44.37;101976.75;5033244;28;4526;-64
2022/01/21 13:09:06;;;;;;;;;;;;;;;18.02;44.13;101971.19;5017773;28;4283;-74
2022/01/21 13:11:33;;;;;;;;;;;;;;;18.03;44.02;101970.59;5029893;28;4054;-77
2022/01/21 13:14:22;;;;;;;;;;;;;;;18.10;44.13;101968.94;5028896;28;5224;-77
2022/01/21 13:17:08;;;;;;;;;;;;;;;18.13;44.24;101973.44;5034648;28;4325;-75
2022/01/21 13:19:41;;;;;;;;;;;;;;;18.13;44.49;101965.59;5031215;28;4639;-76
2022/01/21 13:22:24;;;;;;;;;;;;;;;18.10;43.74;101972.56;5035135;28;4045;-78
2022/01/21 13:24:57;;;;;;;;;;;;;;;18.13;44.63;101967.72;5036711;28;4427;-70
2022/01/21 13:27:26;;;;;;;;;;;;;;;18.14;44.30;101966.34;5037515;28;5213;-74
2022/01/21 13:30:01;;;;;;;;;;;;;;;18.14;44.28;101969.97;5030623;28;6339;-73
2022/01/21 13:32:27;;;;;;;;;;;;;;;18.14;44.64;101987.19;5029156;28;4239;-71
2022/01/21 13:35:04;;;;;;;;;;;;;;;18.16;44.47;101977.97;5032641;28;4210;-70
2022/01/21 13:37:30;;;;;;;;;;;;;;;17.95;43.82;101982.19;5030815;28;4168;-70
2022/01/21 13:39:57;;;;;;;;;;;;;;;18.06;44.14;101982.97;5029257;28;5243;-72
2022/01/21 13:42:25;;;;;;;;;;;;;;;18.13;44.61;101984.91;5028340;28;4237;-74
2022/01/21 13:44:52;;;;;;;;;;;;;;;18.14;44.41;101977.81;5033444;28;5264;-73