Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:24;;;;;;;8.27;5.43;;;;;;;;;;4924036;29;20048;-76
2022/05/05 00:03:10;;;;;;;7.28;5.60;;;;;;;;;;4923184;29;20479;-77
2022/05/05 00:05:55;;;;;;;7.65;4.72;;;;;;;;;;4923803;29;20056;-77
2022/05/05 00:08:41;;;;;;;12.60;7.30;;;;;;;;;;4924130;29;20052;-77
2022/05/05 00:14:33;;;;;;;9.70;5.65;;;;;;;;;;4923990;29;20431;-77
2022/05/05 00:17:19;;;;;;;7.82;5.57;;;;;;;;;;4923468;29;20444;-77
2022/05/05 00:20:05;;;;;;;7.25;5.30;;;;;;;;;;4923556;29;20056;-76
2022/05/05 00:22:51;;;;;;;7.47;5.43;;;;;;;;;;4923631;29;20056;-78
2022/05/05 00:25:36;;;;;;;8.02;5.15;;;;;;;;;;4923301;29;20048;-77
2022/05/05 00:28:22;;;;;;;12.38;5.50;;;;;;;;;;4923515;29;20048;-77
2022/05/05 00:31:07;;;;;;;9.88;6.85;;;;;;;;;;4923599;29;20044;-77
2022/05/05 00:33:52;;;;;;;19.30;10.18;;;;;;;;;;4916879;29;20044;-78
2022/05/05 00:36:38;;;;;;;14.60;8.23;;;;;;;;;;4923758;29;20049;-77
2022/05/05 00:39:23;;;;;;;12.10;7.55;;;;;;;;;;4923140;29;20052;-77
2022/05/05 00:42:12;;;;;;;16.42;9.45;;;;;;;;;;4923752;29;20055;-77
2022/05/05 00:45:00;;;;;;;17.90;9.90;;;;;;;;;;4923318;29;20052;-77
2022/05/05 00:47:45;;;;;;;16.15;9.32;;;;;;;;;;4923598;29;20052;-78
2022/05/05 00:50:33;;;;;;;14.88;9.70;;;;;;;;;;4923143;29;20052;-77
2022/05/05 00:53:19;;;;;;;15.95;9.18;;;;;;;;;;4922657;29;20480;-78
2022/05/05 00:56:08;;;;;;;11.48;8.18;;;;;;;;;;4923039;29;20049;-78
2022/05/05 00:58:56;;;;;;;12.05;7.85;;;;;;;;;;4920681;29;20060;-77
2022/05/05 01:01:41;;;;;;;11.30;6.60;;;;;;;;;;4925013;29;20052;-78
2022/05/05 01:04:26;;;;;;;10.93;6.85;;;;;;;;;;4926593;29;20048;-76
2022/05/05 01:07:15;;;;;;;12.20;7.15;;;;;;;;;;4926382;29;20048;-77
2022/05/05 01:10:01;;;;;;;8.70;6.55;;;;;;;;;;4926736;29;20048;-77
2022/05/05 01:12:46;;;;;;;13.75;7.20;;;;;;;;;;4926612;29;20047;-77
2022/05/05 01:15:33;;;;;;;14.15;8.82;;;;;;;;;;4926201;29;20048;-78
2022/05/05 01:18:19;;;;;;;15.45;8.10;;;;;;;;;;4926599;29;20052;-77
2022/05/05 01:21:04;;;;;;;12.15;8.40;;;;;;;;;;4926180;29;20052;-77
2022/05/05 01:23:50;;;;;;;11.45;8.15;;;;;;;;;;4925984;29;20051;-77
2022/05/05 01:29:39;;;;;;;13.18;8.88;;;;;;;;;;4926636;29;20056;-77
2022/05/05 01:32:34;;;;;;;18.67;9.77;;;;;;;;;;4926017;29;20048;-77
2022/05/05 01:35:19;;;;;;;19.48;10.00;;;;;;;;;;4925727;29;20056;-77
2022/05/05 01:38:08;;;;;;;17.10;9.18;;;;;;;;;;4926081;29;20479;-77
2022/05/05 01:40:53;;;;;;;13.80;8.98;;;;;;;;;;4925904;29;20048;-77
2022/05/05 01:43:44;;;;;;;16.40;9.68;;;;;;;;;;4926711;29;20047;-78
2022/05/05 01:46:29;;;;;;;15.15;9.35;;;;;;;;;;4919670;29;20052;-77
2022/05/05 01:49:15;;;;;;;13.63;8.98;;;;;;;;;;4925745;29;20048;-77
2022/05/05 01:52:00;;;;;;;14.15;9.50;;;;;;;;;;4926054;29;20048;-77
2022/05/05 01:54:45;;;;;;;15.18;8.82;;;;;;;;;;4926254;29;20044;-77
2022/05/05 01:57:31;;;;;;;16.35;10.05;;;;;;;;;;4926412;29;20048;-77
2022/05/05 02:00:17;;;;;;;15.27;8.98;;;;;;;;;;4920313;29;20056;-77
2022/05/05 02:03:01;;;;;;;13.52;7.50;;;;;;;;;;4925126;29;20051;-77
2022/05/05 02:05:47;;;;;;;10.35;6.47;;;;;;;;;;4925703;29;20064;-77
2022/05/05 02:08:32;;;;;;;8.60;5.80;;;;;;;;;;4925123;29;20052;-77
2022/05/05 02:11:17;;;;;;;9.73;5.63;;;;;;;;;;4925493;29;20040;-77
2022/05/05 02:14:03;;;;;;;8.88;5.97;;;;;;;;;;4925131;29;20400;-77
2022/05/05 02:16:50;;;;;;;7.57;5.45;;;;;;;;;;4925298;29;20052;-76
2022/05/05 02:19:35;;;;;;;8.13;6.22;;;;;;;;;;4925688;29;20052;-76
2022/05/05 02:22:21;;;;;;;11.10;6.50;;;;;;;;;;4924967;29;20048;-77
2022/05/05 02:25:08;;;;;;;10.88;6.88;;;;;;;;;;4924839;29;20055;-77
2022/05/05 02:27:54;;;;;;;14.23;8.50;;;;;;;;;;4918560;29;20044;-76
2022/05/05 02:30:39;;;;;;;15.57;9.20;;;;;;;;;;4930059;29;20048;-79
2022/05/05 02:33:25;;;;;;;17.67;10.00;;;;;;;;;;4929627;29;20056;-78
2022/05/05 02:39:13;;;;;;;27.25;11.88;;;;;;;;;;4910881;29;20052;-76
2022/05/05 02:41:58;;;;;;;19.08;11.32;;;;;;;;;;4925106;29;20055;-76
2022/05/05 02:44:44;;;;;;;17.45;11.10;;;;;;;;;;4924491;29;20044;-78
2022/05/05 02:47:29;;;;;;;12.77;7.82;;;;;;;;;;4925016;29;20052;-77
2022/05/05 02:50:15;;;;;;;14.02;7.85;;;;;;;;;;4919823;29;20044;-76
2022/05/05 02:53:00;;;;;;;12.90;8.68;;;;;;;;;;4924209;29;20472;-76
2022/05/05 02:55:46;;;;;;;17.90;9.15;;;;;;;;;;4924558;29;20052;-76
2022/05/05 02:58:30;;;;;;;15.75;9.63;;;;;;;;;;4922866;29;20044;-78
2022/05/05 03:01:16;;;;;;;13.90;8.82;;;;;;;;;;4924787;29;20060;-77
2022/05/05 03:04:01;;;;;;;12.85;8.80;;;;;;;;;;4924776;29;20052;-76
2022/05/05 03:06:47;;;;;;;15.15;8.73;;;;;;;;;;4924134;29;20048;-77
2022/05/05 03:09:33;;;;;;;13.70;8.70;;;;;;;;;;4924244;29;20040;-77
2022/05/05 03:12:18;;;;;;;12.45;8.45;;;;;;;;;;4924133;29;20052;-77
2022/05/05 03:15:06;;;;;;;12.00;8.48;;;;;;;;;;4924511;29;20052;-77
2022/05/05 03:17:52;;;;;;;13.63;9.00;;;;;;;;;;4924716;29;20044;-77
2022/05/05 03:20:37;;;;;;;12.98;9.10;;;;;;;;;;4923841;29;20044;-77
2022/05/05 03:23:23;;;;;;;13.55;8.75;;;;;;;;;;4923938;29;20048;-77
2022/05/05 03:26:08;;;;;;;11.60;7.80;;;;;;;;;;4924058;29;20048;-77
2022/05/05 03:28:54;;;;;;;11.60;7.80;;;;;;;;;;4924100;29;20052;-77
2022/05/05 03:31:39;;;;;;;12.75;7.47;;;;;;;;;;4924457;29;20056;-77
2022/05/05 03:34:25;;;;;;;10.05;7.03;;;;;;;;;;4923584;29;20047;-77
2022/05/05 03:37:11;;;;;;;9.60;6.75;;;;;;;;;;4924263;29;20048;-76
2022/05/05 03:39:57;;;;;;;10.50;6.70;;;;;;;;;;4923608;29;20407;-78
2022/05/05 03:42:42;;;;;;;9.10;6.43;;;;;;;;;;4924191;29;20052;-77
2022/05/05 03:45:27;;;;;;;14.73;7.05;;;;;;;;;;4924343;29;20048;-78
2022/05/05 03:48:13;;;;;;;10.68;7.05;;;;;;;;;;4923692;29;20056;-77
2022/05/05 03:50:59;;;;;;;9.50;6.40;;;;;;;;;;4923803;29;20087;-77
2022/05/05 03:53:45;;;;;;;7.13;5.90;;;;;;;;;;4925175;29;20048;-76
2022/05/05 03:56:30;;;;;;;9.65;5.95;;;;;;;;;;4907993;29;20399;-78
2022/05/05 03:59:15;;;;;;;11.35;6.30;;;;;;;;;;4917330;29;20052;-77
2022/05/05 04:02:01;;;;;;;7.03;6.28;;;;;;;;;;4923425;29;20052;-77
2022/05/05 04:04:46;;;;;;;9.55;6.15;;;;;;;;;;4924010;29;20051;-77
2022/05/05 04:07:32;;;;;;;14.77;6.53;;;;;;;;;;4923858;29;20044;-77
2022/05/05 04:10:17;;;;;;;13.88;7.03;;;;;;;;;;4917340;29;20048;-77
2022/05/05 04:13:05;;;;;;;14.75;6.35;;;;;;;;;;4924434;29;20476;-77
2022/05/05 04:15:52;;;;;;;18.17;7.05;;;;;;;;;;4921758;29;20048;-78
2022/05/05 04:18:38;;;;;;;16.05;6.72;;;;;;;;;;4928178;29;20052;-76
2022/05/05 04:21:25;;;;;;;11.80;7.28;;;;;;;;;;4923479;29;20048;-77
2022/05/05 04:24:10;;;;;;;10.98;6.97;;;;;;;;;;4929664;29;20044;-78
2022/05/05 04:26:55;;;;;;;14.02;7.32;;;;;;;;;;4922009;29;20047;-77
2022/05/05 04:29:41;;;;;;;15.00;6.40;;;;;;;;;;4928166;29;20040;-77
2022/05/05 04:32:27;;;;;;;14.23;6.72;;;;;;;;;;4899414;29;20051;-77
2022/05/05 04:35:15;;;;;;;20.55;6.95;;;;;;;;;;4897995;29;20040;-77
2022/05/05 04:37:59;;;;;;;19.83;7.38;;;;;;;;;;4931518;29;20048;-77
2022/05/05 04:40:45;;;;;;;17.98;8.00;;;;;;;;;;4932533;29;20056;-78
2022/05/05 04:43:36;;;;;;;16.85;8.98;;;;;;;;;;4935206;29;20047;-77
2022/05/05 04:46:22;;;;;;;16.35;9.18;;;;;;;;;;4923242;29;20052;-76
2022/05/05 04:49:08;;;;;;;16.90;9.07;;;;;;;;;;4931134;29;20395;-76
2022/05/05 04:51:56;;;;;;;14.52;9.25;;;;;;;;;;4935735;29;20051;-79
2022/05/05 04:54:43;;;;;;;21.23;9.98;;;;;;;;;;4904167;29;20472;-78
2022/05/05 04:57:29;;;;;;;18.60;9.80;;;;;;;;;;4929228;29;20048;-78
2022/05/05 05:00:14;;;;;;;20.05;9.75;;;;;;;;;;4901821;29;20056;-80
2022/05/05 05:03:00;;;;;;;21.52;8.88;;;;;;;;;;4908835;29;20475;-79
2022/05/05 05:05:46;;;;;;;17.05;9.73;;;;;;;;;;4909503;29;20044;-80
2022/05/05 05:08:31;;;;;;;21.75;9.52;;;;;;;;;;4926736;29;20048;-78
2022/05/05 05:11:17;;;;;;;23.80;9.18;;;;;;;;;;4936649;29;20047;-78
2022/05/05 05:14:02;;;;;;;21.13;8.77;;;;;;;;;;4899670;29;20036;-77
2022/05/05 05:16:48;;;;;;;20.50;9.05;;;;;;;;;;4926349;29;20052;-77
2022/05/05 05:19:36;;;;;;;29.23;9.45;;;;;;;;;;4932513;29;20051;-77
2022/05/05 05:22:22;;;;;;;23.35;9.10;;;;;;;;;;4921243;29;20052;-78
2022/05/05 05:25:08;;;;;;;19.88;8.52;;;;;;;;;;4915196;29;20060;-78
2022/05/05 05:27:53;;;;;;;26.85;8.65;;;;;;;;;;4929533;29;20047;-78
2022/05/05 05:30:40;;;;;;;18.50;8.73;;;;;;;;;;4920031;29;20048;-77
2022/05/05 05:33:25;;;;;;;24.70;12.25;;;;;;;;;;4925270;29;20419;-77
2022/05/05 05:36:11;;;;;;;27.20;15.55;;;;;;;;;;4926870;29;20048;-76
2022/05/05 05:38:56;;;;;;;23.30;13.18;;;;;;;;;;4919057;29;20434;-77
2022/05/05 05:41:42;;;;;;;16.40;10.00;;;;;;;;;;4925874;29;20060;-77
2022/05/05 05:44:28;;;;;;;13.75;7.65;;;;;;;;;;4911685;29;20052;-77
2022/05/05 05:47:13;;;;;;;12.90;6.53;;;;;;;;;;4925148;29;20048;-77
2022/05/05 05:49:59;;;;;;;13.77;6.93;;;;;;;;;;4925899;29;20044;-77
2022/05/05 05:52:45;;;;;;;13.23;6.53;;;;;;;;;;4926031;29;20468;-77
2022/05/05 05:55:30;;;;;;;14.98;6.90;;;;;;;;;;4925577;29;20396;-77
2022/05/05 05:58:15;;;;;;;13.15;6.93;;;;;;;;;;4924773;29;20052;-78
2022/05/05 06:01:01;;;;;;;12.05;6.13;;;;;;;;;;4925391;29;20055;-78
2022/05/05 06:03:56;;;;;;;15.73;6.97;;;;;;;;;;4925777;29;20056;-78
2022/05/05 06:06:41;;;;;;;12.30;6.47;;;;;;;;;;4932296;29;20052;-77
2022/05/05 06:09:27;;;;;;;13.43;6.90;;;;;;;;;;4936189;29;20068;-77
2022/05/05 06:12:12;;;;;;;15.82;6.53;;;;;;;;;;4944467;29;20055;-78
2022/05/05 06:14:58;;;;;;;18.35;7.38;;;;;;;;;;4944231;29;20056;-78
2022/05/05 06:17:43;;;;;;;22.77;7.93;;;;;;;;;;4945017;29;20055;-77
2022/05/05 06:20:29;;;;;;;14.15;7.70;;;;;;;;;;4944318;29;20471;-78
2022/05/05 06:23:16;;;;;;;17.02;7.78;;;;;;;;;;4944435;29;20063;-77
2022/05/05 06:26:02;;;;;;;17.80;7.25;;;;;;;;;;4944163;29;20047;-77
2022/05/05 06:28:47;;;;;;;15.57;7.35;;;;;;;;;;4943584;29;20056;-76
2022/05/05 06:31:32;;;;;;;17.02;6.85;;;;;;;;;;4943956;29;20052;-77
2022/05/05 06:34:18;;;;;;;16.20;6.43;;;;;;;;;;4937159;29;20051;-77
2022/05/05 06:37:05;;;;;;;13.15;5.30;;;;;;;;;;4937192;29;20479;-77
2022/05/05 06:39:51;;;;;;;15.35;5.85;;;;;;;;;;4943913;29;20391;-78
2022/05/05 06:42:36;;;;;;;15.77;7.00;;;;;;;;;;4943498;29;20501;-78
2022/05/05 06:45:22;;;;;;;14.60;5.97;;;;;;;;;;4944042;29;20056;-77
2022/05/05 06:48:08;;;;;;;14.45;6.57;;;;;;;;;;4936991;29;20056;-77
2022/05/05 06:50:53;;;;;;;11.07;5.55;;;;;;;;;;4943184;29;20048;-77
2022/05/05 06:53:39;;;;;;;12.43;6.40;;;;;;;;;;4943328;29;20051;-77
2022/05/05 06:56:25;;;;;;;13.85;6.38;;;;;;;;;;4943439;29;20402;-76
2022/05/05 06:59:11;;;;;;;12.35;6.75;;;;;;;;;;4940045;29;20051;-77
2022/05/05 07:02:01;;;;;;;15.73;6.72;;;;;;;;;;4936803;29;20047;-76
2022/05/05 07:08:07;;;;;;;10.07;6.13;;;;;;;;;;4897412;29;20076;-77
2022/05/05 07:10:52;;;;;;;17.00;6.30;;;;;;;;;;4943741;29;20051;-78
2022/05/05 07:13:39;;;;;;;10.35;6.13;;;;;;;;;;4943369;29;20047;-77
2022/05/05 07:16:24;;;;;;;12.20;6.32;;;;;;;;;;4946165;29;20059;-80
2022/05/05 07:19:10;;;;;;;11.23;6.28;;;;;;;;;;4944046;29;20407;-77
2022/05/05 07:21:56;;;;;;;9.68;5.30;;;;;;;;;;4943020;29;20051;-77
2022/05/05 07:24:42;;;;;;;11.90;5.82;;;;;;;;;;4943147;29;20479;-76
2022/05/05 07:27:27;;;;;;;11.88;5.35;;;;;;;;;;4943194;29;20047;-78
2022/05/05 07:30:14;;;;;;;9.43;4.95;;;;;;;;;;4943347;29;20044;-78
2022/05/05 07:33:00;;;;;;;11.57;5.20;;;;;;;;;;4943036;29;20051;-77
2022/05/05 07:35:47;;;;;;;13.00;5.60;;;;;;;;;;4942503;29;20043;-77
2022/05/05 07:38:33;;;;;;;9.65;4.88;;;;;;;;;;4943091;29;20043;-78
2022/05/05 07:41:18;;;;;;;14.05;4.88;;;;;;;;;;4942911;29;20475;-77
2022/05/05 07:44:05;;;;;;;6.57;4.55;;;;;;;;;;4936693;29;20075;-75
2022/05/05 07:46:50;;;;;;;9.77;4.70;;;;;;;;;;4942802;29;20069;-80
2022/05/05 07:49:37;;;;;;;8.95;4.78;;;;;;;;;;4942249;29;20511;-77
2022/05/05 07:52:22;;;;;;;11.05;4.82;;;;;;;;;;4942855;29;20043;-77
2022/05/05 07:55:08;;;;;;;11.00;4.40;;;;;;;;;;4936062;29;20475;-77
2022/05/05 07:57:53;;;;;;;8.63;3.80;;;;;;;;;;4943084;29;20051;-77
2022/05/05 08:00:39;;;;;;;9.18;3.63;;;;;;;;;;4942458;29;20048;-77
2022/05/05 08:03:25;;;;;;;8.32;4.32;;;;;;;;;;4942560;29;20047;-77
2022/05/05 08:06:10;;;;;;;10.90;4.03;;;;;;;;;;4943276;29;20391;-78
2022/05/05 08:08:55;;;;;;;14.75;4.32;;;;;;;;;;4928612;29;20060;-78
2022/05/05 08:11:40;;;;;;;7.82;3.67;;;;;;;;;;4945699;29;20043;-77
2022/05/05 08:14:27;;;;;;;8.35;3.47;;;;;;;;;;4946633;29;20435;-78
2022/05/05 08:17:13;;;;;;;6.85;3.70;;;;;;;;;;4939630;29;20392;-78
2022/05/05 08:19:58;;;;;;;8.60;3.88;;;;;;;;;;4946456;29;20051;-78
2022/05/05 08:22:43;;;;;;;14.70;3.72;;;;;;;;;;4937128;29;20480;-77
2022/05/05 08:28:40;;;;;;;5.40;3.33;;;;;;;;;;4946239;29;20391;-79
2022/05/05 08:31:26;;;;;;;7.25;3.83;;;;;;;;;;4939164;29;20039;-78
2022/05/05 08:34:11;;;;;;;11.05;3.80;;;;;;;;;;4938346;29;20048;-80
2022/05/05 08:36:56;;;;;;;11.40;3.60;;;;;;;;;;4940579;29;20052;-77
2022/05/05 08:39:44;;;;;;;8.20;3.50;;;;;;;;;;4931312;29;20044;-78
2022/05/05 08:42:30;;;;;;;8.93;3.80;;;;;;;;;;4927023;29;20052;-80
2022/05/05 08:45:15;;;;;;;5.25;3.55;;;;;;;;;;4926804;29;20051;-80
2022/05/05 08:48:06;;;;;;;6.75;3.90;;;;;;;;;;4917146;29;20043;-80
2022/05/05 08:50:56;;;;;;;5.80;3.65;;;;;;;;;;4945824;29;20048;-80
2022/05/05 08:53:43;;;;;;;4.65;3.33;;;;;;;;;;4945386;29;20055;-77
2022/05/05 08:56:29;;;;;;;5.13;3.70;;;;;;;;;;4936222;29;20036;-80
2022/05/05 08:59:15;;;;;;;6.95;3.70;;;;;;;;;;4922662;29;20484;-79
2022/05/05 09:02:01;;;;;;;7.05;3.70;;;;;;;;;;4934018;29;20060;-76
2022/05/05 09:04:47;;;;;;;5.95;3.28;;;;;;;;;;4928637;29;20055;-76
2022/05/05 09:07:49;;;;;;;6.28;3.60;;;;;;;;;;4925971;29;20044;-78
2022/05/05 09:10:50;;;;;;;6.50;3.53;;;;;;;;;;4932350;29;20044;-79
2022/05/05 09:13:37;;;;;;;7.00;3.85;;;;;;;;;;4934177;29;20051;-79
2022/05/05 09:16:25;;;;;;;7.38;3.83;;;;;;;;;;4932662;29;20043;-81
2022/05/05 09:19:10;;;;;;;8.15;4.60;;;;;;;;;;4935799;29;20047;-79
2022/05/05 09:21:57;;;;;;;7.70;3.53;;;;;;;;;;4927358;29;20043;-79
2022/05/05 09:24:49;;;;;;;8.02;3.17;;;;;;;;;;4926692;29;20044;-77
2022/05/05 09:27:34;;;;;;;6.90;3.35;;;;;;;;;;4930805;29;20036;-78
2022/05/05 09:30:19;;;;;;;7.30;3.17;;;;;;;;;;4945188;29;20055;-78
2022/05/05 09:33:05;;;;;;;7.15;3.42;;;;;;;;;;4938610;29;20052;-80
2022/05/05 09:35:56;;;;;;;8.50;2.92;;;;;;;;;;4944848;29;20052;-77
2022/05/05 09:38:52;;;;;;;9.23;3.08;;;;;;;;;;4945001;29;20051;-78
2022/05/05 09:41:45;;;;;;;4.95;2.55;;;;;;;;;;4944708;29;20052;-78
2022/05/05 09:44:30;;;;;;;4.88;3.10;;;;;;;;;;4945110;29;20059;-80
2022/05/05 09:47:16;;;;;;;6.28;2.72;;;;;;;;;;4938478;29;20048;-80
2022/05/05 09:50:02;;;;;;;4.15;2.83;;;;;;;;;;4944829;29;20455;-80
2022/05/05 09:58:59;;;;;;;6.28;2.70;;;;;;;;;;4944115;29;20056;-77
2022/05/05 10:01:50;;;;;;;4.53;2.50;;;;;;;;;;4945232;29;20455;-79
2022/05/05 10:04:39;;;;;;;4.00;2.30;;;;;;;;;;4944875;29;20384;-80
2022/05/05 10:07:24;;;;;;;3.65;2.03;;;;;;;;;;4944076;29;20507;-77
2022/05/05 10:10:13;;;;;;;5.40;2.22;;;;;;;;;;4944013;29;20407;-78
2022/05/05 10:12:59;;;;;;;4.72;2.30;;;;;;;;;;4938406;29;20044;-76
2022/05/05 10:15:44;;;;;;;6.03;2.50;;;;;;;;;;4937256;29;20056;-78
2022/05/05 10:18:33;;;;;;;5.82;2.33;;;;;;;;;;4943530;29;20043;-78
2022/05/05 10:21:56;;;;;;;6.57;2.20;;;;;;;;;;4944298;29;20051;-78
2022/05/05 10:24:51;;;;;;;4.05;2.08;;;;;;;;;;4943883;29;20059;-78
2022/05/05 10:27:44;;;;;;;3.00;1.90;;;;;;;;;;4944422;29;20499;-76
2022/05/05 10:30:34;;;;;;;3.65;1.92;;;;;;;;;;4943734;29;20047;-76
2022/05/05 10:33:59;;;;;;;6.32;2.35;;;;;;;;;;4943501;29;20052;-77
2022/05/05 10:37:05;;;;;;;3.20;1.90;;;;;;;;;;4943240;29;20044;-78
2022/05/05 10:40:04;;;;;;;6.55;1.90;;;;;;;;;;4943959;29;20052;-76
2022/05/05 10:42:52;;;;;;;5.60;2.13;;;;;;;;;;4936972;29;20052;-78
2022/05/05 10:45:37;;;;;;;7.97;2.20;;;;;;;;;;4943711;29;20063;-79
2022/05/05 10:48:30;;;;;;;8.32;2.42;;;;;;;;;;4943732;29;20052;-78
2022/05/05 10:51:15;;;;;;;2.10;1.80;;;;;;;;;;4943373;29;20047;-77
2022/05/05 10:54:20;;;;;;;3.38;1.98;;;;;;;;;;4943279;29;20047;-77
2022/05/05 10:57:23;;;;;;;6.13;2.20;;;;;;;;;;4943378;29;20048;-79
2022/05/05 11:00:22;;;;;;;3.58;1.90;;;;;;;;;;4937220;29;20059;-78
2022/05/05 11:03:16;;;;;;;3.80;2.00;;;;;;;;;;4943727;29;20059;-78
2022/05/05 11:06:17;;;;;;;4.25;2.50;;;;;;;;;;4942988;29;20425;-78
2022/05/05 11:09:03;;;;;;;8.60;2.10;;;;;;;;;;4943409;29;20055;-78
2022/05/05 11:12:24;;;;;;;7.05;2.30;;;;;;;;;;4943219;29;20055;-79
2022/05/05 11:21:32;;;;;;;7.80;2.25;;;;;;;;;;4943521;29;20051;-78
2022/05/05 11:24:27;;;;;;;4.45;1.95;;;;;;;;;;4943057;29;20442;-78
2022/05/05 11:27:15;;;;;;;3.47;2.17;;;;;;;;;;4942724;29;20052;-78
2022/05/05 11:30:03;;;;;;;4.38;2.22;;;;;;;;;;4942955;29;20048;-77
2022/05/05 11:32:54;;;;;;;3.75;1.90;;;;;;;;;;4942991;29;20059;-77
2022/05/05 11:35:39;;;;;;;6.47;2.05;;;;;;;;;;4915807;29;20044;-79
2022/05/05 11:38:28;;;;;;;4.85;1.92;;;;;;;;;;4943255;29;20051;-77
2022/05/05 11:41:18;;;;;;;5.30;2.30;;;;;;;;;;4942646;29;20059;-79
2022/05/05 11:44:17;;;;;;;5.97;2.30;;;;;;;;;;4943200;29;20479;-78
2022/05/05 11:47:12;;;;;;;5.65;2.03;;;;;;;;;;4942245;29;20047;-77
2022/05/05 11:49:59;;;;;;;3.75;2.20;;;;;;;;;;4936566;29;20052;-76
2022/05/05 11:52:44;;;;;;;5.03;1.98;;;;;;;;;;4942814;29;20047;-77
2022/05/05 11:55:30;;;;;;;6.15;2.58;;;;;;;;;;4942290;29;20051;-78
2022/05/05 12:01:42;;;;;;;6.68;2.33;;;;;;;;;;4942667;29;20051;-78
2022/05/05 12:04:29;;;;;;;4.75;2.15;;;;;;;;;;4942641;29;20059;-78
2022/05/05 12:07:20;;;;;;;3.45;1.90;;;;;;;;;;4943006;29;20047;-77
2022/05/05 12:10:07;;;;;;;6.15;1.90;;;;;;;;;;4942578;29;20399;-79
2022/05/05 12:12:52;;;;;;;4.40;1.88;;;;;;;;;;4942887;29;20052;-78
2022/05/05 12:15:38;;;;;;;4.57;2.17;;;;;;;;;;4942160;29;20055;-79
2022/05/05 12:18:23;;;;;;;4.35;1.65;;;;;;;;;;4942633;29;20047;-78
2022/05/05 12:21:19;;;;;;;2.50;1.70;;;;;;;;;;4942857;29;20048;-78
2022/05/05 12:24:05;;;;;;;4.68;1.75;;;;;;;;;;4942558;29;20043;-78
2022/05/05 12:27:11;;;;;;;4.88;1.88;;;;;;;;;;4928528;29;20051;-77
2022/05/05 12:29:56;;;;;;;5.93;1.95;;;;;;;;;;4942111;29;20475;-78
2022/05/05 12:32:50;;;;;;;4.72;1.80;;;;;;;;;;4936111;29;20480;-78
2022/05/05 12:35:36;;;;;;;4.30;1.98;;;;;;;;;;4945403;29;20052;-79
2022/05/05 12:38:22;;;;;;;5.13;1.80;;;;;;;;;;4937357;29;20043;-77
2022/05/05 12:41:08;;;;;;;3.03;1.88;;;;;;;;;;4936724;29;20052;-80
2022/05/05 12:43:52;;;;;;;5.28;1.95;;;;;;;;;;4942233;29;20048;-78
2022/05/05 12:46:52;;;;;;;2.40;1.90;;;;;;;;;;4942775;29;20047;-77
2022/05/05 12:49:38;;;;;;;3.05;1.83;;;;;;;;;;4941933;29;20056;-77
2022/05/05 13:01:47;;;;;;;3.72;1.90;;;;;;;;;;4945812;29;20059;-78
2022/05/05 13:04:35;;;;;;;4.68;1.90;;;;;;;;;;4945457;29;20055;-79
2022/05/05 13:07:20;;;;;;;9.18;1.90;;;;;;;;;;4945647;29;20052;-81
2022/05/05 13:10:07;;;;;;;5.95;2.03;;;;;;;;;;4931797;29;20048;-78
2022/05/05 13:12:52;;;;;;;3.60;1.80;;;;;;;;;;4945522;29;20052;-79
2022/05/05 13:15:38;;;;;;;2.85;1.85;;;;;;;;;;4945038;29;20055;-79
2022/05/05 13:18:23;;;;;;;6.82;1.75;;;;;;;;;;4938643;29;20048;-79
2022/05/05 13:21:10;;;;;;;3.30;1.80;;;;;;;;;;4939211;29;20407;-79
2022/05/05 13:23:55;;;;;;;4.65;1.75;;;;;;;;;;4945590;29;20047;-76
2022/05/05 13:26:43;;;;;;;7.68;1.90;;;;;;;;;;4944668;29;20040;-77
2022/05/05 13:29:29;;;;;;;4.90;1.80;;;;;;;;;;4945384;29;20048;-77
2022/05/05 13:32:14;;;;;;;5.68;2.00;;;;;;;;;;4944936;29;20051;-78
2022/05/05 13:35:00;;;;;;;4.75;1.80;;;;;;;;;;4944900;29;20047;-77
2022/05/05 13:37:46;;;;;;;3.40;1.90;;;;;;;;;;4945415;29;20051;-77
2022/05/05 13:40:31;;;;;;;4.80;2.00;;;;;;;;;;4944717;29;20051;-77
2022/05/05 13:43:17;;;;;;;4.07;2.33;;;;;;;;;;4945237;29;20047;-77
2022/05/05 13:46:02;;;;;;;5.68;2.00;;;;;;;;;;4944782;29;20060;-78
2022/05/05 13:48:48;;;;;;;11.02;2.30;;;;;;;;;;4945097;29;20047;-78
2022/05/05 13:51:34;;;;;;;5.43;2.03;;;;;;;;;;4945074;29;20048;-77
2022/05/05 13:54:19;;;;;;;3.45;2.00;;;;;;;;;;4930198;29;20479;-78
2022/05/05 13:57:05;;;;;;;7.32;1.70;;;;;;;;;;4944541;29;20484;-81
2022/05/05 13:59:50;;;;;;;3.42;2.00;;;;;;;;;;4939322;29;20051;-80
2022/05/05 14:02:36;;;;;;;3.53;1.70;;;;;;;;;;4944626;29;20043;-78
2022/05/05 14:05:21;;;;;;;4.03;1.85;;;;;;;;;;4945039;29;20055;-77
2022/05/05 14:14:14;;;;;;;3.35;1.80;;;;;;;;;;4944403;29;20052;-77
2022/05/05 14:17:00;;;;;;;6.30;1.70;;;;;;;;;;4944186;29;20048;-78
2022/05/05 14:19:45;;;;;;;12.98;2.33;;;;;;;;;;4943922;29;20475;-77
2022/05/05 14:22:31;;;;;;;5.25;2.35;;;;;;;;;;4943921;29;20044;-78
2022/05/05 14:25:20;;;;;;;3.90;2.17;;;;;;;;;;4938119;29;20059;-78
2022/05/05 14:28:05;;;;;;;11.60;2.33;;;;;;;;;;4943996;29;20059;-77
2022/05/05 14:30:50;;;;;;;6.22;2.28;;;;;;;;;;4944402;29;20055;-77
2022/05/05 14:33:36;;;;;;;11.80;2.60;;;;;;;;;;4944208;29;20059;-76
2022/05/05 14:36:24;;;;;;;3.88;2.20;;;;;;;;;;4943214;29;20043;-77
2022/05/05 14:39:10;;;;;;;2.80;2.00;;;;;;;;;;4944285;29;20056;-76
2022/05/05 14:41:55;;;;;;;6.50;2.13;;;;;;;;;;4943864;29;20051;-76
2022/05/05 14:44:41;;;;;;;5.47;2.22;;;;;;;;;;4944136;29;20056;-78
2022/05/05 14:47:26;;;;;;;5.15;1.90;;;;;;;;;;4944263;29;20056;-78
2022/05/05 14:50:11;;;;;;;6.50;2.50;;;;;;;;;;4943038;29;20048;-80
2022/05/05 14:52:57;;;;;;;8.85;2.58;;;;;;;;;;4943622;29;20391;-76
2022/05/05 14:55:43;;;;;;;4.70;2.22;;;;;;;;;;4943295;29;20043;-77
2022/05/05 14:58:30;;;;;;;7.28;2.20;;;;;;;;;;4941927;29;20051;-76
2022/05/05 15:01:15;;;;;;;5.43;2.00;;;;;;;;;;4943553;29;20052;-77
2022/05/05 15:04:01;;;;;;;7.53;2.03;;;;;;;;;;4943248;29;20047;-78
2022/05/05 15:06:48;;;;;;;6.07;2.65;;;;;;;;;;4943695;29;20059;-78
2022/05/05 15:09:33;;;;;;;30.80;22.13;;;;;;;;;;4943507;29;20055;-78
2022/05/05 15:12:18;;;;;;;37.72;27.92;;;;;;;;;;4943556;29;20063;-78
2022/05/05 15:15:04;;;;;;;38.95;22.83;;;;;;;;;;4945494;29;20047;-78
2022/05/05 15:17:52;;;;;;;19.42;11.00;;;;;;;;;;4939049;29;20044;-76
2022/05/05 15:20:38;;;;;;;30.17;19.17;;;;;;;;;;4942358;29;20056;-76
2022/05/05 15:23:23;;;;;;;12.68;6.22;;;;;;;;;;4942863;29;20047;-77
2022/05/05 15:26:10;;;;;;;8.43;6.28;;;;;;;;;;4943162;29;20060;-77
2022/05/05 15:28:57;;;;;;;54.70;26.92;;;;;;;;;;4943332;29;20044;-77
2022/05/05 15:31:43;;;;;;;57.72;29.13;;;;;;;;;;4942494;29;20487;-77
2022/05/05 15:34:30;;;;;;;95.25;51.63;;;;;;;;;;4928700;29;20055;-78
2022/05/05 15:37:16;;;;;;;30.60;17.55;;;;;;;;;;4924311;29;20491;-77
2022/05/05 15:40:01;;;;;;;24.77;14.48;;;;;;;;;;4928960;29;20048;-77
2022/05/05 15:42:47;;;;;;;17.00;10.27;;;;;;;;;;4917674;29;20044;-76
2022/05/05 15:45:32;;;;;;;12.32;7.10;;;;;;;;;;4923817;29;20064;-79
2022/05/05 15:48:23;;;;;;;10.63;5.43;;;;;;;;;;4903500;29;20051;-79
2022/05/05 15:51:09;;;;;;;6.53;4.47;;;;;;;;;;4938030;29;20063;-77
2022/05/05 15:53:57;;;;;;;14.52;4.65;;;;;;;;;;4942908;29;20047;-77
2022/05/05 15:56:43;;;;;;;19.70;6.20;;;;;;;;;;4942598;29;20047;-77
2022/05/05 15:59:28;;;;;;;21.58;8.23;;;;;;;;;;4938708;29;20048;-77
2022/05/05 16:02:20;;;;;;;21.35;8.07;;;;;;;;;;4936473;29;20487;-76
2022/05/05 16:05:09;;;;;;;14.32;6.85;;;;;;;;;;4942770;29;20055;-78
2022/05/05 16:07:55;;;;;;;15.60;5.15;;;;;;;;;;4942893;29;20051;-76
2022/05/05 16:10:40;;;;;;;13.20;4.53;;;;;;;;;;4942691;29;20055;-78
2022/05/05 16:13:26;;;;;;;15.05;7.00;;;;;;;;;;4942545;29;20052;-76
2022/05/05 16:16:12;;;;;;;12.23;8.93;;;;;;;;;;4942265;29;20051;-78
2022/05/05 16:18:57;;;;;;;18.33;7.13;;;;;;;;;;4934660;29;20403;-79
2022/05/05 16:21:44;;;;;;;26.75;14.63;;;;;;;;;;4931092;29;20044;-76
2022/05/05 16:30:39;;;;;;;12.52;4.57;;;;;;;;;;4904662;29;20060;-76
2022/05/05 16:33:24;;;;;;;7.25;2.92;;;;;;;;;;4908101;29;20053;-77
2022/05/05 16:36:10;;;;;;;4.15;3.00;;;;;;;;;;4908279;29;20049;-77
2022/05/05 16:38:56;;;;;;;11.70;3.53;;;;;;;;;;4908318;29;20488;-76
2022/05/05 16:41:41;;;;;;;8.52;3.28;;;;;;;;;;4907925;29;20052;-77
2022/05/05 16:44:26;;;;;;;6.55;2.30;;;;;;;;;;4908211;29;20044;-76
2022/05/05 16:47:13;;;;;;;6.90;2.53;;;;;;;;;;4908276;29;20052;-76
2022/05/05 16:49:59;;;;;;;5.15;2.40;;;;;;;;;;4908278;29;20056;-77
2022/05/05 16:52:45;;;;;;;7.72;3.00;;;;;;;;;;4908646;29;20052;-77
2022/05/05 16:55:31;;;;;;;6.22;3.20;;;;;;;;;;4907364;29;20048;-77
2022/05/05 16:58:17;;;;;;;9.98;3.58;;;;;;;;;;4907214;29;20056;-77
2022/05/05 17:01:03;;;;;;;4.93;2.92;;;;;;;;;;4907923;29;20052;-77
2022/05/05 17:03:48;;;;;;;5.85;3.05;;;;;;;;;;4907790;29;20416;-76
2022/05/05 17:06:36;;;;;;;9.65;4.22;;;;;;;;;;4907726;29;20057;-76
2022/05/05 17:09:20;;;;;;;6.25;4.85;;;;;;;;;;4907142;29;20052;-77
2022/05/05 17:12:07;;;;;;;5.65;3.67;;;;;;;;;;4907632;29;20053;-76
2022/05/05 17:14:52;;;;;;;6.18;3.92;;;;;;;;;;4907366;29;20456;-77
2022/05/05 17:17:38;;;;;;;9.23;4.05;;;;;;;;;;4906939;29;20040;-77
2022/05/05 17:20:24;;;;;;;12.27;7.00;;;;;;;;;;4923245;29;20052;-78
2022/05/05 17:23:09;;;;;;;7.63;3.33;;;;;;;;;;4925789;29;20055;-77
2022/05/05 17:25:55;;;;;;;7.78;3.30;;;;;;;;;;4926451;29;20056;-77