Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:46;;;;;;;9.48;6.05;;;;;;;11.32;75.88;98665.91;5056288;28;20078;-69
2021/11/06 00:03:11;;;;;;;10.35;6.57;;;;;;;11.23;75.80;98669.28;5057542;28;20112;-69
2021/11/06 00:05:38;;;;;;;12.38;6.60;;;;;;;11.13;76.07;98657.59;5057053;28;20109;-69
2021/11/06 00:08:04;;;;;;;14.07;7.18;;;;;;;11.04;76.06;98661.78;5057773;28;20082;-69
2021/11/06 00:10:30;;;;;;;14.30;7.25;;;;;;;10.94;76.17;98677.63;5056053;28;20037;-68
2021/11/06 00:12:56;;;;;;;12.15;6.38;;;;;;;10.87;76.31;98674.44;5023103;28;20044;-69
2021/11/06 00:15:22;;;;;;;12.85;7.60;;;;;;;10.80;76.24;98676.53;5022881;28;20043;-69
2021/11/06 00:17:49;;;;;;;14.55;7.40;;;;;;;10.71;76.09;98676.19;5056609;28;20048;-68
2021/11/06 00:20:15;;;;;;;10.05;6.80;;;;;;;10.64;75.95;98668.44;5056061;28;20045;-67
2021/11/06 00:22:42;;;;;;;11.13;7.07;;;;;;;10.54;76.04;98652.50;5056623;28;20052;-66
2021/11/06 00:25:09;;;;;;;10.20;6.63;;;;;;;10.50;75.76;98646.13;5055802;28;20049;-68
2021/11/06 00:27:36;;;;;;;12.88;6.90;;;;;;;10.46;76.11;98648.44;5039584;28;20045;-69
2021/11/06 00:30:08;;;;;;;16.15;7.65;;;;;;;10.42;75.66;98641.28;5057555;28;20048;-69
2021/11/06 00:32:34;;;;;;;10.77;7.10;;;;;;;10.34;75.28;98637.25;5057355;28;20045;-69
2021/11/06 00:35:01;;;;;;;12.10;7.78;;;;;;;10.31;75.57;98632.44;5057464;28;20045;-70
2021/11/06 00:37:28;;;;;;;16.52;8.20;;;;;;;10.26;75.57;98642.97;5056161;28;20045;-69
2021/11/06 00:39:54;;;;;;;14.68;7.82;;;;;;;10.28;75.67;98650.72;5053177;28;20048;-69
2021/11/06 00:42:20;;;;;;;13.60;7.50;;;;;;;10.24;75.05;98663.63;5036201;28;20068;-69
2021/11/06 00:44:46;;;;;;;15.05;7.82;;;;;;;10.27;75.46;98668.47;5052548;28;20059;-70
2021/11/06 00:47:12;;;;;;;13.13;8.50;;;;;;;10.21;74.87;98659.63;5054210;28;20116;-69
2021/11/06 00:49:39;;;;;;;12.77;8.25;;;;;;;10.22;75.49;98647.19;5036011;28;20525;-69
2021/11/06 00:52:06;;;;;;;12.32;7.30;;;;;;;10.20;74.82;98647.44;5019717;28;20102;-69
2021/11/06 00:54:32;;;;;;;13.27;8.02;;;;;;;10.19;74.98;98651.13;5052422;28;20503;-69
2021/11/06 00:56:58;;;;;;;19.25;8.30;;;;;;;10.17;75.34;98655.09;5036085;28;20213;-69
2021/11/06 00:59:24;;;;;;;17.90;8.07;;;;;;;10.15;75.52;98651.91;5035641;28;20410;-69
2021/11/06 01:01:51;;;;;;;16.38;7.97;;;;;;;10.09;75.50;98645.78;5054073;28;20116;-70
2021/11/06 01:04:18;;;;;;;14.20;8.48;;;;;;;10.02;75.17;98659.19;5053332;28;20060;-68
2021/11/06 01:06:44;;;;;;;15.35;8.80;;;;;;;10.05;75.68;98662.41;5052580;28;20041;-69
2021/11/06 01:09:10;;;;;;;26.45;13.32;;;;;;;10.08;75.13;98675.13;5053217;28;20128;-69
2021/11/06 01:11:36;;;;;;;12.57;7.70;;;;;;;10.04;74.88;98664.25;5052682;28;20406;-70
2021/11/06 01:14:03;;;;;;;13.80;8.35;;;;;;;10.01;74.78;98668.19;5052133;28;20037;-69
2021/11/06 01:16:29;;;;;;;15.23;8.27;;;;;;;10.01;74.80;98676.13;5053408;28;20094;-69
2021/11/06 01:18:56;;;;;;;15.00;7.82;;;;;;;9.98;75.38;98674.00;5053408;28;20052;-69
2021/11/06 01:21:22;;;;;;;12.75;8.20;;;;;;;9.99;75.98;98674.78;5053127;28;20402;-69
2021/11/06 01:23:48;;;;;;;14.98;7.93;;;;;;;10.01;75.66;98675.34;5053240;28;20545;-68
2021/11/06 01:26:14;;;;;;;13.90;7.50;;;;;;;10.02;75.88;98677.72;5053185;28;20072;-69
2021/11/06 01:28:40;;;;;;;16.15;7.75;;;;;;;9.96;76.09;98677.94;5035169;28;20510;-70
2021/11/06 01:31:06;;;;;;;13.50;8.10;;;;;;;9.89;75.92;98672.84;5053337;28;20047;-70
2021/11/06 01:33:32;;;;;;;15.38;7.88;;;;;;;9.87;76.41;98671.50;5053013;28;20041;-70
2021/11/06 01:35:57;;;;;;;14.13;8.48;;;;;;;9.84;75.67;98679.94;5053006;28;20056;-71
2021/11/06 01:38:24;;;;;;;12.57;7.65;;;;;;;9.81;75.99;98686.53;5052903;28;20060;-70
2021/11/06 01:40:49;;;;;;;13.65;7.97;;;;;;;9.83;76.91;98691.59;5035097;28;20059;-69
2021/11/06 01:43:16;;;;;;;14.25;8.30;;;;;;;9.82;76.22;98688.13;5053086;28;20044;-69
2021/11/06 01:45:42;;;;;;;12.88;8.05;;;;;;;9.85;76.23;98700.06;5051270;28;20049;-68
2021/11/06 01:48:09;;;;;;;14.77;7.90;;;;;;;9.83;76.58;98681.00;5052837;28;20049;-68
2021/11/06 01:50:34;;;;;;;17.45;8.07;;;;;;;9.86;76.02;98683.16;5030182;28;20041;-69
2021/11/06 01:53:00;;;;;;;14.23;7.30;;;;;;;9.93;75.61;98692.47;5033338;28;20067;-69
2021/11/06 01:55:26;;;;;;;13.10;8.02;;;;;;;10.00;76.03;98682.50;5049895;28;20135;-69
2021/11/06 01:57:53;;;;;;;12.43;7.40;;;;;;;10.06;74.71;98691.28;5035197;28;20143;-69
2021/11/06 02:00:26;;;;;;;14.15;7.72;;;;;;;10.09;74.66;98679.38;5050997;28;20049;-69
2021/11/06 02:02:52;;;;;;;12.10;7.10;;;;;;;10.09;74.77;98666.94;5034889;28;20513;-69
2021/11/06 02:05:18;;;;;;;12.82;7.18;;;;;;;10.08;74.41;98664.53;5052569;28;20177;-69
2021/11/06 02:07:45;;;;;;;12.88;7.68;;;;;;;10.06;74.85;98664.81;5051077;28;20220;-70
2021/11/06 02:10:11;;;;;;;10.68;6.93;;;;;;;10.10;75.04;98673.03;5051056;28;20051;-69
2021/11/06 02:12:41;;;;;;;14.18;7.68;;;;;;;10.07;74.43;98671.69;5052362;28;20547;-69
2021/11/06 02:15:09;;;;;;;13.77;8.02;;;;;;;10.00;75.18;98679.84;5051031;28;20048;-69
2021/11/06 02:17:35;;;;;;;14.32;7.53;;;;;;;10.00;74.88;98685.13;5052269;28;20461;-70
2021/11/06 02:20:02;;;;;;;16.42;7.53;;;;;;;10.01;74.50;98688.59;5052450;28;20422;-69
2021/11/06 02:22:32;;;;;;;12.10;6.60;;;;;;;10.02;73.36;98688.31;5034689;28;20506;-68
2021/11/06 02:24:59;;;;;;;10.60;6.50;;;;;;;9.96;73.42;98691.97;5052296;28;20513;-69
2021/11/06 02:27:25;;;;;;;9.50;5.90;;;;;;;9.95;72.37;98692.22;5052169;28;20043;-68
2021/11/06 02:29:51;;;;;;;12.68;6.53;;;;;;;9.96;72.25;98693.81;5052203;28;20493;-69
2021/11/06 02:32:17;;;;;;;12.27;7.03;;;;;;;9.95;71.61;98697.53;5052286;28;20041;-69
2021/11/06 02:34:43;;;;;;;13.13;7.70;;;;;;;9.93;72.65;98689.03;5051699;28;20403;-68
2021/11/06 02:37:09;;;;;;;11.43;6.78;;;;;;;9.80;72.45;98684.94;5034274;28;20041;-70
2021/11/06 02:39:35;;;;;;;11.35;6.78;;;;;;;9.63;72.42;98689.50;5017397;28;20505;-69
2021/11/06 02:42:06;;;;;;;8.65;5.65;;;;;;;9.38;69.95;98666.19;5033871;28;20064;-69
2021/11/06 02:44:33;;;;;;;8.48;5.70;;;;;;;9.18;69.84;98664.94;5051823;28;20084;-69
2021/11/06 02:46:59;;;;;;;8.70;4.97;;;;;;;8.97;68.34;98658.59;5050391;28;20585;-69
2021/11/06 02:49:25;;;;;;;8.13;4.93;;;;;;;8.82;67.52;98656.53;5050270;28;20056;-68
2021/11/06 02:51:51;;;;;;;5.50;4.40;;;;;;;8.69;67.62;98650.78;5050510;28;20067;-68
2021/11/06 02:54:17;;;;;;;5.53;4.20;;;;;;;8.53;68.42;98655.84;5051704;28;20095;-68
2021/11/06 02:56:43;;;;;;;6.40;4.40;;;;;;;8.49;68.30;98660.00;5051732;28;20033;-68
2021/11/06 02:59:08;;;;;;;5.90;4.80;;;;;;;8.44;67.94;98661.75;5030041;28;20124;-68
2021/11/06 03:01:34;;;;;;;5.60;4.40;;;;;;;8.32;68.24;98665.25;5031602;28;20049;-69
2021/11/06 03:04:00;;;;;;;6.57;4.40;;;;;;;8.21;68.77;98668.78;5037004;28;20385;-69
2021/11/06 03:06:27;;;;;;;5.35;3.75;;;;;;;8.11;68.66;98661.50;5049958;28;20044;-69
2021/11/06 03:08:53;;;;;;;5.57;4.38;;;;;;;8.05;69.33;98661.66;5049890;28;20068;-69
2021/11/06 03:11:19;;;;;;;6.80;4.30;;;;;;;7.95;69.43;98662.28;5051641;28;20152;-70
2021/11/06 03:13:46;;;;;;;7.13;4.60;;;;;;;7.93;69.73;98669.63;5051466;28;20534;-70
2021/11/06 03:16:14;;;;;;;5.30;4.22;;;;;;;7.86;70.12;98653.16;5051572;28;20077;-70
2021/11/06 03:18:40;;;;;;;5.38;4.45;;;;;;;7.80;69.37;98657.53;5051047;28;20049;-69
2021/11/06 03:21:06;;;;;;;6.10;4.75;;;;;;;7.74;69.86;98658.50;5049790;28;20110;-69
2021/11/06 03:23:32;;;;;;;7.00;5.05;;;;;;;7.63;70.02;98648.78;5033112;28;20114;-68
2021/11/06 03:25:58;;;;;;;7.78;5.40;;;;;;;7.57;70.55;98645.25;5051405;28;20502;-68
2021/11/06 03:28:24;;;;;;;5.75;4.50;;;;;;;7.58;70.63;98649.47;5051030;28;20098;-69
2021/11/06 03:30:51;;;;;;;6.97;5.00;;;;;;;7.59;70.22;98635.28;5033406;28;20036;-68
2021/11/06 03:33:17;;;;;;;5.00;4.50;;;;;;;7.64;70.33;98643.25;5051093;28;20510;-71
2021/11/06 03:35:43;;;;;;;5.68;4.38;;;;;;;7.78;70.09;98656.16;5051355;28;20391;-70
2021/11/06 03:38:09;;;;;;;5.75;4.20;;;;;;;7.89;69.30;98660.59;5049957;28;20052;-68
2021/11/06 03:40:35;;;;;;;4.93;4.32;;;;;;;8.00;69.24;98645.72;5049753;28;20049;-69
2021/11/06 03:43:01;;;;;;;6.93;4.50;;;;;;;8.09;68.35;98644.28;5051005;28;20044;-69
2021/11/06 03:45:27;;;;;;;5.72;4.82;;;;;;;8.15;68.21;98654.72;5049487;28;20417;-69
2021/11/06 03:47:53;;;;;;;6.78;4.50;;;;;;;8.25;68.17;98648.78;5051192;28;20043;-69
2021/11/06 03:50:19;;;;;;;6.43;4.63;;;;;;;8.30;67.48;98638.31;5049762;28;20044;-69
2021/11/06 03:52:45;;;;;;;5.65;4.45;;;;;;;8.30;67.70;98640.94;5049885;28;20110;-69
2021/11/06 03:55:11;;;;;;;5.20;4.50;;;;;;;8.35;67.48;98637.56;5049398;28;20049;-69
2021/11/06 03:57:38;;;;;;;6.38;4.70;;;;;;;8.36;67.71;98639.97;5051252;28;20037;-70
2021/11/06 04:00:07;;;;;;;5.40;4.20;;;;;;;8.35;67.20;98643.69;5051155;28;20049;-68
2021/11/06 04:02:33;;;;;;;4.55;3.85;;;;;;;8.41;67.01;98655.94;5051185;28;20414;-69
2021/11/06 04:04:59;;;;;;;4.80;4.20;;;;;;;8.47;67.21;98654.19;5049477;28;20088;-69
2021/11/06 04:07:25;;;;;;;4.65;4.00;;;;;;;8.51;67.24;98651.84;5049541;28;20567;-69
2021/11/06 04:09:51;;;;;;;6.22;4.40;;;;;;;8.48;66.50;98636.50;5051222;28;20057;-70
2021/11/06 04:12:17;;;;;;;5.35;4.18;;;;;;;8.49;67.35;98638.88;5051097;28;20045;-68
2021/11/06 04:14:43;;;;;;;5.00;4.28;;;;;;;8.41;67.14;98634.81;5052334;28;20497;-70
2021/11/06 04:17:08;;;;;;;7.68;3.97;;;;;;;8.41;66.16;98624.25;5054633;28;20494;-69
2021/11/06 04:19:34;;;;;;;5.25;4.25;;;;;;;8.36;66.63;98628.63;5053042;28;20063;-69
2021/11/06 04:22:00;;;;;;;5.45;4.07;;;;;;;8.38;66.79;98635.31;5054471;28;20405;-68
2021/11/06 04:24:26;;;;;;;5.18;4.10;;;;;;;8.44;66.53;98635.34;5054383;28;20140;-69
2021/11/06 04:26:52;;;;;;;5.45;4.43;;;;;;;8.41;66.91;98636.63;5036531;28;20037;-68
2021/11/06 04:29:18;;;;;;;6.75;5.82;;;;;;;8.36;67.61;98629.41;5054369;28;20143;-69
2021/11/06 04:31:45;;;;;;;5.07;4.13;;;;;;;8.36;66.93;98647.13;5053123;28;20044;-68
2021/11/06 04:34:11;;;;;;;4.72;3.97;;;;;;;8.34;67.50;98638.63;5053906;28;20040;-69
2021/11/06 04:36:37;;;;;;;5.82;4.63;;;;;;;8.35;67.73;98642.84;5036395;28;20133;-69
2021/11/06 04:39:03;;;;;;;7.30;4.40;;;;;;;8.39;67.58;98631.59;5052941;28;20041;-69
2021/11/06 04:41:29;;;;;;;5.80;4.43;;;;;;;8.37;67.71;98641.56;5036331;28;20049;-69
2021/11/06 04:43:55;;;;;;;5.70;4.38;;;;;;;8.39;67.39;98651.94;5054051;28;20047;-68
2021/11/06 04:46:21;;;;;;;6.25;4.40;;;;;;;8.43;67.20;98654.91;5054028;28;20052;-69
2021/11/06 04:48:47;;;;;;;5.60;4.85;;;;;;;8.35;67.76;98646.31;5053812;28;20073;-69
2021/11/06 04:51:13;;;;;;;7.88;4.57;;;;;;;8.35;67.64;98648.13;5052690;28;20068;-70
2021/11/06 04:53:39;;;;;;;7.38;4.95;;;;;;;8.35;67.05;98645.50;5036017;28;20049;-70
2021/11/06 04:56:05;;;;;;;6.53;4.25;;;;;;;8.32;67.63;98654.69;5053769;28;20048;-69
2021/11/06 04:58:31;;;;;;;5.28;4.72;;;;;;;8.20;67.47;98638.13;5052589;28;20106;-69
2021/11/06 05:00:57;;;;;;;6.20;4.82;;;;;;;8.17;68.21;98638.63;5053795;28;20037;-69
2021/11/06 05:03:22;;;;;;;5.47;4.30;;;;;;;8.19;67.92;98637.34;5052172;28;20045;-69
2021/11/06 05:05:48;;;;;;;5.75;4.68;;;;;;;8.22;67.50;98640.53;5053807;28;20048;-69
2021/11/06 05:08:14;;;;;;;7.40;4.40;;;;;;;8.15;68.10;98635.44;5053420;28;20049;-70
2021/11/06 05:10:40;;;;;;;5.28;4.20;;;;;;;8.25;67.60;98632.94;5052441;28;20037;-69
2021/11/06 05:13:07;;;;;;;6.35;4.53;;;;;;;8.25;68.08;98640.06;5052174;28;20109;-69
2021/11/06 05:15:33;;;;;;;6.88;5.00;;;;;;;8.24;67.22;98647.19;5053285;28;20085;-68
2021/11/06 05:17:59;;;;;;;6.00;4.30;;;;;;;8.13;67.60;98619.03;5052177;28;20513;-69
2021/11/06 05:20:25;;;;;;;6.07;4.50;;;;;;;8.14;67.59;98626.69;5052182;28;20052;-68
2021/11/06 05:22:51;;;;;;;7.07;4.40;;;;;;;8.18;67.83;98617.28;5053162;28;20064;-69
2021/11/06 05:25:17;;;;;;;7.47;4.45;;;;;;;8.19;67.92;98623.34;5052633;28;20068;-69
2021/11/06 05:27:43;;;;;;;5.95;4.55;;;;;;;8.19;68.28;98620.69;5051410;28;20045;-69
2021/11/06 05:30:11;;;;;;;5.88;4.57;;;;;;;8.17;67.77;98613.00;5051819;28;20528;-69
2021/11/06 05:32:37;;;;;;;5.72;4.82;;;;;;;8.20;68.08;98599.31;5053207;28;20078;-70
2021/11/06 05:35:05;;;;;;;6.32;4.55;;;;;;;8.15;67.85;98595.84;5051851;28;20107;-69
2021/11/06 05:37:31;;;;;;;5.07;4.53;;;;;;;8.14;68.01;98610.84;5053215;28;20087;-70
2021/11/06 05:39:57;;;;;;;10.75;4.82;;;;;;;8.18;67.95;98616.47;5051487;28;20040;-70
2021/11/06 05:42:23;;;;;;;5.80;4.93;;;;;;;8.24;67.32;98606.78;5035207;28;20132;-69
2021/11/06 05:44:49;;;;;;;4.53;4.03;;;;;;;8.25;67.42;98606.53;5053037;28;20143;-69
2021/11/06 05:47:16;;;;;;;4.82;4.32;;;;;;;8.29;67.89;98612.94;5051930;28;20037;-69
2021/11/06 05:49:41;;;;;;;5.47;4.13;;;;;;;8.35;67.43;98608.53;5034698;28;20552;-69
2021/11/06 05:52:07;;;;;;;4.50;3.92;;;;;;;8.32;67.21;98611.66;5051592;28;20041;-70
2021/11/06 05:54:33;;;;;;;5.80;4.20;;;;;;;8.35;67.54;98601.44;5052407;28;20510;-69
2021/11/06 05:56:59;;;;;;;5.95;4.20;;;;;;;8.36;67.59;98608.28;5034916;28;20028;-69
2021/11/06 05:59:25;;;;;;;6.18;3.97;;;;;;;8.46;67.59;98602.38;5051340;28;20037;-69
2021/11/06 06:01:51;;;;;;;5.53;4.70;;;;;;;8.50;67.19;98600.06;5034799;28;20087;-69
2021/11/06 06:04:17;;;;;;;5.50;4.07;;;;;;;8.56;67.03;98604.34;5052524;28;20045;-69
2021/11/06 06:06:43;;;;;;;5.22;4.25;;;;;;;8.49;66.90;98617.75;5051536;28;20049;-69
2021/11/06 06:09:09;;;;;;;5.97;3.90;;;;;;;8.52;66.90;98619.91;5052053;28;20048;-69
2021/11/06 06:11:35;;;;;;;5.57;4.10;;;;;;;8.52;66.66;98637.59;5051575;28;20045;-69
2021/11/06 06:14:01;;;;;;;4.93;4.32;;;;;;;8.50;67.08;98644.94;5052434;28;20041;-69
2021/11/06 06:16:27;;;;;;;4.75;4.13;;;;;;;8.43;67.51;98641.69;5051372;28;20033;-69
2021/11/06 06:18:53;;;;;;;4.32;3.90;;;;;;;8.39;67.41;98628.97;5034326;28;20486;-69
2021/11/06 06:21:19;;;;;;;8.25;3.88;;;;;;;8.46;67.22;98634.06;5052255;28;20060;-68
2021/11/06 06:23:46;;;;;;;7.18;4.45;;;;;;;8.49;67.08;98632.81;5052286;28;20482;-69
2021/11/06 06:26:14;;;;;;;5.68;3.95;;;;;;;8.55;66.87;98618.63;5052212;28;20081;-69
2021/11/06 06:28:40;;;;;;;5.38;4.13;;;;;;;8.57;66.42;98609.41;5050664;28;20075;-70
2021/11/06 06:31:06;;;;;;;5.25;3.88;;;;;;;8.55;66.56;98605.41;5050798;28;20036;-70
2021/11/06 06:33:32;;;;;;;4.95;3.95;;;;;;;8.53;66.63;98608.31;5050755;28;20041;-69
2021/11/06 06:35:58;;;;;;;4.78;4.13;;;;;;;8.53;66.75;98596.91;5050038;28;20449;-70
2021/11/06 06:38:24;;;;;;;4.60;3.53;;;;;;;8.52;66.86;98604.06;5050709;28;20052;-69
2021/11/06 06:40:50;;;;;;;5.43;3.97;;;;;;;8.53;67.08;98594.28;5051057;28;20307;-68
2021/11/06 06:43:16;;;;;;;4.38;3.67;;;;;;;8.52;66.69;98590.06;5050538;28;20049;-70
2021/11/06 06:45:42;;;;;;;5.53;3.72;;;;;;;8.63;66.51;98581.22;5051544;28;20060;-70
2021/11/06 06:48:08;;;;;;;4.35;3.42;;;;;;;8.66;66.44;98569.38;5051749;28;20073;-69
2021/11/06 06:50:34;;;;;;;4.30;3.90;;;;;;;8.74;66.10;98577.69;5034107;28;20174;-70
2021/11/06 06:53:00;;;;;;;5.47;4.18;;;;;;;8.67;66.55;98581.53;5033872;28;20072;-71
2021/11/06 06:55:26;;;;;;;5.75;4.40;;;;;;;8.67;66.39;98595.53;5051489;28;20526;-69
2021/11/06 06:57:52;;;;;;;4.65;4.15;;;;;;;8.64;66.69;98593.38;5033587;28;20052;-70
2021/11/06 07:00:19;;;;;;;7.32;3.80;;;;;;;8.61;66.89;98597.31;5050006;28;20048;-70
2021/11/06 07:02:45;;;;;;;3.65;3.20;;;;;;;8.66;66.92;98607.16;5033798;28;20045;-69
2021/11/06 07:05:12;;;;;;;4.30;3.53;;;;;;;8.64;66.59;98614.50;5051034;28;20060;-70
2021/11/06 07:07:38;;;;;;;4.50;3.78;;;;;;;8.60;67.19;98608.13;5051691;28;20418;-69
2021/11/06 07:10:05;;;;;;;6.80;3.38;;;;;;;8.60;66.90;98614.22;5050910;28;20041;-70
2021/11/06 07:12:33;;;;;;;3.85;3.40;;;;;;;8.67;66.95;98613.22;5051387;28;20037;-70
2021/11/06 07:14:59;;;;;;;4.10;3.38;;;;;;;8.66;66.80;98603.72;5051471;28;20139;-70
2021/11/06 07:17:25;;;;;;;4.07;3.38;;;;;;;8.71;67.13;98604.59;5051265;28;20123;-70
2021/11/06 07:19:51;;;;;;;8.25;3.85;;;;;;;8.71;66.36;98601.94;5049679;28;20041;-69
2021/11/06 07:22:17;;;;;;;6.03;3.88;;;;;;;8.67;66.38;98603.47;5050161;28;20069;-69
2021/11/06 07:24:43;;;;;;;5.03;3.85;;;;;;;8.71;67.13;98606.44;5050839;28;20041;-69
2021/11/06 07:27:09;;;;;;;3.90;3.47;;;;;;;8.75;66.57;98607.53;5051529;28;20409;-69
2021/11/06 07:29:37;;;;;;;4.05;3.60;;;;;;;8.71;66.69;98614.38;5050970;28;20489;-70
2021/11/06 07:32:03;;;;;;;6.10;3.67;;;;;;;8.70;66.52;98618.81;5049723;28;20056;-70
2021/11/06 07:34:30;;;;;;;4.55;3.53;;;;;;;8.78;66.71;98609.69;5050664;28;20141;-70
2021/11/06 07:36:56;;;;;;;4.40;3.40;;;;;;;8.79;66.00;98608.63;5050213;28;20052;-69
2021/11/06 07:39:26;;;;;;;4.63;3.25;;;;;;;8.78;66.08;98610.47;5049796;28;20045;-69
2021/11/06 07:41:53;;;;;;;4.30;3.33;;;;;;;8.73;66.69;98612.25;5050180;28;20044;-70
2021/11/06 07:44:20;;;;;;;8.15;3.45;;;;;;;8.78;67.34;98601.75;5049752;28;20520;-69
2021/11/06 07:46:46;;;;;;;5.15;3.45;;;;;;;8.87;66.57;98595.00;5049767;28;20571;-70
2021/11/06 07:49:11;;;;;;;4.97;3.25;;;;;;;8.91;66.79;98588.19;5054473;28;20045;-70
2021/11/06 07:51:37;;;;;;;4.45;3.70;;;;;;;8.93;66.55;98598.50;5020770;28;20051;-69
2021/11/06 07:54:03;;;;;;;4.93;3.63;;;;;;;9.00;65.81;98602.59;5036817;28;20045;-68
2021/11/06 07:56:29;;;;;;;5.20;3.67;;;;;;;8.98;66.47;98595.94;5055264;28;20099;-69
2021/11/06 07:58:55;;;;;;;6.18;3.55;;;;;;;8.95;66.20;98596.44;5054689;28;20041;-69
2021/11/06 08:01:21;;;;;;;3.35;2.95;;;;;;;8.96;66.89;98587.44;5053638;28;20069;-69
2021/11/06 08:03:47;;;;;;;6.43;3.75;;;;;;;8.90;66.33;98597.16;5054905;28;20426;-69
2021/11/06 08:06:14;;;;;;;3.90;3.50;;;;;;;8.93;66.75;98593.22;5037185;28;20064;-69
2021/11/06 08:08:40;;;;;;;5.20;3.13;;;;;;;8.87;65.94;98593.16;5054787;28;20068;-70
2021/11/06 08:11:06;;;;;;;3.90;3.20;;;;;;;8.86;66.78;98591.56;5054933;28;20516;-69
2021/11/06 08:13:34;;;;;;;8.50;3.75;;;;;;;8.96;67.20;98587.44;5036850;28;20505;-70
2021/11/06 08:16:00;;;;;;;4.68;3.53;;;;;;;9.03;66.43;98577.47;5053692;28;20044;-69
2021/11/06 08:18:26;;;;;;;6.55;3.67;;;;;;;9.10;65.94;98575.47;5053057;28;20432;-70
2021/11/06 08:20:54;;;;;;;5.43;3.25;;;;;;;9.02;67.09;98587.25;5054304;28;20043;-69
2021/11/06 08:23:20;;;;;;;6.15;3.33;;;;;;;9.05;66.11;98584.13;5054745;28;20099;-69
2021/11/06 08:25:47;;;;;;;4.18;3.00;;;;;;;9.13;65.89;98568.88;5054214;28;20056;-70
2021/11/06 08:28:14;;;;;;;5.75;3.75;;;;;;;9.19;66.23;98557.31;5053235;28;20044;-71
2021/11/06 08:30:41;;;;;;;4.00;3.53;;;;;;;9.29;65.42;98566.16;5036417;28;20033;-70
2021/11/06 08:33:06;;;;;;;3.28;2.90;;;;;;;9.43;64.84;98566.53;5036533;28;20163;-70
2021/11/06 08:35:33;;;;;;;4.35;3.00;;;;;;;9.52;63.87;98566.91;5054350;28;20551;-69
2021/11/06 08:38:00;;;;;;;4.18;3.42;;;;;;;9.63;64.53;98578.38;5054149;28;20106;-70
2021/11/06 08:40:27;;;;;;;6.95;3.17;;;;;;;9.60;64.56;98577.03;5054129;28;20041;-69
2021/11/06 08:42:53;;;;;;;6.35;3.08;;;;;;;9.59;64.07;98578.09;5053212;28;20041;-70
2021/11/06 08:45:20;;;;;;;5.05;3.10;;;;;;;9.45;64.97;98566.31;5052388;28;20433;-68
2021/11/06 08:47:47;;;;;;;3.88;2.92;;;;;;;9.47;65.13;98564.19;5054223;28;20040;-69
2021/11/06 08:50:25;;;;;;;4.25;3.40;;;;;;;9.49;65.74;98568.19;5032425;28;20045;-70
2021/11/06 08:52:53;;;;;;;5.63;3.40;;;;;;;9.59;65.90;98559.56;5034337;28;20103;-69
2021/11/06 08:55:20;;;;;;;5.40;3.42;;;;;;;9.64;65.67;98561.44;5050366;28;20045;-70
2021/11/06 08:57:47;;;;;;;4.25;3.03;;;;;;;9.68;64.91;98559.91;5052603;28;20052;-71
2021/11/06 09:00:20;;;;;;;5.10;3.08;;;;;;;9.64;64.04;98564.88;5034617;28;20045;-69
2021/11/06 09:02:47;;;;;;;6.75;3.08;;;;;;;9.63;64.54;98559.84;5053503;28;20064;-68
2021/11/06 09:05:13;;;;;;;5.15;3.05;;;;;;;9.59;65.30;98566.69;5052206;28;20045;-68
2021/11/06 09:07:39;;;;;;;5.35;3.78;;;;;;;9.60;65.59;98560.38;5053583;28;20083;-69
2021/11/06 09:10:08;;;;;;;4.20;3.25;;;;;;;9.55;64.78;98550.53;5053667;28;20049;-68
2021/11/06 09:12:35;;;;;;;5.57;3.10;;;;;;;9.49;64.40;98557.59;5036322;28;20047;-69
2021/11/06 09:15:01;;;;;;;3.53;2.97;;;;;;;9.42;65.21;98549.09;5053639;28;20044;-69
2021/11/06 09:17:27;;;;;;;4.72;3.30;;;;;;;9.52;65.08;98541.22;5052316;28;20067;-69
2021/11/06 09:19:53;;;;;;;4.88;3.20;;;;;;;9.51;64.08;98526.41;5051928;28;20049;-68
2021/11/06 09:22:22;;;;;;;3.63;3.33;;;;;;;9.58;64.95;98526.19;5053351;28;20057;-67
2021/11/06 09:24:49;;;;;;;4.10;3.03;;;;;;;9.55;64.46;98539.94;5053438;28;20049;-69
2021/11/06 09:27:17;;;;;;;8.43;3.50;;;;;;;9.52;64.83;98532.50;5035703;28;20037;-68
2021/11/06 09:29:43;;;;;;;4.47;2.92;;;;;;;9.46;65.21;98523.72;5051622;28;20040;-68
2021/11/06 09:32:10;;;;;;;4.45;3.30;;;;;;;9.46;64.84;98526.38;5053511;28;20135;-68
2021/11/06 09:34:39;;;;;;;4.65;3.22;;;;;;;9.52;64.95;98519.28;5051849;28;20075;-68
2021/11/06 09:37:05;;;;;;;6.75;3.97;;;;;;;9.63;64.40;98518.31;5053112;28;20041;-68
2021/11/06 09:39:32;;;;;;;6.25;3.10;;;;;;;9.65;63.80;98512.78;5052996;28;20048;-69
2021/11/06 09:41:58;;;;;;;5.25;3.95;;;;;;;9.76;63.43;98517.09;5053006;28;20059;-69
2021/11/06 09:44:25;;;;;;;7.05;3.50;;;;;;;9.83;63.27;98499.16;5052912;28;20068;-68
2021/11/06 09:46:52;;;;;;;9.95;3.20;;;;;;;9.87;63.65;98497.59;5051031;28;20036;-69
2021/11/06 09:49:19;;;;;;;5.78;2.97;;;;;;;9.82;63.02;98479.00;5051512;28;20509;-69
2021/11/06 09:51:45;;;;;;;4.80;3.00;;;;;;;9.63;63.45;98486.56;5052737;28;20037;-68
2021/11/06 09:54:11;;;;;;;3.72;3.10;;;;;;;9.53;63.04;98484.63;5051428;28;20044;-69
2021/11/06 09:56:37;;;;;;;6.93;2.70;;;;;;;9.56;63.90;98488.63;5051397;28;20079;-70
2021/11/06 09:59:03;;;;;;;6.07;2.85;;;;;;;9.66;61.85;98486.06;5051158;28;20092;-68
2021/11/06 10:01:31;;;;;;;3.72;3.03;;;;;;;9.79;62.80;98490.09;5051366;28;20041;-69
2021/11/06 10:03:58;;;;;;;3.08;2.33;;;;;;;9.76;62.53;98501.19;5051407;28;20041;-68
2021/11/06 10:06:25;;;;;;;4.32;2.80;;;;;;;9.67;62.52;98492.94;5052304;28;20108;-69
2021/11/06 10:08:53;;;;;;;4.18;2.60;;;;;;;9.63;61.80;98499.00;5052248;28;20132;-68
2021/11/06 10:11:22;;;;;;;3.35;2.95;;;;;;;9.70;61.98;98499.56;5051245;28;20037;-68
2021/11/06 10:13:57;;;;;;;2.95;2.65;;;;;;;9.77;61.67;98492.22;5052136;28;20052;-69
2021/11/06 10:16:36;;;;;;;5.65;2.75;;;;;;;9.81;61.84;98488.00;5052210;28;20041;-69
2021/11/06 10:19:18;;;;;;;3.38;2.55;;;;;;;9.77;60.80;98474.50;5051696;28;20041;-68
2021/11/06 10:22:03;;;;;;;3.47;2.58;;;;;;;9.83;61.14;98470.03;5052024;28;20079;-69
2021/11/06 10:24:44;;;;;;;5.03;2.60;;;;;;;9.85;60.66;98485.66;5033835;28;20437;-68
2021/11/06 10:27:28;;;;;;;9.00;3.10;;;;;;;9.83;60.98;98483.28;5052231;28;20555;-69
2021/11/06 10:30:06;;;;;;;4.03;2.60;;;;;;;9.67;60.73;98463.03;5050521;28;20056;-67
2021/11/06 10:32:34;;;;;;;3.42;2.38;;;;;;;9.58;60.39;98481.22;5050716;28;20099;-68
2021/11/06 10:35:18;;;;;;;3.75;2.33;;;;;;;9.62;60.23;98471.75;5052034;28;20366;-69
2021/11/06 10:37:46;;;;;;;3.50;2.45;;;;;;;9.60;60.12;98471.19;5050793;28;20041;-69
2021/11/06 10:40:14;;;;;;;2.63;2.33;;;;;;;9.56;59.33;98467.47;5051546;28;20128;-68
2021/11/06 10:42:52;;;;;;;2.92;1.92;;;;;;;9.48;59.84;98465.28;5049148;28;20074;-69
2021/11/06 10:45:21;;;;;;;2.88;1.88;;;;;;;9.53;59.20;98466.13;5050126;28;20104;-70
2021/11/06 10:48:07;;;;;;;6.35;2.28;;;;;;;9.57;59.64;98461.13;5032316;28;20060;-68
2021/11/06 10:50:51;;;;;;;4.22;2.55;;;;;;;9.65;59.01;98460.66;5031900;28;20106;-69
2021/11/06 10:53:40;;;;;;;3.40;2.22;;;;;;;9.66;58.93;98472.03;5050005;28;20052;-69
2021/11/06 10:56:29;;;;;;;3.47;2.10;;;;;;;9.53;59.42;98460.84;5032084;28;20040;-68
2021/11/06 10:59:04;;;;;;;1.98;1.85;;;;;;;9.54;59.84;98470.34;5042086;28;20061;-68
2021/11/06 11:01:33;;;;;;;7.18;2.45;;;;;;;9.48;58.94;98473.22;5049964;28;20060;-69
2021/11/06 11:04:05;;;;;;;2.42;2.00;;;;;;;9.42;60.22;98472.38;5048445;28;20113;-68
2021/11/06 11:06:43;;;;;;;2.00;1.70;;;;;;;9.44;59.20;98465.00;5049728;28;20049;-69
2021/11/06 11:09:13;;;;;;;5.43;1.85;;;;;;;9.45;59.47;98463.94;5048294;28;20501;-69
2021/11/06 11:11:39;;;;;;;4.63;2.00;;;;;;;9.41;59.92;98470.78;5049502;28;20465;-69
2021/11/06 11:14:17;;;;;;;2.20;1.80;;;;;;;9.29;59.54;98468.31;5049746;28;20541;-69
2021/11/06 11:16:56;;;;;;;3.20;1.90;;;;;;;9.20;59.47;98467.16;5048815;28;20110;-69
2021/11/06 11:19:41;;;;;;;2.30;1.88;;;;;;;9.18;59.71;98474.56;5048068;28;20048;-69
2021/11/06 11:22:23;;;;;;;2.60;2.00;;;;;;;9.26;59.85;98476.72;5049146;28;20455;-69
2021/11/06 11:24:50;;;;;;;2.63;1.60;;;;;;;9.30;59.69;98485.75;5048262;28;20202;-69
2021/11/06 11:27:17;;;;;;;4.78;1.80;;;;;;;9.26;59.12;98473.28;5049855;28;20036;-70
2021/11/06 11:29:44;;;;;;;1.83;1.48;;;;;;;9.24;59.39;98486.75;5049753;28;20179;-68
2021/11/06 11:32:13;;;;;;;3.03;1.55;;;;;;;9.17;59.17;98480.06;5049432;28;20049;-69
2021/11/06 11:34:40;;;;;;;3.08;1.60;;;;;;;9.13;59.19;98476.34;5049280;28;20102;-68
2021/11/06 11:37:07;;;;;;;2.90;1.50;;;;;;;9.09;58.41;98474.19;5048236;28;20059;-69
2021/11/06 11:39:33;;;;;;;1.70;1.45;;;;;;;9.12;58.75;98490.59;5049271;28;20052;-70