Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:19;;;;;;;30.90;22.10;;;18.10;74.40;;;;;;4977397;28;20531;-86
2021/09/18 00:02:45;;;;;;;31.97;20.80;;;18.10;74.50;;;;;;4976069;28;20196;-84
2021/09/18 00:05:11;;;;;;;27.92;21.13;;;18.10;74.60;;;;;;4979521;28;20169;-85
2021/09/18 00:07:37;;;;;;;34.17;21.77;;;18.00;74.70;;;;;;4980261;28;20184;-85
2021/09/18 00:10:04;;;;;;;32.80;22.43;;;18.00;74.80;;;;;;4980009;28;20682;-86
2021/09/18 00:12:30;;;;;;;35.13;21.38;;;18.00;74.80;;;;;;4976744;28;20690;-87
2021/09/18 00:14:55;;;;;;;32.60;23.20;;;18.00;74.70;;;;;;4978141;28;20192;-86
2021/09/18 00:17:21;;;;;;;32.70;23.27;;;18.00;74.80;;;;;;4977615;28;20274;-87
2021/09/18 00:19:47;;;;;;;31.60;23.63;;;17.90;75.10;;;;;;4976405;28;20187;-88
2021/09/18 00:22:13;;;;;;;36.03;25.10;;;17.90;75.50;;;;;;4976181;28;20186;-87
2021/09/18 00:24:39;;;;;;;32.10;22.97;;;17.90;75.40;;;;;;4976311;28;20553;-87
2021/09/18 00:27:04;;;;;;;32.80;23.53;;;17.80;75.50;;;;;;4977322;28;20455;-87
2021/09/18 00:29:30;;;;;;;39.33;24.20;;;17.90;75.60;;;;;;4978134;28;20442;-86
2021/09/18 00:31:56;;;;;;;35.47;24.42;;;17.90;75.40;;;;;;4975719;28;20659;-86
2021/09/18 00:34:22;;;;;;;33.13;22.90;;;17.80;75.20;;;;;;4945371;28;20231;-86
2021/09/18 00:36:48;;;;;;;38.33;25.80;;;17.70;76.40;;;;;;4981658;28;20203;-86
2021/09/18 00:39:13;;;;;;;35.63;23.00;;;17.70;76.00;;;;;;4980596;28;20328;-85
2021/09/18 00:41:39;;;;;;;35.50;23.60;;;17.60;76.20;;;;;;4980412;28;20194;-86
2021/09/18 00:44:14;;;;;;;35.35;25.40;;;17.60;76.50;;;;;;4981802;28;20203;-84
2021/09/18 00:46:40;;;;;;;41.97;26.55;;;17.60;76.70;;;;;;4983215;28;20167;-83
2021/09/18 00:49:06;;;;;;;36.33;24.33;;;17.60;76.70;;;;;;4980745;28;20245;-84
2021/09/18 00:51:31;;;;;;;31.87;23.33;;;17.70;76.40;;;;;;4980284;28;20614;-83
2021/09/18 00:53:57;;;;;;;34.87;24.77;;;17.70;76.00;;;;;;4982126;28;20204;-84
2021/09/18 00:56:23;;;;;;;36.10;24.90;;;17.70;75.60;;;;;;4981330;28;20284;-83
2021/09/18 00:58:49;;;;;;;39.13;25.40;;;17.70;75.60;;;;;;4980691;28;20215;-83
2021/09/18 01:01:14;;;;;;;36.23;25.63;;;17.70;75.70;;;;;;4980337;28;20179;-84
2021/09/18 01:03:44;;;;;;;41.90;28.23;;;17.70;75.60;;;;;;4980982;28;20247;-84
2021/09/18 01:06:11;;;;;;;39.42;27.00;;;17.70;76.00;;;;;;4966499;28;20184;-84
2021/09/18 01:08:37;;;;;;;41.22;25.75;;;17.70;75.90;;;;;;4981931;28;20184;-85
2021/09/18 01:11:03;;;;;;;35.33;26.85;;;17.70;75.80;;;;;;4967113;28;20196;-85
2021/09/18 01:13:29;;;;;;;42.43;27.57;;;17.60;75.90;;;;;;4982173;28;20601;-85
2021/09/18 01:15:54;;;;;;;43.80;28.20;;;17.60;76.10;;;;;;4964910;28;20190;-85
2021/09/18 01:18:20;;;;;;;40.90;27.87;;;17.50;76.40;;;;;;4980612;28;20203;-85
2021/09/18 01:20:47;;;;;;;42.00;26.83;;;17.60;76.20;;;;;;4980663;28;20180;-84
2021/09/18 01:23:18;;;;;;;43.75;27.83;;;17.50;76.20;;;;;;4980566;28;20200;-84
2021/09/18 01:25:44;;;;;;;41.53;27.75;;;17.50;76.30;;;;;;4980803;28;20187;-84
2021/09/18 01:28:10;;;;;;;37.58;25.50;;;17.40;76.60;;;;;;4982084;28;20180;-84
2021/09/18 01:30:36;;;;;;;34.70;25.43;;;17.40;76.80;;;;;;4981101;28;20195;-84
2021/09/18 01:33:04;;;;;;;38.00;24.77;;;17.50;76.70;;;;;;4971280;28;20510;-84
2021/09/18 01:35:30;;;;;;;38.22;26.30;;;17.50;76.40;;;;;;4964489;28;20184;-84
2021/09/18 01:37:56;;;;;;;40.93;26.33;;;17.50;76.20;;;;;;4980628;28;20214;-84
2021/09/18 01:40:27;;;;;;;38.63;25.00;;;17.50;76.10;;;;;;4980480;28;20243;-84
2021/09/18 01:42:54;;;;;;;38.95;25.88;;;17.50;76.00;;;;;;4980367;28;20447;-84
2021/09/18 01:45:20;;;;;;;39.83;26.27;;;17.50;76.00;;;;;;4981202;28;20243;-84
2021/09/18 01:47:56;;;;;;;44.88;29.50;;;17.50;76.10;;;;;;4981139;28;20187;-84
2021/09/18 01:50:39;;;;;;;42.70;27.42;;;17.50;76.10;;;;;;4982156;28;20180;-85
2021/09/18 01:53:07;;;;;;;44.88;30.38;;;17.50;76.10;;;;;;4978996;28;20211;-86
2021/09/18 01:55:34;;;;;;;46.78;28.15;;;17.40;76.10;;;;;;4979594;28;20686;-86
2021/09/18 01:58:00;;;;;;;45.05;27.45;;;17.40;76.40;;;;;;4979752;28;20207;-85
2021/09/18 02:00:27;;;;;;;49.78;28.08;;;17.40;76.20;;;;;;4979270;28;20238;-85
2021/09/18 02:02:54;;;;;;;39.28;26.95;;;17.30;76.40;;;;;;4978757;28;20227;-85
2021/09/18 02:05:22;;;;;;;58.38;32.08;;;17.30;76.50;;;;;;4980412;28;20243;-86
2021/09/18 02:07:48;;;;;;;48.47;32.47;;;17.30;76.60;;;;;;4982854;28;20180;-85
2021/09/18 02:10:16;;;;;;;45.58;30.52;;;17.30;76.70;;;;;;4983020;28;20179;-86
2021/09/18 02:12:44;;;;;;;45.95;29.27;;;17.30;76.80;;;;;;4981243;28;20683;-85
2021/09/18 02:15:11;;;;;;;51.25;32.22;;;17.30;77.00;;;;;;4980403;28;20191;-86
2021/09/18 02:17:37;;;;;;;44.50;29.67;;;17.20;77.00;;;;;;4980252;28;20199;-86
2021/09/18 02:20:10;;;;;;;52.38;31.23;;;17.20;77.10;;;;;;4980230;28;20179;-85
2021/09/18 02:22:35;;;;;;;44.88;31.73;;;17.30;77.10;;;;;;4986111;28;20211;-86
2021/09/18 02:25:02;;;;;;;53.63;31.23;;;17.30;76.90;;;;;;4982583;28;20189;-86
2021/09/18 02:27:28;;;;;;;52.78;31.75;;;17.30;77.00;;;;;;4983132;28;20242;-86
2021/09/18 02:29:54;;;;;;;45.30;30.83;;;17.20;77.00;;;;;;4979518;28;20242;-85
2021/09/18 02:32:19;;;;;;;46.53;30.17;;;17.10;77.40;;;;;;4976119;28;20306;-85
2021/09/18 02:34:45;;;;;;;63.70;34.70;;;17.00;77.70;;;;;;4982219;28;20250;-85
2021/09/18 02:37:11;;;;;;;51.00;31.20;;;17.00;78.00;;;;;;4976833;28;20239;-85
2021/09/18 02:39:37;;;;;;;50.53;31.40;;;17.00;78.30;;;;;;4982504;28;20234;-85
2021/09/18 02:42:03;;;;;;;53.70;34.40;;;17.00;78.10;;;;;;4980285;28;20654;-86
2021/09/18 02:44:28;;;;;;;47.40;31.60;;;17.00;78.00;;;;;;4982094;28;20180;-85
2021/09/18 02:46:54;;;;;;;49.20;31.03;;;17.00;78.00;;;;;;4981734;28;20434;-85
2021/09/18 02:49:20;;;;;;;48.00;32.10;;;17.00;78.10;;;;;;4965410;28;20183;-85
2021/09/18 02:51:46;;;;;;;51.80;31.70;;;17.00;78.10;;;;;;4981969;28;20192;-85
2021/09/18 02:54:11;;;;;;;52.30;31.27;;;16.90;78.10;;;;;;4980870;28;20239;-85
2021/09/18 02:56:37;;;;;;;56.40;31.17;;;16.80;78.50;;;;;;4982111;28;20220;-86
2021/09/18 02:59:03;;;;;;;50.27;30.67;;;16.70;78.90;;;;;;4978877;28;20250;-86
2021/09/18 03:01:29;;;;;;;48.83;28.80;;;16.80;79.00;;;;;;4987630;28;20183;-86
2021/09/18 03:03:55;;;;;;;49.10;30.10;;;16.80;78.80;;;;;;4984038;28;20544;-87
2021/09/18 03:06:20;;;;;;;43.90;30.70;;;16.80;78.80;;;;;;4989154;28;20490;-86
2021/09/18 03:08:46;;;;;;;50.40;29.97;;;16.80;78.70;;;;;;4989572;28;20244;-85
2021/09/18 03:11:12;;;;;;;49.93;31.40;;;16.80;78.50;;;;;;4987217;28;20217;-86
2021/09/18 03:13:38;;;;;;;52.20;30.10;;;16.80;78.50;;;;;;4990398;28;20435;-86
2021/09/18 03:16:08;;;;;;;53.03;30.93;;;16.80;78.20;;;;;;4989508;28;20180;-86
2021/09/18 03:18:34;;;;;;;49.20;32.25;;;16.80;78.30;;;;;;4984567;28;20207;-86
2021/09/18 03:21:00;;;;;;;46.42;30.75;;;16.80;78.70;;;;;;4984546;28;20215;-85
2021/09/18 03:23:26;;;;;;;51.95;30.80;;;16.80;77.80;;;;;;4986831;28;20263;-85
2021/09/18 03:25:52;;;;;;;47.20;30.30;;;16.80;77.80;;;;;;4984530;28;20195;-85
2021/09/18 03:28:18;;;;;;;55.88;32.30;;;16.80;77.80;;;;;;4989142;28;20565;-85
2021/09/18 03:30:43;;;;;;;51.03;32.90;;;16.90;77.80;;;;;;4989190;28;20303;-87
2021/09/18 03:33:09;;;;;;;54.10;33.20;;;16.80;77.70;;;;;;4965547;28;20219;-86
2021/09/18 03:35:35;;;;;;;50.97;33.03;;;16.80;77.90;;;;;;4959022;28;20628;-86
2021/09/18 03:38:01;;;;;;;55.90;32.75;;;16.60;78.40;;;;;;4975921;28;20215;-86
2021/09/18 03:40:27;;;;;;;55.17;32.47;;;16.60;78.80;;;;;;4976678;28;20184;-86
2021/09/18 03:42:52;;;;;;;55.83;33.13;;;16.60;79.00;;;;;;4978213;28;20207;-86
2021/09/18 03:45:18;;;;;;;62.77;30.90;;;16.50;79.50;;;;;;4980075;28;20179;-85
2021/09/18 03:47:44;;;;;;;57.40;33.60;;;16.50;79.70;;;;;;4979850;28;20195;-86
2021/09/18 03:50:10;;;;;;;53.87;33.80;;;16.40;80.10;;;;;;4978553;28;20635;-85
2021/09/18 03:52:36;;;;;;;55.47;32.55;;;16.50;79.90;;;;;;4978658;28;20296;-86
2021/09/18 03:55:04;;;;;;;49.42;31.67;;;16.60;79.10;;;;;;4983087;28;20733;-86
2021/09/18 03:57:29;;;;;;;50.60;32.80;;;16.70;78.80;;;;;;4983577;28;20219;-85
2021/09/18 03:59:55;;;;;;;59.73;32.10;;;16.70;78.50;;;;;;4984047;28;20188;-85
2021/09/18 04:02:21;;;;;;;48.87;30.67;;;16.60;78.50;;;;;;4983514;28;20210;-85
2021/09/18 04:04:47;;;;;;;66.60;32.53;;;16.60;78.80;;;;;;4980976;28;20191;-86
2021/09/18 04:07:13;;;;;;;57.40;33.93;;;16.60;78.60;;;;;;4983575;28;20180;-85
2021/09/18 04:09:39;;;;;;;57.30;34.83;;;16.60;78.70;;;;;;4980932;28;20176;-86
2021/09/18 04:12:05;;;;;;;53.10;33.35;;;16.60;78.50;;;;;;4976575;28;20295;-87
2021/09/18 04:14:31;;;;;;;59.60;36.17;;;16.60;78.50;;;;;;4978460;28;20664;-86
2021/09/18 04:16:56;;;;;;;57.73;32.93;;;16.60;78.60;;;;;;4981088;28;20467;-85
2021/09/18 04:19:22;;;;;;;56.83;34.33;;;16.50;78.60;;;;;;4982629;28;20600;-85
2021/09/18 04:21:48;;;;;;;58.43;35.40;;;16.70;78.60;;;;;;4979090;28;20267;-85
2021/09/18 04:24:14;;;;;;;65.60;36.80;;;16.60;78.40;;;;;;4980495;28;20220;-86
2021/09/18 04:26:40;;;;;;;54.87;35.13;;;16.60;78.40;;;;;;4983485;28;20458;-85
2021/09/18 04:29:07;;;;;;;58.40;33.40;;;16.60;78.50;;;;;;4985149;28;20540;-85
2021/09/18 04:31:33;;;;;;;50.80;33.67;;;16.50;78.70;;;;;;4981967;28;20672;-85
2021/09/18 04:33:59;;;;;;;53.20;33.07;;;16.50;78.70;;;;;;4965285;28;20255;-86
2021/09/18 04:36:25;;;;;;;59.10;34.10;;;16.50;78.70;;;;;;4971586;28;20220;-86
2021/09/18 04:38:50;;;;;;;55.77;33.33;;;16.50;78.50;;;;;;4981177;28;20210;-85
2021/09/18 04:41:16;;;;;;;59.93;35.40;;;16.40;78.50;;;;;;4980882;28;20423;-83
2021/09/18 04:43:43;;;;;;;65.03;35.00;;;16.50;78.80;;;;;;4981865;28;20214;-84
2021/09/18 04:46:08;;;;;;;65.25;35.90;;;16.50;78.70;;;;;;4980935;28;20211;-84
2021/09/18 04:48:34;;;;;;;63.73;37.47;;;16.50;78.80;;;;;;4981101;28;20184;-84
2021/09/18 04:51:00;;;;;;;59.63;36.33;;;16.60;78.60;;;;;;4982868;28;20447;-84
2021/09/18 04:53:28;;;;;;;63.30;37.77;;;16.60;78.50;;;;;;4982977;28;20195;-83
2021/09/18 04:55:54;;;;;;;65.22;38.45;;;16.50;78.70;;;;;;4980925;28;20215;-84
2021/09/18 04:58:20;;;;;;;66.20;37.73;;;16.50;78.80;;;;;;4977593;28;20242;-86
2021/09/18 05:00:46;;;;;;;71.87;38.53;;;16.60;78.60;;;;;;4976799;28;20419;-86
2021/09/18 05:03:11;;;;;;;59.10;36.63;;;16.40;78.50;;;;;;4978119;28;20441;-85
2021/09/18 05:05:37;;;;;;;63.60;34.77;;;16.50;78.70;;;;;;4980586;28;20255;-86
2021/09/18 05:08:04;;;;;;;55.77;35.30;;;16.40;78.70;;;;;;4976901;28;20180;-86
2021/09/18 05:10:30;;;;;;;62.92;40.45;;;16.40;78.90;;;;;;4978234;28;20179;-86
2021/09/18 05:12:56;;;;;;;65.00;34.57;;;16.50;78.80;;;;;;4977775;28;20204;-87
2021/09/18 05:15:21;;;;;;;65.20;38.80;;;16.50;78.50;;;;;;4977637;28;20852;-87
2021/09/18 05:17:47;;;;;;;58.90;35.77;;;16.60;78.40;;;;;;4976945;28;20211;-86
2021/09/18 05:20:13;;;;;;;66.47;36.37;;;16.50;78.40;;;;;;4978480;28;20176;-86
2021/09/18 05:22:39;;;;;;;69.38;38.00;;;16.40;78.40;;;;;;4975936;28;20196;-86
2021/09/18 05:25:06;;;;;;;59.90;38.03;;;16.40;78.80;;;;;;4976421;28;20199;-85
2021/09/18 05:27:31;;;;;;;57.58;35.50;;;16.30;79.00;;;;;;4977315;28;20350;-86
2021/09/18 05:29:57;;;;;;;62.40;38.33;;;16.30;79.40;;;;;;4979634;28;20330;-86
2021/09/18 05:32:23;;;;;;;60.27;37.97;;;16.20;79.50;;;;;;4974231;28;20215;-86
2021/09/18 05:34:49;;;;;;;71.93;38.90;;;16.10;80.00;;;;;;4980507;28;20487;-85
2021/09/18 05:37:15;;;;;;;66.83;37.73;;;16.10;80.10;;;;;;4977779;28;20203;-86
2021/09/18 05:39:40;;;;;;;61.23;35.50;;;16.10;80.30;;;;;;4979367;28;20182;-86
2021/09/18 05:42:06;;;;;;;57.27;35.30;;;16.20;80.20;;;;;;4978503;28;20176;-86
2021/09/18 05:44:32;;;;;;;55.50;35.50;;;16.30;80.20;;;;;;4980583;28;20176;-86
2021/09/18 05:46:57;;;;;;;66.43;38.50;;;16.30;79.70;;;;;;4980268;28;20184;-85
2021/09/18 05:49:23;;;;;;;57.30;33.70;;;16.40;79.20;;;;;;4979936;28;20191;-84
2021/09/18 05:51:49;;;;;;;59.40;34.60;;;16.50;79.10;;;;;;4980148;28;20187;-84
2021/09/18 05:54:14;;;;;;;63.67;35.37;;;16.50;79.00;;;;;;4981500;28;20286;-85
2021/09/18 05:56:40;;;;;;;53.30;34.47;;;16.60;78.60;;;;;;4981470;28;20624;-85
2021/09/18 05:59:07;;;;;;;61.07;37.40;;;16.70;78.40;;;;;;4981195;28;20203;-85
2021/09/18 06:01:33;;;;;;;62.95;36.42;;;16.60;78.20;;;;;;4980078;28;20440;-86
2021/09/18 06:03:58;;;;;;;53.57;35.60;;;16.60;78.10;;;;;;4980892;28;20200;-85
2021/09/18 06:06:24;;;;;;;59.03;37.30;;;16.70;78.00;;;;;;4980378;28;20526;-85
2021/09/18 06:08:50;;;;;;;56.60;34.70;;;16.70;78.20;;;;;;4980901;28;20238;-84
2021/09/18 06:11:15;;;;;;;60.60;35.30;;;16.70;78.10;;;;;;4981131;28;20176;-85
2021/09/18 06:13:42;;;;;;;60.77;35.83;;;16.80;77.90;;;;;;4982162;28;20212;-86
2021/09/18 06:16:07;;;;;;;60.72;37.45;;;16.70;78.00;;;;;;4980460;28;20621;-86
2021/09/18 06:18:33;;;;;;;62.67;35.63;;;16.90;78.20;;;;;;4980109;28;20225;-86
2021/09/18 06:21:00;;;;;;;53.37;36.00;;;17.00;78.00;;;;;;4979523;28;20187;-86
2021/09/18 06:23:29;;;;;;;57.45;37.53;;;17.00;77.80;;;;;;4976880;28;20207;-85
2021/09/18 06:25:55;;;;;;;54.40;33.72;;;17.10;77.50;;;;;;4983469;28;20176;-85
2021/09/18 06:28:21;;;;;;;55.80;33.70;;;17.20;77.10;;;;;;4965691;28;20248;-86
2021/09/18 06:30:47;;;;;;;53.67;32.77;;;17.30;76.70;;;;;;4966365;28;20429;-86
2021/09/18 06:33:13;;;;;;;63.70;35.60;;;17.40;76.40;;;;;;4965487;28;20246;-85
2021/09/18 06:35:38;;;;;;;58.87;34.83;;;17.50;75.80;;;;;;4966241;28;20438;-85
2021/09/18 06:38:04;;;;;;;55.90;35.30;;;17.50;75.50;;;;;;4988170;28;20211;-85
2021/09/18 06:40:30;;;;;;;60.00;37.80;;;17.50;75.70;;;;;;4971297;28;20206;-85
2021/09/18 06:42:56;;;;;;;64.37;34.70;;;17.60;75.30;;;;;;4964521;28;20210;-85
2021/09/18 06:45:21;;;;;;;55.43;34.37;;;17.60;75.00;;;;;;4966026;28;20176;-86
2021/09/18 06:47:47;;;;;;;59.37;35.17;;;17.60;75.10;;;;;;4964998;28;20183;-86
2021/09/18 06:50:13;;;;;;;52.90;32.63;;;17.70;75.20;;;;;;4965595;28;20419;-86
2021/09/18 06:52:39;;;;;;;56.53;35.43;;;17.60;75.20;;;;;;4965445;28;20207;-85
2021/09/18 06:55:06;;;;;;;58.53;35.53;;;17.60;75.80;;;;;;4965466;28;20636;-86
2021/09/18 06:57:34;;;;;;;63.22;38.97;;;17.70;76.20;;;;;;4965626;28;20208;-86
2021/09/18 07:00:00;;;;;;;56.00;33.97;;;17.70;76.30;;;;;;4965661;28;20180;-86
2021/09/18 07:02:25;;;;;;;55.70;36.47;;;17.80;76.00;;;;;;4982073;28;20255;-86
2021/09/18 07:04:51;;;;;;;58.37;35.63;;;17.90;75.80;;;;;;4966099;28;20496;-85
2021/09/18 07:07:17;;;;;;;52.73;33.60;;;18.00;75.60;;;;;;4964855;28;20186;-86
2021/09/18 07:09:42;;;;;;;64.07;34.53;;;18.00;75.20;;;;;;4965462;28;20298;-85
2021/09/18 07:12:08;;;;;;;50.30;34.33;;;18.10;75.20;;;;;;4964210;28;20593;-86
2021/09/18 07:14:34;;;;;;;49.40;33.30;;;18.20;74.80;;;;;;4965302;28;20195;-87
2021/09/18 07:17:01;;;;;;;47.50;33.70;;;18.20;74.50;;;;;;4964941;28;20204;-86
2021/09/18 07:19:27;;;;;;;53.55;32.47;;;18.30;74.70;;;;;;4964432;28;20627;-86
2021/09/18 07:21:52;;;;;;;47.72;33.78;;;18.40;74.90;;;;;;4963923;28;20241;-86
2021/09/18 07:24:18;;;;;;;46.67;32.13;;;18.40;74.90;;;;;;4964218;28;20204;-86
2021/09/18 07:26:44;;;;;;;49.63;35.87;;;18.40;74.50;;;;;;4964566;28;20176;-86
2021/09/18 07:29:12;;;;;;;56.40;32.17;;;18.60;74.10;;;;;;4964641;28;20182;-86
2021/09/18 07:31:38;;;;;;;51.42;34.45;;;18.70;74.00;;;;;;4963702;28;20191;-86
2021/09/18 07:34:03;;;;;;;51.80;32.70;;;18.70;73.70;;;;;;4963896;28;20677;-86
2021/09/18 07:36:29;;;;;;;50.27;32.53;;;18.80;73.50;;;;;;4954749;28;20247;-86
2021/09/18 07:38:55;;;;;;;57.73;34.60;;;18.80;73.30;;;;;;4980621;28;20216;-85
2021/09/18 07:41:20;;;;;;;51.10;32.07;;;18.90;73.30;;;;;;4980651;28;20415;-87
2021/09/18 07:43:46;;;;;;;48.67;33.80;;;19.10;72.70;;;;;;4979782;28;20203;-86
2021/09/18 07:46:12;;;;;;;52.53;32.80;;;19.20;72.20;;;;;;4964223;28;20188;-86
2021/09/18 07:48:37;;;;;;;48.90;32.00;;;19.20;71.60;;;;;;4982187;28;20180;-86
2021/09/18 07:51:04;;;;;;;57.10;35.30;;;19.40;71.30;;;;;;4979326;28;20190;-92
2021/09/18 07:53:31;;;;;;;58.67;37.22;;;19.40;70.70;;;;;;4978047;28;20223;-92
2021/09/18 07:56:02;;;;;;;48.90;34.13;;;19.50;70.50;;;;;;4977460;28;20283;-92
2021/09/18 07:58:28;;;;;;;48.50;31.13;;;19.50;70.80;;;;;;4974887;28;20200;-92
2021/09/18 08:00:54;;;;;;;53.43;34.20;;;19.50;70.80;;;;;;4974317;28;20230;-92
2021/09/18 08:03:20;;;;;;;49.13;34.40;;;19.50;70.80;;;;;;4974926;28;20434;-92
2021/09/18 08:05:45;;;;;;;50.80;32.23;;;19.50;71.00;;;;;;4974945;28;20180;-91
2021/09/18 08:08:11;;;;;;;47.80;32.03;;;19.80;70.80;;;;;;4974176;28;20211;-92
2021/09/18 08:10:37;;;;;;;53.17;33.17;;;19.70;70.40;;;;;;4975807;28;20271;-92
2021/09/18 08:13:03;;;;;;;44.90;30.90;;;19.80;70.70;;;;;;4974217;28;20294;-92
2021/09/18 08:15:29;;;;;;;51.07;32.20;;;19.80;70.50;;;;;;4976211;28;20235;-92
2021/09/18 08:17:54;;;;;;;37.63;23.95;;;19.80;70.50;;;;;;4975495;28;20219;-92
2021/09/18 08:20:21;;;;;;;53.63;34.50;;;19.80;70.70;;;;;;4975738;28;20264;-92
2021/09/18 08:22:48;;;;;;;56.33;34.75;;;20.00;70.00;;;;;;4975606;28;20200;-92
2021/09/18 08:25:15;;;;;;;41.97;32.28;;;20.10;69.50;;;;;;4985765;28;20188;-92
2021/09/18 08:27:41;;;;;;;39.22;28.75;;;20.10;69.40;;;;;;4980067;28;20210;-92
2021/09/18 08:30:08;;;;;;;48.43;31.30;;;20.10;69.70;;;;;;4981565;28;20531;-91
2021/09/18 08:32:34;;;;;;;52.38;35.13;;;20.20;69.70;;;;;;4980350;28;20302;-91
2021/09/18 08:35:00;;;;;;;44.13;29.17;;;20.30;69.10;;;;;;4980656;28;20702;-91
2021/09/18 08:37:27;;;;;;;46.90;32.17;;;20.40;68.90;;;;;;4979813;28;20558;-91
2021/09/18 08:39:53;;;;;;;33.42;22.35;;;20.50;68.80;;;;;;4978355;28;20415;-91
2021/09/18 08:42:19;;;;;;;35.57;24.37;;;20.40;69.20;;;;;;4977237;28;20674;-91
2021/09/18 08:44:45;;;;;;;35.45;25.15;;;20.50;69.80;;;;;;4979579;28;20411;-91
2021/09/18 08:47:13;;;;;;;41.90;28.30;;;20.70;69.30;;;;;;4978842;28;20243;-92
2021/09/18 08:49:40;;;;;;;40.92;30.38;;;20.80;68.80;;;;;;4978004;28;20186;-92
2021/09/18 08:52:07;;;;;;;43.58;30.17;;;20.90;68.30;;;;;;4984540;28;20183;-91
2021/09/18 08:54:37;;;;;;;48.70;30.50;;;21.00;66.80;;;;;;4986481;28;20187;-92
2021/09/18 08:57:03;;;;;;;39.35;25.83;;;21.00;66.60;;;;;;4981377;28;20269;-91
2021/09/18 08:59:29;;;;;;;39.60;24.93;;;20.90;66.80;;;;;;4962071;28;20223;-91
2021/09/18 09:02:18;;;;;;;36.07;25.73;;;21.00;67.00;;;;;;4977818;28;20184;-92
2021/09/18 09:04:45;;;;;;;41.07;29.57;;;21.00;66.20;;;;;;4961828;28;20575;-92
2021/09/18 09:07:13;;;;;;;36.88;24.50;;;21.00;66.20;;;;;;4963686;28;20478;-91
2021/09/18 09:09:55;;;;;;;38.08;26.33;;;21.10;66.70;;;;;;4978607;28;20184;-91
2021/09/18 09:12:33;;;;;;;38.13;26.13;;;21.20;66.40;;;;;;4979020;28;20202;-92
2021/09/18 09:15:01;;;;;;;39.90;26.98;;;21.20;66.10;;;;;;4979930;28;20180;-91
2021/09/18 09:17:36;;;;;;;28.20;20.20;;;21.20;66.10;;;;;;4981034;28;20214;-91
2021/09/18 09:20:04;;;;;;;37.00;26.13;;;21.30;66.20;;;;;;4978525;28;20182;-91
2021/09/18 09:22:41;;;;;;;32.53;20.55;;;21.30;65.40;;;;;;4978015;28;20439;-91
2021/09/18 09:25:31;;;;;;;39.90;26.83;;;21.30;66.40;;;;;;4979949;28;20176;-91
2021/09/18 09:28:31;;;;;;;36.50;25.40;;;21.50;67.20;;;;;;4965934;28;20434;-91
2021/09/18 09:31:09;;;;;;;33.10;22.33;;;21.30;65.60;;;;;;4978103;28;20906;-91
2021/09/18 09:33:35;;;;;;;39.03;26.38;;;21.60;65.30;;;;;;4966782;28;20608;-92
2021/09/18 09:36:17;;;;;;;34.40;20.70;;;21.70;65.10;;;;;;4979724;28;20188;-92
2021/09/18 09:38:54;;;;;;;33.57;23.23;;;21.80;64.80;;;;;;4979809;28;20470;-91
2021/09/18 09:41:29;;;;;;;37.47;25.90;;;21.80;63.80;;;;;;4962729;28;20427;-92
2021/09/18 09:43:55;;;;;;;32.67;24.60;;;21.80;62.20;;;;;;4978154;28;20445;-91
2021/09/18 09:46:21;;;;;;;30.83;21.47;;;21.80;62.10;;;;;;4960719;28;20811;-91
2021/09/18 09:48:46;;;;;;;36.23;25.87;;;21.90;61.70;;;;;;4978850;28;20183;-91
2021/09/18 09:51:12;;;;;;;34.87;25.50;;;21.80;61.10;;;;;;4960577;28;20239;-91
2021/09/18 09:53:38;;;;;;;28.10;21.80;;;21.80;61.20;;;;;;4961060;28;20629;-91
2021/09/18 09:56:24;;;;;;;22.20;17.13;;;21.90;61.20;;;;;;4962811;28;20191;-92
2021/09/18 09:59:28;;;;;;;27.23;19.70;;;21.90;63.30;;;;;;4968496;28;20199;-94
2021/09/18 10:02:06;;;;;;;38.80;24.73;;;21.90;63.00;;;;;;4965606;28;20437;-94
2021/09/18 10:04:37;;;;;;;30.00;22.23;;;22.00;61.70;;;;;;4982080;28;20415;-93
2021/09/18 10:07:04;;;;;;;32.93;21.40;;;22.00;60.30;;;;;;4963637;28;20431;-93
2021/09/18 10:09:30;;;;;;;33.70;23.23;;;22.00;60.90;;;;;;4963933;28;20776;-93
2021/09/18 10:11:57;;;;;;;28.67;21.13;;;21.90;60.40;;;;;;4965059;28;20415;-93
2021/09/18 10:14:25;;;;;;;26.87;20.13;;;22.00;61.10;;;;;;4966099;28;20435;-93
2021/09/18 10:16:55;;;;;;;27.90;19.53;;;22.20;60.50;;;;;;4964503;28;20469;-93
2021/09/18 10:19:53;;;;;;;26.83;18.97;;;22.20;59.70;;;;;;4964136;28;20477;-93
2021/09/18 10:25:12;;;;;;;19.73;14.50;;;22.30;61.70;;;;;;4981620;28;20442;-93
2021/09/18 10:27:38;;;;;;;27.30;21.20;;;22.30;60.60;;;;;;4963828;28;20429;-93
2021/09/18 10:30:04;;;;;;;22.80;16.60;;;22.30;58.70;;;;;;4963872;28;20490;-93
2021/09/18 10:32:46;;;;;;;22.07;16.67;;;22.40;59.40;;;;;;4963586;28;20567;-93
2021/09/18 10:35:16;;;;;;;20.63;16.10;;;22.60;59.10;;;;;;4963139;28;20423;-93
2021/09/18 10:37:42;;;;;;;23.93;17.80;;;22.40;56.40;;;;;;4962544;28;20489;-93
2021/09/18 10:40:15;;;;;;;22.17;16.00;;;22.40;57.10;;;;;;4962907;28;20514;-93
2021/09/18 10:42:44;;;;;;;29.37;20.20;;;22.50;57.90;;;;;;4979607;28;20435;-93
2021/09/18 10:45:13;;;;;;;24.37;18.27;;;22.50;57.60;;;;;;4963108;28;20443;-93
2021/09/18 10:47:57;;;;;;;18.83;14.83;;;22.40;57.10;;;;;;4967378;28;20443;-93
2021/09/18 10:50:50;;;;;;;20.63;14.60;;;22.60;58.00;;;;;;4977662;28;20435;-95
2021/09/18 10:56:57;;;;;;;19.70;15.60;;;22.60;57.20;;;;;;5228988;23;20495;-95
2021/09/18 10:59:46;;;;;;;16.50;12.40;;;22.90;57.20;;;;;;4957066;29;20405;-95
2021/09/18 11:02:33;;;;;;;14.53;10.73;;;22.90;54.60;;;;;;4954029;28;20475;-94
2021/09/18 11:05:08;;;;;;;13.10;10.00;;;22.90;55.50;;;;;;4949947;29;20412;-95
2021/09/18 11:07:40;;;;;;;12.30;9.57;;;22.90;54.30;;;;;;4949828;29;20399;-94
2021/09/18 11:10:35;;;;;;;16.13;11.20;;;22.90;54.40;;;;;;4953627;29;20420;-95
2021/09/18 11:13:11;;;;;;;17.63;12.60;;;23.00;52.40;;;;;;4972967;28;20460;-94
2021/09/18 11:15:43;;;;;;;19.17;10.83;;;22.90;52.60;;;;;;4957222;29;20408;-95
2021/09/18 11:18:10;;;;;;;23.40;17.93;;;23.10;55.30;;;;;;4958019;29;20452;-95
2021/09/18 11:20:37;;;;;;;20.27;14.63;;;22.80;54.70;;;;;;4956492;29;20483;-95
2021/09/18 11:23:16;;;;;;;17.87;14.50;;;23.00;55.70;;;;;;4957859;29;20544;-95
2021/09/18 11:25:54;;;;;;;19.37;14.83;;;23.10;55.20;;;;;;4957131;29;20416;-95
2021/09/18 12:06:01;;;;;;;22.93;18.00;;;23.20;54.70;;;;;;4959158;29;20561;-91
2021/09/18 12:08:35;;;;;;;21.67;15.90;;;23.20;54.80;;;;;;4959616;28;20530;-92
2021/09/18 12:11:08;;;;;;;22.40;16.10;;;23.30;54.50;;;;;;4960483;28;20830;-92
2021/09/18 12:13:40;;;;;;;26.70;15.03;;;23.40;55.00;;;;;;4975788;28;20446;-93
2021/09/18 12:16:57;;;;;;;25.17;17.30;;;23.50;54.90;;;;;;4960525;28;20459;-92
2021/09/18 12:20:10;;;;;;;24.57;17.77;;;23.70;55.00;;;;;;4961075;28;20527;-93
2021/09/18 12:22:37;;;;;;;30.40;20.03;;;23.70;54.00;;;;;;4952852;29;20445;-92
2021/09/18 12:25:34;;;;;;;24.63;18.40;;;23.60;53.20;;;;;;4955695;29;20570;-91
2021/09/18 12:28:24;;;;;;;23.17;16.20;;;23.60;53.40;;;;;;4976826;28;20423;-91
2021/09/18 12:31:19;;;;;;;20.60;16.40;;;23.50;52.90;;;;;;4934955;28;20459;-93
2021/09/18 12:33:46;;;;;;;19.53;14.30;;;23.70;52.80;;;;;;4980796;28;20504;-93
2021/09/18 12:36:15;;;;;;;24.30;18.23;;;23.90;54.00;;;;;;4976751;28;20810;-93
2021/09/18 12:38:43;;;;;;;17.83;13.63;;;23.90;53.50;;;;;;4979069;28;20977;-93
2021/09/18 12:41:15;;;;;;;17.83;15.27;;;23.70;54.20;;;;;;4979849;28;20419;-94
2021/09/18 12:44:11;;;;;;;17.20;13.57;;;23.70;53.60;;;;;;4965091;28;20448;-94
2021/09/18 12:46:43;;;;;;;17.40;15.07;;;23.70;52.00;;;;;;4971936;28;20419;-93
2021/09/18 12:49:09;;;;;;;22.87;14.00;;;23.60;52.20;;;;;;4963364;28;21002;-93
2021/09/18 12:51:38;;;;;;;17.13;12.80;;;23.70;52.50;;;;;;4976567;28;20433;-93
2021/09/18 12:54:13;;;;;;;18.20;14.13;;;23.50;52.50;;;;;;4960901;28;20785;-93
2021/09/18 12:56:39;;;;;;;17.50;14.90;;;23.40;52.90;;;;;;4964772;29;20420;-92
2021/09/18 12:59:06;;;;;;;18.57;16.20;;;23.50;52.30;;;;;;4978543;28;20475;-91
2021/09/18 13:01:42;;;;;;;18.53;14.60;;;23.60;51.70;;;;;;4972246;29;20447;-94
2021/09/18 13:04:10;;;;;;;21.83;15.60;;;23.70;51.80;;;;;;4962902;28;20514;-92
2021/09/18 13:06:40;;;;;;;17.30;14.23;;;23.80;51.50;;;;;;4961281;29;20507;-93
2021/09/18 13:09:10;;;;;;;16.23;12.97;;;23.60;52.00;;;;;;4962628;29;20431;-93
2021/09/18 13:11:48;;;;;;;17.40;13.37;;;23.50;51.30;;;;;;4965652;29;20424;-93
2021/09/18 13:14:18;;;;;;;18.07;14.07;;;23.50;52.20;;;;;;4959793;28;20478;-94
2021/09/18 13:17:11;;;;;;;15.50;13.43;;;23.60;52.30;;;;;;4961362;29;20427;-93
2021/09/18 13:19:52;;;;;;;14.67;11.83;;;23.50;52.00;;;;;;4962193;29;20439;-94