Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:10;;;;;;;11.95;6.07;;;;;;;;;;7369845;19;20017;-73
2023/10/29 00:04:35;;;;;;;13.95;6.05;;;;;;;;;;7371596;19;20046;-73
2023/10/29 00:07:02;;;;;;;12.05;5.85;;;;;;;;;;7371361;19;20516;-74
2023/10/29 00:09:28;;;;;;;13.00;5.88;;;;;;;;;;7392808;19;20086;-73
2023/10/29 00:11:53;;;;;;;18.05;6.95;;;;;;;;;;7370383;19;20044;-74
2023/10/29 00:14:18;;;;;;;10.00;6.05;;;;;;;;;;7370012;19;20062;-73
2023/10/29 00:16:44;;;;;;;12.48;6.00;;;;;;;;;;7369698;19;20010;-73
2023/10/29 00:19:09;;;;;;;15.43;6.60;;;;;;;;;;7369167;19;20002;-73
2023/10/29 00:21:34;;;;;;;12.93;6.50;;;;;;;;;;7392882;19;20509;-73
2023/10/29 00:24:00;;;;;;;14.75;6.35;;;;;;;;;;7369015;19;20043;-73
2023/10/29 00:26:25;;;;;;;10.02;6.68;;;;;;;;;;7369314;19;20027;-73
2023/10/29 00:28:51;;;;;;;11.52;6.13;;;;;;;;;;7369323;19;20010;-73
2023/10/29 00:31:16;;;;;;;12.85;6.47;;;;;;;;;;7368820;19;20007;-73
2023/10/29 00:33:41;;;;;;;10.82;5.97;;;;;;;;;;7389438;19;20007;-73
2023/10/29 00:36:07;;;;;;;9.75;6.10;;;;;;;;;;7369897;19;20010;-73
2023/10/29 00:38:33;;;;;;;12.02;5.70;;;;;;;;;;7368665;19;20070;-73
2023/10/29 00:40:58;;;;;;;13.75;5.63;;;;;;;;;;7370242;19;20010;-73
2023/10/29 00:43:23;;;;;;;10.35;5.25;;;;;;;;;;7367589;19;20002;-73
2023/10/29 00:45:53;;;;;;;8.57;4.45;;;;;;;;;;7369648;19;19999;-75
2023/10/29 00:48:18;;;;;;;9.23;4.32;;;;;;;;;;7391580;19;20023;-74
2023/10/29 00:50:43;;;;;;;10.45;4.70;;;;;;;;;;7369334;19;20006;-74
2023/10/29 00:53:09;;;;;;;11.13;4.30;;;;;;;;;;7368466;19;20030;-74
2023/10/29 00:55:35;;;;;;;8.40;4.05;;;;;;;;;;7368698;19;20007;-74
2023/10/29 00:58:01;;;;;;;11.18;4.65;;;;;;;;;;7368599;19;20025;-74
2023/10/29 01:00:26;;;;;;;8.93;4.25;;;;;;;;;;7390583;19;19998;-73
2023/10/29 01:02:52;;;;;;;6.78;3.83;;;;;;;;;;7391832;19;20007;-73
2023/10/29 01:05:17;;;;;;;9.48;4.00;;;;;;;;;;7393654;19;20013;-73
2023/10/29 01:07:43;;;;;;;10.75;4.00;;;;;;;;;;7391896;19;20014;-73
2023/10/29 01:10:09;;;;;;;13.85;4.43;;;;;;;;;;7391076;19;20010;-73
2023/10/29 01:12:34;;;;;;;7.72;3.72;;;;;;;;;;7395250;19;20007;-74
2023/10/29 01:15:00;;;;;;;10.73;3.80;;;;;;;;;;7393041;19;20023;-74
2023/10/29 01:17:25;;;;;;;11.10;3.58;;;;;;;;;;7394721;19;20009;-74
2023/10/29 01:19:51;;;;;;;8.20;3.53;;;;;;;;;;7393771;19;20009;-73
2023/10/29 01:22:17;;;;;;;7.60;3.63;;;;;;;;;;7391893;19;20015;-73
2023/10/29 01:24:43;;;;;;;11.10;3.30;;;;;;;;;;7391561;19;20058;-73
2023/10/29 01:27:10;;;;;;;8.57;3.28;;;;;;;;;;7391706;19;20018;-73
2023/10/29 01:29:35;;;;;;;6.85;3.35;;;;;;;;;;7390003;19;20027;-74
2023/10/29 01:32:00;;;;;;;8.82;3.05;;;;;;;;;;7391729;19;20002;-73
2023/10/29 01:34:26;;;;;;;10.07;3.58;;;;;;;;;;7390858;19;20010;-73
2023/10/29 01:36:51;;;;;;;6.45;2.75;;;;;;;;;;7386920;19;20616;-73
2023/10/29 01:39:16;;;;;;;8.10;3.05;;;;;;;;;;7391918;19;20482;-73
2023/10/29 01:41:42;;;;;;;9.63;3.38;;;;;;;;;;7390344;19;20459;-73
2023/10/29 01:44:07;;;;;;;10.55;3.17;;;;;;;;;;7388797;19;19994;-74
2023/10/29 01:46:33;;;;;;;8.30;2.80;;;;;;;;;;7392994;19;20352;-74
2023/10/29 01:48:58;;;;;;;6.65;3.25;;;;;;;;;;7390052;19;20414;-74
2023/10/29 01:51:23;;;;;;;12.60;3.22;;;;;;;;;;7390518;19;20512;-74
2023/10/29 01:53:49;;;;;;;7.45;3.05;;;;;;;;;;7388611;19;20019;-74
2023/10/29 01:56:14;;;;;;;7.15;3.05;;;;;;;;;;7391564;19;20003;-74
2023/10/29 01:58:39;;;;;;;7.85;3.30;;;;;;;;;;7391491;19;20034;-72
2023/10/29 02:01:10;;;;;;;6.88;3.20;;;;;;;;;;7370352;19;20111;-74
2023/10/29 02:03:35;;;;;;;7.37;3.20;;;;;;;;;;7387477;19;20050;-74
2023/10/29 02:06:00;;;;;;;8.63;3.38;;;;;;;;;;7367005;19;20028;-74
2023/10/29 02:08:26;;;;;;;8.05;3.20;;;;;;;;;;7365943;19;20017;-74
2023/10/29 02:10:51;;;;;;;9.90;3.10;;;;;;;;;;7366219;19;20014;-77
2023/10/29 02:13:16;;;;;;;10.23;2.88;;;;;;;;;;7365028;19;20580;-74
2023/10/29 02:15:42;;;;;;;6.07;2.80;;;;;;;;;;7388486;19;20066;-73
2023/10/29 02:18:08;;;;;;;5.68;2.40;;;;;;;;;;7366283;19;20018;-74
2023/10/29 02:20:33;;;;;;;7.97;2.55;;;;;;;;;;7366236;19;20005;-73
2023/10/29 02:22:58;;;;;;;6.35;2.67;;;;;;;;;;7365428;19;20448;-73
2023/10/29 02:25:24;;;;;;;6.47;2.70;;;;;;;;;;7366318;19;20021;-73
2023/10/29 02:27:49;;;;;;;6.70;2.47;;;;;;;;;;7365039;19;20005;-74
2023/10/29 02:30:15;;;;;;;8.45;2.60;;;;;;;;;;7385500;19;20066;-74
2023/10/29 02:32:40;;;;;;;5.47;2.30;;;;;;;;;;7364838;19;20013;-74
2023/10/29 02:35:08;;;;;;;6.65;2.33;;;;;;;;;;7365837;19;20038;-73
2023/10/29 02:37:34;;;;;;;5.18;2.30;;;;;;;;;;7366082;19;20003;-73
2023/10/29 02:39:59;;;;;;;6.03;2.42;;;;;;;;;;7366497;19;19999;-73
2023/10/29 02:42:24;;;;;;;7.65;2.35;;;;;;;;;;7386410;19;20093;-74
2023/10/29 02:44:50;;;;;;;6.25;2.33;;;;;;;;;;7365467;19;20006;-74
2023/10/29 02:47:15;;;;;;;8.18;3.00;;;;;;;;;;7366131;19;20015;-73
2023/10/29 02:49:40;;;;;;;6.97;2.60;;;;;;;;;;7365586;19;20070;-74
2023/10/29 02:52:06;;;;;;;5.72;2.72;;;;;;;;;;7366608;19;20026;-74
2023/10/29 02:54:32;;;;;;;5.28;2.42;;;;;;;;;;7387605;19;20006;-73
2023/10/29 02:56:58;;;;;;;7.43;2.22;;;;;;;;;;7365534;19;20788;-73
2023/10/29 02:59:23;;;;;;;7.25;2.70;;;;;;;;;;7364879;19;20114;-73
2023/10/29 03:01:48;;;;;;;7.35;2.65;;;;;;;;;;7364504;19;20021;-74
2023/10/29 03:04:14;;;;;;;6.40;3.00;;;;;;;;;;7363390;19;20003;-74
2023/10/29 03:06:41;;;;;;;5.03;2.40;;;;;;;;;;7386113;19;20026;-72
2023/10/29 03:09:07;;;;;;;7.00;2.78;;;;;;;;;;7364932;19;20015;-73
2023/10/29 03:11:32;;;;;;;6.32;2.83;;;;;;;;;;7365010;19;20431;-74
2023/10/29 03:13:59;;;;;;;7.20;2.72;;;;;;;;;;7363382;19;20025;-73
2023/10/29 03:16:25;;;;;;;6.20;2.60;;;;;;;;;;7365233;19;20044;-73
2023/10/29 03:18:50;;;;;;;4.90;2.88;;;;;;;;;;7368685;19;20006;-74
2023/10/29 03:21:19;;;;;;;9.98;3.00;;;;;;;;;;7388434;19;20007;-73
2023/10/29 03:23:44;;;;;;;7.03;2.67;;;;;;;;;;7364954;19;20006;-73
2023/10/29 03:26:10;;;;;;;5.50;2.80;;;;;;;;;;7365411;19;20002;-74
2023/10/29 03:28:37;;;;;;;6.70;2.72;;;;;;;;;;7364734;19;20041;-73
2023/10/29 03:31:10;;;;;;;7.05;2.90;;;;;;;;;;7363935;19;20003;-74
2023/10/29 03:33:36;;;;;;;5.60;2.80;;;;;;;;;;7384419;19;20003;-74
2023/10/29 03:36:04;;;;;;;8.75;2.85;;;;;;;;;;7364848;19;20071;-73
2023/10/29 03:38:29;;;;;;;7.13;3.20;;;;;;;;;;7363745;19;20007;-74
2023/10/29 03:40:55;;;;;;;6.75;3.22;;;;;;;;;;7363650;19;20010;-73
2023/10/29 03:43:20;;;;;;;6.55;3.17;;;;;;;;;;7362420;19;20138;-73
2023/10/29 03:45:45;;;;;;;6.45;3.45;;;;;;;;;;7382981;19;20002;-73
2023/10/29 03:48:14;;;;;;;7.07;3.15;;;;;;;;;;7370926;19;20342;-73
2023/10/29 03:50:39;;;;;;;8.70;3.05;;;;;;;;;;7362215;19;20449;-73
2023/10/29 03:53:04;;;;;;;6.15;3.10;;;;;;;;;;7363632;19;20006;-74
2023/10/29 03:55:30;;;;;;;8.10;3.22;;;;;;;;;;7362571;19;20014;-73
2023/10/29 03:57:55;;;;;;;6.32;3.05;;;;;;;;;;7362861;19;20014;-74
2023/10/29 04:00:21;;;;;;;9.70;3.58;;;;;;;;;;7385444;19;20017;-73
2023/10/29 04:02:48;;;;;;;8.48;3.58;;;;;;;;;;7362536;19;20010;-73
2023/10/29 04:05:14;;;;;;;5.78;3.15;;;;;;;;;;7363528;19;20010;-73
2023/10/29 04:07:40;;;;;;;6.65;3.28;;;;;;;;;;7362821;19;20477;-73
2023/10/29 04:10:06;;;;;;;7.95;3.53;;;;;;;;;;7363334;19;20015;-73
2023/10/29 04:12:32;;;;;;;9.05;3.28;;;;;;;;;;7384186;19;19999;-73
2023/10/29 04:14:58;;;;;;;7.55;3.40;;;;;;;;;;7363029;19;20071;-73
2023/10/29 04:17:24;;;;;;;6.90;3.45;;;;;;;;;;7369703;19;20030;-73
2023/10/29 04:19:49;;;;;;;7.57;3.60;;;;;;;;;;7371311;19;20066;-73
2023/10/29 04:22:15;;;;;;;7.45;3.22;;;;;;;;;;7369441;19;20006;-74
2023/10/29 04:24:40;;;;;;;7.68;3.40;;;;;;;;;;7391478;19;20475;-73
2023/10/29 04:27:06;;;;;;;10.70;3.20;;;;;;;;;;7369342;19;20503;-73
2023/10/29 04:29:31;;;;;;;8.15;2.95;;;;;;;;;;7368481;19;20040;-73
2023/10/29 04:31:56;;;;;;;6.80;2.92;;;;;;;;;;7369663;19;20014;-73
2023/10/29 04:34:22;;;;;;;6.20;3.05;;;;;;;;;;7370721;19;20482;-74
2023/10/29 04:36:51;;;;;;;7.35;2.90;;;;;;;;;;7370940;19;20027;-73
2023/10/29 04:39:20;;;;;;;5.82;2.83;;;;;;;;;;7391392;19;19998;-73
2023/10/29 04:41:48;;;;;;;7.35;2.63;;;;;;;;;;7369462;19;20319;-72
2023/10/29 04:44:14;;;;;;;6.70;2.80;;;;;;;;;;7369104;19;20646;-72
2023/10/29 04:46:39;;;;;;;6.03;2.63;;;;;;;;;;7372589;19;20014;-73
2023/10/29 04:49:04;;;;;;;5.28;2.42;;;;;;;;;;7369743;19;20004;-73
2023/10/29 04:51:30;;;;;;;5.07;2.47;;;;;;;;;;7391994;19;20073;-72
2023/10/29 04:53:55;;;;;;;6.50;2.22;;;;;;;;;;7369717;19;20002;-72
2023/10/29 04:56:21;;;;;;;5.93;2.15;;;;;;;;;;7371103;19;20337;-73
2023/10/29 04:58:47;;;;;;;4.30;2.38;;;;;;;;;;7369610;19;20664;-72
2023/10/29 05:01:13;;;;;;;5.70;2.53;;;;;;;;;;7370061;19;20525;-73
2023/10/29 05:03:39;;;;;;;6.20;2.90;;;;;;;;;;7390064;19;20493;-73
2023/10/29 05:06:05;;;;;;;6.03;2.70;;;;;;;;;;7374870;19;20014;-73
2023/10/29 05:08:30;;;;;;;7.00;2.55;;;;;;;;;;7373093;19;20531;-73
2023/10/29 05:10:56;;;;;;;7.80;2.78;;;;;;;;;;7369295;19;20026;-72
2023/10/29 05:13:21;;;;;;;5.60;2.60;;;;;;;;;;7369514;19;20014;-72
2023/10/29 05:15:46;;;;;;;7.35;3.03;;;;;;;;;;7381019;19;19998;-72
2023/10/29 05:18:12;;;;;;;6.90;3.22;;;;;;;;;;7388265;19;20022;-73
2023/10/29 05:20:38;;;;;;;8.77;3.45;;;;;;;;;;7371714;19;20010;-73
2023/10/29 05:23:03;;;;;;;6.03;3.40;;;;;;;;;;7370591;19;20006;-74
2023/10/29 05:25:30;;;;;;;6.60;3.20;;;;;;;;;;7369747;19;20100;-74
2023/10/29 05:27:56;;;;;;;5.88;3.05;;;;;;;;;;7367292;19;20441;-73
2023/10/29 05:30:22;;;;;;;7.07;3.10;;;;;;;;;;7388569;19;20003;-73
2023/10/29 05:32:47;;;;;;;6.65;3.25;;;;;;;;;;7368467;19;20022;-74
2023/10/29 05:35:13;;;;;;;7.18;2.90;;;;;;;;;;7370421;19;20086;-74
2023/10/29 05:37:38;;;;;;;9.68;3.00;;;;;;;;;;7370347;19;20014;-74
2023/10/29 05:40:04;;;;;;;6.38;2.80;;;;;;;;;;7371585;19;20604;-73
2023/10/29 05:42:33;;;;;;;9.55;3.03;;;;;;;;;;7391784;19;20082;-74
2023/10/29 05:44:59;;;;;;;6.65;2.70;;;;;;;;;;7369417;19;20334;-73
2023/10/29 05:47:24;;;;;;;6.45;2.85;;;;;;;;;;7369147;19;20039;-73
2023/10/29 05:49:50;;;;;;;7.28;2.85;;;;;;;;;;7368266;19;20013;-74
2023/10/29 05:52:15;;;;;;;8.00;2.78;;;;;;;;;;7366901;19;20006;-74
2023/10/29 05:54:40;;;;;;;7.82;2.47;;;;;;;;;;7389488;19;20009;-74
2023/10/29 05:57:09;;;;;;;6.65;2.85;;;;;;;;;;7367785;19;20006;-74
2023/10/29 05:59:35;;;;;;;7.32;2.90;;;;;;;;;;7367856;19;20035;-74
2023/10/29 06:02:00;;;;;;;8.98;2.60;;;;;;;;;;7367034;19;20010;-73
2023/10/29 06:04:25;;;;;;;7.13;2.90;;;;;;;;;;7368175;19;20024;-73
2023/10/29 06:06:51;;;;;;;6.55;2.78;;;;;;;;;;7369235;19;20003;-73
2023/10/29 06:09:16;;;;;;;6.75;2.60;;;;;;;;;;7390031;19;19999;-73
2023/10/29 06:11:42;;;;;;;4.97;2.47;;;;;;;;;;7368684;19;20010;-74
2023/10/29 06:14:08;;;;;;;5.68;2.58;;;;;;;;;;7368261;19;20086;-75
2023/10/29 06:16:34;;;;;;;5.80;2.50;;;;;;;;;;7369733;19;20512;-75
2023/10/29 06:18:59;;;;;;;6.22;2.42;;;;;;;;;;7369267;19;20012;-74
2023/10/29 06:21:25;;;;;;;6.90;2.85;;;;;;;;;;7390742;19;20432;-74
2023/10/29 06:23:51;;;;;;;6.57;3.58;;;;;;;;;;7366767;19;20007;-74
2023/10/29 06:26:17;;;;;;;5.28;2.58;;;;;;;;;;7367694;19;20030;-73
2023/10/29 06:28:42;;;;;;;6.60;3.00;;;;;;;;;;7367829;19;20062;-72
2023/10/29 06:31:07;;;;;;;10.65;4.60;;;;;;;;;;7365654;19;20010;-73
2023/10/29 06:33:36;;;;;;;7.25;3.13;;;;;;;;;;7387402;19;20575;-73
2023/10/29 06:36:01;;;;;;;9.60;3.00;;;;;;;;;;7366864;19;20002;-73
2023/10/29 06:38:27;;;;;;;8.43;3.60;;;;;;;;;;7366256;19;20465;-74
2023/10/29 06:40:52;;;;;;;7.07;3.92;;;;;;;;;;7368303;19;20010;-74
2023/10/29 06:43:18;;;;;;;11.18;4.15;;;;;;;;;;7364747;19;20080;-74
2023/10/29 06:45:43;;;;;;;7.60;3.95;;;;;;;;;;7388889;19;20334;-74
2023/10/29 06:48:09;;;;;;;8.32;3.92;;;;;;;;;;7367816;19;20021;-75
2023/10/29 06:50:35;;;;;;;6.82;3.30;;;;;;;;;;7364127;19;20007;-74
2023/10/29 06:53:02;;;;;;;9.13;4.55;;;;;;;;;;7366796;19;20033;-74
2023/10/29 06:55:27;;;;;;;7.15;3.20;;;;;;;;;;7368597;19;20017;-73
2023/10/29 06:57:52;;;;;;;7.63;4.18;;;;;;;;;;7367588;19;19995;-74
2023/10/29 07:00:18;;;;;;;10.02;4.32;;;;;;;;;;7382599;19;20024;-73
2023/10/29 07:02:43;;;;;;;7.45;3.88;;;;;;;;;;7364695;19;20117;-73
2023/10/29 07:05:09;;;;;;;8.73;3.80;;;;;;;;;;7366035;19;20114;-74
2023/10/29 07:07:35;;;;;;;5.57;3.22;;;;;;;;;;7365876;19;20015;-73
2023/10/29 07:10:02;;;;;;;6.65;2.60;;;;;;;;;;7365873;19;20003;-73
2023/10/29 07:12:27;;;;;;;5.05;2.63;;;;;;;;;;7386451;19;20037;-73
2023/10/29 07:14:53;;;;;;;4.90;2.05;;;;;;;;;;7365412;19;20019;-73
2023/10/29 07:17:18;;;;;;;5.35;2.13;;;;;;;;;;7365400;19;20480;-73
2023/10/29 07:19:44;;;;;;;3.08;2.00;;;;;;;;;;7366690;19;20018;-73
2023/10/29 07:22:09;;;;;;;5.13;2.30;;;;;;;;;;7365920;19;20750;-73
2023/10/29 07:24:35;;;;;;;4.88;2.08;;;;;;;;;;7387295;19;20002;-73
2023/10/29 07:27:02;;;;;;;4.05;2.10;;;;;;;;;;7365102;19;20094;-73
2023/10/29 07:29:27;;;;;;;7.47;2.20;;;;;;;;;;7364558;19;20583;-74
2023/10/29 07:31:52;;;;;;;6.07;2.38;;;;;;;;;;7365676;19;20014;-73
2023/10/29 07:34:18;;;;;;;5.45;2.35;;;;;;;;;;7366905;19;20034;-74
2023/10/29 07:36:46;;;;;;;3.85;2.20;;;;;;;;;;7387720;19;20025;-74
2023/10/29 07:39:11;;;;;;;5.32;2.58;;;;;;;;;;7365862;19;20384;-74
2023/10/29 07:41:37;;;;;;;7.68;2.92;;;;;;;;;;7365069;19;20034;-74
2023/10/29 07:44:02;;;;;;;5.65;2.55;;;;;;;;;;7363918;19;20164;-74
2023/10/29 07:46:28;;;;;;;6.53;2.50;;;;;;;;;;7365260;19;20015;-73
2023/10/29 07:48:54;;;;;;;8.05;2.70;;;;;;;;;;7364080;19;20007;-73
2023/10/29 07:51:19;;;;;;;5.03;2.40;;;;;;;;;;7389712;19;20100;-73
2023/10/29 07:53:45;;;;;;;6.38;2.28;;;;;;;;;;7372027;19;20010;-72
2023/10/29 07:56:11;;;;;;;5.65;1.90;;;;;;;;;;7373120;19;20743;-72
2023/10/29 07:58:38;;;;;;;4.55;1.90;;;;;;;;;;7372209;19;20017;-72
2023/10/29 08:01:10;;;;;;;4.20;1.88;;;;;;;;;;7372678;19;20026;-73
2023/10/29 08:03:35;;;;;;;4.07;1.90;;;;;;;;;;7391561;19;20002;-73
2023/10/29 08:06:00;;;;;;;3.80;1.88;;;;;;;;;;7371497;19;20010;-74
2023/10/29 08:08:26;;;;;;;6.03;2.50;;;;;;;;;;7371997;19;20006;-74
2023/10/29 08:10:51;;;;;;;5.07;2.53;;;;;;;;;;7371132;19;20003;-73
2023/10/29 08:13:16;;;;;;;3.13;1.83;;;;;;;;;;7370360;19;20393;-72
2023/10/29 08:15:42;;;;;;;4.60;1.90;;;;;;;;;;7393837;19;20494;-72
2023/10/29 08:18:07;;;;;;;4.05;2.13;;;;;;;;;;7372097;19;20014;-73
2023/10/29 08:20:33;;;;;;;3.80;2.08;;;;;;;;;;7372901;19;20023;-73
2023/10/29 08:22:58;;;;;;;3.13;2.22;;;;;;;;;;7372019;19;20593;-74
2023/10/29 08:25:24;;;;;;;5.20;2.08;;;;;;;;;;7372840;19;20026;-73
2023/10/29 08:27:49;;;;;;;4.43;2.22;;;;;;;;;;7373646;19;20002;-75
2023/10/29 08:30:17;;;;;;;4.75;2.35;;;;;;;;;;7394237;19;20066;-72
2023/10/29 08:32:43;;;;;;;4.60;2.15;;;;;;;;;;7374583;19;20006;-74
2023/10/29 08:35:09;;;;;;;8.10;2.40;;;;;;;;;;7378608;19;20006;-73
2023/10/29 08:37:34;;;;;;;8.23;4.43;;;;;;;;;;7376963;19;20010;-73
2023/10/29 08:40:00;;;;;;;43.25;29.67;;;;;;;;;;7376524;19;19998;-72
2023/10/29 08:42:32;;;;;;;3.88;1.92;;;;;;;;;;7396604;19;20416;-71
2023/10/29 08:44:57;;;;;;;4.00;1.80;;;;;;;;;;7371895;19;20011;-73
2023/10/29 08:47:23;;;;;;;4.43;2.28;;;;;;;;;;7373993;19;20049;-73
2023/10/29 08:49:49;;;;;;;4.50;1.90;;;;;;;;;;7371532;19;20063;-72
2023/10/29 08:52:15;;;;;;;2.67;1.58;;;;;;;;;;7370060;19;20021;-73
2023/10/29 08:54:41;;;;;;;4.57;1.90;;;;;;;;;;7392357;19;20050;-73
2023/10/29 08:57:06;;;;;;;2.40;1.50;;;;;;;;;;7370277;19;20774;-73
2023/10/29 08:59:32;;;;;;;2.97;1.65;;;;;;;;;;7369573;19;20017;-75
2023/10/29 09:01:57;;;;;;;5.40;3.53;;;;;;;;;;7367541;19;20426;-72
2023/10/29 09:04:22;;;;;;;3.95;2.13;;;;;;;;;;7370969;19;20103;-73
2023/10/29 09:06:48;;;;;;;3.25;1.70;;;;;;;;;;7370547;19;20114;-74
2023/10/29 09:09:14;;;;;;;2.75;1.67;;;;;;;;;;7392160;19;20002;-73
2023/10/29 09:11:43;;;;;;;3.28;1.52;;;;;;;;;;7373627;19;20010;-73
2023/10/29 09:14:10;;;;;;;4.38;1.73;;;;;;;;;;7369801;19;20477;-74
2023/10/29 09:16:36;;;;;;;3.33;1.50;;;;;;;;;;7371203;19;20010;-74
2023/10/29 09:19:01;;;;;;;4.80;1.80;;;;;;;;;;7370856;19;20009;-73
2023/10/29 09:21:27;;;;;;;4.45;1.80;;;;;;;;;;7392244;19;19998;-72
2023/10/29 09:23:52;;;;;;;4.93;1.80;;;;;;;;;;7369931;19;20003;-74
2023/10/29 09:26:18;;;;;;;4.60;1.95;;;;;;;;;;7371580;19;20006;-76
2023/10/29 09:28:43;;;;;;;4.47;1.77;;;;;;;;;;7370194;19;20487;-73
2023/10/29 09:31:16;;;;;;;3.28;1.58;;;;;;;;;;7367871;19;20410;-73
2023/10/29 09:33:42;;;;;;;6.18;1.90;;;;;;;;;;7389069;19;20011;-72
2023/10/29 09:36:08;;;;;;;5.40;1.60;;;;;;;;;;7369763;19;20021;-74
2023/10/29 09:38:33;;;;;;;2.95;1.70;;;;;;;;;;7368342;19;20066;-74
2023/10/29 09:40:59;;;;;;;3.20;1.70;;;;;;;;;;7368774;19;20513;-72
2023/10/29 09:43:30;;;;;;;3.90;1.77;;;;;;;;;;7367139;19;20011;-73
2023/10/29 09:45:56;;;;;;;3.97;1.75;;;;;;;;;;7369361;19;20042;-72
2023/10/29 09:48:23;;;;;;;3.63;1.70;;;;;;;;;;7390144;19;20006;-73
2023/10/29 09:50:49;;;;;;;3.88;1.77;;;;;;;;;;7365949;19;20020;-73
2023/10/29 09:53:15;;;;;;;2.75;1.73;;;;;;;;;;7367287;19;20002;-73
2023/10/29 09:55:40;;;;;;;4.78;1.77;;;;;;;;;;7368131;19;20002;-72
2023/10/29 09:58:06;;;;;;;3.53;1.80;;;;;;;;;;7368855;19;20056;-73
2023/10/29 10:00:32;;;;;;;4.00;2.10;;;;;;;;;;7390409;19;20042;-73
2023/10/29 10:02:58;;;;;;;3.75;2.00;;;;;;;;;;7366772;19;20364;-73
2023/10/29 10:05:25;;;;;;;6.78;2.05;;;;;;;;;;7367548;19;20010;-73
2023/10/29 10:07:52;;;;;;;4.03;2.08;;;;;;;;;;7367400;19;20106;-73
2023/10/29 10:10:19;;;;;;;6.30;2.40;;;;;;;;;;7367180;19;20034;-73
2023/10/29 10:12:51;;;;;;;3.90;2.20;;;;;;;;;;7388307;19;20002;-73
2023/10/29 10:15:18;;;;;;;5.10;2.00;;;;;;;;;;7367140;19;20009;-73
2023/10/29 10:17:48;;;;;;;5.93;2.22;;;;;;;;;;7367078;19;20554;-73
2023/10/29 10:20:14;;;;;;;5.00;2.10;;;;;;;;;;7368698;19;20006;-73
2023/10/29 10:22:43;;;;;;;3.60;1.98;;;;;;;;;;7366183;19;20387;-73
2023/10/29 10:25:16;;;;;;;3.38;2.00;;;;;;;;;;7367957;19;20031;-72
2023/10/29 10:27:53;;;;;;;6.07;2.28;;;;;;;;;;7390465;19;20555;-73
2023/10/29 10:30:26;;;;;;;3.92;1.98;;;;;;;;;;7368049;19;19998;-73
2023/10/29 10:32:51;;;;;;;4.40;2.05;;;;;;;;;;7367409;19;20027;-74
2023/10/29 10:35:17;;;;;;;5.85;2.10;;;;;;;;;;7367847;19;20483;-73
2023/10/29 10:37:55;;;;;;;5.47;2.13;;;;;;;;;;7367126;19;20046;-73
2023/10/29 10:40:26;;;;;;;3.42;2.10;;;;;;;;;;7367258;19;20009;-74
2023/10/29 10:42:56;;;;;;;8.80;2.63;;;;;;;;;;7366851;19;20536;-74
2023/10/29 10:45:28;;;;;;;4.93;2.13;;;;;;;;;;7389345;19;20006;-73
2023/10/29 10:47:58;;;;;;;6.55;2.30;;;;;;;;;;7368420;19;20002;-74
2023/10/29 10:50:25;;;;;;;4.20;2.38;;;;;;;;;;7367375;19;20007;-74
2023/10/29 10:52:51;;;;;;;5.55;2.25;;;;;;;;;;7367612;19;20003;-74
2023/10/29 10:55:17;;;;;;;7.80;2.42;;;;;;;;;;7368237;19;20010;-74
2023/10/29 10:57:44;;;;;;;5.95;2.40;;;;;;;;;;7390097;19;20010;-74
2023/10/29 11:00:11;;;;;;;8.00;2.63;;;;;;;;;;7367316;19;20031;-74
2023/10/29 11:02:39;;;;;;;4.78;2.40;;;;;;;;;;7365893;19;20006;-73
2023/10/29 11:05:07;;;;;;;8.75;2.60;;;;;;;;;;7367055;19;20030;-73
2023/10/29 11:07:33;;;;;;;6.25;2.50;;;;;;;;;;7366692;19;20039;-74
2023/10/29 11:09:59;;;;;;;6.10;2.80;;;;;;;;;;7367538;19;20002;-74
2023/10/29 11:12:24;;;;;;;11.55;2.97;;;;;;;;;;7388050;19;20006;-74
2023/10/29 11:15:16;;;;;;;5.70;3.03;;;;;;;;;;7367308;19;20440;-75
2023/10/29 11:18:01;;;;;;;5.65;2.60;;;;;;;;;;7365730;19;20013;-72
2023/10/29 11:20:42;;;;;;;6.10;2.30;;;;;;;;;;7364697;19;20330;-70
2023/10/29 11:23:14;;;;;;;6.65;2.65;;;;;;;;;;7365264;19;20503;-70
2023/10/29 11:25:40;;;;;;;8.05;2.40;;;;;;;;;;7368792;19;20070;-71
2023/10/29 11:28:06;;;;;;;5.47;2.60;;;;;;;;;;7373304;19;20014;-70
2023/10/29 11:30:32;;;;;;;5.85;2.33;;;;;;;;;;7394676;19;20002;-71
2023/10/29 11:33:12;;;;;;;6.43;2.53;;;;;;;;;;7377751;19;20010;-79
2023/10/29 11:35:39;;;;;;;5.18;2.60;;;;;;;;;;7385491;19;20062;-76
2023/10/29 11:38:28;;;;;;;5.90;2.50;;;;;;;;;;7394985;19;20003;-78
2023/10/29 11:40:53;;;;;;;4.40;2.20;;;;;;;;;;7374961;19;20095;-78
2023/10/29 11:43:22;;;;;;;5.07;2.50;;;;;;;;;;7373579;19;20010;-77
2023/10/29 11:45:56;;;;;;;4.43;2.20;;;;;;;;;;7372238;19;20013;-77
2023/10/29 11:48:21;;;;;;;4.63;2.50;;;;;;;;;;7398097;19;20002;-77
2023/10/29 11:51:06;;;;;;;4.47;2.30;;;;;;;;;;7370817;19;20385;-77
2023/10/29 11:53:32;;;;;;;6.47;2.58;;;;;;;;;;7370773;19;20040;-76
2023/10/29 11:56:04;;;;;;;4.72;2.15;;;;;;;;;;7371785;19;20086;-76
2023/10/29 11:58:30;;;;;;;6.03;2.17;;;;;;;;;;7376075;19;20006;-76
2023/10/29 12:00:56;;;;;;;4.38;2.17;;;;;;;;;;7390912;19;19998;-76
2023/10/29 12:03:22;;;;;;;5.93;2.13;;;;;;;;;;7411106;19;20005;-76
2023/10/29 12:05:57;;;;;;;3.92;2.00;;;;;;;;;;7391411;19;20006;-76
2023/10/29 12:08:23;;;;;;;3.90;1.80;;;;;;;;;;7390910;19;20022;-77
2023/10/29 12:10:50;;;;;;;2.08;1.67;;;;;;;;;;7393028;19;19999;-77
2023/10/29 12:13:19;;;;;;;4.15;1.92;;;;;;;;;;7382613;19;20006;-78
2023/10/29 12:15:56;;;;;;;4.50;1.95;;;;;;;;;;7412850;19;19998;-79
2023/10/29 12:18:21;;;;;;;3.50;1.70;;;;;;;;;;7390706;19;20398;-75
2023/10/29 12:20:47;;;;;;;4.55;1.70;;;;;;;;;;7389396;19;20011;-72
2023/10/29 12:23:14;;;;;;;2.95;1.50;;;;;;;;;;7393073;19;20028;-74
2023/10/29 12:25:39;;;;;;;3.53;1.80;;;;;;;;;;7409593;19;20018;-74
2023/10/29 12:28:06;;;;;;;2.25;1.55;;;;;;;;;;7408392;19;20014;-73
2023/10/29 12:30:49;;;;;;;3.80;1.60;;;;;;;;;;7431773;19;20011;-74
2023/10/29 12:33:26;;;;;;;6.18;1.60;;;;;;;;;;7405627;19;20013;-73
2023/10/29 12:35:57;;;;;;;3.38;1.63;;;;;;;;;;7403269;19;20002;-74
2023/10/29 12:38:23;;;;;;;2.75;1.70;;;;;;;;;;7398424;19;20003;-73
2023/10/29 12:41:04;;;;;;;3.67;1.55;;;;;;;;;;7401987;19;20023;-73
2023/10/29 12:43:39;;;;;;;2.45;1.50;;;;;;;;;;7402135;19;20038;-73
2023/10/29 12:46:17;;;;;;;1.95;1.50;;;;;;;;;;7404926;19;20503;-76
2023/10/29 12:49:03;;;;;;;2.10;1.50;;;;;;;;;;7420833;19;20111;-76
2023/10/29 12:51:31;;;;;;;5.07;1.67;;;;;;;;;;7401204;19;20018;-76
2023/10/29 12:54:16;;;;;;;2.92;1.70;;;;;;;;;;7397398;19;20218;-76
2023/10/29 12:57:12;;;;;;;2.90;1.48;;;;;;;;;;7400448;19;19999;-75
2023/10/29 12:59:38;;;;;;;2.47;1.48;;;;;;;;;;7400604;19;20071;-76
2023/10/29 13:02:05;;;;;;;4.25;1.60;;;;;;;;;;7398923;19;20058;-76
2023/10/29 13:04:32;;;;;;;2.63;1.55;;;;;;;;;;7399524;19;20018;-77
2023/10/29 13:07:05;;;;;;;3.72;1.70;;;;;;;;;;7396230;19;20010;-75
2023/10/29 13:09:33;;;;;;;2.75;1.50;;;;;;;;;;7418998;19;19999;-76
2023/10/29 13:12:00;;;;;;;3.65;1.75;;;;;;;;;;7397238;19;19994;-75
2023/10/29 13:14:26;;;;;;;4.00;1.95;;;;;;;;;;7399439;19;19995;-76
2023/10/29 13:16:53;;;;;;;2.90;1.63;;;;;;;;;;7392408;19;20013;-75
2023/10/29 13:19:19;;;;;;;3.25;1.48;;;;;;;;;;7391983;19;20022;-75
2023/10/29 13:21:44;;;;;;;3.22;1.73;;;;;;;;;;7413288;19;20014;-76
2023/10/29 13:24:10;;;;;;;2.22;1.60;;;;;;;;;;7385955;19;20010;-74
2023/10/29 13:26:35;;;;;;;5.28;1.70;;;;;;;;;;7384830;19;20014;-75
2023/10/29 13:29:01;;;;;;;4.47;2.00;;;;;;;;;;7385209;19;20006;-74
2023/10/29 13:31:27;;;;;;;3.60;1.90;;;;;;;;;;7378730;19;20012;-74
2023/10/29 13:33:55;;;;;;;3.42;1.70;;;;;;;;;;7378753;19;20038;-74
2023/10/29 13:36:21;;;;;;;2.97;1.67;;;;;;;;;;7398024;19;20006;-74
2023/10/29 13:38:47;;;;;;;3.00;1.50;;;;;;;;;;7376543;19;20006;-74
2023/10/29 13:41:12;;;;;;;5.18;1.50;;;;;;;;;;7376769;19;20022;-76
2023/10/29 13:43:38;;;;;;;5.70;1.65;;;;;;;;;;7374441;19;20024;-75
2023/10/29 13:46:05;;;;;;;4.40;1.58;;;;;;;;;;7372148;19;20045;-75
2023/10/29 13:48:30;;;;;;;3.92;1.60;;;;;;;;;;7392735;19;20493;-74
2023/10/29 13:50:56;;;;;;;5.57;1.60;;;;;;;;;;7368843;19;20002;-74
2023/10/29 13:53:23;;;;;;;3.55;1.98;;;;;;;;;;7368831;19;20010;-75
2023/10/29 13:55:49;;;;;;;5.18;1.88;;;;;;;;;;7368609;19;20027;-75
2023/10/29 13:58:15;;;;;;;5.22;2.10;;;;;;;;;;7370487;19;20019;-77
2023/10/29 14:00:40;;;;;;;7.18;2.63;;;;;;;;;;7393629;19;20002;-76
2023/10/29 14:03:06;;;;;;;3.78;1.90;;;;;;;;;;7373283;19;20006;-75
2023/10/29 14:05:31;;;;;;;3.72;1.58;;;;;;;;;;7372832;19;20002;-75
2023/10/29 14:07:59;;;;;;;3.05;1.70;;;;;;;;;;7367724;19;20014;-74
2023/10/29 14:10:24;;;;;;;2.83;1.70;;;;;;;;;;7368679;19;20392;-75
2023/10/29 14:12:50;;;;;;;3.55;1.90;;;;;;;;;;7364785;19;20010;-76
2023/10/29 14:15:16;;;;;;;2.30;1.52;;;;;;;;;;7389889;19;20504;-76
2023/10/29 14:17:42;;;;;;;3.22;1.73;;;;;;;;;;7368002;19;20424;-76
2023/10/29 14:20:08;;;;;;;4.05;1.80;;;;;;;;;;7368537;19;20010;-76
2023/10/29 14:22:34;;;;;;;2.83;1.55;;;;;;;;;;7369215;19;20410;-77
2023/10/29 14:25:01;;;;;;;6.68;1.80;;;;;;;;;;7373521;19;20006;-76
2023/10/29 14:27:27;;;;;;;3.80;2.10;;;;;;;;;;7394733;19;20010;-77
2023/10/29 14:29:52;;;;;;;2.88;1.83;;;;;;;;;;7368871;19;20028;-76
2023/10/29 14:32:18;;;;;;;4.38;1.80;;;;;;;;;;7367092;19;20007;-75
2023/10/29 14:34:43;;;;;;;4.00;1.98;;;;;;;;;;7368306;19;20006;-76
2023/10/29 14:37:09;;;;;;;5.07;1.90;;;;;;;;;;7368849;19;20022;-76
2023/10/29 14:39:35;;;;;;;2.95;1.88;;;;;;;;;;7388613;19;20344;-76