Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:32;;;;;;;;;25.00;19.00;;;;;10.49;61.71;103561.19;4939994;28;75411;-73
2023/12/16 00:02:58;;;;;;;;;24.75;17.00;;;;;10.51;61.89;103561.22;4960689;28;73941;-73
2023/12/16 00:05:23;;;;;;;;;27.00;21.75;;;;;10.50;61.57;103555.13;4924656;28;68901;-73
2023/12/16 00:07:49;;;;;;;;;16.75;12.75;;;;;10.48;61.69;103563.78;4940877;28;45487;-73
2023/12/16 00:10:16;;;;;;;;;23.50;18.50;;;;;10.46;61.54;103561.13;4948440;28;45877;-73
2023/12/16 00:12:41;;;;;;;;;26.25;22.50;;;;;10.45;61.82;103565.50;4943832;28;45342;-73
2023/12/16 00:15:09;;;;;;;;;23.25;19.75;;;;;10.43;61.68;103559.34;4944282;28;69767;-73
2023/12/16 00:17:34;;;;;;;;;27.00;24.00;;;;;10.42;61.97;103565.44;4939486;28;45639;-73
2023/12/16 00:19:59;;;;;;;;;26.75;22.25;;;;;10.43;61.88;103561.09;4941419;28;70387;-73
2023/12/16 00:22:25;;;;;;;;;27.25;22.00;;;;;10.40;62.05;103554.06;4948937;28;45482;-73
2023/12/16 00:24:50;;;;;;;;;19.75;19.00;;;;;10.41;61.76;103550.59;4943262;28;45377;-73
2023/12/16 00:27:16;;;;;;;;;25.00;21.50;;;;;10.44;61.82;103557.59;4941437;28;72321;-73
2023/12/16 00:29:41;;;;;;;;;30.25;20.25;;;;;10.47;62.26;103556.81;4945355;28;65192;-73
2023/12/16 00:32:06;;;;;;;;;28.75;18.50;;;;;10.47;61.80;103555.06;4962652;28;45452;-74
2023/12/16 00:34:33;;;;;;;;;16.50;14.25;;;;;10.48;61.52;103562.03;4938584;28;45396;-74
2023/12/16 00:36:59;;;;;;;;;22.50;15.50;;;;;10.46;61.72;103555.91;4940911;28;45397;-74
2023/12/16 00:39:25;;;;;;;;;20.75;17.00;;;;;10.43;61.17;103554.13;4947621;28;45431;-73
2023/12/16 00:41:50;;;;;;;;;15.75;14.50;;;;;10.47;61.27;103556.81;4921791;28;68687;-74
2023/12/16 00:44:15;;;;;;;;;20.00;15.50;;;;;10.45;61.12;103552.41;4942789;28;64961;-74
2023/12/16 00:46:41;;;;;;;;;21.75;17.75;;;;;10.43;60.94;103550.63;4938839;28;45380;-73
2023/12/16 00:49:06;;;;;;;;;18.25;15.00;;;;;10.46;60.94;103561.13;4944089;28;47936;-73
2023/12/16 00:51:31;;;;;;;;;17.50;15.50;;;;;10.48;60.98;103556.81;4943353;28;45374;-73
2023/12/16 00:53:57;;;;;;;;;17.25;13.75;;;;;10.48;60.77;103550.69;4945464;28;69270;-72
2023/12/16 00:56:22;;;;;;;;;19.50;16.00;;;;;10.49;60.83;103552.47;4939764;28;45197;-74
2023/12/16 00:58:48;;;;;;;;;19.75;17.00;;;;;10.48;61.08;103558.56;4943284;28;67075;-74
2023/12/16 01:01:14;;;;;;;;;20.25;14.00;;;;;10.47;60.52;103557.69;4945204;28;56816;-74
2023/12/16 01:03:40;;;;;;;;;20.75;17.00;;;;;10.45;60.72;103559.38;4939235;28;45459;-74
2023/12/16 01:06:06;;;;;;;;;17.50;15.25;;;;;10.44;60.25;103562.84;4947326;28;45639;-74
2023/12/16 01:08:32;;;;;;;;;16.75;13.00;;;;;10.42;60.20;103559.31;4941830;28;46972;-74
2023/12/16 01:10:58;;;;;;;;;12.00;9.75;;;;;10.40;60.27;103551.44;4944267;28;45918;-74
2023/12/16 01:13:23;;;;;;;;;16.00;13.50;;;;;10.41;60.22;103553.22;4942623;28;45559;-74
2023/12/16 01:15:49;;;;;;;;;13.75;11.75;;;;;10.41;60.26;103549.69;4941021;28;45589;-73
2023/12/16 01:18:15;;;;;;;;;16.50;12.75;;;;;10.39;60.02;103552.31;4941899;28;46419;-71
2023/12/16 01:20:41;;;;;;;;;16.00;13.00;;;;;10.38;60.03;103553.16;4940936;28;45513;-74
2023/12/16 01:23:06;;;;;;;;;17.25;15.00;;;;;10.37;60.34;103540.03;4944362;28;45704;-75
2023/12/16 01:25:31;;;;;;;;;17.75;15.00;;;;;10.35;59.98;103544.34;4941579;28;68202;-73
2023/12/16 01:27:57;;;;;;;;;17.75;15.00;;;;;10.33;60.23;103546.06;4936657;28;58413;-73
2023/12/16 01:30:24;;;;;;;;;19.25;13.50;;;;;10.30;60.12;103548.56;4941815;28;45409;-72
2023/12/16 01:32:49;;;;;;;;;17.50;13.00;;;;;10.26;60.09;103542.41;4942423;28;45477;-73
2023/12/16 01:35:14;;;;;;;;;14.25;13.00;;;;;10.23;60.36;103552.81;4961122;28;45563;-73
2023/12/16 01:37:40;;;;;;;;;17.50;15.00;;;;;10.18;60.06;103547.50;4938532;28;70217;-74
2023/12/16 01:40:06;;;;;;;;;16.00;12.25;;;;;10.14;60.29;103550.00;4941169;28;72122;-73
2023/12/16 01:42:32;;;;;;;;;16.00;13.75;;;;;10.12;60.43;103564.81;4938028;28;45517;-75
2023/12/16 01:44:57;;;;;;;;;19.25;14.00;;;;;10.08;60.10;103563.84;4939780;28;45421;-74
2023/12/16 01:47:22;;;;;;;;;16.75;11.75;;;;;10.05;60.69;103559.44;4941184;28;45543;-75
2023/12/16 01:49:48;;;;;;;;;12.25;11.25;;;;;10.04;60.48;103557.69;4940530;28;70851;-73
2023/12/16 01:52:14;;;;;;;;;17.50;13.00;;;;;10.03;60.49;103560.25;4938589;28;45823;-74
2023/12/16 01:54:39;;;;;;;;;16.25;14.00;;;;;10.02;59.98;103569.84;4943820;28;45718;-74
2023/12/16 01:57:05;;;;;;;;;18.75;14.25;;;;;10.00;60.13;103566.28;4939513;28;48215;-74
2023/12/16 01:59:30;;;;;;;;;18.50;13.75;;;;;9.97;60.52;103567.97;4947347;28;45275;-73
2023/12/16 02:01:56;;;;;;;;;12.75;11.00;;;;;9.95;60.26;103564.44;4938330;28;68382;-72
2023/12/16 02:04:21;;;;;;;;;14.75;12.25;;;;;9.91;60.14;103570.47;4940025;28;45823;-74
2023/12/16 02:06:47;;;;;;;;;19.75;14.00;;;;;9.94;60.29;103575.78;4943968;28;46256;-74
2023/12/16 02:09:17;;;;;;;;;20.00;14.00;;;;;9.92;60.23;103570.50;4941758;28;68698;-73
2023/12/16 02:11:42;;;;;;;;;15.50;12.25;;;;;9.90;60.44;103580.06;4927155;28;45534;-73
2023/12/16 02:14:08;;;;;;;;;22.25;15.00;;;;;9.89;60.47;103578.28;4941991;28;45563;-74
2023/12/16 02:16:33;;;;;;;;;16.25;13.50;;;;;9.85;60.45;103571.22;4959345;28;47524;-73
2023/12/16 02:18:59;;;;;;;;;13.50;11.25;;;;;9.83;60.52;103573.81;4945178;28;44921;-73
2023/12/16 02:21:24;;;;;;;;;14.00;8.50;;;;;9.84;60.51;103564.22;4941045;28;68452;-74
2023/12/16 02:23:49;;;;;;;;;13.50;12.00;;;;;9.82;60.34;103561.56;4947390;28;68393;-74
2023/12/16 02:26:15;;;;;;;;;24.50;13.75;;;;;9.81;60.53;103561.53;4956040;28;46896;-74
2023/12/16 02:28:40;;;;;;;;;16.00;11.75;;;;;9.79;60.58;103556.28;4944072;28;52181;-75
2023/12/16 02:31:05;;;;;;;;;13.50;10.25;;;;;9.80;60.56;103565.00;4938576;28;49292;-74
2023/12/16 02:33:31;;;;;;;;;10.75;9.00;;;;;9.80;60.39;103559.78;4937641;28;73175;-74
2023/12/16 02:35:56;;;;;;;;;11.00;7.75;;;;;9.78;60.18;103564.09;4943652;28;74526;-74
2023/12/16 02:38:21;;;;;;;;;11.00;10.25;;;;;9.77;60.22;103563.19;4945774;28;61052;-74
2023/12/16 02:40:48;;;;;;;;;16.00;11.00;;;;;9.74;60.22;103568.38;4946457;28;45325;-74
2023/12/16 02:43:13;;;;;;;;;13.75;8.25;;;;;9.71;60.07;103567.41;4940701;28;46211;-73
2023/12/16 02:45:39;;;;;;;;;17.00;10.75;;;;;9.64;59.81;103555.94;4940559;28;68601;-73
2023/12/16 02:48:04;;;;;;;;;11.75;9.50;;;;;9.61;59.88;103568.94;4946485;28;60451;-74
2023/12/16 02:50:30;;;;;;;;;12.25;9.50;;;;;9.59;59.97;103581.09;4940206;28;45458;-74
2023/12/16 02:52:55;;;;;;;;;13.00;8.25;;;;;9.56;60.15;103579.31;4955720;28;51548;-73
2023/12/16 02:55:20;;;;;;;;;15.25;12.25;;;;;9.56;60.27;103581.00;4949218;28;45703;-73
2023/12/16 02:57:46;;;;;;;;;15.00;13.25;;;;;9.55;60.10;103584.50;4950557;28;45423;-74
2023/12/16 03:00:12;;;;;;;;;24.50;16.75;;;;;9.54;60.18;103580.97;4951675;28;45449;-74
2023/12/16 03:02:37;;;;;;;;;25.75;18.00;;;;;9.54;60.04;103582.72;4948913;28;45462;-74
2023/12/16 03:05:03;;;;;;;;;25.75;20.00;;;;;9.53;60.45;103578.34;4934606;28;54950;-74
2023/12/16 03:07:28;;;;;;;;;18.75;16.00;;;;;9.53;60.39;103584.44;4966741;28;45516;-71
2023/12/16 03:09:54;;;;;;;;;15.75;14.25;;;;;9.55;60.33;103585.38;4945939;28;45518;-71
2023/12/16 03:12:19;;;;;;;;;21.75;15.00;;;;;9.60;60.21;103593.34;4945362;28;60606;-73
2023/12/16 03:14:44;;;;;;;;;16.25;15.00;;;;;9.62;60.41;103596.84;4951026;28;57440;-72
2023/12/16 03:17:10;;;;;;;;;20.50;14.50;;;;;9.67;59.92;103600.47;4942649;28;45458;-72
2023/12/16 03:19:36;;;;;;;;;21.50;13.25;;;;;9.72;59.66;103601.47;4948049;28;45386;-72
2023/12/16 03:22:01;;;;;;;;;16.00;12.00;;;;;9.78;59.95;103611.16;4953691;28;69745;-73
2023/12/16 03:24:26;;;;;;;;;23.50;16.25;;;;;9.79;59.99;103608.59;4943578;28;45315;-73
2023/12/16 03:26:52;;;;;;;;;21.50;16.25;;;;;9.87;59.94;103606.13;4946788;28;45502;-73
2023/12/16 03:29:17;;;;;;;;;21.75;17.50;;;;;9.89;59.63;103610.53;4951544;28;60153;-73
2023/12/16 03:31:42;;;;;;;;;22.00;14.50;;;;;9.92;60.08;103614.09;4943783;28;71326;-73
2023/12/16 03:34:08;;;;;;;;;27.25;16.75;;;;;9.94;60.23;103602.81;4947743;28;73672;-73
2023/12/16 03:36:33;;;;;;;;;24.75;13.00;;;;;9.96;60.18;103606.31;4942269;28;45313;-72
2023/12/16 03:38:58;;;;;;;;;15.50;13.00;;;;;9.96;60.32;103597.59;4945041;28;68402;-72
2023/12/16 03:41:23;;;;;;;;;21.75;16.50;;;;;9.98;60.05;103595.91;4960812;28;45514;-72
2023/12/16 03:43:50;;;;;;;;;19.75;14.00;;;;;10.01;60.50;103594.22;4950043;28;73345;-73
2023/12/16 03:46:15;;;;;;;;;20.75;15.00;;;;;10.05;59.95;103588.22;4962345;28;46139;-72
2023/12/16 03:48:40;;;;;;;;;22.25;15.50;;;;;10.08;60.40;103584.78;4944752;28;64958;-72
2023/12/16 03:51:06;;;;;;;;;18.50;14.00;;;;;10.13;60.24;103590.09;4946763;28;45445;-72
2023/12/16 03:53:31;;;;;;;;;16.00;14.25;;;;;10.14;60.54;103579.66;4950257;28;70329;-72
2023/12/16 03:55:56;;;;;;;;;21.50;18.25;;;;;10.18;60.50;103580.63;4944898;28;45460;-72
2023/12/16 03:58:22;;;;;;;;;15.50;13.00;;;;;10.22;59.92;103587.69;4945920;28;69271;-73
2023/12/16 04:00:47;;;;;;;;;15.25;14.50;;;;;10.26;60.00;103593.00;4938828;28;71243;-73
2023/12/16 04:03:12;;;;;;;;;19.00;14.00;;;;;10.28;59.91;103590.44;4934188;28;68893;-73
2023/12/16 04:05:38;;;;;;;;;17.50;13.00;;;;;10.30;59.73;103582.59;4945531;28;72156;-73
2023/12/16 04:08:03;;;;;;;;;15.25;12.50;;;;;10.32;59.90;103583.53;4939778;28;45457;-72
2023/12/16 04:10:29;;;;;;;;;17.75;14.75;;;;;10.36;59.77;103583.66;4946154;28;47080;-72
2023/12/16 04:12:54;;;;;;;;;14.75;12.75;;;;;10.39;60.07;103583.72;4953956;28;46141;-72
2023/12/16 04:15:20;;;;;;;;;17.00;12.00;;;;;10.40;59.96;103587.22;4948969;28;45490;-72
2023/12/16 04:17:45;;;;;;;;;15.50;13.50;;;;;10.44;59.79;103587.28;4945091;28;45294;-72
2023/12/16 04:20:10;;;;;;;;;14.50;12.50;;;;;10.45;59.59;103580.34;4949474;28;45157;-72
2023/12/16 04:22:37;;;;;;;;;12.00;10.00;;;;;10.50;59.80;103585.63;4945271;28;45942;-72
2023/12/16 04:25:09;;;;;;;;;15.75;13.00;;;;;10.53;59.42;103585.72;4946257;28;45633;-72
2023/12/16 04:27:34;;;;;;;;;15.25;12.25;;;;;10.53;59.24;103581.34;4946295;28;45363;-72
2023/12/16 04:30:00;;;;;;;;;11.75;10.25;;;;;10.55;59.48;103578.75;4944383;28;69716;-71
2023/12/16 04:32:25;;;;;;;;;15.00;11.25;;;;;10.55;58.88;103576.13;4945105;28;46002;-74
2023/12/16 04:34:51;;;;;;;;;16.50;9.25;;;;;10.56;59.42;103564.81;4949174;28;45267;-73
2023/12/16 04:37:16;;;;;;;;;9.50;7.75;;;;;10.58;59.32;103573.59;4925883;28;62523;-72
2023/12/16 04:39:41;;;;;;;;;12.25;9.75;;;;;10.60;58.91;103566.63;4946186;28;73270;-73
2023/12/16 04:42:09;;;;;;;;;10.75;8.50;;;;;10.61;59.17;103569.28;4937238;28;73301;-72
2023/12/16 04:44:36;;;;;;;;;13.00;7.00;;;;;10.65;59.18;103572.84;4942591;28;45984;-72
2023/12/16 04:47:01;;;;;;;;;13.00;7.50;;;;;10.66;59.07;103571.09;4946863;28;45773;-72
2023/12/16 04:49:26;;;;;;;;;13.00;9.00;;;;;10.69;58.81;103573.78;4946133;28;69654;-72
2023/12/16 04:51:51;;;;;;;;;12.00;8.00;;;;;10.71;58.82;103569.44;4945111;28;74444;-72
2023/12/16 04:54:17;;;;;;;;;6.00;5.00;;;;;10.71;58.91;103572.06;4942111;28;57164;-72
2023/12/16 04:56:42;;;;;;;;;14.75;8.25;;;;;10.71;58.50;103566.81;4939810;28;60830;-72
2023/12/16 04:59:07;;;;;;;;;9.00;7.00;;;;;10.73;58.79;103575.59;4955729;28;45496;-72
2023/12/16 05:01:33;;;;;;;;;12.00;11.75;;;;;10.74;58.75;103567.75;4941696;28;46165;-72
2023/12/16 05:03:58;;;;;;;;;14.25;7.75;;;;;10.75;58.47;103573.91;4944810;28;60724;-72
2023/12/16 05:06:24;;;;;;;;;7.00;7.00;;;;;10.77;58.27;103569.56;4940813;28;45581;-72
2023/12/16 05:08:49;;;;;;;;;8.00;6.25;;;;;10.77;58.26;103569.56;4963102;28;73178;-72
2023/12/16 05:11:14;;;;;;;;;7.75;7.00;;;;;10.76;58.29;103566.06;4936965;28;73593;-72
2023/12/16 05:13:40;;;;;;;;;10.50;7.25;;;;;10.76;58.33;103571.28;4942782;28;46079;-72
2023/12/16 05:16:05;;;;;;;;;8.75;6.75;;;;;10.76;58.23;103571.28;4923372;28;67304;-72
2023/12/16 05:18:31;;;;;;;;;7.00;6.00;;;;;10.75;58.61;103566.06;4939348;28;45466;-72
2023/12/16 05:20:56;;;;;;;;;6.25;6.00;;;;;10.73;58.25;103560.78;4961322;28;61681;-73
2023/12/16 05:23:21;;;;;;;;;12.00;8.00;;;;;10.72;58.27;103559.00;4946252;28;68486;-72
2023/12/16 05:25:46;;;;;;;;;13.00;7.25;;;;;10.73;58.41;103565.13;4943614;28;45380;-72
2023/12/16 05:28:12;;;;;;;;;11.75;8.75;;;;;10.71;58.77;103561.59;4943660;28;71560;-72
2023/12/16 05:30:37;;;;;;;;;8.25;6.75;;;;;10.70;58.34;103562.47;4943863;28;46938;-72
2023/12/16 05:33:02;;;;;;;;;8.00;6.75;;;;;10.71;58.56;103562.50;4941964;28;51026;-72
2023/12/16 05:35:28;;;;;;;;;7.00;7.00;;;;;10.70;58.36;103558.09;4939286;28;68955;-73
2023/12/16 05:37:53;;;;;;;;;8.25;7.75;;;;;10.69;58.26;103553.69;4940601;28;45433;-73
2023/12/16 05:40:19;;;;;;;;;8.50;6.50;;;;;10.67;58.25;103555.41;4937473;28;71431;-73
2023/12/16 05:42:44;;;;;;;;;15.25;8.50;;;;;10.68;58.52;103556.28;4945167;28;71654;-73
2023/12/16 05:45:09;;;;;;;;;8.50;7.75;;;;;10.64;58.51;103561.50;4946611;28;45308;-73
2023/12/16 05:47:35;;;;;;;;;10.25;8.00;;;;;10.61;58.45;103563.19;4939154;28;45503;-73
2023/12/16 05:50:00;;;;;;;;;8.50;6.50;;;;;10.57;58.21;103554.38;4945615;28;45506;-73
2023/12/16 05:52:26;;;;;;;;;12.25;6.25;;;;;10.55;58.48;103558.72;4925198;28;45525;-73
2023/12/16 05:54:52;;;;;;;;;8.25;6.00;;;;;10.52;58.30;103563.00;4945485;28;61655;-73
2023/12/16 05:57:17;;;;;;;;;7.50;3.75;;;;;10.49;58.10;103560.34;4940885;28;45497;-72
2023/12/16 05:59:42;;;;;;;;;5.00;3.25;;;;;10.46;58.03;103569.00;4947594;28;54789;-72
2023/12/16 06:02:07;;;;;;;;;9.25;6.00;;;;;10.42;58.29;103565.44;4958574;28;75060;-73
2023/12/16 06:04:33;;;;;;;;;8.50;6.50;;;;;10.35;58.36;103560.94;4946471;28;50646;-73
2023/12/16 06:06:58;;;;;;;;;9.75;5.50;;;;;10.34;58.08;103567.03;4939779;28;71788;-72
2023/12/16 06:09:23;;;;;;;;;8.25;6.00;;;;;10.32;58.25;103565.22;4936155;28;63498;-72
2023/12/16 06:11:49;;;;;;;;;6.75;5.00;;;;;10.30;58.54;103562.53;4939944;28;72371;-72
2023/12/16 06:14:14;;;;;;;;;8.00;6.75;;;;;10.27;58.84;103559.88;4968848;28;45351;-73
2023/12/16 06:16:40;;;;;;;;;11.00;6.50;;;;;10.26;58.87;103566.84;4941013;28;48166;-72
2023/12/16 06:19:05;;;;;;;;;10.00;6.50;;;;;10.20;58.77;103564.09;4943343;28;72659;-72
2023/12/16 06:21:31;;;;;;;;;9.50;5.75;;;;;10.18;58.58;103572.75;4942090;28;45234;-73
2023/12/16 06:23:58;;;;;;;;;9.50;6.00;;;;;10.14;58.70;103574.44;4943689;28;45287;-72
2023/12/16 06:26:23;;;;;;;;;11.75;9.00;;;;;10.12;58.74;103576.13;4939860;28;46129;-73
2023/12/16 06:28:49;;;;;;;;;7.25;7.00;;;;;10.09;58.81;103581.31;4939639;28;46186;-73
2023/12/16 06:31:15;;;;;;;;;12.50;7.25;;;;;10.06;59.00;103584.75;4940450;28;71782;-72
2023/12/16 06:33:41;;;;;;;;;16.00;11.00;;;;;10.02;59.13;103584.66;4944595;28;45810;-72
2023/12/16 06:36:06;;;;;;;;;11.50;8.25;;;;;9.96;59.66;103589.75;4942272;28;71927;-72
2023/12/16 06:38:31;;;;;;;;;15.75;10.50;;;;;9.85;59.86;103579.94;4943752;28;46338;-73
2023/12/16 06:40:57;;;;;;;;;15.50;11.00;;;;;9.79;59.80;103592.91;4941872;28;52956;-73
2023/12/16 06:43:22;;;;;;;;;17.25;14.25;;;;;9.74;60.29;103588.38;4924796;28;70865;-72
2023/12/16 06:45:48;;;;;;;;;12.75;9.25;;;;;9.68;60.14;103591.75;4940666;28;73293;-73
2023/12/16 06:48:13;;;;;;;;;15.25;11.00;;;;;9.63;60.47;103602.13;4941891;28;46859;-72
2023/12/16 06:50:38;;;;;;;;;15.25;13.50;;;;;9.53;60.71;103588.81;4938119;28;45444;-73
2023/12/16 06:53:03;;;;;;;;;12.25;10.00;;;;;9.49;60.78;103595.66;4939641;28;45371;-73
2023/12/16 06:55:29;;;;;;;;;14.00;10.50;;;;;9.44;61.04;103599.94;4941753;28;45412;-73
2023/12/16 06:57:54;;;;;;;;;17.25;11.75;;;;;9.39;60.93;103606.78;4941335;28;73939;-73
2023/12/16 07:00:19;;;;;;;;;16.25;11.50;;;;;9.37;61.13;103611.97;4939432;28;73326;-73
2023/12/16 07:02:45;;;;;;;;;11.75;11.00;;;;;9.31;61.27;103602.25;4941914;28;45183;-72
2023/12/16 07:05:11;;;;;;;;;14.00;11.50;;;;;9.30;61.28;103605.69;4945970;28;67569;-73
2023/12/16 07:07:36;;;;;;;;;12.25;10.75;;;;;9.29;61.49;103613.50;4940056;28;75862;-72
2023/12/16 07:10:06;;;;;;;;;17.25;11.75;;;;;9.26;61.52;103616.94;4955867;28;66911;-72
2023/12/16 07:12:31;;;;;;;;;12.00;9.50;;;;;9.22;61.49;103615.06;4939255;28;45517;-73
2023/12/16 07:14:57;;;;;;;;;12.00;10.00;;;;;9.21;61.67;103613.31;4941517;28;45591;-72
2023/12/16 07:17:23;;;;;;;;;11.50;10.75;;;;;9.17;61.44;103615.78;4943286;28;68559;-73
2023/12/16 07:19:48;;;;;;;;;13.25;11.00;;;;;9.14;61.56;103616.63;4944902;28;45532;-73
2023/12/16 07:22:17;;;;;;;;;14.25;11.00;;;;;9.11;61.72;103620.00;4940565;28;45591;-73
2023/12/16 07:24:43;;;;;;;;;16.00;11.50;;;;;9.08;61.77;103624.28;4938621;28;45504;-72
2023/12/16 07:27:09;;;;;;;;;13.25;9.50;;;;;9.07;61.60;103617.31;4942746;28;46297;-73
2023/12/16 07:29:34;;;;;;;;;26.25;19.00;;;;;9.07;61.98;103615.56;4924921;28;45514;-73
2023/12/16 07:32:00;;;;;;;;;17.00;14.00;;;;;9.06;61.66;103611.16;4943878;28;45817;-73
2023/12/16 07:34:25;;;;;;;;;17.50;14.00;;;;;9.05;61.71;103609.44;4943912;28;45446;-72
2023/12/16 07:36:50;;;;;;;;;13.75;11.25;;;;;9.07;61.76;103615.56;4940628;28;72453;-72
2023/12/16 07:39:16;;;;;;;;;16.75;11.75;;;;;9.07;61.87;103620.78;4941013;28;67080;-72
2023/12/16 07:41:41;;;;;;;;;13.00;11.00;;;;;9.09;61.87;103626.94;4940850;28;68441;-73
2023/12/16 07:44:06;;;;;;;;;19.75;11.00;;;;;9.07;62.11;103626.00;4943751;28;67195;-73
2023/12/16 07:46:32;;;;;;;;;18.25;10.50;;;;;9.09;62.07;103636.50;4939003;28;65788;-72
2023/12/16 07:48:57;;;;;;;;;12.75;11.75;;;;;9.09;62.06;103647.84;4967505;28;71743;-74
2023/12/16 07:51:25;;;;;;;;;19.50;11.00;;;;;9.09;62.40;103646.97;4937582;28;47131;-73
2023/12/16 07:53:51;;;;;;;;;16.00;13.25;;;;;9.07;62.64;103648.66;4937995;28;45565;-74
2023/12/16 07:56:20;;;;;;;;;17.00;14.00;;;;;9.08;62.44;103653.91;4939756;28;47240;-73
2023/12/16 07:58:45;;;;;;;;;18.50;13.50;;;;;9.09;62.66;103652.19;4941169;28;45637;-73
2023/12/16 08:01:14;;;;;;;;;14.00;13.75;;;;;9.10;62.76;103657.44;4954075;28;68245;-72
2023/12/16 08:03:40;;;;;;;;;18.25;10.00;;;;;9.12;62.77;103657.50;4951736;28;45553;-72
2023/12/16 08:06:06;;;;;;;;;15.75;11.25;;;;;9.11;62.96;103650.50;4956328;28;46091;-73
2023/12/16 08:08:31;;;;;;;;;19.50;12.75;;;;;9.13;62.75;103662.72;4947563;28;46135;-73
2023/12/16 08:10:56;;;;;;;;;20.25;14.25;;;;;9.15;62.80;103651.44;4938742;28;61308;-73
2023/12/16 08:13:22;;;;;;;;;25.50;21.00;;;;;9.17;63.16;103665.44;4941092;28;73303;-69
2023/12/16 08:15:47;;;;;;;;;20.75;15.00;;;;;9.19;63.14;103666.34;4941295;28;58537;-72
2023/12/16 08:18:13;;;;;;;;;17.50;13.25;;;;;9.19;63.06;103661.13;4940032;28;63271;-77
2023/12/16 08:20:38;;;;;;;;;21.00;17.00;;;;;9.21;63.34;103668.19;4937455;28;45416;-71
2023/12/16 08:23:05;;;;;;;;;16.25;12.00;;;;;9.22;63.39;103666.44;4939710;28;45318;-72
2023/12/16 08:25:31;;;;;;;;;22.00;17.25;;;;;9.24;63.37;103670.88;4944753;28;45603;-68
2023/12/16 08:27:56;;;;;;;;;24.00;19.00;;;;;9.27;63.66;103670.06;4960185;28;45570;-71
2023/12/16 08:30:22;;;;;;;;;27.25;22.25;;;;;9.28;63.73;103671.84;4943285;28;69501;-70
2023/12/16 08:32:47;;;;;;;;;25.75;20.75;;;;;9.31;63.75;103680.66;4939571;28;70368;-70
2023/12/16 08:35:14;;;;;;;;;31.00;24.50;;;;;9.32;63.87;103678.91;4941828;28;74976;-70
2023/12/16 08:37:40;;;;;;;;;29.75;23.75;;;;;9.34;63.67;103678.94;4946756;28;45412;-73
2023/12/16 08:40:06;;;;;;;;;33.75;24.25;;;;;9.37;64.28;103686.88;4940632;28;45293;-72
2023/12/16 08:42:31;;;;;;;;;34.25;28.25;;;;;9.39;64.08;103680.84;4946653;28;45367;-72
2023/12/16 08:44:57;;;;;;;;;35.00;25.00;;;;;9.41;64.23;103686.09;4943216;28;68771;-71
2023/12/16 08:47:22;;;;;;;;;36.25;31.25;;;;;9.45;64.27;103686.19;4939273;28;69415;-70
2023/12/16 08:49:47;;;;;;;;;60.25;45.75;;;;;9.48;64.49;103685.41;4926564;28;45423;-69
2023/12/16 08:52:13;;;;;;;;;70.50;51.75;;;;;9.50;64.38;103689.81;4937520;28;72474;-68
2023/12/16 08:54:39;;;;;;;;;33.00;30.50;;;;;9.53;64.24;103702.09;4946301;28;45882;-67
2023/12/16 08:57:04;;;;;;;;;42.00;30.25;;;;;9.55;64.09;103702.13;4937030;28;45509;-68
2023/12/16 08:59:30;;;;;;;;;34.75;28.75;;;;;9.56;64.18;103707.41;4958797;28;45844;-68
2023/12/16 09:01:55;;;;;;;;;38.00;30.75;;;;;9.58;64.23;103707.41;4938438;28;45555;-70
2023/12/16 09:04:20;;;;;;;;;31.75;27.50;;;;;9.58;64.24;103705.72;4939184;28;72628;-66
2023/12/16 09:06:46;;;;;;;;;33.25;30.25;;;;;9.59;64.61;103704.84;4938037;28;45462;-66
2023/12/16 09:09:11;;;;;;;;;31.50;28.50;;;;;9.61;64.54;103708.38;4944525;28;47109;-69
2023/12/16 09:11:37;;;;;;;;;34.50;24.50;;;;;9.60;64.12;103700.53;4938258;28;55440;-72
2023/12/16 09:14:04;;;;;;;;;34.75;28.25;;;;;9.63;64.41;103701.50;4945660;28;45661;-78
2023/12/16 09:16:29;;;;;;;;;32.75;27.75;;;;;9.65;64.36;103697.19;4940966;28;45410;-77
2023/12/16 09:18:55;;;;;;;;;34.75;27.75;;;;;9.65;64.12;103691.94;4942689;28;71499;-79
2023/12/16 09:21:20;;;;;;;;;41.00;31.00;;;;;9.69;64.16;103693.78;4939592;28;63943;-79
2023/12/16 09:23:47;;;;;;;;;38.75;32.00;;;;;9.71;63.97;103695.56;4943828;28;45973;-83
2023/12/16 09:26:13;;;;;;;;;39.25;32.75;;;;;9.70;63.88;103692.03;4955604;28;45475;-80
2023/12/16 09:28:38;;;;;;;;;32.25;31.00;;;;;9.71;64.08;103687.72;4945660;28;46097;-73
2023/12/16 09:31:04;;;;;;;;;37.75;29.00;;;;;9.73;64.36;103686.88;4929459;28;61072;-71
2023/12/16 09:33:29;;;;;;;;;40.25;32.00;;;;;9.77;64.29;103691.34;4954654;28;45535;-77
2023/12/16 09:35:54;;;;;;;;;34.75;29.25;;;;;9.79;64.24;103694.00;4941082;28;66987;-73
2023/12/16 09:38:20;;;;;;;;;37.25;29.00;;;;;9.81;63.94;103694.91;4945887;28;62334;-82
2023/12/16 09:40:45;;;;;;;;;40.75;33.00;;;;;9.83;63.90;103699.34;4945848;28;45309;-75
2023/12/16 09:43:16;;;;;;;;;47.25;28.25;;;;;9.84;64.04;103702.84;4950837;28;75666;-84
2023/12/16 09:45:44;;;;;;;;;36.00;28.50;;;;;9.88;63.71;103700.34;4947018;28;46087;-74
2023/12/16 09:48:10;;;;;;;;;38.25;31.25;;;;;9.92;63.97;103703.03;4938736;28;45643;-83
2023/12/16 09:50:35;;;;;;;;;4.75;1.75;;;;;9.95;63.69;103710.94;4936246;28;71697;-82
2023/12/16 09:53:01;;;;;;;;;44.00;29.25;;;;;9.98;63.55;103714.50;4940179;28;68722;-83
2023/12/16 09:55:26;;;;;;;;;42.25;33.75;;;;;10.02;63.71;103711.13;4936485;28;65556;-72
2023/12/16 09:57:53;;;;;;;;;36.00;33.50;;;;;10.06;63.72;103715.59;4939208;28;45521;-73
2023/12/16 10:00:20;;;;;;;;;29.50;25.25;;;;;10.10;63.20;103707.81;4938564;28;45604;-84
2023/12/16 10:02:47;;;;;;;;;36.25;29.75;;;;;10.15;63.26;103714.91;4923716;28;45506;-75
2023/12/16 10:05:13;;;;;;;;;36.00;32.75;;;;;10.20;63.02;103715.91;4941235;28;45627;-76
2023/12/16 10:07:40;;;;;;;;;35.75;30.75;;;;;10.24;62.82;103709.88;4948464;28;45495;-69
2023/12/16 10:10:06;;;;;;;;;37.00;29.25;;;;;10.31;63.13;103704.78;4936644;28;45454;-71
2023/12/16 10:12:34;;;;;;;;;39.25;33.00;;;;;10.35;62.58;103710.16;4941868;28;45397;-70
2023/12/16 10:14:59;;;;;;;;;30.25;28.50;;;;;10.41;62.39;103705.06;4927258;28;45524;-70
2023/12/16 10:17:25;;;;;;;;;31.50;25.00;;;;;10.48;62.13;103700.81;4937623;28;53900;-70
2023/12/16 10:19:51;;;;;;;;;36.75;33.00;;;;;10.55;62.24;103701.84;4938362;28;45292;-75
2023/12/16 10:22:17;;;;;;;;;75.25;55.50;;;;;10.54;62.16;103698.34;4936213;28;46516;-72
2023/12/16 10:24:44;;;;;;;;;37.00;31.00;;;;;10.67;61.75;103699.47;4935169;28;46056;-78
2023/12/16 10:27:10;;;;;;;;;34.50;31.00;;;;;10.71;61.71;103698.69;4937847;28;45633;-77
2023/12/16 10:29:35;;;;;;;;;38.75;28.25;;;;;10.77;61.41;103700.56;4947327;28;72130;-74
2023/12/16 10:32:01;;;;;;;;;31.25;28.50;;;;;10.82;60.88;103696.28;4945490;28;45499;-67
2023/12/16 10:34:29;;;;;;;;;31.25;24.25;;;;;10.89;61.00;103697.25;4948230;28;60445;-72
2023/12/16 10:37:05;;;;;;;;;32.50;25.75;;;;;10.94;60.32;103695.63;4944936;28;45403;-72
2023/12/16 10:39:32;;;;;;;;;30.50;25.00;;;;;10.99;60.42;103689.59;4951841;28;45337;-67
2023/12/16 10:41:57;;;;;;;;;30.75;23.50;;;;;11.02;60.03;103692.28;4938732;28;45847;-63
2023/12/16 10:44:23;;;;;;;;;38.25;30.50;;;;;11.07;60.17;103700.25;4935702;28;73500;-65
2023/12/16 10:46:51;;;;;;;;;38.00;32.00;;;;;11.12;60.06;103700.31;4943524;28;64517;-65
2023/12/16 10:49:17;;;;;;;;;35.75;32.50;;;;;11.15;59.94;103689.91;4945070;28;45554;-64
2023/12/16 10:51:44;;;;;;;;;39.00;30.50;;;;;11.19;60.04;103682.13;4944808;28;46408;-61
2023/12/16 10:54:28;;;;;;;;;30.00;26.00;;;;;11.25;59.65;103678.72;4939929;28;45872;-62
2023/12/16 10:57:18;;;;;;;;;36.00;29.00;;;;;11.29;59.92;103677.91;4944732;28;45489;-63
2023/12/16 10:59:48;;;;;;;;;29.75;27.25;;;;;11.33;59.60;103669.28;4941275;28;45426;-61
2023/12/16 11:02:26;;;;;;;;;36.25;31.25;;;;;11.42;59.54;103670.25;4939800;28;46376;-63
2023/12/16 11:04:57;;;;;;;;;35.50;29.75;;;;;11.45;59.03;103671.19;4945018;28;45724;-62
2023/12/16 11:07:24;;;;;;;;;27.50;23.25;;;;;11.45;58.10;103663.31;4945711;28;45509;-59