Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 01:17:28;;;;;;;1.85;0.88;;;;;;;18.41;100.00;94344.84;5519753;23;20038;-89
2022/09/11 01:20:18;;;;;;;2.63;0.80;;;;;;;18.29;89.73;94342.06;4921514;29;20062;-89
2022/09/11 01:23:02;;;;;;;2.35;0.90;;;;;;;18.01;100.00;94348.50;4944794;29;20059;-90
2022/09/11 01:25:43;;;;;;;5.18;1.10;;;;;;;18.22;91.19;94346.00;4944554;29;20070;-90
2022/09/11 01:29:06;;;;;;;4.25;1.20;;;;;;;18.48;91.03;94342.44;4943989;29;20031;-89
2022/09/11 01:31:46;;;;;;;9.40;1.08;;;;;;;18.55;85.90;94341.19;4878807;29;20048;-90
2022/09/11 01:40:36;;;;;;;3.13;0.80;;;;;;;18.53;81.24;94344.16;4946594;29;20081;-90
2022/09/11 01:43:05;;;;;;;4.78;1.10;;;;;;;18.32;85.49;94352.81;4960308;29;20062;-90
2022/09/11 01:45:36;;;;;;;3.45;0.90;;;;;;;17.98;93.89;94343.03;4943974;29;20050;-90
2022/09/11 01:48:04;;;;;;;9.27;1.25;;;;;;;18.08;90.80;94345.41;4942526;29;20049;-89
2022/09/11 01:50:30;;;;;;;1.95;0.80;;;;;;;18.28;95.98;94346.56;4925160;29;20023;-90
2022/09/11 01:53:20;;;;;;;1.98;0.90;;;;;;;18.25;93.95;94346.44;4924609;29;20032;-90
2022/09/11 01:55:54;;;;;;;4.18;0.88;;;;;;;18.26;93.34;94345.34;4941799;29;20056;-90
2022/09/11 01:58:28;;;;;;;2.80;0.90;;;;;;;18.28;91.92;94343.16;4924276;29;20024;-90
2022/09/11 02:00:58;;;;;;;9.73;1.20;;;;;;;17.95;93.98;94347.88;4924276;29;20077;-90
2022/09/11 02:03:30;;;;;;;2.15;0.70;;;;;;;18.14;90.76;94348.63;4924361;29;20035;-90
2022/09/11 02:06:00;;;;;;;6.85;1.13;;;;;;;18.29;86.26;94334.09;4925033;29;20448;-90
2022/09/11 02:08:43;;;;;;;4.07;0.90;;;;;;;18.16;90.81;94335.88;4924034;29;20059;-91
2022/09/11 02:11:11;;;;;;;3.42;1.02;;;;;;;18.15;84.46;94335.06;4908814;29;20032;-90
2022/09/11 02:13:46;;;;;;;9.55;1.13;;;;;;;18.34;88.34;94334.72;4924520;29;20082;-90
2022/09/11 02:16:24;;;;;;;1.70;0.93;;;;;;;18.02;100.00;94336.00;4924147;29;20027;-89
2022/09/11 02:19:02;;;;;;;2.83;1.20;;;;;;;18.29;94.38;94337.53;4924114;29;20035;-89
2022/09/11 02:21:28;;;;;;;5.85;1.00;;;;;;;17.97;93.64;94341.50;4908910;29;20027;-90
2022/09/11 02:23:54;;;;;;;3.35;0.90;;;;;;;18.49;92.52;94336.03;4908484;29;20390;-89
2022/09/11 02:26:22;;;;;;;4.18;1.30;;;;;;;18.67;84.93;94338.66;4924561;29;20066;-90
2022/09/11 02:28:48;;;;;;;4.97;1.20;;;;;;;18.53;86.94;94338.09;4924028;29;20031;-90
2022/09/11 02:31:13;;;;;;;2.55;0.90;;;;;;;18.70;86.78;94323.94;4924101;29;20150;-90
2022/09/11 02:33:39;;;;;;;6.57;1.20;;;;;;;18.80;90.47;94323.59;4924259;29;20040;-90
2022/09/11 02:36:05;;;;;;;3.85;0.82;;;;;;;18.87;91.04;94321.22;4924059;29;20446;-90
2022/09/11 02:38:45;;;;;;;5.70;0.88;;;;;;;18.47;87.60;94322.31;4940368;29;20110;-90
2022/09/11 02:41:27;;;;;;;6.10;1.25;;;;;;;18.27;100.00;94323.03;4923875;29;20417;-89
2022/09/11 02:44:02;;;;;;;5.75;0.95;;;;;;;18.50;100.00;94327.00;4924342;29;20394;-90
2022/09/11 02:46:55;;;;;;;4.72;0.98;;;;;;;18.36;100.00;94318.47;4923760;29;20054;-90
2022/09/11 02:52:53;;;;;;;6.00;1.30;;;;;;;18.16;100.00;94318.06;4926461;29;20079;-90
2022/09/11 02:58:27;;;;;;;2.67;0.85;;;;;;;17.83;100.00;94321.25;4925678;29;20086;-90
2022/09/11 03:00:57;;;;;;;7.07;0.90;;;;;;;17.34;100.00;94321.41;4923775;29;20027;-89
2022/09/11 03:03:25;;;;;;;4.30;0.98;;;;;;;17.51;100.00;94318.00;4923443;29;20146;-90
2022/09/11 03:05:50;;;;;;;3.22;0.80;;;;;;;17.37;100.00;94323.44;4916049;29;20031;-90
2022/09/11 03:08:16;;;;;;;6.28;1.30;;;;;;;17.76;94.88;94324.38;4939859;29;20377;-90
2022/09/11 03:10:45;;;;;;;3.22;1.00;;;;;;;17.96;89.62;94324.78;4923426;29;20126;-90
2022/09/11 03:13:14;;;;;;;2.75;0.90;;;;;;;18.07;86.87;94330.56;4923847;29;20035;-89
2022/09/11 03:15:42;;;;;;;3.20;0.90;;;;;;;18.14;86.21;94335.38;4923438;29;20035;-90
2022/09/11 03:18:26;;;;;;;9.60;1.15;;;;;;;18.29;90.48;94334.91;4942454;29;20113;-89
2022/09/11 03:20:51;;;;;;;8.38;1.13;;;;;;;18.03;96.22;94325.13;4942276;29;20038;-89
2022/09/11 03:23:17;;;;;;;3.75;1.10;;;;;;;17.94;98.65;94332.28;4959321;29;20030;-89
2022/09/11 03:25:42;;;;;;;2.40;0.80;;;;;;;17.88;100.00;94334.31;4942370;29;20031;-89
2022/09/11 03:28:08;;;;;;;7.00;1.10;;;;;;;17.42;100.00;94333.09;4956581;29;20436;-90
2022/09/11 03:30:35;;;;;;;8.07;1.30;;;;;;;17.36;100.00;94329.81;4941998;28;20047;-90
2022/09/11 03:33:07;;;;;;;8.13;1.23;;;;;;;17.61;100.00;94341.50;4921876;29;20356;-90
2022/09/11 03:35:33;;;;;;;3.88;1.00;;;;;;;17.41;100.00;94334.19;4959079;28;20031;-90
2022/09/11 03:37:59;;;;;;;3.58;1.10;;;;;;;17.63;100.00;94335.91;4958428;28;20034;-91
2022/09/11 03:40:24;;;;;;;5.13;1.33;;;;;;;17.71;100.00;94337.75;4959167;29;20038;-90
2022/09/11 03:42:50;;;;;;;4.88;0.82;;;;;;;17.74;100.00;94341.66;4959076;29;20118;-90
2022/09/11 03:45:16;;;;;;;3.90;1.10;;;;;;;17.64;100.00;94346.16;4958865;29;20037;-90
2022/09/11 03:47:41;;;;;;;4.05;0.90;;;;;;;17.70;100.00;94338.09;4958591;29;20326;-90
2022/09/11 03:50:08;;;;;;;2.35;1.20;;;;;;;17.77;100.00;94344.47;4958751;29;20038;-90
2022/09/11 03:55:37;;;;;;;5.68;1.58;;;;;;;17.91;100.00;94338.97;4958746;29;20038;-90
2022/09/11 03:58:03;;;;;;;7.05;1.33;;;;;;;17.57;100.00;94327.34;4958467;29;20034;-89
2022/09/11 04:00:28;;;;;;;6.43;1.20;;;;;;;17.13;100.00;94331.84;4959178;29;20031;-90
2022/09/11 04:02:54;;;;;;;8.35;1.13;;;;;;;16.92;100.00;94338.47;4958594;29;20038;-90
2022/09/11 04:05:23;;;;;;;5.25;1.55;;;;;;;17.09;100.00;94334.31;4958802;29;20093;-89
2022/09/11 04:07:49;;;;;;;2.15;1.08;;;;;;;17.08;100.00;94338.84;4958285;29;20034;-90
2022/09/11 04:10:34;;;;;;;4.28;1.52;;;;;;;17.26;100.00;94346.00;4941622;29;20034;-90
2022/09/11 04:13:00;;;;;;;4.25;1.40;;;;;;;17.50;100.00;94342.91;4959002;29;20030;-90
2022/09/11 04:15:26;;;;;;;4.70;1.40;;;;;;;17.48;100.00;94337.94;4941682;29;20059;-89
2022/09/11 04:17:51;;;;;;;11.90;1.40;;;;;;;17.65;100.00;94337.16;4941416;29;20146;-90
2022/09/11 04:20:17;;;;;;;3.70;1.38;;;;;;;17.53;100.00;94334.34;4941376;29;20122;-90
2022/09/11 04:22:42;;;;;;;7.68;1.30;;;;;;;17.15;100.00;94329.66;4958296;29;20062;-89
2022/09/11 04:25:09;;;;;;;5.95;1.52;;;;;;;16.96;100.00;94338.63;4959848;28;20027;-90
2022/09/11 04:27:35;;;;;;;6.70;1.77;;;;;;;17.01;100.00;94340.38;4961843;29;20051;-90
2022/09/11 04:30:00;;;;;;;8.48;1.25;;;;;;;17.19;100.00;94341.16;4962625;29;20081;-90
2022/09/11 04:32:27;;;;;;;7.68;1.25;;;;;;;17.18;100.00;94345.69;4962567;29;20033;-88
2022/09/11 04:35:11;;;;;;;4.32;1.33;;;;;;;17.51;100.00;94342.59;4962431;29;20073;-89
2022/09/11 04:40:20;;;;;;;5.05;1.50;;;;;;;17.11;100.00;94342.72;4962183;29;20058;-90
2022/09/11 04:43:05;;;;;;;4.28;1.38;;;;;;;17.44;100.00;94346.81;4962112;29;20031;-89
2022/09/11 04:45:32;;;;;;;5.85;1.38;;;;;;;17.36;100.00;94346.50;4945407;29;20035;-90
2022/09/11 04:48:00;;;;;;;5.40;1.40;;;;;;;17.37;100.00;94356.00;4928733;29;20035;-90
2022/09/11 04:50:27;;;;;;;6.88;1.55;;;;;;;17.43;100.00;94351.34;4944803;29;20042;-89
2022/09/11 04:52:55;;;;;;;8.38;1.20;;;;;;;17.34;100.00;94356.59;4945299;29;20065;-90
2022/09/11 04:55:20;;;;;;;11.50;1.35;;;;;;;17.39;100.00;94355.69;4962071;29;20043;-91
2022/09/11 04:57:46;;;;;;;4.28;1.20;;;;;;;17.43;100.00;94351.34;4961754;29;20062;-89
2022/09/11 05:00:31;;;;;;;2.30;0.95;;;;;;;17.48;100.00;94359.13;4962306;29;20237;-90
2022/09/11 05:02:56;;;;;;;9.13;1.30;;;;;;;17.13;100.00;94363.59;4961632;29;20082;-90
2022/09/11 05:05:21;;;;;;;9.60;1.80;;;;;;;17.00;100.00;94359.97;4961805;29;20027;-90
2022/09/11 05:07:50;;;;;;;5.22;1.30;;;;;;;17.34;100.00;94356.59;4961311;29;20038;-90
2022/09/11 05:10:15;;;;;;;4.78;1.30;;;;;;;17.53;100.00;94363.50;4961095;29;20042;-90
2022/09/11 05:13:02;;;;;;;3.97;1.50;;;;;;;17.59;100.00;94370.19;4961541;29;20031;-91
2022/09/11 05:15:30;;;;;;;6.70;1.50;;;;;;;17.91;100.00;94370.03;4961483;29;20040;-91
2022/09/11 05:17:56;;;;;;;6.28;1.23;;;;;;;17.86;100.00;94367.50;4961055;28;20110;-90
2022/09/11 05:20:22;;;;;;;3.00;1.08;;;;;;;17.94;100.00;94374.69;4961507;29;20038;-90
2022/09/11 05:23:06;;;;;;;8.18;1.40;;;;;;;18.12;100.00;94369.38;4961212;29;20035;-90
2022/09/11 05:25:51;;;;;;;9.73;1.20;;;;;;;18.18;100.00;94386.69;4942035;29;20038;-90
2022/09/11 05:28:16;;;;;;;10.27;1.35;;;;;;;16.99;100.00;94384.84;4941853;29;20334;-88
2022/09/11 05:30:42;;;;;;;5.25;1.35;;;;;;;17.14;100.00;94389.75;4925600;29;20038;-89
2022/09/11 05:33:29;;;;;;;5.03;1.40;;;;;;;17.75;100.00;94390.91;4941439;29;20070;-90
2022/09/11 05:36:03;;;;;;;6.55;1.80;;;;;;;17.98;100.00;94401.34;4925239;29;20035;-88
2022/09/11 05:38:47;;;;;;;6.32;1.60;;;;;;;17.61;100.00;94405.09;4941882;29;20157;-87
2022/09/11 05:41:14;;;;;;;4.35;1.27;;;;;;;18.06;100.00;94403.22;4942012;29;20028;-87
2022/09/11 05:46:24;;;;;;;5.28;1.38;;;;;;;18.46;100.00;94410.97;4940872;29;20087;-86
2022/09/11 05:48:50;;;;;;;4.63;1.25;;;;;;;18.36;100.00;94416.59;4924456;29;20032;-87
2022/09/11 05:51:19;;;;;;;5.25;1.40;;;;;;;18.73;100.00;94419.63;4924938;29;20352;-87
2022/09/11 05:53:45;;;;;;;7.18;1.83;;;;;;;18.85;100.00;94421.59;4942247;29;20349;-87
2022/09/11 05:56:18;;;;;;;4.60;1.52;;;;;;;18.99;100.00;94426.75;4941943;29;20031;-87
2022/09/11 05:58:45;;;;;;;7.90;1.65;;;;;;;18.95;100.00;94425.81;4924481;29;20035;-87
2022/09/11 06:01:15;;;;;;;7.68;1.20;;;;;;;19.19;100.00;94424.47;4924913;29;20426;-90
2022/09/11 06:03:41;;;;;;;3.13;1.33;;;;;;;19.27;100.00;94430.81;4949380;29;20069;-90
2022/09/11 06:06:09;;;;;;;9.25;3.03;;;;;;;19.35;100.00;94430.00;4960623;29;20433;-91
2022/09/11 06:08:35;;;;;;;5.82;2.30;;;;;;;19.42;100.00;94448.84;4943112;29;20035;-90
2022/09/11 06:11:04;;;;;;;7.57;1.70;;;;;;;19.01;100.00;94439.69;4960800;29;20030;-90
2022/09/11 06:13:33;;;;;;;7.38;1.52;;;;;;;19.11;100.00;94447.31;4943679;29;20031;-90
2022/09/11 06:16:21;;;;;;;5.72;2.90;;;;;;;19.34;100.00;94450.47;4940323;29;20059;-89
2022/09/11 06:18:48;;;;;;;6.65;3.58;;;;;;;19.28;100.00;94445.66;4940910;29;20477;-89
2022/09/11 06:21:18;;;;;;;13.23;3.53;;;;;;;19.56;100.00;94450.50;4940410;29;20031;-88
2022/09/11 06:26:31;;;;;;;12.10;5.15;;;;;;;19.90;100.00;94457.47;4959627;29;20039;-89
2022/09/11 06:28:57;;;;;;;15.57;4.90;;;;;;;20.05;100.00;94447.38;4960101;29;20034;-90
2022/09/11 06:31:24;;;;;;;10.63;4.50;;;;;;;20.18;100.00;94456.97;4941682;29;20042;-89
2022/09/11 06:33:50;;;;;;;12.55;4.78;;;;;;;20.08;100.00;94468.00;4943604;29;20492;-89
2022/09/11 06:36:39;;;;;;;9.23;4.07;;;;;;;20.19;100.00;94461.19;4960310;29;20118;-89
2022/09/11 06:39:04;;;;;;;11.95;3.55;;;;;;;20.03;100.00;94461.00;4959897;29;20035;-88
2022/09/11 06:41:31;;;;;;;14.95;5.70;;;;;;;19.78;100.00;94462.72;4943024;29;20042;-92
2022/09/11 06:43:57;;;;;;;23.20;7.85;;;;;;;19.40;100.00;94468.91;4959920;29;20149;-91
2022/09/11 06:46:41;;;;;;;15.55;6.70;;;;;;;19.84;100.00;94457.97;4942707;29;20460;-90
2022/09/11 06:49:25;;;;;;;20.30;9.02;;;;;;;20.00;100.00;94455.56;4958979;28;20113;-88
2022/09/11 06:51:52;;;;;;;19.67;7.00;;;;;;;20.13;100.00;94446.53;4942921;29;20035;-89
2022/09/11 06:54:18;;;;;;;19.38;6.47;;;;;;;20.13;100.00;94445.75;4959808;29;20463;-88
2022/09/11 06:56:44;;;;;;;15.13;6.85;;;;;;;20.47;100.00;94452.63;4942795;29;20075;-88
2022/09/11 06:59:09;;;;;;;17.65;5.78;;;;;;;20.40;100.00;94452.41;4959540;29;20424;-90
2022/09/11 07:01:35;;;;;;;16.30;6.75;;;;;;;19.83;100.00;94462.53;4942706;29;20496;-90
2022/09/11 07:04:01;;;;;;;15.77;4.93;;;;;;;19.93;100.00;94461.41;4959903;29;20035;-90
2022/09/11 07:06:29;;;;;;;11.45;4.88;;;;;;;20.11;100.00;94469.22;4959536;29;20110;-89
2022/09/11 07:12:27;;;;;;;14.13;5.93;;;;;;;19.96;100.00;94471.38;4959592;29;20038;-90
2022/09/11 07:14:52;;;;;;;15.98;7.72;;;;;;;20.68;100.00;94467.78;4959456;29;20031;-90
2022/09/11 07:17:18;;;;;;;17.38;9.77;;;;;;;20.74;100.00;94474.44;4974470;28;20035;-89
2022/09/11 07:19:43;;;;;;;18.27;10.32;;;;;;;20.59;100.00;94472.41;4926541;29;20053;-89
2022/09/11 07:22:09;;;;;;;17.90;9.20;;;;;;;20.65;100.00;94476.41;4959743;29;20035;-91
2022/09/11 07:24:34;;;;;;;16.95;9.57;;;;;;;20.76;100.00;94474.88;4959084;29;20046;-90
2022/09/11 07:27:00;;;;;;;18.48;7.80;;;;;;;21.01;100.00;94474.19;4942043;29;20063;-89
2022/09/11 07:29:26;;;;;;;14.95;7.72;;;;;;;21.14;100.00;94481.06;4958763;29;20031;-90
2022/09/11 07:31:54;;;;;;;19.13;9.10;;;;;;;21.24;100.00;94473.75;4959151;29;20031;-90
2022/09/11 07:34:20;;;;;;;22.33;9.70;;;;;;;21.17;100.00;94477.78;4942340;29;20463;-90
2022/09/11 07:36:50;;;;;;;18.20;8.88;;;;;;;21.37;100.00;94475.31;4958891;29;20031;-88
2022/09/11 07:39:16;;;;;;;17.80;9.15;;;;;;;21.00;100.00;94473.41;4936206;28;20046;-91
2022/09/11 07:41:41;;;;;;;15.57;7.85;;;;;;;21.44;100.00;94477.44;4961297;28;20034;-92
2022/09/11 07:44:07;;;;;;;17.27;7.88;;;;;;;21.67;100.00;94477.00;4961330;28;20031;-90
2022/09/11 07:46:32;;;;;;;14.70;7.85;;;;;;;21.74;100.00;94479.88;4961224;28;20344;-88
2022/09/11 07:51:42;;;;;;;19.52;7.00;;;;;;;21.66;100.00;94476.22;4978427;28;20098;-87
2022/09/11 07:54:08;;;;;;;17.52;6.32;;;;;;;21.88;100.00;94480.28;4978570;28;20038;-87
2022/09/11 07:56:53;;;;;;;13.63;6.38;;;;;;;21.99;100.00;94477.16;4960924;28;20373;-88
2022/09/11 08:02:02;;;;;;;11.32;4.68;;;;;;;22.12;100.00;94484.00;4978052;28;20057;-88
2022/09/11 08:04:27;;;;;;;9.73;3.97;;;;;;;22.32;100.00;94492.16;4949545;29;20043;-88
2022/09/11 08:07:11;;;;;;;9.27;4.20;;;;;;;22.15;100.00;94490.53;4941736;29;20484;-88
2022/09/11 08:09:37;;;;;;;11.95;4.13;;;;;;;22.43;100.00;94492.47;4958517;29;20038;-85
2022/09/11 08:12:03;;;;;;;7.68;4.00;;;;;;;22.67;100.00;94493.50;4946982;28;20031;-85
2022/09/11 08:14:30;;;;;;;12.10;4.35;;;;;;;22.43;100.00;94487.91;4978042;28;20455;-86
2022/09/11 08:16:55;;;;;;;12.95;4.50;;;;;;;22.62;100.00;94491.84;4977965;28;20031;-87
2022/09/11 08:19:22;;;;;;;10.30;4.65;;;;;;;22.50;100.00;94492.69;4960392;28;20336;-87
2022/09/11 08:21:48;;;;;;;13.90;4.72;;;;;;;22.53;100.00;94493.91;4961026;28;20105;-87
2022/09/11 08:24:19;;;;;;;11.75;4.45;;;;;;;22.62;100.00;94496.44;4954516;29;20027;-87
2022/09/11 08:26:44;;;;;;;10.73;4.20;;;;;;;22.81;100.00;94487.75;4941816;29;20035;-88
2022/09/11 08:29:10;;;;;;;11.15;4.38;;;;;;;22.67;100.00;94483.59;4954172;28;20035;-88
2022/09/11 08:31:35;;;;;;;21.10;5.40;;;;;;;22.39;100.00;94492.38;4959978;28;20395;-87
2022/09/11 08:34:01;;;;;;;8.70;4.18;;;;;;;22.84;100.00;94495.09;4960428;28;20034;-88
2022/09/11 08:36:28;;;;;;;7.20;4.35;;;;;;;22.72;100.00;94496.69;4960148;28;20039;-88
2022/09/11 08:38:54;;;;;;;15.95;4.68;;;;;;;23.18;100.00;94500.88;4958455;28;20044;-87
2022/09/11 08:41:31;;;;;;;13.52;4.20;;;;;;;23.21;100.00;94502.84;4960211;28;20062;-87
2022/09/11 08:44:09;;;;;;;10.05;3.45;;;;;;;23.19;100.00;94505.09;4944145;28;20042;-88
2022/09/11 08:46:38;;;;;;;10.70;3.75;;;;;;;23.06;100.00;94506.31;4959975;28;20035;-88
2022/09/11 08:49:39;;;;;;;8.68;3.85;;;;;;;23.35;100.00;94501.69;4943590;28;20035;-88
2022/09/11 08:52:05;;;;;;;8.32;3.33;;;;;;;23.44;100.00;94507.63;4917468;29;20043;-87
2022/09/11 08:54:37;;;;;;;11.68;3.53;;;;;;;23.56;100.00;94504.88;4948314;28;20057;-88
2022/09/11 08:57:27;;;;;;;7.13;3.10;;;;;;;23.62;100.00;94512.63;4977197;28;20038;-87
2022/09/11 09:00:05;;;;;;;8.05;3.20;;;;;;;23.71;100.00;94511.28;4944015;28;20122;-87
2022/09/11 09:02:45;;;;;;;15.85;3.85;;;;;;;23.33;100.00;94510.06;4944237;28;20038;-87
2022/09/11 09:05:17;;;;;;;10.55;3.40;;;;;;;23.88;100.00;94508.59;4960290;28;20034;-88
2022/09/11 09:07:53;;;;;;;14.40;3.22;;;;;;;23.62;100.00;94513.41;4959140;28;20035;-88
2022/09/11 09:10:45;;;;;;;6.63;3.45;;;;;;;23.97;100.00;94507.28;4960185;28;20488;-89
2022/09/11 09:13:21;;;;;;;7.55;2.63;;;;;;;23.97;100.00;94517.97;4980714;28;20125;-88
2022/09/11 09:16:10;;;;;;;11.38;3.42;;;;;;;23.20;100.00;94513.91;4980574;28;20085;-88
2022/09/11 09:18:45;;;;;;;12.68;3.33;;;;;;;23.29;100.00;94509.97;4962821;28;20081;-88
2022/09/11 09:21:19;;;;;;;8.35;3.00;;;;;;;23.72;100.00;94520.09;4963317;28;20042;-88
2022/09/11 09:23:52;;;;;;;9.02;3.08;;;;;;;24.07;100.00;94514.00;4963905;28;20030;-87
2022/09/11 09:26:38;;;;;;;15.18;3.10;;;;;;;24.14;100.00;94516.84;4963045;28;20022;-88
2022/09/11 09:29:09;;;;;;;9.55;3.15;;;;;;;24.31;100.00;94520.22;4962944;28;20034;-88
2022/09/11 09:31:37;;;;;;;6.57;2.67;;;;;;;24.27;100.00;94509.44;4947049;28;20371;-88
2022/09/11 09:34:12;;;;;;;9.13;2.47;;;;;;;24.89;100.00;94512.53;4947451;28;20037;-87
2022/09/11 09:36:45;;;;;;;6.80;2.40;;;;;;;25.16;90.43;94509.91;4980422;28;20042;-88
2022/09/11 09:39:14;;;;;;;5.85;2.20;;;;;;;26.07;91.93;94514.75;4962769;28;20033;-88
2022/09/11 09:42:19;;;;;;;8.82;2.55;;;;;;;26.36;93.03;94518.59;4963250;28;20447;-88
2022/09/11 09:45:03;;;;;;;8.80;3.22;;;;;;;26.00;85.05;94511.97;4980560;28;20046;-87
2022/09/11 09:47:28;;;;;;;7.15;2.63;;;;;;;25.79;85.01;94511.31;4962682;28;20086;-88
2022/09/11 09:49:56;;;;;;;6.78;2.50;;;;;;;26.75;81.72;94500.59;4947457;28;20042;-88
2022/09/11 09:52:31;;;;;;;11.43;3.10;;;;;;;26.73;81.27;94502.88;4947456;28;20034;-87
2022/09/11 09:55:03;;;;;;;11.65;2.65;;;;;;;25.81;84.39;94510.97;4963312;28;20026;-87
2022/09/11 09:57:31;;;;;;;8.95;1.98;;;;;;;26.53;82.35;94519.94;4946888;28;20038;-88
2022/09/11 10:00:04;;;;;;;9.38;2.20;;;;;;;26.72;75.93;94509.41;4963007;28;20033;-88
2022/09/11 10:03:05;;;;;;;6.75;2.70;;;;;;;26.06;80.46;94507.84;4963327;28;20042;-87
2022/09/11 10:05:33;;;;;;;6.65;2.55;;;;;;;24.79;100.00;94505.84;4940406;28;20031;-87
2022/09/11 10:08:01;;;;;;;5.07;2.15;;;;;;;25.40;93.81;94509.56;4962833;28;20041;-88
2022/09/11 10:10:46;;;;;;;8.32;2.35;;;;;;;24.76;100.00;94515.38;4947009;28;20134;-88
2022/09/11 10:13:21;;;;;;;10.10;3.38;;;;;;;24.31;100.00;94509.53;4962967;28;20126;-88
2022/09/11 10:15:52;;;;;;;8.65;3.42;;;;;;;24.14;100.00;94511.50;4947076;28;20054;-88
2022/09/11 10:18:37;;;;;;;11.27;3.25;;;;;;;24.38;100.00;94509.66;4962190;28;20031;-88
2022/09/11 10:21:36;;;;;;;5.90;2.40;;;;;;;24.63;100.00;94509.38;4962679;28;20034;-88
2022/09/11 10:24:21;;;;;;;10.13;3.40;;;;;;;24.46;100.00;94507.13;4961892;28;20129;-88
2022/09/11 10:26:50;;;;;;;11.45;4.68;;;;;;;24.22;100.00;94500.91;4962527;28;20030;-88
2022/09/11 10:29:23;;;;;;;8.25;4.10;;;;;;;24.43;100.00;94501.34;4946431;28;20030;-88
2022/09/11 10:31:53;;;;;;;13.80;4.97;;;;;;;24.57;100.00;94506.19;4962816;28;20112;-87
2022/09/11 10:34:21;;;;;;;10.38;5.03;;;;;;;25.17;100.00;94504.22;4946834;28;20034;-88
2022/09/11 10:36:52;;;;;;;11.95;5.63;;;;;;;25.48;100.00;94507.78;4946347;28;20035;-88
2022/09/11 10:39:18;;;;;;;10.30;5.30;;;;;;;25.94;100.00;94503.44;4962138;28;20038;-87
2022/09/11 10:44:32;;;;;;;13.75;4.53;;;;;;;26.22;100.00;94499.63;4964648;28;20034;-87
2022/09/11 10:47:14;;;;;;;9.27;4.13;;;;;;;27.17;81.15;94502.19;4946556;28;20023;-87
2022/09/11 10:49:41;;;;;;;9.05;3.53;;;;;;;27.57;76.67;94499.81;4962223;28;20432;-87
2022/09/11 10:52:06;;;;;;;8.38;3.35;;;;;;;28.45;83.40;94506.47;4962408;28;20061;-87
2022/09/11 10:54:53;;;;;;;13.18;3.97;;;;;;;27.61;76.73;94500.63;4979334;28;20039;-88
2022/09/11 10:57:25;;;;;;;10.30;3.60;;;;;;;27.69;79.22;94493.38;4978421;28;20057;-88
2022/09/11 11:00:20;;;;;;;10.70;3.08;;;;;;;27.38;80.50;94488.13;4979025;28;20034;-88
2022/09/11 11:02:46;;;;;;;12.35;3.35;;;;;;;25.50;98.85;94502.84;4977540;28;20038;-87
2022/09/11 11:05:28;;;;;;;10.88;3.70;;;;;;;25.43;98.66;94505.41;4961946;28;20065;-87
2022/09/11 11:11:20;;;;;;;11.43;3.65;;;;;;;23.99;100.00;94505.03;4978862;28;20037;-87
2022/09/11 11:14:12;;;;;;;12.18;3.63;;;;;;;24.06;100.00;94503.66;4978708;28;20026;-88
2022/09/11 11:16:45;;;;;;;10.05;4.03;;;;;;;23.91;100.00;94507.91;4978643;28;20471;-88
2022/09/11 11:19:17;;;;;;;10.55;3.83;;;;;;;24.30;100.00;94497.25;4978254;28;20088;-87
2022/09/11 11:22:17;;;;;;;8.20;4.50;;;;;;;24.51;100.00;94504.16;4961508;28;20034;-88
2022/09/11 11:25:20;;;;;;;10.63;3.50;;;;;;;25.02;94.92;94486.34;4956966;28;20101;-87
2022/09/11 11:31:32;;;;;;;8.70;3.33;;;;;;;26.56;95.92;94493.50;4964097;28;20428;-88
2022/09/11 11:34:13;;;;;;;17.30;3.65;;;;;;;25.93;82.47;94496.53;4961621;28;20031;-88
2022/09/11 11:36:40;;;;;;;9.18;3.00;;;;;;;26.46;75.04;94492.25;4978269;28;20035;-88
2022/09/11 11:39:11;;;;;;;7.80;3.45;;;;;;;27.09;76.60;94495.19;4945072;28;20094;-87
2022/09/11 11:41:43;;;;;;;9.93;3.00;;;;;;;27.04;78.63;94488.25;4960879;28;20062;-87
2022/09/11 11:44:14;;;;;;;7.68;2.80;;;;;;;26.83;72.78;94491.47;4961348;28;20036;-88
2022/09/11 11:46:51;;;;;;;9.93;2.60;;;;;;;28.26;67.18;94491.38;4961644;28;20039;-87
2022/09/11 11:49:22;;;;;;;8.73;2.78;;;;;;;27.96;65.76;94503.16;4961142;28;20141;-89
2022/09/11 11:55:00;;;;;;;6.97;2.75;;;;;;;26.54;76.08;94494.63;4963216;28;20034;-88
2022/09/11 11:57:30;;;;;;;8.80;2.95;;;;;;;25.58;86.64;94501.03;4960464;28;20041;-88
2022/09/11 11:59:58;;;;;;;14.65;2.95;;;;;;;25.10;89.49;94490.69;4961021;28;20030;-87
2022/09/11 12:02:30;;;;;;;8.05;2.50;;;;;;;25.09;88.66;94491.81;4978172;28;20053;-88
2022/09/11 12:05:24;;;;;;;7.28;2.97;;;;;;;26.22;86.92;94496.94;4961088;28;20122;-87
2022/09/11 12:08:17;;;;;;;7.85;2.60;;;;;;;26.87;80.90;94500.38;4944644;28;20436;-87
2022/09/11 12:10:45;;;;;;;12.30;3.08;;;;;;;26.86;77.50;94487.25;4978423;28;20039;-88
2022/09/11 12:13:14;;;;;;;6.93;2.72;;;;;;;27.90;72.21;94494.66;4961132;28;20484;-88
2022/09/11 12:16:08;;;;;;;8.40;2.78;;;;;;;28.53;66.33;94496.50;4960834;28;20073;-88
2022/09/11 12:18:34;;;;;;;10.70;2.67;;;;;;;28.34;72.17;94492.97;4960691;28;20034;-88
2022/09/11 12:21:21;;;;;;;9.55;3.30;;;;;;;27.24;74.76;94486.09;4945035;28;20026;-88
2022/09/11 12:23:47;;;;;;;5.70;2.50;;;;;;;27.57;73.11;94491.00;4960612;28;20027;-88
2022/09/11 12:26:23;;;;;;;7.18;2.90;;;;;;;26.80;74.61;94484.13;4960834;28;20033;-88
2022/09/11 12:29:11;;;;;;;7.60;3.17;;;;;;;26.63;90.68;94485.53;4960256;28;20035;-88
2022/09/11 12:31:49;;;;;;;4.68;2.53;;;;;;;27.07;77.95;94489.41;4977520;28;20031;-88
2022/09/11 12:34:16;;;;;;;8.40;2.90;;;;;;;26.70;76.80;94484.81;4977600;28;20046;-88
2022/09/11 12:36:58;;;;;;;9.18;3.00;;;;;;;26.20;81.24;94491.16;4978049;28;20125;-87
2022/09/11 12:39:32;;;;;;;6.75;2.80;;;;;;;26.33;83.92;94489.78;4960573;28;20039;-87
2022/09/11 12:42:22;;;;;;;7.28;2.53;;;;;;;26.02;89.45;94482.84;4960235;28;20046;-88
2022/09/11 12:44:47;;;;;;;5.80;2.75;;;;;;;26.31;83.19;94485.91;4977771;28;20034;-88
2022/09/11 12:47:37;;;;;;;8.07;3.13;;;;;;;26.75;73.79;94476.41;4980347;28;20039;-87
2022/09/11 12:50:23;;;;;;;7.18;2.45;;;;;;;27.20;76.12;94479.16;4981338;28;20034;-87
2022/09/11 12:53:09;;;;;;;8.70;2.72;;;;;;;26.94;69.75;94475.47;4953704;29;20041;-85
2022/09/11 12:58:43;;;;;;;6.03;2.42;;;;;;;27.33;67.53;94466.19;4941477;29;20090;-85
2022/09/11 13:01:09;;;;;;;8.10;2.88;;;;;;;27.38;68.36;94460.44;4943059;29;20341;-86
2022/09/11 13:03:36;;;;;;;6.03;2.05;;;;;;;27.92;70.00;94468.13;4942721;29;20027;-85
2022/09/11 13:06:12;;;;;;;8.80;2.90;;;;;;;27.86;61.87;94461.56;4942109;29;20058;-86
2022/09/11 13:08:44;;;;;;;4.55;2.20;;;;;;;27.77;65.49;94464.59;4941320;29;20476;-85
2022/09/11 13:11:34;;;;;;;7.30;2.28;;;;;;;27.28;71.13;94458.47;4943091;29;20043;-85
2022/09/11 13:13:59;;;;;;;9.25;2.63;;;;;;;26.99;70.54;94459.00;4942770;29;20063;-85
2022/09/11 13:16:27;;;;;;;7.97;2.10;;;;;;;27.05;69.35;94451.38;4925595;29;20449;-86
2022/09/11 13:19:12;;;;;;;3.25;1.98;;;;;;;26.94;71.50;94451.28;4940761;29;20401;-86
2022/09/11 13:21:40;;;;;;;6.68;2.03;;;;;;;26.99;67.78;94452.88;4925662;29;20084;-85
2022/09/11 13:24:29;;;;;;;7.05;2.45;;;;;;;26.58;66.29;94445.53;4925516;29;20031;-85
2022/09/11 13:26:58;;;;;;;3.78;1.83;;;;;;;27.92;66.87;94454.66;4941441;29;20040;-86
2022/09/11 13:29:26;;;;;;;4.57;1.90;;;;;;;27.91;66.34;94445.03;4942111;29;20338;-85
2022/09/11 13:31:52;;;;;;;5.53;1.90;;;;;;;28.07;61.47;94445.50;4941079;29;20054;-85
2022/09/11 13:34:37;;;;;;;6.80;2.00;;;;;;;28.15;58.84;94437.47;4941283;29;20036;-85
2022/09/11 13:37:09;;;;;;;6.75;2.22;;;;;;;28.54;62.29;94431.41;4941000;29;20039;-86
2022/09/11 13:39:38;;;;;;;5.70;2.28;;;;;;;28.57;62.39;94430.69;4940913;29;20044;-86
2022/09/11 13:42:04;;;;;;;6.88;2.10;;;;;;;27.22;65.25;94434.59;4941137;29;20035;-85
2022/09/11 13:44:45;;;;;;;5.03;2.10;;;;;;;28.07;63.06;94432.03;4940728;29;20433;-85
2022/09/11 13:47:22;;;;;;;4.57;2.15;;;;;;;28.58;58.91;94426.84;4925151;29;20035;-85
2022/09/11 13:49:52;;;;;;;5.78;1.98;;;;;;;28.85;60.25;94434.59;4946841;28;20134;-85
2022/09/11 13:52:21;;;;;;;5.88;2.10;;;;;;;27.31;57.26;94425.44;4944620;29;20039;-86
2022/09/11 13:54:52;;;;;;;5.82;2.38;;;;;;;26.89;62.02;94427.41;4943845;29;20035;-85
2022/09/11 13:57:22;;;;;;;7.90;2.40;;;;;;;27.94;60.75;94428.13;4942423;29;20345;-85