Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:20;;;;;;;1.33;1.10;;;;;;;19.79;44.81;99124.88;5161778;27;40115;-83
2023/06/27 00:03:51;;;;;;;2.37;1.47;;;;;;;19.76;44.84;99134.09;5179304;27;42230;-83
2023/06/27 00:06:19;;;;;;;1.17;1.03;;;;;;;19.67;45.00;99133.13;5160329;27;43117;-83
2023/06/27 00:08:47;;;;;;;2.57;1.20;;;;;;;19.62;45.38;99135.41;5160460;27;41166;-83
2023/06/27 00:11:17;;;;;;;2.57;1.47;;;;;;;19.57;45.33;99143.06;5178012;27;40799;-82
2023/06/27 00:13:44;;;;;;;1.60;1.40;;;;;;;19.53;45.08;99136.31;5178076;27;42404;-82
2023/06/27 00:16:13;;;;;;;2.80;1.10;;;;;;;19.38;45.30;99121.59;5160927;27;42536;-81
2023/06/27 00:18:47;;;;;;;2.23;1.33;;;;;;;19.29;45.50;99117.91;5197329;27;42340;-82
2023/06/27 00:21:15;;;;;;;2.00;1.30;;;;;;;19.34;45.13;99136.31;5161024;27;39006;-82
2023/06/27 00:23:43;;;;;;;2.50;1.30;;;;;;;19.28;45.38;99139.56;5160599;27;41798;-81
2023/06/27 00:26:12;;;;;;;2.53;1.20;;;;;;;19.23;46.08;99144.53;5178688;27;42962;-82
2023/06/27 00:28:41;;;;;;;2.30;1.47;;;;;;;19.18;45.72;99146.78;5161494;27;40948;-82
2023/06/27 00:31:08;;;;;;;1.57;1.27;;;;;;;19.13;46.04;99149.91;5178509;27;40757;-82
2023/06/27 00:33:36;;;;;;;1.97;1.30;;;;;;;19.05;45.86;99151.59;5178601;27;41621;-82
2023/06/27 00:36:05;;;;;;;1.47;1.23;;;;;;;18.93;46.02;99132.94;5178449;27;43259;-82
2023/06/27 00:38:35;;;;;;;1.67;1.20;;;;;;;18.99;45.93;99153.03;5175551;27;42243;-82
2023/06/27 00:41:02;;;;;;;1.57;1.13;;;;;;;18.95;45.96;99154.28;5160980;27;39969;-82
2023/06/27 00:43:30;;;;;;;2.03;1.20;;;;;;;18.91;46.38;99156.41;5178481;27;41637;-83
2023/06/27 00:46:00;;;;;;;4.20;1.40;;;;;;;18.88;46.49;99155.84;5176069;27;42953;-82
2023/06/27 00:48:28;;;;;;;1.53;1.20;;;;;;;18.85;46.16;99150.75;5159654;27;41442;-82
2023/06/27 00:50:56;;;;;;;2.17;1.47;;;;;;;18.82;45.79;99161.75;5177073;27;39804;-83
2023/06/27 00:53:25;;;;;;;2.57;1.30;;;;;;;18.77;46.20;99158.66;5177314;27;41097;-82
2023/06/27 00:55:54;;;;;;;1.43;1.20;;;;;;;18.73;46.13;99168.81;5159647;27;41299;-83
2023/06/27 00:58:24;;;;;;;1.97;1.33;;;;;;;18.65;46.02;99163.31;5177149;27;42259;-83
2023/06/27 01:00:52;;;;;;;1.10;1.00;;;;;;;18.61;46.07;99159.22;5159346;27;38803;-83
2023/06/27 01:03:22;;;;;;;3.43;1.20;;;;;;;18.50;46.16;99152.09;5177476;27;42734;-83
2023/06/27 01:05:50;;;;;;;1.47;1.33;;;;;;;18.52;46.31;99160.00;5159170;27;41944;-83
2023/06/27 01:08:26;;;;;;;2.07;1.47;;;;;;;18.31;46.88;99136.81;5159490;27;41288;-83
2023/06/27 01:11:04;;;;;;;3.10;1.30;;;;;;;18.07;46.50;99106.84;5159415;27;40280;-82
2023/06/27 01:13:37;;;;;;;2.17;1.30;;;;;;;18.35;46.82;99144.59;5159530;27;40736;-83
2023/06/27 01:16:07;;;;;;;1.93;1.27;;;;;;;18.28;46.88;99150.50;5159249;27;42861;-83
2023/06/27 01:18:41;;;;;;;2.90;1.57;;;;;;;18.22;46.73;99153.72;5159636;27;40921;-83
2023/06/27 01:21:09;;;;;;;1.50;0.87;;;;;;;18.37;47.10;99174.81;5159078;27;39959;-83
2023/06/27 01:23:49;;;;;;;1.80;1.20;;;;;;;18.16;46.74;99153.44;5159571;27;40347;-82
2023/06/27 01:26:17;;;;;;;1.67;1.07;;;;;;;18.33;47.21;99173.38;5159191;27;41872;-82
2023/06/27 01:28:47;;;;;;;1.60;1.50;;;;;;;18.03;47.62;99129.56;5160547;27;40948;-83
2023/06/27 01:31:23;;;;;;;1.83;1.10;;;;;;;18.25;47.52;99169.56;5160167;27;38768;-82
2023/06/27 01:33:57;;;;;;;1.47;1.33;;;;;;;18.00;48.01;99142.38;5160652;27;40707;-82
2023/06/27 01:36:32;;;;;;;1.57;1.13;;;;;;;17.68;48.08;99099.69;5163373;27;41646;-82
2023/06/27 01:39:07;;;;;;;1.67;1.10;;;;;;;18.00;48.21;99156.63;5147787;27;42023;-82
2023/06/27 01:41:39;;;;;;;1.43;1.10;;;;;;;17.80;48.45;99144.13;5163943;27;39785;-82
2023/06/27 01:44:10;;;;;;;1.87;1.23;;;;;;;17.98;49.12;99182.72;5164097;27;42277;-82
2023/06/27 01:46:38;;;;;;;3.20;1.30;;;;;;;17.91;49.59;99176.19;5181619;27;43541;-82
2023/06/27 01:49:08;;;;;;;1.93;1.40;;;;;;;17.84;49.54;99175.03;5163769;27;42461;-82
2023/06/27 01:51:36;;;;;;;1.87;1.33;;;;;;;17.69;49.56;99161.13;5163762;27;38518;-82
2023/06/27 01:54:06;;;;;;;2.53;1.60;;;;;;;17.33;49.18;99108.88;5164081;27;40914;-82
2023/06/27 01:56:35;;;;;;;1.87;1.20;;;;;;;17.38;49.55;99125.41;5161909;27;41540;-82
2023/06/27 01:59:03;;;;;;;1.53;1.17;;;;;;;17.65;49.11;99177.63;5162353;27;41346;-83
2023/06/27 02:01:31;;;;;;;1.03;0.93;;;;;;;17.22;49.49;99114.31;5162434;27;39853;-83
2023/06/27 02:03:58;;;;;;;3.23;1.43;;;;;;;17.49;50.25;99157.47;5162577;27;40796;-82
2023/06/27 02:06:27;;;;;;;2.20;1.40;;;;;;;17.48;50.17;99169.16;5180022;27;42947;-83
2023/06/27 02:08:54;;;;;;;1.70;1.20;;;;;;;17.20;50.03;99126.97;5162542;27;41017;-83
2023/06/27 02:11:24;;;;;;;1.20;1.10;;;;;;;17.01;49.94;99103.63;5162439;27;38992;-83
2023/06/27 02:13:52;;;;;;;1.60;1.17;;;;;;;17.24;49.83;99155.19;5162339;27;42017;-82
2023/06/27 02:16:19;;;;;;;2.30;1.30;;;;;;;16.88;49.83;99094.94;5162827;27;42621;-82
2023/06/27 02:18:48;;;;;;;1.53;1.30;;;;;;;16.96;49.85;99119.22;5180929;27;42303;-82
2023/06/27 02:21:16;;;;;;;2.07;1.23;;;;;;;16.87;49.92;99112.81;5163398;27;39971;-82
2023/06/27 02:23:44;;;;;;;1.80;1.40;;;;;;;17.20;50.13;99169.81;5163678;27;42192;-82
2023/06/27 02:26:11;;;;;;;2.07;1.20;;;;;;;16.96;50.02;99145.13;5162899;27;41768;-83
2023/06/27 02:28:41;;;;;;;1.40;1.00;;;;;;;17.10;50.31;99167.06;5163237;27;42294;-82
2023/06/27 02:31:08;;;;;;;3.00;1.20;;;;;;;16.80;50.74;99114.31;5163060;27;39827;-82
2023/06/27 02:33:36;;;;;;;1.73;1.30;;;;;;;16.71;50.71;99109.72;5163001;27;40567;-82
2023/06/27 02:36:04;;;;;;;1.47;1.37;;;;;;;16.79;50.78;99128.69;5162948;27;41874;-82
2023/06/27 02:38:32;;;;;;;2.00;1.50;;;;;;;16.62;50.89;99114.97;5180488;27;42360;-82
2023/06/27 02:41:00;;;;;;;1.20;1.10;;;;;;;17.01;51.11;99175.03;5180434;27;38852;-82
2023/06/27 02:43:28;;;;;;;2.10;1.37;;;;;;;16.73;51.28;99129.16;5162962;27;42179;-83
2023/06/27 02:45:59;;;;;;;1.87;1.27;;;;;;;16.98;51.53;99172.59;5160762;27;42813;-82
2023/06/27 02:48:27;;;;;;;2.40;1.50;;;;;;;16.88;51.50;99157.31;5179624;27;43480;-82
2023/06/27 02:50:56;;;;;;;1.00;1.00;;;;;;;16.74;51.11;99141.56;5179322;27;39878;-83
2023/06/27 02:53:25;;;;;;;1.57;1.47;;;;;;;16.76;51.57;99150.31;5179355;27;41389;-82
2023/06/27 02:55:53;;;;;;;2.00;1.30;;;;;;;16.44;51.27;99112.00;5161649;27;41699;-83
2023/06/27 02:58:22;;;;;;;3.30;1.50;;;;;;;16.59;51.32;99136.59;5161645;27;40928;-82
2023/06/27 03:00:50;;;;;;;2.10;1.50;;;;;;;16.59;51.53;99142.81;5161783;27;38938;-82
2023/06/27 03:03:21;;;;;;;1.87;1.50;;;;;;;16.41;51.76;99112.25;5161972;27;40657;-82
2023/06/27 03:05:49;;;;;;;1.53;1.20;;;;;;;16.51;51.38;99135.44;5161236;27;41846;-82
2023/06/27 03:08:17;;;;;;;2.13;1.07;;;;;;;16.27;51.73;99093.81;5161823;27;42493;-82
2023/06/27 03:10:45;;;;;;;1.30;1.10;;;;;;;16.22;51.97;99096.00;5161544;27;38688;-82
2023/06/27 03:13:13;;;;;;;2.97;1.37;;;;;;;16.58;51.78;99162.50;5161574;27;40741;-82
2023/06/27 03:15:40;;;;;;;2.67;1.50;;;;;;;16.59;52.60;99164.19;5178679;27;42793;-82
2023/06/27 03:18:09;;;;;;;1.57;1.47;;;;;;;16.58;52.64;99162.50;5161486;27;42162;-82
2023/06/27 03:20:39;;;;;;;2.60;1.40;;;;;;;16.48;52.38;99156.22;5179639;27;41595;-82
2023/06/27 03:23:07;;;;;;;2.60;1.40;;;;;;;16.63;52.17;99175.53;5180006;27;42769;-83
2023/06/27 03:25:34;;;;;;;1.70;1.43;;;;;;;16.71;52.02;99199.81;5179536;27;41954;-82
2023/06/27 03:28:03;;;;;;;2.53;1.20;;;;;;;16.20;51.88;99108.66;5180127;27;43266;-82
2023/06/27 03:30:38;;;;;;;1.73;1.17;;;;;;;16.71;51.90;99197.97;5162619;27;39248;-82
2023/06/27 03:33:06;;;;;;;2.53;1.30;;;;;;;16.56;52.12;99164.47;5162049;27;41154;-82
2023/06/27 03:35:33;;;;;;;2.63;1.30;;;;;;;16.33;52.10;99131.56;5161807;27;41536;-83
2023/06/27 03:38:03;;;;;;;2.37;1.13;;;;;;;16.47;52.27;99143.81;5162450;27;41164;-82
2023/06/27 03:40:37;;;;;;;1.97;1.10;;;;;;;16.35;52.22;99124.28;5177114;27;40012;-82
2023/06/27 03:43:05;;;;;;;1.87;1.37;;;;;;;16.48;52.46;99141.03;5161968;27;40929;-82
2023/06/27 03:45:33;;;;;;;1.93;1.40;;;;;;;16.82;52.71;99191.75;5161675;27;42809;-82
2023/06/27 03:48:01;;;;;;;1.73;1.30;;;;;;;16.77;52.28;99184.13;5162095;27;41263;-82
2023/06/27 03:50:28;;;;;;;1.47;1.37;;;;;;;16.86;52.16;99194.06;5160498;27;38766;-83
2023/06/27 03:52:57;;;;;;;2.43;1.30;;;;;;;16.76;51.96;99176.22;5161000;27;40909;-82
2023/06/27 03:55:27;;;;;;;1.87;1.40;;;;;;;16.85;51.88;99186.16;5160893;27;41851;-83
2023/06/27 03:57:54;;;;;;;1.50;1.10;;;;;;;16.69;51.92;99148.28;5159971;27;42454;-82
2023/06/27 04:00:23;;;;;;;2.20;1.40;;;;;;;17.06;52.01;99200.41;5160846;27;39072;-82
2023/06/27 04:02:52;;;;;;;2.27;1.30;;;;;;;16.93;51.57;99177.50;5143637;27;41725;-82
2023/06/27 04:05:20;;;;;;;1.63;1.13;;;;;;;17.15;51.53;99212.19;5160596;27;42025;-82
2023/06/27 04:07:48;;;;;;;1.60;1.50;;;;;;;17.01;51.42;99188.41;5160536;27;42244;-82
2023/06/27 04:10:18;;;;;;;2.30;1.27;;;;;;;17.01;51.31;99183.91;5160486;27;39878;-82
2023/06/27 04:12:47;;;;;;;3.43;1.30;;;;;;;17.28;51.22;99226.25;5160540;27;41790;-82
2023/06/27 04:15:15;;;;;;;1.40;1.30;;;;;;;16.82;50.93;99147.13;5160399;27;41845;-82
2023/06/27 04:17:45;;;;;;;1.20;1.10;;;;;;;17.17;50.84;99189.69;5177787;27;43004;-82
2023/06/27 04:20:13;;;;;;;1.30;1.20;;;;;;;17.44;50.75;99231.97;5177837;27;40896;-82
2023/06/27 04:22:42;;;;;;;1.70;1.50;;;;;;;17.18;50.87;99171.78;5160101;27;42124;-82
2023/06/27 04:25:11;;;;;;;3.37;1.20;;;;;;;17.18;50.92;99161.09;5160471;27;41730;-82
2023/06/27 04:27:39;;;;;;;1.20;1.10;;;;;;;17.20;51.14;99153.75;5159975;27;42534;-82
2023/06/27 04:30:10;;;;;;;1.77;1.30;;;;;;;17.54;51.16;99213.31;5161662;27;39722;-82
2023/06/27 04:32:38;;;;;;;1.40;1.30;;;;;;;17.21;51.30;99150.94;5178166;27;40828;-82
2023/06/27 04:35:07;;;;;;;2.63;1.40;;;;;;;17.71;51.12;99233.31;5161682;27;41880;-82
2023/06/27 04:37:37;;;;;;;3.10;1.30;;;;;;;17.40;51.11;99166.31;5161158;27;41292;-81
2023/06/27 04:40:06;;;;;;;1.93;1.20;;;;;;;17.81;51.01;99219.00;5178773;27;39780;-82
2023/06/27 04:42:34;;;;;;;1.63;1.20;;;;;;;17.72;51.91;99181.44;5160701;27;40658;-82
2023/06/27 04:45:02;;;;;;;1.80;1.40;;;;;;;18.04;51.83;99225.06;5160948;27;42089;-82
2023/06/27 04:47:32;;;;;;;2.13;1.70;;;;;;;18.25;51.47;99233.03;5160897;27;41116;-82
2023/06/27 04:50:00;;;;;;;2.70;1.60;;;;;;;18.35;51.46;99238.44;5160992;27;39108;-82
2023/06/27 04:52:28;;;;;;;3.13;1.43;;;;;;;18.31;51.45;99219.94;5160338;27;41327;-82
2023/06/27 04:54:58;;;;;;;1.90;1.40;;;;;;;18.12;51.83;99189.53;5178114;27;41890;-82
2023/06/27 04:57:40;;;;;;;1.70;1.50;;;;;;;18.15;51.68;99179.41;5159905;27;42129;-83
2023/06/27 05:00:11;;;;;;;1.27;1.17;;;;;;;18.49;51.65;99227.34;5192348;27;41608;-82
2023/06/27 05:02:43;;;;;;;3.13;1.60;;;;;;;18.57;51.39;99214.06;5175615;27;40704;-81
2023/06/27 05:05:11;;;;;;;3.13;1.63;;;;;;;18.55;50.85;99203.47;5159825;27;41892;-82
2023/06/27 05:07:38;;;;;;;3.03;1.97;;;;;;;18.99;50.72;99249.66;5159099;27;41185;-82
2023/06/27 05:10:07;;;;;;;1.87;1.40;;;;;;;19.08;50.60;99231.84;5158193;27;38730;-82
2023/06/27 05:12:35;;;;;;;2.17;1.50;;;;;;;19.11;50.19;99231.56;5159153;27;42013;-82
2023/06/27 05:15:04;;;;;;;4.40;1.80;;;;;;;19.03;50.04;99197.41;5177101;27;42988;-82
2023/06/27 05:17:32;;;;;;;1.40;1.30;;;;;;;19.39;50.00;99254.91;5176223;27;42182;-82
2023/06/27 05:20:01;;;;;;;3.10;1.30;;;;;;;19.37;50.29;99230.88;5159332;27;38995;-82
2023/06/27 05:22:29;;;;;;;2.13;1.57;;;;;;;19.17;50.16;99188.03;5158902;27;40674;-82
2023/06/27 05:24:57;;;;;;;1.30;1.13;;;;;;;19.17;49.98;99179.97;5195105;27;42804;-82
2023/06/27 05:27:25;;;;;;;3.13;1.10;;;;;;;19.68;49.76;99263.81;5176650;27;43210;-82
2023/06/27 05:29:53;;;;;;;2.57;1.57;;;;;;;19.46;50.13;99215.72;5176722;27;40571;-82
2023/06/27 05:32:21;;;;;;;2.30;1.50;;;;;;;19.85;49.86;99264.06;5176678;27;42014;-82
2023/06/27 05:34:49;;;;;;;3.53;1.80;;;;;;;19.91;49.86;99269.69;5158579;27;43525;-82
2023/06/27 05:37:18;;;;;;;2.77;1.80;;;;;;;19.79;49.41;99243.97;5177570;27;42909;-80
2023/06/27 05:39:46;;;;;;;2.30;2.10;;;;;;;20.12;49.35;99282.13;5159899;27;38702;-80
2023/06/27 05:42:13;;;;;;;2.03;1.30;;;;;;;20.27;48.97;99277.97;5158974;27;40436;-76
2023/06/27 05:44:41;;;;;;;3.10;1.40;;;;;;;20.41;49.24;99272.97;5195623;27;43806;-79
2023/06/27 05:47:08;;;;;;;2.13;1.30;;;;;;;20.53;48.73;99283.53;5176665;27;43008;-81
2023/06/27 05:49:36;;;;;;;3.33;1.50;;;;;;;20.72;48.55;99287.00;5160449;27;40075;-80
2023/06/27 05:52:04;;;;;;;2.10;1.90;;;;;;;20.62;48.05;99247.69;5193554;27;41747;-80
2023/06/27 05:54:34;;;;;;;1.53;1.17;;;;;;;20.98;47.74;99281.75;5175900;27;41752;-80
2023/06/27 05:57:01;;;;;;;2.97;1.50;;;;;;;21.10;47.31;99291.31;5176088;27;42610;-81
2023/06/27 05:59:29;;;;;;;1.43;1.33;;;;;;;21.16;47.53;99282.59;5158099;27;40095;-80
2023/06/27 06:01:56;;;;;;;2.17;1.50;;;;;;;21.20;47.04;99285.03;5158495;27;41749;-81
2023/06/27 06:04:24;;;;;;;2.73;1.30;;;;;;;21.27;47.11;99276.19;5194759;27;43627;-82
2023/06/27 06:06:52;;;;;;;1.90;1.40;;;;;;;21.36;47.15;99263.66;5175497;27;42288;-82
2023/06/27 06:09:20;;;;;;;2.20;1.27;;;;;;;21.62;45.97;99293.38;5158448;27;40224;-80
2023/06/27 06:11:49;;;;;;;2.00;1.40;;;;;;;21.77;46.05;99294.47;5175927;27;41748;-82
2023/06/27 06:14:17;;;;;;;3.83;1.80;;;;;;;21.96;45.93;99296.16;5175597;27;42929;-82
2023/06/27 06:16:45;;;;;;;1.80;1.47;;;;;;;21.95;46.08;99264.81;5176045;27;40731;-81
2023/06/27 06:19:13;;;;;;;2.80;1.50;;;;;;;22.27;45.38;99302.81;5158616;27;39103;-82
2023/06/27 06:21:40;;;;;;;2.93;1.60;;;;;;;22.31;44.78;99298.78;5161461;27;41757;-80
2023/06/27 06:24:09;;;;;;;3.83;1.83;;;;;;;22.43;44.35;99302.91;5198995;27;42497;-81
2023/06/27 06:26:37;;;;;;;2.40;1.40;;;;;;;22.72;43.81;99315.22;5180481;27;41312;-82
2023/06/27 06:29:08;;;;;;;4.77;1.30;;;;;;;22.99;43.38;99293.41;5180198;27;39132;-82
2023/06/27 06:31:36;;;;;;;2.77;1.40;;;;;;;23.54;42.45;99319.91;5195995;27;42561;-81
2023/06/27 06:34:03;;;;;;;3.33;1.33;;;;;;;23.88;42.08;99317.03;5198233;27;42714;-82
2023/06/27 06:36:31;;;;;;;2.40;1.30;;;;;;;24.06;41.56;99324.97;5180117;27;42317;-81
2023/06/27 06:38:59;;;;;;;3.73;1.20;;;;;;;24.18;40.54;99329.88;5180298;27;40737;-81
2023/06/27 06:41:27;;;;;;;3.60;1.40;;;;;;;24.23;40.35;99332.13;5180179;27;40652;-82
2023/06/27 06:43:54;;;;;;;1.87;1.30;;;;;;;24.35;40.23;99330.75;5179802;27;42035;-81
2023/06/27 06:46:24;;;;;;;2.83;1.20;;;;;;;24.52;40.61;99326.97;5180321;27;41132;-81
2023/06/27 06:48:52;;;;;;;2.37;1.20;;;;;;;24.67;41.13;99336.06;5177993;27;38710;-82
2023/06/27 06:51:22;;;;;;;3.93;1.27;;;;;;;24.80;40.61;99331.97;5160920;27;41806;-81
2023/06/27 06:53:49;;;;;;;2.50;1.20;;;;;;;25.07;40.31;99331.53;5197485;27;42952;-80
2023/06/27 06:56:17;;;;;;;3.03;1.10;;;;;;;25.32;39.46;99334.97;5179116;27;43189;-81
2023/06/27 06:58:45;;;;;;;1.77;1.10;;;;;;;25.50;38.12;99349.06;5161207;27;39423;-81
2023/06/27 07:01:12;;;;;;;3.17;1.50;;;;;;;25.54;38.35;99346.88;5178942;27;42681;-82
2023/06/27 07:03:41;;;;;;;2.73;1.13;;;;;;;25.49;37.11;99349.25;5178450;27;43008;-81
2023/06/27 07:06:09;;;;;;;2.20;1.37;;;;;;;25.36;36.17;99368.81;5178464;27;42594;-81
2023/06/27 07:08:38;;;;;;;1.40;1.10;;;;;;;25.20;36.61;99369.78;5161000;27;38924;-81
2023/06/27 07:11:06;;;;;;;1.53;1.20;;;;;;;25.11;37.35;99354.53;5178662;27;42921;-81
2023/06/27 07:13:34;;;;;;;2.43;1.10;;;;;;;25.29;37.00;99366.00;5196949;27;42835;-82
2023/06/27 07:16:02;;;;;;;1.17;1.00;;;;;;;25.31;36.63;99346.84;5178795;27;41245;-82
2023/06/27 07:18:29;;;;;;;1.47;1.10;;;;;;;25.38;36.91;99343.22;5161024;27;39062;-80
2023/06/27 07:20:59;;;;;;;2.90;1.20;;;;;;;25.58;37.25;99361.75;5160955;27;40765;-81
2023/06/27 07:23:26;;;;;;;1.47;1.20;;;;;;;25.68;36.94;99363.25;5178203;27;43520;-81
2023/06/27 07:25:54;;;;;;;2.53;1.30;;;;;;;25.93;36.48;99366.63;5160280;27;41443;-81
2023/06/27 07:28:21;;;;;;;1.47;1.13;;;;;;;26.33;35.98;99361.91;5197367;27;40860;-81
2023/06/27 07:30:49;;;;;;;1.13;0.83;;;;;;;26.67;35.24;99370.38;5179647;27;41940;-83
2023/06/27 07:33:17;;;;;;;1.53;1.17;;;;;;;26.94;34.53;99368.09;5178428;27;43780;-80
2023/06/27 07:35:45;;;;;;;4.33;1.10;;;;;;;27.39;34.10;99378.69;5179440;27;43124;-82
2023/06/27 07:38:16;;;;;;;3.20;1.70;;;;;;;27.95;33.06;99381.63;5179004;27;39001;-82
2023/06/27 07:40:44;;;;;;;1.43;1.20;;;;;;;28.35;31.52;99385.59;5176334;27;41933;-80
2023/06/27 07:43:12;;;;;;;1.90;1.10;;;;;;;28.73;31.34;99380.66;5179103;27;41509;-80
2023/06/27 07:45:39;;;;;;;2.13;1.13;;;;;;;28.94;31.01;99387.94;5197962;27;42224;-80
2023/06/27 07:48:07;;;;;;;2.53;1.20;;;;;;;29.27;30.90;99382.66;5178898;27;39011;-80
2023/06/27 07:50:35;;;;;;;2.03;1.00;;;;;;;29.63;30.40;99382.41;5179173;27;42772;-81
2023/06/27 07:53:03;;;;;;;1.10;1.00;;;;;;;29.94;29.57;99385.41;5178969;27;42550;-82
2023/06/27 07:55:32;;;;;;;2.83;1.27;;;;;;;30.25;28.98;99387.59;5161692;27;41004;-81
2023/06/27 07:57:59;;;;;;;2.60;1.30;;;;;;;30.76;27.51;99356.88;5160980;27;39879;-81
2023/06/27 08:00:27;;;;;;;1.60;1.30;;;;;;;32.27;26.15;99401.09;5159812;27;41063;-82
2023/06/27 08:02:55;;;;;;;1.80;1.30;;;;;;;33.93;24.88;99403.75;5177896;27;41612;-83
2023/06/27 08:05:22;;;;;;;2.73;1.53;;;;;;;35.49;22.88;99415.03;5177963;27;42791;-83
2023/06/27 08:07:50;;;;;;;4.00;1.50;;;;;;;36.84;22.00;99418.94;5177996;27;41000;-82
2023/06/27 08:10:17;;;;;;;1.52;1.10;;;;;;;37.80;20.52;99420.28;5196556;27;41844;-84
2023/06/27 08:12:46;;;;;;;3.35;1.17;;;;;;;38.34;19.86;99409.22;5159982;27;41965;-83
2023/06/27 08:15:14;;;;;;;2.13;1.30;;;;;;;39.22;19.71;99412.38;5177687;27;42421;-84
2023/06/27 08:17:42;;;;;;;2.42;1.27;;;;;;;40.11;18.87;99407.47;5160064;27;41082;-84
2023/06/27 08:20:10;;;;;;;2.17;1.20;;;;;;;40.85;17.42;99431.97;5177628;27;41670;-83
2023/06/27 08:22:37;;;;;;;2.25;1.17;;;;;;;40.83;16.68;99423.09;5177137;27;42883;-82
2023/06/27 08:25:06;;;;;;;2.00;1.25;;;;;;;40.77;17.36;99410.34;5160122;27;41729;-83
2023/06/27 08:27:34;;;;;;;3.15;1.20;;;;;;;40.47;17.62;99415.84;5177698;27;39766;-83
2023/06/27 08:30:04;;;;;;;3.25;1.17;;;;;;;40.10;17.68;99428.00;5178655;27;41735;-86
2023/06/27 08:32:32;;;;;;;1.77;1.00;;;;;;;39.52;17.31;99428.38;5177687;27;44787;-82
2023/06/27 08:35:01;;;;;;;1.42;1.17;;;;;;;38.63;18.36;99407.84;5178618;27;41461;-83
2023/06/27 08:37:28;;;;;;;0.85;0.85;;;;;;;37.38;19.17;99407.03;5160710;27;39728;-85
2023/06/27 08:39:56;;;;;;;2.65;1.08;;;;;;;36.41;20.18;99401.09;5196955;27;41890;-84
2023/06/27 08:42:24;;;;;;;1.40;1.10;;;;;;;35.82;20.79;99381.28;5196785;27;43603;-81
2023/06/27 08:44:52;;;;;;;1.40;1.10;;;;;;;35.87;20.87;99391.56;5160392;27;42192;-84
2023/06/27 08:47:23;;;;;;;2.77;1.20;;;;;;;35.93;20.28;99393.34;5178088;27;39651;-83
2023/06/27 08:49:55;;;;;;;2.37;1.00;;;;;;;35.41;20.42;99367.75;5193762;27;41786;-81
2023/06/27 08:52:26;;;;;;;2.63;1.03;;;;;;;34.96;20.46;99387.69;5177751;27;41764;-81
2023/06/27 08:54:56;;;;;;;1.27;1.00;;;;;;;34.56;21.24;99366.38;5161080;27;42485;-81
2023/06/27 08:57:35;;;;;;;2.53;1.20;;;;;;;34.14;21.18;99370.22;5158960;27;39866;-83
2023/06/27 09:00:11;;;;;;;2.90;1.10;;;;;;;33.76;21.52;99365.94;5177091;27;41552;-82
2023/06/27 09:02:44;;;;;;;1.40;1.30;;;;;;;33.53;22.33;99360.31;5174182;27;42920;-82
2023/06/27 09:05:12;;;;;;;1.73;1.20;;;;;;;33.37;23.27;99339.00;5159357;27;41464;-82
2023/06/27 09:07:40;;;;;;;2.77;1.37;;;;;;;33.41;22.91;99341.03;5176673;27;41010;-83
2023/06/27 09:10:10;;;;;;;2.60;1.20;;;;;;;33.62;22.81;99330.63;5159407;27;41074;-83
2023/06/27 09:12:39;;;;;;;1.67;1.43;;;;;;;33.52;23.10;99347.66;5176321;27;41746;-83
2023/06/27 09:15:08;;;;;;;2.17;1.20;;;;;;;32.91;22.88;99334.03;5159691;27;42267;-82
2023/06/27 09:17:36;;;;;;;1.67;1.20;;;;;;;32.52;23.93;99332.53;5177716;27;39772;-82
2023/06/27 09:20:07;;;;;;;2.30;1.00;;;;;;;31.96;24.47;99325.19;5177689;27;41690;-83
2023/06/27 09:22:36;;;;;;;1.10;1.00;;;;;;;31.42;24.98;99329.28;5159532;27;41983;-83
2023/06/27 09:25:14;;;;;;;2.37;1.00;;;;;;;30.94;25.85;99317.88;5177337;27;42443;-83
2023/06/27 09:27:42;;;;;;;1.87;1.07;;;;;;;30.55;26.71;99305.16;5177445;27;39920;-82
2023/06/27 09:30:12;;;;;;;2.63;1.00;;;;;;;30.38;25.98;99320.31;5177501;27;41830;-81
2023/06/27 09:32:53;;;;;;;2.00;1.03;;;;;;;30.32;26.48;99311.91;5178199;27;42275;-82
2023/06/27 09:35:24;;;;;;;1.50;1.33;;;;;;;30.32;26.33;99303.69;5161215;27;41748;-80
2023/06/27 09:37:55;;;;;;;1.13;1.03;;;;;;;31.25;26.00;99295.28;5177933;27;39870;-83
2023/06/27 09:40:27;;;;;;;1.30;1.20;;;;;;;32.85;23.84;99330.31;5161076;27;40805;-82
2023/06/27 09:42:58;;;;;;;1.30;0.97;;;;;;;33.49;21.99;99337.16;5178099;27;42012;-83
2023/06/27 09:45:29;;;;;;;3.83;1.10;;;;;;;33.10;22.81;99333.81;5158798;27;42334;-83
2023/06/27 09:47:57;;;;;;;2.37;1.03;;;;;;;32.18;23.58;99328.38;5159479;27;40072;-83
2023/06/27 09:50:28;;;;;;;1.67;1.30;;;;;;;31.56;25.23;99325.41;5177290;27;42093;-81
2023/06/27 09:52:58;;;;;;;2.27;1.30;;;;;;;31.00;25.53;99319.78;5175486;27;43139;-82
2023/06/27 09:55:27;;;;;;;1.77;1.33;;;;;;;30.32;25.94;99303.69;5160069;27;41850;-83
2023/06/27 09:57:55;;;;;;;2.03;1.20;;;;;;;31.72;25.35;99319.44;5200529;27;41762;-83
2023/06/27 10:00:26;;;;;;;1.53;1.30;;;;;;;33.85;23.84;99315.09;5164470;27;41703;-81
2023/06/27 10:02:54;;;;;;;1.93;1.50;;;;;;;35.33;21.75;99324.06;5196931;27;42936;-83
2023/06/27 10:05:23;;;;;;;2.63;1.20;;;;;;;36.31;20.91;99334.72;5180748;27;41282;-83
2023/06/27 10:07:54;;;;;;;2.50;1.60;;;;;;;36.74;20.80;99331.25;5162640;27;39309;-83
2023/06/27 10:10:26;;;;;;;1.57;1.20;;;;;;;36.72;21.01;99327.13;5163313;27;40659;-82
2023/06/27 10:12:54;;;;;;;1.43;1.30;;;;;;;36.80;20.80;99337.72;5177981;27;43665;-81
2023/06/27 10:15:22;;;;;;;1.90;1.47;;;;;;;36.18;20.42;99338.63;5162602;27;41386;-82
2023/06/27 10:17:50;;;;;;;1.60;1.37;;;;;;;35.40;21.48;99333.84;5180367;27;39998;-82
2023/06/27 10:20:19;;;;;;;1.90;1.30;;;;;;;34.79;22.02;99331.69;5179471;27;42704;-81
2023/06/27 10:22:48;;;;;;;2.27;1.20;;;;;;;33.93;22.87;99316.66;5179252;27;43134;-82
2023/06/27 10:25:19;;;;;;;2.90;1.40;;;;;;;33.26;23.68;99309.59;5162030;27;42417;-81
2023/06/27 10:27:46;;;;;;;4.53;1.57;;;;;;;33.50;23.40;99317.69;5176834;27;40873;-82
2023/06/27 10:30:25;;;;;;;3.07;1.30;;;;;;;33.79;23.00;99309.69;5179529;27;41707;-81
2023/06/27 10:33:08;;;;;;;2.93;1.37;;;;;;;34.14;23.84;99301.50;5162178;27;41776;-83
2023/06/27 10:35:40;;;;;;;3.20;1.30;;;;;;;34.00;22.99;99311.88;5177007;27;43268;-81
2023/06/27 10:38:10;;;;;;;3.07;1.47;;;;;;;33.70;21.90;99317.41;5179776;27;39355;-82
2023/06/27 10:41:23;;;;;;;2.40;1.33;;;;;;;33.94;22.93;99317.50;5198781;27;41469;-81
2023/06/27 10:43:53;;;;;;;1.57;1.10;;;;;;;34.06;21.66;99305.44;5178797;27;43669;-82
2023/06/27 10:46:22;;;;;;;1.93;1.30;;;;;;;34.08;22.21;99314.28;5198694;27;42244;-81
2023/06/27 10:48:53;;;;;;;1.67;1.30;;;;;;;34.18;22.40;99309.03;5179930;27;41433;-82
2023/06/27 10:51:22;;;;;;;1.83;1.20;;;;;;;33.87;22.67;99299.22;5162096;27;40448;-83
2023/06/27 10:54:12;;;;;;;2.23;1.30;;;;;;;33.63;22.93;99313.91;5162225;27;42216;-82
2023/06/27 10:56:43;;;;;;;2.43;1.60;;;;;;;33.21;23.01;99309.41;5161979;27;42215;-80
2023/06/27 10:59:12;;;;;;;2.03;1.57;;;;;;;32.83;22.67;99322.31;5179885;27;39325;-80
2023/06/27 11:01:44;;;;;;;2.10;1.30;;;;;;;32.53;23.75;99310.34;5177655;27;40735;-83
2023/06/27 11:04:20;;;;;;;1.67;1.57;;;;;;;32.25;23.97;99302.63;5160715;27;42294;-80
2023/06/27 11:06:48;;;;;;;2.47;1.47;;;;;;;32.05;24.15;99288.22;5193310;27;43222;-82
2023/06/27 11:09:18;;;;;;;2.63;1.30;;;;;;;32.05;24.08;99293.69;5178017;27;39215;-81
2023/06/27 11:11:55;;;;;;;1.37;1.20;;;;;;;31.99;24.50;99297.34;5178322;27;40332;-81
2023/06/27 11:14:38;;;;;;;1.63;1.33;;;;;;;31.89;24.36;99297.00;5160824;27;41869;-82
2023/06/27 11:17:06;;;;;;;2.67;1.40;;;;;;;31.96;25.03;99281.34;5175529;27;41974;-83
2023/06/27 11:19:36;;;;;;;2.30;1.30;;;;;;;32.34;24.57;99290.31;5196979;27;40905;-80
2023/06/27 11:22:04;;;;;;;1.63;1.20;;;;;;;32.40;24.68;99278.41;5196949;27;41964;-84
2023/06/27 11:24:32;;;;;;;1.97;1.37;;;;;;;32.36;24.82;99271.75;5160438;27;41551;-83
2023/06/27 11:27:07;;;;;;;1.60;1.40;;;;;;;32.18;25.05;99252.50;5178353;27;43262;-82
2023/06/27 11:29:35;;;;;;;1.73;1.20;;;;;;;32.11;24.76;99268.16;5178612;27;38967;-84
2023/06/27 11:32:03;;;;;;;2.67;1.20;;;;;;;31.97;24.80;99267.44;5178394;27;41745;-81
2023/06/27 11:34:31;;;;;;;3.20;1.20;;;;;;;31.95;25.56;99263.22;5160202;27;41818;-84
2023/06/27 11:36:59;;;;;;;1.50;1.27;;;;;;;31.98;25.51;99251.81;5178162;27;42340;-82
2023/06/27 11:39:27;;;;;;;2.33;1.40;;;;;;;32.20;24.37;99276.94;5161694;27;40002;-82
2023/06/27 11:41:55;;;;;;;4.23;1.80;;;;;;;32.17;24.63;99267.22;5198113;27;42740;-82
2023/06/27 11:44:31;;;;;;;2.60;1.50;;;;;;;32.13;24.35;99266.03;5161572;27;42709;-83