Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:05;;;;;;;2.77;2.57;;;9.60;99.90;;;;;;4990405;28;21014;-28
2024/02/26 00:03:33;;;;;;;2.83;2.63;;;9.60;99.90;;;;;;4985861;28;20476;-27
2024/02/26 00:05:59;;;;;;;2.83;2.50;;;9.60;99.90;;;;;;4983652;28;20480;-28
2024/02/26 00:08:25;;;;;;;2.60;2.33;;;9.60;99.90;;;;;;4998105;28;20468;-28
2024/02/26 00:10:54;;;;;;;2.37;2.27;;;9.60;99.90;;;;;;4968683;28;20472;-29
2024/02/26 00:13:22;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;4982021;28;21494;-29
2024/02/26 00:15:51;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;4986748;28;20434;-27
2024/02/26 00:18:17;;;;;;;2.83;2.60;;;9.50;99.90;;;;;;4981538;28;20968;-29
2024/02/26 00:20:43;;;;;;;3.17;2.90;;;9.60;99.90;;;;;;4974360;28;20470;-27
2024/02/26 00:23:09;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4986485;28;20520;-27
2024/02/26 00:25:37;;;;;;;3.00;2.80;;;9.60;99.90;;;;;;4982965;28;20469;-29
2024/02/26 00:28:04;;;;;;;2.87;2.67;;;9.60;99.90;;;;;;4989657;28;21003;-28
2024/02/26 00:30:31;;;;;;;3.77;2.07;;;9.60;99.90;;;;;;4982708;28;20422;-27
2024/02/26 00:32:57;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;4965238;28;20426;-27
2024/02/26 00:35:23;;;;;;;2.70;2.20;;;9.60;99.90;;;;;;4986422;28;20446;-27
2024/02/26 00:37:51;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4981622;28;20465;-27
2024/02/26 00:40:17;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;4981245;28;20430;-28
2024/02/26 00:42:47;;;;;;;2.67;2.43;;;9.60;99.90;;;;;;4981132;28;20430;-27
2024/02/26 00:45:17;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;4980969;28;20484;-29
2024/02/26 00:47:44;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4983198;28;20469;-27
2024/02/26 00:50:15;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;4980916;28;20433;-28
2024/02/26 00:52:43;;;;;;;2.63;2.43;;;9.60;99.90;;;;;;4983369;28;20421;-28
2024/02/26 00:55:09;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;5000419;28;20440;-28
2024/02/26 00:57:35;;;;;;;2.50;2.30;;;9.60;99.90;;;;;;4985200;28;20480;-27
2024/02/26 01:00:08;;;;;;;3.37;2.80;;;9.50;99.90;;;;;;4982745;28;21237;-28
2024/02/26 01:02:38;;;;;;;2.33;2.23;;;9.60;99.90;;;;;;4996468;28;20445;-27
2024/02/26 01:05:06;;;;;;;4.50;2.50;;;9.50;99.90;;;;;;4964138;28;20458;-27
2024/02/26 01:07:35;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;4994099;28;20436;-28
2024/02/26 01:10:02;;;;;;;2.40;2.30;;;9.50;99.90;;;;;;4999053;28;20417;-27
2024/02/26 01:12:29;;;;;;;2.57;2.37;;;9.50;99.90;;;;;;4979911;28;20432;-27
2024/02/26 01:14:55;;;;;;;3.60;2.60;;;9.50;99.90;;;;;;4980336;28;20469;-26
2024/02/26 01:17:21;;;;;;;2.40;2.30;;;9.50;99.90;;;;;;4981424;28;20484;-26
2024/02/26 01:19:47;;;;;;;2.40;2.20;;;9.60;99.90;;;;;;4963609;28;20421;-28
2024/02/26 01:22:16;;;;;;;6.20;2.47;;;9.50;99.90;;;;;;4979000;28;20539;-28
2024/02/26 01:24:42;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;4980054;28;20449;-29
2024/02/26 01:27:09;;;;;;;2.67;2.40;;;9.50;99.90;;;;;;4980169;28;21019;-27
2024/02/26 01:29:35;;;;;;;2.43;2.20;;;9.50;99.90;;;;;;4980026;28;20441;-27
2024/02/26 01:32:05;;;;;;;2.57;2.40;;;9.50;99.90;;;;;;4963718;28;20464;-27
2024/02/26 01:34:31;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;4985533;28;20456;-27
2024/02/26 01:36:58;;;;;;;2.43;2.23;;;9.50;99.90;;;;;;4983318;28;21030;-30
2024/02/26 01:39:24;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4989761;28;20430;-27
2024/02/26 01:41:52;;;;;;;2.50;2.13;;;9.50;99.90;;;;;;4981185;28;20424;-26
2024/02/26 01:44:18;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;4980268;28;20943;-28
2024/02/26 01:46:49;;;;;;;2.60;2.13;;;9.50;99.90;;;;;;4980466;28;21123;-27
2024/02/26 01:49:16;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4957935;28;20924;-27
2024/02/26 01:51:43;;;;;;;2.53;2.33;;;9.50;99.90;;;;;;4985775;28;20820;-28
2024/02/26 01:54:09;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4980973;28;20452;-29
2024/02/26 01:56:39;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4964280;28;20465;-27
2024/02/26 01:59:10;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4989512;28;20532;-28
2024/02/26 02:01:37;;;;;;;2.77;2.57;;;9.50;99.90;;;;;;4987411;28;20433;-27
2024/02/26 02:04:03;;;;;;;3.30;2.47;;;9.60;99.90;;;;;;4980778;28;20449;-28
2024/02/26 02:06:30;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;4980641;28;20812;-29
2024/02/26 02:08:56;;;;;;;2.43;2.33;;;9.50;99.90;;;;;;4981905;28;20465;-25
2024/02/26 02:11:22;;;;;;;4.47;2.80;;;9.50;99.90;;;;;;4981219;28;21169;-27
2024/02/26 02:21:13;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;4970511;28;21035;-27
2024/02/26 02:23:39;;;;;;;2.40;2.20;;;9.50;99.90;;;;;;4962694;28;20464;-27
2024/02/26 02:26:05;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;4977502;28;20464;-28
2024/02/26 02:28:32;;;;;;;3.70;3.40;;;9.50;99.90;;;;;;4984536;28;20522;-28
2024/02/26 02:30:57;;;;;;;2.93;2.73;;;9.40;99.90;;;;;;4998527;28;20448;-26
2024/02/26 02:33:26;;;;;;;2.50;2.30;;;9.40;99.90;;;;;;4980644;28;20414;-27
2024/02/26 02:35:54;;;;;;;2.90;2.60;;;9.50;99.90;;;;;;4979893;28;20442;-26
2024/02/26 02:38:20;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;4980463;28;20425;-27
2024/02/26 02:40:50;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4980268;28;20424;-26
2024/02/26 02:43:16;;;;;;;2.90;2.60;;;9.40;99.90;;;;;;4982243;28;20449;-28
2024/02/26 02:45:42;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;4988488;28;20904;-27
2024/02/26 02:48:13;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;4984261;28;20463;-27
2024/02/26 02:50:39;;;;;;;2.77;2.33;;;9.40;99.90;;;;;;4981392;28;20501;-27
2024/02/26 02:53:05;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4982416;28;20424;-28
2024/02/26 02:55:34;;;;;;;2.80;2.50;;;9.50;99.90;;;;;;4983170;28;20479;-27
2024/02/26 02:58:06;;;;;;;2.43;2.30;;;9.40;99.90;;;;;;4985494;28;21111;-26
2024/02/26 03:00:32;;;;;;;2.83;2.53;;;9.50;99.90;;;;;;4990473;28;20445;-29
2024/02/26 03:02:58;;;;;;;2.77;2.57;;;9.40;99.90;;;;;;4988862;28;20428;-29
2024/02/26 03:05:29;;;;;;;3.00;2.70;;;9.40;99.90;;;;;;5000771;28;20448;-26
2024/02/26 03:07:55;;;;;;;3.00;2.80;;;9.50;99.90;;;;;;5107807;22;21321;-36
2024/02/26 03:10:21;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;4984763;28;20424;-33
2024/02/26 03:12:50;;;;;;;2.27;2.10;;;9.40;99.90;;;;;;4975592;28;20424;-35
2024/02/26 03:15:16;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;4982367;28;20433;-31
2024/02/26 03:17:44;;;;;;;2.60;2.50;;;9.40;99.90;;;;;;4984266;28;21117;-36
2024/02/26 03:20:11;;;;;;;2.60;2.30;;;9.40;99.90;;;;;;4982202;28;20933;-38
2024/02/26 03:22:39;;;;;;;2.70;2.43;;;9.40;99.90;;;;;;4984612;28;20425;-38
2024/02/26 03:25:07;;;;;;;2.30;2.10;;;9.40;99.90;;;;;;4980590;28;20460;-35
2024/02/26 03:27:35;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;4984594;28;20445;-37
2024/02/26 03:30:03;;;;;;;2.17;2.03;;;9.50;99.90;;;;;;4982771;28;20421;-32
2024/02/26 03:32:30;;;;;;;3.13;2.23;;;9.40;99.90;;;;;;4979876;28;20433;-34
2024/02/26 03:34:55;;;;;;;3.10;2.40;;;9.40;99.90;;;;;;4982429;28;20868;-37
2024/02/26 03:37:22;;;;;;;2.47;2.27;;;9.40;99.90;;;;;;4983062;28;20443;-34
2024/02/26 03:39:48;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;4981155;28;20452;-29
2024/02/26 03:42:14;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;4983654;28;20429;-37
2024/02/26 03:44:40;;;;;;;2.50;2.13;;;9.40;99.90;;;;;;4981753;28;20446;-37
2024/02/26 03:47:06;;;;;;;2.57;2.37;;;9.40;99.90;;;;;;4979650;28;20473;-34
2024/02/26 03:49:34;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;4981406;28;20441;-32
2024/02/26 03:52:01;;;;;;;3.33;2.83;;;9.40;99.90;;;;;;4981485;28;20429;-35
2024/02/26 03:54:27;;;;;;;3.40;2.30;;;9.40;99.90;;;;;;4979815;28;20530;-35
2024/02/26 03:56:53;;;;;;;3.90;2.40;;;9.40;99.90;;;;;;4981478;28;20433;-34
2024/02/26 03:59:19;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;4981732;28;20449;-36
2024/02/26 04:01:49;;;;;;;2.63;2.43;;;9.40;99.90;;;;;;4982684;28;20431;-36
2024/02/26 04:04:15;;;;;;;2.73;2.53;;;9.30;99.90;;;;;;4979609;28;20468;-37
2024/02/26 04:06:47;;;;;;;2.63;2.43;;;9.30;99.90;;;;;;4978879;28;20929;-29
2024/02/26 04:09:14;;;;;;;3.13;2.93;;;9.30;99.90;;;;;;4980576;28;20512;-35
2024/02/26 04:11:40;;;;;;;4.03;2.20;;;9.40;99.90;;;;;;4980591;28;20952;-39
2024/02/26 04:14:08;;;;;;;3.23;2.93;;;9.40;99.90;;;;;;4982044;28;20488;-36
2024/02/26 04:16:37;;;;;;;2.63;2.43;;;9.30;99.90;;;;;;4981149;28;20437;-33
2024/02/26 04:19:06;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4979892;28;20454;-35
2024/02/26 04:21:33;;;;;;;2.90;2.60;;;9.30;99.90;;;;;;4981834;28;20433;-39
2024/02/26 04:24:01;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;4980736;28;20463;-37
2024/02/26 04:26:30;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4981974;28;20527;-32
2024/02/26 04:28:56;;;;;;;3.07;2.77;;;9.30;99.90;;;;;;4981671;28;21338;-33
2024/02/26 04:31:22;;;;;;;3.30;2.93;;;9.30;99.90;;;;;;4981976;28;20449;-31
2024/02/26 04:33:50;;;;;;;2.73;2.53;;;9.40;99.90;;;;;;4984397;28;20461;-35
2024/02/26 04:36:20;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;4983900;28;20710;-33
2024/02/26 04:38:47;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;4984925;28;20988;-33
2024/02/26 04:41:13;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;4982392;28;20449;-34
2024/02/26 04:43:41;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;4979468;28;20445;-31
2024/02/26 04:46:10;;;;;;;4.90;2.60;;;9.30;99.90;;;;;;4980752;28;20484;-32
2024/02/26 04:48:38;;;;;;;2.93;2.73;;;9.30;99.90;;;;;;4979796;28;20438;-36
2024/02/26 04:51:06;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;4991189;28;20595;-32
2024/02/26 04:53:34;;;;;;;2.50;2.30;;;9.30;99.90;;;;;;5000368;28;20440;-34
2024/02/26 04:56:00;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;5001895;28;20413;-36
2024/02/26 04:58:26;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;4984276;28;20476;-30
2024/02/26 05:00:52;;;;;;;4.63;2.77;;;9.30;99.90;;;;;;4981931;28;20414;-35
2024/02/26 05:03:18;;;;;;;3.40;3.10;;;9.30;99.90;;;;;;4982361;28;20194;-32
2024/02/26 05:05:45;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;4980998;28;20457;-38
2024/02/26 05:08:11;;;;;;;2.67;2.47;;;9.30;99.90;;;;;;4998869;28;20467;-33
2024/02/26 05:10:40;;;;;;;3.33;2.73;;;9.30;99.90;;;;;;5001299;28;20424;-36
2024/02/26 05:13:07;;;;;;;2.50;2.33;;;9.30;99.90;;;;;;5001245;28;20907;-30
2024/02/26 05:15:33;;;;;;;3.00;2.50;;;9.30;99.90;;;;;;5001044;28;20437;-34
2024/02/26 05:18:02;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;4982141;28;21127;-35
2024/02/26 05:20:31;;;;;;;2.60;2.40;;;9.30;99.90;;;;;;4980597;28;21260;-34
2024/02/26 05:22:59;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;4979971;28;20424;-28
2024/02/26 05:25:27;;;;;;;3.07;2.83;;;9.20;99.90;;;;;;4979773;28;20536;-36
2024/02/26 05:27:53;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4981291;28;20466;-36
2024/02/26 05:30:20;;;;;;;2.90;2.60;;;9.20;99.90;;;;;;4981700;28;20410;-34
2024/02/26 05:32:46;;;;;;;2.83;2.60;;;9.30;99.90;;;;;;4981479;28;20688;-28
2024/02/26 05:35:12;;;;;;;2.67;2.43;;;9.20;99.90;;;;;;4980322;28;20434;-26
2024/02/26 05:37:38;;;;;;;3.17;2.97;;;9.20;99.90;;;;;;4981284;28;20436;-34
2024/02/26 05:40:05;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;4981786;28;21416;-33
2024/02/26 05:42:31;;;;;;;3.10;2.90;;;9.30;99.90;;;;;;4981453;28;20418;-36
2024/02/26 05:44:57;;;;;;;2.73;2.53;;;9.20;99.90;;;;;;4992796;28;20452;-35
2024/02/26 05:47:23;;;;;;;3.20;2.90;;;9.20;99.90;;;;;;4999441;28;20546;-36
2024/02/26 05:49:49;;;;;;;3.80;2.67;;;9.20;99.90;;;;;;4981209;28;20426;-33
2024/02/26 05:52:17;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;4963516;28;20444;-38
2024/02/26 05:54:44;;;;;;;3.17;2.97;;;9.20;99.90;;;;;;4990250;28;21258;-29
2024/02/26 05:57:12;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;4983093;28;20424;-29
2024/02/26 05:59:43;;;;;;;2.90;2.70;;;9.20;99.90;;;;;;4998492;28;20417;-35
2024/02/26 06:02:10;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;4981319;28;20450;-32
2024/02/26 06:04:36;;;;;;;3.60;2.97;;;9.20;99.90;;;;;;4980917;28;20547;-35
2024/02/26 06:07:03;;;;;;;4.00;3.37;;;9.20;99.90;;;;;;4979236;28;20472;-38
2024/02/26 06:09:29;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;4978964;28;21263;-34
2024/02/26 06:11:55;;;;;;;3.73;3.37;;;9.20;99.90;;;;;;4981225;28;20521;-35
2024/02/26 06:14:21;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;4962956;28;20437;-36
2024/02/26 06:16:48;;;;;;;3.90;3.60;;;9.20;99.90;;;;;;4992970;28;20452;-34
2024/02/26 06:19:14;;;;;;;3.17;2.97;;;9.20;99.90;;;;;;4999478;28;20432;-35
2024/02/26 06:21:43;;;;;;;3.87;3.47;;;9.20;99.90;;;;;;4981326;28;20453;-33
2024/02/26 06:24:09;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;4978686;28;20872;-34
2024/02/26 06:26:35;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;4978749;28;20475;-33
2024/02/26 06:29:01;;;;;;;3.47;3.17;;;9.20;99.90;;;;;;4980105;28;20409;-36
2024/02/26 06:31:30;;;;;;;3.80;3.13;;;9.20;99.90;;;;;;4980581;28;20548;-37
2024/02/26 06:33:56;;;;;;;3.50;3.30;;;9.10;99.90;;;;;;4980237;28;20434;-37
2024/02/26 06:36:22;;;;;;;3.70;3.40;;;9.20;99.90;;;;;;4988924;28;20417;-37
2024/02/26 06:38:49;;;;;;;4.77;2.80;;;9.20;99.90;;;;;;5000057;28;20409;-31
2024/02/26 06:41:15;;;;;;;3.50;3.23;;;9.20;99.90;;;;;;5000330;28;21300;-33
2024/02/26 06:43:41;;;;;;;3.47;3.17;;;9.10;99.90;;;;;;4999375;28;20451;-35
2024/02/26 06:46:07;;;;;;;4.30;3.50;;;9.20;99.90;;;;;;4981364;28;21040;-38
2024/02/26 06:48:33;;;;;;;3.47;3.17;;;9.20;99.90;;;;;;4998542;28;20416;-37
2024/02/26 06:51:02;;;;;;;6.10;3.20;;;9.20;99.90;;;;;;4999665;28;20441;-35
2024/02/26 06:53:28;;;;;;;3.50;3.30;;;9.20;99.90;;;;;;4998520;28;20408;-34
2024/02/26 06:55:54;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;4999511;28;20798;-36
2024/02/26 06:58:23;;;;;;;3.83;3.53;;;9.20;99.90;;;;;;4978719;28;20822;-29
2024/02/26 07:00:51;;;;;;;3.20;3.00;;;9.20;99.90;;;;;;4979596;28;21019;-30
2024/02/26 07:03:17;;;;;;;9.33;3.50;;;9.20;99.90;;;;;;4978868;28;20450;-34
2024/02/26 07:05:45;;;;;;;3.80;3.57;;;9.10;99.90;;;;;;4977657;28;20866;-34
2024/02/26 07:08:11;;;;;;;3.10;2.67;;;9.10;99.90;;;;;;4980213;28;20588;-30
2024/02/26 07:10:37;;;;;;;5.20;2.70;;;9.10;99.90;;;;;;4978807;28;20426;-33
2024/02/26 07:13:03;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;4979142;28;20444;-37
2024/02/26 07:15:29;;;;;;;3.43;2.90;;;9.10;99.90;;;;;;4979452;28;20450;-34
2024/02/26 07:17:56;;;;;;;4.00;3.10;;;9.10;99.90;;;;;;4994791;28;20435;-35
2024/02/26 07:20:24;;;;;;;3.27;3.07;;;9.10;99.90;;;;;;4982615;28;20429;-34
2024/02/26 07:22:50;;;;;;;3.27;2.97;;;9.10;99.90;;;;;;4978256;28;20441;-32
2024/02/26 07:25:16;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;4977945;28;20954;-34
2024/02/26 07:27:47;;;;;;;3.50;3.00;;;9.10;99.90;;;;;;4980079;28;20429;-34
2024/02/26 07:30:14;;;;;;;3.43;3.23;;;9.10;99.90;;;;;;4978179;28;20817;-38
2024/02/26 07:32:40;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;4979637;28;20428;-35
2024/02/26 07:35:07;;;;;;;7.47;3.27;;;9.10;99.90;;;;;;4961303;28;20445;-34
2024/02/26 07:37:33;;;;;;;3.30;2.80;;;9.10;99.90;;;;;;4979486;28;20437;-32
2024/02/26 07:39:59;;;;;;;4.40;2.73;;;9.10;99.90;;;;;;4976847;28;20429;-32
2024/02/26 07:42:25;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;4979104;28;20833;-35
2024/02/26 07:44:55;;;;;;;3.57;3.27;;;9.10;99.90;;;;;;4980418;28;20444;-35
2024/02/26 07:47:24;;;;;;;3.83;3.40;;;9.10;99.90;;;;;;4981067;28;20488;-33
2024/02/26 07:49:52;;;;;;;3.10;2.87;;;9.10;99.90;;;;;;4983596;28;20775;-34
2024/02/26 07:52:21;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;4981885;28;20919;-30
2024/02/26 07:54:47;;;;;;;3.43;3.13;;;9.10;99.90;;;;;;4980320;28;20453;-36
2024/02/26 07:57:17;;;;;;;3.67;3.40;;;9.00;99.90;;;;;;4980075;28;20457;-34
2024/02/26 07:59:44;;;;;;;3.80;3.30;;;9.10;99.90;;;;;;4979249;28;21031;-32
2024/02/26 08:02:10;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;4980361;28;20487;-33
2024/02/26 08:04:37;;;;;;;3.07;2.80;;;9.10;99.90;;;;;;4982215;28;20462;-33
2024/02/26 08:07:03;;;;;;;3.07;2.70;;;9.10;99.90;;;;;;4982365;28;20505;-32
2024/02/26 08:09:29;;;;;;;3.23;2.93;;;9.10;99.90;;;;;;4964175;28;20957;-32
2024/02/26 08:11:55;;;;;;;3.93;2.60;;;9.10;99.90;;;;;;4982790;28;20405;-33
2024/02/26 08:14:21;;;;;;;3.87;2.57;;;9.10;99.90;;;;;;4981749;28;20438;-31
2024/02/26 08:16:47;;;;;;;3.77;2.90;;;9.10;99.90;;;;;;4983482;28;20461;-35
2024/02/26 08:19:14;;;;;;;2.70;2.43;;;9.10;99.90;;;;;;4982068;28;20830;-33
2024/02/26 08:21:43;;;;;;;3.87;3.57;;;9.10;99.90;;;;;;4980605;28;20433;-35
2024/02/26 08:24:09;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;4979633;28;20456;-33
2024/02/26 08:26:40;;;;;;;7.77;3.07;;;9.10;99.90;;;;;;4982058;28;20477;-34
2024/02/26 08:29:09;;;;;;;3.37;2.93;;;9.10;99.90;;;;;;4981366;28;20492;-33
2024/02/26 08:31:37;;;;;;;3.33;2.63;;;9.10;99.90;;;;;;4979987;28;20441;-38
2024/02/26 08:34:06;;;;;;;3.53;3.23;;;9.10;99.90;;;;;;4980327;28;20895;-28
2024/02/26 08:36:35;;;;;;;3.10;2.87;;;9.10;99.90;;;;;;4979886;28;20433;-30
2024/02/26 08:39:01;;;;;;;3.60;3.10;;;9.10;99.90;;;;;;4979511;28;20421;-35
2024/02/26 08:41:27;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;4981430;28;20509;-34
2024/02/26 08:43:54;;;;;;;4.03;3.10;;;9.10;99.90;;;;;;4981591;28;21006;-28
2024/02/26 08:46:20;;;;;;;5.30;2.87;;;9.00;99.90;;;;;;4981858;28;21343;-33
2024/02/26 08:48:47;;;;;;;2.73;2.50;;;9.10;99.90;;;;;;4979650;28;20485;-33
2024/02/26 08:51:13;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;4980819;28;20449;-33
2024/02/26 08:53:39;;;;;;;3.10;2.77;;;9.10;99.90;;;;;;4979642;28;21067;-29
2024/02/26 08:56:06;;;;;;;3.00;2.80;;;9.10;99.90;;;;;;4981250;28;20449;-30
2024/02/26 08:58:32;;;;;;;4.47;3.00;;;9.10;99.90;;;;;;4980884;28;20836;-30
2024/02/26 09:00:58;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;4980787;28;20516;-34
2024/02/26 09:03:26;;;;;;;3.53;3.20;;;9.00;99.90;;;;;;4981377;28;20939;-29
2024/02/26 09:05:52;;;;;;;3.20;2.90;;;9.10;99.90;;;;;;4980951;28;20559;-32
2024/02/26 09:08:18;;;;;;;3.93;3.40;;;9.10;99.90;;;;;;4980221;28;20500;-32
2024/02/26 09:10:44;;;;;;;4.23;3.47;;;9.00;99.90;;;;;;4979078;28;20473;-35
2024/02/26 09:13:10;;;;;;;3.53;3.23;;;9.10;99.90;;;;;;4980984;28;20517;-33
2024/02/26 09:15:36;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;4980470;28;20489;-33
2024/02/26 09:18:03;;;;;;;3.47;3.17;;;9.10;99.90;;;;;;4979628;28;20988;-34
2024/02/26 09:20:31;;;;;;;3.60;3.27;;;9.10;99.90;;;;;;4981094;28;20175;-36
2024/02/26 09:22:57;;;;;;;2.83;2.63;;;9.10;99.90;;;;;;4981534;28;20413;-30
2024/02/26 09:25:23;;;;;;;3.23;2.90;;;9.10;99.90;;;;;;4979855;28;20441;-34
2024/02/26 09:27:50;;;;;;;3.10;2.80;;;9.10;99.90;;;;;;4981012;28;21005;-34
2024/02/26 09:30:16;;;;;;;5.27;2.80;;;9.10;99.90;;;;;;4980574;28;20421;-33
2024/02/26 09:32:47;;;;;;;3.60;3.10;;;9.10;99.90;;;;;;4980734;28;20524;-36
2024/02/26 09:35:13;;;;;;;4.77;2.83;;;9.10;99.90;;;;;;4980610;28;20490;-35
2024/02/26 09:37:39;;;;;;;3.37;3.07;;;9.10;99.90;;;;;;4980961;28;20421;-34
2024/02/26 09:40:06;;;;;;;3.43;3.13;;;9.00;99.90;;;;;;4979058;28;20449;-37
2024/02/26 09:42:33;;;;;;;4.00;2.70;;;9.10;99.90;;;;;;4981130;28;20509;-32
2024/02/26 09:45:03;;;;;;;4.87;3.17;;;9.10;99.90;;;;;;4980229;28;20594;-35
2024/02/26 09:47:32;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;4983497;28;20576;-29
2024/02/26 09:50:02;;;;;;;3.60;3.30;;;9.10;99.90;;;;;;4980137;28;21032;-30
2024/02/26 09:52:30;;;;;;;3.03;2.83;;;9.10;99.90;;;;;;4978499;28;20422;-35
2024/02/26 09:54:56;;;;;;;3.93;3.53;;;9.10;99.90;;;;;;4978232;28;21176;-31
2024/02/26 09:57:24;;;;;;;3.50;3.20;;;9.00;99.90;;;;;;4976475;28;20444;-27
2024/02/26 09:59:59;;;;;;;3.50;2.67;;;9.10;99.90;;;;;;4977453;28;20421;-28
2024/02/26 10:02:25;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;4975454;28;20428;-31
2024/02/26 10:04:53;;;;;;;3.20;2.90;;;9.00;99.90;;;;;;4975890;28;20461;-32
2024/02/26 10:07:22;;;;;;;3.50;3.17;;;9.00;99.90;;;;;;4976387;28;20952;-32
2024/02/26 10:09:52;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;4978352;28;20430;-27
2024/02/26 10:12:18;;;;;;;3.23;2.93;;;9.10;99.90;;;;;;4977667;28;20445;-32
2024/02/26 10:14:45;;;;;;;3.20;2.87;;;9.10;99.90;;;;;;4978276;28;20911;-31
2024/02/26 10:17:14;;;;;;;3.17;2.97;;;9.00;99.90;;;;;;4978268;28;20569;-31
2024/02/26 10:19:41;;;;;;;3.40;2.90;;;9.10;99.90;;;;;;4980053;28;20453;-34
2024/02/26 10:22:09;;;;;;;3.43;3.13;;;9.20;99.90;;;;;;4982948;28;20512;-34
2024/02/26 10:24:35;;;;;;;3.67;3.37;;;9.10;99.90;;;;;;4979979;28;20461;-30
2024/02/26 10:27:05;;;;;;;3.70;3.33;;;9.00;99.90;;;;;;4981954;28;21236;-27
2024/02/26 10:29:34;;;;;;;2.80;2.60;;;9.10;99.90;;;;;;4948958;28;20446;-29
2024/02/26 10:32:03;;;;;;;4.50;3.17;;;9.10;99.90;;;;;;4982926;28;20436;-34
2024/02/26 10:34:30;;;;;;;3.57;3.27;;;9.00;99.90;;;;;;4982387;28;21015;-33
2024/02/26 10:36:56;;;;;;;3.23;2.93;;;9.10;99.90;;;;;;4979195;28;20452;-31
2024/02/26 10:39:29;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;4980673;28;20437;-28
2024/02/26 10:41:55;;;;;;;5.10;3.63;;;9.10;99.90;;;;;;4979200;28;20428;-27
2024/02/26 10:44:22;;;;;;;3.23;2.90;;;9.10;99.90;;;;;;4982135;28;20498;-30
2024/02/26 10:46:52;;;;;;;4.60;3.50;;;9.10;99.90;;;;;;4980199;28;20550;-32
2024/02/26 10:49:19;;;;;;;4.63;3.53;;;9.10;99.90;;;;;;4977309;28;21285;-32
2024/02/26 10:51:52;;;;;;;3.87;3.40;;;9.20;99.90;;;;;;4984915;28;20425;-33
2024/02/26 10:54:20;;;;;;;3.30;2.77;;;9.10;99.90;;;;;;4979286;28;20456;-35
2024/02/26 10:56:48;;;;;;;3.33;3.03;;;9.10;99.90;;;;;;4977605;28;20457;-35
2024/02/26 10:59:20;;;;;;;4.10;3.30;;;9.10;99.90;;;;;;4974000;28;20429;-37
2024/02/26 11:01:49;;;;;;;3.47;3.00;;;9.10;99.90;;;;;;4977731;28;20492;-38
2024/02/26 11:04:16;;;;;;;3.73;3.43;;;9.10;99.90;;;;;;4988307;28;20520;-32
2024/02/26 11:06:44;;;;;;;3.37;3.07;;;9.10;99.90;;;;;;4967098;28;20480;-35
2024/02/26 11:09:13;;;;;;;4.47;3.60;;;9.10;99.90;;;;;;4977743;28;20429;-38
2024/02/26 11:11:41;;;;;;;3.63;3.33;;;9.10;99.90;;;;;;4992183;28;20417;-37
2024/02/26 11:14:09;;;;;;;3.90;3.50;;;9.10;99.90;;;;;;4981798;28;20538;-37
2024/02/26 11:16:37;;;;;;;4.33;3.93;;;9.10;99.90;;;;;;5111715;22;20496;-36
2024/02/26 11:19:08;;;;;;;5.30;4.27;;;9.10;99.90;;;;;;4988399;28;20764;-39
2024/02/26 11:21:38;;;;;;;4.23;3.83;;;9.10;99.90;;;;;;5004330;28;21220;-38
2024/02/26 11:24:07;;;;;;;6.20;3.90;;;9.10;99.90;;;;;;5005295;28;20424;-38
2024/02/26 11:26:39;;;;;;;3.77;3.40;;;9.00;99.90;;;;;;5000209;28;20522;-39
2024/02/26 11:29:10;;;;;;;4.17;3.20;;;9.10;99.90;;;;;;4981068;28;20531;-36
2024/02/26 11:31:38;;;;;;;4.37;3.97;;;9.10;99.90;;;;;;4979750;28;20504;-35
2024/02/26 11:34:04;;;;;;;5.07;3.67;;;9.10;99.90;;;;;;4985224;28;20445;-34
2024/02/26 11:36:30;;;;;;;3.77;3.33;;;9.10;99.90;;;;;;4982843;28;20409;-36
2024/02/26 11:38:59;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;4980870;28;20467;-30
2024/02/26 11:41:25;;;;;;;3.87;3.57;;;9.10;99.90;;;;;;4982389;28;20488;-36
2024/02/26 11:43:58;;;;;;;4.03;3.63;;;9.10;99.90;;;;;;4982055;28;20441;-33
2024/02/26 11:46:42;;;;;;;4.23;3.70;;;9.10;99.90;;;;;;4982444;28;20473;-34
2024/02/26 11:49:32;;;;;;;3.90;3.50;;;9.20;99.90;;;;;;4982908;28;20532;-34
2024/02/26 11:52:03;;;;;;;4.17;3.60;;;9.10;99.90;;;;;;4980759;28;20421;-30
2024/02/26 11:54:42;;;;;;;4.27;3.57;;;9.20;99.90;;;;;;4982534;28;20476;-34
2024/02/26 11:57:30;;;;;;;5.83;3.53;;;9.10;99.90;;;;;;4982445;28;20453;-36
2024/02/26 12:00:10;;;;;;;4.93;3.80;;;9.10;99.90;;;;;;4980870;28;20506;-28
2024/02/26 12:02:47;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;4980704;28;20862;-35
2024/02/26 12:05:23;;;;;;;4.53;3.93;;;9.10;99.90;;;;;;4983238;28;21088;-33
2024/02/26 12:07:53;;;;;;;4.40;3.93;;;9.20;99.90;;;;;;4982968;28;20452;-38
2024/02/26 12:10:33;;;;;;;4.23;3.47;;;9.10;99.90;;;;;;4982966;28;21276;-36
2024/02/26 12:13:02;;;;;;;4.43;3.40;;;9.20;99.90;;;;;;4982377;28;20413;-38
2024/02/26 12:15:51;;;;;;;4.80;4.30;;;9.20;99.90;;;;;;4984394;28;20442;-34
2024/02/26 12:18:18;;;;;;;4.70;3.60;;;9.20;99.90;;;;;;4955509;28;20445;-39
2024/02/26 12:20:44;;;;;;;4.83;4.20;;;9.20;99.90;;;;;;4985087;28;20446;-32
2024/02/26 12:23:17;;;;;;;4.20;3.40;;;9.20;99.90;;;;;;4982560;28;20429;-36
2024/02/26 12:25:48;;;;;;;4.67;4.17;;;9.20;99.90;;;;;;4986486;28;20900;-34
2024/02/26 12:28:16;;;;;;;4.07;3.70;;;9.20;99.90;;;;;;4986025;28;20457;-37
2024/02/26 12:30:43;;;;;;;4.53;4.10;;;9.20;99.90;;;;;;4994345;28;20873;-34
2024/02/26 12:33:10;;;;;;;4.73;4.33;;;9.20;99.90;;;;;;4990048;28;20430;-32
2024/02/26 12:35:39;;;;;;;4.47;3.80;;;9.20;99.90;;;;;;4980302;28;20461;-33
2024/02/26 12:38:06;;;;;;;4.40;3.93;;;9.20;99.90;;;;;;4982276;28;20543;-35
2024/02/26 12:40:32;;;;;;;4.30;3.80;;;9.20;99.90;;;;;;4985974;28;20417;-33
2024/02/26 12:43:01;;;;;;;5.03;3.70;;;9.20;99.90;;;;;;4998972;28;20975;-33
2024/02/26 12:45:28;;;;;;;3.93;3.53;;;9.20;99.90;;;;;;4983510;28;20464;-33
2024/02/26 12:47:54;;;;;;;3.90;3.47;;;9.20;99.90;;;;;;4997869;28;20460;-34
2024/02/26 12:50:20;;;;;;;4.23;3.83;;;9.30;99.90;;;;;;4983292;28;20433;-33
2024/02/26 12:52:47;;;;;;;4.23;3.40;;;9.20;99.90;;;;;;4990408;28;20465;-37
2024/02/26 12:55:21;;;;;;;4.80;3.97;;;9.30;99.90;;;;;;4984909;28;20464;-38
2024/02/26 12:57:50;;;;;;;4.30;3.90;;;9.30;99.90;;;;;;4998800;28;20988;-35
2024/02/26 13:00:22;;;;;;;5.60;3.63;;;9.20;99.90;;;;;;5001248;28;20817;-38
2024/02/26 13:02:50;;;;;;;4.10;3.80;;;9.30;99.90;;;;;;4978154;28;20778;-38
2024/02/26 13:05:18;;;;;;;4.57;3.70;;;9.30;99.90;;;;;;4979358;28;20442;-38
2024/02/26 13:07:52;;;;;;;4.23;3.60;;;9.30;99.90;;;;;;4979460;28;21151;-35