Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:57;;;;;;;11.00;1.95;;;22.30;41.30;;;;;;4994210;28;20104;-62
2023/11/29 00:04:23;;;;;;;8.43;1.42;;;22.30;41.10;;;;;;4993731;28;20046;-61
2023/11/29 00:06:49;;;;;;;15.82;1.70;;;22.20;40.90;;;;;;4995310;28;20514;-59
2023/11/29 00:09:16;;;;;;;8.57;1.65;;;22.20;41.20;;;;;;4993247;28;20048;-58
2023/11/29 00:11:42;;;;;;;8.95;1.92;;;22.10;41.50;;;;;;4995971;28;20122;-57
2023/11/29 00:14:09;;;;;;;60.83;4.13;;;22.00;41.50;;;;;;4995366;28;20038;-57
2023/11/29 00:16:35;;;;;;;13.57;2.25;;;22.00;41.70;;;;;;4992498;28;20098;-62
2023/11/29 00:19:02;;;;;;;59.40;4.07;;;21.80;41.90;;;;;;4995269;28;20134;-64
2023/11/29 00:21:31;;;;;;;15.10;1.95;;;21.70;42.20;;;;;;4997067;28;20509;-62
2023/11/29 00:23:57;;;;;;;14.82;2.30;;;21.70;42.50;;;;;;5006074;28;20103;-61
2023/11/29 00:26:25;;;;;;;16.92;2.15;;;21.60;42.60;;;;;;4998524;28;20078;-63
2023/11/29 00:28:51;;;;;;;10.55;2.05;;;21.50;42.90;;;;;;4997659;28;20139;-62
2023/11/29 00:31:18;;;;;;;12.25;2.15;;;21.50;43.00;;;;;;4997174;28;20119;-64
2023/11/29 00:33:45;;;;;;;10.60;2.38;;;21.50;43.60;;;;;;5002311;28;20054;-63
2023/11/29 00:36:11;;;;;;;17.08;2.70;;;21.30;43.90;;;;;;4999355;28;20055;-63
2023/11/29 00:38:38;;;;;;;16.67;2.72;;;21.30;44.10;;;;;;4998238;28;20480;-62
2023/11/29 00:41:04;;;;;;;12.55;3.00;;;21.10;44.30;;;;;;4997320;28;20057;-64
2023/11/29 00:43:32;;;;;;;12.48;3.17;;;21.00;44.80;;;;;;4996061;28;20050;-65
2023/11/29 00:45:58;;;;;;;16.83;3.30;;;20.90;45.20;;;;;;4996818;28;20102;-63
2023/11/29 00:48:25;;;;;;;27.30;4.18;;;20.80;45.80;;;;;;4997414;28;20533;-62
2023/11/29 00:50:52;;;;;;;16.27;3.28;;;20.70;46.30;;;;;;4995254;28;20051;-64
2023/11/29 00:53:19;;;;;;;20.58;3.45;;;20.50;46.70;;;;;;4996975;28;20141;-63
2023/11/29 00:55:46;;;;;;;23.75;3.38;;;20.40;47.40;;;;;;5001647;28;20071;-64
2023/11/29 00:58:12;;;;;;;21.92;3.88;;;20.30;47.70;;;;;;4996313;28;20040;-63
2023/11/29 01:00:39;;;;;;;30.35;4.43;;;20.20;47.90;;;;;;4996680;28;20044;-65
2023/11/29 01:03:05;;;;;;;28.30;4.95;;;20.10;48.20;;;;;;5000083;28;20437;-64
2023/11/29 01:05:31;;;;;;;30.15;4.47;;;20.00;48.70;;;;;;4996786;28;20205;-63
2023/11/29 01:07:58;;;;;;;19.20;4.95;;;19.90;48.90;;;;;;4995677;28;20461;-64
2023/11/29 01:10:25;;;;;;;22.33;4.93;;;19.80;49.30;;;;;;4996398;28;20438;-64
2023/11/29 01:12:51;;;;;;;33.47;4.93;;;19.70;49.50;;;;;;5003798;28;20078;-62
2023/11/29 01:15:18;;;;;;;23.63;4.40;;;19.70;49.60;;;;;;5002310;28;20052;-64
2023/11/29 01:17:44;;;;;;;22.35;5.00;;;19.60;49.90;;;;;;4996340;28;20059;-65
2023/11/29 01:20:12;;;;;;;20.90;5.20;;;19.50;50.10;;;;;;4998191;28;20044;-64
2023/11/29 01:22:41;;;;;;;32.15;5.70;;;19.40;50.20;;;;;;4999202;28;20049;-63
2023/11/29 01:25:08;;;;;;;29.52;5.32;;;19.30;50.40;;;;;;5002241;28;20543;-63
2023/11/29 01:27:35;;;;;;;29.10;5.30;;;19.20;50.50;;;;;;4995056;28;20080;-62
2023/11/29 01:30:03;;;;;;;33.17;5.32;;;19.20;50.80;;;;;;5001177;28;21532;-62
2023/11/29 01:32:29;;;;;;;30.00;5.03;;;19.10;51.30;;;;;;4994529;28;20110;-63
2023/11/29 01:34:56;;;;;;;20.80;5.50;;;19.00;51.40;;;;;;4996008;28;20143;-63
2023/11/29 01:37:22;;;;;;;23.17;4.65;;;19.00;51.50;;;;;;4997544;28;20136;-63
2023/11/29 01:39:49;;;;;;;20.98;5.18;;;18.90;51.60;;;;;;4994911;28;20435;-62
2023/11/29 01:42:15;;;;;;;28.27;5.03;;;18.80;51.60;;;;;;4993456;28;20135;-63
2023/11/29 01:44:42;;;;;;;25.27;5.38;;;18.80;51.80;;;;;;5002036;28;20106;-63
2023/11/29 01:47:14;;;;;;;28.25;5.57;;;18.70;51.90;;;;;;4996185;28;20046;-63
2023/11/29 01:49:42;;;;;;;32.00;5.72;;;18.70;52.50;;;;;;4996660;28;20514;-64
2023/11/29 01:52:11;;;;;;;36.67;6.72;;;18.60;52.00;;;;;;4995437;28;20137;-63
2023/11/29 01:54:38;;;;;;;19.52;6.47;;;18.50;52.20;;;;;;4997174;28;20054;-62
2023/11/29 01:57:05;;;;;;;33.03;6.70;;;18.40;52.60;;;;;;4994691;28;20044;-64
2023/11/29 01:59:31;;;;;;;35.60;7.00;;;18.40;53.00;;;;;;4998027;28;20074;-63
2023/11/29 02:01:58;;;;;;;31.90;6.00;;;18.30;53.00;;;;;;4998530;28;20045;-63
2023/11/29 02:04:25;;;;;;;38.10;6.72;;;18.30;53.00;;;;;;4994206;28;20099;-64
2023/11/29 02:06:51;;;;;;;36.20;7.13;;;18.20;53.30;;;;;;5002385;28;20543;-61
2023/11/29 02:09:18;;;;;;;37.13;5.93;;;18.20;53.50;;;;;;4994708;28;20050;-63
2023/11/29 02:11:45;;;;;;;43.50;6.95;;;18.10;54.10;;;;;;4995594;28;20524;-63
2023/11/29 02:14:12;;;;;;;31.15;7.15;;;18.10;54.20;;;;;;4992567;28;20051;-63
2023/11/29 02:16:38;;;;;;;37.72;7.55;;;18.10;54.40;;;;;;4997926;28;20054;-59
2023/11/29 02:19:04;;;;;;;38.03;7.07;;;18.10;54.60;;;;;;4995880;28;20082;-61
2023/11/29 02:21:31;;;;;;;37.08;6.97;;;18.00;54.90;;;;;;5000638;28;20057;-63
2023/11/29 02:24:04;;;;;;;35.13;8.18;;;18.00;54.20;;;;;;5000147;28;20413;-60
2023/11/29 02:26:31;;;;;;;42.58;8.60;;;17.90;54.10;;;;;;4995890;28;20069;-62
2023/11/29 02:28:57;;;;;;;46.20;8.65;;;17.90;54.00;;;;;;4994653;28;20412;-61
2023/11/29 02:31:24;;;;;;;62.03;8.95;;;17.80;54.30;;;;;;4998068;28;20049;-62
2023/11/29 02:33:50;;;;;;;46.75;8.32;;;17.70;54.50;;;;;;4995876;28;20133;-63
2023/11/29 02:36:17;;;;;;;45.92;9.13;;;17.80;55.40;;;;;;5000222;28;20051;-61
2023/11/29 02:38:43;;;;;;;56.83;8.75;;;17.70;55.50;;;;;;4996627;28;20045;-63
2023/11/29 02:41:10;;;;;;;41.83;9.80;;;18.50;54.70;;;;;;4993842;28;20101;-61
2023/11/29 02:43:36;;;;;;;41.50;9.55;;;18.50;53.80;;;;;;4995299;28;20170;-61
2023/11/29 02:46:03;;;;;;;40.25;9.30;;;18.50;53.80;;;;;;4995244;28;20115;-61
2023/11/29 02:48:29;;;;;;;45.17;9.82;;;18.50;53.90;;;;;;4997091;28;20512;-62
2023/11/29 02:50:56;;;;;;;48.47;10.05;;;18.60;53.70;;;;;;4995877;28;20057;-59
2023/11/29 02:53:22;;;;;;;36.38;9.30;;;18.60;53.20;;;;;;4992860;28;20648;-61
2023/11/29 02:55:49;;;;;;;39.38;9.57;;;18.60;53.80;;;;;;4994713;28;20057;-61
2023/11/29 02:58:15;;;;;;;67.57;10.88;;;18.60;54.00;;;;;;4993372;28;20099;-61
2023/11/29 03:00:42;;;;;;;64.45;11.60;;;18.50;54.10;;;;;;4992993;28;20531;-62
2023/11/29 03:03:09;;;;;;;56.70;10.45;;;18.50;54.90;;;;;;4994901;28;20049;-61
2023/11/29 03:05:36;;;;;;;58.00;10.75;;;18.70;54.50;;;;;;4994045;28;20495;-61
2023/11/29 03:08:04;;;;;;;63.85;11.07;;;18.80;54.40;;;;;;4996170;28;20049;-60
2023/11/29 03:10:30;;;;;;;62.65;11.23;;;18.70;54.50;;;;;;4995841;28;20046;-61
2023/11/29 03:12:57;;;;;;;55.63;10.90;;;18.60;55.00;;;;;;4995500;28;20132;-61
2023/11/29 03:15:23;;;;;;;54.30;10.20;;;18.50;55.00;;;;;;4991588;28;20500;-61
2023/11/29 03:17:50;;;;;;;45.13;10.35;;;18.40;55.40;;;;;;4995073;28;20071;-60
2023/11/29 03:20:17;;;;;;;66.32;12.82;;;18.30;55.10;;;;;;4996148;28;20085;-62
2023/11/29 03:22:43;;;;;;;59.45;11.20;;;18.30;55.50;;;;;;4995197;28;20047;-61
2023/11/29 03:25:09;;;;;;;53.40;12.63;;;18.20;55.50;;;;;;4996059;28;20141;-62
2023/11/29 03:27:36;;;;;;;68.82;14.80;;;18.20;55.50;;;;;;4993068;28;20078;-64
2023/11/29 03:30:03;;;;;;;66.80;16.05;;;18.10;55.90;;;;;;4992905;28;20057;-61
2023/11/29 03:32:29;;;;;;;67.55;14.77;;;18.10;55.80;;;;;;4991824;28;20130;-62
2023/11/29 03:34:56;;;;;;;74.47;15.38;;;18.10;56.50;;;;;;4994682;28;20073;-62
2023/11/29 03:37:22;;;;;;;70.60;14.38;;;18.00;56.30;;;;;;4993996;28;20047;-62
2023/11/29 03:39:49;;;;;;;60.67;11.95;;;18.00;56.50;;;;;;4994518;28;20523;-64
2023/11/29 03:42:15;;;;;;;69.30;13.43;;;18.00;56.70;;;;;;4993794;28;20093;-62
2023/11/29 03:44:42;;;;;;;81.32;13.40;;;17.90;56.20;;;;;;4994128;28;20507;-61
2023/11/29 03:47:08;;;;;;;64.28;12.48;;;17.80;56.60;;;;;;4993959;28;20051;-61
2023/11/29 03:49:35;;;;;;;71.70;12.82;;;17.80;57.00;;;;;;4993868;28;20057;-62
2023/11/29 03:52:02;;;;;;;67.32;13.98;;;17.70;56.60;;;;;;4997967;28;20047;-61
2023/11/29 03:54:28;;;;;;;81.65;14.15;;;17.70;56.50;;;;;;4994686;28;20149;-61
2023/11/29 03:56:55;;;;;;;85.13;15.30;;;17.70;56.80;;;;;;4999478;28;20062;-59
2023/11/29 03:59:21;;;;;;;79.05;15.00;;;17.60;57.40;;;;;;4994459;28;20050;-59
2023/11/29 04:01:48;;;;;;;81.55;14.40;;;17.60;57.30;;;;;;4997481;28;20057;-61
2023/11/29 04:04:14;;;;;;;79.68;14.65;;;17.50;57.50;;;;;;4998383;28;20623;-63
2023/11/29 04:06:41;;;;;;;76.15;15.20;;;17.40;57.40;;;;;;4997531;28;20078;-62
2023/11/29 04:09:07;;;;;;;67.45;15.70;;;17.40;57.80;;;;;;4997561;28;20062;-65
2023/11/29 04:11:37;;;;;;;78.55;15.45;;;17.40;57.70;;;;;;4999431;28;20124;-65
2023/11/29 04:14:03;;;;;;;79.60;15.48;;;17.40;57.50;;;;;;4998442;28;20448;-65
2023/11/29 04:16:35;;;;;;;94.78;16.65;;;17.30;57.50;;;;;;4998668;28;20448;-64
2023/11/29 04:19:02;;;;;;;82.97;15.48;;;17.30;57.50;;;;;;4997631;28;20074;-63
2023/11/29 04:21:33;;;;;;;65.65;15.15;;;17.20;57.90;;;;;;4997259;28;20055;-67
2023/11/29 04:24:00;;;;;;;79.03;15.00;;;17.20;58.20;;;;;;4999541;28;20054;-65
2023/11/29 04:26:30;;;;;;;90.40;17.95;;;17.10;58.50;;;;;;4998899;28;20133;-65
2023/11/29 04:28:59;;;;;;;93.80;18.60;;;17.10;58.60;;;;;;4995544;28;20616;-65
2023/11/29 04:31:26;;;;;;;103.43;18.30;;;17.00;58.30;;;;;;4997283;28;20147;-64
2023/11/29 04:33:53;;;;;;;86.50;17.70;;;16.90;58.50;;;;;;4998179;28;20073;-63
2023/11/29 04:36:19;;;;;;;86.80;17.75;;;16.80;58.90;;;;;;5000477;28;20042;-64
2023/11/29 04:38:46;;;;;;;96.93;20.10;;;16.90;59.40;;;;;;5000591;28;20086;-65
2023/11/29 04:41:13;;;;;;;80.53;19.63;;;16.80;59.50;;;;;;4999352;28;20413;-62
2023/11/29 04:43:40;;;;;;;81.90;17.70;;;16.80;59.80;;;;;;5000779;28;20053;-63
2023/11/29 04:46:06;;;;;;;79.60;18.50;;;16.80;59.90;;;;;;4998837;28;20085;-64
2023/11/29 04:48:34;;;;;;;90.10;19.25;;;16.70;59.50;;;;;;4997736;28;20044;-65
2023/11/29 04:51:01;;;;;;;92.30;19.35;;;16.70;59.20;;;;;;4996416;28;20058;-63
2023/11/29 04:53:28;;;;;;;89.13;19.88;;;16.60;59.50;;;;;;5019186;22;20102;-70
2023/11/29 04:55:55;;;;;;;100.32;19.45;;;16.60;60.30;;;;;;5009131;28;20058;-72
2023/11/29 04:58:25;;;;;;;97.25;20.90;;;16.60;60.60;;;;;;5010606;28;20049;-70
2023/11/29 05:00:53;;;;;;;125.53;22.73;;;16.50;60.70;;;;;;4998633;28;20420;-71
2023/11/29 05:03:20;;;;;;;98.90;22.20;;;16.40;60.20;;;;;;5004773;28;20069;-72
2023/11/29 05:05:47;;;;;;;107.63;21.27;;;16.40;60.00;;;;;;5026160;28;20531;-72
2023/11/29 05:08:14;;;;;;;86.13;20.77;;;16.40;60.40;;;;;;5013913;28;20471;-72
2023/11/29 05:10:41;;;;;;;123.07;23.17;;;16.30;61.00;;;;;;5020725;28;20140;-71
2023/11/29 05:13:07;;;;;;;97.82;20.85;;;16.30;61.40;;;;;;5017456;28;20145;-71
2023/11/29 05:15:35;;;;;;;101.28;21.85;;;16.20;61.20;;;;;;5017577;28;20066;-71
2023/11/29 05:18:05;;;;;;;101.55;24.92;;;16.20;61.80;;;;;;5011005;28;20554;-71
2023/11/29 05:20:31;;;;;;;109.53;24.52;;;16.20;61.70;;;;;;4992773;28;20065;-71
2023/11/29 05:22:58;;;;;;;98.57;25.25;;;16.20;61.90;;;;;;5006514;28;20052;-71
2023/11/29 05:25:25;;;;;;;96.82;23.25;;;16.10;61.40;;;;;;4999011;28;20155;-71
2023/11/29 05:27:51;;;;;;;115.22;24.35;;;16.00;61.30;;;;;;5004124;28;20087;-73
2023/11/29 05:30:18;;;;;;;102.13;24.02;;;16.00;61.60;;;;;;4994562;28;20549;-72
2023/11/29 05:32:46;;;;;;;110.00;25.73;;;16.00;62.30;;;;;;5004228;28;20062;-71
2023/11/29 05:35:12;;;;;;;104.70;25.50;;;16.00;62.40;;;;;;4999933;28;20062;-73
2023/11/29 05:37:40;;;;;;;98.07;25.55;;;15.90;62.20;;;;;;4992786;28;20061;-71
2023/11/29 05:40:08;;;;;;;103.40;26.67;;;15.90;62.90;;;;;;5005077;28;20096;-71
2023/11/29 05:42:40;;;;;;;97.45;25.08;;;15.90;63.00;;;;;;5001695;28;20475;-72
2023/11/29 05:45:08;;;;;;;92.07;25.85;;;15.80;62.80;;;;;;4991425;28;20073;-71
2023/11/29 05:47:35;;;;;;;101.60;26.90;;;15.90;63.00;;;;;;4999719;28;20061;-71
2023/11/29 05:50:02;;;;;;;105.50;28.30;;;15.80;63.40;;;;;;4993557;28;20107;-72
2023/11/29 05:52:32;;;;;;;121.78;29.27;;;15.70;63.90;;;;;;5003706;28;20051;-70
2023/11/29 05:55:01;;;;;;;104.20;26.23;;;15.70;64.40;;;;;;4996220;28;20445;-71
2023/11/29 05:57:28;;;;;;;112.30;28.25;;;15.70;64.60;;;;;;4983055;28;20206;-71
2023/11/29 06:00:07;;;;;;;100.00;26.77;;;15.60;64.40;;;;;;4995517;28;20068;-71
2023/11/29 06:02:33;;;;;;;98.57;27.15;;;15.60;64.10;;;;;;5000958;28;20098;-71
2023/11/29 06:05:00;;;;;;;107.85;27.52;;;15.60;64.30;;;;;;4992262;28;20415;-72
2023/11/29 06:07:26;;;;;;;112.80;27.60;;;15.60;64.50;;;;;;5002986;28;20066;-73
2023/11/29 06:09:53;;;;;;;132.02;29.42;;;15.60;64.60;;;;;;4998630;28;20584;-71
2023/11/29 06:12:19;;;;;;;125.55;28.90;;;15.50;64.40;;;;;;4995767;28;20056;-71
2023/11/29 06:14:46;;;;;;;114.15;28.00;;;15.50;64.50;;;;;;5002301;28;20065;-70
2023/11/29 06:17:12;;;;;;;111.30;29.20;;;15.50;64.80;;;;;;5000850;28;20465;-71
2023/11/29 06:19:39;;;;;;;116.22;29.73;;;15.40;65.10;;;;;;4992533;28;20067;-71
2023/11/29 06:22:05;;;;;;;103.68;28.75;;;15.40;65.00;;;;;;5003993;28;20124;-70
2023/11/29 06:24:32;;;;;;;95.85;28.13;;;15.40;64.80;;;;;;4997104;28;20450;-71
2023/11/29 06:27:00;;;;;;;103.10;28.98;;;15.30;64.90;;;;;;4991671;28;20130;-70
2023/11/29 06:29:26;;;;;;;99.35;28.75;;;15.30;65.20;;;;;;4993357;28;20065;-72
2023/11/29 06:31:53;;;;;;;100.18;28.42;;;15.30;65.10;;;;;;4993374;28;20118;-71
2023/11/29 06:34:19;;;;;;;115.50;33.80;;;15.30;65.00;;;;;;4997290;28;20059;-71
2023/11/29 06:36:46;;;;;;;99.03;32.50;;;15.20;65.30;;;;;;4999058;28;20424;-70
2023/11/29 06:39:12;;;;;;;98.20;31.55;;;15.20;65.20;;;;;;4998855;28;20072;-70
2023/11/29 06:41:39;;;;;;;100.22;28.20;;;15.10;65.20;;;;;;4995513;28;20058;-71
2023/11/29 06:44:05;;;;;;;87.70;27.77;;;15.10;65.70;;;;;;5002227;28;20072;-70
2023/11/29 06:46:32;;;;;;;94.40;28.05;;;15.00;65.10;;;;;;5007577;28;20109;-72
2023/11/29 06:48:58;;;;;;;103.18;30.02;;;15.00;64.50;;;;;;4996982;28;20414;-70
2023/11/29 06:51:25;;;;;;;128.82;45.25;;;15.00;64.70;;;;;;4994351;28;20169;-70
2023/11/29 06:53:51;;;;;;;143.23;72.03;;;15.10;65.10;;;;;;4992684;28;20097;-69
2023/11/29 06:56:18;;;;;;;115.25;51.45;;;15.10;65.10;;;;;;4996931;28;20068;-69
2023/11/29 06:58:44;;;;;;;104.07;31.42;;;15.00;65.40;;;;;;4992184;28;20377;-70
2023/11/29 07:01:11;;;;;;;102.18;27.95;;;15.00;65.40;;;;;;5006209;28;20070;-70
2023/11/29 07:03:37;;;;;;;92.03;26.73;;;15.00;65.60;;;;;;4995406;28;20154;-71
2023/11/29 07:06:04;;;;;;;81.10;24.25;;;15.00;65.40;;;;;;5010760;28;20103;-70
2023/11/29 07:08:31;;;;;;;87.07;23.75;;;15.00;65.30;;;;;;4998046;28;20083;-72
2023/11/29 07:10:59;;;;;;;74.85;21.85;;;14.90;65.00;;;;;;4995976;28;20187;-71
2023/11/29 07:13:25;;;;;;;76.50;22.00;;;14.90;64.60;;;;;;4994521;28;20213;-70
2023/11/29 07:15:56;;;;;;;68.50;19.33;;;14.90;64.20;;;;;;4999085;28;20537;-71
2023/11/29 07:18:25;;;;;;;62.40;17.70;;;14.90;63.90;;;;;;4997904;28;20067;-70
2023/11/29 07:20:52;;;;;;;60.03;16.95;;;14.90;63.90;;;;;;4997912;28;20089;-71
2023/11/29 07:23:22;;;;;;;64.65;15.80;;;14.90;63.60;;;;;;4996377;28;20077;-72
2023/11/29 07:25:52;;;;;;;45.25;14.93;;;14.80;63.10;;;;;;4990382;28;20154;-71
2023/11/29 07:28:18;;;;;;;49.13;13.75;;;14.80;62.80;;;;;;5002041;28;20063;-71
2023/11/29 07:30:45;;;;;;;60.13;13.02;;;14.80;62.70;;;;;;4998138;28;20067;-72
2023/11/29 07:33:11;;;;;;;50.88;12.27;;;14.80;63.20;;;;;;4994112;28;20073;-70
2023/11/29 07:35:37;;;;;;;37.78;10.27;;;14.80;63.20;;;;;;4999203;28;20536;-71
2023/11/29 07:38:04;;;;;;;;;;;14.70;63.20;;;;;;5002186;28;20156;-71
2023/11/29 07:40:33;;;;;;;33.42;9.90;;;14.70;63.00;;;;;;4997145;28;19962;-70
2023/11/29 07:42:59;;;;;;;29.60;9.68;;;14.70;61.90;;;;;;4992537;28;20162;-71
2023/11/29 07:45:26;;;;;;;34.30;10.00;;;14.70;61.70;;;;;;5003851;28;20139;-69
2023/11/29 07:47:52;;;;;;;32.88;9.95;;;14.70;61.90;;;;;;4989511;28;20058;-71
2023/11/29 07:50:20;;;;;;;31.30;11.95;;;14.70;61.40;;;;;;4999021;28;20077;-70
2023/11/29 07:52:46;;;;;;;28.83;12.55;;;14.70;61.80;;;;;;4993729;28;20546;-70
2023/11/29 07:55:13;;;;;;;32.35;12.98;;;14.70;61.40;;;;;;4998766;28;20085;-71
2023/11/29 07:57:39;;;;;;;39.28;12.15;;;14.70;61.30;;;;;;5000993;28;20502;-72
2023/11/29 08:00:06;;;;;;;;;;;14.70;61.90;;;;;;4992602;28;20148;-70
2023/11/29 08:02:32;;;;;;;34.50;12.43;;;14.70;62.30;;;;;;5006041;28;19966;-70
2023/11/29 08:04:59;;;;;;;44.95;22.00;;;14.60;63.70;;;;;;4995748;28;20075;-70
2023/11/29 08:07:26;;;;;;;49.88;27.67;;;14.60;62.70;;;;;;4989761;28;20087;-71
2023/11/29 08:09:52;;;;;;;62.45;28.13;;;14.60;62.40;;;;;;4992720;28;20103;-71
2023/11/29 08:12:19;;;;;;;49.20;28.45;;;14.50;63.10;;;;;;4993566;28;20068;-71
2023/11/29 08:14:46;;;;;;;35.95;12.25;;;14.50;63.50;;;;;;4998568;28;20057;-72
2023/11/29 08:17:12;;;;;;;31.67;10.32;;;14.50;63.60;;;;;;5003207;28;20120;-70
2023/11/29 08:19:39;;;;;;;25.77;10.82;;;14.50;62.70;;;;;;4996384;28;20072;-71
2023/11/29 08:22:05;;;;;;;34.22;10.70;;;14.40;63.30;;;;;;4990110;28;20067;-71
2023/11/29 08:24:32;;;;;;;32.33;11.18;;;14.40;63.90;;;;;;4996109;28;20080;-70
2023/11/29 08:26:59;;;;;;;27.63;9.88;;;14.30;64.10;;;;;;5007671;28;20160;-71
2023/11/29 08:29:25;;;;;;;32.40;10.38;;;14.30;64.80;;;;;;4995196;28;20119;-70
2023/11/29 08:31:52;;;;;;;26.73;9.13;;;14.30;64.70;;;;;;4991617;28;20466;-70
2023/11/29 08:34:18;;;;;;;26.35;9.00;;;14.20;64.90;;;;;;4992017;28;20107;-70
2023/11/29 08:36:45;;;;;;;34.92;9.82;;;14.20;65.70;;;;;;4995250;28;20081;-70
2023/11/29 08:39:12;;;;;;;30.52;9.55;;;14.10;66.00;;;;;;5004671;28;20091;-72
2023/11/29 08:41:38;;;;;;;24.05;9.32;;;14.10;65.30;;;;;;4997220;28;20064;-72
2023/11/29 08:44:05;;;;;;;40.70;9.52;;;14.00;65.40;;;;;;4993714;28;20449;-71
2023/11/29 08:46:31;;;;;;;30.67;9.00;;;14.00;65.30;;;;;;5001881;28;20483;-71
2023/11/29 08:48:58;;;;;;;30.38;9.75;;;14.10;65.20;;;;;;5012373;28;20079;-71
2023/11/29 08:51:24;;;;;;;33.28;10.10;;;14.10;64.90;;;;;;4996546;28;20126;-71
2023/11/29 08:53:51;;;;;;;30.50;9.10;;;14.00;65.80;;;;;;5002698;28;20680;-71
2023/11/29 08:56:18;;;;;;;31.42;10.05;;;14.10;65.20;;;;;;4995277;28;20158;-71
2023/11/29 08:58:45;;;;;;;29.42;9.40;;;14.00;65.00;;;;;;4999569;28;20080;-71
2023/11/29 09:01:18;;;;;;;24.95;10.05;;;14.00;65.20;;;;;;4998489;28;20591;-71
2023/11/29 09:03:45;;;;;;;27.10;9.88;;;14.10;65.30;;;;;;4993125;28;20085;-70
2023/11/29 09:06:11;;;;;;;32.67;9.75;;;14.10;65.40;;;;;;4994916;28;20092;-71
2023/11/29 09:08:38;;;;;;;43.28;10.55;;;14.10;65.30;;;;;;4996048;28;20563;-70
2023/11/29 09:11:06;;;;;;;37.13;10.20;;;14.00;65.30;;;;;;5000800;28;20493;-72
2023/11/29 09:13:33;;;;;;;23.40;9.25;;;14.00;65.40;;;;;;5000743;28;20133;-70
2023/11/29 09:16:00;;;;;;;25.75;9.07;;;14.00;65.50;;;;;;5001257;28;20102;-67
2023/11/29 09:18:26;;;;;;;19.52;7.70;;;13.90;65.70;;;;;;5007480;28;20150;-70
2023/11/29 09:20:53;;;;;;;30.88;9.15;;;13.90;65.70;;;;;;4997094;28;20073;-69
2023/11/29 09:23:19;;;;;;;18.63;7.65;;;13.80;65.80;;;;;;5022337;28;20071;-70
2023/11/29 09:25:47;;;;;;;30.77;8.13;;;13.80;65.80;;;;;;5002913;28;20077;-69
2023/11/29 09:28:15;;;;;;;30.65;7.65;;;13.90;66.10;;;;;;4996849;28;20149;-70
2023/11/29 09:30:42;;;;;;;25.90;7.22;;;13.70;66.00;;;;;;5001003;28;20069;-69
2023/11/29 09:33:09;;;;;;;24.15;7.07;;;13.70;66.00;;;;;;5000399;28;20540;-68
2023/11/29 09:35:36;;;;;;;24.88;6.40;;;13.60;66.20;;;;;;5000866;28;20219;-70
2023/11/29 09:38:04;;;;;;;37.78;6.68;;;13.70;66.10;;;;;;5007066;28;20549;-69
2023/11/29 09:40:30;;;;;;;24.38;5.63;;;13.70;66.40;;;;;;4994404;28;20148;-70
2023/11/29 09:42:57;;;;;;;19.15;5.57;;;13.70;66.30;;;;;;5009538;28;20442;-70
2023/11/29 09:45:27;;;;;;;24.77;5.18;;;13.70;65.90;;;;;;4993834;28;20153;-72
2023/11/29 09:47:57;;;;;;;16.38;4.95;;;13.70;65.90;;;;;;5002383;28;20588;-70
2023/11/29 09:50:26;;;;;;;42.58;22.10;;;13.70;66.10;;;;;;4996104;28;20139;-70
2023/11/29 09:52:53;;;;;;;22.33;4.80;;;13.70;66.30;;;;;;4996545;28;20478;-70
2023/11/29 09:55:19;;;;;;;20.70;5.25;;;13.60;66.40;;;;;;5000549;28;20627;-70
2023/11/29 09:57:46;;;;;;;26.48;5.10;;;13.60;66.60;;;;;;5004566;28;20111;-71
2023/11/29 10:00:15;;;;;;;21.67;4.82;;;13.50;66.50;;;;;;5002785;28;20178;-70
2023/11/29 10:02:42;;;;;;;15.52;4.60;;;13.50;66.60;;;;;;4996612;28;20080;-72
2023/11/29 10:05:10;;;;;;;14.20;3.78;;;13.50;66.60;;;;;;4992098;28;20069;-70
2023/11/29 10:07:37;;;;;;;14.10;3.78;;;13.50;66.30;;;;;;5002325;28;20073;-70
2023/11/29 10:10:07;;;;;;;10.57;3.63;;;13.50;66.00;;;;;;4995795;28;20405;-71
2023/11/29 10:12:42;;;;;;;15.50;3.60;;;13.50;65.80;;;;;;4999830;28;20221;-69
2023/11/29 10:15:09;;;;;;;8.45;3.53;;;13.60;65.80;;;;;;4999698;28;20091;-70
2023/11/29 10:17:36;;;;;;;13.98;3.60;;;13.60;66.80;;;;;;5000446;28;20070;-71
2023/11/29 10:20:03;;;;;;;11.65;3.10;;;13.60;67.00;;;;;;5006455;28;20073;-71
2023/11/29 10:22:29;;;;;;;9.05;2.88;;;13.60;66.70;;;;;;4994652;28;20602;-71
2023/11/29 10:24:56;;;;;;;15.85;3.15;;;13.60;66.30;;;;;;4992901;28;20581;-71
2023/11/29 10:27:23;;;;;;;11.27;2.58;;;13.60;65.90;;;;;;5006039;28;20077;-71
2023/11/29 10:29:50;;;;;;;10.50;2.53;;;13.60;65.20;;;;;;4998342;28;20076;-71
2023/11/29 10:32:18;;;;;;;6.60;2.47;;;13.60;65.60;;;;;;4996263;28;20076;-71
2023/11/29 10:34:47;;;;;;;10.88;2.53;;;13.60;65.60;;;;;;4993957;28;20171;-71
2023/11/29 10:37:14;;;;;;;10.32;2.40;;;13.60;65.80;;;;;;5003141;28;20163;-71
2023/11/29 10:39:45;;;;;;;6.00;2.25;;;13.50;66.10;;;;;;4995489;28;20091;-70
2023/11/29 10:42:12;;;;;;;7.53;2.40;;;13.40;66.00;;;;;;5008127;28;20082;-70
2023/11/29 10:44:40;;;;;;;6.07;2.20;;;13.40;66.00;;;;;;4999675;28;20147;-71
2023/11/29 10:47:30;;;;;;;11.45;3.00;;;13.40;66.00;;;;;;4991515;28;20507;-71
2023/11/29 10:50:02;;;;;;;8.95;3.30;;;13.40;66.30;;;;;;4997286;28;20081;-71
2023/11/29 10:52:29;;;;;;;14.73;3.65;;;13.40;66.00;;;;;;4994420;28;20164;-70
2023/11/29 10:54:55;;;;;;;14.30;3.78;;;13.40;65.90;;;;;;5000720;28;20097;-70
2023/11/29 10:57:43;;;;;;;7.95;2.92;;;13.40;66.00;;;;;;4998446;28;20078;-69
2023/11/29 11:00:15;;;;;;;10.10;3.15;;;13.40;66.20;;;;;;4985405;28;20105;-71
2023/11/29 11:02:48;;;;;;;12.30;3.38;;;13.40;66.20;;;;;;4992738;28;20104;-71
2023/11/29 11:05:22;;;;;;;9.25;3.00;;;13.30;66.60;;;;;;4990436;28;20070;-70
2023/11/29 11:07:49;;;;;;;14.90;3.22;;;13.20;67.50;;;;;;4993130;28;20071;-71
2023/11/29 11:10:23;;;;;;;11.05;3.30;;;13.20;67.90;;;;;;4989705;28;20078;-70
2023/11/29 11:12:51;;;;;;;10.52;3.05;;;13.20;67.60;;;;;;5005176;28;20067;-71
2023/11/29 11:15:28;;;;;;;11.88;3.25;;;13.20;67.20;;;;;;4992855;28;20080;-70
2023/11/29 11:18:09;;;;;;;7.30;2.50;;;13.10;67.30;;;;;;5005221;28;20072;-71
2023/11/29 11:20:43;;;;;;;7.18;2.53;;;13.20;67.50;;;;;;4992908;28;20068;-71
2023/11/29 11:23:23;;;;;;;10.70;2.63;;;13.20;67.70;;;;;;5001354;28;20080;-69
2023/11/29 11:25:53;;;;;;;6.47;2.90;;;13.20;67.90;;;;;;4993018;28;22145;-70
2023/11/29 11:28:29;;;;;;;8.85;3.05;;;13.20;68.10;;;;;;4999357;28;20084;-71
2023/11/29 11:30:56;;;;;;;13.07;2.87;;;13.10;68.10;;;;;;4998324;28;20112;-68
2023/11/29 11:33:23;;;;;;;9.68;2.95;;;13.10;68.20;;;;;;4995511;28;20502;-70
2023/11/29 11:35:49;;;;;;;11.57;2.60;;;13.10;68.30;;;;;;4991099;28;20133;-69
2023/11/29 11:38:16;;;;;;;9.93;2.80;;;13.00;68.00;;;;;;4996050;28;20083;-70
2023/11/29 11:40:42;;;;;;;6.43;2.38;;;13.10;67.80;;;;;;4990303;28;20166;-72
2023/11/29 11:43:10;;;;;;;8.43;2.63;;;13.10;68.20;;;;;;4995136;28;20078;-71
2023/11/29 11:45:37;;;;;;;9.50;2.67;;;13.10;67.80;;;;;;5005476;28;20390;-71
2023/11/29 11:48:07;;;;;;;6.82;2.53;;;13.00;67.70;;;;;;4997142;28;20133;-71
2023/11/29 11:50:34;;;;;;;7.72;2.40;;;13.00;67.70;;;;;;4998894;28;20435;-71
2023/11/29 11:53:03;;;;;;;6.82;2.80;;;13.00;68.10;;;;;;5000701;28;20078;-70
2023/11/29 11:55:31;;;;;;;12.25;2.75;;;12.90;68.40;;;;;;4998395;28;20519;-70
2023/11/29 11:58:02;;;;;;;9.05;3.13;;;13.00;68.50;;;;;;4993383;28;20092;-71
2023/11/29 12:00:30;;;;;;;6.82;2.40;;;13.00;68.40;;;;;;4987098;28;20073;-70
2023/11/29 12:02:58;;;;;;;7.28;2.63;;;13.00;68.60;;;;;;4996486;28;20085;-72
2023/11/29 12:05:25;;;;;;;14.45;2.65;;;12.90;69.00;;;;;;4990840;28;20195;-72
2023/11/29 12:07:51;;;;;;;9.45;2.28;;;12.90;69.10;;;;;;4998786;28;20065;-70
2023/11/29 12:10:18;;;;;;;8.95;2.50;;;12.90;69.10;;;;;;4998190;28;20071;-69
2023/11/29 12:12:46;;;;;;;10.40;2.38;;;12.80;69.40;;;;;;4993718;28;20099;-70
2023/11/29 12:15:14;;;;;;;18.98;2.47;;;12.80;69.40;;;;;;4992440;28;20521;-70
2023/11/29 12:17:41;;;;;;;17.90;3.03;;;12.80;69.40;;;;;;5006895;28;20173;-69
2023/11/29 12:20:08;;;;;;;18.52;2.88;;;12.80;70.10;;;;;;4998402;28;20068;-69
2023/11/29 12:22:40;;;;;;;13.25;3.38;;;12.80;70.30;;;;;;4997000;28;20073;-68
2023/11/29 12:25:12;;;;;;;11.52;3.33;;;12.70;70.40;;;;;;5005845;28;20161;-71
2023/11/29 12:27:39;;;;;;;8.73;3.40;;;12.60;70.40;;;;;;4996131;28;20083;-70
2023/11/29 12:30:09;;;;;;;7.25;3.60;;;12.60;70.90;;;;;;4997763;28;20559;-69
2023/11/29 12:32:38;;;;;;;10.88;3.70;;;12.60;71.00;;;;;;4995988;28;20125;-70
2023/11/29 12:35:06;;;;;;;11.00;3.80;;;12.60;70.50;;;;;;5000485;28;20074;-70