Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:31;;;;;;;14.73;8.15;;;;;;;0.93;97.04;98143.78;2051669;28;20231;-58
2022/01/23 00:01:40;;;;;;;16.10;8.07;;;;;;;0.99;96.63;98158.38;2052730;28;20335;-58
2022/01/23 00:02:43;;;;;;;15.55;7.88;;;;;;;0.98;96.59;98162.69;2052180;28;20198;-58
2022/01/23 00:03:47;;;;;;;14.10;8.40;;;;;;;0.94;96.54;98147.22;2052356;28;20338;-57
2022/01/23 00:04:48;;;;;;;17.17;9.10;;;;;;;0.99;97.11;98148.91;2050858;28;20223;-57
2022/01/23 00:05:52;;;;;;;12.93;9.23;;;;;;;0.96;97.12;98153.22;2051854;28;20199;-58
2022/01/23 00:06:53;;;;;;;18.10;9.27;;;;;;;0.99;97.43;98154.06;2052474;28;20901;-58
2022/01/23 00:07:55;;;;;;;24.42;11.95;;;;;;;0.99;97.35;98146.31;2052090;28;20203;-58
2022/01/23 00:08:57;;;;;;;22.33;11.48;;;;;;;0.89;97.10;98125.75;2052329;28;20734;-58
2022/01/23 00:09:58;;;;;;;27.10;12.52;;;;;;;1.08;96.80;98148.00;2052381;28;20628;-57
2022/01/23 00:10:59;;;;;;;32.60;13.57;;;;;;;1.12;96.77;98154.84;2052309;28;20839;-58
2022/01/23 00:12:09;;;;;;;36.65;16.73;;;;;;;1.13;96.96;98159.13;2052557;28;20222;-58
2022/01/23 00:13:17;;;;;;;30.33;15.55;;;;;;;1.20;97.04;98157.38;2052397;28;20353;-58
2022/01/23 00:18:33;;;;;;;52.35;25.38;;;;;;;1.19;95.91;98148.75;2024681;29;20216;-57
2022/01/23 00:19:35;;;;;;;36.28;17.92;;;;;;;1.14;96.10;98147.97;2044233;28;20359;-57
2022/01/23 00:20:36;;;;;;;43.45;21.67;;;;;;;1.11;96.31;98144.53;2051656;28;20635;-57
2022/01/23 00:21:39;;;;;;;15.43;8.90;;;;;;;1.01;96.02;98130.00;2051682;28;20216;-57
2022/01/23 00:22:45;;;;;;;19.67;11.05;;;;;;;1.07;96.14;98137.69;2052695;28;20262;-58
2022/01/23 00:30:21;;;;;;;20.85;12.23;;;;;;;1.15;96.18;98141.91;2051790;28;20243;-58
2022/01/23 00:31:24;;;;;;;16.08;9.02;;;;;;;1.19;96.26;98145.34;2051517;28;20223;-58
2022/01/23 00:32:25;;;;;;;17.42;9.73;;;;;;;1.10;96.43;98148.84;2052031;28;20257;-58
2022/01/23 00:33:27;;;;;;;13.40;8.15;;;;;;;1.05;96.75;98144.59;2052004;28;20202;-58
2022/01/23 00:34:29;;;;;;;14.48;8.43;;;;;;;1.15;96.54;98135.91;2072651;28;20586;-58
2022/01/23 00:35:33;;;;;;;16.52;8.50;;;;;;;1.18;96.78;98144.50;2073672;28;20198;-57
2022/01/23 00:36:35;;;;;;;16.17;9.50;;;;;;;1.16;96.94;98143.66;2073044;28;20663;-58
2022/01/23 00:37:36;;;;;;;12.07;7.43;;;;;;;1.22;97.04;98150.50;2073644;28;20198;-58
2022/01/23 00:38:38;;;;;;;17.85;10.07;;;;;;;1.19;96.70;98145.34;2072625;28;20221;-58
2022/01/23 00:39:40;;;;;;;16.48;9.15;;;;;;;1.24;96.86;98146.19;2072899;28;20226;-58
2022/01/23 00:40:43;;;;;;;15.32;9.25;;;;;;;1.30;96.74;98137.53;2073417;28;20194;-58
2022/01/23 00:41:45;;;;;;;16.27;9.23;;;;;;;1.27;96.63;98143.56;2072201;28;20209;-58
2022/01/23 00:42:47;;;;;;;17.92;9.70;;;;;;;1.24;96.50;98138.44;2073541;28;20201;-58
2022/01/23 00:43:50;;;;;;;21.25;9.63;;;;;;;1.36;96.32;98148.66;2073451;28;20189;-58
2022/01/23 00:44:59;;;;;;;15.73;8.88;;;;;;;1.28;96.17;98144.44;2073077;28;20225;-58
2022/01/23 00:47:20;;;;;;;14.88;8.20;;;;;;;1.27;96.35;98153.03;2073436;28;20564;-58
2022/01/23 00:48:27;;;;;;;14.48;8.10;;;;;;;1.13;96.47;98135.91;2073558;28;20190;-58
2022/01/23 00:49:28;;;;;;;13.40;7.95;;;;;;;1.37;96.08;98152.09;2072518;28;20200;-58
2022/01/23 00:50:35;;;;;;;19.45;10.30;;;;;;;1.60;94.69;98157.09;2073608;28;20588;-58
2022/01/23 00:51:39;;;;;;;18.92;9.88;;;;;;;1.40;94.96;98149.50;2071838;28;20798;-58
2022/01/23 00:52:40;;;;;;;17.13;8.52;;;;;;;1.03;95.48;98103.31;2073464;28;20214;-58
2022/01/23 00:53:42;;;;;;;16.33;9.23;;;;;;;1.27;96.05;98143.56;2073484;28;20221;-58
2022/01/23 00:54:43;;;;;;;15.30;9.25;;;;;;;1.30;96.25;98143.53;2071859;28;20580;-58
2022/01/23 00:55:46;;;;;;;14.75;8.60;;;;;;;1.18;95.98;98133.31;2073464;28;20202;-57
2022/01/23 00:56:48;;;;;;;15.00;8.63;;;;;;;1.24;95.96;98138.44;2073512;28;20198;-58
2022/01/23 00:57:49;;;;;;;13.10;7.95;;;;;;;1.16;96.28;98142.78;2073369;28;20198;-57
2022/01/23 00:58:51;;;;;;;15.32;9.50;;;;;;;1.21;96.74;98142.75;2073268;28;20209;-58
2022/01/23 00:59:53;;;;;;;14.35;8.40;;;;;;;1.26;96.74;98152.19;2073112;28;20234;-58
2022/01/23 01:00:54;;;;;;;13.93;6.95;;;;;;;1.19;96.59;98140.19;2073612;28;20217;-58
2022/01/23 01:01:56;;;;;;;14.00;7.22;;;;;;;1.26;97.01;98147.03;2073302;28;20244;-58
2022/01/23 01:02:58;;;;;;;13.68;8.48;;;;;;;1.25;96.96;98149.59;2073566;28;20661;-58
2022/01/23 01:04:00;;;;;;;15.68;9.07;;;;;;;1.08;97.22;98119.63;2073547;28;20593;-58
2022/01/23 01:05:03;;;;;;;15.02;8.40;;;;;;;1.30;96.99;98153.03;2072819;28;20243;-57
2022/01/23 01:06:05;;;;;;;11.88;6.95;;;;;;;1.33;96.66;98155.56;2073462;28;20659;-58
2022/01/23 01:07:07;;;;;;;16.20;7.85;;;;;;;1.24;96.79;98148.75;2073287;28;20201;-58
2022/01/23 01:08:08;;;;;;;12.38;7.03;;;;;;;1.27;96.67;98140.97;2073341;28;20213;-58
2022/01/23 01:09:12;;;;;;;12.32;7.47;;;;;;;1.28;96.32;98150.44;2073477;28;20265;-57
2022/01/23 01:10:21;;;;;;;11.10;6.93;;;;;;;1.30;96.57;98151.28;2070881;28;20233;-58
2022/01/23 01:11:54;;;;;;;12.95;7.45;;;;;;;1.41;96.02;98150.34;2072650;28;20193;-59
2022/01/23 01:12:50;;;;;;;11.75;7.00;;;;;;;1.29;96.67;98153.88;2072302;28;20227;-59
2022/01/23 01:14:22;;;;;;;14.35;8.65;;;;;;;1.29;96.58;98144.41;2073186;28;20197;-60
2022/01/23 01:16:57;;;;;;;18.42;10.68;;;;;;;1.30;96.71;98143.53;2073298;28;20202;-60
2022/01/23 01:30:54;;;;;;;15.43;8.55;;;;;;;0.91;97.30;98101.66;2071819;28;20223;-60
2022/01/23 01:32:02;;;;;;;16.60;8.38;;;;;;;1.08;97.54;98139.38;2072446;28;20202;-60
2022/01/23 01:33:25;;;;;;;14.00;8.68;;;;;;;1.10;97.66;98135.94;2073206;28;20205;-59
2022/01/23 01:34:37;;;;;;;15.65;8.52;;;;;;;1.11;97.48;98131.63;2072675;28;20194;-60
2022/01/23 01:36:05;;;;;;;16.10;8.35;;;;;;;1.09;97.70;98138.53;2073318;28;20208;-59
2022/01/23 01:37:01;;;;;;;15.07;8.10;;;;;;;1.10;97.85;98137.69;2072774;28;20229;-60
2022/01/23 01:38:15;;;;;;;13.98;8.32;;;;;;;1.01;97.43;98107.63;2072658;28;20202;-60
2022/01/23 01:39:22;;;;;;;12.05;7.22;;;;;;;1.17;97.16;98132.44;2071091;28;20198;-59
2022/01/23 01:40:25;;;;;;;18.08;8.52;;;;;;;1.13;97.47;98141.06;2073324;28;20198;-60
2022/01/23 01:41:27;;;;;;;16.20;8.55;;;;;;;1.15;97.74;98135.91;2072534;28;20660;-59
2022/01/23 01:42:28;;;;;;;17.73;8.57;;;;;;;1.17;97.74;98141.91;2073076;28;20193;-60
2022/01/23 01:43:30;;;;;;;18.92;9.10;;;;;;;1.16;97.77;98146.22;2073215;28;20205;-59
2022/01/23 01:44:31;;;;;;;24.63;12.05;;;;;;;1.23;97.79;98146.19;2072626;28;20230;-60
2022/01/23 01:45:34;;;;;;;27.17;11.95;;;;;;;1.26;97.62;98146.16;2073029;28;20600;-59
2022/01/23 01:46:36;;;;;;;22.63;10.95;;;;;;;1.21;97.41;98138.44;2073325;28;20213;-59
2022/01/23 01:47:37;;;;;;;33.60;15.25;;;;;;;1.19;97.34;98150.50;2073011;28;20245;-60
2022/01/23 01:48:39;;;;;;;37.63;16.15;;;;;;;1.15;97.92;98149.66;2073108;28;20707;-59
2022/01/23 01:49:41;;;;;;;28.05;13.48;;;;;;;1.08;97.91;98131.63;2072178;28;20336;-59
2022/01/23 01:50:46;;;;;;;33.42;14.73;;;;;;;1.18;97.67;98149.66;2073156;28;20201;-59
2022/01/23 01:51:48;;;;;;;28.58;13.18;;;;;;;1.17;98.07;98150.50;2072983;28;20202;-60
2022/01/23 01:52:49;;;;;;;32.42;13.55;;;;;;;1.23;98.11;98152.19;2073140;28;20203;-59
2022/01/23 01:53:56;;;;;;;24.10;12.38;;;;;;;1.40;97.68;98151.22;2072917;28;20198;-59
2022/01/23 01:55:02;;;;;;;27.63;13.60;;;;;;;1.36;97.30;98137.47;2071778;28;20231;-60
2022/01/23 01:56:06;;;;;;;24.75;12.10;;;;;;;1.38;97.42;98146.91;2072604;28;20194;-59
2022/01/23 01:57:10;;;;;;;24.63;12.18;;;;;;;1.38;97.36;98156.41;2072268;28;20206;-59
2022/01/23 01:58:34;;;;;;;19.25;9.63;;;;;;;1.47;96.92;98151.19;2072925;28;20201;-60
2022/01/23 02:00:53;;;;;;;18.77;9.40;;;;;;;1.39;97.01;98152.94;2072083;28;20202;-59
2022/01/23 02:09:13;;;;;;;16.85;7.93;;;;;;;1.29;96.76;98152.13;2071663;28;20194;-59
2022/01/23 02:10:14;;;;;;;16.85;8.80;;;;;;;1.35;96.65;98153.81;2072179;28;20933;-59
2022/01/23 02:11:25;;;;;;;15.35;8.20;;;;;;;1.37;97.08;98146.94;2072936;28;20645;-59
2022/01/23 02:12:59;;;;;;;17.20;7.90;;;;;;;1.32;97.10;98149.56;2072227;28;20862;-60
2022/01/23 02:13:57;;;;;;;19.02;8.75;;;;;;;1.35;97.25;98146.97;2072742;28;20232;-59
2022/01/23 02:22:58;;;;;;;14.15;7.53;;;;;;;1.29;97.30;98118.59;2072657;28;20200;-59
2022/01/23 02:24:09;;;;;;;17.52;7.47;;;;;;;1.37;97.20;98137.47;2072750;28;20194;-59
2022/01/23 02:51:50;;;;;;;12.95;8.65;;;;;;;0.93;98.88;98096.50;2070043;28;20208;-59
2022/01/23 02:55:24;;;;;;;12.52;7.35;;;;;;;1.07;98.83;98091.25;2070929;28;20199;-60
2022/01/23 02:56:33;;;;;;;12.95;8.18;;;;;;;0.75;98.89;98048.47;2072622;28;20197;-59
2022/01/23 02:57:52;;;;;;;14.70;8.75;;;;;;;0.95;99.39;98095.59;2072349;28;20194;-60
2022/01/23 02:58:59;;;;;;;17.00;9.18;;;;;;;1.00;99.44;98100.75;2072524;28;20648;-59
2022/01/23 03:00:16;;;;;;;13.88;7.75;;;;;;;1.08;98.88;98095.50;2071572;28;21113;-59
2022/01/23 03:01:19;;;;;;;12.93;8.00;;;;;;;1.03;98.79;98087.81;2072538;28;20205;-59
2022/01/23 03:02:30;;;;;;;18.77;8.75;;;;;;;1.08;98.81;98098.09;2071848;28;20287;-59
2022/01/23 03:03:36;;;;;;;16.00;8.40;;;;;;;1.07;98.94;98099.81;2072095;28;20243;-60
2022/01/23 03:04:47;;;;;;;14.45;8.32;;;;;;;1.12;98.93;98098.09;2071310;28;20229;-59
2022/01/23 03:06:18;;;;;;;14.75;8.07;;;;;;;1.03;98.72;98082.66;2079043;28;20543;-59
2022/01/23 03:08:32;;;;;;;13.40;7.57;;;;;;;1.24;98.24;98094.56;2071827;28;20222;-59
2022/01/23 03:10:42;;;;;;;15.07;7.90;;;;;;;1.28;97.58;98108.28;2072597;28;20670;-59
2022/01/23 03:14:53;;;;;;;14.43;7.63;;;;;;;1.11;98.44;98100.66;2071535;28;20197;-59
2022/01/23 03:26:08;;;;;;;13.07;7.40;;;;;;;1.33;98.07;98127.16;2046947;29;20236;-59
2022/01/23 03:30:22;;;;;;;15.68;9.50;;;;;;;1.37;97.76;98137.47;2072501;28;20282;-60
2022/01/23 03:31:30;;;;;;;14.98;8.30;;;;;;;1.36;97.55;98140.91;2072287;28;20217;-60
2022/01/23 03:32:39;;;;;;;13.77;8.00;;;;;;;1.38;97.40;98136.59;2072253;28;20202;-59
2022/01/23 03:33:41;;;;;;;19.48;9.55;;;;;;;1.42;97.24;98131.41;2072240;28;20198;-60
2022/01/23 03:34:43;;;;;;;16.33;8.25;;;;;;;1.40;97.29;98128.00;2071916;28;20846;-60
2022/01/23 03:35:45;;;;;;;16.38;8.13;;;;;;;1.35;97.35;98131.47;2072223;28;20217;-60
2022/01/23 03:36:46;;;;;;;13.18;7.40;;;;;;;1.31;97.63;98128.91;2072303;28;20212;-60
2022/01/23 03:37:48;;;;;;;15.77;8.68;;;;;;;1.34;97.85;98128.91;2071426;28;20212;-60
2022/01/23 03:38:51;;;;;;;14.60;8.38;;;;;;;1.33;97.72;98135.78;2071615;28;20198;-60
2022/01/23 03:39:52;;;;;;;15.60;8.52;;;;;;;1.11;97.67;98091.19;2069996;28;20255;-59
2022/01/23 03:40:54;;;;;;;15.30;8.35;;;;;;;1.50;97.16;98129.63;2076510;28;20213;-60
2022/01/23 03:41:56;;;;;;;13.35;8.40;;;;;;;1.58;96.74;98140.75;2075095;28;20201;-59
2022/01/23 03:43:08;;;;;;;11.90;7.93;;;;;;;1.72;96.28;98136.31;2072480;28;20660;-59
2022/01/23 03:44:12;;;;;;;13.40;8.15;;;;;;;1.55;95.87;98135.63;2071749;28;20190;-59
2022/01/23 03:46:47;;;;;;;15.07;8.70;;;;;;;1.45;96.98;98131.38;2072364;28;20645;-60
2022/01/23 03:50:28;;;;;;;15.10;8.57;;;;;;;1.37;97.62;98137.47;2070870;28;20252;-59
2022/01/23 03:51:30;;;;;;;16.85;9.50;;;;;;;1.34;97.80;98142.66;2072404;28;20546;-59
2022/01/23 03:52:31;;;;;;;16.33;8.68;;;;;;;1.40;97.97;98143.50;2072284;28;20203;-58
2022/01/23 03:53:33;;;;;;;16.05;8.38;;;;;;;1.33;97.76;98120.31;2072350;28;20204;-58
2022/01/23 03:54:37;;;;;;;13.32;8.48;;;;;;;1.42;97.58;98141.75;2071721;28;20669;-58
2022/01/23 03:55:39;;;;;;;13.30;7.95;;;;;;;1.37;97.81;98139.19;2071795;28;20214;-58
2022/01/23 03:56:40;;;;;;;17.88;9.38;;;;;;;1.03;97.71;98077.50;2072240;28;20201;-58
2022/01/23 03:57:42;;;;;;;14.60;9.25;;;;;;;1.36;97.75;98146.06;2072344;28;20875;-62
2022/01/23 03:58:44;;;;;;;14.32;9.50;;;;;;;1.31;97.91;98132.38;2072153;28;20194;-58
2022/01/23 03:59:46;;;;;;;14.90;8.32;;;;;;;1.55;97.28;98143.38;2071435;28;20236;-58
2022/01/23 04:00:47;;;;;;;13.90;9.27;;;;;;;1.41;97.41;98148.63;2072238;28;20205;-58
2022/01/23 04:01:50;;;;;;;14.43;9.35;;;;;;;1.37;97.49;98147.81;2072161;28;20313;-58
2022/01/23 04:02:52;;;;;;;15.00;9.02;;;;;;;1.51;97.16;98144.22;2070700;28;20203;-58
2022/01/23 04:03:56;;;;;;;16.27;10.05;;;;;;;1.44;97.25;98125.38;2072313;28;20198;-58
2022/01/23 04:04:58;;;;;;;15.95;9.32;;;;;;;1.63;96.20;98140.69;2070667;28;20237;-59
2022/01/23 04:05:59;;;;;;;16.10;9.40;;;;;;;1.48;96.65;98139.13;2072279;28;20223;-59
2022/01/23 04:07:01;;;;;;;15.05;9.00;;;;;;;1.51;96.94;98139.06;2072354;28;20246;-58
2022/01/23 04:08:03;;;;;;;16.92;9.20;;;;;;;1.41;97.15;98137.44;2072295;28;20541;-59
2022/01/23 04:09:05;;;;;;;15.50;9.88;;;;;;;1.30;97.72;98135.81;2071929;28;20198;-59
2022/01/23 04:10:08;;;;;;;15.93;8.90;;;;;;;1.40;97.73;98149.50;2071379;28;20228;-58
2022/01/23 04:11:10;;;;;;;17.67;9.23;;;;;;;1.41;97.59;98150.34;2071873;28;20806;-59
2022/01/23 04:12:26;;;;;;;16.42;9.38;;;;;;;1.31;97.22;98123.75;2071760;28;20641;-58
2022/01/23 04:13:40;;;;;;;15.35;8.80;;;;;;;1.62;96.44;98144.16;2071936;28;20186;-58
2022/01/23 04:14:49;;;;;;;16.90;9.75;;;;;;;1.42;96.97;98141.75;2070059;28;20637;-58
2022/01/23 04:16:30;;;;;;;15.55;9.10;;;;;;;1.19;97.49;98109.19;2071662;28;20216;-58
2022/01/23 04:32:19;;;;;;;17.08;9.75;;;;;;;1.50;97.31;98124.47;2071954;28;20204;-57
2022/01/23 04:47:01;;;;;;;17.23;10.30;;;;;;;1.31;97.10;98100.50;2072577;28;20197;-58
2022/01/23 05:00:35;;;;;;;18.67;9.73;;;;;;;1.49;97.22;98127.91;2072718;28;20227;-58
2022/01/23 05:04:14;;;;;;;18.35;9.30;;;;;;;1.61;96.94;98143.31;2073385;28;20229;-58
2022/01/23 05:05:15;;;;;;;15.85;9.10;;;;;;;1.55;96.52;98133.88;2071200;28;20225;-58
2022/01/23 05:06:26;;;;;;;15.43;9.52;;;;;;;1.51;97.05;98141.66;2073396;28;20418;-58
2022/01/23 05:07:29;;;;;;;14.75;9.35;;;;;;;1.53;97.17;98139.91;2073457;28;20209;-58
2022/01/23 05:08:34;;;;;;;16.42;9.90;;;;;;;1.53;97.30;98139.91;2073513;28;20201;-57
2022/01/23 05:09:36;;;;;;;17.02;9.85;;;;;;;1.52;97.42;98143.38;2072556;28;20704;-58
2022/01/23 05:10:39;;;;;;;19.83;10.73;;;;;;;1.52;97.49;98143.38;2073501;28;20204;-58
2022/01/23 05:11:48;;;;;;;18.50;9.93;;;;;;;1.51;97.79;98136.50;2073361;28;20201;-58
2022/01/23 05:12:50;;;;;;;16.33;9.38;;;;;;;1.51;97.51;98121.00;2072601;28;20702;-57
2022/01/23 05:13:51;;;;;;;19.88;9.20;;;;;;;1.52;97.34;98136.47;2073307;28;20213;-58
2022/01/23 05:14:53;;;;;;;15.77;10.20;;;;;;;1.48;97.41;98126.19;2072955;28;20229;-58
2022/01/23 05:15:55;;;;;;;18.20;10.43;;;;;;;1.47;97.53;98133.09;2073396;28;20208;-58
2022/01/23 05:16:57;;;;;;;17.30;10.20;;;;;;;1.45;97.54;98126.22;2073379;28;20868;-58
2022/01/23 05:17:59;;;;;;;17.90;9.90;;;;;;;1.51;97.47;98131.31;2071413;28;20208;-58
2022/01/23 05:19:02;;;;;;;17.38;9.93;;;;;;;1.36;97.64;98133.16;2073318;28;20207;-58
2022/01/23 05:20:05;;;;;;;16.67;10.32;;;;;;;1.44;97.71;98140.00;2072740;28;20221;-58
2022/01/23 05:21:29;;;;;;;21.83;10.20;;;;;;;1.41;97.71;98135.69;2073340;28;20281;-58
2022/01/23 05:22:38;;;;;;;23.35;10.60;;;;;;;1.40;97.84;98136.59;2073120;28;20322;-58
2022/01/23 05:23:40;;;;;;;18.25;10.73;;;;;;;1.36;97.92;98122.84;2072816;28;20201;-58
2022/01/23 05:24:47;;;;;;;16.33;8.73;;;;;;;1.45;97.98;98140.00;2072870;28;20228;-58
2022/01/23 05:25:49;;;;;;;23.88;9.63;;;;;;;1.47;98.20;98142.53;2072869;28;20202;-58
2022/01/23 05:26:50;;;;;;;18.83;10.45;;;;;;;1.48;98.21;98139.13;2073385;28;20208;-58
2022/01/23 05:27:53;;;;;;;17.05;9.82;;;;;;;1.42;98.29;98136.59;2073321;28;20202;-58
2022/01/23 05:28:55;;;;;;;18.63;10.30;;;;;;;1.49;98.17;98145.97;2072526;28;20692;-58
2022/01/23 05:29:58;;;;;;;20.52;10.23;;;;;;;1.44;98.10;98133.09;2072731;28;20554;-58
2022/01/23 05:30:59;;;;;;;18.83;10.70;;;;;;;1.41;98.55;98129.69;2072526;28;20223;-58
2022/01/23 05:32:03;;;;;;;19.75;10.25;;;;;;;1.44;98.39;98145.16;2073217;28;20256;-58
2022/01/23 05:33:05;;;;;;;16.35;10.30;;;;;;;1.40;98.65;98148.66;2073033;28;20798;-60
2022/01/23 05:34:07;;;;;;;17.00;10.43;;;;;;;1.47;98.55;98150.28;2073312;28;20202;-58
2022/01/23 05:35:10;;;;;;;15.88;10.20;;;;;;;1.51;98.39;98142.53;2072740;28;20228;-58
2022/01/23 05:36:12;;;;;;;19.70;9.85;;;;;;;1.49;98.10;98145.97;2073052;28;21001;-57
2022/01/23 05:37:16;;;;;;;16.60;9.15;;;;;;;1.55;98.23;98143.38;2073257;28;20210;-58
2022/01/23 05:38:17;;;;;;;21.58;9.85;;;;;;;1.54;97.94;98149.38;2073171;28;20202;-58
2022/01/23 05:39:21;;;;;;;16.77;10.13;;;;;;;1.48;98.07;98157.19;2072773;28;20213;-58
2022/01/23 05:40:26;;;;;;;18.23;10.38;;;;;;;1.49;98.18;98162.34;2070907;28;20715;-58
2022/01/23 05:41:27;;;;;;;16.38;9.80;;;;;;;1.51;97.97;98165.78;2073262;28;20613;-58
2022/01/23 05:42:29;;;;;;;18.13;10.05;;;;;;;1.47;97.66;98156.34;2073243;28;20201;-58
2022/01/23 05:43:30;;;;;;;21.02;10.50;;;;;;;1.37;97.34;98126.28;2071379;28;20206;-58
2022/01/23 05:44:34;;;;;;;19.45;11.45;;;;;;;1.58;97.33;98159.66;2072786;28;20237;-58
2022/01/23 05:45:41;;;;;;;20.95;10.23;;;;;;;1.47;97.76;98155.47;2072388;28;20209;-58
2022/01/23 05:46:42;;;;;;;17.23;9.80;;;;;;;1.50;97.53;98158.03;2072095;28;20202;-58
2022/01/23 05:47:44;;;;;;;17.23;10.40;;;;;;;1.44;97.70;98158.09;2073084;28;20288;-58
2022/01/23 05:48:45;;;;;;;20.05;10.65;;;;;;;1.48;97.86;98163.19;2073148;28;20853;-57
2022/01/23 05:49:48;;;;;;;18.92;10.13;;;;;;;1.23;97.86;98117.78;2072633;28;20244;-58
2022/01/23 05:50:49;;;;;;;18.45;10.07;;;;;;;1.51;97.76;98157.16;2070997;28;20204;-58
2022/01/23 05:51:51;;;;;;;22.30;11.75;;;;;;;1.64;97.40;98155.34;2073178;28;20232;-58
2022/01/23 05:52:52;;;;;;;19.60;11.65;;;;;;;1.52;96.92;98127.88;2073145;28;21169;-58
2022/01/23 05:53:54;;;;;;;19.23;11.15;;;;;;;1.59;97.06;98145.06;2073012;28;20205;-58
2022/01/23 05:54:55;;;;;;;21.95;12.27;;;;;;;1.58;96.82;98149.34;2071317;28;20228;-58
2022/01/23 05:55:56;;;;;;;18.48;11.18;;;;;;;1.55;96.99;98151.13;2072843;28;20213;-58
2022/01/23 05:56:58;;;;;;;17.85;10.77;;;;;;;1.52;97.06;98145.97;2072683;28;20194;-59
2022/01/23 05:57:59;;;;;;;20.80;11.48;;;;;;;1.47;97.55;98155.47;2072735;28;20529;-58
2022/01/23 05:59:01;;;;;;;20.35;11.70;;;;;;;1.48;97.83;98159.78;2073096;28;20212;-58
2022/01/23 06:00:03;;;;;;;17.20;11.35;;;;;;;1.46;97.63;98130.53;2072501;28;20703;-58
2022/01/23 06:01:06;;;;;;;20.08;10.98;;;;;;;1.55;97.78;98154.53;2072663;28;20604;-58
2022/01/23 06:02:08;;;;;;;21.13;10.93;;;;;;;1.52;97.66;98158.88;2072919;28;20198;-58
2022/01/23 06:03:09;;;;;;;20.77;12.45;;;;;;;1.52;97.85;98156.28;2072919;28;20924;-58
2022/01/23 06:04:11;;;;;;;18.58;10.60;;;;;;;1.43;97.88;98146.03;2072936;28;20664;-57
2022/01/23 06:05:13;;;;;;;18.98;11.57;;;;;;;1.54;97.54;98164.88;2072582;28;20633;-58
2022/01/23 06:06:14;;;;;;;18.70;11.15;;;;;;;1.58;97.40;98158.81;2072754;28;20200;-58
2022/01/23 06:07:16;;;;;;;18.45;10.60;;;;;;;1.50;97.71;98150.28;2072793;28;20193;-58
2022/01/23 06:08:17;;;;;;;19.63;12.07;;;;;;;1.52;97.57;98164.03;2072934;28;20202;-58
2022/01/23 06:09:20;;;;;;;27.10;13.10;;;;;;;1.29;97.66;98133.22;2072473;28;20213;-58
2022/01/23 06:10:25;;;;;;;22.08;13.07;;;;;;;1.46;98.13;98171.84;2073004;28;20198;-58
2022/01/23 06:11:26;;;;;;;20.02;12.00;;;;;;;1.24;97.97;98125.53;2072759;28;20530;-58
2022/01/23 06:12:28;;;;;;;17.92;10.05;;;;;;;1.50;98.00;98169.22;2072956;28;20601;-58
2022/01/23 06:13:32;;;;;;;17.60;11.18;;;;;;;1.51;97.90;98175.22;2072860;28;20201;-58
2022/01/23 06:14:34;;;;;;;23.95;13.23;;;;;;;1.52;97.62;98171.78;2072564;28;20724;-58
2022/01/23 06:15:36;;;;;;;20.55;12.13;;;;;;;1.54;97.62;98173.47;2072971;28;20680;-57
2022/01/23 06:16:38;;;;;;;23.88;12.50;;;;;;;1.45;97.75;98173.56;2071447;28;20649;-58
2022/01/23 06:17:40;;;;;;;21.88;12.80;;;;;;;1.37;97.88;98171.03;2072513;28;20228;-58
2022/01/23 06:18:43;;;;;;;18.50;11.55;;;;;;;1.52;97.94;98174.38;2072992;28;20518;-58
2022/01/23 06:19:45;;;;;;;25.70;11.55;;;;;;;1.55;97.65;98179.53;2072526;28;20245;-57
2022/01/23 06:20:47;;;;;;;20.25;12.48;;;;;;;1.52;97.68;98174.38;2072940;28;20224;-57
2022/01/23 06:21:49;;;;;;;21.85;11.60;;;;;;;1.57;97.40;98186.38;2072723;28;20194;-58
2022/01/23 06:22:50;;;;;;;21.40;10.65;;;;;;;1.54;97.66;98180.38;2072598;28;20201;-58
2022/01/23 06:24:02;;;;;;;19.83;10.68;;;;;;;1.50;97.75;98178.69;2072929;28;20766;-57
2022/01/23 06:25:08;;;;;;;25.17;11.35;;;;;;;1.39;97.72;98178.75;2071413;28;20225;-58
2022/01/23 06:26:09;;;;;;;25.35;11.98;;;;;;;1.56;97.15;98178.63;2072707;28;20193;-58
2022/01/23 06:27:14;;;;;;;22.33;11.18;;;;;;;1.26;97.01;98141.00;2072897;28;20202;-58
2022/01/23 06:28:44;;;;;;;26.17;13.15;;;;;;;1.51;97.08;98188.13;2072905;28;20197;-58
2022/01/23 06:29:46;;;;;;;25.92;11.88;;;;;;;1.53;97.13;98183.81;2071850;28;20222;-58
2022/01/23 06:30:48;;;;;;;19.40;11.38;;;;;;;1.54;97.15;98188.13;2072757;28;20201;-58
2022/01/23 06:31:53;;;;;;;19.75;12.05;;;;;;;1.53;97.22;98186.41;2072487;28;20198;-58
2022/01/23 06:32:54;;;;;;;21.50;11.80;;;;;;;1.48;97.46;98177.84;2072731;28;20194;-58
2022/01/23 06:33:58;;;;;;;21.08;11.23;;;;;;;1.43;97.37;98185.63;2072894;28;20202;-58
2022/01/23 06:34:59;;;;;;;20.33;11.27;;;;;;;1.53;97.33;98173.47;2071660;28;20230;-58
2022/01/23 06:36:02;;;;;;;25.58;12.63;;;;;;;1.56;97.43;98187.22;2072853;28;20214;-58
2022/01/23 06:37:04;;;;;;;21.77;12.48;;;;;;;1.55;97.37;98184.69;2072826;28;20202;-58
2022/01/23 06:38:05;;;;;;;23.35;12.70;;;;;;;1.50;97.70;98176.94;2072656;28;20208;-58
2022/01/23 06:39:09;;;;;;;23.67;11.20;;;;;;;1.31;97.67;98141.81;2072835;28;20705;-58
2022/01/23 06:40:11;;;;;;;23.75;11.82;;;;;;;1.54;97.52;98182.97;2071240;28;20229;-58
2022/01/23 06:41:13;;;;;;;21.90;11.43;;;;;;;1.56;97.37;98176.06;2072789;28;20247;-58
2022/01/23 06:42:14;;;;;;;22.67;11.60;;;;;;;1.42;97.28;98157.25;2072523;28;20193;-58
2022/01/23 06:43:15;;;;;;;24.38;13.30;;;;;;;1.55;97.30;98184.69;2072548;28;20198;-57
2022/01/23 06:44:18;;;;;;;22.88;11.85;;;;;;;1.27;97.78;98148.72;2072443;28;20541;-58
2022/01/23 06:45:19;;;;;;;19.63;11.80;;;;;;;1.48;97.73;98193.34;2072573;28;20232;-58
2022/01/23 06:46:21;;;;;;;18.73;12.02;;;;;;;1.48;97.72;98188.19;2072558;28;20197;-58
2022/01/23 06:47:22;;;;;;;23.33;12.07;;;;;;;1.51;97.41;98172.63;2072667;28;20202;-58
2022/01/23 06:48:24;;;;;;;18.92;11.52;;;;;;;1.63;97.27;98192.34;2072719;28;20205;-58
2022/01/23 06:49:26;;;;;;;22.85;11.43;;;;;;;1.57;97.35;98188.97;2072002;28;20665;-57
2022/01/23 06:50:27;;;;;;;24.13;12.60;;;;;;;1.53;97.09;98183.81;2070057;28;20194;-58
2022/01/23 06:51:29;;;;;;;21.92;12.35;;;;;;;1.53;97.39;98195.03;2070194;28;20558;-58
2022/01/23 06:52:30;;;;;;;17.65;11.13;;;;;;;1.48;97.62;98194.19;2072349;28;20201;-58
2022/01/23 06:53:32;;;;;;;22.60;12.25;;;;;;;1.49;97.81;98192.44;2072051;28;20200;-58
2022/01/23 06:54:33;;;;;;;17.65;10.57;;;;;;;1.55;97.34;98195.03;2071716;28;20228;-58
2022/01/23 06:55:35;;;;;;;22.90;12.48;;;;;;;1.64;97.34;98194.06;2072527;28;20198;-58
2022/01/23 06:56:36;;;;;;;21.33;12.15;;;;;;;1.60;97.16;98187.22;2072480;28;20197;-57
2022/01/23 06:57:37;;;;;;;19.95;11.23;;;;;;;1.15;97.25;98129.00;2072498;28;20200;-58
2022/01/23 06:58:39;;;;;;;23.20;12.98;;;;;;;1.48;97.71;98195.91;2072481;28;20201;-58
2022/01/23 06:59:40;;;;;;;22.55;12.40;;;;;;;1.47;97.99;98191.59;2072078;28;20225;-58
2022/01/23 07:00:42;;;;;;;23.67;13.35;;;;;;;1.47;97.96;98199.34;2072642;28;20216;-57
2022/01/23 07:01:43;;;;;;;23.33;13.25;;;;;;;1.38;97.79;98195.97;2071587;28;20202;-57
2022/01/23 07:02:45;;;;;;;21.58;12.63;;;;;;;1.50;97.93;98202.78;2072592;28;20206;-58
2022/01/23 07:03:47;;;;;;;27.20;13.45;;;;;;;1.38;97.73;98198.56;2072593;28;20211;-58
2022/01/23 07:04:49;;;;;;;20.98;12.15;;;;;;;1.43;98.00;98214.03;2072113;28;20313;-57
2022/01/23 07:05:50;;;;;;;19.85;12.07;;;;;;;1.42;97.86;98203.72;2072652;28;20542;-57
2022/01/23 07:06:52;;;;;;;21.48;12.27;;;;;;;1.38;98.06;98205.44;2072624;28;20527;-58
2022/01/23 07:07:54;;;;;;;22.92;12.95;;;;;;;1.37;98.34;98201.13;2072509;28;20198;-58
2022/01/23 07:08:55;;;;;;;21.58;11.65;;;;;;;1.63;97.50;98205.25;2072591;28;20232;-58
2022/01/23 07:09:57;;;;;;;19.90;10.85;;;;;;;1.56;96.99;98210.47;2072156;28;20226;-58
2022/01/23 07:10:58;;;;;;;20.77;12.13;;;;;;;1.56;97.30;98213.06;2072478;28;20194;-58
2022/01/23 07:12:00;;;;;;;23.75;12.32;;;;;;;1.50;97.38;98209.69;2072142;28;20193;-58
2022/01/23 07:13:02;;;;;;;20.80;12.60;;;;;;;1.25;97.84;98180.56;2072333;28;20840;-60
2022/01/23 07:14:03;;;;;;;22.48;12.18;;;;;;;1.36;98.14;98205.44;2070851;28;20241;-58
2022/01/23 07:15:05;;;;;;;21.35;13.15;;;;;;;1.36;98.12;98215.78;2072100;28;20960;-58
2022/01/23 07:16:07;;;;;;;27.85;14.00;;;;;;;1.36;98.42;98210.63;2072597;28;20217;-58
2022/01/23 07:17:09;;;;;;;20.38;12.63;;;;;;;1.38;98.31;98213.19;2072525;28;20203;-58
2022/01/23 07:18:10;;;;;;;23.73;12.82;;;;;;;1.34;98.61;98214.94;2072635;28;20204;-57