Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:00;;;;;;;32.50;17.17;;;1.30;99.90;;;-0.17;100.00;100084.38;5013514;28;20608;-80
2020/12/08 00:03:45;;;;;;;38.10;19.97;;;1.30;99.90;;;0.01;100.00;100083.63;5004587;28;20801;-78
2020/12/08 00:06:31;;;;;;;40.83;20.93;;;1.30;99.90;;;0.30;100.00;100093.94;5004597;28;20232;-79
2020/12/08 00:09:17;;;;;;;46.50;22.30;;;1.40;99.90;;;0.31;100.00;100085.47;5005973;28;20205;-80
2020/12/08 00:12:02;;;;;;;49.30;22.77;;;1.40;99.90;;;0.33;100.00;100085.47;5022449;28;20208;-79
2020/12/08 00:14:47;;;;;;;53.20;23.53;;;1.50;99.90;;;0.36;100.00;100085.50;5016908;28;20232;-80
2020/12/08 00:17:33;;;;;;;51.27;23.80;;;1.50;99.90;;;0.37;100.00;100084.66;5018619;28;20289;-78
2020/12/08 00:20:19;;;;;;;47.93;22.93;;;1.60;99.90;;;0.40;100.00;100083.81;5023916;28;20689;-80
2020/12/08 00:23:04;;;;;;;51.27;25.50;;;1.70;99.90;;;0.46;100.00;100094.88;5023021;28;20212;-78
2020/12/08 00:25:50;;;;;;;52.13;23.57;;;1.80;99.90;;;0.44;100.00;100091.44;5023067;28;20215;-82
2020/12/08 00:28:36;;;;;;;48.43;23.67;;;1.80;99.90;;;0.13;100.00;100083.72;5023082;28;20204;-80
2020/12/08 00:31:25;;;;;;;44.00;21.13;;;1.90;99.90;;;-0.27;100.00;100091.06;5022873;28;20228;-80
2020/12/08 00:34:11;;;;;;;41.20;22.07;;;2.00;99.90;;;-0.19;100.00;100088.59;5023201;28;20241;-78
2020/12/08 00:36:56;;;;;;;32.77;18.53;;;2.00;99.90;;;-0.34;100.00;100093.56;5011029;28;20223;-79
2020/12/08 00:39:41;;;;;;;34.47;19.23;;;2.00;99.90;;;-0.42;100.00;100096.91;5022779;28;20588;-79
2020/12/08 00:42:28;;;;;;;32.97;19.03;;;2.00;99.90;;;-0.11;100.00;100101.34;5023483;28;20211;-78
2020/12/08 00:45:13;;;;;;;29.97;17.17;;;2.00;99.90;;;-0.13;100.00;100098.81;5017912;28;20280;-79
2020/12/08 00:47:58;;;;;;;36.93;19.50;;;2.00;99.90;;;-0.02;100.00;100099.69;5013574;28;20289;-79
2020/12/08 00:50:43;;;;;;;34.87;19.00;;;2.00;99.90;;;0.03;100.00;100099.75;5015644;28;20212;-80
2020/12/08 00:53:29;;;;;;;30.07;18.70;;;1.90;99.90;;;0.08;100.00;100087.91;5006223;28;20264;-80
2020/12/08 00:56:15;;;;;;;36.47;18.77;;;1.90;99.90;;;0.21;100.00;100093.91;5005727;28;20201;-81
2020/12/08 00:59:02;;;;;;;33.50;19.57;;;1.90;99.90;;;0.26;100.00;100086.31;5022999;28;20239;-79
2020/12/08 01:01:47;;;;;;;36.57;19.27;;;2.00;99.90;;;0.33;100.00;100083.78;5023062;28;20208;-80
2020/12/08 01:04:32;;;;;;;43.17;21.70;;;2.00;99.90;;;0.50;100.00;100085.53;5011463;28;20232;-79
2020/12/08 01:07:18;;;;;;;43.27;22.40;;;2.00;99.90;;;0.50;100.00;100090.63;5022578;28;20726;-81
2020/12/08 01:10:04;;;;;;;41.97;22.30;;;2.00;99.90;;;0.45;100.00;100089.78;5022742;28;20335;-78
2020/12/08 01:12:49;;;;;;;38.33;22.10;;;2.10;99.90;;;0.26;100.00;100097.31;5022225;28;20203;-80
2020/12/08 01:15:35;;;;;;;39.60;21.23;;;2.10;99.90;;;0.47;100.00;100093.16;5020968;28;20240;-82
2020/12/08 01:18:20;;;;;;;41.57;22.60;;;2.10;99.90;;;0.59;100.00;100098.31;5010689;28;20215;-79
2020/12/08 01:21:05;;;;;;;44.20;22.10;;;2.20;99.90;;;0.61;100.00;100099.16;5007998;28;20235;-79
2020/12/08 01:23:51;;;;;;;44.00;21.87;;;2.20;99.90;;;0.63;100.00;100105.09;5023212;28;20224;-78
2020/12/08 01:26:36;;;;;;;42.23;21.93;;;2.20;99.90;;;0.65;100.00;100105.97;5022777;28;20211;-80
2020/12/08 01:29:21;;;;;;;40.30;22.13;;;2.30;99.90;;;0.60;100.00;100102.53;5010155;28;20208;-78
2020/12/08 01:32:07;;;;;;;43.20;21.50;;;2.30;99.90;;;0.52;100.00;100109.31;5011617;28;20701;-79
2020/12/08 01:34:53;;;;;;;39.97;21.93;;;2.40;99.90;;;0.45;100.00;100100.78;5003321;28;20253;-79
2020/12/08 01:37:38;;;;;;;34.60;20.90;;;2.40;99.90;;;0.16;100.00;100106.59;5021652;28;20566;-80
2020/12/08 01:40:23;;;;;;;33.87;19.30;;;2.40;99.90;;;-0.19;100.00;100101.31;5021145;28;20248;-79
2020/12/08 01:43:09;;;;;;;31.90;18.20;;;2.40;99.90;;;-0.31;100.00;100089.38;5021680;28;20204;-79
2020/12/08 01:45:56;;;;;;;32.30;19.43;;;2.40;99.90;;;-0.34;100.00;100103.72;5022879;28;20212;-80
2020/12/08 01:48:42;;;;;;;31.20;17.00;;;2.40;99.90;;;-0.49;100.00;100095.16;5021451;28;20282;-79
2020/12/08 01:51:28;;;;;;;28.83;17.20;;;2.40;99.90;;;-0.50;100.00;100098.53;5005417;28;20259;-77
2020/12/08 01:54:14;;;;;;;26.13;15.30;;;2.30;99.90;;;-0.66;100.00;100099.25;5020197;28;20270;-80
2020/12/08 01:57:00;;;;;;;29.60;17.50;;;2.30;99.90;;;-0.37;100.00;100102.88;5008787;28;20235;-78
2020/12/08 01:59:45;;;;;;;27.60;17.53;;;2.20;99.90;;;-0.38;100.00;100095.25;5017136;28;20220;-80
2020/12/08 02:02:30;;;;;;;27.67;16.83;;;2.10;99.90;;;-0.53;100.00;100101.06;5018559;28;20216;-79
2020/12/08 02:05:17;;;;;;;25.80;16.10;;;2.10;99.90;;;-0.61;100.00;100110.28;5019585;28;20719;-79
2020/12/08 02:08:02;;;;;;;29.27;15.97;;;2.00;99.90;;;-0.51;100.00;100116.31;5005658;28;20224;-78
2020/12/08 02:10:47;;;;;;;28.93;17.10;;;2.00;99.90;;;-0.45;100.00;100116.38;5007197;28;20240;-79
2020/12/08 02:13:33;;;;;;;30.67;16.83;;;1.90;99.90;;;-0.58;100.00;100112.88;5010207;28;20212;-79
2020/12/08 02:16:20;;;;;;;27.77;15.90;;;1.90;99.90;;;-0.54;100.00;100112.06;5002032;28;20215;-79
2020/12/08 02:19:06;;;;;;;27.17;15.13;;;1.90;99.90;;;-0.78;100.00;100112.72;5011415;28;20227;-80
2020/12/08 02:21:52;;;;;;;28.63;15.60;;;1.80;99.90;;;-0.85;100.00;100116.84;5007350;28;20289;-80
2020/12/08 02:24:37;;;;;;;25.43;16.63;;;1.80;99.90;;;-0.78;100.00;100111.00;5020059;28;20247;-79
2020/12/08 02:27:22;;;;;;;27.17;15.57;;;1.70;99.90;;;-0.78;100.00;100113.53;5008236;28;20216;-80
2020/12/08 02:30:08;;;;;;;27.27;16.43;;;1.70;99.90;;;-0.70;100.00;100111.06;5020476;28;20227;-79
2020/12/08 02:32:53;;;;;;;30.17;17.30;;;1.60;99.90;;;-0.64;100.00;100107.72;5023130;28;20617;-79
2020/12/08 02:35:38;;;;;;;28.20;16.20;;;1.60;99.90;;;-0.89;100.00;100095.69;5008435;28;20231;-79
2020/12/08 02:38:26;;;;;;;27.90;15.67;;;1.60;99.90;;;-0.93;100.00;100103.22;5010590;28;20682;-78
2020/12/08 02:41:11;;;;;;;29.53;16.63;;;1.50;99.90;;;-1.00;100.00;100107.41;5002228;28;20582;-80
2020/12/08 02:43:56;;;;;;;29.30;17.13;;;1.50;99.90;;;-0.97;100.00;100104.06;5009162;28;20225;-79
2020/12/08 02:46:42;;;;;;;26.47;16.50;;;1.40;99.90;;;-0.91;100.00;100107.50;5024607;28;20211;-80
2020/12/08 02:49:28;;;;;;;30.93;17.60;;;1.40;99.90;;;-0.85;100.00;100114.31;5009762;28;20213;-80
2020/12/08 02:52:13;;;;;;;31.43;18.47;;;1.40;99.90;;;-0.87;100.00;100121.09;5007337;28;20688;-80
2020/12/08 02:54:59;;;;;;;33.17;17.17;;;1.30;99.90;;;-1.04;100.00;100115.81;5007985;28;20233;-81
2020/12/08 02:57:45;;;;;;;28.00;15.73;;;1.30;99.90;;;-1.19;100.00;100121.59;5010973;28;20204;-79
2020/12/08 03:00:30;;;;;;;29.43;18.30;;;1.20;99.90;;;-1.05;100.00;100126.81;5019580;28;20302;-80
2020/12/08 03:03:15;;;;;;;32.23;18.67;;;1.20;99.90;;;-1.02;100.00;100115.84;5019747;28;20207;-78
2020/12/08 03:06:04;;;;;;;37.50;18.57;;;1.20;99.90;;;-0.86;100.00;100125.31;5007979;28;20332;-79
2020/12/08 03:08:49;;;;;;;35.87;19.50;;;1.10;99.90;;;-0.71;100.00;100114.44;5005126;28;20213;-79
2020/12/08 03:11:35;;;;;;;42.93;22.93;;;1.10;99.90;;;-0.68;100.00;100121.22;5020737;28;20203;-81
2020/12/08 03:14:21;;;;;;;45.67;24.40;;;1.10;99.90;;;-0.61;100.00;100115.38;5005940;28;20279;-80
2020/12/08 03:17:06;;;;;;;47.03;23.63;;;1.10;99.90;;;-0.76;100.00;100106.78;5015277;28;20203;-78
2020/12/08 03:19:51;;;;;;;40.00;20.87;;;1.10;99.90;;;-1.11;100.00;100116.59;5019299;28;20220;-80
2020/12/08 03:22:36;;;;;;;35.77;19.53;;;1.00;99.90;;;-1.28;100.00;100107.13;5031115;28;20247;-79
2020/12/08 03:25:21;;;;;;;35.03;20.30;;;1.00;99.90;;;-1.36;100.00;100110.41;5016347;28;20237;-80
2020/12/08 03:28:08;;;;;;;31.57;18.57;;;1.00;99.90;;;-1.37;100.00;100116.28;5013873;28;20255;-79
2020/12/08 03:30:53;;;;;;;36.30;18.27;;;1.20;99.90;;;-1.30;100.00;100111.34;5008537;28;20200;-80
2020/12/08 03:33:39;;;;;;;32.03;17.77;;;1.00;99.90;;;-1.48;100.00;100111.94;5020632;28;20235;-78
2020/12/08 03:36:24;;;;;;;31.83;16.77;;;0.90;99.90;;;-1.63;100.00;100111.78;5019931;28;20267;-78
2020/12/08 03:39:09;;;;;;;29.80;16.63;;;0.90;99.90;;;-1.68;100.00;100115.91;5019444;28;20223;-80
2020/12/08 03:41:57;;;;;;;26.27;15.17;;;0.80;99.90;;;-1.75;100.00;100119.22;5014247;28;20207;-78
2020/12/08 03:44:43;;;;;;;28.73;14.53;;;0.80;99.90;;;-1.89;100.00;100122.44;5017114;28;20309;-79
2020/12/08 03:47:31;;;;;;;24.10;13.17;;;0.80;99.90;;;-1.97;100.00;100121.47;5012860;28;20213;-78
2020/12/08 03:50:16;;;;;;;29.83;15.00;;;0.70;99.90;;;-1.94;100.00;100126.56;5008163;28;20204;-78
2020/12/08 03:53:02;;;;;;;25.93;15.00;;;0.70;99.90;;;-1.96;100.00;100128.25;5021103;28;20259;-80
2020/12/08 03:55:47;;;;;;;27.37;14.43;;;0.60;99.90;;;-1.44;100.00;100133.97;5017448;28;20700;-79
2020/12/08 03:58:32;;;;;;;31.90;17.00;;;0.60;99.90;;;-0.93;100.00;100132.03;5011744;28;20196;-78
2020/12/08 04:01:21;;;;;;;34.90;15.87;;;0.50;99.90;;;-0.94;100.00;100129.47;5016344;28;20220;-78
2020/12/08 04:04:06;;;;;;;34.63;17.00;;;0.60;99.90;;;-1.03;100.00;100126.81;5009306;28;20224;-78
2020/12/08 04:06:51;;;;;;;38.30;19.70;;;0.60;99.90;;;-1.18;100.00;100130.91;5023055;28;20207;-77
2020/12/08 04:09:36;;;;;;;37.07;17.57;;;0.60;99.90;;;-1.25;100.00;100136.75;5012294;28;20204;-78
2020/12/08 04:12:22;;;;;;;36.83;17.70;;;0.60;99.90;;;-1.36;100.00;100130.69;5007240;28;20228;-79
2020/12/08 04:15:07;;;;;;;33.33;17.17;;;0.60;99.90;;;-1.35;100.00;100125.63;5019555;28;20271;-79
2020/12/08 04:17:53;;;;;;;38.53;19.23;;;0.60;99.90;;;-1.06;100.00;100133.56;5026422;28;20255;-78
2020/12/08 04:20:40;;;;;;;30.30;17.30;;;0.70;99.90;;;-1.03;100.00;100126.81;5015246;28;20232;-79
2020/12/08 04:23:25;;;;;;;38.23;18.87;;;0.70;99.90;;;-1.06;100.00;100130.19;5018783;28;20219;-80
2020/12/08 04:26:11;;;;;;;38.40;19.40;;;0.70;99.90;;;-1.02;100.00;100133.59;5019563;28;20643;-80
2020/12/08 04:28:56;;;;;;;37.63;18.93;;;0.70;99.90;;;-1.00;100.00;100126.88;5016093;28;20211;-80
2020/12/08 04:31:41;;;;;;;36.73;18.00;;;0.70;99.90;;;-0.95;100.00;100133.69;5008469;28;20240;-80
2020/12/08 04:34:27;;;;;;;43.60;19.47;;;0.70;99.90;;;-0.91;100.00;100126.97;5018071;28;20656;-79
2020/12/08 04:37:13;;;;;;;35.30;18.60;;;0.80;99.90;;;-0.86;100.00;100125.31;5031852;28;20714;-79
2020/12/08 04:39:58;;;;;;;39.37;19.10;;;0.80;99.90;;;-0.83;100.00;100130.41;4997960;28;20353;-78
2020/12/08 04:42:44;;;;;;;34.97;19.40;;;0.80;99.90;;;-0.81;100.00;100133.84;5014451;28;20220;-79
2020/12/08 04:45:30;;;;;;;39.90;19.83;;;0.90;99.90;;;-0.81;100.00;100133.84;5017948;28;20700;-80
2020/12/08 04:48:15;;;;;;;37.77;18.83;;;0.90;99.90;;;-0.86;100.00;100125.31;5004348;28;20294;-79
2020/12/08 04:51:01;;;;;;;35.87;19.40;;;1.00;99.90;;;-0.89;100.00;100131.22;5019670;28;20216;-79
2020/12/08 04:53:47;;;;;;;35.47;19.83;;;1.00;99.90;;;-0.95;100.00;100135.38;5019939;28;20806;-80
2020/12/08 04:56:34;;;;;;;38.93;20.67;;;1.00;99.90;;;-0.91;100.00;100137.13;5015917;28;20205;-80
2020/12/08 04:59:20;;;;;;;43.90;22.67;;;1.00;99.90;;;-0.88;100.00;100142.22;5018363;28;20215;-78
2020/12/08 05:02:06;;;;;;;40.80;21.13;;;1.20;99.90;;;-0.88;100.00;100147.28;5020447;28;20287;-79
2020/12/08 05:04:55;;;;;;;40.80;20.17;;;1.00;99.90;;;-0.88;100.00;100142.22;5020463;28;20223;-79
2020/12/08 05:07:41;;;;;;;42.60;22.43;;;1.10;99.90;;;-0.88;100.00;100147.28;5021030;28;20260;-78
2020/12/08 05:10:28;;;;;;;41.80;22.33;;;1.10;99.90;;;-0.81;100.00;100154.16;5004387;28;20273;-79
2020/12/08 05:13:19;;;;;;;35.93;21.17;;;1.00;99.90;;;-0.71;100.00;100155.06;5018428;28;20570;-79
2020/12/08 05:16:06;;;;;;;37.20;20.37;;;1.00;99.90;;;-0.71;100.00;100148.31;5018611;28;20211;-79
2020/12/08 05:18:51;;;;;;;40.93;21.60;;;1.10;99.90;;;-0.68;100.00;100144.09;5027337;28;20243;-77
2020/12/08 05:21:47;;;;;;;40.93;21.83;;;1.20;99.90;;;-0.72;100.00;100146.59;5013401;28;20228;-79
2020/12/08 05:24:34;;;;;;;42.67;23.07;;;1.10;99.90;;;-0.63;100.00;100160.25;5021868;28;20259;-77
2020/12/08 05:27:20;;;;;;;43.13;21.77;;;1.10;99.90;;;-0.60;100.00;100153.50;5029296;28;20322;-78
2020/12/08 05:30:06;;;;;;;45.43;23.00;;;1.20;99.90;;;-0.59;100.00;100157.75;5039033;28;20299;-78
2020/12/08 05:32:52;;;;;;;43.10;22.03;;;1.20;99.90;;;-0.57;100.00;100162.84;5019128;28;20216;-78
2020/12/08 05:35:39;;;;;;;38.17;21.00;;;1.20;99.90;;;-0.55;100.00;100161.16;5018811;28;20270;-79
2020/12/08 05:38:35;;;;;;;38.37;21.23;;;1.20;99.90;;;-0.56;100.00;100159.44;5007495;28;20736;-78
2020/12/08 05:41:23;;;;;;;45.87;22.60;;;1.30;99.90;;;-0.54;100.00;100162.84;5015648;28;20303;-79
2020/12/08 05:44:08;;;;;;;44.63;22.67;;;1.30;99.90;;;-0.47;100.00;100163.75;5019085;28;20260;-81
2020/12/08 05:46:54;;;;;;;39.90;22.40;;;1.30;99.90;;;-0.45;100.00;100162.94;5018180;28;20323;-79
2020/12/08 05:49:42;;;;;;;44.47;24.20;;;1.40;99.90;;;-0.33;100.00;100161.34;5015502;28;20199;-79
2020/12/08 05:52:31;;;;;;;43.77;23.20;;;1.40;99.90;;;-0.37;100.00;100161.31;5019628;28;20212;-79
2020/12/08 05:55:19;;;;;;;45.70;23.60;;;1.40;99.90;;;-0.38;100.00;100169.78;5017950;28;20228;-80
2020/12/08 05:58:07;;;;;;;40.23;21.20;;;1.40;99.90;;;-0.36;100.00;100163.00;5016047;28;20237;-79
2020/12/08 06:01:01;;;;;;;44.77;25.67;;;1.40;99.90;;;-0.26;100.00;100163.94;5014139;28;20224;-79
2020/12/08 06:03:53;;;;;;;44.13;24.63;;;1.50;99.90;;;-0.17;100.00;100165.69;5023799;28;20249;-80
2020/12/08 06:06:47;;;;;;;46.87;24.77;;;1.50;99.90;;;-0.18;100.00;100164.00;5016796;28;20212;-80
2020/12/08 06:09:33;;;;;;;47.63;25.47;;;1.50;99.90;;;-0.11;100.00;100168.28;5006099;28;20201;-80
2020/12/08 06:12:18;;;;;;;49.93;27.10;;;1.50;99.90;;;-0.04;100.00;100172.56;5015778;28;20211;-79
2020/12/08 06:15:17;;;;;;;47.37;27.33;;;1.60;99.90;;;0.01;100.00;100181.94;5012342;28;20288;-80
2020/12/08 06:18:02;;;;;;;49.77;26.40;;;1.60;99.90;;;0.02;100.00;100178.56;5015110;28;20244;-81
2020/12/08 06:20:48;;;;;;;45.17;25.80;;;1.60;99.90;;;0.01;100.00;100181.94;5016915;28;20231;-79
2020/12/08 06:23:34;;;;;;;50.33;29.67;;;1.60;99.90;;;0.07;100.00;100179.44;5020013;28;20264;-78
2020/12/08 06:26:24;;;;;;;48.33;27.07;;;1.70;99.90;;;0.00;100.00;100186.19;5020392;28;20208;-78
2020/12/08 06:29:12;;;;;;;51.53;27.67;;;1.70;99.90;;;-0.01;100.00;100195.47;5019012;28;20227;-79
2020/12/08 06:31:59;;;;;;;48.23;25.60;;;1.70;99.90;;;0.01;100.00;100187.88;5010963;28;20204;-82
2020/12/08 06:34:44;;;;;;;49.83;25.17;;;1.70;99.90;;;0.01;100.00;100192.09;5013579;28;20235;-78
2020/12/08 06:37:30;;;;;;;45.87;26.53;;;1.70;99.90;;;0.02;100.00;100196.38;5006028;28;20312;-77
2020/12/08 06:40:21;;;;;;;46.63;26.07;;;1.80;99.90;;;0.00;100.00;100196.34;5011605;28;20371;-78
2020/12/08 06:43:08;;;;;;;41.07;23.90;;;1.80;99.90;;;-0.03;100.00;100201.38;5015539;28;20220;-79
2020/12/08 06:45:54;;;;;;;41.93;25.17;;;1.80;99.90;;;0.01;100.00;100199.72;5015608;28;20216;-80
2020/12/08 06:48:40;;;;;;;40.97;24.50;;;1.80;99.90;;;0.03;100.00;100200.59;5017722;28;20204;-79
2020/12/08 06:51:26;;;;;;;43.40;23.83;;;1.90;99.90;;;0.03;100.00;100200.59;5016334;28;20283;-81
2020/12/08 06:54:15;;;;;;;39.23;24.80;;;1.90;99.90;;;-0.01;100.00;100202.28;5016342;28;20232;-80
2020/12/08 06:57:01;;;;;;;41.80;23.67;;;1.90;99.90;;;0.04;100.00;100207.38;5004966;28;20426;-75
2020/12/08 06:59:46;;;;;;;38.73;23.13;;;1.90;99.90;;;0.05;100.00;100204.00;5000859;28;20245;-77
2020/12/08 07:02:39;;;;;;;42.63;22.27;;;1.90;99.90;;;0.02;100.00;100209.06;5000355;28;20224;-76
2020/12/08 07:05:28;;;;;;;39.33;23.20;;;1.90;99.90;;;0.00;100.00;100216.69;4999577;28;20812;-76
2020/12/08 07:08:16;;;;;;;34.93;20.43;;;2.00;99.90;;;0.02;100.00;100229.41;5000838;28;20291;-76
2020/12/08 07:11:02;;;;;;;38.33;23.10;;;2.00;99.90;;;0.02;100.00;100224.34;5005817;28;20331;-76
2020/12/08 07:13:58;;;;;;;38.13;22.03;;;2.00;99.90;;;0.02;100.00;100226.88;4995240;28;20312;-76
2020/12/08 07:16:47;;;;;;;37.30;21.20;;;2.00;99.90;;;0.05;100.00;100229.44;5009537;28;20204;-77
2020/12/08 07:19:32;;;;;;;40.03;22.80;;;2.00;99.90;;;0.08;100.00;100227.75;5004226;28;20701;-76
2020/12/08 07:22:18;;;;;;;38.27;23.00;;;2.10;99.90;;;0.14;100.00;100239.66;5011489;28;20207;-76
2020/12/08 07:25:06;;;;;;;42.47;23.43;;;2.10;99.90;;;0.21;100.00;100238.88;5010270;28;20227;-76
2020/12/08 07:27:54;;;;;;;40.80;24.70;;;2.10;99.90;;;0.22;100.00;100245.66;5010331;28;20255;-76
2020/12/08 07:34:18;;;;;;;44.17;24.77;;;2.20;99.90;;;0.26;100.00;100249.91;4997771;28;20228;-77
2020/12/08 07:37:04;;;;;;;43.03;24.90;;;2.20;99.90;;;0.30;100.00;100245.72;5004050;28;20334;-76
2020/12/08 07:39:52;;;;;;;47.67;25.70;;;2.20;99.90;;;0.33;100.00;100245.75;5007653;28;20263;-77
2020/12/08 07:42:38;;;;;;;45.13;24.90;;;2.20;99.90;;;0.31;100.00;100248.28;5010323;28;20264;-77
2020/12/08 07:45:23;;;;;;;44.03;25.73;;;2.30;99.90;;;0.34;100.00;100248.28;5011127;28;20235;-77
2020/12/08 07:48:16;;;;;;;42.63;23.47;;;2.30;99.90;;;0.36;100.00;100260.19;5011314;28;20200;-77
2020/12/08 07:51:01;;;;;;;45.90;24.03;;;2.30;99.90;;;0.38;100.00;100261.03;5009180;28;20212;-76
2020/12/08 07:53:46;;;;;;;44.00;24.50;;;2.30;99.90;;;0.40;100.00;100265.31;5003994;28;20240;-76
2020/12/08 07:56:36;;;;;;;42.40;25.10;;;2.40;99.90;;;0.42;100.00;100270.41;5007135;28;20237;-77
2020/12/08 07:59:21;;;;;;;44.53;25.17;;;2.40;99.90;;;0.41;100.00;100273.78;5006151;28;20209;-77
2020/12/08 08:02:07;;;;;;;40.77;24.87;;;2.40;99.90;;;0.41;100.00;100266.16;5010692;28;20224;-76
2020/12/08 08:04:52;;;;;;;42.77;25.63;;;2.50;99.90;;;0.41;100.00;100266.97;5011013;28;20228;-77
2020/12/08 08:07:37;;;;;;;45.10;25.93;;;2.50;99.90;;;0.45;100.00;100266.16;5008312;28;20228;-77
2020/12/08 08:10:22;;;;;;;39.93;24.77;;;2.50;99.90;;;0.47;100.00;100268.72;5000256;28;20676;-77
2020/12/08 08:13:08;;;;;;;38.60;23.27;;;2.50;99.90;;;0.48;100.00;100270.44;5001315;28;20577;-77
2020/12/08 08:15:53;;;;;;;42.67;24.57;;;2.50;99.90;;;0.49;100.00;100272.16;5009436;28;20327;-77
2020/12/08 08:18:39;;;;;;;40.73;24.43;;;2.60;99.90;;;0.52;100.00;100277.25;5010256;28;20224;-76
2020/12/08 08:21:24;;;;;;;38.97;24.33;;;2.60;99.90;;;0.58;100.00;100284.94;5009460;28;20220;-76
2020/12/08 08:24:09;;;;;;;42.93;25.37;;;2.60;99.90;;;0.55;100.00;100277.28;5001628;28;20235;-76
2020/12/08 08:26:55;;;;;;;41.30;24.77;;;2.60;99.90;;;0.57;100.00;100283.22;5010355;28;20219;-77
2020/12/08 08:29:41;;;;;;;41.40;25.23;;;2.70;99.90;;;0.59;100.00;100285.78;5019754;28;20203;-78
2020/12/08 08:32:26;;;;;;;42.93;23.83;;;2.70;99.90;;;0.58;100.00;100290.00;5012253;28;20278;-77
2020/12/08 08:35:11;;;;;;;37.47;24.50;;;2.70;99.90;;;0.58;100.00;100284.94;5012847;28;20235;-77
2020/12/08 08:37:58;;;;;;;41.50;25.57;;;2.70;99.90;;;0.60;100.00;100283.22;5015916;28;20259;-77
2020/12/08 08:40:43;;;;;;;39.97;23.53;;;2.80;99.90;;;0.60;100.00;100285.78;5009453;28;20227;-76
2020/12/08 08:43:29;;;;;;;41.80;24.30;;;2.80;99.90;;;0.62;100.00;100289.19;5003714;28;20587;-76
2020/12/08 08:46:14;;;;;;;40.77;23.57;;;2.80;99.90;;;0.58;100.00;100281.53;5003705;28;20587;-76
2020/12/08 08:49:00;;;;;;;40.00;24.07;;;2.80;99.90;;;0.59;100.00;100284.09;5010136;28;20212;-77
2020/12/08 08:51:47;;;;;;;41.47;24.37;;;2.80;99.90;;;0.60;100.00;100283.22;5012006;28;20626;-76
2020/12/08 08:54:32;;;;;;;38.80;23.83;;;2.90;99.90;;;0.61;100.00;100281.56;5011326;28;20322;-77
2020/12/08 08:57:17;;;;;;;42.00;25.60;;;2.90;99.90;;;0.61;100.00;100281.56;5003821;28;20287;-76
2020/12/08 09:00:04;;;;;;;39.80;24.93;;;2.90;99.90;;;0.66;100.00;100274.78;5013764;28;20270;-76
2020/12/08 09:02:50;;;;;;;42.03;23.23;;;2.90;99.90;;;0.66;100.00;100274.78;5014120;28;20416;-76
2020/12/08 09:05:35;;;;;;;42.13;24.27;;;2.90;99.90;;;0.69;100.00;100283.31;4999388;28;20376;-77
2020/12/08 09:08:20;;;;;;;41.20;23.93;;;2.90;99.90;;;0.74;100.00;100288.44;5005944;28;20618;-76
2020/12/08 09:11:05;;;;;;;39.63;23.50;;;3.00;99.90;;;0.75;100.00;100282.47;5007326;28;20208;-76
2020/12/08 09:13:50;;;;;;;40.73;25.33;;;3.00;99.90;;;0.79;100.00;100296.09;5005974;28;20231;-75
2020/12/08 09:16:38;;;;;;;36.07;22.80;;;3.00;99.90;;;0.82;100.00;100289.31;5013152;28;20208;-76
2020/12/08 09:19:24;;;;;;;42.87;25.57;;;3.10;99.90;;;0.92;100.00;100291.94;5013746;28;20697;-76
2020/12/08 09:22:09;;;;;;;41.57;24.70;;;3.10;99.90;;;0.97;100.00;100295.34;5007154;28;20310;-76
2020/12/08 09:24:54;;;;;;;44.20;26.67;;;3.10;99.90;;;1.05;100.00;100303.88;5008724;28;20789;-77
2020/12/08 09:27:39;;;;;;;44.33;27.13;;;3.10;99.90;;;1.11;100.00;100303.03;5008142;28;20203;-76
2020/12/08 09:30:25;;;;;;;43.37;26.83;;;3.10;99.90;;;1.16;100.00;100307.31;5009450;28;20227;-76
2020/12/08 09:33:10;;;;;;;48.10;28.37;;;3.20;99.90;;;1.21;100.00;100313.28;5008006;28;20314;-76
2020/12/08 09:35:56;;;;;;;48.07;29.50;;;3.20;99.90;;;1.32;100.00;100307.38;5008451;28;20232;-74
2020/12/08 09:38:41;;;;;;;51.50;30.23;;;3.30;99.90;;;1.34;100.00;100311.63;5013008;28;20216;-75
2020/12/08 09:41:27;;;;;;;48.03;29.40;;;3.30;99.90;;;1.41;100.00;100312.50;5011409;28;20239;-76
2020/12/08 09:44:12;;;;;;;48.10;30.30;;;3.30;99.90;;;1.48;100.00;100318.50;5011971;28;20785;-75
2020/12/08 09:46:57;;;;;;;45.97;29.10;;;3.40;99.90;;;1.52;100.00;100305.75;5013151;28;20468;-76
2020/12/08 09:49:43;;;;;;;54.40;29.03;;;3.40;99.90;;;1.54;100.00;100313.41;5006878;28;20562;-76
2020/12/08 09:52:30;;;;;;;49.77;29.30;;;3.50;99.90;;;1.60;100.00;100310.88;5013160;28;20212;-76
2020/12/08 09:55:15;;;;;;;52.20;31.27;;;3.50;99.90;;;1.64;100.00;100306.63;5012293;28;20306;-76
2020/12/08 09:58:01;;;;;;;56.33;33.40;;;3.60;99.90;;;1.75;100.00;100312.63;5012480;28;20231;-76
2020/12/08 10:00:46;;;;;;;59.47;32.53;;;3.60;99.90;;;1.94;100.00;100310.94;5007076;28;20299;-75
2020/12/08 10:03:31;;;;;;;57.03;33.53;;;3.70;99.90;;;2.12;100.00;100309.28;5005734;28;20711;-76
2020/12/08 10:06:16;;;;;;;65.93;38.30;;;3.70;99.90;;;2.30;100.00;100309.25;5007794;28;20776;-76
2020/12/08 10:09:02;;;;;;;70.97;37.77;;;3.80;99.90;;;2.33;100.00;100298.22;5012806;28;20332;-76
2020/12/08 10:11:47;;;;;;;72.03;37.00;;;3.90;99.90;;;2.24;100.00;100301.63;5011513;28;20569;-76
2020/12/08 10:14:33;;;;;;;66.13;37.43;;;4.00;99.90;;;2.21;100.00;100309.28;5008449;28;21157;-76
2020/12/08 10:17:18;;;;;;;61.53;35.87;;;4.10;99.90;;;2.28;100.00;100318.63;5012180;28;20295;-77
2020/12/08 10:20:03;;;;;;;58.03;34.00;;;4.20;99.90;;;2.36;100.00;100313.53;5012066;28;20573;-77
2020/12/08 10:22:48;;;;;;;61.07;37.53;;;4.30;99.90;;;2.59;100.00;100311.81;5008637;28;20252;-76
2020/12/08 10:25:35;;;;;;;56.20;34.40;;;4.40;99.90;;;2.59;100.00;100316.06;5001449;28;20224;-76
2020/12/08 10:28:20;;;;;;;51.50;33.83;;;4.50;99.90;;;2.87;100.00;100305.81;5011904;28;20254;-76
2020/12/08 10:31:06;;;;;;;60.40;36.00;;;4.60;99.90;;;2.95;100.00;100293.84;4992916;28;20208;-76
2020/12/08 10:33:51;;;;;;;61.40;35.83;;;4.80;99.90;;;2.94;100.00;100299.84;5006450;28;20362;-76
2020/12/08 10:36:36;;;;;;;64.63;37.70;;;4.90;99.90;;;3.16;100.00;100304.03;5009678;28;20228;-76
2020/12/08 10:39:22;;;;;;;62.37;38.07;;;5.00;99.90;;;3.29;100.00;100301.41;5006542;28;20236;-76
2020/12/08 10:42:07;;;;;;;76.97;41.70;;;5.10;99.90;;;4.22;100.00;100291.47;5007066;28;20331;-75
2020/12/08 10:44:53;;;;;;;78.90;44.47;;;5.20;99.90;;;3.97;100.00;100290.81;5011974;28;20370;-75
2020/12/08 10:47:38;;;;;;;85.97;45.43;;;5.40;99.90;;;4.16;100.00;100284.72;5012455;28;20320;-76
2020/12/08 10:50:23;;;;;;;79.87;45.70;;;5.60;99.90;;;4.08;100.00;100294.16;5011148;28;20751;-76
2020/12/08 10:53:08;;;;;;;69.97;42.43;;;5.80;99.90;;;4.37;100.00;100298.16;5006483;28;20291;-76
2020/12/08 10:55:53;;;;;;;85.03;48.80;;;6.00;99.90;;;5.10;100.00;100294.03;5001506;28;20588;-77
2020/12/08 10:58:39;;;;;;;75.20;45.13;;;6.20;99.90;;;5.03;100.00;100289.00;5015421;28;20220;-77
2020/12/08 11:01:27;;;;;;;88.57;48.07;;;6.50;99.90;;;5.60;100.00;100298.56;5016019;28;20220;-77
2020/12/08 11:04:12;;;;;;;74.40;43.60;;;6.80;99.90;;;5.49;100.00;100298.69;5015167;28;20219;-77
2020/12/08 11:06:58;;;;;;;100.03;49.50;;;7.10;99.90;;;5.95;100.00;100285.22;5000636;28;20290;-75
2020/12/08 11:09:43;;;;;;;65.10;43.17;;;7.40;99.90;;;6.24;100.00;100285.66;5017453;28;20251;-77
2020/12/08 11:12:28;;;;;;;42.50;31.47;;;7.70;99.90;;;5.95;100.00;100289.50;5018381;28;20220;-77
2020/12/08 11:15:15;;;;;;;66.87;40.57;;;8.00;99.90;;;8.12;100.00;100266.44;5014269;28;20251;-76
2020/12/08 11:18:00;;;;;;;53.37;37.70;;;8.40;99.90;;;8.49;100.00;100267.25;5015057;28;20347;-77
2020/12/08 11:20:45;;;;;;;44.20;33.17;;;8.70;99.90;;;8.67;100.00;100266.78;5008298;28;20274;-77
2020/12/08 11:23:30;;;;;;;29.13;23.33;;;9.20;99.90;;;8.51;100.00;100268.91;5008147;28;20212;-76