Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:25;;;;;;;19.40;2.22;;;;;;;;;;5056426;28;20048;-81
2024/01/07 00:02:51;;;;;;;2.83;1.77;;;;;;;;;;5071926;28;20036;-81
2024/01/07 00:05:16;;;;;;;4.25;2.00;;;;;;;;;;5072590;28;20052;-83
2024/01/07 00:07:44;;;;;;;1.70;1.25;;;;;;;;;;5072277;28;20067;-83
2024/01/07 00:10:10;;;;;;;5.97;2.33;;;;;;;;;;5073001;28;20085;-82
2024/01/07 00:12:35;;;;;;;8.18;3.97;;;;;;;;;;5070716;28;20036;-82
2024/01/07 00:15:01;;;;;;;14.63;7.10;;;;;;;;;;5070534;28;20020;-81
2024/01/07 00:17:26;;;;;;;14.82;3.60;;;;;;;;;;5071042;28;20036;-83
2024/01/07 00:19:53;;;;;;;7.50;3.67;;;;;;;;;;5057519;28;20032;-83
2024/01/07 00:22:18;;;;;;;11.60;3.83;;;;;;;;;;5074095;28;20374;-82
2024/01/07 00:24:43;;;;;;;11.13;3.08;;;;;;;;;;5072405;28;20039;-83
2024/01/07 00:27:09;;;;;;;9.32;4.55;;;;;;;;;;5071758;28;20032;-81
2024/01/07 00:29:35;;;;;;;5.20;1.83;;;;;;;;;;5069627;28;20032;-81
2024/01/07 00:32:01;;;;;;;1.10;0.98;;;;;;;;;;5070461;28;20129;-82
2024/01/07 00:34:26;;;;;;;0.80;0.70;;;;;;;;;;5070031;28;20056;-82
2024/01/07 00:36:55;;;;;;;1.25;0.88;;;;;;;;;;5068957;28;20392;-81
2024/01/07 00:39:21;;;;;;;1.60;0.90;;;;;;;;;;5070300;28;20021;-84
2024/01/07 00:41:46;;;;;;;1.60;1.45;;;;;;;;;;5069935;28;20121;-83
2024/01/07 00:44:12;;;;;;;8.00;3.33;;;;;;;;;;5069671;28;20036;-84
2024/01/07 00:46:38;;;;;;;2.35;1.88;;;;;;;;;;5071659;28;20099;-84
2024/01/07 00:49:03;;;;;;;9.40;2.63;;;;;;;;;;5068534;28;20516;-83
2024/01/07 00:51:29;;;;;;;2.80;2.25;;;;;;;;;;5069388;28;20350;-84
2024/01/07 00:53:54;;;;;;;10.13;3.42;;;;;;;;;;5070106;28;20035;-85
2024/01/07 00:56:19;;;;;;;6.00;1.40;;;;;;;;;;5070624;28;20033;-82
2024/01/07 00:58:45;;;;;;;2.38;1.60;;;;;;;;;;5069364;28;20029;-83
2024/01/07 01:01:10;;;;;;;7.25;1.83;;;;;;;;;;5052183;28;20087;-82
2024/01/07 01:03:36;;;;;;;4.55;3.08;;;;;;;;;;5072505;28;20028;-82
2024/01/07 01:06:02;;;;;;;3.90;1.83;;;;;;;;;;5069532;28;20365;-82
2024/01/07 01:08:27;;;;;;;2.65;1.73;;;;;;;;;;5051179;28;20024;-82
2024/01/07 01:10:53;;;;;;;34.25;14.45;;;;;;;;;;5051733;28;20031;-81
2024/01/07 01:13:18;;;;;;;9.48;4.97;;;;;;;;;;5051411;28;20039;-82
2024/01/07 01:15:44;;;;;;;12.38;2.90;;;;;;;;;;5051153;28;20036;-82
2024/01/07 01:18:09;;;;;;;2.53;2.17;;;;;;;;;;5069210;28;20049;-81
2024/01/07 01:20:34;;;;;;;2.28;2.08;;;;;;;;;;5069946;28;20476;-83
2024/01/07 01:23:00;;;;;;;2.65;1.98;;;;;;;;;;5068972;28;20119;-83
2024/01/07 01:25:27;;;;;;;7.00;2.30;;;;;;;;;;5069224;28;20043;-83
2024/01/07 01:27:52;;;;;;;6.72;1.95;;;;;;;;;;5069355;28;20630;-82
2024/01/07 01:30:17;;;;;;;5.05;2.25;;;;;;;;;;5067696;28;20059;-79
2024/01/07 01:32:44;;;;;;;2.45;1.83;;;;;;;;;;5068037;28;20028;-81
2024/01/07 01:35:09;;;;;;;9.07;2.13;;;;;;;;;;5068752;28;20077;-81
2024/01/07 01:37:34;;;;;;;2.63;1.90;;;;;;;;;;5067414;28;20538;-81
2024/01/07 01:40:00;;;;;;;6.20;2.72;;;;;;;;;;5069038;28;20028;-80
2024/01/07 01:42:25;;;;;;;2.65;1.98;;;;;;;;;;5068549;28;20495;-80
2024/01/07 01:44:51;;;;;;;6.85;2.38;;;;;;;;;;5067867;28;20150;-81
2024/01/07 01:47:17;;;;;;;3.80;1.48;;;;;;;;;;5068129;28;20040;-82
2024/01/07 01:49:44;;;;;;;2.03;1.38;;;;;;;;;;5068638;28;20032;-81
2024/01/07 01:52:10;;;;;;;53.22;24.23;;;;;;;;;;5068271;28;20044;-82
2024/01/07 01:54:36;;;;;;;9.30;4.60;;;;;;;;;;5067808;28;20101;-81
2024/01/07 01:57:01;;;;;;;4.63;2.38;;;;;;;;;;5067594;28;20067;-80
2024/01/07 01:59:28;;;;;;;1.90;0.93;;;;;;;;;;5066414;28;20024;-81
2024/01/07 02:01:55;;;;;;;3.00;1.17;;;;;;;;;;5066574;28;20062;-82
2024/01/07 02:04:20;;;;;;;1.15;1.10;;;;;;;;;;5069717;28;20025;-80
2024/01/07 02:06:46;;;;;;;1.42;1.05;;;;;;;;;;5072010;28;20040;-81
2024/01/07 02:09:11;;;;;;;1.33;1.17;;;;;;;;;;5053472;28;20060;-81
2024/01/07 02:11:36;;;;;;;1.13;0.90;;;;;;;;;;5072069;28;20028;-82
2024/01/07 02:14:02;;;;;;;11.73;4.63;;;;;;;;;;5071971;28;20068;-82
2024/01/07 02:16:27;;;;;;;11.35;5.10;;;;;;;;;;5053371;28;20044;-81
2024/01/07 02:18:53;;;;;;;1.23;1.10;;;;;;;;;;5071281;28;20082;-81
2024/01/07 02:21:18;;;;;;;0.65;0.65;;;;;;;;;;5070557;28;20038;-82
2024/01/07 02:23:43;;;;;;;1.17;1.05;;;;;;;;;;5071624;28;20528;-82
2024/01/07 02:26:09;;;;;;;1.58;0.82;;;;;;;;;;5073019;28;20028;-83
2024/01/07 02:28:35;;;;;;;0.88;0.73;;;;;;;;;;5070739;28;20447;-83
2024/01/07 02:31:00;;;;;;;1.77;1.13;;;;;;;;;;5070939;28;20040;-82
2024/01/07 02:33:26;;;;;;;1.95;1.83;;;;;;;;;;5071671;28;20376;-83
2024/01/07 02:35:51;;;;;;;1.35;1.17;;;;;;;;;;5071761;28;20111;-84
2024/01/07 02:38:16;;;;;;;1.60;1.50;;;;;;;;;;5071088;28;20070;-81
2024/01/07 02:40:42;;;;;;;25.70;12.00;;;;;;;;;;5071424;28;20028;-83
2024/01/07 02:43:08;;;;;;;17.50;6.40;;;;;;;;;;5070460;28;20032;-81
2024/01/07 02:45:33;;;;;;;5.78;2.25;;;;;;;;;;5071482;28;20036;-83
2024/01/07 02:47:58;;;;;;;2.70;1.65;;;;;;;;;;5071496;28;20037;-84
2024/01/07 02:50:24;;;;;;;3.90;1.63;;;;;;;;;;5069142;28;20033;-84
2024/01/07 02:52:49;;;;;;;1.35;0.98;;;;;;;;;;5071419;28;20131;-83
2024/01/07 02:55:15;;;;;;;1.70;1.60;;;;;;;;;;5071696;28;20543;-83
2024/01/07 02:57:40;;;;;;;1.02;0.80;;;;;;;;;;5071304;28;20036;-82
2024/01/07 03:00:07;;;;;;;3.67;1.85;;;;;;;;;;5071205;28;20484;-82
2024/01/07 03:02:33;;;;;;;2.58;1.13;;;;;;;;;;5071555;28;20107;-82
2024/01/07 03:04:58;;;;;;;5.55;1.77;;;;;;;;;;5070660;28;20835;-84
2024/01/07 03:07:23;;;;;;;1.08;0.98;;;;;;;;;;5070810;28;20032;-82
2024/01/07 03:09:50;;;;;;;4.13;1.13;;;;;;;;;;5070612;28;20029;-83
2024/01/07 03:12:15;;;;;;;1.48;1.05;;;;;;;;;;5073611;28;20062;-80
2024/01/07 03:14:41;;;;;;;2.08;1.00;;;;;;;;;;5070822;28;20055;-85
2024/01/07 03:17:07;;;;;;;4.70;1.55;;;;;;;;;;5069829;28;20094;-84
2024/01/07 03:19:33;;;;;;;1.00;0.77;;;;;;;;;;5072148;28;20449;-82
2024/01/07 03:21:58;;;;;;;1.75;1.15;;;;;;;;;;5072384;28;20082;-83
2024/01/07 03:24:24;;;;;;;2.00;1.17;;;;;;;;;;5070115;28;20028;-82
2024/01/07 03:26:49;;;;;;;1.77;0.93;;;;;;;;;;5072820;28;20422;-85
2024/01/07 03:29:15;;;;;;;0.85;0.82;;;;;;;;;;5069219;28;20043;-82
2024/01/07 03:31:40;;;;;;;1.75;1.40;;;;;;;;;;5071686;28;20085;-81
2024/01/07 03:34:06;;;;;;;1.33;1.02;;;;;;;;;;5070056;28;20024;-80
2024/01/07 03:36:31;;;;;;;1.75;1.65;;;;;;;;;;5071430;28;20028;-83
2024/01/07 03:38:56;;;;;;;3.55;1.25;;;;;;;;;;5071853;28;20024;-86
2024/01/07 03:41:24;;;;;;;1.23;1.08;;;;;;;;;;5055257;28;20032;-83
2024/01/07 03:43:50;;;;;;;1.80;1.40;;;;;;;;;;5072146;28;20036;-84
2024/01/07 03:46:16;;;;;;;1.35;0.90;;;;;;;;;;5072265;28;20047;-86
2024/01/07 03:48:42;;;;;;;5.85;1.48;;;;;;;;;;5055826;28;20029;-84
2024/01/07 03:51:08;;;;;;;3.28;1.40;;;;;;;;;;5071508;28;20021;-83
2024/01/07 03:53:33;;;;;;;2.03;1.30;;;;;;;;;;5072066;28;20073;-85
2024/01/07 03:55:59;;;;;;;2.50;1.40;;;;;;;;;;5071002;28;20030;-84
2024/01/07 03:58:24;;;;;;;1.88;1.08;;;;;;;;;;5071595;28;20032;-83
2024/01/07 04:00:49;;;;;;;1.83;1.27;;;;;;;;;;5071946;28;20075;-84
2024/01/07 04:03:15;;;;;;;2.08;1.73;;;;;;;;;;5072050;28;20025;-83
2024/01/07 04:05:40;;;;;;;4.15;1.80;;;;;;;;;;5073565;28;20025;-83
2024/01/07 04:08:09;;;;;;;3.22;1.33;;;;;;;;;;5072417;28;20027;-86
2024/01/07 04:10:34;;;;;;;1.38;1.27;;;;;;;;;;5072938;28;20511;-84
2024/01/07 04:13:03;;;;;;;1.95;1.35;;;;;;;;;;5070274;28;20048;-83
2024/01/07 04:15:29;;;;;;;1.75;1.35;;;;;;;;;;5071994;28;20425;-83
2024/01/07 04:17:54;;;;;;;1.65;1.27;;;;;;;;;;5070910;28;20083;-81
2024/01/07 04:20:20;;;;;;;1.45;1.15;;;;;;;;;;5069911;28;20056;-82
2024/01/07 04:22:45;;;;;;;6.80;2.88;;;;;;;;;;5054261;28;20357;-83
2024/01/07 04:25:11;;;;;;;1.52;1.42;;;;;;;;;;5071785;28;21111;-83
2024/01/07 04:27:37;;;;;;;4.03;2.42;;;;;;;;;;5071529;28;20078;-83
2024/01/07 04:30:04;;;;;;;4.03;2.30;;;;;;;;;;5054821;28;20514;-83
2024/01/07 04:32:30;;;;;;;9.15;2.03;;;;;;;;;;5071229;28;20373;-82
2024/01/07 04:34:57;;;;;;;1.02;0.80;;;;;;;;;;5071279;28;20016;-82
2024/01/07 04:37:23;;;;;;;2.78;2.00;;;;;;;;;;5071330;28;20020;-85
2024/01/07 04:39:48;;;;;;;2.53;1.45;;;;;;;;;;5072607;28;20077;-85
2024/01/07 04:42:15;;;;;;;1.42;0.82;;;;;;;;;;5070722;28;20024;-84
2024/01/07 04:44:40;;;;;;;1.98;0.73;;;;;;;;;;5070238;28;20495;-80
2024/01/07 04:47:24;;;;;;;1.15;0.90;;;;;;;;;;5069266;28;20032;-84
2024/01/07 04:49:50;;;;;;;2.00;1.08;;;;;;;;;;5070410;28;20025;-82
2024/01/07 04:52:15;;;;;;;0.95;0.80;;;;;;;;;;5071936;28;20028;-82
2024/01/07 04:54:40;;;;;;;1.17;1.08;;;;;;;;;;5070813;28;20025;-84
2024/01/07 04:57:06;;;;;;;1.05;0.95;;;;;;;;;;5073000;28;20028;-85
2024/01/07 04:59:31;;;;;;;0.63;0.60;;;;;;;;;;5072014;28;20422;-84
2024/01/07 05:01:57;;;;;;;1.90;0.98;;;;;;;;;;5070987;28;20027;-84
2024/01/07 05:04:22;;;;;;;1.45;1.15;;;;;;;;;;5070946;28;20032;-84
2024/01/07 05:06:48;;;;;;;1.48;1.02;;;;;;;;;;5071715;28;20043;-85
2024/01/07 05:09:13;;;;;;;1.30;1.17;;;;;;;;;;5054322;28;20104;-86
2024/01/07 05:11:41;;;;;;;1.80;1.20;;;;;;;;;;5071943;28;20032;-85
2024/01/07 05:14:07;;;;;;;0.57;0.52;;;;;;;;;;5072334;28;20024;-85
2024/01/07 05:16:32;;;;;;;1.85;0.85;;;;;;;;;;5072587;28;20020;-85
2024/01/07 05:18:57;;;;;;;1.35;0.90;;;;;;;;;;5070180;28;20036;-84
2024/01/07 05:21:23;;;;;;;1.13;1.02;;;;;;;;;;5071846;28;20036;-84
2024/01/07 05:23:48;;;;;;;1.63;1.30;;;;;;;;;;5070271;28;20020;-84
2024/01/07 05:26:14;;;;;;;0.75;0.63;;;;;;;;;;5070490;28;20032;-84
2024/01/07 05:28:39;;;;;;;0.77;0.77;;;;;;;;;;5069259;28;20028;-83
2024/01/07 05:31:04;;;;;;;0.73;0.70;;;;;;;;;;5053204;28;20036;-83
2024/01/07 05:33:30;;;;;;;1.55;0.95;;;;;;;;;;5070585;28;20024;-84
2024/01/07 05:35:55;;;;;;;1.40;1.30;;;;;;;;;;5069638;28;20023;-84
2024/01/07 05:38:20;;;;;;;2.38;1.15;;;;;;;;;;5067564;28;20021;-82
2024/01/07 05:40:46;;;;;;;9.57;7.70;;;;;;;;;;5068731;28;20370;-84
2024/01/07 05:43:11;;;;;;;3.97;2.33;;;;;;;;;;5069438;28;20042;-82
2024/01/07 05:45:37;;;;;;;2.53;1.70;;;;;;;;;;5070392;28;20454;-83
2024/01/07 05:48:02;;;;;;;5.18;1.30;;;;;;;;;;5069322;28;20467;-81
2024/01/07 05:50:31;;;;;;;1.20;0.82;;;;;;;;;;5051980;28;20135;-84
2024/01/07 05:52:56;;;;;;;4.65;2.03;;;;;;;;;;5069798;28;20046;-82
2024/01/07 05:55:22;;;;;;;3.78;1.33;;;;;;;;;;5070418;28;20161;-84
2024/01/07 05:57:47;;;;;;;1.55;1.17;;;;;;;;;;5070571;28;20082;-85
2024/01/07 06:00:13;;;;;;;0.63;0.63;;;;;;;;;;5070816;28;20463;-84
2024/01/07 06:02:39;;;;;;;2.03;1.58;;;;;;;;;;5050370;28;20077;-83
2024/01/07 06:05:05;;;;;;;0.50;0.50;;;;;;;;;;5069329;28;20449;-83
2024/01/07 06:07:30;;;;;;;1.30;1.17;;;;;;;;;;5069367;28;20036;-85
2024/01/07 06:09:56;;;;;;;1.13;0.95;;;;;;;;;;5052699;28;20027;-85
2024/01/07 06:12:21;;;;;;;0.45;0.45;;;;;;;;;;5068773;28;20035;-83
2024/01/07 06:14:47;;;;;;;0.95;0.93;;;;;;;;;;5052680;28;20099;-85
2024/01/07 06:17:12;;;;;;;2.25;1.25;;;;;;;;;;5067703;28;20509;-83
2024/01/07 06:19:38;;;;;;;1.73;1.05;;;;;;;;;;5051263;28;20012;-84
2024/01/07 06:22:03;;;;;;;1.80;1.35;;;;;;;;;;5068479;28;20036;-82
2024/01/07 06:24:29;;;;;;;1.38;0.88;;;;;;;;;;5068147;28;20032;-82
2024/01/07 06:26:54;;;;;;;2.10;1.30;;;;;;;;;;5068767;28;20527;-82
2024/01/07 06:29:19;;;;;;;1.95;1.13;;;;;;;;;;5069410;28;20070;-84
2024/01/07 06:31:45;;;;;;;5.50;3.05;;;;;;;;;;5069286;28;20602;-84
2024/01/07 06:34:13;;;;;;;1.95;1.58;;;;;;;;;;5070302;28;20495;-83
2024/01/07 06:36:39;;;;;;;2.55;2.00;;;;;;;;;;5068359;28;20024;-84
2024/01/07 06:39:05;;;;;;;2.03;1.05;;;;;;;;;;5070326;28;20024;-83
2024/01/07 06:41:30;;;;;;;1.30;1.20;;;;;;;;;;5068491;28;20074;-85
2024/01/07 06:43:56;;;;;;;2.20;1.23;;;;;;;;;;5069452;28;20472;-84
2024/01/07 06:46:22;;;;;;;2.60;1.27;;;;;;;;;;5051034;28;20028;-83
2024/01/07 06:48:48;;;;;;;2.92;1.60;;;;;;;;;;5049684;28;20502;-82
2024/01/07 06:51:14;;;;;;;5.28;3.67;;;;;;;;;;5051418;28;20036;-82
2024/01/07 06:53:40;;;;;;;16.10;7.65;;;;;;;;;;5070727;28;20032;-82
2024/01/07 06:56:05;;;;;;;4.93;4.18;;;;;;;;;;5070520;28;20480;-81
2024/01/07 06:58:32;;;;;;;14.60;6.38;;;;;;;;;;5069215;28;20533;-80
2024/01/07 07:00:57;;;;;;;3.78;3.42;;;;;;;;;;5070404;28;20123;-81
2024/01/07 07:03:23;;;;;;;9.40;6.63;;;;;;;;;;5071119;28;20218;-84
2024/01/07 07:05:48;;;;;;;9.63;5.18;;;;;;;;;;5070503;28;20039;-83
2024/01/07 07:08:17;;;;;;;4.75;2.95;;;;;;;;;;5064701;28;20028;-82
2024/01/07 07:10:42;;;;;;;1.80;1.10;;;;;;;;;;5067720;28;20032;-80
2024/01/07 07:13:08;;;;;;;3.08;1.95;;;;;;;;;;5069185;28;20101;-80
2024/01/07 07:15:34;;;;;;;3.45;2.10;;;;;;;;;;5069022;28;20024;-81
2024/01/07 07:17:59;;;;;;;2.53;1.23;;;;;;;;;;5070203;28;20412;-80
2024/01/07 07:20:24;;;;;;;2.08;1.30;;;;;;;;;;5068211;28;20043;-81
2024/01/07 07:22:50;;;;;;;3.22;2.75;;;;;;;;;;5069618;28;20149;-80
2024/01/07 07:25:16;;;;;;;1.67;1.58;;;;;;;;;;5069690;28;20054;-82
2024/01/07 07:27:41;;;;;;;3.65;3.00;;;;;;;;;;5052221;28;20109;-81
2024/01/07 07:30:07;;;;;;;5.75;1.80;;;;;;;;;;5070645;28;20025;-83
2024/01/07 07:32:32;;;;;;;6.32;2.90;;;;;;;;;;5069411;28;20039;-82
2024/01/07 07:34:59;;;;;;;5.80;3.92;;;;;;;;;;5069683;28;20077;-82
2024/01/07 07:37:25;;;;;;;1.95;1.70;;;;;;;;;;5069796;28;20040;-82
2024/01/07 07:39:50;;;;;;;2.53;2.20;;;;;;;;;;5065445;28;20486;-82
2024/01/07 07:42:18;;;;;;;1.65;1.48;;;;;;;;;;5068814;28;20100;-83
2024/01/07 07:44:44;;;;;;;1.63;1.52;;;;;;;;;;5051508;28;20562;-82
2024/01/07 07:47:11;;;;;;;5.63;4.43;;;;;;;;;;5069999;28;20024;-82
2024/01/07 07:49:39;;;;;;;2.00;1.23;;;;;;;;;;5068397;28;20376;-81
2024/01/07 07:52:07;;;;;;;1.60;1.02;;;;;;;;;;5051651;28;20178;-82
2024/01/07 07:54:32;;;;;;;1.27;0.60;;;;;;;;;;5069059;28;20085;-81
2024/01/07 07:56:58;;;;;;;3.33;1.80;;;;;;;;;;5070672;28;20489;-83
2024/01/07 07:59:23;;;;;;;6.57;2.55;;;;;;;;;;5070271;28;20023;-81
2024/01/07 08:01:49;;;;;;;2.05;1.67;;;;;;;;;;5069270;28;20112;-81
2024/01/07 08:04:14;;;;;;;1.30;1.20;;;;;;;;;;5069768;28;20017;-81
2024/01/07 08:06:40;;;;;;;0.88;0.68;;;;;;;;;;5070629;28;20028;-81
2024/01/07 08:09:05;;;;;;;1.05;0.70;;;;;;;;;;5070560;28;20105;-81
2024/01/07 08:11:30;;;;;;;5.05;3.08;;;;;;;;;;5070342;28;20021;-81
2024/01/07 08:13:57;;;;;;;5.55;3.05;;;;;;;;;;5069052;28;20028;-81
2024/01/07 08:16:23;;;;;;;1.20;0.90;;;;;;;;;;5050821;28;20030;-81
2024/01/07 08:18:49;;;;;;;2.03;1.20;;;;;;;;;;5070476;28;20040;-82
2024/01/07 08:21:15;;;;;;;2.20;1.10;;;;;;;;;;5067081;28;20046;-83
2024/01/07 08:23:40;;;;;;;1.77;1.40;;;;;;;;;;5071221;28;20094;-82
2024/01/07 08:26:12;;;;;;;1.33;1.10;;;;;;;;;;5069995;28;20036;-83
2024/01/07 08:28:48;;;;;;;1.77;1.67;;;;;;;;;;5052120;28;20037;-83
2024/01/07 08:31:13;;;;;;;2.05;1.35;;;;;;;;;;5069244;28;20020;-80
2024/01/07 08:33:38;;;;;;;1.88;1.23;;;;;;;;;;5067574;28;20492;-81
2024/01/07 08:36:04;;;;;;;1.27;1.08;;;;;;;;;;5069859;28;20020;-82
2024/01/07 08:38:30;;;;;;;0.93;0.82;;;;;;;;;;5069750;28;20059;-81
2024/01/07 08:40:55;;;;;;;1.35;1.17;;;;;;;;;;5066784;28;20036;-82
2024/01/07 08:43:21;;;;;;;1.30;0.88;;;;;;;;;;5070189;28;20086;-81
2024/01/07 08:45:46;;;;;;;6.57;3.95;;;;;;;;;;5069741;28;20032;-81
2024/01/07 08:48:12;;;;;;;4.97;2.75;;;;;;;;;;5069755;28;20024;-81
2024/01/07 08:50:38;;;;;;;1.58;1.35;;;;;;;;;;5069860;28;20074;-83
2024/01/07 08:53:03;;;;;;;4.43;3.05;;;;;;;;;;5069666;28;20036;-81
2024/01/07 08:55:29;;;;;;;2.42;2.15;;;;;;;;;;5067428;28;20039;-81
2024/01/07 08:57:54;;;;;;;2.05;1.33;;;;;;;;;;5068982;28;20440;-81
2024/01/07 09:00:19;;;;;;;1.55;1.45;;;;;;;;;;5069205;28;20427;-81
2024/01/07 09:02:45;;;;;;;1.63;1.40;;;;;;;;;;5069241;28;20468;-80
2024/01/07 09:05:12;;;;;;;3.00;1.60;;;;;;;;;;5069374;28;20115;-80
2024/01/07 09:07:37;;;;;;;2.00;1.70;;;;;;;;;;5069131;28;20033;-81
2024/01/07 09:10:03;;;;;;;3.92;2.40;;;;;;;;;;5068276;28;20043;-81
2024/01/07 09:12:28;;;;;;;2.55;1.75;;;;;;;;;;5068706;28;20111;-81
2024/01/07 09:14:54;;;;;;;1.63;1.42;;;;;;;;;;5067095;28;20036;-82
2024/01/07 09:17:19;;;;;;;7.10;3.33;;;;;;;;;;5069073;28;20785;-82
2024/01/07 09:19:45;;;;;;;3.85;2.55;;;;;;;;;;5069412;28;20028;-82
2024/01/07 09:22:11;;;;;;;3.38;2.50;;;;;;;;;;5069202;28;20070;-82
2024/01/07 09:24:37;;;;;;;6.03;3.17;;;;;;;;;;5068065;28;20154;-82
2024/01/07 09:27:02;;;;;;;3.90;2.60;;;;;;;;;;5068859;28;20099;-82
2024/01/07 09:29:28;;;;;;;2.60;1.83;;;;;;;;;;5067204;28;20033;-83
2024/01/07 09:31:53;;;;;;;1.73;1.63;;;;;;;;;;5068885;28;20031;-81
2024/01/07 09:34:18;;;;;;;3.22;2.00;;;;;;;;;;5067374;28;20060;-81
2024/01/07 09:36:44;;;;;;;2.55;2.33;;;;;;;;;;5068597;28;20077;-81
2024/01/07 09:39:09;;;;;;;7.25;3.20;;;;;;;;;;5068281;28;20706;-81
2024/01/07 09:41:35;;;;;;;3.50;2.53;;;;;;;;;;5067778;28;20052;-81
2024/01/07 09:44:02;;;;;;;10.85;5.20;;;;;;;;;;5068469;28;20106;-82
2024/01/07 09:46:30;;;;;;;8.52;5.40;;;;;;;;;;5067483;28;20056;-81
2024/01/07 09:48:55;;;;;;;6.13;3.10;;;;;;;;;;5067842;28;20029;-82
2024/01/07 09:51:22;;;;;;;5.53;2.75;;;;;;;;;;5069172;28;20040;-82
2024/01/07 09:53:48;;;;;;;4.00;2.83;;;;;;;;;;5066888;28;20190;-81
2024/01/07 09:56:22;;;;;;;7.68;4.25;;;;;;;;;;5068590;28;20107;-81
2024/01/07 09:58:49;;;;;;;3.60;2.55;;;;;;;;;;5068279;28;20460;-82
2024/01/07 10:01:18;;;;;;;7.97;4.63;;;;;;;;;;5068517;28;20073;-81
2024/01/07 10:03:44;;;;;;;3.93;1.97;;;;;;;;;;5067917;28;20380;-82
2024/01/07 10:06:13;;;;;;;3.10;1.92;;;;;;;;;;5067599;28;20039;-80
2024/01/07 10:08:39;;;;;;;3.58;2.83;;;;;;;;;;5068324;28;20028;-80
2024/01/07 10:11:04;;;;;;;3.63;2.58;;;;;;;;;;5050643;28;20102;-80
2024/01/07 10:13:31;;;;;;;4.55;3.00;;;;;;;;;;5067989;28;20031;-80
2024/01/07 10:15:56;;;;;;;3.78;2.60;;;;;;;;;;5068670;28;20024;-80
2024/01/07 10:18:22;;;;;;;3.35;2.60;;;;;;;;;;5067366;28;20043;-81
2024/01/07 10:20:48;;;;;;;5.07;2.97;;;;;;;;;;5067454;28;20056;-80
2024/01/07 10:23:19;;;;;;;4.20;3.05;;;;;;;;;;5067930;28;20036;-81
2024/01/07 10:25:44;;;;;;;2.70;2.08;;;;;;;;;;5069923;28;20024;-80
2024/01/07 10:28:10;;;;;;;3.28;2.55;;;;;;;;;;5071934;28;20021;-81
2024/01/07 10:30:38;;;;;;;5.22;2.67;;;;;;;;;;5072408;28;20554;-81
2024/01/07 10:33:06;;;;;;;4.10;2.65;;;;;;;;;;5072142;28;20516;-80
2024/01/07 10:35:36;;;;;;;3.10;2.72;;;;;;;;;;5070841;28;20028;-81
2024/01/07 10:38:01;;;;;;;;;;;;;;;;;;5053375;28;20131;-80
2024/01/07 10:40:29;;;;;;;3.10;2.38;;;;;;;;;;5071883;28;20440;-80
2024/01/07 10:42:55;;;;;;;3.15;1.98;;;;;;;;;;5071457;28;20024;-80
2024/01/07 10:45:20;;;;;;;3.72;2.67;;;;;;;;;;5071995;28;20177;-80
2024/01/07 10:47:52;;;;;;;2.28;2.05;;;;;;;;;;5069880;28;20455;-81
2024/01/07 10:50:18;;;;;;;4.22;2.20;;;;;;;;;;5070893;28;20460;-81
2024/01/07 10:52:51;;;;;;;7.43;2.95;;;;;;;;;;5070454;28;20028;-82
2024/01/07 10:55:18;;;;;;;3.47;2.13;;;;;;;;;;5070181;28;20128;-80
2024/01/07 10:57:47;;;;;;;3.67;1.75;;;;;;;;;;5071516;28;20028;-80
2024/01/07 11:00:18;;;;;;;5.15;2.75;;;;;;;;;;5071603;28;20039;-81
2024/01/07 11:03:09;;;;;;;2.78;1.50;;;;;;;;;;5068884;28;20036;-80
2024/01/07 11:05:59;;;;;;;2.55;1.42;;;;;;;;;;5071027;28;20055;-81
2024/01/07 11:08:46;;;;;;;5.40;1.95;;;;;;;;;;5070448;28;20040;-80
2024/01/07 11:11:23;;;;;;;3.95;2.50;;;;;;;;;;5069720;28;20078;-82
2024/01/07 11:13:48;;;;;;;2.28;1.25;;;;;;;;;;5069320;28;20035;-81
2024/01/07 11:16:40;;;;;;;2.30;1.30;;;;;;;;;;5069343;28;20103;-81
2024/01/07 11:19:05;;;;;;;2.10;1.50;;;;;;;;;;5070451;28;20045;-80
2024/01/07 11:21:30;;;;;;;0.93;0.90;;;;;;;;;;5070872;28;20071;-81
2024/01/07 11:23:56;;;;;;;1.60;1.33;;;;;;;;;;5070690;28;20028;-80
2024/01/07 11:26:22;;;;;;;1.48;1.23;;;;;;;;;;5070953;28;20028;-80
2024/01/07 11:28:52;;;;;;;3.00;1.33;;;;;;;;;;5071058;28;20032;-80
2024/01/07 11:31:22;;;;;;;2.72;2.20;;;;;;;;;;5070462;28;20071;-81
2024/01/07 11:33:49;;;;;;;2.92;2.33;;;;;;;;;;5071322;28;20028;-80
2024/01/07 11:36:18;;;;;;;2.22;1.63;;;;;;;;;;5070532;28;20033;-81
2024/01/07 11:38:44;;;;;;;1.70;1.50;;;;;;;;;;5070975;28;20074;-79
2024/01/07 11:41:12;;;;;;;4.90;2.55;;;;;;;;;;5070358;28;20028;-80
2024/01/07 11:43:37;;;;;;;3.45;2.60;;;;;;;;;;5071049;28;20115;-81
2024/01/07 11:46:03;;;;;;;4.07;2.55;;;;;;;;;;5071116;28;20429;-80
2024/01/07 11:48:28;;;;;;;2.45;2.08;;;;;;;;;;5070097;28;20039;-80
2024/01/07 11:50:54;;;;;;;6.43;4.25;;;;;;;;;;5070799;28;20033;-79
2024/01/07 11:53:20;;;;;;;4.10;2.92;;;;;;;;;;5070791;28;20025;-80
2024/01/07 11:55:46;;;;;;;2.83;2.40;;;;;;;;;;5070010;28;20063;-81
2024/01/07 11:58:12;;;;;;;1.08;0.98;;;;;;;;;;5071075;28;20016;-80
2024/01/07 12:00:37;;;;;;;2.47;1.42;;;;;;;;;;5070743;28;20361;-81
2024/01/07 12:03:03;;;;;;;2.85;1.35;;;;;;;;;;5070890;28;20548;-80
2024/01/07 12:05:29;;;;;;;2.50;1.80;;;;;;;;;;5069625;28;20464;-80
2024/01/07 12:07:55;;;;;;;1.75;1.55;;;;;;;;;;5069484;28;20082;-79
2024/01/07 12:10:21;;;;;;;1.85;1.38;;;;;;;;;;5069122;28;20029;-80
2024/01/07 12:12:47;;;;;;;2.55;1.40;;;;;;;;;;5069189;28;20115;-80
2024/01/07 12:15:13;;;;;;;1.75;1.50;;;;;;;;;;5071205;28;20075;-80
2024/01/07 12:17:39;;;;;;;10.38;2.03;;;;;;;;;;5069474;28;20068;-79
2024/01/07 12:20:07;;;;;;;3.08;2.25;;;;;;;;;;5067972;28;22091;-79
2024/01/07 12:22:33;;;;;;;2.85;2.30;;;;;;;;;;5068818;28;20021;-79
2024/01/07 12:25:08;;;;;;;4.10;2.22;;;;;;;;;;5070166;28;20421;-80
2024/01/07 12:27:35;;;;;;;3.63;2.38;;;;;;;;;;5066566;28;20017;-80
2024/01/07 12:30:01;;;;;;;2.17;1.92;;;;;;;;;;5051511;28;20040;-79
2024/01/07 12:32:27;;;;;;;2.58;2.25;;;;;;;;;;5068604;28;20051;-79
2024/01/07 12:34:53;;;;;;;2.85;1.60;;;;;;;;;;5068725;28;20031;-79
2024/01/07 12:37:18;;;;;;;3.38;2.13;;;;;;;;;;5069823;28;20127;-79
2024/01/07 12:39:44;;;;;;;2.17;1.77;;;;;;;;;;5050822;28;20107;-80
2024/01/07 12:42:09;;;;;;;7.63;2.25;;;;;;;;;;5068114;28;20032;-79
2024/01/07 12:44:51;;;;;;;2.45;1.52;;;;;;;;;;5067920;28;20082;-79
2024/01/07 12:47:16;;;;;;;3.30;1.85;;;;;;;;;;5066144;28;20123;-79
2024/01/07 12:49:42;;;;;;;2.55;1.42;;;;;;;;;;5067537;28;22055;-79
2024/01/07 12:52:08;;;;;;;2.30;1.73;;;;;;;;;;5069279;28;20032;-79
2024/01/07 12:54:34;;;;;;;2.40;1.85;;;;;;;;;;5069745;28;20028;-79
2024/01/07 12:57:00;;;;;;;1.08;1.00;;;;;;;;;;5069001;28;20038;-79
2024/01/07 12:59:25;;;;;;;2.55;2.25;;;;;;;;;;5069041;28;20436;-78
2024/01/07 13:01:51;;;;;;;1.77;0.90;;;;;;;;;;5067856;28;20107;-78
2024/01/07 13:04:17;;;;;;;2.50;1.23;;;;;;;;;;5066354;28;20380;-80
2024/01/07 13:06:42;;;;;;;10.73;1.90;;;;;;;;;;5069063;28;20111;-80
2024/01/07 13:09:09;;;;;;;2.92;1.50;;;;;;;;;;5050969;28;20116;-81
2024/01/07 13:11:34;;;;;;;2.33;1.45;;;;;;;;;;5067387;28;20090;-81
2024/01/07 13:14:03;;;;;;;1.55;1.27;;;;;;;;;;5068385;28;20036;-81
2024/01/07 13:16:28;;;;;;;1.55;0.98;;;;;;;;;;5069046;28;20032;-80
2024/01/07 13:18:55;;;;;;;1.17;1.08;;;;;;;;;;5067071;28;20055;-80
2024/01/07 13:21:21;;;;;;;4.93;1.20;;;;;;;;;;5068647;28;20086;-81
2024/01/07 13:23:47;;;;;;;9.43;1.35;;;;;;;;;;5068985;28;20035;-80
2024/01/07 13:26:13;;;;;;;1.27;0.98;;;;;;;;;;5065914;28;20032;-82
2024/01/07 13:28:39;;;;;;;1.63;0.98;;;;;;;;;;5068815;28;20074;-82
2024/01/07 13:31:06;;;;;;;2.33;0.93;;;;;;;;;;5069728;28;20036;-81
2024/01/07 13:33:32;;;;;;;1.58;0.88;;;;;;;;;;5066828;28;20408;-82
2024/01/07 13:35:57;;;;;;;1.13;1.00;;;;;;;;;;5066867;28;20028;-81
2024/01/07 13:38:23;;;;;;;1.88;1.17;;;;;;;;;;5068955;28;20039;-80
2024/01/07 13:40:48;;;;;;;0.88;0.65;;;;;;;;;;5068438;28;20093;-80
2024/01/07 13:43:14;;;;;;;0.63;0.63;;;;;;;;;;5068793;28;20028;-81
2024/01/07 13:45:40;;;;;;;1.55;1.08;;;;;;;;;;5069334;28;21757;-81
2024/01/07 13:48:07;;;;;;;1.30;1.05;;;;;;;;;;5067689;28;20020;-82
2024/01/07 13:50:32;;;;;;;3.92;2.03;;;;;;;;;;5068227;28;20476;-81
2024/01/07 13:52:58;;;;;;;2.72;1.80;;;;;;;;;;5068009;28;20081;-82
2024/01/07 13:55:23;;;;;;;2.10;1.40;;;;;;;;;;5068903;28;20027;-81
2024/01/07 13:57:49;;;;;;;1.48;1.15;;;;;;;;;;5069022;28;20033;-81
2024/01/07 14:00:18;;;;;;;2.00;1.70;;;;;;;;;;5070394;28;20021;-81
2024/01/07 14:02:45;;;;;;;0.65;0.65;;;;;;;;;;5073134;28;20499;-81
2024/01/07 14:05:11;;;;;;;2.08;1.48;;;;;;;;;;5073131;28;20090;-81
2024/01/07 14:07:37;;;;;;;1.95;1.40;;;;;;;;;;5072500;28;20027;-80
2024/01/07 14:10:05;;;;;;;3.75;1.13;;;;;;;;;;5071814;28;20024;-81
2024/01/07 14:12:31;;;;;;;2.53;1.05;;;;;;;;;;5072864;28;20024;-80
2024/01/07 14:14:56;;;;;;;4.97;1.38;;;;;;;;;;5072916;28;20353;-81
2024/01/07 14:17:22;;;;;;;3.00;1.15;;;;;;;;;;5072851;28;20115;-81
2024/01/07 14:19:47;;;;;;;1.90;1.60;;;;;;;;;;5072802;28;20629;-80
2024/01/07 14:22:13;;;;;;;1.92;1.00;;;;;;;;;;5073057;28;20035;-81
2024/01/07 14:24:39;;;;;;;0.90;0.85;;;;;;;;;;5072531;28;20143;-81
2024/01/07 14:27:04;;;;;;;2.55;1.58;;;;;;;;;;5071408;28;20468;-81
2024/01/07 14:29:29;;;;;;;2.60;1.77;;;;;;;;;;5072519;28;20064;-81
2024/01/07 14:31:55;;;;;;;2.83;1.60;;;;;;;;;;5072554;28;20107;-80
2024/01/07 14:34:20;;;;;;;1.60;1.20;;;;;;;;;;5071166;28;20024;-80
2024/01/07 14:36:46;;;;;;;1.50;0.90;;;;;;;;;;5069205;28;20035;-80