Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:11;;;;;;;5.90;5.38;;;;;;;;;;5130980;28;20034;-86
2021/08/05 00:04:38;;;;;;;8.77;5.55;;;;;;;;;;5130525;28;20045;-86
2021/08/05 00:07:04;;;;;;;10.15;5.65;;;;;;;;;;5131864;28;20520;-86
2021/08/05 00:09:29;;;;;;;10.15;5.85;;;;;;;;;;5113104;28;20031;-86
2021/08/05 00:11:55;;;;;;;6.30;5.68;;;;;;;;;;5112107;28;20020;-85
2021/08/05 00:14:20;;;;;;;9.25;5.60;;;;;;;;;;5112492;28;20050;-86
2021/08/05 00:16:46;;;;;;;6.53;5.78;;;;;;;;;;5122964;28;20028;-85
2021/08/05 00:19:11;;;;;;;6.85;5.68;;;;;;;;;;5137378;28;20102;-88
2021/08/05 00:21:37;;;;;;;6.68;5.97;;;;;;;;;;5131668;28;20016;-86
2021/08/05 00:24:02;;;;;;;6.70;6.03;;;;;;;;;;5130287;28;20023;-86
2021/08/05 00:26:27;;;;;;;6.90;5.68;;;;;;;;;;5131108;28;20019;-86
2021/08/05 00:28:53;;;;;;;13.20;5.75;;;;;;;;;;5112047;28;20027;-86
2021/08/05 00:31:19;;;;;;;6.53;5.90;;;;;;;;;;5130827;28;20024;-85
2021/08/05 00:33:44;;;;;;;8.80;6.43;;;;;;;;;;5133929;28;20106;-85
2021/08/05 00:36:10;;;;;;;7.40;6.22;;;;;;;;;;5130142;28;20016;-87
2021/08/05 00:38:35;;;;;;;8.63;6.45;;;;;;;;;;5131408;28;20079;-87
2021/08/05 00:41:02;;;;;;;7.35;6.65;;;;;;;;;;5112048;28;20027;-86
2021/08/05 00:43:27;;;;;;;7.75;6.30;;;;;;;;;;5130489;28;20024;-86
2021/08/05 00:45:53;;;;;;;8.10;7.00;;;;;;;;;;5130087;28;20084;-86
2021/08/05 00:48:18;;;;;;;8.15;6.40;;;;;;;;;;5130467;28;20019;-87
2021/08/05 00:50:44;;;;;;;10.68;6.80;;;;;;;;;;5130515;28;20032;-86
2021/08/05 00:53:09;;;;;;;8.43;6.63;;;;;;;;;;5111792;28;20137;-87
2021/08/05 00:55:35;;;;;;;9.65;7.10;;;;;;;;;;5129280;28;20417;-86
2021/08/05 00:58:01;;;;;;;8.10;6.80;;;;;;;;;;5109341;28;20096;-86
2021/08/05 01:00:28;;;;;;;7.85;6.78;;;;;;;;;;5128249;28;20054;-85
2021/08/05 01:02:59;;;;;;;9.05;8.07;;;;;;;;;;5129012;28;20031;-86
2021/08/05 01:05:29;;;;;;;9.45;7.28;;;;;;;;;;5137671;28;20027;-86
2021/08/05 01:08:24;;;;;;;8.73;6.70;;;;;;;;;;5141258;27;20035;-87
2021/08/05 01:11:23;;;;;;;7.95;6.88;;;;;;;;;;5117156;28;20047;-86
2021/08/05 01:13:55;;;;;;;8.50;7.30;;;;;;;;;;5117023;28;20059;-85
2021/08/05 01:16:25;;;;;;;9.80;7.45;;;;;;;;;;5129162;28;20034;-86
2021/08/05 01:18:52;;;;;;;11.23;7.85;;;;;;;;;;5129126;28;20019;-85
2021/08/05 01:21:56;;;;;;;11.23;7.43;;;;;;;;;;5128562;28;20107;-85
2021/08/05 01:24:23;;;;;;;;;;;;;;;;;;5128473;28;20027;-85
2021/08/05 01:26:48;;;;;;;9.13;7.25;;;;;;;;;;5128546;28;19912;-86
2021/08/05 01:29:16;;;;;;;8.88;7.35;;;;;;;;;;5109225;28;20100;-86
2021/08/05 01:31:43;;;;;;;14.00;8.10;;;;;;;;;;5128493;28;20019;-86
2021/08/05 01:34:13;;;;;;;10.18;7.88;;;;;;;;;;5127981;28;20036;-85
2021/08/05 01:36:41;;;;;;;8.98;7.70;;;;;;;;;;5128736;28;20028;-86
2021/08/05 01:39:07;;;;;;;8.25;7.40;;;;;;;;;;5128506;28;20016;-85
2021/08/05 01:41:33;;;;;;;7.70;6.90;;;;;;;;;;5128034;28;20030;-86
2021/08/05 01:43:59;;;;;;;8.65;7.50;;;;;;;;;;5127519;28;20020;-87
2021/08/05 01:46:24;;;;;;;11.55;7.70;;;;;;;;;;5127622;28;20027;-86
2021/08/05 01:48:52;;;;;;;11.95;8.05;;;;;;;;;;5127882;28;20023;-87
2021/08/05 01:51:22;;;;;;;11.50;6.90;;;;;;;;;;5128407;28;20069;-87
2021/08/05 01:53:52;;;;;;;7.93;7.13;;;;;;;;;;5137245;28;20019;-86
2021/08/05 01:56:25;;;;;;;8.95;7.00;;;;;;;;;;5137721;28;20020;-86
2021/08/05 01:58:51;;;;;;;11.57;8.02;;;;;;;;;;5135874;28;20024;-86
2021/08/05 02:01:18;;;;;;;9.43;7.30;;;;;;;;;;5129563;28;20023;-86
2021/08/05 02:03:53;;;;;;;8.40;7.00;;;;;;;;;;5129836;28;20024;-87
2021/08/05 02:06:22;;;;;;;8.38;7.10;;;;;;;;;;5133512;27;20055;-86
2021/08/05 02:09:12;;;;;;;11.90;7.13;;;;;;;;;;5129070;28;20486;-86
2021/08/05 02:11:41;;;;;;;8.07;7.28;;;;;;;;;;5129108;28;20028;-85
2021/08/05 02:14:08;;;;;;;10.00;7.53;;;;;;;;;;5128511;28;20045;-86
2021/08/05 02:16:37;;;;;;;16.90;7.30;;;;;;;;;;5109023;28;20020;-86
2021/08/05 02:19:03;;;;;;;13.02;7.63;;;;;;;;;;5128227;28;20030;-86
2021/08/05 02:21:29;;;;;;;7.35;6.68;;;;;;;;;;5128129;28;20028;-87
2021/08/05 02:23:57;;;;;;;9.18;7.47;;;;;;;;;;5128539;28;20019;-86
2021/08/05 02:26:23;;;;;;;11.82;6.90;;;;;;;;;;5128228;28;20398;-86
2021/08/05 02:28:49;;;;;;;10.23;7.55;;;;;;;;;;5128094;28;20080;-86
2021/08/05 02:31:16;;;;;;;9.95;7.63;;;;;;;;;;5127556;28;20024;-86
2021/08/05 02:33:43;;;;;;;8.65;6.93;;;;;;;;;;5127439;28;20024;-87
2021/08/05 02:36:08;;;;;;;10.35;7.78;;;;;;;;;;5131071;27;20034;-87
2021/08/05 02:38:34;;;;;;;10.77;7.47;;;;;;;;;;5127750;28;20047;-86
2021/08/05 02:41:00;;;;;;;10.52;7.18;;;;;;;;;;5127617;28;20046;-87
2021/08/05 02:43:28;;;;;;;7.63;6.82;;;;;;;;;;5128035;28;20048;-86
2021/08/05 02:45:55;;;;;;;7.68;6.88;;;;;;;;;;5130572;27;20044;-86
2021/08/05 02:48:22;;;;;;;14.65;8.02;;;;;;;;;;5126756;28;20020;-86
2021/08/05 02:50:48;;;;;;;11.40;7.57;;;;;;;;;;5126974;28;20092;-86
2021/08/05 02:53:14;;;;;;;12.52;7.07;;;;;;;;;;5127522;28;20024;-86
2021/08/05 02:55:43;;;;;;;14.02;7.75;;;;;;;;;;5109084;28;20036;-86
2021/08/05 02:58:10;;;;;;;13.18;8.23;;;;;;;;;;5127323;28;20015;-85
2021/08/05 03:00:36;;;;;;;12.60;7.80;;;;;;;;;;5127697;28;20077;-86
2021/08/05 03:03:01;;;;;;;11.90;7.68;;;;;;;;;;5127161;28;20023;-86
2021/08/05 03:05:27;;;;;;;12.07;8.35;;;;;;;;;;5127693;28;20470;-85
2021/08/05 03:07:52;;;;;;;9.13;8.00;;;;;;;;;;5126103;28;20072;-86
2021/08/05 03:10:17;;;;;;;10.70;8.05;;;;;;;;;;5126465;28;20080;-86
2021/08/05 03:12:43;;;;;;;9.68;8.07;;;;;;;;;;5127700;28;20050;-85
2021/08/05 03:15:10;;;;;;;12.02;8.30;;;;;;;;;;5126637;28;20027;-86
2021/08/05 03:17:35;;;;;;;14.63;8.10;;;;;;;;;;5127011;28;20024;-87
2021/08/05 03:20:01;;;;;;;9.98;8.70;;;;;;;;;;5126924;28;20444;-86
2021/08/05 03:22:27;;;;;;;12.23;7.97;;;;;;;;;;5130620;28;20031;-86
2021/08/05 03:24:53;;;;;;;8.95;8.05;;;;;;;;;;5113718;28;20058;-87
2021/08/05 03:27:18;;;;;;;16.55;8.75;;;;;;;;;;5131683;28;20024;-86
2021/08/05 03:29:44;;;;;;;12.45;8.10;;;;;;;;;;5131312;28;20057;-86
2021/08/05 03:32:09;;;;;;;17.17;8.43;;;;;;;;;;5122682;28;20499;-87
2021/08/05 03:34:35;;;;;;;10.52;7.85;;;;;;;;;;5141996;27;20008;-87
2021/08/05 03:37:00;;;;;;;12.10;8.38;;;;;;;;;;5142630;27;20058;-86
2021/08/05 03:39:26;;;;;;;13.35;8.77;;;;;;;;;;5134198;28;20020;-86
2021/08/05 03:41:52;;;;;;;12.02;8.80;;;;;;;;;;5131931;28;20544;-87
2021/08/05 03:44:17;;;;;;;16.58;9.02;;;;;;;;;;5112773;28;20501;-86
2021/08/05 03:46:43;;;;;;;12.20;9.13;;;;;;;;;;5130473;28;20031;-86
2021/08/05 03:49:08;;;;;;;13.73;8.75;;;;;;;;;;5131680;28;20072;-86
2021/08/05 03:51:34;;;;;;;15.35;9.15;;;;;;;;;;5132181;28;20402;-85
2021/08/05 03:54:00;;;;;;;11.45;8.52;;;;;;;;;;5131643;28;20016;-86
2021/08/05 03:56:25;;;;;;;9.23;7.85;;;;;;;;;;5131391;28;20023;-85
2021/08/05 03:58:51;;;;;;;19.67;11.32;;;;;;;;;;5131578;28;20015;-87
2021/08/05 04:01:17;;;;;;;11.00;8.68;;;;;;;;;;5131573;28;20085;-85
2021/08/05 04:03:43;;;;;;;13.48;8.50;;;;;;;;;;5131888;28;20076;-86
2021/08/05 04:06:09;;;;;;;12.95;8.77;;;;;;;;;;5131181;28;20019;-87
2021/08/05 04:08:34;;;;;;;11.57;9.45;;;;;;;;;;5130616;28;20049;-87
2021/08/05 04:11:00;;;;;;;10.25;9.20;;;;;;;;;;5136410;28;20010;-86
2021/08/05 04:13:26;;;;;;;15.40;9.48;;;;;;;;;;5133687;28;20022;-85
2021/08/05 04:15:51;;;;;;;23.30;9.48;;;;;;;;;;5134849;28;20031;-85
2021/08/05 04:18:18;;;;;;;13.80;8.95;;;;;;;;;;5131491;28;20453;-85
2021/08/05 04:20:43;;;;;;;10.30;9.15;;;;;;;;;;5113593;28;20023;-86
2021/08/05 04:23:09;;;;;;;14.93;8.52;;;;;;;;;;5117247;28;20028;-86
2021/08/05 04:25:34;;;;;;;15.23;9.52;;;;;;;;;;5130119;28;20084;-87
2021/08/05 04:28:00;;;;;;;15.23;9.80;;;;;;;;;;5129429;28;20022;-85
2021/08/05 04:30:25;;;;;;;13.90;10.13;;;;;;;;;;5110397;28;20023;-86
2021/08/05 04:32:51;;;;;;;10.63;9.57;;;;;;;;;;5128701;28;20053;-86
2021/08/05 04:35:17;;;;;;;12.88;9.55;;;;;;;;;;5112133;28;20376;-86
2021/08/05 04:38:04;;;;;;;10.32;9.07;;;;;;;;;;5112802;28;20023;-87
2021/08/05 04:40:30;;;;;;;16.70;9.27;;;;;;;;;;5130863;28;20023;-85
2021/08/05 04:42:58;;;;;;;12.00;9.88;;;;;;;;;;5131843;28;20405;-87
2021/08/05 04:45:24;;;;;;;11.15;9.82;;;;;;;;;;5131040;28;20027;-86
2021/08/05 04:47:59;;;;;;;11.23;9.43;;;;;;;;;;5130803;28;20049;-85
2021/08/05 04:50:30;;;;;;;14.85;9.90;;;;;;;;;;5131047;28;20059;-85
2021/08/05 04:52:59;;;;;;;14.98;13.05;;;;;;;;;;5130442;28;20016;-87
2021/08/05 04:55:25;;;;;;;11.27;9.20;;;;;;;;;;5112337;28;20031;-88
2021/08/05 04:57:56;;;;;;;14.45;9.98;;;;;;;;;;5111829;28;20107;-86
2021/08/05 05:00:32;;;;;;;13.75;9.68;;;;;;;;;;5129094;28;20027;-85
2021/08/05 05:02:58;;;;;;;12.35;9.80;;;;;;;;;;5117975;28;20023;-85
2021/08/05 05:05:25;;;;;;;12.30;10.32;;;;;;;;;;5117105;28;20481;-85
2021/08/05 05:07:51;;;;;;;13.80;10.15;;;;;;;;;;5121358;28;20027;-84
2021/08/05 05:10:17;;;;;;;14.85;11.10;;;;;;;;;;5120597;28;20007;-85
2021/08/05 05:12:43;;;;;;;12.82;9.98;;;;;;;;;;5129657;28;20084;-85
2021/08/05 05:15:10;;;;;;;14.07;10.00;;;;;;;;;;5124266;28;20035;-85
2021/08/05 05:17:36;;;;;;;15.50;11.60;;;;;;;;;;5122963;28;20030;-85
2021/08/05 05:20:03;;;;;;;13.95;10.57;;;;;;;;;;5121791;28;20035;-85
2021/08/05 05:22:29;;;;;;;12.35;9.88;;;;;;;;;;5120619;28;20089;-85
2021/08/05 05:24:54;;;;;;;12.25;10.40;;;;;;;;;;5120256;28;20023;-84
2021/08/05 05:27:19;;;;;;;14.40;11.27;;;;;;;;;;5102915;28;20022;-85
2021/08/05 05:29:45;;;;;;;13.30;10.55;;;;;;;;;;5100833;28;20493;-85
2021/08/05 05:32:10;;;;;;;16.05;10.85;;;;;;;;;;5119378;28;20085;-85
2021/08/05 05:34:36;;;;;;;14.38;11.05;;;;;;;;;;5119369;28;20031;-84
2021/08/05 05:37:02;;;;;;;16.48;10.65;;;;;;;;;;5119404;28;20030;-85
2021/08/05 05:39:27;;;;;;;17.10;10.70;;;;;;;;;;5121548;28;20030;-85
2021/08/05 05:41:52;;;;;;;15.18;10.57;;;;;;;;;;5120717;28;20474;-84
2021/08/05 05:44:18;;;;;;;15.20;9.93;;;;;;;;;;5103756;28;20466;-85
2021/08/05 05:46:43;;;;;;;11.80;9.38;;;;;;;;;;5102219;28;20170;-85
2021/08/05 05:49:08;;;;;;;13.77;10.40;;;;;;;;;;5101447;28;20020;-85
2021/08/05 05:51:34;;;;;;;13.65;10.23;;;;;;;;;;5100903;28;20051;-85
2021/08/05 05:53:59;;;;;;;13.40;10.45;;;;;;;;;;5100116;28;20552;-85
2021/08/05 05:56:24;;;;;;;13.27;10.60;;;;;;;;;;5100100;28;20023;-85
2021/08/05 05:58:50;;;;;;;16.30;12.20;;;;;;;;;;5099912;28;20035;-85
2021/08/05 06:01:15;;;;;;;13.82;11.00;;;;;;;;;;5100501;28;20015;-84
2021/08/05 06:03:40;;;;;;;15.35;11.35;;;;;;;;;;5116914;28;20490;-84
2021/08/05 06:06:06;;;;;;;15.55;11.00;;;;;;;;;;5134685;28;20027;-84
2021/08/05 06:08:31;;;;;;;14.35;10.90;;;;;;;;;;5124614;28;20054;-84
2021/08/05 06:10:56;;;;;;;14.98;11.30;;;;;;;;;;5105879;28;20024;-84
2021/08/05 06:13:22;;;;;;;16.67;10.75;;;;;;;;;;5124749;28;20049;-84
2021/08/05 06:15:47;;;;;;;18.50;10.70;;;;;;;;;;5122926;28;20060;-84
2021/08/05 06:18:12;;;;;;;16.23;11.13;;;;;;;;;;5123433;28;20019;-85
2021/08/05 06:20:38;;;;;;;17.48;11.43;;;;;;;;;;5122082;28;20027;-85
2021/08/05 06:23:07;;;;;;;12.90;10.35;;;;;;;;;;5132126;28;20157;-84
2021/08/05 06:25:32;;;;;;;15.35;10.77;;;;;;;;;;5104733;28;20045;-84
2021/08/05 06:27:57;;;;;;;14.13;10.60;;;;;;;;;;5101830;28;20106;-84
2021/08/05 06:30:23;;;;;;;13.32;10.50;;;;;;;;;;5120294;28;20023;-85
2021/08/05 06:32:50;;;;;;;16.65;11.32;;;;;;;;;;5118019;28;20063;-84
2021/08/05 06:35:16;;;;;;;12.98;10.65;;;;;;;;;;5117920;28;20027;-84
2021/08/05 06:37:41;;;;;;;16.38;11.55;;;;;;;;;;5099241;28;20061;-84
2021/08/05 06:40:07;;;;;;;15.55;11.05;;;;;;;;;;5116823;28;20043;-84
2021/08/05 06:42:34;;;;;;;15.05;10.70;;;;;;;;;;5098321;28;20023;-85
2021/08/05 06:45:00;;;;;;;14.43;10.88;;;;;;;;;;5101542;28;20028;-84
2021/08/05 06:47:25;;;;;;;14.80;11.32;;;;;;;;;;5119874;28;20055;-84
2021/08/05 06:49:51;;;;;;;16.65;11.93;;;;;;;;;;5128964;28;20046;-85
2021/08/05 06:52:16;;;;;;;17.70;10.45;;;;;;;;;;5121008;28;20076;-84
2021/08/05 06:54:41;;;;;;;14.90;10.35;;;;;;;;;;5102408;28;20020;-84
2021/08/05 06:57:07;;;;;;;18.20;11.73;;;;;;;;;;5118545;28;20073;-85
2021/08/05 06:59:32;;;;;;;21.88;11.15;;;;;;;;;;5119843;28;20028;-85
2021/08/05 07:01:58;;;;;;;17.05;11.23;;;;;;;;;;5101226;28;20429;-84
2021/08/05 07:04:23;;;;;;;23.17;11.27;;;;;;;;;;5119379;28;20487;-84
2021/08/05 07:06:49;;;;;;;14.30;10.68;;;;;;;;;;5119029;28;20394;-84
2021/08/05 07:09:14;;;;;;;13.43;10.52;;;;;;;;;;5100166;28;20024;-85
2021/08/05 07:11:39;;;;;;;14.70;11.40;;;;;;;;;;5100889;28;20027;-85
2021/08/05 07:14:05;;;;;;;16.55;11.07;;;;;;;;;;5118594;28;20111;-86
2021/08/05 07:16:30;;;;;;;13.88;10.77;;;;;;;;;;5098880;28;20038;-85
2021/08/05 07:18:56;;;;;;;16.65;11.02;;;;;;;;;;5099822;28;20030;-84
2021/08/05 07:21:21;;;;;;;13.48;10.38;;;;;;;;;;5119036;28;20087;-85
2021/08/05 07:23:46;;;;;;;11.70;9.93;;;;;;;;;;5100325;28;20020;-85
2021/08/05 07:26:12;;;;;;;18.65;10.30;;;;;;;;;;5099739;28;20020;-85
2021/08/05 07:28:37;;;;;;;17.00;10.73;;;;;;;;;;5117478;28;20135;-85
2021/08/05 07:31:03;;;;;;;15.88;10.45;;;;;;;;;;5117309;28;20592;-85
2021/08/05 07:33:28;;;;;;;17.10;10.95;;;;;;;;;;5117390;28;20387;-87
2021/08/05 07:35:54;;;;;;;18.52;11.20;;;;;;;;;;5117415;28;20028;-85
2021/08/05 07:38:19;;;;;;;20.45;13.18;;;;;;;;;;5117616;28;20027;-85
2021/08/05 07:40:45;;;;;;;17.20;11.20;;;;;;;;;;5108287;28;20062;-85
2021/08/05 07:43:10;;;;;;;17.55;11.95;;;;;;;;;;5099161;28;20448;-85
2021/08/05 07:45:35;;;;;;;16.48;11.02;;;;;;;;;;5116948;28;20034;-85
2021/08/05 07:48:01;;;;;;;17.10;10.98;;;;;;;;;;5098568;28;20368;-85
2021/08/05 07:50:27;;;;;;;16.52;10.55;;;;;;;;;;5116457;28;20046;-85
2021/08/05 07:52:52;;;;;;;27.40;11.68;;;;;;;;;;5097870;28;20027;-85
2021/08/05 07:55:19;;;;;;;17.02;11.70;;;;;;;;;;5115475;28;20029;-85
2021/08/05 07:57:45;;;;;;;15.38;10.90;;;;;;;;;;5117359;28;20019;-85
2021/08/05 08:00:11;;;;;;;16.10;11.68;;;;;;;;;;5107563;28;20034;-85
2021/08/05 08:02:36;;;;;;;16.95;12.32;;;;;;;;;;5101921;28;20051;-86
2021/08/05 08:05:02;;;;;;;15.93;12.90;;;;;;;;;;5117161;28;20023;-85
2021/08/05 08:07:27;;;;;;;23.70;12.55;;;;;;;;;;5118987;28;20482;-85
2021/08/05 08:09:52;;;;;;;22.23;12.60;;;;;;;;;;5102045;28;20030;-85
2021/08/05 08:12:18;;;;;;;18.20;11.65;;;;;;;;;;5120557;28;20084;-86
2021/08/05 08:14:43;;;;;;;16.38;11.63;;;;;;;;;;5120702;28;20153;-85
2021/08/05 08:17:08;;;;;;;19.17;12.38;;;;;;;;;;5121163;28;20052;-86
2021/08/05 08:19:34;;;;;;;20.40;12.18;;;;;;;;;;5104973;28;20028;-84
2021/08/05 08:22:01;;;;;;;17.92;11.75;;;;;;;;;;5123476;28;20028;-85
2021/08/05 08:24:27;;;;;;;14.43;11.05;;;;;;;;;;5116439;28;20031;-85
2021/08/05 08:26:53;;;;;;;15.85;11.85;;;;;;;;;;5128560;22;20039;-70
2021/08/05 08:29:19;;;;;;;15.25;11.50;;;;;;;;;;5114990;28;20023;-71
2021/08/05 08:31:50;;;;;;;13.70;10.90;;;;;;;;;;5115471;28;20020;-71
2021/08/05 08:34:22;;;;;;;17.05;11.43;;;;;;;;;;5098197;28;20119;-72
2021/08/05 08:36:48;;;;;;;16.55;11.55;;;;;;;;;;5115102;28;20032;-72
2021/08/05 08:39:22;;;;;;;15.68;11.90;;;;;;;;;;5116857;28;20027;-72
2021/08/05 08:41:51;;;;;;;13.90;10.45;;;;;;;;;;5097301;28;20798;-72
2021/08/05 08:44:21;;;;;;;14.77;11.07;;;;;;;;;;5115960;28;20027;-72
2021/08/05 08:46:48;;;;;;;15.93;11.40;;;;;;;;;;5116157;28;20064;-71
2021/08/05 08:49:22;;;;;;;18.60;11.27;;;;;;;;;;5116207;28;20016;-71
2021/08/05 08:51:51;;;;;;;15.27;10.57;;;;;;;;;;5097540;28;20114;-71
2021/08/05 08:54:19;;;;;;;15.73;11.40;;;;;;;;;;5116118;27;20052;-71
2021/08/05 08:56:53;;;;;;;13.77;10.43;;;;;;;;;;5115569;28;20032;-71
2021/08/05 08:59:25;;;;;;;14.10;10.82;;;;;;;;;;5116384;28;20043;-71
2021/08/05 09:01:50;;;;;;;15.32;10.48;;;;;;;;;;5115828;28;20371;-71
2021/08/05 09:04:20;;;;;;;14.85;10.98;;;;;;;;;;5115937;28;20076;-71
2021/08/05 09:06:52;;;;;;;13.90;10.95;;;;;;;;;;5107040;28;20020;-70
2021/08/05 09:09:18;;;;;;;17.08;13.20;;;;;;;;;;5100982;28;20028;-67
2021/08/05 09:11:49;;;;;;;13.77;10.27;;;;;;;;;;5115172;28;20027;-68
2021/08/05 09:14:45;;;;;;;16.60;11.25;;;;;;;;;;5116301;28;20357;-67
2021/08/05 09:17:23;;;;;;;13.25;9.52;;;;;;;;;;5116037;28;20039;-69
2021/08/05 09:19:54;;;;;;;11.43;8.60;;;;;;;;;;5114906;28;20016;-68
2021/08/05 09:22:38;;;;;;;10.13;8.23;;;;;;;;;;5115367;28;20028;-68
2021/08/05 09:25:29;;;;;;;11.43;7.55;;;;;;;;;;5115971;28;20481;-68
2021/08/05 09:27:58;;;;;;;10.30;7.13;;;;;;;;;;5099253;28;20084;-68
2021/08/05 09:30:27;;;;;;;11.00;7.40;;;;;;;;;;5115700;28;20060;-67
2021/08/05 09:33:13;;;;;;;13.43;8.48;;;;;;;;;;5115044;28;20024;-68
2021/08/05 09:35:41;;;;;;;12.23;8.77;;;;;;;;;;5114906;28;20026;-68
2021/08/05 09:38:14;;;;;;;10.60;8.75;;;;;;;;;;5115111;28;20038;-69
2021/08/05 09:40:40;;;;;;;11.88;8.10;;;;;;;;;;5114562;28;20027;-68
2021/08/05 09:43:06;;;;;;;12.70;8.18;;;;;;;;;;5115105;28;20062;-68
2021/08/05 09:45:39;;;;;;;20.88;8.23;;;;;;;;;;5115454;28;20020;-68
2021/08/05 09:48:05;;;;;;;14.48;8.15;;;;;;;;;;5114634;28;20024;-68
2021/08/05 09:50:31;;;;;;;10.32;7.40;;;;;;;;;;5114960;28;20134;-68
2021/08/05 09:53:10;;;;;;;12.50;8.00;;;;;;;;;;5113833;28;20498;-68
2021/08/05 09:55:36;;;;;;;9.55;7.55;;;;;;;;;;5114572;28;20059;-69
2021/08/05 09:58:03;;;;;;;10.13;7.20;;;;;;;;;;5115277;28;20042;-70
2021/08/05 10:00:41;;;;;;;14.95;8.18;;;;;;;;;;5116329;28;20027;-68
2021/08/05 10:03:07;;;;;;;10.93;8.20;;;;;;;;;;5116188;28;20027;-69
2021/08/05 10:05:32;;;;;;;12.65;8.18;;;;;;;;;;5114846;28;20030;-69
2021/08/05 10:07:59;;;;;;;10.55;7.20;;;;;;;;;;5098250;28;20031;-69
2021/08/05 10:10:49;;;;;;;12.07;7.70;;;;;;;;;;5116167;28;20432;-70
2021/08/05 10:13:30;;;;;;;9.25;7.38;;;;;;;;;;5115525;28;20036;-69
2021/08/05 10:15:56;;;;;;;10.73;7.15;;;;;;;;;;5116307;28;20033;-68
2021/08/05 10:18:28;;;;;;;11.20;6.85;;;;;;;;;;5116633;28;20437;-70
2021/08/05 10:20:56;;;;;;;7.30;6.15;;;;;;;;;;5116958;28;20073;-69
2021/08/05 10:23:24;;;;;;;8.70;6.07;;;;;;;;;;5098294;28;20028;-69
2021/08/05 10:25:50;;;;;;;15.15;7.25;;;;;;;;;;5116990;27;20057;-68
2021/08/05 10:28:18;;;;;;;9.32;7.07;;;;;;;;;;5116175;28;20034;-69
2021/08/05 10:30:44;;;;;;;13.10;7.75;;;;;;;;;;5116314;28;20081;-69
2021/08/05 10:33:10;;;;;;;8.60;6.68;;;;;;;;;;5116673;28;20031;-70
2021/08/05 10:35:36;;;;;;;11.63;6.82;;;;;;;;;;5117024;28;20444;-69
2021/08/05 10:38:05;;;;;;;9.38;7.38;;;;;;;;;;5117194;28;20023;-69
2021/08/05 10:40:40;;;;;;;8.98;7.45;;;;;;;;;;5081197;28;20043;-69
2021/08/05 10:43:07;;;;;;;8.82;6.88;;;;;;;;;;5116647;28;20027;-69
2021/08/05 10:45:34;;;;;;;7.22;6.03;;;;;;;;;;5116287;28;20134;-69
2021/08/05 10:48:02;;;;;;;8.35;6.85;;;;;;;;;;5117208;28;20047;-70
2021/08/05 10:50:30;;;;;;;17.58;7.18;;;;;;;;;;5081833;28;20110;-69
2021/08/05 10:53:05;;;;;;;7.85;6.13;;;;;;;;;;5116938;28;20024;-70
2021/08/05 10:55:35;;;;;;;12.50;8.27;;;;;;;;;;5116511;28;20114;-69
2021/08/05 10:58:16;;;;;;;10.13;7.90;;;;;;;;;;5097766;28;20049;-70
2021/08/05 11:00:51;;;;;;;7.55;5.90;;;;;;;;;;5115923;28;20039;-70
2021/08/05 11:03:33;;;;;;;8.63;6.43;;;;;;;;;;5108509;28;20031;-69
2021/08/05 11:06:00;;;;;;;9.23;6.33;;;;;;;;;;5116758;28;20023;-69
2021/08/05 11:08:29;;;;;;;9.68;6.45;;;;;;;;;;5116781;28;20479;-70
2021/08/05 11:11:20;;;;;;;6.20;5.60;;;;;;;;;;5115009;28;20510;-69
2021/08/05 11:14:06;;;;;;;7.32;5.18;;;;;;;;;;5115054;28;20043;-69
2021/08/05 11:16:50;;;;;;;7.82;5.90;;;;;;;;;;5114968;28;20502;-69
2021/08/05 11:19:34;;;;;;;7.00;5.80;;;;;;;;;;5113747;28;20498;-69
2021/08/05 11:22:29;;;;;;;10.10;7.60;;;;;;;;;;5097438;28;20055;-70
2021/08/05 11:24:55;;;;;;;14.52;9.50;;;;;;;;;;5097762;28;20043;-69
2021/08/05 11:27:22;;;;;;;9.75;6.78;;;;;;;;;;5116337;28;20032;-69
2021/08/05 11:29:48;;;;;;;6.20;5.43;;;;;;;;;;5116046;28;20483;-68
2021/08/05 11:32:25;;;;;;;8.30;6.00;;;;;;;;;;5115376;28;20024;-69
2021/08/05 11:35:04;;;;;;;6.93;5.78;;;;;;;;;;5116162;28;20387;-70
2021/08/05 11:37:29;;;;;;;6.03;4.22;;;;;;;;;;5114556;28;20028;-69
2021/08/05 11:40:04;;;;;;;7.53;5.15;;;;;;;;;;5115292;28;20027;-70
2021/08/05 11:42:30;;;;;;;5.07;4.20;;;;;;;;;;5117319;28;20107;-70
2021/08/05 11:44:56;;;;;;;6.57;4.30;;;;;;;;;;5119142;28;20063;-69
2021/08/05 11:47:41;;;;;;;6.50;3.92;;;;;;;;;;5119146;28;20084;-70
2021/08/05 11:50:07;;;;;;;5.07;3.85;;;;;;;;;;5119707;28;20027;-71
2021/08/05 11:52:36;;;;;;;6.20;4.25;;;;;;;;;;5118874;28;20020;-70
2021/08/05 11:55:07;;;;;;;8.88;4.50;;;;;;;;;;5102195;28;20023;-70
2021/08/05 11:57:42;;;;;;;6.35;4.53;;;;;;;;;;5118992;28;20020;-71
2021/08/05 12:00:13;;;;;;;9.50;4.68;;;;;;;;;;5119019;28;20030;-71
2021/08/05 12:02:39;;;;;;;5.00;4.50;;;;;;;;;;5117307;28;20027;-69
2021/08/05 12:05:06;;;;;;;6.75;4.93;;;;;;;;;;5117550;28;20023;-71
2021/08/05 12:07:34;;;;;;;9.15;5.68;;;;;;;;;;5116961;28;20031;-70
2021/08/05 12:10:08;;;;;;;7.05;5.72;;;;;;;;;;5117193;28;20395;-70
2021/08/05 12:12:44;;;;;;;5.97;5.32;;;;;;;;;;5116961;28;20054;-70
2021/08/05 12:15:13;;;;;;;7.57;5.55;;;;;;;;;;5117280;28;20029;-70
2021/08/05 12:17:50;;;;;;;6.18;4.80;;;;;;;;;;5117146;28;20019;-70
2021/08/05 12:20:34;;;;;;;8.55;4.25;;;;;;;;;;5116270;28;20016;-70
2021/08/05 12:23:09;;;;;;;6.57;4.22;;;;;;;;;;5098282;28;20066;-69
2021/08/05 12:25:49;;;;;;;5.93;3.75;;;;;;;;;;5115666;28;20031;-69
2021/08/05 12:28:17;;;;;;;6.07;3.70;;;;;;;;;;5116613;28;20015;-70
2021/08/05 12:30:42;;;;;;;4.45;3.70;;;;;;;;;;5116271;28;20062;-69
2021/08/05 12:33:20;;;;;;;5.50;4.18;;;;;;;;;;5116316;28;20062;-70
2021/08/05 12:36:08;;;;;;;4.95;4.38;;;;;;;;;;5116770;28;20028;-69
2021/08/05 12:38:51;;;;;;;5.80;3.30;;;;;;;;;;5104146;28;20019;-69
2021/08/05 12:41:27;;;;;;;4.30;3.38;;;;;;;;;;5115761;28;20026;-69
2021/08/05 12:44:05;;;;;;;6.35;4.28;;;;;;;;;;5115889;28;20111;-69
2021/08/05 12:46:33;;;;;;;4.82;4.03;;;;;;;;;;5115225;28;20398;-69
2021/08/05 12:48:59;;;;;;;8.90;3.42;;;;;;;;;;5115671;28;20024;-69
2021/08/05 12:51:28;;;;;;;7.05;3.50;;;;;;;;;;5105884;28;20391;-69
2021/08/05 12:53:54;;;;;;;3.50;3.20;;;;;;;;;;5094489;28;20028;-69
2021/08/05 12:57:01;;;;;;;3.92;2.92;;;;;;;;;;5113396;28;20084;-69
2021/08/05 12:59:48;;;;;;;4.90;3.08;;;;;;;;;;5067647;28;20102;-69
2021/08/05 13:02:15;;;;;;;6.15;3.30;;;;;;;;;;5061510;28;20087;-69
2021/08/05 13:04:45;;;;;;;6.05;4.60;;;;;;;;;;5092575;28;20036;-69
2021/08/05 13:07:14;;;;;;;4.78;3.78;;;;;;;;;;5116071;28;20440;-69
2021/08/05 13:10:00;;;;;;;3.90;2.67;;;;;;;;;;5115778;28;20031;-69
2021/08/05 13:12:28;;;;;;;9.32;3.55;;;;;;;;;;5115663;28;20024;-68
2021/08/05 13:14:55;;;;;;;11.10;2.90;;;;;;;;;;5115520;28;20028;-69
2021/08/05 13:17:21;;;;;;;3.85;3.03;;;;;;;;;;5097189;28;20028;-69
2021/08/05 13:19:57;;;;;;;3.50;2.60;;;;;;;;;;5115239;28;20023;-69
2021/08/05 13:22:44;;;;;;;4.30;2.83;;;;;;;;;;5114890;28;20376;-69
2021/08/05 13:25:12;;;;;;;5.22;2.92;;;;;;;;;;5115270;28;20039;-68
2021/08/05 13:27:38;;;;;;;5.72;2.83;;;;;;;;;;5115059;28;20499;-70
2021/08/05 13:30:15;;;;;;;3.88;2.80;;;;;;;;;;5115404;28;20034;-69
2021/08/05 13:32:49;;;;;;;3.83;2.95;;;;;;;;;;5114669;28;20443;-70
2021/08/05 13:35:17;;;;;;;4.60;2.70;;;;;;;;;;5115372;28;20024;-69
2021/08/05 13:37:45;;;;;;;5.03;3.40;;;;;;;;;;5115494;28;20096;-69
2021/08/05 13:40:16;;;;;;;3.33;3.03;;;;;;;;;;5130026;27;20023;-69
2021/08/05 13:42:42;;;;;;;3.00;2.73;;;;;;;;;;5135524;27;20061;-69
2021/08/05 13:45:09;;;;;;;4.95;2.92;;;;;;;;;;5122309;27;20051;-69
2021/08/05 13:47:36;;;;;;;6.10;3.15;;;;;;;;;;5114619;28;20020;-69
2021/08/05 13:50:33;;;;;;;3.15;2.85;;;;;;;;;;5115324;28;20024;-69
2021/08/05 13:53:01;;;;;;;3.67;2.97;;;;;;;;;;5102095;28;20043;-69
2021/08/05 13:55:28;;;;;;;5.00;3.10;;;;;;;;;;5114935;28;20032;-69
2021/08/05 13:57:54;;;;;;;5.35;2.53;;;;;;;;;;5115307;28;20030;-69
2021/08/05 14:00:23;;;;;;;3.72;2.97;;;;;;;;;;5114928;28;20023;-69
2021/08/05 14:02:50;;;;;;;4.20;3.00;;;;;;;;;;5114439;28;20023;-69
2021/08/05 14:05:16;;;;;;;3.63;2.80;;;;;;;;;;5114306;28;20609;-69
2021/08/05 14:07:43;;;;;;;6.65;3.15;;;;;;;;;;5114853;28;20030;-70
2021/08/05 14:10:10;;;;;;;6.00;3.22;;;;;;;;;;5114927;28;20024;-70
2021/08/05 14:12:37;;;;;;;3.60;3.30;;;;;;;;;;5114756;28;20027;-69
2021/08/05 14:15:03;;;;;;;3.85;2.92;;;;;;;;;;5114165;28;20035;-70
2021/08/05 14:17:29;;;;;;;5.88;3.30;;;;;;;;;;5114139;28;20114;-69
2021/08/05 14:19:55;;;;;;;4.03;3.55;;;;;;;;;;5114452;28;20111;-68
2021/08/05 14:22:22;;;;;;;6.35;2.92;;;;;;;;;;5114249;28;20051;-68
2021/08/05 14:24:49;;;;;;;4.53;3.20;;;;;;;;;;5113399;28;20039;-69
2021/08/05 14:27:14;;;;;;;3.88;3.10;;;;;;;;;;5096511;28;20024;-70
2021/08/05 14:29:40;;;;;;;4.97;3.22;;;;;;;;;;5114351;28;20034;-69
2021/08/05 14:32:11;;;;;;;3.42;3.13;;;;;;;;;;5113640;28;20054;-69
2021/08/05 14:34:37;;;;;;;4.10;3.80;;;;;;;;;;5114467;28;20026;-68
2021/08/05 14:37:04;;;;;;;3.72;3.30;;;;;;;;;;5108600;28;20434;-69
2021/08/05 14:39:31;;;;;;;3.50;3.20;;;;;;;;;;5113739;28;20069;-69
2021/08/05 14:41:57;;;;;;;4.07;2.70;;;;;;;;;;5114331;28;20027;-68