Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:04:01;;;;;;;31.73;12.93;;;2.30;99.90;;;;;;10457782;28;20132;-79
2022/11/17 00:09:01;;;;;;;27.87;12.07;;;2.30;99.90;;;;;;10466739;28;20045;-81
2022/11/17 00:24:40;;;;;;;18.60;8.10;;;2.50;99.90;;;;;;10483098;28;20496;-80
2022/11/17 00:29:41;;;;;;;14.03;7.73;;;2.60;99.90;;;;;;10458516;28;20029;-79
2022/11/17 00:34:41;;;;;;;15.33;7.03;;;2.60;99.90;;;;;;10476317;28;20098;-79
2022/11/17 00:39:42;;;;;;;18.40;7.67;;;2.60;99.90;;;;;;10458357;28;20037;-79
2022/11/17 00:44:43;;;;;;;16.87;7.73;;;2.60;99.90;;;;;;10489243;28;20040;-79
2022/11/17 00:49:43;;;;;;;16.33;8.43;;;2.60;99.90;;;;;;10461554;28;20051;-80
2022/11/17 00:54:44;;;;;;;18.40;8.43;;;2.60;99.90;;;;;;10475086;28;20035;-81
2022/11/17 00:59:44;;;;;;;18.27;8.03;;;2.70;99.90;;;;;;10464562;28;20873;-79
2022/11/17 01:04:45;;;;;;;16.70;7.23;;;2.70;99.90;;;;;;10469126;28;20045;-80
2022/11/17 01:09:46;;;;;;;16.53;7.80;;;2.80;99.90;;;;;;10473924;28;20128;-79
2022/11/17 01:14:46;;;;;;;15.60;7.80;;;2.80;99.90;;;;;;10485132;28;20044;-79
2022/11/17 01:19:48;;;;;;;16.77;7.83;;;2.80;99.90;;;;;;10463658;28;20654;-79
2022/11/17 01:24:48;;;;;;;15.77;7.23;;;2.80;99.90;;;;;;10469111;28;20041;-79
2022/11/17 01:29:49;;;;;;;13.77;6.87;;;2.90;99.90;;;;;;10447517;28;20040;-78
2022/11/17 01:34:49;;;;;;;13.77;6.90;;;2.90;99.90;;;;;;10449851;28;20029;-79
2022/11/17 01:39:50;;;;;;;14.17;6.90;;;2.90;99.90;;;;;;10477402;28;20085;-79
2022/11/17 01:45:04;;;;;;;13.13;6.40;;;2.90;99.90;;;;;;10481121;28;20047;-82
2022/11/17 01:50:21;;;;;;;11.20;5.40;;;2.90;99.90;;;;;;10458339;28;20033;-80
2022/11/17 01:55:23;;;;;;;12.20;5.97;;;3.00;99.90;;;;;;10470015;28;20025;-79
2022/11/17 02:00:24;;;;;;;6.90;3.93;;;3.00;99.90;;;;;;10475316;28;20045;-81
2022/11/17 02:05:32;;;;;;;10.73;4.83;;;3.00;99.90;;;;;;10453649;28;20087;-79
2022/11/17 02:10:33;;;;;;;7.50;3.87;;;3.00;99.90;;;;;;10466878;28;20091;-79
2022/11/17 02:15:34;;;;;;;6.23;3.53;;;3.00;99.90;;;;;;10472224;28;20040;-80
2022/11/17 02:20:59;;;;;;;7.70;3.70;;;3.00;99.90;;;;;;10452403;28;20392;-80
2022/11/17 02:26:05;;;;;;;8.80;4.60;;;3.00;99.90;;;;;;10467267;28;20105;-80
2022/11/17 02:31:17;;;;;;;;;;;3.00;99.90;;;;;;10443585;28;20036;-79
2022/11/17 02:36:43;;;;;;;8.17;3.90;;;3.00;99.90;;;;;;10472095;28;19959;-79
2022/11/17 02:42:08;;;;;;;5.57;2.73;;;3.00;99.90;;;;;;10463977;28;20025;-80
2022/11/17 02:47:11;;;;;;;6.40;3.70;;;3.00;99.90;;;;;;10453726;28;20044;-79
2022/11/17 02:52:13;;;;;;;5.53;3.40;;;3.00;99.90;;;;;;10457870;28;20478;-79
2022/11/17 02:57:27;;;;;;;7.33;3.80;;;3.00;99.90;;;;;;10464504;28;20029;-79
2022/11/17 03:02:42;;;;;;;7.60;3.97;;;3.00;99.90;;;;;;10465382;28;20041;-81
2022/11/17 03:08:07;;;;;;;8.40;4.23;;;2.90;99.90;;;;;;10473760;28;20043;-79
2022/11/17 03:13:14;;;;;;;9.30;4.00;;;3.10;99.90;;;;;;10473898;28;20040;-80
2022/11/17 03:18:24;;;;;;;10.13;4.40;;;3.00;99.90;;;;;;10456851;28;20497;-79
2022/11/17 03:23:35;;;;;;;6.60;4.03;;;3.10;99.90;;;;;;10466369;28;20131;-80
2022/11/17 03:28:37;;;;;;;8.37;4.20;;;3.00;99.90;;;;;;10468625;28;20025;-79
2022/11/17 03:33:40;;;;;;;8.03;4.20;;;3.00;99.90;;;;;;10470808;28;20040;-80
2022/11/17 03:38:50;;;;;;;7.60;3.80;;;3.00;99.90;;;;;;10468025;28;20032;-79
2022/11/17 03:43:54;;;;;;;5.57;3.33;;;3.00;99.90;;;;;;10454887;28;20154;-79
2022/11/17 03:49:22;;;;;;;5.67;3.27;;;3.00;99.90;;;;;;10458763;28;20037;-79
2022/11/17 03:54:23;;;;;;;5.43;3.27;;;2.90;99.90;;;;;;10480539;28;20116;-79
2022/11/17 03:59:32;;;;;;;9.97;4.57;;;3.00;99.90;;;;;;10474087;28;20033;-81
2022/11/17 04:05:04;;;;;;;7.13;3.67;;;3.00;99.90;;;;;;10455758;28;20165;-82
2022/11/17 04:09:53;;;;;;;8.93;3.90;;;2.90;99.90;;;;;;10474052;28;20048;-83
2022/11/17 04:20:13;;;;;;;7.40;4.03;;;2.90;99.90;;;;;;10463425;28;20049;-80
2022/11/17 04:28:35;;;;;;;8.63;3.97;;;2.90;99.90;;;;;;10455409;28;20041;-80
2022/11/17 04:30:34;;;;;;;9.30;4.57;;;2.90;99.90;;;;;;10470261;28;20071;-81
2022/11/17 04:35:35;;;;;;;6.97;3.60;;;3.00;99.90;;;;;;10467739;28;20040;-81
2022/11/17 04:41:52;;;;;;;7.77;3.70;;;2.90;99.90;;;;;;10483632;28;20024;-83
2022/11/17 04:46:00;;;;;;;6.97;4.00;;;3.00;99.90;;;;;;10473370;28;20063;-81
2022/11/17 04:51:00;;;;;;;7.93;3.77;;;3.00;99.90;;;;;;10453363;28;20044;-80
2022/11/17 04:56:01;;;;;;;6.37;3.83;;;3.00;99.90;;;;;;10461097;28;20083;-81
2022/11/17 05:01:12;;;;;;;6.77;3.90;;;3.00;99.90;;;;;;10460200;28;20029;-81
2022/11/17 05:06:17;;;;;;;5.23;3.07;;;3.00;99.90;;;;;;10430638;28;20037;-81
2022/11/17 05:21:56;;;;;;;3.30;2.30;;;2.90;99.90;;;;;;10463332;28;20040;-82
2022/11/17 05:26:56;;;;;;;5.17;2.30;;;2.80;99.90;;;;;;10454939;28;20048;-81
2022/11/17 05:31:57;;;;;;;4.33;2.50;;;2.80;99.90;;;;;;10487133;28;20417;-81
2022/11/17 05:36:57;;;;;;;2.90;2.23;;;2.80;99.90;;;;;;10486004;28;20034;-81
2022/11/17 05:41:58;;;;;;;3.63;2.37;;;2.80;99.90;;;;;;10486750;28;20059;-81
2022/11/17 05:46:58;;;;;;;4.83;2.50;;;2.80;99.90;;;;;;10478363;28;20124;-82
2022/11/17 05:51:59;;;;;;;4.30;2.60;;;2.80;99.90;;;;;;10480137;28;20024;-81
2022/11/17 05:57:08;;;;;;;4.07;2.10;;;2.70;99.90;;;;;;10485976;28;20035;-80
2022/11/17 06:02:23;;;;;;;3.37;2.17;;;2.70;99.90;;;;;;10485126;28;20128;-80
2022/11/17 06:07:24;;;;;;;4.67;2.53;;;2.60;99.90;;;;;;10485204;28;20027;-81
2022/11/17 06:12:24;;;;;;;5.10;3.00;;;2.60;99.90;;;;;;10484617;28;20515;-81
2022/11/17 06:17:39;;;;;;;3.83;2.00;;;2.60;99.90;;;;;;10485646;28;20036;-81
2022/11/17 06:22:40;;;;;;;3.50;1.97;;;2.60;99.90;;;;;;10466159;28;20067;-81
2022/11/17 06:27:41;;;;;;;7.13;2.03;;;2.60;99.90;;;;;;10484287;28;20024;-84
2022/11/17 06:32:43;;;;;;;4.30;1.90;;;2.60;99.90;;;;;;10484242;28;20027;-81
2022/11/17 06:37:43;;;;;;;4.17;2.37;;;2.50;99.90;;;;;;10484904;28;20098;-81
2022/11/17 06:48:25;;;;;;;7.53;2.80;;;2.50;99.90;;;;;;10286642;28;20030;-82
2022/11/17 06:53:27;;;;;;;7.13;3.30;;;2.50;99.90;;;;;;10446569;28;20032;-81
2022/11/17 06:58:28;;;;;;;7.17;3.50;;;2.60;99.90;;;;;;10483323;28;20093;-83
2022/11/17 07:03:32;;;;;;;4.77;2.73;;;2.60;99.90;;;;;;10466223;28;20033;-81
2022/11/17 07:08:33;;;;;;;2.73;1.80;;;2.60;99.90;;;;;;10473478;28;20086;-81
2022/11/17 07:13:34;;;;;;;5.13;2.77;;;2.50;99.90;;;;;;10483065;28;20128;-81
2022/11/17 07:18:36;;;;;;;2.33;1.43;;;2.60;99.90;;;;;;10483217;28;20039;-81
2022/11/17 07:23:40;;;;;;;2.90;1.60;;;2.50;99.90;;;;;;10483030;28;20351;-80
2022/11/17 07:28:40;;;;;;;4.17;1.87;;;2.50;99.90;;;;;;10469962;28;20053;-81
2022/11/17 07:33:41;;;;;;;4.30;2.33;;;2.50;99.90;;;;;;10470900;28;20512;-82
2022/11/17 07:38:41;;;;;;;3.70;2.40;;;2.50;99.90;;;;;;10478167;28;20029;-81
2022/11/17 07:43:42;;;;;;;5.50;2.57;;;2.60;99.90;;;;;;10491031;28;20040;-81
2022/11/17 07:48:43;;;;;;;6.80;3.47;;;2.60;99.90;;;;;;10476596;28;20535;-81
2022/11/17 07:53:44;;;;;;;5.27;2.57;;;2.50;99.90;;;;;;10490463;28;20085;-81
2022/11/17 07:58:45;;;;;;;4.93;2.53;;;2.50;99.90;;;;;;10471788;28;20036;-83
2022/11/17 08:03:45;;;;;;;6.87;2.80;;;2.40;99.90;;;;;;10490257;28;20040;-81
2022/11/17 08:08:48;;;;;;;5.90;2.70;;;2.40;99.90;;;;;;10457681;28;20056;-81
2022/11/17 08:13:49;;;;;;;4.07;2.10;;;2.50;99.90;;;;;;10475566;28;20141;-83
2022/11/17 08:18:50;;;;;;;5.20;2.30;;;2.50;99.90;;;;;;10489495;28;20131;-81
2022/11/17 08:23:51;;;;;;;7.33;3.20;;;2.60;99.90;;;;;;10488905;28;20103;-84
2022/11/17 08:28:52;;;;;;;4.23;2.37;;;2.50;99.90;;;;;;10489104;28;20043;-81
2022/11/17 08:33:53;;;;;;;6.50;3.73;;;2.60;99.90;;;;;;10486903;28;20028;-81
2022/11/17 08:38:53;;;;;;;6.60;3.33;;;2.70;99.90;;;;;;10477693;28;20024;-81
2022/11/17 08:43:54;;;;;;;6.50;3.30;;;2.70;99.90;;;;;;10488466;28;20094;-81
2022/11/17 08:48:54;;;;;;;7.13;3.37;;;2.70;99.90;;;;;;10474704;28;20032;-81
2022/11/17 08:53:57;;;;;;;4.47;2.70;;;2.80;99.90;;;;;;10488044;28;20090;-83
2022/11/17 08:58:58;;;;;;;4.80;2.90;;;2.80;99.90;;;;;;10487745;28;20078;-80
2022/11/17 09:03:58;;;;;;;6.70;3.50;;;2.90;99.90;;;;;;10488215;28;20565;-79
2022/11/17 09:08:59;;;;;;;7.33;3.90;;;2.90;99.90;;;;;;10487459;28;20907;-82
2022/11/17 09:13:59;;;;;;;7.60;3.97;;;2.90;99.90;;;;;;10481006;28;20483;-81
2022/11/17 09:19:01;;;;;;;6.80;3.57;;;3.00;99.90;;;;;;10480510;28;20039;-81
2022/11/17 09:24:02;;;;;;;16.50;8.00;;;3.20;99.90;;;;;;10454719;28;20495;-82
2022/11/17 09:29:03;;;;;;;6.87;3.60;;;3.20;99.90;;;;;;10487271;28;20029;-81
2022/11/17 09:34:03;;;;;;;13.77;5.33;;;3.20;99.90;;;;;;10486703;28;20055;-80
2022/11/17 09:39:04;;;;;;;12.97;5.40;;;3.20;99.90;;;;;;10487096;28;20031;-82
2022/11/17 09:44:10;;;;;;;50.07;19.93;;;3.00;99.90;;;;;;10486630;28;20037;-81
2022/11/17 09:49:34;;;;;;;5.60;3.00;;;3.10;99.90;;;;;;10472146;28;20033;-83
2022/11/17 09:54:45;;;;;;;6.93;3.30;;;2.80;99.90;;;;;;10441633;28;20117;-84
2022/11/17 09:59:53;;;;;;;5.87;2.57;;;2.70;99.90;;;;;;10485883;28;20060;-81
2022/11/17 10:04:53;;;;;;;5.53;2.67;;;2.60;99.90;;;;;;10467405;28;20068;-84
2022/11/17 10:09:54;;;;;;;5.30;2.63;;;2.50;99.90;;;;;;10485302;28;20063;-80
2022/11/17 10:14:55;;;;;;;9.27;4.30;;;2.40;99.90;;;;;;10471443;28;20033;-81
2022/11/17 10:19:55;;;;;;;7.73;3.80;;;2.40;99.90;;;;;;10484619;28;20035;-81
2022/11/17 10:24:57;;;;;;;10.83;5.70;;;2.60;99.90;;;;;;10466389;28;20372;-81
2022/11/17 10:30:13;;;;;;;17.30;7.23;;;2.70;99.90;;;;;;10484692;28;20056;-82
2022/11/17 10:35:16;;;;;;;7.78;3.65;;;2.80;99.90;;;;;;10466245;28;20029;-83
2022/11/17 10:40:25;;;;;;;5.00;2.80;;;2.80;99.90;;;;;;10484656;28;20024;-82
2022/11/17 10:45:26;;;;;;;5.10;2.83;;;2.80;99.90;;;;;;10484330;28;20068;-81
2022/11/17 10:50:27;;;;;;;6.03;2.77;;;2.80;99.90;;;;;;10456221;28;20112;-82
2022/11/17 10:55:32;;;;;;;28.10;12.53;;;2.70;99.90;;;;;;10484097;28;20028;-81
2022/11/17 11:00:35;;;;;;;24.30;10.80;;;2.60;99.90;;;;;;10469790;28;20033;-81
2022/11/17 11:05:36;;;;;;;13.87;6.63;;;2.60;99.90;;;;;;10484019;28;20476;-81
2022/11/17 11:10:36;;;;;;;37.77;31.27;;;2.60;99.90;;;;;;10483974;28;20052;-80
2022/11/17 11:15:38;;;;;;;28.20;18.87;;;2.60;99.90;;;;;;10483533;28;20381;-82
2022/11/17 11:21:06;;;;;;;39.23;18.63;;;2.50;99.90;;;;;;10483116;28;20459;-81
2022/11/17 11:26:41;;;;;;;76.47;50.43;;;2.40;99.90;;;;;;10483667;28;20522;-81
2022/11/17 11:32:09;;;;;;;37.20;17.37;;;2.40;99.90;;;;;;10483346;28;20033;-81
2022/11/17 11:37:15;;;;;;;71.13;45.07;;;2.40;99.90;;;;;;10483313;28;20079;-81
2022/11/17 11:42:49;;;;;;;88.40;56.08;;;2.40;99.90;;;;;;10484001;28;20111;-81
2022/11/17 11:48:04;;;;;;;85.37;49.50;;;2.50;99.90;;;;;;10454731;28;20643;-82
2022/11/17 11:53:15;;;;;;;21.27;11.00;;;2.60;99.90;;;;;;10483506;28;20028;-81
2022/11/17 11:58:22;;;;;;;34.50;20.47;;;2.60;99.90;;;;;;10483520;28;20421;-81
2022/11/17 12:03:47;;;;;;;47.13;28.60;;;2.50;99.90;;;;;;10483338;28;20435;-83
2022/11/17 12:09:05;;;;;;;58.53;39.43;;;2.40;99.90;;;;;;10482307;28;20494;-81
2022/11/17 12:14:06;;;;;;;13.60;7.23;;;2.30;99.90;;;;;;10483776;28;20035;-82
2022/11/17 12:19:45;;;;;;;35.07;16.63;;;2.40;99.90;;;;;;10487081;28;20032;-82
2022/11/17 12:24:46;;;;;;;18.00;10.40;;;2.30;99.90;;;;;;10490495;28;20035;-79
2022/11/17 12:29:46;;;;;;;15.00;8.33;;;2.30;99.90;;;;;;10490316;28;20035;-81
2022/11/17 12:35:36;;;;;;;30.87;15.70;;;2.30;99.90;;;;;;10475683;28;20117;-81
2022/11/17 12:40:36;;;;;;;19.00;9.07;;;2.30;99.90;;;;;;10458138;28;20041;-81
2022/11/17 12:45:52;;;;;;;9.57;6.50;;;2.40;99.90;;;;;;10475569;28;20043;-80
2022/11/17 12:50:56;;;;;;;17.20;8.10;;;2.40;99.90;;;;;;10457005;28;20043;-80
2022/11/17 12:56:06;;;;;;;16.43;8.30;;;2.50;99.90;;;;;;10488520;28;20579;-82
2022/11/17 13:01:35;;;;;;;10.43;5.83;;;2.40;99.90;;;;;;10474127;28;20035;-81
2022/11/17 13:06:35;;;;;;;22.80;11.67;;;2.30;99.90;;;;;;10488302;28;20032;-81
2022/11/17 13:11:36;;;;;;;14.70;7.87;;;2.20;99.90;;;;;;10488529;28;20045;-80
2022/11/17 13:16:47;;;;;;;20.50;8.20;;;2.00;99.90;;;;;;10482236;28;20045;-83
2022/11/17 13:21:47;;;;;;;55.20;18.47;;;2.00;99.90;;;;;;10453372;28;20047;-80
2022/11/17 13:26:57;;;;;;;121.47;35.70;;;2.10;99.90;;;;;;10451325;28;20045;-84
2022/11/17 13:32:12;;;;;;;66.53;21.03;;;2.10;99.90;;;;;;10467329;28;20083;-79
2022/11/17 13:37:19;;;;;;;32.80;10.97;;;2.20;99.90;;;;;;10459348;28;20033;-79
2022/11/17 13:42:22;;;;;;;28.63;12.57;;;2.10;99.90;;;;;;10470497;28;20568;-79
2022/11/17 13:47:36;;;;;;;36.27;13.83;;;2.00;99.90;;;;;;10474725;28;20561;-81
2022/11/17 13:52:37;;;;;;;59.57;19.13;;;2.00;99.90;;;;;;10453349;28;20064;-81
2022/11/17 13:57:38;;;;;;;11.53;6.53;;;1.90;99.90;;;;;;10461075;28;20035;-79
2022/11/17 14:02:54;;;;;;;11.73;6.23;;;1.90;99.90;;;;;;10474822;28;20165;-80
2022/11/17 14:07:57;;;;;;;11.68;6.88;;;1.80;99.90;;;;;;10467389;28;20040;-80
2022/11/17 14:13:00;;;;;;;12.23;5.97;;;1.80;99.90;;;;;;10485225;28;20032;-79
2022/11/17 14:18:26;;;;;;;22.97;10.63;;;1.70;99.90;;;;;;10484724;28;20063;-80
2022/11/17 14:23:27;;;;;;;;;;;1.70;99.90;;;;;;10484629;28;20082;-80
2022/11/17 14:28:27;;;;;;;16.37;9.17;;;1.70;99.90;;;;;;10484512;28;19915;-82
2022/11/17 14:33:28;;;;;;;41.30;18.13;;;1.70;99.90;;;;;;10484777;28;20086;-80
2022/11/17 14:38:28;;;;;;;118.33;51.20;;;1.70;99.90;;;;;;10484287;28;20032;-80
2022/11/17 14:43:29;;;;;;;239.77;101.20;;;1.70;99.90;;;;;;10484750;28;20810;-80
2022/11/17 14:48:29;;;;;;;229.77;105.77;;;1.80;99.90;;;;;;10469815;28;20047;-80
2022/11/17 14:53:30;;;;;;;50.37;32.53;;;1.70;99.90;;;;;;10470197;28;20025;-79
2022/11/17 14:58:30;;;;;;;29.83;18.93;;;1.70;99.90;;;;;;10465999;28;20031;-79
2022/11/17 15:03:31;;;;;;;28.90;15.20;;;1.70;99.90;;;;;;10483571;28;20029;-81
2022/11/17 15:08:31;;;;;;;175.60;88.13;;;1.60;99.90;;;;;;10483401;28;20048;-80
2022/11/17 15:13:32;;;;;;;98.73;50.03;;;1.70;99.90;;;;;;10483581;28;20037;-81
2022/11/17 15:18:32;;;;;;;63.07;30.70;;;1.70;99.90;;;;;;10483841;28;20480;-81
2022/11/17 15:23:36;;;;;;;34.87;21.83;;;1.70;99.90;;;;;;10459308;28;20128;-79
2022/11/17 15:28:37;;;;;;;22.10;13.63;;;1.70;99.90;;;;;;10469205;28;20115;-80
2022/11/17 15:33:41;;;;;;;26.43;15.23;;;1.60;99.90;;;;;;10469735;28;20029;-79
2022/11/17 15:38:42;;;;;;;24.37;14.10;;;1.60;99.90;;;;;;10455936;28;20053;-79
2022/11/17 15:43:44;;;;;;;23.20;11.30;;;1.60;99.90;;;;;;10468408;28;20044;-79
2022/11/17 15:48:47;;;;;;;26.57;14.60;;;1.60;99.90;;;;;;10447618;28;20049;-81
2022/11/17 15:53:49;;;;;;;24.57;12.77;;;1.70;99.90;;;;;;10460328;28;20040;-78
2022/11/17 15:59:00;;;;;;;20.97;10.93;;;1.70;99.90;;;;;;10479169;28;20728;-82
2022/11/17 16:04:02;;;;;;;22.90;12.17;;;1.60;99.90;;;;;;10476845;28;20052;-80
2022/11/17 16:09:07;;;;;;;30.77;15.90;;;1.60;99.90;;;;;;10482889;28;20052;-80
2022/11/17 16:14:08;;;;;;;33.40;17.43;;;1.70;99.90;;;;;;10484579;28;20033;-84
2022/11/17 16:19:08;;;;;;;54.30;25.53;;;1.70;99.90;;;;;;10467806;28;20029;-80
2022/11/17 16:24:10;;;;;;;33.57;15.60;;;1.80;99.90;;;;;;10469355;28;20040;-84
2022/11/17 16:29:11;;;;;;;28.07;13.67;;;1.70;99.90;;;;;;10477328;28;20112;-82
2022/11/17 16:34:14;;;;;;;42.07;18.33;;;1.70;99.90;;;;;;10466843;28;20240;-80
2022/11/17 16:39:15;;;;;;;38.23;16.67;;;1.70;99.90;;;;;;10454710;28;20033;-80
2022/11/17 16:44:17;;;;;;;90.80;37.13;;;1.70;99.90;;;;;;10472395;28;20103;-79
2022/11/17 16:49:18;;;;;;;72.47;29.70;;;1.80;99.90;;;;;;10450001;28;20029;-79
2022/11/17 16:54:19;;;;;;;45.00;19.97;;;1.80;99.90;;;;;;10448630;28;20029;-80
2022/11/17 16:59:19;;;;;;;74.60;32.50;;;1.80;99.90;;;;;;10474851;28;20020;-79
2022/11/17 17:04:20;;;;;;;64.43;34.87;;;1.90;99.90;;;;;;10452063;28;20040;-80
2022/11/17 17:09:21;;;;;;;64.73;29.77;;;1.90;99.90;;;;;;10446799;28;20041;-80
2022/11/17 17:14:22;;;;;;;51.23;22.37;;;1.90;99.90;;;;;;10453022;28;20119;-81
2022/11/17 17:19:22;;;;;;;38.30;17.60;;;1.90;99.90;;;;;;10464923;28;20029;-83
2022/11/17 17:24:23;;;;;;;37.90;16.70;;;1.80;99.90;;;;;;10468742;28;20040;-83
2022/11/17 17:29:23;;;;;;;35.23;16.43;;;1.90;99.90;;;;;;10452817;28;20032;-82
2022/11/17 17:34:24;;;;;;;47.97;21.00;;;1.90;99.90;;;;;;10455988;28;20036;-81
2022/11/17 17:39:25;;;;;;;51.03;20.37;;;1.90;99.90;;;;;;10448890;28;20040;-80
2022/11/17 17:44:25;;;;;;;54.53;23.53;;;1.80;99.90;;;;;;10465612;28;20895;-81
2022/11/17 17:49:26;;;;;;;71.70;29.53;;;1.80;99.90;;;;;;10452058;28;20040;-80
2022/11/17 17:54:27;;;;;;;40.40;18.47;;;1.90;99.90;;;;;;10451240;28;20025;-79
2022/11/17 17:59:27;;;;;;;25.47;12.60;;;1.90;99.90;;;;;;10464717;28;20040;-79
2022/11/17 18:04:28;;;;;;;22.27;11.37;;;1.80;99.90;;;;;;10446390;28;20128;-79
2022/11/17 18:09:28;;;;;;;28.67;13.47;;;1.70;99.90;;;;;;10448065;28;20123;-78
2022/11/17 18:14:29;;;;;;;40.30;18.50;;;1.70;99.90;;;;;;10442665;28;20102;-82
2022/11/17 18:19:30;;;;;;;20.00;10.60;;;1.70;99.90;;;;;;10449094;28;20220;-80
2022/11/17 18:24:30;;;;;;;21.27;10.40;;;1.70;99.90;;;;;;10457556;28;20445;-82
2022/11/17 18:29:31;;;;;;;20.80;10.67;;;1.60;99.90;;;;;;10465063;28;20111;-84
2022/11/17 18:40:28;;;;;;;15.57;8.07;;;1.60;99.90;;;;;;10439972;28;20036;-81
2022/11/17 18:45:29;;;;;;;19.27;10.43;;;1.50;99.90;;;;;;10422018;28;20049;-81
2022/11/17 18:50:29;;;;;;;21.17;10.20;;;1.40;99.90;;;;;;10447408;28;20040;-81
2022/11/17 18:55:30;;;;;;;30.43;12.63;;;1.40;99.90;;;;;;10444903;28;20025;-84
2022/11/17 19:00:30;;;;;;;42.27;16.43;;;1.40;99.90;;;;;;10439438;28;20148;-83
2022/11/17 19:05:34;;;;;;;114.63;31.13;;;1.40;99.90;;;;;;10477639;28;20123;-80
2022/11/17 19:10:35;;;;;;;61.63;23.57;;;1.40;99.90;;;;;;10472143;28;20064;-81
2022/11/17 19:15:35;;;;;;;65.23;22.70;;;1.40;99.90;;;;;;10464876;28;20041;-80
2022/11/17 19:20:36;;;;;;;56.00;20.87;;;1.50;99.90;;;;;;10475804;28;20520;-82
2022/11/17 19:25:41;;;;;;;38.27;16.97;;;1.50;99.90;;;;;;10476913;28;20595;-81
2022/11/17 19:30:41;;;;;;;25.37;12.30;;;1.60;99.90;;;;;;10476359;28;20031;-82
2022/11/17 19:35:42;;;;;;;25.23;12.27;;;1.50;99.90;;;;;;10472093;28;20027;-80
2022/11/17 19:40:43;;;;;;;36.80;17.63;;;1.50;99.90;;;;;;10468993;28;20051;-81
2022/11/17 19:45:44;;;;;;;23.40;11.60;;;1.60;99.90;;;;;;10463912;28;20033;-78
2022/11/17 19:50:44;;;;;;;34.03;15.10;;;1.50;99.90;;;;;;10466832;28;20051;-81
2022/11/17 19:55:45;;;;;;;42.80;20.63;;;1.60;99.90;;;;;;10476250;28;20563;-86
2022/11/17 20:00:49;;;;;;;37.67;19.97;;;1.60;99.90;;;;;;10471446;28;20465;-79
2022/11/17 20:05:50;;;;;;;61.50;29.80;;;1.60;99.90;;;;;;10490820;28;20231;-81
2022/11/17 20:10:50;;;;;;;55.40;23.93;;;1.70;99.90;;;;;;10485472;28;20128;-82
2022/11/17 20:15:55;;;;;;;27.87;13.80;;;1.70;99.90;;;;;;10475300;28;20093;-82
2022/11/17 20:20:56;;;;;;;27.93;12.17;;;1.70;99.90;;;;;;10452775;28;20366;-82
2022/11/17 20:25:57;;;;;;;24.90;12.57;;;1.60;99.90;;;;;;10475482;28;20044;-81
2022/11/17 20:30:57;;;;;;;31.03;13.60;;;1.60;99.90;;;;;;10465337;28;21099;-81
2022/11/17 20:36:01;;;;;;;28.80;13.47;;;1.50;99.90;;;;;;10465741;28;20029;-81
2022/11/17 20:41:03;;;;;;;32.50;15.77;;;1.50;99.90;;;;;;10478516;28;20036;-83
2022/11/17 20:46:04;;;;;;;30.57;14.97;;;1.50;99.90;;;;;;10455053;28;20041;-80
2022/11/17 20:51:08;;;;;;;33.33;16.17;;;1.40;99.90;;;;;;10466084;28;20561;-81
2022/11/17 20:56:10;;;;;;;44.30;17.73;;;1.40;99.90;;;;;;10478453;28;20119;-82
2022/11/17 21:01:13;;;;;;;40.90;17.77;;;1.40;99.90;;;;;;10462997;28;20435;-85
2022/11/17 21:06:15;;;;;;;29.07;14.43;;;1.40;99.90;;;;;;10441375;28;20507;-83
2022/11/17 21:16:39;;;;;;;32.10;14.40;;;1.40;99.90;;;;;;10443588;28;20040;-84
2022/11/17 21:21:39;;;;;;;26.17;13.50;;;1.40;99.90;;;;;;10473897;28;20054;-84
2022/11/17 21:26:41;;;;;;;36.73;17.33;;;1.30;99.90;;;;;;10473221;28;20506;-83
2022/11/17 21:31:41;;;;;;;43.97;18.17;;;1.40;99.90;;;;;;10471884;28;20067;-84
2022/11/17 21:36:42;;;;;;;68.63;26.40;;;1.40;99.90;;;;;;10471414;28;20432;-83
2022/11/17 21:41:43;;;;;;;63.27;23.93;;;1.50;99.90;;;;;;10482667;28;20040;-81
2022/11/17 21:46:43;;;;;;;39.63;18.10;;;1.50;99.90;;;;;;10461648;28;20103;-83
2022/11/17 21:51:44;;;;;;;45.43;21.03;;;1.50;99.90;;;;;;10477596;28;20456;-81
2022/11/17 21:56:45;;;;;;;47.17;20.47;;;1.50;99.90;;;;;;10464679;28;20691;-83
2022/11/17 22:01:45;;;;;;;42.73;18.03;;;1.50;99.90;;;;;;10458026;28;20537;-83
2022/11/17 22:06:46;;;;;;;57.83;22.77;;;1.50;99.90;;;;;;10468003;28;20036;-81
2022/11/17 22:11:47;;;;;;;42.80;19.73;;;1.50;99.90;;;;;;10484985;28;20493;-81
2022/11/17 22:16:50;;;;;;;31.37;16.67;;;1.50;99.90;;;;;;10453522;28;20028;-82
2022/11/17 22:21:52;;;;;;;37.03;16.60;;;1.50;99.90;;;;;;10485085;28;20028;-80
2022/11/17 22:26:53;;;;;;;33.70;14.83;;;1.50;99.90;;;;;;10450460;28;20879;-81
2022/11/17 22:31:53;;;;;;;35.57;16.17;;;1.50;99.90;;;;;;10455062;28;20032;-82
2022/11/17 22:36:54;;;;;;;31.30;14.97;;;1.50;99.90;;;;;;10473701;28;20048;-80
2022/11/17 22:41:54;;;;;;;35.93;15.93;;;1.50;99.90;;;;;;10482663;28;20492;-81
2022/11/17 22:46:55;;;;;;;33.77;15.50;;;1.40;99.90;;;;;;10457662;28;20045;-79
2022/11/17 22:52:07;;;;;;;31.07;14.87;;;1.40;99.90;;;;;;10463987;28;20060;-81
2022/11/17 22:57:08;;;;;;;34.93;16.17;;;1.40;99.90;;;;;;10472151;28;20029;-82
2022/11/17 23:02:08;;;;;;;24.93;12.37;;;1.40;99.90;;;;;;10452852;28;20032;-81
2022/11/17 23:07:09;;;;;;;26.30;13.30;;;1.30;99.90;;;;;;10475701;28;20036;-82
2022/11/17 23:12:09;;;;;;;25.57;12.70;;;1.40;99.90;;;;;;10476755;28;20052;-81
2022/11/17 23:17:10;;;;;;;24.70;10.77;;;1.30;99.90;;;;;;10452657;28;20410;-80
2022/11/17 23:22:10;;;;;;;22.73;11.70;;;1.30;99.90;;;;;;10453929;28;20037;-80
2022/11/17 23:27:11;;;;;;;26.13;13.13;;;1.30;99.90;;;;;;10459143;28;20036;-82
2022/11/17 23:32:11;;;;;;;21.27;10.07;;;1.30;99.90;;;;;;10446151;28;20037;-81
2022/11/17 23:37:13;;;;;;;22.67;10.70;;;1.20;99.90;;;;;;10482292;28;20081;-81
2022/11/17 23:42:14;;;;;;;22.83;12.50;;;1.30;99.90;;;;;;10456001;28;20048;-82
2022/11/17 23:47:14;;;;;;;21.80;9.90;;;1.20;99.90;;;;;;10447853;28;20666;-81
2022/11/17 23:52:15;;;;;;;21.97;10.30;;;1.10;99.90;;;;;;10460884;28;20108;-85
2022/11/17 23:57:15;;;;;;;25.30;11.47;;;1.10;99.90;;;;;;10468722;28;20550;-81
