Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:52;;;;;;;0.17;0.17;;;;;;;17.72;100.00;97590.28;5031460;28;20029;-78
2021/06/17 00:03:18;;;;;;;0.47;0.38;;;;;;;17.68;100.00;97596.13;5032916;28;20040;-79
2021/06/17 00:05:45;;;;;;;0.73;0.70;;;;;;;17.65;100.00;97585.56;5047756;28;20036;-78
2021/06/17 00:08:11;;;;;;;0.57;0.57;;;;;;;17.61;100.00;97598.50;5048100;28;20038;-78
2021/06/17 00:10:39;;;;;;;0.98;0.65;;;;;;;17.54;100.00;97593.72;5047973;28;20036;-78
2021/06/17 00:13:09;;;;;;;1.77;0.73;;;;;;;17.45;100.00;97579.19;5047983;28;20034;-79
2021/06/17 00:15:36;;;;;;;0.43;0.43;;;;;;;17.61;100.00;97601.22;5047739;28;20033;-78
2021/06/17 00:18:02;;;;;;;5.10;1.63;;;;;;;17.58;100.00;97589.81;5031234;28;20037;-79
2021/06/17 00:20:28;;;;;;;1.45;0.75;;;;;;;17.51;100.00;97573.22;5047551;28;20036;-79
2021/06/17 00:22:55;;;;;;;1.55;0.47;;;;;;;17.43;100.00;97583.88;5031048;28;20056;-78
2021/06/17 00:25:21;;;;;;;1.65;0.73;;;;;;;17.19;100.00;97562.59;5047839;28;20029;-78
2021/06/17 00:27:46;;;;;;;0.68;0.68;;;;;;;17.26;100.00;97579.09;5048166;28;20608;-78
2021/06/17 00:30:13;;;;;;;0.80;0.63;;;;;;;17.26;100.00;97579.09;5047625;28;20025;-78
2021/06/17 00:32:38;;;;;;;1.77;0.63;;;;;;;17.12;100.00;97558.72;5031986;28;20548;-78
2021/06/17 00:35:06;;;;;;;0.40;0.40;;;;;;;17.22;100.00;97572.28;5030764;28;20022;-78
2021/06/17 00:37:31;;;;;;;2.15;1.48;;;;;;;17.13;100.00;97570.38;5047243;28;20108;-78
2021/06/17 00:39:59;;;;;;;0.70;0.70;;;;;;;17.05;100.00;97556.66;5030601;28;20092;-78
2021/06/17 00:42:25;;;;;;;0.85;0.45;;;;;;;17.11;100.00;97570.50;5047104;28;20537;-79
2021/06/17 00:44:51;;;;;;;0.68;0.55;;;;;;;16.94;100.00;97556.75;5047000;28;20492;-79
2021/06/17 00:47:16;;;;;;;0.40;0.40;;;;;;;17.02;100.00;97573.16;5047739;28;20091;-79
2021/06/17 00:49:42;;;;;;;0.68;0.65;;;;;;;16.89;100.00;97559.03;5030496;28;20029;-79
2021/06/17 00:52:07;;;;;;;0.85;0.35;;;;;;;16.87;100.00;97555.56;5047166;28;20038;-79
2021/06/17 00:54:34;;;;;;;0.90;0.38;;;;;;;16.94;100.00;97573.84;5046897;28;20405;-78
2021/06/17 00:57:04;;;;;;;0.80;0.70;;;;;;;16.84;100.00;97554.00;5030435;28;20412;-78
2021/06/17 00:59:31;;;;;;;0.93;0.60;;;;;;;16.84;100.00;97547.75;5046640;28;20037;-78
2021/06/17 01:01:56;;;;;;;0.47;0.47;;;;;;;16.83;100.00;97538.78;5046899;28;20473;-78
2021/06/17 01:04:24;;;;;;;0.45;0.45;;;;;;;16.88;100.00;97549.19;5046986;28;20036;-78
2021/06/17 01:06:50;;;;;;;0.52;0.20;;;;;;;16.82;100.00;97552.44;5030099;28;20048;-78
2021/06/17 01:09:28;;;;;;;1.00;0.60;;;;;;;16.75;100.00;97547.56;5030347;28;20486;-78
2021/06/17 01:12:06;;;;;;;0.25;0.25;;;;;;;16.73;100.00;97548.69;5030066;28;20461;-79
2021/06/17 01:14:45;;;;;;;1.13;0.90;;;;;;;16.62;100.00;97555.00;5046597;28;20108;-79
2021/06/17 01:17:13;;;;;;;0.63;0.50;;;;;;;16.57;100.00;97553.69;5031653;28;20485;-79
2021/06/17 01:19:38;;;;;;;0.98;0.82;;;;;;;16.52;100.00;97540.53;5029888;28;20469;-78
2021/06/17 01:22:34;;;;;;;1.02;0.52;;;;;;;16.50;100.00;97542.53;5031187;28;20036;-79
2021/06/17 01:25:13;;;;;;;2.83;1.17;;;;;;;16.39;100.00;97537.19;5046633;28;20105;-79
2021/06/17 01:28:09;;;;;;;1.38;0.52;;;;;;;16.24;100.00;97535.81;5031185;28;20026;-79
2021/06/17 01:30:46;;;;;;;1.17;0.40;;;;;;;16.18;100.00;97528.22;5046250;28;20100;-78
2021/06/17 01:33:13;;;;;;;1.40;0.98;;;;;;;16.24;100.00;97547.44;5029950;28;20029;-78
2021/06/17 01:35:43;;;;;;;0.63;0.60;;;;;;;16.12;100.00;97526.03;5029815;28;20033;-79
2021/06/17 01:38:12;;;;;;;1.02;0.80;;;;;;;16.09;100.00;97526.28;5031370;28;20033;-78
2021/06/17 01:40:37;;;;;;;0.57;0.40;;;;;;;16.05;100.00;97535.66;5029945;28;20045;-79
2021/06/17 01:43:04;;;;;;;1.05;0.47;;;;;;;16.01;100.00;97532.34;5046566;28;20477;-79
2021/06/17 01:45:30;;;;;;;0.75;0.73;;;;;;;15.91;100.00;97520.59;5029828;28;20065;-79
2021/06/17 01:47:56;;;;;;;1.10;0.88;;;;;;;15.94;100.00;97532.97;5030232;28;20489;-79
2021/06/17 01:50:24;;;;;;;0.60;0.60;;;;;;;15.78;100.00;97508.28;5046557;28;20504;-79
2021/06/17 01:52:54;;;;;;;0.65;0.40;;;;;;;15.84;100.00;97507.78;5030044;28;20025;-79
2021/06/17 01:55:20;;;;;;;1.00;0.93;;;;;;;15.89;100.00;97519.88;5029954;28;20096;-79
2021/06/17 01:57:46;;;;;;;0.40;0.40;;;;;;;15.78;100.00;97508.28;5046529;28;20112;-79
2021/06/17 02:00:15;;;;;;;0.65;0.63;;;;;;;15.95;100.00;97534.69;5050359;28;20026;-79
2021/06/17 02:02:40;;;;;;;0.17;0.17;;;;;;;15.63;100.00;97508.56;5033518;28;20033;-78
2021/06/17 02:05:08;;;;;;;0.73;0.57;;;;;;;15.74;100.00;97531.94;5050356;28;20021;-78
2021/06/17 02:07:34;;;;;;;0.40;0.40;;;;;;;15.70;100.00;97531.34;5033513;28;20100;-78
2021/06/17 02:10:00;;;;;;;0.40;0.40;;;;;;;15.50;100.00;97507.88;5050019;28;20116;-79
2021/06/17 02:12:26;;;;;;;0.50;0.35;;;;;;;15.54;100.00;97520.09;5050164;28;20013;-78
2021/06/17 02:14:51;;;;;;;0.52;0.47;;;;;;;15.42;100.00;97496.81;5033293;28;20084;-78
2021/06/17 02:17:17;;;;;;;0.45;0.45;;;;;;;15.56;100.00;97528.94;5033436;28;20033;-80
2021/06/17 02:19:43;;;;;;;0.40;0.40;;;;;;;15.38;100.00;97514.22;5049872;28;20476;-78
2021/06/17 02:22:10;;;;;;;1.77;0.45;;;;;;;15.43;100.00;97533.59;5049855;28;20078;-78
2021/06/17 02:24:38;;;;;;;0.65;0.52;;;;;;;15.33;100.00;97519.13;5033068;28;20392;-78
2021/06/17 02:27:07;;;;;;;10.00;2.85;;;;;;;15.39;100.00;97521.31;5049621;28;20025;-78
2021/06/17 02:29:38;;;;;;;1.52;0.90;;;;;;;15.41;100.00;97535.53;5033099;28;20025;-79
2021/06/17 02:32:05;;;;;;;1.25;1.10;;;;;;;15.45;100.00;97534.31;5049632;28;20081;-79
2021/06/17 02:34:31;;;;;;;0.45;0.43;;;;;;;15.36;100.00;97521.59;5033050;28;20017;-78
2021/06/17 02:36:56;;;;;;;0.22;0.22;;;;;;;15.41;100.00;97523.91;5049509;28;20108;-78
2021/06/17 02:39:23;;;;;;;1.10;1.00;;;;;;;15.39;100.00;97518.63;5049805;28;20128;-79
2021/06/17 02:41:53;;;;;;;3.92;1.35;;;;;;;15.41;100.00;97519.34;5032839;28;20026;-79
2021/06/17 02:44:22;;;;;;;0.68;0.60;;;;;;;15.49;100.00;97516.94;5049904;28;20025;-78
2021/06/17 02:46:47;;;;;;;1.27;1.17;;;;;;;15.63;100.00;97521.19;5034145;28;20033;-78
2021/06/17 02:49:13;;;;;;;5.45;1.77;;;;;;;15.69;100.00;97512.56;5032988;28;20469;-79
2021/06/17 02:51:38;;;;;;;4.38;1.33;;;;;;;15.75;100.00;97522.03;5034081;28;20025;-79
2021/06/17 02:54:04;;;;;;;1.85;0.63;;;;;;;15.81;100.00;97537.69;5049314;28;20025;-79
2021/06/17 02:57:03;;;;;;;1.90;0.75;;;;;;;15.87;100.00;97547.97;5034153;28;20025;-78
2021/06/17 03:00:03;;;;;;;0.40;0.40;;;;;;;15.85;100.00;97545.38;5033935;28;20052;-79
2021/06/17 03:02:40;;;;;;;0.10;0.10;;;;;;;15.90;100.00;97542.31;5028006;28;20381;-79
2021/06/17 03:05:18;;;;;;;4.05;0.77;;;;;;;15.90;100.00;97553.13;5033097;28;20035;-79
2021/06/17 03:08:10;;;;;;;1.17;0.52;;;;;;;15.82;100.00;97534.00;5032683;28;20116;-79
2021/06/17 03:10:36;;;;;;;0.20;0.20;;;;;;;15.79;100.00;97528.84;5028374;28;20406;-79
2021/06/17 03:13:04;;;;;;;1.30;0.45;;;;;;;15.80;100.00;97547.63;5032216;28;20026;-78
2021/06/17 03:15:34;;;;;;;2.25;1.00;;;;;;;15.79;100.00;97550.44;5033689;28;20100;-79
2021/06/17 03:18:02;;;;;;;2.53;0.90;;;;;;;15.87;100.00;97550.69;5048635;28;20021;-79
2021/06/17 03:20:31;;;;;;;2.45;1.42;;;;;;;15.96;100.00;97558.00;5049407;28;20021;-79
2021/06/17 03:22:57;;;;;;;1.33;0.95;;;;;;;15.87;100.00;97556.06;5031920;28;20049;-79
2021/06/17 03:25:25;;;;;;;1.13;1.00;;;;;;;15.89;100.00;97546.00;5049035;28;20040;-79
2021/06/17 03:27:51;;;;;;;1.65;0.52;;;;;;;15.90;100.00;97542.31;5032412;28;20032;-79
2021/06/17 03:30:20;;;;;;;8.65;0.85;;;;;;;15.92;100.00;97565.50;5041526;28;20040;-78
2021/06/17 03:32:48;;;;;;;1.52;1.20;;;;;;;16.02;100.00;97569.16;5048595;28;20388;-79
2021/06/17 03:35:15;;;;;;;3.50;0.75;;;;;;;16.06;100.00;97570.56;5048329;28;20546;-78
2021/06/17 03:37:41;;;;;;;1.25;0.65;;;;;;;15.95;100.00;97554.44;5048533;28;20393;-79
2021/06/17 03:40:07;;;;;;;1.08;0.98;;;;;;;16.10;100.00;97565.78;5031511;28;20045;-78
2021/06/17 03:42:33;;;;;;;1.35;1.25;;;;;;;16.21;100.00;97563.06;5048662;28;20059;-79
2021/06/17 03:44:59;;;;;;;0.50;0.50;;;;;;;16.28;100.00;97581.28;5031803;28;20060;-79
2021/06/17 03:47:25;;;;;;;1.65;1.02;;;;;;;16.12;100.00;97558.41;5048989;28;20485;-78
2021/06/17 03:49:55;;;;;;;0.77;0.75;;;;;;;16.27;100.00;97584.13;5048656;28;20037;-78
2021/06/17 03:52:21;;;;;;;2.05;0.80;;;;;;;16.25;100.00;97583.38;5032142;28;20026;-78
2021/06/17 03:54:48;;;;;;;1.13;0.80;;;;;;;16.18;100.00;97587.59;5048571;28;20031;-79
2021/06/17 03:57:14;;;;;;;1.27;0.55;;;;;;;16.25;100.00;97588.78;5047849;28;20112;-79
2021/06/17 03:59:44;;;;;;;1.00;0.93;;;;;;;16.32;100.00;97576.50;5048786;28;20021;-80
2021/06/17 04:02:12;;;;;;;0.93;0.55;;;;;;;16.30;100.00;97566.81;5034857;28;20032;-84
2021/06/17 04:04:39;;;;;;;1.63;1.05;;;;;;;16.29;100.00;97576.75;5047947;28;20566;-83
2021/06/17 04:07:09;;;;;;;0.70;0.70;;;;;;;16.34;100.00;97557.44;5047629;28;20060;-83
2021/06/17 04:09:37;;;;;;;0.95;0.57;;;;;;;16.54;100.00;97575.53;5048097;28;20017;-82
2021/06/17 04:12:09;;;;;;;0.85;0.77;;;;;;;16.84;100.00;97601.78;5030921;28;20104;-82
2021/06/17 04:15:15;;;;;;;1.15;0.73;;;;;;;16.87;100.00;97605.06;5031077;28;20079;-84
2021/06/17 04:17:43;;;;;;;1.02;0.93;;;;;;;16.72;100.00;97572.13;5038206;28;20527;-82
2021/06/17 04:20:18;;;;;;;1.75;0.98;;;;;;;17.01;100.00;97574.16;5044800;28;20029;-81
2021/06/17 04:22:46;;;;;;;0.77;0.77;;;;;;;17.22;100.00;97573.13;5027915;28;20053;-82
2021/06/17 04:25:12;;;;;;;1.83;1.23;;;;;;;17.28;100.00;97580.69;5044310;28;20029;-82
2021/06/17 04:27:40;;;;;;;1.17;0.95;;;;;;;17.48;100.00;97608.66;5047956;28;20119;-79
2021/06/17 04:30:07;;;;;;;0.68;0.68;;;;;;;17.36;100.00;97574.59;5046614;28;20036;-82
2021/06/17 04:32:33;;;;;;;1.25;0.70;;;;;;;17.44;100.00;97582.91;5027811;28;20041;-82
2021/06/17 04:34:59;;;;;;;1.10;0.93;;;;;;;17.45;100.00;97576.47;5027950;28;20493;-82
2021/06/17 04:37:27;;;;;;;0.17;0.17;;;;;;;17.46;100.00;97599.84;5027543;28;20543;-82
2021/06/17 04:39:58;;;;;;;1.30;0.70;;;;;;;17.68;100.00;97602.38;5027567;28;20041;-82
2021/06/17 04:42:25;;;;;;;1.07;0.70;;;;;;;17.60;100.00;97604.03;5029043;28;20033;-82
2021/06/17 04:44:51;;;;;;;0.80;0.70;;;;;;;17.66;100.00;97592.66;5027753;28;20264;-82
2021/06/17 04:47:18;;;;;;;3.15;1.95;;;;;;;17.83;100.00;97595.59;5027803;28;20036;-82
2021/06/17 04:49:44;;;;;;;1.17;1.08;;;;;;;17.88;100.00;97617.66;5027594;28;20086;-83
2021/06/17 04:52:14;;;;;;;6.13;0.68;;;;;;;18.03;100.00;97617.25;5027559;28;20119;-82
2021/06/17 04:54:40;;;;;;;0.65;0.65;;;;;;;17.99;100.00;97599.63;5029175;28;20858;-82
2021/06/17 04:57:06;;;;;;;1.67;1.00;;;;;;;18.12;100.00;97611.88;5047156;28;20053;-82
2021/06/17 04:59:31;;;;;;;0.32;0.32;;;;;;;18.19;100.00;97612.16;5046981;28;20382;-82
2021/06/17 05:01:58;;;;;;;0.88;0.88;;;;;;;18.28;100.00;97619.44;5046822;28;20404;-82
2021/06/17 05:04:23;;;;;;;1.05;1.02;;;;;;;18.31;100.00;97617.31;5029954;28;20033;-82
2021/06/17 05:06:59;;;;;;;2.25;1.20;;;;;;;18.52;100.00;97619.09;5046649;28;20031;-82
2021/06/17 05:12:09;;;;;;;1.25;0.77;;;;;;;19.03;100.00;97629.59;5030710;28;20622;-82
2021/06/17 05:14:35;;;;;;;0.52;0.52;;;;;;;19.35;100.00;97630.94;5046820;28;20049;-82
2021/06/17 05:17:01;;;;;;;0.65;0.65;;;;;;;19.32;100.00;97622.22;5046858;28;20483;-82
2021/06/17 05:19:26;;;;;;;3.47;1.10;;;;;;;19.44;100.00;97635.50;5046201;28;20025;-81
2021/06/17 05:21:52;;;;;;;1.55;0.65;;;;;;;19.83;100.00;97638.94;5029718;28;20033;-82
2021/06/17 05:24:17;;;;;;;1.48;1.00;;;;;;;20.00;100.00;97654.41;5031098;28;20029;-78
2021/06/17 05:26:43;;;;;;;6.10;2.38;;;;;;;20.22;100.00;97657.72;5031839;28;20500;-76
2021/06/17 05:29:08;;;;;;;3.88;2.45;;;;;;;20.31;100.00;97651.41;5047170;28;20477;-76
2021/06/17 05:31:34;;;;;;;0.90;0.90;;;;;;;20.48;100.00;97634.28;5047292;28;20087;-77
2021/06/17 05:34:00;;;;;;;4.38;2.08;;;;;;;21.05;98.93;97649.25;5035285;28;20025;-77
2021/06/17 05:36:25;;;;;;;1.35;1.15;;;;;;;21.01;92.51;97651.44;5058087;28;20029;-77
2021/06/17 05:38:51;;;;;;;0.82;0.60;;;;;;;21.71;91.63;97674.09;5036252;28;20057;-77
2021/06/17 05:41:17;;;;;;;1.02;0.93;;;;;;;22.59;83.24;97656.44;5050913;28;20052;-76
2021/06/17 05:43:43;;;;;;;2.17;1.08;;;;;;;22.27;85.01;97665.34;5051468;28;20034;-76
2021/06/17 05:46:08;;;;;;;0.80;0.80;;;;;;;22.29;87.51;97660.59;5035692;28;20112;-76
2021/06/17 05:48:35;;;;;;;3.38;2.42;;;;;;;22.49;87.93;97682.97;5050895;28;20120;-76
2021/06/17 05:51:01;;;;;;;1.08;0.95;;;;;;;22.61;86.13;97657.13;5051129;28;20029;-76
2021/06/17 05:53:27;;;;;;;2.08;1.15;;;;;;;23.22;83.73;97682.09;5051002;28;20425;-76
2021/06/17 05:55:52;;;;;;;0.65;0.65;;;;;;;24.40;78.50;97666.84;5035671;28;20036;-76
2021/06/17 05:58:18;;;;;;;0.57;0.57;;;;;;;25.27;73.05;97688.41;5035612;28;20091;-76
2021/06/17 06:00:43;;;;;;;0.50;0.50;;;;;;;25.70;68.37;97668.50;5034436;28;20025;-77
2021/06/17 06:03:09;;;;;;;0.47;0.47;;;;;;;26.27;69.55;97684.38;5034209;28;20052;-77
2021/06/17 06:05:35;;;;;;;0.80;0.80;;;;;;;26.97;64.86;97687.41;5050975;28;20171;-77
2021/06/17 06:08:03;;;;;;;2.95;1.55;;;;;;;26.09;67.19;97695.69;5036106;28;20104;-77
2021/06/17 06:10:30;;;;;;;2.28;1.00;;;;;;;26.34;67.30;97694.38;5034151;28;20104;-77
2021/06/17 06:12:56;;;;;;;1.42;0.80;;;;;;;26.15;64.92;97700.44;5034299;28;20028;-76
2021/06/17 06:15:22;;;;;;;1.02;0.47;;;;;;;26.93;63.42;97697.06;5035222;28;20040;-77
2021/06/17 06:17:47;;;;;;;0.95;0.47;;;;;;;28.45;57.57;97703.72;5050968;28;20029;-77
2021/06/17 06:20:14;;;;;;;3.08;0.93;;;;;;;29.95;52.69;97708.00;5050991;28;20047;-77
2021/06/17 06:22:41;;;;;;;0.80;0.52;;;;;;;31.36;49.20;97717.34;5035062;28;20499;-78
2021/06/17 06:25:07;;;;;;;0.65;0.30;;;;;;;31.05;49.08;97720.91;5050757;28;20036;-77
2021/06/17 06:27:32;;;;;;;0.38;0.38;;;;;;;31.86;45.89;97718.31;5033877;28;20475;-78
2021/06/17 06:30:02;;;;;;;0.55;0.55;;;;;;;31.60;45.47;97703.59;5050667;28;20026;-77
2021/06/17 06:32:28;;;;;;;0.60;0.60;;;;;;;32.51;42.01;97716.88;5035224;28;20553;-78
2021/06/17 06:34:54;;;;;;;0.65;0.65;;;;;;;32.77;41.50;97715.72;5035222;28;20057;-77
2021/06/17 06:37:19;;;;;;;0.25;0.25;;;;;;;33.76;41.62;97733.63;5033892;28;20030;-78
2021/06/17 06:39:45;;;;;;;0.30;0.30;;;;;;;31.50;43.96;97717.06;5050566;28;20436;-78
2021/06/17 06:42:10;;;;;;;0.45;0.25;;;;;;;33.02;41.55;97719.25;5033690;28;20472;-77
2021/06/17 06:44:36;;;;;;;1.17;1.02;;;;;;;33.84;40.12;97728.81;5049696;28;20021;-77
2021/06/17 06:47:01;;;;;;;0.40;0.40;;;;;;;33.70;41.46;97733.72;5034725;28;20045;-78
2021/06/17 06:49:27;;;;;;;1.45;0.90;;;;;;;33.74;40.33;97734.94;5033906;28;20100;-77
2021/06/17 06:51:53;;;;;;;1.70;1.60;;;;;;;33.87;39.96;97731.13;5050287;28;20041;-77
2021/06/17 06:54:18;;;;;;;0.68;0.63;;;;;;;32.44;43.23;97733.56;5034595;28;20086;-77
2021/06/17 06:56:46;;;;;;;1.05;0.75;;;;;;;32.71;43.71;97735.00;5050087;28;20021;-77
2021/06/17 06:59:11;;;;;;;1.98;1.02;;;;;;;32.58;42.69;97734.28;5054323;28;20618;-78
2021/06/17 07:01:37;;;;;;;2.45;1.40;;;;;;;33.06;43.43;97738.00;5052877;28;20047;-78
2021/06/17 07:04:04;;;;;;;0.60;0.60;;;;;;;34.78;40.89;97734.22;5043774;28;20029;-78
2021/06/17 07:06:29;;;;;;;0.45;0.40;;;;;;;33.05;42.79;97729.88;5055917;28;20033;-78
2021/06/17 07:08:55;;;;;;;0.22;0.22;;;;;;;33.57;43.65;97728.34;5035388;28;20468;-78
2021/06/17 07:11:20;;;;;;;0.60;0.60;;;;;;;33.83;40.93;97729.91;5049720;28;20033;-78
2021/06/17 07:13:46;;;;;;;0.73;0.68;;;;;;;34.67;41.10;97740.66;5033332;28;20120;-78
2021/06/17 07:16:12;;;;;;;0.55;0.55;;;;;;;33.54;43.13;97717.72;5034127;28;20488;-77
2021/06/17 07:18:37;;;;;;;1.42;0.98;;;;;;;35.51;37.43;97720.47;5033868;28;20472;-78
2021/06/17 07:21:03;;;;;;;1.45;0.70;;;;;;;36.24;35.78;97708.47;5033825;28;20064;-78
2021/06/17 07:23:31;;;;;;;1.20;0.75;;;;;;;36.18;36.97;97731.78;5050118;28;20035;-79
2021/06/17 07:25:57;;;;;;;1.20;1.10;;;;;;;36.24;36.76;97714.88;5034543;28;20094;-79
2021/06/17 07:28:22;;;;;;;0.52;0.52;;;;;;;36.06;35.69;97717.06;5033144;28;20485;-79
2021/06/17 07:30:48;;;;;;;6.72;4.65;;;;;;;34.73;38.91;97718.25;5032582;28;20036;-78
2021/06/17 07:33:13;;;;;;;11.52;4.47;;;;;;;36.35;35.88;97722.31;5049181;28;20523;-78
2021/06/17 07:35:39;;;;;;;11.38;4.65;;;;;;;36.42;35.04;97703.44;5049259;28;20373;-78
2021/06/17 07:38:05;;;;;;;5.78;4.40;;;;;;;35.01;37.56;97731.38;5034096;28;20100;-78
2021/06/17 07:40:30;;;;;;;12.82;4.28;;;;;;;36.60;35.08;97732.19;5049314;28;20045;-78
2021/06/17 07:42:56;;;;;;;11.77;4.60;;;;;;;35.57;37.83;97727.88;5032543;28;20036;-78
2021/06/17 07:45:25;;;;;;;14.00;4.85;;;;;;;34.17;39.67;97731.94;5033926;28;20120;-78
2021/06/17 07:47:51;;;;;;;9.93;4.88;;;;;;;34.59;43.40;97725.19;5032963;28;20026;-78
2021/06/17 07:50:17;;;;;;;11.55;5.35;;;;;;;36.21;37.95;97726.53;5049640;28;20029;-79
2021/06/17 07:52:43;;;;;;;6.30;4.72;;;;;;;36.29;37.72;97716.91;5032400;28;20111;-78
2021/06/17 07:55:09;;;;;;;6.90;4.55;;;;;;;33.81;40.44;97713.47;5033190;28;20075;-78
2021/06/17 07:57:34;;;;;;;8.90;4.53;;;;;;;34.46;40.90;97719.84;5033602;28;20044;-77
2021/06/17 08:00:00;;;;;;;6.93;3.53;;;;;;;36.20;35.50;97713.72;5033486;28;20057;-77
2021/06/17 08:02:26;;;;;;;10.13;3.92;;;;;;;36.21;34.84;97714.56;5033572;28;20507;-78
2021/06/17 08:04:52;;;;;;;6.28;3.20;;;;;;;34.49;35.69;97711.00;5048566;28;20026;-78
2021/06/17 08:07:18;;;;;;;5.57;2.97;;;;;;;34.02;37.37;97712.94;5033228;28;20555;-78
2021/06/17 08:09:43;;;;;;;5.38;3.03;;;;;;;35.26;33.06;97700.50;5048405;28;20422;-78
2021/06/17 08:12:09;;;;;;;10.45;2.90;;;;;;;35.73;34.11;97702.00;5031733;28;20080;-78
2021/06/17 08:14:35;;;;;;;4.35;2.88;;;;;;;37.13;32.53;97710.06;5048293;28;20029;-78
2021/06/17 08:17:00;;;;;;;3.92;2.63;;;;;;;36.80;30.91;97708.22;5048179;28;20495;-78
2021/06/17 08:19:30;;;;;;;5.10;2.70;;;;;;;37.71;29.87;97691.78;5033336;28;20025;-78
2021/06/17 08:21:57;;;;;;;5.55;2.50;;;;;;;37.41;28.82;97692.25;5031645;28;20099;-78
2021/06/17 08:24:23;;;;;;;6.55;2.60;;;;;;;38.21;28.71;97692.22;5048543;28;20021;-85
2021/06/17 08:26:49;;;;;;;8.88;2.75;;;;;;;38.14;30.47;97696.38;5031702;28;20078;-83
2021/06/17 08:29:14;;;;;;;10.07;2.88;;;;;;;37.63;31.66;97692.22;5031996;28;20030;-84
2021/06/17 08:31:42;;;;;;;13.52;2.90;;;;;;;36.97;31.47;97696.16;5032119;28;20095;-85
2021/06/17 08:34:08;;;;;;;9.27;2.78;;;;;;;37.41;28.92;97675.50;5048144;28;20389;-83
2021/06/17 08:36:34;;;;;;;6.60;2.90;;;;;;;37.38;31.22;97684.41;5048267;28;20029;-82
2021/06/17 08:38:59;;;;;;;4.97;2.75;;;;;;;36.82;29.55;97671.72;5031434;28;20111;-81
2021/06/17 08:41:25;;;;;;;3.92;2.47;;;;;;;36.46;31.63;97678.69;5031618;28;20037;-81
2021/06/17 08:43:51;;;;;;;4.10;2.63;;;;;;;37.58;31.81;97700.56;5031277;28;20045;-82
2021/06/17 08:46:17;;;;;;;7.55;2.90;;;;;;;36.16;30.47;97658.72;5031559;28;20037;-82
2021/06/17 08:48:43;;;;;;;4.78;2.58;;;;;;;35.70;33.75;97680.22;5031646;28;20470;-83
2021/06/17 08:51:08;;;;;;;12.60;3.00;;;;;;;37.35;30.91;97677.41;5031471;28;20059;-82
2021/06/17 08:53:34;;;;;;;6.50;3.03;;;;;;;36.75;31.60;97673.84;5047805;28;20053;-82
2021/06/17 08:56:00;;;;;;;6.00;3.05;;;;;;;37.66;30.69;97667.41;5047927;28;20033;-83
2021/06/17 08:58:26;;;;;;;2.95;2.65;;;;;;;38.09;30.62;97662.78;5031982;28;20465;-83
2021/06/17 09:00:52;;;;;;;10.25;2.72;;;;;;;37.52;30.93;97652.22;5031850;28;20037;-83
2021/06/17 09:03:19;;;;;;;3.30;2.60;;;;;;;36.58;31.87;97664.69;5048547;28;20417;-82
2021/06/17 09:05:49;;;;;;;5.95;2.75;;;;;;;35.80;31.34;97669.28;5032087;28;20037;-84
2021/06/17 09:08:26;;;;;;;11.43;3.20;;;;;;;36.02;31.57;97662.94;5013735;28;20029;-83
2021/06/17 09:10:52;;;;;;;5.72;2.30;;;;;;;34.70;31.72;97627.00;5028307;28;20707;-83
2021/06/17 09:13:18;;;;;;;5.40;2.60;;;;;;;34.85;30.58;97637.63;5048124;28;20107;-83
2021/06/17 09:15:54;;;;;;;6.18;2.53;;;;;;;35.97;33.51;97674.81;5031752;28;20485;-83
2021/06/17 09:18:34;;;;;;;3.65;3.03;;;;;;;36.73;33.22;97682.44;5033366;28;20021;-83
2021/06/17 09:21:07;;;;;;;5.93;3.03;;;;;;;38.10;29.62;97684.03;5031732;28;20519;-83
2021/06/17 09:23:34;;;;;;;5.53;2.92;;;;;;;37.88;29.44;97678.50;5032071;28;20047;-83
2021/06/17 09:26:09;;;;;;;6.05;3.72;;;;;;;39.53;26.68;97669.47;5033227;28;20025;-84
2021/06/17 09:29:01;;;;;;;7.75;4.38;;;;;;;40.06;26.29;97662.53;5048217;28;20508;-83
2021/06/17 09:31:28;;;;;;;;;;;;;;;39.89;27.90;97664.78;5048810;28;20029;-84
2021/06/17 09:33:54;;;;;;;6.45;3.47;;;;;;;39.47;27.97;97655.75;5048162;28;20395;-84
2021/06/17 09:36:21;;;;;;;6.53;3.20;;;;;;;38.77;28.98;97668.28;5031505;28;20027;-83
2021/06/17 09:38:51;;;;;;;9.50;2.65;;;;;;;38.31;27.62;97666.31;5031417;28;20099;-84
2021/06/17 09:41:35;;;;;;;3.75;2.70;;;;;;;38.17;28.86;97660.34;5047730;28;20037;-84
2021/06/17 09:44:01;;;;;;;5.47;3.83;;;;;;;38.94;29.15;97668.13;5047939;28;20049;-84
2021/06/17 09:46:27;;;;;;;5.43;2.70;;;;;;;40.91;25.92;97654.28;5031041;28;20029;-83
2021/06/17 09:48:53;;;;;;;5.20;2.58;;;;;;;40.27;25.99;97648.53;5047851;28;20113;-82
2021/06/17 09:51:23;;;;;;;9.60;3.88;;;;;;;39.32;27.57;97652.88;5030518;28;20060;-83
2021/06/17 09:53:49;;;;;;;4.15;2.70;;;;;;;38.69;27.77;97632.44;5030882;28;20029;-83
2021/06/17 09:56:15;;;;;;;4.97;4.47;;;;;;;38.46;29.52;97635.66;5031401;28;20033;-84
2021/06/17 09:58:50;;;;;;;5.85;4.00;;;;;;;37.65;30.03;97643.41;5048039;28;20076;-83
2021/06/17 10:01:28;;;;;;;3.95;2.80;;;;;;;35.88;30.19;97610.34;5047704;28;20139;-83
2021/06/17 10:04:04;;;;;;;4.20;2.95;;;;;;;35.47;30.94;97627.41;5031456;28;20025;-84
2021/06/17 10:06:30;;;;;;;9.40;3.38;;;;;;;35.95;33.23;97626.91;5031406;28;20499;-84
2021/06/17 10:08:55;;;;;;;5.72;3.10;;;;;;;37.20;30.63;97634.50;5047650;28;20021;-83
2021/06/17 10:11:22;;;;;;;4.93;2.50;;;;;;;38.35;30.08;97631.16;5031189;28;20105;-84
2021/06/17 10:13:48;;;;;;;4.07;2.75;;;;;;;38.95;29.76;97628.66;5048105;28;20109;-83
2021/06/17 10:16:17;;;;;;;6.20;3.20;;;;;;;38.67;30.05;97622.66;5047606;28;20024;-82
2021/06/17 10:18:47;;;;;;;8.73;3.22;;;;;;;39.37;28.31;97617.34;5030500;28;20033;-83
2021/06/17 10:21:17;;;;;;;5.45;2.88;;;;;;;38.93;29.18;97600.13;5034190;28;20123;-82
2021/06/17 10:23:45;;;;;;;6.13;3.22;;;;;;;38.91;27.80;97615.50;5050436;28;20029;-82
2021/06/17 10:26:11;;;;;;;4.97;2.67;;;;;;;39.16;28.65;97611.94;5034192;28;20025;-83
2021/06/17 10:28:45;;;;;;;5.82;2.88;;;;;;;39.94;27.16;97607.88;5034394;28;20029;-83
2021/06/17 10:31:12;;;;;;;4.93;3.10;;;;;;;39.98;27.90;97617.41;5034516;28;20031;-83
2021/06/17 10:33:39;;;;;;;5.75;3.30;;;;;;;39.01;30.65;97627.56;5034324;28;20525;-83
2021/06/17 10:36:17;;;;;;;4.18;2.95;;;;;;;37.57;29.89;97613.16;5050776;28;20045;-83
2021/06/17 10:39:04;;;;;;;3.17;2.70;;;;;;;36.03;33.18;97617.25;5051029;28;20049;-83
2021/06/17 10:41:52;;;;;;;4.72;2.50;;;;;;;34.76;30.69;97589.06;5050561;28;20036;-83
2021/06/17 10:44:36;;;;;;;5.93;3.33;;;;;;;33.46;34.57;97595.97;5050579;28;20449;-82
2021/06/17 10:47:05;;;;;;;17.77;13.65;;;;;;;31.49;38.54;97592.81;5034661;28;20040;-83
2021/06/17 10:50:06;;;;;;;8.38;3.10;;;;;;;31.30;39.92;97602.94;5050317;28;20562;-83
2021/06/17 10:52:32;;;;;;;5.25;3.70;;;;;;;30.64;42.42;97569.31;5029357;28;20037;-82
2021/06/17 10:55:05;;;;;;;8.70;3.72;;;;;;;30.23;42.03;97555.91;5031079;28;20114;-82
2021/06/17 10:57:47;;;;;;;8.25;2.90;;;;;;;29.35;41.48;97562.84;5015258;28;20104;-82
2021/06/17 11:00:25;;;;;;;4.68;3.00;;;;;;;29.37;43.91;97554.38;5015363;28;20045;-82
2021/06/17 11:03:06;;;;;;;4.95;3.75;;;;;;;29.65;46.43;97557.75;5044641;28;20120;-82
2021/06/17 11:05:35;;;;;;;14.00;4.28;;;;;;;30.33;46.95;97567.31;5034747;28;20497;-82
2021/06/17 11:08:22;;;;;;;18.02;5.00;;;;;;;30.45;45.32;97562.84;5034988;28;20094;-82
2021/06/17 11:11:07;;;;;;;9.73;3.38;;;;;;;30.83;41.87;97561.97;5050046;28;20082;-80
2021/06/17 11:13:37;;;;;;;4.50;2.83;;;;;;;30.62;39.25;97547.47;5032889;28;20029;-81
2021/06/17 11:16:29;;;;;;;5.00;3.10;;;;;;;30.32;39.49;97549.06;5033194;28;20072;-81
2021/06/17 11:21:25;;;;;;;4.78;3.50;;;;;;;29.46;43.02;97553.09;5033430;28;20036;-82
2021/06/17 11:24:19;;;;;;;9.00;3.30;;;;;;;27.82;43.65;97536.13;5049267;28;20026;-81
2021/06/17 11:26:47;;;;;;;5.53;2.85;;;;;;;28.07;45.99;97553.00;5040057;28;20033;-81
2021/06/17 11:29:20;;;;;;;5.22;3.50;;;;;;;28.00;47.95;97547.44;5032620;28;20029;-81
2021/06/17 11:31:50;;;;;;;6.32;3.08;;;;;;;28.02;43.99;97513.16;5030975;28;20044;-81
2021/06/17 11:34:36;;;;;;;4.07;3.08;;;;;;;28.62;46.22;97535.41;5033477;28;20028;-81
2021/06/17 11:37:13;;;;;;;6.75;2.67;;;;;;;30.82;43.30;97549.25;5033659;28;20040;-81
2021/06/17 11:39:39;;;;;;;5.32;3.28;;;;;;;32.74;39.85;97539.66;5048894;28;20515;-81
2021/06/17 11:42:06;;;;;;;14.48;2.88;;;;;;;34.80;34.62;97520.72;5031981;28;20026;-81