Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:04;;;;;;;37.22;15.43;;;8.60;99.90;;;;;;5132945;27;20043;-70
2021/12/01 00:04:30;;;;;;;41.90;16.10;;;8.70;99.90;;;;;;5132976;27;20134;-70
2021/12/01 00:06:55;;;;;;;38.13;16.83;;;8.70;99.90;;;;;;5115942;27;20514;-70
2021/12/01 00:09:21;;;;;;;43.83;18.25;;;8.80;99.90;;;;;;5115699;27;20116;-70
2021/12/01 00:11:47;;;;;;;47.58;18.42;;;8.80;99.90;;;;;;5132842;27;20043;-70
2021/12/01 00:14:13;;;;;;;48.80;19.67;;;8.80;99.90;;;;;;5132662;27;20508;-70
2021/12/01 00:16:39;;;;;;;55.42;21.42;;;8.80;99.90;;;;;;5134137;27;20057;-70
2021/12/01 00:19:05;;;;;;;50.95;22.13;;;8.90;99.90;;;;;;5115536;27;20043;-69
2021/12/01 00:21:31;;;;;;;52.88;22.42;;;8.90;99.90;;;;;;5115745;27;20043;-69
2021/12/01 00:23:57;;;;;;;62.28;25.08;;;8.90;99.90;;;;;;5114731;27;20047;-69
2021/12/01 00:26:22;;;;;;;62.95;26.08;;;9.00;99.90;;;;;;5115382;27;20119;-69
2021/12/01 00:28:48;;;;;;;61.35;24.50;;;8.90;99.90;;;;;;5115191;27;20043;-70
2021/12/01 00:31:14;;;;;;;62.67;26.42;;;8.90;99.90;;;;;;5115222;27;20140;-70
2021/12/01 00:33:41;;;;;;;54.85;24.42;;;9.00;99.90;;;;;;5133868;27;20035;-70
2021/12/01 00:36:13;;;;;;;53.80;24.27;;;9.00;99.90;;;;;;5098337;27;20066;-70
2021/12/01 00:38:39;;;;;;;58.95;23.27;;;8.90;99.90;;;;;;5114877;27;20057;-70
2021/12/01 00:41:07;;;;;;;45.67;22.20;;;9.00;99.90;;;;;;5132085;27;20130;-70
2021/12/01 00:43:35;;;;;;;62.83;24.85;;;9.00;99.90;;;;;;5133569;27;20039;-70
2021/12/01 00:46:39;;;;;;;60.05;21.83;;;9.00;99.90;;;;;;5132330;27;20086;-70
2021/12/01 00:48:54;;;;;;;49.13;19.30;;;9.00;99.90;;;;;;5127865;27;20043;-70
2021/12/01 00:51:19;;;;;;;48.60;18.80;;;9.00;99.90;;;;;;5132286;27;20057;-70
2021/12/01 00:53:45;;;;;;;41.22;19.52;;;9.00;99.90;;;;;;5114745;27;20050;-70
2021/12/01 00:56:11;;;;;;;49.60;20.10;;;9.00;99.90;;;;;;5113159;27;20051;-70
2021/12/01 00:58:37;;;;;;;48.72;18.33;;;9.00;99.90;;;;;;5131535;27;20058;-70
2021/12/01 01:01:04;;;;;;;44.17;17.58;;;9.00;99.90;;;;;;5114878;27;20414;-70
2021/12/01 01:03:31;;;;;;;41.08;18.70;;;9.00;99.90;;;;;;5132062;27;20133;-70
2021/12/01 01:05:58;;;;;;;39.03;17.27;;;9.10;99.90;;;;;;5131774;27;20058;-71
2021/12/01 01:08:24;;;;;;;35.15;17.38;;;9.10;99.90;;;;;;5131619;27;20513;-71
2021/12/01 01:16:25;;;;;;;;;;;9.20;99.90;;;;;;5132167;27;20055;-71
2021/12/01 01:18:55;;;;;;;31.80;13.85;;;9.20;99.90;;;;;;5131650;27;19980;-71
2021/12/01 01:21:23;;;;;;;41.42;14.13;;;9.20;99.90;;;;;;5123474;27;20047;-71
2021/12/01 01:23:49;;;;;;;33.63;14.02;;;9.20;99.90;;;;;;5109135;27;20059;-71
2021/12/01 01:26:19;;;;;;;25.58;12.23;;;9.20;99.90;;;;;;5131375;27;20486;-70
2021/12/01 01:28:45;;;;;;;33.42;13.57;;;9.20;99.90;;;;;;5131642;27;20547;-71
2021/12/01 01:31:11;;;;;;;28.25;12.27;;;9.20;99.90;;;;;;5114455;27;20058;-70
2021/12/01 01:33:37;;;;;;;29.20;13.10;;;9.20;99.90;;;;;;5114234;27;20047;-71
2021/12/01 01:36:03;;;;;;;34.63;12.00;;;9.20;99.90;;;;;;5132428;27;20116;-70
2021/12/01 01:38:31;;;;;;;31.40;11.00;;;9.20;99.90;;;;;;5131481;28;20055;-71
2021/12/01 01:41:04;;;;;;;22.88;10.50;;;9.20;99.90;;;;;;5131200;28;20051;-71
2021/12/01 01:43:30;;;;;;;30.70;12.20;;;9.20;99.90;;;;;;5113953;28;20047;-71
2021/12/01 01:45:56;;;;;;;28.75;10.20;;;9.20;99.90;;;;;;5114317;28;20062;-71
2021/12/01 01:48:33;;;;;;;27.55;9.98;;;9.20;99.90;;;;;;5114357;28;20436;-71
2021/12/01 01:51:03;;;;;;;24.75;10.25;;;9.20;99.90;;;;;;5114068;28;20051;-71
2021/12/01 01:53:33;;;;;;;25.52;8.45;;;9.20;99.90;;;;;;5131360;28;20058;-70
2021/12/01 01:56:02;;;;;;;26.60;8.02;;;9.20;99.90;;;;;;5096507;28;20090;-71
2021/12/01 01:58:29;;;;;;;25.52;7.60;;;9.20;99.90;;;;;;5131265;28;20050;-71
2021/12/01 02:01:06;;;;;;;29.52;8.15;;;9.20;99.90;;;;;;5114040;28;20050;-71
2021/12/01 02:03:41;;;;;;;21.02;8.27;;;9.30;99.90;;;;;;5098566;28;20132;-71
2021/12/01 02:06:09;;;;;;;24.15;6.93;;;9.30;99.90;;;;;;5113193;28;20050;-71
2021/12/01 02:08:38;;;;;;;21.63;6.63;;;9.30;99.90;;;;;;5133045;27;20477;-71
2021/12/01 02:11:06;;;;;;;23.65;6.53;;;9.30;99.90;;;;;;5134631;27;20050;-71
2021/12/01 02:13:33;;;;;;;20.48;5.90;;;9.30;99.90;;;;;;5134973;27;20046;-70
2021/12/01 02:16:05;;;;;;;18.88;5.93;;;9.30;99.90;;;;;;5117945;27;20137;-70
2021/12/01 02:18:31;;;;;;;17.13;5.65;;;9.30;99.90;;;;;;5100699;27;20566;-71
2021/12/01 02:21:08;;;;;;;29.48;6.32;;;9.30;99.90;;;;;;5117746;27;20100;-71
2021/12/01 02:23:42;;;;;;;22.90;4.57;;;9.30;99.90;;;;;;5134639;27;20518;-71
2021/12/01 02:26:09;;;;;;;17.42;5.57;;;9.30;99.90;;;;;;5117183;27;20132;-70
2021/12/01 02:28:36;;;;;;;14.43;4.40;;;9.30;99.90;;;;;;5134650;27;20482;-71
2021/12/01 02:31:02;;;;;;;16.08;3.95;;;9.30;99.90;;;;;;5133532;27;20039;-71
2021/12/01 02:33:30;;;;;;;19.52;4.32;;;9.40;99.90;;;;;;5117222;27;20501;-71
2021/12/01 02:35:56;;;;;;;20.35;5.85;;;9.30;99.90;;;;;;5117604;27;20058;-70
2021/12/01 02:38:23;;;;;;;18.50;4.55;;;9.30;99.90;;;;;;5134514;27;20051;-71
2021/12/01 02:40:49;;;;;;;15.85;4.32;;;9.30;99.90;;;;;;5117234;27;20505;-70
2021/12/01 02:43:16;;;;;;;14.80;3.13;;;9.30;99.90;;;;;;5134680;27;20721;-71
2021/12/01 02:45:43;;;;;;;15.75;5.38;;;9.30;99.90;;;;;;5134458;27;20141;-70
2021/12/01 02:48:13;;;;;;;15.23;3.70;;;9.30;99.90;;;;;;5134659;27;20050;-71
2021/12/01 02:50:42;;;;;;;18.90;3.42;;;9.30;99.90;;;;;;5117482;27;20089;-71
2021/12/01 02:53:08;;;;;;;15.88;3.50;;;9.30;99.90;;;;;;5134252;27;20050;-71
2021/12/01 02:55:40;;;;;;;21.20;3.60;;;9.30;99.90;;;;;;5117094;27;20061;-70
2021/12/01 02:58:07;;;;;;;14.32;3.30;;;9.30;99.90;;;;;;5134163;27;20050;-70
2021/12/01 03:00:33;;;;;;;13.82;3.40;;;9.30;99.90;;;;;;5116848;27;20043;-70
2021/12/01 03:03:00;;;;;;;10.75;3.42;;;9.30;99.90;;;;;;5134054;27;20051;-70
2021/12/01 03:05:26;;;;;;;17.35;3.83;;;9.30;99.90;;;;;;5116977;27;20061;-70
2021/12/01 03:07:53;;;;;;;17.45;3.53;;;9.30;99.90;;;;;;5117215;27;20051;-72
2021/12/01 03:10:19;;;;;;;14.63;3.17;;;9.40;99.90;;;;;;5134059;27;20054;-71
2021/12/01 03:12:48;;;;;;;14.23;2.88;;;9.30;99.90;;;;;;5116855;27;20129;-71
2021/12/01 03:15:18;;;;;;;18.42;3.47;;;9.40;99.90;;;;;;5134088;27;20055;-71
2021/12/01 03:17:44;;;;;;;14.20;3.00;;;9.40;99.90;;;;;;5133760;27;20031;-70
2021/12/01 03:20:12;;;;;;;12.38;2.15;;;9.40;99.90;;;;;;5132555;27;20167;-70
2021/12/01 03:22:38;;;;;;;14.15;2.88;;;9.40;99.90;;;;;;5116839;27;20089;-71
2021/12/01 03:25:14;;;;;;;16.33;2.90;;;9.40;99.90;;;;;;5116404;27;20087;-69
2021/12/01 03:27:41;;;;;;;20.58;3.25;;;9.50;99.90;;;;;;5116834;27;20554;-70
2021/12/01 03:30:09;;;;;;;11.70;2.97;;;9.50;99.90;;;;;;5133572;27;20054;-70
2021/12/01 03:32:35;;;;;;;14.40;2.65;;;9.50;99.90;;;;;;5116673;27;20135;-70
2021/12/01 03:35:06;;;;;;;21.83;2.85;;;9.50;99.90;;;;;;5133435;27;20184;-70
2021/12/01 03:37:36;;;;;;;19.73;3.35;;;9.50;99.90;;;;;;5116359;27;20100;-70
2021/12/01 03:40:02;;;;;;;14.02;3.65;;;9.50;99.90;;;;;;5099073;27;20058;-70
2021/12/01 03:42:28;;;;;;;17.73;3.22;;;9.50;99.90;;;;;;5133795;27;20406;-70
2021/12/01 03:44:55;;;;;;;11.02;2.38;;;9.60;99.90;;;;;;5116414;27;20502;-70
2021/12/01 03:47:22;;;;;;;15.50;2.55;;;9.60;99.90;;;;;;5133509;27;20039;-70
2021/12/01 03:49:53;;;;;;;20.20;3.13;;;9.50;99.90;;;;;;5115712;27;20058;-70
2021/12/01 03:52:20;;;;;;;17.35;2.63;;;9.50;99.90;;;;;;5099055;27;20530;-71
2021/12/01 03:54:47;;;;;;;24.35;3.10;;;9.60;99.90;;;;;;5116039;27;20065;-70
2021/12/01 03:57:14;;;;;;;16.70;2.80;;;9.50;99.90;;;;;;5116175;27;20169;-70
2021/12/01 03:59:40;;;;;;;22.95;4.03;;;9.50;99.90;;;;;;5115802;27;20133;-70
2021/12/01 04:02:06;;;;;;;13.05;2.67;;;9.50;99.90;;;;;;5115871;27;20135;-70
2021/12/01 04:04:32;;;;;;;17.10;3.33;;;9.50;99.90;;;;;;5132665;27;20069;-70
2021/12/01 04:06:58;;;;;;;16.85;3.47;;;9.40;99.90;;;;;;5133049;27;20047;-69
2021/12/01 04:09:25;;;;;;;17.35;2.90;;;9.50;99.90;;;;;;5132939;27;20138;-70
2021/12/01 04:11:51;;;;;;;14.90;2.88;;;9.40;99.90;;;;;;5115614;27;20042;-70
2021/12/01 04:14:17;;;;;;;23.95;3.88;;;9.40;99.90;;;;;;5115824;27;20107;-70
2021/12/01 04:16:43;;;;;;;23.83;4.20;;;9.40;99.90;;;;;;5115438;27;20049;-71
2021/12/01 04:19:09;;;;;;;22.70;3.75;;;9.40;99.90;;;;;;5132535;27;20043;-70
2021/12/01 04:21:35;;;;;;;31.65;4.30;;;9.30;99.90;;;;;;5115424;27;20043;-70
2021/12/01 04:24:00;;;;;;;19.88;4.22;;;9.30;99.90;;;;;;5132341;27;20077;-71
2021/12/01 04:26:31;;;;;;;24.08;4.90;;;9.30;99.90;;;;;;5132474;27;20445;-70
2021/12/01 04:28:57;;;;;;;28.08;5.07;;;9.30;99.90;;;;;;5115618;27;20137;-70
2021/12/01 04:31:23;;;;;;;23.20;3.97;;;9.20;99.90;;;;;;5115267;27;20142;-70
2021/12/01 04:33:49;;;;;;;21.25;3.22;;;9.30;99.90;;;;;;5115329;27;20126;-70
2021/12/01 04:36:17;;;;;;;19.75;3.83;;;9.20;99.90;;;;;;5132385;27;20512;-70
2021/12/01 04:38:43;;;;;;;25.13;4.15;;;9.20;99.90;;;;;;5132374;27;20492;-70
2021/12/01 04:41:12;;;;;;;26.65;4.90;;;9.20;99.90;;;;;;5115231;27;20051;-70
2021/12/01 04:43:38;;;;;;;23.70;4.90;;;9.20;99.90;;;;;;5132409;27;20105;-70
2021/12/01 04:46:05;;;;;;;30.02;5.57;;;9.10;99.90;;;;;;5132199;27;20481;-69
2021/12/01 04:48:31;;;;;;;20.77;3.38;;;9.10;99.90;;;;;;5115508;27;20108;-70
2021/12/01 04:50:58;;;;;;;24.58;3.67;;;9.10;99.90;;;;;;5114824;27;20501;-70
2021/12/01 04:53:26;;;;;;;24.48;3.55;;;9.10;99.90;;;;;;5115069;27;20100;-70
2021/12/01 04:55:53;;;;;;;12.45;2.58;;;9.10;99.90;;;;;;5131876;27;20043;-69
2021/12/01 04:58:22;;;;;;;15.18;3.92;;;9.10;99.90;;;;;;5132149;27;20055;-69
2021/12/01 05:00:48;;;;;;;19.60;3.15;;;9.10;99.90;;;;;;5114601;27;20134;-69
2021/12/01 05:03:13;;;;;;;8.90;2.75;;;9.10;99.90;;;;;;5114961;27;20184;-70
2021/12/01 05:05:39;;;;;;;11.07;2.45;;;9.10;99.90;;;;;;5131766;27;20138;-70
2021/12/01 05:08:05;;;;;;;15.98;2.70;;;9.10;99.90;;;;;;5131958;27;20405;-69
2021/12/01 05:10:31;;;;;;;8.70;2.50;;;9.10;99.90;;;;;;5133051;27;20503;-69
2021/12/01 05:12:59;;;;;;;14.90;2.38;;;9.10;99.90;;;;;;5131076;27;20387;-69
2021/12/01 05:15:25;;;;;;;13.65;2.35;;;9.00;99.90;;;;;;5131567;27;20569;-69
2021/12/01 05:17:50;;;;;;;12.05;2.38;;;9.10;99.90;;;;;;5131805;27;20044;-69
2021/12/01 05:20:16;;;;;;;18.92;2.40;;;9.10;99.90;;;;;;5131431;27;20084;-69
2021/12/01 05:22:44;;;;;;;7.78;2.08;;;9.00;99.90;;;;;;5131741;27;20055;-69
2021/12/01 05:25:11;;;;;;;14.52;2.28;;;9.10;99.90;;;;;;5132401;27;20057;-69
2021/12/01 05:27:37;;;;;;;12.30;2.35;;;9.10;99.90;;;;;;5131613;27;20130;-69
2021/12/01 05:30:05;;;;;;;6.13;1.90;;;9.10;99.90;;;;;;5113606;27;20094;-70
2021/12/01 05:32:31;;;;;;;8.35;2.70;;;9.10;99.90;;;;;;5133044;27;20083;-69
2021/12/01 05:34:58;;;;;;;5.15;1.60;;;9.10;99.90;;;;;;5131407;27;20108;-69
2021/12/01 05:37:24;;;;;;;4.15;1.17;;;9.00;99.90;;;;;;5114213;28;20129;-70
2021/12/01 05:39:50;;;;;;;4.45;0.80;;;9.00;99.90;;;;;;5132784;28;20058;-69
2021/12/01 05:42:16;;;;;;;3.33;0.80;;;9.00;99.90;;;;;;5130561;27;20047;-70
2021/12/01 05:44:44;;;;;;;2.38;0.70;;;8.90;99.90;;;;;;5114361;28;20083;-69
2021/12/01 05:47:10;;;;;;;2.53;0.80;;;8.90;99.90;;;;;;5131181;28;20533;-70
2021/12/01 05:49:44;;;;;;;1.85;0.63;;;8.90;99.90;;;;;;5114231;28;20414;-69
2021/12/01 05:52:15;;;;;;;1.80;0.73;;;8.90;99.90;;;;;;5131173;28;20054;-69
2021/12/01 05:54:43;;;;;;;2.65;1.10;;;8.80;99.90;;;;;;5113973;28;20447;-70
2021/12/01 05:57:10;;;;;;;2.25;0.73;;;8.80;99.90;;;;;;5114354;28;20452;-70
2021/12/01 05:59:36;;;;;;;1.88;0.60;;;8.80;99.90;;;;;;5131151;28;20406;-70
2021/12/01 06:02:02;;;;;;;1.27;0.50;;;8.80;99.90;;;;;;5131342;28;20039;-69
2021/12/01 06:04:28;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;5113430;28;20502;-70
2021/12/01 06:06:54;;;;;;;2.15;0.85;;;8.80;99.90;;;;;;5130811;28;20054;-70
2021/12/01 06:09:20;;;;;;;1.45;0.50;;;8.70;99.90;;;;;;5131204;28;20134;-70
2021/12/01 06:11:47;;;;;;;1.67;0.50;;;8.70;99.90;;;;;;5131153;28;20039;-69
2021/12/01 06:14:14;;;;;;;1.73;0.60;;;8.70;99.90;;;;;;5132455;28;20058;-70
2021/12/01 06:16:42;;;;;;;3.45;0.95;;;8.70;99.90;;;;;;5131220;28;20147;-69
2021/12/01 06:19:08;;;;;;;4.80;1.20;;;8.70;99.90;;;;;;5130967;28;20069;-69
2021/12/01 06:21:34;;;;;;;2.70;1.13;;;8.60;99.90;;;;;;5131198;28;20393;-70
2021/12/01 06:24:00;;;;;;;3.20;1.20;;;8.60;99.90;;;;;;5130529;27;20116;-70
2021/12/01 06:26:26;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;5113857;28;20043;-69
2021/12/01 06:28:53;;;;;;;2.90;1.10;;;8.60;99.90;;;;;;5113640;28;20065;-70
2021/12/01 06:31:19;;;;;;;3.95;1.33;;;8.50;99.90;;;;;;5096693;28;20460;-69
2021/12/01 06:33:45;;;;;;;3.88;1.20;;;8.50;99.90;;;;;;5130734;28;20127;-70
2021/12/01 06:36:11;;;;;;;3.58;1.55;;;8.50;99.90;;;;;;5113742;28;20089;-70
2021/12/01 06:38:39;;;;;;;5.22;2.50;;;8.50;99.90;;;;;;5130885;28;20050;-69
2021/12/01 06:41:05;;;;;;;7.35;2.78;;;8.50;99.90;;;;;;5113648;28;20130;-69
2021/12/01 06:43:31;;;;;;;7.40;2.97;;;8.50;99.90;;;;;;5113840;28;20043;-69
2021/12/01 06:45:57;;;;;;;6.68;3.53;;;8.50;99.90;;;;;;5113059;28;20050;-70
2021/12/01 06:48:23;;;;;;;7.32;3.45;;;8.50;99.90;;;;;;5113480;28;20096;-70
2021/12/01 06:50:49;;;;;;;8.52;3.80;;;8.50;99.90;;;;;;5113670;28;20092;-69
2021/12/01 06:53:15;;;;;;;5.63;2.92;;;8.60;99.90;;;;;;5130859;27;20077;-70
2021/12/01 06:55:41;;;;;;;6.47;2.83;;;8.60;99.90;;;;;;5116357;27;20432;-69
2021/12/01 06:58:07;;;;;;;5.82;2.20;;;8.60;99.90;;;;;;5134218;27;20502;-70
2021/12/01 07:00:33;;;;;;;5.03;2.03;;;8.60;99.90;;;;;;5116066;27;20228;-69
2021/12/01 07:02:59;;;;;;;4.65;2.15;;;8.60;99.90;;;;;;5116895;27;20050;-70
2021/12/01 07:05:25;;;;;;;6.22;1.95;;;8.60;99.90;;;;;;5134188;27;20054;-70
2021/12/01 07:07:52;;;;;;;8.35;2.88;;;8.60;99.90;;;;;;5134322;27;20485;-70
2021/12/01 07:10:18;;;;;;;8.90;3.88;;;8.60;99.90;;;;;;5134187;27;20062;-70
2021/12/01 07:12:44;;;;;;;8.40;4.05;;;8.70;99.90;;;;;;5134006;27;20519;-69
2021/12/01 07:15:11;;;;;;;11.82;4.88;;;8.60;99.90;;;;;;5116947;27;20410;-70
2021/12/01 07:17:37;;;;;;;9.70;5.20;;;8.60;99.90;;;;;;5099802;27;20073;-70
2021/12/01 07:20:05;;;;;;;12.00;5.22;;;8.60;99.90;;;;;;5133630;27;20564;-70
2021/12/01 07:22:30;;;;;;;9.23;5.00;;;8.60;99.90;;;;;;5133993;27;20472;-70
2021/12/01 07:24:58;;;;;;;12.45;5.82;;;8.60;99.90;;;;;;5116209;27;20131;-70
2021/12/01 07:27:25;;;;;;;12.98;5.47;;;8.60;99.90;;;;;;5133618;27;20051;-70
2021/12/01 07:29:51;;;;;;;13.75;5.20;;;8.60;99.90;;;;;;5133573;27;20130;-70
2021/12/01 07:32:17;;;;;;;11.90;5.55;;;8.60;99.90;;;;;;5133506;27;20122;-70
2021/12/01 07:34:43;;;;;;;11.55;5.05;;;8.60;99.90;;;;;;5134902;27;20050;-70
2021/12/01 07:37:14;;;;;;;16.13;4.75;;;8.60;99.90;;;;;;5133502;27;20493;-70
2021/12/01 07:39:41;;;;;;;12.73;4.65;;;8.60;99.90;;;;;;5134538;27;20058;-70
2021/12/01 07:42:08;;;;;;;11.90;5.60;;;8.60;99.90;;;;;;5099393;27;20088;-70
2021/12/01 07:44:34;;;;;;;13.77;5.47;;;8.60;99.90;;;;;;5133306;27;20047;-70
2021/12/01 07:47:00;;;;;;;13.45;5.60;;;8.70;99.90;;;;;;5134468;27;20061;-70
2021/12/01 07:49:26;;;;;;;15.20;5.07;;;8.70;99.90;;;;;;5133574;27;20458;-69
2021/12/01 07:51:53;;;;;;;13.90;5.13;;;8.70;99.90;;;;;;5115571;27;20508;-70
2021/12/01 07:54:19;;;;;;;10.18;3.88;;;8.70;99.90;;;;;;5116120;27;20128;-70
2021/12/01 07:56:45;;;;;;;15.18;4.03;;;8.70;99.90;;;;;;5115578;27;20047;-70
2021/12/01 07:59:15;;;;;;;11.65;5.18;;;8.70;99.90;;;;;;5134449;27;20097;-69
2021/12/01 08:01:42;;;;;;;18.08;5.40;;;8.70;99.90;;;;;;5116720;27;20089;-70
2021/12/01 08:04:09;;;;;;;15.15;5.30;;;8.70;99.90;;;;;;5132941;27;20525;-69
2021/12/01 08:06:35;;;;;;;21.40;5.10;;;8.70;99.90;;;;;;5132579;27;20047;-70
2021/12/01 08:09:02;;;;;;;16.95;2.83;;;8.70;99.90;;;;;;5132923;27;20044;-70
2021/12/01 08:11:28;;;;;;;14.75;3.05;;;8.80;99.90;;;;;;5132797;27;20087;-70
2021/12/01 08:13:55;;;;;;;13.60;3.50;;;8.80;99.90;;;;;;5132682;27;20047;-69
2021/12/01 08:16:20;;;;;;;16.35;2.25;;;8.70;99.90;;;;;;5132806;27;20515;-70
2021/12/01 08:18:55;;;;;;;15.55;2.63;;;8.60;99.90;;;;;;5134114;27;20082;-69
2021/12/01 08:21:25;;;;;;;14.13;2.55;;;8.50;99.90;;;;;;5132972;27;20091;-70
2021/12/01 08:23:52;;;;;;;11.95;2.50;;;8.50;99.90;;;;;;5115499;27;20051;-70
2021/12/01 08:26:19;;;;;;;17.52;2.45;;;8.50;99.90;;;;;;5132661;27;20047;-69
2021/12/01 08:28:46;;;;;;;16.58;2.67;;;8.40;99.90;;;;;;5132300;27;20410;-69
2021/12/01 08:31:19;;;;;;;21.98;3.47;;;8.40;99.90;;;;;;5132452;27;20043;-69
2021/12/01 08:33:46;;;;;;;16.25;3.25;;;8.40;99.90;;;;;;5132603;27;20180;-70
2021/12/01 08:36:13;;;;;;;16.40;3.25;;;8.40;99.90;;;;;;5132509;27;20497;-70
2021/12/01 08:38:40;;;;;;;12.48;2.58;;;8.40;99.90;;;;;;5132501;27;20043;-70
2021/12/01 08:41:08;;;;;;;14.85;3.33;;;8.40;99.90;;;;;;5115321;27;20043;-71
2021/12/01 08:43:51;;;;;;;12.20;2.25;;;8.40;99.90;;;;;;5102395;27;20055;-69
2021/12/01 08:46:18;;;;;;;20.38;2.60;;;8.40;99.90;;;;;;5115298;27;20486;-71
2021/12/01 08:48:44;;;;;;;16.50;3.08;;;8.40;99.90;;;;;;5132279;27;20469;-70
2021/12/01 08:51:10;;;;;;;14.52;2.30;;;8.40;99.90;;;;;;5131799;27;20059;-71
2021/12/01 08:53:40;;;;;;;12.88;2.47;;;8.50;99.90;;;;;;5132201;27;20134;-71
2021/12/01 08:56:06;;;;;;;19.02;3.25;;;8.40;99.90;;;;;;5114391;27;20051;-71
2021/12/01 08:58:32;;;;;;;15.48;2.38;;;8.40;99.90;;;;;;5115077;27;20470;-71
2021/12/01 09:00:58;;;;;;;11.90;1.80;;;8.40;99.90;;;;;;5131577;27;20051;-71
2021/12/01 09:03:26;;;;;;;15.05;2.45;;;8.30;99.90;;;;;;5132081;27;20134;-70
2021/12/01 09:05:53;;;;;;;19.95;3.03;;;8.30;99.90;;;;;;5114489;27;20046;-70
2021/12/01 09:08:20;;;;;;;17.23;3.03;;;8.30;99.90;;;;;;5131668;27;20555;-71
2021/12/01 09:10:48;;;;;;;25.80;4.05;;;8.20;99.90;;;;;;5132942;27;20125;-71
2021/12/01 09:13:16;;;;;;;18.70;2.80;;;8.30;99.90;;;;;;5131284;27;20573;-69
2021/12/01 09:15:42;;;;;;;18.33;4.13;;;8.20;99.90;;;;;;5132883;27;20053;-70
2021/12/01 09:18:09;;;;;;;18.08;3.20;;;8.20;99.90;;;;;;5130793;27;20108;-72
2021/12/01 09:20:35;;;;;;;15.98;3.15;;;8.20;99.90;;;;;;5131086;27;20043;-71
2021/12/01 09:23:02;;;;;;;17.58;3.33;;;8.30;99.90;;;;;;5131762;27;20054;-71
2021/12/01 09:25:29;;;;;;;17.85;4.35;;;8.20;99.90;;;;;;5130472;27;20051;-71
2021/12/01 09:27:55;;;;;;;20.17;3.28;;;8.20;99.90;;;;;;5131674;27;20142;-71
2021/12/01 09:30:21;;;;;;;16.77;3.22;;;8.20;99.90;;;;;;5114259;27;20635;-71
2021/12/01 09:32:47;;;;;;;18.33;2.92;;;8.20;99.90;;;;;;5113764;28;20095;-69
2021/12/01 09:35:14;;;;;;;14.77;3.50;;;8.30;99.90;;;;;;5114062;27;20465;-70
2021/12/01 09:37:40;;;;;;;19.65;3.00;;;8.40;99.90;;;;;;5131446;27;20047;-70
2021/12/01 09:40:13;;;;;;;19.95;4.28;;;8.50;99.90;;;;;;5113988;28;20486;-69
2021/12/01 09:42:42;;;;;;;19.75;3.03;;;8.50;99.90;;;;;;5131593;27;20132;-70
2021/12/01 09:45:10;;;;;;;13.88;3.63;;;8.50;99.90;;;;;;5132441;28;20141;-70
2021/12/01 09:47:37;;;;;;;12.98;3.17;;;8.50;99.90;;;;;;5132453;27;20494;-70
2021/12/01 09:50:03;;;;;;;18.08;2.75;;;8.50;99.90;;;;;;5132381;28;20583;-71
2021/12/01 09:52:29;;;;;;;14.88;3.47;;;8.40;99.90;;;;;;5131273;28;20054;-71
2021/12/01 09:54:55;;;;;;;15.82;2.50;;;8.40;99.90;;;;;;5113242;28;20047;-70
2021/12/01 09:57:21;;;;;;;22.95;2.88;;;8.40;99.90;;;;;;5131411;28;20383;-70
2021/12/01 09:59:47;;;;;;;22.08;3.58;;;8.40;99.90;;;;;;5130942;28;20133;-70
2021/12/01 10:02:14;;;;;;;22.77;3.83;;;8.40;99.90;;;;;;5131067;28;20142;-70
2021/12/01 10:04:40;;;;;;;15.20;3.60;;;8.40;99.90;;;;;;5113001;28;20070;-70
2021/12/01 10:07:19;;;;;;;21.42;2.63;;;8.40;99.90;;;;;;5131097;28;20043;-70
2021/12/01 10:09:48;;;;;;;19.05;3.53;;;8.50;99.90;;;;;;5114115;28;20047;-70
2021/12/01 10:12:15;;;;;;;21.25;3.75;;;8.60;99.90;;;;;;5130909;28;20047;-70
2021/12/01 10:14:51;;;;;;;18.33;3.10;;;8.70;99.90;;;;;;5130971;28;20050;-69
2021/12/01 10:17:32;;;;;;;14.70;3.75;;;8.90;99.90;;;;;;5113975;28;20047;-70
2021/12/01 10:20:30;;;;;;;23.20;3.88;;;8.80;99.90;;;;;;5132307;28;20051;-70
2021/12/01 10:23:14;;;;;;;14.38;2.80;;;9.00;99.90;;;;;;5015129;28;20049;-70
2021/12/01 10:25:41;;;;;;;21.55;2.85;;;9.10;99.90;;;;;;5032441;28;20144;-70
2021/12/01 10:28:07;;;;;;;15.38;3.38;;;9.00;99.90;;;;;;5015159;28;20060;-70
2021/12/01 10:30:38;;;;;;;16.77;2.13;;;8.90;99.90;;;;;;5035963;28;20040;-70
2021/12/01 10:33:16;;;;;;;15.55;3.40;;;8.70;99.90;;;;;;5035909;28;20048;-70
2021/12/01 10:35:42;;;;;;;19.00;3.45;;;8.50;99.90;;;;;;5035914;28;20053;-70
2021/12/01 10:38:09;;;;;;;19.45;3.35;;;8.20;99.90;;;;;;5034895;28;20048;-71
2021/12/01 10:40:36;;;;;;;19.42;3.85;;;8.10;99.90;;;;;;5035316;28;20451;-70
2021/12/01 10:43:06;;;;;;;22.45;3.80;;;8.20;99.90;;;;;;5035493;28;20056;-70
2021/12/01 10:45:33;;;;;;;25.95;3.95;;;8.40;99.90;;;;;;5035763;28;20512;-70
2021/12/01 10:48:02;;;;;;;23.10;5.53;;;8.40;99.90;;;;;;5035448;28;20495;-70
2021/12/01 10:50:32;;;;;;;21.00;4.28;;;8.50;99.90;;;;;;5035736;28;20385;-71
2021/12/01 10:53:11;;;;;;;27.08;5.75;;;8.70;99.90;;;;;;5035620;28;20053;-69
2021/12/01 10:55:46;;;;;;;26.38;4.18;;;8.80;99.90;;;;;;5051952;28;20049;-68
2021/12/01 10:58:12;;;;;;;31.58;4.85;;;8.70;99.90;;;;;;5034927;28;20451;-69
2021/12/01 11:00:44;;;;;;;29.70;5.13;;;8.60;99.90;;;;;;5079697;28;20116;-70
2021/12/01 11:03:13;;;;;;;30.90;6.43;;;8.50;99.90;;;;;;5079951;28;20504;-69
2021/12/01 11:05:55;;;;;;;33.15;6.70;;;8.50;99.90;;;;;;5096223;28;20056;-71
2021/12/01 11:08:38;;;;;;;28.63;5.53;;;8.40;99.90;;;;;;5079103;28;20048;-69
2021/12/01 11:11:11;;;;;;;22.30;4.70;;;8.30;99.90;;;;;;5079503;28;20048;-70
2021/12/01 11:13:43;;;;;;;23.58;4.72;;;8.10;99.90;;;;;;5090402;28;20134;-70
2021/12/01 11:16:11;;;;;;;25.67;4.65;;;8.10;99.90;;;;;;5112617;28;20043;-70
2021/12/01 11:18:43;;;;;;;27.98;4.90;;;8.10;99.90;;;;;;5079207;28;20052;-70
2021/12/01 11:21:16;;;;;;;36.10;7.32;;;8.00;99.90;;;;;;5096244;28;20047;-70
2021/12/01 11:23:53;;;;;;;19.20;5.80;;;8.00;99.90;;;;;;5098721;27;20059;-70
2021/12/01 11:26:27;;;;;;;32.20;5.28;;;7.80;99.90;;;;;;5099353;27;20051;-70
2021/12/01 11:29:06;;;;;;;22.50;5.55;;;7.80;99.90;;;;;;5099655;27;20101;-70
2021/12/01 11:31:40;;;;;;;27.40;6.00;;;7.80;99.90;;;;;;5082900;27;20047;-70
2021/12/01 11:34:13;;;;;;;24.67;5.38;;;7.80;99.90;;;;;;5082721;27;20455;-70
2021/12/01 11:36:42;;;;;;;23.17;4.88;;;7.80;99.90;;;;;;5116275;27;20047;-71
2021/12/01 11:39:17;;;;;;;29.02;4.18;;;7.70;99.90;;;;;;5099233;27;20051;-71
2021/12/01 11:41:45;;;;;;;26.02;3.88;;;7.70;99.90;;;;;;5115441;27;20051;-72
2021/12/01 11:44:13;;;;;;;23.08;4.50;;;7.70;99.90;;;;;;5116429;27;20523;-71
2021/12/01 11:46:40;;;;;;;21.48;3.75;;;7.70;99.90;;;;;;5099088;27;20058;-71
2021/12/01 11:49:11;;;;;;;35.03;6.18;;;7.70;99.90;;;;;;5115900;27;20050;-70
2021/12/01 11:51:56;;;;;;;25.55;4.03;;;7.70;99.90;;;;;;5110214;27;20398;-70
2021/12/01 11:54:25;;;;;;;27.00;5.60;;;7.70;99.90;;;;;;5099016;27;20078;-70
2021/12/01 11:56:55;;;;;;;36.22;6.47;;;7.70;99.90;;;;;;5116452;27;20043;-69
2021/12/01 11:59:27;;;;;;;18.77;5.45;;;7.80;99.90;;;;;;5098738;27;20520;-68
2021/12/01 12:01:57;;;;;;;22.08;3.83;;;7.80;99.90;;;;;;5115866;27;20121;-69
2021/12/01 12:04:30;;;;;;;18.95;3.50;;;7.80;99.90;;;;;;5115669;27;20188;-69
2021/12/01 12:07:02;;;;;;;18.42;3.60;;;7.90;99.90;;;;;;5115713;27;20047;-69
2021/12/01 12:09:29;;;;;;;19.25;4.47;;;7.90;99.90;;;;;;5115196;27;20047;-70
2021/12/01 12:12:09;;;;;;;16.25;4.40;;;7.80;99.90;;;;;;5115983;27;20055;-71
2021/12/01 12:14:37;;;;;;;19.00;3.78;;;7.80;99.90;;;;;;5134354;27;20104;-71
2021/12/01 12:17:22;;;;;;;21.17;3.63;;;7.80;99.90;;;;;;5132980;27;20405;-71
2021/12/01 12:20:02;;;;;;;14.68;4.72;;;7.80;99.90;;;;;;5097734;27;20054;-70
2021/12/01 12:22:53;;;;;;;19.30;2.83;;;7.80;99.90;;;;;;5098411;27;20085;-71
2021/12/01 12:25:52;;;;;;;23.15;5.22;;;7.60;99.90;;;;;;5115012;27;20268;-71
2021/12/01 12:28:34;;;;;;;28.63;5.85;;;7.50;99.90;;;;;;5134011;27;20051;-71
2021/12/01 12:31:04;;;;;;;24.13;3.90;;;7.40;99.90;;;;;;5115574;27;20087;-70
2021/12/01 12:33:49;;;;;;;24.15;4.07;;;7.30;99.90;;;;;;5115501;27;20051;-71
2021/12/01 12:36:15;;;;;;;23.80;4.20;;;7.20;99.90;;;;;;5098054;27;20043;-71
2021/12/01 12:39:02;;;;;;;22.38;3.42;;;7.30;99.90;;;;;;5098059;27;20112;-70
2021/12/01 12:41:28;;;;;;;22.63;4.53;;;7.30;99.90;;;;;;5115208;27;20084;-71
2021/12/01 12:43:54;;;;;;;28.27;3.42;;;7.30;99.90;;;;;;5115102;27;20043;-71
2021/12/01 12:46:20;;;;;;;18.13;4.85;;;7.30;99.90;;;;;;5134012;27;20063;-70
2021/12/01 12:48:53;;;;;;;17.88;4.22;;;7.30;99.90;;;;;;5098025;27;20453;-70
2021/12/01 12:51:31;;;;;;;19.30;4.30;;;7.40;99.90;;;;;;5133293;27;20080;-71
2021/12/01 12:54:07;;;;;;;22.27;4.25;;;7.30;99.90;;;;;;5115037;27;20107;-70
2021/12/01 12:56:34;;;;;;;19.38;3.25;;;7.30;99.90;;;;;;5097869;27;20049;-71
2021/12/01 12:59:35;;;;;;;25.08;4.28;;;7.20;99.90;;;;;;5097990;27;20094;-71
2021/12/01 13:02:10;;;;;;;29.35;5.07;;;7.30;99.90;;;;;;4997160;28;20052;-71