Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:01;;;;;;;96.32;33.00;;;-6.50;99.90;;;;;;5061023;28;20035;-88
2022/12/18 00:04:28;;;;;;;100.97;35.85;;;-6.60;99.90;;;;;;5060225;28;20459;-88
2022/12/18 00:07:15;;;;;;;90.82;31.45;;;-6.60;99.90;;;;;;5077813;28;20109;-87
2022/12/18 00:09:41;;;;;;;99.78;35.00;;;-6.80;99.90;;;;;;5072790;28;20388;-87
2022/12/18 00:12:07;;;;;;;105.47;35.33;;;-6.80;99.90;;;;;;5072318;28;20021;-88
2022/12/18 00:14:32;;;;;;;105.22;36.05;;;-6.80;99.90;;;;;;5072683;28;20491;-88
2022/12/18 00:17:00;;;;;;;105.68;34.38;;;-6.60;99.90;;;;;;5072299;28;20112;-88
2022/12/18 00:19:26;;;;;;;98.00;35.10;;;-6.60;99.90;;;;;;5072811;28;20029;-88
2022/12/18 00:21:52;;;;;;;101.90;35.80;;;-6.70;99.90;;;;;;5090210;28;20473;-88
2022/12/18 00:24:18;;;;;;;94.50;36.00;;;-6.50;99.90;;;;;;5060137;28;20043;-88
2022/12/18 00:26:44;;;;;;;92.50;35.72;;;-6.60;99.90;;;;;;5076710;28;20020;-88
2022/12/18 00:29:13;;;;;;;103.97;36.78;;;-6.60;99.90;;;;;;5077003;28;20023;-88
2022/12/18 00:31:39;;;;;;;115.20;37.90;;;-6.60;99.90;;;;;;5076575;28;20056;-88
2022/12/18 00:34:05;;;;;;;106.45;37.92;;;-6.50;99.90;;;;;;5055923;28;20432;-88
2022/12/18 00:36:33;;;;;;;109.45;37.28;;;-6.50;99.90;;;;;;5067851;28;20056;-88
2022/12/18 00:39:01;;;;;;;120.70;35.67;;;-6.50;99.90;;;;;;5093466;28;20025;-87
2022/12/18 00:44:14;;;;;;;107.22;36.95;;;-6.40;99.90;;;;;;5093276;28;20391;-88
2022/12/18 00:46:40;;;;;;;108.10;36.15;;;-6.50;99.90;;;;;;5076504;28;20028;-88
2022/12/18 00:49:06;;;;;;;101.00;36.72;;;-6.40;99.90;;;;;;5073636;28;20078;-88
2022/12/18 00:51:32;;;;;;;112.07;37.63;;;-6.40;99.90;;;;;;5076122;28;20024;-88
2022/12/18 00:53:58;;;;;;;104.75;37.45;;;-6.40;99.90;;;;;;5076262;28;20028;-89
2022/12/18 00:56:24;;;;;;;103.10;37.13;;;-6.40;99.90;;;;;;5059518;28;20020;-88
2022/12/18 00:58:50;;;;;;;106.25;37.65;;;-6.30;99.90;;;;;;5093254;28;20020;-87
2022/12/18 01:01:16;;;;;;;105.22;37.05;;;-6.40;99.90;;;;;;5059451;28;20086;-88
2022/12/18 01:03:42;;;;;;;102.93;37.13;;;-6.30;99.90;;;;;;5075735;28;20052;-88
2022/12/18 01:06:09;;;;;;;106.90;38.25;;;-6.40;99.90;;;;;;5075833;28;20036;-87
2022/12/18 01:08:35;;;;;;;114.60;40.38;;;-6.40;99.90;;;;;;5073989;28;20032;-88
2022/12/18 01:11:08;;;;;;;115.57;40.70;;;-6.30;99.90;;;;;;5075357;28;20024;-88
2022/12/18 01:13:33;;;;;;;106.60;39.25;;;-6.30;99.90;;;;;;5068609;28;20119;-87
2022/12/18 01:15:59;;;;;;;111.80;39.20;;;-6.20;99.90;;;;;;5092189;28;20060;-88
2022/12/18 01:18:25;;;;;;;118.50;40.95;;;-6.20;99.90;;;;;;5059096;28;20116;-88
2022/12/18 01:20:50;;;;;;;112.93;40.35;;;-6.30;99.90;;;;;;5075177;28;20033;-88
2022/12/18 01:23:16;;;;;;;119.90;42.35;;;-6.40;99.90;;;;;;5058860;28;20043;-87
2022/12/18 01:25:42;;;;;;;122.65;42.22;;;-6.40;99.90;;;;;;5092348;28;20414;-87
2022/12/18 01:28:09;;;;;;;117.30;44.53;;;-6.40;99.90;;;;;;5059252;28;20016;-88
2022/12/18 01:30:35;;;;;;;104.75;39.63;;;-6.40;99.90;;;;;;5075487;28;20097;-88
2022/12/18 01:33:00;;;;;;;126.20;42.50;;;-6.40;99.90;;;;;;5075498;28;20036;-88
2022/12/18 01:35:26;;;;;;;121.15;41.22;;;-6.40;99.90;;;;;;5074957;28;20028;-87
2022/12/18 01:38:08;;;;;;;125.57;43.22;;;-6.40;99.90;;;;;;5075320;28;20043;-88
2022/12/18 01:40:34;;;;;;;123.38;41.67;;;-6.40;99.90;;;;;;5059132;28;20052;-88
2022/12/18 01:43:00;;;;;;;129.32;46.35;;;-6.50;99.90;;;;;;5071204;28;20025;-88
2022/12/18 01:45:28;;;;;;;122.93;41.42;;;-6.40;99.90;;;;;;5075104;28;20025;-88
2022/12/18 01:47:54;;;;;;;128.32;44.15;;;-6.50;99.90;;;;;;5075022;28;20028;-87
2022/12/18 01:50:56;;;;;;;127.80;44.63;;;-6.40;99.90;;;;;;5074812;28;20025;-88
2022/12/18 01:53:23;;;;;;;135.40;46.05;;;-6.50;99.90;;;;;;5074839;28;20369;-88
2022/12/18 01:55:58;;;;;;;136.45;45.70;;;-6.50;99.90;;;;;;5074737;28;20028;-88
2022/12/18 01:58:39;;;;;;;136.10;45.83;;;-6.50;99.90;;;;;;5091672;28;20109;-88
2022/12/18 02:01:04;;;;;;;137.82;45.97;;;-6.40;99.90;;;;;;5074765;28;20126;-88
2022/12/18 02:03:31;;;;;;;131.85;47.28;;;-6.40;99.90;;;;;;5074933;28;20029;-88
2022/12/18 02:06:13;;;;;;;126.47;47.15;;;-6.50;99.90;;;;;;5074977;28;20035;-87
2022/12/18 02:09:06;;;;;;;144.98;49.70;;;-6.50;99.90;;;;;;5082065;28;20017;-88
2022/12/18 02:11:38;;;;;;;132.18;45.20;;;-6.60;99.90;;;;;;5078719;28;20123;-87
2022/12/18 02:14:19;;;;;;;138.93;47.45;;;-6.50;99.90;;;;;;5074587;28;20024;-88
2022/12/18 02:17:03;;;;;;;151.50;50.42;;;-6.50;99.90;;;;;;5081674;28;20064;-87
2022/12/18 02:20:16;;;;;;;130.02;43.03;;;-6.50;99.90;;;;;;5074493;28;20440;-88
2022/12/18 02:23:01;;;;;;;131.10;47.63;;;-6.50;99.90;;;;;;5074476;28;20119;-88
2022/12/18 02:25:51;;;;;;;149.38;50.22;;;-6.50;99.90;;;;;;5074403;28;20025;-88
2022/12/18 02:28:20;;;;;;;122.13;45.85;;;-6.50;99.90;;;;;;5057582;28;20025;-88
2022/12/18 02:30:50;;;;;;;125.80;44.58;;;-6.50;99.90;;;;;;5074143;28;20024;-88
2022/12/18 02:33:18;;;;;;;130.65;43.63;;;-6.40;99.90;;;;;;5073905;28;20032;-87
2022/12/18 02:35:46;;;;;;;122.53;42.70;;;-6.40;99.90;;;;;;5067331;28;20025;-88
2022/12/18 02:38:13;;;;;;;111.50;40.42;;;-6.40;99.90;;;;;;5073895;28;20035;-88
2022/12/18 02:40:42;;;;;;;117.13;43.13;;;-6.50;99.90;;;;;;5054336;28;20120;-88
2022/12/18 02:43:10;;;;;;;124.95;43.25;;;-6.50;99.90;;;;;;5060127;28;20044;-87
2022/12/18 02:45:46;;;;;;;115.40;41.58;;;-6.60;99.90;;;;;;5055830;28;20509;-87
2022/12/18 02:48:13;;;;;;;117.70;43.80;;;-6.70;99.90;;;;;;5061574;28;20052;-88
2022/12/18 02:50:48;;;;;;;128.52;43.45;;;-6.60;99.90;;;;;;5074238;28;20017;-88
2022/12/18 02:53:33;;;;;;;132.57;45.78;;;-6.60;99.90;;;;;;5073211;28;20110;-88
2022/12/18 02:56:07;;;;;;;125.95;42.50;;;-6.50;99.90;;;;;;5073902;28;20061;-88
2022/12/18 02:58:40;;;;;;;134.43;44.00;;;-6.60;99.90;;;;;;5073920;28;20426;-88
2022/12/18 03:01:20;;;;;;;140.52;46.97;;;-6.50;99.90;;;;;;5073985;28;20025;-87
2022/12/18 03:03:54;;;;;;;138.98;47.22;;;-6.60;99.90;;;;;;5090731;28;20498;-87
2022/12/18 03:06:26;;;;;;;134.43;46.60;;;-6.60;99.90;;;;;;5073492;28;20033;-88
2022/12/18 03:08:59;;;;;;;139.73;47.50;;;-6.60;99.90;;;;;;5073335;28;20589;-87
2022/12/18 03:14:19;;;;;;;138.23;44.97;;;-6.70;99.90;;;;;;5090083;28;20040;-87
2022/12/18 03:16:49;;;;;;;;;;;-6.70;99.90;;;;;;5074231;28;20081;-88
2022/12/18 03:19:19;;;;;;;132.82;45.90;;;-6.70;99.90;;;;;;5090175;28;19908;-88
2022/12/18 03:21:54;;;;;;;138.75;42.85;;;-6.80;99.90;;;;;;5073153;28;20031;-88
2022/12/18 03:24:26;;;;;;;130.02;43.50;;;-6.80;99.90;;;;;;5073125;28;20495;-87
2022/12/18 03:26:56;;;;;;;129.52;46.33;;;-6.90;99.90;;;;;;5073284;28;20078;-88
2022/12/18 03:29:28;;;;;;;123.63;43.58;;;-6.90;99.90;;;;;;5071824;28;20034;-87
2022/12/18 03:32:11;;;;;;;133.52;46.80;;;-6.90;99.90;;;;;;5054874;28;20021;-87
2022/12/18 03:34:42;;;;;;;122.47;42.75;;;-6.90;99.90;;;;;;5080002;28;20020;-87
2022/12/18 03:37:11;;;;;;;135.15;45.45;;;-6.90;99.90;;;;;;5070777;28;20376;-88
2022/12/18 03:39:37;;;;;;;131.13;44.08;;;-6.90;99.90;;;;;;5089942;28;20029;-88
2022/12/18 03:42:16;;;;;;;139.88;44.58;;;-7.00;99.90;;;;;;5073133;28;20024;-88
2022/12/18 03:45:09;;;;;;;132.82;41.05;;;-6.90;99.90;;;;;;5076866;28;20025;-88
2022/12/18 03:47:53;;;;;;;119.15;41.25;;;-6.90;99.90;;;;;;5067630;28;20794;-87
2022/12/18 03:50:42;;;;;;;112.18;39.97;;;-7.00;99.90;;;;;;5074052;28;20032;-88
2022/12/18 03:53:22;;;;;;;120.38;42.17;;;-7.10;99.90;;;;;;5073208;28;20031;-88
2022/12/18 03:55:50;;;;;;;129.05;42.70;;;-7.20;99.90;;;;;;5079365;28;20040;-88
2022/12/18 03:58:20;;;;;;;117.57;41.05;;;-7.20;99.90;;;;;;5070220;28;20115;-88
2022/12/18 04:00:56;;;;;;;125.35;42.28;;;-7.20;99.90;;;;;;5068966;28;20431;-88
2022/12/18 04:03:24;;;;;;;118.60;41.17;;;-7.20;99.90;;;;;;5071800;28;20039;-88
2022/12/18 04:05:52;;;;;;;129.63;43.63;;;-7.20;99.90;;;;;;5072560;28;20102;-87
2022/12/18 04:08:21;;;;;;;132.00;44.22;;;-7.00;99.90;;;;;;5070778;28;20115;-88
2022/12/18 04:10:55;;;;;;;127.47;42.10;;;-7.00;99.90;;;;;;5072813;28;20032;-87
2022/12/18 04:13:28;;;;;;;133.90;42.20;;;-6.90;99.90;;;;;;5056292;28;20033;-87
2022/12/18 04:15:55;;;;;;;130.30;42.20;;;-6.90;99.90;;;;;;5072717;28;20025;-88
2022/12/18 04:18:22;;;;;;;127.03;41.05;;;-7.00;99.90;;;;;;5072776;28;20025;-88
2022/12/18 04:20:48;;;;;;;110.10;36.40;;;-7.00;99.90;;;;;;5072754;28;20073;-88
2022/12/18 04:23:23;;;;;;;121.78;39.63;;;-7.00;99.90;;;;;;5056010;28;20028;-87
2022/12/18 04:25:49;;;;;;;122.63;42.55;;;-7.00;99.90;;;;;;5072494;28;20029;-88
2022/12/18 04:28:25;;;;;;;123.18;37.80;;;-7.10;99.90;;;;;;5057530;28;20021;-88
2022/12/18 04:30:52;;;;;;;125.18;39.65;;;-7.10;99.90;;;;;;5072418;28;20023;-88
2022/12/18 04:33:19;;;;;;;122.88;40.40;;;-7.10;99.90;;;;;;5074801;28;20029;-87
2022/12/18 04:35:46;;;;;;;115.75;41.85;;;-7.00;99.90;;;;;;5052307;28;20032;-88
2022/12/18 04:38:13;;;;;;;117.38;40.15;;;-7.20;99.90;;;;;;5069332;28;20060;-87
2022/12/18 04:40:39;;;;;;;116.85;40.15;;;-7.20;99.90;;;;;;5072628;28;20078;-88
2022/12/18 04:43:11;;;;;;;133.27;41.58;;;-7.20;99.90;;;;;;5072455;28;20025;-88
2022/12/18 04:45:37;;;;;;;112.97;40.45;;;-7.20;99.90;;;;;;5073333;28;20490;-88
2022/12/18 04:48:03;;;;;;;109.10;36.20;;;-7.20;99.90;;;;;;5072467;28;20376;-87
2022/12/18 04:50:29;;;;;;;113.68;39.38;;;-7.20;99.90;;;;;;5055981;28;20067;-88
2022/12/18 04:52:55;;;;;;;110.28;38.22;;;-7.30;99.90;;;;;;5072462;28;20564;-87
2022/12/18 04:55:24;;;;;;;124.75;40.70;;;-7.30;99.90;;;;;;5055479;28;20052;-88
2022/12/18 04:57:50;;;;;;;112.22;38.45;;;-7.30;99.90;;;;;;5088741;28;20028;-87
2022/12/18 05:00:16;;;;;;;117.70;39.80;;;-7.20;99.90;;;;;;5055301;28;20020;-87
2022/12/18 05:02:41;;;;;;;117.05;38.95;;;-7.20;99.90;;;;;;5072115;28;20070;-88
2022/12/18 05:05:08;;;;;;;120.60;39.92;;;-7.30;99.90;;;;;;5072196;28;20021;-87
2022/12/18 05:07:33;;;;;;;125.97;37.65;;;-7.30;99.90;;;;;;5054676;28;20040;-87
2022/12/18 05:09:59;;;;;;;122.07;40.83;;;-7.30;99.90;;;;;;5069588;28;20020;-88
2022/12/18 05:12:25;;;;;;;119.90;40.47;;;-7.40;99.90;;;;;;5065118;28;20062;-87
2022/12/18 05:14:51;;;;;;;126.60;42.38;;;-7.50;99.90;;;;;;5059230;28;20052;-87
2022/12/18 05:17:17;;;;;;;119.72;40.15;;;-7.50;99.90;;;;;;5064313;28;20388;-88
2022/12/18 05:19:43;;;;;;;123.57;39.83;;;-7.60;99.90;;;;;;5075921;28;20033;-88
2022/12/18 05:22:09;;;;;;;118.85;38.63;;;-7.70;99.90;;;;;;5056533;28;20071;-87
2022/12/18 05:24:35;;;;;;;104.50;36.97;;;-7.70;99.90;;;;;;5058832;28;20115;-87
2022/12/18 05:27:01;;;;;;;111.25;38.90;;;-7.80;99.90;;;;;;5075377;28;20131;-88
2022/12/18 05:29:27;;;;;;;111.80;38.70;;;-7.80;99.90;;;;;;5058834;28;20033;-88
2022/12/18 05:31:52;;;;;;;117.97;39.83;;;-7.90;99.90;;;;;;5074951;28;20471;-88
2022/12/18 05:34:18;;;;;;;114.13;38.90;;;-7.90;99.90;;;;;;5058348;28;20024;-88
2022/12/18 05:36:44;;;;;;;106.57;35.75;;;-8.00;99.90;;;;;;5074475;28;20024;-87
2022/12/18 05:39:09;;;;;;;123.03;39.20;;;-8.00;99.90;;;;;;5074786;28;20077;-87
2022/12/18 05:41:35;;;;;;;113.65;38.38;;;-8.00;99.90;;;;;;5074592;28;20032;-87
2022/12/18 05:44:01;;;;;;;120.60;39.95;;;-8.10;99.90;;;;;;5058198;28;20028;-88
2022/12/18 05:46:26;;;;;;;110.05;38.65;;;-8.10;99.90;;;;;;5063521;28;20032;-88
2022/12/18 05:48:52;;;;;;;116.35;38.63;;;-8.20;99.90;;;;;;5074435;28;20032;-87
2022/12/18 05:51:20;;;;;;;120.30;40.83;;;-8.20;99.90;;;;;;5074069;28;20036;-88
2022/12/18 05:53:46;;;;;;;105.47;38.00;;;-8.20;99.90;;;;;;5074518;28;20032;-87
2022/12/18 05:56:18;;;;;;;122.20;40.67;;;-8.30;99.90;;;;;;5091309;28;20047;-88
2022/12/18 05:58:44;;;;;;;127.57;38.17;;;-8.40;99.90;;;;;;5086309;28;20060;-88
2022/12/18 06:01:23;;;;;;;119.57;39.38;;;-8.40;99.90;;;;;;5091097;28;20047;-88
2022/12/18 06:03:49;;;;;;;122.13;37.22;;;-8.40;99.90;;;;;;5069859;28;20029;-87
2022/12/18 06:06:20;;;;;;;122.35;39.90;;;-8.40;99.90;;;;;;5074165;28;20028;-87
2022/12/18 06:08:46;;;;;;;107.00;38.20;;;-8.40;99.90;;;;;;5074540;28;20024;-87
2022/12/18 06:11:12;;;;;;;126.35;40.05;;;-8.40;99.90;;;;;;5076500;28;20024;-88
2022/12/18 06:13:38;;;;;;;137.38;40.97;;;-8.50;99.90;;;;;;5057451;28;20025;-87
2022/12/18 06:16:07;;;;;;;133.32;40.10;;;-8.60;99.90;;;;;;5077469;28;20028;-88
2022/12/18 06:18:36;;;;;;;137.32;41.15;;;-8.60;99.90;;;;;;5057578;28;20037;-87
2022/12/18 06:21:02;;;;;;;131.82;40.55;;;-8.60;99.90;;;;;;5074944;28;20035;-87
2022/12/18 06:23:28;;;;;;;130.45;40.03;;;-8.50;99.90;;;;;;5058199;28;20033;-88
2022/12/18 06:25:54;;;;;;;127.25;40.80;;;-8.70;99.90;;;;;;5074012;28;20387;-87
2022/12/18 06:28:20;;;;;;;126.32;39.78;;;-8.70;99.90;;;;;;5073712;28;20029;-87
2022/12/18 06:30:46;;;;;;;137.80;41.15;;;-8.70;99.90;;;;;;5074025;28;20023;-87
2022/12/18 06:33:12;;;;;;;125.38;38.55;;;-8.70;99.90;;;;;;5074869;28;20033;-87
2022/12/18 06:35:38;;;;;;;136.07;40.75;;;-8.70;99.90;;;;;;5074093;28;20035;-87
2022/12/18 06:38:04;;;;;;;120.07;38.35;;;-8.70;99.90;;;;;;5074069;28;20090;-87
2022/12/18 06:40:29;;;;;;;129.20;41.65;;;-8.70;99.90;;;;;;5073792;28;20158;-87
2022/12/18 06:42:55;;;;;;;114.85;38.35;;;-8.70;99.90;;;;;;5066973;28;20035;-87
2022/12/18 06:45:21;;;;;;;118.78;39.65;;;-8.80;99.90;;;;;;5072880;28;20020;-87
2022/12/18 06:47:47;;;;;;;128.18;39.22;;;-8.90;99.90;;;;;;5068040;28;20028;-87
2022/12/18 06:50:13;;;;;;;124.70;40.00;;;-9.00;99.90;;;;;;5073968;28;20028;-87
2022/12/18 06:52:40;;;;;;;123.00;39.58;;;-9.00;99.90;;;;;;5060670;28;20036;-87
2022/12/18 06:55:10;;;;;;;134.68;40.38;;;-9.00;99.90;;;;;;5074479;28;20035;-87
2022/12/18 06:57:36;;;;;;;123.00;41.07;;;-9.00;99.90;;;;;;5069320;28;20032;-87
2022/12/18 07:00:03;;;;;;;126.63;39.88;;;-9.00;99.90;;;;;;5073876;28;20120;-87
2022/12/18 07:02:28;;;;;;;132.50;41.25;;;-9.00;99.90;;;;;;5064608;28;20039;-87
2022/12/18 07:04:54;;;;;;;140.05;40.00;;;-9.00;99.90;;;;;;5048918;28;20111;-87
2022/12/18 07:07:19;;;;;;;132.27;42.72;;;-9.00;99.90;;;;;;5064777;28;20021;-87
2022/12/18 07:09:45;;;;;;;142.32;43.63;;;-9.00;99.90;;;;;;5072453;28;20028;-87
2022/12/18 07:12:11;;;;;;;139.85;43.53;;;-9.10;99.90;;;;;;5062693;28;20141;-87
2022/12/18 07:14:37;;;;;;;136.18;42.05;;;-9.10;99.90;;;;;;5070941;28;20384;-87
2022/12/18 07:17:02;;;;;;;136.60;42.10;;;-9.20;99.90;;;;;;5066820;28;20085;-87
2022/12/18 07:19:29;;;;;;;141.00;43.58;;;-9.20;99.90;;;;;;5062510;28;20033;-87
2022/12/18 07:21:55;;;;;;;153.05;43.08;;;-9.20;99.90;;;;;;5064802;28;20028;-87
2022/12/18 07:24:42;;;;;;;143.95;42.60;;;-9.20;99.90;;;;;;5065985;28;20815;-87
2022/12/18 07:27:08;;;;;;;136.48;43.08;;;-9.20;99.90;;;;;;5049207;28;20525;-87
2022/12/18 07:29:34;;;;;;;136.18;42.33;;;-9.20;99.90;;;;;;5062302;28;20029;-87
2022/12/18 07:31:59;;;;;;;137.27;41.88;;;-9.30;99.90;;;;;;5068570;28;20483;-87
2022/12/18 07:34:25;;;;;;;126.43;44.20;;;-9.30;99.90;;;;;;5069271;28;20735;-87
2022/12/18 07:36:51;;;;;;;129.27;41.78;;;-9.30;99.90;;;;;;5066657;28;20462;-86
2022/12/18 07:39:17;;;;;;;163.32;49.90;;;-9.30;99.90;;;;;;5063602;28;20059;-87
2022/12/18 07:41:45;;;;;;;143.48;45.70;;;-9.20;99.90;;;;;;5068031;28;20024;-86
2022/12/18 07:44:12;;;;;;;130.93;42.88;;;-9.30;99.90;;;;;;5070468;28;20021;-87
2022/12/18 07:46:38;;;;;;;157.10;45.08;;;-9.30;99.90;;;;;;5057118;28;20068;-87
2022/12/18 07:49:03;;;;;;;141.73;42.88;;;-9.30;99.90;;;;;;5054568;28;20064;-87
2022/12/18 07:51:29;;;;;;;156.05;46.58;;;-9.20;99.90;;;;;;5055751;28;20021;-87
2022/12/18 07:53:55;;;;;;;144.90;46.78;;;-9.20;99.90;;;;;;5062001;28;20028;-87
2022/12/18 07:56:21;;;;;;;145.52;42.92;;;-9.20;99.90;;;;;;5064325;28;20048;-87
2022/12/18 07:58:46;;;;;;;139.07;42.65;;;-9.20;99.90;;;;;;5070506;28;20648;-87
2022/12/18 08:01:12;;;;;;;144.52;44.22;;;-9.30;99.90;;;;;;5062697;28;20116;-87
2022/12/18 08:03:39;;;;;;;146.50;42.60;;;-9.30;99.90;;;;;;5069242;28;20040;-88
2022/12/18 08:06:08;;;;;;;139.07;44.33;;;-9.30;99.90;;;;;;5069382;28;20028;-87
2022/12/18 08:08:35;;;;;;;158.55;47.05;;;-9.20;99.90;;;;;;5064144;28;20028;-87
2022/12/18 08:11:01;;;;;;;144.00;41.22;;;-9.20;99.90;;;;;;5065937;28;20115;-87
2022/12/18 08:13:36;;;;;;;131.40;43.78;;;-9.30;99.90;;;;;;5083621;28;20802;-87
2022/12/18 08:16:06;;;;;;;152.25;44.00;;;-9.30;99.90;;;;;;5063231;28;20123;-87
2022/12/18 08:18:37;;;;;;;157.75;45.30;;;-9.20;99.90;;;;;;5063199;28;20033;-87
2022/12/18 08:21:22;;;;;;;157.63;45.97;;;-9.20;99.90;;;;;;5067862;28;20039;-87
2022/12/18 08:23:49;;;;;;;139.23;42.13;;;-9.10;99.90;;;;;;5052388;28;20113;-87
2022/12/18 08:26:15;;;;;;;151.43;44.42;;;-9.10;99.90;;;;;;5065319;28;20039;-87
2022/12/18 08:28:41;;;;;;;154.52;44.67;;;-9.20;99.90;;;;;;5069274;28;20025;-87
2022/12/18 08:31:07;;;;;;;130.07;42.75;;;-9.10;99.90;;;;;;5065620;28;20131;-87
2022/12/18 08:33:33;;;;;;;146.63;43.03;;;-9.10;99.90;;;;;;5068716;28;20032;-87
2022/12/18 08:36:00;;;;;;;149.48;44.10;;;-9.00;99.90;;;;;;5063652;28;20495;-87
2022/12/18 08:38:26;;;;;;;145.57;39.20;;;-9.10;99.90;;;;;;5067496;28;20097;-87
2022/12/18 08:41:05;;;;;;;140.05;40.92;;;-9.10;99.90;;;;;;5050614;28;20024;-87
2022/12/18 08:46:18;;;;;;;168.30;40.65;;;-9.10;99.90;;;;;;5068959;28;20039;-86
2022/12/18 08:48:44;;;;;;;134.48;39.17;;;-9.00;99.90;;;;;;5077780;28;20053;-88
2022/12/18 08:51:10;;;;;;;170.48;41.00;;;-8.90;99.90;;;;;;5070546;28;20103;-87
2022/12/18 08:53:37;;;;;;;133.98;39.63;;;-8.90;99.90;;;;;;5080612;28;20052;-86
2022/12/18 08:56:06;;;;;;;149.10;44.20;;;-8.90;99.90;;;;;;5067374;28;20032;-87
2022/12/18 08:58:31;;;;;;;142.40;39.25;;;-8.90;99.90;;;;;;5075761;28;20074;-87
2022/12/18 09:01:01;;;;;;;148.25;41.55;;;-8.80;99.90;;;;;;5069563;28;20063;-87
2022/12/18 09:03:27;;;;;;;151.00;41.60;;;-8.70;99.90;;;;;;5053992;28;20045;-87
2022/12/18 09:05:53;;;;;;;155.98;43.40;;;-8.70;99.90;;;;;;5071475;28;20033;-87
2022/12/18 09:08:18;;;;;;;144.00;42.95;;;-8.70;99.90;;;;;;5088728;28;20029;-87
2022/12/18 09:10:45;;;;;;;129.60;39.85;;;-8.60;99.90;;;;;;5058123;28;20036;-87
2022/12/18 09:13:12;;;;;;;162.73;42.63;;;-8.50;99.90;;;;;;5073765;28;20020;-87
2022/12/18 09:15:50;;;;;;;148.60;43.22;;;-8.50;99.90;;;;;;5064245;28;20051;-87
2022/12/18 09:18:17;;;;;;;137.07;38.50;;;-8.40;99.90;;;;;;5076945;28;20024;-87
2022/12/18 09:20:43;;;;;;;164.20;44.53;;;-8.40;99.90;;;;;;5075698;28;20029;-87
2022/12/18 09:23:09;;;;;;;142.13;39.25;;;-8.30;99.90;;;;;;5062606;28;20031;-87
2022/12/18 09:25:36;;;;;;;143.27;40.78;;;-8.20;99.90;;;;;;5076188;28;20037;-87
2022/12/18 09:28:04;;;;;;;141.95;39.95;;;-8.10;99.90;;;;;;5090596;28;20029;-86
2022/12/18 09:30:29;;;;;;;173.23;45.72;;;-8.00;99.90;;;;;;5069651;28;20076;-87
2022/12/18 09:32:55;;;;;;;150.50;44.35;;;-8.00;99.90;;;;;;5071931;28;20025;-88
2022/12/18 09:35:49;;;;;;;131.20;41.90;;;-7.90;99.90;;;;;;5073105;28;20037;-88
2022/12/18 09:38:17;;;;;;;132.35;39.47;;;-7.80;99.90;;;;;;5061386;28;20025;-87
2022/12/18 09:40:52;;;;;;;135.60;41.72;;;-7.70;99.90;;;;;;5072982;28;20140;-87
2022/12/18 09:43:56;;;;;;;136.52;41.05;;;-7.70;99.90;;;;;;5079730;28;20041;-87
2022/12/18 09:46:47;;;;;;;141.70;38.13;;;-7.30;99.90;;;;;;4999424;28;20429;-87
2022/12/18 09:49:16;;;;;;;139.15;37.88;;;-7.30;99.90;;;;;;5029443;28;20049;-87
2022/12/18 09:51:50;;;;;;;127.60;38.70;;;-7.20;99.90;;;;;;5061428;28;20036;-87
2022/12/18 09:54:30;;;;;;;140.73;42.15;;;-7.10;99.90;;;;;;5073604;28;20055;-87
2022/12/18 09:56:55;;;;;;;128.65;38.50;;;-7.00;99.90;;;;;;5056687;28;20024;-87
2022/12/18 09:59:26;;;;;;;130.02;38.17;;;-6.90;99.90;;;;;;5078359;28;20085;-87
2022/12/18 10:01:52;;;;;;;121.18;37.10;;;-6.70;99.90;;;;;;5073931;28;20039;-87
2022/12/18 10:04:18;;;;;;;135.80;38.88;;;-6.70;99.90;;;;;;5073595;28;20039;-87
2022/12/18 10:07:09;;;;;;;116.28;38.60;;;-6.60;99.90;;;;;;5074792;28;20503;-88
2022/12/18 10:09:42;;;;;;;119.93;37.63;;;-6.50;99.90;;;;;;5073526;28;20032;-88
2022/12/18 10:12:12;;;;;;;117.82;35.40;;;-6.10;99.90;;;;;;5074092;28;20033;-87
2022/12/18 10:14:51;;;;;;;117.60;38.55;;;-5.90;99.90;;;;;;5073441;28;20399;-87
2022/12/18 10:17:22;;;;;;;109.35;33.88;;;-5.90;99.90;;;;;;5073459;28;20024;-87
2022/12/18 10:19:52;;;;;;;114.90;35.72;;;-6.10;99.90;;;;;;5075047;28;20526;-87
2022/12/18 10:22:39;;;;;;;106.30;34.05;;;-6.30;99.90;;;;;;5087634;28;20104;-87
2022/12/18 10:25:26;;;;;;;112.45;36.78;;;-6.20;99.90;;;;;;5069337;28;20033;-87
2022/12/18 10:27:55;;;;;;;110.78;36.78;;;-6.00;99.90;;;;;;5068620;28;20032;-87
2022/12/18 10:30:22;;;;;;;102.63;34.03;;;-5.90;99.90;;;;;;5074873;28;20044;-87
2022/12/18 10:32:48;;;;;;;109.22;32.83;;;-6.00;99.90;;;;;;5075495;28;20033;-88
2022/12/18 10:35:26;;;;;;;112.45;34.95;;;-6.00;99.90;;;;;;5059467;28;20035;-87
2022/12/18 10:38:07;;;;;;;102.15;32.63;;;-6.00;99.90;;;;;;5067345;28;20086;-87
2022/12/18 10:40:48;;;;;;;123.70;35.60;;;-6.00;99.90;;;;;;5079123;28;20421;-87
2022/12/18 10:43:15;;;;;;;118.07;33.92;;;-6.00;99.90;;;;;;5045840;28;20062;-86
2022/12/18 10:45:49;;;;;;;110.60;35.28;;;-6.00;99.90;;;;;;5079269;28;20032;-88
2022/12/18 10:48:20;;;;;;;122.32;32.70;;;-5.80;99.90;;;;;;5070474;28;20035;-88
2022/12/18 10:50:49;;;;;;;108.85;34.63;;;-5.70;99.90;;;;;;5062970;28;20029;-87
2022/12/18 10:53:21;;;;;;;113.75;34.15;;;-5.70;99.90;;;;;;5067576;28;20028;-87
2022/12/18 10:55:47;;;;;;;109.93;32.25;;;-5.70;99.90;;;;;;5069596;28;20437;-87
2022/12/18 10:58:35;;;;;;;103.65;34.30;;;-5.70;99.90;;;;;;5042917;28;20033;-88
2022/12/18 11:01:19;;;;;;;109.47;35.00;;;-5.80;99.90;;;;;;5052330;28;20016;-87
2022/12/18 11:03:55;;;;;;;114.55;35.92;;;-5.70;99.90;;;;;;5075126;28;20032;-87
2022/12/18 11:06:24;;;;;;;111.88;32.20;;;-5.50;99.90;;;;;;5061761;28;20112;-87
2022/12/18 11:09:23;;;;;;;103.70;33.30;;;-5.70;99.90;;;;;;5072782;28;20388;-87
2022/12/18 11:11:53;;;;;;;111.75;34.97;;;-5.70;99.90;;;;;;5068223;28;20024;-87
2022/12/18 11:14:30;;;;;;;111.80;34.25;;;-5.70;99.90;;;;;;5060732;28;20064;-87
2022/12/18 11:16:58;;;;;;;111.45;34.63;;;-5.60;99.90;;;;;;5051097;28;20078;-88
2022/12/18 11:19:30;;;;;;;121.20;36.20;;;-5.50;99.90;;;;;;5064870;28;20028;-88
2022/12/18 11:21:57;;;;;;;112.93;35.20;;;-5.40;99.90;;;;;;5064868;28;20036;-88
2022/12/18 11:24:29;;;;;;;116.00;33.75;;;-5.40;99.90;;;;;;5073139;28;20836;-87
2022/12/18 11:27:00;;;;;;;97.80;33.30;;;-5.50;99.90;;;;;;5069407;28;20051;-87
2022/12/18 11:29:36;;;;;;;109.18;33.83;;;-5.50;99.90;;;;;;5067146;28;20028;-87
2022/12/18 11:32:32;;;;;;;102.30;32.60;;;-5.60;99.90;;;;;;5075111;28;20311;-88
2022/12/18 11:35:03;;;;;;;103.10;32.80;;;-5.50;99.90;;;;;;5060302;28;20029;-88
2022/12/18 11:37:32;;;;;;;95.38;31.45;;;-5.30;99.90;;;;;;5072038;28;20029;-88
2022/12/18 11:40:06;;;;;;;101.72;33.30;;;-5.30;99.90;;;;;;5073412;28;20024;-88
2022/12/18 11:42:59;;;;;;;104.63;33.53;;;-5.40;99.90;;;;;;5072442;28;20033;-88
2022/12/18 11:45:48;;;;;;;111.75;34.15;;;-5.50;99.90;;;;;;5063933;28;20696;-88
2022/12/18 11:48:21;;;;;;;113.43;34.70;;;-5.40;99.90;;;;;;5072926;28;20024;-88
2022/12/18 11:50:56;;;;;;;113.05;34.97;;;-5.40;99.90;;;;;;5055614;28;20384;-87
2022/12/18 11:53:23;;;;;;;115.07;34.50;;;-5.40;99.90;;;;;;5055708;28;20025;-88
2022/12/18 11:56:03;;;;;;;111.95;33.17;;;-5.40;99.90;;;;;;5055429;28;20115;-88
2022/12/18 11:58:55;;;;;;;122.50;34.00;;;-5.30;99.90;;;;;;5072197;28;20078;-88
2022/12/18 12:01:43;;;;;;;110.28;32.45;;;-5.40;99.90;;;;;;5072191;28;20031;-88
2022/12/18 12:04:38;;;;;;;117.97;33.85;;;-5.30;99.90;;;;;;5076174;28;20036;-88
2022/12/18 12:07:16;;;;;;;101.78;33.75;;;-5.20;99.90;;;;;;5060508;28;20029;-88
2022/12/18 12:10:08;;;;;;;108.78;34.75;;;-5.20;99.90;;;;;;5071680;28;20036;-88
2022/12/18 12:12:53;;;;;;;;;;;-5.20;99.90;;;;;;5071984;28;20039;-88
2022/12/18 12:16:07;;;;;;;109.68;31.77;;;-5.10;99.90;;;;;;5061798;28;20264;-88
2022/12/18 12:19:00;;;;;;;109.97;33.95;;;-5.10;99.90;;;;;;4994076;28;20880;-88
2022/12/18 12:21:35;;;;;;;124.05;35.03;;;-5.00;99.90;;;;;;4982522;28;20049;-88
2022/12/18 12:24:20;;;;;;;92.45;32.15;;;-5.10;99.90;;;;;;5053857;28;20071;-88
2022/12/18 12:27:24;;;;;;;113.40;34.58;;;-5.10;99.90;;;;;;5075626;28;20036;-88
2022/12/18 12:30:08;;;;;;;102.07;32.25;;;-5.10;99.90;;;;;;5071556;28;20782;-88
2022/12/18 12:32:52;;;;;;;109.65;32.35;;;-5.10;99.90;;;;;;5075823;28;20496;-88
2022/12/18 12:35:36;;;;;;;108.57;32.30;;;-5.00;99.90;;;;;;5078573;28;20047;-88
2022/12/18 12:38:13;;;;;;;99.10;32.30;;;-5.00;99.90;;;;;;5058659;28;20094;-88
2022/12/18 12:40:45;;;;;;;101.45;33.72;;;-4.90;99.90;;;;;;5075885;28;20032;-88
2022/12/18 12:43:23;;;;;;;102.50;33.20;;;-4.70;99.90;;;;;;5075666;28;20040;-89
2022/12/18 12:46:09;;;;;;;100.15;32.78;;;-4.70;99.90;;;;;;5058798;28;20507;-88
2022/12/18 12:48:52;;;;;;;99.70;33.45;;;-4.50;99.90;;;;;;5058265;28;20119;-89