Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:56;;;;;;;8.10;3.17;;;;;;;;;;4985835;28;20543;-53
2024/03/04 00:04:23;;;;;;;14.13;3.40;;;;;;;;;;4982055;28;20056;-53
2024/03/04 00:06:49;;;;;;;8.93;3.33;;;;;;;;;;4991001;28;20109;-51
2024/03/04 00:09:15;;;;;;;8.98;3.22;;;;;;;;;;4982605;28;20056;-52
2024/03/04 00:11:42;;;;;;;12.18;2.95;;;;;;;;;;4979271;28;20031;-50
2024/03/04 00:14:10;;;;;;;9.50;2.73;;;;;;;;;;4975963;28;20027;-51
2024/03/04 00:16:36;;;;;;;12.40;4.32;;;;;;;;;;4976123;28;20262;-53
2024/03/04 00:19:03;;;;;;;10.95;3.30;;;;;;;;;;4982146;28;20023;-52
2024/03/04 00:21:30;;;;;;;13.80;3.35;;;;;;;;;;4981919;28;20030;-53
2024/03/04 00:23:56;;;;;;;9.67;2.77;;;;;;;;;;4981305;28;20018;-52
2024/03/04 00:26:22;;;;;;;10.90;2.75;;;;;;;;;;4982576;28;20026;-53
2024/03/04 00:28:48;;;;;;;8.73;2.60;;;;;;;;;;4982238;28;20023;-49
2024/03/04 00:31:15;;;;;;;14.35;3.35;;;;;;;;;;4976845;28;20022;-49
2024/03/04 00:33:41;;;;;;;6.85;2.00;;;;;;;;;;4987456;28;20033;-49
2024/03/04 00:36:08;;;;;;;7.10;2.60;;;;;;;;;;4984565;28;20030;-49
2024/03/04 00:38:34;;;;;;;7.10;2.53;;;;;;;;;;4975765;28;20393;-50
2024/03/04 00:41:00;;;;;;;11.48;3.25;;;;;;;;;;4981336;28;20062;-49
2024/03/04 00:43:27;;;;;;;10.93;3.58;;;;;;;;;;4974772;28;20572;-49
2024/03/04 00:45:54;;;;;;;11.00;2.67;;;;;;;;;;4989093;28;20037;-49
2024/03/04 00:48:20;;;;;;;7.13;2.50;;;;;;;;;;4980968;28;20054;-50
2024/03/04 00:50:46;;;;;;;16.27;3.25;;;;;;;;;;4984925;28;20038;-49
2024/03/04 00:53:12;;;;;;;13.27;3.80;;;;;;;;;;4983412;28;20485;-50
2024/03/04 00:55:38;;;;;;;11.50;3.33;;;;;;;;;;4985057;28;20039;-50
2024/03/04 00:58:05;;;;;;;9.90;2.90;;;;;;;;;;4983015;28;20161;-50
2024/03/04 01:00:32;;;;;;;7.15;1.77;;;;;;;;;;4986525;28;20522;-49
2024/03/04 01:02:59;;;;;;;4.28;1.40;;;;;;;;;;4978311;28;20042;-50
2024/03/04 01:05:25;;;;;;;3.03;1.50;;;;;;;;;;4980772;28;20026;-50
2024/03/04 01:07:52;;;;;;;5.27;1.80;;;;;;;;;;4974518;28;20169;-49
2024/03/04 01:10:18;;;;;;;2.78;1.25;;;;;;;;;;4983519;28;20029;-50
2024/03/04 01:12:44;;;;;;;7.10;1.73;;;;;;;;;;4989511;28;20028;-51
2024/03/04 01:15:10;;;;;;;2.13;0.87;;;;;;;;;;4980359;28;20485;-49
2024/03/04 01:17:37;;;;;;;1.70;0.98;;;;;;;;;;4973209;28;20095;-50
2024/03/04 01:20:04;;;;;;;7.47;1.10;;;;;;;;;;4979438;28;20097;-51
2024/03/04 01:22:30;;;;;;;3.78;1.00;;;;;;;;;;4979023;28;20030;-49
2024/03/04 01:24:56;;;;;;;3.90;1.37;;;;;;;;;;4976331;28;20504;-49
2024/03/04 01:27:23;;;;;;;4.55;0.73;;;;;;;;;;4981346;28;20030;-49
2024/03/04 01:29:49;;;;;;;3.20;1.47;;;;;;;;;;4981170;28;20023;-50
2024/03/04 01:32:15;;;;;;;3.53;1.20;;;;;;;;;;4974851;28;20031;-49
2024/03/04 01:34:42;;;;;;;3.47;0.52;;;;;;;;;;4980376;28;20039;-50
2024/03/04 01:37:10;;;;;;;0.77;0.60;;;;;;;;;;4980266;28;20026;-50
2024/03/04 01:39:37;;;;;;;2.60;1.40;;;;;;;;;;4977827;28;20023;-49
2024/03/04 01:42:03;;;;;;;4.20;0.83;;;;;;;;;;4990706;28;20026;-53
2024/03/04 01:44:33;;;;;;;4.83;1.67;;;;;;;;;;4982613;28;20042;-50
2024/03/04 01:47:07;;;;;;;3.03;0.90;;;;;;;;;;4982034;28;20058;-49
2024/03/04 01:49:34;;;;;;;6.47;1.25;;;;;;;;;;4989298;28;20035;-50
2024/03/04 01:52:01;;;;;;;4.10;1.15;;;;;;;;;;4983724;28;20093;-49
2024/03/04 01:54:28;;;;;;;3.53;1.67;;;;;;;;;;4968442;28;20035;-49
2024/03/04 01:56:54;;;;;;;5.35;1.40;;;;;;;;;;4982075;28;20037;-50
2024/03/04 01:59:21;;;;;;;1.60;0.98;;;;;;;;;;4972729;28;20023;-49
2024/03/04 02:01:49;;;;;;;4.20;1.53;;;;;;;;;;4979017;28;20050;-49
2024/03/04 02:04:15;;;;;;;4.18;1.25;;;;;;;;;;4990131;28;20121;-50
2024/03/04 02:06:42;;;;;;;5.57;2.17;;;;;;;;;;4987122;28;20030;-50
2024/03/04 02:09:10;;;;;;;9.10;2.13;;;;;;;;;;4973787;28;20031;-50
2024/03/04 02:11:38;;;;;;;5.60;2.17;;;;;;;;;;4971314;28;20039;-49
2024/03/04 02:14:04;;;;;;;6.70;2.38;;;;;;;;;;4970918;28;20382;-49
2024/03/04 02:16:31;;;;;;;5.88;1.83;;;;;;;;;;4982145;28;20022;-49
2024/03/04 02:18:58;;;;;;;4.20;1.95;;;;;;;;;;4982909;28;20058;-49
2024/03/04 02:21:26;;;;;;;4.72;1.67;;;;;;;;;;4977911;28;20564;-49
2024/03/04 02:23:53;;;;;;;8.25;1.95;;;;;;;;;;4981565;28;20034;-50
2024/03/04 02:26:19;;;;;;;7.20;2.03;;;;;;;;;;4972459;28;20078;-50
2024/03/04 02:28:45;;;;;;;4.78;2.03;;;;;;;;;;4986623;28;20034;-50
2024/03/04 02:31:13;;;;;;;3.35;1.80;;;;;;;;;;4982433;28;20034;-50
2024/03/04 02:33:45;;;;;;;4.53;1.75;;;;;;;;;;4991105;28;20125;-50
2024/03/04 02:36:11;;;;;;;6.05;2.15;;;;;;;;;;4980613;28;20042;-51
2024/03/04 02:38:38;;;;;;;10.00;3.80;;;;;;;;;;4976105;28;20552;-50
2024/03/04 02:41:04;;;;;;;3.43;1.97;;;;;;;;;;4976021;28;20054;-50
2024/03/04 02:43:31;;;;;;;3.38;1.60;;;;;;;;;;4975821;28;20114;-50
2024/03/04 02:45:57;;;;;;;8.65;2.17;;;;;;;;;;4982553;28;20057;-49
2024/03/04 02:48:23;;;;;;;7.83;2.67;;;;;;;;;;4982771;28;20027;-50
2024/03/04 02:50:50;;;;;;;5.47;2.45;;;;;;;;;;4995260;28;20280;-51
2024/03/04 02:53:16;;;;;;;7.57;2.58;;;;;;;;;;4995176;28;20045;-50
2024/03/04 02:55:43;;;;;;;7.97;2.60;;;;;;;;;;4994924;28;20069;-50
2024/03/04 02:58:09;;;;;;;9.45;2.50;;;;;;;;;;4995026;28;20034;-50
2024/03/04 03:00:35;;;;;;;9.15;2.63;;;;;;;;;;4992892;28;20030;-50
2024/03/04 03:03:02;;;;;;;16.85;3.50;;;;;;;;;;4992258;28;20034;-50
2024/03/04 03:05:28;;;;;;;11.48;2.50;;;;;;;;;;4989968;28;20039;-51
2024/03/04 03:07:55;;;;;;;7.22;3.63;;;;;;;;;;4976847;28;20386;-49
2024/03/04 03:10:22;;;;;;;6.20;3.13;;;;;;;;;;4975385;28;20039;-50
2024/03/04 03:12:48;;;;;;;8.00;2.70;;;;;;;;;;4973802;28;20489;-51
2024/03/04 03:15:14;;;;;;;8.35;2.70;;;;;;;;;;4976206;28;20039;-50
2024/03/04 03:17:40;;;;;;;4.70;2.20;;;;;;;;;;4981704;28;20034;-50
2024/03/04 03:20:16;;;;;;;4.90;2.15;;;;;;;;;;4975531;28;20051;-51
2024/03/04 03:22:46;;;;;;;5.97;2.90;;;;;;;;;;4975454;28;20062;-50
2024/03/04 03:25:12;;;;;;;5.05;2.75;;;;;;;;;;4976074;28;20572;-51
2024/03/04 03:27:39;;;;;;;15.80;3.22;;;;;;;;;;4975092;28;20269;-51
2024/03/04 03:30:06;;;;;;;9.95;2.95;;;;;;;;;;4975632;28;20027;-50
2024/03/04 03:32:35;;;;;;;7.22;2.38;;;;;;;;;;4975023;28;20031;-52
2024/03/04 03:35:01;;;;;;;7.80;2.33;;;;;;;;;;4983903;28;20050;-50
2024/03/04 03:37:27;;;;;;;7.47;3.13;;;;;;;;;;4993862;28;20030;-50
2024/03/04 03:39:54;;;;;;;10.77;2.83;;;;;;;;;;4986808;28;20022;-52
2024/03/04 03:42:20;;;;;;;5.97;2.75;;;;;;;;;;4993666;28;20384;-53
2024/03/04 03:44:46;;;;;;;10.43;4.90;;;;;;;;;;4986250;28;20512;-50
2024/03/04 03:47:12;;;;;;;10.38;5.75;;;;;;;;;;4976685;28;20034;-49
2024/03/04 03:49:38;;;;;;;11.93;7.10;;;;;;;;;;4978339;28;20042;-54
2024/03/04 03:52:07;;;;;;;11.95;5.10;;;;;;;;;;4983011;28;20501;-53
2024/03/04 03:54:33;;;;;;;13.70;4.13;;;;;;;;;;4981475;28;20038;-50
2024/03/04 03:56:59;;;;;;;3.45;2.03;;;;;;;;;;4992697;28;20034;-53
2024/03/04 03:59:25;;;;;;;6.15;1.90;;;;;;;;;;4992648;28;20034;-51
2024/03/04 04:01:52;;;;;;;4.93;1.38;;;;;;;;;;4990728;28;20033;-50
2024/03/04 04:04:18;;;;;;;9.68;2.13;;;;;;;;;;4980855;28;20061;-54
2024/03/04 04:06:44;;;;;;;8.40;1.40;;;;;;;;;;4974220;28;20031;-50
2024/03/04 04:09:10;;;;;;;5.90;1.57;;;;;;;;;;4973139;28;20023;-52
2024/03/04 04:11:37;;;;;;;11.27;1.90;;;;;;;;;;4977900;28;20034;-50
2024/03/04 04:14:03;;;;;;;5.45;1.90;;;;;;;;;;4978269;28;20030;-54
2024/03/04 04:16:29;;;;;;;4.28;1.83;;;;;;;;;;4981815;28;20038;-51
2024/03/04 04:18:55;;;;;;;6.88;2.20;;;;;;;;;;4974247;28;20541;-52
2024/03/04 04:21:22;;;;;;;5.40;1.90;;;;;;;;;;4992478;28;20034;-53
2024/03/04 04:23:48;;;;;;;8.13;2.17;;;;;;;;;;4993351;28;20027;-53
2024/03/04 04:26:23;;;;;;;6.90;2.03;;;;;;;;;;4992440;28;20374;-53
2024/03/04 04:28:50;;;;;;;4.82;2.35;;;;;;;;;;4993514;28;20041;-53
2024/03/04 04:31:23;;;;;;;6.55;2.47;;;;;;;;;;4988444;28;20104;-54
2024/03/04 04:33:50;;;;;;;4.65;1.58;;;;;;;;;;4991871;28;20026;-50
2024/03/04 04:36:16;;;;;;;5.22;2.00;;;;;;;;;;4992941;28;20109;-52
2024/03/04 04:38:44;;;;;;;8.93;3.03;;;;;;;;;;4981686;28;20533;-54
2024/03/04 04:41:10;;;;;;;4.40;1.80;;;;;;;;;;4973796;28;20105;-53
2024/03/04 04:43:37;;;;;;;6.80;1.77;;;;;;;;;;4972624;28;20031;-54
2024/03/04 04:46:03;;;;;;;3.17;1.83;;;;;;;;;;4978999;28;20042;-52
2024/03/04 04:48:29;;;;;;;7.83;1.70;;;;;;;;;;4986431;28;20054;-50
2024/03/04 04:50:56;;;;;;;7.82;2.35;;;;;;;;;;4992724;28;20036;-47
2024/03/04 04:53:23;;;;;;;6.43;2.23;;;;;;;;;;4991656;28;20461;-46
2024/03/04 04:55:50;;;;;;;8.02;3.35;;;;;;;;;;4990128;28;20093;-49
2024/03/04 04:58:17;;;;;;;4.40;1.90;;;;;;;;;;4991048;28;20069;-50
2024/03/04 05:00:43;;;;;;;;;;;;;;;;;;4993271;28;20265;-49
2024/03/04 05:03:10;;;;;;;4.75;1.50;;;;;;;;;;4991643;28;19910;-49
2024/03/04 05:05:36;;;;;;;2.53;1.30;;;;;;;;;;4992762;28;20374;-49
2024/03/04 05:08:02;;;;;;;3.80;1.08;;;;;;;;;;4992931;28;20034;-49
2024/03/04 05:10:28;;;;;;;5.03;1.45;;;;;;;;;;4992731;28;20066;-51
2024/03/04 05:12:55;;;;;;;5.65;1.77;;;;;;;;;;4992615;28;20034;-49
2024/03/04 05:15:21;;;;;;;3.40;1.40;;;;;;;;;;5005907;23;20042;-52
2024/03/04 05:17:47;;;;;;;4.88;2.03;;;;;;;;;;4983958;28;20409;-48
2024/03/04 05:20:17;;;;;;;5.38;1.85;;;;;;;;;;4987347;28;20102;-47
2024/03/04 05:22:43;;;;;;;3.83;1.60;;;;;;;;;;4991164;28;20381;-51
2024/03/04 05:25:10;;;;;;;3.30;1.73;;;;;;;;;;4972983;28;20039;-48
2024/03/04 05:27:36;;;;;;;2.53;1.30;;;;;;;;;;4973263;28;20027;-50
2024/03/04 05:30:03;;;;;;;5.43;1.87;;;;;;;;;;4973163;28;20158;-48
2024/03/04 05:32:29;;;;;;;3.65;2.20;;;;;;;;;;4973088;28;20030;-53
2024/03/04 05:34:55;;;;;;;5.47;2.63;;;;;;;;;;4972822;28;20042;-52
2024/03/04 05:37:22;;;;;;;12.70;7.43;;;;;;;;;;4972831;28;20031;-53
2024/03/04 05:39:48;;;;;;;21.50;14.00;;;;;;;;;;4973095;28;20270;-48
2024/03/04 05:42:15;;;;;;;10.45;7.95;;;;;;;;;;4973083;28;20142;-53
2024/03/04 05:44:41;;;;;;;9.95;7.63;;;;;;;;;;4972714;28;20489;-51
2024/03/04 05:47:08;;;;;;;6.87;4.80;;;;;;;;;;4971604;28;20039;-49
2024/03/04 05:49:35;;;;;;;7.60;4.13;;;;;;;;;;4972852;28;20474;-49
2024/03/04 05:52:02;;;;;;;6.82;3.20;;;;;;;;;;4955911;28;20042;-51
2024/03/04 05:54:32;;;;;;;4.43;1.93;;;;;;;;;;4992189;28;20026;-49
2024/03/04 05:56:58;;;;;;;7.97;4.25;;;;;;;;;;4992052;28;20300;-50
2024/03/04 05:59:24;;;;;;;5.13;2.50;;;;;;;;;;4992226;28;20397;-48
2024/03/04 06:01:50;;;;;;;3.45;2.17;;;;;;;;;;4990894;28;20069;-51
2024/03/04 06:04:17;;;;;;;4.53;2.70;;;;;;;;;;4990920;28;20088;-48
2024/03/04 06:06:43;;;;;;;4.97;1.73;;;;;;;;;;4992097;28;20050;-48
2024/03/04 06:09:09;;;;;;;3.28;1.80;;;;;;;;;;4993696;28;20030;-48
2024/03/04 06:11:35;;;;;;;3.15;1.75;;;;;;;;;;4994776;28;20465;-51
2024/03/04 06:14:01;;;;;;;3.40;1.40;;;;;;;;;;4994694;28;20038;-51
2024/03/04 06:16:28;;;;;;;1.47;0.83;;;;;;;;;;4994638;28;20481;-53
2024/03/04 06:18:54;;;;;;;3.40;1.23;;;;;;;;;;4994863;28;20022;-51
2024/03/04 06:21:20;;;;;;;2.70;1.67;;;;;;;;;;4994673;28;20501;-50
2024/03/04 06:23:46;;;;;;;2.63;1.50;;;;;;;;;;4994547;28;20034;-52
2024/03/04 06:26:13;;;;;;;2.92;1.90;;;;;;;;;;4978277;28;20037;-48
2024/03/04 06:28:40;;;;;;;7.25;1.50;;;;;;;;;;4994517;28;20030;-50
2024/03/04 06:31:08;;;;;;;2.88;1.70;;;;;;;;;;4995770;28;20069;-49
2024/03/04 06:33:34;;;;;;;;;;;;;;;;;;4996146;28;20032;-48
2024/03/04 06:36:01;;;;;;;5.97;1.65;;;;;;;;;;4995543;28;19917;-50
2024/03/04 06:38:27;;;;;;;;;;;;;;;;;;4996283;28;20041;-49
2024/03/04 06:40:54;;;;;;;2.90;1.70;;;;;;;;;;4995497;28;19916;-48
2024/03/04 06:43:20;;;;;;;5.70;2.50;;;;;;;;;;4994134;28;20061;-49
2024/03/04 06:45:46;;;;;;;4.43;1.50;;;;;;;;;;4995556;28;20093;-49
2024/03/04 06:48:12;;;;;;;3.55;2.05;;;;;;;;;;4994269;28;20265;-51
2024/03/04 06:50:38;;;;;;;2.88;1.60;;;;;;;;;;4995405;28;20030;-54
2024/03/04 06:53:05;;;;;;;3.13;1.85;;;;;;;;;;4977902;28;20034;-52
2024/03/04 06:55:31;;;;;;;3.25;1.63;;;;;;;;;;4995065;28;20436;-49
2024/03/04 06:57:57;;;;;;;4.10;1.80;;;;;;;;;;4995293;28;20033;-48
2024/03/04 07:00:23;;;;;;;4.40;1.50;;;;;;;;;;4995264;28;20027;-52
2024/03/04 07:02:49;;;;;;;4.10;1.83;;;;;;;;;;4994124;28;20045;-50
2024/03/04 07:05:16;;;;;;;5.78;1.52;;;;;;;;;;4995004;28;20050;-52
2024/03/04 07:07:42;;;;;;;5.20;1.77;;;;;;;;;;4995054;28;20041;-53
2024/03/04 07:10:08;;;;;;;6.15;2.10;;;;;;;;;;4995047;28;20033;-51
2024/03/04 07:12:36;;;;;;;2.78;1.45;;;;;;;;;;4995136;28;20488;-53
2024/03/04 07:15:04;;;;;;;4.25;2.60;;;;;;;;;;4993512;28;20125;-53
2024/03/04 07:17:30;;;;;;;8.70;1.75;;;;;;;;;;4993654;28;20085;-57
2024/03/04 07:19:56;;;;;;;4.68;2.28;;;;;;;;;;4993097;28;20026;-54
2024/03/04 07:22:23;;;;;;;5.60;2.45;;;;;;;;;;4993565;28;20420;-54
2024/03/04 07:24:49;;;;;;;4.22;2.15;;;;;;;;;;4994723;28;20034;-55
2024/03/04 07:27:15;;;;;;;4.50;1.87;;;;;;;;;;4977061;28;20069;-54
2024/03/04 07:29:41;;;;;;;4.32;2.30;;;;;;;;;;4993438;28;20030;-53
2024/03/04 07:32:08;;;;;;;4.60;1.50;;;;;;;;;;4994661;28;20062;-53
2024/03/04 07:34:34;;;;;;;6.00;1.90;;;;;;;;;;4993302;28;20038;-55
2024/03/04 07:37:00;;;;;;;5.43;1.70;;;;;;;;;;4988618;28;20034;-48
2024/03/04 07:39:26;;;;;;;4.83;1.90;;;;;;;;;;4994539;28;20309;-49
2024/03/04 07:41:53;;;;;;;11.38;2.63;;;;;;;;;;4993883;28;20030;-51
2024/03/04 07:44:19;;;;;;;6.73;3.47;;;;;;;;;;4976922;28;20046;-48
2024/03/04 07:46:47;;;;;;;6.97;2.53;;;;;;;;;;4992617;28;20104;-48
2024/03/04 07:49:13;;;;;;;9.75;5.65;;;;;;;;;;4976911;28;20520;-51
2024/03/04 07:51:40;;;;;;;4.33;2.60;;;;;;;;;;4993714;28;20093;-53
2024/03/04 07:54:06;;;;;;;4.68;2.40;;;;;;;;;;4994052;28;20563;-51
2024/03/04 07:56:36;;;;;;;7.60;4.63;;;;;;;;;;4993435;28;20031;-49
2024/03/04 07:59:02;;;;;;;5.45;3.10;;;;;;;;;;4994181;28;20117;-48
2024/03/04 08:01:28;;;;;;;4.78;4.18;;;;;;;;;;4993595;28;20552;-48
2024/03/04 08:03:54;;;;;;;6.03;3.40;;;;;;;;;;4993965;28;20032;-50
2024/03/04 08:06:21;;;;;;;4.78;2.30;;;;;;;;;;4993241;28;20396;-51
2024/03/04 08:08:48;;;;;;;8.52;2.90;;;;;;;;;;4993904;28;20026;-49
2024/03/04 08:11:17;;;;;;;5.90;2.35;;;;;;;;;;4993509;28;20070;-50
2024/03/04 08:13:44;;;;;;;4.55;2.30;;;;;;;;;;4993604;28;20031;-49
2024/03/04 08:16:10;;;;;;;10.75;2.78;;;;;;;;;;4993195;28;20034;-50
2024/03/04 08:18:36;;;;;;;7.50;2.58;;;;;;;;;;4992613;28;20038;-51
2024/03/04 08:21:02;;;;;;;8.52;3.97;;;;;;;;;;4992056;28;20034;-54
2024/03/04 08:23:28;;;;;;;5.93;2.63;;;;;;;;;;4993543;28;20027;-49
2024/03/04 08:25:55;;;;;;;6.60;3.28;;;;;;;;;;4993051;28;20814;-49
2024/03/04 08:28:22;;;;;;;8.35;3.80;;;;;;;;;;4992415;28;20105;-47
2024/03/04 08:30:48;;;;;;;4.88;3.22;;;;;;;;;;4992613;28;20032;-51
2024/03/04 08:33:16;;;;;;;5.53;3.42;;;;;;;;;;4992877;28;20516;-53
2024/03/04 08:35:42;;;;;;;5.50;2.55;;;;;;;;;;4992517;28;20563;-54
2024/03/04 08:38:11;;;;;;;3.83;2.30;;;;;;;;;;4993268;28;20088;-49
2024/03/04 08:40:37;;;;;;;4.50;2.47;;;;;;;;;;4991717;28;20374;-47
2024/03/04 08:43:05;;;;;;;5.43;3.00;;;;;;;;;;4993341;28;20032;-48
2024/03/04 08:45:31;;;;;;;6.07;2.65;;;;;;;;;;4991322;28;20026;-51
2024/03/04 08:47:57;;;;;;;8.70;3.50;;;;;;;;;;4993092;28;20026;-48
2024/03/04 08:50:23;;;;;;;7.00;2.80;;;;;;;;;;4992650;28;20305;-50
2024/03/04 08:52:50;;;;;;;19.30;15.57;;;;;;;;;;4993020;28;20030;-49
2024/03/04 08:55:19;;;;;;;5.60;2.33;;;;;;;;;;4992304;28;20432;-48
2024/03/04 08:57:45;;;;;;;4.72;2.22;;;;;;;;;;4992397;28;20029;-51
2024/03/04 09:00:12;;;;;;;5.80;3.65;;;;;;;;;;4993004;28;20477;-49
2024/03/04 09:02:38;;;;;;;7.53;3.63;;;;;;;;;;4993087;28;20030;-52
2024/03/04 09:05:08;;;;;;;5.38;3.15;;;;;;;;;;4992376;28;20030;-49
2024/03/04 09:07:35;;;;;;;4.30;3.00;;;;;;;;;;4992901;28;20037;-48
2024/03/04 09:10:04;;;;;;;5.00;3.20;;;;;;;;;;4992868;28;20038;-53
2024/03/04 09:12:30;;;;;;;5.80;2.70;;;;;;;;;;4992946;28;20077;-52
2024/03/04 09:14:57;;;;;;;7.53;2.70;;;;;;;;;;4992549;28;20026;-48
2024/03/04 09:17:23;;;;;;;5.28;2.58;;;;;;;;;;4991390;28;20034;-51
2024/03/04 09:19:49;;;;;;;4.50;2.15;;;;;;;;;;4992657;28;20038;-54
2024/03/04 09:22:16;;;;;;;4.05;2.70;;;;;;;;;;4992713;28;20042;-49
2024/03/04 09:24:43;;;;;;;3.75;3.17;;;;;;;;;;4991341;28;20034;-49
2024/03/04 09:27:09;;;;;;;3.65;3.33;;;;;;;;;;4992515;28;20034;-48
2024/03/04 09:29:35;;;;;;;3.97;3.15;;;;;;;;;;4992516;28;20106;-48
2024/03/04 09:32:01;;;;;;;6.13;4.50;;;;;;;;;;4992503;28;20517;-50
2024/03/04 09:34:27;;;;;;;5.80;4.05;;;;;;;;;;4992261;28;20116;-50
2024/03/04 09:36:54;;;;;;;6.32;3.97;;;;;;;;;;4992558;28;20105;-49
2024/03/04 09:39:20;;;;;;;7.40;4.90;;;;;;;;;;4992559;28;20546;-48
2024/03/04 09:41:46;;;;;;;8.20;4.38;;;;;;;;;;4991153;28;20129;-48
2024/03/04 09:44:13;;;;;;;5.77;3.87;;;;;;;;;;4992072;28;20534;-52
2024/03/04 09:46:40;;;;;;;7.35;4.57;;;;;;;;;;4992194;28;20084;-52
2024/03/04 09:49:08;;;;;;;5.65;4.57;;;;;;;;;;4992383;28;20108;-48
2024/03/04 09:51:35;;;;;;;7.90;5.10;;;;;;;;;;4992348;28;20426;-49
2024/03/04 09:54:02;;;;;;;6.30;4.45;;;;;;;;;;4990989;28;20038;-51
2024/03/04 09:56:29;;;;;;;7.78;4.88;;;;;;;;;;4992069;28;20069;-52
2024/03/04 09:58:56;;;;;;;10.17;5.97;;;;;;;;;;4992007;28;20026;-50
2024/03/04 10:01:22;;;;;;;7.95;5.75;;;;;;;;;;4991583;28;20058;-51
2024/03/04 10:03:48;;;;;;;10.10;5.95;;;;;;;;;;4990758;28;20088;-49
2024/03/04 10:06:16;;;;;;;10.18;6.10;;;;;;;;;;4992043;28;20045;-49
2024/03/04 10:08:42;;;;;;;8.95;6.68;;;;;;;;;;4992112;28;20088;-52
2024/03/04 10:11:09;;;;;;;7.88;5.55;;;;;;;;;;4992055;28;20038;-50
2024/03/04 10:13:35;;;;;;;8.30;6.53;;;;;;;;;;4991830;28;20031;-48
2024/03/04 10:16:01;;;;;;;8.70;5.90;;;;;;;;;;4991886;28;20400;-49
2024/03/04 10:18:28;;;;;;;9.27;5.40;;;;;;;;;;4991952;28;20272;-48
2024/03/04 10:20:57;;;;;;;7.53;5.82;;;;;;;;;;4974595;28;20570;-51
2024/03/04 10:23:23;;;;;;;8.82;5.63;;;;;;;;;;4991890;28;20022;-50
2024/03/04 10:26:08;;;;;;;5.97;5.25;;;;;;;;;;4991742;28;20038;-51
2024/03/04 10:28:38;;;;;;;7.28;5.03;;;;;;;;;;4990600;28;20089;-50
2024/03/04 10:31:08;;;;;;;7.65;5.75;;;;;;;;;;4990580;28;20028;-53
2024/03/04 10:33:35;;;;;;;5.65;5.15;;;;;;;;;;4991779;28;20030;-51
2024/03/04 10:36:14;;;;;;;7.75;5.75;;;;;;;;;;4990327;28;20056;-49
2024/03/04 10:38:41;;;;;;;9.75;6.57;;;;;;;;;;4990459;28;20503;-51
2024/03/04 10:41:13;;;;;;;7.13;5.97;;;;;;;;;;4991856;28;20037;-52
2024/03/04 10:43:40;;;;;;;7.47;6.68;;;;;;;;;;4991810;28;20089;-49
2024/03/04 10:46:07;;;;;;;7.40;6.63;;;;;;;;;;4991626;28;20031;-50
2024/03/04 10:48:33;;;;;;;7.40;6.65;;;;;;;;;;4991668;28;20030;-50
2024/03/04 10:50:59;;;;;;;6.18;5.57;;;;;;;;;;4991695;28;20496;-52
2024/03/04 10:53:25;;;;;;;6.95;5.63;;;;;;;;;;4991626;28;20042;-48
2024/03/04 10:55:54;;;;;;;7.00;6.13;;;;;;;;;;4994292;28;20038;-52
2024/03/04 10:58:21;;;;;;;7.10;5.32;;;;;;;;;;4993968;28;20070;-48
2024/03/04 11:00:48;;;;;;;6.30;5.70;;;;;;;;;;4994002;28;20121;-55
2024/03/04 11:03:19;;;;;;;9.63;6.38;;;;;;;;;;4994901;28;20052;-49
2024/03/04 11:05:47;;;;;;;9.77;4.10;;;;;;;;;;4994954;28;20092;-50
2024/03/04 11:08:18;;;;;;;5.53;4.70;;;;;;;;;;4994991;28;20029;-52
2024/03/04 11:10:44;;;;;;;7.72;4.68;;;;;;;;;;4995169;28;20117;-49
2024/03/04 11:13:13;;;;;;;9.27;5.72;;;;;;;;;;4993215;28;20485;-48
2024/03/04 11:15:51;;;;;;;5.07;3.88;;;;;;;;;;4993718;23;20421;-48
2024/03/04 11:18:46;;;;;;;5.20;3.33;;;;;;;;;;4975309;28;20505;-48
2024/03/04 11:21:14;;;;;;;7.28;3.40;;;;;;;;;;4946252;28;20514;-48
2024/03/04 11:23:40;;;;;;;3.85;3.30;;;;;;;;;;4965433;28;20045;-49
2024/03/04 11:26:07;;;;;;;3.83;3.45;;;;;;;;;;4955658;28;20516;-49
2024/03/04 11:28:33;;;;;;;3.53;3.22;;;;;;;;;;4970619;28;20111;-50
2024/03/04 11:31:00;;;;;;;4.85;3.20;;;;;;;;;;4974018;28;20035;-49
2024/03/04 11:33:42;;;;;;;5.57;3.78;;;;;;;;;;4966712;28;20042;-51
2024/03/04 11:36:10;;;;;;;4.35;3.90;;;;;;;;;;4971396;28;20050;-49
2024/03/04 11:38:36;;;;;;;;;;;;;;;;;;4965138;28;20027;-49
2024/03/04 11:41:03;;;;;;;5.05;3.70;;;;;;;;;;4972668;28;19953;-50
2024/03/04 11:43:42;;;;;;;7.55;4.47;;;;;;;;;;4969057;28;20613;-48
2024/03/04 11:46:12;;;;;;;5.57;4.22;;;;;;;;;;4963772;28;20122;-51
2024/03/04 11:48:39;;;;;;;8.95;4.70;;;;;;;;;;4961031;28;20035;-46
2024/03/04 11:51:05;;;;;;;4.55;4.13;;;;;;;;;;4970968;28;20038;-49
2024/03/04 11:53:32;;;;;;;5.40;4.50;;;;;;;;;;4973550;28;20066;-51
2024/03/04 11:55:58;;;;;;;5.07;4.03;;;;;;;;;;4965173;28;20039;-53
2024/03/04 11:58:26;;;;;;;5.30;4.18;;;;;;;;;;4956695;28;20106;-50
2024/03/04 12:00:53;;;;;;;5.45;4.57;;;;;;;;;;4958458;28;20035;-48
2024/03/04 12:03:19;;;;;;;6.88;5.30;;;;;;;;;;4972333;28;20027;-50
2024/03/04 12:05:46;;;;;;;5.77;5.03;;;;;;;;;;4972719;28;20126;-53
2024/03/04 12:08:13;;;;;;;5.32;4.40;;;;;;;;;;4972683;28;20099;-51
2024/03/04 12:10:39;;;;;;;18.40;13.82;;;;;;;;;;4958738;28;20054;-49
2024/03/04 12:13:05;;;;;;;6.90;5.87;;;;;;;;;;4971257;28;20039;-48
2024/03/04 12:15:32;;;;;;;5.85;4.47;;;;;;;;;;4968424;28;20457;-50
2024/03/04 12:17:58;;;;;;;5.53;4.07;;;;;;;;;;4967779;28;20031;-52
2024/03/04 12:20:24;;;;;;;4.00;3.60;;;;;;;;;;4968334;28;20060;-52
2024/03/04 12:22:54;;;;;;;5.53;4.60;;;;;;;;;;4965719;28;20109;-49
2024/03/04 12:25:27;;;;;;;5.15;4.65;;;;;;;;;;4953224;28;20035;-50
2024/03/04 12:27:57;;;;;;;5.15;4.35;;;;;;;;;;4960352;28;20393;-51
2024/03/04 12:30:24;;;;;;;6.50;4.72;;;;;;;;;;4972485;28;20089;-49
2024/03/04 12:32:52;;;;;;;7.90;4.43;;;;;;;;;;4968646;28;20031;-48
2024/03/04 12:35:19;;;;;;;5.63;5.13;;;;;;;;;;4972100;28;20050;-48
2024/03/04 12:37:45;;;;;;;;;;;;;;;;;;4972182;28;20037;-49
2024/03/04 12:40:13;;;;;;;6.65;4.68;;;;;;;;;;4972327;28;20308;-49
2024/03/04 12:42:39;;;;;;;5.18;4.10;;;;;;;;;;4965875;28;20042;-49
2024/03/04 12:45:06;;;;;;;4.23;3.83;;;;;;;;;;4935710;28;20066;-50
2024/03/04 12:47:34;;;;;;;5.00;4.22;;;;;;;;;;4960755;28;20030;-48
2024/03/04 12:50:05;;;;;;;5.03;4.50;;;;;;;;;;4960697;28;20038;-49
2024/03/04 12:52:32;;;;;;;5.35;4.50;;;;;;;;;;4972238;28;20070;-49
2024/03/04 12:54:58;;;;;;;6.18;4.85;;;;;;;;;;4971076;28;20038;-49
2024/03/04 12:57:24;;;;;;;7.57;4.45;;;;;;;;;;4960655;28;20094;-48
2024/03/04 12:59:50;;;;;;;11.97;4.57;;;;;;;;;;4956506;28;20037;-49
2024/03/04 13:02:17;;;;;;;5.80;4.20;;;;;;;;;;4970450;28;20114;-51
2024/03/04 13:04:43;;;;;;;5.28;4.78;;;;;;;;;;4968750;28;20285;-49
2024/03/04 13:07:10;;;;;;;6.60;5.65;;;;;;;;;;4954222;28;20093;-48
2024/03/04 13:09:36;;;;;;;5.37;4.57;;;;;;;;;;4971953;28;20456;-49
2024/03/04 13:12:03;;;;;;;5.25;4.75;;;;;;;;;;4971306;28;20035;-49
2024/03/04 13:14:33;;;;;;;5.88;5.10;;;;;;;;;;4970785;28;20084;-48
2024/03/04 13:16:59;;;;;;;5.45;4.78;;;;;;;;;;4962718;28;20027;-49
2024/03/04 13:19:30;;;;;;;6.82;5.30;;;;;;;;;;4953219;28;20038;-51
2024/03/04 13:21:56;;;;;;;7.30;5.50;;;;;;;;;;4970517;28;20498;-50
2024/03/04 13:24:22;;;;;;;6.95;5.72;;;;;;;;;;4971684;28;20059;-49
2024/03/04 13:26:49;;;;;;;7.37;5.83;;;;;;;;;;4970001;28;20033;-48
2024/03/04 13:29:15;;;;;;;10.00;5.43;;;;;;;;;;4971477;28;20034;-49
2024/03/04 13:31:42;;;;;;;6.27;5.67;;;;;;;;;;4958911;28;20090;-50
2024/03/04 13:34:08;;;;;;;7.28;6.57;;;;;;;;;;4952261;28;20386;-48
2024/03/04 13:36:34;;;;;;;9.52;6.95;;;;;;;;;;4963035;28;20039;-48
2024/03/04 13:39:00;;;;;;;9.25;6.13;;;;;;;;;;4956287;28;20035;-48
2024/03/04 13:41:26;;;;;;;6.32;5.72;;;;;;;;;;4958853;28;20149;-51
2024/03/04 13:43:53;;;;;;;9.23;5.53;;;;;;;;;;4971368;28;20023;-48
2024/03/04 13:46:19;;;;;;;9.00;6.82;;;;;;;;;;4969701;28;20488;-49
2024/03/04 13:48:45;;;;;;;8.93;6.53;;;;;;;;;;4969614;28;20093;-50
2024/03/04 13:51:11;;;;;;;9.48;6.88;;;;;;;;;;4970267;28;20113;-48
2024/03/04 13:53:37;;;;;;;9.37;6.57;;;;;;;;;;4971435;28;20027;-49
2024/03/04 13:56:04;;;;;;;11.27;7.00;;;;;;;;;;4962567;28;20028;-48
2024/03/04 13:58:30;;;;;;;11.55;8.30;;;;;;;;;;4952093;28;20058;-50
2024/03/04 14:00:57;;;;;;;8.47;6.43;;;;;;;;;;4958689;28;20034;-48
2024/03/04 14:03:23;;;;;;;8.97;6.67;;;;;;;;;;4970474;28;20376;-49
2024/03/04 14:05:49;;;;;;;6.45;5.75;;;;;;;;;;4966585;28;20023;-49
2024/03/04 14:08:15;;;;;;;7.53;6.43;;;;;;;;;;4968525;28;20058;-48
2024/03/04 14:10:43;;;;;;;6.70;5.63;;;;;;;;;;4970606;28;20058;-49
2024/03/04 14:13:13;;;;;;;7.85;6.25;;;;;;;;;;4969862;28;20061;-50
2024/03/04 14:15:40;;;;;;;8.38;6.68;;;;;;;;;;4969085;28;20027;-49
2024/03/04 14:18:06;;;;;;;;;;;;;;;;;;4971562;28;20109;-51
2024/03/04 14:20:32;;;;;;;7.90;5.13;;;;;;;;;;4969342;28;20029;-51
2024/03/04 14:22:59;;;;;;;12.07;5.90;;;;;;;;;;4954038;28;20105;-48
2024/03/04 14:25:25;;;;;;;5.25;4.75;;;;;;;;;;4955449;28;20078;-49
2024/03/04 14:27:52;;;;;;;5.68;5.07;;;;;;;;;;4957916;28;20110;-50
2024/03/04 14:30:19;;;;;;;6.93;5.85;;;;;;;;;;4962555;28;20038;-50
2024/03/04 14:32:46;;;;;;;5.97;5.37;;;;;;;;;;4954296;28;20031;-51
2024/03/04 14:35:12;;;;;;;6.53;5.22;;;;;;;;;;4955242;28;20035;-49
2024/03/04 14:37:38;;;;;;;6.20;4.83;;;;;;;;;;4968224;28;20577;-50
2024/03/04 14:40:05;;;;;;;7.43;5.63;;;;;;;;;;4972907;28;20093;-50
2024/03/04 14:42:31;;;;;;;6.93;4.97;;;;;;;;;;4972115;28;20050;-49