Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:46;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072523;28;20035;-75
2024/01/11 00:04:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071968;28;20135;-76
2024/01/11 00:06:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072491;28;20101;-76
2024/01/11 00:09:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054377;28;20031;-76
2024/01/11 00:11:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071294;28;20028;-76
2024/01/11 00:14:01;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072299;28;20059;-75
2024/01/11 00:16:27;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072416;28;20060;-76
2024/01/11 00:18:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072450;28;20025;-76
2024/01/11 00:21:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072278;28;20035;-76
2024/01/11 00:23:44;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072414;28;20023;-76
2024/01/11 00:26:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072452;28;20025;-76
2024/01/11 00:28:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072429;28;20487;-77
2024/01/11 00:31:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072220;28;20040;-76
2024/01/11 00:33:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054254;28;20515;-76
2024/01/11 00:35:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072466;28;20104;-77
2024/01/11 00:38:21;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072241;28;20082;-76
2024/01/11 00:40:47;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072317;28;20100;-76
2024/01/11 00:43:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5068536;28;20075;-75
2024/01/11 00:45:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072195;28;20020;-76
2024/01/11 00:48:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072064;28;20494;-76
2024/01/11 00:50:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072365;28;20545;-76
2024/01/11 00:52:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072041;28;20475;-70
2024/01/11 00:55:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072350;28;20035;-76
2024/01/11 00:57:48;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072210;28;20500;-75
2024/01/11 01:00:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052530;28;20036;-76
2024/01/11 01:02:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072461;28;20040;-76
2024/01/11 01:05:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5071833;28;20116;-70
2024/01/11 01:07:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072340;28;20082;-76
2024/01/11 01:09:57;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071837;28;20430;-76
2024/01/11 01:12:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5073499;28;20024;-76
2024/01/11 01:14:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075481;28;20021;-75
2024/01/11 01:17:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074055;28;20025;-76
2024/01/11 01:19:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075717;28;20053;-70
2024/01/11 01:22:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075211;28;20028;-76
2024/01/11 01:24:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075362;28;20055;-76
2024/01/11 01:26:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075485;28;20498;-76
2024/01/11 01:29:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075222;28;20016;-76
2024/01/11 01:31:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075326;28;20031;-76
2024/01/11 01:34:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075100;28;20025;-76
2024/01/11 01:36:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075177;28;20400;-76
2024/01/11 01:39:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5057262;28;20032;-76
2024/01/11 01:41:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5057012;28;20050;-76
2024/01/11 01:43:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074503;28;20024;-75
2024/01/11 01:46:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075111;28;20396;-76
2024/01/11 01:48:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074819;28;20395;-76
2024/01/11 01:51:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074974;28;20028;-76
2024/01/11 01:53:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074919;28;20055;-70
2024/01/11 01:56:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5056660;28;20028;-76
2024/01/11 01:58:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074706;28;20016;-76
2024/01/11 02:01:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072254;28;20035;-77
2024/01/11 02:03:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056499;28;20055;-76
2024/01/11 02:06:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074543;28;20545;-76
2024/01/11 02:08:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074628;28;20395;-70
2024/01/11 02:11:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074292;28;20032;-76
2024/01/11 02:13:34;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074800;28;20028;-76
2024/01/11 02:15:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074281;28;20033;-75
2024/01/11 02:18:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074234;28;20025;-77
2024/01/11 02:20:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074303;28;20573;-76
2024/01/11 02:23:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074420;28;20475;-70
2024/01/11 02:25:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074260;28;20033;-76
2024/01/11 02:28:11;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074096;28;20042;-75
2024/01/11 02:30:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5056071;28;20467;-76
2024/01/11 02:33:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073857;28;20095;-76
2024/01/11 02:35:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074233;28;20021;-77
2024/01/11 02:37:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074124;28;20027;-76
2024/01/11 02:40:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074058;28;20040;-77
2024/01/11 02:42:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070293;28;20403;-76
2024/01/11 02:45:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074002;28;20028;-76
2024/01/11 02:47:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074037;28;20059;-70
2024/01/11 02:50:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073703;28;20070;-76
2024/01/11 02:52:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074078;28;20020;-76
2024/01/11 02:55:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073562;28;20150;-76
2024/01/11 02:57:25;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073820;28;20024;-76
2024/01/11 02:59:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073436;28;20028;-76
2024/01/11 03:02:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073210;28;20037;-76
2024/01/11 03:04:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073345;28;20044;-70
2024/01/11 03:07:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073321;28;20024;-76
2024/01/11 03:09:34;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050861;28;20028;-76
2024/01/11 03:12:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053324;28;20025;-76
2024/01/11 03:14:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053275;28;20499;-70
2024/01/11 03:16:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056746;28;20027;-76
2024/01/11 03:19:17;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073269;28;20034;-76
2024/01/11 03:21:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073032;28;20104;-77
2024/01/11 03:24:13;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073044;28;20046;-70
2024/01/11 03:26:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073136;28;20023;-70
2024/01/11 03:29:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073408;28;20040;-76
2024/01/11 03:31:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073004;28;20092;-76
2024/01/11 03:33:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072683;28;20070;-76
2024/01/11 03:36:25;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072491;28;20032;-77
2024/01/11 03:38:51;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5073180;28;20070;-76
2024/01/11 03:41:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072506;28;20054;-76
2024/01/11 03:43:43;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072626;28;20078;-76
2024/01/11 03:46:09;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072339;28;20031;-75
2024/01/11 03:48:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072757;28;20020;-76
2024/01/11 03:51:03;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072978;28;20166;-70
2024/01/11 03:53:29;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073019;28;20052;-70
2024/01/11 03:55:54;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072785;28;20086;-70
2024/01/11 03:58:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072417;28;20028;-76
2024/01/11 04:00:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5071503;28;20046;-76
2024/01/11 04:03:11;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072377;28;20024;-76
2024/01/11 04:05:37;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5071586;28;20384;-76
2024/01/11 04:08:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072555;28;20021;-75
2024/01/11 04:10:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072198;28;20017;-70
2024/01/11 04:12:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054616;28;20032;-76
2024/01/11 04:15:23;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072352;28;20033;-76
2024/01/11 04:17:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054612;28;20074;-70
2024/01/11 04:20:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054352;28;20043;-76
2024/01/11 04:22:40;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072346;28;20032;-70
2024/01/11 04:25:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071558;28;20033;-76
2024/01/11 04:27:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072640;28;20023;-77
2024/01/11 04:29:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072413;28;20397;-70
2024/01/11 04:32:24;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072170;28;20032;-76
2024/01/11 04:34:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054368;28;20021;-70
2024/01/11 04:37:15;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072390;28;20028;-77
2024/01/11 04:39:40;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5070323;28;20040;-76
2024/01/11 04:42:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5071716;28;20028;-75
2024/01/11 04:44:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5049905;28;20078;-70
2024/01/11 04:46:57;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5073152;28;20021;-75
2024/01/11 04:49:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5076014;28;20036;-70
2024/01/11 04:51:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5058488;28;20021;-76
2024/01/11 04:54:14;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075981;28;20028;-77
2024/01/11 04:56:40;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5076087;28;20024;-76
2024/01/11 04:59:06;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5075683;28;20395;-76
2024/01/11 05:01:31;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075851;28;20107;-70
2024/01/11 05:03:57;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075735;28;20046;-70
2024/01/11 05:06:23;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075813;28;20028;-76
2024/01/11 05:08:51;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056726;28;20101;-76
2024/01/11 05:11:18;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055574;28;20021;-76
2024/01/11 05:13:47;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055171;28;20025;-70
2024/01/11 05:16:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055487;28;20434;-75
2024/01/11 05:18:54;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055638;28;20040;-76
2024/01/11 05:21:20;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054063;28;20488;-70
2024/01/11 05:23:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056865;28;20036;-76
2024/01/11 05:26:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075124;28;20031;-76
2024/01/11 05:28:39;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074665;28;20528;-76
2024/01/11 05:31:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5075478;28;20025;-76
2024/01/11 05:33:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075216;28;20033;-77
2024/01/11 05:35:59;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075216;28;20027;-70
2024/01/11 05:38:25;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075011;28;20029;-70
2024/01/11 05:40:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075501;28;20024;-76
2024/01/11 05:43:16;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053275;28;20032;-76
2024/01/11 05:45:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5074965;28;20031;-76
2024/01/11 05:48:07;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074850;28;20029;-70
2024/01/11 05:50:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074981;28;20092;-70
2024/01/11 05:52:58;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075013;28;20054;-76
2024/01/11 05:55:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075330;28;20025;-77
2024/01/11 05:57:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072198;28;20479;-76
2024/01/11 06:00:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073944;28;20403;-70
2024/01/11 06:02:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074747;28;20060;-76
2024/01/11 06:05:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074081;28;20083;-77
2024/01/11 06:07:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074381;28;20069;-70
2024/01/11 06:10:05;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052745;28;20029;-75
2024/01/11 06:12:31;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054473;28;20025;-76
2024/01/11 06:14:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5054436;28;20032;-75
2024/01/11 06:17:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5061952;28;20525;-77
2024/01/11 06:19:50;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5074167;28;20119;-76
2024/01/11 06:22:16;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056020;28;20024;-76
2024/01/11 06:24:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5074187;28;20027;-77
2024/01/11 06:27:07;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073850;28;20024;-77
2024/01/11 06:29:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072285;28;20391;-76
2024/01/11 06:31:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072568;28;20020;-76
2024/01/11 06:34:24;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5065799;28;20498;-70
2024/01/11 06:36:49;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5061064;28;20380;-70
2024/01/11 06:39:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5093584;28;20073;-76
2024/01/11 06:41:41;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5068341;28;20032;-76
2024/01/11 06:44:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072924;28;20376;-76
2024/01/11 06:46:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055111;28;20025;-70
2024/01/11 06:48:57;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055357;28;20024;-70
2024/01/11 06:51:23;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073315;28;20039;-70
2024/01/11 06:53:49;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5072847;28;20025;-70
2024/01/11 06:56:20;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5073192;28;20035;-70
2024/01/11 06:58:46;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056105;28;20024;-70
2024/01/11 07:01:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072372;28;20031;-70
2024/01/11 07:03:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5081133;28;20043;-75
2024/01/11 07:06:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072417;28;20497;-76
2024/01/11 07:08:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5053336;28;20025;-70
2024/01/11 07:10:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5071796;28;20082;-70
2024/01/11 07:13:25;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072722;28;20039;-70
2024/01/11 07:15:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071992;28;20037;-76
2024/01/11 07:18:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5072274;28;20021;-70
2024/01/11 07:20:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5072645;28;20415;-70
2024/01/11 07:23:09;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5088804;28;20024;-70
2024/01/11 07:25:35;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071102;28;20032;-70
2024/01/11 07:28:01;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071906;28;20027;-70
2024/01/11 07:30:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5071861;28;20028;-76
2024/01/11 07:32:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5071618;28;20035;-69
2024/01/11 07:35:20;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5072735;28;20445;-75
2024/01/11 07:37:45;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5080343;28;20024;-72
2024/01/11 07:40:11;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5088706;28;20425;-76
2024/01/11 07:42:38;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5057296;28;20407;-77
2024/01/11 07:45:05;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5050869;28;20508;-71
2024/01/11 07:47:31;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5070407;28;20029;-71
2024/01/11 07:49:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5070688;28;20502;-72
2024/01/11 07:52:22;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5070186;28;20029;-72
2024/01/11 07:54:48;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5069581;28;20036;-75
2024/01/11 07:57:14;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052009;28;20043;-76
2024/01/11 07:59:39;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5064752;28;20032;-71
2024/01/11 08:02:06;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5072640;28;20032;-71
2024/01/11 08:04:32;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5069113;28;20059;-71
2024/01/11 08:07:01;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051245;28;20025;-73
2024/01/11 08:09:27;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5077547;28;20036;-70
2024/01/11 08:11:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5063721;28;20483;-71
2024/01/11 08:14:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5071232;28;20078;-71
2024/01/11 08:16:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5068781;28;20029;-71
2024/01/11 08:19:13;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5070491;28;20035;-71
2024/01/11 08:21:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5077995;28;20031;-75
2024/01/11 08:24:06;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5066380;28;20035;-75
2024/01/11 08:26:32;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5042366;28;20024;-71
2024/01/11 08:28:57;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5073469;28;20035;-73
2024/01/11 08:31:23;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5084433;28;20028;-74
2024/01/11 08:33:49;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5076411;28;20402;-71
2024/01/11 08:36:15;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5085904;28;20068;-71
2024/01/11 08:38:41;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5083717;28;20493;-71
2024/01/11 08:41:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5087435;28;20122;-75
2024/01/11 08:43:32;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5075696;28;20395;-71
2024/01/11 08:45:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5085179;28;20028;-74
2024/01/11 08:48:24;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5090217;28;20032;-73
2024/01/11 08:50:49;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093062;28;20058;-73
2024/01/11 08:53:18;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5058864;28;20362;-73
2024/01/11 08:55:44;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5091055;28;20144;-77
2024/01/11 08:58:10;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5089941;28;20554;-77
2024/01/11 09:00:39;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5077291;28;20107;-72
2024/01/11 09:03:05;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5081198;28;20467;-73
2024/01/11 09:05:31;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5073512;28;20044;-73
2024/01/11 09:07:57;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5077623;28;20066;-73
2024/01/11 09:10:22;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5089073;28;20487;-77
2024/01/11 09:12:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5079487;28;20038;-77
2024/01/11 09:15:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5075839;28;20040;-73
2024/01/11 09:17:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5084871;28;20117;-71
2024/01/11 09:20:06;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5075196;28;20105;-70
2024/01/11 09:22:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5081957;28;20028;-69
2024/01/11 09:25:00;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5073431;28;20617;-76
2024/01/11 09:27:26;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5071775;28;20028;-70
2024/01/11 09:29:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5059150;28;20043;-72
2024/01/11 09:32:17;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5073445;28;20029;-73
2024/01/11 09:34:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5084411;28;20111;-71
2024/01/11 09:37:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5089966;28;20516;-75
2024/01/11 09:39:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5079170;28;20150;-72
2024/01/11 09:42:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5072595;28;20368;-76
2024/01/11 09:44:37;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5087182;28;20032;-75
2024/01/11 09:47:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5091284;28;20466;-76
2024/01/11 09:49:32;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5079166;28;20025;-79
2024/01/11 09:52:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075492;28;20096;-80
2024/01/11 09:54:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5084436;28;20125;-74
2024/01/11 09:56:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5072929;28;20047;-80
2024/01/11 09:59:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5074092;28;20033;-82
2024/01/11 10:01:50;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5074541;28;20036;-75
2024/01/11 10:04:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073830;28;20536;-81
2024/01/11 10:06:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077170;28;20056;-82
2024/01/11 10:09:09;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5079252;28;20031;-74
2024/01/11 10:11:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080240;28;20581;-74
2024/01/11 10:14:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5087471;28;20107;-74
2024/01/11 10:16:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5074364;28;20517;-81
2024/01/11 10:18:56;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5081714;28;20039;-74
2024/01/11 10:21:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5081419;28;20024;-81
2024/01/11 10:23:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5074227;28;20037;-75
2024/01/11 10:26:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5068674;28;20029;-75
2024/01/11 10:28:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5081035;28;20511;-80
2024/01/11 10:31:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5077064;28;20050;-81
2024/01/11 10:33:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5073008;28;20769;-79
2024/01/11 10:36:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5084439;28;20065;-79
2024/01/11 10:38:36;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5087493;28;20035;-75
2024/01/11 10:41:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5080486;28;20028;-75
2024/01/11 10:43:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5083211;28;20032;-75
2024/01/11 10:46:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056299;28;20036;-81
2024/01/11 10:48:31;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5067617;28;20025;-82
2024/01/11 10:51:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074138;28;20035;-82
2024/01/11 10:53:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5083930;28;20026;-82
2024/01/11 10:56:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5088986;28;20050;-82
2024/01/11 10:58:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5079214;28;20028;-78
2024/01/11 11:01:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5078915;28;20028;-83
2024/01/11 11:03:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5080032;28;20029;-82
2024/01/11 11:06:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072781;28;20035;-82
2024/01/11 11:08:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075393;28;20016;-83
2024/01/11 11:11:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5058547;28;20067;-85
2024/01/11 11:13:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5088287;28;20012;-79
2024/01/11 11:15:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5075146;28;20036;-82
2024/01/11 11:18:23;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5070010;28;20023;-79
2024/01/11 11:20:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071673;28;20035;-77
2024/01/11 11:23:17;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5075845;28;20024;-77
2024/01/11 11:25:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5074219;28;20039;-75
2024/01/11 11:28:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075248;28;20455;-78
2024/01/11 11:30:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078300;28;20058;-77
2024/01/11 11:33:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5070953;28;20056;-76
2024/01/11 11:35:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5071359;28;20047;-78
2024/01/11 11:38:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5067303;28;20033;-76
2024/01/11 11:40:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075328;28;20085;-81
2024/01/11 11:43:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081838;28;20028;-76
2024/01/11 11:45:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5062673;28;20051;-75
2024/01/11 11:48:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070319;28;20025;-76
2024/01/11 11:51:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5067722;28;20024;-76
2024/01/11 11:53:38;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070429;28;20016;-75
2024/01/11 11:56:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5068883;28;20048;-77
2024/01/11 11:58:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5069054;28;20512;-77
2024/01/11 12:00:58;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059055;28;20020;-77
2024/01/11 12:03:30;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5073323;28;20043;-77
2024/01/11 12:05:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5069972;28;20491;-77