Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:01;;;;;;;5.53;5.00;;;17.00;57.50;;;;;;5092552;28;20034;-86
2021/08/27 00:02:27;;;;;;;8.18;4.95;;;16.90;57.50;;;;;;5095591;28;20093;-88
2021/08/27 00:04:53;;;;;;;7.95;4.75;;;16.90;57.60;;;;;;5090093;28;20064;-89
2021/08/27 00:07:19;;;;;;;7.60;5.70;;;16.90;57.70;;;;;;5088345;28;20115;-86
2021/08/27 00:09:45;;;;;;;6.97;5.13;;;16.90;57.80;;;;;;5103727;28;20024;-90
2021/08/27 00:12:11;;;;;;;7.45;4.53;;;16.80;57.70;;;;;;5109306;28;20110;-79
2021/08/27 00:14:37;;;;;;;7.63;5.20;;;16.80;57.90;;;;;;5107887;28;20118;-86
2021/08/27 00:17:03;;;;;;;7.22;5.32;;;16.80;57.90;;;;;;5111207;28;20120;-87
2021/08/27 00:19:29;;;;;;;5.78;5.03;;;16.70;57.80;;;;;;5097546;28;20035;-82
2021/08/27 00:21:55;;;;;;;11.90;5.22;;;16.70;57.80;;;;;;5087647;28;20130;-82
2021/08/27 00:24:21;;;;;;;9.30;6.05;;;16.60;57.80;;;;;;5101130;28;20111;-83
2021/08/27 00:26:47;;;;;;;11.88;6.07;;;16.60;57.80;;;;;;5108896;28;20072;-83
2021/08/27 00:29:13;;;;;;;6.05;4.75;;;16.60;57.90;;;;;;5090762;28;20107;-79
2021/08/27 00:31:39;;;;;;;10.32;5.82;;;16.50;57.80;;;;;;5100706;28;20024;-80
2021/08/27 00:34:05;;;;;;;6.00;5.30;;;16.50;57.90;;;;;;5088933;28;20032;-81
2021/08/27 00:36:31;;;;;;;9.32;6.00;;;16.50;58.00;;;;;;5088376;28;20483;-86
2021/08/27 00:38:57;;;;;;;10.70;5.95;;;16.40;57.90;;;;;;5097918;28;20032;-87
2021/08/27 00:41:23;;;;;;;7.13;5.55;;;16.40;57.90;;;;;;5110015;28;20054;-85
2021/08/27 00:43:49;;;;;;;6.25;5.60;;;16.30;57.80;;;;;;5110998;28;20035;-84
2021/08/27 00:46:15;;;;;;;8.30;5.10;;;16.30;57.90;;;;;;5092281;28;20039;-85
2021/08/27 00:48:41;;;;;;;7.03;5.57;;;16.30;58.00;;;;;;5107689;28;20454;-81
2021/08/27 00:51:07;;;;;;;7.75;5.93;;;16.30;58.10;;;;;;5108798;28;20026;-85
2021/08/27 00:53:34;;;;;;;8.57;5.90;;;16.20;58.00;;;;;;5089481;28;20028;-87
2021/08/27 00:56:01;;;;;;;12.55;6.85;;;16.20;58.10;;;;;;5090308;28;20024;-91
2021/08/27 00:58:27;;;;;;;6.70;5.25;;;16.20;58.10;;;;;;5090829;28;20028;-86
2021/08/27 01:00:54;;;;;;;7.30;5.43;;;16.10;58.10;;;;;;5069927;28;20510;-87
2021/08/27 01:03:20;;;;;;;8.32;5.95;;;16.10;58.10;;;;;;5057819;28;20583;-84
2021/08/27 01:05:51;;;;;;;12.27;6.45;;;16.10;58.20;;;;;;5108801;28;20474;-86
2021/08/27 01:08:41;;;;;;;7.75;5.95;;;16.00;58.20;;;;;;5087606;28;20042;-87
2021/08/27 01:11:19;;;;;;;6.72;5.97;;;16.00;58.30;;;;;;5088657;28;20082;-91
2021/08/27 01:13:52;;;;;;;9.43;6.28;;;16.00;58.40;;;;;;5083630;28;20028;-91
2021/08/27 01:16:29;;;;;;;7.55;6.03;;;15.90;58.20;;;;;;5069685;28;20072;-90
2021/08/27 01:19:40;;;;;;;9.25;6.25;;;15.90;58.40;;;;;;5086762;28;20035;-88
2021/08/27 01:22:25;;;;;;;8.98;6.20;;;15.80;58.20;;;;;;5078398;28;20208;-80
2021/08/27 01:24:52;;;;;;;7.63;6.55;;;15.80;58.30;;;;;;5094704;28;20391;-79
2021/08/27 01:27:20;;;;;;;11.65;6.20;;;15.80;58.30;;;;;;5089334;28;20048;-86
2021/08/27 01:30:07;;;;;;;8.70;6.35;;;15.70;58.20;;;;;;5105231;28;20039;-87
2021/08/27 01:32:39;;;;;;;7.70;5.55;;;15.70;58.40;;;;;;5074896;28;20056;-85
2021/08/27 01:35:07;;;;;;;10.18;6.10;;;15.70;58.50;;;;;;5072410;28;20032;-89
2021/08/27 01:37:35;;;;;;;7.95;5.97;;;15.60;58.40;;;;;;5073434;28;20033;-88
2021/08/27 01:40:02;;;;;;;8.82;5.80;;;15.60;58.50;;;;;;5090759;28;20027;-86
2021/08/27 01:42:29;;;;;;;8.30;6.50;;;15.60;58.60;;;;;;5089364;28;20036;-84
2021/08/27 01:44:57;;;;;;;9.35;6.68;;;15.60;58.60;;;;;;5087153;28;20028;-81
2021/08/27 01:47:32;;;;;;;7.82;6.30;;;15.50;58.50;;;;;;5069579;28;20033;-79
2021/08/27 01:50:04;;;;;;;10.02;6.57;;;15.50;58.60;;;;;;5070733;28;20040;-80
2021/08/27 01:52:31;;;;;;;7.22;6.28;;;15.50;58.70;;;;;;5070773;28;20044;-80
2021/08/27 01:54:59;;;;;;;10.25;6.63;;;15.50;58.80;;;;;;5071024;28;20043;-81
2021/08/27 01:57:27;;;;;;;9.68;6.47;;;15.40;58.70;;;;;;5070444;28;20021;-83
2021/08/27 01:59:54;;;;;;;10.20;7.00;;;15.40;58.80;;;;;;5091095;28;20060;-82
2021/08/27 02:02:20;;;;;;;7.13;6.32;;;15.40;58.80;;;;;;5079706;28;20404;-84
2021/08/27 02:04:50;;;;;;;10.75;6.07;;;15.40;58.90;;;;;;5069953;28;20029;-83
2021/08/27 02:07:17;;;;;;;9.40;6.28;;;15.30;58.80;;;;;;5070144;28;20101;-81
2021/08/27 02:09:44;;;;;;;6.30;5.65;;;15.30;58.90;;;;;;5070815;28;20033;-81
2021/08/27 02:12:11;;;;;;;8.98;6.50;;;15.30;59.00;;;;;;5069236;28;20106;-77
2021/08/27 02:14:39;;;;;;;10.57;6.60;;;15.30;59.10;;;;;;5072470;28;20024;-82
2021/08/27 02:17:06;;;;;;;9.23;6.68;;;15.30;59.20;;;;;;5090901;28;20554;-80
2021/08/27 02:19:33;;;;;;;8.23;6.72;;;15.20;59.00;;;;;;5090581;28;20051;-81
2021/08/27 02:22:01;;;;;;;8.48;6.50;;;15.20;59.10;;;;;;5094064;28;20570;-82
2021/08/27 02:24:34;;;;;;;10.25;7.05;;;15.20;59.20;;;;;;5094487;28;20024;-80
2021/08/27 02:27:03;;;;;;;9.02;7.13;;;15.20;59.30;;;;;;5094787;28;20128;-86
2021/08/27 02:29:31;;;;;;;10.77;7.40;;;15.10;59.20;;;;;;5094348;28;20056;-82
2021/08/27 02:32:01;;;;;;;10.30;7.45;;;15.10;59.30;;;;;;5076417;28;20039;-78
2021/08/27 02:34:31;;;;;;;10.43;7.65;;;15.10;59.40;;;;;;5094074;28;20031;-81
2021/08/27 02:36:59;;;;;;;12.38;7.28;;;15.10;59.40;;;;;;5093230;28;20482;-80
2021/08/27 02:39:27;;;;;;;12.55;6.97;;;15.10;59.60;;;;;;5094656;28;20031;-82
2021/08/27 02:41:53;;;;;;;10.68;7.85;;;15.10;59.60;;;;;;5076268;28;20101;-79
2021/08/27 02:44:19;;;;;;;13.38;7.85;;;15.10;59.70;;;;;;5094005;28;20058;-79
2021/08/27 02:46:45;;;;;;;11.63;7.30;;;15.00;59.60;;;;;;5094171;28;20480;-81
2021/08/27 02:49:12;;;;;;;10.43;7.40;;;15.00;59.60;;;;;;5094002;28;20115;-80
2021/08/27 02:51:45;;;;;;;9.43;7.47;;;15.00;59.70;;;;;;5092981;28;20076;-80
2021/08/27 02:54:15;;;;;;;10.38;7.68;;;15.00;59.80;;;;;;5094917;28;20506;-80
2021/08/27 02:56:43;;;;;;;10.82;7.25;;;15.00;59.80;;;;;;5093034;28;20120;-80
2021/08/27 02:59:13;;;;;;;9.05;7.15;;;15.00;59.90;;;;;;5094146;28;20035;-80
2021/08/27 03:01:50;;;;;;;11.50;7.70;;;15.00;60.00;;;;;;5092755;28;20474;-80
2021/08/27 03:04:16;;;;;;;8.88;7.45;;;15.00;60.00;;;;;;5093175;28;20027;-81
2021/08/27 03:06:53;;;;;;;8.20;6.43;;;14.90;59.80;;;;;;5093642;28;20031;-83
2021/08/27 03:09:20;;;;;;;7.38;6.43;;;14.90;59.90;;;;;;5094154;28;20028;-86
2021/08/27 03:11:57;;;;;;;11.43;7.57;;;14.90;59.90;;;;;;5094162;28;20057;-80
2021/08/27 03:14:43;;;;;;;11.90;6.63;;;14.90;60.00;;;;;;5092344;28;20134;-80
2021/08/27 03:17:16;;;;;;;9.25;7.53;;;14.80;59.80;;;;;;5093981;28;20024;-80
2021/08/27 03:20:30;;;;;;;9.23;7.40;;;14.80;59.80;;;;;;5092456;28;20418;-85
2021/08/27 03:23:05;;;;;;;10.95;7.45;;;14.80;59.90;;;;;;5092357;28;20647;-79
2021/08/27 03:25:37;;;;;;;15.20;7.78;;;14.80;59.90;;;;;;5093852;28;20062;-79
2021/08/27 03:28:09;;;;;;;9.43;6.90;;;14.70;59.80;;;;;;5093544;28;20228;-82
2021/08/27 03:30:36;;;;;;;10.60;7.90;;;14.70;59.90;;;;;;5093141;28;20488;-79
2021/08/27 03:33:07;;;;;;;9.70;7.70;;;14.70;59.90;;;;;;5093586;28;20414;-79
2021/08/27 03:35:33;;;;;;;13.23;6.97;;;14.70;59.90;;;;;;5092453;28;20035;-79
2021/08/27 03:38:00;;;;;;;10.00;7.00;;;14.60;59.70;;;;;;5092702;28;20030;-80
2021/08/27 03:40:27;;;;;;;10.60;7.35;;;14.60;59.90;;;;;;5093103;28;20020;-80
2021/08/27 03:42:56;;;;;;;10.15;7.40;;;14.60;59.90;;;;;;5092974;28;20039;-81
2021/08/27 03:45:24;;;;;;;11.05;7.43;;;14.60;60.00;;;;;;5092452;28;20054;-81
2021/08/27 03:47:51;;;;;;;13.43;7.35;;;14.60;60.00;;;;;;5093164;28;20036;-81
2021/08/27 03:50:17;;;;;;;11.02;7.00;;;14.50;59.80;;;;;;5092782;28;20368;-79
2021/08/27 03:52:45;;;;;;;11.80;7.60;;;14.50;59.90;;;;;;5092616;28;20020;-83
2021/08/27 03:55:13;;;;;;;10.75;7.72;;;14.50;59.90;;;;;;5092475;28;20126;-80
2021/08/27 03:57:42;;;;;;;8.25;6.63;;;14.50;60.00;;;;;;5092407;28;20457;-82
2021/08/27 04:00:09;;;;;;;10.55;7.97;;;14.40;59.80;;;;;;5091148;28;20089;-80
2021/08/27 04:02:40;;;;;;;14.13;6.95;;;14.40;59.80;;;;;;5092436;28;20089;-80
2021/08/27 04:05:15;;;;;;;12.02;7.82;;;14.40;59.90;;;;;;5092554;28;20096;-79
2021/08/27 04:07:42;;;;;;;11.75;7.32;;;14.40;60.00;;;;;;5092732;28;20120;-80
2021/08/27 04:10:09;;;;;;;8.55;7.07;;;14.30;59.80;;;;;;5090906;28;20028;-80
2021/08/27 04:12:37;;;;;;;8.75;7.07;;;14.30;59.90;;;;;;5090851;28;20427;-79
2021/08/27 04:15:04;;;;;;;11.68;6.95;;;14.30;59.90;;;;;;5090580;28;20028;-81
2021/08/27 04:17:30;;;;;;;10.30;7.32;;;14.20;59.80;;;;;;5092283;28;20028;-80
2021/08/27 04:19:56;;;;;;;9.68;6.40;;;14.20;59.90;;;;;;5090903;28;20075;-80
2021/08/27 04:22:23;;;;;;;11.57;7.55;;;14.20;59.90;;;;;;5092107;28;20089;-79
2021/08/27 04:24:49;;;;;;;10.77;6.82;;;14.20;60.00;;;;;;5092577;28;20097;-81
2021/08/27 04:27:16;;;;;;;10.45;7.07;;;14.10;59.80;;;;;;5093028;28;20024;-84
2021/08/27 04:29:41;;;;;;;8.90;6.68;;;14.10;59.90;;;;;;5090939;28;20032;-81
2021/08/27 04:32:08;;;;;;;10.73;7.70;;;14.10;60.00;;;;;;5091350;28;20636;-80
2021/08/27 04:34:34;;;;;;;8.15;7.00;;;14.10;60.00;;;;;;5090197;28;20028;-81
2021/08/27 04:37:00;;;;;;;10.00;7.22;;;14.00;59.90;;;;;;5090852;28;20039;-79
2021/08/27 04:39:26;;;;;;;13.63;7.18;;;14.00;60.00;;;;;;5071959;28;20037;-79
2021/08/27 04:41:53;;;;;;;12.48;7.40;;;13.90;59.80;;;;;;5074681;28;20048;-88
2021/08/27 04:44:19;;;;;;;10.45;7.10;;;13.90;59.90;;;;;;5082479;28;20050;-78
2021/08/27 04:46:45;;;;;;;11.82;7.07;;;13.90;60.00;;;;;;5072225;28;20029;-83
2021/08/27 04:49:11;;;;;;;10.60;7.50;;;13.90;60.00;;;;;;5079987;28;20123;-79
2021/08/27 04:51:37;;;;;;;10.13;7.40;;;13.90;60.10;;;;;;5081803;28;20487;-83
2021/08/27 04:54:03;;;;;;;7.55;6.38;;;13.80;60.00;;;;;;5071427;28;20044;-79
2021/08/27 04:56:29;;;;;;;10.60;7.18;;;13.80;60.00;;;;;;5079168;28;20107;-79
2021/08/27 04:58:55;;;;;;;10.48;7.70;;;13.80;60.10;;;;;;5065837;28;20028;-81
2021/08/27 05:01:21;;;;;;;9.25;7.22;;;13.70;60.00;;;;;;5071473;28;20483;-83
2021/08/27 05:03:47;;;;;;;11.30;6.80;;;13.80;60.30;;;;;;5072414;28;20536;-79
2021/08/27 05:06:13;;;;;;;13.15;7.97;;;13.70;60.10;;;;;;5078751;28;20079;-85
2021/08/27 05:08:39;;;;;;;11.57;7.18;;;13.70;60.20;;;;;;5098542;28;20027;-79
2021/08/27 05:11:05;;;;;;;10.82;8.20;;;13.60;60.10;;;;;;5105711;28;20112;-78
2021/08/27 05:13:31;;;;;;;9.18;6.80;;;13.60;60.10;;;;;;5105001;28;20092;-79
2021/08/27 05:15:57;;;;;;;9.88;7.55;;;13.60;60.20;;;;;;5106148;28;20363;-86
2021/08/27 05:18:23;;;;;;;11.95;7.15;;;13.60;60.20;;;;;;5108083;28;20394;-84
2021/08/27 05:20:49;;;;;;;9.23;6.95;;;13.60;60.30;;;;;;5088875;28;20032;-80
2021/08/27 05:23:15;;;;;;;11.38;7.78;;;13.60;60.80;;;;;;5075186;28;20094;-79
2021/08/27 05:25:41;;;;;;;11.98;7.30;;;13.50;60.20;;;;;;5055338;28;20036;-79
2021/08/27 05:28:06;;;;;;;8.23;6.93;;;13.50;60.20;;;;;;5067492;28;20055;-80
2021/08/27 05:30:33;;;;;;;12.23;7.20;;;13.50;60.30;;;;;;5075208;28;20466;-84
2021/08/27 05:32:58;;;;;;;10.88;7.20;;;13.50;60.30;;;;;;5077111;28;20025;-82
2021/08/27 05:35:24;;;;;;;11.27;7.20;;;13.50;60.40;;;;;;5066998;28;20138;-81
2021/08/27 05:37:50;;;;;;;8.50;6.80;;;13.40;60.30;;;;;;5075780;28;20498;-81
2021/08/27 05:40:16;;;;;;;10.35;7.78;;;13.40;60.30;;;;;;5077045;28;20892;-82
2021/08/27 05:42:43;;;;;;;12.55;7.55;;;13.40;60.30;;;;;;5072789;28;20035;-83
2021/08/27 05:45:11;;;;;;;20.67;8.63;;;13.40;60.30;;;;;;5084364;28;20480;-85
2021/08/27 05:47:37;;;;;;;10.75;7.28;;;13.40;60.30;;;;;;5087757;28;20028;-81
2021/08/27 05:50:04;;;;;;;13.02;7.97;;;13.40;60.30;;;;;;5102477;28;20036;-82
2021/08/27 05:52:30;;;;;;;11.27;7.88;;;13.30;60.20;;;;;;5064624;28;20035;-83
2021/08/27 05:54:56;;;;;;;19.10;8.73;;;13.30;60.20;;;;;;5078742;28;20041;-81
2021/08/27 05:57:22;;;;;;;14.15;7.95;;;13.30;60.30;;;;;;5078118;28;20048;-80
2021/08/27 05:59:49;;;;;;;14.90;8.82;;;13.30;60.40;;;;;;5081288;28;20123;-79
2021/08/27 06:02:15;;;;;;;16.70;8.80;;;13.30;60.50;;;;;;5089308;28;20594;-80
2021/08/27 06:04:41;;;;;;;16.98;8.32;;;13.30;60.60;;;;;;5088925;28;20115;-84
2021/08/27 06:07:07;;;;;;;10.77;7.07;;;13.30;60.70;;;;;;5071960;28;20127;-81
2021/08/27 06:09:33;;;;;;;10.57;7.18;;;13.30;60.80;;;;;;5109908;28;20028;-91
2021/08/27 06:11:59;;;;;;;10.70;7.30;;;13.30;60.80;;;;;;5091457;28;20058;-82
2021/08/27 06:14:25;;;;;;;12.82;7.30;;;13.30;60.80;;;;;;5094329;28;20032;-84
2021/08/27 06:16:51;;;;;;;15.02;7.40;;;13.30;60.90;;;;;;5056926;28;20036;-87
2021/08/27 06:19:17;;;;;;;14.32;8.55;;;13.30;60.90;;;;;;5101754;28;20038;-82
2021/08/27 06:21:43;;;;;;;12.07;7.10;;;13.30;61.00;;;;;;5108206;28;20028;-82
2021/08/27 06:24:09;;;;;;;13.02;7.32;;;13.30;61.00;;;;;;5091052;28;20032;-82
2021/08/27 06:26:35;;;;;;;14.30;7.13;;;13.30;61.00;;;;;;5089646;28;20028;-82
2021/08/27 06:29:03;;;;;;;13.13;7.47;;;13.30;61.00;;;;;;5103254;28;20529;-81
2021/08/27 06:31:30;;;;;;;12.27;6.28;;;13.40;61.30;;;;;;5088421;28;20558;-80
2021/08/27 06:33:56;;;;;;;12.27;7.25;;;13.40;61.30;;;;;;5077146;28;20440;-81
2021/08/27 06:36:22;;;;;;;12.30;7.38;;;13.50;61.50;;;;;;5068262;28;20277;-84
2021/08/27 06:38:48;;;;;;;15.20;6.65;;;13.50;61.50;;;;;;5095288;28;20036;-80
2021/08/27 06:41:15;;;;;;;9.40;6.65;;;13.60;61.70;;;;;;5108402;28;20519;-83
2021/08/27 06:43:43;;;;;;;8.77;6.70;;;13.60;61.70;;;;;;5088573;28;20585;-84
2021/08/27 06:46:12;;;;;;;11.07;6.65;;;13.70;61.80;;;;;;5088877;28;20024;-84
2021/08/27 06:48:39;;;;;;;10.68;7.13;;;13.80;62.00;;;;;;5101595;28;20402;-84
2021/08/27 06:51:05;;;;;;;10.65;6.85;;;13.90;62.10;;;;;;5109589;28;20055;-83
2021/08/27 06:53:31;;;;;;;13.05;6.55;;;14.10;62.30;;;;;;5095823;28;20375;-84
2021/08/27 06:55:57;;;;;;;16.27;6.38;;;14.20;62.30;;;;;;5070698;28;20028;-82
2021/08/27 06:58:24;;;;;;;12.02;6.78;;;14.30;62.30;;;;;;5097494;28;20024;-84
2021/08/27 07:00:50;;;;;;;9.00;6.30;;;14.40;62.20;;;;;;5106034;28;20123;-85
2021/08/27 07:03:16;;;;;;;12.88;6.93;;;14.60;62.30;;;;;;5081840;28;20510;-83
2021/08/27 07:05:42;;;;;;;8.80;5.88;;;14.70;62.20;;;;;;5089674;28;20055;-82
2021/08/27 07:08:08;;;;;;;11.88;6.85;;;14.90;62.30;;;;;;5091550;28;20028;-86
2021/08/27 07:10:34;;;;;;;16.73;7.10;;;15.00;62.00;;;;;;5086533;28;20372;-83
2021/08/27 07:13:01;;;;;;;15.52;6.95;;;15.10;61.90;;;;;;5088602;28;20527;-82
2021/08/27 07:15:27;;;;;;;12.05;6.57;;;15.10;61.60;;;;;;5088192;28;20050;-83
2021/08/27 07:17:53;;;;;;;13.95;6.88;;;15.20;61.60;;;;;;5093131;28;20028;-82
2021/08/27 07:20:21;;;;;;;12.93;5.35;;;15.20;61.40;;;;;;5107123;28;20551;-82
2021/08/27 07:22:47;;;;;;;14.98;6.70;;;15.20;61.30;;;;;;5083200;28;20414;-82
2021/08/27 07:25:13;;;;;;;13.88;6.75;;;15.20;61.10;;;;;;5070209;28;20031;-81
2021/08/27 07:27:40;;;;;;;13.73;6.93;;;15.30;61.20;;;;;;5089625;28;20035;-82
2021/08/27 07:30:09;;;;;;;10.30;6.43;;;15.30;61.00;;;;;;5109083;28;20482;-83
2021/08/27 07:32:35;;;;;;;10.43;5.38;;;15.50;61.30;;;;;;5097739;28;20084;-82
2021/08/27 07:35:03;;;;;;;12.18;6.72;;;15.60;61.20;;;;;;5107600;28;20028;-80
2021/08/27 07:37:29;;;;;;;13.30;5.63;;;15.70;61.00;;;;;;5108743;28;20390;-81
2021/08/27 07:39:55;;;;;;;10.68;6.03;;;15.80;60.90;;;;;;5106568;28;20442;-83
2021/08/27 07:42:21;;;;;;;8.75;5.85;;;15.90;60.70;;;;;;5104433;28;20040;-81
2021/08/27 07:44:47;;;;;;;7.65;5.22;;;16.00;60.70;;;;;;5087348;28;20482;-82
2021/08/27 07:47:13;;;;;;;12.38;6.72;;;16.00;60.50;;;;;;5088129;28;20036;-83
2021/08/27 07:49:39;;;;;;;9.88;5.50;;;16.10;60.60;;;;;;5107790;28;20031;-81
2021/08/27 07:52:05;;;;;;;9.82;5.28;;;16.20;60.50;;;;;;5106656;28;20043;-82
2021/08/27 07:54:31;;;;;;;8.65;5.70;;;16.20;60.40;;;;;;5088013;28;20821;-87
2021/08/27 07:56:58;;;;;;;9.75;6.07;;;16.30;60.50;;;;;;5070396;28;20108;-80
2021/08/27 07:59:24;;;;;;;10.25;5.65;;;16.40;60.50;;;;;;5104830;28;20030;-83
2021/08/27 08:01:50;;;;;;;15.02;5.70;;;16.50;60.40;;;;;;5099157;28;20039;-88
2021/08/27 08:04:16;;;;;;;12.82;5.70;;;16.60;60.90;;;;;;5070303;28;20480;-88
2021/08/27 08:06:43;;;;;;;7.75;5.00;;;16.70;60.30;;;;;;5069320;28;20031;-83
2021/08/27 08:09:09;;;;;;;10.00;5.25;;;16.70;60.10;;;;;;5083810;28;20032;-83
2021/08/27 08:11:35;;;;;;;9.52;4.95;;;16.80;60.10;;;;;;5106881;28;20055;-83
2021/08/27 08:14:02;;;;;;;9.90;5.40;;;16.80;59.80;;;;;;5089311;28;20210;-83
2021/08/27 08:16:28;;;;;;;11.35;5.65;;;16.90;59.90;;;;;;5107374;28;20542;-78
2021/08/27 08:18:55;;;;;;;7.60;5.53;;;17.00;59.90;;;;;;5106446;28;20024;-79
2021/08/27 08:21:24;;;;;;;8.02;5.68;;;17.10;59.90;;;;;;5107273;28;20043;-81
2021/08/27 08:23:52;;;;;;;8.32;5.03;;;17.20;60.10;;;;;;5090173;28;20038;-82
2021/08/27 08:26:22;;;;;;;10.60;4.97;;;17.30;59.90;;;;;;5068588;28;20482;-83
2021/08/27 08:28:49;;;;;;;5.80;4.75;;;17.40;59.70;;;;;;5090632;28;20470;-84
2021/08/27 08:31:20;;;;;;;6.90;4.53;;;17.50;59.60;;;;;;5084287;28;20541;-85
2021/08/27 08:33:49;;;;;;;9.45;4.95;;;17.60;59.50;;;;;;5081102;28;20059;-84
2021/08/27 08:36:15;;;;;;;11.52;4.55;;;17.60;59.30;;;;;;5084615;28;20387;-83
2021/08/27 08:38:42;;;;;;;6.95;4.55;;;17.60;59.00;;;;;;5079935;28;20367;-83
2021/08/27 08:41:08;;;;;;;11.25;4.45;;;17.70;59.10;;;;;;5105845;28;20293;-83
2021/08/27 08:43:34;;;;;;;11.27;4.03;;;17.80;59.00;;;;;;5091865;28;20050;-84
2021/08/27 08:46:00;;;;;;;6.05;4.00;;;17.90;59.00;;;;;;5085971;28;20024;-83
2021/08/27 08:48:27;;;;;;;7.00;3.85;;;18.00;58.90;;;;;;5095288;28;20411;-84
2021/08/27 08:50:54;;;;;;;5.18;3.95;;;18.10;58.70;;;;;;5105360;28;20826;-84
2021/08/27 08:53:25;;;;;;;5.82;3.90;;;18.20;58.50;;;;;;5094721;28;20525;-82
2021/08/27 08:55:51;;;;;;;6.93;3.20;;;18.30;58.40;;;;;;5083156;28;20088;-84
2021/08/27 08:58:18;;;;;;;5.13;3.30;;;18.40;58.30;;;;;;5094384;28;20027;-87
2021/08/27 09:00:45;;;;;;;5.75;2.83;;;18.50;58.20;;;;;;5107268;28;20080;-83
2021/08/27 09:03:11;;;;;;;4.22;3.00;;;18.60;58.20;;;;;;5076385;28;20051;-87
2021/08/27 09:05:41;;;;;;;5.00;3.70;;;18.70;58.00;;;;;;5084844;28;20032;-81
2021/08/27 09:08:07;;;;;;;4.97;3.03;;;18.80;57.90;;;;;;5091146;28;20032;-83
2021/08/27 09:10:41;;;;;;;3.65;2.17;;;18.90;57.80;;;;;;5106868;28;20024;-82
2021/08/27 09:13:07;;;;;;;5.28;2.65;;;18.90;57.40;;;;;;5079111;28;20518;-83
2021/08/27 09:15:34;;;;;;;5.15;2.70;;;19.00;57.40;;;;;;5084806;28;20052;-86
2021/08/27 09:18:07;;;;;;;7.53;2.78;;;19.10;57.30;;;;;;5091333;28;20031;-83
2021/08/27 09:20:34;;;;;;;5.40;2.65;;;19.20;56.90;;;;;;5105871;28;20034;-84
2021/08/27 09:23:03;;;;;;;2.97;2.28;;;19.20;56.60;;;;;;5089082;28;20044;-84
2021/08/27 09:25:32;;;;;;;5.20;2.25;;;19.20;56.20;;;;;;5064808;28;20025;-82
2021/08/27 09:27:58;;;;;;;5.78;2.70;;;19.30;56.20;;;;;;5057492;28;20039;-82
2021/08/27 09:30:24;;;;;;;5.22;2.22;;;19.30;56.10;;;;;;5108305;28;20023;-80
2021/08/27 09:32:50;;;;;;;3.22;2.30;;;19.30;56.00;;;;;;5092887;28;20089;-84
2021/08/27 09:35:19;;;;;;;3.67;2.55;;;19.30;55.90;;;;;;5089907;28;20047;-82
2021/08/27 09:37:53;;;;;;;4.25;2.38;;;19.40;55.90;;;;;;5091250;28;20040;-82
2021/08/27 09:40:19;;;;;;;2.90;2.15;;;19.40;55.70;;;;;;5110445;28;20032;-83
2021/08/27 09:42:52;;;;;;;2.60;2.15;;;19.40;55.70;;;;;;5104357;28;20071;-82
2021/08/27 09:45:20;;;;;;;4.47;2.22;;;19.40;55.30;;;;;;5089030;28;20028;-82
2021/08/27 09:48:10;;;;;;;5.50;2.72;;;19.50;55.50;;;;;;5091563;28;20063;-82
2021/08/27 09:50:38;;;;;;;4.13;2.58;;;19.50;55.00;;;;;;5109437;28;20027;-81
2021/08/27 09:53:09;;;;;;;6.03;2.88;;;19.50;55.10;;;;;;5083478;28;20023;-83
2021/08/27 09:55:37;;;;;;;6.43;2.72;;;19.60;55.10;;;;;;5071759;28;20411;-81
2021/08/27 09:58:10;;;;;;;6.30;2.88;;;19.60;55.00;;;;;;5095083;28;20566;-81
2021/08/27 10:00:41;;;;;;;6.53;2.60;;;19.60;54.90;;;;;;5092166;28;20043;-82
2021/08/27 10:03:22;;;;;;;4.90;2.25;;;19.70;55.00;;;;;;5089111;28;20039;-82
2021/08/27 10:05:54;;;;;;;4.18;2.70;;;19.70;54.90;;;;;;5089522;28;20390;-82
2021/08/27 10:08:21;;;;;;;3.50;2.50;;;19.70;54.80;;;;;;5078646;28;20027;-83
2021/08/27 10:10:55;;;;;;;5.55;2.40;;;19.70;54.70;;;;;;5109120;28;20039;-82
2021/08/27 10:13:24;;;;;;;4.78;2.38;;;19.80;54.70;;;;;;5096866;28;20123;-82
2021/08/27 10:15:52;;;;;;;4.43;2.78;;;19.80;54.60;;;;;;5089505;28;20032;-82
2021/08/27 10:18:18;;;;;;;4.25;2.75;;;19.80;54.60;;;;;;5088880;28;20081;-80
2021/08/27 10:20:46;;;;;;;4.15;2.22;;;19.90;54.60;;;;;;5088147;28;20475;-80
2021/08/27 10:23:16;;;;;;;7.05;2.22;;;19.90;54.40;;;;;;5089264;28;20133;-80
2021/08/27 10:25:42;;;;;;;3.65;2.00;;;19.90;54.30;;;;;;5089408;28;20390;-83
2021/08/27 10:28:09;;;;;;;4.75;2.33;;;19.90;54.30;;;;;;5095234;28;20237;-81
2021/08/27 10:30:54;;;;;;;3.17;2.38;;;19.90;54.20;;;;;;5110108;28;20028;-81
2021/08/27 10:33:43;;;;;;;3.22;2.03;;;19.90;53.80;;;;;;5045532;28;20311;-82
2021/08/27 10:36:21;;;;;;;3.10;1.92;;;19.90;53.70;;;;;;5088453;28;20078;-77
2021/08/27 10:38:51;;;;;;;3.78;2.00;;;20.00;53.80;;;;;;5099574;28;20028;-88
2021/08/27 10:41:17;;;;;;;4.75;1.63;;;20.00;53.70;;;;;;5109727;28;20498;-89
2021/08/27 10:44:00;;;;;;;4.63;1.88;;;20.00;53.50;;;;;;5075246;28;20292;-86
2021/08/27 10:46:45;;;;;;;2.33;1.50;;;20.00;53.40;;;;;;5087117;28;20054;-89
2021/08/27 10:49:16;;;;;;;3.35;1.70;;;20.00;53.40;;;;;;5085538;28;20055;-80
2021/08/27 10:51:47;;;;;;;2.20;1.70;;;20.00;53.40;;;;;;5086790;28;20032;-89
2021/08/27 10:54:15;;;;;;;2.75;1.67;;;20.10;53.40;;;;;;5089125;28;20127;-85
2021/08/27 10:56:50;;;;;;;2.20;1.88;;;20.10;53.30;;;;;;5090854;28;20039;-84
2021/08/27 10:59:19;;;;;;;2.53;1.50;;;20.10;53.00;;;;;;5104749;28;20394;-88
2021/08/27 11:01:58;;;;;;;4.13;2.10;;;20.20;53.10;;;;;;5099805;28;20052;-80
2021/08/27 11:04:40;;;;;;;3.63;1.90;;;20.20;53.00;;;;;;5090769;28;20194;-87
2021/08/27 11:07:18;;;;;;;2.25;1.52;;;20.30;53.10;;;;;;5089185;28;20028;-82
2021/08/27 11:10:09;;;;;;;6.70;1.92;;;20.30;52.90;;;;;;5108103;28;20032;-87
2021/08/27 11:12:36;;;;;;;5.85;1.95;;;20.40;53.00;;;;;;5102831;28;20052;-86
2021/08/27 11:15:30;;;;;;;2.53;1.95;;;20.40;52.90;;;;;;5070550;28;20032;-87
2021/08/27 11:18:24;;;;;;;4.75;1.73;;;20.50;52.80;;;;;;5091041;28;20123;-84
2021/08/27 11:20:51;;;;;;;3.45;1.45;;;20.50;52.70;;;;;;5107536;28;20111;-86
2021/08/27 11:23:17;;;;;;;2.30;1.85;;;20.50;52.80;;;;;;5098726;28;20399;-85
2021/08/27 11:26:01;;;;;;;3.70;1.80;;;20.50;52.80;;;;;;5087804;28;20031;-88
2021/08/27 11:28:28;;;;;;;3.83;1.90;;;20.60;52.80;;;;;;5097703;28;20110;-88
2021/08/27 11:31:08;;;;;;;2.78;1.77;;;20.60;52.90;;;;;;5107839;28;20090;-85
2021/08/27 11:33:41;;;;;;;7.05;1.83;;;20.60;52.70;;;;;;5088938;28;20028;-80
2021/08/27 11:36:07;;;;;;;4.75;2.08;;;20.70;52.80;;;;;;5088348;28;20031;-81
2021/08/27 11:38:34;;;;;;;4.75;2.75;;;20.80;52.90;;;;;;5097074;28;20054;-84
2021/08/27 11:41:01;;;;;;;3.42;2.58;;;20.90;53.00;;;;;;5107928;28;20824;-83
2021/08/27 11:43:35;;;;;;;3.45;2.05;;;20.90;52.90;;;;;;5096611;28;20032;-82
2021/08/27 11:46:03;;;;;;;5.32;2.97;;;21.00;53.10;;;;;;5086593;28;20028;-83
2021/08/27 11:48:39;;;;;;;6.13;2.78;;;21.00;53.20;;;;;;5096694;28;20120;-82
2021/08/27 11:51:14;;;;;;;10.40;2.92;;;21.10;53.20;;;;;;5108800;28;20028;-86
2021/08/27 11:53:40;;;;;;;3.00;2.08;;;21.20;53.30;;;;;;5076381;28;20081;-84
2021/08/27 11:56:06;;;;;;;3.00;2.22;;;21.20;53.20;;;;;;5088009;28;20028;-84
2021/08/27 11:58:43;;;;;;;3.63;2.15;;;21.30;53.10;;;;;;5086258;28;20056;-85
2021/08/27 12:01:24;;;;;;;3.78;2.40;;;21.40;52.90;;;;;;5090613;28;20032;-84
2021/08/27 12:03:50;;;;;;;5.43;2.70;;;21.40;52.60;;;;;;5093101;27;20063;-85
2021/08/27 12:06:24;;;;;;;4.22;2.42;;;21.40;52.60;;;;;;5088028;28;20490;-83
2021/08/27 12:08:51;;;;;;;3.10;2.22;;;21.40;52.90;;;;;;5087481;28;20407;-83
2021/08/27 12:11:30;;;;;;;5.00;2.83;;;21.30;52.50;;;;;;5086292;28;20068;-83
2021/08/27 12:13:57;;;;;;;6.55;2.33;;;21.30;52.30;;;;;;5087689;28;20093;-84
2021/08/27 12:16:23;;;;;;;7.28;2.17;;;21.30;52.50;;;;;;5086020;28;20259;-84
2021/08/27 12:18:53;;;;;;;3.28;2.20;;;21.20;52.30;;;;;;5086823;28;20029;-83
2021/08/27 12:21:24;;;;;;;3.55;2.28;;;21.30;52.30;;;;;;5086971;28;20035;-83
2021/08/27 12:24:04;;;;;;;8.93;2.60;;;21.30;52.20;;;;;;5086423;28;20032;-81
2021/08/27 12:26:32;;;;;;;4.47;2.55;;;21.40;52.40;;;;;;5087075;28;20529;-84
2021/08/27 12:28:59;;;;;;;4.40;2.60;;;21.40;52.40;;;;;;5099875;28;20047;-84
2021/08/27 12:31:38;;;;;;;5.80;2.90;;;21.40;52.30;;;;;;5101223;28;20036;-85
2021/08/27 12:34:05;;;;;;;4.88;2.38;;;21.50;52.20;;;;;;5086450;28;20502;-80
2021/08/27 12:36:40;;;;;;;4.65;2.55;;;21.60;52.40;;;;;;5085576;28;20042;-84
2021/08/27 12:39:08;;;;;;;2.65;2.03;;;21.60;52.20;;;;;;5101060;28;20059;-85
2021/08/27 12:41:37;;;;;;;4.78;2.50;;;21.60;52.70;;;;;;5107692;28;20042;-84
2021/08/27 12:44:12;;;;;;;3.53;1.85;;;21.60;52.20;;;;;;5080195;28;20032;-80
2021/08/27 12:46:48;;;;;;;3.65;2.53;;;21.70;52.40;;;;;;5066457;28;20040;-82
2021/08/27 12:49:20;;;;;;;4.32;2.20;;;21.70;52.40;;;;;;5094507;28;20024;-83
2021/08/27 12:51:49;;;;;;;3.88;2.58;;;21.80;52.50;;;;;;5107252;28;20080;-81