Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:17;;;;;;;26.50;10.80;;;;;;;-143.48;79.69;80184.19;5016385;28;20026;-71
2022/10/11 00:03:42;;;;;;;26.15;10.45;;;;;;;-143.48;80.05;80182.19;5033862;28;20144;-71
2022/10/11 00:06:09;;;;;;;26.20;10.10;;;;;;;-143.48;79.40;80196.09;5016260;28;20022;-70
2022/10/11 00:08:34;;;;;;;25.70;11.27;;;;;;;-143.48;79.68;80196.09;5033718;28;20037;-71
2022/10/11 00:11:03;;;;;;;24.15;10.73;;;;;;;-143.48;79.90;80192.13;5033868;28;20384;-70
2022/10/11 00:13:29;;;;;;;22.98;9.27;;;;;;;-143.48;80.02;80198.06;5015759;28;20021;-71
2022/10/11 00:15:55;;;;;;;26.13;9.70;;;;;;;-143.48;78.98;80202.03;5016063;28;20029;-70
2022/10/11 00:18:21;;;;;;;26.35;9.38;;;;;;;-143.48;79.70;80217.91;5033816;28;20025;-71
2022/10/11 00:20:47;;;;;;;26.40;9.00;;;;;;;-143.48;79.56;80217.91;5015872;28;20505;-71
2022/10/11 00:23:12;;;;;;;21.30;9.00;;;;;;;-143.48;79.39;80221.88;5033551;28;20473;-71
2022/10/11 00:25:38;;;;;;;23.30;9.13;;;;;;;-143.48;79.65;80215.94;5033591;28;20148;-71
2022/10/11 00:28:03;;;;;;;26.50;9.52;;;;;;;-143.48;79.59;80209.97;5033614;28;20342;-71
2022/10/11 00:30:29;;;;;;;22.52;8.75;;;;;;;-143.48;79.98;80198.06;5033562;28;20028;-71
2022/10/11 00:32:54;;;;;;;15.65;7.45;;;;;;;-143.48;79.17;80227.84;5033408;28;20025;-71
2022/10/11 00:35:20;;;;;;;19.70;7.80;;;;;;;-143.48;79.56;80233.78;5033406;28;20048;-70
2022/10/11 00:37:45;;;;;;;17.58;7.38;;;;;;;-143.48;80.11;80241.72;5033451;28;20027;-70
2022/10/11 00:40:15;;;;;;;16.75;6.95;;;;;;;-143.48;80.37;80223.88;5033507;28;20043;-71
2022/10/11 00:42:40;;;;;;;15.10;6.57;;;;;;;-143.48;79.81;80235.78;5015506;28;20068;-72
2022/10/11 00:45:24;;;;;;;16.58;7.03;;;;;;;-143.48;80.25;80227.84;5032740;28;20049;-70
2022/10/11 00:47:50;;;;;;;15.75;6.40;;;;;;;-143.48;80.19;80225.84;5032846;28;20037;-73
2022/10/11 00:50:17;;;;;;;16.27;6.55;;;;;;;-143.48;81.28;80198.06;5033370;28;20385;-72
2022/10/11 00:52:48;;;;;;;19.52;5.75;;;;;;;-143.48;80.36;80208.00;5033153;28;20025;-72
2022/10/11 00:55:17;;;;;;;22.60;5.95;;;;;;;-143.48;80.08;80209.97;5033450;28;20021;-71
2022/10/11 00:57:47;;;;;;;17.98;5.07;;;;;;;-143.48;80.00;80209.97;5033231;28;20473;-72
2022/10/11 01:00:14;;;;;;;17.05;5.07;;;;;;;-143.48;80.24;80217.91;5033134;28;20473;-72
2022/10/11 01:02:40;;;;;;;12.68;4.53;;;;;;;-143.48;80.27;80223.88;5033031;28;20438;-71
2022/10/11 01:05:08;;;;;;;13.77;5.55;;;;;;;-143.48;80.45;80229.81;5033148;28;20033;-71
2022/10/11 01:07:34;;;;;;;19.52;6.43;;;;;;;-143.48;80.33;80241.72;5033047;28;20037;-72
2022/10/11 01:10:00;;;;;;;17.35;6.75;;;;;;;-143.48;79.60;80249.66;5033009;28;20076;-72
2022/10/11 01:12:28;;;;;;;14.23;6.32;;;;;;;-143.48;79.98;80259.59;5032992;28;20033;-70
2022/10/11 01:15:08;;;;;;;16.25;6.47;;;;;;;-143.48;80.23;80253.63;5015287;28;20025;-70
2022/10/11 01:17:50;;;;;;;15.02;6.40;;;;;;;-143.48;79.90;80263.56;5032964;28;20084;-73
2022/10/11 01:20:30;;;;;;;15.57;6.57;;;;;;;-143.48;79.79;80257.59;5015292;28;20495;-72
2022/10/11 01:23:01;;;;;;;14.05;5.90;;;;;;;-143.48;79.91;80265.53;5015341;28;20079;-72
2022/10/11 01:25:45;;;;;;;15.38;5.70;;;;;;;-143.48;79.78;80261.56;5032888;28;20114;-72
2022/10/11 01:28:29;;;;;;;13.55;5.90;;;;;;;-143.48;80.10;80261.56;5015101;28;20387;-72
2022/10/11 01:31:03;;;;;;;12.18;5.65;;;;;;;-143.48;79.96;80251.66;5015024;28;20492;-72
2022/10/11 01:33:44;;;;;;;13.20;5.63;;;;;;;-143.48;79.76;80269.50;5015214;28;20026;-72
2022/10/11 01:36:26;;;;;;;16.33;6.05;;;;;;;-143.48;79.47;80269.50;5032854;28;20056;-71
2022/10/11 01:39:22;;;;;;;19.85;5.70;;;;;;;-143.48;79.61;80273.47;5015033;28;20025;-72
2022/10/11 01:41:52;;;;;;;12.15;5.82;;;;;;;-143.48;79.52;80275.44;5032717;28;20394;-72
2022/10/11 01:44:19;;;;;;;14.20;5.63;;;;;;;-143.48;79.32;80291.31;5011670;28;20042;-71
2022/10/11 01:46:45;;;;;;;13.30;5.63;;;;;;;-143.48;79.61;80293.31;5011683;28;20029;-71
2022/10/11 01:49:10;;;;;;;14.27;5.85;;;;;;;-143.48;79.53;80289.34;5013112;28;20029;-71
2022/10/11 01:51:42;;;;;;;14.27;5.47;;;;;;;-143.48;79.98;80301.25;5013109;28;20056;-71
2022/10/11 01:54:21;;;;;;;20.02;6.00;;;;;;;-143.48;80.02;80297.28;5011599;28;20030;-71
2022/10/11 01:57:25;;;;;;;13.02;4.65;;;;;;;-143.48;80.37;80273.47;5011613;28;20080;-71
2022/10/11 02:00:17;;;;;;;13.20;4.70;;;;;;;-143.48;79.21;80277.44;5015142;28;20033;-71
2022/10/11 02:02:57;;;;;;;13.13;4.60;;;;;;;-143.48;79.68;80291.31;5016498;28;20438;-71
2022/10/11 02:05:39;;;;;;;13.27;4.57;;;;;;;-143.48;79.53;80303.22;5015070;28;20116;-71
2022/10/11 02:08:13;;;;;;;12.38;4.75;;;;;;;-143.48;79.50;80305.22;5016458;28;20582;-71
2022/10/11 02:10:43;;;;;;;15.05;5.57;;;;;;;-143.48;79.64;80313.16;5015048;28;20037;-71
2022/10/11 02:13:33;;;;;;;13.70;5.30;;;;;;;-143.48;79.53;80321.09;5016264;28;20022;-71
2022/10/11 02:16:04;;;;;;;15.30;5.07;;;;;;;-143.48;80.02;80321.09;5016047;28;20029;-71
2022/10/11 02:18:35;;;;;;;17.85;4.75;;;;;;;-143.48;79.55;80311.16;5015005;28;20029;-71
2022/10/11 02:21:03;;;;;;;15.93;4.88;;;;;;;-143.48;79.54;80315.13;5014793;28;20489;-71
2022/10/11 02:23:34;;;;;;;11.18;5.18;;;;;;;-143.48;79.64;80327.03;5016168;28;20469;-71
2022/10/11 02:26:03;;;;;;;13.43;5.05;;;;;;;-143.48;79.55;80323.06;5016213;28;20018;-71
2022/10/11 02:28:34;;;;;;;11.80;4.75;;;;;;;-143.48;79.33;80319.09;5014728;28;20029;-72
2022/10/11 02:31:04;;;;;;;10.07;4.38;;;;;;;-143.48;79.25;80323.06;5014698;28;20109;-71
2022/10/11 02:33:36;;;;;;;12.02;4.40;;;;;;;-143.48;79.55;80329.03;5014732;28;20017;-71
2022/10/11 02:36:15;;;;;;;14.43;5.35;;;;;;;-143.48;79.84;80321.09;5015810;28;20061;-71
2022/10/11 02:38:48;;;;;;;9.43;4.50;;;;;;;-143.48;79.80;80331.00;5015965;28;20417;-71
2022/10/11 02:41:28;;;;;;;10.48;4.50;;;;;;;-143.48;79.74;80331.00;5014522;28;20108;-71
2022/10/11 02:43:59;;;;;;;14.07;4.47;;;;;;;-143.48;80.06;80315.13;5022679;28;20048;-71
2022/10/11 02:46:28;;;;;;;10.10;4.28;;;;;;;-143.48;79.66;80325.06;5035401;28;20472;-71
2022/10/11 02:48:53;;;;;;;12.40;4.10;;;;;;;-143.48;79.52;80319.09;5035332;28;20028;-71
2022/10/11 02:51:19;;;;;;;12.27;3.97;;;;;;;-143.48;79.98;80336.97;5035451;28;20029;-71
2022/10/11 02:53:44;;;;;;;13.55;4.10;;;;;;;-143.48;79.92;80342.91;5017445;28;20534;-71
2022/10/11 02:56:09;;;;;;;12.23;4.05;;;;;;;-143.48;79.77;80336.97;5035217;28;20416;-71
2022/10/11 02:58:35;;;;;;;13.32;4.40;;;;;;;-143.48;79.61;80340.94;5035182;28;20379;-71
2022/10/11 03:01:00;;;;;;;11.70;3.80;;;;;;;-143.48;80.42;80331.00;5035284;28;20075;-71
2022/10/11 03:03:25;;;;;;;8.55;3.58;;;;;;;-143.48;80.18;80334.97;5017378;28;20021;-71
2022/10/11 03:05:57;;;;;;;9.88;3.80;;;;;;;-143.48;80.55;80327.03;5035069;28;20112;-71
2022/10/11 03:08:22;;;;;;;13.38;3.75;;;;;;;-143.48;80.21;80346.88;5034885;28;20022;-71
2022/10/11 03:10:47;;;;;;;11.82;4.22;;;;;;;-143.48;80.55;80340.94;5016381;28;20032;-71
2022/10/11 03:13:13;;;;;;;9.80;3.70;;;;;;;-143.48;80.16;80344.91;5034955;28;20025;-71
2022/10/11 03:15:38;;;;;;;12.57;3.47;;;;;;;-143.48;80.11;80342.91;5034807;28;20026;-71
2022/10/11 03:18:03;;;;;;;8.00;2.92;;;;;;;-143.48;79.99;80333.00;5034903;28;20037;-71
2022/10/11 03:20:29;;;;;;;12.52;2.92;;;;;;;-143.48;80.14;80344.91;5034901;28;20033;-71
2022/10/11 03:22:54;;;;;;;13.35;3.25;;;;;;;-143.48;79.87;80356.81;5034833;28;20025;-71
2022/10/11 03:25:19;;;;;;;7.38;3.10;;;;;;;-143.48;79.98;80364.75;5016872;28;20390;-70
2022/10/11 03:27:45;;;;;;;12.75;3.47;;;;;;;-143.48;79.63;80374.66;5034704;28;20020;-71
2022/10/11 03:30:11;;;;;;;9.98;3.40;;;;;;;-143.48;79.75;80376.66;5016925;28;20064;-70
2022/10/11 03:32:36;;;;;;;10.00;3.10;;;;;;;-143.48;79.80;80382.59;5034508;28;20040;-71
2022/10/11 03:35:02;;;;;;;16.73;3.42;;;;;;;-143.48;80.11;80364.75;5016661;28;20024;-71
2022/10/11 03:37:27;;;;;;;10.00;3.20;;;;;;;-143.48;79.79;80372.69;5034270;28;20057;-71
2022/10/11 03:39:52;;;;;;;9.57;2.78;;;;;;;-143.48;79.64;80386.56;5016745;28;20029;-71
2022/10/11 03:42:18;;;;;;;10.52;3.28;;;;;;;-143.48;79.79;80400.47;5034264;28;20039;-71
2022/10/11 03:44:43;;;;;;;10.15;3.28;;;;;;;-143.48;79.82;80384.59;5013228;28;20057;-71
2022/10/11 03:47:08;;;;;;;8.77;3.30;;;;;;;-143.48;79.65;80378.63;5013246;28;20057;-71
2022/10/11 03:49:34;;;;;;;9.80;3.08;;;;;;;-143.48;79.97;80378.63;5014487;28;20037;-72
2022/10/11 03:51:59;;;;;;;11.55;2.92;;;;;;;-143.48;79.45;80372.69;5013202;28;20022;-71
2022/10/11 03:54:25;;;;;;;13.88;3.00;;;;;;;-143.48;78.96;80378.63;5013087;28;20484;-71
2022/10/11 03:56:50;;;;;;;11.70;3.28;;;;;;;-143.48;79.30;80378.63;5014318;28;20052;-72
2022/10/11 03:59:15;;;;;;;9.13;2.97;;;;;;;-143.48;79.48;80388.56;5014305;28;20108;-71
2022/10/11 04:01:41;;;;;;;9.45;3.60;;;;;;;-143.48;79.48;80384.59;5013070;28;20032;-71
2022/10/11 04:04:06;;;;;;;7.30;2.63;;;;;;;-143.48;79.29;80380.63;5014203;28;20388;-71
2022/10/11 04:06:32;;;;;;;13.20;3.50;;;;;;;-143.48;78.82;80406.41;5012998;28;20059;-71
2022/10/11 04:08:57;;;;;;;7.78;2.90;;;;;;;-143.48;79.41;80402.44;5014189;28;20025;-71
2022/10/11 04:11:23;;;;;;;11.93;2.90;;;;;;;-143.48;79.08;80404.44;5014176;28;20026;-71
2022/10/11 04:13:48;;;;;;;10.63;2.90;;;;;;;-143.48;78.95;80416.34;5012695;28;20057;-71
2022/10/11 04:16:13;;;;;;;11.90;3.00;;;;;;;-143.48;79.24;80418.31;5014039;28;20030;-71
2022/10/11 04:18:39;;;;;;;10.65;3.28;;;;;;;-143.48;78.97;80426.25;5013945;28;20101;-71
2022/10/11 04:21:04;;;;;;;9.10;2.95;;;;;;;-143.48;79.48;80416.34;5013714;28;20060;-72
2022/10/11 04:23:31;;;;;;;11.02;2.85;;;;;;;-143.48;79.43;80410.38;5012608;28;20116;-71
2022/10/11 04:25:56;;;;;;;9.77;3.25;;;;;;;-143.48;79.03;80396.50;5019979;28;20026;-71
2022/10/11 04:28:22;;;;;;;7.95;2.70;;;;;;;-143.48;79.19;80412.38;5019235;28;20080;-72
2022/10/11 04:30:47;;;;;;;11.10;3.38;;;;;;;-143.48;79.11;80410.38;5019192;28;20030;-71
2022/10/11 04:33:12;;;;;;;10.45;2.97;;;;;;;-143.48;78.73;80432.22;5013706;28;20022;-72
2022/10/11 04:35:38;;;;;;;9.02;2.65;;;;;;;-143.48;78.83;80432.22;5015647;28;20030;-71
2022/10/11 04:38:04;;;;;;;15.57;3.20;;;;;;;-143.48;79.12;80432.22;5013567;28;20030;-71
2022/10/11 04:40:29;;;;;;;14.52;3.42;;;;;;;-143.48;79.42;80424.28;5014986;28;20061;-70
2022/10/11 04:42:54;;;;;;;10.73;2.90;;;;;;;-143.48;78.92;80420.31;5013665;28;20033;-71
2022/10/11 04:45:20;;;;;;;9.63;3.45;;;;;;;-143.48;78.88;80434.19;5032302;28;20124;-71
2022/10/11 04:47:47;;;;;;;13.38;4.07;;;;;;;-143.48;79.19;80414.34;5033271;28;20022;-70
2022/10/11 04:50:12;;;;;;;14.07;3.58;;;;;;;-143.48;79.10;80410.38;5033236;28;20502;-72
2022/10/11 04:52:37;;;;;;;11.63;3.63;;;;;;;-143.48;78.66;80416.34;5033158;28;20026;-72
2022/10/11 04:55:03;;;;;;;7.30;3.13;;;;;;;-143.48;79.03;80416.34;5035873;28;20064;-72
2022/10/11 04:57:28;;;;;;;14.77;3.47;;;;;;;-143.48;78.97;80406.41;5016423;28;20120;-71
2022/10/11 04:59:53;;;;;;;9.32;3.25;;;;;;;-143.48;78.75;80400.47;5017179;28;20026;-70
2022/10/11 05:02:19;;;;;;;17.13;3.85;;;;;;;-143.48;78.81;80408.41;5015809;28;20032;-71
2022/10/11 05:04:44;;;;;;;15.95;3.78;;;;;;;-143.48;78.53;80412.38;5033007;28;20033;-71
2022/10/11 05:07:09;;;;;;;11.73;3.70;;;;;;;-143.48;78.64;80412.38;5015029;28;20373;-71
2022/10/11 05:09:35;;;;;;;9.73;3.88;;;;;;;-143.48;79.11;80420.31;5016111;28;20025;-71
2022/10/11 05:12:00;;;;;;;8.48;3.47;;;;;;;-143.48;78.74;80420.31;5032870;28;20022;-71
2022/10/11 05:14:25;;;;;;;10.63;3.80;;;;;;;-143.48;78.45;80436.19;5032970;28;20029;-71
2022/10/11 05:16:51;;;;;;;12.98;3.80;;;;;;;-143.48;78.61;80438.16;5032748;28;20484;-71
2022/10/11 05:19:16;;;;;;;16.23;4.18;;;;;;;-143.48;78.54;80438.16;5015302;28;20465;-71
2022/10/11 05:21:41;;;;;;;15.55;3.85;;;;;;;-143.48;79.02;80430.22;5033238;28;20116;-70
2022/10/11 05:24:07;;;;;;;15.30;3.83;;;;;;;-143.48;79.05;80412.38;5033231;28;20037;-71
2022/10/11 05:26:32;;;;;;;14.18;3.60;;;;;;;-143.48;78.63;80406.41;5015315;28;20028;-71
2022/10/11 05:28:57;;;;;;;11.70;3.75;;;;;;;-143.48;78.10;80414.34;5032740;28;20030;-71
2022/10/11 05:31:23;;;;;;;16.20;3.83;;;;;;;-143.48;78.25;80422.28;5032971;28;20473;-71
2022/10/11 05:33:48;;;;;;;12.55;3.90;;;;;;;-143.48;78.30;80414.34;5035784;28;20108;-71
2022/10/11 05:36:14;;;;;;;17.25;4.30;;;;;;;-143.48;78.64;80418.31;5036861;28;20472;-71
2022/10/11 05:38:40;;;;;;;11.43;3.30;;;;;;;-143.48;78.53;80416.34;5036716;28;20079;-71
2022/10/11 05:41:07;;;;;;;15.30;3.90;;;;;;;-143.48;78.67;80430.22;5036633;28;20104;-71
2022/10/11 05:43:33;;;;;;;11.35;4.40;;;;;;;-143.48;78.87;80432.22;5018728;28;20416;-71
2022/10/11 05:45:58;;;;;;;10.88;3.70;;;;;;;-143.48;78.96;80434.19;5036624;28;20021;-70
2022/10/11 05:48:25;;;;;;;15.02;4.18;;;;;;;-143.48;78.64;80446.09;5036646;28;20041;-71
2022/10/11 05:50:51;;;;;;;9.80;4.00;;;;;;;-143.48;78.33;80440.16;5036361;28;20477;-71
2022/10/11 05:53:17;;;;;;;13.77;4.00;;;;;;;-143.48;78.56;80428.25;5019261;28;20057;-71
2022/10/11 05:55:43;;;;;;;11.02;4.00;;;;;;;-143.48;78.63;80422.28;5036782;28;20025;-71
2022/10/11 05:58:12;;;;;;;13.93;3.95;;;;;;;-143.48;78.70;80422.28;5036191;28;20409;-71
2022/10/11 06:00:37;;;;;;;11.27;4.40;;;;;;;-143.48;79.06;80418.31;5036310;28;20570;-70
2022/10/11 06:03:04;;;;;;;11.93;4.20;;;;;;;-143.48;78.39;80406.41;5036151;28;20026;-71
2022/10/11 06:05:29;;;;;;;10.82;3.90;;;;;;;-143.48;78.37;80396.50;5036464;28;20029;-71
2022/10/11 06:07:56;;;;;;;17.40;4.53;;;;;;;-143.48;77.88;80392.53;5036191;28;20426;-71
2022/10/11 06:10:22;;;;;;;15.38;4.20;;;;;;;-143.48;77.42;80374.66;5018616;28;20025;-72
2022/10/11 06:12:47;;;;;;;17.13;3.75;;;;;;;-143.48;76.76;80370.69;5018310;28;20037;-71
2022/10/11 06:15:13;;;;;;;14.07;3.80;;;;;;;-143.48;77.24;80372.69;5036159;28;20036;-70
2022/10/11 06:17:38;;;;;;;11.55;3.75;;;;;;;-143.48;77.26;80378.63;5036095;28;20021;-70
2022/10/11 06:20:04;;;;;;;10.23;3.65;;;;;;;-143.48;77.35;80380.63;5036318;28;20029;-72
2022/10/11 06:22:29;;;;;;;11.77;3.70;;;;;;;-143.48;77.54;80372.69;5018079;28;20017;-72
2022/10/11 06:24:55;;;;;;;13.88;3.95;;;;;;;-143.48;76.50;80338.94;5035754;28;20032;-71
2022/10/11 06:27:20;;;;;;;11.65;3.40;;;;;;;-143.48;76.45;80321.09;5036768;28;20241;-71
2022/10/11 06:29:45;;;;;;;14.65;4.07;;;;;;;-143.48;75.10;80331.00;5017949;28;20024;-71
2022/10/11 06:32:12;;;;;;;14.55;4.00;;;;;;;-143.48;75.22;80334.97;5035084;28;20104;-71
2022/10/11 06:34:37;;;;;;;13.32;4.22;;;;;;;-143.48;75.60;80342.91;5035680;28;20461;-71
2022/10/11 06:37:03;;;;;;;11.60;3.97;;;;;;;-143.48;76.37;80340.94;5035647;28;20022;-71
2022/10/11 06:39:28;;;;;;;16.48;3.75;;;;;;;-143.48;75.32;80325.06;5016771;28;20057;-71
2022/10/11 06:41:53;;;;;;;11.82;3.67;;;;;;;-143.48;74.82;80307.19;5018022;28;20029;-72
2022/10/11 06:44:19;;;;;;;14.52;3.85;;;;;;;-143.48;74.21;80299.25;5038608;28;20053;-71
2022/10/11 06:46:44;;;;;;;14.93;3.65;;;;;;;-143.48;74.18;80305.22;5019922;28;20014;-71
2022/10/11 06:49:09;;;;;;;13.07;3.85;;;;;;;-143.48;74.37;80293.31;5017808;28;20026;-71
2022/10/11 06:51:34;;;;;;;10.88;3.67;;;;;;;-143.48;74.77;80295.28;5035349;28;20468;-71
2022/10/11 06:54:01;;;;;;;18.30;4.57;;;;;;;-143.48;74.72;80281.41;5035421;28;20396;-72
2022/10/11 06:56:28;;;;;;;14.25;4.13;;;;;;;-143.48;74.04;80263.56;5035115;28;20100;-72
2022/10/11 06:58:54;;;;;;;15.23;3.92;;;;;;;-143.48;73.61;80237.75;5035262;28;20160;-71
2022/10/11 07:01:22;;;;;;;13.93;3.55;;;;;;;-143.48;72.75;80215.94;5035386;28;20064;-72
2022/10/11 07:03:49;;;;;;;12.95;4.55;;;;;;;-143.48;72.02;80223.88;5035224;28;20487;-72
2022/10/11 07:06:17;;;;;;;14.13;3.45;;;;;;;-143.48;71.68;80219.91;5017601;28;20029;-72
2022/10/11 07:08:42;;;;;;;12.20;3.40;;;;;;;-143.48;71.25;80206.00;5035033;28;20025;-71
2022/10/11 07:11:29;;;;;;;11.90;3.53;;;;;;;-143.48;70.05;80192.13;5034913;28;20028;-72
2022/10/11 07:13:57;;;;;;;11.90;3.33;;;;;;;-143.48;70.39;80174.25;5036505;28;20041;-71
2022/10/11 07:16:24;;;;;;;14.25;3.88;;;;;;;-143.48;69.89;80122.69;5017071;28;20029;-70
2022/10/11 07:18:55;;;;;;;10.90;3.78;;;;;;;-143.48;68.81;80102.84;5035005;28;20104;-71
2022/10/11 07:21:20;;;;;;;16.10;3.60;;;;;;;-143.48;68.22;80079.03;5016798;28;20469;-72
2022/10/11 07:23:46;;;;;;;11.85;3.53;;;;;;;-143.48;66.86;80043.31;5034651;28;20024;-72
2022/10/11 07:26:11;;;;;;;14.07;3.72;;;;;;;-143.48;67.06;80011.56;5033339;28;20031;-72
2022/10/11 07:28:38;;;;;;;13.40;3.30;;;;;;;-143.48;66.99;79975.84;5034511;28;20424;-72
2022/10/11 07:31:10;;;;;;;12.98;3.58;;;;;;;-143.48;64.44;79956.03;5016687;28;20112;-71
2022/10/11 07:33:35;;;;;;;11.43;3.70;;;;;;;-143.48;66.81;80003.63;5034580;28;20476;-71
2022/10/11 07:36:01;;;;;;;14.85;3.72;;;;;;;-143.48;67.75;80005.63;5034175;28;20086;-72
2022/10/11 07:38:26;;;;;;;17.10;3.60;;;;;;;-143.48;68.82;79999.66;5034378;28;20033;-72
2022/10/11 07:40:51;;;;;;;15.48;3.35;;;;;;;-143.48;68.27;79989.75;5034268;28;20099;-71
2022/10/11 07:43:17;;;;;;;20.90;3.95;;;;;;;-143.48;67.97;79965.94;5033953;28;20058;-72
2022/10/11 07:45:46;;;;;;;19.55;3.90;;;;;;;-143.48;66.73;79912.38;5016333;28;20025;-72
2022/10/11 07:48:11;;;;;;;15.10;3.88;;;;;;;-143.48;65.17;79892.53;5033597;28;20490;-72
2022/10/11 07:50:37;;;;;;;15.27;4.10;;;;;;;-143.48;65.77;79858.81;5033065;28;20163;-73
2022/10/11 07:53:03;;;;;;;14.82;3.47;;;;;;;-143.48;66.24;79910.38;5032409;28;20151;-70
2022/10/11 07:55:30;;;;;;;19.27;3.75;;;;;;;-143.48;64.54;79880.63;5015384;28;20025;-70
2022/10/11 07:57:56;;;;;;;15.27;3.80;;;;;;;-143.48;63.93;79874.69;5033377;28;20029;-71
2022/10/11 08:00:22;;;;;;;11.73;3.22;;;;;;;-143.48;62.68;79795.31;5033675;28;20052;-70
2022/10/11 08:02:48;;;;;;;12.02;3.17;;;;;;;-143.48;57.46;79577.09;5015232;28;20025;-71
2022/10/11 08:05:14;;;;;;;14.65;3.47;;;;;;;-143.48;49.57;79257.72;5032273;28;20112;-71
2022/10/11 08:07:40;;;;;;;10.25;3.30;;;;;;;-143.48;47.59;79128.78;5031985;28;20108;-72
2022/10/11 08:10:08;;;;;;;12.63;3.42;;;;;;;-143.48;45.53;79071.25;5031864;28;20100;-72
2022/10/11 08:12:33;;;;;;;13.70;3.13;;;;;;;-143.48;43.84;79073.25;5031245;28;20389;-72
2022/10/11 08:14:59;;;;;;;11.23;3.33;;;;;;;-143.48;44.66;79065.31;5031389;28;20037;-72
2022/10/11 08:17:24;;;;;;;14.48;4.05;;;;;;;-143.48;43.30;78999.84;5013351;28;20033;-72
2022/10/11 08:19:50;;;;;;;13.15;3.63;;;;;;;-143.48;43.59;79067.28;5032408;28;20022;-72
2022/10/11 08:22:15;;;;;;;12.98;4.00;;;;;;;-143.48;42.74;79037.53;5014669;28;20277;-72
2022/10/11 08:24:41;;;;;;;11.20;3.35;;;;;;;-143.48;42.29;78942.31;5015190;28;20445;-72
2022/10/11 08:27:06;;;;;;;11.25;3.00;;;;;;;-143.48;41.09;78918.53;5015747;28;20030;-72
2022/10/11 08:29:32;;;;;;;10.20;3.35;;;;;;;-143.48;40.84;78855.06;5032432;28;20075;-73
2022/10/11 08:31:57;;;;;;;13.75;3.55;;;;;;;-143.48;40.32;78835.22;5015912;28;20444;-72
2022/10/11 08:34:22;;;;;;;10.93;3.40;;;;;;;-143.48;39.93;78779.69;5015628;28;20057;-72
2022/10/11 08:36:48;;;;;;;10.23;3.30;;;;;;;-143.48;39.69;78821.34;5015413;28;20052;-72
2022/10/11 08:39:13;;;;;;;16.17;3.60;;;;;;;-143.48;37.91;78724.16;5033323;28;20084;-71
2022/10/11 08:42:04;;;;;;;12.70;3.60;;;;;;;-143.48;37.89;78761.84;5032084;28;20029;-72
2022/10/11 08:44:57;;;;;;;13.25;3.65;;;;;;;-143.48;37.09;78698.38;5015377;28;20045;-74
2022/10/11 08:47:27;;;;;;;12.70;3.10;;;;;;;-143.48;36.33;78626.97;5015437;28;20045;-72
2022/10/11 08:49:54;;;;;;;8.70;2.92;;;;;;;-143.48;36.83;78565.47;5033172;28;20045;-72
2022/10/11 08:52:22;;;;;;;12.48;3.28;;;;;;;-143.48;35.77;78583.31;5033231;28;20086;-73
2022/10/11 08:54:56;;;;;;;11.40;2.80;;;;;;;-143.48;36.56;78547.63;5015196;28;20124;-72
2022/10/11 08:57:26;;;;;;;14.85;3.17;;;;;;;-143.48;38.71;78882.81;5032282;28;20025;-73
2022/10/11 09:00:06;;;;;;;12.65;3.20;;;;;;;-143.48;43.05;79134.72;5015773;28;20021;-72
2022/10/11 09:02:56;;;;;;;12.13;3.03;;;;;;;-143.48;40.00;78914.56;5033156;28;20490;-71
2022/10/11 09:05:26;;;;;;;11.48;3.03;;;;;;;-143.48;42.23;79031.59;5015554;28;20025;-72
2022/10/11 09:07:54;;;;;;;9.48;2.83;;;;;;;-143.48;45.77;79200.19;5034646;28;20064;-72
2022/10/11 09:10:29;;;;;;;13.15;3.30;;;;;;;-143.48;47.78;79319.22;5019328;28;20030;-72
2022/10/11 09:13:09;;;;;;;13.57;3.55;;;;;;;-143.48;48.63;79345.00;5037156;28;20065;-72
2022/10/11 09:15:51;;;;;;;12.13;3.33;;;;;;;-143.48;49.96;79358.88;5037204;28;20392;-70
2022/10/11 09:18:25;;;;;;;13.02;3.40;;;;;;;-143.48;50.37;79420.38;5019475;28;20033;-71
2022/10/11 09:21:27;;;;;;;14.65;3.40;;;;;;;-143.48;52.00;79469.97;5019332;28;20040;-72
2022/10/11 09:24:20;;;;;;;15.07;3.15;;;;;;;-143.48;52.81;79442.19;5037348;28;20029;-72
2022/10/11 09:27:09;;;;;;;15.45;3.35;;;;;;;-143.48;52.73;79454.09;5036993;28;20030;-73
2022/10/11 09:29:53;;;;;;;13.55;3.25;;;;;;;-143.48;49.44;79233.91;5019305;28;20025;-70
2022/10/11 09:32:20;;;;;;;14.95;3.42;;;;;;;-143.48;51.28;79331.09;5036490;28;20036;-70
2022/10/11 09:34:51;;;;;;;16.02;4.00;;;;;;;-143.48;54.33;79376.72;5019166;28;20028;-72
2022/10/11 09:37:26;;;;;;;18.70;4.10;;;;;;;-143.48;53.47;79358.88;5018844;28;20044;-73
2022/10/11 09:40:01;;;;;;;12.27;3.33;;;;;;;-143.48;52.85;79341.03;5036674;28;20024;-72
2022/10/11 09:42:26;;;;;;;15.90;3.30;;;;;;;-143.48;49.88;79259.69;5036310;28;20017;-71
2022/10/11 09:44:51;;;;;;;13.73;3.15;;;;;;;-143.48;48.63;79263.66;5036825;28;20049;-72
2022/10/11 09:47:26;;;;;;;12.57;3.20;;;;;;;-143.48;48.53;79267.63;5018810;28;20021;-71
2022/10/11 09:49:59;;;;;;;21.50;3.58;;;;;;;-143.48;48.06;79225.97;5036884;28;20100;-70
2022/10/11 09:52:25;;;;;;;16.45;3.22;;;;;;;-143.48;38.00;78420.69;5019294;28;20061;-72
2022/10/11 09:54:55;;;;;;;13.65;3.10;;;;;;;-143.48;41.53;78845.13;5019506;28;20054;-71
2022/10/11 09:57:29;;;;;;;12.35;2.65;;;;;;;-143.48;44.35;79122.81;5037002;28;20032;-72
2022/10/11 10:00:16;;;;;;;11.30;2.38;;;;;;;-143.48;41.98;78976.03;5036980;28;20033;-71
2022/10/11 10:02:45;;;;;;;13.10;2.95;;;;;;;-143.48;39.94;78728.13;5036827;28;20472;-72
2022/10/11 10:05:16;;;;;;;10.10;2.67;;;;;;;-143.48;34.72;78339.38;5037676;28;20026;-71
2022/10/11 10:08:02;;;;;;;15.10;2.55;;;;;;;-143.48;37.55;78587.28;5036834;28;20018;-71
2022/10/11 10:10:40;;;;;;;11.45;2.60;;;;;;;-143.48;35.49;78396.91;5018681;28;20029;-71
2022/10/11 10:13:19;;;;;;;13.68;2.50;;;;;;;-143.48;34.54;78478.22;5036325;28;20028;-72
2022/10/11 10:15:46;;;;;;;11.60;2.47;;;;;;;-143.48;35.80;78505.97;5018132;28;20029;-71
2022/10/11 10:18:24;;;;;;;10.65;2.65;;;;;;;-143.48;37.20;78742.00;5035609;28;20141;-72
2022/10/11 10:20:52;;;;;;;11.40;2.83;;;;;;;-143.48;40.38;78825.31;5017167;28;20032;-72
2022/10/11 10:23:22;;;;;;;15.77;2.65;;;;;;;-143.48;40.71;78870.91;5036264;28;20033;-72
2022/10/11 10:25:51;;;;;;;12.20;2.67;;;;;;;-143.48;40.50;78890.75;5036344;28;20025;-72
2022/10/11 10:28:25;;;;;;;7.82;2.20;;;;;;;-143.48;41.22;78882.81;5018196;28;20025;-71
2022/10/11 10:30:53;;;;;;;11.82;2.72;;;;;;;-143.48;39.50;78928.44;5035702;28;20080;-71
2022/10/11 10:33:20;;;;;;;12.75;2.40;;;;;;;-143.48;40.77;78976.03;5018100;28;20492;-71
2022/10/11 10:35:56;;;;;;;11.68;2.60;;;;;;;-143.48;41.47;78946.28;5017978;28;20029;-72
2022/10/11 10:38:32;;;;;;;10.25;2.28;;;;;;;-143.48;41.13;78880.84;5018032;28;20120;-72
2022/10/11 10:41:03;;;;;;;9.13;2.35;;;;;;;-143.48;39.78;78924.47;5017933;28;20037;-72
2022/10/11 10:43:33;;;;;;;18.20;2.60;;;;;;;-143.48;39.93;78839.19;5017660;28;20045;-71
2022/10/11 10:46:19;;;;;;;13.43;2.80;;;;;;;-143.48;40.51;78857.03;5035838;28;20385;-72
2022/10/11 10:49:06;;;;;;;12.15;2.35;;;;;;;-143.48;39.53;78829.25;5035429;28;20037;-71
2022/10/11 10:51:48;;;;;;;17.75;2.80;;;;;;;-143.48;41.08;78841.16;5035106;28;20080;-71
2022/10/11 10:54:32;;;;;;;12.18;2.47;;;;;;;-143.48;40.51;78811.41;5035108;28;20025;-69
2022/10/11 10:57:02;;;;;;;9.00;2.45;;;;;;;-143.48;40.30;78791.59;5016731;28;20022;-72
2022/10/11 10:59:39;;;;;;;10.55;2.30;;;;;;;-143.48;38.85;78773.72;5016498;28;20029;-71
2022/10/11 11:02:18;;;;;;;12.35;2.53;;;;;;;-143.48;39.69;78827.28;5034762;28;20030;-71
2022/10/11 11:04:54;;;;;;;12.88;2.40;;;;;;;-143.48;40.48;78904.63;5033963;28;20025;-71
2022/10/11 11:07:31;;;;;;;10.20;2.40;;;;;;;-143.48;39.83;78809.44;5016722;28;20056;-71
2022/10/11 11:10:05;;;;;;;10.18;2.28;;;;;;;-143.48;38.94;78761.84;5033149;28;20035;-72
2022/10/11 11:12:44;;;;;;;12.02;2.50;;;;;;;-143.48;40.66;78749.94;5016649;28;20026;-71
2022/10/11 11:15:39;;;;;;;18.27;3.45;;;;;;;-143.48;39.88;78702.31;5016360;28;20033;-71
2022/10/11 11:18:19;;;;;;;12.82;2.70;;;;;;;-143.48;39.81;78732.09;5016573;28;20021;-71
2022/10/11 11:20:58;;;;;;;12.32;2.65;;;;;;;-143.48;38.97;78690.44;5034130;28;20026;-72