Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:08;;;;;;;12.93;6.77;;;;;;;-4.68;100.00;103472.41;5046695;28;20040;-75
2024/01/10 00:02:54;;;;;;;11.63;6.10;;;;;;;-4.68;100.00;103467.25;5046902;28;20105;-75
2024/01/10 00:05:40;;;;;;;14.63;6.83;;;;;;;-4.71;100.00;103460.19;5046913;28;20057;-75
2024/01/10 00:08:26;;;;;;;15.03;7.27;;;;;;;-4.70;100.00;103468.81;5033195;28;20581;-75
2024/01/10 00:11:12;;;;;;;14.77;6.47;;;;;;;-4.70;100.00;103453.31;5047038;28;20052;-75
2024/01/10 00:13:59;;;;;;;13.03;6.77;;;;;;;-4.71;100.00;103454.09;5046144;28;20049;-75
2024/01/10 00:16:45;;;;;;;11.30;6.10;;;;;;;-4.71;100.00;103456.69;5048983;28;20051;-74
2024/01/10 00:19:32;;;;;;;12.73;6.57;;;;;;;-4.71;100.00;103456.69;5046175;28;20056;-74
2024/01/10 00:22:18;;;;;;;11.07;6.27;;;;;;;-4.72;100.00;103450.66;5046588;28;20093;-74
2024/01/10 00:25:04;;;;;;;13.07;6.47;;;;;;;-4.73;100.00;103458.31;5035993;28;20205;-75
2024/01/10 00:27:50;;;;;;;16.70;6.83;;;;;;;-4.73;100.00;103460.91;5047494;28;20048;-75
2024/01/10 00:30:35;;;;;;;11.17;6.17;;;;;;;-4.76;100.00;103440.91;5046173;28;20082;-75
2024/01/10 00:33:21;;;;;;;16.47;6.80;;;;;;;-4.77;100.00;103447.78;5046353;28;20053;-75
2024/01/10 00:36:07;;;;;;;15.27;7.00;;;;;;;-4.79;100.00;103454.53;5047292;28;20053;-76
2024/01/10 00:38:53;;;;;;;14.33;6.73;;;;;;;-4.80;100.00;103452.75;5047066;28;20048;-75
2024/01/10 00:41:41;;;;;;;16.97;7.50;;;;;;;-4.82;100.00;103445.72;5045319;28;20055;-75
2024/01/10 00:44:27;;;;;;;13.83;6.83;;;;;;;-4.83;100.00;103444.84;5045199;28;20044;-75
2024/01/10 00:47:12;;;;;;;13.40;7.17;;;;;;;-4.86;100.00;103446.34;5045845;28;20044;-75
2024/01/10 00:49:58;;;;;;;15.80;7.57;;;;;;;-4.86;100.00;103452.41;5034588;28;20148;-75
2024/01/10 00:52:45;;;;;;;12.83;7.20;;;;;;;-4.87;100.00;103439.38;5045667;28;20060;-75
2024/01/10 00:55:30;;;;;;;15.23;7.60;;;;;;;-4.90;100.00;103445.28;5020880;28;20094;-75
2024/01/10 00:58:16;;;;;;;16.13;7.70;;;;;;;-4.88;100.00;103447.94;5044891;28;20541;-75
2024/01/10 01:01:02;;;;;;;14.03;6.80;;;;;;;-4.89;100.00;103441.88;5008356;28;20145;-75
2024/01/10 01:03:48;;;;;;;15.53;6.60;;;;;;;-4.90;100.00;103437.50;5042955;28;20407;-75
2024/01/10 01:06:34;;;;;;;12.57;6.87;;;;;;;-4.88;100.00;103437.59;5046049;28;20206;-75
2024/01/10 01:09:19;;;;;;;15.47;6.60;;;;;;;-4.88;100.00;103433.31;5043537;28;20063;-75
2024/01/10 01:12:05;;;;;;;15.97;6.70;;;;;;;-4.86;100.00;103425.66;5031506;28;20049;-75
2024/01/10 01:14:51;;;;;;;13.73;6.80;;;;;;;-4.87;100.00;103432.53;5045728;28;20140;-75
2024/01/10 01:17:37;;;;;;;13.97;7.27;;;;;;;-4.85;100.00;103432.63;5046402;28;20422;-75
2024/01/10 01:20:23;;;;;;;13.77;6.80;;;;;;;-4.85;100.00;103430.91;5044190;28;21930;-75
2024/01/10 01:23:09;;;;;;;16.13;7.30;;;;;;;-4.85;100.00;103430.03;5038081;28;20043;-75
2024/01/10 01:25:54;;;;;;;20.53;9.07;;;;;;;-4.85;100.00;103433.50;5029007;28;20097;-75
2024/01/10 01:28:40;;;;;;;14.17;7.37;;;;;;;-4.87;100.00;103429.94;5048937;28;20056;-75
2024/01/10 01:31:26;;;;;;;18.50;8.10;;;;;;;-4.88;100.00;103437.59;5020905;28;20570;-75
2024/01/10 01:34:12;;;;;;;18.33;8.13;;;;;;;-4.89;100.00;103421.22;5047366;28;21020;-75
2024/01/10 01:36:57;;;;;;;15.10;7.90;;;;;;;-4.88;100.00;103415.22;5032040;28;20407;-75
2024/01/10 01:39:43;;;;;;;14.07;7.30;;;;;;;-4.87;100.00;103424.75;5046225;28;20132;-74
2024/01/10 01:42:29;;;;;;;14.67;7.73;;;;;;;-4.87;100.00;103424.75;5048361;28;20462;-75
2024/01/10 01:45:15;;;;;;;20.20;7.77;;;;;;;-4.87;100.00;103414.44;5047902;28;20049;-75
2024/01/10 01:48:00;;;;;;;17.60;8.37;;;;;;;-4.85;100.00;103417.97;5047871;28;22289;-75
2024/01/10 01:50:48;;;;;;;17.60;8.47;;;;;;;-4.85;100.00;103414.53;5037629;28;20064;-75
2024/01/10 01:53:35;;;;;;;17.73;8.17;;;;;;;-4.86;100.00;103416.19;5046965;28;20214;-75
2024/01/10 01:56:23;;;;;;;20.93;9.53;;;;;;;-4.86;100.00;103421.38;5035835;28;20036;-74
2024/01/10 01:59:09;;;;;;;17.27;9.23;;;;;;;-4.88;100.00;103402.31;5036673;28;20048;-73
2024/01/10 02:01:57;;;;;;;15.70;8.73;;;;;;;-4.88;100.00;103407.47;5048963;28;20040;-74
2024/01/10 02:04:44;;;;;;;17.73;8.60;;;;;;;-4.89;100.00;103405.69;5046693;28;22158;-74
2024/01/10 02:07:30;;;;;;;17.80;9.27;;;;;;;-4.88;100.00;103407.47;5025187;28;20080;-74
2024/01/10 02:10:15;;;;;;;21.57;10.10;;;;;;;-4.89;100.00;103410.88;5036093;28;20049;-75
2024/01/10 02:13:01;;;;;;;18.60;9.00;;;;;;;-4.89;100.00;103405.69;5033941;28;20036;-74
2024/01/10 02:15:47;;;;;;;20.40;8.97;;;;;;;-4.89;100.00;103405.69;5041709;28;20113;-74
2024/01/10 02:18:34;;;;;;;19.07;8.53;;;;;;;-4.88;100.00;103401.41;5048986;28;20095;-74
2024/01/10 02:21:23;;;;;;;20.10;9.53;;;;;;;-4.88;100.00;103407.47;5041575;28;20499;-75
2024/01/10 02:24:09;;;;;;;15.73;8.60;;;;;;;-4.88;100.00;103415.22;5051136;28;20449;-74
2024/01/10 02:26:56;;;;;;;16.23;8.37;;;;;;;-4.87;100.00;103405.75;5050890;28;20044;-74
2024/01/10 02:29:41;;;;;;;19.43;8.10;;;;;;;-4.88;100.00;103399.72;5050130;28;20041;-74
2024/01/10 02:32:27;;;;;;;18.13;8.83;;;;;;;-4.86;100.00;103405.88;5050620;28;20044;-74
2024/01/10 02:35:13;;;;;;;14.37;8.13;;;;;;;-4.85;100.00;103402.47;5038785;28;20574;-74
2024/01/10 02:37:59;;;;;;;18.73;9.50;;;;;;;-4.85;100.00;103399.88;5050046;28;20605;-74
2024/01/10 02:40:45;;;;;;;13.87;7.67;;;;;;;-4.86;100.00;103399.81;5032179;28;20418;-74
2024/01/10 02:43:30;;;;;;;15.53;7.73;;;;;;;-4.84;100.00;103399.13;5049388;28;21892;-74
2024/01/10 02:46:16;;;;;;;14.60;8.07;;;;;;;-4.84;100.00;103401.69;5048445;28;20411;-74
2024/01/10 02:49:02;;;;;;;18.23;8.93;;;;;;;-4.85;100.00;103397.31;5049258;28;20055;-74
2024/01/10 02:51:48;;;;;;;15.37;8.07;;;;;;;-4.85;100.00;103389.56;5048792;28;20049;-74
2024/01/10 02:54:36;;;;;;;19.40;8.70;;;;;;;-4.86;100.00;103389.47;5037332;28;20861;-74
2024/01/10 02:57:22;;;;;;;18.13;8.07;;;;;;;-4.87;100.00;103386.00;5049551;28;20049;-74
2024/01/10 03:00:09;;;;;;;21.00;8.53;;;;;;;-4.86;100.00;103387.78;5050015;28;20036;-74
2024/01/10 03:02:54;;;;;;;16.27;7.80;;;;;;;-4.87;100.00;103378.25;5035985;28;20141;-74
2024/01/10 03:05:40;;;;;;;13.90;7.43;;;;;;;-4.87;100.00;103388.56;5048602;28;20084;-74
2024/01/10 03:08:26;;;;;;;13.67;7.57;;;;;;;-4.85;100.00;103383.50;5049519;28;20044;-74
2024/01/10 03:11:11;;;;;;;16.53;7.53;;;;;;;-4.85;100.00;103386.97;5048635;28;20110;-74
2024/01/10 03:14:07;;;;;;;15.33;7.77;;;;;;;-4.86;100.00;103380.00;5029198;28;22187;-74
2024/01/10 03:16:53;;;;;;;15.97;7.80;;;;;;;-4.86;100.00;103379.16;5048121;28;20480;-74
2024/01/10 03:19:42;;;;;;;17.33;8.33;;;;;;;-4.88;100.00;103376.47;5037745;28;20549;-74
2024/01/10 03:22:29;;;;;;;17.03;8.20;;;;;;;-4.88;100.00;103376.47;5038670;28;20037;-74
2024/01/10 03:25:15;;;;;;;17.13;8.40;;;;;;;-4.88;100.00;103375.56;5048717;28;20040;-75
2024/01/10 03:28:00;;;;;;;20.90;8.77;;;;;;;-4.88;100.00;103371.28;5048066;28;20045;-74
2024/01/10 03:30:46;;;;;;;14.17;8.00;;;;;;;-4.89;100.00;103368.59;5046477;28;20687;-75
2024/01/10 03:33:32;;;;;;;15.53;7.93;;;;;;;-4.90;100.00;103367.72;5046554;28;20036;-73
2024/01/10 03:36:18;;;;;;;18.07;8.77;;;;;;;-4.90;100.00;103375.47;5045997;28;20048;-74
2024/01/10 03:39:04;;;;;;;16.40;8.27;;;;;;;-4.92;100.00;103375.38;5046840;28;20191;-74
2024/01/10 03:41:49;;;;;;;17.97;9.07;;;;;;;-4.93;100.00;103362.38;5045580;28;20584;-75
2024/01/10 03:44:35;;;;;;;17.17;8.07;;;;;;;-4.94;100.00;103363.16;5028778;28;20671;-74
2024/01/10 03:47:21;;;;;;;20.23;9.23;;;;;;;-4.94;100.00;103366.66;5046779;28;20060;-74
2024/01/10 03:50:07;;;;;;;19.57;9.23;;;;;;;-4.95;100.00;103371.72;5029436;28;20166;-74
2024/01/10 03:52:52;;;;;;;19.50;8.73;;;;;;;-4.97;100.00;103363.88;5033216;28;20036;-74
2024/01/10 03:55:39;;;;;;;15.43;7.93;;;;;;;-4.96;100.00;103362.19;5046147;28;20045;-73
2024/01/10 03:58:24;;;;;;;19.33;8.63;;;;;;;-4.97;100.00;103365.59;5046864;28;20152;-74
2024/01/10 04:01:10;;;;;;;20.03;8.53;;;;;;;-4.98;100.00;103375.00;5045745;28;21671;-75
2024/01/10 04:03:56;;;;;;;15.17;8.37;;;;;;;-4.98;100.00;103364.69;5046585;28;20044;-73
2024/01/10 04:06:41;;;;;;;19.77;8.80;;;;;;;-4.99;100.00;103362.00;5046211;28;20048;-74
2024/01/10 04:09:27;;;;;;;15.93;9.03;;;;;;;-4.99;100.00;103362.91;5027687;28;20044;-73
2024/01/10 04:12:13;;;;;;;17.20;8.57;;;;;;;-5.01;100.00;103358.44;5021138;28;20044;-74
2024/01/10 04:14:59;;;;;;;18.40;8.60;;;;;;;-5.02;100.00;103367.88;5044136;28;20133;-74
2024/01/10 04:17:44;;;;;;;17.27;8.40;;;;;;;-5.02;100.00;103360.13;5005278;28;20143;-73
2024/01/10 04:20:30;;;;;;;18.17;8.10;;;;;;;-5.02;100.00;103359.25;5035043;28;20047;-74
2024/01/10 04:23:16;;;;;;;18.77;8.73;;;;;;;-5.03;100.00;103357.47;5048806;28;20076;-74
2024/01/10 04:26:03;;;;;;;18.83;9.00;;;;;;;-5.03;100.00;103349.72;5048238;28;20503;-73
2024/01/10 04:28:48;;;;;;;17.50;8.03;;;;;;;-5.05;100.00;103350.47;5030824;28;20498;-74
2024/01/10 04:31:35;;;;;;;14.93;8.50;;;;;;;-5.06;100.00;103340.94;5032364;28;20037;-74
2024/01/10 04:34:22;;;;;;;19.03;8.40;;;;;;;-5.05;100.00;103347.91;5028049;28;20061;-74
2024/01/10 04:37:08;;;;;;;16.87;9.20;;;;;;;-5.05;100.00;103344.44;5046635;28;20051;-74
2024/01/10 04:39:54;;;;;;;20.10;8.47;;;;;;;-5.06;100.00;103355.59;5045638;28;20068;-74
2024/01/10 04:42:40;;;;;;;18.07;8.53;;;;;;;-5.07;100.00;103346.94;5045502;28;20072;-73
2024/01/10 04:45:26;;;;;;;15.67;8.07;;;;;;;-5.09;100.00;103343.38;5047485;28;20069;-74
2024/01/10 04:48:11;;;;;;;20.03;9.10;;;;;;;-5.11;100.00;103344.97;5044405;28;20060;-74
2024/01/10 04:50:57;;;;;;;16.30;8.37;;;;;;;-5.12;100.00;103356.09;5046831;28;20049;-74
2024/01/10 04:53:43;;;;;;;17.93;8.53;;;;;;;-5.14;100.00;103347.38;5046437;28;20032;-75
2024/01/10 04:56:29;;;;;;;18.63;8.20;;;;;;;-5.15;100.00;103345.59;5046189;28;20159;-74
2024/01/10 04:59:14;;;;;;;20.27;9.20;;;;;;;-5.17;100.00;103336.84;5037260;28;20041;-75
2024/01/10 05:02:00;;;;;;;16.37;8.23;;;;;;;-5.18;100.00;103335.03;5047561;28;20059;-75
2024/01/10 05:04:48;;;;;;;18.27;8.30;;;;;;;-5.21;100.00;103329.72;5029655;28;20076;-74
2024/01/10 05:07:33;;;;;;;18.87;8.20;;;;;;;-5.22;100.00;103333.09;5036469;28;20057;-75
2024/01/10 05:10:19;;;;;;;16.00;8.37;;;;;;;-5.23;100.00;103339.06;5049024;28;20053;-75
2024/01/10 05:13:05;;;;;;;20.23;8.73;;;;;;;-5.25;100.00;103330.31;5038291;28;20044;-75
2024/01/10 05:15:50;;;;;;;15.40;8.17;;;;;;;-5.26;100.00;103326.84;5050852;28;20154;-74
2024/01/10 05:18:37;;;;;;;19.87;8.43;;;;;;;-5.29;100.00;103320.63;5050555;28;20139;-75
2024/01/10 05:21:22;;;;;;;15.83;8.27;;;;;;;-5.27;100.00;103324.16;5051850;28;20154;-75
2024/01/10 05:24:08;;;;;;;16.77;8.57;;;;;;;-5.29;100.00;103325.78;5050291;28;20134;-75
2024/01/10 05:26:54;;;;;;;19.77;8.97;;;;;;;-5.29;100.00;103325.78;5050546;28;20047;-75
2024/01/10 05:29:40;;;;;;;18.33;8.53;;;;;;;-5.29;100.00;103331.81;5047993;28;20593;-75
2024/01/10 05:32:26;;;;;;;15.50;7.97;;;;;;;-5.29;100.00;103328.38;5049199;28;20976;-75
2024/01/10 05:35:12;;;;;;;21.40;8.50;;;;;;;-5.29;100.00;103334.41;5049546;28;20045;-75
2024/01/10 05:37:58;;;;;;;15.90;7.97;;;;;;;-5.29;100.00;103334.41;5048376;28;20117;-75
2024/01/10 05:40:43;;;;;;;17.70;8.20;;;;;;;-5.30;100.00;103334.34;5037399;28;20206;-75
2024/01/10 05:43:29;;;;;;;21.87;8.97;;;;;;;-5.34;100.00;103334.13;5047970;28;20048;-76
2024/01/10 05:46:16;;;;;;;17.17;8.23;;;;;;;-5.35;100.00;103332.34;5047955;28;20044;-74
2024/01/10 05:49:04;;;;;;;18.50;8.17;;;;;;;-5.37;100.00;103331.38;5040063;28;20114;-73
2024/01/10 05:51:49;;;;;;;18.07;9.07;;;;;;;-5.37;100.00;103320.16;5031922;28;20051;-74
2024/01/10 05:54:35;;;;;;;15.97;8.20;;;;;;;-5.38;100.00;103323.53;5036850;28;20060;-74
2024/01/10 05:57:21;;;;;;;17.17;8.23;;;;;;;-5.41;100.00;103319.06;5032428;28;20501;-74
2024/01/10 06:00:09;;;;;;;17.67;9.07;;;;;;;-5.40;100.00;103323.44;5029993;28;20040;-74
2024/01/10 06:02:55;;;;;;;18.90;9.03;;;;;;;-5.41;100.00;103319.06;5039439;28;20123;-74
2024/01/10 06:05:40;;;;;;;19.03;9.47;;;;;;;-5.41;100.00;103319.06;5036208;28;20526;-75
2024/01/10 06:08:28;;;;;;;20.20;8.80;;;;;;;-5.41;100.00;103323.34;5048775;28;20060;-75
2024/01/10 06:11:14;;;;;;;20.63;9.13;;;;;;;-5.41;100.00;103319.06;5037927;28;20052;-74
2024/01/10 06:14:00;;;;;;;19.07;9.10;;;;;;;-5.41;100.00;103311.31;5037305;28;20049;-74
2024/01/10 06:16:46;;;;;;;17.20;8.07;;;;;;;-5.40;100.00;103307.06;5048721;28;22099;-74
2024/01/10 06:19:32;;;;;;;19.03;8.87;;;;;;;-5.39;100.00;103324.34;5034706;28;20355;-74
2024/01/10 06:22:18;;;;;;;15.63;8.23;;;;;;;-5.41;100.00;103313.03;5039703;28;20044;-74
2024/01/10 06:25:04;;;;;;;19.67;9.33;;;;;;;-5.40;100.00;103307.94;5035483;28;20033;-74
2024/01/10 06:27:50;;;;;;;18.40;8.77;;;;;;;-5.40;100.00;103307.94;5037501;28;20041;-74
2024/01/10 06:30:35;;;;;;;22.30;8.70;;;;;;;-5.38;100.00;103311.53;5048306;28;20041;-75
2024/01/10 06:33:21;;;;;;;16.97;8.27;;;;;;;-5.37;100.00;103307.22;5046630;28;20052;-74
2024/01/10 06:36:07;;;;;;;19.57;9.77;;;;;;;-5.35;100.00;103310.78;5020180;28;20275;-74
2024/01/10 06:38:53;;;;;;;19.93;8.73;;;;;;;-5.34;100.00;103312.59;5022833;28;20051;-74
2024/01/10 06:41:39;;;;;;;18.30;9.00;;;;;;;-5.34;100.00;103312.59;5046512;28;22240;-74
2024/01/10 06:44:27;;;;;;;19.23;9.80;;;;;;;-5.33;100.00;103316.97;5047273;28;20101;-74
2024/01/10 06:47:14;;;;;;;18.70;9.07;;;;;;;-5.33;100.00;103314.38;5037695;28;20040;-73
2024/01/10 06:50:00;;;;;;;20.10;8.70;;;;;;;-5.33;100.00;103310.09;5047163;28;20269;-74
2024/01/10 06:52:46;;;;;;;15.43;8.80;;;;;;;-5.32;100.00;103317.06;5035048;28;20128;-77
2024/01/10 06:55:32;;;;;;;20.53;9.27;;;;;;;-5.32;100.00;103311.91;5034914;28;20131;-74
2024/01/10 06:58:17;;;;;;;17.60;8.47;;;;;;;-5.31;100.00;103310.19;5008934;28;20589;-74
2024/01/10 07:01:06;;;;;;;19.30;8.73;;;;;;;-5.29;100.00;103308.56;5045748;28;20056;-74
2024/01/10 07:03:53;;;;;;;22.80;10.47;;;;;;;-5.31;100.00;103310.19;5045940;28;20137;-74
2024/01/10 07:06:38;;;;;;;17.00;8.17;;;;;;;-5.30;100.00;103305.94;5047466;28;20040;-74
2024/01/10 07:09:24;;;;;;;21.30;9.10;;;;;;;-5.32;100.00;103311.91;5047128;28;20059;-74
2024/01/10 07:12:10;;;;;;;19.13;9.53;;;;;;;-5.30;100.00;103303.34;5045730;28;20051;-74
2024/01/10 07:14:56;;;;;;;21.23;9.33;;;;;;;-5.30;100.00;103305.94;5047000;28;20075;-75
2024/01/10 07:17:42;;;;;;;18.27;9.10;;;;;;;-5.29;100.00;103315.44;5047335;28;20115;-74
2024/01/10 07:20:28;;;;;;;18.23;9.07;;;;;;;-5.30;100.00;103322.28;5045270;28;20052;-74
2024/01/10 07:23:14;;;;;;;18.10;9.53;;;;;;;-5.33;100.00;103317.84;5031567;28;20151;-75
2024/01/10 07:26:00;;;;;;;20.90;10.13;;;;;;;-5.33;100.00;103319.53;5051132;28;20039;-75
2024/01/10 07:28:46;;;;;;;19.07;9.37;;;;;;;-5.35;100.00;103326.28;5036743;28;20048;-75
2024/01/10 07:31:31;;;;;;;20.50;9.43;;;;;;;-5.37;100.00;103318.47;5037514;28;20547;-75
2024/01/10 07:34:17;;;;;;;19.27;9.63;;;;;;;-5.36;100.00;103330.56;5050513;28;20041;-75
2024/01/10 07:37:03;;;;;;;20.77;9.73;;;;;;;-5.36;100.00;103325.41;5049078;28;20044;-75
2024/01/10 07:39:50;;;;;;;17.43;9.70;;;;;;;-5.36;100.00;103325.41;5037503;28;20040;-75
2024/01/10 07:42:37;;;;;;;19.70;9.57;;;;;;;-5.37;100.00;103328.78;5049653;28;20110;-76
2024/01/10 07:45:22;;;;;;;18.80;9.43;;;;;;;-5.37;100.00;103321.03;5049353;28;20044;-75
2024/01/10 07:48:08;;;;;;;21.93;11.13;;;;;;;-5.37;100.00;103325.31;5025740;28;20544;-76
2024/01/10 07:50:55;;;;;;;22.50;9.93;;;;;;;-5.36;100.00;103328.00;5035937;28;20044;-76
2024/01/10 07:53:41;;;;;;;19.33;9.80;;;;;;;-5.36;100.00;103322.81;5036262;28;20060;-76
2024/01/10 07:56:26;;;;;;;19.63;10.47;;;;;;;-5.35;100.00;103329.78;5045877;28;20072;-76
2024/01/10 07:59:15;;;;;;;22.90;9.73;;;;;;;-5.32;100.00;103332.56;5048080;28;20137;-76
2024/01/10 08:02:01;;;;;;;20.13;9.33;;;;;;;-5.29;100.00;103341.28;5044954;28;20045;-76
2024/01/10 08:04:47;;;;;;;21.07;9.90;;;;;;;-5.27;100.00;103344.84;5035375;28;20118;-76
2024/01/10 08:07:33;;;;;;;21.90;10.67;;;;;;;-5.27;100.00;103340.59;5035031;28;20041;-74
2024/01/10 08:10:19;;;;;;;20.57;9.43;;;;;;;-5.27;100.00;103344.84;5046932;28;20711;-76
2024/01/10 08:13:05;;;;;;;19.93;8.47;;;;;;;-5.27;100.00;103340.59;5034611;28;20068;-76
2024/01/10 08:15:52;;;;;;;23.87;10.20;;;;;;;-5.28;100.00;103340.47;5016576;28;20060;-77
2024/01/10 08:18:37;;;;;;;21.77;10.17;;;;;;;-5.26;100.00;103341.44;5045793;28;20045;-77
2024/01/10 08:21:23;;;;;;;21.23;10.97;;;;;;;-5.25;100.00;103338.06;5048160;28;20083;-77
2024/01/10 08:24:09;;;;;;;20.10;9.90;;;;;;;-5.24;100.00;103340.75;5028160;28;20118;-77
2024/01/10 08:26:54;;;;;;;21.03;9.63;;;;;;;-5.24;100.00;103321.78;5034629;28;20040;-75
2024/01/10 08:29:40;;;;;;;20.63;9.67;;;;;;;-5.22;100.00;103336.56;5042751;28;20415;-77
2024/01/10 08:32:26;;;;;;;17.23;8.87;;;;;;;-5.20;100.00;103336.66;5043062;28;20048;-76
2024/01/10 08:35:12;;;;;;;19.97;9.43;;;;;;;-5.17;100.00;103331.69;5044280;28;20036;-76
2024/01/10 08:37:58;;;;;;;18.63;8.97;;;;;;;-5.15;100.00;103332.66;5034236;28;20052;-74
2024/01/10 08:40:44;;;;;;;18.47;9.40;;;;;;;-5.12;100.00;103325.09;5045604;28;20549;-76
2024/01/10 08:43:30;;;;;;;23.20;9.17;;;;;;;-5.08;100.00;103331.31;5025749;28;20411;-76
2024/01/10 08:46:16;;;;;;;19.43;9.27;;;;;;;-5.04;100.00;103328.13;5048345;28;20122;-75
2024/01/10 08:49:02;;;;;;;19.37;9.10;;;;;;;-5.02;100.00;103318.78;5036349;28;20202;-75
2024/01/10 08:51:49;;;;;;;22.00;10.17;;;;;;;-4.98;100.00;103323.34;5046946;28;20075;-76
2024/01/10 08:54:35;;;;;;;16.83;9.03;;;;;;;-4.94;100.00;103332.16;5036551;28;20165;-75
2024/01/10 08:57:21;;;;;;;17.37;8.17;;;;;;;-4.91;100.00;103334.91;5047509;28;20528;-75
2024/01/10 09:00:11;;;;;;;16.77;8.23;;;;;;;-4.87;100.00;103341.16;5043413;28;20940;-76
2024/01/10 09:02:57;;;;;;;16.33;8.10;;;;;;;-4.88;100.00;103329.94;5035178;28;20475;-76
2024/01/10 09:05:45;;;;;;;19.53;9.17;;;;;;;-4.86;100.00;103328.31;5027628;28;20083;-76
2024/01/10 09:08:31;;;;;;;17.63;7.63;;;;;;;-4.86;100.00;103323.16;5025495;28;20060;-76
2024/01/10 09:11:17;;;;;;;17.07;8.10;;;;;;;-4.82;100.00;103335.47;5034550;28;20041;-77
2024/01/10 09:14:02;;;;;;;21.00;8.77;;;;;;;-4.79;100.00;103333.03;5043171;28;20048;-76
2024/01/10 09:16:48;;;;;;;20.00;8.90;;;;;;;-4.78;100.00;103333.94;5044240;28;20029;-75
2024/01/10 09:19:34;;;;;;;16.93;8.13;;;;;;;-4.78;100.00;103337.41;5030924;28;20415;-76
2024/01/10 09:22:20;;;;;;;16.33;8.50;;;;;;;-4.75;100.00;103338.41;5045327;28;20044;-76
2024/01/10 09:25:06;;;;;;;18.37;8.70;;;;;;;-4.73;100.00;103335.13;5041320;28;20110;-77
2024/01/10 09:27:55;;;;;;;15.53;8.43;;;;;;;-4.68;100.00;103332.78;5031795;28;22182;-76
2024/01/10 09:30:41;;;;;;;17.87;8.37;;;;;;;-4.66;100.00;103329.50;5043244;28;20079;-75
2024/01/10 09:33:27;;;;;;;17.47;8.60;;;;;;;-4.61;100.00;103331.44;5044696;28;20055;-76
2024/01/10 09:36:14;;;;;;;15.47;7.97;;;;;;;-4.61;100.00;103342.69;5044841;28;21706;-76
2024/01/10 09:39:00;;;;;;;16.37;7.90;;;;;;;-4.58;100.00;103341.97;5030474;28;20098;-76
2024/01/10 09:41:52;;;;;;;16.53;7.83;;;;;;;-4.58;100.00;103335.09;5040055;28;20048;-76
2024/01/10 09:44:39;;;;;;;19.67;8.20;;;;;;;-4.54;100.00;103328.41;5046710;28;20145;-76
2024/01/10 09:47:26;;;;;;;13.97;7.67;;;;;;;-4.51;100.00;103339.81;5032928;28;20119;-76
2024/01/10 09:50:12;;;;;;;16.37;7.63;;;;;;;-4.48;100.00;103331.34;5021105;28;20843;-76
2024/01/10 09:53:07;;;;;;;18.17;8.30;;;;;;;-4.45;100.00;103336.69;5044060;28;20052;-76
2024/01/10 09:55:56;;;;;;;15.73;7.87;;;;;;;-4.42;100.00;103341.16;5046852;28;20044;-77
2024/01/10 09:58:48;;;;;;;17.67;7.90;;;;;;;-4.40;100.00;103337.81;5036546;28;20752;-76
2024/01/10 10:01:34;;;;;;;16.77;7.70;;;;;;;-4.39;100.00;103336.16;5047786;28;20080;-77
2024/01/10 10:04:20;;;;;;;19.17;7.73;;;;;;;-4.36;100.00;103341.50;4999755;28;1137424;-76
2024/01/10 10:07:06;;;;;;;19.00;8.17;;;;;;;-4.34;100.00;103342.47;5038462;28;20048;-76
2024/01/10 10:09:53;;;;;;;17.10;8.00;;;;;;;-4.34;100.00;103334.72;5050312;28;20056;-76
2024/01/10 10:12:43;;;;;;;16.23;7.63;;;;;;;-4.34;100.00;103334.72;5055890;28;20032;-76
2024/01/10 10:15:29;;;;;;;15.93;7.63;;;;;;;-4.30;100.00;103335.78;5049563;28;20248;-76
2024/01/10 10:18:15;;;;;;;20.20;8.70;;;;;;;-4.29;100.00;103328.13;5050011;28;20521;-76
2024/01/10 10:21:12;;;;;;;20.63;9.13;;;;;;;-4.25;100.00;103326.59;5047485;28;20055;-75
2024/01/10 10:23:59;;;;;;;21.20;8.23;;;;;;;-4.21;100.00;103340.59;5050158;28;20032;-74
2024/01/10 10:26:45;;;;;;;18.17;7.80;;;;;;;-4.18;100.00;103330.41;5037282;28;20040;-76
2024/01/10 10:29:31;;;;;;;18.43;8.30;;;;;;;-4.18;100.00;103327.81;5050497;28;20472;-76
2024/01/10 10:32:18;;;;;;;21.30;8.45;;;;;;;-4.16;100.00;103328.78;5050956;28;20512;-75
2024/01/10 10:35:05;;;;;;;19.33;8.93;;;;;;;-4.13;100.00;103336.72;5048859;28;20048;-75
2024/01/10 10:37:54;;;;;;;21.23;8.77;;;;;;;-4.07;100.00;103328.41;5037662;28;20666;-76
2024/01/10 10:40:40;;;;;;;21.07;8.50;;;;;;;-4.03;100.00;103331.25;5050208;28;20105;-76
2024/01/10 10:43:26;;;;;;;20.42;7.70;;;;;;;-4.00;100.00;103326.25;5033028;28;20059;-77
2024/01/10 10:46:12;;;;;;;21.33;8.13;;;;;;;-3.98;100.00;103323.75;5048692;28;20059;-75
2024/01/10 10:49:00;;;;;;;17.67;7.55;;;;;;;-3.95;100.00;103323.91;5024959;28;20060;-76
2024/01/10 10:51:46;;;;;;;18.83;7.43;;;;;;;-3.93;100.00;103322.28;5050113;28;20041;-76
2024/01/10 10:54:33;;;;;;;16.73;7.13;;;;;;;-3.87;100.00;103329.50;5052006;28;20165;-75
2024/01/10 10:57:20;;;;;;;17.73;6.77;;;;;;;-3.85;100.00;103328.78;5051468;28;20060;-75
2024/01/10 11:00:07;;;;;;;16.67;6.95;;;;;;;-3.80;100.00;103330.72;5038833;28;20041;-76
2024/01/10 11:02:57;;;;;;;21.50;7.47;;;;;;;-3.76;100.00;103330.97;5048009;28;20056;-76
2024/01/10 11:05:47;;;;;;;16.30;6.97;;;;;;;-3.73;100.00;103322.47;5047346;28;20148;-76
2024/01/10 11:08:38;;;;;;;15.65;6.80;;;;;;;-3.71;100.00;103321.75;5048463;28;20048;-75
2024/01/10 11:11:42;;;;;;;17.97;6.07;;;;;;;-3.69;100.00;103317.53;5024049;28;20040;-75
2024/01/10 11:14:34;;;;;;;;;;;;;;;-3.65;100.00;103317.72;5048517;28;20036;-75
2024/01/10 11:17:29;;;;;;;17.85;6.45;;;;;;;-3.63;100.00;103318.69;5039148;28;19947;-76
2024/01/10 11:20:36;;;;;;;21.15;7.25;;;;;;;-3.61;100.00;103328.31;5037841;28;20051;-75
2024/01/10 11:23:41;;;;;;;19.77;6.85;;;;;;;-3.59;100.00;103315.47;5047659;28;20040;-76
2024/01/10 11:26:27;;;;;;;14.87;5.83;;;;;;;-3.57;100.00;103314.75;5035872;28;20478;-75
2024/01/10 11:29:12;;;;;;;17.90;6.47;;;;;;;-3.57;100.00;103308.66;5044066;28;20068;-76
2024/01/10 11:31:58;;;;;;;19.77;6.25;;;;;;;-3.55;100.00;103317.38;5030643;28;20044;-76
2024/01/10 11:34:53;;;;;;;17.75;6.20;;;;;;;-3.50;100.00;103315.94;5044987;28;20167;-75
2024/01/10 11:37:43;;;;;;;16.00;6.63;;;;;;;-3.49;100.00;103309.94;5045315;28;20044;-75
2024/01/10 11:40:48;;;;;;;17.80;6.72;;;;;;;-3.46;100.00;103299.75;5044948;28;20037;-74
2024/01/10 11:43:34;;;;;;;15.88;6.30;;;;;;;-3.44;100.00;103292.94;5047675;28;20944;-75
2024/01/10 11:46:20;;;;;;;18.05;6.35;;;;;;;-3.37;100.00;103290.69;5034649;28;20047;-75
2024/01/10 11:49:14;;;;;;;16.40;5.93;;;;;;;-3.33;100.00;103282.25;5034738;28;20069;-75
2024/01/10 11:52:01;;;;;;;19.35;6.10;;;;;;;-3.29;100.00;103281.59;5034749;28;20055;-76
2024/01/10 11:54:47;;;;;;;17.13;6.43;;;;;;;-3.29;100.00;103285.09;5047335;28;20048;-76
2024/01/10 11:57:37;;;;;;;14.18;5.47;;;;;;;-3.29;100.00;103277.31;5049564;28;20037;-75
2024/01/10 12:00:22;;;;;;;19.88;6.38;;;;;;;-3.24;100.00;103289.59;5035372;28;20036;-76
2024/01/10 12:03:11;;;;;;;16.30;6.15;;;;;;;-3.25;100.00;103288.72;5048357;28;20037;-75
2024/01/10 12:05:57;;;;;;;18.35;6.82;;;;;;;-3.20;100.00;103282.09;5017838;28;20731;-75
2024/01/10 12:08:43;;;;;;;13.88;5.60;;;;;;;-3.17;100.00;103281.31;5036303;28;20068;-75
2024/01/10 12:11:28;;;;;;;13.18;5.20;;;;;;;-3.12;100.00;103273.81;5024351;28;20130;-76
2024/01/10 12:14:15;;;;;;;15.48;5.60;;;;;;;-3.10;100.00;103275.66;5048380;28;20045;-75
2024/01/10 12:17:01;;;;;;;16.02;5.95;;;;;;;-3.08;100.00;103286.09;5048281;28;20739;-75
2024/01/10 12:19:47;;;;;;;15.32;5.40;;;;;;;-3.06;100.00;103276.72;5036696;28;20098;-75
2024/01/10 12:22:33;;;;;;;15.30;5.80;;;;;;;-3.02;100.00;103268.25;5049600;28;20032;-76
2024/01/10 12:25:19;;;;;;;13.20;5.38;;;;;;;-3.00;100.00;103269.22;5051403;28;20068;-76
2024/01/10 12:28:05;;;;;;;15.90;5.60;;;;;;;-2.97;100.00;103265.88;5048513;28;20051;-76
2024/01/10 12:30:51;;;;;;;13.88;5.00;;;;;;;-2.96;100.00;103258.19;5048026;28;20149;-75
2024/01/10 12:33:37;;;;;;;21.05;5.78;;;;;;;-2.93;100.00;103255.78;5048806;28;20052;-75
2024/01/10 12:36:23;;;;;;;17.73;7.40;;;;;;;-2.94;100.00;103256.56;5048890;28;20045;-75