Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:19;;;;;;;8.02;6.18;;;10.30;99.90;;;;;;5055502;28;20050;-64
2022/12/29 00:04:45;;;;;;;6.15;5.55;;;10.30;99.90;;;;;;5068690;28;20104;-64
2022/12/29 00:07:11;;;;;;;6.32;5.72;;;10.40;99.90;;;;;;5068380;28;20041;-64
2022/12/29 00:09:37;;;;;;;7.30;6.13;;;10.50;99.90;;;;;;5067414;28;20052;-65
2022/12/29 00:12:04;;;;;;;6.90;6.20;;;10.30;99.90;;;;;;5068885;28;20037;-64
2022/12/29 00:17:14;;;;;;;6.65;5.50;;;10.60;99.90;;;;;;5066941;28;20056;-64
2022/12/29 00:36:23;;;;;;;7.50;5.90;;;10.40;99.90;;;;;;5068662;28;20049;-65
2022/12/29 00:44:48;;;;;;;6.45;5.80;;;10.40;99.90;;;;;;5067896;28;20045;-65
2022/12/29 00:47:13;;;;;;;7.32;5.97;;;10.50;99.90;;;;;;5067955;28;20047;-65
2022/12/29 00:49:41;;;;;;;6.55;5.88;;;10.40;99.90;;;;;;5067914;28;20071;-65
2022/12/29 00:52:09;;;;;;;6.68;5.53;;;10.50;99.90;;;;;;5065059;28;20040;-65
2022/12/29 00:54:37;;;;;;;6.95;5.75;;;10.60;99.90;;;;;;5066519;28;20049;-65
2022/12/29 00:57:04;;;;;;;8.10;5.55;;;10.60;99.90;;;;;;5049874;28;20037;-65
2022/12/29 00:59:30;;;;;;;6.38;5.68;;;10.70;99.90;;;;;;5068038;28;20045;-65
2022/12/29 01:01:56;;;;;;;8.30;5.88;;;10.50;99.90;;;;;;5067539;28;20037;-65
2022/12/29 01:04:24;;;;;;;6.03;5.45;;;10.60;99.90;;;;;;5061507;28;20124;-65
2022/12/29 01:06:50;;;;;;;5.97;5.03;;;10.50;99.90;;;;;;5067771;28;20041;-65
2022/12/29 01:12:01;;;;;;;8.45;5.80;;;10.70;99.90;;;;;;5067584;28;20517;-65
2022/12/29 01:14:27;;;;;;;6.05;5.45;;;10.70;99.90;;;;;;5067586;28;20033;-65
2022/12/29 01:16:54;;;;;;;5.70;4.60;;;10.70;99.90;;;;;;5067336;28;20047;-65
2022/12/29 01:19:20;;;;;;;5.28;4.75;;;10.70;99.90;;;;;;5067772;28;20037;-65
2022/12/29 01:21:47;;;;;;;5.20;4.63;;;10.70;99.90;;;;;;5067317;28;20041;-65
2022/12/29 01:24:14;;;;;;;7.82;4.43;;;10.80;99.90;;;;;;5055967;28;20045;-65
2022/12/29 01:26:39;;;;;;;5.60;4.32;;;10.80;99.90;;;;;;5067542;28;20071;-65
2022/12/29 01:29:05;;;;;;;5.68;4.78;;;10.90;99.90;;;;;;5067194;28;20052;-65
2022/12/29 01:31:31;;;;;;;5.47;4.50;;;10.90;99.90;;;;;;5067031;28;20068;-65
2022/12/29 01:33:56;;;;;;;5.32;3.90;;;10.80;99.90;;;;;;5067093;28;20076;-66
2022/12/29 01:36:23;;;;;;;4.65;4.05;;;11.00;99.90;;;;;;5066008;28;20052;-65
2022/12/29 01:38:49;;;;;;;4.35;3.50;;;10.90;99.90;;;;;;5067385;28;20505;-66
2022/12/29 01:41:15;;;;;;;4.65;3.75;;;10.90;99.90;;;;;;5067198;28;20041;-65
2022/12/29 01:43:47;;;;;;;5.22;3.70;;;11.00;99.90;;;;;;5067008;28;20056;-65
2022/12/29 01:46:25;;;;;;;4.90;3.70;;;11.00;99.90;;;;;;5067145;28;20096;-65
2022/12/29 01:49:08;;;;;;;5.80;3.83;;;11.00;99.90;;;;;;5067235;28;20048;-66
2022/12/29 01:51:39;;;;;;;4.53;3.70;;;11.10;99.90;;;;;;5064148;28;20048;-65
2022/12/29 01:54:11;;;;;;;4.68;3.72;;;11.10;99.90;;;;;;5066744;28;20040;-65
2022/12/29 01:56:37;;;;;;;5.93;3.80;;;11.10;99.90;;;;;;5065275;28;20041;-66
2022/12/29 01:59:11;;;;;;;5.38;3.60;;;11.10;99.90;;;;;;5066494;28;20048;-63
2022/12/29 02:01:37;;;;;;;4.22;3.47;;;11.10;99.90;;;;;;5066407;28;20033;-64
2022/12/29 02:04:03;;;;;;;4.97;3.97;;;11.10;99.90;;;;;;5066834;28;20049;-64
2022/12/29 02:06:37;;;;;;;4.93;3.55;;;11.30;99.90;;;;;;5066679;28;20498;-64
2022/12/29 02:09:03;;;;;;;5.78;3.47;;;11.20;99.90;;;;;;5066552;28;20091;-64
2022/12/29 02:11:30;;;;;;;4.63;3.55;;;11.20;99.90;;;;;;5065433;28;20041;-64
2022/12/29 02:13:57;;;;;;;5.20;3.58;;;11.20;99.90;;;;;;5065665;28;20492;-65
2022/12/29 02:16:22;;;;;;;3.95;3.35;;;11.20;99.90;;;;;;5065959;28;20503;-65
2022/12/29 02:19:09;;;;;;;6.10;3.38;;;11.20;99.90;;;;;;5066226;28;20048;-65
2022/12/29 02:22:13;;;;;;;4.10;3.40;;;11.10;99.90;;;;;;5063492;28;20041;-65
2022/12/29 02:25:22;;;;;;;5.40;3.85;;;11.20;99.90;;;;;;5062366;28;20076;-64
2022/12/29 02:28:35;;;;;;;4.37;3.23;;;11.30;99.90;;;;;;5064595;28;20073;-64
2022/12/29 02:31:26;;;;;;;4.45;2.92;;;11.30;99.90;;;;;;5020698;28;20308;-65
2022/12/29 02:34:17;;;;;;;4.57;2.72;;;11.30;99.90;;;;;;5014884;28;20073;-64
2022/12/29 02:36:53;;;;;;;5.82;3.40;;;11.20;99.90;;;;;;5030438;28;20105;-65
2022/12/29 02:39:30;;;;;;;3.55;2.70;;;11.30;99.90;;;;;;5035187;28;20140;-65
2022/12/29 02:42:35;;;;;;;3.70;3.10;;;11.30;99.90;;;;;;5033838;28;20137;-65
2022/12/29 02:45:15;;;;;;;4.30;3.10;;;11.20;99.90;;;;;;5037436;28;20046;-65
2022/12/29 02:48:04;;;;;;;4.05;3.20;;;11.30;99.90;;;;;;5028992;28;20072;-65
2022/12/29 02:50:48;;;;;;;5.38;3.13;;;11.20;99.90;;;;;;5043286;28;20045;-65
2022/12/29 02:54:40;;;;;;;3.35;3.00;;;11.20;99.90;;;;;;5017023;28;20468;-66
2022/12/29 02:56:03;;;;;;;4.05;3.05;;;11.10;99.90;;;;;;5029837;28;20097;-65
2022/12/29 02:58:29;;;;;;;5.80;3.38;;;11.00;99.90;;;;;;5026712;28;20077;-65
2022/12/29 03:01:13;;;;;;;3.45;2.70;;;11.00;99.90;;;;;;5032340;28;20045;-65
2022/12/29 03:03:48;;;;;;;4.00;2.92;;;11.00;99.90;;;;;;5027011;28;20045;-65
2022/12/29 03:06:35;;;;;;;3.53;3.22;;;11.10;99.90;;;;;;5038885;28;20045;-65
2022/12/29 03:09:25;;;;;;;3.13;2.83;;;10.80;99.90;;;;;;5062999;28;20045;-65
2022/12/29 03:12:19;;;;;;;5.05;3.08;;;10.80;99.90;;;;;;5065524;28;20069;-65
2022/12/29 03:17:45;;;;;;;3.33;2.33;;;11.00;99.90;;;;;;5063181;28;20041;-65
2022/12/29 03:20:17;;;;;;;3.50;2.20;;;10.90;99.90;;;;;;5065174;28;20563;-65
2022/12/29 03:22:46;;;;;;;3.70;2.72;;;11.00;99.90;;;;;;5065123;28;20057;-65
2022/12/29 03:25:15;;;;;;;3.13;2.63;;;10.80;99.90;;;;;;5064839;28;20094;-65
2022/12/29 03:27:46;;;;;;;3.10;2.10;;;10.90;99.90;;;;;;5054613;28;20060;-66
2022/12/29 03:30:13;;;;;;;3.40;1.95;;;10.90;99.90;;;;;;5065323;28;20106;-65
2022/12/29 03:32:45;;;;;;;5.75;2.13;;;10.90;99.90;;;;;;5065158;28;20492;-65
2022/12/29 03:35:16;;;;;;;3.08;2.40;;;10.80;99.90;;;;;;5064910;28;20099;-66
2022/12/29 03:37:55;;;;;;;2.45;2.05;;;10.80;99.90;;;;;;5063741;28;20049;-65
2022/12/29 03:40:24;;;;;;;3.40;2.10;;;10.80;99.90;;;;;;5064811;28;20122;-65
2022/12/29 03:42:51;;;;;;;2.95;2.20;;;10.90;99.90;;;;;;5064979;28;20044;-65
2022/12/29 03:45:17;;;;;;;2.60;2.20;;;10.90;99.90;;;;;;5052137;28;20059;-65
2022/12/29 03:47:42;;;;;;;3.10;2.17;;;10.80;99.90;;;;;;5065292;28;20115;-65
2022/12/29 03:50:08;;;;;;;3.70;2.05;;;10.90;99.90;;;;;;5063639;28;20063;-65
2022/12/29 03:52:34;;;;;;;2.80;2.30;;;10.90;99.90;;;;;;5065098;28;20041;-65
2022/12/29 03:55:00;;;;;;;2.55;2.15;;;10.80;99.90;;;;;;5064994;28;20067;-65
2022/12/29 03:57:25;;;;;;;2.42;2.00;;;10.90;99.90;;;;;;5065096;28;20071;-65
2022/12/29 03:59:51;;;;;;;3.03;2.30;;;10.90;99.90;;;;;;5065318;28;20044;-65
2022/12/29 04:02:16;;;;;;;4.50;2.40;;;10.90;99.90;;;;;;5065300;28;20374;-65
2022/12/29 04:04:42;;;;;;;3.63;2.13;;;11.00;99.90;;;;;;5065104;28;20373;-64
2022/12/29 04:07:08;;;;;;;3.65;1.80;;;11.00;99.90;;;;;;5063991;28;20515;-65
2022/12/29 04:09:33;;;;;;;3.38;2.25;;;11.10;99.90;;;;;;5064933;28;20059;-64
2022/12/29 04:11:59;;;;;;;4.07;2.38;;;10.90;99.90;;;;;;5063542;28;20045;-65
2022/12/29 04:14:24;;;;;;;3.42;2.35;;;10.90;99.90;;;;;;5064408;28;20056;-64
2022/12/29 04:16:50;;;;;;;4.43;2.00;;;10.90;99.90;;;;;;5064700;28;20100;-64
2022/12/29 04:19:16;;;;;;;4.40;1.52;;;10.70;99.90;;;;;;5063057;28;20060;-65
2022/12/29 04:21:41;;;;;;;2.95;1.40;;;10.60;99.90;;;;;;5056675;28;20412;-65
2022/12/29 04:24:08;;;;;;;4.68;1.90;;;10.40;99.90;;;;;;5058390;28;20045;-65
2022/12/29 04:26:34;;;;;;;3.80;1.30;;;10.30;99.90;;;;;;5064495;28;20045;-64
2022/12/29 04:28:59;;;;;;;3.22;1.60;;;10.30;99.90;;;;;;5064299;28;20131;-65
2022/12/29 04:31:25;;;;;;;3.00;1.27;;;10.40;99.90;;;;;;5065199;28;20480;-64
2022/12/29 04:33:51;;;;;;;5.45;1.23;;;10.50;99.90;;;;;;5064649;28;20043;-65
2022/12/29 04:36:16;;;;;;;2.58;1.10;;;10.30;99.90;;;;;;5064542;28;20033;-65
2022/12/29 04:38:42;;;;;;;3.50;1.17;;;10.10;99.90;;;;;;5067639;28;20061;-65
2022/12/29 04:41:07;;;;;;;1.88;1.40;;;10.10;99.90;;;;;;5068315;28;20045;-65
2022/12/29 04:43:33;;;;;;;3.67;1.38;;;9.80;99.90;;;;;;5068650;28;20037;-65
2022/12/29 04:45:59;;;;;;;4.50;1.48;;;10.00;99.90;;;;;;5068099;28;20602;-65
2022/12/29 04:48:24;;;;;;;3.95;1.38;;;10.00;99.90;;;;;;5068184;28;20048;-65
2022/12/29 04:50:50;;;;;;;6.60;1.50;;;9.90;99.90;;;;;;5068308;28;20041;-65
2022/12/29 04:53:17;;;;;;;4.55;1.90;;;10.00;99.90;;;;;;5068260;28;20029;-65
2022/12/29 04:55:43;;;;;;;3.40;1.40;;;10.00;99.90;;;;;;5066973;28;20041;-65
2022/12/29 04:58:09;;;;;;;13.10;1.90;;;10.20;99.90;;;;;;5068261;28;20049;-65
2022/12/29 05:00:34;;;;;;;7.20;2.17;;;10.40;99.90;;;;;;5068060;28;20083;-65
2022/12/29 05:03:00;;;;;;;6.55;1.95;;;10.30;99.90;;;;;;5068143;28;20067;-65
2022/12/29 05:05:26;;;;;;;4.30;1.35;;;10.40;99.90;;;;;;5067432;28;20120;-65
2022/12/29 05:07:51;;;;;;;6.38;1.42;;;10.40;99.90;;;;;;5067476;28;20120;-65
2022/12/29 05:10:17;;;;;;;7.47;1.40;;;10.40;99.90;;;;;;5067314;28;20073;-65
2022/12/29 05:12:43;;;;;;;8.32;1.73;;;10.50;99.90;;;;;;5066293;28;20611;-65
2022/12/29 05:15:10;;;;;;;8.15;1.60;;;10.40;99.90;;;;;;5067494;28;20136;-65
2022/12/29 05:17:36;;;;;;;5.95;1.50;;;10.40;99.90;;;;;;5066589;28;20037;-65
2022/12/29 05:20:04;;;;;;;5.53;1.60;;;10.50;99.90;;;;;;5067685;28;20033;-65
2022/12/29 05:22:29;;;;;;;6.70;1.60;;;10.30;99.90;;;;;;5067786;28;20132;-65
2022/12/29 05:24:55;;;;;;;7.50;2.00;;;10.30;99.90;;;;;;5056266;28;20053;-65
2022/12/29 05:27:20;;;;;;;4.82;1.17;;;10.40;99.90;;;;;;5067416;28;20045;-65
2022/12/29 05:29:47;;;;;;;8.40;1.77;;;10.40;99.90;;;;;;5067106;28;20053;-65
2022/12/29 05:32:13;;;;;;;7.65;1.73;;;10.40;99.90;;;;;;5066240;28;20044;-65
2022/12/29 05:34:39;;;;;;;8.20;2.47;;;10.40;99.90;;;;;;5067296;28;20037;-65
2022/12/29 05:37:04;;;;;;;3.83;1.45;;;10.20;99.90;;;;;;5066987;28;20124;-65
2022/12/29 05:39:30;;;;;;;6.70;2.00;;;10.30;99.90;;;;;;5067491;28;20064;-65
2022/12/29 05:41:56;;;;;;;9.50;1.45;;;10.40;99.90;;;;;;5067189;28;20044;-65
2022/12/29 05:44:21;;;;;;;7.80;2.10;;;10.30;99.90;;;;;;5067391;28;20073;-65
2022/12/29 05:46:47;;;;;;;3.28;1.25;;;10.20;99.90;;;;;;5065464;28;20041;-65
2022/12/29 05:49:13;;;;;;;8.23;2.47;;;10.10;99.90;;;;;;5065438;28;20045;-66
2022/12/29 05:51:38;;;;;;;5.47;1.20;;;10.30;99.90;;;;;;5066804;28;20166;-65
2022/12/29 05:54:04;;;;;;;4.50;1.65;;;10.20;99.90;;;;;;5067174;28;20045;-65
2022/12/29 05:56:30;;;;;;;4.57;1.50;;;10.30;99.90;;;;;;5066430;28;20037;-65
2022/12/29 05:58:55;;;;;;;7.63;1.95;;;10.30;99.90;;;;;;5066661;28;20128;-65
2022/12/29 06:01:21;;;;;;;4.00;1.65;;;10.30;99.90;;;;;;5066246;28;20072;-65
2022/12/29 06:03:46;;;;;;;4.72;1.83;;;10.30;99.90;;;;;;5067189;28;20064;-65
2022/12/29 06:06:12;;;;;;;9.00;2.38;;;10.30;99.90;;;;;;5066736;28;20397;-65
2022/12/29 06:08:38;;;;;;;7.65;2.30;;;10.30;99.90;;;;;;5065539;28;20045;-65
2022/12/29 06:11:03;;;;;;;5.10;2.00;;;10.30;99.90;;;;;;5066682;28;20037;-65
2022/12/29 06:13:29;;;;;;;5.22;1.55;;;10.30;99.90;;;;;;5066575;28;20045;-65
2022/12/29 06:15:54;;;;;;;4.57;1.90;;;10.30;99.90;;;;;;5064095;28;20033;-65
2022/12/29 06:18:20;;;;;;;6.18;2.25;;;10.30;99.90;;;;;;5056535;28;20135;-65
2022/12/29 06:20:46;;;;;;;6.85;1.80;;;10.50;99.90;;;;;;5066226;28;20044;-65
2022/12/29 06:23:13;;;;;;;8.70;1.75;;;10.40;99.90;;;;;;5065478;28;20040;-65
2022/12/29 06:25:39;;;;;;;8.15;1.90;;;10.40;99.90;;;;;;5065793;28;20043;-65
2022/12/29 06:28:05;;;;;;;8.32;1.83;;;10.40;99.90;;;;;;5066057;28;20052;-65
2022/12/29 06:30:31;;;;;;;10.57;2.47;;;10.30;99.90;;;;;;5066198;28;20095;-65
2022/12/29 06:32:58;;;;;;;7.70;1.73;;;10.30;99.90;;;;;;5066352;28;20174;-65
2022/12/29 06:35:24;;;;;;;8.63;2.47;;;10.40;99.90;;;;;;5064450;28;20067;-65
2022/12/29 06:37:49;;;;;;;6.05;1.30;;;10.40;99.90;;;;;;5066295;28;20037;-66
2022/12/29 06:40:15;;;;;;;5.85;1.95;;;10.50;99.90;;;;;;5065752;28;20033;-65
2022/12/29 06:42:41;;;;;;;8.98;1.92;;;10.60;99.90;;;;;;5065911;28;20048;-65
2022/12/29 06:45:07;;;;;;;8.95;2.03;;;10.50;99.90;;;;;;5065543;28;20040;-65
2022/12/29 06:47:33;;;;;;;8.85;1.90;;;10.50;99.90;;;;;;5065576;28;20063;-65
2022/12/29 06:49:59;;;;;;;9.30;1.70;;;10.50;99.90;;;;;;5052204;28;20072;-65
2022/12/29 06:52:25;;;;;;;5.32;2.17;;;10.40;99.90;;;;;;5065819;28;20036;-66
2022/12/29 06:54:51;;;;;;;7.95;1.42;;;10.40;99.90;;;;;;5065888;28;20507;-66
2022/12/29 06:57:17;;;;;;;9.43;2.28;;;10.50;99.90;;;;;;5064840;28;20045;-65
2022/12/29 06:59:42;;;;;;;10.30;1.73;;;10.50;99.90;;;;;;5065293;28;20041;-66
2022/12/29 07:02:10;;;;;;;10.43;1.77;;;10.60;99.90;;;;;;5057086;28;20037;-65
2022/12/29 07:04:36;;;;;;;11.25;2.53;;;10.50;99.90;;;;;;5062018;28;20040;-65
2022/12/29 07:07:02;;;;;;;7.68;1.40;;;10.30;99.90;;;;;;5064397;28;20099;-66
2022/12/29 07:09:28;;;;;;;7.78;1.60;;;10.30;99.90;;;;;;5065583;28;20075;-66
2022/12/29 07:11:53;;;;;;;6.22;1.50;;;10.40;99.90;;;;;;5066091;28;20037;-66
2022/12/29 07:14:19;;;;;;;7.45;2.08;;;10.50;99.90;;;;;;5065681;28;20083;-66
2022/12/29 07:16:45;;;;;;;5.82;1.67;;;10.40;99.90;;;;;;5065563;28;20048;-66
2022/12/29 07:19:10;;;;;;;7.53;1.85;;;10.40;99.90;;;;;;5065152;28;20458;-65
2022/12/29 07:21:36;;;;;;;9.07;1.73;;;10.40;99.90;;;;;;5064965;28;20489;-66
2022/12/29 07:24:02;;;;;;;10.02;2.85;;;10.40;99.90;;;;;;5064902;28;20037;-66
2022/12/29 07:26:27;;;;;;;6.95;1.90;;;10.40;99.90;;;;;;5063714;28;20033;-65
2022/12/29 07:28:53;;;;;;;10.73;2.22;;;10.40;99.90;;;;;;5063267;28;20067;-65
2022/12/29 07:31:21;;;;;;;8.90;2.38;;;10.30;99.90;;;;;;5064991;28;20048;-65
2022/12/29 07:33:47;;;;;;;10.40;2.45;;;10.30;99.90;;;;;;5063914;28;20048;-65
2022/12/29 07:36:14;;;;;;;12.07;2.60;;;10.30;99.90;;;;;;5065070;28;20033;-65
2022/12/29 07:38:40;;;;;;;7.60;1.60;;;10.30;99.90;;;;;;5064653;28;20056;-64
2022/12/29 07:41:06;;;;;;;9.55;2.38;;;10.30;99.90;;;;;;5065245;28;20392;-65
2022/12/29 07:43:32;;;;;;;8.27;1.70;;;10.30;99.90;;;;;;5063820;28;20109;-65
2022/12/29 07:45:57;;;;;;;7.68;2.38;;;10.40;99.90;;;;;;5064809;28;20062;-65
2022/12/29 07:48:23;;;;;;;7.60;2.13;;;10.30;99.90;;;;;;5064254;28;20041;-65
2022/12/29 07:50:49;;;;;;;11.20;2.25;;;10.30;99.90;;;;;;5064211;28;20052;-65
2022/12/29 07:53:15;;;;;;;13.40;1.90;;;10.40;99.90;;;;;;5064116;28;20077;-61
2022/12/29 07:55:41;;;;;;;12.55;2.08;;;10.40;99.90;;;;;;5064084;28;20036;-62
2022/12/29 07:58:07;;;;;;;8.38;2.22;;;10.40;99.90;;;;;;5064402;28;20045;-65
2022/12/29 08:00:33;;;;;;;9.35;1.80;;;10.50;99.90;;;;;;5063911;28;20041;-66
2022/12/29 08:02:58;;;;;;;10.70;2.13;;;10.30;99.90;;;;;;5062454;28;20037;-66
2022/12/29 08:05:24;;;;;;;13.02;2.03;;;10.30;99.90;;;;;;5062724;28;20048;-66
2022/12/29 08:07:50;;;;;;;14.93;2.78;;;10.20;99.90;;;;;;5063756;28;20041;-66
2022/12/29 08:10:16;;;;;;;10.77;2.10;;;10.20;99.90;;;;;;5063734;28;20048;-66
2022/12/29 08:12:43;;;;;;;12.40;2.70;;;10.30;99.90;;;;;;5066112;28;20094;-66
2022/12/29 08:15:11;;;;;;;7.82;1.98;;;10.20;99.90;;;;;;5065809;28;20068;-66
2022/12/29 08:17:37;;;;;;;12.15;2.08;;;10.20;99.90;;;;;;5066445;28;20052;-66
2022/12/29 08:20:04;;;;;;;8.05;1.75;;;10.20;99.90;;;;;;5065697;28;20116;-65
2022/12/29 08:22:29;;;;;;;9.68;2.40;;;10.30;99.90;;;;;;5065577;28;20095;-65
2022/12/29 08:24:55;;;;;;;9.98;2.22;;;10.20;99.90;;;;;;5065204;28;20049;-65
2022/12/29 08:27:21;;;;;;;13.90;2.20;;;10.20;99.90;;;;;;5066146;28;20045;-66
2022/12/29 08:29:48;;;;;;;11.95;2.25;;;10.20;99.90;;;;;;5063387;28;20053;-65
2022/12/29 08:32:14;;;;;;;15.23;2.60;;;10.20;99.90;;;;;;5065637;28;20060;-65
2022/12/29 08:34:40;;;;;;;10.23;2.50;;;10.20;99.90;;;;;;5066581;28;20048;-67
2022/12/29 08:37:05;;;;;;;14.70;2.80;;;10.10;99.90;;;;;;5066809;28;20040;-63
2022/12/29 08:39:31;;;;;;;12.25;2.58;;;10.20;99.90;;;;;;5066636;28;20163;-65
2022/12/29 08:41:57;;;;;;;15.35;2.70;;;10.30;99.90;;;;;;5065693;28;20045;-64
2022/12/29 08:44:22;;;;;;;13.45;2.63;;;10.30;99.90;;;;;;5066921;28;20056;-63
2022/12/29 08:46:48;;;;;;;11.48;2.58;;;10.30;99.90;;;;;;5066224;28;20041;-64
2022/12/29 08:49:14;;;;;;;19.83;3.85;;;10.40;99.90;;;;;;5065833;28;20098;-64
2022/12/29 08:51:39;;;;;;;13.25;2.53;;;10.30;99.90;;;;;;5065265;28;20131;-64
2022/12/29 08:54:05;;;;;;;15.73;2.83;;;10.30;99.90;;;;;;5066465;28;20041;-64
2022/12/29 08:56:31;;;;;;;11.82;2.15;;;10.30;99.90;;;;;;5065488;28;20191;-63
2022/12/29 08:58:57;;;;;;;14.95;3.30;;;10.30;99.90;;;;;;5066476;28;20075;-64
2022/12/29 09:01:23;;;;;;;17.13;3.25;;;10.20;99.90;;;;;;5066592;28;20043;-64
2022/12/29 09:03:48;;;;;;;12.65;2.70;;;10.30;99.90;;;;;;5066585;28;20036;-64
2022/12/29 09:06:16;;;;;;;15.90;2.70;;;10.30;99.90;;;;;;5066541;28;20045;-64
2022/12/29 09:08:43;;;;;;;7.97;2.00;;;10.30;99.90;;;;;;5065799;28;20079;-65
2022/12/29 09:11:11;;;;;;;11.57;1.98;;;10.30;99.90;;;;;;5066521;28;20170;-64
2022/12/29 09:13:38;;;;;;;12.68;2.17;;;10.30;99.90;;;;;;5066353;28;20080;-64
2022/12/29 09:16:03;;;;;;;10.63;2.35;;;10.40;99.90;;;;;;5066919;28;20083;-64
2022/12/29 09:18:29;;;;;;;6.88;2.08;;;10.30;99.90;;;;;;5067064;28;20029;-64
2022/12/29 09:20:57;;;;;;;13.10;2.03;;;10.40;99.90;;;;;;5066709;28;20052;-64
2022/12/29 09:23:23;;;;;;;12.77;3.67;;;10.30;99.90;;;;;;5066327;28;20033;-63
2022/12/29 09:25:49;;;;;;;12.50;3.08;;;10.40;99.90;;;;;;5062475;28;20065;-63
2022/12/29 09:28:14;;;;;;;10.73;1.80;;;10.30;99.90;;;;;;5065904;28;20040;-62
2022/12/29 09:30:41;;;;;;;11.88;2.25;;;10.30;99.90;;;;;;5065494;28;20064;-62
2022/12/29 09:33:07;;;;;;;10.25;1.90;;;10.30;99.90;;;;;;5066002;28;20048;-62
2022/12/29 09:35:33;;;;;;;9.85;2.90;;;10.30;99.90;;;;;;5065676;28;20048;-63
2022/12/29 09:37:58;;;;;;;8.00;2.58;;;10.10;99.90;;;;;;5036628;28;20049;-63
2022/12/29 09:40:32;;;;;;;11.20;2.45;;;10.00;99.90;;;;;;5066185;28;20052;-64
2022/12/29 09:43:15;;;;;;;8.18;2.35;;;9.90;99.90;;;;;;5066826;28;20100;-64
2022/12/29 09:45:46;;;;;;;7.45;1.92;;;9.90;99.90;;;;;;5065689;28;20107;-64
2022/12/29 09:48:20;;;;;;;13.15;2.45;;;9.90;99.90;;;;;;5064956;28;20039;-64
2022/12/29 09:50:55;;;;;;;13.93;2.80;;;10.00;99.90;;;;;;5066354;28;20128;-66
2022/12/29 09:53:27;;;;;;;11.98;2.35;;;9.90;99.90;;;;;;5064942;28;20036;-63
2022/12/29 09:55:56;;;;;;;7.82;1.80;;;10.00;99.90;;;;;;5066478;28;20064;-63
2022/12/29 09:58:36;;;;;;;12.18;2.13;;;10.00;99.90;;;;;;5063554;28;20049;-63
2022/12/29 10:01:28;;;;;;;14.02;3.10;;;10.00;99.90;;;;;;5065648;28;20170;-63
2022/12/29 10:03:56;;;;;;;9.20;1.80;;;9.90;99.90;;;;;;5065542;28;20052;-62
2022/12/29 10:06:31;;;;;;;8.82;1.98;;;10.00;99.90;;;;;;5052004;28;20045;-64
2022/12/29 10:09:00;;;;;;;13.45;1.92;;;9.80;99.90;;;;;;5065932;28;20459;-65
2022/12/29 10:11:54;;;;;;;11.23;2.50;;;9.70;99.90;;;;;;5066157;28;20492;-64
2022/12/29 10:14:38;;;;;;;7.18;2.00;;;9.60;99.90;;;;;;5065185;28;20053;-64
2022/12/29 10:17:24;;;;;;;10.80;2.53;;;9.50;99.90;;;;;;5065278;28;20041;-64
2022/12/29 10:19:55;;;;;;;10.38;2.60;;;9.60;99.90;;;;;;5064619;28;20071;-64
2022/12/29 10:22:38;;;;;;;14.27;2.47;;;9.50;99.90;;;;;;5065446;28;20089;-64
2022/12/29 10:25:17;;;;;;;12.02;2.45;;;9.60;99.90;;;;;;5064954;28;20045;-65
2022/12/29 10:27:46;;;;;;;12.00;2.90;;;9.50;99.90;;;;;;5065723;28;20063;-66
2022/12/29 10:30:15;;;;;;;10.65;2.33;;;9.60;99.90;;;;;;5064497;28;20064;-65
2022/12/29 10:32:49;;;;;;;11.38;2.63;;;9.60;99.90;;;;;;5053446;28;20049;-65
2022/12/29 10:35:19;;;;;;;17.75;3.13;;;9.50;99.90;;;;;;5060422;28;20048;-65
2022/12/29 10:38:25;;;;;;;10.93;2.28;;;9.40;99.90;;;;;;5064887;28;20037;-62
2022/12/29 10:41:13;;;;;;;11.90;3.60;;;9.40;99.90;;;;;;5012298;28;20048;-68
2022/12/29 10:43:51;;;;;;;12.63;2.92;;;9.50;99.90;;;;;;5004103;28;20057;-63
2022/12/29 10:46:21;;;;;;;9.25;1.95;;;9.50;99.90;;;;;;4996258;28;20078;-62
2022/12/29 10:48:47;;;;;;;7.50;2.63;;;9.50;99.90;;;;;;4952150;28;20061;-61
2022/12/29 10:51:30;;;;;;;11.70;3.00;;;9.40;99.90;;;;;;4953614;28;20058;-65
2022/12/29 10:54:03;;;;;;;8.10;2.38;;;9.40;99.90;;;;;;4954399;28;20062;-65
2022/12/29 10:56:56;;;;;;;10.20;2.67;;;9.30;99.90;;;;;;4913265;28;20057;-65
2022/12/29 10:59:30;;;;;;;14.85;3.05;;;9.40;99.90;;;;;;4968011;28;20124;-65
2022/12/29 11:02:00;;;;;;;11.40;2.35;;;9.30;99.90;;;;;;4939966;28;20051;-64
2022/12/29 11:04:33;;;;;;;12.32;2.67;;;9.20;99.90;;;;;;4951336;29;20074;-64
2022/12/29 11:07:00;;;;;;;11.02;2.50;;;9.30;99.90;;;;;;4941090;28;20089;-66
2022/12/29 11:09:29;;;;;;;9.90;2.50;;;9.30;99.90;;;;;;4961561;28;20054;-66
2022/12/29 11:11:55;;;;;;;14.03;2.37;;;9.30;99.90;;;;;;4968180;28;20141;-65
2022/12/29 11:14:31;;;;;;;7.35;2.22;;;9.40;99.90;;;;;;4990932;28;20049;-65
2022/12/29 11:17:03;;;;;;;9.25;2.40;;;9.20;99.90;;;;;;5027225;28;20084;-65
2022/12/29 11:19:32;;;;;;;12.20;2.60;;;9.30;99.90;;;;;;5023480;28;20045;-65
2022/12/29 11:22:27;;;;;;;8.00;2.55;;;9.30;99.90;;;;;;5029813;28;20048;-66
2022/12/29 11:24:54;;;;;;;11.60;2.78;;;9.30;99.90;;;;;;5036773;28;20505;-64
2022/12/29 11:27:22;;;;;;;12.52;2.63;;;9.40;99.90;;;;;;5030466;28;20049;-64
2022/12/29 11:29:49;;;;;;;9.70;3.08;;;9.40;99.90;;;;;;5038331;28;20065;-64
2022/12/29 11:32:20;;;;;;;8.65;2.42;;;9.50;99.90;;;;;;5042344;28;20041;-64
2022/12/29 11:34:47;;;;;;;9.43;2.35;;;9.50;99.90;;;;;;5043345;28;20053;-64
2022/12/29 11:37:36;;;;;;;8.98;2.78;;;9.60;99.90;;;;;;5044590;28;20080;-64
2022/12/29 11:40:05;;;;;;;7.25;2.00;;;9.70;99.90;;;;;;5043289;28;20037;-64
2022/12/29 11:42:38;;;;;;;13.95;2.78;;;9.70;99.90;;;;;;5035941;28;20048;-63
2022/12/29 11:45:33;;;;;;;7.03;1.60;;;9.70;99.90;;;;;;5046043;28;20555;-63
2022/12/29 11:48:00;;;;;;;9.52;2.42;;;9.70;99.90;;;;;;5042487;28;20080;-63
2022/12/29 11:50:29;;;;;;;9.00;2.60;;;9.60;99.90;;;;;;5062509;28;20049;-63
2022/12/29 11:53:14;;;;;;;11.57;2.88;;;9.50;99.90;;;;;;5049416;28;20041;-63
2022/12/29 11:55:48;;;;;;;12.60;2.80;;;9.50;99.90;;;;;;5054138;28;20072;-63
2022/12/29 11:58:16;;;;;;;8.82;2.60;;;9.60;99.90;;;;;;5068789;28;20045;-63
2022/12/29 12:00:44;;;;;;;16.08;3.83;;;9.50;99.90;;;;;;5068465;28;20041;-63
2022/12/29 12:03:23;;;;;;;13.50;3.78;;;9.50;99.90;;;;;;5068563;28;20111;-63
2022/12/29 12:06:02;;;;;;;9.68;2.55;;;9.60;99.90;;;;;;5067407;28;20055;-63
2022/12/29 12:08:43;;;;;;;15.77;2.88;;;9.60;99.90;;;;;;5060376;28;20092;-63
2022/12/29 12:11:24;;;;;;;18.48;2.75;;;9.60;99.90;;;;;;5046978;28;20543;-64
2022/12/29 12:14:02;;;;;;;15.23;2.97;;;9.60;99.90;;;;;;5048451;28;20037;-69
2022/12/29 12:16:34;;;;;;;13.07;2.80;;;9.70;99.90;;;;;;5048456;28;20045;-65
2022/12/29 12:19:15;;;;;;;19.45;3.70;;;9.70;99.90;;;;;;5048237;28;20075;-65
2022/12/29 12:21:46;;;;;;;15.65;2.63;;;9.70;99.90;;;;;;5037403;28;20037;-64
2022/12/29 12:24:30;;;;;;;18.35;3.30;;;9.80;99.90;;;;;;5046957;28;20041;-64
2022/12/29 12:27:21;;;;;;;15.63;3.10;;;9.80;99.90;;;;;;5041767;28;20049;-64
2022/12/29 12:30:15;;;;;;;19.17;2.65;;;9.80;99.90;;;;;;5044785;28;20061;-64
2022/12/29 12:32:44;;;;;;;19.90;3.28;;;9.90;99.90;;;;;;5032754;28;20167;-65
2022/12/29 12:35:19;;;;;;;15.83;3.33;;;9.90;99.90;;;;;;5047913;28;20045;-64
2022/12/29 12:38:22;;;;;;;18.73;3.47;;;9.80;99.90;;;;;;5047564;28;20051;-64
2022/12/29 12:40:59;;;;;;;17.40;4.47;;;9.90;99.90;;;;;;5049684;28;20420;-64
2022/12/29 12:43:44;;;;;;;15.02;2.83;;;9.90;99.90;;;;;;5047596;28;20121;-64
2022/12/29 12:46:37;;;;;;;14.32;2.80;;;9.90;99.90;;;;;;5061768;28;20049;-64
2022/12/29 12:49:28;;;;;;;13.48;2.40;;;9.80;99.90;;;;;;5062655;28;20053;-64
2022/12/29 12:52:23;;;;;;;14.20;2.90;;;9.90;99.90;;;;;;5067550;28;20593;-64
2022/12/29 12:55:47;;;;;;;17.65;2.72;;;9.70;99.90;;;;;;5067699;28;20053;-64
2022/12/29 12:58:15;;;;;;;20.95;2.95;;;9.60;99.90;;;;;;4963309;28;20055;-64
2022/12/29 13:01:23;;;;;;;16.15;3.40;;;9.60;99.90;;;;;;4954040;28;20101;-64
2022/12/29 13:04:19;;;;;;;22.98;4.15;;;9.70;99.90;;;;;;4971465;28;20051;-64
2022/12/29 13:06:52;;;;;;;15.43;3.00;;;9.60;99.90;;;;;;4986308;28;20055;-64
2022/12/29 13:09:25;;;;;;;12.85;3.50;;;9.60;99.90;;;;;;4982150;28;20534;-66
2022/12/29 13:12:23;;;;;;;13.52;3.45;;;9.60;99.90;;;;;;4965011;29;20043;-64
2022/12/29 13:15:13;;;;;;;22.70;3.53;;;9.60;99.90;;;;;;4950705;29;20597;-64
2022/12/29 13:18:02;;;;;;;16.35;2.70;;;9.80;99.90;;;;;;4967020;29;20053;-64
2022/12/29 13:20:32;;;;;;;20.90;3.17;;;10.00;99.90;;;;;;4955867;28;20059;-64
2022/12/29 13:23:24;;;;;;;15.63;3.83;;;10.00;99.90;;;;;;4947031;29;20062;-64
2022/12/29 13:26:02;;;;;;;16.67;3.05;;;10.00;99.90;;;;;;4947897;29;20055;-64
2022/12/29 13:28:45;;;;;;;15.80;2.90;;;10.00;99.90;;;;;;4947750;29;20131;-64
2022/12/29 13:31:25;;;;;;;13.73;2.63;;;9.90;99.90;;;;;;4947756;29;20059;-64
2022/12/29 13:33:53;;;;;;;15.33;3.13;;;9.80;99.90;;;;;;4988559;28;20057;-64
2022/12/29 13:36:42;;;;;;;12.23;2.58;;;9.90;99.90;;;;;;5031949;28;20370;-64
2022/12/29 13:39:19;;;;;;;14.00;3.23;;;9.80;99.90;;;;;;5047398;28;20038;-64