Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 03:30:39;;;;;;;18.67;13.47;;;;;;;24.35;61.06;98513.06;8198000;23;20225;-89
2021/07/28 03:34:00;;;;;;;15.07;13.43;;;;;;;24.48;60.69;98511.50;6884943;28;20223;-91
2021/07/28 03:37:22;;;;;;;16.10;13.43;;;;;;;24.50;60.60;98510.06;6891660;28;20200;-91
2021/07/28 03:40:44;;;;;;;15.13;13.63;;;;;;;24.27;61.28;98511.00;6896596;28;20221;-89
2021/07/28 03:44:06;;;;;;;16.60;12.77;;;;;;;24.28;61.55;98515.41;6896643;28;20236;-89
2021/07/28 03:47:29;;;;;;;15.03;12.30;;;;;;;24.44;61.22;98515.94;6896330;28;20623;-89
2021/07/28 03:50:51;;;;;;;13.47;12.00;;;;;;;23.97;60.70;98439.03;6896069;28;20244;-89
2021/07/28 03:54:12;;;;;;;16.00;13.30;;;;;;;24.37;60.52;98521.84;6896343;28;20210;-88
2021/07/28 03:57:34;;;;;;;14.60;13.00;;;;;;;24.39;60.79;98522.38;6896629;28;20667;-88
2021/07/28 04:00:55;;;;;;;16.83;14.00;;;;;;;24.17;60.93;98516.66;6896069;28;20765;-88
2021/07/28 04:04:18;;;;;;;14.33;12.33;;;;;;;24.30;60.53;98510.38;6870527;28;20227;-89
2021/07/28 04:07:55;;;;;;;15.70;13.40;;;;;;;24.33;60.14;98512.56;6869934;28;20219;-87
2021/07/28 04:11:17;;;;;;;14.73;13.23;;;;;;;23.88;61.52;98540.78;6805293;29;20601;-87
2021/07/28 04:14:39;;;;;;;15.13;13.50;;;;;;;23.66;62.95;98545.22;6810898;29;20725;-89
2021/07/28 04:18:01;;;;;;;20.53;14.80;;;;;;;23.41;63.02;98531.75;6811747;29;20214;-88
2021/07/28 04:21:24;;;;;;;16.20;14.47;;;;;;;22.69;64.77;98508.06;6810855;29;20235;-87
2021/07/28 04:24:45;;;;;;;15.77;14.13;;;;;;;23.29;63.63;98506.59;6811706;29;20239;-88
2021/07/28 04:28:07;;;;;;;14.70;13.20;;;;;;;23.86;61.62;98487.94;6810810;29;20234;-88
2021/07/28 04:31:29;;;;;;;14.80;13.30;;;;;;;24.20;60.40;98527.06;6811463;29;20239;-87
2021/07/28 04:34:50;;;;;;;16.03;13.13;;;;;;;24.09;60.57;98498.06;6811986;29;20206;-88
2021/07/28 04:38:13;;;;;;;15.43;13.37;;;;;;;23.88;60.71;98460.94;6813198;29;20242;-88
2021/07/28 04:41:35;;;;;;;15.00;13.47;;;;;;;24.35;59.79;98518.56;6810418;29;20229;-88
2021/07/28 04:44:56;;;;;;;14.23;12.83;;;;;;;24.18;60.77;98523.81;6804514;29;20734;-86
2021/07/28 04:48:18;;;;;;;13.43;11.70;;;;;;;24.67;59.34;98517.78;6843844;28;20214;-87
2021/07/28 04:51:40;;;;;;;15.57;12.83;;;;;;;24.46;59.93;98510.94;6867846;28;20232;-86
2021/07/28 04:55:03;;;;;;;11.73;10.63;;;;;;;24.82;58.74;98525.78;6867352;28;20207;-85
2021/07/28 04:58:25;;;;;;;13.40;11.50;;;;;;;24.57;59.50;98513.28;6866238;28;20217;-90
2021/07/28 05:01:47;;;;;;;15.83;14.10;;;;;;;24.05;60.76;98504.47;6866031;28;20274;-89
2021/07/28 05:05:09;;;;;;;14.67;13.10;;;;;;;24.47;60.12;98516.16;6867680;28;20238;-86
2021/07/28 05:08:31;;;;;;;14.50;13.00;;;;;;;24.62;60.16;98510.44;6866354;28;20226;-87
2021/07/28 05:11:54;;;;;;;17.67;13.23;;;;;;;24.54;60.52;98524.06;6867447;28;20225;-89
2021/07/28 05:15:16;;;;;;;14.47;13.03;;;;;;;24.58;60.02;98528.69;6866497;28;20202;-90
2021/07/28 05:18:37;;;;;;;14.63;12.47;;;;;;;24.38;60.93;98537.28;6866367;28;20614;-90
2021/07/28 05:22:05;;;;;;;14.57;12.97;;;;;;;24.45;61.62;98534.13;6867723;28;20233;-90
2021/07/28 05:25:28;;;;;;;14.17;12.77;;;;;;;24.64;61.00;98527.47;6866412;28;20223;-88
2021/07/28 05:28:51;;;;;;;13.30;11.90;;;;;;;24.97;60.30;98525.50;6875080;28;20235;-89
2021/07/28 05:32:12;;;;;;;14.80;11.17;;;;;;;25.21;58.72;98529.72;6865734;28;20237;-89
2021/07/28 05:35:34;;;;;;;13.90;12.57;;;;;;;24.95;58.78;98489.16;6866352;28;20208;-89
2021/07/28 05:38:55;;;;;;;12.27;11.00;;;;;;;25.12;58.55;98523.28;6865289;28;20208;-89
2021/07/28 05:42:17;;;;;;;14.70;12.37;;;;;;;24.98;59.49;98540.94;6865870;28;20586;-88
2021/07/28 05:45:40;;;;;;;15.90;14.10;;;;;;;24.88;58.75;98546.63;6865611;28;20224;-89
2021/07/28 05:49:02;;;;;;;15.73;13.97;;;;;;;24.26;61.23;98483.75;6865800;28;20215;-89
2021/07/28 05:52:23;;;;;;;15.20;12.43;;;;;;;25.07;59.65;98542.69;6865669;28;20231;-89
2021/07/28 05:55:45;;;;;;;16.17;13.00;;;;;;;25.03;59.47;98538.09;6866159;28;20223;-89
2021/07/28 05:59:06;;;;;;;15.30;12.30;;;;;;;25.32;58.76;98549.69;6865487;28;20670;-89
2021/07/28 06:02:29;;;;;;;13.90;11.93;;;;;;;25.12;57.84;98547.31;6864476;28;20229;-89
2021/07/28 06:05:52;;;;;;;13.10;10.70;;;;;;;24.88;59.35;98530.06;6865194;28;20735;-90
2021/07/28 06:09:14;;;;;;;13.47;12.17;;;;;;;24.88;59.44;98538.34;6866342;28;20209;-89
2021/07/28 06:12:35;;;;;;;12.93;11.53;;;;;;;24.69;59.77;98535.66;6863937;28;20596;-88
2021/07/28 06:15:57;;;;;;;12.57;10.63;;;;;;;24.35;58.89;98535.09;6864935;28;20222;-88
2021/07/28 06:19:20;;;;;;;12.23;10.93;;;;;;;24.70;58.81;98542.81;6864103;28;20209;-89
2021/07/28 06:22:42;;;;;;;12.90;11.63;;;;;;;24.78;59.82;98519.25;6867978;28;20722;-89
2021/07/28 06:26:03;;;;;;;12.60;10.90;;;;;;;24.75;58.61;98542.72;6866407;28;20236;-91
2021/07/28 06:29:26;;;;;;;11.27;10.17;;;;;;;25.17;58.14;98534.22;6865922;28;20222;-89
2021/07/28 06:32:47;;;;;;;13.10;10.60;;;;;;;25.48;56.59;98540.78;6866044;28;20243;-91
2021/07/28 06:36:10;;;;;;;11.63;10.50;;;;;;;24.95;57.20;98525.81;6868672;28;20206;-91
2021/07/28 06:39:32;;;;;;;12.37;10.97;;;;;;;24.93;56.98;98541.03;6864845;28;20233;-91
2021/07/28 06:42:53;;;;;;;11.73;10.43;;;;;;;25.08;58.34;98558.09;6866643;28;20227;-91
2021/07/28 06:46:15;;;;;;;10.27;9.27;;;;;;;25.01;57.52;98552.19;6865890;28;20224;-89
2021/07/28 06:49:37;;;;;;;12.03;10.27;;;;;;;24.95;57.71;98534.09;6866425;28;20212;-91
2021/07/28 06:53:00;;;;;;;11.20;10.00;;;;;;;25.05;57.11;98552.38;6865850;28;20226;-91
2021/07/28 06:56:21;;;;;;;10.37;9.30;;;;;;;25.22;56.56;98536.88;6866380;28;20221;-91
2021/07/28 06:59:43;;;;;;;10.90;9.83;;;;;;;25.25;57.12;98532.72;6867437;28;20694;-90
2021/07/28 07:03:05;;;;;;;12.17;9.57;;;;;;;25.22;57.42;98542.41;6865418;28;20221;-90
2021/07/28 07:06:26;;;;;;;12.23;10.67;;;;;;;25.13;57.87;98510.31;6865101;28;20315;-90
2021/07/28 07:09:51;;;;;;;10.30;9.33;;;;;;;25.73;55.18;98553.25;6865062;28;20205;-89
2021/07/28 07:13:13;;;;;;;10.03;9.07;;;;;;;25.10;57.40;98569.69;6866173;28;20232;-91
2021/07/28 07:16:35;;;;;;;11.37;9.77;;;;;;;25.31;57.90;98565.41;6867328;28;20304;-90
2021/07/28 07:19:56;;;;;;;11.80;10.70;;;;;;;24.94;59.26;98587.63;6865193;28;20209;-89
2021/07/28 07:23:18;;;;;;;10.70;9.67;;;;;;;24.79;59.24;98579.59;6864573;28;20546;-91
2021/07/28 07:26:41;;;;;;;12.20;10.30;;;;;;;24.44;60.93;98569.16;6864385;28;20232;-91
2021/07/28 07:30:04;;;;;;;12.67;9.70;;;;;;;24.55;60.64;98592.66;6863733;28;20209;-91
2021/07/28 07:33:41;;;;;;;9.20;7.77;;;;;;;24.42;59.52;98576.09;6863842;28;20612;-91
2021/07/28 07:37:03;;;;;;;7.90;6.67;;;;;;;24.53;58.45;98594.06;6865002;28;20243;-91
2021/07/28 07:40:24;;;;;;;6.03;5.53;;;;;;;24.93;54.40;98582.41;6863147;28;20199;-91
2021/07/28 07:43:47;;;;;;;5.77;5.20;;;;;;;24.53;55.80;98600.41;6863730;28;20211;-90
2021/07/28 07:47:09;;;;;;;6.03;5.30;;;;;;;24.19;56.14;98588.81;6864002;28;20234;-91
2021/07/28 07:50:35;;;;;;;6.47;5.63;;;;;;;24.50;55.58;98613.97;6863439;28;20217;-91
2021/07/28 07:53:56;;;;;;;8.77;5.57;;;;;;;24.42;55.89;98609.16;6864113;28;20212;-91
2021/07/28 07:57:18;;;;;;;5.80;5.20;;;;;;;24.71;55.61;98610.63;6863449;28;20212;-91
2021/07/28 08:00:41;;;;;;;6.20;5.47;;;;;;;24.75;55.05;98628.22;6863112;28;20738;-91
2021/07/28 08:04:02;;;;;;;8.13;5.33;;;;;;;24.52;55.06;98615.31;6863427;28;20205;-90
2021/07/28 08:07:24;;;;;;;5.70;5.20;;;;;;;24.96;53.82;98595.59;6864065;28;20323;-91
2021/07/28 08:10:46;;;;;;;5.57;5.13;;;;;;;24.44;56.12;98612.44;6863706;28;20612;-91
2021/07/28 08:14:07;;;;;;;6.67;4.97;;;;;;;24.46;54.86;98622.03;6863816;28;20216;-90
2021/07/28 08:17:30;;;;;;;5.63;5.10;;;;;;;24.66;54.27;98621.75;6863865;28;20217;-91
2021/07/28 08:20:52;;;;;;;6.23;5.53;;;;;;;24.21;55.15;98597.63;6863957;28;20229;-88
2021/07/28 08:24:14;;;;;;;6.33;5.43;;;;;;;24.22;55.44;98610.28;6865793;28;20207;-88
2021/07/28 08:27:35;;;;;;;6.80;5.80;;;;;;;24.40;54.79;98630.66;6869062;28;20696;-88
2021/07/28 08:30:57;;;;;;;6.13;5.43;;;;;;;24.14;54.08;98626.66;6868704;28;20264;-87
2021/07/28 08:34:20;;;;;;;5.40;4.90;;;;;;;23.67;53.90;98580.69;6868561;28;20211;-88
2021/07/28 08:37:42;;;;;;;5.80;5.17;;;;;;;24.00;54.32;98631.22;6868462;28;20211;-87
2021/07/28 08:41:04;;;;;;;5.37;4.83;;;;;;;23.35;55.98;98621.81;6868818;28;20222;-87
2021/07/28 08:44:26;;;;;;;6.73;4.70;;;;;;;23.31;56.74;98626.25;6868433;28;20232;-88
2021/07/28 08:47:48;;;;;;;5.40;4.70;;;;;;;23.57;55.14;98605.59;6867712;28;20231;-88
2021/07/28 08:51:11;;;;;;;7.33;4.80;;;;;;;23.61;54.79;98616.84;6866883;28;20250;-88
2021/07/28 08:54:32;;;;;;;4.83;4.40;;;;;;;23.56;55.35;98608.63;6868132;28;20582;-88
2021/07/28 08:57:54;;;;;;;4.40;4.00;;;;;;;23.10;55.42;98611.03;6867848;28;20215;-89
2021/07/28 09:01:16;;;;;;;6.07;4.50;;;;;;;23.41;54.67;98619.81;6867623;28;20236;-87
2021/07/28 09:04:40;;;;;;;7.30;5.50;;;;;;;24.01;53.11;98613.63;6868058;28;20216;-88
2021/07/28 09:08:04;;;;;;;4.43;4.03;;;;;;;24.01;52.87;98628.19;6866202;28;20229;-88
2021/07/28 09:11:27;;;;;;;5.00;4.17;;;;;;;24.44;51.21;98607.75;6867423;28;20236;-85
2021/07/28 09:14:53;;;;;;;5.57;4.30;;;;;;;24.62;49.63;98606.94;6884161;28;20209;-84
2021/07/28 09:18:32;;;;;;;4.67;4.27;;;;;;;24.78;49.58;98599.22;6870356;28;20263;-88
2021/07/28 09:22:04;;;;;;;4.63;4.10;;;;;;;24.73;49.80;98593.78;6842191;28;20233;-87
2021/07/28 09:25:31;;;;;;;4.40;4.00;;;;;;;24.78;50.05;98602.78;6842169;29;20215;-89
2021/07/28 09:29:02;;;;;;;4.43;3.87;;;;;;;24.82;49.59;98611.28;6854906;28;20196;-88
2021/07/28 09:32:24;;;;;;;5.00;4.00;;;;;;;25.35;48.88;98605.09;6864238;28;20738;-89
2021/07/28 09:36:15;;;;;;;5.23;3.73;;;;;;;25.92;48.56;98611.97;6866414;28;20211;-88
2021/07/28 09:39:38;;;;;;;5.07;4.30;;;;;;;26.07;48.62;98611.66;6868667;28;20200;-88
2021/07/28 09:43:05;;;;;;;4.60;4.00;;;;;;;26.13;48.76;98614.00;6867841;28;20225;-87
2021/07/28 09:46:30;;;;;;;5.73;4.10;;;;;;;25.45;49.44;98615.97;6871064;28;20227;-88
2021/07/28 09:50:15;;;;;;;6.10;4.30;;;;;;;25.24;49.79;98597.34;6867515;28;20202;-91
2021/07/28 09:53:36;;;;;;;4.30;3.80;;;;;;;25.37;49.73;98607.56;6867200;28;20780;-90
2021/07/28 09:57:00;;;;;;;4.87;4.37;;;;;;;24.13;50.72;98551.44;6868675;28;20705;-88
2021/07/28 10:04:04;;;;;;;4.47;4.07;;;;;;;25.57;48.37;98601.63;6867742;28;20218;-89
2021/07/28 10:07:27;;;;;;;5.83;4.63;;;;;;;24.24;50.61;98585.97;6869019;28;20235;-89
2021/07/28 10:10:49;;;;;;;4.50;4.10;;;;;;;24.84;49.95;98609.06;6867101;28;20239;-90
2021/07/28 10:14:16;;;;;;;4.20;3.80;;;;;;;24.48;49.57;98558.34;6867161;28;20214;-90
2021/07/28 10:17:41;;;;;;;5.30;4.30;;;;;;;24.94;49.49;98603.34;6849536;28;20210;-90
2021/07/28 10:21:03;;;;;;;4.23;3.83;;;;;;;24.82;48.05;98603.00;6868098;28;20217;-90
2021/07/28 10:24:25;;;;;;;5.20;4.00;;;;;;;24.79;49.22;98598.09;6870205;28;20658;-90
2021/07/28 10:27:49;;;;;;;5.23;3.60;;;;;;;25.34;47.82;98606.22;6870567;28;20716;-90
2021/07/28 10:31:11;;;;;;;4.63;3.97;;;;;;;25.18;47.40;98596.56;6872762;28;20240;-91
2021/07/28 10:34:36;;;;;;;4.33;3.93;;;;;;;25.36;47.07;98565.31;6874314;28;20208;-91
2021/07/28 10:38:01;;;;;;;4.13;3.73;;;;;;;25.68;44.75;98568.00;6870974;28;20252;-90
2021/07/28 10:41:48;;;;;;;4.27;3.50;;;;;;;25.84;45.35;98596.13;6869794;28;20217;-90
2021/07/28 10:45:11;;;;;;;4.63;4.07;;;;;;;25.46;45.60;98587.22;6869245;28;20563;-90
2021/07/28 10:48:54;;;;;;;3.90;3.50;;;;;;;25.62;45.93;98554.59;6870321;28;20255;-90
2021/07/28 10:52:39;;;;;;;4.17;3.80;;;;;;;26.57;44.51;98616.88;6872658;28;20742;-91
2021/07/28 10:56:10;;;;;;;4.13;3.80;;;;;;;26.52;43.62;98585.72;6869614;28;20204;-92
2021/07/28 10:59:41;;;;;;;4.57;3.97;;;;;;;26.29;43.88;98581.28;6863924;28;20554;-91
2021/07/28 11:03:12;;;;;;;4.00;3.70;;;;;;;27.09;42.10;98620.84;6864377;28;20235;-92
2021/07/28 11:06:47;;;;;;;4.20;3.83;;;;;;;26.44;43.08;98622.44;6864753;28;20229;-91
2021/07/28 11:10:10;;;;;;;4.63;3.87;;;;;;;25.90;43.30;98584.66;6865566;28;20197;-91
2021/07/28 11:13:33;;;;;;;4.20;3.80;;;;;;;25.98;42.52;98583.94;6868348;28;20227;-91
2021/07/28 11:16:55;;;;;;;4.77;3.33;;;;;;;26.35;43.28;98549.63;6867878;28;20212;-93
2021/07/28 11:20:26;;;;;;;4.50;3.93;;;;;;;26.99;42.15;98569.34;6866106;28;20209;-92
2021/07/28 11:23:53;;;;;;;3.90;3.30;;;;;;;26.75;43.32;98568.03;6865856;28;20587;-91
2021/07/28 11:27:23;;;;;;;3.77;3.47;;;;;;;27.48;40.85;98569.09;6880171;28;20212;-90
2021/07/28 11:30:46;;;;;;;4.17;3.77;;;;;;;27.50;41.50;98528.06;6872883;28;20239;-91
2021/07/28 11:34:19;;;;;;;5.47;4.00;;;;;;;27.55;40.08;98594.38;6880567;28;20205;-90
2021/07/28 11:37:44;;;;;;;3.73;3.40;;;;;;;28.34;39.66;98567.38;6882077;28;20264;-91
2021/07/28 11:41:10;;;;;;;4.93;4.00;;;;;;;27.90;39.69;98575.97;6880359;28;20730;-91
2021/07/28 11:44:46;;;;;;;4.30;3.80;;;;;;;27.26;41.06;98579.44;6879994;28;20197;-91
2021/07/28 11:48:32;;;;;;;3.90;3.60;;;;;;;27.35;41.68;98549.81;6879881;28;20222;-91
2021/07/28 11:52:00;;;;;;;4.70;3.50;;;;;;;28.40;39.65;98572.47;6878301;28;20229;-90
2021/07/28 11:55:22;;;;;;;5.27;3.73;;;;;;;28.06;38.43;98538.31;6869395;28;20605;-91
2021/07/28 11:58:49;;;;;;;3.90;3.50;;;;;;;27.98;40.73;98548.25;6870722;28;20197;-92
2021/07/28 12:02:19;;;;;;;4.23;3.60;;;;;;;29.20;38.18;98560.63;6874683;28;20233;-91
2021/07/28 12:05:59;;;;;;;4.67;3.60;;;;;;;28.56;39.67;98558.91;6873866;28;20186;-87
2021/07/28 12:09:22;;;;;;;4.70;4.00;;;;;;;28.45;38.27;98540.97;6870634;28;20220;-89
2021/07/28 12:12:44;;;;;;;4.00;3.60;;;;;;;28.75;38.01;98506.66;6869906;28;20226;-90
2021/07/28 12:16:06;;;;;;;4.40;4.00;;;;;;;29.81;37.15;98579.50;6869923;28;20686;-91
2021/07/28 12:19:33;;;;;;;4.13;3.73;;;;;;;30.61;35.42;98559.66;6870788;28;20300;-92
2021/07/28 12:22:58;;;;;;;4.57;4.00;;;;;;;30.16;36.18;98561.47;6881840;28;20253;-92
2021/07/28 12:26:47;;;;;;;3.90;3.60;;;;;;;30.02;36.41;98563.69;6881767;28;20391;-89
2021/07/28 12:30:20;;;;;;;3.90;3.60;;;;;;;29.96;36.44;98562.25;6882503;28;20225;-91
2021/07/28 12:33:41;;;;;;;4.17;3.80;;;;;;;29.69;35.81;98563.56;6876477;28;20652;-91
2021/07/28 12:51:22;;;;;;;5.13;4.00;;;;;;;30.08;35.19;98565.91;7015191;27;20541;-88
2021/07/28 12:54:44;;;;;;;3.63;3.33;;;;;;;29.24;36.32;98556.03;7002311;28;20660;-90
2021/07/28 12:58:12;;;;;;;4.63;4.23;;;;;;;29.21;38.11;98554.75;7000994;28;20239;-90
2021/07/28 13:01:34;;;;;;;4.50;3.50;;;;;;;29.68;34.32;98464.66;7003959;28;20230;-88
2021/07/28 13:04:57;;;;;;;3.90;3.60;;;;;;;30.71;33.30;98568.41;6998752;28;20255;-89
2021/07/28 13:08:20;;;;;;;3.60;3.30;;;;;;;30.82;34.60;98552.09;7002167;28;20207;-88
2021/07/28 13:11:42;;;;;;;3.60;3.30;;;;;;;31.46;33.61;98542.88;6997339;28;20284;-87
2021/07/28 13:15:04;;;;;;;5.07;3.63;;;;;;;31.20;32.63;98528.44;7001293;28;20208;-91
2021/07/28 13:18:25;;;;;;;3.70;3.40;;;;;;;29.92;34.31;98494.56;6997481;28;20240;-90
2021/07/28 13:21:48;;;;;;;3.73;3.37;;;;;;;30.43;34.29;98528.38;6996220;28;20218;-89
2021/07/28 13:25:12;;;;;;;4.73;3.73;;;;;;;30.62;34.00;98537.06;6997371;28;20214;-90
2021/07/28 13:28:33;;;;;;;4.17;3.30;;;;;;;29.96;35.70;98531.66;6997498;28;20216;-86
2021/07/28 13:31:55;;;;;;;4.20;3.70;;;;;;;30.27;34.62;98544.06;6997087;28;20229;-85
2021/07/28 13:35:17;;;;;;;4.27;3.87;;;;;;;30.50;34.54;98537.00;6995757;28;20204;-85
2021/07/28 13:38:38;;;;;;;4.10;3.53;;;;;;;30.21;35.08;98534.28;6994264;28;20215;-85
2021/07/28 13:42:01;;;;;;;4.00;3.60;;;;;;;30.05;34.28;98537.97;6996499;28;20222;-85
2021/07/28 13:45:24;;;;;;;4.03;3.60;;;;;;;29.66;35.09;98518.94;6996772;28;20198;-85
2021/07/28 14:05:54;;;;;;;5.20;3.73;;;;;;;30.01;34.35;98485.00;6919288;28;20202;-87
2021/07/28 14:09:16;;;;;;;4.00;3.70;;;;;;;29.89;35.08;98489.69;6918896;28;20321;-86
2021/07/28 14:12:39;;;;;;;4.07;3.77;;;;;;;29.96;34.88;98487.97;6919529;28;20757;-86
2021/07/28 14:16:00;;;;;;;4.13;3.50;;;;;;;30.38;35.16;98495.19;6919085;28;20260;-87
2021/07/28 14:19:22;;;;;;;4.07;3.67;;;;;;;30.27;34.67;98493.16;6918800;28;20254;-86
2021/07/28 14:22:45;;;;;;;4.47;3.90;;;;;;;31.20;33.11;98500.59;6919010;28;20641;-87
2021/07/28 14:26:06;;;;;;;4.83;4.03;;;;;;;31.75;32.17;98494.47;6919126;28;20204;-86
2021/07/28 14:29:29;;;;;;;4.60;3.73;;;;;;;30.19;32.87;98425.31;6919553;28;20621;-88
2021/07/28 14:32:51;;;;;;;4.20;3.80;;;;;;;30.73;33.24;98468.66;6922306;28;20220;-87
2021/07/28 14:36:12;;;;;;;4.37;3.87;;;;;;;30.82;33.38;98477.75;6918228;28;20211;-87
2021/07/28 14:39:36;;;;;;;3.80;3.50;;;;;;;30.28;33.72;98481.72;6973870;28;20254;-86
2021/07/28 14:42:57;;;;;;;4.90;3.60;;;;;;;30.07;33.81;98491.97;6976486;28;20229;-87
2021/07/28 14:46:20;;;;;;;4.50;3.90;;;;;;;29.99;33.64;98486.50;6978230;28;20580;-87
2021/07/28 14:49:42;;;;;;;5.10;3.73;;;;;;;29.70;33.73;98487.34;6976829;28;20214;-87
2021/07/28 14:53:05;;;;;;;4.30;3.90;;;;;;;29.72;34.06;98434.22;6977310;28;20217;-88
2021/07/28 14:56:28;;;;;;;5.33;3.67;;;;;;;30.19;34.46;98489.28;6976202;28;20600;-87
2021/07/28 14:59:49;;;;;;;3.87;3.50;;;;;;;29.96;35.08;98489.97;6975219;28;20713;-88
2021/07/28 15:03:11;;;;;;;4.23;3.83;;;;;;;30.08;34.24;98482.47;6975350;28;20232;-86
2021/07/28 15:06:33;;;;;;;3.90;3.57;;;;;;;29.46;35.28;98483.53;6976207;28;20697;-86
2021/07/28 15:09:54;;;;;;;5.20;3.57;;;;;;;29.22;34.78;98417.50;6980187;28;20209;-91
2021/07/28 15:13:17;;;;;;;4.27;3.87;;;;;;;29.50;35.93;98495.63;6983401;28;20235;-89
2021/07/28 15:16:40;;;;;;;5.43;3.80;;;;;;;30.31;34.56;98472.66;6958467;28;20211;-89
2021/07/28 15:20:02;;;;;;;5.70;3.90;;;;;;;29.19;35.55;98434.81;6953844;28;20228;-88
2021/07/28 15:23:24;;;;;;;5.60;4.13;;;;;;;29.16;36.40;98488.28;6973999;28;20235;-89
2021/07/28 15:26:46;;;;;;;4.13;3.73;;;;;;;28.95;36.04;98481.81;6978506;28;20218;-90
2021/07/28 15:30:10;;;;;;;4.03;3.73;;;;;;;29.18;36.23;98474.84;6979065;28;20583;-88
2021/07/28 15:33:32;;;;;;;4.07;3.67;;;;;;;28.51;37.85;98448.09;6978032;28;20573;-90
2021/07/28 15:36:53;;;;;;;5.70;3.60;;;;;;;28.41;39.24;98462.31;6978863;28;20212;-89
2021/07/28 15:40:15;;;;;;;4.67;3.20;;;;;;;29.35;38.49;98497.00;6981739;28;20310;-89
2021/07/28 15:43:37;;;;;;;4.10;3.70;;;;;;;28.49;39.99;98447.63;6978171;28;20200;-89
2021/07/28 15:47:00;;;;;;;6.40;3.87;;;;;;;28.44;39.89;98481.09;6977786;28;20208;-90
2021/07/28 15:50:24;;;;;;;4.20;3.80;;;;;;;27.93;40.76;98469.97;6977285;28;20223;-87
2021/07/28 15:53:46;;;;;;;5.80;3.43;;;;;;;28.43;39.99;98469.16;6975556;28;20202;-87
2021/07/28 15:57:08;;;;;;;3.87;3.20;;;;;;;27.87;41.02;98479.59;6977279;28;20209;-87
2021/07/28 16:00:29;;;;;;;3.97;3.63;;;;;;;28.07;40.42;98463.13;6975859;28;20225;-87
2021/07/28 16:03:53;;;;;;;5.37;3.87;;;;;;;28.98;40.16;98502.53;6975430;28;20206;-87
2021/07/28 16:07:14;;;;;;;4.10;3.70;;;;;;;28.61;39.60;98448.56;6974869;28;20265;-86
2021/07/28 16:10:36;;;;;;;3.73;3.40;;;;;;;28.29;41.06;98490.69;6974905;28;20232;-87
2021/07/28 16:14:01;;;;;;;4.07;3.63;;;;;;;28.22;41.16;98417.47;6975640;28;20216;-87
2021/07/28 16:17:39;;;;;;;3.60;3.30;;;;;;;28.76;40.88;98499.94;6975588;28;20269;-86
2021/07/28 16:21:02;;;;;;;4.37;3.67;;;;;;;28.17;41.66;98471.13;6975689;28;20231;-87
2021/07/28 16:24:28;;;;;;;4.33;3.70;;;;;;;27.77;42.33;98489.03;6975191;28;20214;-87
2021/07/28 16:27:50;;;;;;;3.70;3.40;;;;;;;28.09;41.85;98463.66;6975131;28;20193;-87
2021/07/28 16:31:21;;;;;;;3.70;3.37;;;;;;;28.07;41.94;98473.44;6974943;28;20228;-86
2021/07/28 16:35:04;;;;;;;4.43;3.27;;;;;;;28.73;40.34;98482.00;6975030;28;20195;-87
2021/07/28 16:38:27;;;;;;;4.80;3.80;;;;;;;28.94;40.19;98465.44;6947193;28;20654;-87
2021/07/28 16:41:49;;;;;;;4.10;3.70;;;;;;;28.99;40.07;98448.63;6947503;28;20693;-87
2021/07/28 16:45:11;;;;;;;3.50;3.20;;;;;;;29.29;39.33;98480.84;6947175;28;20200;-87
2021/07/28 16:48:34;;;;;;;4.03;3.63;;;;;;;28.16;40.72;98463.13;6946886;28;20214;-87
2021/07/28 16:51:56;;;;;;;3.83;3.40;;;;;;;27.91;41.20;98430.69;6947697;28;20225;-87
2021/07/28 16:58:42;;;;;;;4.93;3.57;;;;;;;28.07;42.22;98477.00;6894241;28;20230;-81
2021/07/28 17:02:04;;;;;;;3.90;3.50;;;;;;;27.59;43.03;98479.03;6892748;28;20227;-81
2021/07/28 17:05:28;;;;;;;5.00;3.80;;;;;;;27.92;41.99;98452.56;6893894;28;20292;-81
2021/07/28 17:08:49;;;;;;;4.37;3.60;;;;;;;28.14;42.29;98488.41;6893571;28;20215;-81
2021/07/28 17:12:11;;;;;;;5.63;3.93;;;;;;;28.00;42.37;98476.69;6894009;28;20212;-81
2021/07/28 17:15:34;;;;;;;4.23;3.83;;;;;;;27.99;42.27;98475.06;6893561;28;20255;-83
2021/07/28 17:18:56;;;;;;;5.13;4.13;;;;;;;27.56;43.00;98490.78;6892730;28;20235;-81
2021/07/28 17:22:18;;;;;;;4.33;3.80;;;;;;;27.49;43.79;98509.00;6892800;28;20218;-80
2021/07/28 17:25:39;;;;;;;4.27;3.93;;;;;;;27.80;43.82;98518.06;6895141;28;20232;-81
2021/07/28 17:29:01;;;;;;;4.47;4.07;;;;;;;27.93;43.28;98517.09;6897509;28;20208;-80
2021/07/28 17:32:24;;;;;;;4.23;3.83;;;;;;;28.10;42.67;98520.72;6892171;28;20209;-80
2021/07/28 17:35:47;;;;;;;4.90;2.43;;;;;;;25.92;44.92;98554.78;6897338;28;20226;-81
2021/07/28 17:39:09;;;;;;;3.17;2.30;;;;;;;25.57;45.62;98544.47;6897863;28;20228;-80
2021/07/28 17:42:31;;;;;;;3.13;2.20;;;;;;;25.12;46.66;98556.38;6897713;28;20234;-80
2021/07/28 17:45:52;;;;;;;2.93;2.37;;;;;;;25.56;45.78;98562.19;6895858;28;20231;-80
2021/07/28 17:49:15;;;;;;;3.30;2.20;;;;;;;25.56;46.53;98580.69;6882272;28;20370;-80
2021/07/28 17:52:37;;;;;;;3.37;2.17;;;;;;;25.47;46.11;98583.31;6867869;28;20214;-80
2021/07/28 17:55:59;;;;;;;1.93;1.83;;;;;;;25.63;46.35;98592.94;6866800;28;20678;-80
2021/07/28 17:59:21;;;;;;;2.13;2.03;;;;;;;25.42;46.52;98588.16;6868591;28;20236;-80
2021/07/28 18:02:42;;;;;;;2.73;2.40;;;;;;;25.04;47.87;98592.13;6870942;28;20205;-80
2021/07/28 18:06:06;;;;;;;2.37;2.23;;;;;;;25.32;47.45;98594.66;6902864;28;20236;-80
2021/07/28 18:09:28;;;;;;;3.10;2.43;;;;;;;24.75;48.82;98567.56;6873993;28;20206;-79
2021/07/28 18:12:50;;;;;;;2.43;2.23;;;;;;;25.36;48.19;98584.66;6866892;28;20689;-80
2021/07/28 18:16:11;;;;;;;3.60;2.40;;;;;;;25.56;47.82;98597.25;6866568;28;20267;-80
2021/07/28 18:19:33;;;;;;;2.90;2.53;;;;;;;25.17;48.88;98594.09;6880390;28;20255;-80
2021/07/28 18:22:56;;;;;;;2.47;2.27;;;;;;;25.21;48.71;98595.97;6887672;28;20215;-80
2021/07/28 18:26:18;;;;;;;5.33;3.20;;;;;;;25.25;48.71;98597.00;6893236;28;20688;-80
2021/07/28 18:29:40;;;;;;;3.10;2.57;;;;;;;25.23;49.05;98599.22;6899147;28;20583;-80
2021/07/28 18:33:02;;;;;;;2.23;2.13;;;;;;;24.66;51.73;98598.88;6877735;28;20208;-80
2021/07/28 18:36:23;;;;;;;2.50;2.30;;;;;;;24.86;51.40;98582.81;6869789;28;20229;-80
2021/07/28 18:39:46;;;;;;;2.60;2.40;;;;;;;24.34;52.15;98583.09;6874321;28;20226;-80
2021/07/28 18:43:08;;;;;;;2.73;2.53;;;;;;;25.20;50.72;98588.78;6895741;28;20237;-83
2021/07/28 18:46:30;;;;;;;2.80;2.60;;;;;;;24.79;51.36;98593.38;6896901;28;20221;-80
2021/07/28 18:49:51;;;;;;;2.87;2.67;;;;;;;24.96;50.72;98577.09;6892719;28;20207;-80
2021/07/28 18:53:14;;;;;;;2.70;2.50;;;;;;;24.31;51.38;98586.44;6893497;28;20209;-80
2021/07/28 18:56:39;;;;;;;3.00;2.30;;;;;;;24.44;51.23;98565.56;6892712;28;20240;-80
2021/07/28 19:00:00;;;;;;;3.47;2.50;;;;;;;24.76;50.48;98591.25;6892595;28;20600;-80
2021/07/28 19:03:22;;;;;;;3.57;2.47;;;;;;;25.37;48.80;98579.97;6892876;28;20702;-80
2021/07/28 19:06:44;;;;;;;3.63;2.50;;;;;;;25.44;48.81;98580.38;6888718;28;20223;-80
2021/07/28 19:10:06;;;;;;;3.03;2.73;;;;;;;25.61;48.80;98591.63;6872735;28;20207;-79
2021/07/28 19:13:30;;;;;;;3.03;2.63;;;;;;;25.24;49.95;98587.09;6892278;28;20569;-80
2021/07/28 19:16:52;;;;;;;2.47;2.27;;;;;;;25.27;50.60;98607.75;6892129;28;20236;-79
2021/07/28 19:20:14;;;;;;;3.23;2.93;;;;;;;24.66;52.04;98613.47;6890353;28;20693;-80
2021/07/28 19:23:35;;;;;;;4.47;3.17;;;;;;;24.48;53.12;98624.50;6890968;28;20214;-80
2021/07/28 19:26:57;;;;;;;2.90;2.60;;;;;;;24.97;51.07;98628.41;6890790;28;20239;-79
2021/07/28 19:30:20;;;;;;;3.00;2.30;;;;;;;25.19;50.90;98616.72;6890538;28;20205;-79
2021/07/28 19:33:41;;;;;;;3.20;2.47;;;;;;;24.88;51.84;98645.94;6892641;28;20625;-79
2021/07/28 19:37:03;;;;;;;3.17;2.40;;;;;;;24.94;50.97;98651.06;6891298;28;20225;-80
2021/07/28 19:40:26;;;;;;;4.13;2.70;;;;;;;24.63;51.92;98641.66;6889456;28;20233;-80
2021/07/28 19:43:47;;;;;;;3.10;2.67;;;;;;;24.50;52.37;98658.91;6875945;28;20655;-79
2021/07/28 19:47:10;;;;;;;2.80;2.60;;;;;;;24.56;52.24;98665.16;6862964;28;20240;-80
2021/07/28 19:50:32;;;;;;;3.60;3.07;;;;;;;24.48;52.70;98677.69;6862491;28;20238;-80
2021/07/28 19:53:54;;;;;;;4.33;2.63;;;;;;;24.51;52.67;98660.56;6864330;28;20212;-80
2021/07/28 19:57:16;;;;;;;5.07;3.17;;;;;;;24.47;52.18;98687.06;6878819;28;20240;-80
2021/07/28 20:00:37;;;;;;;2.97;2.77;;;;;;;24.29;52.83;98685.13;6892460;28;20235;-80