Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:41;;;;;;;7.43;0.50;;;4.50;99.90;;;;;;25687949;23;20063;-54
2021/11/03 00:12:45;;;;;;;1.75;0.50;;;4.80;99.90;;;;;;25718437;23;20008;-53
2021/11/03 00:22:48;;;;;;;0.93;0.20;;;4.90;99.90;;;;;;25693008;23;20095;-56
2021/11/03 00:32:50;;;;;;;1.27;0.32;;;4.80;99.90;;;;;;25718669;23;20320;-53
2021/11/03 00:42:53;;;;;;;0.60;0.30;;;5.00;99.90;;;;;;25742755;23;20081;-52
2021/11/03 00:52:57;;;;;;;1.50;0.60;;;4.80;99.90;;;;;;25718463;23;20009;-55
2021/11/03 01:03:02;;;;;;;2.13;0.77;;;4.40;99.90;;;;;;25716324;23;20308;-52
2021/11/03 01:13:05;;;;;;;2.45;1.00;;;4.50;99.90;;;;;;25666374;23;20013;-52
2021/11/03 01:23:09;;;;;;;5.00;1.50;;;4.40;99.90;;;;;;25665681;23;20044;-54
2021/11/03 01:33:15;;;;;;;3.55;1.45;;;4.50;99.90;;;;;;25715039;23;20008;-52
2021/11/03 01:43:32;;;;;;;4.35;1.33;;;4.90;99.90;;;;;;25689715;23;20052;-52
2021/11/03 01:53:37;;;;;;;6.82;2.47;;;5.10;99.90;;;;;;25665283;23;20020;-51
2021/11/03 02:03:42;;;;;;;13.23;6.97;;;5.20;99.90;;;;;;25714295;23;20012;-52
2021/11/03 02:13:46;;;;;;;11.05;5.38;;;5.30;99.90;;;;;;25689479;23;20016;-54
2021/11/03 02:23:57;;;;;;;9.30;3.90;;;5.50;99.90;;;;;;25662716;23;20083;-54
2021/11/03 02:34:02;;;;;;;9.65;3.85;;;5.50;99.90;;;;;;25663667;23;20012;-53
2021/11/03 02:44:13;;;;;;;10.23;4.10;;;5.50;99.90;;;;;;25687744;23;20016;-53
2021/11/03 02:54:21;;;;;;;10.02;3.83;;;5.60;99.90;;;;;;25663850;23;20008;-52
2021/11/03 03:04:35;;;;;;;11.20;4.47;;;5.60;99.90;;;;;;25687042;23;20025;-54
2021/11/03 03:14:42;;;;;;;12.07;3.22;;;5.60;99.90;;;;;;25711225;23;20016;-55
2021/11/03 03:24:47;;;;;;;5.97;2.97;;;5.60;99.90;;;;;;25661713;23;20094;-55
2021/11/03 03:34:50;;;;;;;3.78;1.95;;;5.60;99.90;;;;;;25685548;23;20075;-53
2021/11/03 03:44:54;;;;;;;3.95;1.95;;;5.70;99.90;;;;;;25710729;23;20016;-57
2021/11/03 03:54:58;;;;;;;6.25;2.17;;;5.70;99.90;;;;;;25661071;23;20509;-51
2021/11/03 04:05:01;;;;;;;4.90;1.70;;;5.70;99.90;;;;;;25660850;23;20008;-53
2021/11/03 04:15:06;;;;;;;4.95;1.83;;;5.70;99.90;;;;;;25709758;23;20067;-55
2021/11/03 04:25:10;;;;;;;8.43;1.83;;;5.70;99.90;;;;;;25685026;23;20021;-51
2021/11/03 04:35:14;;;;;;;3.03;1.08;;;5.60;99.90;;;;;;25684483;23;20052;-52
2021/11/03 04:45:21;;;;;;;5.55;0.90;;;5.60;99.90;;;;;;25687313;23;20076;-55
2021/11/03 04:55:24;;;;;;;7.32;1.02;;;5.60;99.90;;;;;;25692617;23;20008;-55
2021/11/03 05:05:28;;;;;;;3.30;0.80;;;5.60;99.90;;;;;;25691753;23;20009;-52
2021/11/03 05:15:32;;;;;;;2.45;0.73;;;5.70;99.90;;;;;;25666141;23;20009;-58
2021/11/03 05:25:35;;;;;;;2.03;0.70;;;5.70;99.90;;;;;;25665566;23;20090;-54
2021/11/03 05:35:38;;;;;;;4.05;0.52;;;5.70;99.90;;;;;;25690748;23;20064;-52
2021/11/03 05:45:41;;;;;;;5.15;0.82;;;5.60;99.90;;;;;;25714777;23;20071;-52
2021/11/03 05:55:44;;;;;;;2.63;0.60;;;5.70;99.90;;;;;;25689704;23;20513;-51
2021/11/03 06:05:48;;;;;;;4.00;0.65;;;5.60;99.90;;;;;;25690161;23;20381;-50
2021/11/03 06:15:50;;;;;;;4.72;0.95;;;5.50;99.90;;;;;;25713574;23;20013;-50
2021/11/03 06:25:53;;;;;;;2.47;0.75;;;5.40;99.90;;;;;;25688483;23;20080;-50
2021/11/03 06:35:57;;;;;;;5.75;0.70;;;5.40;99.90;;;;;;25660731;23;20005;-50
2021/11/03 06:46:01;;;;;;;3.13;0.40;;;5.40;99.90;;;;;;25687971;23;20047;-50
2021/11/03 06:56:04;;;;;;;4.70;0.50;;;5.50;99.90;;;;;;25712088;23;20071;-51
2021/11/03 07:06:07;;;;;;;3.60;0.47;;;5.50;99.90;;;;;;25712013;23;20008;-50
2021/11/03 07:16:14;;;;;;;3.85;0.70;;;5.50;99.90;;;;;;25686060;23;20004;-50
2021/11/03 07:26:18;;;;;;;3.33;0.40;;;5.50;99.90;;;;;;25711646;23;20087;-54
2021/11/03 07:36:21;;;;;;;2.03;0.57;;;5.60;99.90;;;;;;25711103;23;20043;-52
2021/11/03 07:46:23;;;;;;;3.28;0.60;;;5.70;99.90;;;;;;25685382;23;20017;-51
2021/11/03 07:56:29;;;;;;;2.70;0.50;;;5.70;99.90;;;;;;25685335;23;20076;-52
2021/11/03 08:06:33;;;;;;;7.57;0.93;;;5.70;99.90;;;;;;25684869;23;20066;-52
2021/11/03 08:17:06;;;;;;;2.45;0.55;;;5.70;99.90;;;;;;25710115;23;20013;-52
2021/11/03 08:27:09;;;;;;;1.67;0.50;;;5.90;99.90;;;;;;25715409;23;20020;-55
2021/11/03 08:37:16;;;;;;;2.70;0.57;;;6.00;99.90;;;;;;25692540;23;20085;-50
2021/11/03 08:47:19;;;;;;;1.92;0.50;;;6.10;99.90;;;;;;25717288;23;20509;-50
2021/11/03 08:57:24;;;;;;;3.40;0.60;;;6.10;99.90;;;;;;25716766;23;20017;-54
2021/11/03 09:07:28;;;;;;;1.30;0.43;;;6.10;99.90;;;;;;25716195;23;20083;-50
2021/11/03 09:17:32;;;;;;;4.78;0.52;;;6.10;99.90;;;;;;25691523;23;20385;-52
2021/11/03 09:27:34;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;25666233;23;20024;-49
2021/11/03 09:37:38;;;;;;;3.83;1.17;;;6.10;99.90;;;;;;25714987;23;20075;-51
2021/11/03 09:47:56;;;;;;;3.33;1.00;;;6.10;99.90;;;;;;25714757;23;20066;-54
2021/11/03 09:58:19;;;;;;;1.92;0.73;;;6.10;99.90;;;;;;25691073;23;20071;-54
2021/11/03 10:08:26;;;;;;;5.20;0.80;;;6.10;99.90;;;;;;25713803;23;20004;-51
2021/11/03 10:18:36;;;;;;;2.35;0.60;;;6.20;99.90;;;;;;25713907;23;20489;-50
2021/11/03 10:28:44;;;;;;;2.55;0.73;;;6.10;99.90;;;;;;25663838;23;20021;-51
2021/11/03 10:39:01;;;;;;;2.40;0.65;;;6.10;99.90;;;;;;25712465;23;20055;-52
2021/11/03 10:49:16;;;;;;;4.35;0.93;;;6.20;99.90;;;;;;25713086;23;20058;-49
2021/11/03 10:59:26;;;;;;;3.13;0.80;;;6.10;99.90;;;;;;25683846;23;20013;-52
2021/11/03 11:10:18;;;;;;;2.22;1.08;;;6.10;99.90;;;;;;25711963;23;20063;-56
2021/11/03 11:20:32;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;25186699;23;20106;-51
2021/11/03 11:30:57;;;;;;;2.20;0.70;;;6.10;99.90;;;;;;25185098;23;20018;-51
2021/11/03 11:41:15;;;;;;;;;;;6.10;99.90;;;;;;25186657;23;20014;-49
2021/11/03 11:51:50;;;;;;;1.73;0.40;;;6.00;99.90;;;;;;25397065;23;20412;-51
2021/11/03 12:01:54;;;;;;;0.47;0.30;;;5.90;99.90;;;;;;25315397;23;20018;-50
2021/11/03 12:12:00;;;;;;;0.50;0.22;;;5.80;99.90;;;;;;25343763;23;20032;-51
2021/11/03 12:22:09;;;;;;;7.20;0.25;;;5.80;99.90;;;;;;25319582;23;20022;-51
2021/11/03 12:32:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;25452006;23;20350;-51
2021/11/03 12:42:52;;;;;;;1.38;0.30;;;5.90;99.90;;;;;;25723302;23;20017;-52
2021/11/03 12:53:14;;;;;;;0.70;0.20;;;6.00;99.90;;;;;;25726228;23;20024;-53
2021/11/03 13:03:24;;;;;;;1.08;0.30;;;6.10;99.90;;;;;;25687123;23;20154;-51
2021/11/03 13:13:27;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;25719084;23;20146;-55
2021/11/03 13:23:31;;;;;;;0.57;0.10;;;6.00;99.90;;;;;;25717735;23;20021;-51
2021/11/03 13:33:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;25689519;23;20021;-51
2021/11/03 13:43:42;;;;;;;0.20;0.10;;;6.00;99.90;;;;;;25690550;23;20047;-55
2021/11/03 13:53:59;;;;;;;6.82;0.90;;;6.00;99.90;;;;;;25715189;23;20342;-51
2021/11/03 14:04:19;;;;;;;1.55;0.73;;;6.20;99.90;;;;;;25715166;23;20012;-53
2021/11/03 14:14:48;;;;;;;240.37;12.30;;;6.20;99.90;;;;;;25715507;23;20028;-50
2021/11/03 14:24:53;;;;;;;10.95;1.27;;;6.30;99.90;;;;;;25688399;23;20020;-50
2021/11/03 14:35:03;;;;;;;12.27;1.67;;;6.30;99.90;;;;;;25688627;23;20009;-51
2021/11/03 14:45:10;;;;;;;2.55;0.90;;;6.30;99.90;;;;;;25712899;23;20016;-52
2021/11/03 14:55:35;;;;;;;1.83;0.77;;;6.40;99.90;;;;;;25712687;23;20023;-53
2021/11/03 15:05:38;;;;;;;4.70;0.75;;;6.40;99.90;;;;;;25713755;23;20009;-52
2021/11/03 15:15:42;;;;;;;85.18;5.20;;;6.40;99.90;;;;;;25711971;23;20386;-50
2021/11/03 15:25:47;;;;;;;2.03;0.38;;;6.40;99.90;;;;;;25712096;23;20051;-52
2021/11/03 15:35:55;;;;;;;35.28;3.55;;;6.30;99.90;;;;;;25710659;23;20012;-50
2021/11/03 15:46:00;;;;;;;3.47;0.90;;;6.40;99.90;;;;;;25711527;23;20043;-50
2021/11/03 15:56:05;;;;;;;150.52;8.43;;;6.40;99.90;;;;;;25710431;23;20021;-52
2021/11/03 16:06:11;;;;;;;241.98;11.60;;;6.60;99.90;;;;;;25451372;23;20455;-51
2021/11/03 16:16:16;;;;;;;392.42;14.45;;;6.60;99.90;;;;;;25450817;23;20044;-50
2021/11/03 16:26:19;;;;;;;228.02;10.05;;;6.60;99.90;;;;;;25450401;23;20434;-53
2021/11/03 16:36:21;;;;;;;185.13;8.75;;;6.70;99.90;;;;;;25450275;23;20021;-50
2021/11/03 16:46:26;;;;;;;82.60;3.83;;;6.80;99.90;;;;;;25453675;23;20014;-50
2021/11/03 16:56:32;;;;;;;88.47;5.18;;;6.80;99.90;;;;;;25457986;23;20009;-53
2021/11/03 17:06:41;;;;;;;353.90;15.88;;;6.80;99.90;;;;;;25613626;23;20544;-52
2021/11/03 17:16:47;;;;;;;445.88;22.90;;;6.80;99.90;;;;;;25718809;23;20016;-50
2021/11/03 17:26:59;;;;;;;287.90;11.40;;;6.80;99.90;;;;;;25716014;23;20024;-51
2021/11/03 17:37:03;;;;;;;381.23;16.42;;;6.80;99.90;;;;;;25716736;23;20016;-53
2021/11/03 17:47:08;;;;;;;417.17;17.88;;;6.90;99.90;;;;;;25715059;23;20517;-51
2021/11/03 17:57:24;;;;;;;253.52;13.10;;;6.90;99.90;;;;;;25714177;23;20012;-50
2021/11/03 18:07:27;;;;;;;518.22;29.23;;;7.00;99.90;;;;;;25714207;23;20017;-50
2021/11/03 18:17:33;;;;;;;120.68;7.55;;;7.00;99.90;;;;;;25714317;23;20499;-51
2021/11/03 18:27:37;;;;;;;138.02;7.30;;;7.00;99.90;;;;;;25713640;23;20024;-51
2021/11/03 18:37:41;;;;;;;146.65;7.47;;;6.90;99.90;;;;;;25714349;23;20525;-52
2021/11/03 18:47:44;;;;;;;20.38;1.67;;;6.90;99.90;;;;;;25687736;22;20024;-50
2021/11/03 18:57:50;;;;;;;10.10;1.13;;;6.90;99.90;;;;;;25711672;23;20016;-51
2021/11/03 19:07:54;;;;;;;1.45;0.70;;;6.90;99.90;;;;;;25712368;23;20020;-50
2021/11/03 19:17:57;;;;;;;0.98;0.45;;;7.00;99.90;;;;;;25712349;23;20017;-50
2021/11/03 19:28:04;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;25711461;23;20079;-52
2021/11/03 19:38:28;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;25710096;23;20012;-50
2021/11/03 19:48:32;;;;;;;1.75;0.10;;;6.90;99.90;;;;;;25710563;23;20139;-51
2021/11/03 19:58:37;;;;;;;0.38;0.20;;;6.80;99.90;;;;;;25709931;23;20046;-51
2021/11/03 20:08:40;;;;;;;4.32;0.20;;;6.50;99.90;;;;;;25709095;23;20350;-50
2021/11/03 20:18:45;;;;;;;1.05;0.00;;;6.50;99.90;;;;;;25684262;23;20107;-54
2021/11/03 20:28:49;;;;;;;0.20;0.00;;;6.30;99.90;;;;;;25717075;23;20450;-53
2021/11/03 20:38:56;;;;;;;0.30;0.00;;;6.00;99.90;;;;;;25716493;23;20237;-52
2021/11/03 20:49:01;;;;;;;0.17;0.10;;;5.90;99.90;;;;;;25716380;23;20328;-53
2021/11/03 20:59:05;;;;;;;362.20;15.32;;;6.00;99.90;;;;;;25715761;23;20032;-52
2021/11/03 21:09:11;;;;;;;4.18;0.38;;;6.20;99.90;;;;;;25717793;23;20012;-54
2021/11/03 21:19:14;;;;;;;0.45;0.20;;;6.30;99.90;;;;;;25715331;23;20062;-54
2021/11/03 21:29:17;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;25708659;23;20070;-51
2021/11/03 21:39:22;;;;;;;0.65;0.00;;;6.10;99.90;;;;;;25715383;23;20031;-51
2021/11/03 21:49:27;;;;;;;0.85;0.00;;;5.90;99.90;;;;;;25712715;23;20039;-51
2021/11/03 21:59:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;25714695;23;20013;-52
2021/11/03 22:09:34;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;25715604;23;20016;-50
2021/11/03 22:19:37;;;;;;;0.20;0.00;;;5.60;99.90;;;;;;25713860;23;20062;-51
2021/11/03 22:29:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;25713374;23;20165;-54
2021/11/03 22:40:04;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;25713682;23;20017;-49
2021/11/03 22:50:09;;;;;;;0.40;0.00;;;5.50;99.90;;;;;;25714710;23;20078;-54
2021/11/03 23:00:36;;;;;;;38.05;1.48;;;5.60;99.90;;;;;;25712844;23;20024;-52
2021/11/03 23:10:40;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;25712299;23;20013;-50
2021/11/03 23:20:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;25685216;23;20509;-51
2021/11/03 23:30:48;;;;;;;0.10;0.00;;;5.90;99.90;;;;;;25710245;23;20013;-50
2021/11/03 23:40:50;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;25684928;23;20016;-50
2021/11/03 23:50:53;;;;;;;120.05;7.15;;;6.00;99.90;;;;;;25684217;23;20063;-50
