Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:16;;;;;;;10.90;8.55;;;21.00;99.90;;;;;;4993804;28;20042;-86
2022/08/25 00:03:45;;;;;;;11.18;8.85;;;20.80;99.90;;;;;;5001471;28;20489;-86
2022/08/25 00:06:15;;;;;;;11.30;8.40;;;20.80;99.90;;;;;;4976695;28;20403;-86
2022/08/25 00:08:41;;;;;;;11.20;8.95;;;20.80;99.90;;;;;;4985740;28;20225;-87
2022/08/25 00:11:11;;;;;;;11.52;8.63;;;20.80;99.90;;;;;;4993658;28;20037;-87
2022/08/25 00:13:41;;;;;;;11.05;8.38;;;20.60;99.90;;;;;;4993016;28;20111;-87
2022/08/25 00:16:07;;;;;;;10.15;8.23;;;20.70;99.90;;;;;;4988578;28;20444;-86
2022/08/25 00:18:33;;;;;;;10.45;7.93;;;20.70;99.90;;;;;;4986742;28;20046;-87
2022/08/25 00:20:58;;;;;;;10.63;8.10;;;20.70;99.90;;;;;;4987724;28;20487;-87
2022/08/25 00:23:24;;;;;;;11.02;7.82;;;20.70;99.90;;;;;;4991611;28;20054;-87
2022/08/25 00:25:50;;;;;;;11.38;7.85;;;20.70;99.90;;;;;;5009632;28;20046;-86
2022/08/25 00:28:16;;;;;;;11.15;7.85;;;20.70;99.90;;;;;;4989344;28;20038;-87
2022/08/25 00:30:43;;;;;;;10.00;7.32;;;20.70;99.90;;;;;;4991791;28;20069;-86
2022/08/25 00:33:09;;;;;;;9.55;7.32;;;20.60;99.90;;;;;;4985961;28;20505;-86
2022/08/25 00:35:34;;;;;;;10.70;7.57;;;20.60;99.90;;;;;;4989375;28;20067;-86
2022/08/25 00:38:00;;;;;;;10.52;7.40;;;20.60;99.90;;;;;;4971558;28;20065;-86
2022/08/25 00:40:27;;;;;;;10.88;7.40;;;20.60;99.90;;;;;;4988975;28;20042;-86
2022/08/25 00:42:56;;;;;;;11.25;6.95;;;20.60;99.90;;;;;;4984576;28;20128;-87
2022/08/25 00:45:22;;;;;;;10.05;6.85;;;20.60;99.90;;;;;;4991945;28;20627;-86
2022/08/25 00:47:48;;;;;;;10.60;7.25;;;20.60;99.90;;;;;;4989085;28;20030;-87
2022/08/25 00:50:16;;;;;;;9.85;7.00;;;20.60;99.90;;;;;;5005014;28;20034;-87
2022/08/25 00:52:45;;;;;;;11.82;7.40;;;20.60;99.90;;;;;;4985029;28;20097;-86
2022/08/25 00:55:41;;;;;;;9.75;6.53;;;20.50;99.90;;;;;;4991438;28;20088;-86
2022/08/25 00:58:17;;;;;;;10.50;6.90;;;20.50;99.90;;;;;;4976313;28;20054;-87
2022/08/25 01:00:47;;;;;;;9.13;6.47;;;20.50;99.90;;;;;;4974397;28;20043;-87
2022/08/25 01:03:13;;;;;;;9.43;6.35;;;20.50;99.90;;;;;;4992997;28;20048;-86
2022/08/25 01:05:40;;;;;;;10.23;6.75;;;20.40;99.90;;;;;;5001750;28;20049;-87
2022/08/25 01:08:07;;;;;;;9.60;6.60;;;20.40;99.90;;;;;;4985656;28;20116;-87
2022/08/25 01:10:35;;;;;;;8.77;6.03;;;20.40;99.90;;;;;;4986979;28;22136;-87
2022/08/25 01:13:07;;;;;;;9.10;6.20;;;20.40;99.90;;;;;;4991590;28;20057;-86
2022/08/25 01:15:34;;;;;;;10.52;6.30;;;20.40;99.90;;;;;;4973297;28;21420;-88
2022/08/25 01:18:00;;;;;;;7.97;5.40;;;20.40;99.90;;;;;;4998144;28;20069;-87
2022/08/25 01:20:28;;;;;;;9.57;6.03;;;20.40;99.90;;;;;;4998895;28;20072;-87
2022/08/25 01:22:55;;;;;;;9.50;6.32;;;20.40;99.90;;;;;;4981517;28;20077;-86
2022/08/25 01:25:30;;;;;;;8.05;5.50;;;20.30;99.90;;;;;;4993892;28;20398;-88
2022/08/25 01:27:55;;;;;;;8.45;5.85;;;20.40;99.90;;;;;;5001253;28;20469;-87
2022/08/25 01:30:22;;;;;;;8.57;5.70;;;20.30;99.90;;;;;;4988163;28;20050;-86
2022/08/25 01:32:50;;;;;;;9.55;5.50;;;20.30;99.90;;;;;;4977326;28;20046;-87
2022/08/25 01:35:18;;;;;;;8.00;5.25;;;20.30;99.90;;;;;;4982164;28;20038;-87
2022/08/25 01:37:44;;;;;;;8.30;5.85;;;20.30;99.90;;;;;;5000146;28;20053;-86
2022/08/25 01:40:11;;;;;;;9.85;5.80;;;20.30;99.90;;;;;;4976282;28;20054;-87
2022/08/25 01:43:01;;;;;;;9.45;5.50;;;20.20;99.90;;;;;;4997290;28;20053;-86
2022/08/25 01:45:28;;;;;;;9.40;5.43;;;20.20;99.90;;;;;;4999570;28;20124;-87
2022/08/25 01:47:54;;;;;;;7.75;5.03;;;20.20;99.90;;;;;;4995464;28;20104;-86
2022/08/25 01:50:20;;;;;;;8.73;5.45;;;20.20;99.90;;;;;;5000235;28;20034;-87
2022/08/25 01:52:59;;;;;;;9.75;5.65;;;20.20;99.90;;;;;;4996143;28;20495;-87
2022/08/25 01:55:26;;;;;;;9.95;5.25;;;20.20;99.90;;;;;;5006095;28;20042;-87
2022/08/25 01:57:54;;;;;;;7.63;5.25;;;20.20;99.90;;;;;;4998520;28;20062;-87
2022/08/25 02:00:21;;;;;;;9.25;5.07;;;20.10;99.90;;;;;;4976292;28;20223;-87
2022/08/25 02:02:47;;;;;;;8.13;4.78;;;20.10;99.90;;;;;;5001078;28;20042;-87
2022/08/25 02:05:15;;;;;;;8.55;5.20;;;20.10;99.90;;;;;;5004118;28;20177;-87
2022/08/25 02:07:42;;;;;;;7.95;4.78;;;20.10;99.90;;;;;;5004443;28;20041;-87
2022/08/25 02:10:09;;;;;;;7.78;5.07;;;20.10;99.90;;;;;;4986081;28;20049;-87
2022/08/25 02:12:35;;;;;;;7.57;4.80;;;20.00;99.90;;;;;;5008703;28;20100;-87
2022/08/25 02:15:04;;;;;;;10.43;5.35;;;20.00;99.90;;;;;;5005735;28;20469;-87
2022/08/25 02:17:30;;;;;;;9.57;5.32;;;20.10;99.90;;;;;;5005086;28;20053;-87
2022/08/25 02:19:56;;;;;;;8.35;4.65;;;20.00;99.90;;;;;;4986121;28;20060;-87
2022/08/25 02:22:22;;;;;;;7.72;4.93;;;20.00;99.90;;;;;;4997596;28;20117;-88
2022/08/25 02:24:48;;;;;;;8.23;4.82;;;20.00;99.90;;;;;;4979171;28;20062;-87
2022/08/25 02:27:14;;;;;;;8.57;5.00;;;20.00;99.90;;;;;;4973556;28;20447;-86
2022/08/25 02:29:40;;;;;;;8.80;4.97;;;20.00;99.90;;;;;;4991559;28;20406;-87
2022/08/25 02:32:06;;;;;;;7.95;4.55;;;19.90;99.90;;;;;;5000495;28;20133;-87
2022/08/25 02:34:32;;;;;;;7.88;4.40;;;19.90;99.90;;;;;;4982929;28;20034;-87
2022/08/25 02:36:57;;;;;;;9.07;4.88;;;20.00;99.90;;;;;;4999888;28;20042;-88
2022/08/25 02:39:23;;;;;;;8.50;5.18;;;19.80;99.90;;;;;;4987434;28;20042;-87
2022/08/25 02:41:49;;;;;;;8.05;4.95;;;19.80;99.90;;;;;;4988686;28;20065;-87
2022/08/25 02:44:15;;;;;;;8.18;4.78;;;19.80;99.90;;;;;;5005395;28;20061;-87
2022/08/25 02:46:40;;;;;;;9.63;4.78;;;19.80;99.90;;;;;;4990608;28;20049;-87
2022/08/25 02:49:06;;;;;;;8.88;4.50;;;19.80;99.90;;;;;;4991035;28;20127;-87
2022/08/25 02:51:33;;;;;;;7.18;4.30;;;19.80;99.90;;;;;;4991219;28;20042;-86
2022/08/25 02:54:01;;;;;;;7.85;4.85;;;19.70;99.90;;;;;;4992575;28;20049;-88
2022/08/25 02:56:27;;;;;;;8.30;4.70;;;19.70;99.90;;;;;;4998392;28;20088;-87
2022/08/25 02:58:53;;;;;;;6.90;4.57;;;19.80;99.90;;;;;;4995096;28;20057;-87
2022/08/25 03:01:20;;;;;;;8.48;4.47;;;19.70;99.90;;;;;;4973572;28;20038;-87
2022/08/25 03:03:47;;;;;;;8.40;4.55;;;19.70;99.90;;;;;;4990675;28;20081;-88
2022/08/25 03:06:18;;;;;;;8.10;4.93;;;19.60;99.90;;;;;;5001766;28;20038;-86
2022/08/25 03:08:44;;;;;;;9.60;4.65;;;19.60;99.90;;;;;;4997689;28;20049;-88
2022/08/25 03:11:11;;;;;;;8.98;4.47;;;19.60;99.90;;;;;;4987972;28;20073;-87
2022/08/25 03:13:37;;;;;;;9.27;4.53;;;19.60;99.90;;;;;;4969932;28;20045;-88
2022/08/25 03:16:04;;;;;;;8.50;4.13;;;19.60;99.90;;;;;;4991886;28;20719;-87
2022/08/25 03:18:30;;;;;;;8.75;4.90;;;19.60;99.90;;;;;;4990424;28;20128;-87
2022/08/25 03:20:55;;;;;;;8.38;4.57;;;19.60;99.90;;;;;;4991751;28;20121;-86
2022/08/25 03:23:21;;;;;;;7.70;4.20;;;19.60;99.90;;;;;;4991192;28;20058;-87
2022/08/25 03:28:32;;;;;;;9.18;4.63;;;19.60;99.90;;;;;;5000220;28;20148;-87
2022/08/25 03:31:00;;;;;;;8.43;4.57;;;19.60;99.90;;;;;;5005410;28;20128;-88
2022/08/25 03:33:28;;;;;;;9.98;4.60;;;19.50;99.90;;;;;;4980030;28;20049;-87
2022/08/25 03:35:54;;;;;;;8.90;4.63;;;19.50;99.90;;;;;;5000017;28;20049;-87
2022/08/25 03:38:22;;;;;;;7.22;4.20;;;19.50;99.90;;;;;;5001712;28;20479;-87
2022/08/25 03:40:48;;;;;;;7.32;4.05;;;19.50;99.90;;;;;;4996930;28;20084;-87
2022/08/25 03:43:14;;;;;;;8.30;4.63;;;19.50;99.90;;;;;;4997609;28;20479;-90
2022/08/25 03:45:40;;;;;;;8.20;4.50;;;19.50;99.90;;;;;;4999748;28;20049;-90
2022/08/25 03:48:06;;;;;;;8.80;4.63;;;19.50;99.90;;;;;;5029049;28;20084;-93
2022/08/25 03:50:32;;;;;;;7.47;4.43;;;19.50;99.90;;;;;;5031556;28;20085;-94
2022/08/25 03:52:58;;;;;;;8.50;4.60;;;19.40;99.90;;;;;;5011500;28;20048;-95
2022/08/25 03:55:25;;;;;;;8.73;4.80;;;19.40;99.90;;;;;;5010208;28;20198;-95
2022/08/25 03:57:54;;;;;;;8.23;4.75;;;19.40;99.90;;;;;;5004394;28;20065;-95
2022/08/25 04:00:24;;;;;;;8.82;4.90;;;19.40;99.90;;;;;;4997776;28;20045;-95
2022/08/25 04:02:50;;;;;;;9.40;4.75;;;19.40;99.90;;;;;;4983034;28;20048;-95
2022/08/25 04:05:15;;;;;;;8.30;4.30;;;19.30;99.90;;;;;;4996115;28;20473;-94
2022/08/25 04:07:41;;;;;;;7.85;4.47;;;19.30;99.90;;;;;;4980566;28;20053;-96
2022/08/25 04:10:09;;;;;;;9.95;4.90;;;19.30;99.90;;;;;;5001050;28;20042;-94
2022/08/25 04:12:35;;;;;;;7.57;4.53;;;19.40;99.90;;;;;;5002275;28;20472;-95
2022/08/25 04:15:01;;;;;;;9.23;4.50;;;19.20;99.90;;;;;;4996580;28;20092;-92
2022/08/25 04:17:27;;;;;;;9.23;4.90;;;19.30;99.90;;;;;;5012178;28;20058;-95
2022/08/25 04:19:52;;;;;;;8.60;5.00;;;19.20;99.90;;;;;;5010199;28;20042;-92
2022/08/25 04:22:18;;;;;;;7.72;4.32;;;19.20;99.90;;;;;;4997052;28;20072;-93
2022/08/25 04:24:44;;;;;;;8.15;5.10;;;19.10;99.90;;;;;;4995401;28;20066;-93
2022/08/25 04:27:10;;;;;;;8.80;4.57;;;19.10;99.90;;;;;;4996200;28;20449;-95
2022/08/25 04:29:35;;;;;;;7.55;4.53;;;19.20;99.90;;;;;;4995300;28;20129;-92
2022/08/25 04:32:01;;;;;;;8.23;4.60;;;19.10;99.90;;;;;;4996253;28;20129;-92
2022/08/25 04:34:27;;;;;;;7.68;4.72;;;19.10;99.90;;;;;;4998967;28;20074;-94
2022/08/25 04:36:53;;;;;;;9.40;4.90;;;19.10;99.90;;;;;;4996620;28;20514;-95
2022/08/25 04:39:20;;;;;;;9.73;4.80;;;19.10;99.90;;;;;;5000017;28;20038;-93
2022/08/25 04:41:49;;;;;;;10.15;5.00;;;19.10;99.90;;;;;;4977523;28;20078;-91
2022/08/25 04:44:16;;;;;;;8.65;4.70;;;19.10;99.90;;;;;;4993948;28;20049;-95
2022/08/25 04:46:42;;;;;;;8.23;4.93;;;19.10;99.90;;;;;;4978198;28;20038;-92
2022/08/25 04:49:08;;;;;;;8.18;4.93;;;19.10;99.90;;;;;;4997960;28;20038;-93
2022/08/25 04:51:38;;;;;;;8.40;4.72;;;19.00;99.90;;;;;;4997262;28;20046;-96
2022/08/25 04:54:08;;;;;;;9.85;5.10;;;19.10;99.90;;;;;;5001152;28;20046;-96
2022/08/25 04:56:34;;;;;;;8.75;4.72;;;19.10;99.90;;;;;;5002601;28;20077;-93
2022/08/25 04:59:05;;;;;;;11.18;5.20;;;19.10;99.90;;;;;;5008544;28;20054;-92
2022/08/25 05:01:32;;;;;;;9.55;5.05;;;19.10;99.90;;;;;;4999429;28;20129;-95
2022/08/25 05:04:01;;;;;;;7.93;4.72;;;19.10;99.90;;;;;;4999599;28;20042;-95
2022/08/25 05:06:28;;;;;;;7.93;4.90;;;19.20;99.90;;;;;;5005936;28;20513;-94
2022/08/25 05:08:54;;;;;;;9.00;5.15;;;19.20;99.90;;;;;;4989435;28;20034;-96
2022/08/25 05:11:21;;;;;;;10.80;4.88;;;19.20;99.90;;;;;;5011078;28;20072;-93
2022/08/25 05:13:48;;;;;;;8.63;4.55;;;19.20;99.90;;;;;;5008731;28;20124;-93
2022/08/25 05:16:14;;;;;;;8.90;4.97;;;19.30;99.90;;;;;;4999140;28;20070;-95
2022/08/25 05:18:40;;;;;;;9.45;4.68;;;19.30;99.90;;;;;;4997962;28;20132;-92
2022/08/25 05:21:19;;;;;;;8.27;4.95;;;19.30;99.90;;;;;;4998811;28;20116;-94
2022/08/25 05:23:48;;;;;;;8.82;4.65;;;19.40;99.90;;;;;;4996713;28;20049;-92
2022/08/25 05:26:19;;;;;;;8.98;4.80;;;19.40;99.90;;;;;;4993825;28;20041;-91
2022/08/25 05:28:46;;;;;;;9.77;4.90;;;19.50;99.90;;;;;;4994747;28;20368;-92
2022/08/25 05:31:13;;;;;;;8.45;4.47;;;19.50;99.90;;;;;;4984732;28;20042;-91
2022/08/25 05:33:39;;;;;;;8.77;4.90;;;19.60;99.90;;;;;;5010913;28;20080;-90
2022/08/25 05:36:06;;;;;;;10.30;4.80;;;19.60;99.90;;;;;;4987293;28;20400;-93
2022/08/25 05:38:35;;;;;;;9.02;5.05;;;19.70;99.90;;;;;;4984372;28;20034;-92
2022/08/25 05:41:03;;;;;;;8.48;4.68;;;19.80;99.90;;;;;;5005554;28;20048;-94
2022/08/25 05:43:30;;;;;;;8.65;4.57;;;19.80;99.90;;;;;;4992714;28;20040;-94
2022/08/25 05:45:56;;;;;;;10.63;5.13;;;19.80;99.90;;;;;;5012428;28;20505;-92
2022/08/25 05:48:23;;;;;;;7.88;5.10;;;19.90;99.90;;;;;;5008115;28;20042;-92
2022/08/25 05:51:00;;;;;;;8.10;4.70;;;20.00;99.90;;;;;;5003481;28;20096;-93
2022/08/25 05:53:28;;;;;;;10.38;4.70;;;20.00;99.90;;;;;;4992721;28;20052;-92
2022/08/25 05:55:55;;;;;;;8.07;5.13;;;20.00;99.90;;;;;;5012638;28;20136;-94
2022/08/25 05:58:30;;;;;;;9.87;4.60;;;20.00;99.90;;;;;;5008124;28;20062;-92
2022/08/25 06:02:39;;;;;;;9.45;5.00;;;20.10;99.90;;;;;;4989516;28;20380;-92
2022/08/25 06:03:47;;;;;;;7.88;4.97;;;20.20;99.90;;;;;;5003713;28;20046;-93
2022/08/25 06:06:14;;;;;;;8.60;5.07;;;20.20;99.90;;;;;;5009116;28;20450;-96
2022/08/25 06:08:41;;;;;;;8.65;5.05;;;20.30;99.90;;;;;;5010170;28;20470;-92
2022/08/25 06:11:06;;;;;;;10.88;5.55;;;20.40;99.90;;;;;;5007260;28;20053;-93
2022/08/25 06:13:32;;;;;;;8.15;5.20;;;20.30;99.90;;;;;;5006495;28;20048;-95
2022/08/25 06:15:59;;;;;;;9.40;4.88;;;20.40;99.90;;;;;;5009253;28;20125;-91
2022/08/25 06:18:25;;;;;;;9.23;4.90;;;20.50;99.90;;;;;;4987550;28;20403;-93
2022/08/25 06:20:51;;;;;;;8.60;4.75;;;20.60;99.90;;;;;;4983648;28;20053;-91
2022/08/25 06:23:19;;;;;;;9.48;5.05;;;20.70;99.90;;;;;;5001717;28;20141;-95
2022/08/25 06:25:53;;;;;;;9.20;4.88;;;20.80;99.90;;;;;;5003043;28;20034;-94
2022/08/25 06:28:19;;;;;;;10.15;4.80;;;20.80;99.90;;;;;;5006599;28;20046;-91
2022/08/25 06:30:46;;;;;;;8.98;4.72;;;20.90;99.90;;;;;;4997428;28;20045;-94
2022/08/25 06:33:12;;;;;;;8.70;4.43;;;21.00;99.90;;;;;;5004093;28;20042;-93
2022/08/25 06:35:41;;;;;;;9.32;4.80;;;21.00;99.90;;;;;;4998080;28;20127;-92
2022/08/25 06:38:06;;;;;;;9.27;4.93;;;21.10;99.90;;;;;;4998750;28;20046;-94
2022/08/25 06:40:32;;;;;;;8.93;4.88;;;21.20;99.90;;;;;;4997088;28;20046;-92
2022/08/25 06:42:58;;;;;;;10.45;4.47;;;21.30;99.90;;;;;;4996401;28;20045;-94
2022/08/25 06:45:24;;;;;;;10.05;4.68;;;21.30;99.90;;;;;;5000043;28;20042;-91
2022/08/25 06:47:50;;;;;;;9.60;4.95;;;21.40;99.90;;;;;;4980615;28;20555;-91
2022/08/25 06:50:16;;;;;;;10.20;4.88;;;21.40;99.90;;;;;;5004543;28;20054;-91
2022/08/25 06:52:41;;;;;;;9.07;4.90;;;21.40;99.90;;;;;;4997828;28;20095;-93
2022/08/25 06:55:08;;;;;;;9.05;4.80;;;21.50;99.90;;;;;;4992211;28;20052;-93
2022/08/25 06:57:34;;;;;;;7.80;4.40;;;21.60;99.90;;;;;;5008550;28;20050;-92
2022/08/25 07:00:02;;;;;;;9.65;4.80;;;21.60;99.90;;;;;;5007101;28;20293;-92
2022/08/25 07:02:27;;;;;;;8.25;4.80;;;21.70;99.90;;;;;;5008047;28;20088;-91
2022/08/25 07:04:53;;;;;;;7.97;4.45;;;21.70;99.90;;;;;;5006094;28;20046;-92
2022/08/25 07:07:19;;;;;;;8.82;4.60;;;21.80;99.90;;;;;;5007534;28;20053;-92
2022/08/25 07:09:44;;;;;;;9.25;4.63;;;21.80;99.90;;;;;;5008602;28;20406;-91
2022/08/25 07:12:10;;;;;;;8.15;4.70;;;22.00;99.90;;;;;;5008193;28;20470;-91
2022/08/25 07:14:36;;;;;;;9.95;4.47;;;21.80;99.90;;;;;;4994688;28;20042;-89
2022/08/25 07:17:02;;;;;;;8.15;4.72;;;22.00;99.90;;;;;;5008114;28;20065;-90
2022/08/25 07:19:28;;;;;;;10.45;4.88;;;22.10;99.90;;;;;;5007656;28;20137;-90
2022/08/25 07:21:54;;;;;;;7.85;4.88;;;22.10;99.90;;;;;;5008835;28;20141;-89
2022/08/25 07:24:21;;;;;;;9.45;4.75;;;22.30;99.90;;;;;;5014552;28;20041;-89
2022/08/25 07:26:47;;;;;;;8.35;4.70;;;22.30;99.90;;;;;;5009792;28;20050;-90
2022/08/25 07:29:18;;;;;;;9.38;4.95;;;22.40;99.90;;;;;;5008807;28;20109;-92
2022/08/25 07:31:44;;;;;;;9.07;5.57;;;22.50;99.90;;;;;;4997825;28;20141;-92
2022/08/25 07:36:55;;;;;;;9.18;4.93;;;22.70;99.90;;;;;;5010976;28;20058;-94
2022/08/25 07:39:24;;;;;;;9.60;4.80;;;22.80;99.90;;;;;;5007053;28;20046;-94
2022/08/25 07:41:53;;;;;;;9.55;5.43;;;22.80;99.90;;;;;;5010360;28;20062;-92
2022/08/25 07:44:20;;;;;;;9.43;5.03;;;23.00;99.90;;;;;;5010070;28;20096;-94
2022/08/25 07:46:47;;;;;;;8.20;4.80;;;23.00;99.90;;;;;;5005592;28;20045;-93
2022/08/25 07:49:12;;;;;;;8.98;4.93;;;23.10;99.90;;;;;;5005578;28;20038;-92
2022/08/25 07:51:38;;;;;;;9.45;5.00;;;23.10;99.90;;;;;;4986908;28;20042;-95
2022/08/25 07:54:04;;;;;;;9.05;4.68;;;23.20;99.90;;;;;;5002436;28;20125;-92
2022/08/25 07:56:30;;;;;;;12.25;5.05;;;23.30;99.90;;;;;;4992099;28;20114;-95
2022/08/25 07:58:56;;;;;;;9.15;5.10;;;23.30;99.90;;;;;;5008899;28;20156;-92
2022/08/25 08:01:23;;;;;;;9.43;5.13;;;23.50;99.90;;;;;;4988093;28;20133;-90
2022/08/25 08:03:49;;;;;;;11.35;5.38;;;23.50;99.90;;;;;;5001746;28;20041;-90
2022/08/25 08:06:17;;;;;;;10.40;5.38;;;23.50;99.90;;;;;;4999749;28;20128;-90
2022/08/25 08:08:47;;;;;;;9.65;5.28;;;23.70;99.90;;;;;;4977716;28;20104;-90
2022/08/25 08:11:20;;;;;;;10.07;5.10;;;23.80;99.90;;;;;;5000123;28;20038;-91
2022/08/25 08:13:46;;;;;;;9.05;4.90;;;24.00;99.90;;;;;;5001851;28;21366;-93
2022/08/25 08:16:17;;;;;;;9.30;5.10;;;24.00;99.90;;;;;;5002973;28;20061;-92
2022/08/25 08:18:45;;;;;;;8.68;5.35;;;24.10;99.90;;;;;;4997635;28;20038;-92
2022/08/25 08:21:22;;;;;;;9.68;5.88;;;24.10;99.90;;;;;;5008116;28;20069;-95
2022/08/25 08:23:49;;;;;;;8.98;4.90;;;24.20;99.90;;;;;;4999076;28;20042;-95
2022/08/25 08:26:15;;;;;;;8.95;5.20;;;24.30;99.90;;;;;;5007314;28;20604;-94
2022/08/25 08:28:41;;;;;;;10.88;5.00;;;24.40;99.90;;;;;;4987916;28;20049;-94
2022/08/25 08:31:07;;;;;;;8.50;4.95;;;24.50;99.90;;;;;;5010207;28;20107;-94
2022/08/25 08:33:33;;;;;;;8.95;5.10;;;24.60;99.90;;;;;;5009730;28;20046;-94
2022/08/25 08:36:06;;;;;;;9.95;5.47;;;24.60;99.90;;;;;;5004093;28;20500;-90
2022/08/25 08:38:34;;;;;;;14.43;6.10;;;24.70;99.90;;;;;;5006390;28;20046;-94
2022/08/25 08:44:16;;;;;;;8.05;4.70;;;24.90;99.90;;;;;;5005602;28;20050;-92
2022/08/25 08:47:04;;;;;;;8.63;4.40;;;24.90;99.90;;;;;;4985356;28;20050;-94
2022/08/25 08:49:43;;;;;;;9.52;4.43;;;25.00;99.90;;;;;;4985852;28;20053;-93
2022/08/25 08:52:14;;;;;;;9.00;4.35;;;25.00;99.90;;;;;;5002066;28;20339;-92
2022/08/25 08:54:46;;;;;;;8.43;4.75;;;25.00;99.90;;;;;;5005725;28;20065;-95
2022/08/25 08:57:17;;;;;;;9.38;5.05;;;25.10;99.90;;;;;;4991126;28;20406;-95
2022/08/25 08:59:49;;;;;;;8.75;4.13;;;25.30;99.90;;;;;;4990404;28;20530;-96
2022/08/25 09:02:35;;;;;;;8.07;4.57;;;25.30;99.90;;;;;;5014663;28;20128;-95
2022/08/25 09:05:05;;;;;;;6.72;4.00;;;25.40;99.90;;;;;;5007619;28;20044;-95
2022/08/25 09:07:39;;;;;;;7.82;4.40;;;25.50;99.90;;;;;;5010872;28;20474;-94
2022/08/25 09:10:05;;;;;;;8.90;4.70;;;25.60;99.90;;;;;;4990844;28;20372;-94
2022/08/25 09:12:58;;;;;;;8.85;3.85;;;25.60;99.90;;;;;;5010380;28;20087;-96
2022/08/25 09:16:53;;;;;;;6.88;4.05;;;25.60;99.90;;;;;;5019096;28;20061;-93
2022/08/25 09:18:43;;;;;;;6.80;4.05;;;25.70;99.90;;;;;;5015986;28;20054;-94
2022/08/25 09:21:14;;;;;;;;;;;25.80;99.90;;;;;;5003859;28;20099;-95
2022/08/25 09:24:01;;;;;;;6.90;3.47;;;25.70;99.90;;;;;;5008655;28;19921;-95
2022/08/25 09:27:22;;;;;;;9.32;3.97;;;25.80;99.90;;;;;;5009847;28;20054;-95
2022/08/25 09:30:06;;;;;;;7.28;3.58;;;25.80;99.90;;;;;;4922695;29;20077;-93
2022/08/25 09:32:47;;;;;;;7.80;3.80;;;25.90;99.90;;;;;;4940060;29;20499;-96
2022/08/25 09:35:20;;;;;;;7.72;3.65;;;26.00;99.90;;;;;;4959661;29;20059;-93
2022/08/25 09:38:06;;;;;;;7.45;3.38;;;26.10;99.90;;;;;;4935801;29;20075;-96
2022/08/25 09:40:41;;;;;;;6.15;3.53;;;26.10;99.90;;;;;;4936461;28;20074;-89
2022/08/25 09:43:21;;;;;;;8.23;3.58;;;26.20;99.90;;;;;;4930749;29;20070;-90
2022/08/25 09:45:57;;;;;;;8.57;3.58;;;26.20;99.90;;;;;;4927230;28;20129;-90
2022/08/25 09:48:41;;;;;;;8.88;3.65;;;26.30;99.90;;;;;;4943262;29;20106;-92
2022/08/25 09:51:16;;;;;;;9.13;3.38;;;26.30;99.90;;;;;;4934040;29;20058;-91
2022/08/25 09:53:51;;;;;;;7.57;3.30;;;26.50;99.90;;;;;;4931966;29;20183;-96
2022/08/25 09:56:20;;;;;;;8.13;3.33;;;26.50;99.90;;;;;;4941864;29;20071;-94
2022/08/25 09:58:47;;;;;;;6.05;3.58;;;26.60;99.90;;;;;;4948686;29;20035;-92
2022/08/25 10:01:24;;;;;;;6.03;3.08;;;26.60;99.90;;;;;;4926384;29;20051;-96
2022/08/25 10:03:58;;;;;;;7.47;3.35;;;26.80;99.90;;;;;;4924925;29;20500;-96
2022/08/25 10:06:26;;;;;;;7.78;3.40;;;26.70;99.90;;;;;;4962614;28;20058;-96
2022/08/25 10:08:57;;;;;;;6.72;3.15;;;26.70;99.90;;;;;;5004835;28;20131;-94
2022/08/25 10:11:42;;;;;;;8.55;3.70;;;26.80;99.90;;;;;;5005060;28;20043;-90
2022/08/25 10:14:17;;;;;;;9.07;3.70;;;26.70;99.70;;;;;;5031743;28;20060;-94
2022/08/25 10:16:43;;;;;;;6.30;3.50;;;26.80;99.40;;;;;;5000747;28;20046;-94
2022/08/25 10:19:16;;;;;;;7.80;3.25;;;26.80;99.20;;;;;;5009115;28;20456;-96
2022/08/25 10:21:43;;;;;;;7.85;3.53;;;26.90;99.50;;;;;;5002299;28;20462;-96
2022/08/25 10:24:11;;;;;;;8.00;3.60;;;26.80;98.80;;;;;;5018109;28;20081;-96
2022/08/25 10:26:49;;;;;;;9.13;3.53;;;26.90;99.00;;;;;;5013087;28;20037;-96
2022/08/25 10:29:56;;;;;;;6.93;3.40;;;26.90;98.20;;;;;;5011771;28;20444;-96
2022/08/25 10:33:07;;;;;;;7.97;3.30;;;26.90;98.00;;;;;;5016697;28;20081;-96
2022/08/25 10:35:39;;;;;;;7.05;3.20;;;26.80;97.90;;;;;;4915754;29;20528;-93
2022/08/25 10:38:11;;;;;;;7.40;3.40;;;26.90;97.50;;;;;;4920263;29;20050;-91
2022/08/25 10:40:46;;;;;;;7.50;3.25;;;26.90;96.40;;;;;;4935914;29;20590;-95
2022/08/25 10:43:43;;;;;;;7.10;3.25;;;27.00;97.10;;;;;;4939606;29;20047;-94
2022/08/25 10:46:48;;;;;;;7.82;3.70;;;27.10;96.40;;;;;;4903830;29;20151;-95
2022/08/25 10:49:21;;;;;;;7.00;3.42;;;27.10;96.20;;;;;;4901703;29;20038;-94
2022/08/25 10:52:04;;;;;;;6.90;3.20;;;27.10;96.70;;;;;;4898538;29;20155;-94
2022/08/25 10:54:47;;;;;;;8.40;3.90;;;27.20;96.90;;;;;;4933771;29;20055;-92
2022/08/25 10:57:51;;;;;;;8.10;3.40;;;27.20;96.60;;;;;;4901094;29;20071;-92
2022/08/25 11:00:30;;;;;;;8.52;3.38;;;27.30;95.30;;;;;;4880751;29;20061;-93
2022/08/25 11:03:37;;;;;;;7.75;3.58;;;27.30;96.00;;;;;;4913135;29;20481;-96
2022/08/25 11:06:13;;;;;;;7.40;3.50;;;27.30;95.70;;;;;;4926928;28;20050;-94
2022/08/25 11:08:49;;;;;;;10.23;5.47;;;27.30;95.10;;;;;;4978228;28;20043;-89
2022/08/25 11:11:51;;;;;;;6.35;3.20;;;27.40;94.00;;;;;;4989073;28;20067;-94
2022/08/25 11:14:29;;;;;;;6.38;3.40;;;27.40;93.80;;;;;;4977463;28;20205;-91
2022/08/25 11:17:13;;;;;;;7.65;3.40;;;27.50;94.10;;;;;;4975916;28;20026;-96
2022/08/25 11:19:45;;;;;;;7.05;3.30;;;27.50;93.60;;;;;;4979845;28;20035;-93
2022/08/25 11:22:18;;;;;;;6.97;3.67;;;27.50;94.60;;;;;;4988622;28;20053;-96
2022/08/25 11:25:09;;;;;;;7.15;3.45;;;27.40;95.00;;;;;;4995629;28;20082;-94
2022/08/25 11:27:47;;;;;;;;;;;27.50;93.50;;;;;;4978466;28;20046;-94
2022/08/25 11:30:16;;;;;;;7.43;3.80;;;27.50;94.80;;;;;;4995431;28;19929;-93
2022/08/25 11:32:46;;;;;;;8.93;3.95;;;27.60;94.50;;;;;;4996883;28;20066;-90
2022/08/25 11:35:15;;;;;;;7.75;3.70;;;27.70;93.90;;;;;;5018746;28;20048;-94
2022/08/25 11:38:03;;;;;;;8.90;3.90;;;27.80;93.90;;;;;;4993718;28;20085;-92
2022/08/25 11:40:59;;;;;;;7.63;4.35;;;27.70;93.30;;;;;;5006000;28;20077;-96
2022/08/25 11:43:42;;;;;;;8.02;3.95;;;27.80;94.40;;;;;;4994693;28;20050;-93
2022/08/25 11:46:29;;;;;;;8.00;3.88;;;27.90;94.40;;;;;;4992071;28;20047;-95
2022/08/25 11:49:13;;;;;;;7.72;4.00;;;27.90;94.80;;;;;;4989816;28;20092;-94
2022/08/25 11:51:46;;;;;;;6.55;3.30;;;27.90;94.10;;;;;;5010584;28;20049;-95
2022/08/25 11:54:12;;;;;;;6.53;3.47;;;27.90;93.60;;;;;;5014246;28;20049;-94
2022/08/25 11:56:42;;;;;;;6.78;3.10;;;27.90;92.90;;;;;;4996867;28;20050;-95
2022/08/25 11:59:08;;;;;;;7.93;2.97;;;28.00;90.90;;;;;;5000199;28;20088;-94
2022/08/25 12:02:26;;;;;;;6.50;2.53;;;28.10;89.60;;;;;;5013150;28;20054;-95
2022/08/25 12:04:54;;;;;;;7.38;2.75;;;28.10;86.40;;;;;;4991536;28;20057;-94
2022/08/25 12:07:26;;;;;;;6.35;2.80;;;28.10;86.50;;;;;;4997447;28;20049;-93
2022/08/25 12:09:55;;;;;;;6.25;2.60;;;28.10;86.50;;;;;;4997880;28;20046;-90
2022/08/25 12:12:34;;;;;;;6.07;2.92;;;28.20;83.20;;;;;;4992837;28;20052;-95
2022/08/25 12:15:41;;;;;;;6.70;3.10;;;28.20;82.80;;;;;;5012401;28;20053;-94
2022/08/25 12:18:41;;;;;;;7.00;3.03;;;28.20;83.40;;;;;;4975391;28;20053;-95
2022/08/25 12:21:08;;;;;;;6.38;2.90;;;28.20;84.00;;;;;;5000013;28;20053;-95
2022/08/25 12:23:41;;;;;;;6.75;2.63;;;28.20;80.00;;;;;;4997096;28;20050;-94
2022/08/25 12:26:37;;;;;;;6.47;2.50;;;28.20;77.00;;;;;;5008362;28;20046;-95
2022/08/25 12:29:36;;;;;;;5.45;2.60;;;28.20;78.80;;;;;;5007902;28;20489;-94
2022/08/25 12:32:44;;;;;;;7.32;2.53;;;28.20;78.10;;;;;;5007986;28;20096;-94
2022/08/25 12:35:24;;;;;;;6.53;2.53;;;28.30;77.90;;;;;;4996376;28;20053;-95
2022/08/25 12:38:21;;;;;;;5.97;3.00;;;28.30;77.80;;;;;;4994044;28;20050;-96
2022/08/25 12:40:47;;;;;;;6.88;3.03;;;28.30;77.00;;;;;;5012193;28;20054;-95
2022/08/25 12:43:18;;;;;;;6.40;2.65;;;28.30;76.40;;;;;;4995794;28;20048;-94
2022/08/25 12:46:26;;;;;;;5.13;2.53;;;28.50;76.60;;;;;;5005891;28;20110;-96
2022/08/25 12:48:56;;;;;;;7.35;2.97;;;28.40;76.40;;;;;;5005334;28;20041;-95
2022/08/25 12:51:49;;;;;;;7.55;2.90;;;28.50;76.10;;;;;;5009199;28;20046;-95
2022/08/25 12:54:40;;;;;;;6.38;2.75;;;28.50;72.00;;;;;;5008153;28;20050;-94
2022/08/25 12:57:27;;;;;;;5.18;2.60;;;28.40;75.80;;;;;;4993650;28;20054;-95
2022/08/25 13:00:54;;;;;;;7.88;3.08;;;28.40;73.20;;;;;;5008430;28;20082;-94
2022/08/25 13:03:41;;;;;;;6.78;3.05;;;28.50;76.10;;;;;;4922042;29;20734;-93
2022/08/25 13:06:13;;;;;;;5.65;2.97;;;28.50;74.10;;;;;;4911516;29;20131;-95
2022/08/25 13:09:17;;;;;;;5.90;3.08;;;28.60;74.20;;;;;;4915677;29;20047;-96
2022/08/25 13:12:06;;;;;;;6.85;3.35;;;28.60;75.40;;;;;;4945097;29;20099;-94
2022/08/25 13:14:37;;;;;;;7.82;3.40;;;28.60;75.60;;;;;;4919741;29;20094;-95
2022/08/25 13:17:07;;;;;;;6.30;3.10;;;28.60;77.50;;;;;;4931188;29;20086;-95
2022/08/25 13:19:35;;;;;;;7.57;3.50;;;28.50;77.80;;;;;;4925720;29;20043;-94