Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:32;;;;;;;;;46.00;36.75;;;;;7.60;75.79;102854.06;5034708;28;45450;-50
2021/12/19 00:10:51;;;;;;;;;35.20;31.40;;;;;7.64;74.71;102843.72;5053940;28;45395;-57
2021/12/19 00:13:16;;;;;;;;;41.25;33.25;;;;;7.57;74.88;102837.94;5053050;28;45533;-61
2021/12/19 00:15:42;;;;;;;;;33.50;28.25;;;;;7.58;75.32;102834.22;5054350;28;46681;-60
2021/12/19 00:18:07;;;;;;;;;35.75;27.00;;;;;7.56;75.06;102838.94;5054154;28;45462;-58
2021/12/19 00:20:33;;;;;;;;;30.00;27.00;;;;;7.35;75.21;102798.91;5055644;28;45452;-53
2021/12/19 00:22:58;;;;;;;;;44.25;33.50;;;;;7.50;75.49;102823.09;5054520;28;45476;-53
2021/12/19 00:25:24;;;;;;;;;45.00;31.75;;;;;7.46;74.87;102807.00;5020913;28;46624;-50
2021/12/19 00:27:49;;;;;;;;;43.00;32.50;;;;;7.64;74.73;102830.94;5037637;28;45386;-50
2021/12/19 00:30:15;;;;;;;;;39.25;32.50;;;;;7.67;75.07;102827.03;5055073;28;45327;-53
2021/12/19 00:32:40;;;;;;;;;37.25;32.00;;;;;7.54;74.59;102797.25;5037623;28;45490;-55
2021/12/19 00:35:07;;;;;;;;;45.75;32.25;;;;;7.65;74.60;102824.44;5055451;28;46303;-56
2021/12/19 00:37:32;;;;;;;;;33.40;27.60;;;;;7.55;75.15;102808.03;5037295;28;45381;-60
2021/12/19 00:39:58;;;;;;;;;42.25;34.25;;;;;7.48;74.76;102787.75;5055772;28;45302;-60
2021/12/19 00:42:32;;;;;;;;;33.75;30.00;;;;;7.62;74.54;102811.06;5055511;28;45310;-57
2021/12/19 00:45:02;;;;;;;;;34.60;27.60;;;;;7.54;74.95;102802.69;5055272;28;45369;-54
2021/12/19 00:47:27;;;;;;;;;35.20;28.00;;;;;7.64;74.62;102813.66;5037655;28;45442;-60
2021/12/19 00:49:54;;;;;;;;;37.25;32.00;;;;;7.54;74.38;102809.06;5055396;28;45298;-60
2021/12/19 00:52:20;;;;;;;;;45.60;32.80;;;;;7.49;75.19;102810.47;5055187;28;45488;-56
2021/12/19 00:54:45;;;;;;;;;42.75;32.25;;;;;7.25;74.86;102759.81;5011906;28;46253;-52
2021/12/19 00:57:10;;;;;;;;;35.75;28.25;;;;;7.49;74.88;102802.25;5000268;28;45305;-55
2021/12/19 00:59:36;;;;;;;;;33.00;24.50;;;;;7.18;75.18;102768.56;5035173;28;45325;-55
2021/12/19 01:02:01;;;;;;;;;38.75;28.50;;;;;7.43;75.20;102796.34;5035165;28;45494;-53
2021/12/19 01:04:27;;;;;;;;;35.25;25.75;;;;;7.35;75.57;102793.47;5016689;28;46636;-54
2021/12/19 01:06:52;;;;;;;;;31.50;27.75;;;;;7.08;75.32;102762.19;5016873;28;46321;-57
2021/12/19 01:09:18;;;;;;;;;40.50;30.50;;;;;7.26;75.66;102791.56;5034891;28;45339;-57
2021/12/19 01:11:48;;;;;;;;;44.00;28.75;;;;;7.32;75.68;102796.47;5035095;28;45278;-57
2021/12/19 01:14:13;;;;;;;;;31.60;25.40;;;;;7.36;75.68;102797.06;5017481;28;46831;-49
2021/12/19 01:16:39;;;;;;;;;39.00;32.00;;;;;7.27;75.93;102785.09;5016712;28;45472;-51
2021/12/19 01:19:04;;;;;;;;;44.25;29.25;;;;;7.31;75.65;102792.88;5034962;28;45351;-54
2021/12/19 01:21:30;;;;;;;;;28.25;25.00;;;;;7.28;75.81;102792.28;5016844;28;45387;-55
2021/12/19 01:23:55;;;;;;;;;36.25;25.25;;;;;6.50;76.32;102668.19;5034195;28;45487;-55
2021/12/19 01:26:21;;;;;;;;;32.75;28.50;;;;;7.25;76.03;102787.97;5034660;28;45371;-57
2021/12/19 01:28:46;;;;;;;;;32.50;25.50;;;;;7.27;75.99;102790.56;5034404;28;45341;-59
2021/12/19 01:31:12;;;;;;;;;30.50;26.50;;;;;7.27;76.52;102794.16;5035015;28;45645;-58
2021/12/19 01:33:38;;;;;;;;;28.25;24.00;;;;;7.29;76.34;102785.81;5033902;28;46502;-60
2021/12/19 01:36:04;;;;;;;;;31.00;23.25;;;;;7.31;75.88;102792.88;5034694;28;45379;-54
2021/12/19 01:38:30;;;;;;;;;35.20;28.00;;;;;7.06;75.72;102745.09;5034310;28;45461;-53
2021/12/19 01:40:56;;;;;;;;;34.50;22.50;;;;;7.29;76.10;102786.69;5016895;28;45649;-49
2021/12/19 01:43:24;;;;;;;;;30.75;24.00;;;;;7.27;76.27;102791.41;5034003;28;45830;-56
2021/12/19 01:45:49;;;;;;;;;29.20;23.60;;;;;6.97;76.25;102756.81;5034094;28;45689;-58
2021/12/19 01:48:15;;;;;;;;;27.00;24.75;;;;;6.88;76.61;102748.47;4999990;28;45343;-58
2021/12/19 01:50:40;;;;;;;;;28.00;22.75;;;;;7.10;77.10;102779.28;5016755;28;45334;-60
2021/12/19 01:53:07;;;;;;;;;36.25;26.00;;;;;6.78;76.25;102728.47;5034194;28;45654;-60
2021/12/19 01:55:33;;;;;;;;;32.80;20.00;;;;;7.21;76.61;102782.94;4999675;28;45360;-53
2021/12/19 01:57:59;;;;;;;;;28.50;23.50;;;;;7.15;76.26;102771.56;5034088;28;45291;-56
2021/12/19 02:00:25;;;;;;;;;27.75;22.00;;;;;7.16;76.16;102786.94;5034683;28;45318;-56
2021/12/19 02:02:51;;;;;;;;;35.20;24.20;;;;;7.16;76.55;102783.34;5016011;28;45816;-51
2021/12/19 02:05:17;;;;;;;;;28.50;20.75;;;;;7.17;76.37;102777.72;5033830;28;45830;-54
2021/12/19 02:07:46;;;;;;;;;30.50;24.00;;;;;7.22;76.02;102779.19;5016450;28;45429;-51
2021/12/19 02:10:22;;;;;;;;;25.40;20.20;;;;;7.19;76.38;102770.28;5034050;28;45656;-57
2021/12/19 02:12:49;;;;;;;;;25.40;19.60;;;;;7.09;77.07;102768.53;5033711;28;45766;-56
2021/12/19 02:15:20;;;;;;;;;21.40;18.80;;;;;7.08;76.55;102772.25;5033683;28;45493;-59
2021/12/19 02:17:46;;;;;;;;;22.20;16.80;;;;;6.81;76.77;102739.13;5016068;28;45390;-51
2021/12/19 02:20:12;;;;;;;;;32.25;22.25;;;;;6.97;76.90;102765.03;5033791;28;45587;-55
2021/12/19 02:22:38;;;;;;;;;27.60;17.40;;;;;6.97;77.47;102754.09;5033620;28;45768;-51
2021/12/19 02:25:04;;;;;;;;;24.25;20.75;;;;;7.04;77.39;102760.72;4999651;28;45518;-53
2021/12/19 02:27:30;;;;;;;;;24.00;18.00;;;;;7.04;76.61;102758.00;5033962;28;45611;-56
2021/12/19 02:29:56;;;;;;;;;22.25;16.25;;;;;7.04;77.48;102760.72;5034299;28;45641;-61
2021/12/19 02:32:23;;;;;;;;;28.60;22.00;;;;;6.74;77.29;102716.09;5033940;28;45689;-57
2021/12/19 02:34:50;;;;;;;;;22.60;19.20;;;;;7.00;76.87;102760.16;5033612;28;45366;-57
2021/12/19 02:37:56;;;;;;;;;19.00;17.20;;;;;7.00;77.02;102748.38;5033984;28;45317;-51
2021/12/19 02:48:16;;;;;;;;;28.80;22.60;;;;;6.96;77.50;102742.34;5037307;28;45453;-52
2021/12/19 02:50:49;;;;;;;;;31.00;21.25;;;;;6.98;77.12;102740.31;5037287;28;45265;-51
2021/12/19 02:53:18;;;;;;;;;26.00;22.60;;;;;6.96;76.83;102736.00;5018541;28;47204;-61
2021/12/19 02:55:43;;;;;;;;;28.60;21.00;;;;;7.00;76.86;102734.72;5002659;28;46334;-53
2021/12/19 02:58:10;;;;;;;;;20.00;18.50;;;;;6.93;77.17;102737.13;5035486;28;45346;-53
2021/12/19 03:00:35;;;;;;;;;25.60;21.20;;;;;7.00;77.20;102737.47;5037105;28;45507;-54
2021/12/19 03:03:01;;;;;;;;;22.50;19.00;;;;;6.99;77.31;102731.13;5018856;28;45786;-51
2021/12/19 03:05:26;;;;;;;;;21.25;19.75;;;;;6.98;76.67;102731.28;5018655;28;45398;-54
2021/12/19 03:07:54;;;;;;;;;23.25;20.75;;;;;6.99;77.45;102730.28;5002263;28;45481;-60
2021/12/19 03:18:33;;;;;;;;;20.60;18.00;;;;;7.10;76.28;102721.94;5036543;28;45415;-56
2021/12/19 03:20:59;;;;;;;;;18.50;17.00;;;;;7.04;76.21;102722.50;5019414;28;45271;-53
2021/12/19 03:23:24;;;;;;;;;21.75;19.00;;;;;6.99;76.20;102716.63;5030290;28;46439;-53
2021/12/19 03:25:50;;;;;;;;;19.00;15.00;;;;;6.94;76.91;102711.56;5036455;28;45232;-51
2021/12/19 03:28:15;;;;;;;;;19.50;17.50;;;;;6.99;76.95;102713.88;5036465;28;45278;-56
2021/12/19 03:30:42;;;;;;;;;24.00;18.75;;;;;7.06;76.50;102709.59;5036463;28;45571;-51
2021/12/19 03:33:08;;;;;;;;;19.80;18.80;;;;;7.15;76.39;102714.19;5036203;28;46561;-54
2021/12/19 03:35:33;;;;;;;;;23.00;18.25;;;;;7.17;75.82;102719.53;5036030;28;45669;-57
2021/12/19 03:38:00;;;;;;;;;20.50;18.00;;;;;7.03;76.39;102715.31;5018550;28;45408;-60
2021/12/19 03:40:35;;;;;;;;;27.80;21.80;;;;;7.07;76.45;102715.91;5034899;28;45397;-57
2021/12/19 03:43:09;;;;;;;;;22.20;20.60;;;;;7.07;76.36;102721.34;5035888;28;46498;-56
2021/12/19 03:45:38;;;;;;;;;22.00;18.80;;;;;6.94;76.28;102683.41;5034561;28;45429;-59
2021/12/19 03:48:04;;;;;;;;;21.00;20.00;;;;;7.12;76.14;102719.97;5035121;28;45452;-52
2021/12/19 03:50:32;;;;;;;;;21.80;17.60;;;;;6.95;76.00;102687.84;5034603;28;45314;-53
2021/12/19 03:52:59;;;;;;;;;28.40;23.00;;;;;7.11;76.39;102722.81;5036084;28;45465;-59
2021/12/19 03:55:25;;;;;;;;;25.00;17.20;;;;;6.91;76.11;102690.88;5035586;28;45518;-60
2021/12/19 03:57:51;;;;;;;;;23.50;19.25;;;;;7.05;76.83;102725.09;5034428;28;45479;-56
2021/12/19 04:00:18;;;;;;;;;25.50;19.00;;;;;7.06;76.24;102731.44;5034898;28;45630;-52
2021/12/19 04:02:43;;;;;;;;;25.80;18.80;;;;;6.99;76.42;102719.34;5034269;28;47649;-53
2021/12/19 04:05:09;;;;;;;;;23.00;17.75;;;;;7.00;76.82;102715.63;5035714;28;45420;-52
2021/12/19 04:07:34;;;;;;;;;24.25;21.00;;;;;6.86;76.68;102698.63;5035573;28;45423;-48
2021/12/19 04:10:00;;;;;;;;;24.50;20.00;;;;;6.92;77.19;102705.38;5034592;28;45500;-52
2021/12/19 04:12:28;;;;;;;;;25.75;21.75;;;;;6.84;76.31;102676.03;5035236;28;46974;-57
2021/12/19 04:14:54;;;;;;;;;26.80;18.40;;;;;7.05;76.81;102708.72;5035211;28;45368;-60
2021/12/19 04:17:20;;;;;;;;;30.00;23.25;;;;;7.10;76.65;102713.75;5035840;28;45489;-60
2021/12/19 04:19:45;;;;;;;;;26.25;23.00;;;;;7.10;76.36;102701.97;5034077;28;45591;-55
2021/12/19 04:22:11;;;;;;;;;27.25;22.75;;;;;7.04;76.25;102704.25;5035321;28;45721;-55
2021/12/19 04:24:37;;;;;;;;;23.00;20.25;;;;;7.10;76.05;102697.38;5017661;28;45968;-54
2021/12/19 04:27:02;;;;;;;;;23.25;20.00;;;;;7.16;75.91;102699.53;5035933;28;45693;-53
2021/12/19 04:29:28;;;;;;;;;22.75;18.75;;;;;7.19;75.68;102696.53;5018269;28;45347;-54
2021/12/19 04:31:54;;;;;;;;;23.75;18.00;;;;;7.18;75.83;102697.56;5035295;28;45422;-53
2021/12/19 04:34:20;;;;;;;;;24.25;17.25;;;;;7.14;76.30;102689.75;5017735;28;45596;-60
2021/12/19 04:36:50;;;;;;;;;25.80;20.20;;;;;6.97;77.06;102688.56;5035908;28;45354;-57
2021/12/19 04:51:00;;;;;;;;;18.80;14.60;;;;;6.84;77.12;102684.22;5035427;28;45464;-58
2021/12/19 04:52:44;;;;;;;;;14.40;13.00;;;;;6.84;77.62;102677.91;5034655;28;46524;-50
2021/12/19 04:55:22;;;;;;;;;20.40;15.00;;;;;6.87;76.91;102673.03;5031001;28;45396;-48
2021/12/19 05:00:17;;;;;;;;;19.00;15.00;;;;;6.74;77.05;102675.16;4997532;28;45443;-55
2021/12/19 05:02:57;;;;;;;;;18.80;13.80;;;;;6.62;77.70;102675.25;5015196;28;46236;-55
2021/12/19 05:16:00;;;;;;;;;16.60;13.60;;;;;6.73;77.52;102670.72;5015014;28;45340;-57
2021/12/19 05:18:29;;;;;;;;;21.25;16.75;;;;;6.70;77.89;102668.25;4964348;28;45335;-58
2021/12/19 05:21:00;;;;;;;;;20.40;16.20;;;;;6.76;77.64;102675.88;5014876;28;45533;-56
2021/12/19 05:23:51;;;;;;;;;13.20;9.80;;;;;6.77;77.67;102672.16;5030048;28;45902;-51
2021/12/19 05:26:11;;;;;;;;;15.40;12.40;;;;;6.72;77.66;102663.53;5033962;28;45186;-53
2021/12/19 05:28:36;;;;;;;;;13.25;13.25;;;;;6.73;77.39;102674.28;5034781;28;45526;-50
2021/12/19 05:31:02;;;;;;;;;18.25;13.50;;;;;6.74;77.41;102667.81;5034975;28;45664;-56
2021/12/19 05:33:27;;;;;;;;;13.50;13.25;;;;;6.63;78.08;102662.50;5016604;28;47761;-60
2021/12/19 05:45:11;;;;;;;;;18.40;18.00;;;;;6.67;77.74;102663.09;5034103;28;45265;-59
2021/12/19 05:46:57;;;;;;;;;13.40;13.40;;;;;6.53;79.03;102657.00;5034252;28;45516;-53
2021/12/19 05:49:23;;;;;;;;;18.00;15.40;;;;;6.37;78.71;102632.97;5034483;28;45369;-52
2021/12/19 05:51:49;;;;;;;;;22.00;14.00;;;;;6.55;78.30;102667.78;5034583;28;45546;-52
2021/12/19 05:54:14;;;;;;;;;19.50;16.00;;;;;6.48;78.73;102649.25;5034213;28;46017;-55
2021/12/19 05:56:40;;;;;;;;;20.50;17.00;;;;;6.44;78.68;102644.16;5034069;28;45364;-56
2021/12/19 05:59:06;;;;;;;;;17.60;12.60;;;;;6.56;77.94;102656.72;5034469;28;45332;-60
2021/12/19 06:01:32;;;;;;;;;20.00;14.00;;;;;6.44;77.90;102625.06;5016175;28;45363;-60
2021/12/19 06:03:58;;;;;;;;;26.00;17.40;;;;;5.91;78.01;102535.16;5034187;28;46723;-56
2021/12/19 06:06:26;;;;;;;;;17.25;13.00;;;;;6.66;78.09;102644.97;5033917;28;45303;-55
2021/12/19 06:08:52;;;;;;;;;23.00;17.80;;;;;6.69;77.66;102636.50;5034139;28;45469;-56
2021/12/19 06:11:18;;;;;;;;;20.40;17.80;;;;;6.76;77.85;102643.13;5016823;28;45767;-55
2021/12/19 06:13:43;;;;;;;;;17.75;14.50;;;;;6.81;77.93;102657.22;5016115;28;45458;-51
2021/12/19 06:16:09;;;;;;;;;17.25;11.00;;;;;6.81;77.96;102650.88;5033836;28;45408;-56
2021/12/19 06:18:35;;;;;;;;;22.00;16.75;;;;;6.65;77.39;102614.09;5034306;28;45364;-60
2021/12/19 06:21:00;;;;;;;;;17.25;12.75;;;;;6.84;77.35;102647.91;5016845;28;45561;-59
2021/12/19 06:23:26;;;;;;;;;14.50;13.50;;;;;6.88;77.13;102646.63;5037232;28;47525;-60
2021/12/19 06:25:53;;;;;;;;;12.75;12.00;;;;;6.85;77.08;102641.44;5037113;28;45375;-54
2021/12/19 06:28:19;;;;;;;;;14.60;14.60;;;;;6.80;77.63;102644.59;5020281;28;45467;-52
2021/12/19 06:30:45;;;;;;;;;16.00;11.00;;;;;6.86;76.85;102644.03;5037714;28;45634;-56
2021/12/19 06:33:10;;;;;;;;;14.75;11.50;;;;;6.83;76.57;102638.00;5037262;28;46267;-52
2021/12/19 06:35:35;;;;;;;;;15.50;10.75;;;;;6.83;76.90;102646.19;5019434;28;45323;-54
2021/12/19 06:38:01;;;;;;;;;16.00;14.00;;;;;6.85;76.81;102638.69;5037571;28;45429;-60
2021/12/19 06:40:27;;;;;;;;;24.00;18.25;;;;;6.75;76.36;102614.13;5037852;28;45367;-55
2021/12/19 06:42:52;;;;;;;;;20.50;14.00;;;;;6.59;77.03;102614.66;5016140;28;45426;-55
2021/12/19 06:45:18;;;;;;;;;17.50;13.50;;;;;6.55;77.06;102602.31;5037375;28;45454;-58
2021/12/19 06:47:43;;;;;;;;;12.50;9.25;;;;;6.81;76.93;102646.31;5037709;28;45742;-54
2021/12/19 06:50:09;;;;;;;;;13.50;11.00;;;;;6.85;76.78;102642.31;5037609;28;45626;-52
2021/12/19 06:52:36;;;;;;;;;16.00;12.20;;;;;6.93;76.46;102640.72;5037520;28;45669;-55
2021/12/19 06:55:03;;;;;;;;;14.40;10.40;;;;;6.98;76.66;102633.00;5018900;28;45466;-54
2021/12/19 06:57:28;;;;;;;;;9.60;9.60;;;;;6.96;76.19;102626.78;5037702;28;45440;-58
2021/12/19 06:59:54;;;;;;;;;19.00;14.50;;;;;7.01;76.30;102640.88;5037460;28;45331;-61
2021/12/19 07:02:19;;;;;;;;;10.50;9.00;;;;;7.01;76.12;102649.06;5037241;28;46348;-62
2021/12/19 07:04:45;;;;;;;;;11.75;7.75;;;;;7.04;76.23;102654.25;5037112;28;45251;-62
2021/12/19 07:07:10;;;;;;;;;15.25;13.00;;;;;7.03;76.94;102656.13;5037051;28;45457;-57
2021/12/19 07:09:36;;;;;;;;;25.25;21.50;;;;;6.91;76.46;102636.28;5037561;28;45395;-50
2021/12/19 07:12:02;;;;;;;;;12.50;12.50;;;;;6.99;76.65;102657.41;5019171;28;47170;-52
2021/12/19 07:14:28;;;;;;;;;13.80;13.80;;;;;6.99;76.73;102646.47;5037242;28;45366;-52
2021/12/19 07:16:53;;;;;;;;;12.25;12.25;;;;;7.00;76.28;102652.81;5036916;28;45390;-56
2021/12/19 07:19:18;;;;;;;;;17.00;13.25;;;;;6.95;76.70;102649.63;5037170;28;45570;-56
2021/12/19 07:21:44;;;;;;;;;12.00;10.75;;;;;7.01;76.72;102651.81;5036298;28;45619;-57
2021/12/19 07:24:09;;;;;;;;;18.50;17.25;;;;;6.77;76.66;102617.56;5036168;28;45425;-58
2021/12/19 07:26:35;;;;;;;;;16.00;13.75;;;;;6.84;76.09;102646.00;5036696;28;45337;-59
2021/12/19 07:29:00;;;;;;;;;17.00;13.00;;;;;6.67;76.23;102619.41;5036923;28;45426;-59
2021/12/19 07:31:29;;;;;;;;;16.25;11.25;;;;;6.84;76.34;102656.09;5035793;28;46591;-59
2021/12/19 07:33:55;;;;;;;;;14.00;10.60;;;;;6.78;76.75;102652.06;5036142;28;45457;-53
2021/12/19 07:36:24;;;;;;;;;18.25;13.75;;;;;6.77;76.77;102642.13;5036269;28;45387;-56
2021/12/19 07:38:59;;;;;;;;;12.20;11.20;;;;;6.67;76.61;102641.25;5036669;28;45462;-54
2021/12/19 07:41:25;;;;;;;;;16.00;13.00;;;;;6.72;76.93;102633.50;5035675;28;46432;-56
2021/12/19 07:43:50;;;;;;;;;11.50;9.75;;;;;6.66;77.10;102637.66;5036311;28;45360;-55
2021/12/19 07:46:16;;;;;;;;;12.00;10.50;;;;;6.70;76.63;102630.03;5036099;28;45321;-55
2021/12/19 07:48:41;;;;;;;;;22.00;13.00;;;;;6.52;77.19;102606.19;5036405;28;45572;-51
2021/12/19 07:51:07;;;;;;;;;22.50;14.75;;;;;6.74;76.95;102642.41;5035916;28;46445;-52
2021/12/19 07:53:32;;;;;;;;;10.25;9.75;;;;;6.57;76.40;102608.47;5018474;28;45412;-50
2021/12/19 07:55:59;;;;;;;;;16.25;12.75;;;;;6.65;77.33;102633.19;5036279;28;45380;-53
2021/12/19 07:58:25;;;;;;;;;16.00;10.60;;;;;6.62;76.78;102641.69;5035962;28;45336;-54
2021/12/19 08:00:50;;;;;;;;;10.50;9.50;;;;;6.62;77.68;102639.78;5035622;28;46366;-60
2021/12/19 08:03:16;;;;;;;;;16.25;11.25;;;;;6.73;76.73;102643.44;5035926;28;45312;-56
2021/12/19 08:05:41;;;;;;;;;18.25;14.00;;;;;6.71;76.85;102639.94;5035824;28;45425;-53
2021/12/19 08:08:09;;;;;;;;;10.75;9.00;;;;;6.75;76.48;102644.13;5036026;28;45424;-55
2021/12/19 08:13:01;;;;;;;;;11.00;11.00;;;;;6.43;76.83;102601.53;5035726;28;45750;-53
2021/12/19 08:15:26;;;;;;;;;11.40;10.20;;;;;6.71;76.66;102651.75;5001491;28;45387;-57
2021/12/19 08:17:52;;;;;;;;;16.25;14.00;;;;;6.71;76.47;102638.09;5036048;28;45604;-59
2021/12/19 08:20:17;;;;;;;;;14.50;10.25;;;;;6.81;76.63;102651.75;5035478;28;45886;-60
2021/12/19 08:22:47;;;;;;;;;10.50;7.50;;;;;6.77;76.34;102637.53;5035046;28;45597;-59
2021/12/19 08:25:13;;;;;;;;;13.20;10.20;;;;;6.49;76.38;102600.97;5035807;28;45342;-55
2021/12/19 08:27:38;;;;;;;;;13.50;11.50;;;;;6.73;75.96;102647.00;5001340;28;45587;-52
2021/12/19 08:30:05;;;;;;;;;11.50;11.50;;;;;6.70;76.48;102643.69;5035924;28;46064;-49
2021/12/19 08:32:31;;;;;;;;;12.20;10.40;;;;;6.67;76.52;102627.59;5016613;28;45621;-51
2021/12/19 08:34:56;;;;;;;;;13.25;12.50;;;;;6.78;76.22;102643.88;5018130;28;45416;-55
2021/12/19 08:37:22;;;;;;;;;13.00;10.00;;;;;6.77;76.10;102623.00;5035481;28;45179;-60
2021/12/19 08:39:47;;;;;;;;;13.00;12.75;;;;;6.76;75.86;102618.56;5035424;28;46782;-59
2021/12/19 08:42:14;;;;;;;;;15.00;11.00;;;;;6.93;76.09;102633.38;5017600;28;45406;-61
2021/12/19 08:44:39;;;;;;;;;10.40;9.40;;;;;6.95;75.43;102625.06;5034010;28;45331;-57
2021/12/19 08:47:06;;;;;;;;;12.00;10.75;;;;;6.87;75.27;102629.38;5035619;28;45331;-51
2021/12/19 08:49:32;;;;;;;;;14.80;12.40;;;;;6.76;75.64;102632.22;5016937;28;46299;-54
2021/12/19 08:51:57;;;;;;;;;13.00;12.25;;;;;6.77;76.07;102633.94;5034954;28;45415;-52
2021/12/19 08:54:23;;;;;;;;;18.25;13.50;;;;;6.72;76.10;102625.31;5035574;28;45350;-52
2021/12/19 08:56:49;;;;;;;;;11.00;11.00;;;;;6.78;75.60;102635.69;5017151;28;45399;-57
2021/12/19 08:59:15;;;;;;;;;15.20;13.00;;;;;6.82;75.76;102639.84;5035016;28;45800;-57
2021/12/19 09:01:40;;;;;;;;;9.75;8.50;;;;;6.83;75.89;102632.53;5034958;28;45287;-56
2021/12/19 09:04:06;;;;;;;;;12.75;9.00;;;;;6.87;75.35;102639.41;5035142;28;45275;-58
2021/12/19 09:06:31;;;;;;;;;16.00;13.00;;;;;6.81;75.42;102646.31;5035181;28;45529;-59
2021/12/19 09:08:57;;;;;;;;;17.75;13.50;;;;;6.76;75.42;102644.00;5017035;28;45393;-52
2021/12/19 09:11:23;;;;;;;;;18.75;13.25;;;;;6.76;75.39;102638.53;5017254;28;45374;-55
2021/12/19 09:13:48;;;;;;;;;14.00;13.00;;;;;6.85;75.82;102641.44;5034624;28;45381;-52
2021/12/19 09:16:14;;;;;;;;;13.00;12.50;;;;;6.82;75.28;102636.25;5017227;28;45738;-56
2021/12/19 09:18:39;;;;;;;;;14.50;12.50;;;;;6.75;75.76;102642.28;5016898;28;47434;-54
2021/12/19 09:21:05;;;;;;;;;13.25;11.25;;;;;6.72;76.47;102641.69;5034427;28;45291;-49
2021/12/19 09:23:32;;;;;;;;;11.50;11.00;;;;;6.77;75.91;102633.94;5030202;28;45291;-53
2021/12/19 09:25:58;;;;;;;;;18.80;16.20;;;;;6.73;76.48;102637.97;5017233;28;45422;-54
2021/12/19 09:28:24;;;;;;;;;25.00;23.50;;;;;6.78;75.51;102636.53;5016574;28;48225;-58
2021/12/19 09:30:49;;;;;;;;;15.00;14.00;;;;;6.82;75.63;102642.56;4963930;28;45877;-52
2021/12/19 09:33:15;;;;;;;;;22.75;16.75;;;;;6.90;75.14;102636.41;5011765;28;45414;-52
2021/12/19 09:35:40;;;;;;;;;14.25;10.25;;;;;6.88;75.33;102639.28;5034759;28;45355;-55
2021/12/19 09:38:06;;;;;;;;;14.75;13.00;;;;;6.82;75.05;102623.47;5034139;28;46841;-53
2021/12/19 09:40:38;;;;;;;;;11.00;11.00;;;;;6.61;75.42;102602.59;5034647;28;45327;-54
2021/12/19 09:43:20;;;;;;;;;17.40;13.40;;;;;6.58;75.62;102611.06;5034055;28;45378;-61
2021/12/19 09:45:46;;;;;;;;;19.00;16.20;;;;;6.74;75.37;102647.88;5016781;28;47365;-62
2021/12/19 09:48:11;;;;;;;;;15.75;15.75;;;;;6.72;75.90;102645.28;5015767;28;45749;-56
2021/12/19 09:50:37;;;;;;;;;18.00;14.00;;;;;6.64;75.87;102634.19;5000315;28;45984;-58
2021/12/19 09:53:02;;;;;;;;;14.00;11.00;;;;;6.64;75.61;102637.81;5034046;28;45345;-53
2021/12/19 09:55:28;;;;;;;;;14.00;13.00;;;;;6.71;76.09;102629.03;5040893;28;45688;-56
2021/12/19 09:57:54;;;;;;;;;17.00;17.00;;;;;6.69;75.64;102637.38;5039349;28;45717;-55
2021/12/19 10:00:20;;;;;;;;;18.00;18.00;;;;;6.77;75.78;102642.13;5037412;28;45478;-54
2021/12/19 10:02:45;;;;;;;;;18.80;18.40;;;;;6.74;75.65;102634.22;5038025;28;45312;-50
2021/12/19 10:05:22;;;;;;;;;17.75;14.50;;;;;6.74;75.50;102629.63;5037607;28;45335;-50
2021/12/19 10:07:50;;;;;;;;;25.00;17.20;;;;;6.46;75.71;102571.25;5020075;28;46326;-58
2021/12/19 10:10:24;;;;;;;;;17.80;15.80;;;;;6.75;75.65;102625.03;5002967;28;45359;-53
2021/12/19 10:12:57;;;;;;;;;13.60;12.20;;;;;6.76;75.01;102613.09;5019802;28;45404;-59
2021/12/19 10:15:31;;;;;;;;;21.20;15.00;;;;;6.71;75.02;102582.63;5037693;28;45330;-50
2021/12/19 10:18:10;;;;;;;;;20.40;13.80;;;;;6.95;74.69;102616.88;5019474;28;48425;-60
2021/12/19 10:20:59;;;;;;;;;10.60;9.00;;;;;6.97;75.00;102606.66;5037592;28;45461;-56
2021/12/19 10:23:31;;;;;;;;;17.20;14.00;;;;;7.00;74.70;102614.59;5037151;28;45396;-62
2021/12/19 10:26:10;;;;;;;;;16.60;11.00;;;;;7.02;74.22;102607.09;5037892;28;45387;-52
2021/12/19 10:28:55;;;;;;;;;23.00;10.60;;;;;7.04;74.18;102602.34;5019046;28;48640;-61
2021/12/19 10:31:21;;;;;;;;;14.40;12.40;;;;;6.98;73.73;102605.69;5019409;28;45384;-60
2021/12/19 10:33:47;;;;;;;;;17.40;12.00;;;;;6.89;74.75;102600.06;5020148;28;45324;-54
2021/12/19 10:36:13;;;;;;;;;18.00;14.80;;;;;6.78;74.04;102608.38;5020015;28;45259;-53
2021/12/19 10:38:42;;;;;;;;;14.00;13.25;;;;;6.69;74.78;102601.91;5037125;28;45205;-56
2021/12/19 10:41:11;;;;;;;;;14.40;11.80;;;;;6.80;74.93;102608.22;5036987;28;45462;-61
2021/12/19 10:43:59;;;;;;;;;15.20;11.00;;;;;6.60;74.20;102569.97;5037045;28;45336;-61
2021/12/19 10:46:43;;;;;;;;;12.20;10.00;;;;;6.81;74.75;102605.38;5037462;28;45365;-59
2021/12/19 10:49:30;;;;;;;;;20.20;15.60;;;;;6.87;74.12;102602.06;5036726;28;45376;-54
2021/12/19 10:52:04;;;;;;;;;20.00;17.80;;;;;6.84;73.14;102596.88;5019187;28;45654;-53
2021/12/19 10:54:30;;;;;;;;;18.00;17.60;;;;;6.60;74.35;102543.56;5037062;28;45391;-59
2021/12/19 10:57:12;;;;;;;;;23.00;16.25;;;;;6.88;73.85;102586.56;5002771;28;45374;-61
2021/12/19 10:59:38;;;;;;;;;17.20;13.80;;;;;6.99;73.45;102582.84;5019238;28;45738;-61
2021/12/19 11:02:03;;;;;;;;;21.50;17.50;;;;;6.91;73.04;102584.41;5036708;28;45307;-60
2021/12/19 11:04:30;;;;;;;;;14.75;13.75;;;;;6.90;73.58;102570.91;5018949;28;45412;-62
2021/12/19 11:06:59;;;;;;;;;23.80;15.00;;;;;6.86;73.17;102539.44;5018588;28;45434;-58
2021/12/19 11:09:27;;;;;;;;;16.40;14.20;;;;;7.01;73.03;102576.22;5006905;28;47649;-58
2021/12/19 11:11:59;;;;;;;;;26.20;21.60;;;;;7.04;72.82;102573.19;5032350;28;45400;-58
2021/12/19 11:14:32;;;;;;;;;22.20;20.20;;;;;7.07;73.40;102569.31;5014447;28;45821;-62
2021/12/19 11:17:05;;;;;;;;;22.00;18.00;;;;;7.08;73.19;102554.66;5014614;28;45620;-60
2021/12/19 11:19:30;;;;;;;;;24.00;21.80;;;;;7.01;73.02;102559.84;5022269;28;47400;-66
2021/12/19 11:21:56;;;;;;;;;24.25;17.50;;;;;6.95;72.77;102549.50;5052293;28;45778;-60
2021/12/19 11:24:22;;;;;;;;;19.75;17.25;;;;;7.05;73.03;102565.88;5048357;28;45527;-57
2021/12/19 11:26:50;;;;;;;;;22.20;21.80;;;;;6.98;73.24;102551.09;5052359;28;45653;-58
2021/12/19 11:29:16;;;;;;;;;21.60;16.20;;;;;6.99;71.78;102534.53;5030876;28;47663;-58
2021/12/19 11:31:45;;;;;;;;;21.50;21.00;;;;;7.10;72.41;102547.19;5040679;28;46320;-61
2021/12/19 11:34:24;;;;;;;;;22.60;19.80;;;;;6.89;71.63;102522.78;5030113;28;45475;-62
2021/12/19 11:37:00;;;;;;;;;20.80;15.40;;;;;7.03;71.22;102544.19;5035780;28;45506;-61
2021/12/19 11:39:31;;;;;;;;;11.20;10.80;;;;;6.91;72.20;102531.66;5051001;28;46463;-62
2021/12/19 11:42:09;;;;;;;;;18.00;15.00;;;;;7.04;72.05;102539.56;5027402;28;45534;-60
2021/12/19 11:47:39;;;;;;;;;19.20;16.40;;;;;7.09;71.33;102529.06;5032544;28;45494;-59
2021/12/19 11:50:16;;;;;;;;;18.80;17.00;;;;;7.06;71.75;102521.19;5032195;28;46582;-60
2021/12/19 11:52:41;;;;;;;;;22.40;20.00;;;;;7.07;72.26;102513.84;5030477;28;45463;-63
2021/12/19 11:55:13;;;;;;;;;28.50;22.00;;;;;7.07;71.85;102511.97;5031581;28;46544;-60
2021/12/19 11:57:50;;;;;;;;;27.00;20.80;;;;;7.10;72.14;102514.41;5041950;28;45603;-59
2021/12/19 12:00:32;;;;;;;;;29.40;21.40;;;;;7.13;72.20;102507.78;5030555;28;45559;-61
2021/12/19 12:03:13;;;;;;;;;25.00;21.60;;;;;7.20;71.11;102508.94;5031907;28;45568;-62
2021/12/19 12:05:45;;;;;;;;;18.20;17.40;;;;;7.19;70.93;102501.75;5032281;28;45441;-62
2021/12/19 12:08:15;;;;;;;;;26.40;18.20;;;;;7.27;71.16;102499.16;5033228;28;45433;-60
2021/12/19 12:10:54;;;;;;;;;27.60;17.60;;;;;7.29;71.29;102486.22;5067319;28;46957;-62
2021/12/19 12:13:26;;;;;;;;;20.60;18.60;;;;;7.46;71.51;102486.44;5052168;28;45766;-61
2021/12/19 12:15:59;;;;;;;;;17.60;15.40;;;;;7.48;70.79;102472.66;5052352;28;45809;-62
2021/12/19 12:18:41;;;;;;;;;27.80;25.60;;;;;7.29;70.63;102423.41;5050922;28;45444;-60
2021/12/19 12:21:31;;;;;;;;;26.80;22.20;;;;;7.64;70.79;102482.94;5048504;28;46499;-60