Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:56;;;;;;;7.07;2.40;;;17.70;99.90;;;;;;5026200;28;20076;-49
2023/08/03 00:03:24;;;;;;;8.15;2.42;;;17.60;99.90;;;;;;5025435;28;20056;-50
2023/08/03 00:05:52;;;;;;;7.30;2.40;;;17.50;99.90;;;;;;5026244;28;20536;-46
2023/08/03 00:08:19;;;;;;;7.22;2.33;;;17.50;99.90;;;;;;5026891;28;20054;-48
2023/08/03 00:10:46;;;;;;;8.70;2.63;;;17.50;99.90;;;;;;5022710;28;20060;-49
2023/08/03 00:13:14;;;;;;;4.18;2.03;;;17.50;99.90;;;;;;5024818;28;20544;-48
2023/08/03 00:15:41;;;;;;;5.03;2.20;;;17.50;99.90;;;;;;5025182;28;20056;-50
2023/08/03 00:18:08;;;;;;;5.72;2.30;;;17.50;99.90;;;;;;5025451;28;20057;-48
2023/08/03 00:20:36;;;;;;;7.57;2.20;;;17.50;99.90;;;;;;5024606;28;20042;-49
2023/08/03 00:23:03;;;;;;;5.45;2.17;;;17.50;99.90;;;;;;5026157;28;20112;-52
2023/08/03 00:25:31;;;;;;;7.10;2.50;;;17.60;99.90;;;;;;5023985;28;20052;-49
2023/08/03 00:27:58;;;;;;;8.95;2.17;;;17.60;99.90;;;;;;5024708;28;20057;-54
2023/08/03 00:30:25;;;;;;;4.07;1.80;;;17.70;99.90;;;;;;5024748;28;20075;-53
2023/08/03 00:32:53;;;;;;;4.45;1.90;;;17.70;99.90;;;;;;5022831;28;20498;-48
2023/08/03 00:35:20;;;;;;;6.13;2.17;;;17.80;99.90;;;;;;5026789;28;20119;-53
2023/08/03 00:37:48;;;;;;;7.18;1.88;;;17.80;99.90;;;;;;5031232;28;20034;-48
2023/08/03 00:40:16;;;;;;;3.70;1.60;;;17.80;99.90;;;;;;5024024;28;20499;-49
2023/08/03 00:42:43;;;;;;;5.07;2.00;;;17.90;99.90;;;;;;5023719;28;20124;-53
2023/08/03 00:45:11;;;;;;;7.35;2.13;;;17.90;99.90;;;;;;5024964;28;20152;-52
2023/08/03 00:47:39;;;;;;;4.75;2.13;;;17.90;99.90;;;;;;5023774;28;20049;-52
2023/08/03 00:50:07;;;;;;;5.93;1.85;;;17.90;99.90;;;;;;5023187;28;20046;-50
2023/08/03 00:52:37;;;;;;;7.63;2.28;;;17.80;99.90;;;;;;5023379;28;20647;-53
2023/08/03 00:55:05;;;;;;;6.68;2.08;;;17.80;99.90;;;;;;5027232;28;20572;-50
2023/08/03 00:57:32;;;;;;;6.90;2.13;;;17.70;99.90;;;;;;5027003;28;20129;-50
2023/08/03 00:59:59;;;;;;;6.28;2.28;;;17.70;99.90;;;;;;5029231;28;20049;-50
2023/08/03 01:02:27;;;;;;;5.32;1.67;;;17.70;99.90;;;;;;5029779;28;20057;-54
2023/08/03 01:04:54;;;;;;;8.38;2.40;;;17.70;99.90;;;;;;5029060;28;20079;-52
2023/08/03 01:07:23;;;;;;;8.95;2.20;;;17.80;99.90;;;;;;5028970;28;20060;-54
2023/08/03 01:09:51;;;;;;;5.88;1.90;;;17.80;99.90;;;;;;5029552;28;20033;-49
2023/08/03 01:12:18;;;;;;;5.80;2.20;;;17.90;99.90;;;;;;5034177;28;20056;-51
2023/08/03 01:14:47;;;;;;;7.43;2.00;;;17.90;99.90;;;;;;5028997;28;20049;-54
2023/08/03 01:17:15;;;;;;;7.57;2.17;;;18.00;99.90;;;;;;5031146;28;20064;-55
2023/08/03 01:19:42;;;;;;;5.15;1.80;;;18.10;99.90;;;;;;5030612;28;20132;-49
2023/08/03 01:22:12;;;;;;;5.38;2.10;;;18.00;99.90;;;;;;5028927;28;20107;-54
2023/08/03 01:24:40;;;;;;;5.00;2.20;;;18.10;99.90;;;;;;5030441;28;20073;-55
2023/08/03 01:27:07;;;;;;;4.95;2.08;;;18.00;99.90;;;;;;5032792;28;20514;-47
2023/08/03 01:29:35;;;;;;;6.75;1.90;;;18.10;99.90;;;;;;5027501;28;20048;-52
2023/08/03 01:32:03;;;;;;;6.38;2.03;;;18.00;99.90;;;;;;5030488;28;20514;-52
2023/08/03 01:34:31;;;;;;;6.20;1.95;;;18.00;99.90;;;;;;5029348;28;20112;-48
2023/08/03 01:36:59;;;;;;;4.93;2.20;;;18.00;99.90;;;;;;5030712;28;20041;-52
2023/08/03 01:39:26;;;;;;;9.13;2.40;;;18.00;99.90;;;;;;5029377;28;20049;-53
2023/08/03 01:41:55;;;;;;;7.22;2.47;;;17.90;99.90;;;;;;5029647;28;20492;-49
2023/08/03 01:44:26;;;;;;;4.85;2.03;;;17.90;99.90;;;;;;5031569;28;20541;-53
2023/08/03 01:46:55;;;;;;;5.40;2.05;;;17.90;99.90;;;;;;5029601;28;20048;-53
2023/08/03 01:49:28;;;;;;;7.05;2.40;;;17.90;99.90;;;;;;5029836;28;20510;-48
2023/08/03 01:51:56;;;;;;;8.43;2.35;;;17.80;99.90;;;;;;5027819;28;20045;-51
2023/08/03 01:54:24;;;;;;;7.28;2.55;;;17.80;99.90;;;;;;5028776;28;20081;-54
2023/08/03 01:56:53;;;;;;;8.82;2.42;;;17.80;99.90;;;;;;5026786;28;20072;-51
2023/08/03 01:59:20;;;;;;;5.40;2.28;;;17.80;99.90;;;;;;5026593;28;20041;-54
2023/08/03 02:01:48;;;;;;;6.15;1.92;;;17.80;99.90;;;;;;5027079;28;20048;-52
2023/08/03 02:04:15;;;;;;;5.20;2.10;;;17.80;99.90;;;;;;5028519;28;20046;-52
2023/08/03 02:06:51;;;;;;;5.07;2.22;;;17.80;99.90;;;;;;5025253;28;20049;-53
2023/08/03 02:09:19;;;;;;;6.60;2.25;;;17.70;99.90;;;;;;5027971;28;20685;-53
2023/08/03 02:11:46;;;;;;;7.25;2.08;;;17.60;99.90;;;;;;5027380;28;20045;-50
2023/08/03 02:14:15;;;;;;;6.47;2.10;;;17.60;99.90;;;;;;5029222;28;20045;-49
2023/08/03 02:16:42;;;;;;;9.93;2.38;;;17.50;99.90;;;;;;5026634;28;20088;-50
2023/08/03 02:19:10;;;;;;;6.40;2.20;;;17.50;99.90;;;;;;5028889;28;20045;-50
2023/08/03 02:21:38;;;;;;;6.68;1.92;;;17.50;99.90;;;;;;5027435;28;20552;-56
2023/08/03 02:24:05;;;;;;;5.13;1.90;;;17.50;99.90;;;;;;5029302;28;20053;-52
2023/08/03 02:26:33;;;;;;;7.65;2.20;;;17.50;99.90;;;;;;5027066;28;20418;-53
2023/08/03 02:29:00;;;;;;;7.60;2.35;;;17.50;99.90;;;;;;5027890;28;20620;-51
2023/08/03 02:31:28;;;;;;;5.65;1.95;;;17.40;99.90;;;;;;5024944;28;20057;-55
2023/08/03 02:33:55;;;;;;;8.38;2.53;;;17.50;99.90;;;;;;5024745;28;20501;-53
2023/08/03 02:36:31;;;;;;;9.23;2.78;;;17.50;99.90;;;;;;5024401;28;20338;-50
2023/08/03 02:39:04;;;;;;;6.80;1.90;;;17.50;99.90;;;;;;5025804;28;20144;-54
2023/08/03 02:41:33;;;;;;;6.53;2.22;;;17.40;99.90;;;;;;5027777;28;20045;-48
2023/08/03 02:44:03;;;;;;;6.32;2.40;;;17.50;99.90;;;;;;5026552;28;20504;-49
2023/08/03 02:46:32;;;;;;;6.93;1.98;;;17.60;99.90;;;;;;5025012;28;20526;-52
2023/08/03 02:49:01;;;;;;;9.63;2.33;;;17.60;99.90;;;;;;5026539;28;20506;-52
2023/08/03 02:51:30;;;;;;;8.48;2.53;;;17.70;99.90;;;;;;5026579;28;20095;-51
2023/08/03 02:53:58;;;;;;;7.78;2.13;;;17.80;99.90;;;;;;5027953;28;20053;-49
2023/08/03 02:56:30;;;;;;;14.13;2.50;;;17.90;99.90;;;;;;5027332;28;20053;-54
2023/08/03 02:58:59;;;;;;;6.20;2.30;;;17.90;99.90;;;;;;5027949;28;20049;-53
2023/08/03 03:01:36;;;;;;;7.72;2.40;;;17.80;99.90;;;;;;5024034;28;20064;-51
2023/08/03 03:04:04;;;;;;;7.30;2.45;;;17.90;99.90;;;;;;5025700;28;20041;-51
2023/08/03 03:06:34;;;;;;;9.55;2.47;;;17.80;99.90;;;;;;5025371;28;20060;-51
2023/08/03 03:09:02;;;;;;;6.72;2.58;;;17.80;99.90;;;;;;5027762;28;20119;-55
2023/08/03 03:11:29;;;;;;;7.35;2.08;;;17.80;99.90;;;;;;5027699;28;20426;-52
2023/08/03 03:13:57;;;;;;;7.93;2.30;;;17.80;99.90;;;;;;5026434;28;20056;-54
2023/08/03 03:16:26;;;;;;;10.25;2.40;;;17.80;99.90;;;;;;5027210;28;20498;-54
2023/08/03 03:18:55;;;;;;;10.18;2.65;;;17.80;99.90;;;;;;5025202;28;20068;-50
2023/08/03 03:21:25;;;;;;;9.60;2.42;;;17.80;99.90;;;;;;5024845;28;20522;-52
2023/08/03 03:23:52;;;;;;;6.57;2.28;;;17.80;99.90;;;;;;5026522;28;20488;-53
2023/08/03 03:26:20;;;;;;;7.38;2.55;;;17.80;99.90;;;;;;5025456;28;20065;-51
2023/08/03 03:28:47;;;;;;;7.70;2.58;;;17.80;99.90;;;;;;5025092;28;20045;-51
2023/08/03 03:31:20;;;;;;;8.32;2.22;;;17.80;99.90;;;;;;5024400;28;20045;-53
2023/08/03 03:33:49;;;;;;;8.70;2.30;;;17.80;99.90;;;;;;5028158;28;20049;-53
2023/08/03 03:36:17;;;;;;;7.05;2.83;;;17.70;99.90;;;;;;5027110;28;20037;-50
2023/08/03 03:38:45;;;;;;;8.63;2.42;;;17.70;99.90;;;;;;5025189;28;20506;-51
2023/08/03 03:41:12;;;;;;;8.35;2.72;;;17.70;99.90;;;;;;5027479;28;20048;-52
2023/08/03 03:43:43;;;;;;;9.93;2.72;;;17.60;99.90;;;;;;5025784;28;20045;-52
2023/08/03 03:46:11;;;;;;;8.57;2.58;;;17.50;99.90;;;;;;5028514;28;20088;-54
2023/08/03 03:48:39;;;;;;;7.28;2.63;;;17.50;99.90;;;;;;5025010;28;20140;-56
2023/08/03 03:51:06;;;;;;;6.95;2.47;;;17.40;99.90;;;;;;5027520;28;20068;-51
2023/08/03 03:53:35;;;;;;;10.43;2.72;;;17.30;99.90;;;;;;5025880;28;20041;-51
2023/08/03 03:56:09;;;;;;;8.40;2.55;;;17.30;99.90;;;;;;5025933;28;20056;-51
2023/08/03 03:58:36;;;;;;;9.38;2.70;;;17.20;99.90;;;;;;5027602;28;20124;-55
2023/08/03 04:01:04;;;;;;;6.95;2.58;;;17.20;99.90;;;;;;5027650;28;20403;-54
2023/08/03 04:03:31;;;;;;;6.88;2.50;;;17.20;99.90;;;;;;5026400;28;20049;-49
2023/08/03 04:06:05;;;;;;;8.85;2.63;;;17.20;99.90;;;;;;5029044;28;20073;-51
2023/08/03 04:08:32;;;;;;;8.88;2.58;;;17.20;99.90;;;;;;5026141;28;20137;-51
2023/08/03 04:11:00;;;;;;;9.18;2.55;;;17.30;99.90;;;;;;5026332;28;20132;-48
2023/08/03 04:13:29;;;;;;;9.43;2.42;;;17.30;99.90;;;;;;5026500;28;20065;-51
2023/08/03 04:15:57;;;;;;;7.55;2.38;;;17.40;99.90;;;;;;5026429;28;20034;-50
2023/08/03 04:18:25;;;;;;;12.00;2.63;;;17.40;99.90;;;;;;5027121;28;20096;-53
2023/08/03 04:20:53;;;;;;;7.30;2.75;;;17.50;99.90;;;;;;5025702;28;20037;-48
2023/08/03 04:23:20;;;;;;;6.47;2.72;;;17.50;99.90;;;;;;5026246;28;20060;-46
2023/08/03 04:25:48;;;;;;;8.02;2.53;;;17.60;99.90;;;;;;5026706;28;20133;-48
2023/08/03 04:28:19;;;;;;;5.45;2.08;;;17.60;99.90;;;;;;5025261;28;20057;-48
2023/08/03 04:30:46;;;;;;;7.43;2.75;;;17.60;99.90;;;;;;5025263;28;20045;-51
2023/08/03 04:33:14;;;;;;;11.18;2.47;;;17.70;99.90;;;;;;5026702;28;20049;-52
2023/08/03 04:35:41;;;;;;;7.25;2.83;;;17.80;99.90;;;;;;5030387;28;20077;-53
2023/08/03 04:38:19;;;;;;;5.93;2.40;;;17.80;99.90;;;;;;5022409;28;20515;-50
2023/08/03 04:40:56;;;;;;;7.72;2.55;;;17.90;99.90;;;;;;5022944;28;20038;-52
2023/08/03 04:43:27;;;;;;;8.10;2.40;;;17.90;99.90;;;;;;5020641;28;20049;-52
2023/08/03 04:45:54;;;;;;;8.68;2.60;;;17.90;99.90;;;;;;5023793;28;20049;-51
2023/08/03 04:48:22;;;;;;;9.80;2.60;;;17.90;99.90;;;;;;5025098;28;20050;-54
2023/08/03 04:50:51;;;;;;;6.25;2.47;;;17.90;99.90;;;;;;5024333;28;20050;-50
2023/08/03 04:53:20;;;;;;;9.68;2.47;;;17.80;99.90;;;;;;5025451;28;20050;-48
2023/08/03 04:55:48;;;;;;;6.97;2.30;;;17.80;99.90;;;;;;5025199;28;20092;-51
2023/08/03 04:58:16;;;;;;;8.13;2.58;;;17.80;99.90;;;;;;5025572;28;20038;-49
2023/08/03 05:00:47;;;;;;;8.33;2.37;;;17.80;99.90;;;;;;5023274;28;20107;-50
2023/08/03 05:03:15;;;;;;;6.68;2.20;;;17.90;99.90;;;;;;5025662;28;20383;-47
2023/08/03 05:05:43;;;;;;;8.50;2.70;;;17.90;99.90;;;;;;5022597;28;20563;-52
2023/08/03 05:08:14;;;;;;;9.27;2.25;;;17.90;99.90;;;;;;5024423;28;20052;-49
2023/08/03 05:10:42;;;;;;;6.43;2.15;;;17.90;99.90;;;;;;5022955;28;20140;-51
2023/08/03 05:13:09;;;;;;;7.30;2.30;;;17.90;99.90;;;;;;5024521;28;20076;-49
2023/08/03 05:15:37;;;;;;;8.55;2.15;;;17.80;99.90;;;;;;5024017;28;20045;-46
2023/08/03 05:18:04;;;;;;;8.35;2.50;;;17.90;99.90;;;;;;5023245;28;20087;-52
2023/08/03 05:20:32;;;;;;;7.65;1.88;;;17.90;99.90;;;;;;5022913;28;20045;-46
2023/08/03 05:22:59;;;;;;;5.88;2.10;;;17.80;99.90;;;;;;5021970;28;20045;-53
2023/08/03 05:25:27;;;;;;;6.65;2.10;;;17.80;99.90;;;;;;5025904;28;20077;-51
2023/08/03 05:27:54;;;;;;;8.43;2.67;;;17.80;99.90;;;;;;5022790;28;20500;-56
2023/08/03 05:30:22;;;;;;;5.50;2.05;;;17.80;99.90;;;;;;5024757;28;20097;-51
2023/08/03 05:32:49;;;;;;;6.00;2.30;;;17.70;99.90;;;;;;5024719;28;20042;-53
2023/08/03 05:35:17;;;;;;;5.43;2.05;;;17.80;99.90;;;;;;5023448;28;20071;-49
2023/08/03 05:37:45;;;;;;;8.43;2.25;;;17.80;99.90;;;;;;5027169;28;20057;-51
2023/08/03 05:40:12;;;;;;;11.93;2.30;;;17.80;99.90;;;;;;5024583;28;20041;-52
2023/08/03 05:42:41;;;;;;;9.65;3.28;;;17.80;99.90;;;;;;5030696;28;20506;-54
2023/08/03 05:45:14;;;;;;;6.25;2.13;;;17.90;99.90;;;;;;5028177;28;20084;-54
2023/08/03 05:47:41;;;;;;;7.60;2.55;;;18.10;99.90;;;;;;5028899;28;20052;-52
2023/08/03 05:50:16;;;;;;;5.78;2.35;;;18.30;99.90;;;;;;5027675;28;20099;-51
2023/08/03 05:52:44;;;;;;;12.55;2.60;;;18.40;99.90;;;;;;5026663;28;20041;-48
2023/08/03 05:55:12;;;;;;;8.52;2.42;;;18.50;99.90;;;;;;5026758;28;20075;-51
2023/08/03 05:57:40;;;;;;;9.68;2.65;;;18.40;99.90;;;;;;5028196;28;20053;-56
2023/08/03 06:00:16;;;;;;;8.80;2.22;;;18.40;99.90;;;;;;5029471;28;20045;-52
2023/08/03 06:02:45;;;;;;;9.20;2.65;;;18.50;99.90;;;;;;5033031;28;20053;-52
2023/08/03 06:05:42;;;;;;;14.80;3.10;;;18.50;99.90;;;;;;5030696;28;20045;-55
2023/08/03 06:08:21;;;;;;;9.35;3.13;;;18.50;99.90;;;;;;5029649;28;20103;-49
2023/08/03 06:10:51;;;;;;;10.95;2.67;;;18.60;99.90;;;;;;5019869;28;20132;-51
2023/08/03 06:13:23;;;;;;;8.45;2.88;;;18.60;99.90;;;;;;5026563;28;20061;-52
2023/08/03 06:15:51;;;;;;;7.53;2.58;;;18.50;99.90;;;;;;5027317;28;20483;-50
2023/08/03 06:18:20;;;;;;;7.75;2.47;;;18.60;99.90;;;;;;5027735;28;20128;-48
2023/08/03 06:20:51;;;;;;;8.07;2.40;;;18.60;99.90;;;;;;5024889;28;20526;-50
2023/08/03 06:23:20;;;;;;;6.68;2.17;;;18.70;99.90;;;;;;5028829;28;20425;-50
2023/08/03 06:25:49;;;;;;;8.45;2.92;;;18.90;99.90;;;;;;5025579;28;20051;-54
2023/08/03 06:28:21;;;;;;;9.55;2.88;;;18.90;99.90;;;;;;5027049;28;20061;-47
2023/08/03 06:30:51;;;;;;;7.93;2.88;;;19.00;99.90;;;;;;5029425;28;20061;-51
2023/08/03 06:33:23;;;;;;;8.52;2.42;;;19.10;99.90;;;;;;5021371;28;20041;-48
2023/08/03 06:35:54;;;;;;;6.20;2.60;;;19.10;99.90;;;;;;5026135;28;20049;-50
2023/08/03 06:38:22;;;;;;;8.43;2.95;;;19.00;99.90;;;;;;5015465;28;20041;-53
2023/08/03 06:40:51;;;;;;;7.32;2.42;;;19.20;99.90;;;;;;5025645;28;20048;-50
2023/08/03 06:43:19;;;;;;;9.35;2.53;;;19.10;99.90;;;;;;5026060;28;20564;-47
2023/08/03 06:45:46;;;;;;;8.15;2.92;;;19.10;99.90;;;;;;5025402;28;20538;-48
2023/08/03 06:48:15;;;;;;;6.15;2.25;;;19.10;99.90;;;;;;5028805;28;20129;-49
2023/08/03 06:50:43;;;;;;;6.78;2.63;;;19.00;99.90;;;;;;5025241;28;20136;-52
2023/08/03 06:53:13;;;;;;;6.78;2.72;;;19.00;99.90;;;;;;5026962;28;20053;-48
2023/08/03 06:55:40;;;;;;;7.53;2.35;;;19.00;99.90;;;;;;5027180;28;20127;-52
2023/08/03 06:58:08;;;;;;;7.38;2.50;;;19.10;99.90;;;;;;5027097;28;20065;-49
2023/08/03 07:00:35;;;;;;;5.72;2.65;;;19.10;99.90;;;;;;5026687;28;20107;-54
2023/08/03 07:03:03;;;;;;;7.30;2.53;;;19.20;99.90;;;;;;5028012;28;20050;-50
2023/08/03 07:05:31;;;;;;;10.30;2.42;;;19.40;99.90;;;;;;5030163;28;20056;-48
2023/08/03 07:07:59;;;;;;;3.92;2.25;;;19.40;99.90;;;;;;5026672;28;20060;-50
2023/08/03 07:10:27;;;;;;;7.85;2.22;;;19.40;99.90;;;;;;5027905;28;20080;-47
2023/08/03 07:12:55;;;;;;;5.20;2.20;;;19.50;99.90;;;;;;5026328;28;20055;-49
2023/08/03 07:15:23;;;;;;;9.13;2.95;;;19.60;99.90;;;;;;5027449;28;20060;-48
2023/08/03 07:17:50;;;;;;;7.57;2.30;;;19.60;99.90;;;;;;5026167;28;20054;-48
2023/08/03 07:20:19;;;;;;;4.45;2.13;;;19.60;99.90;;;;;;5036990;28;20045;-47
2023/08/03 07:22:47;;;;;;;6.93;2.30;;;19.60;99.90;;;;;;5027568;28;20077;-49
2023/08/03 07:25:15;;;;;;;7.05;2.47;;;19.70;99.90;;;;;;5025367;28;20056;-54
2023/08/03 07:27:44;;;;;;;6.00;2.60;;;19.60;99.90;;;;;;5023194;28;20056;-49
2023/08/03 07:30:11;;;;;;;5.60;2.40;;;19.60;99.90;;;;;;5024646;28;20183;-51
2023/08/03 07:32:38;;;;;;;7.40;2.40;;;19.50;99.90;;;;;;5024256;28;20045;-49
2023/08/03 07:35:06;;;;;;;5.05;2.35;;;19.60;99.90;;;;;;5025903;28;20065;-50
2023/08/03 07:37:34;;;;;;;4.78;2.28;;;19.60;99.90;;;;;;5026023;28;20069;-49
2023/08/03 07:40:01;;;;;;;7.15;2.40;;;19.80;99.90;;;;;;5028450;28;20498;-49
2023/08/03 07:42:29;;;;;;;6.15;2.63;;;19.70;99.90;;;;;;5026120;28;20064;-53
2023/08/03 07:44:56;;;;;;;5.40;2.47;;;19.80;99.90;;;;;;5027281;28;20045;-51
2023/08/03 07:47:23;;;;;;;3.97;2.20;;;19.60;99.90;;;;;;5025719;28;20057;-51
2023/08/03 07:49:55;;;;;;;4.68;2.20;;;19.60;99.90;;;;;;5025769;28;20624;-50
2023/08/03 07:52:22;;;;;;;5.87;2.90;;;19.60;99.90;;;;;;5023629;28;20057;-50
2023/08/03 07:54:49;;;;;;;6.03;2.58;;;19.50;99.90;;;;;;5024118;28;20065;-53
2023/08/03 07:57:17;;;;;;;6.75;2.30;;;19.40;99.90;;;;;;5027034;28;20076;-54
2023/08/03 07:59:51;;;;;;;6.10;2.50;;;19.60;99.90;;;;;;5026114;28;20513;-48
2023/08/03 08:02:18;;;;;;;6.43;2.15;;;19.60;99.90;;;;;;5027351;28;20068;-54
2023/08/03 08:04:50;;;;;;;5.63;2.35;;;19.60;99.90;;;;;;5025360;28;20552;-53
2023/08/03 08:07:18;;;;;;;8.82;2.42;;;19.50;99.90;;;;;;5028710;28;20128;-53
2023/08/03 08:09:46;;;;;;;5.53;2.40;;;19.60;99.90;;;;;;5027074;28;20099;-55
2023/08/03 08:12:13;;;;;;;6.57;2.78;;;19.60;99.90;;;;;;5027882;28;20611;-48
2023/08/03 08:14:41;;;;;;;4.55;2.40;;;19.80;99.90;;;;;;5027239;28;20182;-47
2023/08/03 08:17:08;;;;;;;6.70;2.92;;;19.60;99.90;;;;;;5027750;28;20506;-52
2023/08/03 08:19:41;;;;;;;3.95;2.35;;;19.60;99.90;;;;;;5026306;28;20045;-50
2023/08/03 08:22:09;;;;;;;4.60;2.40;;;19.70;99.90;;;;;;5026411;28;20132;-49
2023/08/03 08:24:39;;;;;;;3.37;2.00;;;19.70;99.90;;;;;;5022471;28;20554;-50
2023/08/03 08:27:07;;;;;;;5.03;2.15;;;19.70;99.90;;;;;;5025918;28;20394;-54
2023/08/03 08:29:34;;;;;;;4.72;2.00;;;19.90;99.90;;;;;;5023080;28;20463;-47
2023/08/03 08:32:02;;;;;;;3.33;1.88;;;20.00;99.90;;;;;;5024724;28;20045;-53
2023/08/03 08:34:30;;;;;;;4.85;2.72;;;19.80;99.90;;;;;;5027722;28;20053;-51
2023/08/03 08:36:58;;;;;;;3.50;1.90;;;19.90;99.90;;;;;;5025483;28;20116;-49
2023/08/03 08:39:27;;;;;;;4.70;1.83;;;19.80;99.90;;;;;;5025578;28;20037;-49
2023/08/03 08:41:55;;;;;;;6.05;2.00;;;19.80;99.90;;;;;;5024687;28;20041;-54
2023/08/03 08:44:23;;;;;;;5.35;2.00;;;19.90;99.90;;;;;;5024917;28;20049;-48
2023/08/03 08:46:50;;;;;;;5.35;1.90;;;20.10;99.90;;;;;;5024000;28;20128;-50
2023/08/03 08:49:17;;;;;;;3.05;1.77;;;20.20;99.90;;;;;;5026365;28;20060;-52
2023/08/03 08:51:49;;;;;;;6.88;2.00;;;20.10;99.90;;;;;;5025212;28;20104;-53
2023/08/03 08:54:19;;;;;;;5.00;2.28;;;19.90;99.90;;;;;;5028284;28;20140;-50
2023/08/03 08:56:48;;;;;;;3.85;2.30;;;19.80;99.90;;;;;;5024288;28;20049;-49
2023/08/03 08:59:18;;;;;;;3.30;2.10;;;19.80;99.90;;;;;;5024582;28;20050;-53
2023/08/03 09:01:53;;;;;;;5.53;2.40;;;19.90;99.90;;;;;;5024861;28;20150;-51
2023/08/03 09:04:27;;;;;;;;;;;19.90;99.90;;;;;;5027175;28;20592;-54
2023/08/03 09:06:59;;;;;;;5.50;2.00;;;20.00;99.90;;;;;;5024773;28;20020;-50
2023/08/03 09:09:33;;;;;;;3.13;1.83;;;20.00;99.90;;;;;;5025593;28;20053;-46
2023/08/03 09:12:01;;;;;;;3.72;1.92;;;20.10;99.90;;;;;;5024176;28;20084;-49
2023/08/03 09:14:28;;;;;;;5.10;2.00;;;20.20;99.90;;;;;;5025219;28;20578;-49
2023/08/03 09:17:16;;;;;;;4.60;2.20;;;20.20;99.90;;;;;;5028489;28;20037;-47
2023/08/03 09:19:45;;;;;;;4.43;2.10;;;20.00;99.90;;;;;;5027383;28;20041;-48
2023/08/03 09:22:20;;;;;;;6.13;2.33;;;20.10;99.90;;;;;;5029080;28;20133;-57
2023/08/03 09:25:01;;;;;;;4.72;2.35;;;20.10;99.90;;;;;;5027995;28;20065;-50
2023/08/03 09:27:28;;;;;;;4.90;2.30;;;20.20;99.90;;;;;;5028750;28;20228;-54
2023/08/03 09:30:00;;;;;;;5.72;2.35;;;20.60;99.90;;;;;;5028015;28;20349;-54
2023/08/03 09:32:34;;;;;;;4.53;2.38;;;20.60;99.90;;;;;;5029566;28;20136;-50
2023/08/03 09:35:03;;;;;;;6.90;2.38;;;20.60;99.90;;;;;;5030135;28;20417;-52
2023/08/03 09:37:37;;;;;;;4.07;2.28;;;20.50;99.90;;;;;;5027878;28;20045;-52
2023/08/03 09:40:07;;;;;;;3.10;2.20;;;20.30;99.90;;;;;;5026283;28;20054;-47
2023/08/03 09:42:39;;;;;;;4.88;2.30;;;20.50;99.90;;;;;;5030139;28;20072;-50
2023/08/03 09:45:08;;;;;;;5.05;2.00;;;20.60;99.90;;;;;;5028432;28;20068;-53
2023/08/03 09:47:39;;;;;;;;;;;20.80;99.90;;;;;;5027074;28;20128;-54
2023/08/03 09:50:08;;;;;;;2.80;2.30;;;20.90;99.90;;;;;;5026647;28;20012;-52
2023/08/03 09:52:43;;;;;;;5.10;2.30;;;21.00;99.90;;;;;;5027839;28;20073;-57
2023/08/03 09:55:20;;;;;;;9.65;2.55;;;20.90;99.90;;;;;;5024912;28;20100;-56
2023/08/03 09:58:18;;;;;;;3.45;2.20;;;20.70;99.90;;;;;;5029207;28;20037;-50
2023/08/03 10:00:47;;;;;;;5.45;2.55;;;20.70;99.90;;;;;;5026591;28;20053;-56
2023/08/03 10:03:18;;;;;;;4.50;2.30;;;20.60;99.90;;;;;;5029273;28;20041;-48
2023/08/03 10:06:07;;;;;;;6.22;2.22;;;20.60;99.90;;;;;;5028990;28;20592;-54
2023/08/03 10:08:48;;;;;;;4.80;2.25;;;20.70;99.90;;;;;;5028887;28;20445;-48
2023/08/03 10:11:15;;;;;;;3.60;2.40;;;21.10;99.90;;;;;;5023232;28;20053;-50
2023/08/03 10:13:47;;;;;;;6.05;2.80;;;21.30;99.90;;;;;;5026802;28;20402;-51
2023/08/03 10:16:15;;;;;;;3.40;2.50;;;21.30;99.90;;;;;;5028959;28;20037;-45
2023/08/03 10:18:45;;;;;;;4.20;2.60;;;21.50;99.90;;;;;;5027447;28;20038;-45
2023/08/03 10:21:26;;;;;;;6.88;2.22;;;21.20;99.90;;;;;;5026945;28;20155;-51
2023/08/03 10:24:17;;;;;;;3.03;2.08;;;21.00;99.90;;;;;;5027719;28;20049;-50
2023/08/03 10:26:54;;;;;;;7.05;3.08;;;21.10;99.90;;;;;;5027922;28;20119;-49
2023/08/03 10:29:50;;;;;;;3.55;2.40;;;21.20;99.90;;;;;;5028978;28;20038;-54
2023/08/03 10:32:23;;;;;;;3.15;2.13;;;21.20;99.90;;;;;;5028680;28;20067;-47
2023/08/03 10:34:52;;;;;;;6.30;2.42;;;21.00;99.90;;;;;;5029280;28;20056;-53
2023/08/03 10:37:20;;;;;;;4.72;2.58;;;21.10;99.90;;;;;;5031726;28;20076;-56
2023/08/03 10:39:51;;;;;;;4.85;2.50;;;21.20;99.90;;;;;;5029130;28;20073;-54
2023/08/03 10:42:23;;;;;;;3.95;2.30;;;21.10;99.90;;;;;;5029000;28;20286;-50
2023/08/03 10:44:50;;;;;;;5.30;3.03;;;21.10;99.90;;;;;;5027906;28;20506;-52
2023/08/03 10:47:29;;;;;;;4.00;2.50;;;21.20;99.90;;;;;;5030126;28;20108;-46
2023/08/03 10:49:58;;;;;;;4.43;2.47;;;21.30;99.90;;;;;;5026604;28;20061;-49
2023/08/03 10:52:31;;;;;;;4.95;2.80;;;21.30;99.90;;;;;;5027512;28;20100;-55
2023/08/03 10:55:19;;;;;;;3.50;2.17;;;21.60;99.90;;;;;;5027301;28;20149;-48
2023/08/03 10:57:47;;;;;;;3.33;2.40;;;21.90;99.90;;;;;;5027771;28;20539;-48
2023/08/03 11:00:14;;;;;;;2.80;2.20;;;21.80;99.90;;;;;;5026632;28;20111;-50
2023/08/03 11:02:42;;;;;;;2.97;2.65;;;21.80;99.90;;;;;;5027372;28;20049;-50
2023/08/03 11:05:11;;;;;;;4.15;2.28;;;21.90;99.90;;;;;;5028167;28;20155;-48
2023/08/03 11:07:44;;;;;;;5.35;2.70;;;21.80;99.90;;;;;;5029587;28;20387;-48
2023/08/03 11:10:16;;;;;;;4.78;2.80;;;21.50;99.90;;;;;;5024666;28;20049;-47
2023/08/03 11:12:44;;;;;;;5.78;2.80;;;21.30;99.90;;;;;;5024543;28;20168;-49
2023/08/03 11:15:16;;;;;;;4.25;2.55;;;21.20;99.90;;;;;;5025725;28;20050;-51
2023/08/03 11:17:48;;;;;;;4.95;2.60;;;21.30;99.90;;;;;;5024740;28;20510;-52
2023/08/03 11:20:17;;;;;;;4.45;2.65;;;21.30;99.90;;;;;;5026428;28;20057;-54
2023/08/03 11:22:46;;;;;;;4.07;2.83;;;21.10;99.90;;;;;;5026703;28;20125;-48
2023/08/03 11:25:17;;;;;;;3.90;2.50;;;21.40;99.90;;;;;;5028363;28;20073;-43
2023/08/03 11:27:44;;;;;;;3.17;2.42;;;21.80;99.90;;;;;;5027337;28;20187;-49
2023/08/03 11:30:11;;;;;;;5.75;2.78;;;22.10;99.90;;;;;;5023622;28;20124;-47
2023/08/03 11:32:40;;;;;;;5.97;2.95;;;21.90;99.90;;;;;;5022720;28;20385;-50
2023/08/03 11:35:10;;;;;;;5.88;2.83;;;21.90;99.90;;;;;;5027101;28;20435;-48
2023/08/03 11:37:38;;;;;;;4.00;2.92;;;21.70;99.90;;;;;;5026502;28;20073;-50
2023/08/03 11:40:08;;;;;;;4.25;2.58;;;21.90;99.90;;;;;;5026193;28;20466;-51
2023/08/03 11:42:39;;;;;;;4.85;2.80;;;21.80;99.90;;;;;;5026784;28;20064;-52
2023/08/03 11:45:07;;;;;;;4.85;2.58;;;21.70;99.90;;;;;;5027634;28;20111;-46
2023/08/03 11:47:46;;;;;;;3.55;2.50;;;21.60;99.90;;;;;;5027972;28;20468;-52
2023/08/03 11:50:20;;;;;;;3.88;2.80;;;21.90;99.90;;;;;;5020741;28;20057;-47
2023/08/03 11:52:48;;;;;;;4.05;2.50;;;22.00;99.90;;;;;;5026481;28;20060;-50
2023/08/03 11:55:47;;;;;;;3.50;2.40;;;22.30;99.90;;;;;;5026374;28;20099;-51
2023/08/03 11:58:15;;;;;;;2.60;2.20;;;22.30;99.90;;;;;;5024247;28;20077;-47
2023/08/03 12:00:43;;;;;;;4.40;2.60;;;22.30;99.90;;;;;;5024125;28;20428;-49
2023/08/03 12:03:18;;;;;;;3.80;2.42;;;22.60;99.90;;;;;;5027797;28;20392;-51
2023/08/03 12:05:54;;;;;;;5.68;2.80;;;22.30;99.90;;;;;;5025397;28;20068;-48
2023/08/03 12:08:41;;;;;;;4.80;2.70;;;22.30;99.90;;;;;;5027376;28;20048;-49
2023/08/03 12:11:09;;;;;;;6.78;2.63;;;22.30;99.90;;;;;;5026056;28;20789;-46
2023/08/03 12:13:43;;;;;;;6.85;3.63;;;22.00;99.90;;;;;;5025631;28;20044;-54
2023/08/03 12:16:15;;;;;;;5.38;2.70;;;22.30;99.90;;;;;;5028481;28;20069;-49
2023/08/03 12:18:43;;;;;;;5.75;3.00;;;22.20;99.90;;;;;;5024986;28;20052;-47
2023/08/03 12:21:10;;;;;;;3.33;2.60;;;22.20;99.90;;;;;;5026660;28;20048;-51
2023/08/03 12:23:37;;;;;;;3.45;2.85;;;22.30;99.90;;;;;;5025159;28;20092;-53
2023/08/03 12:26:07;;;;;;;7.50;2.83;;;22.20;99.90;;;;;;5025723;28;20144;-50
2023/08/03 12:28:34;;;;;;;3.38;2.40;;;22.20;99.90;;;;;;5025864;28;20611;-49
2023/08/03 12:31:01;;;;;;;2.80;2.45;;;22.00;99.90;;;;;;5025825;28;20041;-49
2023/08/03 12:33:29;;;;;;;3.20;2.30;;;21.90;99.90;;;;;;5025853;28;20055;-47
2023/08/03 12:35:56;;;;;;;4.30;2.53;;;22.10;99.90;;;;;;5025870;28;20363;-45
2023/08/03 12:38:23;;;;;;;2.92;2.33;;;22.20;99.90;;;;;;5025288;28;20073;-45
2023/08/03 12:40:51;;;;;;;3.20;2.55;;;22.10;99.90;;;;;;5024236;28;20545;-52
2023/08/03 12:43:18;;;;;;;5.05;2.70;;;22.10;99.90;;;;;;5025127;28;20050;-43
2023/08/03 12:45:45;;;;;;;3.47;2.30;;;22.10;99.90;;;;;;5025917;28;20053;-44
2023/08/03 12:48:13;;;;;;;3.65;2.47;;;22.20;99.90;;;;;;5024621;28;20046;-48
2023/08/03 12:50:44;;;;;;;3.15;2.17;;;22.10;99.90;;;;;;5027685;28;20136;-48
2023/08/03 12:53:13;;;;;;;3.67;2.40;;;22.20;99.90;;;;;;5025529;28;20049;-45
2023/08/03 12:55:41;;;;;;;2.60;2.25;;;22.10;99.90;;;;;;5031957;28;20391;-42
2023/08/03 12:58:08;;;;;;;2.83;2.08;;;22.20;99.90;;;;;;5030298;28;20057;-49
2023/08/03 13:00:36;;;;;;;2.92;2.20;;;22.40;99.90;;;;;;5030964;28;20477;-51