Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:32;;;;;;;10.25;3.05;;;20.00;48.60;;;;;;5015080;28;20112;-61
2022/01/31 00:03:57;;;;;;;7.80;2.30;;;20.00;48.60;;;;;;5015255;28;20057;-61
2022/01/31 00:06:23;;;;;;;9.50;2.80;;;20.00;48.60;;;;;;5015022;28;20054;-61
2022/01/31 00:08:50;;;;;;;11.13;2.80;;;20.00;48.60;;;;;;5014842;28;20089;-61
2022/01/31 00:11:16;;;;;;;9.37;2.53;;;19.90;48.50;;;;;;5015529;28;20073;-61
2022/01/31 00:13:45;;;;;;;7.75;2.47;;;20.00;48.50;;;;;;5014339;28;20088;-61
2022/01/31 00:16:16;;;;;;;8.23;2.15;;;19.90;48.40;;;;;;5015328;28;20041;-61
2022/01/31 00:18:42;;;;;;;7.68;2.10;;;19.90;48.40;;;;;;5014977;28;20438;-61
2022/01/31 00:21:07;;;;;;;7.72;1.92;;;19.90;48.30;;;;;;5014737;28;20498;-62
2022/01/31 00:23:33;;;;;;;10.63;2.30;;;19.90;48.30;;;;;;5014922;28;20402;-61
2022/01/31 00:25:58;;;;;;;8.35;1.98;;;19.90;48.30;;;;;;5014874;28;20049;-61
2022/01/31 00:28:24;;;;;;;9.75;2.30;;;19.90;48.30;;;;;;5014394;28;20556;-61
2022/01/31 00:30:49;;;;;;;7.72;2.10;;;19.90;48.30;;;;;;5015081;28;20042;-62
2022/01/31 00:33:15;;;;;;;9.45;2.63;;;19.90;48.30;;;;;;5014465;28;20050;-62
2022/01/31 00:35:40;;;;;;;6.75;2.42;;;19.90;48.30;;;;;;5014306;28;20053;-61
2022/01/31 00:38:06;;;;;;;7.60;2.22;;;19.80;48.20;;;;;;5014771;28;20081;-61
2022/01/31 00:40:32;;;;;;;6.88;1.73;;;19.80;48.10;;;;;;4996118;28;20046;-61
2022/01/31 00:42:58;;;;;;;7.05;2.17;;;19.80;48.20;;;;;;5014930;28;20053;-61
2022/01/31 00:45:26;;;;;;;5.47;1.95;;;19.80;48.20;;;;;;5014877;28;20041;-61
2022/01/31 00:48:01;;;;;;;7.63;2.40;;;19.80;48.20;;;;;;4996519;28;20045;-61
2022/01/31 00:50:28;;;;;;;7.95;2.17;;;19.80;48.10;;;;;;5014586;28;20045;-61
2022/01/31 00:52:53;;;;;;;5.80;1.80;;;19.80;48.10;;;;;;5014860;28;20489;-61
2022/01/31 00:55:19;;;;;;;8.52;2.55;;;19.80;48.00;;;;;;5013946;28;20053;-61
2022/01/31 00:57:44;;;;;;;9.63;2.05;;;19.80;48.00;;;;;;5014469;28;20069;-61
2022/01/31 01:00:11;;;;;;;5.47;1.85;;;19.80;48.00;;;;;;5014577;28;20604;-61
2022/01/31 01:02:36;;;;;;;8.25;2.22;;;19.80;48.00;;;;;;4995776;28;20049;-61
2022/01/31 01:05:02;;;;;;;5.75;1.63;;;19.70;48.00;;;;;;5014525;28;20056;-61
2022/01/31 01:07:28;;;;;;;5.75;1.98;;;19.70;47.90;;;;;;5013908;28;20135;-61
2022/01/31 01:09:53;;;;;;;8.20;2.13;;;19.70;48.00;;;;;;5013772;28;20124;-61
2022/01/31 01:12:19;;;;;;;8.43;1.90;;;19.70;48.00;;;;;;5013799;28;20085;-61
2022/01/31 01:14:45;;;;;;;8.20;1.80;;;19.70;47.90;;;;;;5013672;28;20481;-61
2022/01/31 01:17:11;;;;;;;8.07;2.33;;;19.70;47.90;;;;;;5013274;28;20050;-62
2022/01/31 01:19:36;;;;;;;8.65;2.40;;;19.70;47.80;;;;;;5013668;28;20048;-61
2022/01/31 01:22:02;;;;;;;7.10;2.25;;;19.60;47.80;;;;;;5014280;28;20044;-61
2022/01/31 01:24:27;;;;;;;6.70;2.20;;;19.60;47.80;;;;;;5013144;28;20457;-61
2022/01/31 01:26:53;;;;;;;7.82;2.33;;;19.60;47.80;;;;;;5013864;28;20136;-61
2022/01/31 01:29:20;;;;;;;5.68;1.85;;;19.60;47.80;;;;;;5014072;28;20046;-61
2022/01/31 01:31:46;;;;;;;7.13;1.92;;;19.60;47.80;;;;;;5013095;28;20074;-61
2022/01/31 01:34:12;;;;;;;7.13;2.00;;;19.60;47.80;;;;;;5014027;28;20088;-61
2022/01/31 01:36:38;;;;;;;7.07;2.00;;;19.60;47.80;;;;;;5012931;28;20081;-61
2022/01/31 01:39:05;;;;;;;6.78;2.00;;;19.60;47.70;;;;;;5013636;28;20084;-61
2022/01/31 01:41:30;;;;;;;10.80;2.42;;;19.60;47.70;;;;;;5012924;28;20070;-61
2022/01/31 01:43:56;;;;;;;6.78;2.05;;;19.60;47.70;;;;;;5013097;28;20099;-61
2022/01/31 01:46:21;;;;;;;6.57;2.10;;;19.60;47.60;;;;;;5013845;28;20076;-61
2022/01/31 01:48:47;;;;;;;7.03;1.52;;;19.50;47.60;;;;;;5013387;28;20038;-61
2022/01/31 01:51:12;;;;;;;7.82;1.85;;;19.50;47.60;;;;;;5012936;28;20094;-61
2022/01/31 01:53:38;;;;;;;7.18;2.00;;;19.50;47.50;;;;;;5013299;28;20103;-61
2022/01/31 01:56:04;;;;;;;6.30;1.73;;;19.50;47.50;;;;;;5013589;28;20042;-61
2022/01/31 01:58:37;;;;;;;6.68;2.05;;;19.50;47.50;;;;;;5012636;28;20045;-61
2022/01/31 02:01:03;;;;;;;7.72;2.10;;;19.50;47.50;;;;;;5013583;28;20050;-61
2022/01/31 02:03:30;;;;;;;7.55;2.13;;;19.50;47.40;;;;;;5012604;28;20058;-61
2022/01/31 02:05:56;;;;;;;6.18;1.77;;;19.50;47.40;;;;;;5012700;28;20046;-62
2022/01/31 02:08:21;;;;;;;6.15;1.83;;;19.50;47.40;;;;;;5013296;28;20053;-61
2022/01/31 02:10:47;;;;;;;7.80;2.03;;;19.50;47.40;;;;;;5013103;28;20046;-61
2022/01/31 02:13:15;;;;;;;6.40;1.90;;;19.50;47.30;;;;;;5012722;28;20172;-62
2022/01/31 02:15:41;;;;;;;7.47;2.38;;;19.50;47.30;;;;;;5013234;28;20069;-62
2022/01/31 02:18:06;;;;;;;5.63;1.80;;;19.50;47.20;;;;;;5013380;28;20575;-62
2022/01/31 02:20:39;;;;;;;5.50;1.88;;;19.50;47.20;;;;;;5012182;28;20037;-62
2022/01/31 02:23:06;;;;;;;4.85;1.90;;;19.50;47.20;;;;;;4995720;28;20390;-62
2022/01/31 02:25:32;;;;;;;7.80;2.10;;;19.50;47.20;;;;;;5012986;28;20080;-62
2022/01/31 02:27:57;;;;;;;5.85;1.95;;;19.50;47.20;;;;;;4995065;28;20073;-62
2022/01/31 02:30:23;;;;;;;6.53;1.83;;;19.50;47.20;;;;;;5012920;28;20132;-62
2022/01/31 02:32:48;;;;;;;5.18;1.60;;;19.50;47.20;;;;;;5011509;28;20056;-61
2022/01/31 02:35:14;;;;;;;4.60;1.60;;;19.60;47.80;;;;;;5012807;28;20046;-62
2022/01/31 02:37:39;;;;;;;5.00;1.85;;;19.50;47.20;;;;;;5012733;28;20046;-62
2022/01/31 02:40:06;;;;;;;5.63;1.77;;;19.60;47.30;;;;;;5011171;28;20050;-62
2022/01/31 02:42:31;;;;;;;8.30;2.38;;;19.60;47.20;;;;;;5012509;28;20413;-62
2022/01/31 02:44:57;;;;;;;5.80;1.92;;;19.60;47.20;;;;;;5011953;28;20501;-62
2022/01/31 02:47:28;;;;;;;7.43;1.95;;;19.60;47.20;;;;;;5011078;28;20073;-62
2022/01/31 02:49:58;;;;;;;7.05;1.73;;;19.60;47.20;;;;;;5012765;28;20398;-62
2022/01/31 02:52:25;;;;;;;6.57;1.70;;;19.60;47.20;;;;;;5012942;28;20049;-62
2022/01/31 02:54:51;;;;;;;6.97;1.87;;;19.60;47.20;;;;;;5012224;28;20042;-62
2022/01/31 02:57:17;;;;;;;7.22;1.75;;;19.70;47.20;;;;;;4995279;28;20385;-62
2022/01/31 02:59:42;;;;;;;6.97;1.80;;;19.70;47.20;;;;;;5012570;28;20042;-62
2022/01/31 03:02:08;;;;;;;6.32;2.00;;;19.70;47.20;;;;;;5010203;28;20057;-62
2022/01/31 03:04:33;;;;;;;5.43;1.60;;;19.70;47.10;;;;;;5011845;28;20503;-62
2022/01/31 03:06:59;;;;;;;5.40;1.83;;;19.70;47.10;;;;;;4994820;28;20082;-62
2022/01/31 03:09:24;;;;;;;6.22;1.70;;;19.70;47.10;;;;;;5011727;28;20515;-62
2022/01/31 03:11:50;;;;;;;4.70;1.40;;;19.70;47.10;;;;;;5012527;28;20038;-62
2022/01/31 03:14:16;;;;;;;5.43;1.60;;;19.70;47.10;;;;;;4994931;28;20046;-62
2022/01/31 03:16:47;;;;;;;4.68;1.60;;;19.80;47.10;;;;;;5011403;28;20042;-62
2022/01/31 03:19:13;;;;;;;4.75;1.60;;;19.80;47.10;;;;;;5012562;28;20042;-62
2022/01/31 03:21:39;;;;;;;4.53;1.60;;;19.80;47.10;;;;;;5012481;28;20049;-62
2022/01/31 03:24:05;;;;;;;5.00;1.88;;;19.80;47.10;;;;;;5011946;28;20049;-62
2022/01/31 03:26:31;;;;;;;6.35;1.80;;;19.80;47.00;;;;;;5011971;28;20038;-62
2022/01/31 03:28:56;;;;;;;4.07;1.73;;;19.80;47.00;;;;;;5012560;28;20064;-62
2022/01/31 03:31:22;;;;;;;4.38;1.52;;;19.80;47.00;;;;;;5011788;28;20139;-62
2022/01/31 03:33:48;;;;;;;3.42;1.20;;;19.80;47.00;;;;;;5012349;28;20060;-62
2022/01/31 03:36:13;;;;;;;4.97;1.80;;;19.80;47.00;;;;;;5011897;28;20504;-62
2022/01/31 03:38:41;;;;;;;5.30;1.50;;;19.90;47.10;;;;;;5012167;28;20042;-62
2022/01/31 03:41:09;;;;;;;4.40;1.58;;;19.80;47.00;;;;;;5015891;28;20100;-62
2022/01/31 03:43:35;;;;;;;4.03;1.63;;;19.80;47.00;;;;;;5015181;28;20042;-62
2022/01/31 03:46:00;;;;;;;4.68;1.50;;;19.90;47.00;;;;;;5016152;28;20045;-62
2022/01/31 03:48:28;;;;;;;3.97;1.48;;;19.80;47.00;;;;;;5015547;28;20133;-62
2022/01/31 03:50:54;;;;;;;4.93;1.23;;;19.90;47.10;;;;;;5015152;28;20050;-62
2022/01/31 03:53:19;;;;;;;7.65;1.58;;;19.90;47.00;;;;;;5015788;28;20057;-62
2022/01/31 03:55:45;;;;;;;5.50;1.40;;;19.90;47.00;;;;;;5015235;28;20044;-62
2022/01/31 03:58:10;;;;;;;3.65;1.30;;;19.90;47.00;;;;;;5015199;28;20386;-62
2022/01/31 04:00:36;;;;;;;2.97;1.10;;;19.90;47.00;;;;;;5015315;28;20056;-62
2022/01/31 04:03:01;;;;;;;3.90;1.55;;;19.90;47.10;;;;;;4997898;28;20046;-62
2022/01/31 04:05:27;;;;;;;4.55;1.73;;;19.90;47.00;;;;;;5014805;28;20049;-62
2022/01/31 04:07:52;;;;;;;4.72;1.45;;;19.90;47.00;;;;;;5015660;28;20037;-62
2022/01/31 04:10:18;;;;;;;4.28;1.40;;;19.90;47.00;;;;;;5014109;28;20053;-62
2022/01/31 04:12:44;;;;;;;4.05;1.40;;;19.90;47.00;;;;;;5014701;28;20169;-62
2022/01/31 04:15:10;;;;;;;4.13;1.27;;;19.90;47.10;;;;;;5014982;28;20125;-62
2022/01/31 04:17:37;;;;;;;4.90;1.30;;;19.90;47.10;;;;;;5014993;28;20041;-62
2022/01/31 04:20:04;;;;;;;5.20;1.47;;;19.90;47.10;;;;;;5014527;28;20405;-61
2022/01/31 04:22:33;;;;;;;3.08;0.98;;;20.00;47.10;;;;;;5015034;28;20037;-62
2022/01/31 04:25:02;;;;;;;3.92;1.20;;;20.00;47.20;;;;;;5015229;28;20060;-61
2022/01/31 04:27:32;;;;;;;4.40;1.23;;;20.00;47.20;;;;;;5014435;28;20054;-61
2022/01/31 04:29:58;;;;;;;2.42;1.20;;;20.00;47.20;;;;;;5015335;28;20042;-61
2022/01/31 04:32:23;;;;;;;2.90;1.10;;;20.00;47.20;;;;;;5014687;28;20052;-61
2022/01/31 04:34:49;;;;;;;3.65;1.27;;;20.00;47.20;;;;;;5014812;28;20137;-61
2022/01/31 04:37:14;;;;;;;3.55;1.20;;;20.00;47.20;;;;;;5015166;28;20045;-61
2022/01/31 04:39:40;;;;;;;3.80;1.10;;;20.00;47.20;;;;;;5014137;28;20393;-61
2022/01/31 04:42:06;;;;;;;3.45;1.20;;;20.00;47.20;;;;;;5014939;28;20129;-62
2022/01/31 04:44:31;;;;;;;3.47;1.15;;;20.00;47.20;;;;;;5014623;28;20457;-61
2022/01/31 04:46:57;;;;;;;3.78;0.90;;;20.00;47.20;;;;;;5014224;28;20112;-62
2022/01/31 04:49:23;;;;;;;3.70;1.00;;;20.00;47.20;;;;;;5014581;28;20378;-62
2022/01/31 04:51:48;;;;;;;4.20;1.25;;;20.10;47.20;;;;;;5012877;28;20045;-61
2022/01/31 04:54:14;;;;;;;4.07;1.15;;;20.10;47.20;;;;;;5013649;28;20127;-61
2022/01/31 04:56:42;;;;;;;2.30;1.00;;;20.10;47.30;;;;;;5014342;28;20045;-62
2022/01/31 04:59:07;;;;;;;3.97;1.00;;;20.10;47.30;;;;;;5014345;28;20054;-62
2022/01/31 05:01:34;;;;;;;3.63;0.95;;;20.10;47.30;;;;;;5012978;28;20311;-62
2022/01/31 05:03:59;;;;;;;3.45;1.25;;;20.10;47.30;;;;;;5014478;28;20099;-61
2022/01/31 05:06:33;;;;;;;4.32;1.08;;;20.10;47.30;;;;;;5013228;28;20129;-61
2022/01/31 05:08:59;;;;;;;1.85;0.98;;;20.10;47.30;;;;;;5013236;28;20056;-61
2022/01/31 05:11:24;;;;;;;2.92;1.02;;;20.10;47.30;;;;;;5014068;28;20049;-61
2022/01/31 05:13:50;;;;;;;2.80;1.00;;;20.10;47.30;;;;;;5014473;28;20034;-61
2022/01/31 05:16:15;;;;;;;2.47;0.88;;;20.10;47.30;;;;;;5013681;28;20052;-61
2022/01/31 05:18:43;;;;;;;3.00;0.90;;;20.10;47.30;;;;;;5013700;28;20069;-61
2022/01/31 05:21:09;;;;;;;2.40;0.90;;;20.10;48.00;;;;;;5014281;28;20057;-61
2022/01/31 05:23:34;;;;;;;5.18;1.17;;;20.10;47.30;;;;;;5013281;28;20049;-61
2022/01/31 05:26:00;;;;;;;2.67;0.95;;;20.10;47.30;;;;;;5014126;28;20046;-61
2022/01/31 05:28:26;;;;;;;3.70;1.08;;;20.20;47.30;;;;;;5013437;28;20038;-62
2022/01/31 05:30:51;;;;;;;2.40;0.90;;;20.10;47.20;;;;;;5013574;28;20084;-62
2022/01/31 05:33:17;;;;;;;3.72;1.13;;;20.10;47.20;;;;;;5013930;28;20138;-61
2022/01/31 05:35:44;;;;;;;4.38;1.00;;;20.20;47.30;;;;;;5012987;28;20049;-61
2022/01/31 05:38:09;;;;;;;3.73;0.93;;;20.20;47.20;;;;;;5013879;28;20049;-61
2022/01/31 05:40:35;;;;;;;3.28;1.10;;;20.10;47.20;;;;;;5013436;28;20454;-61
2022/01/31 05:43:00;;;;;;;3.22;1.10;;;20.20;47.20;;;;;;5013040;28;20041;-61
2022/01/31 05:45:26;;;;;;;3.80;1.10;;;20.20;47.30;;;;;;5013735;28;20045;-61
2022/01/31 05:47:51;;;;;;;3.35;0.80;;;20.20;47.30;;;;;;5013986;28;20037;-61
2022/01/31 05:50:18;;;;;;;2.72;1.10;;;20.20;47.20;;;;;;5013123;28;20085;-61
2022/01/31 05:52:43;;;;;;;4.60;1.25;;;20.20;47.20;;;;;;5013446;28;20056;-61
2022/01/31 05:55:09;;;;;;;2.85;0.90;;;20.20;47.20;;;;;;5013750;28;20054;-61
2022/01/31 05:57:35;;;;;;;5.22;0.95;;;20.20;47.20;;;;;;5012649;28;20038;-62
2022/01/31 06:00:01;;;;;;;2.97;1.17;;;20.20;47.20;;;;;;5012517;28;20104;-61
2022/01/31 06:02:26;;;;;;;3.67;0.90;;;20.20;47.10;;;;;;5012847;28;20041;-61
2022/01/31 06:04:52;;;;;;;4.90;1.20;;;20.20;47.10;;;;;;5011919;28;20410;-61
2022/01/31 06:07:17;;;;;;;3.40;0.60;;;20.20;47.00;;;;;;5013442;28;20042;-62
2022/01/31 06:09:43;;;;;;;3.20;0.80;;;20.20;47.00;;;;;;5013188;28;20121;-61
2022/01/31 06:12:11;;;;;;;3.47;1.02;;;20.20;46.90;;;;;;5012472;28;20046;-61
2022/01/31 06:14:36;;;;;;;3.85;0.90;;;20.20;47.00;;;;;;5013215;28;20045;-62
2022/01/31 06:17:02;;;;;;;4.25;1.00;;;20.20;46.90;;;;;;4995825;28;20042;-62
2022/01/31 06:19:29;;;;;;;3.70;0.90;;;20.20;46.90;;;;;;5012251;28;20135;-61
2022/01/31 06:21:55;;;;;;;5.25;1.23;;;20.20;46.90;;;;;;5012921;28;20068;-61
2022/01/31 06:24:20;;;;;;;2.88;0.80;;;20.20;46.80;;;;;;5013328;28;20041;-61
2022/01/31 06:26:46;;;;;;;2.92;0.70;;;20.20;46.90;;;;;;5012248;28;20061;-61
2022/01/31 06:29:11;;;;;;;2.60;0.80;;;20.20;46.80;;;;;;5012033;28;20044;-61
2022/01/31 06:31:37;;;;;;;3.97;0.85;;;20.20;46.80;;;;;;5013026;28;20448;-61
2022/01/31 06:34:03;;;;;;;4.00;1.15;;;20.20;46.80;;;;;;5012456;28;20041;-61
2022/01/31 06:36:28;;;;;;;2.75;0.93;;;20.30;46.80;;;;;;5012816;28;20133;-61
2022/01/31 06:38:54;;;;;;;3.30;0.70;;;20.30;46.90;;;;;;5013052;28;20042;-61
2022/01/31 06:41:20;;;;;;;2.15;0.60;;;20.30;46.90;;;;;;5011239;28;20046;-61
2022/01/31 06:43:46;;;;;;;4.53;1.02;;;20.30;46.90;;;;;;5012623;28;20046;-61
2022/01/31 06:46:11;;;;;;;3.38;1.00;;;20.30;46.90;;;;;;5012285;28;20034;-62
2022/01/31 06:48:37;;;;;;;3.53;0.88;;;20.30;46.90;;;;;;5012764;28;20397;-61
2022/01/31 06:51:03;;;;;;;4.30;0.93;;;20.30;46.90;;;;;;5012118;28;20137;-62
2022/01/31 06:53:29;;;;;;;2.28;0.57;;;20.30;46.90;;;;;;5011605;28;20046;-61
2022/01/31 06:55:55;;;;;;;2.22;0.70;;;20.30;46.90;;;;;;5012944;28;20097;-61
2022/01/31 06:58:21;;;;;;;4.43;0.90;;;20.30;47.60;;;;;;5012923;28;20056;-62
2022/01/31 07:00:46;;;;;;;3.25;0.98;;;20.30;46.90;;;;;;5011696;28;20042;-61
2022/01/31 07:03:13;;;;;;;2.50;0.88;;;20.30;46.90;;;;;;5012480;28;20112;-61
2022/01/31 07:05:47;;;;;;;3.67;1.00;;;20.30;46.90;;;;;;5012694;28;20052;-61
2022/01/31 07:08:14;;;;;;;2.53;0.90;;;20.30;46.90;;;;;;5011892;28;20054;-63
2022/01/31 07:10:39;;;;;;;3.58;0.98;;;20.30;46.90;;;;;;5012468;28;20135;-62
2022/01/31 07:13:22;;;;;;;3.72;1.30;;;20.30;46.90;;;;;;5011957;28;20493;-62
2022/01/31 07:15:48;;;;;;;4.53;1.20;;;20.30;47.00;;;;;;5015483;28;20052;-62
2022/01/31 07:18:13;;;;;;;3.60;1.02;;;20.30;47.00;;;;;;5016162;28;20046;-62
2022/01/31 07:20:41;;;;;;;3.17;0.90;;;20.30;47.00;;;;;;5015964;28;20045;-62
2022/01/31 07:23:17;;;;;;;4.05;1.17;;;20.40;47.10;;;;;;5015790;28;20565;-62
2022/01/31 07:25:42;;;;;;;4.07;1.05;;;20.30;47.00;;;;;;5016093;28;20117;-62
2022/01/31 07:28:11;;;;;;;6.35;0.93;;;20.40;47.10;;;;;;5016471;28;20120;-62
2022/01/31 07:30:37;;;;;;;3.40;0.98;;;20.40;47.20;;;;;;5015851;28;20050;-62
2022/01/31 07:33:03;;;;;;;2.72;1.10;;;20.40;47.20;;;;;;5016450;28;20045;-62
2022/01/31 07:35:28;;;;;;;4.70;0.90;;;20.40;47.30;;;;;;5015344;28;20096;-60
2022/01/31 07:37:54;;;;;;;3.20;1.00;;;20.40;47.40;;;;;;5006150;28;20042;-62
2022/01/31 07:40:20;;;;;;;6.85;0.90;;;20.40;47.60;;;;;;5001024;28;20034;-61
2022/01/31 07:42:45;;;;;;;3.90;0.90;;;20.40;47.80;;;;;;5013665;28;20042;-62
2022/01/31 07:45:11;;;;;;;3.53;1.02;;;20.40;47.90;;;;;;5015838;28;20129;-61
2022/01/31 07:47:36;;;;;;;3.42;1.08;;;20.40;48.00;;;;;;5015662;28;20050;-62
2022/01/31 07:50:04;;;;;;;3.42;1.08;;;20.40;48.10;;;;;;5015270;28;20128;-62
2022/01/31 07:52:30;;;;;;;2.23;1.00;;;20.40;48.20;;;;;;4997370;28;20136;-61
2022/01/31 07:54:55;;;;;;;4.75;1.20;;;20.40;48.20;;;;;;4986696;28;20053;-60
2022/01/31 07:57:24;;;;;;;4.25;1.20;;;20.40;48.40;;;;;;5008617;28;20069;-60
2022/01/31 07:59:50;;;;;;;3.78;0.90;;;20.40;48.50;;;;;;5005124;28;20078;-61
2022/01/31 08:02:15;;;;;;;3.50;0.88;;;20.50;48.70;;;;;;5004565;28;20097;-61
2022/01/31 08:04:41;;;;;;;2.95;1.08;;;20.50;48.80;;;;;;5003883;28;20049;-60
2022/01/31 08:07:06;;;;;;;2.60;0.90;;;20.50;48.80;;;;;;5005426;28;20034;-60
2022/01/31 08:09:32;;;;;;;4.78;1.10;;;20.50;48.80;;;;;;4998140;28;20117;-61
2022/01/31 08:11:57;;;;;;;2.25;0.95;;;20.50;48.80;;;;;;4994860;28;20089;-60
2022/01/31 08:14:23;;;;;;;4.43;1.02;;;20.50;49.00;;;;;;4995672;28;20046;-62
2022/01/31 08:16:48;;;;;;;5.15;0.90;;;20.50;49.10;;;;;;4995442;28;20050;-61
2022/01/31 08:19:14;;;;;;;3.95;1.05;;;20.50;49.10;;;;;;4995053;28;20042;-60
2022/01/31 08:21:39;;;;;;;3.30;1.05;;;20.50;49.20;;;;;;4995479;28;20057;-61
2022/01/31 08:24:05;;;;;;;2.95;0.93;;;20.50;49.30;;;;;;4995182;28;20050;-61
2022/01/31 08:26:31;;;;;;;4.28;1.20;;;20.60;49.40;;;;;;4977147;28;20093;-61
2022/01/31 08:29:01;;;;;;;5.13;1.00;;;20.60;49.50;;;;;;4998012;28;20445;-62
2022/01/31 08:31:34;;;;;;;3.38;1.00;;;20.60;49.50;;;;;;4995163;28;20414;-61
2022/01/31 08:36:27;;;;;;;4.05;1.13;;;20.60;49.60;;;;;;4995043;28;20486;-61
2022/01/31 08:38:53;;;;;;;3.45;1.02;;;20.60;49.50;;;;;;4994716;28;20042;-61
2022/01/31 08:41:19;;;;;;;3.17;1.08;;;20.60;49.70;;;;;;4995353;28;20470;-61
2022/01/31 08:43:44;;;;;;;2.65;1.00;;;20.60;49.80;;;;;;4994777;28;20061;-61
2022/01/31 08:46:12;;;;;;;5.15;1.13;;;20.60;49.80;;;;;;4994620;28;20125;-61
2022/01/31 08:48:38;;;;;;;5.25;1.23;;;20.70;50.00;;;;;;4994858;28;20081;-61
2022/01/31 08:51:04;;;;;;;3.60;1.05;;;20.70;50.00;;;;;;4995385;28;20066;-61
2022/01/31 08:53:31;;;;;;;3.53;1.00;;;20.70;50.00;;;;;;4994153;28;20042;-61
2022/01/31 08:56:00;;;;;;;2.55;0.90;;;20.70;50.10;;;;;;4996273;28;20344;-61
2022/01/31 08:58:26;;;;;;;3.10;1.13;;;20.70;50.10;;;;;;4996648;28;20083;-61
2022/01/31 09:00:59;;;;;;;5.32;1.40;;;20.70;50.10;;;;;;4968893;28;20135;-60
2022/01/31 09:06:04;;;;;;;3.78;1.10;;;20.70;50.30;;;;;;5002805;28;20042;-61
2022/01/31 09:08:30;;;;;;;3.00;1.25;;;20.80;50.40;;;;;;5002546;28;20054;-61
2022/01/31 09:10:55;;;;;;;3.25;1.20;;;20.70;50.40;;;;;;5010947;28;20410;-61
2022/01/31 09:13:21;;;;;;;3.53;1.05;;;20.80;50.60;;;;;;5013037;28;20428;-61
2022/01/31 09:15:46;;;;;;;5.07;1.20;;;20.80;50.60;;;;;;5013015;28;20053;-61
2022/01/31 09:18:12;;;;;;;3.75;0.88;;;20.80;50.70;;;;;;5013362;28;20100;-61
2022/01/31 09:20:37;;;;;;;2.67;0.90;;;20.80;50.60;;;;;;5014091;28;20062;-62
2022/01/31 09:23:04;;;;;;;3.75;1.02;;;20.80;50.60;;;;;;5003600;28;20502;-62
2022/01/31 09:25:31;;;;;;;2.90;1.08;;;20.80;50.60;;;;;;4994126;28;20046;-61
2022/01/31 09:27:58;;;;;;;4.13;1.10;;;20.80;50.50;;;;;;4993945;28;20038;-62
2022/01/31 09:30:26;;;;;;;3.05;1.15;;;20.80;50.50;;;;;;4994572;28;20101;-61
2022/01/31 09:32:52;;;;;;;3.47;1.00;;;20.80;50.40;;;;;;4994306;28;20410;-61
2022/01/31 09:35:17;;;;;;;2.55;0.90;;;20.80;50.40;;;;;;4993454;28;20042;-62
2022/01/31 09:37:43;;;;;;;4.85;1.20;;;20.80;50.40;;;;;;4993555;28;20042;-60
2022/01/31 09:40:12;;;;;;;2.08;0.90;;;20.80;50.50;;;;;;4994248;28;20379;-60
2022/01/31 09:42:51;;;;;;;4.85;1.20;;;20.80;50.60;;;;;;4992416;28;20394;-62
2022/01/31 09:45:33;;;;;;;2.70;1.00;;;20.80;50.70;;;;;;4994336;28;20475;-61
2022/01/31 09:50:27;;;;;;;;;;;20.90;50.80;;;;;;4993423;28;20046;-62
2022/01/31 09:52:54;;;;;;;3.70;0.95;;;20.90;50.70;;;;;;5000869;28;20396;-61
2022/01/31 09:55:21;;;;;;;4.43;1.02;;;20.90;50.70;;;;;;5012619;28;20414;-61
2022/01/31 09:57:47;;;;;;;6.63;1.40;;;20.90;50.70;;;;;;5012357;28;20445;-61
2022/01/31 10:00:14;;;;;;;3.03;0.90;;;20.90;50.70;;;;;;5013429;28;20485;-61
2022/01/31 10:02:39;;;;;;;4.78;0.98;;;20.90;50.70;;;;;;5012359;28;20057;-60
2022/01/31 10:05:05;;;;;;;5.60;1.02;;;20.90;50.70;;;;;;5008743;28;20046;-60
2022/01/31 10:07:44;;;;;;;3.95;1.02;;;20.90;50.70;;;;;;4994952;28;20046;-60
2022/01/31 10:10:22;;;;;;;6.68;1.05;;;20.90;50.90;;;;;;5002726;28;20054;-63
2022/01/31 10:18:08;;;;;;;5.18;1.00;;;20.90;51.10;;;;;;5002946;28;20422;-59
2022/01/31 10:20:34;;;;;;;3.60;1.00;;;21.00;51.30;;;;;;5001374;28;20147;-59
2022/01/31 10:23:06;;;;;;;4.65;0.75;;;21.00;51.50;;;;;;5011813;28;20050;-59
2022/01/31 10:25:32;;;;;;;3.47;1.10;;;21.00;51.70;;;;;;5011109;28;20409;-59
2022/01/31 10:27:57;;;;;;;4.18;0.90;;;21.00;51.80;;;;;;5005053;28;20475;-59
2022/01/31 10:30:25;;;;;;;3.97;0.95;;;21.00;51.80;;;;;;4992745;28;20052;-59
2022/01/31 10:32:51;;;;;;;5.60;0.90;;;21.00;51.90;;;;;;4991815;28;20069;-59
2022/01/31 10:35:22;;;;;;;3.67;0.95;;;21.00;51.90;;;;;;4992773;28;20097;-59
2022/01/31 10:37:49;;;;;;;4.85;0.73;;;21.00;52.00;;;;;;4992281;28;20039;-59
2022/01/31 10:56:40;;;;;;;4.28;0.90;;;21.10;51.90;;;;;;5011207;28;20085;-60
2022/01/31 10:59:09;;;;;;;3.58;0.90;;;21.10;51.90;;;;;;5011953;28;20096;-60
2022/01/31 11:01:37;;;;;;;2.95;0.88;;;21.10;51.90;;;;;;4976074;28;1009756;-59
2022/01/31 11:04:04;;;;;;;2.72;0.80;;;21.10;51.70;;;;;;5012782;28;20052;-60
2022/01/31 11:06:30;;;;;;;4.03;0.85;;;21.10;51.60;;;;;;5010238;28;20390;-60
2022/01/31 11:09:00;;;;;;;4.25;0.80;;;21.10;51.40;;;;;;4999287;28;20045;-60
2022/01/31 11:11:25;;;;;;;4.05;0.80;;;21.10;51.20;;;;;;4992461;28;20101;-60
2022/01/31 11:13:51;;;;;;;4.25;0.90;;;21.10;51.00;;;;;;4992136;28;20038;-60
2022/01/31 11:16:16;;;;;;;3.33;0.85;;;21.10;50.90;;;;;;4975900;28;20085;-60
2022/01/31 11:18:43;;;;;;;3.47;0.90;;;21.10;50.90;;;;;;4975531;28;20048;-60
2022/01/31 11:21:09;;;;;;;5.65;1.00;;;21.10;50.70;;;;;;4992427;28;20046;-59
2022/01/31 11:23:40;;;;;;;5.03;1.20;;;21.00;50.60;;;;;;4992908;28;20101;-59
2022/01/31 11:26:08;;;;;;;4.82;1.02;;;21.10;50.60;;;;;;4992685;28;20489;-59
2022/01/31 11:28:34;;;;;;;3.22;0.93;;;21.00;50.40;;;;;;4991620;28;20039;-60
2022/01/31 11:31:01;;;;;;;4.18;0.90;;;21.00;50.30;;;;;;4997630;28;20045;-60
2022/01/31 11:33:27;;;;;;;4.07;0.75;;;21.00;50.20;;;;;;5010791;28;20121;-61
2022/01/31 11:35:53;;;;;;;3.60;0.70;;;21.00;50.10;;;;;;5002991;28;20125;-60
2022/01/31 11:38:19;;;;;;;4.63;0.70;;;21.00;50.00;;;;;;5001528;28;20045;-59
2022/01/31 11:40:44;;;;;;;4.97;1.00;;;21.00;49.90;;;;;;5000579;28;20133;-61
2022/01/31 11:43:10;;;;;;;5.25;1.00;;;21.00;49.90;;;;;;4983122;28;20034;-61
2022/01/31 11:45:39;;;;;;;4.07;0.70;;;21.00;49.80;;;;;;5007856;28;20061;-60
2022/01/31 11:48:26;;;;;;;4.30;0.98;;;21.00;49.80;;;;;;4979106;28;20038;-61
2022/01/31 11:50:53;;;;;;;5.68;1.10;;;21.00;49.70;;;;;;4994374;28;20069;-59
2022/01/31 11:53:45;;;;;;;4.05;0.85;;;21.10;49.70;;;;;;5012142;28;20130;-58
2022/01/31 11:56:17;;;;;;;7.25;1.10;;;21.10;49.40;;;;;;5007739;28;20058;-58
2022/01/31 11:58:47;;;;;;;3.10;0.60;;;21.10;49.40;;;;;;5011927;28;20042;-59
2022/01/31 12:01:14;;;;;;;5.18;0.88;;;21.10;49.40;;;;;;5014943;28;20409;-59
2022/01/31 12:03:58;;;;;;;4.47;0.77;;;21.10;49.30;;;;;;5014901;28;20044;-60
2022/01/31 12:06:24;;;;;;;10.73;0.93;;;21.10;49.30;;;;;;5015884;28;20050;-60
2022/01/31 12:08:52;;;;;;;5.72;0.93;;;21.10;49.30;;;;;;5015608;28;20052;-60
2022/01/31 12:11:24;;;;;;;3.35;0.73;;;21.10;49.20;;;;;;5008665;28;20142;-59
2022/01/31 12:13:53;;;;;;;3.50;0.82;;;21.10;49.20;;;;;;4995890;28;20082;-58
2022/01/31 12:22:00;;;;;;;7.28;1.00;;;21.10;49.40;;;;;;4994369;28;20058;-58
2022/01/31 12:24:38;;;;;;;3.70;0.77;;;21.10;49.40;;;;;;4994883;28;20038;-59
2022/01/31 12:27:14;;;;;;;3.70;0.80;;;21.10;49.40;;;;;;4995872;28;20121;-58
2022/01/31 12:29:45;;;;;;;5.85;0.70;;;21.10;49.30;;;;;;4995446;28;20125;-61
2022/01/31 12:32:20;;;;;;;4.63;0.70;;;21.10;49.20;;;;;;4995105;28;20058;-60
2022/01/31 12:34:50;;;;;;;3.80;0.73;;;21.20;49.30;;;;;;4995233;28;20399;-60
2022/01/31 12:37:46;;;;;;;4.38;0.70;;;21.20;49.30;;;;;;4995843;28;20197;-60
2022/01/31 12:40:29;;;;;;;6.10;1.10;;;21.20;49.20;;;;;;4981744;28;20109;-59
2022/01/31 12:45:43;;;;;;;;;;;21.20;49.10;;;;;;4994984;28;20050;-60
2022/01/31 12:48:08;;;;;;;4.95;0.82;;;21.20;49.00;;;;;;4995547;28;20028;-59
2022/01/31 12:50:56;;;;;;;3.60;0.70;;;21.20;49.10;;;;;;4995085;28;20483;-60
2022/01/31 12:53:28;;;;;;;5.88;0.90;;;21.20;49.00;;;;;;4981682;28;20076;-60
2022/01/31 12:56:02;;;;;;;4.80;0.90;;;21.20;49.00;;;;;;4995122;28;20054;-60
2022/01/31 12:58:37;;;;;;;3.50;0.60;;;21.20;49.00;;;;;;4994673;28;20418;-60
2022/01/31 13:01:30;;;;;;;2.67;0.80;;;21.20;49.00;;;;;;4994328;28;20052;-60
2022/01/31 13:04:05;;;;;;;3.55;0.70;;;21.20;48.90;;;;;;4991961;28;20050;-59
2022/01/31 13:06:48;;;;;;;4.35;0.93;;;21.20;49.00;;;;;;4992795;28;20060;-59
2022/01/31 13:09:24;;;;;;;4.03;0.75;;;21.20;48.90;;;;;;4995175;28;20046;-60
2022/01/31 13:12:01;;;;;;;5.07;0.80;;;21.20;48.80;;;;;;4993755;28;20057;-60
2022/01/31 13:14:35;;;;;;;3.43;0.60;;;21.20;48.70;;;;;;4993725;28;20400;-59
2022/01/31 13:17:33;;;;;;;3.38;0.70;;;21.20;48.70;;;;;;4994946;28;20065;-59
2022/01/31 13:20:00;;;;;;;3.95;0.65;;;21.20;48.60;;;;;;4950758;28;20566;-59
2022/01/31 13:22:38;;;;;;;3.88;0.80;;;21.30;48.80;;;;;;4994375;28;20173;-59
2022/01/31 13:25:06;;;;;;;5.10;0.80;;;21.20;48.70;;;;;;4994856;28;20034;-59
2022/01/31 13:27:37;;;;;;;4.95;0.80;;;21.20;48.70;;;;;;4993687;28;20046;-58